id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223426070,71212135,16069,4266220,281.094,135088000,41413.1,6.58882e-05,0.0097072,0.0097072,0.779767
223428908,71212135,16751,4266220,916.052,120538000,134014,0.000214722,0.0314129,0.0314129,2.2289
223424675,71212135,238,139876,56.6718,2979260,9406.84,0.000405157,0.0672513,0.0672513,0.609283
223425762,71212135,15806,1014100,248.31,22781200,38821.5,0.000244858,0.0382817,0.0382817,1.11711
223424899,71212135,562,69938,2.26673,1990130,342.176,3.24106e-05,0.00489256,0.00489256,0.947567
223427473,71212135,16586,139876,239.39,5228410,36253.8,0.00171144,0.259185,0.259185,0.269381
223424933,71212135,608,349690,68.2352,11505100,10763.9,0.000195131,0.0307812,0.0307812,0.858818
223426205,71212135,16146,384659,423.519,11069900,60336.1,0.00110102,0.156856,0.156856,1.04469
223427007,71212135,16401,559504,1079.62,12282300,166381,0.00192961,0.297372,0.297372,1.10951
223435656,71212135,17456,454453,55.2014,9031960,8215.36,0.000121468,0.0180774,0.0180808,0.440179
223424547,71212135,55,489566,6.98474,9061440,1303.4,1.42672e-05,0.00266235,0.00266235,1.75684
223426788,71212135,16343,2028200,675.62,48865300,104022,0.000333113,0.051288,0.051288,1.3029
223433668,71212135,17348,34962.9,0.468446,406862,65.1698,1.33983e-05,0.00186397,0,0
223430286,71212135,17105,174845,14.7844,5193240,2818.92,8.45573e-05,0.0161224,0.0161224,1.67233
223436771,71212135,17518,314610,25.8763,5867960,3893.74,8.22487e-05,0.0123764,0.0123779,0.757122
223426708,71212135,16315,1084040,168.377,27590000,24683.4,0.000155323,0.0227699,0.0227699,1.60343
223429556,71212135,16858,839256,73.4557,25440100,11963.5,8.75248e-05,0.0142548,0.0142548,0.653712
223429695,71212135,16926,6608820,944.079,207810000,129719,0.000142851,0.0196281,0.0196274,1.47277
223424786,71212135,395,3596070,251.821,76923300,36493.4,7.00267e-05,0.0101481,0.010157,1.11458
223425773,71212135,15817,1049070,1471.73,25725700,223504,0.00140289,0.21305,0.21305,1.07365
223428365,71212135,16668,29290900,13381.9,914214000,1893340,0.000456862,0.0646391,0.0646357,1.31564
223424529,71212135,27,209814,116.661,5342300,15609.2,0.000556022,0.0743953,0.0743953,0.83059
223438644,71212135,111220844,874225,168.556,25383600,22269.7,0.000192807,0.0254737,0.0254737,1.11904
223425433,71212135,15567,615004000,301912,16800700000,44287800,0.00049091,0.0720122,0.0720126,1.84708
223424814,71212135,435,174845,215.155,4661120,28838.9,0.00123055,0.16494,0.16494,0.309996
223430086,71212135,17044,1363790,88.3395,37069000,16169.8,6.47749e-05,0.0118565,0.0118565,1.99393
223425156,71212135,958,2692610,5923.48,81518200,931545,0.0021999,0.345963,0.345963,0.656151
223424760,71212135,354,81106600,11932.6,1796550000,1672360,0.000147122,0.0206193,0.0206297,1.52966
223424666,71212135,226,2482610,1558.75,54882700,296715,0.000627868,0.119517,0.11954,1.81482
223430237,71212135,17082,314721,83.5555,8180090,12509.1,0.000265491,0.0397468,0.0397468,0.42473
223429746,71212135,16949,22252000,3109.37,687061000,428715,0.000139735,0.0192664,0.0192536,1.53255
223424581,71212135,106,174845,7.8167,4533550,1055.04,4.47065e-05,0.00603414,0.00603414,0.782032
223435101,71212135,17429,349667,48.0321,9834460,6890.76,0.000137365,0.0197067,0.0197073,0.616521
223426399,71212135,16200,244783,2.24529,5337540,351.616,9.17256e-06,0.00143644,0.00143644,0.957801
223425836,71212135,15902,419602,74.8119,9057570,9461.79,0.000178292,0.0225494,0.0225483,0.555743
223424711,71212135,287,34969,31.6075,831732,4806.45,0.000903873,0.137449,0,0
223425179,71212135,989,1084040,176.652,39343700,27791.4,0.000162957,0.0256369,0.0256369,0.647485
223430479,71212135,17169,104907,15.0437,3456660,2348.09,0.0001434,0.0223826,0.0223826,0.761905
223437256,71212135,17598,383184,33.0778,6437870,4165.86,8.63234e-05,0.0108717,0.0108422,0.796727
223424681,71212135,244,13410100,4562.6,340425000,705739,0.000340237,0.0526276,0.0525941,1.65876
223425558,71212135,15632,419622,372.32,8976880,71797.1,0.000887274,0.171099,0.171103,1.12147
223425935,71212135,15988,3215610,1260.17,82673400,162238,0.000391892,0.0504533,0.0504507,0.855128
223429873,71212135,16964,174845,37.5308,5351450,5593.54,0.000214652,0.0319914,0.0319914,0.367699
223427054,71212135,16410,69938,173.201,1683090,25607.5,0.0024765,0.366145,0.366145,0.0202581
223434257,71212135,17392,695976,96.5409,13066900,13898.8,0.000138713,0.0199702,0.0199375,0.44801
223424740,71212135,327,559502,66.3018,12826300,8421.61,0.000118501,0.015052,0.015052,0.515276
223439282,71212135,112892265,139876,193.138,3927140,29226.7,0.00138078,0.208947,0.208947,0.510429
223426982,71212135,16396,27555600,15337.2,777266000,2287770,0.000556592,0.0830237,0.0830237,1.97085
223424980,71212135,670,2456700,674.136,45876400,92329.6,0.000274407,0.0375827,0.0359095,0.699006
223425208,71212135,1039,104602,18.2109,2849060,2367,0.000174097,0.0226287,0.0226723,1.55993
223426396,71212135,16198,244783,2.24529,5337540,351.616,9.17256e-06,0.00143644,0.00143644,0.957801
223430260,71212135,17093,11295000,1082.14,264650000,163226,9.58075e-05,0.0144512,0.0144512,1.89111
223426745,71212135,16328,6853920,368.907,180891000,55559.8,5.38243e-05,0.00810628,0.00810628,1.30903
223425084,71212135,846,699380,50.8646,18239300,7748.39,7.27282e-05,0.0110789,0.0110789,1.1456
223424737,71212135,323,69308600,23246.7,1892760000,3440910,0.000335409,0.0496463,0.0496463,1.76733
223425064,71212135,818,5035540,601.466,136751000,92881,0.000119444,0.0184451,0.0184451,1.08936
223427196,71212135,16482,629442,28.3234,17154800,4536.72,4.49976e-05,0.00720753,0.00720753,1.16914
223425144,71212135,939,104892,24.5777,2741960,3780.63,0.000234315,0.0360432,0.0360437,0.764061
223425164,71212135,970,734349,263.008,15602100,34010.2,0.000358152,0.0463135,0.0463135,1.10895
223424648,71212135,203,104907,3.46051,2972330,448.909,3.29865e-05,0.00427911,0.00427911,0.727112
223424555,71212135,67,209814,29.9839,4501990,4426.37,0.000142907,0.0210967,0.0210967,1.22587
223425835,71212135,15901,804287,57.1456,18854300,7940.1,7.10513e-05,0.00987222,0.00987222,0.826878
223428198,71212135,16638,384659,52.4719,9896190,7195.71,0.000136412,0.0187067,0.0187067,0.725762
223439525,71212135,124372444,34969,0.339147,621097,48.1126,9.6985e-06,0.00137587,0,0
223426051,71212135,16055,524535,63.0089,15000100,8230.45,0.000120123,0.0156909,0.0156909,0.462758
223435290,71212135,17441,34969,3.03104,842787,404.096,8.66779e-05,0.0115558,0,0
223425082,71212135,844,5000570,3551.95,172551000,531739,0.00071031,0.106336,0.106336,0.639437
223438635,71212135,111220832,69918.8,20.3938,1716690,3199,0.000291678,0.0457531,0.0457499,0.576092
223424994,71212135,688,435505000,259463,11887900000,37247100,0.000595776,0.0855264,0.0849599,1.61099
223424733,71212135,319,2342900,585.858,58589000,73872.7,0.000250057,0.0315304,0.0315303,0.721787
223424945,71212135,623,122784000,22517.8,3423170000,3647210,0.000183394,0.0297043,0.029763,3.34785
223439609,71212135,127201621,34368.8,0.646381,383348,98.349,1.88072e-05,0.00286158,0,0
223425952,71212135,15998,1188950,749.076,35231700,97831.2,0.000630034,0.082284,0.082284,0.331691
223435502,71212135,17446,404054,87.1996,8023190,13176.7,0.000215812,0.0326111,0.0322072,0.618086
223425953,71212135,15999,1042470,362.329,18266500,46643.4,0.000347569,0.0447433,0.0447389,0.838323
223437840,71212135,111220686,594473,61.7082,14898600,8561.46,0.000103803,0.0144018,0.0144018,0.53255
223424669,71212135,231,69938,9.31532,1580040,1432.59,0.000133194,0.0204837,0.0204837,1.32827
223428419,71212135,16682,839256,88.1879,26806200,12946.7,0.000105079,0.0154264,0.0154264,0.780461
223425219,71212135,1054,944163,184.522,30905200,29540.9,0.000195434,0.0312879,0.0312879,1.27023
223425112,71212135,890,594473,16.9641,17989900,2930.73,2.85364e-05,0.00492997,0.00492997,0.881318
223427614,71212135,16601,279752,590.633,8922400,88826.8,0.00211127,0.31752,0.31752,0.680984
223425660,71212135,15712,174845,9.25282,3281410,1427.6,5.29201e-05,0.00816494,0.00816494,0.931146
223430343,71212135,17132,664411,64.8626,15941400,10267.1,9.76242e-05,0.015453,0.015453,0.855785
223424908,71212135,576,34969,1.88299,932291,265.615,5.38473e-05,0.00759573,0,0
223424965,71212135,651,2023230,309.633,56868000,41544.4,0.000153039,0.0205337,0.0205251,1.23394
223424577,71212135,101,2028200,324.249,44245800,42927.9,0.00015987,0.0211655,0.0211655,0.880549
223425741,71212135,15779,314721,93.3178,7388180,15143.6,0.000296509,0.0481176,0.0481176,0.358648
223427192,71212135,16480,664411,139.556,17565300,22793.2,0.000210044,0.0343059,0.0343059,0.859282
223424613,71212135,154,1783420,922.5,47079200,119139,0.000517265,0.0668036,0.0668036,0.748034
223424672,71212135,234,139876,70.9179,4423400,9247.71,0.000507006,0.0661136,0.0661136,0.24505
223427321,71212135,16559,1014100,1626.89,31101300,247975,0.00160427,0.244526,0.244526,1.01512
223427151,71212135,16455,2552740,859.709,70340300,127572,0.000336779,0.0499748,0.0499748,1.54533
223425118,71212135,899,69938,1.37819,1989190,228.27,1.97059e-05,0.00326389,0.00326389,0.578135
223437772,71212135,111220664,1188950,40.5735,31619600,7063.7,3.41256e-05,0.00594115,0.00594115,0.675164
223424630,71212135,180,734349,177.587,21260500,23701.1,0.000241829,0.0322749,0.0322749,0.279959
223429736,71212135,16939,51892400,7209.54,1525130000,994690,0.000138933,0.0191683,0.0191428,1.68959
223426484,71212135,16247,6853920,2563.03,156775000,398319,0.000373951,0.0581154,0.0581154,1.57311
223426680,71212135,16299,384659,20.684,7216450,2807.35,5.37722e-05,0.00729829,0.00729829,0.736998
223424662,71212135,222,139749,2.59461,1699720,377.041,1.85661e-05,0.00269798,0.00269742,0.780052
223425624,71212135,15689,174843,36.6022,2615960,4737.6,0.000209343,0.0270963,0.0270962,0.993483
223427066,71212135,16412,839256,565.047,19996300,86872.4,0.000673271,0.103511,0.103511,1.18205
223424641,71212135,195,349690,12.6447,9745570,1696.89,3.61597e-05,0.00485255,0.00485255,1.04613
223436989,71212135,17571,243728,36.9684,4201210,5533.57,0.000151679,0.0227039,0.0227217,0.727501
223427318,71212135,16556,34969,45.2074,1014910,7176.47,0.00129279,0.205224,0,0
223435631,71212135,17455,454453,55.2014,9031960,8215.36,0.000121468,0.0180774,0.0180808,0.440179
223424849,71212135,485,55530800,4264.22,1730720000,650786,7.67902e-05,0.0117194,0.0117194,1.44797
223425893,71212135,15959,2762110,1484.7,92965100,197690,0.000537525,0.0715722,0.0715704,0.675613
223424766,71212135,363,1678510,330.638,47514000,44599.4,0.000196983,0.0265708,0.0265708,1.21363
223426702,71212135,16314,1084040,168.377,27590000,24683.4,0.000155323,0.0227699,0.0227699,1.60343
223435770,71212135,17466,559496,13.1737,9068240,1969.6,2.35456e-05,0.00352032,0.00352031,1.88991
223436799,71212135,17527,244727,10.0586,5299430,1464.42,4.11015e-05,0.0059839,0.00598343,0.476049
223426018,71212135,16035,30807700,30165.4,862995000,4042010,0.000979153,0.131202,0.131126,0.773226
223424950,71212135,630,1223920,159.594,37640900,21343.9,0.000130397,0.017439,0.017439,1.06749
223425981,71212135,16013,11889500,4371.46,402751000,674512,0.000367675,0.0567319,0.0567319,1.07714
223426231,71212135,16159,384659,19.8576,11589200,3230.93,5.16238e-05,0.00839946,0.00839946,0.626151
223430222,71212135,17075,769318,218.242,18031000,36108.1,0.000283682,0.0469351,0.0469351,0.97797
223424999,71212135,695,417321000,255191,11382800000,36676400,0.000611499,0.0878854,0.0872559,1.59286
223429463,71212135,16803,69938,11.2779,1731440,1489.81,0.000161256,0.0213019,0.0213019,0.52411
223424660,71212135,218,1853360,3315.11,62957100,499015,0.00178871,0.269249,0.269249,0.79802
223424993,71212135,687,5044540,1833.74,150565000,253528,0.000363509,0.0502579,0.0467376,0.896919
223424936,71212135,612,2133110,599.437,51829700,79180.6,0.000281015,0.0371198,0.0371198,1.36386
223425887,71212135,15954,279103,111.506,5219090,15299.2,0.000399515,0.0548156,0.0547598,0.807039
223429726,71212135,16936,104907,2.76107,2471780,428.6,2.63192e-05,0.00408552,0.00408552,0.184268
223429629,71212135,16890,314721,80.4897,8762040,11890.7,0.00025575,0.0377816,0.0377816,0.306942
223424867,71212135,510,384659,228.442,13797000,36087.7,0.000593883,0.0938175,0.0938175,0.882599
223425924,71212135,15981,15755600,6784.2,413182000,882451,0.000430591,0.0560088,0.0560205,1.28808
223426654,71212135,16292,209814,31.4168,4496960,4407.26,0.000149737,0.0210056,0.0210056,0.234006
223424981,71212135,671,250312,135.944,5399720,18089,0.0005431,0.072266,0.0739732,0.758427
223430360,71212135,17142,104907,0.936481,2412040,147.851,8.92677e-06,0.00140935,0.00140935,0.399069
223433190,71212135,17314,34969,13.2708,996430,1699.84,0.000379502,0.0486099,0,0
223425647,71212135,15701,454597,971.243,9196170,186931,0.00213649,0.411202,0.411202,1.00055
223430473,71212135,17168,314721,23.6505,10008400,3896.04,7.51475e-05,0.0123793,0.0123793,0.473576
223436737,71212135,17506,1417560,169.181,29449800,23895.4,0.000119347,0.0168567,0.0169123,0.640541
223424901,71212135,565,699380,670.601,20048400,89821.5,0.000958851,0.12843,0.12843,0.720367
223429938,71212135,16990,2692610,179.789,72541800,28008.8,6.67711e-05,0.0104021,0.0104021,0.792916
223430282,71212135,17104,839256,53.8824,23205300,8170.97,6.42026e-05,0.00973597,0.00973597,1.12487
223425227,71212135,1065,136944000,17768.7,3042510000,2516310,0.000129752,0.0183747,0.0183896,1.68401
223430304,71212135,17112,349690,12.1125,9140180,2017.71,3.46378e-05,0.00576998,0.00576998,0.431164
223430358,71212135,17141,104907,0.936481,2412040,147.851,8.92677e-06,0.00140935,0.00140935,0.399069
223424637,71212135,189,1014100,129.849,20319200,19593.2,0.000128044,0.0193208,0.0193208,1.51087
223427140,71212135,16448,139876,16.2466,3988400,3003.37,0.00011615,0.0214717,0.0214717,0.863959
223426949,71212135,16389,174845,214.292,4500560,33686.8,0.00122561,0.192667,0.192667,0.919907
223438706,71212135,111220858,139334,16.4707,2693120,2286.77,0.00011821,0.0164122,0.0164414,0.557294
223429621,71212135,16883,1328820,131.687,38744200,19014.6,9.91009e-05,0.0143094,0.0143094,1.50337
223430935,71212135,17196,524535,44.0556,12293300,6532.16,8.39898e-05,0.0124532,0.0124532,1.10317
223426939,71212135,16386,1993230,3034.84,60392500,481401,0.00152257,0.241518,0.241518,0.623621
223438608,71212135,111220820,979132,293.101,30424800,39508.1,0.000299348,0.0403502,0.0403502,0.848982
223425313,71212135,10671,314717,65.7602,5002650,8511.19,0.00020895,0.0270439,0.0270438,0.835055
223425719,71212135,15755,2342920,210.305,45788000,31128.7,8.97618e-05,0.0132863,0.0132863,2.00496
223433254,71212135,17319,689218,224.697,14049400,33014.2,0.000326017,0.0479009,0.047838,0.751631
223435081,71212135,17427,2028190,83.1121,48223300,10483.6,4.09784e-05,0.00516894,0.00516896,1.54871
223426640,71212135,16288,209814,29.8679,3589400,4096.53,0.000142354,0.0195246,0.0195246,0.714894
223428341,71212135,16663,104907,4.5337,2430930,669.197,4.32164e-05,0.00637895,0.00637895,0.425333
223427235,71212135,16526,34969,74.0533,1242150,12003.7,0.00211768,0.343268,0,0
223425737,71212135,15776,5245350,663.051,120178000,104386,0.000126407,0.0199006,0.0199006,1.22566
223426213,71212135,16149,69938,2.6861,1697020,346.146,3.84069e-05,0.00494933,0.00494933,1.23975
223425018,71212135,724,314721,2.24731,6639920,325.409,7.14065e-06,0.00103396,0.00103396,0.996077
223433266,71212135,17321,689218,224.697,14049400,33014.2,0.000326017,0.0479009,0.047838,0.751631
223425756,71212135,15796,1153980,92.756,26571000,16583.6,8.03794e-05,0.0143708,0.0143708,2.34259
223427231,71212135,16521,69938,219.363,2732390,35272.1,0.00313654,0.504334,0.504334,0.451649
223426651,71212135,16291,489566,255.905,10937200,32964.2,0.000522719,0.0673335,0.0673335,0.476438
223426140,71212135,16112,909194,278.077,25569200,42694.1,0.00030585,0.0469582,0.0469582,0.990035
223424839,71212135,472,349690,223.58,8999160,29506.2,0.000639367,0.084378,0.084378,0.722649
223425011,71212135,712,174845,11.4815,4544950,1520.12,6.56666e-05,0.0086941,0.0086941,1.17863
223424645,71212135,200,629236,127.63,13146300,16060.1,0.000202834,0.0255233,0.0255184,0.832324
223424798,71212135,414,279752,64.665,5531740,9809.21,0.000231151,0.035064,0.035064,0.989384
223430492,71212135,17172,874225,24.8978,22062700,3758.58,2.84798e-05,0.00429932,0.00429932,0.948677
223433643,71212135,17345,454597,2.55873,6822820,357.114,5.62856e-06,0.000785563,0.000785563,1.11126
223426376,71212135,16186,4196280,828.748,111074000,111506,0.000197496,0.0265727,0.0265727,1.13262
223424629,71212135,178,909194,359.903,23713200,49754,0.000395848,0.0547232,0.0547232,0.604098
223424635,71212135,187,1084040,135.625,32738000,18185.4,0.000125111,0.0167756,0.0167756,0.559882
223424810,71212135,430,2856650,1087.29,81497500,156102,0.000380616,0.0546453,0.052469,0.794493
223430379,71212135,17151,174845,6.70557,3382040,1083.51,3.83515e-05,0.00619695,0.00619695,0.794487
223425187,71212135,1006,693978,49.3964,8934310,6550.33,7.11786e-05,0.00943881,0.00850878,0.79965
223424841,71212135,475,2168080,1112.83,58538300,162922,0.000513278,0.075146,0.075146,1.14309
223438588,71212135,111220796,34969,13.2708,996430,1699.84,0.000379502,0.0486099,0,0
223430082,71212135,17042,1363790,88.3395,37069000,16169.8,6.47749e-05,0.0118565,0.0118565,1.99393
223436658,71212135,17490,453764,29.6411,11677300,3993.1,6.53228e-05,0.00879995,0.00881563,1.0968
223425065,71212135,819,209814,48.7314,7288270,6986.49,0.00023226,0.0332985,0.0332985,0.782843
223430093,71212135,17046,69938,0.55422,1875100,90.0541,7.92445e-06,0.00128763,0.00128763,0.571523
223426840,71212135,16352,8147780,2291.05,201087000,361310,0.000281187,0.0443447,0.0443447,1.06731
223437506,71212135,111220634,524535,58.9161,12985600,9202.59,0.000112321,0.0175443,0.0175443,0.787991
223426594,71212135,16278,34969,5.07517,652190,634.941,0.000145134,0.0181573,0,0
223425175,71212135,984,9091940,3129.29,335986000,516529,0.000344183,0.0568118,0.0568118,1.81449
223430277,71212135,17101,1084040,80.4473,30972000,12919.6,7.42107e-05,0.011918,0.011918,1.22267
223425821,71212135,15874,559504,78.7158,13573200,12053.5,0.000140689,0.0215433,0.0215433,0.809601
223425819,71212135,15872,839256,75.487,21632500,11517.3,8.99451e-05,0.0137232,0.0137232,0.767584
223430217,71212135,17069,104907,43.9324,2786460,5861.77,0.000418774,0.0558759,0.0558759,0.37613
223430928,71212135,17193,209814,2.68333,4876020,414.068,1.27891e-05,0.0019735,0.0019735,0.759407
223425184,71212135,1002,244783,11.3198,6954600,1812.36,4.62443e-05,0.00740395,0.00740395,0.744431
223425203,71212135,1031,944163,155.4,24907500,25240.4,0.000164591,0.0267331,0.0267331,1.27561
223428068,71212135,16624,6119580,2051.9,152877000,294545,0.000335301,0.0481317,0.0481317,1.76088
223435880,71212135,17470,979131,51.7597,20519500,7612.98,5.28629e-05,0.00777524,0.00777526,0.826869
223430198,71212135,17058,1258880,73.225,34852800,12987.7,5.81666e-05,0.0103169,0.0103169,1.48715
223425130,71212135,918,4895660,1395.74,125072000,207834,0.000285098,0.0424527,0.0424527,1.11814
223425790,71212135,15842,8672300,844.464,238655000,134123,9.73748e-05,0.0154657,0.0154658,1.40127
223425869,71212135,15938,2517070,692.638,64365800,92813.2,0.000275177,0.0368736,0.0368745,0.882886
223424996,71212135,691,1012210,202.29,27808900,26923,0.00019985,0.0265983,0.0265966,1.12484
223429494,71212135,16821,1503670,230.487,52726200,36862,0.000153283,0.0245147,0.0245147,0.864301
223425111,71212135,889,489566,86.676,15446800,12510.1,0.000177047,0.0255534,0.0255534,1.10956
223430315,71212135,17117,34969,0.983504,931478,162.815,2.8125e-05,0.00465599,0,0
223432966,71212135,17303,349690,90.5521,11859300,13534.8,0.00025895,0.0387052,0.0387052,0.840951
223426974,71212135,16395,34164700,18643.1,965619000,2798770,0.000545682,0.0819199,0.0819199,1.96524
223437385,71212135,17646,34410.5,1.63273,440949,249.319,4.74486e-05,0.00724543,0,0
223424542,71212135,48,9979190,1660.05,272539000,248328,0.000166351,0.0248846,0.0247187,1.55131
223437469,71212135,111220574,69938,9.94149,1819530,1315.82,0.000142147,0.0188141,0.0188141,0.567993
223434751,71212135,17405,69938,11.4177,1799250,1560.74,0.000163254,0.022316,0.022316,0.0222849
223425054,71212135,796,69938,2.5413,1640880,458.079,3.63365e-05,0.00654979,0.00654979,0.308367
223437122,71212135,17584,383459,5.26837,5878040,762.239,1.37391e-05,0.0019878,0.0019893,0.652825
223425897,71212135,15961,1503320,506.115,51569400,69265.7,0.000336666,0.0460753,0.0460769,0.690492
223424685,71212135,250,2902430,565.215,70811200,79241.7,0.000194739,0.0273019,0.0273019,0.887822
223429697,71212135,16927,3007330,392.914,84313000,63520.3,0.000130652,0.0211218,0.0211218,1.10887
223425793,71212135,15845,3934800,4356.25,100423000,797739,0.00110711,0.202739,0.202873,1.54969
223424559,71212135,72,209814,12.0654,3896880,2236.22,5.7505e-05,0.0106581,0.0106581,1.27157
223425365,71212135,10703,9651440,23365.9,309871000,3552160,0.00242097,0.368045,0.368045,0.815405
223430338,71212135,17130,804287,31.7712,20919600,5400.55,3.95024e-05,0.00671471,0.00671471,1.23248
223426086,71212135,16080,594473,236.972,19948000,33258.2,0.000398626,0.0559456,0.0559456,0.786616
223425048,71212135,781,69938,2.15446,1768040,314.91,3.08053e-05,0.0045027,0.0045027,0.207487
223425059,71212135,805,372426,297.622,7139810,39393.2,0.000799145,0.105775,0.107638,0.394027
223430924,71212135,17192,244783,3.06714,5758290,473.051,1.25301e-05,0.00193253,0.00193253,0.710154
223424812,71212135,433,1152570,3174.98,35190100,416067,0.0027547,0.360991,0.361072,0.454611
223426012,71212135,16029,1503670,886.014,50707600,133266,0.000589236,0.0886276,0.0886276,0.764707
223425181,71212135,996,1188890,738.801,30359600,95375.8,0.00062142,0.0802224,0.0802234,0.6328
223425191,71212135,1011,1049070,78.3489,31584800,11158.4,7.46842e-05,0.0106365,0.0106365,0.84805
223425396,71212135,10729,1430710,139.907,51371100,20468.1,9.77887e-05,0.0143063,0.0142913,0.834027
223436820,71212135,17533,279718,49.3443,5139550,7060.92,0.000176407,0.025243,0.0252456,1.09274
223425206,71212135,1037,1783420,699.529,48871200,97381.8,0.000392241,0.054604,0.054604,0.967921
223429559,71212135,16859,174845,5.17827,4487380,726.734,2.96163e-05,0.00415645,0.00415645,0.242438
223425012,71212135,714,11784600,4545.56,344157000,596448,0.000385722,0.0506127,0.0506127,1.11981
223425511,71212135,15619,734349,124.095,15012400,23834.6,0.000168987,0.0324567,0.0324567,1.67157
223425243,71212135,1079,1293850,765.977,33839000,112186,0.000592012,0.0867067,0.0867067,0.964941
223426534,71212135,16261,2098140,807.471,49168000,132897,0.000384851,0.0633404,0.0633404,2.00607
223425200,71212135,1026,524535,72.2048,17428900,11003,0.000137655,0.0209767,0.0209767,0.903472
223425504,71212135,15610,244782,39.3896,4398400,7646.87,0.000160917,0.0312395,0.03124,2.35999
223430322,71212135,17121,489566,24.2289,12826200,4254.14,4.94906e-05,0.00868961,0.00868961,1.64456
223426522,71212135,16257,384659,156.248,9480020,28564.3,0.000406198,0.0742587,0.0742587,1.72683
223433322,71212135,17326,444435,174.701,8497260,26235.4,0.000393087,0.059031,0.0586854,0.693856
223433453,71212135,17336,139851,57.1015,2905480,7969.96,0.000408303,0.056989,0.0569867,0.276681
223425136,71212135,928,21008000,6308.3,670242000,1091580,0.000300281,0.0519604,0.0520241,2.4294
223430442,71212135,17161,489566,163.949,11403700,20225,0.000334886,0.0413121,0.0413121,0.999575
223424937,71212135,613,524535,99.4585,16579600,13692.8,0.000189613,0.0261046,0.0261046,0.479058
223426392,71212135,16196,524535,47.6165,14606200,6415.91,9.07786e-05,0.0122316,0.0122316,0.682545
223431067,71212135,17204,419628,32.4035,9794560,4969.83,7.72196e-05,0.0118434,0.0118434,0.959326
223426135,71212135,16107,8392560,2007.68,192223000,302176,0.000239221,0.0360052,0.0360052,1.36404
223426755,71212135,16331,454597,121.078,11746700,16929.9,0.000266341,0.0372415,0.0372415,0.711958
223424598,71212135,131,1433730,272.285,42493200,39362.3,0.000189914,0.0274545,0.0274545,0.587554
223428977,71212135,16759,34969,2.98019,833404,445.138,8.52238e-05,0.0127295,0,0
223431277,71212135,17219,34968.9,2.76022,558558,355.307,7.89336e-05,0.0101607,0,0
223433661,71212135,17347,629433,39.1423,12310700,5432.93,6.21865e-05,0.00863147,0.00863157,0.914025
223431366,71212135,17224,489566,301.56,10430800,37172.3,0.000615974,0.0759292,0.0759292,0.917203
223425056,71212135,800,839256,97.7456,23807800,13458.5,0.000116467,0.0160362,0.0160362,0.590126
223430008,71212135,17011,139876,1.08742,2505080,158.109,7.77415e-06,0.00113035,0.00113035,0.237243
223425171,71212135,978,1542760,323.552,30015000,49379.4,0.000209723,0.0320072,0.0318487,0.808931
223439323,71212135,112892275,139876,193.138,3927140,29226.7,0.00138078,0.208947,0.208947,0.510429
223425033,71212135,754,9414930,8186.77,237939000,1390870,0.000869552,0.14773,0.148141,1.6375
223429547,71212135,16854,1993230,126.229,54793400,19868.9,6.33286e-05,0.00996817,0.00996817,0.815609
223430383,71212135,17152,174845,20.4376,3833550,3146.6,0.00011689,0.0179965,0.0179965,0.525239
223430251,71212135,17088,244783,17.8086,4734120,2962.37,7.27527e-05,0.012102,0.012102,1.67266
223424783,71212135,391,4860690,5235.8,143401000,765404,0.00107717,0.157468,0.157468,0.805347
223424585,71212135,113,1542600,533.173,23719000,78344.8,0.000345633,0.0507876,0.0494373,0.916366
223425788,71212135,15837,979132,130.024,28240000,18508,0.000132795,0.0189025,0.0189025,0.806453
223426450,71212135,16233,1398760,169.724,32456400,27478.3,0.000121339,0.0196447,0.0196447,1.54697
223426409,71212135,16213,4441060,97.4401,102644000,16790.5,2.19407e-05,0.00378075,0.00378075,2.98046
223425381,71212135,10720,8917010,2712.55,294685000,472683,0.0003042,0.0530091,0.0530086,2.27725
223437500,71212135,111220632,559504,20.0496,15296700,3665.36,3.58346e-05,0.00655108,0.00655108,0.8227
223432465,71212135,17273,104864,4.97051,1738860,699.757,4.73995e-05,0.00667298,0.00667379,0.768336
223424800,71212135,416,415532,160.701,7162570,20710.5,0.000386737,0.0498408,0.049716,0.994457
223424898,71212135,560,139876,27.868,3656470,4586.61,0.000199234,0.0327905,0.0327905,0.611569
223427304,71212135,16549,69938,55.5389,1825820,8754.25,0.000794116,0.125172,0.125172,0.904444
223424903,71212135,567,558288000,281981,15311100000,40894300,0.000505081,0.0732495,0.0729678,1.80454
223426670,71212135,16294,594473,33.8275,11711900,4527.13,5.69033e-05,0.00761537,0.00761537,0.660779
223425677,71212135,15723,1293850,66.8867,24062700,11144.8,5.16957e-05,0.00861364,0.00861364,2.93868
223425235,71212135,1072,419628,330.697,12036200,48439.8,0.000788072,0.115435,0.115435,0.864614
223425132,71212135,920,14197400,4226.16,507250000,677699,0.000297671,0.047734,0.047734,1.77707
223439252,71212135,111220930,34968.6,2.61272,672352,330.268,7.47161e-05,0.0094447,0,0
223424688,71212135,255,874225,94.3149,28086600,13062.1,0.000107884,0.0149413,0.0149413,0.685818
223429442,71212135,16798,419628,198.408,12174700,29276,0.000472819,0.0697666,0.0697666,1.31184
