id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224119553,71281295,204,384659,1609.05,26034300,255191,0.00418306,0.663421,0.663421,0.34458
224127157,71281295,16050,125602,711.137,5398410,108310,0.00566183,0.862324,0.790632,0.870439
224121224,71281295,534,454534,3137.36,29503800,445616,0.00690236,0.98038,0.980409,0.204487
224126420,71281295,15919,8007900,41562.1,444802000,6038180,0.00519014,0.754028,0.754028,0.816215
224127199,71281295,16070,933988,2156.09,63668300,331217,0.00230848,0.354626,0.357251,0.664125
224118778,71281295,63,69938,236.518,4001210,36484.6,0.00338182,0.521671,0.521671,0.387838
224120187,71281295,276,5775030,35193.3,351992000,4927570,0.00609404,0.853254,0.840606,0.740803
224132463,71281295,17388,443634,2004,12471200,321444,0.00451723,0.72457,0.719658,0.624212
224122659,71281295,864,15074800,45724.2,953087000,6423340,0.00303316,0.426099,0.426276,0.791208
224130741,71281295,16809,150810000,840709,9805390000,129735000,0.00557462,0.860255,0.882146,0.781205
224127950,71281295,16252,104907,177.74,4988370,25829.2,0.00169426,0.24621,0.24621,0.514997
224120722,71281295,416,309627,950.823,13968400,133948,0.00307087,0.432612,0.438184,0.556144
224130572,71281295,16751,4263210,11941.8,247425000,1691780,0.00280114,0.396833,0.396871,0.714746
224121023,71281295,472,346820,1684.66,23129000,259780,0.00485744,0.749035,0.746623,0.407058
224126830,71281295,16012,16485200,86658.2,1097020000,12762900,0.00525673,0.774201,0.775288,0.993398
224124968,71281295,15620,34969,98.444,1122460,13987.5,0.00281518,0.399996,0,0
224130498,71281295,16728,5105470,21022.1,272571000,2966780,0.00411756,0.581097,0.581097,0.82232
224125297,71281295,15696,839256,2154.93,40622400,302604,0.00256766,0.360562,0.360562,0.558984
224124281,71281295,10713,4930630,24043.9,338286000,3553040,0.00487643,0.720606,0.720606,0.955713
224124463,71281295,15581,34969,157.874,1406010,23181.2,0.00451469,0.662908,0,0
224120119,71281295,259,184773,92.8425,4314090,13911.6,0.000502469,0.0752904,0.0743304,0.62328
224126864,71281295,16023,8942250,26253,334734000,4045410,0.00293584,0.452393,0.435591,1.55753
224131725,71281295,17142,104907,187.309,4319620,24992.8,0.00178547,0.238238,0.238238,0.311324
224130658,71281295,16788,104752,356.307,5939390,49967.8,0.00340144,0.477011,0.476925,0.214259
224131699,71281295,17124,1048500,3779.27,54306000,509234,0.00360446,0.48568,0.485875,0.544987
224131306,71281295,16974,34969,177.033,2160630,25918.3,0.00506256,0.741179,0,0
224127204,71281295,16072,19198000,116829,1195270000,16721800,0.00608549,0.871019,0.871019,0.803219
224131321,71281295,16988,34969,166.688,2291840,25056.6,0.00476674,0.716538,0,0
224127544,71281295,16165,8340270,36075.4,527529000,5054340,0.00432545,0.606016,0.596245,0.745543
224118925,71281295,99,1534720,5505.91,84446700,775643,0.00358757,0.505397,0.505532,0.240309
224129430,71281295,16521,69938,151.299,4468210,23717.8,0.00216333,0.339126,0.339126,0.737467
224131709,71281295,17131,244645,595.394,11556400,79425.1,0.00243371,0.324655,0.324683,0.274649
224130167,71281295,16690,3951290,25550.4,236638000,4004650,0.00646634,1.01351,1.01347,1.12684
224131548,71281295,17103,1044960,10693.4,72714200,1566780,0.0102332,1.49936,1.53481,0.443836
224133188,71281295,111220638,699346,3985.58,41931500,556214,0.00569901,0.795335,0.795341,0.384577
224132769,71281295,17500,6613760,41565.2,296545000,6504670,0.00628465,0.983505,0.980513,1.00094
224126485,71281295,15950,1635030,5146.98,73280800,768153,0.00314795,0.469811,0.481391,0.798775
224120857,71281295,446,352696,1253.23,23404700,185330,0.00355328,0.525468,0.530772,0.525159
224126312,71281295,15882,173037,985.824,10976100,145286,0.0056972,0.839628,0.805313,0.440606
224132125,71281295,17311,2585950,12893.2,127534000,1781710,0.00498588,0.688999,0.688835,0.428776
224133255,71281295,111220756,942296,11007.2,64791000,1672000,0.0116813,1.77439,1.8344,0.568238
224124915,71281295,15607,349690,3028.84,19781700,445544,0.00866149,1.27411,1.27411,0.571401
224130188,71281295,16696,979132,4469.73,63045000,638642,0.00456499,0.652253,0.652253,0.725064
224121420,71281295,597,2867460,17130.2,158021000,2438420,0.005974,0.850377,0.850377,0.633949
224129452,71281295,16528,34969,41.016,2312270,5674.87,0.00117292,0.162283,0,0
224124001,71281295,1129,98479100,307321,5509980000,45493300,0.00312068,0.461959,0.462446,1.19402
224129472,71281295,16534,104907,3005.41,6798520,645845,0.0286483,6.15636,6.15636,0.784306
224133487,71281295,124372440,34969,131.518,1373800,20065.2,0.00376099,0.5738,0,0
224130431,71281295,16714,104856,291.892,6305740,40395.3,0.00278375,0.385247,0.385233,0.0956912
224127472,71281295,16149,69938,111.035,3239170,17469.6,0.00158762,0.249786,0.249786,0.996104
224124348,71281295,10737,2133110,15283.5,161448000,2400580,0.00716489,1.12539,1.12539,0.560189
224128632,71281295,16387,1119010,18873,77181200,3752690,0.0168658,3.35359,3.35359,0.898299
224131941,71281295,17218,1573600,12971.9,62661000,2159250,0.00824344,1.37217,1.37217,0.810945
224119104,71281295,141,7588270,26877.1,360921000,3855960,0.00354193,0.508147,0.508147,0.914323
224131921,71281295,17207,3077270,22314.1,139155000,3506240,0.00725127,1.1394,1.1394,0.785278
224130541,71281295,16738,1049070,4778.57,50488800,715605,0.00455505,0.682133,0.682133,1.03806
224132653,71281295,17467,2027560,20658.3,112925000,3354360,0.0101887,1.65438,1.65401,0.703165
224129141,71281295,16475,237382,1152.19,17370200,171197,0.00485375,0.72119,0.72298,0.214523
224130849,71281295,16858,839256,2274.96,51845300,340169,0.00271069,0.405322,0.405322,0.571597
224121149,71281295,511,944163,8011.98,54477800,1416380,0.0084858,1.50015,1.50015,0.916286
224124143,71281295,10705,279752,1800.23,20534900,280738,0.00643511,1.00352,1.00352,0.367827
224128169,71281295,16266,139876,219.841,6938730,32045.3,0.00157169,0.229098,0.229098,0.602358
224129903,71281295,16649,50972000,259709,3099230000,38807700,0.00509513,0.761354,0.761269,1.16103
224130578,71281295,16754,3004320,7767.92,180401000,1100660,0.00258558,0.36636,0.366444,0.589053
224131335,71281295,16997,594473,3402.74,38451900,474355,0.00572396,0.797943,0.797943,0.209518
224127207,71281295,16074,19198000,116829,1195270000,16721800,0.00608549,0.871019,0.871019,0.803219
224122620,71281295,853,1629710,7336.53,103445000,1064330,0.00450175,0.653083,0.627779,0.593412
224127106,71281295,16039,5076100,16643.6,268404000,2498960,0.00327882,0.492299,0.504979,0.868067
224119439,71281295,188,314721,1223.73,21161200,183877,0.00388829,0.584255,0.584255,0.314622
224122298,71281295,749,2412860,10519.8,117291000,1553070,0.0043599,0.643662,0.643662,0.883463
224132531,71281295,17421,1078690,8278.66,72463100,1228890,0.00767474,1.13924,1.14315,0.463458
224124080,71281295,10692,1264290,13303.5,86089800,2051460,0.0105225,1.62262,1.68657,0.606787
224125697,71281295,15793,1853360,3945.79,103151000,557211,0.002129,0.300649,0.300649,1.07561
224132183,71281295,17337,244762,1323.06,9475260,192601,0.00540551,0.786892,0.786886,0.160768
224125174,71281295,15671,139862,687.93,6506950,95328.2,0.00491864,0.681588,0.681624,0.53059
224119478,71281295,195,314721,3414.54,21673200,485666,0.0108494,1.54316,1.54316,0.105581
224127809,71281295,16227,384659,1195.47,20389200,185192,0.00310786,0.481444,0.481444,1.33888
224126150,71281295,15851,50258700,166959,3456300000,24590600,0.00332199,0.489281,0.501672,0.764639
224127842,71281295,16229,594473,1689.45,31975600,257275,0.00284193,0.432779,0.432779,0.670271
224120804,71281295,430,2832310,11565.2,160057000,1713570,0.0040833,0.605008,0.604981,0.860911
224123992,71281295,1127,34683.2,392.831,2095600,60588.9,0.0113263,1.74693,0,0
224132105,71281295,17306,2327090,14664.4,137412000,2091330,0.00630159,0.898686,0.897546,0.690042
224127660,71281295,16198,244783,170.052,11350900,23634.2,0.000694707,0.0965516,0.0965516,0.550751
224128410,71281295,16320,1084040,4619.32,61251400,679628,0.00426121,0.62694,0.62694,0.561909
224123641,71281295,988,414655,4424.81,27762400,644333,0.0106711,1.5539,1.48894,0.535043
224133000,71281295,17571,244783,1606.44,13277600,241013,0.00656269,0.984599,0.984599,1.22032
224128460,71281295,16332,4234100,16109.1,255608000,2349150,0.0038046,0.554818,0.559533,0.691862
224128942,71281295,16437,4052080,15511.7,265363000,2713420,0.00382809,0.669636,0.66954,1.97978
224118833,71281295,79,69938,228.477,3657150,35061.4,0.00326685,0.501321,0.501321,1.25302
224132523,71281295,17416,12638700,102437,689733000,15965700,0.00810502,1.26324,1.26387,0.687384
224133011,71281295,17586,244783,3628.51,10934900,625615,0.0148234,2.55579,2.55579,0.459045
224131860,71281295,17175,558835,4191.89,34197500,586136,0.00750111,1.04885,1.0493,0.469309
224132299,71281295,17346,1119010,8030.08,60682900,1223410,0.00717607,1.0933,1.0933,0.580749
224130605,71281295,16766,209814,814.895,13535700,116256,0.00388389,0.55409,0.55409,0.25818
224123895,71281295,1096,979132,2792.53,57300000,399649,0.00285204,0.408167,0.408167,0.652687
224123908,71281295,1098,943674,12283,60745500,1866000,0.0130161,1.97738,1.97772,0.428408
224121619,71281295,661,1572380,8077.5,71294900,1122500,0.0051371,0.713887,0.713718,0.37739
224126509,71281295,15959,2762550,20535,188612000,3341450,0.00743335,1.20955,1.20955,0.508035
224125332,71281295,15701,454597,457.168,15545500,64342.8,0.00100565,0.141538,0.141538,0.516195
224129550,71281295,16562,139876,4318.5,8269800,926095,0.0308738,6.62083,6.62083,0.466435
224119432,71281295,187,862266,4887.33,61888800,685959,0.00566801,0.79553,0.743131,0.89633
224129630,71281295,16579,769318,5772.55,46847300,1087180,0.00750347,1.41318,1.41318,2.07245
224126348,71281295,15899,770445,2691.2,52123500,413952,0.00349305,0.537289,0.52881,0.602243
224132629,71281295,17459,104907,495.635,5091090,73044,0.00472452,0.696274,0.696274,0.0308031
224119335,71281295,177,139876,1264.77,9154760,193211,0.00904206,1.3813,1.3813,0.317725
224125649,71281295,15784,11959400,50106.5,714801000,7109980,0.00418972,0.59451,0.59451,0.893955
224123769,71281295,1041,3023370,30080.7,186102000,4919850,0.00994942,1.62728,1.78623,1.13258
224131193,71281295,16924,46368100,266231,3135750000,43149800,0.00574169,0.930593,0.964354,0.840714
224129361,71281295,16492,3112240,8775.21,167364000,1213320,0.00281958,0.389853,0.389853,0.705457
224132708,71281295,17479,583527,3651.29,37275700,548851,0.00625727,0.940575,0.962314,0.597379
224123854,71281295,1079,1275230,3469.21,91586500,510928,0.00272045,0.400654,0.401707,0.231552
224130621,71281295,16771,1153890,2341.63,69996100,331653,0.00202933,0.287422,0.287421,0.43944
224121384,71281295,585,419628,730.097,22552400,102947,0.00173987,0.245329,0.245329,0.76918
224121145,71281295,510,384659,623.633,25746000,87552.1,0.00162126,0.22761,0.22761,0.409577
224133409,71281295,111220876,734322,4170.25,43158300,623178,0.00567904,0.848645,0.848669,0.583918
224129717,71281295,16597,174845,1592.92,10086300,271704,0.00911045,1.55397,1.55397,0.265698
224122623,71281295,854,3017570,3184.91,109899000,476969,0.00105546,0.158064,0.164778,1.17921
224130748,71281295,16811,104907,468.459,6488080,66174.5,0.00446547,0.630792,0.630792,0.176241
224133225,71281295,111220718,237662,7059.39,15547700,1134940,0.0297035,4.77544,4.87223,0.222319
224131439,71281295,17045,587411,5645.61,36320700,786588,0.009611,1.33908,1.33863,0.240699
224129522,71281295,16548,1608560,10859.1,98391800,2072630,0.00675085,1.2885,1.28849,1.64601
224132999,71281295,17569,453620,1047.61,17878200,150266,0.00230944,0.33126,0.331579,0.592358
224124039,71281295,10675,3978990,20818.2,281419000,3427500,0.00523203,0.8614,0.8922,0.630625
224121506,71281295,636,1993230,5369.81,119397000,741178,0.00269402,0.371847,0.371847,0.701999
224131696,71281295,17123,5943210,31487.3,289696000,4580580,0.00529803,0.770725,0.770646,0.693561
224132735,71281295,17487,2981240,31461.9,178012000,4923880,0.0105533,1.65162,1.65383,0.54876
224119981,71281295,236,1852880,21128.8,126204000,3282610,0.0114032,1.77163,1.77129,0.614453
224122214,71281295,731,2622680,22398.8,153814000,3376400,0.00854044,1.28739,1.28739,0.742556
224128320,71281295,16292,209814,491.438,9595800,80460.7,0.00234226,0.383486,0.383486,0.235203
224121071,71281295,494,1538640,6587.15,97105500,1028120,0.00428116,0.668201,0.668201,0.900314
224121296,71281295,560,104814,1712.08,7565690,264692,0.0163345,2.52536,2.7148,0.57179
224123976,71281295,1120,244783,556.555,13859600,81854.7,0.00227367,0.334397,0.334397,0.893597
224131013,71281295,16908,419627,1082.2,21553400,154330,0.00257896,0.367778,0.367778,0.622348
224133004,71281295,17577,209814,1222.64,10975200,182655,0.00582725,0.870556,0.870556,1.46346
224125668,71281295,15788,244783,1586.04,14081300,220582,0.00647938,0.901134,0.901134,0.385758
224128456,71281295,16331,405882,1856.48,29751100,279508,0.00457393,0.688644,0.703021,0.384562
224130978,71281295,16897,1853360,9801.12,101927000,1370710,0.00528831,0.739585,0.739585,0.4323
224125764,71281295,15805,734349,3061.69,46229900,428621,0.00416926,0.583675,0.583675,0.700458
224129096,71281295,16466,3734250,10890.3,216369000,1553020,0.00291633,0.415884,0.416608,0.834639
224132548,71281295,17429,349690,2074.57,24747500,302899,0.0059326,0.866194,0.866194,0.310589
224121929,71281295,702,607642,3122.45,46015400,443251,0.00513863,0.729461,0.703639,0.345826
224131282,71281295,16966,104907,917.932,7124130,138221,0.00874996,1.31756,1.31756,0.235941
224122430,71281295,786,137556,2284.94,9726180,319615,0.016611,2.32354,2.31954,0.17484
224128200,71281295,16268,104907,127.531,5101040,18823.7,0.00121566,0.179432,0.179432,0.195813
224131965,71281295,17233,209814,1143.89,13872800,156079,0.00545194,0.743892,0.743892,0.292209
224120154,71281295,269,252264,743.624,10533400,115278,0.0029478,0.456974,0.438164,0.854241
224124132,71281295,10703,8648290,24940.4,577221000,3855140,0.00288386,0.445769,0.450152,0.980805
224121017,71281295,470,489566,2538.89,26954400,358879,0.00518601,0.733056,0.733056,0.467893
224122322,71281295,756,244783,1731.15,13720500,247225,0.00707217,1.00998,1.00998,0.323036
224130777,71281295,16822,1049070,4672.7,68632900,683185,0.00445414,0.651229,0.651229,0.337183
224133177,71281295,111220574,69867.8,190.577,4250850,26761.7,0.00272768,0.383033,0.382952,0.297066
224124389,71281295,182305709,1158920,3838.62,77490200,593441,0.00331224,0.512064,0.571174,1.11717
224128547,71281295,16343,2025410,7054.56,113509000,1023120,0.00348302,0.505139,0.505301,0.768708
224129712,71281295,16596,874225,3412.08,53864200,540936,0.00390298,0.618761,0.618761,0.921836
224131731,71281295,17148,1713480,10260.1,88437400,1457890,0.00598785,0.850832,0.850832,0.56846
224125060,71281295,15631,209814,729.609,11408500,106110,0.00347741,0.505732,0.505732,0.587934
224119648,71281295,217,1048800,9211.72,70491200,1327370,0.0087831,1.26561,1.26557,0.392541
224133281,71281295,111220778,33300.8,1189.21,2480780,207832,0.035711,6.24106,0,0
224122669,71281295,867,2271310,13414.4,149451000,2018100,0.00590601,0.888515,0.888347,0.595587
224128217,71281295,16269,384659,498.77,18384200,72158.6,0.00129666,0.187591,0.187591,0.272481
224130810,71281295,16842,20631500,114224,1414960000,17805500,0.00553638,0.863022,0.863024,0.736101
224121392,71281295,588,3741680,9952.29,237527000,1470400,0.00265984,0.392978,0.392978,0.503526
224126479,71281295,15948,793964,4397.03,53875600,637114,0.00553808,0.802447,0.829833,0.344438
224132565,71281295,17437,6705260,48442.1,322110000,7643320,0.00722449,1.1399,1.13555,0.804575
224121534,71281295,653,69938,253.97,3914180,38062.7,0.00363136,0.544235,0.544235,0.349794
224120002,71281295,240,389834,623.308,14187600,90270.2,0.0015989,0.23156,0.248243,1.01271
224128606,71281295,16375,48724700,163641,3003780000,25259800,0.00335848,0.518418,0.518453,1.76398
224131314,71281295,16982,522766,2039.57,30648800,295317,0.0039015,0.564912,0.564943,0.158817
224127148,71281295,16046,1517200,23446.4,98764600,3540860,0.0154537,2.33381,2.28454,0.537781
224131332,71281295,16996,3636780,23465.1,200311000,3303600,0.00645217,0.908388,0.908388,0.348635
224132482,71281295,17400,3147180,33767.6,174089000,5527520,0.0107295,1.75634,1.75633,0.723094
224121333,71281295,573,137449,1842.1,9448450,282898,0.0134021,2.05821,2.04923,0.349379
224118807,71281295,69,862687,4911.32,48808900,696553,0.00569304,0.807422,0.806722,0.341226
224132835,71281295,17523,3355540,30530.6,165996000,4938610,0.00909857,1.47178,1.47132,0.770883
224124065,71281295,10686,1959570,12894.2,130958000,2074170,0.00658011,1.05849,1.11503,0.924525
224128390,71281295,16314,1084040,4619.32,61251400,679628,0.00426121,0.62694,0.62694,0.561909
224118746,71281295,51,5734920,11116.6,338596000,1578130,0.0019384,0.275179,0.275179,0.778898
224121152,71281295,512,121494000,661156,8292670000,104400000,0.00544187,0.859297,0.884491,0.888271
224122572,71281295,828,6363490,13383.6,362782000,1927500,0.00210319,0.3029,0.302912,0.51645
224132458,71281295,17380,6029760,48446,290411000,7876760,0.00803448,1.30631,1.30386,0.828099
224131932,71281295,17214,139876,1311.84,7509990,177399,0.0093786,1.26826,1.26826,0.103255
224127197,71281295,16069,3433070,21940.2,244645000,3185190,0.00639083,0.927798,0.896485,0.922859
224133012,71281295,17587,1084040,11309.3,54803800,1909790,0.0104326,1.76174,1.76174,0.75978
224118768,71281295,59,979132,2827.17,59963800,411173,0.00288743,0.419936,0.419936,0.731112
224125481,71281295,15739,522905000,2437110,31622600000,360351000,0.00466072,0.689133,0.687145,0.993306
224118997,71281295,113,1668870,1603.24,57325700,228250,0.000960673,0.136769,0.136313,0.515916
224120408,71281295,331,2307950,9738.81,101928000,1463270,0.00421967,0.63401,0.63401,0.727203
224126210,71281295,15861,3984870,10683.9,240595000,1511910,0.00268111,0.379412,0.379393,0.590098
224126855,71281295,16021,64164700,316831,3682580000,48120100,0.00493777,0.749946,0.743964,1.16478
224130045,71281295,16663,104907,583.031,6432280,81437.9,0.0055576,0.776287,0.776287,0.197982
224131462,71281295,17058,1258310,7472.14,74387500,1044890,0.00593823,0.830394,0.830859,0.629995
224131839,71281295,17166,1052450,9631.41,71962700,1406910,0.00915142,1.33679,1.38181,0.55768
224131543,71281295,17100,381517,10166.5,25430100,1592240,0.0266476,4.17344,4.28582,0.27896
224128653,71281295,16391,139876,807.823,9166290,122185,0.00577528,0.873524,0.873524,0.311737
224128317,71281295,16291,489566,2619.34,27283500,383630,0.00535034,0.783613,0.783613,0.381803
224133195,71281295,111220658,1754640,17560.4,121415000,2569680,0.010008,1.46451,1.48198,0.402098
224120218,71281295,284,5596800,32638.1,355200000,4528060,0.00583157,0.809044,0.812082,0.717882
224128828,71281295,16428,1258880,1586.78,74583900,212803,0.00126047,0.169041,0.169041,0.456806
224126307,71281295,15881,173037,985.824,10976100,145286,0.0056972,0.839628,0.805313,0.440606
224120564,71281295,385,11963600,28192,557805000,4228360,0.00235648,0.353435,0.375977,0.796351
224124368,71281295,182305697,1176940,5591.94,63183300,885875,0.00475124,0.752692,0.719901,0.859075
224125802,71281295,15811,5560070,21602.1,345466000,3056840,0.00388523,0.549784,0.549784,0.807933
224129384,71281295,16497,1223880,5690.58,57853100,833147,0.00464961,0.68074,0.680753,0.599709
224122285,71281295,747,174845,1421.33,10146600,205278,0.00812908,1.17406,1.17406,0.437548
224125183,71281295,15673,2937340,8523.39,136806000,1198230,0.00290173,0.407928,0.407929,0.864511
224129634,71281295,16581,769318,5772.55,46847300,1087180,0.00750347,1.41318,1.41318,2.07245
224129598,71281295,16569,524535,2120.54,30915400,378928,0.00404271,0.722407,0.722407,1.01821
224129900,71281295,16648,69938,277.095,3242540,38974.6,0.00396201,0.557274,0.557274,0.0573151
224131741,71281295,17153,1328820,8907.62,58892300,1314140,0.0067034,0.988951,0.988951,0.460293
224123585,71281295,981,496532,757.367,11105600,125182,0.00152531,0.252113,0.256801,0.952848
224132619,71281295,17455,454596,2442.72,24871500,350104,0.00537337,0.770142,0.770142,0.224528
224126882,71281295,16027,15329000,98662.5,1106740000,14465800,0.00643632,0.943689,0.938833,0.886558
224127358,71281295,16122,2522880,6422.05,175780000,972217,0.00254552,0.38536,0.402091,0.705514
224126860,71281295,16022,6798300,13277.6,203077000,1992260,0.00195308,0.293052,0.279729,1.97139
224131558,71281295,17106,69938,600.803,5206290,85065.5,0.00859051,1.2163,1.2163,0.069858
224121265,71281295,549,54005000,172760,3349110000,25961500,0.00319897,0.480724,0.481545,1.32029
224125673,71281295,15789,244783,1586.04,14081300,220582,0.00647938,0.901134,0.901134,0.385758
224119880,71281295,222,139876,1104.73,5014390,188861,0.00789796,1.3502,1.3502,0.486016
224123325,71281295,976,5105470,23730.2,345810000,3414090,0.004648,0.668711,0.668711,0.458355
224121644,71281295,669,23076300,85351.2,1113100000,12901700,0.00369865,0.559089,0.563031,1.25149
224125679,71281295,15790,34969,341.463,2014160,47485.6,0.00976473,1.35793,0,0
224121175,71281295,521,104907,266.497,5523570,37585.1,0.00254032,0.358271,0.358271,0.554381
224129868,71281295,16634,874225,2585.07,46743700,353343,0.00295699,0.404179,0.404179,0.604247
224129033,71281295,16455,2534480,6330.47,165116000,904756,0.00249774,0.356978,0.357732,0.588532
224133007,71281295,17581,2097700,19367,94786100,3227520,0.00923246,1.5386,1.53832,0.831957
224121209,71281295,531,384659,12360.1,24035000,2651800,0.0321326,6.89389,6.89389,0.729043
224132336,71281295,17361,1291350,10413.9,90955200,1530060,0.00806434,1.18485,1.18769,0.584686
224120883,71281295,455,69938,236.518,4001210,36484.6,0.00338182,0.521671,0.521671,0.387838
224128258,71281295,16278,34969,93.4296,1741050,13390.4,0.00267178,0.382923,0,0
224131898,71281295,17196,524535,1642.78,25800200,236592,0.00313188,0.45105,0.45105,1.0905
224121403,71281295,591,524535,2915.11,27418500,408087,0.00555751,0.777998,0.777997,0.358217
224121499,71281295,632,3235900,8129.6,222998000,1246750,0.00251232,0.385289,0.403194,0.837109
224121508,71281295,637,10279500,31072.9,633020000,4308460,0.00302279,0.419131,0.419133,0.911074
224131329,71281295,16993,34969,131.518,1373800,20065.2,0.00376099,0.5738,0,0
224131821,71281295,17159,355363,10218.1,23824300,1661420,0.0287539,4.67528,4.79676,0.239194
224119534,71281295,202,3636780,22670,253157000,3280960,0.00623353,0.902161,0.902161,0.328319
224126018,71281295,15818,81937600,319883,5345050000,46508000,0.00390398,0.567603,0.576148,0.799031
224121462,71281295,613,374701,4821.33,28197000,717081,0.0128671,1.91374,1.90403,0.298258
224122474,71281295,797,5099670,17012.9,294509000,2409710,0.00333607,0.472523,0.472504,0.867253
224120193,71281295,278,8632790,35333.8,524276000,5217580,0.00409297,0.604391,0.594455,0.592122
224132874,71281295,17538,5026740,37005.6,233816000,5965100,0.00736176,1.18667,1.18481,0.926621
224133213,71281295,111220696,417511,3734.42,26032600,524902,0.00894448,1.25722,1.25719,0.328006
224120849,71281295,444,5105470,13250.7,307908000,1863670,0.00259539,0.365034,0.365034,0.695792
224122581,71281295,830,1678510,2602.77,82946700,381185,0.00155064,0.227097,0.227097,0.655339
224132585,71281295,17445,588295,3123.93,22037300,480006,0.00531014,0.815928,0.813232,0.536098
224132626,71281295,17457,104907,495.635,5091090,73044,0.00472452,0.696274,0.696274,0.0308031
224119121,71281295,147,139876,1670.47,9735210,253402,0.0119425,1.81162,1.81162,0.144819
224121367,71281295,580,244615,874.636,14634200,126215,0.00357557,0.515975,0.516002,0.348389
224129079,71281295,16461,1100750,3044.17,78526700,446067,0.00276553,0.405238,0.406171,0.225793
224123163,71281295,943,8042490,17695.1,413519000,2588830,0.0022002,0.321893,0.327742,0.655626
224132393,71281295,17378,69932.5,552.832,3551760,80569.6,0.00790522,1.15211,1.15212,0.321793
224131973,71281295,17238,633198,4408.39,36695200,660663,0.0069621,1.04338,1.05139,0.387262
224129853,71281295,16630,174845,377.941,9118100,51887.2,0.00216158,0.296761,0.296761,0.0943239
224122587,71281295,835,7649720,30033.9,443174000,4266340,0.00392615,0.557712,0.558279,0.796194
224127922,71281295,16245,454597,1522.5,22315500,239867,0.00334912,0.527647,0.527647,0.32885
224130378,71281295,16707,769318,1855.27,45608700,263638,0.00241157,0.342691,0.342691,1.10802
224130808,71281295,16841,2832480,17519.3,193504000,2718110,0.00618513,0.959619,0.959619,0.628647
224126059,71281295,15834,13076800,50699,767170000,7325700,0.00387701,0.560205,0.569015,0.718611
224129890,71281295,16641,69938,277.095,3242540,38974.6,0.00396201,0.557274,0.557274,0.0573151
224120141,71281295,266,279752,1270.77,16265800,178549,0.00454248,0.638241,0.638241,0.408922
224123996,71281295,1128,1818390,4004.42,120476000,566358,0.00220218,0.311461,0.311461,0.453445
224123832,71281295,1067,489566,5126.03,25787900,728731,0.0104706,1.48852,1.48852,0.29636
224123981,71281295,1121,425831,1481.77,12694000,225054,0.00347971,0.528505,0.519107,0.763279
224129605,71281295,16572,139876,1164.77,7779580,219926,0.00832713,1.57229,1.57229,0.528031
224133020,71281295,17596,1155580,4399.12,37659400,706604,0.00380685,0.611472,0.613675,1.02756
224125408,71281295,15720,34969,135.305,942283,25051.2,0.00386928,0.716384,0,0
224132827,71281295,17520,69938,233.522,3283870,32827,0.00333898,0.469373,0.469373,0.264952
224120295,71281295,308,795019,3217.54,52455100,459884,0.00404712,0.578457,0.582827,1.14504
224122258,71281295,743,591352,4138.15,37371700,564905,0.00699778,0.955276,0.91725,0.59342
224123865,71281295,1082,209814,2216.69,12443300,333281,0.010565,1.58846,1.58846,0.278968
224131963,71281295,17232,942296,11007.2,64791000,1672000,0.0116813,1.77439,1.8344,0.568238
224129807,71281295,16615,1713410,5626.97,97522800,844305,0.00328407,0.492762,0.492772,0.669616
224126450,71281295,15936,10020800,50801.6,628250000,7118410,0.00506962,0.710364,0.722773,0.815322
224133489,71281295,124372444,34969,126.744,1644430,17721.4,0.00362447,0.506774,0,0
224120318,71281295,319,1746710,8436.03,124162000,1225010,0.00482968,0.701327,0.724884,0.370413
224126465,71281295,15943,2380780,23859.4,161011000,3410230,0.0100217,1.4324,1.40212,0.641933
224131407,71281295,17031,1789340,17809,123954000,2608020,0.0099528,1.45753,1.47486,0.401673
224124164,71281295,10711,4161310,19029.5,288628000,2820440,0.00457296,0.677776,0.677776,0.898652
224128821,71281295,16423,10768200,29400.7,677809000,4115900,0.00273033,0.382229,0.382244,0.791032
224129816,71281295,16617,1153980,4031.97,64890600,620696,0.00349398,0.537875,0.537875,0.668584
224124034,71281295,10674,6081950,22216.8,387584000,3581940,0.00365291,0.588946,0.610323,0.650411
224125467,71281295,15731,419628,3486.22,21209600,529506,0.00830788,1.26185,1.26185,0.269318
224122182,71281295,726,13292500,37509.8,901023000,5787040,0.00282188,0.435361,0.446917,0.926833
224119014,71281295,118,349690,420.541,16346300,59239.1,0.00120261,0.169404,0.169404,0.594541
224130936,71281295,16880,559504,2797.61,32813200,391198,0.00500017,0.699187,0.699187,0.359143
224125375,71281295,15712,174845,922.896,7706910,143027,0.00527836,0.818021,0.818021,0.365419
224126397,71281295,15911,13544800,150679,879861000,23547000,0.0111245,1.73846,1.73667,0.697202
224122946,71281295,914,34969,240.358,2053600,33802.7,0.00687347,0.966649,0,0
224127330,71281295,16115,13471100,39226.8,921918000,5982610,0.00291192,0.444106,0.455483,0.922892
224130465,71281295,16720,1328820,5187.9,75119700,735119,0.00390414,0.553211,0.553211,0.664328
224131199,71281295,16926,5330390,35443.1,381526000,5595500,0.00664925,1.04974,1.10928,0.775007
224125239,71281295,15686,3565380,16198.5,135127000,2422490,0.00454328,0.679448,0.679446,0.874401
224129783,71281295,16609,139876,813.281,8159280,138036,0.0058143,0.986844,0.986844,0.411107
