id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252858049,71211740,16777,629442,638.735,25279900,85109.7,0.00101476,0.135215,0.135215,0.496549
252855835,71211740,16382,43536400,194307,1780070000,33962300,0.00446309,0.78009,0.78009,2.23508
252861910,71211740,17590,278947,3.97351,4664130,554.647,1.42447e-05,0.00198836,0.001987,0.573131
252862658,71211740,111220730,314721,418.579,10821500,57287.7,0.00133,0.182027,0.182027,0.700631
252854441,71211740,16146,384659,9907.97,17630600,1714900,0.0257578,4.45823,4.45823,0.479062
252851778,71211740,767,6659040,119820,296899000,17503600,0.0179936,2.62854,2.63191,0.266188
252854777,71211740,16242,244783,113.288,8945730,15597.3,0.000462812,0.0637188,0.0637188,0.360619
252856164,71211740,16435,1433730,38764.1,69875100,6893820,0.0270373,4.80832,4.80832,0.519324
252852395,71211740,182305701,594473,5041.01,26256600,719693,0.0084798,1.21064,1.21064,0.245169
252851808,71211740,796,69938,35.941,2605990,5635.83,0.000513898,0.0805833,0.0805833,0.320978
252851937,71211740,926,5839820,50421.8,194230000,6828180,0.00863413,1.16924,1.16924,0.703045
252855966,71211740,16406,699380,270.083,23248900,42316.2,0.000386175,0.0605054,0.0605054,1.19161
252862196,71211740,111220672,594473,1430.56,23358700,189957,0.00240644,0.319538,0.319538,0.598632
252861846,71211740,17558,244382,469.474,6526110,64249.2,0.00192106,0.262904,0.262577,1.72594
252857723,71211740,16711,174845,829.701,6486190,140708,0.00474535,0.80476,0.80476,0.547
252853152,71211740,15893,2762410,12157.3,90880500,1680040,0.00440097,0.60818,0.608155,0.914389
252861290,71211740,17399,170904,28.2502,3617580,3690.87,0.000165299,0.0215961,0.0213211,0.943183
252863076,71211740,127201621,34878.6,0.0722749,438354,8.72958,2.07219e-06,0.000250285,0,0
252852241,71211740,1114,454597,3732.32,20688400,522526,0.00821017,1.14943,1.14943,0.33556
252851278,71211740,50,279752,824.845,10712300,136017,0.00294849,0.486206,0.486206,0.701136
252853585,71211740,15967,209814,9210.72,13851200,1398520,0.0438995,6.66551,6.66551,0.4216
252853185,71211740,15904,93670500,1661490,3975010000,244028000,0.0177376,2.60518,2.60394,0.851479
252857114,71211740,16539,1503670,2509.44,60758100,368559,0.00166888,0.245107,0.245107,0.720949
252857928,71211740,16758,34969,30.5453,1165190,4309.93,0.000873496,0.12325,0,0
252851847,71211740,830,1014100,568.091,33410800,86260.5,0.000560192,0.0850611,0.0850611,1.07085
252859166,71211740,17008,629442,230.169,20196500,31437,0.000365672,0.0499443,0.0499443,0.809827
252851801,71211740,785,384611,324.368,14047900,47864.3,0.000843367,0.124448,0.124448,0.357736
252852370,71211740,10722,9711370,17950.5,438980000,2547680,0.0018484,0.262339,0.262202,0.589422
252857896,71211740,16752,3007330,2948.85,116888000,400294,0.000980552,0.133106,0.133106,0.617992
252851940,71211740,929,139876,319.341,6807260,43539.9,0.00228303,0.311275,0.311275,0.266389
252861714,71211740,17494,1013910,3114.69,31871500,428536,0.00307196,0.422658,0.422649,1.03308
252857671,71211740,16690,3947210,54682.9,176002000,7943710,0.0138536,2.01249,2.01094,0.522712
252861852,71211740,17560,69754.6,2.4334,1633400,395.929,3.48851e-05,0.00567603,0.00567146,0.485303
252855449,71211740,16297,454597,779.145,12759800,105146,0.00171393,0.231295,0.231295,0.463118
252857179,71211740,16573,139876,49.0699,4790000,7159.18,0.00035081,0.0511823,0.0511823,0.481309
252852963,71211740,15815,1084040,11361.2,47389300,1584190,0.0104805,1.46138,1.46138,0.914327
252851307,71211740,95,8634990,76240.6,360977000,10403200,0.00882927,1.20478,1.20457,0.57125
252851942,71211740,931,1993140,802.867,58412500,109096,0.000402815,0.0547356,0.0547337,1.26489
252858214,71211740,16810,71631100,140853,3237260000,19853200,0.00196637,0.277159,0.27733,0.951916
252861934,71211740,17606,34940.2,182.022,1387900,23313,0.00520953,0.667223,0,0
252851861,71211740,842,3320570,49898.2,155594000,7185050,0.015027,2.1638,2.16308,0.49273
252854268,71211740,16110,2587710,32699.4,93072000,4441870,0.0126364,1.71653,1.71653,0.454766
252851683,71211740,626,1084040,934.934,44062300,156618,0.000862455,0.144477,0.144477,1.44323
252851438,71211740,276,8123700,69254.6,309741000,9434160,0.00852501,1.16131,1.15873,0.602968
252857314,71211740,16631,3531870,2108.36,125588000,327305,0.000596953,0.092672,0.092672,0.997
252861970,71211740,111220626,664411,2498.07,27426800,346616,0.00375983,0.521688,0.521688,0.733813
252851386,71211740,207,69938,69.7515,2421230,10234,0.000997334,0.146329,0.146329,0.35431
252851453,71211740,296,1958260,45883.6,91266200,6505750,0.0234308,3.3222,3.3222,0.443614
252851493,71211740,353,1888330,6982.36,87434900,954005,0.00369764,0.505212,0.505212,0.432791
252860225,71211740,17226,489566,474.359,14003100,64225.4,0.000968938,0.131189,0.131189,0.593688
252851456,71211740,303,1748450,13390.6,71837300,1792540,0.00765854,1.02522,1.02522,0.553686
252860926,71211740,17293,69938,41.2829,2355390,5583.14,0.000590278,0.0798298,0.0798298,0.846392
252857633,71211740,16676,1363790,21517.2,62911400,3365310,0.0157775,2.46762,2.46762,0.657752
252851257,71211740,12,69938,52.0148,2093060,6709.31,0.000743727,0.0959322,0.0959322,0.197845
252861231,71211740,17369,1328820,4929.78,52973000,659371,0.0037099,0.496208,0.496207,0.852232
252854469,71211740,16157,244783,5050.15,11768000,726375,0.0206311,2.96742,2.96742,0.172502
252852243,71211740,1118,104907,159.616,2625430,21370.1,0.0015215,0.203705,0.203705,0.392576
252852136,71211740,1052,1188950,2426.09,49040400,336867,0.00204054,0.283333,0.283333,0.511479
252857766,71211740,16728,5070500,3415.8,190711000,507176,0.000673661,0.100025,0.100025,0.884135
252851743,71211740,707,1188950,32575.6,53402100,4798600,0.0273987,4.03602,4.03602,0.248051
252858864,71211740,16901,489566,307.481,19371800,41206.2,0.000628068,0.0841689,0.0841689,0.671374
252861310,71211740,17411,559426,43.5174,10670500,5491.56,7.77893e-05,0.00981641,0.0098154,0.8649
252851380,71211740,200,628908,2130.58,16883000,279127,0.00338774,0.443827,0.44369,0.619599
252852453,71211740,15592,1049070,600.936,32822500,79971.5,0.000572827,0.0762309,0.0762309,0.52051
252859037,71211740,16968,2272980,3267.43,92745700,439050,0.00143751,0.19316,0.19316,0.631881
252859995,71211740,17150,979132,278.089,31120000,41511,0.000284015,0.0423957,0.0423957,0.82525
252851540,71211740,424,453800,2582.6,11696600,341136,0.00569105,0.751732,0.750968,0.778876
252851266,71211740,30,34969,1.33006,834827,193.502,3.80354e-05,0.00553352,0,0
252852010,71211740,968,2657640,5741.91,131322000,788289,0.00216053,0.296612,0.296612,1.21533
252855689,71211740,16341,1014100,4108.06,40559400,690654,0.00405094,0.68105,0.68105,1.52639
252851397,71211740,222,69927.6,0.298335,1222700,36.9753,4.26635e-06,0.000528766,0.000528757,0.169456
252852258,71211740,10672,4580940,6240.81,212410000,895684,0.00136234,0.195524,0.195524,0.358357
252851330,71211740,127,1188950,380.645,46032900,56008.8,0.000320153,0.0471079,0.0471079,0.392959
252853173,71211740,15901,804287,1860.04,28431400,248078,0.00231266,0.308444,0.308444,0.38739
252861322,71211740,17418,5979170,20191.7,231466000,2726770,0.003377,0.456045,0.456017,0.950021
252851810,71211740,797,5070500,3496.63,203916000,495907,0.000689602,0.0978022,0.0978022,1.0125
252852434,71211740,15584,209814,58.9134,6139470,7756.79,0.000280789,0.0369699,0.0369699,0.224849
252858970,71211740,16937,34969,72.3803,1580400,9834.31,0.00206984,0.281229,0,0
252859201,71211740,17028,629442,390.847,19786000,52184.8,0.000620942,0.0829064,0.0829064,0.972832
252852255,71211740,1141,524509,7679.32,19129700,1049530,0.014641,2.00097,2.00092,0.492735
252852267,71211740,10684,2098140,11798.8,105146000,1632300,0.00562347,0.777975,0.777976,0.606372
252851382,71211740,202,2762550,4231.69,116254000,557179,0.0015318,0.20169,0.20169,0.661326
252851929,71211740,910,209814,4518.37,10768300,636318,0.0215351,3.03277,3.03277,0.143297
252851766,71211740,748,174845,159.273,5841090,22401.3,0.000910936,0.128121,0.128121,0.401365
252853497,71211740,15923,3252120,49173,112723000,6959040,0.0151203,2.13985,2.13985,0.524987
252861737,71211740,17503,2089390,2409.24,55472000,332299,0.00115309,0.159041,0.158586,1.38707
252858438,71211740,16846,1713480,3218.54,71319200,434702,0.00187836,0.253695,0.253695,0.869057
252851287,71211740,63,69938,46.6122,2619210,6818.98,0.000666479,0.0975004,0.0975004,0.333599
252851373,71211740,191,1573600,65101.3,91144100,9316210,0.0413708,5.92029,5.92029,0.132838
252852907,71211740,15781,2832490,15215.2,110047000,2155400,0.00537168,0.760958,0.760958,1.02488
252857878,71211740,16748,69938,0.819121,2153660,133.126,1.17121e-05,0.00190348,0.00190348,0.252524
252858079,71211740,16784,209814,58.5557,7455310,7710.49,0.000279084,0.0367492,0.0367492,0.125214
252852981,71211740,15829,3461920,9511.01,130582000,1251050,0.00274732,0.361376,0.361377,0.710709
252851290,71211740,67,104907,59.5223,3505840,9672.21,0.000567381,0.092198,0.0921979,0.837494
252851515,71211740,385,13122700,100502,479520000,14171200,0.00765862,1.0799,1.05506,0.705716
252862652,71211740,111220728,559504,2307.61,23295600,303125,0.00412439,0.541774,0.541774,0.473619
252853986,71211740,16089,34969,704.17,1538330,97827,0.020137,2.79753,0,0
252861648,71211740,17470,979128,81.7838,22602100,10991.7,8.35271e-05,0.011226,0.0112261,0.96392
252852123,71211740,1045,139876,1973.87,7006450,273206,0.0141116,1.9532,1.9532,1.07469
252851589,71211740,493,21113800,88360.6,838655000,12181000,0.00418496,0.576919,0.574735,1.35482
252860241,71211740,17234,349690,551.536,15223100,72100,0.00157721,0.206182,0.206182,0.463076
252853108,71211740,15876,244783,1260.72,9222750,170144,0.00515036,0.695081,0.695081,0.786645
252856415,71211740,16460,629442,550.279,26313400,78582.6,0.000874233,0.124845,0.124845,0.790511
252852362,71211740,10710,2203050,2968.15,102360000,410603,0.00134729,0.18638,0.18638,0.896656
252853522,71211740,15937,5692110,32563,190714000,4420560,0.00572073,0.776611,0.775943,0.847195
252852480,71211740,15599,2447720,1776.24,78153000,249291,0.000725671,0.101846,0.101844,0.553636
252851348,71211740,154,874225,309.988,26134500,41032.1,0.000354586,0.0469354,0.0469354,0.481621
252855442,71211740,16294,454597,779.145,12759800,105146,0.00171393,0.231295,0.231295,0.463118
252857056,71211740,16526,34969,242.772,1429620,41074.3,0.00694251,1.17459,0,0
252859184,71211740,17014,349690,796.107,10504700,106134,0.00227661,0.30351,0.30351,0.657222
252851462,71211740,311,944163,24230,43484600,3274560,0.0256629,3.46822,3.46822,0.282671
252852449,71211740,15591,209814,64.0836,5815630,8287.77,0.00030543,0.0395006,0.0395006,0.331094
252857951,71211740,16764,944163,1324.04,38800200,177812,0.00140234,0.188328,0.188328,0.518289
252856962,71211740,16489,4056400,2835.5,151788000,398929,0.000699017,0.0983455,0.0983455,1.21128
252851917,71211740,893,734349,2758.38,34169600,368942,0.00375622,0.502407,0.502407,0.378772
252852529,71211740,15613,804194,767.504,26686600,112119,0.000954377,0.139418,0.139409,0.512529
252858997,71211740,16954,1084040,1963.05,43855000,260256,0.00181086,0.24008,0.24008,0.615841
252861152,71211740,17341,104907,46.5016,2996620,6035.56,0.000443265,0.0575325,0.0575325,0.577397
252854786,71211740,16247,6224480,7617.54,215804000,1053910,0.0012238,0.169316,0.169316,0.764363
252855506,71211740,16327,279752,140.309,9190310,20458.4,0.000501546,0.0731305,0.0731305,0.809202
252851891,71211740,861,944163,19711.7,35034100,2855970,0.0208775,3.02487,3.02487,0.62
252861336,71211740,17426,3112220,10750.6,123473000,1449380,0.00345431,0.465706,0.465704,0.809234
252859948,71211740,17134,664411,385.978,24657500,52928.6,0.000580933,0.0796625,0.0796625,0.971353
252858640,71211740,16858,839256,1308.88,36760000,174927,0.00155957,0.208431,0.208431,0.471158
252860206,71211740,17217,1293780,159.783,34105000,21532.6,0.000123501,0.0166432,0.0166428,1.05583
252860233,71211740,17229,1538640,5949.74,66711300,804594,0.00386689,0.522927,0.522927,0.9567
252861286,71211740,17397,240800,43.3716,5259560,5626.76,0.000180115,0.0233669,0.0231427,0.726031
252853499,71211740,15925,909194,30157.8,50785000,4317840,0.0331698,4.74909,4.74909,0.205302
252853826,71211740,16036,4351220,17802.9,95375100,2551540,0.00409148,0.586396,0.56194,1.29774
252862875,71211740,111220856,874031,1733.07,31445300,236561,0.00198285,0.270655,0.270633,1.01638
252861821,71211740,17546,34934.8,9.04503,1032530,1224.11,0.000258912,0.0350399,0,0
252851416,71211740,246,909194,798.298,36043400,114993,0.000878028,0.126478,0.126478,0.945771
252855502,71211740,16326,279752,140.309,9190310,20458.4,0.000501546,0.0731305,0.0731305,0.809202
252857402,71211740,16659,1398760,2033.62,55453000,271855,0.00145387,0.194354,0.194354,0.761872
252857888,71211740,16751,4196280,3673.14,161917000,502066,0.000875333,0.119645,0.119645,0.683412
252852132,71211740,1049,3112240,2729.44,105671000,376904,0.000877002,0.121104,0.121104,0.612074
252852914,71211740,15787,3182180,5458.71,121939000,715586,0.0017154,0.224873,0.224873,0.555581
252851732,71211740,691,699302,1316.2,27058400,175348,0.00188217,0.250748,0.250721,1.15205
252852740,71211740,15708,34969,4.89948,666044,728.721,0.000140109,0.020839,0,0
252860479,71211740,17246,979123,2305.31,37814600,299669,0.00235447,0.306059,0.306063,0.990205
252861292,71211740,17402,2377640,424.435,55551300,55319.8,0.000178511,0.0232667,0.0232653,0.908571
252861834,71211740,17552,244303,21.9819,6266310,3353.82,8.99781e-05,0.0137281,0.0137218,0.647657
252861741,71211740,17507,1431610,1535.59,40477800,215155,0.00107263,0.150289,0.150159,1.42977
252858706,71211740,16871,349690,401.367,13259500,54609.1,0.00114778,0.156164,0.156164,0.512974
252853903,71211740,16068,4511000,47735.5,207997000,6514260,0.010582,1.44408,1.44408,0.508506
252852236,71211740,1107,2235700,1302.96,60659000,185713,0.000582799,0.083067,0.0830069,1.39623
252852561,71211740,15623,5070430,3162.23,144435000,440486,0.000623661,0.0868734,0.0862886,1.03291
252862834,71211740,111220842,209814,200.644,8530220,26296.1,0.000956296,0.125331,0.125331,0.327042
252851325,71211740,120,34969,139.924,1664360,18843.1,0.00400138,0.538852,0,0
252851332,71211740,130,769318,188.932,21732800,25647.6,0.000245584,0.033338,0.033338,0.776172
252857703,71211740,16703,2902430,4234.75,113979000,620380,0.00145904,0.213745,0.213745,0.970375
252861779,71211740,17526,314721,28.2002,7682230,4869.11,8.96037e-05,0.0154712,0.0154712,0.499479
252851602,71211740,510,384659,7687.52,19535900,1103070,0.0199853,2.86767,2.86767,0.124337
252860808,71211740,17274,104807,29.9736,3101040,4368.8,0.000285989,0.0416844,0.0416863,0.409297
252852438,71211740,15586,244783,106.616,7462320,13829.8,0.000435555,0.056498,0.056498,0.33991
252853603,71211740,15975,2063170,49037.9,102485000,7058680,0.0237682,3.42128,3.42128,0.411663
252852599,71211740,15653,1503560,729.48,46206400,98077.4,0.000485169,0.0652301,0.0652277,1.14755
252852919,71211740,15789,244783,200.3,9081250,26544.7,0.000818276,0.108442,0.108442,0.645428
252858778,71211740,16883,1328820,1246.54,53584500,167551,0.000938077,0.12609,0.12609,0.81029
252851297,71211740,79,34969,22.7501,1190630,3197.82,0.00065058,0.0914473,0,0
252853565,71211740,15957,2762070,116598,190442000,17758400,0.0422141,6.42937,6.42941,0.297003
252857912,71211740,16755,34969,30.5453,1165190,4309.93,0.000873496,0.12325,0,0
252855440,71211740,16293,209814,215.591,7543370,29358.9,0.00102753,0.139928,0.139928,0.0861057
252860902,71211740,17289,34936.6,2.2254,545077,312.773,6.3698e-05,0.00895258,0,0
252857945,71211740,16762,944163,1324.04,38800200,177812,0.00140234,0.188328,0.188328,0.518289
252852538,71211740,15617,769282,750.619,25916300,109944,0.00097574,0.142917,0.142913,0.497373
252851613,71211740,525,419628,567.946,12944600,76802.8,0.00135345,0.183026,0.183026,0.271986
252852611,71211740,15658,104907,6.21332,2910050,931.547,5.92269e-05,0.00887974,0.00887974,0.832722
252854521,71211740,16171,4266220,113643,176152000,17785300,0.0266379,4.16886,4.16886,0.45602
252859004,71211740,16957,524535,490.195,19963300,63454.8,0.000934532,0.120973,0.120973,0.333474
252851791,71211740,777,244783,252.779,8036380,39396,0.00103266,0.160942,0.160942,0.874687
252861861,71211740,17565,453478,267.709,10048000,37046,0.000590346,0.0816931,0.081577,1.98774
252861444,71211740,17436,139848,503.562,5557430,68169.4,0.00360078,0.487453,0.487452,0.19397
252853635,71211740,15981,16835300,140494,683450000,19164200,0.00834518,1.13833,1.13541,0.742593
252851508,71211740,374,1014100,1598.16,39366800,230323,0.00157594,0.22712,0.22712,1.56349
252855176,71211740,16279,34969,11.8599,970257,1682.96,0.000339154,0.0481273,0,0
252862724,71211740,111220788,664411,3272.75,28035200,442008,0.0049258,0.665263,0.665263,0.792736
252860414,71211740,17242,1153970,2890.8,44382000,375704,0.0025051,0.325576,0.32558,0.927163
252861098,71211740,17333,594466,173.976,19496000,22700.5,0.00029266,0.0381863,0.0381865,0.325158
252851704,71211740,654,244783,587.826,10518500,79132.9,0.00240142,0.323278,0.323278,0.204688
252861092,71211740,17330,978111,255.962,29226800,33061.2,0.00026169,0.0338011,0.033798,0.390024
252851731,71211740,689,104809,31.8624,2798440,4225.23,0.000304004,0.0403136,0.0403063,0.352205
252854792,71211740,16248,1503670,1182.59,55190200,161649,0.000786473,0.107503,0.107503,0.652426
252854784,71211740,16245,454597,507.654,17310800,66385.2,0.00111671,0.146031,0.146031,0.435803
252854419,71211740,16139,699380,13544.2,29326900,2184570,0.019366,3.12357,3.12357,0.352028
252861193,71211740,17358,104907,149.096,3485060,19912.1,0.00142122,0.189807,0.189807,0.516133
252861974,71211740,111220636,279752,590.304,11887400,81292.3,0.0021101,0.290587,0.290587,0.763407
252851414,71211740,243,279752,2634.72,12569600,375145,0.00941807,1.34099,1.34099,0.404089
252859902,71211740,17117,34969,99.2599,1367680,13126.8,0.00283851,0.375383,0,0
252861593,71211740,17455,454447,122.724,14308000,16954.6,0.00027005,0.0373083,0.0373063,0.304721
252851427,71211740,260,313859,697.325,7007560,90572.2,0.00222178,0.288576,0.28842,0.50557
252851713,71211740,667,384659,11859.8,19504100,1835980,0.0308321,4.77301,4.77301,0.300058
252855841,71211740,16383,1993230,25761.6,83961200,4479220,0.0129245,2.24721,2.24721,0.826986
252860676,71211740,17250,8523950,5100.28,253576000,671223,0.000598347,0.0787456,0.0787151,1.43628
252857137,71211740,16548,1608570,11397.1,66707700,1966610,0.0070852,1.22258,1.22258,1.67656
252859935,71211740,17130,804287,1468.46,32280400,194786,0.0018258,0.242184,0.242184,0.906522
252851812,71211740,800,839256,10680.1,38686900,1457070,0.0127256,1.73615,1.73615,0.42909
252851924,71211740,904,5244540,10836.1,180246000,1443000,0.00206616,0.275144,0.275141,0.469754
252859802,71211740,17098,874225,573.758,25918800,77148.9,0.000656304,0.0882484,0.0882484,0.984992
252851529,71211740,408,538254,935.052,8119320,124107,0.00173719,0.230573,0.225549,1.46201
252851527,71211740,406,804287,666.217,31411000,97152.3,0.000828332,0.120793,0.120793,1.3543
252853760,71211740,16013,11889500,187807,606283000,26425000,0.0157961,2.22255,2.22255,0.383176
252860461,71211740,17245,34969,9.96532,957769,1294.63,0.000284976,0.0370222,0,0
252851405,71211740,233,1258880,15813.3,59249200,2211530,0.0125614,1.75674,1.75674,0.250713
252851544,71211740,429,1677540,8328.29,61884200,1111860,0.00496457,0.662788,0.662634,0.613359
252851947,71211740,939,104906,268.299,4058520,35965.3,0.00255753,0.342834,0.342833,0.599376
252862664,71211740,111220732,104907,77.3038,4141450,10141,0.000736879,0.0966665,0.0966665,0.453862
252851595,71211740,501,139876,865.699,4238990,125595,0.00618905,0.8979,0.8979,0.254775
252851797,71211740,781,69938,346.301,2669680,47550.1,0.00495154,0.679889,0.679889,0.637864
252851441,71211740,280,34969,26.95,1413110,3632.04,0.000770682,0.103864,0,0
252852030,71211740,978,1551600,1521.99,42587900,207728,0.000980918,0.13388,0.132493,1.09486
252854381,71211740,16126,28779500,724567,1345590000,120262000,0.0251765,4.17873,4.17873,0.400954
252854692,71211740,16196,524535,6853.13,23216500,956806,0.0130652,1.8241,1.8241,0.277085
252859690,71211740,17063,699380,1075.83,26106600,143662,0.00153826,0.205413,0.205413,0.804316
252851567,71211740,461,454597,7757.1,22958200,1130660,0.0170637,2.48717,2.48717,0.385656
252851448,71211740,290,18111900,16564.6,677277000,2256420,0.000914573,0.124582,0.124576,0.629466
252853809,71211740,16028,6993800,121305,359543000,17591300,0.0173446,2.51527,2.51527,0.319449
252852398,71211740,182305705,1783420,18646.7,85228000,2658330,0.0104556,1.49058,1.49058,0.491833
252854739,71211740,16225,2937400,2405.48,110270000,336586,0.000818915,0.114586,0.114586,0.462647
252851631,71211740,556,1223920,35520.6,60710600,5095560,0.0290221,4.16333,4.16333,0.361269
252853177,71211740,15902,419538,1052.66,12284800,138905,0.0025091,0.331089,0.331041,0.392674
252851250,71211740,1,69938,64.1101,2035090,8954.91,0.00091667,0.128041,0.128041,0.38181
252851310,71211740,99,1538640,1557.29,56006100,209261,0.00101212,0.136005,0.136005,0.839349
252851641,71211740,573,209814,2399.09,9260490,329809,0.0114344,1.57191,1.57191,0.125627
252853517,71211740,15935,2972360,19010.7,120342000,2590150,0.00639583,0.871409,0.871409,0.834092
252851552,71211740,440,629442,10849.9,31441000,1517680,0.0172373,2.41115,2.41115,0.247734
252851785,71211740,772,1433730,27609.9,66550800,3867700,0.0192574,2.69765,2.69765,0.234056
252862112,71211740,111220666,1328820,565.303,48661100,76429.5,0.000425416,0.0575167,0.0575167,0.42839
252852408,71211740,15565,1016780000,8660380,41130700000,1291100000,0.00851747,1.26979,1.26855,1.4039
252859793,71211740,17095,5315270,12165.4,193141000,1628000,0.00228877,0.306288,0.306287,1.15004
252860685,71211740,17256,1503630,771.754,51839000,103435,0.000513261,0.0687902,0.0687897,0.603296
252851685,71211740,629,2762550,1344.73,120156000,200253,0.000486771,0.0724883,0.0724883,0.59318
252852566,71211740,15624,1817860,1312.21,54419900,194606,0.000721846,0.107053,0.107025,0.910049
252854260,71211740,16108,1958260,10303,48897600,1392900,0.00526129,0.711295,0.711295,0.853348
252861931,71211740,17605,34940.2,182.022,1387900,23313,0.00520953,0.667223,0,0
252853813,71211740,16029,1503670,29241.3,76883700,4285210,0.0194466,2.84984,2.84984,0.25334
252856109,71211740,16429,2692610,908.023,114388000,130959,0.000337227,0.0486362,0.0486362,0.661293
252858009,71211740,16771,1153980,1065.72,45733800,144970,0.000923517,0.125626,0.125626,0.498725
252863048,71211740,112892315,174845,77.7849,6166780,10046.7,0.000444879,0.0574606,0.0574606,0.35094
252851822,71211740,809,3461930,3209.5,140718000,439496,0.000927083,0.126951,0.126951,0.476681
252856875,71211740,16474,559504,1542.6,20627600,256172,0.00275708,0.457855,0.457855,1.57048
252857728,71211740,16713,139876,186.393,4775480,28070.5,0.00133256,0.200681,0.200681,0.732042
252862134,71211740,111220668,69938,23.0168,2530210,3093.63,0.000329103,0.0442339,0.0442339,0.185367
252858905,71211740,16915,77910500,126191,3075270000,18014400,0.00161969,0.231219,0.230802,1.06747
252859062,71211740,16974,34969,37.8094,1361800,4970.54,0.00108123,0.142141,0,0
252852987,71211740,15832,1710660,4454.68,52236000,585833,0.00260408,0.342461,0.342308,0.443168
252853074,71211740,15867,8811900,27043.9,314925000,3773430,0.00306902,0.42822,0.428209,1.09735
252854400,71211740,16134,6049640,175199,294091000,28794700,0.0289602,4.75974,4.75975,0.229878
252855653,71211740,16337,209814,76.8431,6964670,11439.2,0.000366244,0.0545207,0.0545207,0.498659
252854361,71211740,16123,9266780,349317,452513000,61373800,0.0376956,6.62299,6.62299,0.543043
252858551,71211740,16851,454597,602.888,17989200,83100,0.0013262,0.182799,0.182799,0.717515
252851592,71211740,496,349690,14214.9,17039700,2036520,0.0406499,5.82379,5.82379,0.189267
252852412,71211740,15567,623976000,7627990,25819200000,1136030000,0.0122248,1.82063,1.81717,1.08793
252851258,71211740,15,209814,67.2762,7601330,9675.31,0.000320647,0.0461138,0.0461138,0.386069
252859915,71211740,17122,69938,38.3626,2662550,5156.16,0.000548523,0.0737247,0.0737247,0.83135
252851737,71211740,700,454597,395.673,15307700,60768.9,0.000870382,0.133676,0.133676,0.816116
252852522,71211740,15611,139850,26.4605,3479750,3477.1,0.000189206,0.0248631,0.0248632,0.213069
252852130,71211740,1048,6643830,1837.47,186610000,258859,0.000276568,0.0389623,0.0389625,1.00643
252856175,71211740,16436,1573600,35578.1,73942500,6314440,0.0226093,4.01272,4.01272,0.653442
252859089,71211740,16984,2727580,4432.47,106358000,614162,0.00162505,0.225167,0.225167,0.653574
252859739,71211740,17078,69938,113.89,2694060,15554.4,0.00162844,0.222403,0.222403,0.247917
252852985,71211740,15831,2130190,7741.63,68505200,1023830,0.00363425,0.480631,0.480338,0.724125
252852157,71211740,1066,1114970,4054.8,22939700,596015,0.00363669,0.534557,0.533988,0.573627
252852979,71211740,15828,7553290,14427.4,288123000,1924610,0.00191008,0.254804,0.254805,0.804148
252852992,71211740,15836,13548200,33388.5,514817000,4426680,0.00246442,0.326735,0.326322,0.846772
252857232,71211740,16600,279752,3422.45,12279900,582559,0.0122339,2.08241,2.08241,0.868084
252851700,71211740,649,244783,3941.25,11750000,567136,0.016101,2.31689,2.31689,0.0929123
252858563,71211740,16852,419628,580.896,16697700,80195.4,0.00138431,0.191111,0.191111,0.697867
252858145,71211740,16797,699380,326.266,26889800,47129.4,0.000466508,0.0673874,0.0673874,0.546963
252859983,71211740,17145,2587710,1079.37,77959200,151714,0.000417114,0.0586287,0.0586287,1.14543
252851749,71211740,715,559504,4555.13,15887500,624393,0.00814137,1.11598,1.11598,0.569516
252852274,71211740,10692,1573600,1312.71,50800700,181857,0.000834207,0.115567,0.115567,0.741024
252852625,71211740,15667,3458700,2460.67,107417000,359180,0.000711445,0.103848,0.103796,0.835831
252855862,71211740,16388,944163,12923.1,38727800,2234830,0.0136873,2.36699,2.36699,0.499233
252851600,71211740,507,46659700,1126530,2233540000,169230000,0.0241436,3.6269,3.61696,0.588575
252861340,71211740,17427,2028190,8877.47,81824600,1194100,0.00437705,0.588752,0.588748,0.674719
252852060,71211740,1002,804287,2664.7,36982500,374125,0.00331312,0.465164,0.465164,0.59609
252860162,71211740,17196,524534,208.193,18723200,28164.7,0.000396911,0.0536947,0.0536947,0.707043
252860934,71211740,17295,69938,41.2829,2355390,5583.14,0.000590278,0.0798298,0.0798298,0.846392
252851611,71211740,523,1748410,1122.46,57963400,155037,0.000641985,0.0886726,0.0886717,0.499118
252856911,71211740,16479,664411,189.712,25632100,28030.2,0.000285535,0.0421881,0.0421881,0.857806
252862164,71211740,111220670,699380,1880.16,29429800,250026,0.00268833,0.357496,0.357496,0.450911
252852629,71211740,15670,349586,172.719,9573760,26271,0.000494067,0.0751489,0.0751367,0.681136
252858648,71211740,16860,174845,135.109,6601990,18408.8,0.000772735,0.105287,0.105287,0.132259
252851406,71211740,234,174845,2437.55,7486230,335163,0.0139412,1.91691,1.91691,0.119305
252851291,71211740,68,1291750,22396.6,49400800,3420930,0.0173382,2.64829,2.64603,0.768095
252857287,71211740,16620,69938,12.011,2335150,2150.77,0.000171738,0.0307526,0.0307526,0.0500225
252861858,71211740,17563,453478,267.709,10048000,37046,0.000590346,0.0816931,0.081577,1.98774
252853681,71211740,15989,7581170,115166,298329000,15647600,0.015191,2.06401,2.0622,0.797441
252858295,71211740,16828,46173700,98199.9,2162760000,13951200,0.00212675,0.302145,0.302379,0.914147
