id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223465188,71212003,17547,1009230,606.112,28990500,94647.2,0.00060057,0.0937819,0.0917064,0.950431
223456918,71212003,976,2982870,6305.8,159576000,1014240,0.002114,0.34002,0.336011,1.00288
223463063,71212003,16762,854930,302.227,31227300,40693.5,0.000353511,0.0475986,0.0452257,1.56157
223462371,71212003,16530,2156130,234.481,69349400,33135.4,0.000108751,0.015368,0.0138342,2.48254
223455615,71212003,656,3800110,1801.62,86052800,310820,0.000474098,0.0817926,0.0747475,2.3919
223464074,71212003,17089,104907,12.8583,2953520,1619.24,0.000122569,0.015435,0.015435,0.725755
223461680,71212003,16319,1002180,91.0093,29378500,14606.9,9.08109e-05,0.0145751,0.0146104,0.806154
223457576,71212003,1132,7828850,825.515,191426000,125248,0.000105445,0.0159982,0.0148677,1.71378
223455559,71212003,639,1039580,113.319,21079700,15317,0.000109005,0.0147339,0.0146958,0.80376
223454148,71212003,225,930512,480.064,40018000,74342.4,0.000515914,0.0798941,0.072963,1.22568
223457959,71212003,182305701,491950,74.5497,17439200,11835.4,0.000151539,0.0240582,0.0234856,1.41756
223455008,71212003,507,41223300,33913.7,1286470000,5625600,0.000822682,0.136466,0.122953,2.03178
223462464,71212003,16573,104907,14.7041,3139930,1868.51,0.000140164,0.0178111,0.0178111,0.492323
223455515,71212003,634,240769,10.2576,9265530,1381.97,4.26036e-05,0.00573981,0.00577493,0.825457
223454808,71212003,429,1515370,199.184,44657200,37736.6,0.000131442,0.0249026,0.0231086,1.52983
223454541,71212003,345,5267920,376.174,180546000,51640.4,7.14084e-05,0.0098028,0.0104769,1.30039
223457822,71212003,10700,907456,390.27,26772600,57515.6,0.00043007,0.0633811,0.0601742,0.840408
223464772,71212003,17371,174564,605.237,8198130,83500.4,0.00346713,0.478335,0.478391,0.296297
223465229,71212003,17584,34899.3,23.4789,1065970,3237.45,0.000672762,0.0927656,0,0
223463668,71212003,16924,53095500,16713.9,1951970000,2385640,0.000314789,0.0449311,0.0476958,1.09294
223462808,71212003,16680,12511600,10580,525834000,1585770,0.000845614,0.126744,0.1264,0.933684
223455629,71212003,663,1883730,256.29,39957400,34461.2,0.000136054,0.0182941,0.016963,2.57641
223457869,71212003,10711,2586000,2689.94,126511000,445691,0.00104019,0.172347,0.163818,1.53302
223456610,71212003,886,10222200,14799,400591000,2402540,0.00144774,0.235032,0.232113,1.38701
223460307,71212003,15995,1626360,56.3868,46515000,7748.56,3.46705e-05,0.00476435,0.00536006,1.77832
223463689,71212003,16931,101904,11.9512,3285020,1816.59,0.000117279,0.0178264,0.017831,0.457634
223465394,71212003,111220790,34969,53.7216,1550900,7223.82,0.00153626,0.206578,0,0
223461476,71212003,16265,419628,840.749,11161300,122833,0.00200356,0.292719,0.292719,1.1958
223464432,71212003,17235,1364010,150.281,37005000,21036.2,0.000110176,0.0154223,0.0141012,2.12558
223458993,71212003,15785,2973800,258.724,82949100,41956.6,8.70012e-05,0.0141087,0.0141155,3.50242
223459091,71212003,15806,895234,129.576,19892000,17247.1,0.00014474,0.0192654,0.0192335,0.992443
223462377,71212003,16533,34969,4.53832,1002520,578.248,0.000129781,0.016536,0,0
223459915,71212003,15913,9703280,7251.93,296405000,1253100,0.000747368,0.129142,0.118491,1.71578
223459900,71212003,15911,12171600,8077.19,379440000,1392020,0.000663612,0.114367,0.105716,1.79589
223461509,71212003,16272,598954,25.9932,13719200,3687.18,4.33976e-05,0.00615602,0.00661481,0.909262
223460102,71212003,15949,2588920,139.722,53005500,20062.1,5.39693e-05,0.00774923,0.00849196,1.35415
223462862,71212003,16694,10006600,5145.29,377665000,739570,0.000514191,0.0739084,0.0679933,1.33467
223460449,71212003,16007,49389800,20370.6,1536610000,3621200,0.000412446,0.0733188,0.0712682,3.58216
223463878,71212003,17054,1740490,517.235,51973200,73208.5,0.000297178,0.042062,0.0382229,2.13166
223454179,71212003,242,7152850,1764.87,235472000,283586,0.000246737,0.0396466,0.0396946,2.33761
223453615,71212003,45,257370,3.61708,5940750,584.5,1.4054e-05,0.00227105,0.00218559,0.932863
223454927,71212003,472,337609,47.1841,8194570,6387.71,0.00013976,0.0189204,0.0190488,1.194
223458035,71212003,15580,489566,5.29862,9845870,842.259,1.08231e-05,0.00172042,0.00172042,1.444
223465372,71212003,111220724,559760,68.0603,17437300,12142.8,0.000121588,0.0216929,0.0242417,1.49234
223458051,71212003,15583,209814,1.19344,4417910,193.742,5.68807e-06,0.000923399,0.000923399,1.60521
223458019,71212003,15576,7451120,57.7815,156458000,9413.81,7.75474e-06,0.00126341,0.0012435,4.37656
223463823,71212003,17031,1519610,101.296,47800000,15059.3,6.66594e-05,0.00990995,0.0107363,1.81015
223461733,71212003,16340,962067,53.5027,28273500,7467.97,5.56122e-05,0.00776242,0.00981993,2.09536
223465339,71212003,111220638,472723,7.79925,12897000,1226.25,1.64986e-05,0.00259402,0.00256271,0.965691
223456842,71212003,951,1628990,1029.31,74594400,142305,0.000631869,0.087358,0.0871946,0.396312
223458898,71212003,15763,699380,41.1523,14970500,5587.96,5.88411e-05,0.00798987,0.00798987,0.933604
223457305,71212003,1044,171089,17.2968,4708970,3334.85,0.000101098,0.0194919,0.019601,1.69549
223458579,71212003,15709,34969,201.954,770068,32308.4,0.00577523,0.923915,0,0
223456899,71212003,972,5013710,1717.36,187328000,263639,0.000342532,0.0525836,0.0517712,1.73348
223458385,71212003,15658,104907,19.3191,1367250,2791.55,0.000184155,0.0266097,0.0266097,1.39559
223462153,71212003,16451,674111,24.6196,23418000,3301.05,3.65216e-05,0.0048969,0.00464767,1.73967
223464779,71212003,17373,1451890,811.528,40003600,112106,0.000558946,0.0772136,0.0647479,2.298
223457513,71212003,1107,2155850,1296.59,61280600,172663,0.000601428,0.0800902,0.0777086,1.08332
223460301,71212003,15994,1118550,57.7957,31705900,8255.06,5.16704e-05,0.00738018,0.00769232,1.0185
223462037,71212003,16411,3127440,194.825,99089400,26693,6.22955e-05,0.0085351,0.00859085,1.3065
223464857,71212003,17410,1014070,589.424,30673200,77754.1,0.000581246,0.0766753,0.0766739,0.612674
223464690,71212003,17338,1713390,737.37,53647700,98445.6,0.000430357,0.0574566,0.0574607,0.858793
223459417,71212003,15863,1226120,53.2059,20843700,7743.77,4.33937e-05,0.00631567,0.00717402,2.02219
223462090,71212003,16429,2169130,54.6727,65978200,8347.67,2.52049e-05,0.00384839,0.00470997,2.57444
223462281,71212003,16521,61914.2,6.21399,2442660,802.875,0.000100364,0.0129675,0.0129517,0.0133957
223461157,71212003,16182,96877.8,30.7759,2859120,4758.85,0.000317677,0.0491222,0.0484839,0.533282
223456589,71212003,880,209814,2117.58,9443740,304269,0.0100927,1.45018,1.45018,0.599655
223454823,71212003,435,170412,188.119,3301240,24898.5,0.00110391,0.146107,0.146877,0.69528
223456053,71212003,761,69938,10.6997,1352010,1455.56,0.000152988,0.0208122,0.0208122,0.0235048
223464192,71212003,17166,923885,226.942,33011100,34977.4,0.000245639,0.0378591,0.0369353,1.44381
223464377,71212003,17213,655980,93.189,18617900,12813.1,0.000142061,0.0195328,0.0193064,0.748248
223457911,71212003,10729,932082,556.452,42405900,77248,0.000596999,0.0828768,0.0826864,0.408277
223455226,71212003,562,50047.6,30.7433,1507480,4989.64,0.000614282,0.099698,0.105947,0.527026
223464962,71212003,17444,1290870,673.924,32735400,88644.8,0.00052207,0.0686707,0.061111,1.75274
223463390,71212003,16852,364318,12.816,9710270,1772.09,3.5178e-05,0.00486411,0.00489199,1.04251
223455025,71212003,518,6784040,725.838,206475000,102460,0.000106992,0.0151031,0.0163109,1.82006
223460755,71212003,16070,779010,44.7163,23010500,5919.91,5.74015e-05,0.00759928,0.00842795,0.947775
223454903,71212003,463,9270470,921.302,298960000,135964,9.93804e-05,0.0146663,0.014147,1.83645
223454521,71212003,330,34683.2,1.53811,1366370,205.491,4.43473e-05,0.00592481,0,0
223462182,71212003,16463,586286,49.9615,17091500,7948.85,8.5217e-05,0.013558,0.0139331,1.58693
223453323,71212003,2,303217,38.0459,9627120,5083.29,0.000125474,0.0167645,0.0162131,0.583099
223463732,71212003,16954,924539,27.8252,26079400,4271.73,3.00963e-05,0.00462039,0.00443127,0.862005
223457235,71212003,1017,17659400,5430.08,691152000,768688,0.000307489,0.0435285,0.0473979,1.13083
223458564,71212003,15701,410668,105.043,8185980,13907.7,0.000255787,0.033866,0.037566,1.17035
223454040,71212003,183,1093650,2423.44,31178900,456998,0.00221592,0.417865,0.358542,1.15766
223464801,71212003,17381,1158180,599.384,28294400,80917.8,0.00051752,0.0698661,0.061332,1.99348
223460715,71212003,16065,2647120,2264.58,79220900,421235,0.00085549,0.15913,0.146299,1.94047
223461080,71212003,16139,604085,59.1874,19252700,8582.49,9.79785e-05,0.0142074,0.0138338,1.7048
223454356,71212003,263,174404,0.000651322,2758550,0.0904687,3.73456e-09,5.18731e-07,5.17471e-07,1.93097
223464845,71212003,17406,34969,34.0315,1221180,4714.41,0.000973189,0.134817,0,0
223459875,71212003,15908,13085600,3436.23,458639000,612057,0.000262595,0.0467732,0.0408653,3.78368
223464756,71212003,17365,313953,744.907,15388200,103826,0.00237267,0.330704,0.330701,0.293116
223465319,71212003,17606,34427.5,7.55556,1068390,1395.56,0.000219463,0.0405363,0,0
223464731,71212003,17356,99382.4,92.5296,2685050,13545.5,0.000931047,0.136297,0.138226,0.544812
223458173,71212003,15603,314721,0.0216409,5912290,3.60379,6.8762e-08,1.14507e-05,1.14507e-05,2.75192
223456785,71212003,938,1639680,415.542,40835800,57515.9,0.000253429,0.0350776,0.0313614,1.94843
223462682,71212003,16636,968030,225.583,22030200,32774.5,0.000233033,0.0338569,0.0380176,1.28829
223457981,71212003,15564,837976000,338156,26493900000,53777300,0.000403538,0.0641752,0.0616822,2.87333
223464937,71212003,17433,838130,900.509,24596100,118873,0.00107443,0.141831,0.118278,1.74303
223453935,71212003,132,32049.8,0.984075,1217030,126.612,3.07046e-05,0.00395049,0,0
223462069,71212003,16420,448302,303.07,17303700,41561.8,0.00067604,0.0927095,0.0964734,0.55781
223454512,71212003,325,202489,15.0387,5475520,2178.49,7.42694e-05,0.0107585,0.0106207,0.751277
223462414,71212003,16555,34969,7.44165,947002,994.841,0.000212807,0.0284492,0,0
223462189,71212003,16466,3127600,399.198,89062200,56997.9,0.000127637,0.0182242,0.01915,2.21499
223461239,71212003,16219,139876,0.096658,2922370,12.8535,6.91026e-07,9.18923e-05,9.18923e-05,0.917868
223456642,71212003,898,1184750,4504.45,52357200,657853,0.00380204,0.55527,0.553581,0.913065
223454768,71212003,409,1026390,103.827,37700000,14905,0.000101157,0.0145217,0.0144242,1.15527
223460885,71212003,16104,6953650,878.575,176602000,125179,0.000126347,0.0180019,0.0192398,1.3851
223454064,71212003,191,1482940,1022.64,56200700,192588,0.000689604,0.129869,0.139084,2.0257
223454386,71212003,275,8054630,1832.65,264306000,293959,0.000227528,0.0364957,0.0365379,2.40687
223462014,71212003,16405,209814,0.597925,3806050,80.6724,2.84979e-06,0.000384495,0.000384495,1.36664
223457970,71212003,182305709,1070790,95.6949,36605800,13209.5,8.93684e-05,0.0123362,0.0127141,1.15559
223461532,71212003,16281,34969,8.07355,888355,1152.86,0.000230877,0.032968,0,0
223464902,71212003,17421,985874,1188.02,39591000,165899,0.00120504,0.168276,0.156156,1.03898
223459280,71212003,15846,3308230,260.968,72386200,35913.8,7.88846e-05,0.0108559,0.0112509,2.15688
223460282,71212003,15989,5097780,402.49,127409000,54808.6,7.8954e-05,0.0107515,0.0112975,1.18063
223453991,71212003,157,1373510,1063.25,22362500,154862,0.00077411,0.112749,0.110727,3.08365
223461791,71212003,16360,1618500,137.302,46315200,18101.3,8.48332e-05,0.011184,0.0102188,2.46695
223455302,71212003,587,174845,9.55753,4685090,1411.42,5.46629e-05,0.00807242,0.00807242,0.69472
223459216,71212003,15830,3430140,6483.38,93525600,1032520,0.00189012,0.301014,0.287614,1.29961
223461190,71212003,16196,431079,109.789,13929600,17354.8,0.000254685,0.0402589,0.0370843,1.04579
223464512,71212003,17263,358450,18.6065,6391880,2495.56,5.19082e-05,0.00696209,0.00613702,1.50787
223456599,71212003,882,726978,66.2609,26880000,10422.6,9.11457e-05,0.0143368,0.0132647,2.22322
223456351,71212003,828,5304770,1494.08,163784000,218252,0.000281648,0.0411425,0.0391375,1.35223
223455018,71212003,512,100432000,60608.8,4107970000,9235710,0.000603482,0.09196,0.0883414,1.70685
223460923,71212003,16114,52062000,8536.41,1677410000,1313320,0.000163966,0.0252261,0.0255493,1.85062
223463216,71212003,16801,69938,6.22002,1822950,775.016,8.89362e-05,0.0110815,0.0110815,0.0548726
223454336,71212003,257,446998,48.4188,15253200,7649.48,0.00010832,0.017113,0.0181047,0.718623
223462514,71212003,16591,1022610,162.856,36153000,23507.9,0.000159255,0.0229882,0.022133,0.989378
223455612,71212003,655,1663430,204.864,34188600,28885.7,0.000123158,0.0173651,0.0171362,0.776708
223461216,71212003,16213,3882800,1095.13,93797100,172846,0.000282046,0.0445159,0.0473547,2.99893
223462392,71212003,16541,1298690,67.1918,41411600,9682.32,5.1738e-05,0.00745543,0.00696786,3.31425
223464336,71212003,17193,132953,0.309982,2522590,45.9062,2.33151e-06,0.000345281,0.000314171,1.29565
223457784,71212003,10693,352586,501.846,7871240,85522.5,0.00142333,0.242558,0.238074,1.03275
223463268,71212003,16823,908420,1109.36,41950500,181467,0.0012212,0.199761,0.179692,1.09187
223463410,71212003,16863,701793,46.9281,20097700,6397.87,6.68688e-05,0.00911647,0.0104832,1.26304
223458600,71212003,15716,69938,613.444,1501560,94689.1,0.00877125,1.3539,1.3539,0.82576
223453988,71212003,156,208924,7.48823,7878600,901.765,3.58419e-05,0.00431624,0.00430783,2.29602
223454118,71212003,212,10705100,15061.4,311437000,2495270,0.00140694,0.23309,0.214674,1.63021
223465518,71212003,124372464,48468.5,3.81668,913474,523.238,7.87456e-05,0.0107954,0.0108042,0.666376
223453773,71212003,113,1563750,53.4988,33963600,8827.26,3.42119e-05,0.00564493,0.0055803,1.51843
223454146,71212003,224,553393,80.4864,11249300,11218.8,0.000145442,0.0202727,0.0203771,0.54048
223461133,71212003,16170,5309910,743.94,168815000,120877,0.000140104,0.0227645,0.0232077,1.24702
223454526,71212003,334,1247340,195.417,33448200,27548.2,0.000156667,0.0220855,0.0227027,0.817705
223462787,71212003,16672,288052,17.5288,11536100,2225.86,6.08529e-05,0.0077273,0.00730444,1.3828
223454188,71212003,247,382885,14.6301,14305400,1814.5,3.82101e-05,0.00473903,0.00472887,1.99138
223460629,71212003,16040,4996160,1420.26,186649000,229354,0.000284271,0.0459062,0.0486262,1.92626
223457265,71212003,1031,895512,299.627,22001700,47070.6,0.000334588,0.0525628,0.0509424,1.44734
223463820,71212003,17030,362786,147.725,9959610,20445.1,0.000407196,0.0563558,0.0621015,0.807464
223456703,71212003,918,3609420,278.702,88450500,38560.1,7.72152e-05,0.0106832,0.0108927,1.59369
223463430,71212003,16874,558870,62.4562,13540000,9579.85,0.000111754,0.0171414,0.016516,0.953246
223463805,71212003,17013,629442,120.978,16191600,15420,0.000192198,0.0244978,0.0244978,0.651477
223464093,71212003,17096,644355,255.811,17876600,39071.2,0.000397003,0.0606361,0.0724048,1.39841
223455297,71212003,585,389587,41.8159,11353400,6747.72,0.000107334,0.0173202,0.0187533,1.19589
223460223,71212003,15979,11641700,5216.19,306165000,973063,0.000448062,0.0835845,0.0832756,3.12716
223465352,71212003,111220666,1296650,133.419,34202000,20520.4,0.000102896,0.0158257,0.015796,0.580722
223463158,71212003,16777,519171,46.387,17076800,6462.16,8.93482e-05,0.0124471,0.0112601,1.12608
223464358,71212003,17204,405425,73.1135,12293400,9505.68,0.000180338,0.0234462,0.0228651,0.929152
223460576,71212003,16022,6128740,186.406,91293900,28732.7,3.04151e-05,0.00468819,0.00489845,1.85767
223463445,71212003,16883,1094000,68.3595,38221100,9242.04,6.24861e-05,0.00844797,0.00719721,1.48644
223463041,71212003,16752,2534620,789.228,91793100,107370,0.000311379,0.0423613,0.0390379,1.37532
223460071,71212003,15943,2472930,256.445,71270700,33948.7,0.000103701,0.0137281,0.0134405,2.77074
223460162,71212003,15965,351021,915.31,13376700,162275,0.00260756,0.462294,0.443973,1.16358
223461514,71212003,16273,30594.1,1.81907,757688,260.85,5.94581e-05,0.00852616,0,0
223463451,71212003,16889,1706960,635.907,59282900,88337.2,0.000372537,0.0517511,0.0498561,1.87411
223462692,71212003,16640,104907,4.13074,2657410,520.232,3.93753e-05,0.00495899,0.00495899,0.512117
223464710,71212003,17344,314721,217.865,10624000,28986.4,0.000692249,0.092102,0.092102,0.556929
223462656,71212003,16627,174845,11.4313,4514520,1727.65,6.53797e-05,0.00988104,0.00988104,0.561762
223460286,71212003,15991,5097780,402.49,127409000,54808.6,7.8954e-05,0.0107515,0.0112975,1.18063
223465198,71212003,17555,68548.7,47.9684,2034520,6662.68,0.000699771,0.0971963,0.0972096,0.250696
223456848,71212003,952,3470850,515.727,102813000,87311.4,0.000148588,0.0251557,0.0281568,2.23002
223458301,71212003,15617,740553,0.774223,15729500,101.459,1.04547e-06,0.000137005,0.000134535,1.93441
223459827,71212003,15904,76965500,45107.4,2209630000,7691690,0.000586074,0.0999368,0.090582,2.46577
223460201,71212003,15976,2714070,4589.18,98473900,879298,0.00169088,0.323977,0.360633,1.35692
223455981,71212003,726,11969700,3575.06,395402000,560363,0.000298677,0.0468153,0.0466993,1.87441
223459355,71212003,15855,6735170,1993.27,231895000,296660,0.000295949,0.0440464,0.0442055,1.08999
223461530,71212003,16280,34969,8.07355,888355,1152.86,0.000230877,0.032968,0,0
223463663,71212003,16919,57126000,18205.3,2074410000,2604090,0.000318686,0.0455851,0.0477948,1.22408
223462109,71212003,16435,1220650,38.0969,42009500,5371.55,3.12103e-05,0.00440055,0.00443888,0.807923
223458429,71212003,15670,279752,835.673,4956880,122396,0.00298719,0.437516,0.437516,1.22481
223462665,71212003,16631,3218580,169.611,97331100,26819.4,5.26974e-05,0.00833268,0.00810501,0.817094
223456692,71212003,914,34969,0.0172438,888278,2.69353,4.93116e-07,7.70261e-05,0,0
223461304,71212003,16240,139701,0.813375,3338010,113.658,5.82227e-06,0.000813585,0.000813659,0.226968
223461744,71212003,16343,1728370,308.395,46364600,47775.3,0.000178431,0.0276418,0.0262803,2.14971
223465428,71212003,111220868,104484,307.862,4530860,42579.9,0.00294649,0.407525,0.407492,0.382506
223456678,71212003,909,8698830,1249.42,226384000,178080,0.000143631,0.0204717,0.0220627,1.37531
223465030,71212003,17469,380523,228.371,11407100,30007.6,0.000600149,0.0788589,0.0780257,1.09931
223455247,71212003,571,3321610,184.375,75037600,25038.1,5.55075e-05,0.00753794,0.00753714,2.26937
223464071,71212003,17088,69938,25.8324,2565790,3346.73,0.000369361,0.0478529,0.0478529,0.610455
223460292,71212003,15993,3260630,172.68,90617200,24444.8,5.29589e-05,0.00749694,0.007836,1.6088
223455598,71212003,647,3547160,461.154,74146100,63346.9,0.000130006,0.0178585,0.0170461,1.91905
223453904,71212003,119,1969270,135.881,61404100,21261.3,6.90007e-05,0.0107965,0.00996124,1.42116
223458014,71212003,15570,174845,13.7391,3336360,2287.67,7.85788e-05,0.013084,0.013084,0.330633
223462453,71212003,16569,445561,18.3482,15633200,2373.98,4.118e-05,0.00532807,0.00492229,1.64604
223464721,71212003,17352,33061100,21198.5,927859000,2938610,0.000641191,0.0888844,0.082289,1.61705
223463059,71212003,16759,34969,8.46811,1638230,1157.04,0.000242161,0.0330875,0,0
223462087,71212003,16428,983329,34.2771,34916300,5289.66,3.48582e-05,0.00537934,0.00693569,1.5905
223460625,71212003,16039,4676960,1527.84,159031000,244768,0.000326674,0.0523347,0.0558335,1.79644
223464170,71212003,17136,34969,43.9265,1155400,6808.05,0.00125615,0.194688,0,0
223462374,71212003,16532,2156130,234.481,69349400,33135.4,0.000108751,0.015368,0.0138342,2.48254
223462793,71212003,16674,1733300,317.351,65077500,46389.3,0.000183091,0.0267636,0.0263051,1.40746
223465510,71212003,112892315,174845,40.8449,7282110,5456.38,0.000233606,0.031207,0.031207,0.272988
223459930,71212003,15915,9257840,13390.9,281304000,2224510,0.00144644,0.240284,0.222152,1.53307
223462431,71212003,16563,69938,18.4546,1994980,2383.1,0.00026387,0.0340744,0.0340744,0.071648
223463468,71212003,16897,1253970,353.721,40999300,48147.3,0.00028208,0.0383958,0.036526,2.02451
223460605,71212003,16030,26908500,7019.01,819151000,1118890,0.000260848,0.0415813,0.0418862,2.02544
223455250,71212003,573,139139,23.0073,4727430,3196.93,0.000165354,0.0229764,0.0230009,0.45369
223456862,71212003,958,1396290,391.081,45674400,62060.8,0.000280086,0.044447,0.0443774,1.37525
223453732,71212003,99,1384460,141.821,29716100,22406,0.000102438,0.0161839,0.014895,1.85586
223454375,71212003,271,265484,42.3573,6297450,6059.16,0.000159547,0.0228231,0.0224304,0.713767
223460117,71212003,15952,239461,0.712269,5384130,97.7596,2.97447e-06,0.000408248,0.000406181,1.63333
223459253,71212003,15838,883126,303.191,29919400,48967.8,0.000343316,0.0554482,0.0534431,1.39997
223461542,71212003,16285,797537,1724.43,21010600,259561,0.00216219,0.325453,0.322823,1.06316
223465499,71212003,111220908,164508,68.2997,4292180,9438.34,0.000415176,0.0573732,0.0544634,1.51063
223454982,71212003,494,1124980,254.845,42223400,40387.6,0.000226534,0.0359009,0.0332657,1.07049
223458646,71212003,15726,139876,1116.88,3185450,177836,0.00798482,1.27139,1.27139,0.245263
223454881,71212003,455,69746.5,0.142186,1954260,18.9991,2.03861e-06,0.000272402,0.000272891,0.922971
223464670,71212003,17330,976497,691.59,31283900,95112.4,0.000708235,0.0974016,0.0974246,0.599133
223462434,71212003,16564,649555,64.3442,21359500,8839.38,9.90589e-05,0.0136084,0.0126887,0.811073
223465076,71212003,17490,347189,1021.37,12174400,144714,0.00294183,0.416816,0.415136,0.511931
223458954,71212003,15772,174845,5.69951,3839560,949.303,3.25975e-05,0.0054294,0.0054294,1.823
223463703,71212003,16937,33701.5,31.4368,1693820,4753.27,0.0009328,0.14104,0,0
223459099,71212003,15807,827922,127.47,17602800,16965.6,0.000153964,0.0204918,0.0204879,0.944664
223463697,71212003,16934,391904,70.1863,13086300,10305.8,0.000179091,0.0262969,0.0285158,0.690916
223457727,71212003,10678,3895400,1248.67,156454000,175738,0.000320549,0.0451143,0.0471933,0.727424
223455029,71212003,519,2577380,1249.22,98394000,202091,0.000484688,0.0784094,0.0731687,1.79505
223463367,71212003,16848,825454,656.888,39453000,88675.3,0.000795791,0.107426,0.106958,0.453468
223456231,71212003,780,333913,16.4027,8468620,2214.58,4.91229e-05,0.00663222,0.00594988,1.62094
223463173,71212003,16784,174317,42.2659,7202280,5398.77,0.000242465,0.0309709,0.0309235,0.523836
223465389,71212003,111220778,34336.5,9.73292,974115,1450.81,0.000283457,0.0422527,0,0
223453640,71212003,59,524535,58.2388,10792200,7463.86,0.000111029,0.0142295,0.0142295,0.88437
223459181,71212003,15821,8854510,8412.33,223346000,1344210,0.000950061,0.151811,0.144659,1.90848
223464014,71212003,17059,69588.3,19.6799,2661260,2537.12,0.000282805,0.036459,0.0364588,0.196852
223453636,71212003,56,9429380,739.502,292258000,107885,7.84253e-05,0.0114414,0.0123599,1.77449
223455504,71212003,631,4586740,574.473,95225800,78663.8,0.000125246,0.0171503,0.0165435,1.78281
223462168,71212003,16457,209814,5.50256,4885140,707.798,2.62259e-05,0.00337346,0.00337346,1.32252
223453997,71212003,160,2396560,9041.38,59586900,1742580,0.00377264,0.727117,0.716712,1.24862
223460621,71212003,16038,5275590,1578.19,154154000,246947,0.00029915,0.0468093,0.04449,1.50333
223454414,71212003,286,209814,0.0729226,2452720,9.23232,3.47558e-07,4.40024e-05,4.40024e-05,1.57941
223463257,71212003,16814,46225800,42011.4,2101540000,6577600,0.00090883,0.142293,0.131893,1.54943
223464048,71212003,17079,1803200,2120.35,60541400,309291,0.00117588,0.171523,0.170263,2.56894
223464142,71212003,17117,29470.5,11.4586,626913,1840.6,0.000388816,0.0624558,0,0
223462193,71212003,16467,2024700,317.104,56788400,44598.4,0.000156618,0.0220272,0.0231113,2.20569
223463037,71212003,16751,3528370,939.552,125103000,128214,0.000266285,0.0363379,0.0335091,1.44846
223464601,71212003,17303,345156,462.822,17099500,64377.7,0.0013409,0.186518,0.186091,0.247323
223457289,71212003,1039,69712,146.188,2859490,20619.8,0.00209702,0.295785,0.295739,0.199311
223456930,71212003,980,174545,530.797,4897660,80736.8,0.00304103,0.462555,0.461902,1.17971
223462830,71212003,16685,1298660,415.306,55845800,62703.1,0.000319797,0.0482831,0.0501997,0.886507
223453741,71212003,101,1595950,414.141,36966800,62198.6,0.000259494,0.0389727,0.0414063,0.727627
223457715,71212003,10675,5008740,1568.24,203623000,225010,0.000313101,0.0449234,0.0503395,1.33719
223457766,71212003,10689,3092770,1656.02,94305100,237973,0.000535447,0.0769448,0.0837068,1.06477
223463875,71212003,17053,6727130,5250.72,205834000,762013,0.000780529,0.113275,0.107759,3.149
223456183,71212003,777,244783,426.862,5344660,61518.9,0.00174384,0.25132,0.25132,0.863378
223462112,71212003,16436,1488900,94.2576,47028300,13349,6.33069e-05,0.00896565,0.00886143,1.91945
223464590,71212003,17296,34336.5,9.73292,974115,1450.81,0.000283457,0.0422527,0,0
223462525,71212003,16598,173876,33.5542,6508270,5629.81,0.000192978,0.0323784,0.0323743,0.792637
223465024,71212003,17463,174845,247.205,6012390,34565.9,0.00141385,0.197695,0.197695,0.355424
223457311,71212003,1046,650538,7.32697,22967700,1313.08,1.12629e-05,0.00201845,0.00193485,1.61848
223458023,71212003,15577,6097140,37.3774,130862000,6061.64,6.13032e-06,0.000994178,0.000990322,3.74992
223454364,71212003,267,102379,3.22357,3929730,564.557,3.14866e-05,0.00551438,0.00560417,1.05351
223463086,71212003,16775,471728,217.28,20492300,28674.1,0.000460604,0.0607853,0.0550506,0.790639
223454585,71212003,378,1276680,106.126,49757000,15501,8.31263e-05,0.0121416,0.0120392,1.24526
223456539,71212003,857,208607,23.2002,7920220,3008.48,0.000111215,0.0144217,0.0143548,1.3521
223461111,71212003,16156,905441,88.4441,32381700,12316.7,9.76806e-05,0.013603,0.0135946,0.995518
223454152,71212003,226,1987040,86.781,48804000,14390.7,4.36734e-05,0.00724228,0.00644134,3.2506
223454962,71212003,485,47384700,7342.15,1562560000,1107340,0.000154948,0.0233691,0.0231412,2.49244
223457053,71212003,982,139876,53.5205,3808520,8216.33,0.000382628,0.0587401,0.0587401,0.611016
223457320,71212003,1048,6116210,4750.09,192368000,620826,0.00077664,0.101505,0.101133,0.860801
223463759,71212003,16978,829234,39.0752,26231800,5280.13,4.71221e-05,0.00636748,0.00593124,1.06189
223464871,71212003,17414,34749.9,54.153,905163,8043.99,0.00155836,0.231482,0,0
223455967,71212003,723,3494140,5105.28,101723000,959728,0.0014611,0.274667,0.279738,1.64964
223460861,71212003,16096,57345,20.4168,1531910,3188.94,0.000356035,0.0556097,0.0556054,0.121791
223462762,71212003,16664,454597,116.283,17909400,16041.7,0.000255793,0.0352878,0.0352878,1.0389
223455270,71212003,578,570307,536.62,17700700,88718.6,0.000940932,0.155563,0.152868,1.19661
223460085,71212003,15946,2082320,281.733,52049300,39972.3,0.000135298,0.0191961,0.0202094,0.983843
223462477,71212003,16579,656442,328.179,24816500,53377.9,0.000499936,0.0813139,0.0789468,0.863523
223461209,71212003,16211,12911900,6437.53,312891000,964535,0.000498575,0.0747015,0.0724267,2.57995
223454589,71212003,382,15537400,932.251,509902000,146526,6.00005e-05,0.00943052,0.00990678,1.48528
