id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224855270,71456150,16255,279752,226.029,9440310,30055,0.000807963,0.107434,0.107434,0.24047
224855943,71456150,16440,1748450,4817.75,71641500,656177,0.00275544,0.37529,0.37529,0.245045
224856819,71456150,16849,419628,1861.76,18152000,261960,0.00443669,0.624267,0.624267,0.103161
224858384,71456150,124372424,34969,202.142,1478820,28239.3,0.0057806,0.807553,0,0
224851574,71456150,963,138365,302.095,2627170,43526.5,0.00218332,0.314577,0.31518,0.330944
224856198,71456150,16563,139876,236.626,5602080,32121.4,0.00169169,0.229642,0.229642,0.325485
224855982,71456150,16458,1153240,3056.52,46644100,413402,0.00265036,0.358469,0.358484,0.298507
224856565,71456150,16685,1468700,5267.99,64304500,728536,0.00358684,0.496042,0.496042,0.207502
224856572,71456150,16690,3951500,27842.2,187086000,4123860,0.00704599,1.04362,1.04362,0.569818
224853622,71456150,15814,1084040,4442.98,42328800,623327,0.00409855,0.575004,0.575004,0.782214
224852323,71456150,1118,104907,154.723,3749700,20477.7,0.00147486,0.195198,0.195198,0.0492732
224856175,71456150,16546,104887,328.14,4271030,50234.3,0.0031285,0.478936,0.478913,0.422285
224856172,71456150,16545,1223890,3200.99,50604300,436038,0.00261543,0.356273,0.356271,0.277178
224857830,71456150,17335,374182,942.466,8283660,134629,0.00251873,0.359795,0.354278,0.685166
224855764,71456150,16375,48736100,251775,1999450000,37837900,0.00516609,0.776383,0.776477,1.17739
224856291,71456150,16601,279752,1707.04,12009100,288402,0.00610197,1.03092,1.03092,0.809545
224858242,71456150,111220670,699380,3421.86,24388000,470244,0.00489271,0.672372,0.672372,0.303486
224856781,71456150,16811,104907,841.492,5279530,129767,0.00802132,1.23697,1.23697,0.194926
224848620,71456150,289,498661,15647,22149000,2268110,0.031378,4.5484,4.48257,0.145513
224852665,71456150,182305709,1158950,26094.8,55829900,3793180,0.022516,3.27296,3.30354,0.136873
224849206,71456150,385,13108300,348508,627151000,52368300,0.0265868,3.99504,3.97875,0.307847
224847781,71456150,147,139876,785.978,5289210,108593,0.0056191,0.776351,0.776351,0.113123
224856562,71456150,16683,839256,2716.58,35655500,374940,0.00323689,0.446753,0.446753,0.212836
224852602,71456150,10723,3636780,39566.3,197980000,6754790,0.0108795,1.85736,1.85736,0.539248
224856801,71456150,16840,23848800,187884,1270770000,29548500,0.00787812,1.23899,1.23899,0.43598
224858168,71456150,17573,208435,1197.02,7284530,172303,0.00574289,0.826652,0.822542,0.836592
224857415,71456150,17135,34969,143.144,1270900,19779.8,0.00409346,0.565637,0,0
224852156,71456150,1100,3182180,23859.8,139322000,4062910,0.00749794,1.27677,1.27677,1.28494
224854446,71456150,16023,8617050,58437.4,258063000,8571770,0.0067816,0.994745,0.975827,0.725117
224856268,71456150,16593,1258880,5596.53,50548600,904977,0.00444563,0.718873,0.718873,1.38865
224858260,71456150,111220730,314721,794.958,11536600,107480,0.00252591,0.34151,0.34151,0.300394
224848271,71456150,234,149223,3772.18,6534650,546758,0.0252787,3.66402,3.62925,0.13276
224856558,71456150,16680,13777800,70800.4,630688000,10177100,0.00513874,0.738657,0.738658,0.626999
224857537,71456150,17203,419628,1841.57,13138800,246762,0.00438857,0.588048,0.588048,0.19867
224856262,71456150,16590,104907,1184.28,4457330,206747,0.0112889,1.97076,1.97076,0.570599
224854648,71456150,16052,1023180,24979,45824400,3568130,0.0244132,3.4873,3.42389,0.32363
224858265,71456150,111220752,349690,2848.32,15247200,391329,0.00814526,1.11907,1.11907,0.18431
224848692,71456150,307,2041580,5274.02,43103100,725450,0.00258331,0.355337,0.344829,0.706278
224858094,71456150,17512,378743,1496.56,11532300,212564,0.00395139,0.561235,0.555957,0.739187
224851171,71456150,810,540989,5887.77,21755200,809879,0.0108834,1.49703,1.4946,0.179035
224858231,71456150,111220632,559504,2590.45,23671000,361638,0.0046299,0.646355,0.646355,0.147104
224851386,71456150,886,10732800,125289,500217000,18527800,0.0116734,1.72627,1.74011,0.397575
224856567,71456150,16686,1818390,6662.25,82556700,921927,0.00366382,0.507002,0.507002,0.224566
224847355,71456150,39,7683700,131432,376097000,18916300,0.0171052,2.46187,2.45943,0.346919
224857186,71456150,16990,2692610,9086.79,94377000,1227140,0.00337471,0.455742,0.455742,0.325173
224858341,71456150,111220844,874224,3377.43,36942300,468244,0.00386334,0.53561,0.53561,0.171666
224854886,71456150,16130,25926600,465109,1091870000,75560300,0.0179394,2.91439,2.93634,0.415185
224858337,71456150,111220832,69921.3,347.717,2449300,46660.7,0.00497298,0.667331,0.667332,0.00538563
224851424,71456150,903,699380,3997.74,31982900,556846,0.00571611,0.7962,0.7962,0.259566
224853183,71456150,15719,69938,58.8507,2103400,7782.4,0.000841469,0.111276,0.111276,0.3942
224848662,71456150,298,769318,3434.11,29946400,481878,0.00446384,0.626371,0.626371,0.483901
224857185,71456150,16988,34969,129.461,1423600,18111.2,0.00370218,0.51792,0,0
224850510,71456150,647,3979490,30963.4,111052000,4350490,0.00778074,1.09323,1.10391,0.631956
224858240,71456150,111220666,1328820,6308.87,50319900,888437,0.00474772,0.66859,0.66859,0.382124
224847328,71456150,35,174845,969,6500360,135740,0.00554205,0.776346,0.776346,0.235766
224848597,71456150,281,900360,9332.16,26242900,1399100,0.0103649,1.55393,1.55282,0.356399
224857289,71456150,17068,1783420,8381.9,62511200,1136000,0.0046999,0.63698,0.63698,0.263023
224853264,71456150,15733,209814,133.995,5465170,18023.1,0.000638637,0.0859006,0.0859006,0.395807
224858386,71456150,124372452,34969,164.618,1355330,23243.9,0.00470753,0.664701,0,0
224850664,71456150,683,1967260,48760.6,97836800,7107090,0.0247861,3.61269,3.61846,0.179398
224855134,71456150,16240,209814,166.306,6983710,22353,0.000792636,0.106537,0.106537,0.511258
224857866,71456150,17370,384659,1499.83,14259300,202079,0.00389912,0.525346,0.525346,0.115018
224856790,71456150,16824,524535,3516.41,20305400,517001,0.00670385,0.985636,0.985636,0.266715
224857956,71456150,17427,2028140,7835.34,77865000,1076370,0.00386331,0.530719,0.530718,0.296946
224847834,71456150,167,664411,8719.3,28821800,1251040,0.0131234,1.88292,1.88292,0.234357
224858150,71456150,17558,244581,1463.75,8751810,207154,0.00598474,0.846974,0.846936,0.673611
224847618,71456150,112,69701.1,595.811,2554240,86812.2,0.00854809,1.24549,1.24501,0.160682
224853814,71456150,15870,1720150,13186.6,74000200,1818900,0.00766595,1.05741,1.07731,0.240841
224849255,71456150,414,139876,243.363,5235430,33360.4,0.00173985,0.2385,0.2385,0.311435
224852570,71456150,10707,139876,1082,7805160,160570,0.00773544,1.14795,1.14795,0.200578
224849350,71456150,448,699380,8317.48,30498200,1172650,0.0118927,1.6767,1.6767,0.262844
224857219,71456150,17023,16544700,75004.3,558260000,10546600,0.00453344,0.637459,0.63759,0.629897
224849969,71456150,532,699523,6441.92,22133100,981766,0.00920902,1.40348,1.40315,0.389524
224856513,71456150,16657,69938,274.194,2944290,37974.4,0.00392053,0.542972,0.542972,0.400144
224850735,71456150,708,1084040,1038.85,38488200,141181,0.000958315,0.130236,0.130236,0.244375
224851286,71456150,843,2314470,21120.2,81442200,3328430,0.00912529,1.4381,1.53563,0.714017
224849352,71456150,450,1015420,1523.79,17883200,224220,0.00150065,0.220816,0.217011,0.440942
224858263,71456150,111220746,243125,910.983,9010780,128958,0.00374697,0.530419,0.532239,0.325291
224848157,71456150,211,1954330,40199.7,98320000,5745780,0.0205696,2.94003,2.94106,0.268747
224856570,71456150,16688,5699940,40175.3,269155000,5916340,0.00704837,1.03797,1.03797,0.554782
224857812,71456150,17309,34969,333.122,1515810,45897.1,0.0095262,1.31251,0,0
224858142,71456150,17552,244605,2209,11016900,318673,0.00903088,1.30281,1.30277,0.24943
224855297,71456150,16262,34969,12.135,995085,1648.14,0.00034702,0.0471314,0,0
224857313,71456150,17081,1818390,7539.84,65034100,1032970,0.00414644,0.568068,0.568068,0.245378
224856720,71456150,16793,944162,3520.7,33413600,476339,0.00372892,0.50451,0.50451,0.53408
224858200,71456150,17596,830109,2647.57,21991400,364102,0.00318942,0.43862,0.434659,0.64766
224850051,71456150,541,1605810,41582.3,68743100,6025810,0.0258949,3.7525,3.74728,0.238214
224856785,71456150,16819,8987030,77994.3,466018000,12045500,0.00867854,1.34033,1.34033,0.470422
224856219,71456150,16573,139876,360.64,5558790,49450,0.00257829,0.353527,0.353527,0.469418
224857979,71456150,17459,101569,180.714,1738620,25401.5,0.00177922,0.250091,0.250077,0.0188234
224858229,71456150,111220624,34969,202.142,1478820,28239.3,0.0057806,0.807553,0,0
224853795,71456150,15863,1398590,5947.15,41190500,850433,0.00425224,0.608063,0.608115,0.749492
224857225,71456150,17026,617967,6381,27035200,1004940,0.0103258,1.6262,1.62651,0.41982
224854507,71456150,16044,5344260,127683,229528000,18266500,0.0238916,3.41797,3.4138,0.278276
224855465,71456150,16309,22958000,82657.5,842343000,11942000,0.00360039,0.520167,0.526688,0.932748
224856667,71456150,16758,34969,73.0792,1300230,10053.9,0.00208983,0.287509,0,0
224850032,71456150,536,2918350,16820.2,122306000,2318380,0.00576359,0.794412,0.814525,0.354435
224852708,71456150,15582,34968.5,40.3338,1099890,5515.05,0.00115343,0.157715,0,0
224851291,71456150,845,2008910,30108.7,85569200,4824950,0.0149876,2.40177,2.42404,0.317865
224857414,71456150,17134,664411,2840.48,21782700,382077,0.00427518,0.575061,0.575061,0.231716
224857964,71456150,17438,1881790,6328.05,45335400,872053,0.00336279,0.463417,0.443746,0.816347
224857755,71456150,17260,139876,360.666,4070490,47835.7,0.00257847,0.341986,0.341986,0.1352
224856237,71456150,16583,69938,187.091,2630040,26002.3,0.0026751,0.371791,0.37179,0.0871843
224853650,71456150,15828,7521640,21335.5,293423000,2926070,0.00283655,0.38902,0.389795,0.591459
224851607,71456150,974,1590190,26413.1,76603100,3773100,0.01661,2.37273,2.36684,0.179443
224857189,71456150,16993,34969,61.9469,952825,8274.41,0.00177148,0.236621,0,0
224853348,71456150,15765,3389880,10766.4,134211000,1494370,0.00317603,0.440831,0.440824,0.568438
224850578,71456150,668,664411,457.868,22238100,60972,0.000689134,0.0917686,0.0917686,0.472741
224853810,71456150,15868,1720150,13186.6,74000200,1818900,0.00766595,1.05741,1.07731,0.240841
224853983,71456150,15944,1775920,21485.9,66411300,3009390,0.0120985,1.69456,1.69164,0.287087
224857806,71456150,17302,104907,722.064,4036540,97431.9,0.0068829,0.928746,0.928745,0.419896
224857838,71456150,17344,314721,2250.73,11444500,310119,0.0071515,0.985379,0.985379,0.204588
224850885,71456150,778,3317550,109801,182178000,16487500,0.0330972,4.96979,4.99614,0.13379
224857235,71456150,17033,1853360,12436.3,76767000,1737810,0.00671017,0.937656,0.937656,0.251295
224853541,71456150,15790,34969,26.5331,1178190,3575.14,0.00075876,0.102237,0,0
224848111,71456150,201,2825880,27290.5,105068000,3959880,0.00965735,1.40129,1.40422,0.431382
224850490,71456150,639,1180630,10251.9,43214900,1475070,0.00868343,1.24939,1.24771,0.367589
224854414,71456150,16011,4278570,50626.2,178499000,7254370,0.0118325,1.69551,1.68984,0.302884
224847369,71456150,42,104907,288.184,4131050,39539.3,0.00274704,0.376899,0.376899,0.114328
224851322,71456150,859,69937.8,371.888,3205460,52172.9,0.0053174,0.74599,0.745991,0.59297
224858328,71456150,111220822,174845,1728.33,7748010,239316,0.0098849,1.36873,1.36873,0.133366
224854896,71456150,16135,2431920,45615.8,105088000,7826440,0.0187571,3.21821,3.1815,0.454826
224856277,71456150,16596,874225,3727.83,34687700,594461,0.00426416,0.679986,0.679986,1.59992
224857493,71456150,17185,1153980,3694.18,34063000,495034,0.00320126,0.428981,0.428981,0.402537
224855842,71456150,16400,1468700,7384.05,63256900,1013650,0.00502762,0.690169,0.690169,0.269566
224857399,71456150,17112,349690,2165.6,12922200,299299,0.00619291,0.855898,0.855898,0.219397
224851507,71456150,938,1784350,5287.61,43744500,720424,0.00296333,0.403747,0.388765,0.665671
224857972,71456150,17449,586344,3106.12,19143600,438690,0.00529743,0.748178,0.741925,0.595128
224853197,71456150,15721,34969,11.778,754611,1587.95,0.000336812,0.0454102,0,0
224853224,71456150,15726,139876,115.861,4028440,15374.9,0.00082831,0.109918,0.109918,0.300109
224857969,71456150,17446,403745,1018.72,8768330,143202,0.00252318,0.354684,0.350303,0.496554
224853043,71456150,15680,663392,698.466,15498700,99365,0.00105287,0.149783,0.149804,0.379781
224856061,71456150,16493,628577,1615.66,23450900,219336,0.00257034,0.34894,0.349291,0.480043
224848326,71456150,241,1157030,20186.5,50717200,3048500,0.0174468,2.63475,2.65561,0.329396
224857819,71456150,17318,4488800,21441.3,129121000,2963190,0.00477662,0.66013,0.654058,0.548868
224848780,71456150,319,2130200,24323.4,89261100,3368880,0.0114184,1.58149,1.631,0.438216
224856556,71456150,16678,13777800,70800.4,630688000,10177100,0.00513874,0.738657,0.738658,0.626999
224849003,71456150,361,10074100,171024,450292000,24951000,0.0169765,2.47675,2.42554,0.4615
224853962,71456150,15934,850904,12629.6,33396600,1796180,0.0148425,2.11091,2.05724,0.313492
224856103,71456150,16528,34969,2024.46,2137250,372680,0.057893,10.6574,0,0
224858241,71456150,111220668,69938,323.915,2953040,44515.4,0.00463146,0.636498,0.636498,0.105601
224857163,71456150,16959,979132,4337.79,38222300,602802,0.00443024,0.61565,0.61565,0.313416
224857286,71456150,17066,1783420,8381.9,62511200,1136000,0.0046999,0.63698,0.63698,0.263023
224853840,71456150,15878,287749,1636.81,11501500,227431,0.00568831,0.790378,0.804369,0.162401
224853937,71456150,15924,3112240,39446.3,128526000,5528910,0.0126746,1.77651,1.77651,0.262805
224857815,71456150,17313,2581130,14907.8,80969700,2054880,0.00577568,0.796116,0.795669,0.320577
224858152,71456150,17559,174705,698.06,5784040,95496.2,0.00399564,0.546613,0.546639,0.389909
224852811,71456150,15612,34967.1,16.6066,815864,2161.37,0.00047492,0.0618114,0,0
224849289,71456150,426,766863,5890.65,32146600,853217,0.0076815,1.11261,1.11214,0.346188
224854854,71456150,16110,1991410,38512,69717500,5607790,0.019339,2.81598,2.76009,0.636061
224856852,71456150,16865,2342920,10791.9,92972400,1514080,0.00460616,0.646235,0.646234,0.450613
224856699,71456150,16776,629442,2163.78,25345100,306209,0.00343761,0.486477,0.486477,0.220867
224854850,71456150,16108,1476350,12367.2,36115000,1798260,0.00837684,1.21804,1.2082,0.871695
224853367,71456150,15770,2727570,8999.55,107573000,1245370,0.00329947,0.456586,0.456586,0.60174
224850445,71456150,632,3384980,138495,174016000,24743200,0.0409144,7.30971,7.33574,0.40198
224849243,71456150,407,3870880,61661.8,153666000,9524930,0.0159297,2.46066,2.4883,0.293132
224853575,71456150,15805,734349,736.461,28718800,100780,0.00100288,0.137237,0.137237,0.241896
224856917,71456150,16890,314721,2489.3,14014200,348676,0.00790955,1.10789,1.10789,0.232328
224854728,71456150,16070,932999,18797.9,43952800,2701920,0.0201479,2.89595,2.89447,0.118518
224855772,71456150,16377,244780,912.338,8500930,128181,0.00372717,0.523657,0.523657,0.161468
224850316,71456150,609,314721,649.608,11567000,88696.3,0.00206408,0.281825,0.281825,0.229073
224852677,71456150,15565,981774000,9376660,40420600000,1395920000,0.00955073,1.42184,1.45327,0.920918
224857172,71456150,16971,664411,3596.44,26221600,490251,0.00541297,0.737873,0.737873,0.153842
224858184,71456150,17585,104903,892.909,4029750,129900,0.00851172,1.23828,1.23828,0.108491
224854877,71456150,16122,2677330,114133,140313000,20415000,0.0426295,7.62513,7.61098,0.398942
224853099,71456150,15694,699343,686.909,21704200,92351.4,0.00098222,0.132054,0.132054,0.231268
224849882,71456150,510,379887,7009.26,17602500,1002440,0.0184509,2.63879,2.63752,0.14596
224856647,71456150,16748,69938,127.98,2183090,17278.6,0.00182991,0.247056,0.247056,0.0518333
224858326,71456150,111220820,979132,4306.83,40618800,590876,0.00439862,0.603469,0.603469,0.254067
224848136,71456150,207,69937.7,541.801,3602320,79651,0.00774691,1.13888,1.13888,0.164978
224850689,71456150,693,979089,1147.23,32951600,155698,0.00117173,0.159023,0.159025,0.308687
224857796,71456150,17289,34679.5,13.6983,488082,1883.74,0.000394997,0.0543184,0,0
224850654,71456150,679,1503670,8983.02,56163500,1244100,0.00597407,0.827377,0.827377,0.350363
224848728,71456150,313,92869300,416153,3729070000,60383200,0.00448106,0.650196,0.652104,0.920347
224849327,71456150,437,3951270,15973.3,154658000,2188360,0.00404258,0.553837,0.553829,0.240058
224857965,71456150,17440,1881790,6328.05,45335400,872053,0.00336279,0.463417,0.443746,0.816347
224854475,71456150,16032,30355700,674338,1412770000,100570000,0.0222146,3.31307,3.33855,0.372115
224851436,71456150,907,524535,1484.74,21727400,201690,0.00283059,0.384513,0.384513,0.401981
224855255,71456150,16252,104907,47.2862,3018540,6286.09,0.000450744,0.0599206,0.0599206,0.21591
224857690,71456150,17216,279752,1435.64,9644950,196259,0.00513185,0.701548,0.701548,0.189645
224853985,71456150,15945,863974,9898.8,32079800,1428240,0.0114573,1.65311,1.66491,0.393603
224855700,71456150,16352,8017300,21885.6,279514000,3148050,0.0027298,0.392657,0.400939,0.903242
224855068,71456150,16212,8076400,19431.3,285509000,2840870,0.00240594,0.351749,0.374962,1.65592
224852870,71456150,15632,419619,460.778,12607800,62468.6,0.00109809,0.14887,0.148869,0.327186
224856525,71456150,16663,104907,200.616,4074500,27521.9,0.00191232,0.262346,0.262346,0.035772
224857129,71456150,16932,839256,5984.56,38617200,841728,0.00713079,1.00295,1.00295,0.179734
224854466,71456150,16028,6764040,146724,343017000,21253400,0.0216918,3.14211,3.12394,0.190243
224858119,71456150,17533,278433,1698.48,7526050,235679,0.00610012,0.846449,0.845851,0.258497
224850204,71456150,583,2236760,41766.5,98399400,5994470,0.0186727,2.67998,2.6729,0.207785
224854979,71456150,16179,726759,9350.7,29786300,1598780,0.0128663,2.19988,2.19424,0.600847
224850366,71456150,620,629442,6887.8,27536900,946341,0.0109427,1.50346,1.50346,0.127558
224856942,71456150,16897,1783420,9223.69,65262700,1272040,0.00517192,0.713262,0.713262,0.592735
224855495,71456150,16323,7572610,26913.5,284351000,3737410,0.00355405,0.493543,0.494498,0.614859
224855001,71456150,16186,3941040,37981.1,157550000,5620190,0.00963734,1.42607,1.49939,0.566695
224854863,71456150,16113,1098030,28618.1,43551300,4151750,0.0260632,3.7811,3.75041,0.348276
224855864,71456150,16409,18280600,73699.3,758743000,10252300,0.00403156,0.560828,0.561024,0.534972
224849728,71456150,484,1328820,20550.3,57239900,2963030,0.015465,2.22982,2.22982,0.314111
224847478,71456150,68,1223910,9025.67,41974100,1288630,0.00737443,1.05287,1.05287,0.499768
224850132,71456150,567,506990000,6665890,21159700000,992636000,0.013148,1.9579,1.98173,0.771139
224856467,71456150,16631,3636190,13085.5,129849000,1771100,0.00359869,0.487075,0.487062,0.352753
224848061,71456150,189,874225,1378.95,33578200,187520,0.00157734,0.214499,0.214499,0.447281
224849489,71456150,475,2160140,12902.4,89610500,2092740,0.00597295,0.968797,0.968668,0.743377
224857463,71456150,17167,664411,3502.38,26271000,482026,0.0052714,0.725494,0.725494,0.425778
224849345,71456150,445,1433720,5830.99,52527300,786847,0.00406704,0.548816,0.548817,0.207885
224854497,71456150,16041,4024830,97842.3,198788000,14612100,0.0243097,3.6305,3.66816,0.256785
224852054,71456150,1061,139876,972.976,5640330,164972,0.00695599,1.17942,1.17942,0.804145
224853877,71456150,15899,801946,5537.3,33772500,801175,0.00690483,0.999039,0.998918,0.308989
224852523,71456150,10696,454597,2859.98,19484900,431168,0.00629125,0.948462,0.948462,0.276561
224853252,71456150,15730,209814,341.616,5681960,45462.3,0.00162819,0.216679,0.216679,0.300973
224858154,71456150,17560,69875.5,765.694,2967770,111657,0.010958,1.59795,1.59768,0.274989
224851858,71456150,1010,69366.4,538.608,2894150,74086.9,0.00776468,1.06805,1.06805,0.0472192
224852381,71456150,1139,209801,2106.01,9274160,299193,0.0100381,1.42608,1.42609,0.154038
224857543,71456150,17205,69938,188.799,1961630,25193,0.00269952,0.36022,0.36022,0.287491
224849145,71456150,368,34683.2,885.994,1510730,128712,0.0255453,3.71107,0,0
224850531,71456150,652,34969,96.0986,1327890,13330.3,0.00274811,0.381204,0,0
224856163,71456150,16541,1503620,4065.89,62147700,560015,0.00270407,0.372445,0.372443,0.309533
224857723,71456150,17237,1608570,5871.38,58426500,790215,0.00365006,0.491253,0.491253,0.31624
224856002,71456150,16471,384659,434.716,12825400,59547,0.00113013,0.154805,0.154805,0.573954
224852516,71456150,10694,1332590,10359.1,45775700,1634190,0.00777365,1.22633,1.23683,0.564707
224851141,71456150,809,3461930,3454.02,128533000,473503,0.000997715,0.136774,0.136774,0.407837
224853917,71456150,15911,13502200,155541,549598000,22834500,0.0115196,1.69116,1.69124,0.75573
224856465,71456150,16630,174845,1250.4,6899080,175634,0.00715151,1.00451,1.00451,0.222774
224857974,71456150,17452,34969,408.922,1474860,59029.5,0.0116939,1.68805,0,0
224855911,71456150,16429,2692610,13362.8,113547000,1819450,0.00496278,0.675718,0.675718,0.188356
224852700,71456150,15577,7518320,7004.77,252832000,956204,0.000931693,0.127183,0.127183,0.365102
224854777,71456150,16081,594394,7797.02,28439100,1149850,0.0131176,1.9345,1.9344,0.409007
224857490,71456150,17183,1153980,3694.18,34063000,495034,0.00320126,0.428981,0.428981,0.402537
224855249,71456150,16250,1608570,1685.5,54050900,224631,0.00104782,0.139646,0.139646,0.422049
224857957,71456150,17429,314721,3058.18,14364500,432701,0.0097171,1.37487,1.37487,0.355741
224856553,71456150,16676,1363780,10831.4,57837600,1811920,0.00794217,1.3286,1.3286,0.951299
224852136,71456150,1089,70797100,1442700,2980830000,238891000,0.020378,3.37431,3.35488,0.694225
224856929,71456150,16893,1223920,4942.13,42694600,663547,0.00403797,0.542151,0.542151,0.412062
224856902,71456150,16881,384659,3373.12,17528200,475222,0.00876911,1.23544,1.23544,0.287612
224857963,71456150,17437,5307600,23016.6,145354000,3239230,0.00433654,0.610301,0.590089,0.82376
224847838,71456150,169,804287,6623.97,34563700,927768,0.00823583,1.15353,1.15353,0.227497
224853104,71456150,15695,34969,32.5879,1173690,4438.16,0.000931908,0.126917,0,0
224855260,71456150,16253,1119010,1012.83,38061800,133822,0.00090511,0.11959,0.11959,0.3339
224849759,71456150,486,3577710,66996.2,154815000,11037800,0.018726,3.08517,3.06971,0.41743
224855120,71456150,16232,559504,749.232,18954500,100278,0.0013391,0.179227,0.179227,0.168713
224855967,71456150,16449,69935.5,137.386,2723480,19161.4,0.00196447,0.273986,0.273986,0.0613647
224850872,71456150,773,839027,9634.7,35083200,1398270,0.0114832,1.66653,1.66634,0.317247
224854368,71456150,15999,857048,5825.78,22287900,806456,0.0067975,0.940969,0.962491,0.400066
224856696,71456150,16775,524535,1441.95,21123700,199462,0.002749,0.380265,0.380265,0.173611
224857141,71456150,16938,48073400,402153,2490020000,65204500,0.00836539,1.35635,1.38161,0.520669
224856217,71456150,16572,139876,360.64,5558790,49450,0.00257829,0.353527,0.353527,0.469418
224857165,71456150,16962,699380,2665.17,26053900,365681,0.00381076,0.522864,0.522864,0.192373
224847417,71456150,53,69938,281.414,2642210,37673.9,0.00402377,0.538675,0.538675,0.0428082
224852860,71456150,15628,804111,1156.35,24425400,161469,0.00143805,0.200804,0.200825,0.698309
224855514,71456150,16330,447890,3315.18,18189100,495078,0.00740177,1.10536,1.10607,0.376174
224848876,71456150,333,314721,1433.79,12795800,201953,0.00455575,0.641691,0.641691,0.269823
224854127,71456150,15960,1748450,37210.6,106805000,5436890,0.0212821,3.10955,3.10955,0.266367
224857131,71456150,16933,1009280,10806.4,51427000,1642180,0.010707,1.62708,1.632,0.41398
224849388,71456150,458,3283250,16112.9,100958000,2331180,0.00490761,0.710023,0.710875,0.733783
224851273,71456150,835,7657210,24029.3,299024000,3376850,0.00313813,0.441003,0.441028,0.948023
224853241,71456150,15728,629442,795.217,15980700,106060,0.00126337,0.168499,0.168499,0.447761
224856168,71456150,16543,174845,536.765,7272380,73743.3,0.00306995,0.421764,0.421764,0.354681
224857818,71456150,17317,1078800,6859.88,32536200,950488,0.00635881,0.88106,0.879669,0.342054
224853157,71456150,15712,174845,107.192,4537480,14317.5,0.000613072,0.0818865,0.0818865,0.496666
224852610,71456150,10726,279752,2105.76,16058400,318954,0.00752724,1.14013,1.14013,0.162
224856665,71456150,16757,34969,73.0792,1300230,10053.9,0.00208983,0.287509,0,0
224847299,71456150,31,15009800,243554,702601000,34823900,0.0162263,2.32007,2.31729,0.344708
224847664,71456150,123,419628,1745.4,16895600,246137,0.0041594,0.58656,0.58656,0.220344
224857173,71456150,16972,559504,2924.19,21726700,396415,0.0052264,0.708512,0.708512,0.131842
224855804,71456150,16388,944123,13737.1,45255400,2199020,0.0145501,2.32917,2.32917,0.457553
224856282,71456150,16598,174845,348.398,6310510,50164.7,0.00199261,0.286909,0.286909,0.291443
224854983,71456150,16180,174594,2103.21,7864890,355556,0.0120463,2.03647,2.03698,0.272919
224851700,71456150,982,279415,2983.31,12616500,465438,0.010677,1.66576,1.66568,0.494149
224852564,71456150,10705,174845,1698.13,9756070,255601,0.00971218,1.46187,1.46187,0.191826
224854785,71456150,16083,6203750,82663.4,268974000,11697900,0.0133247,1.88561,1.87811,0.285746
224853057,71456150,15683,69938,61.1644,1601130,8248.05,0.000874552,0.117934,0.117934,0.271125
224855372,71456150,16279,34969,17.5313,1085270,2349.97,0.000501339,0.0672014,0,0
224855497,71456150,16325,7572610,26913.5,284351000,3737410,0.00355405,0.493543,0.494498,0.614859
224856094,71456150,16520,4196230,24387.8,180108000,4062120,0.00581184,0.968041,0.968033,1.72234
224849658,71456150,478,1335990,27572.2,65560200,3961600,0.020638,2.96528,2.96112,0.165818
224849817,71456150,498,909194,731.71,32136400,99878.2,0.000804789,0.109854,0.109854,0.216349
224857719,71456150,17234,349690,2848.32,15247200,391329,0.00814526,1.11907,1.11907,0.18431
224856574,71456150,16691,769311,6857.07,36122700,1011000,0.00891326,1.31417,1.31417,0.489575
224847337,71456150,36,346500,2467.16,10925200,342306,0.00712023,0.987898,0.997719,0.227355
224850547,71456150,655,1883260,12847.7,51334800,1789460,0.00682205,0.950193,0.958124,0.7517
224857975,71456150,17454,34969,408.922,1474860,59029.5,0.0116939,1.68805,0,0
224857116,71456150,16926,6395910,66052.6,352098000,10557900,0.0103273,1.65073,1.67426,0.392695
224857237,71456150,17034,1818390,12271.7,75411700,1714570,0.00674868,0.942905,0.942905,0.248994
224858388,71456150,127201621,34877.2,125.496,637986,17034.5,0.00359823,0.488414,0,0
224852120,71456150,1084,2771250,30633.2,116937000,5000730,0.0110539,1.80451,1.82903,0.582113
224855348,71456150,16273,34969,37.9333,1100490,5054.11,0.00108477,0.144531,0,0
224848564,71456150,272,279752,323.662,8945340,44267.4,0.00115696,0.158238,0.158238,0.219202
224848887,71456150,335,104050,2011.87,4129620,285822,0.0193357,2.74698,2.74698,0.450068
224856680,71456150,16766,209814,746.379,8960900,105139,0.00355734,0.501105,0.501105,0.185904
224847779,71456150,146,7588160,30442.3,246603000,4117050,0.00401182,0.542562,0.542562,0.343961
224858276,71456150,111220784,349690,3355.08,15892400,460969,0.00959444,1.31822,1.31822,0.254988
224847409,71456150,52,766101,21869.3,29518600,3208120,0.0285463,4.1876,4.0695,0.489311
224858144,71456150,17553,34935.2,305.833,1684620,43908.2,0.00875432,1.25685,0,0
224854707,71456150,16065,2971010,36761.1,102408000,5170730,0.0123732,1.74039,1.7769,0.40688
224852051,71456150,1059,69938,1018.18,2880060,142867,0.0145583,2.04277,2.04277,0.0337194
