id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224975930,71489787,111220656,34969,37.4431,1661600,5387.74,0.00107075,0.154072,0,0
224968556,71489787,663,2170150,1287.69,68354300,204851,0.000593366,0.0943946,0.0929778,0.644442
224974356,71489787,17131,219600,265.644,8181150,38203.4,0.00120967,0.173968,0.166118,0.53567
224974314,71489787,17115,803038,494.477,34704900,68350.4,0.000615757,0.0851148,0.0817427,0.702472
224968631,71489787,715,239550,110.275,6976490,16646.2,0.00046034,0.0694894,0.0731552,1.19197
224970100,71489787,15815,919516,108.831,48507900,15851.7,0.000118357,0.0172392,0.0183412,0.883497
224976215,71489787,111220816,305867,409.778,20082600,62031,0.00133972,0.202803,0.201049,0.576266
224976072,71489787,111220682,277255,273.583,12405600,39249.7,0.000986756,0.141566,0.141176,0.357421
224968095,71489787,149,2657080,866.053,139794000,132790,0.000325942,0.0499761,0.0499772,0.740757
224969132,71489787,984,7852190,10963.2,475220000,1740970,0.0013962,0.221717,0.211545,0.81004
224973417,71489787,16828,43485900,86617.7,2414110000,14369000,0.00199185,0.330428,0.309233,1.57984
224974593,71489787,17188,721115,254.891,30288900,36927.7,0.000353468,0.0512091,0.04642,0.767582
224970966,71489787,16079,657971,591.953,34008300,87853.4,0.000899665,0.133522,0.128281,0.405424
224972575,71489787,16521,54368.1,30.983,2975820,4664.29,0.000569874,0.085791,0.0734943,0.868932
224968518,71489787,632,3332580,3895.48,163099000,616404,0.00116891,0.184963,0.182092,1.12488
224973649,71489787,16903,69914.6,67.8817,3758320,9024.94,0.000970923,0.129085,0.129091,0.177795
224968263,71489787,385,13692500,18991.8,573523000,3070930,0.00138701,0.224278,0.22117,0.853294
224969707,71489787,15597,103066,39.7863,2690070,5422.58,0.000386026,0.0526125,0.0521238,0.741792
224969088,71489787,958,2329010,1576.63,128707000,228579,0.00067695,0.0981443,0.0979035,0.63667
224975358,71489787,17451,610415,301.365,25419000,42595.4,0.000493705,0.069781,0.0691769,1.00757
224969297,71489787,1125,424603,353.979,21067500,56936.9,0.00083367,0.134094,0.128926,1.10136
224969968,71489787,15762,2028200,455.698,96950300,66186,0.000224681,0.0326328,0.0326328,1.89519
224973395,71489787,16810,66372700,116271,3534620000,19051800,0.00175179,0.287043,0.268459,1.6616
224969661,71489787,15583,209814,43.2883,9262640,5914.3,0.000206317,0.0281883,0.0281883,1.52993
224970018,71489787,15790,34708.6,7.73394,1528350,1024.61,0.000222825,0.0295204,0,0
224973602,71489787,16887,1623790,780.739,74735600,107422,0.000480813,0.0661552,0.0602589,1.28294
224970179,71489787,15856,39264600,22884,1953590000,3551430,0.000582815,0.0904486,0.0896548,0.832251
224968218,71489787,320,3196700,686.839,49242700,105353,0.000214858,0.0329567,0.0338853,1.77581
224971031,71489787,16097,136443,89.2377,6173130,12832,0.000654029,0.0940463,0.0935089,0.288146
224968134,71489787,206,174572,678.284,8227160,102139,0.0038854,0.585083,0.585613,0.633123
224968802,71489787,834,2655110,9671.82,133763000,1534130,0.00364271,0.577802,0.548155,0.711408
224973362,71489787,16787,65448.4,19.0718,2761170,2658.93,0.000291402,0.0406264,0.0399228,0.607582
224968945,71489787,898,1787960,1732.15,100351000,253098,0.00096879,0.141557,0.140457,0.69758
224969835,71489787,15679,836525,50.6854,28902300,6913.05,6.05903e-05,0.00826401,0.00826134,1.10333
224968353,71489787,513,72989.5,17.2417,3713170,2419.99,0.000236221,0.0331554,0.0320647,0.378608
224975297,71489787,17421,944837,394.106,51467200,56581.5,0.000417116,0.0598849,0.0576302,0.911731
224973406,71489787,16821,1169510,1455,53658200,226052,0.00124411,0.193287,0.1941,0.723456
224968023,71489787,41,749711,323.29,21560500,50080.1,0.00043122,0.0667993,0.0622166,1.2652
224969092,71489787,962,8226580,8826.55,292247000,1353400,0.00107293,0.164515,0.153515,1.63743
224971325,71489787,16130,24219300,19833.1,1088830000,3098680,0.000818895,0.127943,0.122065,0.926203
224970789,71489787,16010,7327190,3538.48,265586000,550550,0.000482924,0.0751379,0.0741849,1.27065
224973056,71489787,16682,742748,213.18,39539600,31629.9,0.000287016,0.042585,0.0409406,0.520717
224969789,71489787,15615,840293,161.65,33147900,24904.6,0.000192374,0.0296381,0.0286409,1.13501
224974156,71489787,17058,1042490,539.404,50529000,76187,0.000517417,0.0730815,0.070421,0.832557
224976315,71489787,112892315,173313,126.982,8680830,16702.3,0.000732674,0.0963709,0.0963679,0.287081
224970267,71489787,15903,351958000,358455,14917000000,57835900,0.00101846,0.164326,0.15938,1.79323
224973191,71489787,16720,1212890,151.653,62373800,20966.5,0.000125035,0.0172865,0.0165015,0.7104
224973611,71489787,16891,314618,490.069,18316800,66541.7,0.00155766,0.2115,0.211492,0.241233
224970612,71489787,15949,2868460,1805.9,89665100,280532,0.000629571,0.0977987,0.0956503,0.606923
224970928,71489787,16068,3778820,3097.79,188693000,473243,0.000819776,0.125236,0.125361,0.734899
224971739,71489787,16297,583996,498.395,27401500,69693.3,0.000853422,0.119339,0.118384,0.64293
224970581,71489787,15945,913891,575.017,36877600,88561.2,0.000629197,0.0969057,0.0951961,0.482815
224968175,71489787,258,7224740,1198.09,368016000,189848,0.000165832,0.0262775,0.0265634,1.05
224973752,71489787,16939,46541800,60251.9,2021800000,9569770,0.00129458,0.205617,0.198526,0.777883
224968153,71489787,231,34685.2,33.3656,1666960,4357.89,0.000961953,0.125641,0,0
224968327,71489787,479,748210,891.066,36096000,133734,0.00119093,0.178739,0.177992,0.714442
224968476,71489787,581,803250,132.458,39452100,20557.4,0.000164902,0.0255928,0.0256067,0.86272
224972258,71489787,16455,2375040,1189.69,114584000,183588,0.000500914,0.0772986,0.0722409,1.39521
224974507,71489787,17158,4386930,3796.89,174747000,543823,0.000865499,0.123964,0.127527,1.1013
224974292,71489787,17109,938055,954.654,40166200,132284,0.0010177,0.141019,0.137668,0.708226
224970810,71489787,16013,10682300,9941.97,592509000,1541390,0.000930696,0.144294,0.135839,0.782266
224974680,71489787,17217,1473490,921.609,52150800,137663,0.000625462,0.0934265,0.0912372,0.785946
224973078,71489787,16690,3415470,9312.61,172289000,1391610,0.0027266,0.407443,0.386014,0.594766
224974844,71489787,17280,3129540,5395.47,138379000,895067,0.00172405,0.286006,0.288261,1.25186
224973548,71489787,16864,2201700,1456.46,104085000,204259,0.000661518,0.0927735,0.0891777,1.05629
224968329,71489787,481,584001,243.63,22094700,34829.6,0.000417174,0.0596396,0.0568911,0.787115
224970471,71489787,15932,4105190,1652.21,184902000,267353,0.000402469,0.0651256,0.0619118,1.56834
224973781,71489787,16956,997651,1023.55,43686000,139351,0.00102596,0.139679,0.132661,0.625599
224975260,71489787,17405,69938,157.511,4005940,22912.2,0.00225215,0.327607,0.327607,0.310519
224968491,71489787,598,26324.6,0.944994,1155800,137.193,3.58978e-05,0.00521159,0,0
224976310,71489787,112892275,139819,166.236,7298960,23290.6,0.00118894,0.166577,0.166582,0.226955
224973748,71489787,16938,46541800,60251.9,2021800000,9569770,0.00129458,0.205617,0.198526,0.777883
224968127,71489787,197,139876,112.629,6555030,15980.1,0.000805208,0.114245,0.114245,0.412846
224970784,71489787,16008,7344010,4291.81,181769000,683031,0.000584396,0.0930051,0.0957732,2.25445
224969215,71489787,1056,10225900,11077,425329000,1738940,0.00108322,0.170052,0.162926,0.847561
224972038,71489787,16420,390291,760.748,18253700,111075,0.00194918,0.284594,0.28359,0.226814
224968110,71489787,173,472237,36.56,13101600,5874.36,7.74188e-05,0.0124394,0.0121419,1.02367
224969868,71489787,15712,169120,13.6245,6998200,2080.32,8.05607e-05,0.0123008,0.0123401,0.512683
224972736,71489787,16546,104760,229.229,4685680,35223.1,0.00218814,0.336228,0.335796,1.00884
224969831,71489787,15675,2160800,126.26,83339800,17658.5,5.8432e-05,0.00817221,0.00810861,0.965026
224971444,71489787,16157,237472,127.709,12769500,21952.6,0.000537785,0.0924429,0.0921544,0.46312
224971909,71489787,16382,39891400,15225.8,2021510000,2328260,0.000381682,0.0583649,0.0568405,1.25745
224973818,71489787,16968,1899920,1108.83,84893900,152613,0.000583621,0.080326,0.0741661,0.742599
224974650,71489787,17207,2938230,1350.3,119387000,204753,0.000459563,0.0696855,0.0691718,0.888436
224969074,71489787,945,2690570,4398.77,160919000,692577,0.00163488,0.257409,0.257368,0.607313
224971509,71489787,16194,717794,918.126,30310700,143095,0.00127909,0.199353,0.19763,0.563971
224973188,71489787,16719,1514730,625.704,75068500,91816.7,0.000413081,0.060616,0.0567113,2.39435
224970819,71489787,16016,61603200,62674.6,2435210000,10292300,0.00101739,0.167075,0.15559,1.53891
224968138,71489787,211,3769920,5383.91,213480000,810172,0.00142812,0.214904,0.214669,0.879739
224968050,71489787,84,736823,170.285,40419700,25955.5,0.000231107,0.0352262,0.035581,0.496604
224968718,71489787,780,382773,247.504,17161300,38396.6,0.000646607,0.100312,0.100264,0.317388
224973415,71489787,16826,232024,501.199,10407700,79905.7,0.00216011,0.344385,0.339982,0.468753
224970238,71489787,15882,225106,157.728,8394620,22625.6,0.000700686,0.100511,0.104591,0.731146
224968680,71489787,769,382074,32.2646,15245600,4514.78,8.4446e-05,0.0118165,0.01176,1.13151
224972863,71489787,16600,247358,285.446,11534300,41001.6,0.00115398,0.165758,0.15457,0.838376
224969829,71489787,15673,2804300,182.677,106200000,26124.7,6.51418e-05,0.00931596,0.00916889,1.03673
224972584,71489787,16528,19781.6,3.95983,1015920,560.557,0.000200178,0.0283373,0,0
224975232,71489787,17396,411851,225.548,17501200,33921.9,0.000547645,0.0823645,0.0826286,0.569593
224973354,71489787,16785,205655,41.8925,10591200,5900.2,0.000203703,0.0286898,0.0284516,0.653841
224969309,71489787,1132,8024550,10534.9,335142000,1563650,0.00131283,0.194858,0.19517,1.25878
224970649,71489787,15954,269280,181.031,7507670,25762.5,0.000672276,0.0956719,0.0954811,0.46064
224971142,71489787,16108,1207210,793.744,33124600,114044,0.000657505,0.0944691,0.0933998,0.878671
224968037,71489787,63,68216.8,63.7978,3526750,11333.5,0.000935222,0.166139,0.167339,0.568225
224968040,71489787,67,209758,72.5774,10536700,10572.6,0.000346005,0.0504038,0.0504055,0.340538
224968306,71489787,448,591668,378.221,28769500,61865.2,0.000639246,0.104561,0.11744,0.750892
224971787,71489787,16315,1030150,373.601,49999800,58208.7,0.000362666,0.0565051,0.0553491,1.04616
224973538,71489787,16861,918272,1856.03,40469200,283774,0.00202122,0.309031,0.293896,1.33035
224968000,71489787,1,51819.6,4.44197,1792680,625.93,8.57199e-05,0.012079,0.0117223,0.304991
224969213,71489787,1052,898343,128.094,38700500,18084.1,0.000142589,0.0201305,0.0180837,1.16298
224976267,71489787,111220876,541652,159.647,24652800,22363,0.000294741,0.0412867,0.0403777,0.615951
224968260,71489787,379,417309,943.008,15230000,138788,0.00225974,0.332579,0.332681,0.982018
224972909,71489787,16618,529447,565.425,22245300,88395.8,0.00106795,0.166959,0.159191,1.41352
224968280,71489787,412,1451650,633.242,72243200,100737,0.000436222,0.069395,0.070141,0.47202
224971856,71489787,16341,1013590,1095.83,48140000,157788,0.00108114,0.155673,0.155744,0.651967
224968287,71489787,423,1457070,1420.73,70691900,225232,0.000975055,0.154578,0.1485,0.767427
224968541,71489787,652,69938,31.8883,3415620,5870.39,0.000455951,0.083937,0.083937,1.1112
224971950,71489787,16400,1468700,481.174,77080000,72563.2,0.000327619,0.0494065,0.0494065,0.714574
224973933,71489787,17010,104907,33.622,5565610,4455.67,0.000320493,0.0424725,0.0424725,0.494952
224971567,71489787,16229,555439,169.331,27237600,30288.7,0.000304861,0.0545311,0.0534996,0.823212
224973806,71489787,16964,172024,107.777,9397170,14577.7,0.000626523,0.0847425,0.0844198,0.297709
224969518,71489787,10720,7581660,8775.91,409409000,1391380,0.00115752,0.183519,0.179409,0.87157
224972796,71489787,16573,139876,20.1483,7069030,3117.9,0.000144044,0.0222905,0.0222905,0.248542
224973116,71489787,16707,650161,71.0046,31537900,10390.1,0.000109211,0.0159808,0.0151517,1.12372
224970118,71489787,15829,3188940,807.811,135089000,124075,0.000253316,0.0389078,0.03762,0.683331
224972545,71489787,16510,10954600,5526.8,540649000,807283,0.00050452,0.0736936,0.0692071,1.57835
224969510,71489787,10708,1907360,2935.63,111462000,445931,0.00153911,0.233795,0.229736,0.654353
224973260,71489787,16748,69938,12.8001,3144110,1842.09,0.000183021,0.0263389,0.0263389,0.12124
224974683,71489787,17218,1473490,921.609,52150800,137663,0.000625462,0.0934265,0.0912372,0.785946
224968712,71489787,772,1763350,750.442,91547000,114548,0.000425577,0.0649605,0.0647708,0.931647
224968840,71489787,851,1655290,4220.62,91669300,659568,0.00254977,0.39846,0.386133,0.871134
224968025,71489787,44,5073580,3592.25,266876000,597157,0.000708031,0.117699,0.125759,1.48999
224968116,71489787,183,1243260,1642.03,49801700,279175,0.00132074,0.22455,0.238266,1.05606
224968648,71489787,731,3664240,5545.95,198278000,854561,0.00151353,0.233217,0.231887,0.817318
224968354,71489787,515,767649,122.393,31062200,18520,0.000159438,0.0241257,0.0241112,0.569508
224968605,71489787,702,483911,36.7987,20358600,5210.89,7.60442e-05,0.0107683,0.0102456,0.762884
224973641,71489787,16901,489519,648.956,28511700,87414.5,0.0013257,0.178572,0.178582,0.318492
224970922,71489787,16067,502495,336.783,23799300,51559.8,0.000670222,0.102608,0.093938,0.753671
224976232,71489787,111220830,1328910,597.846,51529800,83119.7,0.000449876,0.0625472,0.0644725,0.549515
224973212,71489787,16729,314721,144.573,17043000,20095,0.000459368,0.0638501,0.0638501,0.530189
224973892,71489787,16996,3563760,2067.09,177868000,289394,0.000580031,0.0812046,0.0803252,0.90009
224968145,71489787,220,9776960,15177,440137000,2554370,0.00155232,0.261265,0.247329,1.74078
224969945,71489787,15753,2342920,491.858,112026000,71040.7,0.000209934,0.0303215,0.0303214,1.90629
224969168,71489787,1007,11261800,14784.7,527340000,2373670,0.00131281,0.210772,0.209578,0.6579
224968133,71489787,204,278693,262.901,13133800,37403.2,0.000943335,0.134209,0.129991,0.298756
224970732,71489787,15979,10913200,6705.33,467127000,1017250,0.000614425,0.0932131,0.0916804,1.09711
224970138,71489787,15845,3347120,2581.71,119643000,392908,0.000771324,0.117387,0.10699,1.20004
224971665,71489787,16247,6303470,1852.68,275062000,268231,0.000293914,0.0425528,0.0426755,1.09362
224968228,71489787,331,2236760,1146.07,93780900,158297,0.000512378,0.0707708,0.0691236,1.0705
224970276,71489787,15913,9179880,12496.7,342913000,2028790,0.00136132,0.221004,0.213279,1.32169
224970905,71489787,16063,16387600,13702.4,744069000,2062570,0.000836143,0.125861,0.125938,0.971095
224971368,71489787,16137,372822,196.756,17220800,30401,0.000527749,0.081543,0.0726828,1.0791
224975916,71489787,111220634,523407,741.467,23229400,100078,0.00141662,0.191204,0.191226,0.371879
224969728,71489787,15605,447238,79.6991,19538800,12693.3,0.000178203,0.0283816,0.0266135,0.951204
224968219,71489787,321,69933.5,50.6965,3321530,7471.32,0.000724924,0.106835,0.106835,0.198636
224974821,71489787,17271,788892,925.355,34906600,167854,0.00117298,0.212772,0.231732,1.88781
224970164,71489787,15854,7268740,6213.02,335930000,923496,0.000854759,0.12705,0.124789,0.695509
224969228,71489787,1072,419081,217.802,20418000,31642.7,0.000519715,0.0755052,0.0754367,1.02052
224968479,71489787,583,1862350,885.406,94499900,136593,0.000475425,0.0733448,0.0672491,0.939798
224970745,71489787,15987,1866480,1227.92,80154300,183659,0.000657878,0.0983986,0.0960382,0.870914
224973686,71489787,16919,60053500,78730.3,2629120000,12419800,0.001311,0.206812,0.200999,0.819541
224970851,71489787,16035,28781200,29106.7,1161080000,4608280,0.00101131,0.160114,0.152277,1.1271
224971694,71489787,16266,139876,14.2518,6453890,2155.09,0.000101889,0.0154072,0.0154072,0.509593
224973369,71489787,16790,1076500,416.858,49044500,59111,0.000387235,0.0549104,0.0500862,1.19387
224970990,71489787,16085,523881,231.14,24108800,33564.6,0.000441206,0.0640692,0.0615356,0.621595
224973657,71489787,16906,732415,198.452,33977000,27820.4,0.000270956,0.0379845,0.0379488,0.535551
224968269,71489787,395,2921700,1034.36,113829000,152852,0.000354027,0.0523162,0.049671,2.21038
224969485,71489787,10697,763049,951.561,36484100,148470,0.00124705,0.194574,0.19411,0.385552
224969985,71489787,15771,2492290,207.86,128074000,31841.8,8.34011e-05,0.0127761,0.0133753,1.15085
224974900,71489787,17303,319783,578.197,20708800,86129.7,0.00180809,0.269338,0.264733,0.36258
224975269,71489787,17409,382535,118.848,17526700,16979.9,0.000310686,0.0443878,0.0444189,0.480566
224973111,71489787,16703,2614330,2315.86,126553000,361977,0.000885834,0.138459,0.126412,1.70102
224972859,71489787,16599,427999,131.585,21525200,18109.2,0.000307443,0.0423113,0.0425319,1.17399
224968795,71489787,829,491226,582.252,23631200,89063.4,0.0011853,0.181308,0.175154,0.504691
224975876,71489787,17605,34837.9,12.9975,1275920,1733.97,0.000373086,0.0497725,0,0
224972987,71489787,16655,104907,34.7354,5678070,5053.48,0.000331106,0.048171,0.048171,0.518978
224971952,71489787,16401,559504,80.6467,31087100,11956.2,0.00014414,0.0213693,0.0213693,0.608498
224969879,71489787,15721,29480.3,2.71519,1011790,403.444,9.21017e-05,0.0136852,0,0
224970863,71489787,16041,3839320,3642.24,189027000,593486,0.000948667,0.154581,0.148414,0.768226
224973221,71489787,16732,3305160,974.74,159056000,135680,0.000294915,0.0410511,0.0374663,0.857685
224969381,71489787,1140,209362,73.5406,6701060,11157.5,0.000351261,0.0532927,0.0532704,0.513381
224969914,71489787,15731,418194,251.187,16715300,36879.3,0.000600646,0.088187,0.0881769,0.636649
224969212,71489787,1050,915270,4056,49659700,757101,0.00443148,0.827189,0.874531,1.49644
224968320,71489787,470,452278,41.0723,19160400,5941.74,9.08121e-05,0.0131374,0.0130518,0.449268
224970187,71489787,15860,104907,93.4313,5718190,15044.7,0.000890611,0.14341,0.14341,0.447176
224976219,71489787,111220822,171009,162.843,10379500,23575,0.000952248,0.137858,0.137298,0.280854
224968027,71489787,48,9253320,4427,500656000,662426,0.000478423,0.0715879,0.0716083,0.659474
224968234,71489787,342,6247830,1861.5,274279000,285681,0.000297943,0.0457249,0.0445687,0.752255
224971393,71489787,16141,9950010,10985.5,449469000,1660920,0.00110407,0.166927,0.161695,0.73195
224971690,71489787,16264,1007180,103.786,47757700,15925.6,0.000103047,0.0158121,0.0155544,0.976969
224974815,71489787,17266,889510,1966.97,38934800,362277,0.0022113,0.407278,0.420572,1.66481
224968198,71489787,290,15246400,6031.36,650218000,976560,0.000395592,0.0640519,0.0671575,1.85589
224974094,71489787,17033,1639010,2086.34,72174100,316517,0.00127293,0.193114,0.203959,0.519814
224970698,71489787,15969,4931550,22695.4,252967000,4149260,0.00460209,0.841372,0.878634,1.22899
224975236,71489787,17397,219025,525.345,7504220,81590.6,0.00239856,0.372517,0.374079,0.241502
224968475,71489787,580,244462,622.13,10708400,96793.4,0.00254489,0.395944,0.395772,0.540607
224968349,71489787,509,3100390,3110.18,145243000,459586,0.00100316,0.148235,0.141803,0.941839
224972929,71489787,16628,419628,195.026,21806600,27674.2,0.00046476,0.0659494,0.0659494,0.34017
224970089,71489787,15809,4653970,1395.37,238318000,216574,0.000299824,0.0465354,0.0475989,1.48569
224971374,71489787,16138,725017,593.789,31506800,100178,0.000819001,0.138174,0.127114,1.08922
224972579,71489787,16526,34586.5,27.0231,1959900,4103.74,0.00078132,0.118651,0,0
224973390,71489787,16802,34707.3,12.8559,1557780,1909.29,0.00037041,0.0550111,0,0
224973622,71489787,16895,280635,140.127,9071560,20401.2,0.00049932,0.0726966,0.0706145,0.531861
224970847,71489787,16030,28781200,29106.7,1161080000,4608280,0.00101131,0.160114,0.152277,1.1271
224969264,71489787,1104,290574,12.636,14856900,1934.69,4.34863e-05,0.00665816,0.00635821,0.821736
224975679,71489787,17506,1175520,260.707,39640700,35675.8,0.00022178,0.0303489,0.0305271,0.922457
224968112,71489787,177,139876,224.26,7683900,32005.1,0.00160328,0.22881,0.22881,0.349064
224968489,71489787,596,3783970,1324.46,162539000,190452,0.000350018,0.0503312,0.0489785,1.20613
224973233,71489787,16736,850226,148.954,41242800,20658.9,0.000175193,0.0242981,0.0205941,1.23511
224969077,71489787,950,546570,566.026,20477400,88181.5,0.0010356,0.161336,0.141798,1.07467
224976176,71489787,111220768,122264,41.1503,4904550,6052.72,0.00033657,0.0495055,0.0460744,0.701195
224969526,71489787,10725,3693870,7299.85,192428000,1285550,0.00197621,0.348024,0.321206,1.37255
224972618,71489787,16543,174845,46.6635,9006910,7575.89,0.000266885,0.0433292,0.0433292,0.231099
224976249,71489787,111220852,1903610,448.42,79530000,60823.8,0.000235562,0.0319518,0.0314802,0.49783
224970816,71489787,16015,1867620,1992.77,97074700,312451,0.00106701,0.167299,0.163697,0.824385
224971669,71489787,16251,104907,20.9301,4702830,3078.14,0.000199511,0.0293416,0.0293416,0.809568
224970559,71489787,15935,2510690,985.961,109832000,154497,0.000392706,0.0615358,0.0583771,1.12551
224968837,71489787,849,47721.6,8.01292,1911650,1161.41,0.00016791,0.0243371,0.022425,0.702037
224973926,71489787,17008,839214,283.753,41458100,39737.7,0.000338117,0.0473511,0.0473524,0.804291
224968083,71489787,132,28163.4,4.80657,1445620,787.426,0.000170667,0.0279592,0,0
224975049,71489787,17341,104907,201.257,5724830,30095.9,0.00191844,0.286882,0.286882,0.432388
224970707,71489787,15971,4931550,22695.4,252967000,4149260,0.00460209,0.841372,0.878634,1.22899
224969810,71489787,15633,365483,150.169,9952450,21969.6,0.000410879,0.0601112,0.0580054,1.18689
224970181,71489787,15857,34799100,20554,1742710000,3194660,0.000590647,0.0918031,0.0910096,0.856088
224969807,71489787,15630,546254,57.037,21218200,9004.19,0.000104415,0.0164835,0.0157241,0.847979
224976237,71489787,111220842,203037,91.0169,12596500,13652.4,0.000448277,0.067241,0.0665421,0.6949
224972906,71489787,16617,1057790,145.884,54132200,22259.4,0.000137914,0.0210433,0.0195392,0.756938
224968375,71489787,549,50664700,20655.5,2524350000,3163610,0.000407691,0.062442,0.0609513,1.36691
224968943,71489787,895,919309,385.63,34411800,52647.3,0.000419478,0.0572684,0.0558939,0.682529
224975166,71489787,17373,1417280,817.01,55526100,115851,0.000576465,0.0817418,0.0797947,1.50014
224973558,71489787,16869,1087710,569.4,55527300,78435.4,0.000523486,0.0721106,0.0687543,1.03285
224968128,71489787,199,1317080,1838.41,55826800,322283,0.00139582,0.244695,0.250814,1.46901
224968345,71489787,503,2649060,1231.14,135736000,175088,0.000464746,0.0660944,0.0607739,1.10485
224968072,71489787,115,69914.6,47.0916,3592050,6240.53,0.000673558,0.0892593,0.0892781,0.887731
224973392,71489787,16808,237793000,287332,10755700000,45231400,0.00120833,0.190213,0.182865,1.56236
224968382,71489787,562,45658.7,11.1197,2073560,1479.18,0.00024354,0.0323965,0.0317153,0.458632
224969557,71489787,10735,1731850,5409.23,112868000,831505,0.00312338,0.480125,0.462498,0.909585
224969061,71489787,927,75996.8,23.412,3645750,3680.52,0.000308066,0.04843,0.0490292,0.223066
224973517,71489787,16857,555517,121.46,23557800,17208.9,0.000218642,0.0309781,0.0318466,0.597467
224972985,71489787,16654,384658,256.316,22125000,41363,0.000666347,0.107532,0.107533,1.99972
224973821,71489787,16970,1899920,1108.83,84893900,152613,0.000583621,0.080326,0.0741661,0.742599
224969137,71489787,987,15753500,10615.4,717890000,1590550,0.000673843,0.100965,0.0976292,1.23386
224972847,71489787,16595,104907,56.156,5361000,8141.83,0.000535293,0.07761,0.07761,0.413667
224970258,71489787,15899,804191,871.463,37709600,125873,0.00108365,0.156521,0.156517,0.228349
224968029,71489787,51,5429160,1233.25,296343000,190659,0.000227153,0.0351176,0.0345059,0.78079
224968515,71489787,629,1974160,169.942,97059800,26978.1,8.60832e-05,0.0136656,0.0138064,0.94076
224968799,71489787,830,1675370,319.948,77475900,48545.5,0.000190972,0.028976,0.028995,0.90418
224975870,71489787,17596,1215040,488.143,29512000,67786.5,0.00040175,0.0557895,0.0563342,1.13514
224971879,71489787,16358,4099270,905.759,187955000,135672,0.000220956,0.0330966,0.0312803,1.14898
224968295,71489787,433,1015300,685.953,46610100,104936,0.000675614,0.103354,0.0985294,0.442921
224974867,71489787,17290,11305200,11138.2,478059000,1658730,0.000985221,0.146722,0.138791,1.20141
224975218,71489787,17390,630877,750.893,25005400,115513,0.00119024,0.183098,0.184636,0.844592
224971586,71489787,16239,807884,501.349,39814200,79963.3,0.000620571,0.0989787,0.108154,0.993544
224972970,71489787,16648,69938,40.3732,3330970,5884.05,0.000577271,0.0841324,0.0841324,0.0430847
224974602,71489787,17191,721115,254.891,30288900,36927.7,0.000353468,0.0512091,0.04642,0.767582
224976062,71489787,111220670,547511,515.249,24823200,71643.8,0.000941076,0.130854,0.121997,0.815294
224970228,71489787,15878,329911,219.204,12877100,31366.1,0.000664434,0.0950745,0.0982329,0.646705
224976166,71489787,111220760,734647,428.447,32557200,65893.5,0.000583201,0.0896941,0.0882448,0.522299
224969794,71489787,15621,22654,2.20988,339223,293.874,9.75491e-05,0.0129723,0,0
224969206,71489787,1045,26770.9,6.84682,1211930,934.971,0.000255756,0.0349249,0,0
224968893,71489787,868,85780.4,44.1823,3891280,6340.29,0.000515063,0.073913,0.0727039,0.101975
224973493,71489787,16849,284284,119.091,13259700,16265.1,0.000418916,0.0572143,0.0584795,0.453456
224974647,71489787,17206,46704,7.51978,1487680,1083.76,0.000161009,0.0232049,0.0232025,0.0461994
224975879,71489787,17612,34969,4.05148,1286800,572.305,0.000115859,0.0163661,0,0
224973681,71489787,16916,34688.9,121.592,2074280,18363.9,0.00350521,0.529389,0,0
224969463,71489787,10693,417806,1144.01,14424200,182308,0.00273814,0.436346,0.436832,0.583425
224973551,71489787,16865,2201700,1456.46,104085000,204259,0.000661518,0.0927735,0.0891777,1.05629
224968325,71489787,477,89298700,52142.9,4206680000,7962340,0.000583915,0.0891652,0.0871158,0.987053
224971421,71489787,16147,69938,33.9694,3520000,5234.98,0.000485707,0.0748517,0.0748517,0.0955694
224971890,71489787,16365,629391,208.381,27092200,32079.3,0.000331084,0.0509687,0.049246,0.615705
224973311,71489787,16768,318015,435.912,14856000,68481,0.00137073,0.215339,0.186409,1.0872
224968377,71489787,554,109625,20.8148,5470840,3321.15,0.000189873,0.0302955,0.0294128,0.551581
224976185,71489787,111220784,319783,578.197,20708800,86129.7,0.00180809,0.269338,0.264733,0.36258
224973349,71489787,16783,375859,340.588,17705400,50558.4,0.00090616,0.134514,0.13207,1.36923
224974368,71489787,17135,34969,15.0852,1881100,2124.85,0.000431389,0.0607639,0,0
224973062,71489787,16684,5651830,7104.29,313059000,1051940,0.00125699,0.186125,0.175148,0.985279
224973481,71489787,16829,43485900,86617.7,2414110000,14369000,0.00199185,0.330428,0.309233,1.57984
224974168,71489787,17063,656095,887.668,24485100,122093,0.00135296,0.18609,0.179854,0.521158
224975637,71489787,17493,246475,87.3552,13108300,12439.5,0.000354417,0.0504694,0.0507373,0.505606
224968034,71489787,59,979132,155.88,54351600,23596.3,0.000159202,0.0240992,0.0240992,0.865687
224975836,71489787,17578,34969,22.3017,1502390,3259.55,0.000637756,0.0932125,0,0
224968810,71489787,836,46561.2,1.49383,779591,219.346,3.20832e-05,0.00471091,0.00490128,0.305633
224973556,71489787,16868,1291650,647.957,65388200,89090.9,0.000501649,0.0689743,0.0659867,0.997027
224968922,71489787,880,419609,535.353,24848600,75464.1,0.00127584,0.179844,0.179845,0.290632
224970978,71489787,16082,9685400,4176.94,552553000,639699,0.000431261,0.0660477,0.0649391,0.778326
