id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223789455,71232800,15794,30643.9,4213.18,2430680,691395,0.137488,22.5623,0,0
223789572,71232800,15854,7157570,735931,537943000,125340000,0.102819,17.5115,17.332,0.146305
223789010,71232800,15658,103119,15608.8,8424190,2530560,0.151367,24.5402,24.5395,0.0258458
223790102,71232800,15965,472678,54409.2,36227700,9185890,0.115108,19.4337,19.3811,0.0962352
223788175,71232800,10704,1340780,174515,99613900,32012900,0.130159,23.8763,23.2799,0.381097
223798906,71232800,111220626,565423,47374.5,41864900,7891340,0.083786,13.9565,13.586,0.235427
223784568,71232800,670,2554370,148896,143026000,26024100,0.0582908,10.1881,10.0928,0.470204
223788688,71232800,15593,1863800,243114,147449000,39585800,0.13044,21.2393,21.6273,0.135537
223790038,71232800,15940,6772140,664609,425345000,113558000,0.0981387,16.7685,16.3715,0.513531
223797088,71232800,17259,104700,9084.81,7351060,1513570,0.0867698,14.4563,14.4563,0.0130461
223782879,71232800,202,2077360,213792,166075000,35644900,0.102915,17.1588,17.2618,0.149881
223785354,71232800,864,12357100,1211740,898843000,198688000,0.0980603,16.0788,16.1286,0.196568
223789832,71232800,15881,171547,17608.7,13834800,3088290,0.102646,18.0026,17.4415,0.19763
223794117,71232800,16651,35274700,3568220,2668470000,578736000,0.101155,16.4065,16.4853,0.181811
223795972,71232800,16990,2154800,191699,154569000,31331600,0.0889641,14.5404,14.6734,0.171886
223785027,71232800,725,172943,14776.7,11959200,2393540,0.0854424,13.8401,13.8372,0.0357406
223787984,71232800,10686,1740580,115685,130947000,19653200,0.0664633,11.2912,11.1815,0.204961
223799276,71232800,111220822,127368,13881.9,9771120,2351820,0.108991,18.4648,18.4915,0.0250745
223794533,71232800,16711,121854,12156.5,9278710,1979640,0.0997634,16.246,16.2644,0.0516695
223797899,71232800,17400,1646040,146288,107918000,24194100,0.0888731,14.6984,14.6529,0.197605
223790024,71232800,15933,1056940,124283,89126100,20690700,0.117588,19.5759,19.3787,0.118896
223796325,71232800,17101,989456,86135.5,75790900,14479300,0.0870534,14.6336,14.4548,0.190497
223797374,71232800,17313,2285560,202607,157160000,34199600,0.0886463,14.9633,14.9781,0.129975
223783119,71232800,262,3159420,301782,226580000,49524500,0.0955181,15.6752,15.6668,0.125936
223790989,71232800,16160,261551,30428.3,19920200,5111920,0.116338,19.5447,19.606,0.111181
223790385,71232800,16011,3757910,477144,313175000,81337600,0.12697,21.6444,21.5046,0.111391
223783386,71232800,319,1893190,248306,147683000,41439700,0.131157,21.8888,21.9101,0.141629
223788485,71232800,15567,498717000,53336400,37092000000,9083430000,0.106947,18.2136,18.1327,0.319265
223799253,71232800,111220810,54746,3959.6,3653690,657665,0.0723267,12.013,12.1733,0.373201
223792024,71232800,16293,146083,16569.6,10818900,2752090,0.113426,18.8393,19.0601,0.0766519
223797223,71232800,17281,62522.7,4466.07,4044140,706088,0.0714313,11.2933,11.175,0.205205
223792418,71232800,16392,175431,19292.5,12281900,3101110,0.109972,17.6771,17.6798,0.0521602
223791044,71232800,16188,3372710,323226,242223000,55607500,0.0958358,16.4875,16.922,0.356016
223798775,71232800,17577,144603,8662.18,6580140,1421900,0.0599032,9.83313,9.36779,0.600872
223798921,71232800,111220636,225758,24071.9,17946300,4043640,0.106627,17.9114,17.6095,0.153163
223785033,71232800,726,11828500,1319890,851580000,238789000,0.111586,20.1876,19.8996,0.408255
223794789,71232800,16764,779025,67718.9,56248900,11016600,0.0869278,14.1415,13.8287,0.228191
223798219,71232800,17476,8756610,696033,499152000,115684000,0.0794866,13.211,13.1364,0.421565
223799307,71232800,111220848,241102,23597,17442400,4075170,0.0978714,16.9023,16.7612,0.114471
223793779,71232800,16589,231016,26873.3,17674200,4514980,0.116327,19.544,19.5557,0.0625278
223792150,71232800,16337,184999,23563,13691200,3757750,0.127368,20.3122,20.3108,0.0580307
223798085,71232800,17445,506951,37781,25762600,6397690,0.074526,12.6199,12.5604,0.25705
223792250,71232800,16359,570351,60841.2,41499000,9867370,0.106673,17.3005,17.3971,0.162226
223790072,71232800,15959,2596590,321694,212474000,54951300,0.123891,21.1629,21.0384,0.144148
223796302,71232800,17095,4622670,360336,322859000,59623600,0.0779497,12.8981,12.7464,0.221429
223783833,71232800,541,698884,98018.6,61282400,17580800,0.14025,25.1556,25.2867,0.189241
223790985,71232800,16158,165812,19213.8,12789700,3150240,0.115877,18.9988,18.8585,0.0986895
223785874,71232800,936,5961290,317076,483130000,54763600,0.0531891,9.18654,9.15119,0.133017
223796838,71232800,17204,302252,26610.3,20759300,4440890,0.0880401,14.6927,14.5728,0.124803
223793407,71232800,16564,694875,69923.8,51923200,11309300,0.100628,16.2753,16.3057,0.110122
223798011,71232800,17427,1804660,191993,133020000,31724700,0.106388,17.5793,17.5236,0.0801957
223797872,71232800,17396,313631,30873.8,21027000,5201470,0.0984396,16.5847,16.5517,0.263589
223790918,71232800,16140,1242400,98685,82010200,18226100,0.079431,14.6701,14.954,0.321113
223789530,71232800,15834,10925100,1015540,754654000,168341000,0.0929545,15.4086,15.3008,0.273489
223783602,71232800,430,2113580,201910,157463000,34361300,0.0955296,16.2574,16.5207,0.293955
223792813,71232800,16450,1030220,108765,76099300,18163500,0.105574,17.6306,17.6213,0.19738
223796937,71232800,17232,857094,82828.3,66804100,13881200,0.0966385,16.1956,15.7697,0.241728
223785185,71232800,778,2772310,356575,241393000,61864300,0.12862,22.3151,22.3882,0.15413
223785048,71232800,731,2459990,306841,199400000,51184000,0.124733,20.8066,20.9888,0.125964
223785439,71232800,886,9672350,961482,714591000,163071000,0.0994052,16.8595,17.1824,0.291413
223784227,71232800,628,264551,26318,19997800,4379860,0.0994816,16.5558,16.541,0.0845506
223796788,71232800,17192,243188,21197.5,17033200,3525210,0.0871649,14.4958,14.4955,0.0198166
223798006,71232800,17426,2727550,277854,196832000,46170300,0.101869,16.9274,16.8355,0.115773
223783477,71232800,353,1054490,139771,92993700,23968100,0.132549,22.7295,22.5951,0.0669951
223787535,71232800,1125,547010,73429.6,44700600,12428800,0.134238,22.7213,22.7131,0.0956858
223790000,71232800,15923,2836160,315205,197376000,52938100,0.111138,18.6654,18.2233,0.24695
223783434,71232800,334,1409900,184654,109294000,30935300,0.13097,21.9415,21.9854,0.154503
223789467,71232800,15797,2074270,239067,158279000,39373200,0.115253,18.9817,19.0269,0.161643
223790022,71232800,15932,4233430,515247,346273000,86331600,0.121709,20.3928,20.3059,0.118741
223783182,71232800,286,151171,19414.8,10932700,3121370,0.128429,20.648,20.2801,0.118723
223783132,71232800,267,88194.1,13146.5,7409360,2258020,0.149064,25.6029,25.3802,0.122119
223783474,71232800,351,2903360,356774,231360000,59006800,0.122883,20.3237,20.3033,0.11787
223789924,71232800,15907,38070300,3985550,2966660000,682845000,0.104689,17.9364,17.6146,0.343258
223790954,71232800,16147,67165.2,5826.3,4627650,970073,0.0867458,14.4431,14.4458,0.00810244
223782672,71232800,106,173817,13714.4,12534700,2311140,0.0789015,13.2964,13.292,0.0985209
223797239,71232800,17283,560109,44094.5,36535700,7192470,0.0787248,12.8412,13.3727,0.270744
223789213,71232800,15698,101268,7582.85,4845180,1257170,0.0748788,12.4142,12.8346,0.268194
223788528,71232800,15576,6287900,802933,484742000,129139000,0.127695,20.5377,20.7948,0.144936
223790047,71232800,15945,729518,71952.9,43282200,12741000,0.0986307,17.465,17.0586,0.516826
223798294,71232800,17507,1128410,72291,54501600,11919400,0.0640643,10.563,10.6883,0.408321
223782839,71232800,189,524357,63465.7,38735000,10081600,0.121035,19.2267,19.2344,0.0902118
223792050,71232800,16302,112770,11724.6,7665230,1917320,0.103968,17.002,16.9577,0.0743074
223799109,71232800,111220746,180828,11957.5,11591100,1980610,0.0661266,10.953,11.2074,0.242161
223793722,71232800,16586,101807,10552.2,7695720,1732210,0.103649,17.0148,17.1621,0.07631
223796720,71232800,17164,960858,89859.1,74315200,15072100,0.0935197,15.6861,15.4938,0.182353
223797969,71232800,17416,9462580,845855,602105000,142159000,0.0893894,15.0233,14.8275,0.284427
223782686,71232800,113,1307220,83298.2,77285900,14393500,0.0637215,11.0107,10.7866,0.454279
223787104,71232800,1075,167741,16443.1,10891800,2686320,0.0980268,16.0147,15.7428,0.19979
223787131,71232800,1080,37788800,4020610,2737710000,733779000,0.106397,19.4179,19.3395,0.346703
223790179,71232800,15983,3155960,377025,268244000,63246900,0.119465,20.0404,19.8454,0.148385
223783693,71232800,484,1262540,144095,101437000,24051300,0.114131,19.05,18.9799,0.1319
223784449,71232800,645,36636300,2250170,2972080000,381444000,0.0614192,10.4117,10.4203,0.231608
223792953,71232800,16464,271981,24303.7,19717600,3949340,0.0893582,14.5207,14.3879,0.13138
223794972,71232800,16840,19834500,1206740,1588380000,205019000,0.0608404,10.3365,10.3255,0.237962
223784547,71232800,666,137696,16998.5,10827000,2926240,0.123449,21.2514,21.2308,0.17112
223799070,71232800,111220722,286901,25282.6,21971800,4241410,0.0881229,14.7835,14.7741,0.130876
223789066,71232800,15677,271157,24836.7,20609700,4111980,0.0915954,15.1646,15.2791,0.181794
223794544,71232800,16713,105618,9886.11,7627620,1596150,0.0936021,15.1124,15.0088,0.0549534
223792788,71232800,16446,603912,59994.7,45173300,9704430,0.0993435,16.0693,16.1047,0.0779686
223795738,71232800,16937,28838.6,2238.44,2101270,369080,0.0776196,12.7981,0,0
223789389,71232800,15778,1250350,131193,94149100,21596100,0.104925,17.272,17.2862,0.112343
223792618,71232800,16416,736734,71829.8,55172800,11603100,0.0974977,15.7493,15.8412,0.097426
223782597,71232800,79,31976.1,3994.63,2294890,627506,0.124925,19.6242,0,0
223782891,71232800,207,69366.4,7964.39,5450160,1365270,0.114816,19.682,19.682,0.107613
223790409,71232800,16021,54388800,5567250,4072480000,954542000,0.10236,17.5504,17.4407,0.398831
223792971,71232800,16470,206268,26400.5,15576700,4257920,0.127992,20.6427,20.6417,0.0882987
223796123,71232800,17050,53718.2,5905.99,4346160,975443,0.109944,18.1585,18.1455,0.101881
223784580,71232800,674,28928.8,2534.06,1991440,437943,0.0875965,15.1387,0,0
223791011,71232800,16177,2745890,317882,213100000,54382300,0.115766,19.805,20.0289,0.198228
223788777,71232800,15607,205685,27086,16130100,4319810,0.131687,21.0021,22.1634,0.0284782
223789163,71232800,15681,335554,37561.6,25199900,6340680,0.111939,18.8962,21.6289,0.0607973
223796035,71232800,17018,268257,30189.6,18910800,4934760,0.11254,18.3956,18.3992,0.0825459
223789200,71232800,15695,33215.2,3559.9,2084840,582207,0.107177,17.5284,0,0
223783733,71232800,494,1236720,131838,95680300,21324400,0.106603,17.2427,17.2989,0.0887319
223797918,71232800,17404,102976,11145.8,7814460,1864970,0.108237,18.1106,18.1137,0.0271737
223785054,71232800,732,69366.4,6424.31,3913610,1035950,0.0926142,14.9345,14.9345,0.135626
223783124,71232800,263,83212.4,10576.2,6560430,1729340,0.127099,20.7822,22.7356,0.00331553
223784517,71232800,657,1179750,120177,95487500,20830500,0.101867,17.6567,17.569,0.223109
223792752,71232800,16437,3421680,365142,252535000,59554600,0.106714,17.4051,17.5136,0.138015
223784049,71232800,594,64215.8,8292.98,5206490,1375800,0.129142,21.4246,21.4166,0.00916455
223789058,71232800,15675,1327940,131496,95473900,21940700,0.0990223,16.5224,17.1587,0.273969
223798991,71232800,111220672,573774,45424.3,39879000,7629060,0.0791675,13.2963,13.3477,0.139028
223789358,71232800,15769,543426,53137.8,39907300,8661500,0.097783,15.9387,15.8539,0.163291
223792533,71232800,16403,101916,12274.1,7749500,1942170,0.120434,19.0566,19.0568,0.0332232
223798948,71232800,111220656,24367.8,2032.38,1750940,336845,0.0834046,13.8234,0,0
223785268,71232800,826,4475130,530385,338766000,86299600,0.118518,19.2843,19.3933,0.153977
223793252,71232800,16535,1485530,153843,112077000,24785700,0.103561,16.6847,16.7455,0.0614798
223793907,71232800,16602,758047,76727,53813700,12302000,0.101217,16.2286,16.2298,0.141869
223799286,71232800,111220826,1182320,125855,88215500,20737400,0.106448,17.5396,17.4185,0.0833934
223782962,71232800,233,890385,125647,83140600,22279000,0.141115,25.0218,24.997,0.0534896
223796799,71232800,17194,34417.1,2923.84,2378750,482713,0.0849531,14.0254,0,0
223791776,71232800,16262,34683.2,4616.21,2595780,740822,0.133097,21.3597,0,0
223797320,71232800,17300,896885,93306.6,70541600,15616500,0.104034,17.4119,17.3913,0.21426
223783762,71232800,507,40366900,4178000,3127730000,714568000,0.1035,17.7018,17.4426,0.346644
223789948,71232800,15911,11161400,1185510,885305000,203681000,0.106216,18.2488,18.1133,0.277345
223796378,71232800,17115,901844,75642.7,63864700,12607500,0.0838756,13.9797,14.0553,0.110293
223784491,71232800,651,1285210,131731,96451300,22401800,0.102498,17.4305,17.2442,0.1473
223790925,71232800,16141,8654440,919425,623287000,169213000,0.106237,19.5522,19.4963,0.394708
223790032,71232800,15937,4792330,575615,362732000,97507800,0.120112,20.3466,20.1294,0.219846
223794857,71232800,16791,989178,93212.2,70756800,15225000,0.094232,15.3915,15.4756,0.183427
223782677,71232800,110,103501,13602.9,7893620,2146810,0.131428,20.742,20.7417,0.0318148
223798592,71232800,17550,603612,64579.1,42243700,10613000,0.106988,17.5825,17.5553,0.0657868
223786042,71232800,946,1506000,185016,109786000,30072800,0.122853,19.9687,20.0722,0.0895475
223789055,71232800,15674,324268,34844.4,24522600,5725920,0.107455,17.658,19.3162,0.191614
223783811,71232800,528,81118600,4663610,6222290000,800762000,0.0574912,9.87149,9.84134,0.332997
223788591,71232800,15584,203659,29963.1,16627500,4814050,0.147124,23.6378,23.638,0.0462431
223790030,71232800,15936,9469670,1127050,722847000,189404000,0.119017,20.0011,19.8583,0.187158
223783548,71232800,395,2680570,232213,161936000,38306500,0.0866284,14.2904,14.0142,0.287349
223793955,71232800,16609,106167,11781.1,7538880,1888940,0.110967,17.7921,17.7068,0.132393
223798266,71232800,17494,883464,82102.4,55175200,13679500,0.0929324,15.4839,15.4273,0.240129
223787374,71232800,1113,124357,13925.9,9436250,2221170,0.111983,17.8613,17.864,0.105298
223785588,71232800,907,414321,40336,30999300,6452190,0.0973543,15.5729,15.6149,0.0612369
223789259,71232800,15718,61942,5661.62,3395180,920004,0.0914019,14.8527,14.8131,0.0476857
223782983,71232800,239,4421540,479254,336104000,80873700,0.108391,18.2908,18.3333,0.193222
223797368,71232800,17310,1032900,88521.2,74529200,14844600,0.085702,14.3718,14.1233,0.202492
223797891,71232800,17399,122583,12330.7,7384350,2117420,0.10059,17.2733,17.2363,0.286219
223783967,71232800,575,522095,52479,39869600,8600740,0.100516,16.4735,16.5427,0.100942
223797649,71232800,17346,935929,70835.6,59843100,11534800,0.0756847,12.3245,12.3533,0.197495
223783381,71232800,318,34683.2,3799.05,2784090,629006,0.109536,18.1358,0,0
223796166,71232800,17075,353283,36063.6,26075100,5907460,0.102082,16.7216,16.902,0.140063
223798230,71232800,17481,447688,43911.4,31781400,7446230,0.0980848,16.6326,16.4219,0.12077
223789746,71232800,15864,627360,74519,48006900,12375100,0.118782,19.7257,19.6087,0.0648188
223785092,71232800,749,1597430,175805,117801000,29322700,0.110055,18.3561,18.3239,0.109504
223792561,71232800,16407,234260,30464.3,17993500,4952210,0.130045,21.1398,21.1244,0.0673689
223797822,71232800,17386,633677,51428.7,36914800,8671100,0.0811591,13.6838,13.4748,0.272787
223785496,71232800,899,68117.1,5725.83,4822990,955741,0.0840587,14.0309,14.0298,0.0803916
223785253,71232800,819,186094,19109.9,13698900,3218860,0.10269,17.2969,17.1795,0.0807896
223790813,71232800,16113,624113,91473.3,51943600,16342400,0.146565,26.1851,26.1141,0.118067
223792962,71232800,16467,1989660,205646,145572000,33506200,0.103358,16.8402,16.8369,0.158258
223786914,71232800,1049,2481920,169445,195724000,28954400,0.0682716,11.6661,11.7987,0.235935
223790374,71232800,16008,6962190,537939,419819000,92785500,0.0772658,13.3271,13.2223,0.545709
223791615,71232800,16247,5482490,611542,385722000,100160000,0.111545,18.2691,18.3926,0.208738
223793268,71232800,16537,793347,80406.4,59143700,13337100,0.101351,16.8111,16.7546,0.118228
223791484,71232800,16229,412457,48473.6,29878300,7632050,0.117524,18.5038,18.489,0.08707
223797111,71232800,17262,107411,9130.97,6637260,1539010,0.0850097,14.3282,14.4437,0.0822971
223783345,71232800,303,1278670,174771,105442000,29734800,0.136681,23.2544,23.074,0.0777837
223789166,71232800,15682,90988.2,8519.1,5879430,1469100,0.0936286,16.146,15.5162,0.321525
223782519,71232800,27,182141,17682.8,12961300,3051240,0.097083,16.7521,16.4909,0.255066
223794104,71232800,16649,43294400,4299870,3232820000,698108000,0.0993169,16.1247,16.194,0.195154
223795128,71232800,16877,4246090,400009,302717000,65293800,0.0942066,15.3774,15.4307,0.193863
223796879,71232800,17216,243803,19602.1,16111900,3183380,0.0804012,13.0571,13.1187,0.158584
223799503,71232800,112892275,127151,10189,7705370,1717810,0.080133,13.5099,13.6428,0.157093
223783498,71232800,364,172716,19929.9,13196000,3342860,0.115391,19.3546,19.344,0.053851
223793294,71232800,16541,1355650,137195,99981300,22065800,0.101203,16.2769,16.2878,0.138497
223788816,71232800,15615,588555,68471.9,43776500,10887400,0.116339,18.4985,18.8729,0.138578
223789994,71232800,15922,7043450,860417,529033000,144252000,0.122158,20.4804,20.1451,0.195634
223796053,71232800,17028,563147,43763.9,43068100,7271070,0.0777132,12.9115,12.866,0.118841
223788356,71232800,10734,1827510,117058,148527000,19824500,0.0640533,10.8478,10.8547,0.209259
223782761,71232800,151,1515170,193860,125549000,33333400,0.127947,21.9998,21.9969,0.135225
223789779,71232800,15871,668387,70416.2,53207700,11859600,0.105352,17.7436,17.6465,0.229929
223794607,71232800,16725,4510030,416592,317376000,68392800,0.0923702,15.1646,15.17,0.24582
223790068,71232800,15956,30700100,3356160,2200770000,569421000,0.109321,18.5479,18.4199,0.368485
223789021,71232800,15662,551945,63343.8,42374000,10204000,0.114765,18.4874,18.7766,0.156737
223795953,71232800,16973,50628.7,6002.7,3947520,1001320,0.118563,19.7778,19.7811,0.0168288
223786164,71232800,957,3516030,224280,294545000,38085800,0.0637877,10.8321,10.8301,0.176626
223792045,71232800,16300,27673.6,3172.47,1893690,511874,0.114639,18.4968,0,0
223792160,71232800,16339,749373,80641.6,56008600,13261600,0.107612,17.6969,17.5444,0.149139
223793285,71232800,16539,1355650,137195,99981300,22065800,0.101203,16.2769,16.2878,0.138497
223794878,71232800,16801,67518.1,7516.78,4946820,1226480,0.11133,18.1652,18.1598,0.0153614
223793460,71232800,16575,333197,32483.3,24222000,5219360,0.0974896,15.6645,15.8446,0.139882
223783760,71232800,505,98859.4,13975.1,8149140,2304950,0.141364,23.3155,23.2917,0.0299433
223797614,71232800,17341,101811,10656.7,7753620,1760270,0.104671,17.2896,17.3007,0.0542074
223785351,71232800,862,667019,91856,59890700,15968400,0.137711,23.94,23.9283,0.0265963
223782512,71232800,22,4388160,478734,329110000,82666200,0.109097,18.8385,18.6203,0.394357
223790173,71232800,15981,10954800,1211580,810731000,205567000,0.110598,18.765,18.6176,0.329482
223791059,71232800,16193,902912,81042.5,63251800,13887700,0.0897568,15.381,15.5412,0.302831
223787063,71232800,1069,47134.8,3691.32,2427660,635811,0.0783141,13.4892,13.4958,0.0520887
223798268,71232800,17496,883464,82102.4,55175200,13679500,0.0929324,15.4839,15.4273,0.240129
223783799,71232800,523,1288590,176572,103008000,28333800,0.137027,21.9882,22.2064,0.0979726
223794647,71232800,16738,940471,84413.3,65095400,14068400,0.0897564,14.9589,15.1238,0.219815
223783663,71232800,467,5579310,633261,393587000,102370000,0.113502,18.3482,18.3979,0.157882
223788577,71232800,15583,203659,29963.1,16627500,4814050,0.147124,23.6378,23.638,0.0462431
223784497,71232800,652,32092.6,3976.79,2281180,622442,0.123916,19.3952,0,0
223795909,71232800,16961,920805,83261.8,67513700,13914400,0.0904229,15.1111,15.1801,0.178616
223785257,71232800,820,2868290,256317,197161000,42272400,0.0893623,14.7378,14.871,0.292075
223785078,71232800,746,2776200,361219,222910000,60987300,0.130113,21.9679,21.7472,0.131844
223796014,71232800,17007,202496,22988.1,15556300,3761080,0.113524,18.5736,18.6052,0.0737196
223787123,71232800,1079,975136,86620.2,70496400,14053800,0.0888288,14.4122,14.3095,0.114631
223797359,71232800,17308,277829,26328.8,20219300,4389010,0.0947662,15.7975,15.7986,0.111753
223789183,71232800,15690,54501.7,436.505,737271,73034.1,0.00800902,1.34003,1.39038,0.475802
223791991,71232800,16287,689290,83576.4,49257700,13638400,0.12125,19.7862,19.8549,0.0795443
223795985,71232800,16994,2582750,268521,187806000,43555300,0.103967,16.8639,16.775,0.164012
223788571,71232800,15582,28483.1,2820.44,1688330,437685,0.0990215,15.3665,0,0
223794772,71232800,16757,33794.1,1644.02,1636860,255098,0.0486482,7.54861,0,0
223788520,71232800,15570,170373,22315,13142000,3602840,0.130978,21.1468,21.1461,0.0262472
223794320,71232800,16683,706233,74068.3,52759800,11790300,0.104878,16.6946,17.0307,0.158881
223794816,71232800,16773,1000250,92501.8,71208200,14782200,0.0924788,14.7785,14.9248,0.113982
223790930,71232800,16142,2304170,269005,174418000,49444200,0.116747,21.4586,21.5183,0.28406
223782803,71232800,173,191337,17862.5,13582300,2895080,0.0933561,15.1308,16.8413,0.215385
223789714,71232800,15860,98051.8,10314.5,7797150,1643960,0.105194,16.7663,16.7683,0.022944
223789281,71232800,15726,138689,11042,6752950,1821560,0.0796167,13.1341,13.1336,0.201614
223790531,71232800,16039,4615440,588107,398077000,103275000,0.127422,22.3761,22.2539,0.1639
223783401,71232800,323,46943100,4680760,3414930000,758928000,0.0997114,16.167,16.2818,0.179399
223785887,71232800,938,1612790,150099,101114000,25345200,0.0930683,15.7152,15.7606,0.192044
223793979,71232800,16612,1321510,134264,96260900,21730100,0.101598,16.4433,16.4478,0.216801
223797162,71232800,17272,525907,41638.9,33736800,6872350,0.0791754,13.0676,12.9914,0.187571
223782530,71232800,35,34221.6,4061.35,2617560,666098,0.118678,19.4643,0,0
223782748,71232800,146,6344030,549369,440595000,90714400,0.0865962,14.2992,14.387,0.13347
223792325,71232800,16366,1409040,109155,85665000,17985200,0.0774675,12.7641,12.8047,0.176688
223788709,71232800,15595,448863,65375.5,37183400,10590000,0.145647,23.5929,23.5903,0.0253124
223792068,71232800,16314,787463,92108.4,61222300,14992300,0.116969,19.0388,18.9986,0.153653
223794620,71232800,16730,68269.8,9427.52,5577620,1556770,0.138092,22.8031,22.8021,0.0688515
223792402,71232800,16389,169012,18612.7,12419400,3001090,0.110126,17.7566,17.7435,0.0789166
223793346,71232800,16548,1437870,145845,104899000,23406600,0.101432,16.2787,16.3189,0.126941
223799488,71232800,111220904,637407,67985.7,44542000,11178700,0.10666,17.5378,17.5198,0.0651333
223795988,71232800,16996,2582750,268521,187806000,43555300,0.103967,16.8639,16.775,0.164012
223797935,71232800,17407,1444650,124174,92900500,20452100,0.0859543,14.1571,14.1126,0.185266
223782959,71232800,232,664281,49156.9,31978800,8312220,0.0740001,12.5131,12.4335,0.601192
223783845,71232800,546,34887.9,4448.88,2841570,763334,0.127519,21.8796,0,0
223782719,71232800,131,1227980,160485,107814000,28102200,0.13069,22.8849,22.8843,0.0654067
223782954,71232800,231,25106.5,2889.33,1829960,472488,0.115083,18.8194,0,0
223787273,71232800,1100,2924830,304936,219884000,49778400,0.104258,17.0192,17.1416,0.123758
223796493,71232800,17135,34683.2,3669.28,2665570,599858,0.105794,17.2954,0,0
223789235,71232800,15708,33465.1,2540.08,1549600,415289,0.0759022,12.4096,0,0
223782938,71232800,224,583307,20302,17980800,3363590,0.0348051,5.76642,5.74944,0.79759
223795301,71232800,16901,269377,32667.7,20751500,5343440,0.121271,19.8363,19.8435,0.0708215
223782858,71232800,196,381354,52729.7,33480400,9145440,0.13827,23.9815,23.9729,0.100463
223783578,71232800,414,126695,17122.7,9946090,2814400,0.135149,22.2139,22.2117,0.0300457
223785428,71232800,882,916219,110337,71398400,18641300,0.120427,20.3459,20.3451,0.0667874
223789403,71232800,15781,2328570,252940,176966000,40711100,0.108625,17.4833,17.5211,0.107224
223797611,71232800,17340,1703860,139297,110809000,22782600,0.0817536,13.3712,13.3234,0.214167
223784553,71232800,667,345221,43487.7,26326900,7390580,0.125971,21.4082,21.3664,0.0357647
223794515,71232800,16709,671343,63325.9,47775500,10094400,0.0943272,15.0362,15.2943,0.120289
223798499,71232800,17527,170248,21425.7,13253300,3723630,0.12585,21.8717,21.8753,0.0515394
223782634,71232800,95,6260690,858446,538258000,146184000,0.137117,23.3494,23.2431,0.132534
223783162,71232800,276,5426540,645845,406192000,110717000,0.119016,20.4029,20.1873,0.291133
223790045,71232800,15944,1564990,205615,137060000,35965600,0.131384,22.9814,22.9593,0.0798829
223791897,71232800,16270,934643,101506,67346600,16915100,0.108604,18.0979,18.0124,0.130114
223790795,71232800,16110,1644990,138990,95174600,24516900,0.0844932,14.904,14.7127,0.474613
223794876,71232800,16800,162706,16547.3,11669700,2719960,0.101701,16.7171,16.8143,0.136271
223790392,71232800,16013,10426300,1325090,826791000,221510000,0.127091,21.2453,21.1563,0.120332
223793245,71232800,16534,103143,10395.2,6878880,1607950,0.100785,15.5895,15.593,0.0571293
223799162,71232800,111220762,522187,48727.5,36258400,7911940,0.0933143,15.1516,14.655,0.184444
223786948,71232800,1059,53456.8,7574.55,4451470,1266450,0.141695,23.691,23.6785,0.0745933
223790361,71232800,16001,167802000,18656400,12760700000,3195550000,0.111181,19.0436,18.94,0.340648
223792232,71232800,16351,34857.1,3921.56,2601320,661311,0.112504,18.9721,0,0
223798167,71232800,17462,1717460,124316,94142200,20788800,0.0723836,12.1044,11.8457,0.39262
223790593,71232800,16072,14730500,1817260,1181610000,305180000,0.123367,20.7176,20.7667,0.142229
223792994,71232800,16478,1049920,101337,75216500,16404600,0.0965185,15.6246,15.7046,0.148677
223796769,71232800,17185,1055690,86224.7,72151400,14269200,0.0816758,13.5164,13.4603,0.154976
223792183,71232800,16341,877749,85165.7,62937800,14554000,0.0970274,16.5811,16.459,0.277105
223794776,71232800,16758,33794.1,1644.02,1636860,255098,0.0486482,7.54861,0,0
223797783,71232800,17376,34683.2,4072.1,2762370,688921,0.117409,19.8633,0,0
223785422,71232800,881,1222310,134283,94918200,22725600,0.10986,18.5923,18.5621,0.0829836
223793006,71232800,16481,549738,49908.7,38216600,7985690,0.0907865,14.5264,14.574,0.0841379
223784083,71232800,604,328889,34255.4,25379100,5615570,0.104155,17.0743,17.1083,0.0576261
223790129,71232800,15971,5056430,618745,385170000,104578000,0.122368,20.6821,20.5606,0.178598
223793332,71232800,16546,75474.1,6824.3,5400190,1105250,0.0904191,14.6441,14.5672,0.0797103
223797405,71232800,17324,153975,9383.45,9576970,1488470,0.0609415,9.66696,9.51953,0.163283
223782638,71232800,96,1142010,85832.2,82683300,14224100,0.0751587,12.4553,12.3761,0.174657
223796210,71232800,17082,170349,18199,13570900,3002930,0.106834,17.6281,17.6472,0.0713641
223796075,71232800,17034,1649630,134221,123615000,22484000,0.081364,13.6297,13.3485,0.207998
223782935,71232800,223,431081,19916,15954800,3333810,0.0462001,7.7336,7.85432,0.729783
223789178,71232800,15688,90559.3,2579.54,2330140,434457,0.0284846,4.79749,4.67261,0.866891
223791975,71232800,16282,34720.3,3789.38,2582350,645724,0.10914,18.5979,0,0
223797015,71232800,17246,854970,62279.1,57921600,10347500,0.0728436,12.1027,12.0389,0.190681
223799297,71232800,111220832,68875.6,7123.74,4944670,1217480,0.103429,17.6766,17.6685,0.0534872
223789491,71232800,15809,4581170,557699,373935000,92548300,0.121737,20.2019,20.0568,0.0993632
