id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224650560,71381076,868,103642,7473.26,6718420,1217620,0.0721068,11.7484,11.7484,0.0780148
224652826,71381076,15680,553652,29039.7,23525000,4371830,0.0524511,7.89635,7.63217,0.363774
224653439,71381076,15834,13361200,1225500,795346000,207737000,0.0917207,15.5477,15.5792,0.314173
224655330,71381076,16319,782587,50858.6,49265300,7984720,0.0649878,10.203,9.98993,0.211625
224654007,71381076,15923,2866730,169961,137205000,29219500,0.0592875,10.1926,10.5423,0.587043
224646658,71381076,263,113328,8659.51,6527430,1346730,0.0764108,11.8834,11.7153,0.191835
224644959,71381076,113,1675830,40951.8,42812800,7087990,0.0244366,4.22953,4.22562,0.734286
224657969,71381076,16891,293280,14852.5,18579000,2287910,0.0506427,7.80112,7.82851,0.133501
224649777,71381076,687,2595290,204961,167683000,32311600,0.0789744,12.4501,12.6029,0.252882
224653297,71381076,15814,841764,109920,59121500,18069900,0.130583,21.4667,21.3235,0.130519
224654820,71381076,16180,174845,10700,10275800,1680540,0.061197,9.6116,9.6116,0.143389
224659063,71381076,17012,448335,13094.6,19356000,1916660,0.0292072,4.27506,4.36268,0.248333
224645341,71381076,171,2643110,184567,158116000,30820400,0.0698293,11.6606,11.7638,0.407133
224654033,71381076,15933,1338080,158969,90064400,25810800,0.118804,19.2894,19.2467,0.165272
224652753,71381076,15620,32059.9,1476.42,1251380,207662,0.046052,6.47732,0,0
224644875,71381076,79,31986.2,2455.1,2151160,371560,0.0767551,11.6163,0,0
224644971,71381076,119,2377890,333245,159144000,56907600,0.140143,23.932,23.932,0.115136
224646886,71381076,303,1748450,248747,120959000,41607600,0.142267,23.7968,23.7968,0.0757668
224644735,71381076,28,1748450,240238,117873000,40303200,0.137401,23.0508,23.0508,0.10157
224651126,71381076,977,419628,59084.1,30524300,9835880,0.140801,23.4395,23.4395,0.0469922
224645073,71381076,131,1503670,209183,104044000,35074500,0.139115,23.326,23.326,0.104518
224659471,71381076,17158,4634130,131118,194755000,19527800,0.0282941,4.2139,4.28079,0.695379
224652190,71381076,10735,1166930,53394.3,86884700,8961680,0.045756,7.67967,7.63073,0.229537
224658517,71381076,16974,23926.2,1721.35,1570610,271841,0.0719442,11.3617,0,0
224654924,71381076,16229,405294,31770.3,25460700,4831950,0.0783881,11.9221,11.9881,0.130485
224655175,71381076,16281,32127.3,2678.39,2060500,406798,0.083368,12.6621,0,0
224657985,71381076,16896,363700,10062.4,13747600,1494960,0.0276667,4.11041,4.14572,0.252654
224653072,71381076,15782,2358610,182033,156392000,28045500,0.0771783,11.8907,12.1237,0.187358
224656155,71381076,16575,331498,12955.9,17634700,1874610,0.0390831,5.65498,5.69164,0.371613
224644870,71381076,71,63995.8,4750.84,4210030,721214,0.0742367,11.2697,11.2698,0.0434749
224647209,71381076,348,3785450,176252,196212000,26833500,0.0465604,7.08859,7.04977,0.282449
224656301,71381076,16618,559303,30480.3,29836000,4550810,0.0544969,8.13657,8.13569,0.158249
224648125,71381076,465,2594190,279552,150511000,49935000,0.107761,19.2488,19.228,0.143362
224651618,71381076,1084,2867460,219317,171078000,36465300,0.0764848,12.717,12.717,0.271663
224654307,71381076,16030,30908800,2831790,1831720000,472068000,0.0916177,15.2729,14.9985,0.421511
224651736,71381076,1100,2892880,111179,158689000,17429200,0.0384321,6.02484,6.14463,0.427898
224655182,71381076,16289,103282,5076.21,5517050,743449,0.0491492,7.19826,7.19943,0.265187
224655699,71381076,16441,774229,37706,45888600,5546940,0.0487013,7.16446,7.17668,0.139385
224650573,71381076,870,5490130,600181,339170000,101518000,0.10932,18.491,18.491,0.218487
224652785,71381076,15657,173140,12057.2,10159000,1860790,0.0696387,10.7473,10.7475,0.247995
224651400,71381076,1034,910957,82012.7,60975400,13977200,0.0900291,15.3434,15.7207,0.298304
224652206,71381076,182305689,5907510,550019,327055000,91525200,0.0931051,15.493,15.2706,0.483969
224655142,71381076,16267,301927,24348.2,20093100,3765610,0.0806424,12.4719,12.6021,0.155498
224655768,71381076,16466,3284690,147364,175411000,21978700,0.0448639,6.69127,6.75586,0.380822
224654721,71381076,16146,381266,26261.9,19933500,5170600,0.0688807,13.5617,13.642,0.398506
224659378,71381076,17113,909177,40576.3,42873700,6144310,0.0446296,6.7581,6.88299,0.363552
224653487,71381076,15848,1103110,115060,61725800,20683900,0.104306,18.7506,18.7493,0.138547
224658781,71381076,17004,1565970,55309.7,82789600,8132690,0.0353197,5.19338,5.15648,0.235601
224659878,71381076,17261,243046,6172.3,9424220,905315,0.0253957,3.72488,3.71924,0.219313
224655710,71381076,16446,606008,15823.1,31812000,2231230,0.0261104,3.68184,3.67153,0.276331
224644974,71381076,120,34969,4763.96,2391740,829438,0.136234,23.7192,0,0
224655781,71381076,16471,205201,13302.4,11997100,1970920,0.0648263,9.60486,9.6069,0.189135
224656347,71381076,16651,36255500,1982430,2170790000,301652000,0.0546793,8.32016,8.34175,0.281561
224644907,71381076,92,419628,58032.3,27904500,9902840,0.138295,23.5991,23.5991,0.152614
224654549,71381076,16085,513283,43766.7,29794000,6975260,0.0852682,13.5895,13.6757,0.239295
224652745,71381076,15617,588183,42531.9,34347000,6434810,0.0723108,10.9401,11.3497,0.305032
224654105,71381076,15959,2525850,322216,204379000,58625500,0.127567,23.2102,22.7887,0.316209
224659701,71381076,17228,244783,3518.09,7866480,507255,0.0143723,2.07227,2.07227,0.354447
224646089,71381076,225,1138080,56406.9,64783100,8556370,0.049563,7.51822,7.52866,0.203338
224654077,71381076,15949,2986360,207887,126994000,34601600,0.0696121,11.5866,11.5368,0.520364
224655609,71381076,16412,790829,37649.8,49321800,5457510,0.047608,6.90099,6.89458,0.129628
224660259,71381076,17353,10945200,460268,492882000,67766300,0.0420521,6.19142,6.13589,0.446829
224656257,71381076,16605,263567,16948.4,16329600,2511740,0.0643038,9.52979,9.50238,0.096104
224656409,71381076,16683,705044,37997.7,39861300,5584400,0.0538941,7.92064,7.94445,0.202531
224646594,71381076,248,488878,22770.1,15215100,3822020,0.0465762,7.81793,7.81305,0.832723
224647107,71381076,328,2133100,280999,137846000,48606900,0.131732,22.7869,22.7869,0.104912
224654605,71381076,16108,1993230,122279,80566900,20311100,0.0613472,10.19,10.19,0.578411
224654371,71381076,16060,20137600,2423120,1263840000,407277000,0.120328,20.2247,20.2223,0.235033
224646095,71381076,226,1970520,125856,105046000,18672900,0.0638697,9.47613,9.71453,0.260006
224651993,71381076,10699,909194,65837.7,51275700,11589200,0.0724132,12.7467,12.7467,0.345949
224659532,71381076,17190,32123.9,1318.85,1811060,196447,0.0410551,6.11529,0,0
224654026,71381076,15930,16580800,1755830,988483000,299402000,0.105895,18.0572,18.0167,0.249921
224650469,71381076,849,69938,8087.22,4551850,1270570,0.115634,18.1671,18.1671,0.0369041
224653914,71381076,15880,349690,26592.1,20130900,4371510,0.0760447,12.5011,12.5011,0.402943
224660290,71381076,17360,34969,466.558,1245750,67771.1,0.013342,1.93803,0,0
224651506,71381076,1062,1258880,138956,82584200,21783300,0.110381,17.3037,17.3037,0.061312
224652533,71381076,15589,2885980,210679,167772000,31777700,0.0730008,11.0111,11.0871,0.237115
224660776,71381076,17460,2213080,77926.3,87691200,11238800,0.0352117,5.07835,4.96889,0.455912
224653980,71381076,15911,11152500,656161,625591000,115248000,0.0588352,10.3338,11.1975,0.712685
224647157,71381076,339,19766400,1068860,1191570000,165082000,0.0540747,8.35165,8.42476,0.309576
224654192,71381076,15997,3258150,311684,169673000,52591300,0.095663,16.1415,15.81,0.379101
224647150,71381076,337,6409920,515322,328662000,85178500,0.0803944,13.2885,13.2431,0.614939
224654367,71381076,16058,20137600,2423120,1263840000,407277000,0.120328,20.2247,20.2223,0.235033
224660785,71381076,17462,2213080,77926.3,87691200,11238800,0.0352117,5.07835,4.96889,0.455912
224655517,71381076,16388,887149,62772.8,61223300,11260100,0.0707579,12.6925,12.6818,0.358153
224661772,71381076,111220768,139183,5490.62,6031110,827856,0.0394491,5.94798,5.94946,0.232692
224650222,71381076,767,5719460,667705,385115000,114560000,0.116743,20.0298,20.158,0.188155
224659271,71381076,17050,49844,3270.07,3245590,513760,0.0656062,10.3074,10.3133,0.109397
224651471,71381076,1056,11748100,420588,659954000,76879500,0.0358007,6.54402,6.54368,0.352943
224659113,71381076,17025,9402480,273852,412141000,41346100,0.0291255,4.39736,4.43753,0.647931
224653075,71381076,15784,9329950,1030020,614374000,169488000,0.110399,18.166,18.0493,0.257648
224654831,71381076,16183,34969,2230.21,1903840,349121,0.0637769,9.98372,0,0
224652871,71381076,15699,405563,28280.8,19234700,4348350,0.0697323,10.7218,10.7049,0.153193
224659920,71381076,17266,548297,12545.8,21863900,1798890,0.0228814,3.28087,3.34216,0.337511
224660440,71381076,17397,164005,6018.36,6286550,880588,0.0366961,5.36927,5.15676,0.449552
224650860,71381076,939,102766,5735.93,4745900,830144,0.0558154,8.07801,8.07801,0.112991
224654701,71381076,16140,1408100,109653,78368300,20199500,0.077873,14.3452,14.4205,0.160914
224645323,71381076,169,734915,37476.9,42180500,5653230,0.0509949,7.69235,7.66409,0.232348
224651373,71381076,1030,573308,2175.99,6732410,377873,0.00379549,0.65911,0.662124,0.910442
224654749,71381076,16157,159484,16594.4,10955400,2622800,0.104051,16.4456,16.4463,0.1008
224655352,71381076,16327,261274,16578.5,15656800,2481370,0.0634527,9.4972,9.55716,0.194285
224644794,71381076,53,69938,3561.73,3611870,536401,0.050927,7.66966,7.66966,0.0339459
224662177,71381076,124372452,34969,833.846,1633830,121396,0.0238453,3.47153,0,0
224644751,71381076,35,172656,5903.19,8551660,863995,0.0341905,5.00414,5.00217,0.117656
224656292,71381076,16615,1577970,70816.4,84000600,10403300,0.0448782,6.59285,6.41757,0.338236
224647527,71381076,407,4122980,398037,254347000,71854400,0.0965412,17.4278,17.3769,0.181254
224654632,71381076,16114,62419200,5954990,3718960000,1102390000,0.0954031,17.6611,17.7061,0.385892
224659653,71381076,17207,2072660,84919.9,84292100,12526400,0.0409715,6.04365,6.10391,0.407367
224657773,71381076,16821,1317480,40849.5,70278100,6405200,0.0310058,4.86169,4.69926,0.507518
224660263,71381076,17355,6593490,294373,318333000,43576000,0.0446459,6.60894,6.60946,0.413158
224661233,71381076,17553,32359.2,2150.63,1967160,343210,0.0664613,10.6063,0,0
224649147,71381076,578,444152,39435.2,28665700,6362120,0.0887877,14.3242,14.3,0.117166
224656615,71381076,16730,275826,13399.9,15069400,1988710,0.0485808,7.21002,7.20341,0.272793
224653482,71381076,15847,884699,77190.4,42477800,14167300,0.0872505,16.0137,16.147,0.230377
224653054,71381076,15777,1973290,140456,127708000,22310400,0.0711787,11.3062,11.6459,0.244793
224660602,71381076,17431,896635,48459.5,41895100,7163340,0.054046,7.98914,7.90197,0.231121
224647909,71381076,441,244783,27964.8,17059100,4529550,0.114243,18.5044,18.5044,0.0434434
224650133,71381076,749,1571150,87476.2,83028900,13478400,0.0556766,8.57871,8.58471,0.199509
224652211,71381076,182305693,651474,16852,15031400,2801740,0.0258675,4.30062,4.15624,0.921119
224646559,71381076,243,279752,32969.9,18318200,5323970,0.117854,19.031,19.031,0.136041
224656052,71381076,16543,169881,9758.26,10364000,1423920,0.0574416,8.38182,8.37931,0.119832
224661257,71381076,17559,149637,5061.93,6105130,727853,0.033828,4.86412,4.80312,0.468578
224651771,71381076,1111,2832070,316966,200801000,53362600,0.11192,18.8423,18.842,0.130415
224648169,71381076,470,488904,29948.8,24986900,4674770,0.0612569,9.56173,9.56488,0.325802
224650147,71381076,754,8542800,870552,478327000,155701000,0.101905,18.226,18.255,0.209823
224647953,71381076,445,1433560,52734.2,66190300,7802270,0.0367854,5.44258,5.4428,0.399638
224661911,71381076,111220796,34355.2,1827.94,1901450,277144,0.0532069,8.067,0,0
224660748,71381076,17455,280143,10880,12065700,1565790,0.0388373,5.58926,5.54692,0.130829
224649403,71381076,614,835988,54764.2,39446900,8378380,0.0655083,10.0221,9.9732,0.294819
224659324,71381076,17083,100013,3925.36,6207620,591611,0.0392486,5.91535,5.94544,0.22127
224651355,71381076,1025,7941380,276935,458106000,50278900,0.0348724,6.33126,6.3219,0.433204
224650428,71381076,842,2857220,177771,191203000,27304800,0.0622181,9.55641,9.54247,0.175187
224654531,71381076,16078,739241,50287.3,49063900,7856100,0.0680256,10.6273,10.7064,0.17043
224649531,71381076,657,1993230,105495,77669100,17183200,0.0529267,8.62076,8.62076,0.566961
224659370,71381076,17110,559504,10092.9,22744800,1406690,0.0180391,2.51417,2.51417,0.341995
224661964,71381076,111220832,69117.9,3745,3214230,557284,0.0541828,8.06281,8.05391,0.172382
224661689,71381076,111220720,74854,3822.32,4512850,593955,0.0510637,7.93484,8.2525,0.394
224654541,71381076,16082,7272650,849194,504480000,137356000,0.116765,18.8867,19.0296,0.236628
224653456,71381076,15838,865160,76873.7,55296400,12451800,0.088855,14.3924,14.4669,0.19301
224659687,71381076,17220,23572100,750936,991805000,110704000,0.031857,4.69639,4.62454,0.555038
224652552,71381076,15595,464792,40333.9,30197200,6236140,0.0867782,13.417,13.3203,0.128291
224647936,71381076,444,3363620,143260,200093000,20727900,0.0425911,6.16239,6.07054,0.239123
224652543,71381076,15592,751479,59431.7,48999700,8949040,0.0790863,11.9086,11.8831,0.151783
224653002,71381076,15755,1565960,111262,99057100,16873300,0.07105,10.775,10.7709,0.162212
224655168,71381076,16277,101092,6706.84,5757810,1004860,0.0663439,9.94007,10.0017,0.243796
224656233,71381076,16598,121397,5293.83,6869570,778284,0.0436077,6.41108,6.35882,0.279523
224651330,71381076,1020,2290420,67618.1,120445000,9656820,0.0295221,4.21617,4.21702,0.303611
224644998,71381076,126,460296,19604.5,15591300,3400730,0.042591,7.38814,7.53036,0.421043
224652850,71381076,15693,1076650,86249.9,60894000,14582700,0.0801094,13.5445,14.1143,0.379472
224654223,71381076,16008,7486440,285023,235633000,50632900,0.0380719,6.76329,7.086,1.03554
224656130,71381076,16568,104907,4892.95,5809150,804927,0.0466409,7.67276,7.67276,0.144368
224650740,71381076,914,26274.6,2751.33,1893890,436990,0.104715,16.6317,0,0
224654154,71381076,15981,17308400,1964720,1048820000,340748000,0.113512,19.6869,19.6152,0.30751
224654740,71381076,16154,768860,76868.2,52357000,12395300,0.0999768,16.1216,16.2481,0.171296
224655752,71381076,16460,580742,21400,30661100,3096150,0.0368493,5.33137,5.41391,0.307763
224650755,71381076,920,9491780,363399,636027000,59803400,0.0382856,6.30054,6.29788,0.278923
224654364,71381076,16055,839256,112467,58557200,18396300,0.134008,21.9198,21.9198,0.0469079
224659119,71381076,17026,629442,17854.5,34159700,2816000,0.0283656,4.4738,4.4738,0.364561
224646957,71381076,308,1008940,128517,72865500,21047600,0.127378,20.8611,20.8421,0.0734116
224646733,71381076,279,69899,8178.63,5132330,1312790,0.117006,18.7812,18.7812,0.00398323
224650333,71381076,821,4068260,226153,167749000,38783600,0.0555895,9.53323,9.42722,0.374076
224661745,71381076,111220760,891895,45890.3,44931200,6950310,0.0514526,7.79275,7.73219,0.297209
224652781,71381076,15655,1314950,79034.6,69224000,11778200,0.0601046,8.95717,8.89929,0.249326
224657918,71381076,16870,219324,14520.3,12543900,2217900,0.0662048,10.1125,10.0262,0.19765
224650518,71381076,859,54392.6,3379.23,3571890,522299,0.0621266,9.60239,9.66204,0.244479
224651103,71381076,973,501466,50600.8,29810700,8624350,0.100906,17.1983,16.8585,0.298601
224659724,71381076,17245,34349,1467.42,1847690,218049,0.0427209,6.34804,0,0
224660527,71381076,17414,29025.3,845.925,1053220,124628,0.0291444,4.29376,0,0
224655415,71381076,16345,1733210,111819,97411900,17387200,0.0645154,10.0318,10.1134,0.311044
224656418,71381076,16687,2530640,140796,159139000,20969400,0.0556366,8.2862,8.39003,0.196453
224644871,71381076,72,95877.8,7442.32,6241720,1111390,0.0776229,11.5918,11.5885,0.0979042
224654699,71381076,16139,685381,56446.8,39220800,10049300,0.0823582,14.6623,14.6206,0.148707
224647578,71381076,423,1378820,109243,79023400,20467800,0.0792292,14.8444,15.0014,0.174601
224650914,71381076,952,4719720,580576,313864000,96277500,0.123011,20.399,20.3985,0.144442
224651169,71381076,996,1188790,116703,61695200,20368800,0.0981692,17.134,17.1335,0.215199
224658545,71381076,16978,1030650,42643.4,48687700,6415940,0.0413752,6.22512,6.26754,0.335604
224650422,71381076,839,220327,17168.5,13608900,2759160,0.0779228,12.5231,12.5725,0.170318
224655886,71381076,16501,68558.5,2548.06,3615330,375399,0.0371662,5.4756,5.47589,0.0884871
224644770,71381076,42,80058.6,3229.13,3983570,464011,0.0403346,5.79589,5.81545,0.0487765
224645312,71381076,167,660802,58957,39660600,9729260,0.0892204,14.7234,14.7115,0.161132
224644759,71381076,38,532426,35965.7,33090300,5408560,0.0675506,10.1583,10.2026,0.214251
224652982,71381076,15733,149208,6307.2,6239550,938505,0.0422711,6.2899,6.06307,0.248903
224661683,71381076,111220702,479253,18397.5,21399300,2726980,0.038388,5.69006,5.67542,0.340341
224654309,71381076,16032,30908800,2831790,1831720000,472068000,0.0916177,15.2729,14.9985,0.421511
224656115,71381076,16564,701089,34408.4,39703700,5732460,0.0490785,8.17651,7.98295,0.581404
224644980,71381076,122,1644830,36004.5,59968300,5141290,0.0218895,3.12573,3.04783,0.451608
224650416,71381076,838,559504,57774,35186200,9148460,0.103259,16.351,16.351,0.215554
224654215,71381076,16004,53415800,5003680,2970240000,844168000,0.093674,15.8037,15.936,0.489214
224654900,71381076,16217,629921,42973.8,39190700,6470660,0.0682209,10.2722,10.2952,0.158796
224660533,71381076,17416,10363700,447974,471709000,65776900,0.0432254,6.34688,6.26723,0.426556
224653862,71381076,15863,1373750,122819,66706700,22650600,0.089404,16.4881,16.478,0.362512
224654386,71381076,16066,2972320,400961,196683000,68540500,0.134898,23.0596,23.0596,0.0854422
224659141,71381076,17029,104907,3555.61,6130300,558645,0.033893,5.32515,5.32515,0.289015
224659423,71381076,17134,506251,18026.3,22450900,2589370,0.0356075,5.1148,5.04828,0.236345
224649824,71381076,698,92517200,7852230,5363830000,1363050000,0.0848732,14.733,14.7083,0.55869
224652788,71381076,15659,666488,39045.7,35799400,5743540,0.0585843,8.61762,8.63427,0.168285
224654075,71381076,15948,1013980,141212,68391500,23558300,0.139266,23.2336,23.2332,0.11697
224656344,71381076,16649,45061800,2344560,2616640000,355847000,0.0520298,7.89685,7.91869,0.311235
224660871,71381076,17484,155917,8274.54,9741350,1273450,0.0530703,8.1675,8.26843,0.381094
224653243,71381076,15805,563394,79711.2,40971700,13459800,0.141484,23.8906,23.6765,0.0921399
224660814,71381076,17469,356930,12197.1,14693900,1775540,0.0341722,4.97448,4.71727,0.372728
224646738,71381076,286,203632,9623.32,10992900,1425390,0.0472584,6.99983,7.00558,0.11519
224645418,71381076,180,734341,94267,46780900,15757800,0.128369,21.4584,21.4584,0.113834
224655172,71381076,16279,34462.8,1820.36,1942160,271326,0.0528209,7.873,0,0
224652717,71381076,15606,482919,43538.1,33805100,6776280,0.0901561,14.0319,14.0643,0.10055
224653047,71381076,15774,4331900,322490,284100000,50355900,0.0744454,11.6244,11.9009,0.215123
224654539,71381076,16081,528353,47278.2,34954200,7464450,0.0894823,14.1278,13.7594,0.287552
224661970,71381076,111220844,811871,41434.9,45956700,6134680,0.0510363,7.55622,7.56708,0.248796
224654356,71381076,16053,893416,117053,62534900,19327900,0.131018,21.6337,21.0716,0.238383
224649132,71381076,576,32372.5,1034.12,1211620,148728,0.0319442,4.59428,0,0
224647242,71381076,353,2168080,237945,143919000,37111300,0.109749,17.1171,17.1171,0.130264
224652791,71381076,15662,599982,35313.8,32074900,5184470,0.0588581,8.64104,8.655,0.172814
224657996,71381076,16900,438444,20401.6,27393200,3078670,0.0465318,7.02181,7.02027,0.12329
224650921,71381076,954,419628,59269.7,29972300,9652980,0.141243,23.0037,23.0037,0.0598294
224647319,71381076,364,172264,13557.2,9728140,2117690,0.0787004,12.2933,12.2543,0.223421
224658181,71381076,16947,26020200,867594,1417650000,155863000,0.0333431,5.99008,5.97048,0.438082
224651459,71381076,1052,1121280,53991.9,56470600,8136430,0.0481522,7.25641,7.13575,0.286465
224655761,71381076,16463,629442,36267.8,35883000,6278220,0.057619,9.97427,9.97427,0.45335
224654758,71381076,16159,259485,26416.3,17111400,4227040,0.101803,16.2901,16.3338,0.162191
224661152,71381076,17533,272488,6388.38,9198890,879091,0.0234447,3.22617,3.21427,0.323623
224650839,71381076,935,2856400,219892,167535000,37636700,0.0769821,13.1763,13.2788,0.379152
224653353,71381076,15821,10449300,626694,542897000,98840600,0.059975,9.4591,9.50909,0.452696
224657896,71381076,16863,838712,41476.8,48661000,6588190,0.049453,7.85513,7.85651,0.417077
224662018,71381076,111220884,34865.2,1735.87,1581230,254266,0.049788,7.29283,0,0
224644879,71381076,82,489566,17142.6,25575900,2623480,0.035016,5.35878,5.35878,0.186253
224652726,71381076,15609,572238,34543,27487200,4987690,0.0603647,8.71611,8.73146,0.183296
224656338,71381076,16638,360793,17058.7,17434900,2678440,0.047281,7.42375,7.47578,0.266295
224654252,71381076,16016,76958100,6267690,4071740000,1021130000,0.0814429,13.2687,13.1025,0.562302
224655423,71381076,16349,1733210,111819,97411900,17387200,0.0645154,10.0318,10.1134,0.311044
224654260,71381076,16021,76958100,6267690,4071740000,1021130000,0.0814429,13.2687,13.1025,0.562302
224659285,71381076,17053,6252950,198622,282431000,29236800,0.0317645,4.67568,4.80713,0.472397
224658158,71381076,16938,54610000,1940720,3034020000,349235000,0.0355378,6.39507,6.38136,0.558601
224649365,71381076,604,317850,12632.6,18378600,1893490,0.039744,5.95719,6.02575,0.160102
224658017,71381076,16905,34683.2,1508.21,2124040,224089,0.0434852,6.46104,0,0
224659358,71381076,17105,172331,8192.06,9128100,1229650,0.0475369,7.13539,7.12837,0.0926152
224646017,71381076,215,1954750,66317.6,104925000,10228400,0.0339264,5.23258,5.29501,0.473051
224660315,71381076,17365,203693,13374.5,13225800,2036680,0.06566,9.99878,9.83852,0.152588
224661925,71381076,111220810,69938,1305.02,2946560,187870,0.0186597,2.68624,2.68624,0.29519
224661953,71381076,111220828,34361.5,2170.77,1962420,335217,0.0631745,9.75561,0,0
224649536,71381076,661,1486410,59287.3,60119200,8846930,0.0398862,5.95186,5.89948,0.214201
224654323,71381076,16040,5637740,695413,416740000,114480000,0.12335,20.306,20.1517,0.106302
224661115,71381076,17526,300731,20310.8,16232400,3137970,0.0675379,10.4345,10.4409,0.223243
224649388,71381076,610,1624030,174798,117712000,28730200,0.107633,17.6907,17.4971,0.0918549
224646600,71381076,252,629442,80891.7,44456000,12864500,0.128513,20.4379,20.4379,0.0698341
224661513,71381076,17640,207887,1938.13,3347390,276680,0.00932301,1.33092,1.33156,1.32823
224650128,71381076,748,138204,13442.8,9872970,2154400,0.097268,15.5886,15.602,0.152212
224660615,71381076,17434,756992,39785.7,35306300,5852800,0.0525576,7.73165,7.66444,0.23665
224654573,71381076,16094,174845,21760.9,12460300,3621930,0.124458,20.7151,20.7151,0.227693
224656356,71381076,16656,208099,12308.4,12079700,1834920,0.0591469,8.81753,8.81753,0.200775
224651831,71381076,1140,556292,29646.5,19990100,5039780,0.0532931,9.05958,9.03186,0.547821
224654935,71381076,16233,1147340,73609.4,60465700,11028800,0.0641565,9.61247,9.86238,0.240717
224660053,71381076,17292,6863540,256860,307974000,38131900,0.0374237,5.55571,5.52436,0.470663
224651750,71381076,1104,225824,9885.47,12699800,1519210,0.0437751,6.72742,6.90703,0.522413
224650447,71381076,845,1999300,171834,117741000,29330700,0.0859472,14.6705,14.6231,0.212427
224658644,71381076,16993,34577.5,854.685,1197000,121232,0.024718,3.50611,0,0
224650154,71381076,756,230201,17524.8,15183200,2705210,0.0761282,11.7515,11.7635,0.189524
224655902,71381076,16529,34101,2890.03,2103280,580432,0.0847493,17.021,0,0
224657873,71381076,16854,1978550,104421,112366000,16188100,0.0527766,8.18179,8.18474,0.32789
224650044,71381076,741,326016,12745.3,17466000,1872200,0.0390941,5.74267,5.9332,0.392839
224651303,71381076,1015,947282,130001,67483400,21446300,0.137236,22.6398,22.6842,0.0735049
224646107,71381076,230,68968,256.072,860154,34219.3,0.00371291,0.496162,0.496152,0.568726
224654799,71381076,16172,3566840,332038,221011000,55951400,0.0930902,15.6866,15.6866,0.228499
224655910,71381076,16536,1483270,45050.3,79058800,6524310,0.0303723,4.3986,4.53077,0.453
224646054,71381076,220,10913100,1270690,856798000,227924000,0.116436,20.8853,21.1061,0.325735
224652965,71381076,15726,138271,1840.76,3427390,287696,0.0133127,2.08067,2.08082,0.375596
224647423,71381076,382,19062600,1557600,1081830000,285685000,0.0817096,14.9867,15.0272,0.242033
224648715,71381076,509,3093210,258252,180322000,45160500,0.0834897,14.5999,14.5585,0.211368
224651088,71381076,968,2325280,109320,169156000,18032100,0.0470136,7.7548,7.71326,0.220357
224652789,71381076,15660,66506.4,3731.9,3724490,559071,0.0561134,8.40627,8.40619,0.144034
224657696,71381076,16808,235191000,8565580,12315400000,1383170000,0.0364197,5.88105,5.85663,0.499345
224650738,71381076,912,279642,10587.6,20803100,1743600,0.0378612,6.23512,6.29293,0.1135
224652984,71381076,15734,149208,6307.2,6239550,938505,0.0422711,6.2899,6.06307,0.248903
224648153,71381076,469,34969,4422.68,2624880,726562,0.126474,20.7773,0,0
224655201,71381076,16298,262104,7899.14,12618300,1172410,0.0301375,4.47309,4.58454,0.385468
224649491,71381076,647,4188010,312248,177215000,52384100,0.0745574,12.5081,12.1945,0.632119
224654151,71381076,15979,17308400,1964720,1048820000,340748000,0.113512,19.6869,19.6152,0.30751
224658006,71381076,16902,571813,20410.8,30571900,3027680,0.0356949,5.29488,5.33977,0.244749
224660099,71381076,17301,658855,26273,33645400,3943950,0.0398768,5.98606,6.00944,0.532658
224648092,71381076,461,454556,52639.6,31640200,8398430,0.115804,18.4761,18.4762,0.0431829
224657349,71381076,16751,3760380,163271,198058000,24474400,0.0434189,6.50849,6.60305,0.305308
224644923,71381076,97,139876,9110.89,6117950,1570900,0.0651355,11.2307,11.2307,0.289177
224647694,71381076,431,396493,31155.8,22544600,6159300,0.0785784,15.5344,15.8071,0.203969
224651623,71381076,1085,350011,37427.1,21246400,5838390,0.106931,16.6806,16.6529,0.131573
224652773,71381076,15631,158311,14420.4,10592500,2230540,0.0910887,14.0896,14.3295,0.167212
224655788,71381076,16473,1381710,47381.2,69906600,6875200,0.0342916,4.97585,5.14565,0.401241
224646942,71381076,307,1787250,82159.1,73831200,11979600,0.0459696,6.70282,6.4774,0.401596
224654140,71381076,15975,1873500,168534,115738000,28948800,0.089957,15.4517,15.8941,0.358517
224659447,71381076,17143,2201770,118788,107180000,17592600,0.0539514,7.99022,8.17824,0.355127
224657802,71381076,16824,386550,7499.99,20197000,1176890,0.0194024,3.0446,3.11013,0.351537
224661579,71381076,111220638,696730,39352.9,36775400,6059500,0.0564822,8.69706,8.69546,0.196023
224651887,71381076,10681,3369140,128630,207037000,23449000,0.0381789,6.95995,6.94969,0.419894
224645150,71381076,139,1363790,194229,94656900,33046800,0.142418,24.2316,24.2316,0.134261
224647881,71381076,438,277810,21943.9,16333800,3790260,0.0789891,13.6434,13.6283,0.192495
224658616,71381076,16990,2147240,74733.1,98245300,10990500,0.0348043,5.11842,5.06818,0.311709
224653274,71381076,15808,56509.8,8177.75,4200200,1340550,0.144714,23.7225,23.7284,0.0490044
224654186,71381076,15995,2168080,293760,147802000,48887600,0.135493,22.5488,22.5488,0.0856609
224650634,71381076,883,278213,20006.7,17362400,3170790,0.0719114,11.397,11.3912,0.15551
