id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223240093,71210944,431,370532,131.785,12897600,19740.6,0.000355666,0.0532765,0.0538717,0.494878
223244269,71210944,10697,602649,258.095,20213900,39745.1,0.000428268,0.0659507,0.071146,0.878007
223243448,71210944,1021,2935380,3445.78,102588000,502501,0.00117388,0.171188,0.164359,1.21415
223247705,71210944,15987,2505470,225.873,72807900,32412.1,9.01523e-05,0.0129366,0.0135487,1.22508
223236019,71210944,30,33965.5,0.957469,738953,143.006,2.81895e-05,0.00421033,0,0
223248841,71210944,16272,695111,114.807,16359600,15636.2,0.000165164,0.0224945,0.0226162,0.817136
223241293,71210944,647,3634970,393.796,89941200,59202.8,0.000108336,0.016287,0.0172463,1.10465
223245152,71210944,15599,2053180,250.162,46830400,37655.2,0.000121841,0.0183399,0.0179054,1.1599
223253148,71210944,111220824,1201640,421.361,35839100,57034.5,0.000350655,0.0474638,0.0473124,0.609135
223249167,71210944,16411,1838040,366.164,61675900,50052.1,0.000199214,0.0272312,0.0227056,0.948897
223242325,71210944,827,428167,70.0353,12447600,9375.01,0.00016357,0.0218957,0.0270247,0.381003
223248041,71210944,16046,3112240,650.91,108944000,95972.3,0.000209145,0.030837,0.030837,1.06142
223238152,71210944,192,392725,34.1799,8351720,5252.11,8.70326e-05,0.0133735,0.0143691,1.10668
223243664,71210944,1079,910884,481.171,36849800,71497.7,0.000528246,0.0784926,0.0820417,0.570533
223238782,71210944,246,823648,662.919,19750100,97238.3,0.000804857,0.118058,0.119913,0.340437
223248081,71210944,16066,2632410,1756.17,86300900,289743,0.000667134,0.110068,0.113076,1.95087
223241092,71210944,601,699197,234.222,28828300,35772.7,0.000334986,0.0511625,0.0511943,0.733369
223249529,71210944,16575,284049,150.76,8585700,23099.8,0.000530753,0.0813234,0.0856816,0.704535
223245831,71210944,15729,806597,604.168,15789200,83304.1,0.000749033,0.103278,0.112363,0.9357
223236749,71210944,136,4546750,1294.74,122332000,186911,0.00028476,0.0411086,0.0434786,0.808103
223241597,71210944,691,435395,253.299,13635100,36097.4,0.000581769,0.0829072,0.0844717,0.41646
223251782,71210944,17310,971036,560.313,27867500,84681.5,0.000577026,0.0872074,0.0869835,0.52575
223242655,71210944,891,208658,112.562,6379990,17290.8,0.000539455,0.0828665,0.082977,0.622483
223248737,71210944,16179,625292,262.966,23875500,37014.1,0.000420549,0.0591949,0.0571629,0.428534
223237876,71210944,154,1070200,665.684,33981400,104821,0.000622021,0.097946,0.100325,1.11963
223251352,71210944,17207,2114740,803.236,53401900,120351,0.000379827,0.0569107,0.0576635,0.666333
223241189,71210944,622,56987.4,30.9553,1704610,4077.96,0.000543194,0.071559,0.0683637,0.334797
223252174,71210944,17399,55202.1,4.50513,1241260,832.448,8.16115e-05,0.01508,0,0
223249391,71210944,16534,98788.3,297.674,3791480,44741.1,0.00301325,0.452899,0.446904,0.40337
223241241,71210944,632,2992260,959.281,106767000,137516,0.000320587,0.0459573,0.0481568,0.971961
223248519,71210944,16140,1309370,219.62,44753900,31025.5,0.000167729,0.023695,0.0242012,0.779044
223247163,71210944,15926,354121,39.1715,7016110,5366.45,0.000110616,0.0151543,0.0142427,1.28068
223250292,71210944,16864,1822070,1276.81,52397300,187952,0.000700745,0.103153,0.109235,0.740195
223249261,71210944,16478,1059890,240.119,30907300,35318.9,0.000226551,0.0333232,0.0336773,0.876695
223250045,71210944,16777,597704,300.117,17654700,46899,0.000502115,0.0784652,0.0784838,0.570931
223252926,71210944,111220696,414538,238.207,11471400,36369.6,0.000574631,0.0877352,0.0880566,0.746215
223241435,71210944,670,2691320,714.259,51210800,98958.3,0.000265393,0.0367694,0.0358781,1.02741
223241714,71210944,708,589654,104.852,14934700,15801.1,0.00017782,0.0267972,0.0220085,1.53869
223251739,71210944,17296,23121.6,20.5472,599209,2757.95,0.000888661,0.119281,0,0
223252690,71210944,17577,114673,55.0076,2225920,10726.2,0.000479689,0.0935372,0.0767569,1.76926
223238856,71210944,258,3654440,283.094,108575000,39184.3,7.74657e-05,0.0107224,0.0106927,2.16505
223245246,71210944,15629,392259,42.0246,9004710,6401,0.000107135,0.0163183,0.0154371,0.401409
223247116,71210944,15919,5852380,1738.49,116191000,296967,0.000297056,0.050743,0.0530575,2.33858
223252245,71210944,17438,1412100,89.4525,24981400,13038.2,6.33472e-05,0.0092332,0.00679684,1.47885
223249627,71210944,16629,63775.5,19.5478,2203340,3441.7,0.000306509,0.0539659,0.0539643,0.579024
223250151,71210944,16820,7093570,2409.4,260076000,360048,0.00033966,0.050757,0.0489285,0.69714
223245766,71210944,15718,49328.1,10.4687,1200100,1441.15,0.000212226,0.0292156,0.026238,0.829511
223251590,71210944,17278,15643.4,6.49136,540719,1030.27,0.000414959,0.0658599,0,0
223249288,71210944,16493,537569,52.8812,14691900,7568.08,9.8371e-05,0.0140783,0.0138904,1.26582
223239676,71210944,360,122099,15.1749,3252480,2060.44,0.000124284,0.0168751,0.0200637,1.02727
223245146,71210944,15597,53881.7,4.17733,1034860,627.393,7.75279e-05,0.0116439,0.00665814,0.540566
223236196,71210944,59,926182,82.9649,33375000,12300.7,8.95773e-05,0.013281,0.0133971,1.57578
223236144,71210944,51,3684000,512.351,118640000,69012.7,0.000139075,0.0187331,0.0172306,1.51331
223245840,71210944,15731,292110,322.513,5896630,43198.1,0.00110408,0.147883,0.154926,0.887596
223250476,71210944,16909,34683.2,11.2239,975387,1654.22,0.000323613,0.047695,0,0
223246449,71210944,15795,504846,50.8811,12392800,6914.87,0.000100785,0.013697,0.00531493,0.571778
223249245,71210944,16466,3040380,643.166,90463900,98608.7,0.000211541,0.032433,0.0353809,1.66652
223248893,71210944,16300,17426.8,49.6454,461264,6671.08,0.0028488,0.382806,0,0
223243972,71210944,10683,4108720,1797.23,127695000,259006,0.000437418,0.0630381,0.0626034,0.986671
223248926,71210944,16323,6167650,2817.48,188037000,412735,0.000456815,0.0669194,0.0715718,1.11262
223251508,71210944,17259,104006,40.1589,2186020,5452.95,0.00038612,0.0524291,0.0524222,0.191633
223248232,71210944,16121,10200700,3215.34,356814000,468345,0.000315207,0.045913,0.0481412,1.12189
223252611,71210944,17531,335606,44.012,6837640,8275.41,0.000131142,0.0246581,0.0246689,0.827231
223249527,71210944,16574,284049,150.76,8585700,23099.8,0.000530753,0.0813234,0.0856816,0.704535
223249995,71210944,16740,394484,377.55,9035870,54690.9,0.000957073,0.138639,0.135442,0.231235
223241025,71210944,589,2292520,1192.53,60039000,208941,0.000520183,0.0911405,0.107225,1.75711
223252321,71210944,17462,2333160,219.456,50740600,38588.3,9.40595e-05,0.0165391,0.0175646,1.04914
223244552,71210944,182305705,1646170,1045.33,70561600,153861,0.000635005,0.0934657,0.0915061,1.57177
223246471,71210944,15805,394427,97.6342,9638160,11886.7,0.000247534,0.0301367,0.0342084,0.392621
223240207,71210944,477,80904200,26389,2663370000,3939360,0.000326176,0.0486916,0.0505374,1.50011
223239778,71210944,377,138196,67.5606,5481990,10346.5,0.000488877,0.0748682,0.0751684,0.421164
223239753,71210944,374,893685,503.838,20834800,72507,0.000563775,0.0811326,0.0802388,0.478094
223243502,71210944,1034,881578,333.437,24504700,56330.8,0.000378228,0.0638977,0.0679352,2.17421
223238360,71210944,214,396439,205.948,10687800,29039.1,0.000519496,0.07325,0.0654411,0.425975
223248071,71210944,16060,17844600,9041.81,578372000,1484320,0.000506699,0.0831805,0.0940668,3.26597
223246089,71210944,15759,248258,21.4553,6840450,3242.99,8.64235e-05,0.013063,0.0130113,0.574842
223243956,71210944,10677,5222150,3075.88,191513000,446825,0.000589007,0.0855635,0.0858081,0.851351
223245080,71210944,15580,470880,29.3518,11906600,4395.88,6.23339e-05,0.00933545,0.00936679,0.975212
223245547,71210944,15682,73494,51.0572,936537,7957.3,0.000694713,0.108271,0.121075,1.16278
223239084,71210944,281,602785,28.3223,6598460,3925.76,4.69857e-05,0.00651269,0.0063726,0.811723
223252796,71210944,17640,272418,27.2436,3669520,5608.26,0.000100007,0.020587,0.0206287,1.29848
223245197,71210944,15613,502919,69.9026,10887900,10249.3,0.000138994,0.0203797,0.0190505,1.17837
223235979,71210944,23,1131880,345.847,31317000,53377.8,0.000305551,0.0471586,0.0518387,0.795461
223246495,71210944,15812,2363480,545.956,66120500,70401.1,0.000230997,0.0297871,0.0312353,0.661422
223236454,71210944,96,1098730,1777.92,35210900,244287,0.00161816,0.222336,0.224382,0.775089
223250597,71210944,16949,20057300,12498.1,776879000,1825510,0.000623121,0.0910149,0.0925251,0.957244
223249222,71210944,16439,3127390,1700.2,103179000,259237,0.00054365,0.0828924,0.0908066,1.47691
223247071,71210944,15913,7212380,2898.86,154006000,419439,0.000401928,0.0581554,0.0619644,1.57613
223253153,71210944,111220828,33243.4,7.79552,991892,1259.91,0.000234499,0.0378997,0,0
223239906,71210944,401,349067,50.9077,6114620,7141.21,0.000145839,0.020458,0.0229687,0.982752
223246435,71210944,15792,1248640,361.442,29512900,47904.5,0.000289469,0.0383654,0.0385609,0.428858
223248752,71210944,16188,3722040,1865,132416000,277905,0.00050107,0.0746649,0.076272,0.919616
223249986,71210944,16734,156636,19.0603,5286000,2945.75,0.000121685,0.0188063,0.0198072,0.519124
223238108,71210944,188,306823,73.2786,7954790,10193.2,0.00023883,0.0332217,0.0330217,0.313185
223243845,71210944,1125,507770,96.5762,14931600,13367,0.000190197,0.0263249,0.0263271,0.394487
223242256,71210944,810,281947,247.454,9489490,38372.5,0.000877659,0.136098,0.0768881,0.573766
223243508,71210944,1037,1432490,567.078,48477600,86834.9,0.000395869,0.0606183,0.064917,0.844049
223249643,71210944,16635,88642.9,54.5078,2434940,7735.29,0.000614915,0.0872636,0,0
223245846,71210944,15733,108307,38.9588,1757510,4917,0.000359708,0.0453988,0.0352483,0.496471
223248930,71210944,16326,238830,2.47666,6545560,403.009,1.037e-05,0.00168743,0.0017208,0.854906
223241284,71210944,645,38230800,15376.7,1405220000,2259950,0.000402208,0.0591135,0.0606608,1.00736
223250005,71210944,16755,29502.6,2.32906,875170,368.798,7.89441e-05,0.0125005,0,0
223241161,71210944,616,684780,427.275,20835400,69470.9,0.000623959,0.10145,0.101764,0.426013
223249572,71210944,16602,638141,616.401,20071300,100634,0.000965932,0.157699,0.170606,0.713572
223244507,71210944,10737,1199970,1281.11,49492200,197643,0.00106762,0.164706,0.168109,0.584615
223250218,71210944,16848,492805,235.276,16876100,35892.5,0.000477422,0.0728331,0.0739023,0.439762
223237919,71210944,162,106581,40.3749,3929040,5855.56,0.00037882,0.0549402,0,0
223239257,71210944,320,3166450,200.728,40942300,31242.9,6.33921e-05,0.00986688,0.0106643,4.02366
223246814,71210944,15870,2004620,281.858,72153400,41321.1,0.000140604,0.0206129,0.0208881,0.664005
223245778,71210944,15720,16565.8,1.21888,203212,148.531,7.35777e-05,0.00896612,0,0
223250459,71210944,16903,58498.6,20.1802,1967810,3300.8,0.000344968,0.0564252,0.0538979,0.379161
223236327,71210944,74,314721,60.4186,12533400,8795.29,0.000191975,0.0279463,0.0279463,0.282134
223242690,71210944,902,418706,96.7436,14969200,13854.5,0.000231053,0.0330888,0.0331244,0.497158
223243553,71210944,1050,367210,58.7718,9723920,8941.88,0.00016005,0.0243508,0.0209118,0.937194
223249223,71210944,16440,1202810,850.631,41918200,129625,0.000707206,0.107769,0.118259,1.43485
223235989,71210944,26,4334700,2153.71,142053000,314903,0.000496853,0.0726471,0.0769356,1.14632
223240872,71210944,574,2021160,974.623,55077100,149632,0.00048221,0.0740329,0.0754384,0.562169
223245607,71210944,15691,273926,2.25814,2535970,264.513,8.24364e-06,0.000965638,0.000966562,1.46512
223248545,71210944,16149,63820.7,0.914836,1964200,162.307,1.43345e-05,0.00254317,0.00273985,1.41421
223249993,71210944,16738,864537,586.692,19579200,84180.6,0.000678619,0.0973706,0.097059,0.537963
223252570,71210944,17514,200141,36.093,4666610,6017.95,0.000180338,0.0300686,0.0340769,0.762995
223249582,71210944,16608,213946,142.973,6210010,20627.7,0.000668267,0.0964155,0.100041,0.19202
223250763,71210944,17008,742101,453.243,22418700,64882.5,0.000610756,0.0874307,0.0853382,0.761519
223248857,71210944,16283,33551.9,19.9673,627600,2458.07,0.000595116,0.0732617,0,0
223249684,71210944,16656,201289,12.7091,6950610,2170.16,6.31388e-05,0.0107813,0.0107746,0.933501
223239939,71210944,406,727446,110.195,20780300,16031.7,0.000151482,0.0220384,0.0224374,0.82155
223240972,71210944,578,318799,68.59,8549680,9034.7,0.000215151,0.0283398,0.0308829,0.448987
223243536,71210944,1046,737248,108.939,21816000,14691.6,0.000147764,0.0199276,0.0200738,0.531802
223243781,71210944,1104,143431,14.3884,3941200,1968.9,0.000100316,0.0137272,0.0142667,0.5536
223251252,71210944,17170,815223,622.486,22302400,101313,0.000763577,0.124277,0.124759,0.637144
223248085,71210944,16068,4084300,838.43,144989000,123366,0.000205281,0.0302051,0.0311795,0.971659
223250945,71210944,17069,104019,250.374,3613750,39928.8,0.002407,0.38386,0.383891,0.350612
223245261,71210944,15632,352974,83.4743,6545170,11188.1,0.000236489,0.0316966,0.0321763,0.463872
223242921,71210944,972,4912230,6452.64,161759000,1061110,0.00131359,0.216014,0.213839,1.36226
223247008,71210944,15905,31929000,10091.2,716743000,1463670,0.000316051,0.0458413,0.0454864,1.77799
223250024,71210944,16769,288741,173.823,9156860,23748,0.000602005,0.0822469,0.0903692,0.678777
223252209,71210944,17422,717370,311.384,23484700,41902.5,0.000434063,0.0584112,0.0607188,0.417552
223240025,71210944,421,69938,0.339417,1683940,49.7058,4.85312e-06,0.000710712,0.000710712,0.840706
223245090,71210944,15582,34067.3,1.01152,710319,147.735,2.96918e-05,0.00433658,0,0
223249096,71210944,16386,1399180,1721.49,50021900,273277,0.00123036,0.195312,0.191695,0.810165
223250227,71210944,16850,391180,269.523,12816100,39551.5,0.000689,0.101108,0.0999312,0.227252
223241109,71210944,605,477419,713.454,10071300,130291,0.0014944,0.272907,0.309251,0.78584
223243557,71210944,1052,1059580,596.995,28266600,80005.8,0.000563427,0.0755071,0.0765548,0.375168
223251396,71210944,17221,11514700,5404.8,291251000,798526,0.000469382,0.0693483,0.0723339,0.719328
223252970,71210944,111220730,279506,155.963,7919800,27441.2,0.000557996,0.0981776,0.103305,0.809913
223253142,71210944,111220820,833834,384.847,27910400,53475.9,0.000461538,0.0641325,0.067728,0.51682
223251595,71210944,17279,15643.4,6.49136,540719,1030.27,0.000414959,0.0658599,0,0
223251225,71210944,17163,288953,417.166,7736160,57934.9,0.00144371,0.2005,0.211965,0.636637
223242749,71210944,915,472850,340.053,13978900,47097.6,0.000719155,0.0996036,0.099323,0.334069
223248437,71210944,16130,24981800,6846.13,877431000,1028630,0.000274044,0.041175,0.0422624,1.13509
223251001,71210944,17096,748990,1096.01,22691300,155301,0.00146331,0.207347,0.208289,0.77615
223251608,71210944,17282,1250310,732.051,33647100,117003,0.000585496,0.0935792,0.0917064,0.424866
223245663,71210944,15698,107955,3.27732,2363280,474.512,3.03582e-05,0.00439546,0.00421365,0.890888
223249515,71210944,16567,93218.9,68.2994,3090260,9914.74,0.000732677,0.10636,0.109674,0.566712
223249053,71210944,16360,1542440,397.855,40962300,56469.5,0.000257938,0.0366104,0.0358774,0.709901
223251469,71210944,17245,33245.7,16.9009,1061060,2622.93,0.000508363,0.0788954,0,0
223246411,71210944,15787,1849320,423.762,44316800,56385,0.000229144,0.0304895,0.0291517,0.707743
223240329,71210944,502,10429500,1756.97,349087000,253030,0.000168461,0.024261,0.0260523,1.38629
223242121,71210944,778,3072030,3505.73,119741000,534087,0.00114118,0.173855,0.171856,1.10838
223240414,71210944,518,7729890,724.841,257598000,106606,9.37712e-05,0.0137914,0.0145308,1.07933
223248060,71210944,16053,559504,173,21768900,25133.7,0.000309202,0.0449214,0.0449214,0.838795
223248197,71210944,16110,2297050,336.593,58229900,56711.5,0.000146533,0.0246888,0.0248493,1.90567
223236295,71210944,68,1043280,502.75,21767700,84305.2,0.000481894,0.0808078,0.0843519,2.45558
223249238,71210944,16458,987361,161.981,27911200,22169.7,0.000164054,0.0224535,0.0234418,0.704708
223249827,71210944,16698,5503170,2401.21,168469000,331479,0.000436333,0.0602343,0.0621016,0.576682
223243806,71210944,1111,2443770,1488.98,89080400,213589,0.000609297,0.0874014,0.091463,0.832308
223246688,71210944,15851,48521500,19404.8,1678840000,2941610,0.000399923,0.060625,0.0616102,1.47917
223246557,71210944,15830,3467060,1959.4,107956000,314020,0.000565147,0.0905724,0.103705,1.44323
223245560,71210944,15683,42320.6,21.409,597662,3202.96,0.000505877,0.0756831,0,0
223252335,71210944,17467,1610640,120.376,36170900,20948.1,7.47376e-05,0.013006,0.0138054,0.822011
223238588,71210944,233,1258720,539.025,53288600,84047.4,0.000428233,0.0667722,0.0668177,1.13148
223245066,71210944,15576,6529530,967.563,152246000,143796,0.000148183,0.0220225,0.0210363,1.23227
223241499,71210944,677,664411,26.3686,23288500,4018.04,3.96872e-05,0.00604752,0.00604752,0.741527
223240554,71210944,528,88347900,46250.6,3242350000,6743430,0.000523505,0.0763281,0.0782916,1.04524
223249171,71210944,16412,718475,53.8432,25849200,8310.02,7.4941e-05,0.0115662,0.0126076,1.04572
223241827,71210944,725,173127,14.6013,4607790,1969.32,8.43388e-05,0.011375,0.0114023,0.368696
223248213,71210944,16114,55333100,15365.2,1928090000,2281560,0.000277686,0.0412332,0.0428834,1.17082
223240315,71210944,500,40264100,21158.7,965518000,3202830,0.000525497,0.0795454,0.0764192,2.31156
223248890,71210944,16299,359397,592.793,8492130,83190.8,0.00164941,0.231473,0.23665,0.430523
223250052,71210944,16781,266131,179.203,7256830,25682.5,0.000673365,0.0965034,0.101103,1.26021
223250092,71210944,16796,66232.7,18.2268,2216630,3002.16,0.000275194,0.0453275,0.0458239,0.405988
223251297,71210944,17188,719410,318.77,17731900,47622.5,0.000443099,0.0661965,0.0615274,0.546416
223245232,71210944,15626,1407530,142.749,29398500,20251.4,0.000101418,0.0143878,0.0140125,1.00082
223243909,71210944,1132,8217750,6373.69,222690000,986381,0.0007756,0.120031,0.123209,1.00934
223250985,71210944,17087,169308,118.263,5063950,16812,0.000698504,0.0992982,0.0988786,0.291012
223235953,71210944,17,1954630,877.829,62043200,118874,0.000449102,0.0608168,0.0618465,0.719401
223238762,71210944,243,209814,96.9085,7808950,13788.1,0.000461878,0.0657157,0.0657157,1.46932
223243094,71210944,987,10934000,4896.29,306111000,728451,0.000447802,0.0666223,0.0674048,0.690012
223241659,71210944,701,4744920,3651.66,156318000,564393,0.000769594,0.118947,0.117973,0.51835
223250940,71210944,17066,1539100,1056.35,44170000,152689,0.000686342,0.0992067,0.10417,0.902841
223249233,71210944,16452,354958,460.328,13861400,74089.8,0.00129685,0.208729,0.220952,0.698784
223247188,71210944,15930,15540600,2726.43,437566000,402440,0.000175439,0.025896,0.0277206,1.25585
223252201,71210944,17416,9328690,1847.13,228069000,274247,0.000198006,0.0293983,0.0295319,0.948992
223236514,71210944,104,4668850,4456.42,150359000,744667,0.000954501,0.159497,0.176832,2.50543
223250600,71210944,16950,629904,340.023,18988700,51495.5,0.000539801,0.0817514,0.0805792,0.961655
223236683,71210944,128,10096500,5555.4,271705000,788270,0.000550229,0.0780734,0.079643,0.685624
223253178,71210944,111220856,657482,90.4827,16149500,12584.4,0.00013762,0.0191403,0.0173256,0.541078
223251392,71210944,17220,20979000,8130.78,534472000,1191810,0.000387568,0.0568096,0.0589475,0.84308
223241311,71210944,652,28293.7,0.741991,804396,116.833,2.62246e-05,0.00412929,0,0
223244561,71210944,182305709,1008900,536.773,42814700,77752.5,0.000532036,0.0770664,0.0706928,1.17446
223239243,71210944,318,67832.9,80.824,2195740,12426.7,0.00119152,0.183195,0.182077,0.384403
223248747,71210944,16184,33980.2,6.10397,925814,849.609,0.000179633,0.0250031,0,0
223249384,71210944,16530,2285640,1291.77,71782700,190244,0.000565167,0.0832344,0.0863853,1.15552
223240383,71210944,511,636042,1418.55,21602800,244952,0.00223028,0.38512,0.404926,0.546783
223252821,71210944,111220572,161877,46.4807,5778090,7133.62,0.000287136,0.0440681,0.045892,0.555838
223242745,71210944,914,17553.5,8.85082,473320,1361.07,0.000504219,0.0775381,0,0
223248795,71210944,16224,155020,3.41868,3862410,572.114,2.20532e-05,0.00369059,0.0036342,0.495635
223253393,71210944,111220896,75481.4,17.6594,1883590,2536.95,0.000233957,0.0336103,0.0352443,0.534307
223251416,71210944,17228,207348,186.868,3532740,24791.3,0.000901229,0.119564,0.125366,0.695702
223252195,71210944,17411,521599,15.3473,11384600,2425.99,2.94236e-05,0.00465107,0.00468106,0.612494
223253411,71210944,111220908,119098,22.3064,2257040,3186.15,0.000187295,0.0267524,0.0231394,0.60295
223252397,71210944,17489,405013,87.6281,11653200,11863.3,0.000216359,0.0292912,0.0294279,0.440927
223243517,71210944,1039,25267.5,6.04758,753921,908.781,0.000239342,0.0359664,0,0
223253405,71210944,111220904,742267,124.518,16758300,18899.7,0.000167754,0.0254622,0.0260531,0.605819
223252248,71210944,17440,1412100,89.4525,24981400,13038.2,6.33472e-05,0.0092332,0.00679684,1.47885
223249693,71210944,16659,1226010,289.507,40327900,48665.3,0.000236138,0.0396941,0.0381829,2.02336
223239800,71210944,379,271942,48.3017,5006800,7803.09,0.000177618,0.028694,0.0286901,1.43902
223251406,71210944,17226,392393,459.601,8332920,59694.5,0.00117128,0.152129,0.157094,0.592034
223249540,71210944,16584,195045,479.482,6482130,74167.6,0.00245831,0.380259,0.381475,0.744454
223246300,71210944,15776,3538740,143.73,106146000,19566.3,4.0616e-05,0.00552917,0.00444965,1.44308
223242648,71210944,889,487875,27.9588,18784100,3892.09,5.73072e-05,0.00797764,0.00798569,0.38606
223246860,71210944,15875,429762,70.6897,15179900,9916.09,0.000164486,0.0230735,0.0242607,0.851936
223245643,71210944,15696,419134,12.2582,9941480,1860.11,2.92466e-05,0.00443798,0.00369527,1.04269
223250740,71210944,17000,191752,56.3305,6836560,9334.73,0.000293767,0.0486812,0.0482805,0.50671
223250308,71210944,16869,726629,428.265,22550000,66994.8,0.000589386,0.0921994,0.104229,0.397697
223249021,71210944,16342,115083,276.991,5477860,52665.2,0.00240687,0.457627,0.419534,0.832808
223243079,71210944,984,5882760,2321.12,226940000,328923,0.000394563,0.0559131,0.054827,0.91086
223246906,71210944,15882,241873,62.3826,8732080,10831,0.000257915,0.0447799,0.0445116,0.651055
223252703,71210944,17583,1565420,302.435,24935000,61123.3,0.000193197,0.0390459,0.0359672,1.69811
223249549,71210944,16589,183226,345.219,6170710,48825,0.00188412,0.266474,0.30583,0.567064
223250707,71210944,16991,1610940,1047.29,43543400,135161,0.000650112,0.0839017,0.0853763,0.397019
223239188,71210944,307,1448090,119.259,34317500,20424.3,8.2356e-05,0.0141043,0.0144847,1.37947
223246788,71210944,15865,1621370,1363.23,43184300,221655,0.000840789,0.136708,0.13002,1.11602
223242574,71210944,869,69938,5.51495,2065560,776.302,7.88549e-05,0.0110999,0.0110999,0.596143
223252984,71210944,111220746,185045,272.733,4800180,34903.2,0.00147387,0.18862,0.188823,0.496404
223238797,71210944,248,390126,46.6347,8091550,7086.53,0.000119538,0.0181647,0.0178399,0.74388
223241394,71210944,666,196043,59.0226,4581620,8821.78,0.00030107,0.0449992,0.0452968,0.113095
223252727,71210944,17589,537209,148.959,9241000,30429.1,0.000277283,0.056643,0.0509005,1.04868
223251634,71210944,17286,44490.8,7.87449,1066970,1245.8,0.000176992,0.0280014,0.0280006,0.186491
223238348,71210944,212,8717410,5548.33,183202000,840400,0.000636465,0.0964048,0.100883,1.30903
223242717,71210944,906,508627,163.914,14544600,22459.2,0.000322267,0.0441565,0.0446728,0.550394
223250680,71210944,16984,1736210,1114.71,46943100,144319,0.000642037,0.0831231,0.084684,0.396216
223245174,71210944,15606,431742,36.8057,10858200,5671.21,8.52493e-05,0.0131357,0.0132779,1.15454
223252652,71210944,17553,96714.3,26.6672,1922370,4777.2,0.000275732,0.049395,0.0484531,0.477314
223251062,71210944,17107,894564,959.501,25173100,163847,0.00107259,0.183159,0.1875,0.934577
223251209,71210944,17158,4058250,2632.63,104214000,407232,0.00064871,0.100347,0.100674,0.854178
223240275,71210944,491,988864,617.054,20488700,86130.1,0.000624003,0.0871,0.089622,0.859246
223252364,71210944,17479,361454,109.909,10955200,15213.4,0.000304073,0.0420894,0.0451139,0.591864
223246705,71210944,15854,7652930,3150.45,274684000,452288,0.000411666,0.0590999,0.061423,1.8464
223238847,71210944,257,420726,299.285,13193700,48545.4,0.000711353,0.115385,0.123717,1.16082
223243571,71210944,1057,3282460,549.08,110058000,77482.5,0.000167277,0.023605,0.0245948,1.03779
223247246,71210944,15940,7733100,1103.41,230396000,167891,0.000142686,0.0217107,0.0246496,1.38313
223250039,71210944,16775,309625,200.695,9440740,27855.6,0.000648188,0.0899655,0.0890903,0.556509
223250322,71210944,16873,244625,74.9714,6288750,11973,0.000306475,0.0489442,0.0489453,0.340482
223246570,71210944,15832,1641260,328.29,35722700,47818.3,0.000200023,0.0291351,0.029416,0.50448
223253379,71210944,111220880,88441.4,14.8102,2289800,2362.61,0.000167458,0.0267138,0.0274818,0.378471
223241404,71210944,667,266075,23.3314,5999620,3344.58,8.76876e-05,0.0125701,0.00841835,0.857578
223246645,71210944,15846,3454480,1182.34,73990200,184269,0.000342261,0.0533419,0.0532357,1.03341
223250124,71210944,16808,210378000,104226,6546640000,15420900,0.000495422,0.0733009,0.0755647,1.06864
223246972,71210944,15901,647549,143.54,18523800,20610.9,0.000221667,0.0318291,0.0328591,0.486456
223252184,71210944,17405,62054.6,16.8541,1708050,2844.98,0.000271602,0.0458464,0.0511186,1.23787
223245600,71210944,15690,65170.9,0.0127394,817872,2.27898,1.95477e-07,3.49693e-05,3.6396e-05,1.15264
223238125,71210944,189,796721,12.8438,25547100,1911.84,1.61209e-05,0.00239964,0.00255688,1.08809
223245450,71210944,15671,136438,0.461538,3186230,76.7757,3.38277e-06,0.000562716,0.000563125,0.329258
223245721,71210944,15709,99195.5,13.5046,2090070,1975.3,0.000136141,0.0199132,0.0194702,0.646115
223248918,71210944,16319,626780,60.0724,17984600,9052.64,9.58428e-05,0.0144431,0.0158503,2.19801
223249228,71210944,16447,188803,32.2437,5642920,4185.52,0.00017078,0.0221687,0.0231437,0.473935
223249719,71210944,16668,22366100,12425.4,699358000,1769420,0.000555546,0.0791118,0.0809755,1.18033
223250591,71210944,16948,2611160,1848.78,94239800,269728,0.000708028,0.103298,0.105336,0.969767
223240186,71210944,471,89591.4,19.9102,2805320,2721.4,0.000222233,0.0303757,0.0358972,0.925052
223249234,71210944,16453,2071250,691.15,70367500,101901,0.000333688,0.0491981,0.0544268,1.0559
223247659,71210944,15962,217304,118.01,6527080,18273.8,0.000543065,0.0840935,0.0879411,1.34708
223249698,71210944,16662,88536,10.6445,2859350,1694.46,0.000120228,0.0191387,0.0191379,0.409336
223245810,71210944,15726,135228,33.0172,2586890,4755.52,0.000244161,0.0351668,0.0351975,0.69732
223247382,71210944,15953,316716,32.0405,7327090,4904.81,0.000101165,0.0154864,0.0159649,0.401116
223252318,71210944,17460,2333160,219.456,50740600,38588.3,9.40595e-05,0.0165391,0.0175646,1.04914
223241194,71210944,623,99179700,32797.9,3185900000,4938800,0.000330692,0.0497964,0.0522171,1.57985
223248118,71210944,16088,174845,18.4457,4543470,2694.69,0.000105498,0.0154119,0.0154119,0.555512
223251071,71210944,17111,68139,16.3943,2001380,2674.09,0.0002406,0.0392446,0.0392265,0.534632
223244448,71210944,10728,595260,136.422,22243300,21959.5,0.000229181,0.0368907,0.0345892,0.528493
