id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224938624,71489781,224,627883,11637.6,22013100,1645460,0.0185346,2.62064,2.49134,0.582603
224943603,71489781,15721,26819.4,52.6731,384494,7152.07,0.00196399,0.266676,0,0
224946670,71489781,16158,174804,4640.62,10201900,648929,0.0265476,3.71233,3.66119,0.122826
224946861,71489781,16217,750979,11301.5,35920700,1513520,0.015049,2.0154,2.05306,0.343655
224955022,71489781,17159,457193,13387.6,23530600,1880270,0.0292821,4.11263,4.17322,0.204792
224957428,71489781,17405,32858.1,996.826,1559910,135617,0.0303373,4.12736,0,0
224960146,71489781,111220722,288562,10812.4,14099700,1508850,0.0374698,5.22884,5.2292,0.111246
224941886,71489781,809,2946780,74292.9,157608000,10065900,0.0252115,3.41588,3.33431,0.227845
224945750,71489781,16043,620435,21878.5,34067600,3078920,0.0352632,4.96251,4.96001,0.183516
224958226,71489781,17487,2740750,54214.4,106359000,7171360,0.0197809,2.61657,2.6506,0.241155
224938536,71489781,214,598774,15292.2,27760000,2077660,0.0255392,3.46986,3.48406,0.159291
224944163,71489781,15856,38125500,1325290,2139140000,180922000,0.0347613,4.74543,4.69056,0.224048
224957182,71489781,17359,69762,1932.24,3179670,266905,0.0276976,3.82593,3.82609,0.0224195
224941629,71489781,691,551388,14754.7,25136400,1981500,0.0267592,3.59366,3.50983,0.205027
224958487,71489781,17509,401919,7712.77,10897400,999104,0.0191899,2.48584,2.61898,0.476321
224944705,71489781,15919,7065260,237806,342979000,32972700,0.0336585,4.66688,4.68233,0.325415
224944835,71489781,15940,7635990,260160,350423000,36025600,0.0340702,4.71787,4.66503,0.531615
224956783,71489781,17289,33967.2,24.8665,562541,3339.59,0.000732075,0.0983181,0,0
224946601,71489781,16142,2403860,74128,121451000,11567900,0.0308371,4.81224,4.85006,0.336083
224945984,71489781,16070,872904,41005.1,48118200,5573370,0.0469755,6.38486,6.31762,0.214295
224946594,71489781,16141,9181510,293175,464880000,46872900,0.0319311,5.10514,5.13683,0.315981
224942699,71489781,1132,8746840,161822,355996000,22179800,0.0185006,2.53575,2.52496,0.531967
224942834,71489781,10689,4604320,114803,210000000,18928900,0.0249337,4.11111,4.02231,0.820088
224953539,71489781,16981,524535,6192.03,18938100,852147,0.0118048,1.62458,1.62458,0.111706
224954652,71489781,17121,478765,11230.9,20094500,1513300,0.023458,3.16083,3.18263,0.375047
224956237,71489781,17262,104795,1145.29,2724070,150044,0.0109288,1.43178,1.44692,0.278655
224941431,71489781,601,625017,40985.7,36795300,5790260,0.0655753,9.26416,9.15668,0.142892
224944613,71489781,15908,14891700,668020,1028070000,100001000,0.0448586,6.71524,6.67745,0.31475
224946645,71489781,16153,63385.1,1912.25,3187150,271290,0.0301687,4.28003,4.38727,0.481985
224956852,71489781,17310,1032270,30003.5,44250700,4017890,0.0290654,3.89227,3.89842,0.131363
224937428,71489781,38,760312,10110,35520600,1361150,0.0132971,1.79025,1.8272,0.401077
224942670,71489781,1110,215844,3468.58,8652870,467483,0.0160698,2.16584,2.15714,0.236946
224942449,71489781,987,11494900,266957,474498000,36403100,0.0232239,3.16689,3.13654,0.38139
224945447,71489781,16022,7131320,85093.4,160718000,11949500,0.0119324,1.67564,1.64055,1.05792
224958643,71489781,17538,3513550,46759.8,109188000,6223320,0.0133084,1.77124,1.78701,0.535038
224960609,71489781,111220826,1327850,33219.2,54976300,4454840,0.0250172,3.35492,3.35499,0.260906
224944422,71489781,15904,84403500,2583100,4208900000,370562000,0.0306042,4.39036,4.34677,0.541122
224942519,71489781,1034,929957,32641.9,44341700,4605520,0.0351004,4.9524,5.07834,0.297902
224950190,71489781,16604,764947,18438.4,38461000,2522630,0.0241041,3.29778,3.36004,0.281687
224947914,71489781,16325,7225970,137496,344057000,18773800,0.019028,2.5981,2.60598,0.237604
224937095,71489781,1,59032.9,210.762,1153220,28319.1,0.00357024,0.479717,0.444665,1.03424
224943112,71489781,15606,462693,9248.61,24211300,1222870,0.0199887,2.64295,2.64452,0.195256
224941499,71489781,620,483115,32057.1,30917600,4620030,0.0663551,9.563,9.52279,0.101141
224951128,71489781,16697,5997440,173409,325119000,24035200,0.0289138,4.00757,4.00298,0.243962
224939694,71489781,318,34281.9,839.881,1740240,114245,0.0244993,3.33251,0,0
224939037,71489781,258,4662740,93801.2,249146000,12743500,0.0201172,2.73305,2.7568,0.26502
224939568,71489781,294,15093700,425580,822354000,58834600,0.0281958,3.89796,3.92645,0.242864
224941842,71489781,785,253384,3314.14,10063700,437925,0.0130795,1.72831,1.72064,0.516366
224956830,71489781,17303,249669,9582.65,13102300,1324960,0.0383814,5.30686,5.35815,0.179065
224956848,71489781,17309,26903.7,1025.56,1361620,142499,0.0381198,5.29665,0,0
224944236,71489781,15872,656698,18802.1,33668000,2505680,0.0286312,3.81557,3.82477,0.243946
224943015,71489781,15569,7522850,127616,340354000,16972000,0.0169638,2.25606,2.31226,0.386583
224958917,71489781,17569,351535,5786.77,10569600,765017,0.0164615,2.17622,2.20236,0.503708
224941094,71489781,562,69000.2,2231.57,3796110,306947,0.0323415,4.44849,4.44849,0.000289209
224960186,71489781,111220734,540220,10050.2,21078600,1345240,0.0186039,2.49017,2.48346,0.282678
224942105,71489781,907,425295,10002.7,22679900,1369130,0.0235195,3.21926,3.08585,0.313595
224938259,71489781,110,101931,1276.62,4748050,171947,0.0125244,1.6869,1.68726,0.1304
224957962,71489781,17456,316307,6927.64,11766600,922583,0.0219016,2.91673,2.90652,0.191631
224960828,71489781,111220902,48095,1098.88,1805900,142462,0.0228481,2.96209,2.96105,0.036157
224941792,71489781,765,104857,2966.24,4946260,412486,0.0282885,3.9338,3.93402,0.104535
224941911,71489781,820,3306590,80064.6,163898000,11110500,0.0242136,3.3601,3.44835,0.312246
224937798,71489781,91,1324600,41126.7,72463500,6170940,0.0310484,4.65872,4.66155,0.312431
224942418,71489781,968,2429270,58540.9,144944000,8541280,0.0240982,3.51599,3.49306,0.354336
224943849,71489781,15777,1822800,26120.1,87191700,3523730,0.0143297,1.93314,1.97071,0.283645
224951253,71489781,16711,174845,2407.96,7809820,346204,0.013772,1.98006,1.98006,0.146266
224954556,71489781,17107,977958,17621.2,38887300,2393110,0.0180184,2.44704,2.44929,0.626378
224960865,71489781,112892265,112320,2501.03,4461580,379705,0.022267,3.38055,3.37445,0.184813
224942012,71489781,859,54859.3,1523.46,2497740,207898,0.0277702,3.78966,3.79139,0.342818
224952320,71489781,16846,1521400,42277.1,81523200,5980380,0.0277883,3.93085,3.88014,0.256194
224955086,71489781,17168,288562,10812.4,14099700,1508850,0.0374698,5.22884,5.2292,0.111246
224957656,71489781,17447,90056.6,2017.12,2561920,263761,0.0223983,2.92884,2.95666,0.129716
224940983,71489781,524,301193,15893,16837900,2234680,0.0527667,7.41942,7.43125,0.120818
224944119,71489781,15842,8110940,248776,428716000,33927300,0.0306717,4.18291,4.16541,0.218342
224957419,71489781,17404,101943,2387.96,4825810,324533,0.0234245,3.18347,3.20416,0.313632
224944297,71489781,15882,175047,4869.77,8655720,654068,0.0278198,3.73653,3.78379,0.263394
224954777,71489781,17139,366120,9052.83,15209300,1214220,0.0247264,3.31646,3.31251,0.131375
224943246,71489781,15664,372972,3654.9,12774900,485598,0.00979941,1.30197,1.28173,0.315311
224939637,71489781,311,798696,39966.3,40267800,5352210,0.0500395,6.70119,6.56877,0.201199
224942604,71489781,1073,50841900,1202960,2997570000,195599000,0.0236608,3.8472,3.81841,0.613834
224943685,71489781,15729,568734,4719.42,16847900,617584,0.00829812,1.08589,1.10587,0.627557
224945209,71489781,15989,6478970,283582,319073000,39077000,0.0437696,6.03137,5.81432,0.446873
224944242,71489781,15873,943275,22998.8,46499800,3049170,0.0243819,3.23253,3.36638,0.367007
224949352,71489781,16469,2268140,50932.4,112896000,6892700,0.0224556,3.03892,3.02059,0.285198
224950841,71489781,16669,3262220,89586.2,175147000,12697600,0.0274618,3.89233,3.86713,0.224543
224946392,71489781,16104,9237090,467880,462541000,67557300,0.0506523,7.31369,7.03387,0.486967
224947952,71489781,16328,6558510,125231,312291000,17038500,0.0190944,2.59792,2.60348,0.219743
224941626,71489781,688,385833000,15629900,19825200000,2260880000,0.0405096,5.85973,5.82096,0.496556
224940156,71489781,393,28095.4,1234.18,1609260,176218,0.0439283,6.27214,0,0
224957569,71489781,17433,887720,18685.7,32495400,2418670,0.0210491,2.72459,2.7635,0.167204
224941014,71489781,542,2438320,80353.7,127183000,11357000,0.0329545,4.65769,4.71954,0.356097
224948397,71489781,16361,1418050,27589.3,66111100,3717180,0.0194557,2.62133,2.62067,0.274679
224951643,71489781,16765,153392,3036.87,7919590,423893,0.0197981,2.76346,2.75185,0.192373
224941979,71489781,845,1951530,66780.9,100963000,10064500,0.0342198,5.15723,5.23932,0.306211
224943251,71489781,15666,6881570,59834.9,229994000,8005400,0.00869495,1.16331,1.16114,0.772908
224956787,71489781,17290,10574600,235765,394470000,31798700,0.0222953,3.00707,3.07077,0.409604
224954467,71489781,17096,807878,22227.1,42127200,3262920,0.0275129,4.03888,4.07545,0.22605
224947221,71489781,16269,286664,4125.99,11967100,546750,0.0143931,1.90729,1.95257,0.257719
224939850,71489781,340,581738,27532.7,34844100,3933640,0.0473283,6.76188,6.75127,0.200969
224939317,71489781,286,201635,1734.41,8743710,227363,0.00860172,1.1276,1.13307,0.225574
224942582,71489781,1062,967388,42341.4,53213300,5757980,0.0437688,5.95209,5.92139,0.137166
224947684,71489781,16294,373119,4454.97,14336200,596044,0.0119398,1.59746,1.61728,0.212493
224942097,71489781,904,4984910,118429,239766000,15873600,0.0237575,3.18434,3.17823,0.254253
224953081,71489781,16915,70621500,1727510,3971450000,272904000,0.0244615,3.86431,3.84066,0.582868
224953088,71489781,16916,24435.2,639.101,1370640,90073.4,0.0261549,3.68621,0,0
224941968,71489781,842,3281180,117093,196263000,16693800,0.0356863,5.08774,5.10801,0.235238
224942515,71489781,1033,4077070,88240,255232000,13664700,0.021643,3.3516,3.34531,0.272006
224959486,71489781,111220668,48115.8,1086.99,2159080,148718,0.0225911,3.09083,3.09034,0.0161477
224951932,71489781,16803,68442.5,1462.8,2788260,200503,0.0213727,2.92951,2.91246,0.378763
224956114,71489781,17242,1028250,21717.1,38865500,2888030,0.0211205,2.80869,2.87451,0.274998
224945663,71489781,16039,5161700,267753,309676000,38717900,0.051873,7.50099,7.56911,0.298024
224942628,71489781,1085,374016,20973.1,23095300,2980780,0.0560754,7.96967,7.92765,0.196487
224951354,71489781,16723,314721,5169,14777700,728136,0.0164241,2.31359,2.31359,0.200343
224946814,71489781,16196,422294,12611,21875400,1744410,0.029863,4.1308,4.42173,0.34638
224945947,71489781,16068,4100670,239012,231500000,32614500,0.0582862,7.95345,7.87514,0.207299
224938365,71489781,165,1960820,36483.5,90909200,4985670,0.0186063,2.54264,2.55987,0.543814
224940818,71489781,507,44611400,1363850,2394100000,201408000,0.0305718,4.51472,4.48065,0.557829
224941633,71489781,694,758514,31477.3,35033200,4160630,0.0414986,5.48523,5.42984,0.163224
224958737,71489781,17555,48095,1098.88,1805900,142462,0.0228481,2.96209,2.96105,0.036157
224939140,71489781,268,314329,10300.2,15309500,1427780,0.0327689,4.54232,4.54256,0.199326
224957143,71489781,17352,34044900,667739,1234020000,88991100,0.0196135,2.61393,2.65213,0.397783
224941503,71489781,622,66914.5,1652.94,3315640,237210,0.0247023,3.54497,3.56507,0.191489
224946382,71489781,16098,81542.7,3249.52,4561040,459446,0.0398505,5.63442,5.8976,0.264243
224941494,71489781,617,259807,4334.7,13574400,591226,0.0166844,2.27564,2.24146,0.246369
224949564,71489781,16489,3945040,72186.2,181505000,9768550,0.0182979,2.47616,2.47239,0.346571
224945226,71489781,15991,6478970,283582,319073000,39077000,0.0437696,6.03137,5.81432,0.446873
224951083,71489781,16692,10979900,289494,574404000,40090100,0.0263659,3.65124,3.65785,0.292391
224941085,71489781,557,93441.6,599.818,2943040,80763.1,0.00641917,0.864316,0.804493,0.873816
224947836,71489781,16313,13922500,265160,658119000,36556800,0.0190455,2.62574,2.63549,0.329778
224951947,71489781,16811,79605.8,1841.57,4520420,273282,0.0231336,3.43294,3.44208,0.0563083
224940065,71489781,366,289049,4068.84,14222700,531916,0.0140766,1.84023,1.81767,0.213131
224951209,71489781,16707,681292,19386.7,35983500,2663420,0.0284557,3.90937,3.91945,0.189505
224940465,71489781,463,9735490,315564,503815000,50434400,0.0324137,5.18046,5.20832,0.306783
224956665,71489781,17272,501884,9573.63,18857300,1289810,0.0190754,2.56994,2.59955,0.243387
224949579,71489781,16495,2023140,36976,96797700,5002750,0.0182766,2.47277,2.46382,0.300527
224957008,71489781,17334,364373,10526.3,14859000,1417270,0.0288888,3.88961,3.87069,0.123174
224939215,71489781,274,1093260,58886.4,68492100,8517340,0.0538632,7.79078,7.75568,0.179663
224945352,71489781,16009,7699070,173539,270277000,25069000,0.0225403,3.2561,3.35392,0.805305
224956869,71489781,17314,34475.1,839.697,1731830,114357,0.0243566,3.31709,0,0
224946872,71489781,16224,92707,1934.45,4733740,258268,0.0208663,2.78585,2.78528,0.0638028
224941621,71489781,685,1288890,29646,65337100,3958280,0.0230012,3.07107,3.00545,0.199296
224937446,71489781,42,90362,2239.08,4692750,304695,0.0247791,3.37194,3.36678,0.0350327
224942667,71489781,1109,45348.4,1202.58,2401610,160064,0.0265188,3.52964,3.52987,0.0235172
224946228,71489781,16086,327768,22326.9,19905300,3234640,0.068118,9.86869,9.83852,0.0968366
224942463,71489781,999,104907,8806.35,6942430,1321100,0.0839443,12.5931,12.5931,0.0977907
224942067,71489781,883,278787,7744.58,15076100,1075730,0.0277796,3.85859,3.85984,0.161089
224945879,71489781,16058,18085600,863417,924479000,118869000,0.0477406,6.57257,6.47782,0.370436
224942543,71489781,1046,769181,33788.1,47062900,4732090,0.0439273,6.15211,6.15209,0.0608802
224940115,71489781,379,104044,2004.17,3885080,270014,0.0192628,2.5952,2.59519,0.440018
224944130,71489781,15846,3817660,97578.3,161170000,13577000,0.0255597,3.55637,3.54153,0.323751
224952069,71489781,16829,41610800,858050,2586700000,131802000,0.0206208,3.16748,3.19391,0.210758
224941472,71489781,609,301246,4426.63,13466700,593709,0.0146944,1.97085,1.99232,0.376664
224959185,71489781,17603,34717.6,328.546,860242,44175.7,0.0094634,1.27243,0,0
224937679,71489781,61,104907,2104.93,4316240,282064,0.0200647,2.68871,2.68871,0.0902462
224947724,71489781,16298,259307,3100.6,10757900,416276,0.0119573,1.60534,1.62589,0.246568
224941989,71489781,849,64778.4,3595.63,3739340,492672,0.0555065,7.6055,7.57404,0.122642
224944642,71489781,15911,11796400,349172,626470000,51693100,0.0295999,4.38211,4.43058,0.442377
224942719,71489781,10677,5189770,146292,317999000,24172800,0.0281885,4.65778,4.54304,0.608343
224949582,71489781,16496,24071.8,426.279,1064570,55790.3,0.0177087,2.31767,0,0
224954275,71489781,17077,275049,6368.93,13022200,866203,0.0231556,3.14927,3.14816,0.204421
224960706,71489781,111220858,139166,2770.79,4877630,359415,0.01991,2.58264,2.58441,0.208691
224946175,71489781,16080,545928,23613.6,33097600,3380340,0.043254,6.19191,6.14575,0.318336
224941593,71489781,671,336462,7421.03,11976400,1137610,0.0220561,3.38111,3.33041,0.509533
224942453,71489781,989,790072,25205,45057200,3887290,0.0319021,4.92017,4.801,0.21808
224942485,71489781,1017,17726400,465992,1115560000,76161300,0.0262881,4.29649,4.23922,0.464037
224942974,71489781,182305693,633770,24173.6,23434700,3382910,0.0381425,5.33776,5.17431,0.521112
224944110,71489781,15836,12880400,370895,643347000,50918700,0.0287952,3.95317,3.93995,0.257239
224946397,71489781,16108,1644320,40891.9,57289800,5963080,0.0248685,3.62646,3.51094,0.638468
224943957,71489781,15796,736355,18590.5,34527900,2451060,0.0252467,3.32864,3.35265,0.266794
224953052,71489781,16906,628948,10334.7,28007400,1407560,0.0164317,2.23795,2.31067,0.358971
224959406,71489781,111220638,697037,20231.8,34510300,2785460,0.0290255,3.99615,3.99786,0.181284
224949622,71489781,16519,11149100,271085,575510000,39115000,0.0243145,3.50835,3.52584,0.495296
224949885,71489781,16563,132659,2367.55,5864340,321444,0.0178468,2.42308,2.44703,0.329068
224947255,71489781,16271,208960,2716.24,7383470,360492,0.0129988,1.72517,1.72422,0.159417
224940187,71489781,403,3586100,76007.6,167418000,10453200,0.021195,2.91492,2.91277,0.406154
224938366,71489781,167,663879,30900.4,35874100,4498370,0.0465453,6.77588,6.77614,0.11746
224942119,71489781,914,23577.9,690.89,1293650,92951.6,0.0293024,3.94232,0,0
224957003,71489781,17330,647963,17563.6,25161400,2356390,0.0271058,3.63661,3.6387,0.17402
224938412,71489781,196,383849,23424.6,31331800,3576250,0.0610256,9.3168,9.31667,0.152886
224952918,71489781,16886,314721,5032.29,13397800,693055,0.0159897,2.20212,2.20212,0.311035
224953016,71489781,16901,468370,14376.4,25188900,2010280,0.0306945,4.29207,4.33688,0.243961
224957396,71489781,17400,2169150,50747.1,88438900,6859700,0.0233949,3.1624,3.18312,0.240255
224958152,71489781,17479,474106,10103.5,19058500,1384900,0.0213106,2.92108,3.07315,0.317122
224940989,71489781,526,1209040,25989.5,43731700,3734740,0.021496,3.08902,3.12294,0.391347
224957341,71489781,17390,474872,10556.8,17475100,1420150,0.0222309,2.99059,2.95747,0.227584
224951185,71489781,16703,2553050,56469.1,126648000,7773450,0.0221183,3.04477,3.07959,0.29936
224949673,71489781,16533,101041,1690.61,4311130,232678,0.0167319,2.3028,2.32154,0.374695
224947274,71489781,16273,33295.4,535.71,1273590,71748.7,0.0160896,2.15492,0,0
224956205,71489781,17258,1250360,16083.4,35710200,2111200,0.012863,1.68847,1.66071,0.360488
224958208,71489781,17484,154997,4003.37,6623830,546568,0.0258287,3.52631,3.53046,0.234898
224946250,71489781,16092,34059.9,2281.35,2005420,327994,0.0669803,9.62991,0,0
224956549,71489781,17266,569658,10506.8,20953300,1413520,0.018444,2.48135,2.51429,0.262359
224960644,71489781,111220832,68535.2,1330.31,2400790,170857,0.0194106,2.49298,2.49788,0.192404
224960778,71489781,111220882,744619,13563.1,27264600,1775040,0.0182149,2.38382,2.52263,0.371675
224941889,71489781,810,494838,20778.8,28049200,2839270,0.041991,5.73778,5.73042,0.230271
224943466,71489781,15700,33340.9,69.0849,673265,9227.15,0.00207208,0.276752,0,0
224941018,71489781,544,966742,18197.1,46942200,2386930,0.0188231,2.46905,2.62994,0.384683
224942290,71489781,943,7511000,154481,247268000,21703700,0.0205673,2.88959,3.04689,0.684477
224947288,71489781,16274,99993.5,1571.89,4507210,207793,0.0157199,2.07807,2.09716,0.242241
224957546,71489781,17429,231434,5067.42,10170300,674222,0.0218957,2.91323,2.90691,0.128348
224939273,71489781,279,69938,2981.52,4257600,420089,0.0426309,6.00659,6.00659,0.0324378
224943755,71489781,15759,260886,5529.95,13101200,733243,0.0211968,2.81059,2.80512,0.285238
224959053,71489781,17585,102926,2007.58,4230130,269001,0.019505,2.61354,2.61815,0.231617
224941740,71489781,731,3042840,147411,164203000,20747800,0.0484454,6.81858,7.01326,0.289715
224941787,71489781,764,624832,27638.9,29193600,4005480,0.0442341,6.41049,6.31856,0.351925
224958266,71489781,17493,183633,4539.95,7348320,600229,0.0247229,3.26863,3.30052,0.128401
224942143,71489781,922,139872,9312.14,9055780,1320660,0.0665759,9.44188,9.44189,0.200045
224952947,71489781,16891,286606,9148.84,15552500,1284180,0.0319213,4.48064,4.55422,0.254703
224944730,71489781,15925,888392,34891.9,49746200,4846530,0.0392753,5.45539,5.44581,0.16762
224949323,71489781,16466,3462130,71623.3,171760000,9702770,0.0206876,2.80254,2.79494,0.29063
224942848,71489781,10693,408815,6537.39,14764300,959223,0.0159911,2.34635,2.34937,0.24165
224948038,71489781,16335,2135180,49325.3,104770000,6976960,0.0231013,3.26763,3.29836,0.352496
224947895,71489781,16322,7225970,137496,344057000,18773800,0.019028,2.5981,2.60598,0.237604
224947061,71489781,16257,383734,5850.55,15303800,772267,0.0152464,2.01251,2.01291,0.194085
224940725,71489781,487,235736,4898.53,11941600,664831,0.0207798,2.82024,2.8053,0.326706
224945080,71489781,15975,1872290,79879,100933000,11810000,0.0426639,6.30778,6.32781,0.231669
224940754,71489781,491,773186,5354.46,25009200,716064,0.0069252,0.926122,0.91727,0.546175
224951264,71489781,16712,314721,3606.68,13484100,506274,0.0114599,1.60864,1.60864,0.0896673
224945472,71489781,16025,8595180,441962,465491000,62836800,0.0514198,7.3107,7.30658,0.427019
224946138,71489781,16077,15118100,723240,899116000,102082000,0.0478395,6.75235,6.75043,0.314878
224943888,71489781,15785,2522490,61171,125797000,8136470,0.0242503,3.22557,3.21399,0.234733
224941194,71489781,596,2926370,71825.3,136368000,9598330,0.0245441,3.27994,3.27109,0.230822
224940227,71489781,411,1709790,37346.9,87170800,5029740,0.021843,2.94172,2.94041,0.310083
224960094,71489781,111220700,47132.4,1400.98,2316820,192164,0.0297244,4.07712,4.11419,0.202415
224946798,71489781,16192,1168130,27504.6,52709600,3894770,0.0235459,3.33421,3.54426,0.478726
224942695,71489781,1128,1814980,73261.3,101119000,10706100,0.0403648,5.89876,5.90024,0.254821
224939845,71489781,339,21329100,594156,1133180000,83583400,0.0278567,3.91876,3.97127,0.360889
224953199,71489781,16932,836730,28695,45829700,4281240,0.0342942,5.11663,5.12327,0.245227
224951564,71489781,16755,32130.4,349.459,1309630,46614.6,0.0108763,1.45079,0,0
224953792,71489781,17018,262590,6969.57,11994700,935263,0.0265416,3.56168,3.61354,0.233424
224958278,71489781,17496,880556,16821.5,33259600,2213290,0.0191033,2.51351,2.62092,0.362237
224951984,71489781,16821,1333520,43346,75147900,6501400,0.0325051,4.87539,4.8076,0.21711
224954948,71489781,17151,69055.9,1552.8,2935190,212232,0.0224861,3.07334,3.07317,0.0708005
224946404,71489781,16111,798923,53627.1,46878000,7735700,0.0671243,9.68267,9.54505,0.245265
224949391,71489781,16476,1193990,20690.9,58863800,2810070,0.0173292,2.35351,2.36802,0.204307
224953768,71489781,17012,515497,9451.53,20742100,1271210,0.0183348,2.46598,2.53691,0.305771
224941524,71489781,634,221810,5727.42,11456200,781435,0.0258213,3.523,3.59025,0.244338
224950112,71489781,16588,323200,11936.2,18287000,1875560,0.0369314,5.8031,5.50021,0.362246
224937818,71489781,99,1537900,21978.2,56562200,3006540,0.0142911,1.95497,1.95609,0.468819
224957488,71489781,17416,9978040,211386,376298000,28116500,0.0211851,2.81784,2.84745,0.2983
224946741,71489781,16177,2836890,95941.6,145935000,14084000,0.0338193,4.96458,5.0379,0.237261
224953994,71489781,17058,1065420,24980.7,46470000,3428670,0.0234469,3.21814,3.25777,0.234921
224958886,71489781,17568,351535,5786.77,10569600,765017,0.0164615,2.17622,2.20236,0.503708
224960851,71489781,111220908,144431,2496.57,5214040,328206,0.0172855,2.2724,2.36327,0.40399
224941620,71489781,684,146501,2608.18,7394100,338701,0.0178031,2.31193,2.32898,0.230269
224942563,71489781,1054,794958,39980.9,48634200,5534580,0.0502931,6.9621,6.90412,0.174247
224943708,71489781,15734,149700,832.571,3253700,111663,0.0055616,0.745913,0.738155,0.378407
224947012,71489781,16254,336302,7483.47,16124600,980418,0.0222522,2.91529,2.96088,0.24761
224942831,71489781,10687,4074320,152149,238100000,25326600,0.0373434,6.21615,6.00492,0.80944
224939583,71489781,296,2277580,89263.6,121927000,12431600,0.0391923,5.45827,5.73145,0.333767
224941468,71489781,608,348569,18154.8,21400400,2520240,0.0520839,7.23025,7.22964,0.129459
224938978,71489781,252,174504,13492.7,10926000,1896470,0.0773204,10.8678,10.8669,0.0329461
224939009,71489781,256,1183560,32477.5,48712400,4608770,0.0274406,3.894,3.9344,0.371987
224944167,71489781,15857,33554400,1173700,1893380000,160394000,0.0349791,4.7801,4.72272,0.21139
224948747,71489781,16401,552473,4487.16,27307200,594400,0.00812196,1.07589,1.07702,0.341348
224941820,71489781,777,222659,4883.78,11882000,638852,0.0219339,2.8692,2.9043,0.234308
224946191,71489781,16081,565572,25090.1,34631700,3553420,0.0443623,6.28288,6.26896,0.222577
224959125,71489781,17592,202594,544.029,3414430,71246.5,0.00268531,0.351671,0.340962,0.400502
224939933,71489781,361,9366850,288678,438200000,41495500,0.0308191,4.43004,4.48098,0.576669
224955824,71489781,17224,470690,12889.7,21038400,1792820,0.0273847,3.80892,3.82639,0.23051
224938667,71489781,231,22180.9,833.768,1144770,115532,0.0375895,5.20861,0,0
224939880,71489781,347,371773,4458.86,16347100,591685,0.0119935,1.59153,1.60018,0.248214
224950166,71489781,16597,152667,3562.7,7766290,473382,0.0233365,3.10076,3.13061,0.152233
224943691,71489781,15730,206955,1444.59,6745980,190342,0.00698023,0.919728,0.920278,0.486808
224951137,71489781,16698,5997440,173409,325119000,24035200,0.0289138,4.00757,4.00298,0.243962
224960889,71489781,124372424,34969,773.806,1602380,108415,0.0221284,3.10031,0,0
224942581,71489781,1061,112049,3268.33,6220010,472676,0.0291688,4.21848,4.11529,0.216769
224957449,71489781,17407,1971460,45950.4,79528300,6207750,0.0233078,3.14881,3.17178,0.240488
224951342,71489781,16721,1127360,29829.5,56854800,4117100,0.0264597,3.65199,3.70633,0.228609
224942890,71489781,10704,1445190,76700.8,84494300,12853100,0.0530733,8.89371,8.86792,0.408548
224942434,71489781,977,353033,24380.5,22027400,3517750,0.0690601,9.96437,9.68276,0.180829
224956744,71489781,17281,60303,1330.33,2604070,181485,0.0220607,3.00955,3.00891,0.00367297
224940337,71489781,430,2398650,76494.5,126554000,10832600,0.0318906,4.51615,4.65244,0.424685
224937789,71489781,90,104907,1477.05,4248010,201621,0.0140796,1.9219,1.9219,0.123925
224949199,71489781,16457,259150,5103.95,12119000,697553,0.0196949,2.69169,2.71387,0.304342
224949549,71489781,16481,628908,10522.7,31581600,1431650,0.0167318,2.27641,2.27659,0.184443
224954411,71489781,17089,98804.3,3371.89,4718200,454768,0.0341269,4.60271,4.61198,0.11997
224943098,71489781,15602,1470890,25027.6,71574900,3304740,0.0170153,2.24676,2.30806,0.333584
224943214,71489781,15656,275585,3045.77,12274800,403335,0.011052,1.46356,1.46379,0.221776
224938463,71489781,202,2063630,75798,105187000,10500900,0.0367304,5.08855,5.06289,0.181705
224953058,71489781,16907,422038,7966.13,18231400,1086060,0.0188754,2.57338,2.55054,0.219762
224943273,71489781,15672,207178,2347.46,10923300,310848,0.0113306,1.50039,1.50041,0.143483
224957982,71489781,17459,91755.3,1525.53,3360100,203645,0.016626,2.21944,2.21931,0.0581005
224958947,71489781,17573,174318,3660.29,6210200,488907,0.0209978,2.80469,2.76293,0.183425
224937762,71489781,83,742466,4968.14,16304700,658181,0.00669141,0.886481,1.04721,0.569468
224956813,71489781,17298,986399,29485.3,45484900,4051880,0.0298918,4.10775,4.26768,0.330624
224942850,71489781,10694,1204990,30936.5,57010800,4485850,0.0256737,3.72273,3.79837,0.266275
224956714,71489781,17278,27211.1,631.802,1196370,86089.1,0.0232186,3.16375,0,0
224944182,71489781,15860,102504,3146.13,5143490,424447,0.0306929,4.14081,4.1405,0.0223859
224941565,71489781,656,4381500,41862.6,112785000,6137990,0.00955438,1.40089,1.49735,0.802944
224952306,71489781,16844,1521400,42277.1,81523200,5980380,0.0277883,3.93085,3.88014,0.256194
224958235,71489781,17488,1811690,34690.9,70288500,4601680,0.0191483,2.53999,2.53971,0.252229
224957537,71489781,17427,2023130,51339.6,84267100,6866300,0.0253763,3.3939,3.39425,0.236376
224941577,71489781,664,1179230,63651.4,62998800,9085030,0.0539769,7.70417,7.4931,0.238398
224957622,71489781,17444,1086820,19824.2,31844200,2570090,0.0182406,2.36478,2.47298,0.394328
