id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223956551,71250314,17203,419628,990.633,16063300,131205,0.00236074,0.312669,0.312669,0.556108
223956616,71250314,17261,244609,315.629,7752110,40094.2,0.00129034,0.163911,0.16381,0.451123
223956413,71250314,17096,874225,2773.54,37398300,368789,0.00317257,0.421847,0.421847,0.692622
223951943,71250314,852,6818950,40078.3,293249000,5269350,0.00587749,0.77275,0.77275,0.854979
223951367,71250314,694,1853360,5120.24,69711100,663566,0.00276268,0.358034,0.358034,1.3382
223949035,71250314,41,1559570,3459.58,37794300,459342,0.00221829,0.29453,0.287466,1.10693
223954581,71250314,16163,12204200,39647,508359000,5147770,0.00324864,0.421804,0.421804,0.904094
223950998,71250314,590,3217150,8944.36,144267000,1150620,0.00278021,0.357653,0.357653,0.875435
223951961,71250314,860,1049070,11965.4,54936700,1638850,0.0114057,1.56219,1.56219,0.551485
223952309,71250314,987,26295100,119395,1054940000,15677200,0.00454059,0.596202,0.596183,0.977554
223949591,71250314,218,3671740,7839.66,160097000,1070960,0.00213513,0.291676,0.291676,0.745705
223952877,71250314,15585,244783,176.024,9570120,23380.3,0.000719104,0.0955143,0.0955143,0.656346
223954374,71250314,16090,34969,494.276,2030270,65661.2,0.0141347,1.8777,0,0
223956261,71250314,16998,314721,2340.16,17053300,308349,0.00743567,0.979754,0.979754,0.505995
223955886,71250314,16742,34969,12.9536,1148140,1591.32,0.000370432,0.0455066,0,0
223953187,71250314,15684,3449520,10938.1,112742000,1487150,0.00317091,0.431119,0.416967,1.32453
223952623,71250314,1105,804287,812.214,32119100,105198,0.00100986,0.130797,0.130797,0.529776
223949512,71250314,196,524529,4005.63,27596000,539150,0.00763662,1.02787,1.02787,0.614598
223955993,71250314,16813,65714900,422560,3567890000,60744200,0.0064302,0.924359,0.924516,0.567768
223955089,71250314,16388,944163,9780.51,45804000,1329850,0.0103589,1.40849,1.40849,0.496694
223956611,71250314,17258,1363100,1965.45,48559500,254055,0.0014419,0.18638,0.186305,2.16785
223953974,71250314,15945,944163,2893.98,38542400,369232,0.00306513,0.391068,0.391068,0.541399
223956275,71250314,17014,419628,384.504,13300900,48961.2,0.000916298,0.116678,0.116678,0.532964
223951450,71250314,725,384659,798.783,14900000,105477,0.0020766,0.274209,0.274209,1.25566
223950092,71250314,318,69938,395.171,3096820,52656,0.00565031,0.752895,0.752895,0.157687
223949250,71250314,92,2203050,15943.8,93344100,2025540,0.00723716,0.919426,0.919426,0.887454
223956456,71250314,17129,804287,2852.78,32300400,379918,0.00354696,0.472367,0.472367,0.462256
223955786,71250314,16700,944163,3494.2,44871900,455940,0.00370084,0.482904,0.482904,0.496877
223955892,71250314,16748,69938,517.822,2367310,65318.8,0.00740401,0.933953,0.933953,0.694452
223954447,71250314,16114,66021500,352962,2876840000,49386200,0.00534617,0.748032,0.748032,0.892476
223955184,71250314,16441,804287,12264.4,37327400,1722090,0.0152488,2.14114,2.14114,0.574606
223957043,71250314,17540,1805280,13900.2,67689600,1809570,0.00769977,1.00238,0.995728,1.16387
223955952,71250314,16775,524535,1972.89,25355300,257055,0.00376121,0.490062,0.490062,0.525084
223949309,71250314,115,69938,889.643,3575010,114425,0.0127205,1.63609,1.63609,0.0778042
223954324,71250314,16072,19198000,59266.7,874210000,7928150,0.00308713,0.412968,0.412968,0.84432
223951259,71250314,648,15559900,43676.2,725520000,6033180,0.00280698,0.387739,0.387995,1.24975
223954369,71250314,16088,174845,3641.38,10686000,492571,0.0208263,2.81718,2.81718,0.10256
223955884,71250314,16741,349690,638.356,10314500,80138.6,0.00182549,0.229171,0.229171,0.921868
223954715,71250314,16217,944163,1504.59,41916900,198275,0.00159357,0.210001,0.210001,0.830689
223956622,71250314,17264,104892,29.1438,3520760,3665.09,0.000277845,0.0349414,0.0349406,0.3691
223955565,71250314,16613,1713480,1906.29,67233000,240980,0.00111252,0.140638,0.140638,0.743393
223949156,71250314,82,944163,3900.79,42260200,516185,0.00413148,0.546712,0.546712,0.456963
223954409,71250314,16098,104907,732.915,5639700,94732.3,0.00698633,0.903012,0.903012,0.440279
223957246,71250314,111220822,174845,1823.52,9421380,242108,0.0104293,1.3847,1.3847,0.431959
223957273,71250314,111220872,209814,1651.58,10041200,214145,0.00787162,1.02064,1.02064,0.517468
223955549,71250314,16605,279752,653.035,13796600,84314.3,0.00233434,0.301389,0.301389,0.377698
223955049,71250314,16355,7203610,8131.78,264334000,1056170,0.00112885,0.146617,0.146617,1.40594
223955845,71250314,16723,314721,616.155,12389000,79166.6,0.00195778,0.251545,0.251545,0.66458
223955882,71250314,16740,489566,805.488,16970800,100685,0.00164531,0.205661,0.205661,0.747774
223949607,71250314,224,1328450,2567.6,43683600,394645,0.00193277,0.297071,0.29743,1.69043
223949953,71250314,291,19582400,40989.7,736425000,5277560,0.00209319,0.269505,0.269505,1.16966
223954861,71250314,16291,489566,673.6,19425100,84919.1,0.00137591,0.173458,0.173458,0.584255
223954098,71250314,16022,9579870,11991.4,345406000,1593590,0.00125173,0.166348,0.166342,1.04978
223953314,71250314,15721,34969,54.412,829572,8109.53,0.00155601,0.231906,0,0
223954035,71250314,15978,174845,1031.9,8176740,152099,0.00590181,0.869909,0.869909,0.700566
223956788,71250314,17383,1326470,6669.34,47934900,861882,0.00502788,0.649755,0.649558,0.631951
223949795,71250314,259,454594,482.327,12867000,59037.6,0.00106101,0.129869,0.129869,0.816009
223950086,71250314,313,168795000,674380,7097540000,89581600,0.00399525,0.530711,0.530711,1.08649
223955485,71250314,16572,139876,208.484,6145500,26707.8,0.00149049,0.190939,0.190939,0.700567
223955250,71250314,16489,4336160,6158.49,156420000,795364,0.00142027,0.183426,0.183426,1.63507
223956485,71250314,17150,1049070,2981.02,40587900,375842,0.00284158,0.358262,0.358262,0.520273
223954488,71250314,16132,2552740,15968.5,104200000,2241940,0.00625544,0.878249,0.878249,0.640351
223954782,71250314,16254,559504,672.949,23847900,84303.3,0.00120276,0.150675,0.150675,0.61636
223949027,71250314,36,1643480,4817.14,61380000,627370,0.00293106,0.381732,0.381725,1.42054
223956744,71250314,17352,43757000,214683,1594170000,28182600,0.00490625,0.644071,0.637587,1.0532
223956866,71250314,17426,3147210,16328.9,125495000,2129010,0.00518838,0.676475,0.676475,1.05431
223950448,71250314,444,7028770,37758.5,330227000,5031080,0.005372,0.715784,0.715784,0.813397
223955957,71250314,16783,384659,1324.35,17164300,168927,0.00344291,0.439162,0.439162,0.68434
223956221,71250314,16939,55562000,446203,2806080000,64610100,0.00803073,1.16285,1.16252,0.562423
223950123,71250314,334,3531870,5214.6,142229000,665859,0.00147644,0.188529,0.188529,1.08717
223952688,71250314,10671,314717,2983.04,13300000,411471,0.00947848,1.30743,1.30743,0.281712
223955495,71250314,16578,2902430,4397.36,125343000,576024,0.00151506,0.198463,0.198463,0.899422
223955240,71250314,16480,664411,3644.47,26352400,490138,0.00548526,0.737704,0.737704,1.13307
223956908,71250314,17478,5458700,22376.9,192047000,2892210,0.00409932,0.529834,0.527116,1.18475
223951853,71250314,811,7763120,66143.6,414392000,8881220,0.00852024,1.14403,1.14403,0.437693
223957218,71250314,111220768,139876,882.065,5327340,114583,0.00630605,0.819177,0.819177,0.690001
223956033,71250314,16849,419628,4584.85,22201400,622168,0.010926,1.48267,1.48267,0.312353
223957188,71250314,111220730,314721,1742.87,12930500,228830,0.00553783,0.727088,0.727088,1.12366
223956942,71250314,17501,2051080,7866.32,55800000,1021540,0.00383521,0.498048,0.487835,1.11972
223952404,71250314,1041,23558800,141713,917876000,20763700,0.00601528,0.881355,0.876615,0.954019
223956652,71250314,17286,69911.6,32.1885,2732260,4311.43,0.000460416,0.0616697,0.0616811,0.80376
223957162,71250314,111220638,699380,4471.33,32183400,584019,0.00639328,0.835053,0.835053,0.455609
223953584,71250314,15816,1044430,1513.09,38225000,204689,0.00144873,0.195982,0.195306,1.21357
223955819,71250314,16712,314721,779.065,13995600,100313,0.00247542,0.318736,0.318736,0.380543
223954313,71250314,16068,4895660,21602.1,196377000,2990510,0.00441251,0.61085,0.61085,1.52478
223951277,71250314,657,4126340,6173.65,196283000,796033,0.00149616,0.192915,0.192915,0.882848
223950306,71250314,393,69938,278.05,3589600,35567.1,0.00397567,0.508553,0.508553,0.482431
223950378,71250314,421,419628,801.429,11865000,100245,0.00190986,0.238891,0.238891,0.81829
223955407,71250314,16537,909194,965.522,38950700,134063,0.00106195,0.147453,0.147453,0.913694
223955440,71250314,16549,69938,91.6893,2413790,12388.7,0.00131101,0.177138,0.177138,0.197549
223957095,71250314,17584,384515,1527.54,12505000,196712,0.00397265,0.511584,0.511466,0.738202
223953710,71250314,15881,244783,738.248,9347110,111697,0.00301593,0.45631,0.45631,1.8357
223956894,71250314,17460,3351500,20228.1,130345000,2682730,0.00603554,0.800456,0.800123,0.860995
223952312,71250314,988,4511000,44533.7,219272000,5847780,0.00987225,1.29634,1.29634,0.657114
223956753,71250314,17359,69938,894.165,3213530,117212,0.0127851,1.67594,1.67594,0.759968
223950933,71250314,565,1433620,8713.5,58807500,1154660,0.00607798,0.805415,0.805414,0.539129
223953154,71250314,15672,209814,352.51,9282930,46798.5,0.00168011,0.223048,0.223048,1.24329
223953676,71250314,15864,754054,1241.49,19712900,171440,0.00164642,0.227357,0.226181,1.31112
223957105,71250314,17590,272859,378.694,7346250,48266.7,0.00138787,0.176892,0.172883,1.24376
223955057,71250314,16361,1713480,1886.85,65094700,237932,0.00110118,0.138859,0.138859,0.881609
223950931,71250314,564,2657640,1708.78,117028000,219981,0.000642966,0.0827731,0.0827731,0.704442
223954010,71250314,15962,209814,2413.56,10559800,346274,0.0115033,1.65039,1.65039,0.849379
223957214,71250314,111220764,34969,323.405,1623860,45393.9,0.00924835,1.29812,0,0
223956082,71250314,16876,7833060,48630.8,326044000,6305780,0.00620841,0.805021,0.805021,0.871837
223953554,71250314,15797,2740010,2225.78,110790000,296934,0.000812327,0.10837,0.107733,1.22279
223949932,71250314,281,1693970,1718.22,31472100,222322,0.00101432,0.131244,0.125112,1.64304
223950462,71250314,450,2587710,3351.18,96099000,468308,0.00129504,0.180974,0.180974,0.797648
223951347,71250314,685,3217150,9351,136225000,1244640,0.00290661,0.386876,0.386876,1.03904
223952885,71250314,15590,1678490,671.333,66266400,86323.6,0.000399962,0.0514292,0.0514288,0.781076
223953580,71250314,15814,1084040,989.651,48436400,125690,0.000912932,0.115947,0.115947,0.6575
223955900,71250314,16751,4266220,15713.8,189290000,2037000,0.0036833,0.477473,0.477473,0.858604
223952350,71250314,1014,2447830,4448.06,102157000,569405,0.00181714,0.232616,0.232616,0.687497
223951240,71250314,639,2422620,2335.36,72964700,306137,0.000963982,0.126366,0.126245,1.1554
223949758,71250314,250,3496900,7498.05,148653000,1075800,0.0021442,0.307644,0.307644,1.64089
223951949,71250314,854,6923860,13296.5,325047000,1884200,0.00192039,0.272132,0.272132,0.862259
223954847,71250314,16283,34969,12.8309,1020210,1688.18,0.000366923,0.0482765,0,0
223956520,71250314,17175,559504,3978.14,23720800,522792,0.00711012,0.934384,0.934384,0.806735
223953746,71250314,15905,8400070,62276.1,349554000,8482260,0.00741376,1.00978,0.986039,0.993246
223950983,71250314,582,1188950,13922.4,53090600,2220020,0.0117098,1.86722,1.86722,0.609986
223956838,71250314,17388,454283,1484.19,14521400,190585,0.00326711,0.419529,0.419484,0.710585
223957280,71250314,111220880,104907,2300.54,4682450,304564,0.0219294,2.90318,2.90318,0.384983
223953094,71250314,15619,734180,865.981,24792300,114942,0.00117952,0.156558,0.156556,1.818
223950187,71250314,362,5105470,25806.2,239730000,3420500,0.00505462,0.669967,0.669967,0.791464
223956138,71250314,16916,34969,709.663,2322860,103593,0.0202941,2.96241,0,0
223954788,71250314,16256,314721,322.127,13080800,40349.8,0.00102353,0.128208,0.128208,0.56647
223956307,71250314,17056,1958260,9294.94,82843400,1226120,0.00474652,0.626127,0.626127,0.503934
223950274,71250314,382,39340100,244554,1595240000,34813500,0.00621641,0.884935,0.884935,0.772968
223956011,71250314,16826,314721,994.493,13014800,135201,0.00315992,0.429591,0.429591,0.401068
223953164,71250314,15677,454597,525.811,19225400,69162.9,0.00115665,0.152141,0.152141,0.781729
223953718,71250314,15884,104907,16.9842,3970660,2217.3,0.000161898,0.0211359,0.0211359,0.21829
223954732,71250314,16228,1293850,820.112,45535000,106127,0.000633853,0.0820237,0.0820237,1.35873
223954401,71250314,16096,69938,446.905,3780250,58200.9,0.00639002,0.832178,0.832178,0.333756
223951015,71250314,598,629442,2390.39,27556500,330544,0.00379763,0.525138,0.525138,0.962987
223953311,71250314,15720,34969,54.412,829572,8109.53,0.00155601,0.231906,0,0
223955352,71250314,16499,489566,300.546,17153100,36829.1,0.000613903,0.0752282,0.0752282,0.816403
223950936,71250314,566,4230750,8832.57,149653000,1087410,0.0020877,0.257025,0.25701,0.83425
223955216,71250314,16463,629442,376.229,26211100,51504.1,0.000597718,0.0818251,0.0818251,1.30901
223956298,71250314,17048,34969,496.582,1668620,65390.1,0.0142006,1.86994,0,0
223957176,71250314,111220692,839256,8393.47,39655800,1137250,0.0100011,1.35507,1.35507,0.684182
223952831,71250314,182305693,1538620,1242.21,57903900,166628,0.000807353,0.108297,0.108297,1.13764
223951214,71250314,632,7028770,34720.4,338027000,4985240,0.00493976,0.709262,0.709262,0.86554
223952193,71250314,950,1328820,2617.26,62049700,331131,0.00196961,0.249191,0.249191,0.825051
223952432,71250314,1054,1748450,3944.44,77617400,554091,0.00225596,0.316904,0.316904,1.18579
223952895,71250314,15595,664411,121.766,25261600,15210,0.000183269,0.0228925,0.0228925,0.833837
223957116,71250314,17596,1113600,872.628,25589600,115962,0.000783611,0.104133,0.0987432,1.4965
223955907,71250314,16755,34969,196.619,1749220,25984.6,0.00562266,0.743075,0,0
223957262,71250314,111220850,769317,1527.81,28955200,192728,0.00198593,0.250518,0.250518,0.760689
223953574,71250314,15812,3426960,5670.16,161501000,773067,0.00165457,0.225584,0.225584,1.17431
223955465,71250314,16565,699380,740.62,31247800,103230,0.00105897,0.147602,0.147602,0.796017
223956905,71250314,17474,450719,2872.67,16152500,390798,0.00637351,0.867054,0.865791,0.721236
223957129,71250314,17620,668961,199.794,12675700,27141.5,0.000298663,0.0405726,0.0404331,1.43567
223949532,71250314,202,5420200,65273.2,290770000,8909630,0.0120426,1.64378,1.64378,0.669449
223954881,71250314,16301,174845,189.462,5640280,25354.4,0.0010836,0.145011,0.145011,0.850011
223955752,71250314,16680,13777800,82895.6,619161000,11141600,0.00601661,0.808668,0.808668,0.707832
223955700,71250314,16647,69938,33.51,2446720,4207.44,0.000479139,0.0601595,0.0601595,0.285925
223951028,71250314,602,139876,92.1883,6040630,12089.5,0.000659072,0.0864299,0.0864299,0.461416
223957260,71250314,111220848,349690,4232.43,17807500,575054,0.0121034,1.64447,1.64447,0.635852
223956711,71250314,17326,451771,4889,17280300,671234,0.0108219,1.48579,1.48504,0.758249
223954772,71250314,16250,1643540,1807.41,65577500,233942,0.0010997,0.14234,0.14234,0.825497
223952682,71250314,1141,1049060,2534.11,36294800,308323,0.0024156,0.293904,0.293904,0.775687
223956879,71250314,17443,1465260,5201.42,50369900,661153,0.00354983,0.451219,0.45084,0.959016
223953713,71250314,15882,244783,738.248,9347110,111697,0.00301593,0.45631,0.45631,1.8357
223956447,71250314,17121,489566,2089.03,20241100,273296,0.0042671,0.558242,0.558242,0.935912
223950394,71250314,425,2238020,9959.12,92808000,1301110,0.00444998,0.581368,0.581368,0.709775
223957266,71250314,111220856,874223,7038.22,36437200,909749,0.00805083,1.04064,1.04064,0.779262
223956891,71250314,17456,454596,1415.21,16854400,177122,0.00311312,0.389624,0.389624,0.671302
223956524,71250314,17179,104907,522.212,4762350,68879.8,0.00497785,0.656579,0.656579,0.315901
223951909,71250314,838,1468700,4594.5,74271600,595892,0.00312828,0.405728,0.405728,1.08313
223952058,71250314,918,38010900,325239,1587540000,41913000,0.00855647,1.10266,1.10267,0.904707
223955120,71250314,16396,27555600,156415,1278240000,20827100,0.00567635,0.755822,0.755822,1.11778
223952771,71250314,10705,279752,3201.58,16251200,465123,0.0114444,1.66263,1.66263,0.10111
223953697,71250314,15874,559504,721.509,23299600,98578,0.00128955,0.176188,0.176188,1.0607
223956009,71250314,16825,209814,1179.44,9334690,152307,0.00562138,0.725914,0.725914,0.302745
223951334,71250314,679,2832490,9023.44,116260000,1155890,0.00318569,0.408082,0.408082,0.80467
223954508,71250314,16138,839256,3948.4,33243900,546228,0.00470465,0.650848,0.650848,0.538289
223954792,71250314,16258,384659,595.087,14758200,82287.9,0.00154705,0.213924,0.213924,0.826561
223956295,71250314,17045,594473,6005.36,27346800,792078,0.010102,1.3324,1.3324,0.699581
223950103,71250314,323,102494000,327067,4302920000,42956100,0.00319108,0.419108,0.419108,1.21274
223955730,71250314,16665,734349,3667.79,35872100,473224,0.00499461,0.644413,0.644413,0.506179
223955811,71250314,16709,804287,2684.41,37950700,346199,0.00333762,0.430443,0.430443,0.737078
223955846,71250314,16725,6014670,22327.6,220732000,2843860,0.00371218,0.47282,0.47282,1.14905
223956882,71250314,17446,418825,3019.16,15220000,381233,0.00720863,0.910243,0.909753,0.545042
223950755,71250314,495,6259450,58162.5,288402000,8154110,0.00929194,1.30269,1.30269,0.587936
223953176,71250314,15681,488194,1437.61,14075800,207721,0.00294474,0.425489,0.426617,0.999471
223955925,71250314,16762,944163,3289.46,43983500,438691,0.003484,0.464635,0.464635,0.409681
223952430,71250314,1052,2377890,13174.1,105662000,1712860,0.00554024,0.720326,0.720326,0.589837
223956219,71250314,16937,34969,439.665,1678760,58631.7,0.012573,1.67668,0,0
223949299,71250314,112,209814,593.005,8894140,79599.6,0.00282633,0.379382,0.379382,0.633591
223956027,71250314,16844,1713480,12294.3,87841500,1658420,0.00717502,0.967863,0.967863,0.440035
223953493,71250314,15771,2552740,2988.51,112530000,425323,0.00117071,0.166615,0.166615,2.11952
223954648,71250314,16194,734349,6574.65,39506100,872007,0.00895303,1.18746,1.18746,0.871905
223954697,71250314,16203,244783,1090.21,11024600,174668,0.00445378,0.713564,0.713564,0.916491
223954578,71250314,16162,489566,3267.08,19177300,519201,0.00667342,1.06053,1.06053,0.751897
223950758,71250314,496,489566,4706.5,19029100,778769,0.00961362,1.59073,1.59073,0.800579
223950455,71250314,446,594473,3566.41,23907800,514944,0.00599929,0.86622,0.86622,0.402882
223952694,71250314,10674,13428100,141945,703566000,21090900,0.0105708,1.57066,1.57066,0.424343
223956889,71250314,17454,34969,475.812,1591010,62741.9,0.0136067,1.79421,0,0
223956903,71250314,17472,589295,3357.56,20536500,458449,0.00569759,0.777962,0.776518,0.758065
223954874,71250314,16297,594473,1380.29,21461300,190559,0.00232187,0.320551,0.320551,0.855552
223955763,71250314,16687,3112240,24406.2,145973000,3326140,0.007842,1.06873,1.06873,0.577247
223955420,71250314,16542,174845,212.619,6685580,27649.8,0.00121604,0.158139,0.158139,0.432546
223956738,71250314,17346,1119010,3894.75,41749900,494612,0.00348054,0.44201,0.442009,0.719409
223953743,71250314,15904,54796800,161650,2031260000,22102100,0.00294999,0.403347,0.400227,1.46961
223954070,71250314,16001,237894000,774417,9925700000,105531000,0.0032553,0.443604,0.442698,1.48196
223956577,71250314,17229,1538640,12917.9,72727200,1745950,0.0083957,1.13474,1.13474,0.950944
223952617,71250314,1102,2832490,2512.63,117359000,325087,0.000887075,0.114771,0.114771,0.748321
223956716,71250314,17330,977962,3022.61,35439200,386170,0.00309072,0.394873,0.395266,0.636623
223949097,71250314,71,139876,405.459,7107210,53952.3,0.00289871,0.385715,0.385715,0.424592
223954765,71250314,16245,454597,398.389,15599700,50453.7,0.000876357,0.110986,0.110986,0.984974
223949263,71250314,97,2692410,10150.4,106575000,1331190,0.00377002,0.494424,0.494415,1.16465
223956609,71250314,17257,1468700,3056.73,55625200,389219,0.00208125,0.26501,0.26501,0.712381
223950152,71250314,350,139876,1048.78,6278280,140557,0.00749791,1.00487,1.00487,0.27488
223952640,71250314,1113,384659,2405.44,18639700,316568,0.00625345,0.822985,0.822985,0.404407
223956522,71250314,17176,664411,1885.16,26244900,245923,0.00283735,0.370137,0.370137,1.23579
223950215,71250314,367,2377890,1327.32,97311100,168203,0.000558191,0.0707361,0.0707361,0.726289
223955170,71250314,16432,2168080,4682.69,95181100,600211,0.00215983,0.27684,0.27684,0.801535
223956535,71250314,17190,34969,215.933,1631370,28373.5,0.00617499,0.811391,0,0
223954833,71250314,16278,34969,15.2404,1294190,1925.8,0.000435825,0.0550716,0,0
223951789,71250314,786,874225,3457.23,40524500,453117,0.00395462,0.518307,0.518307,0.691242
223952691,71250314,10672,9581510,121783,578830000,18130400,0.0127102,1.89223,1.89223,0.329076
223951190,71250314,623,228371000,285635,9502660000,39609200,0.00125075,0.173442,0.172925,1.77322
223954078,71250314,16011,4334430,10631.2,183397000,1593560,0.00245273,0.367652,0.367602,1.62526
223954918,71250314,16329,6853920,9033.09,289425000,1161500,0.00131794,0.169465,0.169465,0.898923
223953923,71250314,15930,16764200,27015.5,592891000,3518550,0.0016115,0.209885,0.208963,1.23011
223952839,71250314,182305705,3636780,12110.2,167635000,1723630,0.00332993,0.473943,0.473943,1.82373
223954084,71250314,16014,9931200,11862.3,407965000,1573420,0.00119445,0.158432,0.158432,1.63281
223956514,71250314,17170,874225,5721.01,36651300,751622,0.0065441,0.859758,0.859758,0.89185
223950856,71250314,531,384659,877.339,13897700,115171,0.00228082,0.299411,0.299411,0.539043
223953754,71250314,15909,3197830,29076.9,143292000,3984290,0.00909271,1.24594,1.23058,0.896151
223955582,71250314,16626,5525100,8370.81,206331000,1070830,0.00151505,0.193812,0.193812,0.931666
223954027,71250314,15974,5769880,21054.1,226753000,2893080,0.00364896,0.501411,0.501411,1.27595
223957082,71250314,17573,225427,868.438,6401400,111980,0.00385241,0.496745,0.460024,1.48497
223952804,71250314,10726,419628,4140.54,23285000,589831,0.00986716,1.4056,1.4056,0.26985
223953191,71250314,15686,3449520,10938.1,112742000,1487150,0.00317091,0.431119,0.416967,1.32453
223950172,71250314,359,4441060,1502.32,177136000,189863,0.000338279,0.0427518,0.0427518,1.28605
223952060,71250314,919,1783420,2991.27,80472300,388941,0.00167727,0.218087,0.218087,0.947841
223954893,71250314,16314,1084040,4439.62,47596600,593097,0.00409544,0.547118,0.547118,0.807339
223955118,71250314,16395,34164700,199478,1561410000,26774700,0.00583872,0.783695,0.783695,1.17554
223956771,71250314,17371,174845,1823.52,9421380,242108,0.0104293,1.3847,1.3847,0.431959
223955446,71250314,16554,69938,91.6893,2413790,12388.7,0.00131101,0.177138,0.177138,0.197549
223951439,71250314,721,3811580,14341.8,157179000,1907910,0.00376268,0.500557,0.50056,0.620124
223955941,71250314,16768,384659,965.088,18135200,127777,0.00250894,0.332182,0.332182,0.24889
223956064,71250314,16867,2342920,13181.9,109529000,1746350,0.00562626,0.745372,0.745372,0.644027
223956305,71250314,17054,1958260,9294.94,82843400,1226120,0.00474652,0.626127,0.626127,0.503934
223949332,71250314,128,26751300,52740.8,1005740000,6758770,0.00197152,0.252652,0.252652,1.53223
223953587,71250314,15817,1044430,1513.09,38225000,204689,0.00144873,0.195982,0.195306,1.21357
223955065,71250314,16366,1608570,973.07,54628500,127766,0.000604927,0.0794281,0.0794281,0.976012
223954520,71250314,16141,10840400,86109.3,475895000,12146400,0.00794338,1.12048,1.12048,0.697762
223954775,71250314,16251,104907,67.1031,4261820,8269.34,0.000639643,0.0788254,0.0788254,0.684532
223956853,71250314,17407,2306460,7730.36,84323600,1003460,0.00335161,0.435065,0.43507,0.866017
223954371,71250314,16089,34969,494.473,1997470,65140.4,0.0141403,1.8628,0,0
223953589,71250314,15818,86205500,118643,3639850000,16582100,0.00137628,0.192355,0.191641,1.83367
223957033,71250314,17532,909048,2153.74,32614800,273118,0.00236923,0.300444,0.300413,0.596483
223954068,71250314,15999,1049060,2201.09,33562400,276189,0.00209815,0.263272,0.263273,0.917217
223955212,71250314,16461,1119010,666.048,45658200,91362.2,0.000595213,0.0816457,0.0816457,1.3138
223956690,71250314,17310,1119010,4374.42,47056300,573545,0.00390919,0.512548,0.512548,1.04442
223950075,71250314,307,4226960,19217.6,154667000,2596780,0.00454644,0.614337,0.61472,0.919049
223956664,71250314,17293,69938,139.348,2324600,17815.3,0.00199244,0.25473,0.25473,1.23821
223957170,71250314,111220670,699380,6074.09,31608600,800412,0.00868496,1.14446,1.14446,0.635919
223955462,71250314,16564,769318,1040.28,34105100,145550,0.00135222,0.189194,0.189194,0.92479
223954901,71250314,16320,1084040,4439.62,47596600,593097,0.00409544,0.547118,0.547118,0.807339
223956336,71250314,17081,2307950,5567.69,94819900,716644,0.00241239,0.31051,0.31051,0.868293
223952676,71250314,1139,419628,451.427,16786300,57154.7,0.00107578,0.136203,0.136203,0.734922
223952032,71250314,903,1398760,11772.5,67215400,1540660,0.00841637,1.10145,1.10145,0.497594
223954289,71250314,16055,1223920,5377.81,53067800,770969,0.00439394,0.629921,0.629921,0.592341
223953377,71250314,15753,2342920,2479.3,99240900,332746,0.00105821,0.142022,0.142022,1.28959
223953609,71250314,15830,4091370,3390.84,154913000,447044,0.000828779,0.109265,0.109265,1.2183
223956278,71250314,17022,34969,21.4575,1128980,2639.9,0.000613616,0.0754926,0,0
223951564,71250314,755,2377880,6878.59,108871000,887560,0.00289275,0.373257,0.373256,1.02117
223952305,71250314,985,51053700,119332,2209900000,16694300,0.00233739,0.326995,0.327144,1.24656
223954387,71250314,16092,34969,166.005,1599560,20905.3,0.00474721,0.597824,0,0
223951251,71250314,645,79388600,557886,4388440000,81221700,0.00702727,1.02309,1.02289,0.576687
223952071,71250314,927,209814,265.375,8362930,34012.4,0.00126481,0.162107,0.162107,0.760137
223952850,71250314,15566,706010000,2218750,28885400000,305838000,0.00314266,0.433193,0.432259,1.47382
223949916,71250314,274,2342660,8627.97,105356000,1127960,0.00368298,0.481485,0.481471,0.760624
223953721,71250314,15893,2762550,2536.49,98919600,332957,0.000918171,0.120525,0.120525,0.801676
223951312,71250314,672,110992000,150054,4992640000,21119500,0.00135194,0.19028,0.19028,1.94793
223955344,71250314,16495,2272980,1960.08,81810900,251046,0.000862336,0.110448,0.110448,1.28052
223949006,71250314,26,10176000,50513.4,490136000,6685790,0.00496399,0.657017,0.657017,1.08375
223950081,71250314,310,1363790,1966.9,58946900,265049,0.00144223,0.194347,0.194347,0.952934
223953649,71250314,15854,8322620,24585.9,387792000,3727620,0.0029541,0.44789,0.44789,1.1478
223952003,71250314,888,1573600,10752.2,66448500,1384620,0.00683282,0.879904,0.879904,0.78507
223955394,71250314,16533,104907,404.577,4185850,55929.5,0.00385653,0.533134,0.533134,0.45383
223955535,71250314,16597,174845,402.836,8342020,53021.4,0.00230396,0.303248,0.303248,0.467116
223956289,71250314,17038,2517770,14496.6,114257000,1911910,0.0057577,0.759367,0.759367,0.816621
223951026,71250314,601,1363790,3233.79,59650700,413523,0.00237117,0.303216,0.303216,0.634086
223951210,71250314,631,10917800,16196.5,350217000,2292520,0.0014835,0.209981,0.209815,1.43702
223952846,71250314,15564,1022560000,4055930,43251500000,559870000,0.00396647,0.54752,0.546449,1.21978
223954592,71250314,16171,4266220,11456.1,173551000,1514270,0.00268531,0.354944,0.354944,0.89432
223951319,71250314,675,419628,1269.07,17907500,166523,0.00302428,0.396835,0.396835,1.27223
223952017,71250314,894,3620280,10231.9,120955000,1320260,0.00282628,0.364685,0.357139,0.941174
223955205,71250314,16457,279752,2301.88,12056300,313311,0.00822829,1.11996,1.11996,1.28313
223951501,71250314,741,839256,9062,36221800,1221540,0.0107977,1.45551,1.45551,0.677468
