id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223819350,71234619,17278,27159.2,368.213,1595500,51976.8,0.0135576,1.91378,0,0
223820812,71234619,17482,255776,1794.17,11113200,258152,0.00701462,1.00929,0.980632,0.495004
223814583,71234619,15857,35753000,84200.1,2030920000,11759500,0.00235505,0.328908,0.320025,1.03113
223815236,71234619,16117,13771500,37956.7,745355000,5573970,0.00275619,0.404748,0.414635,0.658208
223814809,71234619,15930,14161000,113284,764237000,16115600,0.0079997,1.13803,1.09826,0.844214
223813908,71234619,15691,278743,72.3945,2981240,11261.6,0.000259718,0.0404013,0.0403897,1.49872
223815725,71234619,16271,152501,159.542,6478110,22115,0.00104617,0.145015,0.1396,0.267931
223821751,71234619,17581,1689950,6003.89,55347700,821677,0.0035527,0.486214,0.491442,0.800743
223811185,71234619,588,3597260,12131.1,229678000,1723370,0.00337233,0.479078,0.481082,0.35976
223815524,71234619,16198,241340,165.093,13753900,23161.8,0.000684069,0.095972,0.0965109,0.575764
223816220,71234619,16409,14454100,43690.2,826033000,6043690,0.00302269,0.418131,0.412746,0.544204
223816087,71234619,16341,1014100,3426.41,55909800,492893,0.00337877,0.486039,0.486039,0.371531
223820729,71234619,17471,413980,2451.78,19168900,350835,0.00592247,0.847468,0.850512,0.359521
223816883,71234619,16649,41161500,100230,2160330000,14155700,0.00243503,0.343908,0.326977,0.731487
223821288,71234619,17510,143699,414.25,2746740,60569.3,0.00288277,0.421502,0.418801,0.382303
223813192,71234619,10684,1882020,9371.64,110347000,1429970,0.00497956,0.759802,0.703499,0.731662
223815279,71234619,16135,2060620,4317.41,101831000,636847,0.0020952,0.309056,0.311693,0.404768
223813943,71234619,15697,443862,658.849,18512400,93066.5,0.00148436,0.209675,0.210137,0.47144
223816657,71234619,16586,96388.8,177.105,5291380,24763.4,0.0018374,0.256912,0.266396,0.340807
223812026,71234619,993,17687000,75108.6,924811000,10513400,0.00424655,0.594417,0.535537,0.871029
223817422,71234619,16803,54828.2,64.0786,2294490,8891.77,0.00116872,0.162175,0.158362,0.256045
223815671,71234619,16254,463948,934.232,26147700,123583,0.00201366,0.266372,0.282474,0.535294
223818430,71234619,17112,299468,1921.38,15138700,264489,0.00641599,0.883198,0.857273,0.219847
223814269,71234619,15776,4389920,7137.56,253774000,1006800,0.0016259,0.229343,0.233591,0.691875
223816507,71234619,16535,1271220,1805.34,68144300,246648,0.00142016,0.194025,0.198788,0.623878
223811056,71234619,513,74762.5,85.3131,3775290,11694.4,0.00114112,0.15642,0.155239,0.326917
223815834,71234619,16319,827462,2804.45,50562400,392294,0.00338922,0.474093,0.503169,0.610208
223818975,71234619,17175,452920,2789.37,23218300,383509,0.00615864,0.846749,0.812892,0.261123
223817284,71234619,16750,34969,41.5007,1840040,5793.48,0.00118678,0.165675,0,0
223817577,71234619,16851,444770,1757.16,22790400,251045,0.00395072,0.564437,0.558615,0.482511
223812441,71234619,1100,2630210,3972.17,141062000,548758,0.00151021,0.208637,0.209827,0.642792
223818989,71234619,17180,452377,2659.44,22768500,369267,0.00587881,0.816283,0.758377,0.469852
223814273,71234619,15777,1943790,4194.14,112000000,593873,0.00215771,0.305523,0.303436,0.628738
223816606,71234619,16568,104907,317.858,5027270,43847,0.0030299,0.417961,0.417961,0.36955
223816603,71234619,16567,104907,317.858,5027270,43847,0.0030299,0.417961,0.417961,0.36955
223810604,71234619,199,1253530,1188.34,64066200,162305,0.000947997,0.129479,0.124659,0.491427
223818630,71234619,17115,742927,5284.87,37900900,737113,0.00711359,0.992175,0.953777,0.349419
223813479,71234619,15567,507243000,2227770,26998900000,317755000,0.00439193,0.626436,0.597925,1.25198
223816455,71234619,16509,15325300,39463.9,802928000,5527370,0.00257507,0.360669,0.358485,0.700136
223818939,71234619,17159,489566,6706.82,22210100,1077500,0.0136995,2.20094,2.20094,0.650543
223816545,71234619,16546,104907,275.868,5102490,38401,0.00262964,0.366048,0.366048,0.271036
223820089,71234619,17397,175931,2811.28,8678900,409347,0.0159794,2.32674,2.28363,0.392881
223816133,71234619,16364,2333070,8820.31,109266000,1224160,0.00378055,0.524698,0.493458,0.600967
223813737,71234619,15663,301235,377.017,12661000,51578.3,0.00125157,0.171223,0.159301,0.650119
223822385,71234619,111220798,1036990,6918.31,50373000,964115,0.00667154,0.929726,0.925628,0.654829
223811443,71234619,700,330405,842.899,19265500,116775,0.00255111,0.35343,0.345221,0.304837
223815138,71234619,16080,475289,2045.09,25365700,292888,0.00430282,0.616231,0.585977,0.496742
223816799,71234619,16606,262729,466.807,14497100,65877.5,0.00177676,0.250743,0.254336,0.300771
223811213,71234619,612,2071450,10449.4,95007900,1436460,0.00504449,0.693459,0.684061,0.50365
223814160,71234619,15738,487108000,2191110,25994400000,312616000,0.0044982,0.64178,0.612709,1.23644
223817493,71234619,16828,39303400,88671.1,2411330000,13611700,0.00225607,0.346325,0.332385,1.10602
223822258,71234619,111220750,244783,4481.95,8573400,732110,0.0183099,2.99085,2.99085,0.490677
223814616,71234619,15868,2098140,7655.34,122458000,1081320,0.00364863,0.515371,0.515371,0.476122
223816491,71234619,16530,2217680,3244.38,117786000,448774,0.00146296,0.202362,0.203444,0.51052
223814611,71234619,15865,1570750,3852.23,80941200,526026,0.00245248,0.334888,0.309796,0.585577
223814788,71234619,15916,5582560,32526.4,230159000,4894560,0.00582643,0.876758,0.893602,0.918451
223814792,71234619,15919,5989300,10823.9,301865000,1493930,0.0018072,0.249434,0.234112,0.956488
223815359,71234619,16163,8328180,29860.6,412370000,4252460,0.00358549,0.510611,0.504975,0.861492
223822427,71234619,111220842,132468,1609.16,9083490,233101,0.0121475,1.75967,1.73517,0.19998
223822476,71234619,112892275,126026,818.765,5556190,119176,0.00649682,0.945647,0.952635,0.365671
223810567,71234619,178,909194,3307.28,52533100,482393,0.0036376,0.530572,0.530572,0.271992
223810980,71234619,458,2908300,8984.36,142600000,1250370,0.00308922,0.429932,0.410634,0.762407
223816241,71234619,16418,482339,1067.98,28108700,149188,0.00221416,0.3093,0.31215,0.609468
223821704,71234619,17559,144705,913.14,5875060,124414,0.00631036,0.85978,0.862687,0.987843
223811726,71234619,929,139876,735.246,8411970,105073,0.00525641,0.751185,0.751185,0.524511
223813867,71234619,15679,634195,1037.46,26992800,143065,0.00163586,0.225586,0.222094,0.627591
223815531,71234619,16203,241340,165.093,13753900,23161.8,0.000684069,0.095972,0.0965109,0.575764
223817592,71234619,16856,1676490,2914.13,73710000,404833,0.00173823,0.241476,0.218954,0.84423
223818873,71234619,17139,337953,2821.9,17299900,396858,0.00834997,1.1743,1.18513,0.382581
223815641,71234619,16245,383705,583.558,16915500,79186,0.00152085,0.206372,0.194081,0.56991
223820957,71234619,17498,101001,1453.78,5915960,203178,0.0143938,2.01165,2.01583,0.132871
223817192,71234619,16706,1695830,1954.84,79362100,272982,0.00115274,0.160973,0.16029,0.431857
223816215,71234619,16407,410870,692.188,24239900,95671.5,0.00168469,0.232851,0.236419,0.5027
223811558,71234619,827,633711,1700.64,36168400,238111,0.00268362,0.37574,0.37997,0.60091
223819564,71234619,17335,276782,5585.2,15738400,793712,0.0201791,2.86764,2.84816,0.217984
223811300,71234619,651,1178250,9749.92,68568000,1375850,0.0082749,1.16771,1.17114,0.79322
223813147,71234619,10680,3487510,6978.93,188787000,1039090,0.00200112,0.297947,0.298058,0.51746
223815745,71234619,16279,34747.7,40.253,1882540,5434.55,0.00115843,0.1564,0,0
223820167,71234619,17407,2182490,24431,109970000,3425270,0.0111941,1.56943,1.63347,0.616985
223811433,71234619,685,1111440,3459.58,64174800,480259,0.00311271,0.432106,0.430851,0.456737
223822332,71234619,111220784,242723,2919.99,16583300,427761,0.0120301,1.76234,1.76014,0.677558
223810505,71234619,123,413314,3237.94,21264000,456661,0.0078341,1.10488,1.09694,0.403005
223811415,71234619,668,712415,1494.5,40107700,197094,0.00209779,0.276656,0.293003,0.650177
223814540,71234619,15845,3445000,11427.1,171589000,1559620,0.00331701,0.45272,0.427079,0.561795
223811603,71234619,874,174845,789.511,7223670,109995,0.00451549,0.629102,0.629102,0.512004
223810978,71234619,455,46442.2,210.142,2910880,28125.3,0.00452481,0.605597,0.591728,0.194304
223817265,71234619,16739,134916,314.392,7174740,44019,0.00233029,0.326271,0.329804,0.519607
223810852,71234619,325,209316,374.414,10737200,51304.4,0.00178875,0.245105,0.244945,0.286218
223810953,71234619,438,207326,454.435,10787900,65365.3,0.00219188,0.315277,0.314571,0.319302
223818174,71234619,17050,48608.3,280.342,2875380,41233.6,0.00576736,0.848283,0.844957,0.430377
223821674,71234619,17552,227447,2386.05,12167900,326607,0.0104906,1.43597,1.49696,0.479041
223810733,71234619,243,34969,57.2856,1708020,7924.52,0.00163818,0.226616,0,0
223810946,71234619,433,1097800,4108.96,61327400,569092,0.0037429,0.518393,0.507714,0.50738
223814943,71234619,15977,327206,582.945,15639200,79560.4,0.00178159,0.243151,0.213409,0.961579
223821760,71234619,17584,207674,898.347,8624440,123101,0.00432576,0.592761,0.599053,0.826567
223819463,71234619,17304,1999570,14398.4,98375700,1992230,0.00720076,0.996331,0.948399,0.633029
223819584,71234619,17341,100576,1041.79,5955180,151654,0.0103582,1.50784,1.52464,0.544951
223810595,71234619,194,6138080,9927.75,306298000,1348940,0.0016174,0.219765,0.221851,0.709068
223818118,71234619,17031,1625080,8618.3,83302600,1232240,0.00530331,0.758267,0.741663,0.515343
223814846,71234619,15944,804287,7021.31,50342100,988537,0.00872986,1.22908,1.22908,0.221197
223818018,71234619,16998,297740,492.045,18162200,69644.2,0.0016526,0.23391,0.234242,0.196325
223819399,71234619,17289,34870.9,24.0319,823515,3450.85,0.000689167,0.0989605,0,0
223815151,71234619,16085,467002,822.224,24175600,113178,0.00176064,0.24235,0.237835,0.400329
223819148,71234619,17235,1385650,8808.61,66638500,1222890,0.00635703,0.882537,0.851785,0.656199
223814086,71234619,15718,62549.1,350.771,3093860,49302.5,0.00560792,0.78822,0.802221,0.337596
223810550,71234619,162,191406,278.586,10614100,38758.3,0.00145548,0.202493,0.204621,0.220119
223811294,71234619,647,4335930,28776.7,183771000,4087230,0.00663681,0.942642,0.94261,0.748559
223814147,71234619,15731,373744,5588.17,19420600,787883,0.0149519,2.10808,2.17665,0.465839
223816214,71234619,16406,752517,1333.85,45079700,183706,0.00177251,0.244122,0.247976,0.557158
223810182,71234619,7,2581090,18436.1,127201000,2552330,0.00714278,0.988858,0.989302,0.362174
223817387,71234619,16790,969442,2176.43,46466900,301992,0.00224504,0.311512,0.304167,0.773076
223811463,71234619,721,1923260,3934.71,103851000,543305,0.00204585,0.282492,0.282504,0.510434
223810601,71234619,197,138497,231.028,7062830,32570.2,0.00166811,0.235169,0.235577,0.365476
223820020,71234619,17392,457060,8812.94,24791100,1261920,0.0192818,2.76096,2.76247,0.248004
223819142,71234619,17234,240043,2431.25,16371300,357154,0.0101284,1.48787,1.48714,0.618299
223813248,71234619,10695,699380,1892.83,37960900,266288,0.00270644,0.380748,0.380748,0.263363
223818048,71234619,17008,808761,2033.36,46533200,282755,0.00251417,0.349615,0.353452,0.400248
223822486,71234619,112892325,34969,67.3979,1966520,9342.27,0.00192736,0.267159,0,0
223816208,71234619,16403,242292,527.041,16187200,73792.4,0.00217523,0.30456,0.304861,0.148063
223816587,71234619,16563,136863,205.743,7735230,28786,0.00150328,0.210328,0.210493,0.078905
223811309,71234619,656,4100760,17542.3,194181000,2514430,0.00427782,0.613162,0.562864,0.901358
223819664,71234619,17361,985765,9069.83,57340200,1336530,0.00920081,1.35583,1.29236,0.633265
223815495,71234619,16186,4194190,10046.4,217066000,1424380,0.00239532,0.339608,0.339663,0.399527
223815067,71234619,16026,13298800,73412.4,811099000,10205400,0.00552021,0.76739,0.742914,0.862055
223818955,71234619,17166,864499,5475.54,45569900,798324,0.00633377,0.923453,0.896882,0.569852
223812522,71234619,1128,1800060,11389.7,108715000,1570960,0.00632741,0.872726,0.870276,0.283474
223819029,71234619,17202,34685.2,154.555,1963410,21775.3,0.00445593,0.6278,0,0
223817233,71234619,16721,1042570,1911.17,53187400,267640,0.00183313,0.256711,0.261212,0.796638
223819637,71234619,17356,104907,1339.03,4280570,204739,0.012764,1.95163,1.95163,0.169301
223818127,71234619,17034,1590110,8327.83,81505500,1190840,0.00523727,0.748907,0.733159,0.519455
223815021,71234619,16007,49428200,343439,2647290000,48188700,0.00694823,0.974923,0.890002,0.902719
223815141,71234619,16081,501986,2242.78,29330200,317414,0.00446781,0.632317,0.592369,0.522744
223817777,71234619,16930,864850,4447.31,43312800,630316,0.00514229,0.728816,0.705242,0.636259
223816157,71234619,16379,138849,420.343,7659770,60604.4,0.00302735,0.436478,0.436478,0.28667
223818870,71234619,17136,34684.4,138.834,1958510,19444,0.00400277,0.560599,0,0
223822246,71234619,111220734,452377,2659.44,22768500,369267,0.00587881,0.816283,0.758377,0.469852
223810200,71234619,8,865887000,3564710,46196700000,509755000,0.00411683,0.588709,0.571419,1.16827
223814470,71234619,15819,9459590,18793,454748000,2554590,0.00198666,0.270052,0.258373,0.531046
223810416,71234619,31,15561100,49085.3,982700000,7013080,0.00315436,0.450681,0.445868,0.464661
223816168,71234619,16386,1730560,10161.8,104086000,1460590,0.00587198,0.843998,0.858717,0.418473
223820182,71234619,17410,1273610,16545.9,65861300,2319880,0.0129913,1.8215,1.88418,0.533193
223821920,71234619,17620,487079,776.308,11712400,103551,0.0015938,0.212596,0.212438,0.591023
223815702,71234619,16264,885584,2203.87,49556800,298495,0.00248861,0.33706,0.356013,0.509944
223811563,71234619,835,6737750,15113.7,331294000,2039020,0.00224314,0.302626,0.286547,0.635318
223819913,71234619,17383,931098,4902.51,34788900,695413,0.0052653,0.746875,0.825477,1.10303
223811043,71234619,504,3227190,9740.93,176718000,1460700,0.00301839,0.452624,0.453975,0.512651
223811112,71234619,532,648727,723.538,16716500,101425,0.00111532,0.156345,0.150494,0.791315
223814252,71234619,15769,483191,1069.87,25672200,154243,0.00221418,0.319216,0.322383,0.669612
223810909,71234619,390,70274,91.622,3053820,13906.8,0.00130378,0.197894,0.196925,1.04451
223822035,71234619,111220632,471818,2052.86,22433700,289057,0.00435095,0.612645,0.565625,0.704878
223820798,71234619,17481,465190,3805.45,23558700,540601,0.00818043,1.16211,1.17476,0.666298
223810915,71234619,398,1412530,5087.35,63403500,702182,0.00360158,0.497108,0.497006,0.681647
223817278,71234619,16748,69846.7,278.096,3521710,38276.6,0.00398151,0.548009,0.54801,0.296114
223810616,71234619,206,139400,511.677,6455170,70255.9,0.00367056,0.503987,0.504156,0.395875
223816835,71234619,16627,658551,1879.5,39113800,261591,0.00285399,0.397221,0.39818,0.349746
223819489,71234619,17310,803359,3604.6,41829900,494306,0.00448692,0.615299,0.60044,0.272637
223818077,71234619,17014,411017,1326.56,22653700,188601,0.00322751,0.458863,0.461878,0.378211
223819771,71234619,17379,1183550,7047.02,54595000,981536,0.00595414,0.829316,0.811448,0.962103
223811104,71234619,526,1363790,2455.18,44536300,351599,0.00180026,0.25781,0.25781,0.520852
223818855,71234619,17131,211058,608.02,9765770,82628.8,0.00288082,0.391497,0.394828,0.216961
223814155,71234619,15734,135979,1316.92,5881690,186151,0.00968471,1.36897,1.50173,0.744193
223815743,71234619,16278,34747.7,40.253,1882540,5434.55,0.00115843,0.1564,0,0
223811205,71234619,605,689445,1676.24,38276600,231481,0.00243129,0.33575,0.336778,0.529104
223814996,71234619,15996,279752,1635.84,14895100,223592,0.00584746,0.79925,0.79925,0.365425
223817512,71234619,16841,2360430,4983.93,146528000,762306,0.00211144,0.322952,0.315873,0.985117
223817798,71234619,16937,25932.1,188.704,1581130,29660.9,0.00727685,1.14379,0,0
223811223,71234619,621,863355,6316.69,44709300,880221,0.00731644,1.01954,0.990066,0.287523
223816187,71234619,16392,176230,651.527,10618600,92086.2,0.00369704,0.522536,0.522357,0.240757
223816793,71234619,16604,731975,1524.31,38379200,213590,0.00208246,0.2918,0.289732,0.527726
223819024,71234619,17199,34685.2,154.555,1963410,21775.3,0.00445593,0.6278,0,0
223810468,71234619,74,244783,650.347,13247500,89122,0.00265683,0.364086,0.364086,0.278074
223810483,71234619,100,1104000,3311.85,59774100,467278,0.00299986,0.423259,0.426901,0.519802
223810585,71234619,188,229427,867.906,12268300,125516,0.00378294,0.547087,0.503837,0.463458
223815030,71234619,16010,6890550,55913.9,381374000,7875940,0.00811457,1.14301,1.04365,0.817574
223818887,71234619,17143,2646550,21471.2,143116000,2981940,0.00811289,1.12673,1.20119,0.715158
223810942,71234619,430,2413910,7499.31,146026000,1097640,0.0031067,0.454713,0.456239,0.478963
223815797,71234619,16298,406908,1569.25,23578100,216512,0.00385652,0.532091,0.554181,0.783148
223813437,71234619,182305705,1608570,20629.7,101824000,2928300,0.0128248,1.82043,1.82043,0.599216
223822012,71234619,111220624,34904.4,572.403,1905060,84701,0.0163991,2.42665,0,0
223816252,71234619,16422,735254,2209.53,46182700,306664,0.00300512,0.417085,0.412259,0.488556
223816548,71234619,16547,104907,275.868,5102490,38401,0.00262964,0.366048,0.366048,0.271036
223814266,71234619,15774,4389920,7137.56,253774000,1006800,0.0016259,0.229343,0.233591,0.691875
223820190,71234619,17411,551431,4682.8,26016700,654017,0.00849208,1.18604,1.19078,0.354783
223816365,71234619,16464,384659,674.574,19501400,95526.6,0.00175369,0.248341,0.248341,0.445519
223813715,71234619,15631,155321,400.733,9115090,53607.2,0.00258003,0.345138,0.340469,0.346171
223816828,71234619,16623,5154920,18870.4,261443000,2656720,0.00366065,0.515374,0.518258,0.581498
223814834,71234619,15940,7376490,50441.9,358448000,7114280,0.0068382,0.964452,0.964311,0.657697
223820986,71234619,17503,1515580,7970.21,50368600,1111180,0.00525884,0.733172,0.754766,1.21441
223815811,71234619,16309,20375900,66022.1,1067290000,9222770,0.00324021,0.452632,0.440626,0.554317
223811737,71234619,931,1536180,13507.8,71129900,1944270,0.00879307,1.26565,1.28618,0.786103
223815045,71234619,16015,1903090,7882.53,101204000,1084290,0.00414197,0.569753,0.560271,0.561739
223816513,71234619,16537,843129,1251.28,43731300,175814,0.00148409,0.208525,0.205737,0.298519
223810490,71234619,111,139876,5248.13,10282300,776632,0.0375199,5.55229,5.55229,0.269272
223811426,71234619,675,209814,2265.54,12938300,330878,0.0107978,1.57701,1.57701,0.891605
223815132,71234619,16078,650612,2703.26,34993700,392266,0.00415495,0.602919,0.588739,0.398432
223816357,71234619,16461,1119010,2272.88,58867600,321284,0.00203116,0.287115,0.287115,0.428125
223820940,71234619,17496,793116,5853.36,35081300,812435,0.00738021,1.02436,1.03988,0.961679
223811169,71234619,577,1363790,7989.81,80623700,1094300,0.00585853,0.802396,0.802396,0.636955
223812922,71234619,10672,4577600,8184.53,260715000,1229250,0.00178795,0.268536,0.268686,0.557213
223815838,71234619,16320,827462,2804.45,50562400,392294,0.00338922,0.474093,0.503169,0.610208
223818958,71234619,17167,584421,3867.23,28921200,568360,0.0066172,0.972518,0.955443,0.590123
223810855,71234619,327,559504,4856.81,28789500,663003,0.00868057,1.18498,1.18498,0.377221
223812065,71234619,997,865887000,3564710,46196700000,509755000,0.00411683,0.588709,0.571419,1.16827
223810593,71234619,192,559462,2242.76,25537900,303570,0.00400879,0.54261,0.542641,0.523216
223820146,71234619,17405,67943.3,774.863,3948500,110178,0.0114046,1.62162,1.63858,0.498535
223813663,71234619,15603,312780,197.278,17968400,27025.4,0.000630726,0.086404,0.0864191,0.287351
223815264,71234619,16130,22838000,75052,1198950000,11142900,0.00328628,0.487912,0.48013,0.698004
223811261,71234619,636,1027840,4003.11,65140200,553723,0.00389468,0.538726,0.550664,0.318007
223813892,71234619,15688,104503,261.39,5889940,37107.4,0.00250127,0.355085,0.355072,0.229273
223819266,71234619,17260,84293.1,209.464,3754200,28481.5,0.00248495,0.337886,0.338454,0.184457
223810955,71234619,440,554451,1537.33,28255800,212902,0.00277271,0.383988,0.366517,0.746839
223811125,71234619,542,2471680,8484.33,150630000,1256150,0.00343262,0.508219,0.507794,0.349108
223815002,71234619,15998,69938,1020.59,4156240,141680,0.0145928,2.0258,2.0258,0.0268365
223810715,71234619,233,594473,1705.7,36439300,236127,0.00286927,0.397204,0.397204,0.300142
223811046,71234619,505,91598.3,99.7636,5125310,13785.2,0.00108914,0.150496,0.149311,0.163807
223812172,71234619,1031,942936,2150.57,45080200,291062,0.00228072,0.308676,0.30861,0.379863
223810837,71234619,318,69563.7,295.918,4240860,42827,0.00425392,0.615651,0.616261,0.260208
223811427,71234619,676,323708,736.172,18292700,98828.9,0.00227419,0.305302,0.3196,0.583883
223816044,71234619,16329,5936920,17264.6,311869000,2397730,0.00290801,0.403867,0.382147,0.570322
223814403,71234619,15793,1280650,1315.45,68983300,181807,0.00102717,0.141965,0.139423,0.449155
223814625,71234619,15872,839256,2925.63,49818700,414890,0.00348598,0.494354,0.494354,0.548295
223817442,71234619,16819,7222180,15231.5,419276000,2309100,0.00210899,0.319723,0.309528,0.920826
223817024,71234619,16687,2259630,5696.39,129512000,817447,0.00252095,0.361762,0.346913,0.510718
223818902,71234619,17148,1493790,11431.9,81054500,1586300,0.00765296,1.06193,1.12735,0.611151
223816066,71234619,16336,224453,577.143,12846800,78290,0.00257133,0.348804,0.374634,0.697133
223818417,71234619,17109,928415,4716.51,43419600,645952,0.00508017,0.695758,0.69613,0.321647
223822112,71234619,111220668,48608.3,280.342,2875380,41233.6,0.00576736,0.848283,0.844957,0.430377
223810459,71234619,66,34969,155.827,1650800,21490.4,0.00445613,0.614555,0,0
223810911,71234619,391,4133260,8139.19,208914000,1189540,0.00196919,0.287797,0.288583,0.545508
223814406,71234619,15794,32085.1,58.9117,1894010,8113.29,0.00183611,0.252868,0,0
223816105,71234619,16351,30065.2,62.0875,1450840,8619.21,0.00206509,0.286684,0,0
223820317,71234619,17434,622329,5104.66,30100700,715076,0.00820251,1.14903,1.17078,1.08715
223813697,71234619,15618,89949.6,119.637,5245480,16398.7,0.00133004,0.18231,0.185078,0.153036
223811755,71234619,936,6348220,15422.8,381008000,2471390,0.00242947,0.389304,0.36506,0.914791
223814622,71234619,15871,839256,2925.63,49818700,414890,0.00348598,0.494354,0.494354,0.548295
223816379,71234619,16470,382325,532.123,21776100,73368.1,0.00139181,0.1919,0.192038,0.241464
223816414,71234619,16482,579881,1363.68,27673000,188769,0.00235166,0.325531,0.30953,0.670952
223818673,71234619,17117,33788,325.646,1813440,45289.5,0.00963792,1.3404,0,0
223818698,71234619,17118,211058,608.02,9765770,82628.8,0.00288082,0.391497,0.394828,0.216961
223811464,71234619,723,3805370,19897.1,202236000,2780710,0.00522868,0.730732,0.693404,0.714461
223810865,71234619,333,296841,305.247,16929200,42849.5,0.00102832,0.144352,0.148823,0.538683
223817435,71234619,16813,53837500,121391,3171870000,18396900,0.00225477,0.341712,0.327143,1.06575
223820476,71234619,17453,34969,357.7,1927430,48602.3,0.0102291,1.38987,0,0
223810788,71234619,281,625809,659.029,15661400,93013,0.00105308,0.148628,0.139853,0.686242
223814284,71234619,15780,354614,965.159,20779000,135594,0.00272172,0.38237,0.392593,0.560929
223814575,71234619,15855,7501210,17577.2,390384000,2592350,0.00234325,0.34559,0.321463,0.722753
223816171,71234619,16387,1051810,5424.43,61219500,780132,0.00515723,0.741704,0.745752,0.367201
223817204,71234619,16710,489566,1881.52,22991300,263315,0.00384324,0.537855,0.537855,0.280469
223820216,71234619,17416,10169400,78296.5,464178000,10980400,0.00769922,1.07975,1.08681,0.797128
223810623,71234619,210,102926,437.519,4186260,61277.1,0.00425082,0.595353,0.596212,0.465895
223817621,71234619,16865,2004340,5488.86,93381200,757340,0.00273849,0.377851,0.34317,1.13728
223810735,71234619,244,9158990,51167.8,518456000,7666710,0.00558662,0.83707,0.826287,0.737656
223821983,71234619,17648,34846.6,43.9649,862681,5766.08,0.00126167,0.16547,0,0
223811488,71234619,746,2252320,4877.16,117271000,695765,0.00216539,0.30891,0.300058,0.790084
223814804,71234619,15927,260194,593.875,14766800,82261.6,0.00228243,0.316155,0.321663,0.561495
223817979,71234619,16984,1859240,5736.34,91711200,802135,0.00308532,0.431432,0.433337,0.466584
223814046,71234619,15711,47998.2,111.239,1503560,15730.6,0.00231756,0.327733,0.286983,0.898728
223818387,71234619,17100,594473,3794.76,26117300,589033,0.00638341,0.990849,0.990849,0.565094
223814495,71234619,15830,3884510,8249.48,186114000,1126350,0.00212368,0.289958,0.279924,0.519446
223814980,71234619,15989,4545960,27853.2,239226000,3848560,0.00612702,0.84659,0.846589,0.513006
223813378,71234619,10732,1987270,4690.85,134554000,699173,0.00236044,0.351825,0.368452,0.746057
223811055,71234619,512,107286000,265681,6137170000,40311400,0.00247639,0.375739,0.3659,1.00138
223816630,71234619,16578,2296480,4515.92,122704000,632820,0.00196645,0.275561,0.270634,0.559833
223815502,71234619,16191,4194190,10046.4,217066000,1424380,0.00239532,0.339608,0.339663,0.399527
223811042,71234619,503,2409870,4532.96,131298000,636582,0.001881,0.264156,0.256752,0.597992
223816075,71234619,16338,712121,2305.48,37466200,314367,0.00323749,0.441452,0.407011,0.547033
223815218,71234619,16111,209814,1464.02,9232150,207829,0.00697769,0.990538,0.990538,0.552574
223817243,71234619,16728,4051920,11644.4,200021000,1620600,0.00287379,0.399959,0.396125,0.703923
223811410,71234619,666,206663,1595.7,11872200,222400,0.00772125,1.07615,1.08353,0.358518
223812324,71234619,1082,129128,224.861,7759300,31133.6,0.00174139,0.241107,0.255841,0.469941
223816789,71234619,16602,731975,1524.31,38379200,213590,0.00208246,0.2918,0.289732,0.527726
223813665,71234619,15604,1488430,1659.91,84601000,225505,0.0011152,0.151505,0.158614,0.452579
223819320,71234619,17271,483685,5196.91,25954700,727376,0.0107444,1.50382,1.5014,0.306905
223818156,71234619,17044,1102800,8068.71,57078600,1123060,0.00731654,1.01837,0.964931,0.365959
223811701,71234619,920,10154700,10481.1,616264000,1515100,0.00103215,0.149203,0.15168,0.675536
223813370,71234619,10731,703920,915.508,46211800,135487,0.00130059,0.192475,0.20679,0.572908
223819530,71234619,17324,139733,1787.11,8038890,253063,0.0127895,1.81105,1.78571,0.221082
223814657,71234619,15893,2761540,11343.1,136381000,1558220,0.00410752,0.564257,0.564164,0.405141
223816115,71234619,16355,6121620,20199.2,303559000,2783950,0.00329965,0.454773,0.442307,0.634945
223814527,71234619,15842,8159220,18200.4,415172000,2542400,0.00223066,0.311598,0.298108,0.691446
223820261,71234619,17426,2643590,20877.9,133377000,2894160,0.00789756,1.09478,1.05985,0.748599
223820290,71234619,17430,515379,1511.67,25355400,207458,0.00293313,0.402535,0.402585,0.351799
223811629,71234619,894,1217060,2730.57,66380200,381078,0.00224357,0.313114,0.303514,0.306745
223811633,71234619,898,1171750,5040.06,68695700,735739,0.00430132,0.6279,0.641143,0.696532
223811138,71234619,554,113274,60.7082,5671120,8627.21,0.000535942,0.0761625,0.0759005,0.255641
223811538,71234619,785,262659,436.938,12705900,59928.6,0.00166352,0.228162,0.227403,0.413575
223813984,71234619,15701,317780,489.902,12110500,68967.5,0.00154164,0.217029,0.21323,0.629862
223822431,71234619,111220852,1863890,15156.6,91130600,2077840,0.00813167,1.11479,1.08812,0.473725
223812200,71234619,1039,46251.3,507.356,2666380,69945.3,0.0109696,1.51229,1.45862,0.395895
223818895,71234619,17145,2646550,21471.2,143116000,2981940,0.00811289,1.12673,1.20119,0.715158
223811028,71234619,494,1214920,2142.93,66546000,302284,0.00176385,0.24881,0.247915,0.573659
223816950,71234619,16665,711208,1312.29,39206500,184914,0.00184516,0.26,0.262104,0.525103
223821696,71234619,17553,102990,786.947,5413110,105926,0.00764097,1.02851,1.03377,0.238602
