id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253088505,71488852,342,6431150,1846.18,242825000,268881,0.000287069,0.0418092,0.0417852,0.553615
253091209,71488852,15657,174845,64.7804,6410150,8776.46,0.000370502,0.0501956,0.0501956,0.736605
253094553,71488852,16655,104907,27.9073,4723690,3897.71,0.00026602,0.037154,0.037154,0.493658
253090332,71488852,975,34969,65.8745,1595620,8817.89,0.0018838,0.252163,0,0
253096306,71488852,17275,3252060,18481.2,115357000,2486140,0.00568293,0.764481,0.764473,0.825439
253088982,71488852,503,3030550,1449.47,131343000,204492,0.000478286,0.0674769,0.0676649,0.916609
253093587,71488852,16345,1877290,1123.12,73916200,170240,0.000598267,0.0906836,0.0890134,1.20423
253095030,71488852,16777,614353,396.995,26485700,55627.6,0.000646201,0.0905466,0.0904055,0.379271
253092962,71488852,16139,580520,712.215,22864600,100543,0.00122686,0.173194,0.163338,0.977161
253095913,71488852,17142,104907,153.2,2952190,22483.8,0.00146035,0.214322,0.214322,0.318596
253094375,71488852,16594,104907,82.8348,4590140,11483.3,0.000789602,0.109462,0.109462,0.474363
253096282,71488852,17259,104906,101.334,3241980,14052.5,0.000965952,0.133953,0.133953,0.481638
253096619,71488852,17466,559498,1016.3,18323400,137033,0.00181645,0.244921,0.24492,1.49405
253096329,71488852,17291,34969,35.0129,1579070,4882.93,0.00100125,0.139636,0,0
253094611,71488852,16699,4196200,6898.81,185544000,979137,0.00164406,0.233339,0.227592,0.905395
253093546,71488852,16333,1912280,1109.62,74347700,157175,0.000580257,0.0821925,0.0830591,1.07505
253090179,71488852,882,941151,466.674,41829300,73723,0.000495855,0.0783329,0.0782524,1.03757
253095335,71488852,16934,370015,382.035,16397100,49973.5,0.00103248,0.135058,0.156245,1.21258
253095723,71488852,17028,513000,339.919,22034200,48010.1,0.000662611,0.0935869,0.0937133,0.28113
253095263,71488852,16901,489566,792.525,22802900,107533,0.00161883,0.219651,0.219651,0.642135
253091745,71488852,15832,1712010,784.598,62217800,106721,0.000458291,0.062337,0.0623181,0.654768
253093235,71488852,16262,34969,4.49763,1383040,591.615,0.000128618,0.0169183,0,0
253089642,71488852,712,123079,83.3434,4616730,11199.4,0.000677155,0.0909935,0.0871524,0.315443
253090349,71488852,984,8178450,20369.4,455322000,2910290,0.00249063,0.355848,0.355729,0.690714
253095809,71488852,17068,2203050,7690.32,86153400,1040880,0.00349077,0.472475,0.472475,0.785181
253089339,71488852,604,419628,1183.44,18917000,155993,0.00282021,0.37174,0.37174,0.752923
253091132,71488852,15615,909080,275.152,30486000,38084.4,0.000302671,0.0418933,0.0418913,0.594262
253091167,71488852,15628,839150,163.448,27155400,22613.2,0.000194778,0.0269477,0.0269445,0.862797
253095321,71488852,16929,1682290,4328.94,76352000,586930,0.00257325,0.348888,0.347958,0.531839
253095667,71488852,16998,314721,792.381,15456600,105374,0.00251773,0.334818,0.334818,0.778998
253096028,71488852,17185,1153440,2640.22,40465600,359060,0.002289,0.311295,0.31121,0.626468
253089231,71488852,560,105264,124.604,4998430,16534.3,0.00118373,0.157075,0.167713,0.730612
253089343,71488852,605,944163,980.996,26900700,139136,0.00103901,0.147364,0.147364,0.860406
253092437,71488852,16037,4524820,4238.78,157155000,643425,0.000936783,0.142199,0.134868,1.04133
253090953,71488852,10726,314721,1611.84,17566500,255461,0.00512148,0.811707,0.811707,0.692619
253089286,71488852,587,384659,293.5,17715600,40693.3,0.000763014,0.10579,0.10579,0.571715
253088808,71488852,477,84302600,31951.6,3320990000,4499690,0.000379011,0.0533755,0.0524856,1.07556
253096639,71488852,17481,563524,3227.01,25160100,425339,0.00572649,0.754785,0.729784,0.695422
253090139,71488852,867,2248340,2543.26,104145000,338301,0.00113117,0.150467,0.150378,0.489776
253096671,71488852,17515,34969,32.6178,1451030,4289,0.000932763,0.122651,0,0
253089062,71488852,529,174845,37.2376,6079840,5232.36,0.000212975,0.0299257,0.0299257,0.216307
253091615,71488852,15765,3391990,852.175,133338000,118446,0.000251231,0.0349193,0.0349193,1.00277
253096288,71488852,17262,139795,370.382,3819020,49850.5,0.00264947,0.356597,0.356586,0.412885
253090510,71488852,1048,7448320,69128.8,312485000,9374130,0.00928113,1.25856,1.25856,0.584304
253094457,71488852,16617,1153980,552.827,49249300,80313.7,0.000479063,0.0695973,0.0695973,0.446012
253096960,71488852,111220848,349690,2917.14,17801700,382189,0.00834206,1.09294,1.09294,0.51234
253093185,71488852,16244,452697,64.0257,14247000,8996,0.000141432,0.019872,0.0198266,0.561933
253088136,71488852,244,12363700,142115,444793000,22759200,0.0114945,1.84081,1.8378,0.592658
253095664,71488852,16997,594473,1297.69,29571100,172570,0.00218292,0.290291,0.290291,0.756597
253096975,71488852,111220898,34969,533.063,1876960,70500.2,0.0152439,2.01608,0,0
253095076,71488852,16800,174845,397.081,7092940,53342.9,0.00227105,0.305087,0.305087,0.847763
253096709,71488852,17568,454355,2933.13,14703100,393786,0.00645558,0.866691,0.866295,1.0791
253095297,71488852,16916,34969,418.308,2074390,55177.9,0.0119623,1.57791,0,0
253089668,71488852,726,12232500,13749.3,542406000,2046540,0.001124,0.167304,0.158576,0.767012
253093703,71488852,16391,139876,73.1193,6669310,9899.13,0.000522744,0.0707708,0.0707708,0.53784
253096094,71488852,17217,1573570,2988.89,38394900,387070,0.00189944,0.245982,0.245978,1.06306
253093090,71488852,16197,338720,98.3745,13192400,13834.3,0.00029043,0.040843,0.0416928,0.559415
253095502,71488852,16967,9560620,21729.1,393400000,2907010,0.00227277,0.304061,0.304229,0.835753
253096706,71488852,17563,454355,2933.13,14703100,393786,0.00645558,0.866691,0.866295,1.0791
253093222,71488852,16257,383049,81.5334,11852100,11300,0.000212854,0.0295002,0.0294497,0.411108
253092967,71488852,16141,8458010,8546.44,331676000,1210670,0.00101045,0.143139,0.1358,1.0384
253096917,71488852,111220730,280069,146.227,9257580,20220.3,0.00052211,0.0721975,0.0728765,0.476714
253092999,71488852,16152,69938,105.63,2888500,16877.4,0.00151034,0.241319,0.241319,0.270772
253092391,71488852,16025,8037800,8701.01,331415000,1272230,0.00108251,0.158281,0.145872,0.968865
253096515,71488852,17424,2978860,12764.5,120751000,1680570,0.00428501,0.564164,0.539328,0.793652
253093215,71488852,16255,279752,56.6368,9752550,7849.11,0.000202454,0.0280574,0.0280574,0.139363
253088796,71488852,471,90512.6,62.6206,3659740,8715.38,0.000691844,0.0962892,0.0918036,0.635169
253093037,71488852,16170,5497690,6957.96,217312000,952343,0.00126562,0.173226,0.155867,1.24964
253092156,71488852,15919,8003070,17407.6,259737000,2646450,0.00217511,0.330679,0.33065,1.14917
253087893,71488852,146,7691950,34267.8,295781000,4610010,0.00445502,0.59933,0.599248,0.88915
253093103,71488852,16211,14426500,4768.53,527397000,662957,0.000330539,0.045954,0.0464661,1.0172
253095915,71488852,17143,3042300,19265.2,112460000,2570520,0.00633244,0.844927,0.844927,0.826416
253096854,71488852,111220632,555953,1210.56,25417000,160140,0.00217745,0.288045,0.287185,0.584571
253091024,71488852,15583,209814,41.8322,7793390,6149.33,0.000199378,0.0293085,0.0293085,0.487129
253094322,71488852,16574,383969,104.148,16212100,14764.1,0.00027124,0.0384513,0.038433,0.676313
253090325,71488852,973,309046,563.189,12701700,74097.2,0.00182235,0.239761,0.238875,0.312677
253093119,71488852,16218,244783,103.968,10311900,14767.1,0.000424734,0.0603274,0.0603274,0.869313
253092917,71488852,16126,23391300,31552.5,927122000,4442840,0.0013489,0.189935,0.176951,1.15941
253087837,71488852,96,1086260,1480.66,48099500,199290,0.00136309,0.183466,0.165432,1.32334
253088112,71488852,235,1287630,6089.53,36107600,824413,0.00472926,0.640258,0.638582,0.703357
253094002,71488852,16474,489629,448.307,20894200,65232.4,0.000915607,0.133228,0.129208,0.810847
253090475,71488852,1038,3965700,2868.97,168318000,385710,0.000723446,0.0972614,0.0885889,0.891421
253090253,71488852,935,3287090,2310.1,126406000,338143,0.00070278,0.10287,0.10287,1.02494
253092191,71488852,15935,2492970,1670.86,92008100,230794,0.000670228,0.0925777,0.0889361,0.900363
253095252,71488852,16897,1852850,3447.59,77222200,459539,0.00186069,0.248017,0.247963,0.885663
253088758,71488852,452,769318,70.9154,27094500,10177.8,9.21796e-05,0.0132296,0.0132296,0.624524
253091631,71488852,15782,2832490,538.3,111590000,77216.5,0.000190045,0.027261,0.027261,0.783798
253087866,71488852,115,69938,160.175,3022550,21209.3,0.00229025,0.303259,0.303259,1.26861
253096276,71488852,17256,1503660,5220.45,52761400,701478,0.00347182,0.466513,0.466513,0.423085
253094564,71488852,16663,104907,56.0306,4868320,7387.88,0.000534097,0.0704231,0.0704231,0.22981
253089429,71488852,631,4043050,1106.09,113244000,158564,0.000273578,0.039219,0.0389634,0.656524
253095821,71488852,17077,279752,598.064,11451400,80836.2,0.00213784,0.288957,0.288957,0.173217
253096014,71488852,17179,104907,472.893,4921760,61309.1,0.00450774,0.584414,0.584414,0.369695
253096325,71488852,17289,34892.1,9.92491,502090,1251.01,0.000284445,0.0358538,0,0
253090172,71488852,880,384659,667.592,18982200,90176.3,0.00173554,0.234432,0.234432,0.696633
253094127,71488852,16546,79183.5,42.9968,3439770,5924.3,0.000543001,0.0748174,0.0844816,0.77381
253087874,71488852,121,68551.2,24.2706,2750440,3233.44,0.00035405,0.0471683,0.0459554,0.295141
253096293,71488852,17265,207893,171.934,5102840,22632.8,0.00082703,0.108868,0.108926,0.319451
253092486,71488852,16049,2923140,6296.45,123602000,827354,0.002154,0.283036,0.281548,0.468985
253094475,71488852,16624,6085030,5983.91,236287000,806851,0.000983382,0.132596,0.132517,0.944653
253094561,71488852,16659,1398760,862.348,65500900,115598,0.000616509,0.0826435,0.0826435,0.500298
253095256,71488852,16899,1852850,3447.59,77222200,459539,0.00186069,0.248017,0.247963,0.885663
253092335,71488852,16008,7687430,17768,162415000,2888660,0.0023113,0.375764,0.35025,2.0643
253096681,71488852,17528,489562,1211.93,17225800,161292,0.00247554,0.329463,0.329461,1.36099
253090891,71488852,10683,3726210,6449.93,164153000,933621,0.00173096,0.250555,0.243608,0.819377
253091143,71488852,15620,34966.2,24.0957,902721,3156.28,0.000689113,0.0902667,0,0
253089495,71488852,656,5115190,1015.65,104831000,144616,0.000198556,0.028272,0.0277894,1.3607
253093229,71488852,16259,2090240,548.11,76274300,74742.4,0.000262224,0.0357578,0.0356924,0.441859
253091926,71488852,15860,70051.1,19.0317,2597080,2708.53,0.000271683,0.038665,0.0387604,0.241651
253090506,71488852,1047,1780440,2647.07,78248400,347889,0.00148675,0.195396,0.185369,0.598373
253095115,71488852,16820,9008590,33804.4,474194000,4964520,0.00375246,0.551088,0.550556,0.72668
253092326,71488852,16004,52453700,49947.8,1813340000,7599260,0.000952226,0.144876,0.136268,2.31885
253093605,71488852,16353,7972230,5686.62,294271000,831816,0.000713304,0.104339,0.103688,1.28399
253096628,71488852,17472,514103,1341.93,13027800,191481,0.00261024,0.372457,0.370971,0.646512
253092942,71488852,16135,2253710,2611,92192400,373099,0.00115853,0.165549,0.162334,0.648039
253091731,71488852,15828,6566690,1510.81,248818000,219350,0.000230071,0.0334034,0.033996,0.615266
253093969,71488852,16461,826185,799.858,34757800,115437,0.000968134,0.139723,0.14736,1.03132
253091591,71488852,15722,1293850,1285.7,39663600,173184,0.0009937,0.133851,0.133851,0.804004
253094301,71488852,16568,90894.2,61.0097,4040790,8843.8,0.000671217,0.0972978,0.0974798,0.667296
253096980,71488852,111220908,174118,1087.74,5980490,146217,0.00624712,0.839757,0.837094,1.00044
253088755,71488852,451,290396,139.939,9683000,19546.5,0.000481891,0.0673098,0.0689925,0.299856
253089604,71488852,700,454597,205.305,15666700,27132.6,0.000451619,0.059685,0.059685,0.951125
253089778,71488852,785,384647,885.284,12541500,116121,0.00230155,0.301889,0.30189,0.488983
253090374,71488852,1007,8942000,11551.7,418641000,1712810,0.00129185,0.191546,0.189685,0.574771
253091741,71488852,15831,2111220,928.736,76688600,128587,0.000439904,0.0609063,0.0608804,0.626253
253092281,71488852,15985,9731310,7822.48,311578000,1055410,0.000803847,0.108455,0.102651,0.891214
253092114,71488852,15893,2086150,668.917,67441000,90792.2,0.000320647,0.0435215,0.0434941,0.628357
253096316,71488852,17282,1643520,11664.9,59982800,1566060,0.00709751,0.952873,0.952861,0.695753
253094318,71488852,16573,139876,62.6789,6065330,8693.01,0.000448103,0.062148,0.062148,0.381066
253090855,71488852,1129,90860200,53373.4,3665920000,7624640,0.000587424,0.0839162,0.0838004,1.03228
253088566,71488852,367,1153980,455.862,44108100,65253.5,0.000395036,0.0565466,0.0565466,0.707723
253090787,71488852,1093,6818840,38683.4,268999000,5242620,0.00567302,0.768844,0.768833,0.698985
253091011,71488852,15578,489566,71.9947,17755300,10503.8,0.000147058,0.0214553,0.0214553,0.584193
253088773,71488852,458,2986810,748.73,66950200,106341,0.000250679,0.0356035,0.0338687,0.947072
253088709,71488852,431,382769,366.627,17157600,52979.1,0.000957829,0.13841,0.131311,0.420995
253096701,71488852,17556,244056,1514.97,9086740,202692,0.00620747,0.830515,0.82864,0.867217
253092374,71488852,16021,58717400,48002,2165720000,6913770,0.000817509,0.117746,0.110725,1.08761
253093003,71488852,16153,69938,105.63,2888500,16877.4,0.00151034,0.241319,0.241319,0.270772
253095900,71488852,17134,664411,3526.83,24375900,482283,0.00530821,0.725881,0.725881,0.60999
253091153,71488852,15623,6054490,2076.72,174946000,282587,0.000343005,0.046674,0.0464917,1.06726
253090334,71488852,976,4580940,11143.7,248832000,1560140,0.00243261,0.340572,0.340572,0.611939
253096493,71488852,17411,559274,1719.55,18333300,231276,0.00307462,0.413529,0.413425,0.784725
253094785,71488852,16734,174845,557.187,7761810,74934.8,0.00318675,0.428579,0.428579,0.861256
253096851,71488852,111220626,613847,1870.44,27806000,249116,0.00304708,0.405827,0.391767,0.800648
253091482,71488852,15676,314721,164.088,12806300,22480.4,0.000521377,0.0714295,0.0714295,0.84057
253094754,71488852,16726,5965570,12247.9,239062000,1643020,0.00205309,0.275417,0.275166,1.13356
253095177,71488852,16858,839256,940.548,38299200,123279,0.00112069,0.146891,0.146891,0.382794
253094590,71488852,16690,3882390,7553.83,185682000,1067700,0.00194567,0.27501,0.27235,0.518645
253095843,71488852,17090,139876,530.284,5572020,70530.9,0.0037911,0.504239,0.504239,0.786129
253091123,71488852,15610,244776,29.5834,6052100,3946.53,0.000120859,0.016123,0.016123,0.696739
253096667,71488852,17509,453601,1901.35,12168300,256889,0.00419168,0.566333,0.566318,0.351452
253089610,71488852,701,6218860,38888.2,302124000,5211410,0.00625326,0.838,0.837477,0.509097
253088492,71488852,334,1461720,662.481,51878200,95321.6,0.000453221,0.065212,0.0661069,0.591631
253091930,71488852,15861,3656610,1104.57,98878800,158845,0.000302076,0.0434406,0.0428842,0.582021
253096720,71488852,17577,209813,1597.38,7772960,215417,0.00761336,1.02671,1.0267,0.741644
253096391,71488852,17345,454595,302.708,13422800,40925.3,0.000665885,0.0900259,0.0900257,0.281619
253090272,71488852,950,576957,385.789,22834000,49691.3,0.000668662,0.0861266,0.0809522,0.743143
253096054,71488852,17198,524535,2406.2,18517600,326964,0.0045873,0.623341,0.623341,0.735729
253092254,71488852,15967,209814,4450.96,9406200,729260,0.0212138,3.47574,3.47574,0.3946
253092234,71488852,15956,35830000,93679.7,1302720000,14744900,0.00261456,0.411523,0.364022,2.24942
253096309,71488852,17278,34969,226.257,1522900,29924.8,0.00647021,0.855752,0,0
253089516,71488852,666,209814,767.227,10328800,103034,0.0036567,0.491074,0.491074,0.620401
253092240,71488852,15960,1745310,26430.3,83863600,4361640,0.0151436,2.49906,2.49736,0.403192
253095851,71488852,17096,702160,543.405,29595100,76292.8,0.000773905,0.108654,0.107815,0.41082
253096411,71488852,17371,174845,1424.01,8606360,185881,0.0081444,1.06312,1.06312,0.302137
253089540,71488852,671,304157,153.47,7070070,23784.2,0.000504574,0.0781971,0.0779025,0.505427
253090034,71488852,830,1293850,459.322,54934700,61288.6,0.000355003,0.047369,0.047369,0.783062
253091952,71488852,15867,6892200,4232.51,239596000,583208,0.000614102,0.0846187,0.0790852,1.27531
253092993,71488852,16147,69938,105.63,2888500,16877.4,0.00151034,0.241319,0.241319,0.270772
253090236,71488852,920,12759400,31513.1,704155000,4470430,0.0024698,0.350364,0.350289,0.664681
253090329,71488852,974,1467540,628.116,59475400,88798.9,0.000428007,0.0605088,0.0594015,0.591559
253095102,71488852,16813,65703000,214746,3409740000,31112200,0.00326843,0.473528,0.472356,0.726124
253094400,71488852,16601,266790,131,11934100,18825.9,0.000491025,0.0705644,0.0705636,0.352572
253094729,71488852,16717,1624770,1500.65,69488500,202458,0.000923604,0.124607,0.124702,0.661756
253087884,71488852,135,384437,2024.85,14636700,274742,0.00526706,0.71466,0.714416,0.553845
253091618,71488852,15769,664411,272.142,25424900,38157.7,0.000409599,0.0574309,0.0574309,0.514772
253093248,71488852,16267,454597,135.064,19725400,17837.8,0.000297108,0.0392388,0.0392388,0.429826
253091589,71488852,15720,34969,6.77938,628694,961.178,0.000193868,0.0274866,0,0
253093468,71488852,16325,6785280,3505.66,257970000,510394,0.000516657,0.0752208,0.0773838,0.848334
253095954,71488852,17169,104907,601.06,5407380,79318.2,0.00572945,0.756081,0.756081,0.445399
253096035,71488852,17190,34969,177.532,1564810,23403.6,0.00507685,0.669266,0,0
253096359,71488852,17315,1467740,7559.54,55569800,1002400,0.00515047,0.682953,0.682682,0.304611
253096479,71488852,17404,104907,317.023,4417680,42009.2,0.00302194,0.400443,0.400443,0.639114
253090264,71488852,944,1153980,6292.2,64856700,1006840,0.00545262,0.872496,0.872496,0.754476
253092119,71488852,15900,535380,261.418,15832000,35220.1,0.000488284,0.0657853,0.0639451,0.490599
253093182,71488852,16243,489566,88.0977,17485000,11928.4,0.000179951,0.0243653,0.0243653,0.289027
253096649,71488852,17488,1649560,6259.55,55929900,826329,0.00379468,0.50094,0.464108,1.03568
253089010,71488852,512,114204000,301149,5599640000,44297600,0.00263693,0.387881,0.368949,0.976214
253090243,71488852,928,18095000,48967.1,924136000,7292580,0.00270612,0.403017,0.393707,0.810219
253089726,71488852,733,2554500,853.824,113091000,124121,0.000334243,0.048589,0.0483934,0.879197
253090929,71488852,10705,209814,830.4,11731900,111295,0.00395779,0.530447,0.530447,0.776423
253092449,71488852,16040,5133140,4322.34,230754000,680646,0.000842047,0.132598,0.122536,1.02317
253096630,71488852,17473,69783.5,65.4204,1750180,8678.19,0.000937476,0.124359,0.12436,0.307318
253089294,71488852,589,4336160,6738.63,157345000,1046560,0.00155406,0.241356,0.241356,1.1613
253095687,71488852,17009,244783,881.923,10690700,118117,0.00360288,0.482537,0.482537,0.409208
253096387,71488852,17341,104907,407.917,4625340,54442,0.00388836,0.518955,0.518955,0.381077
253090520,71488852,1050,909194,808.222,34043100,118944,0.000888944,0.130823,0.130823,0.515088
253094434,71488852,16610,120907,38.6727,5116420,5167.63,0.000319856,0.0427407,0.045911,0.401409
253095861,71488852,17106,69938,271.827,3586110,36503,0.00388669,0.521933,0.521933,0.0402967
253089570,71488852,685,1608570,1114.49,64889900,167826,0.000692845,0.104332,0.104332,1.21121
253089564,71488852,683,1361320,1893.78,61775800,287986,0.00139114,0.211549,0.19864,0.675009
253092128,71488852,15905,45068600,453545,1618380000,72713900,0.0100634,1.61341,1.59663,0.699411
253094449,71488852,16615,1691080,695.157,71423200,99288.5,0.000411074,0.0587132,0.0589038,0.579379
253090302,71488852,965,577968,590.354,20381500,95164.7,0.00102143,0.164654,0.162176,0.591728
253093050,71488852,16178,178979,128,7884980,18736.1,0.000715167,0.104683,0.101879,0.268091
253095450,71488852,16949,17684800,33267.5,806390000,5082880,0.00188114,0.287416,0.270252,1.36832
253096025,71488852,17183,1153440,2640.22,40465600,359060,0.002289,0.311295,0.31121,0.626468
253093056,71488852,16180,132031,61.054,5504060,8963.93,0.00046242,0.0678924,0.0683613,0.71258
253090893,71488852,10684,1955180,6664.93,103332000,944518,0.00340886,0.483086,0.486627,0.394807
253092153,71488852,15917,8003070,17407.6,259737000,2646450,0.00217511,0.330679,0.33065,1.14917
253092123,71488852,15902,320834,128.19,10580500,17188,0.000399551,0.0535728,0.0534352,0.454275
253091185,71488852,15632,419260,174.633,12338800,24437.2,0.000416528,0.0582864,0.0582551,0.791743
253088703,71488852,429,1564920,3344.63,48977100,438596,0.00213724,0.280267,0.267487,1.04114
253087914,71488852,156,610298,1611.51,26322500,207560,0.00264053,0.340097,0.335738,0.457958
253093902,71488852,16440,1748450,1479.4,82259000,206108,0.00084612,0.11788,0.11788,0.930824
253091696,71488852,15813,3426960,1305.05,143685000,180727,0.000380819,0.0527367,0.0527367,1.0088
253094053,71488852,16509,18179500,13871.3,760571000,1936180,0.000763019,0.106503,0.106365,0.976224
253088142,71488852,247,1289480,3304.16,55519400,427536,0.00256241,0.331558,0.32788,0.426804
253096031,71488852,17188,908657,2264.2,31601300,307597,0.00249181,0.338518,0.338394,0.621147
253088971,71488852,500,46782200,28050,1576240000,4105650,0.000599586,0.087761,0.0841013,1.18671
253089006,71488852,511,944163,353.671,39593900,48696.3,0.000374587,0.0515762,0.0515762,0.584594
253092655,71488852,16066,2388380,1054.01,86404700,150852,0.000441308,0.0631606,0.0599908,1.01405
253092848,71488852,16104,7844210,9599.12,277053000,1276250,0.00122372,0.1627,0.148044,1.04903
253087549,71488852,41,792667,456.346,30138600,64171.8,0.000575709,0.0809567,0.0871674,0.985275
253095499,71488852,16966,104907,391.421,5197880,52034.9,0.00373113,0.49601,0.49601,0.546541
253096347,71488852,17304,2243490,6458.65,85507000,858045,0.00287884,0.38246,0.36891,0.708108
253094012,71488852,16480,664411,579.397,28372900,84289,0.000872046,0.126863,0.126863,0.824679
253088733,71488852,441,224824,41.8269,9318640,6001.71,0.000186043,0.0266952,0.0267231,0.130761
253096728,71488852,17583,2025910,4650.11,62020000,616052,0.00229532,0.304086,0.303836,1.12189
253093615,71488852,16359,730405,503.366,28918000,75464.8,0.00068916,0.103319,0.10307,1.29672
253094840,71488852,16742,34969,26.3953,1304440,3873.7,0.000754821,0.110775,0,0
253090888,71488852,10681,2709480,4054.46,125127000,587170,0.0014964,0.216709,0.209213,0.825125
253087475,71488852,7,2347670,3894.29,85129300,574850,0.00165879,0.244859,0.256957,0.824566
253087570,71488852,50,384659,242.901,16614200,33751.1,0.000631472,0.0877429,0.0877429,0.68952
253088095,71488852,230,69743.3,38.4139,1625410,5046.77,0.000550789,0.072362,0.0723615,0.455896
253096510,71488852,17422,839769,3657.74,36925200,482384,0.00435565,0.574425,0.563698,0.472922
253089589,71488852,693,1049060,1754.78,40686200,231844,0.00167272,0.221002,0.221003,0.617481
253091651,71488852,15793,1853360,533.451,71912100,79027.5,0.000287829,0.0426402,0.0426402,0.605726
253093411,71488852,16298,419628,497.612,17321700,68155.3,0.00118584,0.162418,0.162418,0.716402
253096520,71488852,17427,1859850,6119.22,68461200,803112,0.00329016,0.431815,0.404261,0.94493
253087839,71488852,97,68222.5,89.0295,2064380,12129.3,0.00130499,0.17779,0.177094,0.331203
253089364,71488852,610,2624880,3454.76,124686000,530449,0.00131616,0.202085,0.200868,0.711443
253089315,71488852,596,3391750,746.638,120993000,102552,0.000220134,0.0302358,0.030236,1.06154
253096858,71488852,111220636,279752,1485.86,14236000,198021,0.00531136,0.707845,0.707845,0.399529
253096977,71488852,111220902,69938,402.402,2963850,54096.9,0.00575369,0.773497,0.773497,0.053395
253090923,71488852,10701,665930,233.343,26537200,33680.9,0.000350402,0.0505773,0.0515694,0.754714
253090135,71488852,864,13402600,8486.64,569249000,1246240,0.000633206,0.0929847,0.0931211,1.08832
253096617,71488852,17463,734343,1628.94,25649900,218295,0.00221823,0.297266,0.297264,1.30454
253096984,71488852,112892269,139876,710.869,6648260,100154,0.00508214,0.716021,0.716021,0.473583
253087558,71488852,44,5385230,4189.77,206090000,637913,0.000778012,0.118456,0.118456,0.837405
253096762,71488852,17612,34969,100.278,1329430,13188.8,0.00286764,0.377158,0,0
253096924,71488852,111220734,557017,1158.38,20002000,155834,0.00207961,0.279765,0.278925,0.58378
253096041,71488852,17192,244783,376.019,8864300,51463.6,0.00153613,0.210242,0.210242,0.283039
253096654,71488852,17494,1010620,6820.01,38406200,908074,0.00674838,0.898536,0.896113,0.692518
253090316,71488852,970,454597,2108.44,18185100,286178,0.00463804,0.62952,0.62952,0.757665
253094296,71488852,16567,90894.2,61.0097,4040790,8843.8,0.000671217,0.0972978,0.0974798,0.667296
253094587,71488852,16688,5611490,10520.9,268607000,1488790,0.00187488,0.26531,0.26334,0.550514
253093988,71488852,16469,2344190,1486.37,96570400,221504,0.000634064,0.0944906,0.0944139,1.00865
253089037,71488852,523,1958260,647.401,70911100,92269.9,0.000330599,0.0471183,0.0471182,0.857355
253091156,71488852,15624,2062690,554.754,67469300,76872.9,0.000268946,0.0372682,0.0372637,0.834925
253088541,71488852,359,2272980,593.277,88719100,86292.5,0.000261012,0.0379644,0.0379644,0.775621
253091009,71488852,15577,7517570,2438.5,267944000,344987,0.000324374,0.0458908,0.0458896,0.735156
253092220,71488852,15947,1183930,379.132,39957700,52236.7,0.00032023,0.0441213,0.0441181,0.751914
253096650,71488852,17489,454595,2956.27,19682400,393937,0.00650308,0.866566,0.866567,0.32997
253095024,71488852,16775,524535,689.496,23333400,89690.9,0.00131449,0.170991,0.170991,0.557497
253089263,71488852,577,1035600,406.771,38764900,60847,0.000392789,0.0587555,0.060388,0.604551
253092355,71488852,16013,10615500,5851.38,475281000,843410,0.00055121,0.0794507,0.0752594,1.10857
253090972,71488852,182305689,4625550,2321.05,162858000,332079,0.000501789,0.0717924,0.0671269,1.25869
253089988,71488852,811,3972740,3836.39,190294000,544829,0.00096568,0.137142,0.137057,0.599213
253093860,71488852,16426,174845,55.9032,8179400,9060.72,0.00031973,0.0518214,0.0518214,0.393714
253096976,71488852,111220900,244783,1913.69,11477100,254281,0.00781789,1.0388,1.0388,0.799231
253090088,71488852,849,55595.5,42.7257,2149600,5698.26,0.00076851,0.102495,0.101796,0.0844772
253087491,71488852,15,314721,64.411,13626800,9164.68,0.000204661,0.02912,0.02912,0.283136
253091703,71488852,15815,1084040,341.431,41415500,46851.2,0.000314962,0.0432191,0.0432191,0.434351
253090437,71488852,1021,3600160,3259.79,163671000,450160,0.000905457,0.125039,0.124991,0.707123
253092351,71488852,16012,15369800,12696.2,631048000,1795170,0.000826052,0.116798,0.113503,0.824296
253088712,71488852,433,1054940,955.204,47838000,159962,0.000905458,0.151632,0.144187,0.705965
253090798,71488852,1098,942869,5842.32,39857600,770010,0.00619633,0.816667,0.81599,0.410367
253096497,71488852,17414,69720.6,185.46,1752220,25654.1,0.00266005,0.367955,0.368359,1.33867
253087868,71488852,118,349690,87.7467,13844200,12478.2,0.000250927,0.0356835,0.0356835,0.486112
253088488,71488852,331,1958260,1355.96,67482100,184583,0.00069243,0.0942583,0.0942583,0.753224
253092953,71488852,16137,404620,443.042,16098600,62691.2,0.00109496,0.154938,0.150449,0.473865
253095232,71488852,16889,1923300,3774.15,74420400,506147,0.00196233,0.263167,0.263167,0.754686
253095242,71488852,16894,1223920,2123.43,46934300,281946,0.00173495,0.230364,0.230364,0.890281
253095817,71488852,17075,769318,2852.63,30924800,383100,0.003708,0.497974,0.497974,1.03081
253096883,71488852,111220672,586905,1855.49,23570700,259536,0.00316149,0.442211,0.439488,0.751088
253087819,71488852,84,874225,323.789,34087600,43074.6,0.000370373,0.0492718,0.0492718,0.482693
253093959,71488852,16458,1146320,328.286,50434600,47593.9,0.000286383,0.041519,0.0412653,1.03855
