id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246407162,71281865,247,1195250,51344.7,61933500,7195970,0.0429575,6.0205,6.0508,0.349861
246413037,71281865,1056,10448800,74321.1,448283000,12012100,0.00711286,1.14961,1.18068,1.10221
246419384,71281865,16748,69938,258.428,1587500,32586.4,0.0036951,0.465933,0.465933,0.0739623
246422062,71281865,17244,1153940,2878.55,31534500,374385,0.00249453,0.32444,0.324435,0.650579
246424195,71281865,111220896,104891,97.6968,3425390,12573.9,0.000931417,0.119876,0.119891,0.808971
246407012,71281865,178,904620,10421.8,32263600,1612890,0.0115207,1.78295,1.78623,0.556043
246411951,71281865,872,629442,3368.39,19056700,454976,0.00535139,0.722825,0.722825,0.429547
246411494,71281865,774,384044,6389.34,14435300,844512,0.016637,2.199,2.19731,0.298702
246407445,71281865,295,2278820,235395,133231000,36693600,0.103297,16.102,16.2112,0.239865
246411667,71281865,835,7657110,148626,281703000,20949000,0.0194102,2.73589,2.73581,0.806489
246422674,71281865,17467,1843430,5175.66,43451800,664329,0.00280762,0.360376,0.360967,0.471937
246421355,71281865,17078,69938,116.622,1426350,14454.3,0.0016675,0.206674,0.206673,0.490156
246419143,71281865,16689,979132,18487.6,41865800,2515460,0.0188816,2.56907,2.56907,0.327272
246420912,71281865,16974,34969,522.15,1450360,75743.1,0.0149318,2.16601,0,0
246417793,71281865,16285,909194,5035.74,26109300,661727,0.00553869,0.727817,0.727817,0.39545
246417662,71281865,16258,384659,2785.42,10366900,346335,0.00724127,0.90037,0.90037,0.331154
246414170,71281865,15617,874159,3921.26,23009400,505444,0.00448575,0.578206,0.578179,0.566244
246410309,71281865,532,528969,938.666,10890100,124617,0.00177452,0.235585,0.223974,0.774035
246413490,71281865,1142,591667,35094.2,28335900,5329360,0.059314,9.00736,8.91671,0.426871
246413338,71281865,1107,2237250,6827.64,60356800,862721,0.0030518,0.385617,0.385806,0.732803
246413765,71281865,10729,1153980,4289.82,52659100,654150,0.00371742,0.566866,0.566866,0.788866
246418344,71281865,16453,2552740,22950.7,89501300,3680320,0.00899062,1.44171,1.44171,1.51483
246417309,71281865,16097,131021,6399.36,6759760,905737,0.0488423,6.91292,6.9605,0.104174
246421035,71281865,17012,664411,2655.95,17057900,372925,0.00399746,0.561287,0.561287,0.663065
246413718,71281865,10704,1613300,149002,89627200,26431000,0.0923588,16.3832,16.4694,0.371417
246419639,71281865,16800,174845,1764.44,5009790,258752,0.0100915,1.47989,1.47989,1.03935
246422660,71281865,17459,104450,178.589,2646020,24474,0.00170981,0.234314,0.234306,0.368406
246422728,71281865,17496,1013820,5757.13,30231000,733187,0.00567863,0.72319,0.723173,0.376964
246422513,71281865,17396,454230,1618.22,13602100,204916,0.00356256,0.451129,0.451012,0.264129
246421467,71281865,17115,944163,3667,28624100,500439,0.00388386,0.530035,0.530035,0.984802
246423039,71281865,17596,835769,530.887,17239000,67875.6,0.000635208,0.0812134,0.0811473,1.3028
246421810,71281865,17206,69930.7,281.014,1671440,33761.6,0.00401847,0.482787,0.482776,0.308721
246413926,71281865,15592,1433730,7240.37,44354500,932241,0.00505003,0.650221,0.650221,0.317635
246418730,71281865,16606,279752,5040.61,9623850,667660,0.0180182,2.38662,2.38662,0.269235
246413904,71281865,15589,4126190,27283.1,118744000,3490570,0.00661218,0.845955,0.845942,0.468009
246420482,71281865,16915,72365700,392087,2828210000,59577900,0.00541814,0.823289,0.848024,1.47751
246421087,71281865,17030,521336,1262.61,17932800,177834,0.00242187,0.341112,0.341791,0.447878
246418373,71281865,16462,1119010,17480.9,43119500,2969090,0.0156218,2.65333,2.65333,1.06309
246418774,71281865,16624,6119580,42164.6,177089000,5838740,0.00689013,0.954108,0.954108,0.799889
246422725,71281865,17494,1013820,5757.13,30231000,733187,0.00567863,0.72319,0.723173,0.376964
246416417,71281865,15911,13441100,69577.4,457341000,9798760,0.00517648,0.729017,0.72358,1.10829
246422349,71281865,17306,2342920,4312.12,72034100,552964,0.00184049,0.236015,0.236015,0.848521
246422299,71281865,17289,34303.3,5.54646,448486,652.8,0.000161689,0.0190302,0,0
246423464,71281865,111220668,69938,1162.39,2800450,164599,0.0166203,2.3535,2.3535,0.051392
246418058,71281865,16388,944163,47897.4,44954100,8108760,0.05073,8.58831,8.58831,0.331092
246418709,71281865,16593,1258880,22110,47811900,3142940,0.0175632,2.49661,2.49661,0.568164
246412045,71281865,903,699380,4168.84,28834700,555897,0.00596077,0.794843,0.794843,0.260626
246419169,71281865,16700,944163,7993.76,34582900,1122490,0.0084665,1.18887,1.18887,0.330853
246412893,71281865,1005,198998,4829.14,7951540,649843,0.0242673,3.26558,3.26638,0.53121
246418975,71281865,16658,40249300,586466,1594080000,79834000,0.0145708,1.98349,1.98349,0.585544
246416056,71281865,15862,3979900,68953.8,125806000,10692700,0.0173255,2.68667,2.68393,0.921433
246418348,71281865,16455,2552740,22950.7,89501300,3680320,0.00899062,1.44171,1.44171,1.51483
246407149,71281865,242,9966160,207465,370244000,30482600,0.0208169,3.05861,3.05861,1.15367
246418254,71281865,16446,629442,954.032,20931500,132070,0.00151568,0.209821,0.209821,0.713963
246421851,71281865,17215,209814,1006.06,4680560,138930,0.00479501,0.662156,0.662156,1.19801
246414372,71281865,15663,454289,2861,10588100,364592,0.00629775,0.802554,0.802385,0.35203
246417580,71281865,16219,209814,2403.3,7454490,314869,0.0114544,1.50071,1.50071,0.204074
246413890,71281865,15586,244783,1106.76,7347310,140436,0.0045214,0.573715,0.573715,0.226962
246420274,71281865,16881,384659,2627.21,12446400,364303,0.00682996,0.947081,0.947081,0.340246
246418738,71281865,16610,139876,1022.83,4909750,141216,0.00731239,1.00958,1.00958,0.41377
246406867,71281865,114,139858,493.185,3731030,65908.5,0.00352632,0.471251,0.47124,0.307397
246421716,71281865,17183,1153960,3221.87,29425700,415674,0.00279202,0.360216,0.360213,0.52066
246411512,71281865,788,1070450,43686.2,31453100,7037540,0.0408112,6.5744,6.53138,0.760418
246411018,71281865,677,354054,23785.7,21713800,3329790,0.0671811,9.40475,9.30549,0.12773
246414435,71281865,15677,454529,19835.9,19331500,2820350,0.0436404,6.20499,6.20484,0.303176
246421093,71281865,17033,1853360,4059.17,65308000,570901,0.00219017,0.308036,0.308036,1.26915
246423445,71281865,111220664,1188950,2610.74,40021600,341836,0.00219585,0.287512,0.287512,0.70624
246416947,71281865,16041,4033190,178590,205639000,25412800,0.04428,6.30092,6.38524,0.270315
246421653,71281865,17162,138113,173.117,4706680,24134.4,0.00125344,0.174744,0.17674,0.770872
246417304,71281865,16096,69921,3304.75,3385990,466127,0.0472641,6.66648,6.66656,0.143362
246421399,71281865,17090,139876,1299.88,3878630,164856,0.00929307,1.17859,1.17859,0.285128
246407314,71281865,278,9264910,324718,379019000,46812300,0.0350481,5.05265,5.13222,0.631478
246412638,71281865,951,1993230,7484.76,90725100,1136040,0.00375509,0.569949,0.569949,0.805158
246423909,71281865,111220754,209814,551.3,6910020,72078.3,0.00262756,0.343534,0.343534,0.534349
246420374,71281865,16896,384659,3754.53,8856610,576004,0.00976068,1.49744,1.49744,0.649557
246421637,71281865,17156,10937100,49161,292534000,6464100,0.0044949,0.591027,0.590698,1.41916
246418664,71281865,16564,769318,16830.5,30154100,2559420,0.0218771,3.32687,3.32687,0.684336
246422776,71281865,17514,384260,638.194,9835530,83090,0.00166084,0.216234,0.216061,1.05307
246422209,71281865,17256,1503350,2842.76,37554000,370418,0.00189095,0.246395,0.246364,0.465785
246406922,71281865,133,349690,1344.8,10970600,172817,0.00384569,0.4942,0.4942,0.409967
246420333,71281865,16891,314721,2366.75,10803400,327213,0.00752014,1.03969,1.03969,0.33327
246416800,71281865,15991,5697110,443047,294258000,69012300,0.077767,12.1136,12.337,0.500414
246422482,71281865,17365,314721,5751.03,15074700,777147,0.0182734,2.46932,2.46932,0.120886
246416621,71281865,15938,2279700,245597,127994000,42437800,0.107732,18.6155,19.0097,0.279424
246418052,71281865,16386,1993230,73802.7,84956700,12433800,0.0370266,6.238,6.238,0.621025
246423960,71281865,111220778,34969,23.8494,1162220,3129.18,0.000682016,0.0894845,0,0
246411630,71281865,826,7062100,60416.8,215864000,8360180,0.00855508,1.18381,1.18387,0.871944
246412964,71281865,1037,1783390,66399.9,85811500,9617120,0.0372324,5.39261,5.39265,0.347193
246407070,71281865,206,104907,156.914,1983970,19642.4,0.00149575,0.187236,0.187236,0.560251
246410748,71281865,613,392043,15275.2,21544200,2133870,0.038963,5.44296,5.41196,0.324001
246412702,71281865,963,137802,736.471,2904430,92918.1,0.00534442,0.674288,0.674786,0.220973
246413731,71281865,10708,1608570,8051.81,66583500,1109280,0.00500556,0.689602,0.689602,0.8877
246417525,71281865,16192,1297120,17624.1,46494200,2615520,0.013587,2.0164,2.01586,0.677122
246412653,71281865,954,33218.8,934.19,1426930,130503,0.0281223,3.9286,0,0
246407743,71281865,363,1049070,47567.1,49155600,6293840,0.0453422,5.99945,5.99945,0.392494
246422510,71281865,17392,691944,2155.17,19620500,276909,0.00311466,0.40019,0.398354,0.374934
246422907,71281865,17558,244729,865.681,6662960,108870,0.0035373,0.444861,0.444895,0.385743
246407837,71281865,379,243753,161.531,4554160,20274.9,0.000662682,0.0831782,0.0828502,1.38718
246418552,71281865,16494,174845,1060.12,5230630,138273,0.00606319,0.790833,0.790833,0.162659
246422976,71281865,17579,174809,218.127,3854500,27241.9,0.0012478,0.155838,0.155814,0.63884
246418575,71281865,16510,12239200,188885,445976000,28043200,0.0154328,2.29127,2.29127,1.00248
246407003,71281865,173,384236,4331.95,9434360,588055,0.0112742,1.53045,1.53051,0.456626
246422461,71281865,17356,104907,53.9924,3022070,7356.49,0.000514669,0.0701239,0.0701239,0.901103
246409805,71281865,493,21300800,655296,865543000,94400800,0.0307639,4.4318,4.4211,0.719255
246422642,71281865,17446,407948,2164.87,10272000,279702,0.00530674,0.685632,0.687192,0.480052
246410423,71281865,566,1284730,47770.1,49310500,7282210,0.0371832,5.6683,5.68175,0.748753
246416680,71281865,15950,1821280,19762.2,36982900,2955430,0.0108507,1.62272,1.57367,1.32319
246406956,71281865,147,139876,4019.32,5830500,610978,0.0287349,4.368,4.368,0.396083
246417944,71281865,16337,244783,1885.33,7883880,243764,0.00770205,0.995836,0.995836,0.272759
246421415,71281865,17096,869021,1651.97,28285800,221999,0.00190096,0.255459,0.256107,0.696947
246406999,71281865,171,2832490,70086.6,119933000,9449600,0.0247438,3.33615,3.33615,0.406586
246421108,71281865,17039,1328820,2528.06,46228800,334005,0.00190248,0.251354,0.251354,0.614085
246415975,71281865,15853,51235900,2444540,2563760000,334963000,0.0477114,6.53765,6.53186,0.369019
246421011,71281865,16997,594473,4886.09,21023500,645284,0.0082192,1.08547,1.08547,0.315598
246414444,71281865,15679,906516,17974.4,26810200,2514130,0.019828,2.77339,2.77051,0.589091
246422840,71281865,17538,4240390,6854.15,99186400,873362,0.0016164,0.205962,0.20496,1.01693
246407602,71281865,321,69938,244.693,2223920,36529.9,0.00349871,0.522319,0.522319,0.0938097
246413847,71281865,15580,489547,1903.25,14362900,242527,0.00388778,0.495411,0.495399,0.323219
246416977,71281865,16054,843061,38323.4,48112700,5448030,0.0454574,6.4622,6.41149,0.51103
246407645,71281865,342,6888370,139705,255766000,19769900,0.0202813,2.87004,2.87,0.795409
246419234,71281865,16715,34969,268.055,1154510,36300.1,0.00766552,1.03807,0,0
246419945,71281865,16846,1713480,19599.1,67996000,2666580,0.0114382,1.55623,1.55623,0.574448
246407143,71281865,240,414948,1879,7088530,269339,0.00452829,0.649091,0.710742,1.10766
246417395,71281865,16131,12182200,744633,618563000,128580000,0.0611245,10.5547,10.4158,0.301692
246420171,71281865,16860,174845,1688.09,6920500,231396,0.00965477,1.32344,1.32344,0.20224
246418593,71281865,16526,34969,871.6,1303860,124817,0.0249249,3.56937,0,0
246423915,71281865,111220756,979132,2998.39,35605200,393261,0.00306229,0.401642,0.401642,0.815096
246423003,71281865,17586,34969,27.2826,730530,3341.43,0.000780193,0.095554,0,0
246418748,71281865,16615,1713480,14373.4,56192800,1905570,0.00838839,1.1121,1.1121,0.554374
246407911,71281865,393,34598.3,2061.38,1870650,291214,0.0595804,8.41701,0,0
246421471,71281865,17116,384659,1130.11,11656900,148734,0.00293794,0.386664,0.386664,0.293243
246420203,71281865,16867,2342920,21672.9,85648300,2948740,0.00925038,1.25857,1.25857,0.370472
246422014,71281865,17231,1538640,5850.99,56520600,767206,0.00380272,0.498627,0.498627,0.711402
246418819,71281865,16638,384659,5649.38,12545800,819397,0.0146867,2.13019,2.13019,0.514237
246407177,71281865,256,1246760,33320,39534100,4949770,0.0267253,3.97012,4.00693,0.859547
246416046,71281865,15861,3979900,68953.8,125806000,10692700,0.0173255,2.68667,2.68393,0.921433
246422282,71281865,17282,1643040,5784.95,37205500,779368,0.00352089,0.474346,0.474231,0.993045
246409889,71281865,511,944163,12187.1,32630900,1567230,0.0129079,1.65992,1.65992,0.330961
246414555,71281865,15689,171350,599.321,3523660,87282.6,0.00349764,0.509381,0.509744,0.464155
246416853,71281865,16010,7885920,73825.5,221596000,9741450,0.00936169,1.2353,1.22439,1.13042
246417692,71281865,16270,979132,4635.04,27314800,595073,0.00473383,0.607756,0.607756,0.337298
246421547,71281865,17132,664411,3330.38,18009400,428318,0.00501253,0.644658,0.644658,0.536772
246413252,71281865,1090,357087,22977,21765700,3165990,0.0643455,8.86615,8.8466,0.170325
246422564,71281865,17430,769318,4514.17,25424400,573608,0.00586775,0.745606,0.745606,0.171332
246406964,71281865,149,2657640,12376,80314600,1842420,0.00465675,0.693252,0.693252,1.2978
246421845,71281865,17214,139876,4627.02,3998220,659669,0.0330794,4.7161,4.7161,0.486263
246407097,71281865,217,1049070,6694.52,39950800,988050,0.00638138,0.941834,0.941834,0.849685
246418030,71281865,16377,244783,2169.95,7698690,328175,0.00886481,1.34068,1.34068,0.726594
246421401,71281865,17092,22226400,117544,620869000,15461400,0.00528851,0.695633,0.695343,1.36072
246423514,71281865,111220688,69938,371.519,2765100,49563,0.00531212,0.708671,0.708671,0.181095
246411501,71281865,780,380610,10481.6,15838300,1498390,0.027539,3.9368,3.94005,0.521068
246415727,71281865,15789,244783,2344.74,8534640,296926,0.00957887,1.21302,1.21302,0.247688
246419495,71281865,16770,349690,2561.09,12954700,384276,0.0073239,1.09891,1.09891,0.702878
246413019,71281865,1052,1188950,6330.19,38317000,836710,0.0053242,0.703741,0.703741,0.459428
246422325,71281865,17297,34969,24.6181,932219,3162.52,0.000703997,0.0904379,0,0
246421382,71281865,17085,1853360,14935.2,52285800,1984390,0.00805843,1.0707,1.0707,0.770419
246418540,71281865,16487,4860690,34348.5,146152000,4782460,0.00706658,0.983906,0.983906,0.867043
246406863,71281865,113,1646870,5280.39,37839400,703486,0.00320631,0.427164,0.424659,0.779762
246411995,71281865,886,13666400,247682,553949000,33922200,0.0181234,2.48216,2.47656,0.734519
246417488,71281865,16174,3294740,160511,152020000,25457600,0.0487173,7.72672,7.85838,0.366781
246418530,71281865,16480,664411,2870.41,19363000,371090,0.00432024,0.558525,0.558525,0.625076
246422933,71281865,17565,453609,951.061,10065900,121757,0.00209665,0.268419,0.268401,0.664034
246418734,71281865,16608,314721,2339.63,10705400,299890,0.00743398,0.952876,0.952876,0.343909
246413045,71281865,1057,2422180,111187,122045000,15044300,0.0459036,6.21106,6.13743,0.446681
246417780,71281865,16280,104907,635.104,3247130,83465.8,0.00605397,0.795617,0.795617,0.246416
246416735,71281865,15965,489524,6303.45,23183800,904401,0.0128767,1.84751,1.84744,0.484267
246417665,71281865,16259,2098140,13526.8,62482700,1803960,0.00644705,0.859788,0.859788,0.708314
246414058,71281865,15609,594330,2864.37,14960000,363174,0.0048195,0.611064,0.611,0.455855
246411703,71281865,843,2381630,51419.9,89044900,8180000,0.0215901,3.43462,3.66592,0.865683
246418813,71281865,16636,1223920,12373,35571800,1798690,0.0101093,1.46962,1.46962,0.609409
246422433,71281865,17341,104907,839.233,3300620,108133,0.00799978,1.03075,1.03075,0.440152
246417930,71281865,16332,4298150,33273.9,140249000,4953580,0.00774144,1.15249,1.15459,1.21714
246408295,71281865,442,1320470,6340.79,38791000,875336,0.00480191,0.662896,0.648404,0.813519
246413013,71281865,1050,944163,97725.3,54431300,15062200,0.103505,15.953,15.953,0.285394
246422427,71281865,17338,2237070,5177.54,53271900,644904,0.00231443,0.288281,0.288237,0.803054
246422966,71281865,17575,34969,75.5513,977289,9658.56,0.00216052,0.276204,0,0
246407170,71281865,252,161968,10029.4,10041800,1426850,0.0619225,8.80946,8.80127,0.0525227
246407032,71281865,188,314637,4683.89,14488200,659872,0.0148866,2.09725,2.09686,0.591074
246412677,71281865,958,2342920,87964.8,100273000,14267300,0.0375449,6.08954,6.08954,0.60091
246419200,71281865,16710,489566,7430.1,17682800,1165290,0.0151769,2.38024,2.38024,0.488926
246415879,71281865,15837,978933,24261.3,43741300,3227390,0.0247834,3.29684,3.29674,0.40592
246416962,71281865,16049,2686030,92360.3,133152000,13143000,0.0343854,4.89309,4.82928,0.735427
246419817,71281865,16825,209814,2267.07,8229050,302772,0.0108052,1.44305,1.44305,0.287679
246415733,71281865,15792,1888330,34706.7,67998700,4466480,0.0183796,2.36531,2.36531,0.367741
246421025,71281865,17007,314721,1908.56,9742030,245969,0.00606429,0.781547,0.781547,0.457814
246416444,71281865,15915,9759240,21881.5,270221000,3046490,0.00224214,0.312165,0.303796,1.49137
246411402,71281865,725,174845,111.78,5539820,14420.2,0.000639307,0.0824743,0.0824743,0.260745
246418233,71281865,16439,4056400,39442.6,136441000,6210770,0.00972356,1.5311,1.53112,1.41359
246419314,71281865,16730,279752,1569.75,8158210,205785,0.00561123,0.735596,0.735596,0.186188
246418246,71281865,16442,944163,7578.19,29593900,1021340,0.00802636,1.08174,1.08174,0.638709
246413219,71281865,1085,384659,17168.3,19026600,2302350,0.0446326,5.98542,5.98542,0.129193
246414094,71281865,15611,209708,283.415,4352690,36131.7,0.00135148,0.172296,0.172275,0.395473
246413124,71281865,1069,64892.8,44.7774,1333480,6193.52,0.000690021,0.0954424,0.0954598,0.311904
246419520,71281865,16775,524535,8939.15,19916400,1183320,0.017042,2.25594,2.25594,0.443396
246417853,71281865,16302,174845,1007.82,4101260,142392,0.0057641,0.814389,0.814389,0.523344
246413618,71281865,10678,3940360,14878.9,167784000,2313720,0.00377604,0.587186,0.607263,0.846039
246422560,71281865,17429,314721,4194.81,13475700,556565,0.0133287,1.76844,1.76844,0.31539
246417336,71281865,16108,1449820,8817.18,36038000,1354750,0.00608157,0.934429,0.916701,0.540154
246416209,71281865,15883,104191,3471.15,3998050,498937,0.0333152,4.78867,4.78867,0.117448
246418013,71281865,16365,769318,9067.98,22728600,1324090,0.011787,1.72112,1.72112,0.463026
246418701,71281865,16586,139876,4533.54,5820540,665098,0.0324112,4.75491,4.75491,0.253572
246419362,71281865,16740,489566,10323.5,15450900,1548110,0.0210871,3.16221,3.16221,0.48929
246409649,71281865,477,93244000,3716570,4323670000,516284000,0.0398585,5.53692,5.56804,0.537096
246409682,71281865,481,592566,8690.77,18967900,1206250,0.0146663,2.03564,2.03711,0.495227
246419941,71281865,16844,1713480,19599.1,67996000,2666580,0.0114382,1.55623,1.55623,0.574448
246416871,71281865,16015,1952310,96216.9,102145000,13047800,0.0492837,6.68327,6.68322,0.191488
246418124,71281865,16406,769318,1947.45,22084600,252029,0.0025314,0.327601,0.327601,0.628548
246412908,71281865,1006,768861,875.44,12807900,119663,0.00113862,0.155637,0.13896,1.28182
246419453,71281865,16762,944163,8264.36,35857100,1151000,0.00875311,1.21907,1.21907,0.74742
246410789,71281865,631,5192640,126034,146062000,19514600,0.0242716,3.75812,3.70714,0.899825
246407752,71281865,364,174845,941.514,4755100,119263,0.00538485,0.682108,0.682108,0.286508
246418587,71281865,16521,69938,2999.54,2934730,505959,0.0428885,7.23439,7.23439,0.716457
246414251,71281865,15627,836095,5741.57,21206900,755768,0.00686714,0.903927,0.900991,0.784728
246411637,71281865,827,1014100,55697.4,50238500,7653970,0.0549229,7.54754,7.54754,0.324375
246418563,71281865,16499,489566,8989.65,15335100,1338440,0.0183625,2.73392,2.73392,0.505821
246406992,71281865,167,664411,63610.2,39310900,10550300,0.0957392,15.8792,15.8792,0.294049
246414388,71281865,15667,3943280,96433.3,129969000,13678100,0.0244551,3.4687,3.46466,0.669696
246412987,71281865,1042,1363790,117106,73035300,18286600,0.0858682,13.4087,13.4087,0.371414
246417920,71281865,16330,452513,3445.38,15467800,524182,0.00761389,1.15838,1.16042,0.80663
246407141,71281865,239,5280320,41453.2,186347000,6392810,0.00785051,1.21069,1.21069,1.22016
246422232,71281865,17263,418392,486.931,9451180,63966.2,0.00116381,0.152886,0.152675,0.700008
246413774,71281865,10734,2552740,7117.76,117515000,995090,0.00278828,0.389813,0.389813,0.700588
246417392,71281865,16130,25085500,1216360,1200580000,206194000,0.0484886,8.21968,8.13449,0.501794
246418710,71281865,16594,104907,1054.88,3279520,135239,0.0100554,1.28914,1.28914,0.203061
246410593,71281865,607,3666890,4299.33,109424000,567748,0.00117247,0.154831,0.154893,0.734132
246418266,71281865,16449,69938,75.3084,2422750,9569.2,0.00107679,0.136824,0.136824,0.244797
246420992,71281865,16988,34969,238.367,1062180,30366,0.00681652,0.868368,0,0
246415277,71281865,15722,1293850,2155.34,26403500,266517,0.00166583,0.205987,0.205987,0.61309
246407630,71281865,334,1671040,133146,87195500,20486800,0.0796788,12.2599,12.367,0.328061
246409847,71281865,501,139876,1532.89,4949220,202688,0.0109589,1.44905,1.44905,0.290235
246419540,71281865,16780,384659,3502.62,13315700,471433,0.00910579,1.22559,1.22559,0.374367
246418174,71281865,16420,489566,1850.11,16567200,252633,0.00377909,0.516035,0.516035,0.707277
246422225,71281865,17261,243860,302.202,6084100,39998.3,0.00123924,0.164022,0.163731,0.787544
246415293,71281865,15725,1293850,2155.34,26403500,266517,0.00166583,0.205987,0.205987,0.61309
246419564,71281865,16785,209814,2243.5,7055020,297569,0.0106928,1.41825,1.41825,0.372016
246417676,71281865,16264,1084040,8701.73,34083600,1182970,0.00802714,1.09126,1.09126,0.695754
246417907,71281865,16326,279752,2052.39,9061750,268624,0.00733645,0.960221,0.960221,0.309459
246421405,71281865,17093,11289300,68383.4,328335000,8997290,0.00605736,0.796974,0.796747,1.29439
246412767,71281865,974,1590950,45535.7,77073200,6062060,0.0286217,3.81035,3.92858,0.495232
246413982,71281865,15601,2902050,12896.4,81155400,1658610,0.0044439,0.571531,0.571483,0.677963
246418647,71281865,16549,69938,1385.38,2502740,192408,0.0198087,2.75112,2.75112,0.543564
246408238,71281865,431,438842,18617.4,19723600,3257560,0.0424238,7.42307,7.30736,0.344414
246421615,71281865,17149,314721,2502.76,9015160,339834,0.00795232,1.07979,1.07979,0.631364
246416733,71281865,15964,314484,5606.56,16298700,799464,0.0178278,2.54215,2.54109,0.567189
246417622,71281865,16243,489566,2991.7,13630500,386542,0.00611092,0.789561,0.789561,0.492272
246411939,71281865,869,46264.3,710.798,1714360,95920.9,0.0153639,2.07333,2.04579,0.108865
246422353,71281865,17307,909187,821,28082700,105070,0.000903004,0.115565,0.115564,0.88029
246422648,71281865,17449,593621,2173.46,17309900,284088,0.00366136,0.478569,0.478249,0.489686
246410976,71281865,672,51418200,2512450,2664520000,342175000,0.0488629,6.65473,6.6208,0.324858
246418509,71281865,16472,1503670,2675.8,46960400,348841,0.00177952,0.231994,0.231994,0.655344
246421420,71281865,17098,869021,1651.97,28285800,221999,0.00190096,0.255459,0.256107,0.696947
246413304,71281865,1100,3426960,59831.3,126596000,8885160,0.017459,2.59272,2.59272,0.931001
246407607,71281865,323,58922800,694635,2045000000,94388100,0.0117889,1.6019,1.6019,0.713225
246407614,71281865,327,549671,30176.4,25443700,4563170,0.0548989,8.30164,8.32396,0.348854
246416832,71281865,16001,195800000,5210830,7880930000,718282000,0.026613,3.66845,3.69367,0.854035
246420341,71281865,16893,1223920,6681.87,34955900,903732,0.00545942,0.738394,0.738394,0.705136
246422343,71281865,17303,349690,3996.79,15175000,527643,0.0114295,1.50889,1.50889,0.213288
246420313,71281865,16889,1923300,12803.2,54615900,1806950,0.00665688,0.939507,0.939507,0.717952
246411583,71281865,809,3461930,68499.4,127663000,8954110,0.0197865,2.58645,2.58645,0.465286
246412817,71281865,984,7098710,15518.8,314004000,2052770,0.00218614,0.289175,0.289175,0.782418
246419085,71281865,16676,1363790,32770.7,55507100,5108040,0.0240291,3.74547,3.74547,0.659667
246424334,71281865,112892331,34969,106.496,883633,14237.1,0.00304545,0.407136,0,0
246406559,71281865,55,384659,3967.4,13685800,539677,0.0103141,1.403,1.403,0.268012
246417549,71281865,16200,244783,9206.43,9903090,1449500,0.0376106,5.92157,5.92157,0.391335
246415290,71281865,15723,1293850,2155.34,26403500,266517,0.00166583,0.205987,0.205987,0.61309
246408214,71281865,427,64314.3,1148.08,2600270,160514,0.017851,2.49577,2.49838,0.832293
246422655,71281865,17455,454202,1701.05,13605900,221668,0.00374513,0.488039,0.48786,0.331885
246422681,71281865,17470,979079,2693.23,22805400,337996,0.00275078,0.345218,0.345216,0.503145
246415731,71281865,15791,209814,2084.55,7445430,263768,0.00993523,1.25715,1.25715,0.24122
246422452,71281865,17352,39664500,154777,1117060000,20015600,0.00390216,0.504622,0.501987,0.92909
246408310,71281865,444,4790750,8695.4,143980000,1258740,0.00181504,0.262744,0.262744,1.4452
246418185,71281865,16423,10770500,13165.9,362706000,1874110,0.00122241,0.174005,0.174005,1.46574
246423125,71281865,17646,34969,2.05742,579706,268.888,5.88356e-05,0.00768931,0,0
246424024,71281865,111220814,34969,6.06112,858210,802.578,0.000173328,0.0229511,0,0
246411357,71281865,714,11155000,286561,477813000,39100200,0.025689,3.50517,3.50517,0.650153
246418676,71281865,16571,524535,4698.3,17763600,612194,0.00895708,1.16712,1.16712,0.410085
246423455,71281865,111220666,1328820,2528.06,46228800,334005,0.00190248,0.251354,0.251354,0.614085
246421642,71281865,17158,4784500,9745.58,144482000,1304770,0.00203691,0.272708,0.27254,1.09476
246422381,71281865,17318,4584190,10047.6,110609000,1258810,0.0021918,0.274597,0.273306,0.809582
246407711,71281865,359,2272980,47599.5,85655600,6169520,0.0209414,2.71428,2.71428,0.469189
246407803,71281865,374,1014100,17185.3,32228700,2580850,0.0169463,2.54497,2.54497,0.553739
246418082,71281865,16394,524535,18249.9,22045800,3124920,0.0347926,5.9575,5.9575,0.652165
246418209,71281865,16432,2168080,3003.74,78659500,479820,0.00138544,0.221311,0.221311,1.59792
246407351,71281865,286,349596,2628.13,8918540,342629,0.00751762,0.980072,0.980095,0.781166
246412074,71281865,909,10063300,351990,402327000,55956400,0.0349775,5.56041,5.57763,0.925854
246416616,71281865,15937,5180020,397582,227392000,70359200,0.0767531,13.5828,14.155,0.591487
246417456,71281865,16158,244783,13497,12115400,1951880,0.0551385,7.97394,7.97394,0.0731904
246417986,71281865,16353,8147780,61945.9,246519000,8846590,0.0076028,1.08577,1.08577,0.674774
246416373,71281865,15904,90310300,3096470,3689140000,497278000,0.034287,5.50632,5.73192,1.23934
246422011,71281865,17229,1538640,5850.99,56520600,767206,0.00380272,0.498627,0.498627,0.711402
246417814,71281865,16292,209814,676.904,5000860,88991.3,0.00322621,0.424144,0.424144,0.473158
246420233,71281865,16872,104907,636.627,3675370,89171.1,0.00606849,0.850001,0.850001,0.0427248
246413874,71281865,15584,209814,746.715,6320460,95814.2,0.00355894,0.456663,0.456663,0.276845
246414076,71281865,15610,244576,308.419,4903500,39248.6,0.00126104,0.160476,0.160435,0.434061
