id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224926789,71488877,15822,831476,161.926,24071100,23327.7,0.000194746,0.0280558,0.0290864,0.702378
224924769,71488877,988,743693,120.42,28084200,17120.2,0.000161922,0.0230205,0.0228594,1.12151
224929393,71488877,16391,139876,49.4993,6469550,7742.98,0.00035388,0.0553561,0.0553561,0.599999
224931380,71488877,111220814,25348.2,4.04994,560974,499.601,0.000159772,0.0197095,0,0
224931363,71488877,111220760,907595,183.282,25791700,26083.5,0.000201942,0.0287391,0.0287317,0.65737
224923975,71488877,805,377724,101.453,7564730,14919.5,0.00026859,0.0394985,0.0395541,0.605125
224931336,71488877,111220670,693696,49.3998,19643000,6885.91,7.12125e-05,0.00992642,0.00989948,0.409231
224931382,71488877,111220820,946156,366.523,31410800,54422.5,0.000387381,0.0575196,0.0562363,1.25915
224923437,71488877,748,174845,24.7996,5067530,3383.55,0.000141838,0.0193517,0.0193517,0.406128
224929357,71488877,16383,1993230,1070.38,87200200,165263,0.000537006,0.0829122,0.0829122,0.71429
224929830,71488877,16446,623634,77.7299,20003700,10936.2,0.00012464,0.0175362,0.0178033,0.825985
224928108,71488877,16079,727268,294.391,28211000,42167.5,0.00040479,0.0579807,0.0575634,1.30254
224931364,71488877,111220762,549150,106.784,15432800,15260.3,0.000194453,0.0277889,0.0285435,0.498065
224931059,71488877,17250,8512550,1257,201559000,176540,0.000147664,0.0207388,0.0207614,0.857023
224919745,71488877,310,839244,56.2967,32044700,8120.82,6.70803e-05,0.00967636,0.00967641,0.748663
224928615,71488877,16197,339217,23.2634,12199000,3419.26,6.85798e-05,0.0100799,0.0103006,1.05189
224918989,71488877,151,1536880,7554.13,69143900,1086450,0.00491522,0.706919,0.707131,0.459951
224930415,71488877,16682,839256,94.0563,30027300,14272.9,0.000112071,0.0170066,0.0170066,0.614103
224918937,71488877,135,384469,130.113,9260370,18278,0.000338421,0.0475408,0.0475441,0.342737
224918785,71488877,118,209814,11.9097,5936220,1572.09,5.67629e-05,0.00749278,0.00749278,0.57195
224926523,71488877,15780,384659,40.0475,14926100,5796.08,0.000104112,0.0150681,0.0150681,0.714424
224930629,71488877,16773,1131770,203.343,36125900,29037.3,0.000179668,0.0256564,0.0252796,1.11136
224930700,71488877,16827,454415,49.8644,14517500,7122.58,0.000109733,0.0156742,0.0156753,0.552689
224927756,71488877,16022,6922280,428.644,113812000,65073.2,6.19223e-05,0.00940055,0.00933223,2.22493
224919978,71488877,345,5978510,2786.22,181218000,434770,0.000466039,0.0727222,0.0793159,3.04055
224931086,71488877,17286,69883.1,6.55877,1336650,909.287,9.38534e-05,0.0130115,0.0130115,0.298023
224923445,71488877,749,2028200,759.705,65347800,105815,0.000374571,0.052172,0.052172,0.985803
224924563,71488877,946,1678510,450.848,62616500,60156.1,0.0002686,0.035839,0.035839,0.96761
224926014,71488877,15659,839250,471.061,22486600,64194.8,0.000561288,0.0764907,0.0764929,1.4377
224929849,71488877,16452,351372,73.0853,13841500,10370.1,0.000208,0.0295133,0.0295441,0.552815
224931280,71488877,17556,243206,29.5349,5825180,3883.99,0.00012144,0.01597,0.0159381,0.409216
224918584,71488877,101,1617640,243.325,34077700,32117.9,0.00015042,0.0198548,0.0194686,0.73797
224921809,71488877,583,1996820,4554.9,75964200,718457,0.00228108,0.3598,0.329813,1.39198
224922855,71488877,695,362184000,246164,12102100000,39810800,0.000679665,0.109919,0.104527,2.72399
224930665,71488877,16799,279752,41.7656,8108580,6249.4,0.000149295,0.0223391,0.0223391,0.529983
224927298,71488877,15965,489391,2472.6,21634800,373097,0.0050524,0.76237,0.762431,0.462948
224930641,71488877,16783,360900,133.202,11999700,18984.9,0.000369084,0.0526043,0.0499473,0.964575
224921670,71488877,542,2379460,1790.91,98384800,268867,0.000752653,0.112995,0.111398,0.963723
224930085,71488877,16575,383612,1039.53,13278000,178522,0.00270986,0.465371,0.464626,1.18322
224931326,71488877,111220634,429073,47.2501,14591900,6783.78,0.000110122,0.0158103,0.0151523,0.442685
224927076,71488877,15907,43985400,38409.7,1412070000,5685490,0.000873237,0.129259,0.12841,1.03795
224927860,71488877,16037,4654850,1148.79,134971000,171315,0.000246794,0.0368035,0.0360176,1.16221
224930670,71488877,16802,34969,1.87445,1276470,247.581,5.36031e-05,0.00708,0,0
224926541,71488877,15785,3182180,563.083,97753500,79182.8,0.000176949,0.0248832,0.0248832,0.762547
224930991,71488877,17158,4273710,760.217,111204000,110104,0.000177882,0.0257632,0.0253769,0.984937
224919395,71488877,254,18874100,13134.5,718824000,2037480,0.000695903,0.107951,0.111954,2.00503
224923409,71488877,746,3041390,13166.1,103613000,2314980,0.00432898,0.761158,0.761088,0.896595
224931316,71488877,17640,209808,3.13163,4024530,411.898,1.49262e-05,0.00196322,0.0019632,0.970998
224925792,71488877,15593,2342290,308.312,68595900,42731.7,0.000131628,0.0182436,0.0182473,0.995811
224931106,71488877,17311,2582000,508.754,68619500,71653.1,0.000197039,0.027751,0.0277603,0.809651
224931033,71488877,17217,1293790,143.465,25415200,18959.6,0.000110888,0.0146544,0.0146541,0.468936
224928512,71488877,16139,589259,108.729,20000200,15146.1,0.000184518,0.0257037,0.0258043,0.365539
224930704,71488877,16829,47611600,36841,1870920000,5813830,0.000773782,0.122109,0.122213,1.6573
224924583,71488877,952,4282020,1227.18,145445000,193356,0.000286589,0.0451553,0.0419048,1.556
224930848,71488877,16953,592238,40.4219,19417000,5992.34,6.82528e-05,0.0101181,0.0099227,1.05015
224930941,71488877,17090,104907,21.1832,3566910,2853.27,0.000201924,0.0271981,0.0271981,1.19615
224919342,71488877,242,7763110,1248.31,281394000,188823,0.000160801,0.0243231,0.0243231,1.32667
224927079,71488877,15908,15681900,17417.6,573806000,2539610,0.00111068,0.161945,0.161878,0.839961
224930995,71488877,17163,286709,90.803,6682620,11453.6,0.000316708,0.0399486,0.0394665,0.911689
224931111,71488877,17318,4535640,440.68,116324000,60937.5,9.71593e-05,0.0134352,0.0134247,0.75148
224921946,71488877,605,944163,822.83,25761200,129795,0.000871492,0.137471,0.137471,0.623973
224928688,71488877,16226,419628,55.5833,16694200,8390.24,0.000132458,0.0199945,0.0199945,0.385108
224931089,71488877,17290,11465900,1721.67,313682000,243988,0.000150156,0.0212795,0.021083,0.822524
224924029,71488877,820,3391920,1164.41,97585400,165944,0.00034329,0.0489234,0.0489223,0.838108
224927036,71488877,15882,170260,92.0463,5882340,12875.2,0.000540623,0.0756208,0.0732352,0.633656
224919208,71488877,210,139876,12.4467,3270460,1613.05,8.89838e-05,0.011532,0.011532,0.406407
224927682,71488877,16011,3839880,2053.9,111469000,327880,0.000534885,0.085388,0.0789116,1.69377
224924614,71488877,961,21655000,16161.5,632574000,2791170,0.000746316,0.128893,0.118365,2.68428
224926220,71488877,15694,699372,86.5447,21041700,12027.5,0.000123746,0.0171975,0.0171978,1.11154
224928595,71488877,16192,1037410,221.767,30203500,31702,0.00021377,0.0305588,0.03187,0.936762
224929347,71488877,16379,139876,80.7029,4466100,12045.7,0.00057696,0.0861168,0.0861168,0.52985
224925386,71488877,10672,3285200,1451.69,133493000,228697,0.000441888,0.0696144,0.0676586,1.12664
224923589,71488877,777,244783,24.634,7691520,3338.02,0.000100636,0.0136367,0.0136367,0.202433
224923986,71488877,809,3461270,674.186,104958000,97538.8,0.00019478,0.0281801,0.0281779,0.722931
224929043,71488877,16310,12622500,5986.7,420120000,948304,0.000474289,0.0751282,0.0799618,2.59797
224921515,71488877,511,734349,87.0431,28512000,14744.2,0.000118531,0.0200779,0.0200779,1.08852
224923367,71488877,733,2464880,177.655,79419400,26149.9,7.20745e-05,0.010609,0.010399,1.2008
224925281,71488877,1109,69938,11.8713,2410850,1588.98,0.00016974,0.0227199,0.0227199,0.476567
224930855,71488877,16962,698437,69.6841,20084800,9544.46,9.97714e-05,0.0136655,0.0136671,0.503644
224931075,71488877,17272,839210,64.4121,23495800,8871.62,7.67532e-05,0.0105714,0.0105712,0.599729
224931116,71488877,17326,452063,38.162,7599400,5269.57,8.44173e-05,0.0116567,0.0116304,1.07125
224930810,71488877,16910,69938,0.810045,2502000,106.294,1.15823e-05,0.00151984,0.00151984,0.886667
224931381,71488877,111220816,314721,26.0671,13482600,3847.92,8.28262e-05,0.0122264,0.0122264,0.619678
224919233,71488877,218,1780770,333.204,62448500,46545.3,0.000187112,0.0261377,0.0265847,0.582825
224919215,71488877,212,11075500,7244.44,316615000,1122540,0.000654096,0.101354,0.0997473,1.18018
224920500,71488877,415,5698980,829.067,211195000,120619,0.000145476,0.0211651,0.0218385,0.724772
224918959,71488877,139,1287140,295.947,52780600,46442.6,0.000229926,0.036082,0.035823,0.693657
224927048,71488877,15895,2051370,559.172,61265600,84378.9,0.000272584,0.0411329,0.0413206,1.57625
224922428,71488877,638,719923,1361.55,26594500,214149,0.00189125,0.297462,0.25141,1.61525
224931204,71488877,17448,34962.7,13.8099,748795,2017.65,0.00039499,0.0577085,0,0
224931164,71488877,17395,454384,183.683,13768400,30856.1,0.000404247,0.0679076,0.0679927,1.68994
224930936,71488877,17085,1538640,307.078,48690100,40649.8,0.000199578,0.0264194,0.0264194,1.29575
224930865,71488877,16975,1083710,179.064,29096200,26493.5,0.000165233,0.0244471,0.0244465,0.824592
224931400,71488877,111220876,734349,253.332,19337600,39598,0.000344975,0.0539225,0.0539225,1.12855
224931207,71488877,17452,34969,2.9993,1269030,395.605,8.57702e-05,0.011313,0,0
224926123,71488877,15681,489043,506.393,10249900,71876,0.00103548,0.146973,0.147018,0.679483
224928537,71488877,16154,909194,196.851,33783400,31596.1,0.000216511,0.0347518,0.0347518,1.59281
224919078,71488877,186,804287,429.938,35576900,64911.3,0.000534559,0.0807067,0.0807067,0.648113
224931297,71488877,17584,139876,8.8749,3873100,1097.64,6.34483e-05,0.00784727,0.00784727,0.439449
224921648,71488877,533,2328440,767.861,70151100,112743,0.000329774,0.0484201,0.0478641,0.935334
224919848,71488877,329,17431500,3059.35,656633000,439810,0.000175507,0.0252307,0.0263237,0.894385
224931150,71488877,17373,1741770,450.673,45655600,62045.5,0.000258744,0.0356221,0.0356055,0.478761
224922127,71488877,623,101949000,30079.8,3444940000,4486880,0.000295047,0.0440111,0.0469309,2.77684
224926411,71488877,15751,101825000,27798,3443650000,4100260,0.000272997,0.0402677,0.0427034,2.29058
224931269,71488877,17540,1447620,285.454,36661700,39912.8,0.000197188,0.0275713,0.0286834,0.564178
224918446,71488877,61,101654,19.2447,3062740,2863.53,0.000189315,0.0281693,0.0282728,0.464192
224922171,71488877,628,277702,62.5232,9597950,9072.71,0.000225145,0.0326707,0.032761,0.730528
224921151,71488877,454,330310,73.0242,12572300,10464.9,0.000221078,0.0316821,0.0323459,0.496389
224931343,71488877,111220696,415369,31.6339,11580700,4649.32,7.61586e-05,0.0111932,0.0112236,0.409273
224931129,71488877,17343,2063040,225.764,57701000,31886.3,0.000109433,0.015456,0.0154553,0.580904
224930623,71488877,16769,282120,57.9853,10331300,8964.91,0.000205534,0.031777,0.0354102,1.15288
224930644,71488877,16784,209814,125.081,7259240,17919.4,0.000596151,0.0854063,0.0854063,0.421017
224926576,71488877,15793,1853360,295.036,54558400,40797.3,0.00015919,0.0220127,0.0220127,0.653617
224930044,71488877,16556,34969,56.3015,1456920,9692.36,0.00161004,0.27717,0,0
224926279,71488877,15709,34969,1.1907,707906,143.253,3.405e-05,0.00409657,0,0
224930824,71488877,16927,2575360,930.764,91755100,141029,0.000361411,0.0547608,0.0552371,0.920961
224926230,71488877,15696,664403,85.1644,20003500,11839.6,0.000128182,0.0178199,0.0178201,1.09037
224930088,71488877,16578,2867260,2336.69,102929000,391272,0.000814956,0.136462,0.135317,2.28999
224931391,71488877,111220848,314721,27.2134,11555300,4116.34,8.64682e-05,0.0130793,0.0130793,0.72893
224928901,71488877,16266,69938,9.02937,2794930,1292.85,0.000129105,0.0184857,0.0184857,0.243136
224931095,71488877,17298,1033090,148.249,35790600,21864.2,0.000143501,0.021164,0.0211822,0.823263
224928432,71488877,16126,23985900,5225.26,881816000,757013,0.000217847,0.0315608,0.032473,0.879718
224923505,71488877,764,657510,108.98,20710100,16816.2,0.000165746,0.0255756,0.0249652,0.616428
224931156,71488877,17381,1312020,413.822,25148200,64891.7,0.000315407,0.0494592,0.0492631,1.69062
224921721,71488877,560,105192,17.6101,2792710,2512.65,0.000167409,0.0238864,0.0220447,0.692314
224927543,71488877,15999,819125,214.989,19421300,29239.4,0.000262462,0.0356959,0.0343206,0.727198
224929203,71488877,16332,3586180,1005.06,121225000,153962,0.00028026,0.042932,0.0432809,1.65923
224930770,71488877,16880,559504,181.075,22676300,31304.3,0.000323635,0.0559501,0.0559501,0.533066
224929458,71488877,16405,209814,6.25361,8509770,964.276,2.98055e-05,0.00459586,0.00459586,0.949735
224926796,71488877,15823,831476,161.926,24071100,23327.7,0.000194746,0.0280558,0.0290864,0.702378
224931188,71488877,17426,2897550,2860.93,88059500,461568,0.000987363,0.159296,0.155388,1.31064
224924575,71488877,951,1993230,664.239,84168000,105912,0.000333247,0.0531358,0.0531358,0.972011
224931346,71488877,111220702,484219,40.9279,12546300,5592,8.45235e-05,0.0115485,0.0116157,0.576368
224924238,71488877,862,2265230,658.155,90734600,97887.7,0.000290547,0.0432132,0.0424105,0.964134
224930554,71488877,16730,279752,66.3603,10530300,9843.67,0.000237211,0.0351871,0.0351871,0.768805
224931393,71488877,111220852,1813510,2088.04,55338900,336211,0.00115138,0.185392,0.176633,1.23686
224931406,71488877,111220898,34969,4.12936,1075170,514.131,0.000118086,0.0147025,0,0
224923864,71488877,788,1071060,431.62,24142400,60055.5,0.000402984,0.0560711,0.0528011,0.856418
224931215,71488877,17463,174845,16.3734,6264650,2155.35,9.36451e-05,0.0123272,0.0123272,0.870163
224922187,71488877,629,2660510,290.645,83835100,41408.3,0.000109244,0.0155641,0.0154966,0.842372
224926818,71488877,15830,3458890,2740.17,108845000,440754,0.000792213,0.127426,0.157356,2.11544
224928522,71488877,16143,2203260,692.108,81267000,100537,0.000314129,0.0456308,0.0452749,0.873214
224930136,71488877,16597,174845,26.9897,6603870,4694.48,0.000154363,0.0268494,0.0268494,0.870174
224930602,71488877,16741,349229,141.476,7927740,19977.9,0.000405109,0.0572058,0.0572581,0.537227
224922880,71488877,700,454597,122.992,13379900,16871.8,0.000270552,0.0371136,0.0371136,0.809021
224920093,71488877,370,36810300,15973.5,1035780000,2616470,0.000433941,0.07108,0.0715153,2.65271
224928825,71488877,16250,1501710,346.543,47444300,51799.5,0.000230766,0.0344938,0.0350045,2.26188
224919330,71488877,240,328527,82.7722,6045430,12602.5,0.000251949,0.0383607,0.0396001,0.743951
224920586,71488877,423,1217450,396.514,47865100,56217.9,0.000325692,0.0461768,0.0453028,0.737315
224924607,71488877,958,1748450,721.336,77732800,109601,0.000412558,0.0626845,0.0626845,0.779839
224925175,71488877,1074,98254.1,13.5823,2969390,1950.19,0.000138237,0.0198484,0,0
224930009,71488877,16538,828721,211.372,29500500,29760.4,0.000255058,0.0359112,0.0380341,0.703349
224924231,71488877,860,524435,72.6603,16741800,9618.59,0.00013855,0.0183408,0.0183397,0.496076
224926063,71488877,15671,139785,18.2051,3482340,2518.08,0.000130237,0.0180139,0.018019,0.572809
224928506,71488877,16136,2979490,522.351,104535000,74271.7,0.000175316,0.0249277,0.025811,0.665312
224930326,71488877,16652,454597,51.7793,17477600,7147.02,0.000113902,0.0157217,0.0157217,1.009
224928724,71488877,16231,555134,483.548,14840100,78132.5,0.000871047,0.140745,0.143426,1.46767
224930953,71488877,17105,174835,8.96641,5400900,1354.98,5.1285e-05,0.00775005,0.00774998,0.333572
224930994,71488877,17162,90561.7,22.433,2427420,3193.8,0.000247709,0.0352666,0.0380528,0.482232
224930852,71488877,16958,552968,79.2889,17500400,11088.2,0.000143388,0.0200521,0.0199377,0.526613
224928074,71488877,16070,740828,804.995,27616900,126903,0.00108662,0.171299,0.186844,1.30267
224931337,71488877,111220672,583062,60.1125,16678700,8586.39,0.000103098,0.0147264,0.0147559,0.620969
224927062,71488877,15901,625932,314.241,18874400,50038.1,0.000502038,0.0799418,0.0817531,1.30379
224930730,71488877,16856,1857130,207.572,60150100,29043.4,0.000111771,0.0156389,0.0161953,0.964869
224918969,71488877,143,209624,83.5639,4505040,11505.3,0.000398637,0.0548853,0.0548848,0.327244
224922730,71488877,674,34969,3.18602,1419790,469.04,9.11098e-05,0.013413,0,0
224922417,71488877,637,9502130,1570.86,312073000,243121,0.000165317,0.025586,0.0261655,2.3911
224923899,71488877,796,69938,9.56985,2854260,1484.7,0.000136833,0.0212288,0.0212288,0.306503
224919958,71488877,340,562538,60.7978,19867500,8670.72,0.000108078,0.0154136,0.0160308,0.876018
224924330,71488877,893,646885,194.146,24805500,29238.1,0.000300124,0.0451983,0.042088,1.22654
224918385,71488877,42,104907,12.8394,3400690,2009.67,0.000122388,0.0191567,0.0191567,0.274517
224927923,71488877,16053,933844,353.301,39952700,48616.5,0.00037833,0.0520607,0.051849,0.544542
224930134,71488877,16596,874225,270.23,30999500,44157.3,0.000309108,0.0505102,0.0505102,1.02233
224928969,71488877,16285,804287,85.0554,28786400,11241.8,0.000105753,0.0139774,0.0139774,0.898599
224925824,71488877,15599,2447470,594.115,69940100,86517.5,0.000242747,0.0353498,0.0353488,0.723127
224930636,71488877,16777,607237,30.452,18812700,4243.27,5.01485e-05,0.00698783,0.0069555,0.77709
224931093,71488877,17296,19395.4,4.09589,599180,610.804,0.000211178,0.0314922,0,0
224931101,71488877,17306,2187680,418.599,63160500,59673.1,0.000191344,0.0272769,0.0262959,0.575378
224926672,71488877,15817,944163,170.238,24001400,26003.7,0.000180306,0.0275415,0.0275415,0.744683
224928651,71488877,16215,3972510,4555.96,130717000,739799,0.00114687,0.186229,0.233225,2.10064
224930613,71488877,16762,859243,108.506,30644600,16023.6,0.000126281,0.0186485,0.0206948,1.3125
224930972,71488877,17131,243972,10.3812,5939240,1326.83,4.25506e-05,0.00543845,0.00543563,0.342091
224925737,71488877,15583,209814,27.2526,6028730,3884.45,0.000129889,0.0185138,0.0185138,0.243131
224923579,71488877,774,384280,169.48,12158900,24241.5,0.000441031,0.0630829,0.0630751,0.635635
224930956,71488877,17109,857434,56.4969,23659400,8290.01,6.58906e-05,0.00966839,0.00926264,0.714935
224924296,71488877,881,1251060,177.054,40339100,24326.9,0.000141523,0.019445,0.0194767,0.393789
224921224,71488877,470,480732,243.329,13176800,38717.3,0.000506163,0.0805381,0.0817921,1.69602
224926375,71488877,15730,209814,75.7164,4962950,9184.87,0.000360874,0.0437763,0.0437763,0.290101
224927380,71488877,15983,3942330,4862.49,138974000,771391,0.0012334,0.195669,0.172122,1.91627
224928246,71488877,16111,793458,237.788,29913300,37881.4,0.000299685,0.0477422,0.0464498,0.791995
224930890,71488877,17012,594473,65.9708,17556000,8852.16,0.000110974,0.0148908,0.0148908,0.990033
224924351,71488877,899,68657,9.45635,2157350,1380.43,0.000137733,0.0201061,0.0201109,0.286665
224919168,71488877,197,104907,5.73936,3568810,743.707,5.4709e-05,0.0070892,0.0070892,1.4214
224929304,71488877,16363,209814,76.5447,7600290,10173.2,0.000364822,0.0484867,0.0484867,0.246697
224921559,71488877,520,314505,135.823,13805900,19771.9,0.000431865,0.0628666,0.0628716,0.293779
224928233,71488877,16109,2209000,418.149,58192400,62471.5,0.000189293,0.0282804,0.0266694,0.98681
224924557,71488877,945,2010340,1375.69,82249300,225957,0.000684309,0.112397,0.117591,1.50569
224930082,71488877,16574,383612,1039.53,13278000,178522,0.00270986,0.465371,0.464626,1.18322
224918007,71488877,26,5490130,2466.57,195258000,408236,0.000449273,0.0743582,0.0743582,2.63264
224929198,71488877,16331,355331,77.1324,13463900,11639.1,0.000217072,0.0327557,0.0324961,0.610798
224931177,71488877,17410,1363720,316.779,39096000,50004.4,0.000232291,0.0366677,0.0366714,0.931206
224931098,71488877,17302,104907,5.7373,3305670,789.262,5.46894e-05,0.00752344,0.00752344,0.321343
224921169,71488877,458,2971820,908.017,70102400,128504,0.000305542,0.0432408,0.0424211,0.87666
224929495,71488877,16411,3179000,651.761,133199000,96233.7,0.000205021,0.0302717,0.0302686,0.604183
224926676,71488877,15818,74041000,21672,2521160000,3210650,0.000292703,0.0433631,0.0458917,2.40644
224919009,71488877,160,2717680,12897,65607200,2331110,0.0047456,0.857759,0.867015,1.14026
224925027,71488877,1021,3459210,778.05,111982000,112498,0.000224921,0.0325213,0.0325757,1.23806
224925263,71488877,1104,314259,29.8217,11267200,4671.45,9.48952e-05,0.014865,0.014853,0.83954
224919430,71488877,259,180765,68.1284,2404520,12032.8,0.000376889,0.066566,0.0746706,1.07818
224926589,71488877,15795,1049070,194.796,32526000,27614.1,0.000185684,0.0263225,0.0263225,0.905665
224926318,71488877,15718,69938,2.71246,1900000,337.342,3.87838e-05,0.00482345,0.00482345,0.436593
224925013,71488877,1017,16367600,6880.27,595913000,1109380,0.000420359,0.0677792,0.0667112,1.18601
224928926,71488877,16273,34969,4.21879,830152,548.638,0.000120644,0.0156893,0,0
224928597,71488877,16193,850442,171.874,28314300,24954.2,0.0002021,0.0293426,0.029948,1.08181
224931357,71488877,111220746,170304,63.6599,4686290,8756.57,0.000373801,0.0514172,0.0513903,0.439378
224919519,71488877,279,68162,7.49605,2337310,1091.9,0.000109974,0.0160193,0.0158441,0.62229
224923921,71488877,797,4760920,1986.98,144618000,313467,0.000417352,0.0658418,0.0666142,2.13353
224931384,71488877,111220824,1398340,703.547,41517300,108093,0.000503128,0.0773009,0.0772907,1.19991
224930571,71488877,16737,454597,11.688,15969100,1638.06,2.57107e-05,0.00360333,0.00360333,0.660623
224931202,71488877,17446,417807,247.594,7095000,41397,0.000592605,0.0990816,0.0988732,1.15908
224931423,71488877,127201621,34964.9,0.410226,488862,60.4778,1.17325e-05,0.00172967,0,0
224926075,71488877,15673,2447120,1434.2,67082300,202313,0.000586076,0.0826738,0.0826931,0.839515
224930729,71488877,16854,1857130,207.572,60150100,29043.4,0.000111771,0.0156389,0.0161953,0.964869
224930101,71488877,16583,69938,73.7331,2402600,12144.8,0.00105426,0.173652,0.173652,0.345699
224918826,71488877,120,174686,86.6523,5308040,13506.5,0.000496047,0.0773187,0.0773446,0.472265
224931315,71488877,17638,209808,3.13163,4024530,411.898,1.49262e-05,0.00196322,0.0019632,0.970998
224930281,71488877,16630,174845,5.64492,6710610,849.292,3.22853e-05,0.0048574,0.0048574,1.03332
224930989,71488877,17154,1084040,250.107,29329500,33581.8,0.000230718,0.0309784,0.0309784,0.83758
224931347,71488877,111220704,383696,28.534,10251000,3953.68,7.43662e-05,0.0103042,0.0103079,0.291193
224921464,71488877,503,2851370,2148.56,97907500,361906,0.000753518,0.126924,0.126652,1.64911
224931232,71488877,17487,2720600,1596.93,78844500,250866,0.000586979,0.0922098,0.0897404,1.4316
224931198,71488877,17440,2033720,1167.38,38260700,195846,0.000574013,0.0962991,0.096396,1.41998
224931285,71488877,17563,454124,54.5739,9455060,7208.56,0.000120174,0.0158735,0.0158701,0.703649
224925927,71488877,15622,13141400,5436.57,316170000,758636,0.000413697,0.0577286,0.05761,1.28632
224921638,71488877,532,531014,41.9615,11724900,6043.34,7.90215e-05,0.0113808,0.0115648,0.720558
224930722,71488877,16850,419628,58.4852,13540700,7776.5,0.000139374,0.0185319,0.0185319,0.439895
224922835,71488877,693,979121,369.421,30428200,51654.1,0.000377298,0.0527556,0.0527572,0.974071
224929650,71488877,16436,1077220,158.448,43199600,22305.9,0.000147089,0.0207069,0.0210739,1.00306
224918418,71488877,53,69438.7,10.4025,2076420,1557.44,0.000149808,0.022429,0.0224296,0.15878
224919324,71488877,239,4908280,1306.45,167953000,189068,0.000266172,0.0385202,0.0387909,0.686147
224921662,71488877,537,559491,123.199,15288100,17258.4,0.000220198,0.0308467,0.0308464,0.51042
224928635,71488877,16211,13301800,8470.28,419925000,1333450,0.000636777,0.100246,0.118414,2.67947
224930851,71488877,16957,429073,47.2501,14591900,6783.78,0.000110122,0.0158103,0.0151523,0.442685
224924006,71488877,814,664411,452.841,24305100,76652.6,0.000681568,0.115369,0.115369,1.12119
224930545,71488877,16725,5644970,2409.82,175521000,373524,0.000426898,0.0661694,0.0663121,1.79809
224925868,71488877,15608,594121,150.578,14415900,21651.1,0.000253447,0.0364423,0.0364369,0.56242
224927111,71488877,15923,3249150,5501.14,81728400,915831,0.0016931,0.281868,0.282217,0.96874
224930469,71488877,16696,979132,104.019,35638700,15641.8,0.000106236,0.0159752,0.0159752,0.541535
224931018,71488877,17196,524535,53.2509,13885000,6999.37,0.00010152,0.013344,0.013344,0.382912
224929630,71488877,16431,279752,30.4111,10459600,4479.18,0.000108707,0.0160112,0.0160112,0.32532
224931366,71488877,111220766,978595,252.454,24823800,36502.5,0.000257976,0.0373009,0.0373244,1.00446
224930817,71488877,16920,50479200,19948.6,1737980000,3131370,0.000395184,0.0620328,0.0611856,1.13846
224930789,71488877,16895,384659,148.398,8340650,21073,0.000385792,0.0547835,0.0547835,0.397413
224931137,71488877,17358,78743.9,15.2536,2097010,2028.48,0.000193711,0.0257605,0.0253873,0.530015
224931263,71488877,17531,349159,99.7175,9302970,17137.5,0.000285593,0.0490822,0.0492137,2.04677
224930856,71488877,16964,174845,39.6276,7534040,6149.95,0.000226644,0.0351737,0.0351737,0.383391
224919452,71488877,263,174845,17.3649,4537350,2298.33,9.93159e-05,0.0131449,0.0131449,0.528093
224927397,71488877,15986,5460360,6213.25,138049000,1107180,0.00113788,0.202767,0.188455,2.60742
224921799,71488877,582,559504,1757.67,23648400,297838,0.00314147,0.532325,0.532325,1.07282
224925719,71488877,15580,489566,116.929,14004300,15968.5,0.000238842,0.0326176,0.0326176,0.607762
224931030,71488877,17214,69938,8.07401,1955340,1078.99,0.000115445,0.0154279,0.0154279,0.239675
224929176,71488877,16327,279752,38.7187,10381700,5521.11,0.000138404,0.0197357,0.0197357,1.28624
224930973,71488877,17132,664411,99.4622,18542800,12674.2,0.0001497,0.0190758,0.0190758,0.533932
224931203,71488877,17447,138057,212.758,2256880,37213.3,0.00154108,0.269549,0.270118,0.812739
224918589,71488877,103,34969,1.58356,1448880,215.735,4.52846e-05,0.00616934,0,0
224925325,71488877,1120,139876,3.97046,6102870,629.431,2.83855e-05,0.00449992,0.00449992,0.542336
224930399,71488877,16676,1329860,351.323,50470100,51240.7,0.000264181,0.038531,0.0383912,0.689694
224919278,71488877,232,621944,296.686,15234300,43795.5,0.000477031,0.0704172,0.0675574,0.647957
224920226,71488877,393,28956.9,3.76443,1083590,560.81,0.000130001,0.019367,0,0
224925950,71488877,15627,594230,143.999,13107300,18790.4,0.000242328,0.0316214,0.0316157,0.832463
224927790,71488877,16026,16463800,5006.91,664429000,749513,0.000304116,0.0455249,0.0476188,1.42329
224927662,71488877,16009,7749820,12903.8,176802000,2207690,0.00166505,0.284869,0.264934,1.83103
224930934,71488877,17083,104907,40.7868,4708080,6259.53,0.00038879,0.0596675,0.0596675,0.238462
224919252,71488877,225,1187600,138.21,41610200,21428.7,0.000116378,0.0180438,0.0180777,0.904014
224919272,71488877,231,34969,2.93837,1320730,478.128,8.4028e-05,0.0136729,0,0
224920157,71488877,382,17155200,2932.21,647540000,427553,0.000170922,0.0249226,0.0252495,0.76085
224928871,71488877,16258,382698,209.092,10015200,32100.8,0.000546362,0.0838801,0.085625,1.74529
224919376,71488877,248,375724,134.922,7544060,18384.7,0.000359098,0.0489313,0.0486247,0.652721
224930919,71488877,17058,1257320,114.694,36162200,16553.7,9.1221e-05,0.0131659,0.0131595,0.616509
