id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223185283,71210865,691,678042,26704.1,34418800,3709840,0.0393841,5.4714,5.46816,0.0772606
223184230,71210865,100,1084040,29969.3,41887300,3929550,0.0276459,3.62491,3.62491,0.243936
223189603,71210865,16599,505592,16823.8,24109600,2469650,0.0332754,4.88466,4.95881,0.519827
223192173,71210865,17508,558822,12352.3,14622300,1699520,0.0221042,3.04125,3.01662,0.394765
223185741,71210865,902,419628,38430.2,27273800,5928180,0.0915816,14.1272,14.1272,0.11501
223190218,71210865,16759,34969,760.346,1583430,103642,0.0217434,2.96381,0,0
223190313,71210865,16799,276899,7260.17,11075000,995313,0.0262196,3.5945,3.5935,0.13802
223190449,71210865,16867,2083650,58514.9,95246100,8221930,0.0280828,3.94592,3.92305,0.228519
223186742,71210865,15659,835643,10295.9,27671900,1315840,0.0123209,1.57465,1.57411,0.235095
223186909,71210865,15687,714222,8786.55,16603800,1260340,0.0123023,1.76464,1.73052,0.896222
223184166,71210865,44,3945420,345150,228498000,52236900,0.0874811,13.2399,13.2433,0.235539
223189330,71210865,16497,1042580,20315.6,37752200,2746520,0.019486,2.63436,2.64184,0.248683
223192847,71210865,111220734,448325,9095,16836400,1233210,0.0202866,2.7507,2.7447,0.188392
223186648,71210865,15604,1362490,21168,50731900,2688290,0.0155362,1.97307,1.97263,0.202511
223187930,71210865,16039,5327940,481209,351105000,75762500,0.0903179,14.2198,14.283,0.128387
223187398,71210865,15856,37424500,2891260,2312500000,435335000,0.0772557,11.6324,11.6989,0.194894
223188015,71210865,16068,4349820,374527,269208000,55532000,0.0861018,12.7665,12.8166,0.117304
223184478,71210865,288,1345810,106551,81319000,16680600,0.0791726,12.3945,12.5335,0.173614
223184185,71210865,59,979132,42945,51763500,5951460,0.0438602,6.0783,6.0783,0.266323
223187758,71210865,15995,2063170,123531,119514000,17983500,0.0598742,8.71645,8.71645,0.193125
223189157,71210865,16417,210610,6515.83,9305410,881683,0.0309378,4.18632,4.04267,0.265712
223187081,71210865,15765,2726980,95558.3,128898000,13471400,0.0350418,4.94003,4.94056,0.213245
223192980,71210865,111220904,803912,19827.2,30469900,2642720,0.0246633,3.28733,3.25465,0.388586
223191120,71210865,17081,2305500,71187.7,98848500,9666850,0.0308773,4.19295,4.19131,0.316665
223192065,71210865,17449,628922,24978.5,25704700,3483410,0.0397164,5.53871,5.53947,0.148501
223184259,71210865,139,1119010,91550.5,67321100,13523400,0.081814,12.0852,12.0852,0.142086
223185818,71210865,931,1968990,53860,57157900,7345450,0.0273541,3.73056,3.74311,0.501246
223191179,71210865,17099,273848,8626.78,14596700,1311480,0.031502,4.78908,4.76843,0.342616
223185634,71210865,836,104907,3737.29,3654150,582751,0.0356248,5.55493,5.55493,0.241986
223184817,71210865,478,1017730,107278,69211200,16580600,0.105409,16.2917,16.251,0.101644
223189749,71210865,16641,69938,1023.02,3076430,134245,0.0146275,1.91948,1.91948,0.029714
223186074,71210865,1008,3176900,107697,162087000,16704300,0.0339,5.25806,5.1768,0.484378
223189756,71210865,16643,69938,1023.02,3076430,134245,0.0146275,1.91948,1.91948,0.029714
223192074,71210865,17455,454457,16958.7,18019900,2345770,0.0373164,5.16169,5.16188,0.106797
223187925,71210865,16038,6011990,434396,338452000,68549500,0.0722549,11.4021,11.4472,0.225511
223191376,71210865,17182,5707600,136755,180547000,18758700,0.0239601,3.28662,3.25483,0.45464
223191195,71210865,17105,150916,4883.11,6733280,697709,0.0323565,4.62317,4.57718,0.152352
223186599,71210865,15592,804277,13127.6,29563100,1683280,0.0163223,2.09291,2.09291,0.254836
223185211,71210865,661,1299170,35286,43526300,4947640,0.0271604,3.80831,3.79699,0.265982
223184999,71210865,567,504945000,31791000,27157900000,4921970000,0.0629593,9.74754,9.75942,0.467458
223190243,71210865,16769,310840,7519.29,15108700,1171900,0.0241902,3.77012,3.91512,0.381451
223187731,71210865,15978,158255,10851.2,11751600,1722030,0.068568,10.8814,10.9713,0.10934
223192904,71210865,111220794,796403,16406.2,29641900,2222630,0.0206004,2.79083,2.9875,0.536918
223186120,71210865,1045,139876,10413.4,8377120,1549670,0.0744471,11.0789,11.0789,0.275629
223186944,71210865,15699,476125,8327.31,16293600,1080010,0.0174898,2.26833,2.25673,0.157536
223186523,71210865,182305713,131185,11873.6,8304570,1815130,0.0905104,13.8364,13.9527,0.12153
223185552,71210865,774,363695,33431.8,22496000,5416640,0.0919226,14.8933,14.952,0.170227
223189344,71210865,16519,11058700,348114,526109000,51714500,0.0314786,4.67634,4.62444,0.642018
223192843,71210865,111220730,291020,6884,12250800,914888,0.0236548,3.14373,3.17256,0.206401
223191424,71210865,17215,209814,2671.7,7366180,359590,0.0127337,1.71385,1.71385,0.252023
223187189,71210865,15794,34969,533.39,1223780,69833.9,0.0152532,1.99702,0,0
223190636,71210865,16891,314721,11926.8,16657500,1667770,0.0378964,5.2992,5.2992,0.126187
223191778,71210865,17361,1179450,47239.6,60397400,6685800,0.0400523,5.66859,5.65521,0.191962
223191341,71210865,17167,557133,15225.1,25044100,2154840,0.0273276,3.86774,3.9199,0.366601
223192203,71210865,17531,489429,15056.7,18319300,2086610,0.0307638,4.26336,4.26292,0.34719
223192837,71210865,111220722,296155,11060,13865700,1558880,0.0373454,5.26374,5.24797,0.130362
223184370,71210865,201,4694580,186116,182806000,27775600,0.0396449,5.91652,5.90649,0.479187
223185082,71210865,614,974668,11627.1,30233900,1496310,0.0119293,1.5352,1.53543,0.344532
223192132,71210865,17494,907225,24766.6,33516000,3360540,0.0272993,3.7042,3.59664,0.469223
223190402,71210865,16850,392265,13672.8,19242500,1950920,0.034856,4.97348,4.98892,0.101654
223184872,71210865,504,3261240,201852,173573000,36074000,0.0618941,11.0614,11.0353,0.31181
223192059,71210865,17446,358095,9971.22,11317000,1361060,0.0278452,3.80085,3.73851,0.231816
223188564,71210865,16243,486837,9496.75,18720000,1213050,0.019507,2.49169,2.49231,0.126058
223189256,71210865,16453,2344010,65658.7,111750000,9456010,0.0280113,4.03412,3.9423,0.371311
223191650,71210865,17290,11734900,301121,417042000,41676900,0.0256603,3.55154,3.58242,0.453471
223191673,71210865,17302,103788,4358.03,5132880,609012,0.0419896,5.86783,5.86088,0.214176
223186145,71210865,1065,113566000,3022300,4289450000,418071000,0.0266126,3.68129,3.68151,0.436352
223185745,71210865,903,568712,24489.4,29720900,3628980,0.0430611,6.38105,6.39483,0.174447
223189258,71210865,16455,2344010,65658.7,111750000,9456010,0.0280113,4.03412,3.9423,0.371311
223185112,71210865,628,246916,12404.4,12418500,2135500,0.0502372,8.64868,8.21937,0.440583
223192938,71210865,111220842,209814,7669.6,11138600,1093970,0.0365543,5.21402,5.21402,0.0960282
223184216,71210865,79,34969,824.72,1456240,105984,0.0235843,3.0308,0,0
223192107,71210865,17481,563200,18130,26116500,2507580,0.0321911,4.45238,4.41739,0.237506
223186560,71210865,15580,489495,7874.69,18535400,1024330,0.0160874,2.09263,2.09269,0.276381
223189661,71210865,16615,1570250,35187.5,69063000,4816840,0.0224088,3.06756,2.98067,0.365809
223189206,71210865,16437,3810530,131933,184201000,18999900,0.0346233,4.98616,4.95276,0.396154
223186246,71210865,1141,419628,27835,23446000,4054070,0.0663327,9.66112,9.66112,0.13542
223185660,71210865,854,3485400,51263.1,82142000,7874380,0.0147079,2.25925,2.26575,0.835839
223191555,71210865,17246,867926,18508.9,32093200,2542440,0.0213255,2.92933,2.91692,0.241352
223185592,71210865,805,295826,12370.8,11275900,1999440,0.0418178,6.75883,6.70833,0.248078
223188846,71210865,16364,2222500,47127.4,83957900,6551030,0.0212047,2.94759,2.90157,0.285439
223190208,71210865,16755,34969,760.346,1583430,103642,0.0217434,2.96381,0,0
223184387,71210865,210,138542,2385.24,4631180,310399,0.0172167,2.24046,2.23916,0.122443
223184462,71210865,266,279752,9014.59,13999500,1235660,0.0322235,4.41699,4.41699,0.184778
223192986,71210865,111220932,34969,1374.74,1615390,191144,0.0393131,5.46611,0,0
223186155,71210865,1077,34969,1128.01,1492140,147969,0.0322575,4.23143,0,0
223187542,71210865,15911,12063300,515752,651126000,81955900,0.0427539,6.79384,6.62478,0.581755
223192944,71210865,111220848,349386,13642.9,17779000,1900990,0.0390482,5.44094,5.44014,0.165757
223185582,71210865,800,832391,70521.3,50845900,10516500,0.0847213,12.6341,12.6266,0.105412
223188582,71210865,16250,1413640,27138.5,53647200,3491100,0.0191976,2.46958,2.48494,0.198791
223192880,71210865,111220782,34969,669.849,1415870,90443.4,0.0191555,2.58639,0,0
223187947,71210865,16043,591920,49570.1,36746700,7798130,0.0837447,13.1743,13.1627,0.122907
223190381,71210865,16840,22956800,799319,1391900000,134292000,0.0348183,5.84978,6.01381,0.447641
223190424,71210865,16858,767878,21465.9,35249900,2982370,0.0279549,3.88391,3.87341,0.230139
223185577,71210865,796,69938,1855.07,2975680,240140,0.0265245,3.43361,3.43361,0.0357312
223189093,71210865,16396,24606700,977131,1192540000,139456000,0.0397099,5.6674,5.72793,0.341097
223184236,71210865,110,104907,1959.27,4043070,256138,0.0186763,2.44157,2.44157,0.328186
223191425,71210865,17216,279752,7383.24,10706600,1024820,0.0263921,3.6633,3.6633,0.24729
223188244,71210865,16133,3569330,243450,201909000,40621800,0.068206,11.3808,11.3766,0.151818
223186172,71210865,1090,1119010,82734.1,68997800,11989300,0.0739352,10.7142,10.7142,0.0729789
223184768,71210865,441,174516,12724.1,10368100,1970320,0.0729107,11.2902,11.2199,0.0603069
223187973,71210865,16053,939579,78856.6,57075900,11860500,0.0839276,12.6233,12.6099,0.177442
223189198,71210865,16435,1209760,63471,62829700,10208200,0.0524657,8.43817,8.36489,0.277346
223191323,71210865,17161,489141,12535.9,22683400,1813100,0.0256285,3.70671,3.70595,0.325164
223189498,71210865,16569,494704,12369.5,22288400,1689220,0.0250038,3.41461,3.36477,0.285499
223187395,71210865,15855,7721210,553182,448183000,84948600,0.0716444,11.002,11.0733,0.211156
223189734,71210865,16636,1029400,17433.3,36112900,2344010,0.0169354,2.27706,2.28274,0.304597
223189192,71210865,16432,1639740,63426,79107000,8955510,0.0386805,5.46154,5.41335,0.206432
223191618,71210865,17274,104676,1233.92,2582920,163149,0.011788,1.55861,1.55846,0.124007
223185585,71210865,803,19078600,608186,867715000,85915800,0.0318779,4.50326,4.5374,0.471984
223187192,71210865,15795,1048290,37826.5,41535200,5245640,0.036084,5.004,5.00277,0.31054
223190953,71210865,17049,57725.7,1580.75,2455230,213361,0.0273839,3.69612,3.69402,0.345238
223184172,71210865,50,279752,10252.2,14243300,1423220,0.0366473,5.08743,5.08743,0.224121
223191569,71210865,17253,2644530,49761.6,85219000,6749140,0.0188168,2.55211,2.52007,0.259652
223189159,71210865,16418,759415,28650.4,36520500,4071760,0.037727,5.36171,5.36591,0.156278
223184336,71210865,181,1643540,47597.8,67546800,6206570,0.0289605,3.77634,3.77634,0.301234
223186016,71210865,973,523213,34044.8,27389700,5090210,0.0650687,9.72875,9.72334,0.203737
223187708,71210865,15963,725502,58778.7,57571700,9816360,0.081018,13.5304,13.5311,0.227389
223189562,71210865,16590,103755,5488.81,5255140,936092,0.0529016,9.02213,9.03715,0.170029
223191353,71210865,17172,706627,18264.8,29488800,2492670,0.0258479,3.52755,3.61038,0.207048
223190303,71210865,16794,69938,3406.95,3782530,478671,0.0487139,6.84422,6.84422,0.0823232
223189908,71210865,16700,748211,17815.2,35114800,2551120,0.0238103,3.40962,3.44732,0.272886
223190921,71210865,17041,754256,21572,33889300,3091350,0.0286003,4.09854,4.16783,0.224647
223189629,71210865,16606,279752,6980.73,12780100,945977,0.0249533,3.38148,3.38148,0.315875
223188057,71210865,16081,504987,33770.8,27946400,5123140,0.0668745,10.1451,10.5464,0.26993
223188799,71210865,16339,758405,25393.1,34858200,3478220,0.0334822,4.58624,4.67765,0.304683
223190398,71210865,16849,392265,13672.8,19242500,1950920,0.034856,4.97348,4.98892,0.101654
223186920,71210865,15690,69331.5,838.73,1602190,121124,0.0120974,1.74703,1.7497,0.583576
223184459,71210865,260,289075,8422.55,11903700,1259780,0.0291362,4.35798,4.26485,0.377361
223184607,71210865,339,19563300,720833,987169000,105356000,0.0368463,5.38538,5.30099,0.421234
223191303,71210865,17152,174100,2939.51,6189500,400006,0.016884,2.29756,2.30608,0.489235
223192180,71210865,17514,419401,14019,15638800,1922820,0.0334262,4.58467,4.58505,0.397007
223189624,71210865,16605,279752,6980.73,12780100,945977,0.0249533,3.38148,3.38148,0.315875
223184680,71210865,375,31037300,1833230,1625680000,319639000,0.0590654,10.2986,10.3641,0.33437
223184932,71210865,551,559504,22740.2,29820200,3216600,0.0406435,5.74903,5.74903,0.247445
223186403,71210865,10698,510456,31203.7,30339200,4755990,0.0611292,9.31715,9.19414,0.285988
223190386,71210865,16843,3262320,98179.8,158057000,14311700,0.0300951,4.38698,4.42802,0.239859
223188423,71210865,16211,12871400,286584,520874000,38500900,0.0222653,2.9912,3.00773,0.322447
223188627,71210865,16259,1734860,37679.2,68800600,4919090,0.0217189,2.83544,2.8761,0.218951
223184790,71210865,455,69938,1866.26,3021020,240885,0.0266846,3.44426,3.44426,0.098649
223186061,71210865,999,104907,7510.6,5239460,1059870,0.071593,10.1029,10.1029,0.0619436
223188460,71210865,16219,139876,3372.59,5692520,433574,0.0241113,3.0997,3.0997,0.053536
223188107,71210865,16092,34969,3291.05,2234240,510080,0.0941135,14.5866,0,0
223188744,71210865,16298,314721,8937.35,12105400,1191340,0.0283977,3.78538,3.78538,0.241799
223191774,71210865,17359,68658.5,1444,2851960,203869,0.0210316,2.96931,2.98069,0.289581
223187428,71210865,15868,2098140,82378.2,110941000,11548400,0.0392625,5.50413,5.50413,0.296542
223192994,71210865,112892283,69938,2164.43,2836800,290501,0.0309479,4.1537,4.1537,0.0152666
223186409,71210865,10700,1078150,47504.4,57726600,7266450,0.044061,6.73974,6.74084,0.230375
223186072,71210865,1007,10695700,438222,693464000,77326600,0.0409719,7.22972,7.32259,0.387904
223188173,71210865,16109,2482800,120641,107768000,17921000,0.0485906,7.21805,7.21805,0.376827
223188792,71210865,16336,209814,5032.4,8292250,653269,0.023985,3.11356,3.11356,0.318381
223186885,71210865,15680,615694,5962.58,17471400,773070,0.00968431,1.25561,1.24715,0.387212
223188770,71210865,16325,6936770,212899,323603000,29729700,0.0306914,4.28582,4.32679,0.305144
223192908,71210865,111220796,34969,1458.82,1742440,204585,0.0417175,5.85047,0,0
223186509,71210865,182305697,1553410,48975.2,50677500,7352420,0.0315276,4.73309,4.74021,0.744515
223184235,71210865,106,136388,4157.66,5712750,580844,0.0304841,4.25877,4.2588,0.103258
223188783,71210865,16331,454597,12375.1,22802800,1792560,0.0272221,3.94318,3.94318,0.211629
223184290,71210865,146,7287580,189881,276560000,26061600,0.0260554,3.57617,3.55906,0.228427
223187637,71210865,15938,2358750,141740,128237000,21374100,0.0600912,9.06163,9.25122,0.222328
223184377,71210865,204,344163,29980.3,28155100,5017610,0.0871109,14.5792,14.4979,0.230934
223187723,71210865,15974,5315450,371761,315990000,57100200,0.0699396,10.7423,10.7946,0.171792
223188027,71210865,16071,249255,20886.7,15798200,3170860,0.0837967,12.7214,12.6557,0.0688493
223188428,71210865,16212,7224720,160339,300865000,21837000,0.0221931,3.02254,3.05313,0.358487
223189363,71210865,16533,104907,1801.58,4686360,246673,0.0171731,2.35135,2.35135,0.286842
223184414,71210865,224,698647,21496.1,26616200,3097270,0.0307682,4.43324,4.43294,0.394178
223184673,71210865,368,34969,1955.39,1968200,284418,0.0559177,8.13343,0,0
223187017,71210865,15734,208553,4083.69,7023080,540508,0.019581,2.5917,2.58861,0.278827
223186533,71210865,15566,664453000,37306400,34288700000,5723850000,0.056146,8.61437,8.61214,0.548177
223189197,71210865,16434,1096670,42040.8,50698600,6567280,0.0383351,5.9884,6.03984,0.348052
223190726,71210865,16936,93318.9,2327.15,4827350,329792,0.0249376,3.53403,3.55435,0.150373
223191596,71210865,17264,83037.7,1335.23,2917610,178297,0.0160798,2.14718,2.15356,0.108773
223189317,71210865,16487,4268360,98602.2,174136000,13340800,0.0231007,3.1255,3.11574,0.300613
223192099,71210865,17473,135518,3669.31,3214360,488923,0.0270761,3.60779,3.58333,0.325844
223187763,71210865,15997,2796420,157996,142357000,22919800,0.0564992,8.19613,8.19489,0.361953
223184308,71210865,160,2345370,114592,102503000,17615400,0.0488589,7.5107,7.62315,0.466082
223185651,71210865,847,34969,2686.09,2052610,384663,0.0768135,11.0001,0,0
223188731,71210865,16291,489566,13647.8,20481200,1790940,0.0278774,3.65823,3.65823,0.203499
223187163,71210865,15787,3157850,99169.6,133892000,13623700,0.0314041,4.31421,4.3055,0.379784
223184485,71210865,296,1503670,132017,88489700,19858200,0.0877968,13.2065,13.2065,0.160129
223191158,71210865,17090,139876,5795.27,5729710,777638,0.0414314,5.55948,5.55948,0.209411
223187141,71210865,15778,1643540,60409,77425100,8537190,0.0367554,5.19438,5.19438,0.22669
223188286,71210865,16182,99581.5,4911.34,5574860,730251,0.0493198,7.3332,7.33235,0.00288274
223186949,71210865,15701,441260,7631.06,15237900,979762,0.0172938,2.22037,2.20914,0.144979
223184247,71210865,123,332339,10373.8,16466900,1494220,0.0312145,4.49607,4.49497,0.168336
223184345,71210865,187,1083560,90027.8,65735100,13143200,0.0830849,12.1296,12.1304,0.0949173
223190459,71210865,16870,222240,6629.21,10101000,918599,0.029829,4.13336,4.12149,0.106976
223189124,71210865,16407,384659,8946.49,15691700,1168000,0.0232582,3.03645,3.03645,0.23948
223192990,71210865,112892269,139876,8474.66,7145760,1505490,0.060587,10.7631,10.7631,0.0837254
223189607,71210865,16600,219739,6134.53,10582500,937684,0.0279173,4.26726,4.1987,0.383728
223184332,71210865,178,908698,27053,45989200,4009280,0.0297711,4.41211,4.4122,0.21153
223185313,71210865,707,559504,27329.2,24249200,4063150,0.0488455,7.26206,7.26206,0.203355
223187517,71210865,15905,40253600,1760360,2178790000,280423000,0.0437317,6.96641,6.76734,0.624524
223189649,71210865,16611,110068,2264.27,4848640,327088,0.0205715,2.97169,2.86548,0.295791
223184310,71210865,162,279752,12181.1,14785100,1723730,0.0435425,6.16163,6.16163,0.121096
223186209,71210865,1117,10747700,312237,434943000,42831300,0.0290516,3.98517,3.95862,0.314216
223184721,71210865,409,1811880,154677,108571000,23604800,0.0853683,13.0278,13.002,0.283865
223185983,71210865,958,1748450,83685.9,92181000,13399000,0.0478629,7.66337,7.66337,0.385044
223190966,71210865,17056,1685990,44321,69453300,6115290,0.0262878,3.62711,3.52233,0.297611
223186476,71210865,10729,1151970,38751.9,75845900,6438180,0.0336396,5.58883,5.58883,0.156215
223192965,71210865,111220876,701324,17192.3,27583200,2297670,0.0245141,3.27618,3.2599,0.217798
223185608,71210865,811,3517080,137368,182879000,19645700,0.0390575,5.5858,5.52007,0.237454
223188122,71210865,16095,139876,9356.47,7928020,1451370,0.0668912,10.3761,10.3761,0.125857
223192191,71210865,17521,69729.9,2751.18,2427190,380195,0.0394548,5.45239,5.45248,0.191467
223185019,71210865,581,559504,14694.3,26200100,2043160,0.0262631,3.65174,3.65174,0.294347
223189361,71210865,16532,2243630,72301,108078000,10769900,0.0322251,4.8002,4.74661,0.545959
223190329,71210865,16808,247623000,7969560,12129100000,1250330000,0.0321843,5.04934,5.05467,0.570308
223189458,71210865,16554,69938,2556.51,3691610,366297,0.0365539,5.23746,5.23746,0.306663
223185118,71210865,630,923096,85416.4,57659200,13206300,0.0925325,14.3066,14.3754,0.178082
223187985,71210865,16058,19455800,1449160,1083490000,214915000,0.0744846,11.0463,11.0534,0.264816
223189342,71210865,16511,34969,816.063,1679530,115350,0.0233368,3.29863,0,0
223192976,71210865,111220898,34969,1440.93,1717050,197291,0.0412058,5.64187,0,0
223184183,71210865,56,9832850,705172,563615000,104228000,0.071716,10.6,10.6052,0.175774
223188382,71210865,16194,720723,44942.1,41623600,6780620,0.062357,9.40809,9.35205,0.26873
223192085,71210865,17463,734229,24900.5,27547100,3390440,0.0339138,4.61769,4.61785,0.30678
223192357,71210865,17587,1083930,27934.7,35783000,3860150,0.0257717,3.56126,3.56115,0.364147
223189154,71210865,16416,904024,33442.1,41317200,4578080,0.0369925,5.06411,5.07073,0.178142
223189296,71210865,16473,1346120,46371.5,60640800,6343340,0.0344482,4.71231,4.8147,0.309479
223187062,71210865,15761,34969,756.701,1430880,100335,0.0216392,2.86927,0,0
223192063,71210865,17448,31206,1044.62,1224120,144288,0.0334751,4.62372,0,0
223184725,71210865,412,1311100,122180,81837800,18884200,0.0931894,14.4034,14.4757,0.0941827
223190275,71210865,16783,352166,8768.02,15328700,1229110,0.0248974,3.49016,3.42453,0.224557
223185171,71210865,648,6631760,582080,408661000,93299900,0.0877715,14.0686,14.0309,0.274453
223190842,71210865,17004,2304760,73063.8,103890000,9942570,0.0317012,4.31392,4.3103,0.35169
223191534,71210865,17240,34969,1677.19,1775740,234326,0.0479622,6.70097,0,0
223191816,71210865,17383,1209890,24505.5,35193500,3309890,0.0202543,2.73569,2.62262,0.583275
223186763,71210865,15669,3376740,57487.1,119340000,7674030,0.0170244,2.27261,2.25436,0.446225
223184405,71210865,218,1490190,62548,74666600,9846640,0.0419731,6.60764,6.43466,0.39054
223186441,71210865,10710,2232550,69350.9,134968000,10833900,0.0310635,4.85269,4.85441,0.192352
223188256,71210865,16143,2687750,165027,143446000,29137500,0.0613995,10.8408,10.9684,0.369643
223186623,71210865,15597,103831,1230.74,2579250,162702,0.0118534,1.56699,1.56088,0.672958
223185823,71210865,935,3112240,230311,178072000,37527400,0.0740015,12.058,12.058,0.429902
223192896,71210865,111220790,34969,1657.99,1723760,230371,0.0474133,6.58787,0,0
223185798,71210865,926,5839820,287191,269046000,43174500,0.049178,7.39312,7.39312,0.442778
223185539,71210865,767,6338350,569609,369747000,90189600,0.0898671,14.2292,14.1902,0.230674
223191418,71210865,17206,63905.7,2490.4,2466690,348562,0.03897,5.45432,5.45504,0.154856
223187559,71210865,15915,8418000,315111,383369000,50028000,0.0374331,5.94299,5.65715,0.740616
223184786,71210865,453,67133000,4307520,3580160000,651969000,0.064164,9.7116,9.77886,0.497137
223187434,71210865,15871,839256,33967.8,44504600,4757480,0.0404737,5.66869,5.66869,0.236616
223186578,71210865,15585,244781,4181.49,9361090,543528,0.0170826,2.22047,2.22047,0.230205
223192251,71210865,17571,244747,7467.91,9176100,1033060,0.0305127,4.22092,4.22054,0.571581
223184457,71210865,258,5279280,223517,262119000,32037300,0.0423385,6.06851,6.06877,0.323613
223191162,71210865,17092,20467400,531434,763339000,73678200,0.025965,3.59979,3.58861,0.467451
223187895,71210865,16027,18006600,1583350,1168490000,238276000,0.0879317,13.2327,13.2737,0.13388
223188465,71210865,16224,104907,2066.3,3930470,264435,0.0196965,2.52066,2.52066,0.0548587
223187881,71210865,16023,10318400,258397,307233000,39837900,0.0250424,3.86086,3.92177,0.752815
223188718,71210865,16285,803514,21565,32871300,2839310,0.0268384,3.53361,3.53236,0.226386
223192264,71210865,17579,174809,3863.15,5541300,516300,0.0220992,2.95351,2.95324,0.441755
223185021,71210865,582,559504,44897.8,32062500,7043450,0.0802457,12.5887,12.5887,0.144266
223184447,71210865,244,10593300,459543,581870000,73203300,0.0433807,6.91036,6.80832,0.521835
223185706,71210865,882,832581,80260.9,50672500,12196300,0.0964,14.6488,14.7416,0.0883445
223188854,71210865,16366,1280620,25666.3,47722600,3667240,0.0200421,2.86365,2.77956,0.356395
223190342,71210865,16813,60994100,2134250,3687940000,354262000,0.034991,5.80814,5.93148,0.433979
223186496,71210865,10735,1518600,66192.8,108347000,10761500,0.0435882,7.08648,7.19522,0.296473
223187442,71210865,15873,1258880,48410.4,66436100,6790950,0.038455,5.39442,5.39442,0.335612
223190125,71210865,16725,5723620,151829,239858000,20825200,0.0265267,3.63846,3.58673,0.361922
223192872,71210865,111220768,106250,2335.55,3863130,320375,0.0219818,3.01531,2.96627,0.172249
223192382,71210865,17596,1218410,17220.3,27960800,2328550,0.0141334,1.91113,1.90798,0.726562
223185520,71210865,749,2075910,50392.8,80094900,6704410,0.0242751,3.22963,3.22916,0.183014
223184924,71210865,543,1608570,66125.4,68818500,9904120,0.0411081,6.15708,6.15708,0.295182
223186757,71210865,15666,7896420,147301,267908000,19834500,0.0186541,2.51183,2.49287,0.457067
223188209,71210865,16117,13895500,1189620,783677000,217735000,0.0856115,15.6694,15.8529,0.443288
223189352,71210865,16526,34969,1412.21,1822240,202519,0.0403847,5.7914,0,0
223189890,71210865,16692,10510500,364724,533084000,52869200,0.0347007,5.03011,5.00575,0.307522
223192209,71210865,17534,916263,23380.4,20923800,3159680,0.0255172,3.44844,3.42698,0.419834
223184139,71210865,26,5421400,168465,266197000,22969200,0.0310741,4.23676,4.22451,0.262141
223191250,71210865,17130,703695,18104.9,28125400,2529750,0.0257284,3.59496,3.56661,0.257013
223184217,71210865,82,400113,10187.8,20494900,1566210,0.0254625,3.91443,3.92995,0.262398
223187721,71210865,15971,5315450,371761,315990000,57100200,0.0699396,10.7423,10.7946,0.171792
223186905,71210865,15686,2473960,50105.4,83370900,6838550,0.0202531,2.76421,2.7412,0.458819
223187702,71210865,15960,1601800,117951,133143000,19241900,0.0736367,12.0127,12.0761,0.292823
223190233,71210865,16766,209814,7573.61,10465100,1025510,0.0360968,4.88773,4.88773,0.0681341
223191451,71210865,17233,207449,7357.05,9533800,1034440,0.0354644,4.98647,4.98584,0.229534
223192969,71210865,111220880,104907,4922.03,5366410,691214,0.046918,6.58883,6.58883,0.0434578
223189455,71210865,16551,69938,2556.51,3691610,366297,0.0365539,5.23746,5.23746,0.306663
223192857,71210865,111220756,848583,24629.2,38928000,3501270,0.0290239,4.12602,4.21877,0.45033
223189681,71210865,16620,69938,2531.7,3392810,353583,0.0361993,5.05567,5.05567,0.0596857
223191313,71210865,17156,10068000,232452,349196000,32109100,0.0230881,3.18921,3.19252,0.511866
223187714,71210865,15966,208095,14651.5,15374600,2378310,0.0704077,11.429,11.4321,0.298731
223190395,71210865,16848,837912,25286.9,38734200,3513140,0.0301785,4.19274,4.19244,0.156119
223190087,71210865,16715,29473.5,696.02,1357440,100132,0.0236151,3.39734,0,0
223191398,71210865,17193,166081,3799.06,6193520,523513,0.0228747,3.15215,3.11476,0.164452
223184363,71210865,197,139876,2475.95,5765540,332576,0.0177011,2.37765,2.37765,0.106782
223190958,71210865,17051,609372,17019.7,25334300,2396450,0.0279299,3.93265,3.87763,0.222863
223192841,71210865,111220728,415608,11380.8,17238000,1577780,0.0273835,3.79632,3.85665,0.180701
223192385,71210865,17598,382059,7417.83,11283200,987438,0.0194154,2.58452,2.58171,0.440649
223191440,71210865,17226,487650,9208.86,19126700,1292810,0.0188841,2.6511,2.65437,0.394211
223186375,71210865,10689,4371120,181209,213339000,31343300,0.0414561,7.17056,7.17056,0.775149
223192949,71210865,111220852,1650530,54742.5,71724500,7420420,0.0331666,4.49578,4.55756,0.278953
223184450,71210865,248,479517,12499.9,14136200,1832990,0.0260678,3.82258,3.79589,0.93203
223184132,71210865,19,174845,7493.83,8011520,1090430,0.0428598,6.23656,6.23656,0.218835
223184770,71210865,442,1079170,68008.7,56363100,11083700,0.0630193,10.2705,10.245,0.401206
223185596,71210865,806,69938,4514.8,4294550,645596,0.0645544,9.23097,9.23097,0.0468767
223189812,71210865,16665,734349,20538.9,36888400,2783270,0.0279689,3.79012,3.79012,0.304224
223191695,71210865,17313,2265030,63476.6,79502100,8851340,0.0280246,3.90783,3.87062,0.274576
223190780,71210865,16970,2085930,60506.1,89905400,8392890,0.0290068,4.02358,3.94298,0.329457
