id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255712838,71380893,16326,256158,7956.67,11781500,1352760,0.0310616,5.28098,5.35876,0.321767
255705261,71380893,224,573566,10157.9,16627400,1691950,0.0177101,2.94988,2.72471,0.800231
255708680,71380893,899,69938,6702.54,4752990,1197990,0.0958354,17.1293,17.1293,0.0103925
255711222,71380893,15893,2749720,178949,152166000,30508800,0.0650789,11.0952,11.0622,0.384553
255709991,71380893,10725,3135260,166113,187562000,31187400,0.0529823,9.94729,10.0453,0.277123
255707179,71380893,628,267877,24932.2,16947500,4538840,0.0930734,16.9437,16.8897,0.0818951
255714734,71380893,16799,237627,22328.2,14420800,3882960,0.0939633,16.3406,16.2662,0.0547724
255715079,71380893,16905,34683.2,2722.98,1862440,481552,0.0785102,13.8843,0,0
255712760,71380893,16299,234746,18681.9,13888600,3537750,0.0795836,15.0706,15.0966,0.143267
255710052,71380893,182305693,550854,4914.08,16819100,889844,0.00892083,1.61539,1.60496,0.671798
255711879,71380893,16032,31010100,1050200,1509320000,178450000,0.0338665,5.75457,5.74654,0.614284
255707443,71380893,642,415392,35812.2,22843100,6373730,0.086213,15.3439,15.4097,0.106528
255710967,71380893,15809,4594240,246104,245721000,42602600,0.0535679,9.27304,9.19564,0.277695
255713557,71380893,16480,562909,50100.1,33737200,8740950,0.089002,15.5282,15.559,0.059926
255708654,71380893,894,1850320,65281,99144800,11014700,0.0352809,5.95284,5.87983,0.557115
255715961,71380893,17166,1022220,95908.9,67350400,16686400,0.0938239,16.3237,16.1099,0.149387
255714630,71380893,16771,1025400,90207.5,62464600,15667500,0.0879725,15.2793,14.7425,0.253547
255717552,71380893,17553,33201,3092.68,1714070,540337,0.0931502,16.2747,0,0
255710337,71380893,15620,32362.4,1733.44,1226150,292683,0.0535633,9.04391,0,0
255711728,71380893,15999,864927,9752.84,24095900,1665940,0.0112759,1.9261,1.87273,0.421897
255715867,71380893,17131,244077,24331.9,14993100,4264930,0.0996894,17.4738,17.4743,0.0495238
255717879,71380893,111220650,104907,10205.2,6853260,1815720,0.0972784,17.3079,17.3079,0.132311
255709630,71380893,1069,25182.5,983.531,883854,189364,0.0390562,7.51969,0,0
255716173,71380893,17227,244783,27447.5,16561900,4940080,0.11213,20.1815,20.1815,0.101626
255704928,71380893,72,92740.8,3713.86,4703550,631423,0.0400456,6.80847,6.81445,0.230865
255705167,71380893,155,2219470,198385,136772000,35795300,0.0893837,16.1279,16.1331,0.189602
255709653,71380893,1073,54480400,3342960,3358890000,622250000,0.0613609,11.4215,11.4165,0.354804
255710384,71380893,15658,103381,2842.25,4294510,482320,0.0274929,4.66544,4.66591,0.256871
255715494,71380893,17007,196402,18645.4,11886200,3290390,0.0949348,16.7534,16.7673,0.0593721
255718243,71380893,111220902,49490.8,4714.16,2632800,778404,0.0952533,15.7283,15.729,0.00655022
255710998,71380893,15828,7545130,690722,466331000,119897000,0.0915454,15.8906,15.8869,0.154153
255716075,71380893,17196,400066,37142.8,23339900,6352680,0.0928417,15.8791,16.0404,0.0780765
255706420,71380893,487,244782,12518.2,13939500,2184540,0.0511401,8.92442,8.92442,0.457924
255713830,71380893,16581,639932,58789.1,40142200,10615400,0.0918677,16.5883,16.698,0.080025
255714298,71380893,16702,2503060,184358,143842000,33862500,0.0736528,13.5284,13.4176,0.293324
255710579,71380893,15752,9188130,650891,518931000,115071000,0.0708404,12.5239,12.234,0.272961
255708719,71380893,905,454597,7853.42,20227000,1324830,0.0172756,2.91429,2.91429,0.32822
255710878,71380893,15772,156394,12366.6,9255790,2145890,0.0790735,13.7211,13.6867,0.0493825
255710920,71380893,15785,2484500,157574,134312000,26920000,0.0634227,10.8352,10.7947,0.138087
255715430,71380893,16975,1031650,103419,65476200,18116200,0.100246,17.5603,17.4663,0.106031
255715467,71380893,16997,427565,25900.5,23767500,4630340,0.0605767,10.8296,10.8446,0.131737
255710023,71380893,10731,644407,40612.8,42585400,7544680,0.0630235,11.708,11.7431,0.0824359
255712470,71380893,16216,689996,17921.8,30604200,3055260,0.0259738,4.42794,4.44351,0.165358
255714339,71380893,16716,1458000,103314,76410900,17920000,0.0708599,12.2909,12.2242,0.379067
255710957,71380893,15805,577548,27960.2,29622800,4677060,0.0484118,8.09813,8.29272,0.249873
255704897,71380893,48,6639660,433873,370678000,78579800,0.0653457,11.8349,11.5582,0.627825
255706283,71380893,475,2168080,184634,134561000,32787900,0.0851604,15.123,15.123,0.119914
255705491,71380893,303,1748450,75485.7,91100300,12668600,0.0431729,7.24564,7.24564,0.121532
255707163,71380893,625,3147210,124584,181340000,21048300,0.0395856,6.68792,6.68792,0.226753
255716747,71380893,17381,790846,59275.9,41246400,10219100,0.0749524,12.9217,13.7074,0.21748
255717621,71380893,17598,377822,27951.5,19041700,4654070,0.0739804,12.3181,12.2738,0.198925
255705162,71380893,148,174845,6222.47,9306200,1047560,0.0355885,5.99138,5.99138,0.202138
255713106,71380893,16405,267774,13041,14142800,2210330,0.0487013,8.25446,8.28462,0.108437
255713368,71380893,16436,1573600,138816,99107200,24506200,0.0882152,15.5733,15.5733,0.0899677
255713480,71380893,16462,1119010,89117.9,68284500,15855500,0.0796401,14.1693,14.1693,0.14956
255717472,71380893,17521,54391.8,3663.51,2365120,668709,0.0673541,12.2943,12.2882,0.227864
255710572,71380893,15751,113553000,7877110,6659690000,1375600000,0.0693697,12.1142,12.03,0.315744
255713082,71380893,16399,4734540,228818,254620000,39433700,0.0483294,8.32893,8.35826,0.227327
255713815,71380893,16574,331247,31369.6,20544000,5452020,0.0947013,16.459,16.3637,0.050254
255715254,71380893,16938,52085300,3075280,3134730000,574319000,0.0590432,11.0265,11.0197,0.364368
255706234,71380893,453,59901400,2464210,3096760000,425532000,0.0411378,7.10388,7.08906,0.605926
255708052,71380893,769,224215,8173.01,12327400,1470520,0.0364516,6.55854,6.69631,0.158645
255709673,71380893,1080,44415100,2288200,2388330000,410054000,0.0515185,9.2323,9.28066,0.343081
255710266,71380893,15592,1010220,43545.2,51370500,7516640,0.0431045,7.44057,7.5008,0.322629
255712508,71380893,16231,558279,52050.3,31666100,8796370,0.0932334,15.7562,15.7526,0.0866339
255709218,71380893,1006,1131180,4970.01,23618400,846612,0.00439364,0.74843,0.737632,0.50575
255714349,71380893,16719,1458000,103314,76410900,17920000,0.0708599,12.2909,12.2242,0.379067
255712669,71380893,16278,34396.8,1867.97,1728350,325278,0.0543065,9.45665,0,0
255717887,71380893,111220656,34969,3689.36,2386530,651508,0.105504,18.631,0,0
255714849,71380893,16841,2436220,157898,161359000,29405100,0.0648128,12.07,12.0525,0.255225
255716457,71380893,17278,27354.9,2546.95,1780960,448246,0.0931078,16.3863,0,0
255717259,71380893,17470,911581,86970.2,48886100,14717300,0.0954058,16.1448,16.1819,0.0555185
255709283,71380893,1020,2295920,189649,137856000,32901600,0.0826024,14.3305,14.3269,0.0940034
255704889,71380893,41,839069,19792.8,40203200,3491770,0.0235889,4.16147,4.16153,0.499379
255705288,71380893,239,4606950,382308,281466000,68459100,0.082985,14.8599,14.6566,0.229573
255713762,71380893,16561,944447,89793.1,59432400,16069300,0.0950747,17.0145,16.9153,0.0974704
255714959,71380893,16874,594473,60019.8,37742600,10645000,0.100963,17.9066,17.9066,0.0580239
255718096,71380893,111220782,34969,3958.17,2382580,701257,0.113191,20.0537,0,0
255717875,71380893,111220638,696758,68678.1,45005300,11946500,0.0985681,17.1459,17.1452,0.0276956
255708097,71380893,786,139876,8782.55,8117580,1539140,0.0627881,11.0036,11.0036,0.0430323
255716508,71380893,17300,985362,90812.5,63909100,15746800,0.0921616,15.9807,15.7583,0.124072
255710045,71380893,10737,1159320,97313.1,83401700,18413500,0.0839398,15.883,15.7556,0.197154
255710444,71380893,15686,2199630,76396.8,94654600,14134500,0.0347317,6.42586,6.52479,0.498292
255716938,71380893,17448,32935.3,3108.08,1924930,524494,0.0943695,15.925,0,0
255707640,71380893,687,3803220,313743,226429000,57136500,0.0824941,15.0232,14.5424,0.591063
255709859,71380893,10687,3530670,170195,177726000,31283000,0.0482046,8.86036,8.85759,0.675838
255717982,71380893,111220700,46901.8,2565.45,2459240,445052,0.0546982,9.48901,9.44153,0.0752649
255713962,71380893,16607,366651,33398.1,22068700,5785780,0.0910895,15.78,15.6681,0.0669401
255714167,71380893,16665,705363,40359.3,33406100,6670120,0.0572177,9.45629,9.48595,0.204646
255711884,71380893,16038,5977200,150465,280679000,25399000,0.0251732,4.24932,4.30628,0.488314
255708770,71380893,912,280225,19271.8,20251100,3569730,0.0687727,12.7388,12.7711,0.114466
255716823,71380893,17406,33049.9,3119.52,1905760,542068,0.0943881,16.4015,0,0
255710587,71380893,15753,2090390,152812,120014000,26677300,0.0731025,12.7619,12.7594,0.11568
255716067,71380893,17193,208006,21344.5,13328800,3722880,0.102615,17.8979,17.8957,0.0498882
255716675,71380893,17356,104869,11829.8,7112300,2106870,0.112806,20.0906,20.0902,0.0524671
255710984,71380893,15817,738219,36923,36321000,6742360,0.0500164,9.13328,8.92241,0.391065
255715524,71380893,17033,1834640,177599,123797000,31174300,0.0968027,16.992,16.9415,0.107812
255710458,71380893,15691,270575,1458.06,2883400,279810,0.00538876,1.03413,1.02099,1.32528
255711984,71380893,16072,14691400,903547,834141000,156470000,0.0615018,10.6504,10.4355,0.363017
255709732,71380893,1098,902960,84655.5,55668000,14335300,0.0937533,15.8759,15.7984,0.0983648
255712589,71380893,16261,1725820,133271,92492800,22786000,0.0772219,13.203,12.955,0.315416
255705197,71380893,189,827020,42245.4,43647700,7179520,0.0510814,8.68119,8.69757,0.116298
255709383,71380893,1039,46508.4,4528.7,2948240,833844,0.0973738,17.9289,17.7579,0.0728335
255705455,71380893,287,22695.8,1606.93,1300010,285606,0.0708028,12.5841,0,0
255711900,71380893,16055,454597,28580.8,26886600,5019460,0.0628707,11.0416,11.0416,0.086825
255710904,71380893,15780,340358,29232.6,21124900,5238240,0.085888,15.3904,15.3526,0.0742705
255705170,71380893,157,1532620,50770.1,72013800,9237250,0.0331264,6.0271,6.02985,0.350608
255706504,71380893,504,3302320,150401,170291000,26625600,0.0455441,8.0627,8.07926,0.239695
255710954,71380893,15804,851266,47755.3,47976700,8244860,0.0560991,9.6854,9.66271,0.178569
255705164,71380893,151,1534180,127885,120200000,24157300,0.0833575,15.7461,15.7488,0.121505
255711183,71380893,15876,244751,10997.4,13083300,1831260,0.044933,7.48215,7.48207,0.100145
255709777,71380893,1111,2832490,115557,161964000,19251900,0.0407971,6.79682,6.79682,0.266572
255709985,71380893,10723,3211900,179485,203087000,33712900,0.0558812,10.4963,10.5312,0.245883
255711174,71380893,15874,559504,36395.5,32329600,6359130,0.0650495,11.3657,11.3657,0.179628
255716734,71380893,17378,68166.4,6690.32,4253460,1145130,0.0981469,16.7991,16.7929,0.0556622
255712115,71380893,16109,2167270,45908.7,75733000,8171940,0.0211828,3.77062,3.76972,0.676953
255713900,71380893,16595,103840,8541.87,5689810,1460680,0.0822602,14.0667,14.0669,0.06505
255705191,71380893,183,1533220,99582.9,92495100,17971000,0.0649502,11.7211,11.7269,0.241223
255715923,71380893,17151,69106.5,6229.8,3860180,1069930,0.0901478,15.4824,15.4829,0.0543347
255704901,71380893,51,4349350,285423,243239000,49251600,0.0656243,11.3239,11.5028,0.201364
255706752,71380893,564,2089170,165681,123615000,28818600,0.0793048,13.7943,13.7843,0.096861
255710501,71380893,15712,156488,7368.21,7334260,1321570,0.0470848,8.44521,8.51472,0.453153
255709104,71380893,974,2028200,96587.4,123238000,16549900,0.0476222,8.1599,8.1599,0.226347
255715851,71380893,17122,46901.8,2565.45,2459240,445052,0.0546982,9.48901,9.44153,0.0752649
255709727,71380893,1097,31887500,2109200,1683060000,363141000,0.0661452,11.3882,11.2088,0.371598
255713110,71380893,16406,702117,26855.7,34320400,4575830,0.0382496,6.51719,6.5604,0.179455
255710453,71380893,15689,136746,4032.85,4878300,828756,0.0294915,6.06054,6.06513,0.104602
255708470,71380893,861,943731,27042.2,40033500,4607960,0.0286546,4.88271,4.8808,0.438173
255711146,71380893,15868,2098110,120287,117744000,20809000,0.057331,9.91798,9.91794,0.215073
255710748,71380893,15765,2862930,186847,156729000,32914100,0.0652641,11.4967,11.2175,0.34959
255712984,71380893,16375,44356300,3512210,2643720000,616167000,0.0791817,13.8913,13.8204,0.234357
255716836,71380893,17410,1264100,121515,69056000,20603500,0.0961281,16.299,16.3712,0.0725494
255707145,71380893,622,64516.8,6137.8,3915370,1077960,0.0951348,16.7082,16.6343,0.0816344
255706255,71380893,465,2585580,124400,126868000,21302400,0.0481129,8.23893,8.21827,0.371093
255706627,71380893,536,3112240,212262,179939000,36483500,0.0682022,11.7226,11.7226,0.2282
255716512,71380893,17301,657320,64139.1,43619500,11118900,0.0975766,16.9155,16.8949,0.097607
255717300,71380893,17476,8959880,785586,487399000,134748000,0.0876782,15.039,15.1464,0.173536
255710429,71380893,15679,637841,29514,30874600,5266840,0.0462718,8.25729,8.20182,0.250348
255713198,71380893,16421,749633,60409.6,46882800,10729000,0.0805856,14.3123,14.2607,0.138781
255711703,71380893,15993,3566580,127929,178797000,21240300,0.0358689,5.95537,5.95532,0.283238
255709390,71380893,1041,7616050,355560,371786000,65520700,0.0466856,8.60298,8.59515,0.681519
255708041,71380893,764,419622,3527.43,10828300,617075,0.00840622,1.47055,1.47055,0.419416
255713714,71380893,16548,1471520,136762,90535900,24228700,0.0929391,16.4651,16.3953,0.114115
255717373,71380893,17482,262625,23351.4,16590800,4011270,0.0889151,15.2737,15.1475,0.0883805
255714825,71380893,16826,288969,28932.5,20060600,5099760,0.100123,17.6481,17.5736,0.0602056
255718264,71380893,112892269,121299,10203.1,6968110,1953100,0.084115,16.1015,16.1583,0.0846989
255711715,71380893,15996,524394,15388.6,23815300,2510930,0.0293455,4.78825,4.78829,0.246935
255708200,71380893,828,6223590,521675,374616000,93267300,0.0838222,14.9861,14.9674,0.268817
255715411,71380893,16971,527748,40896.8,32527600,7219780,0.0774931,13.6804,13.7125,0.106456
255717126,71380893,17462,2027430,180162,103360000,31141500,0.088862,15.3601,15.8697,0.100433
255716867,71380893,17426,2919990,265007,181351000,44983700,0.090756,15.4054,15.3238,0.0952624
255704937,71380893,83,632622,19578.9,15194600,3621650,0.0309488,5.72483,6.26126,0.526243
255711707,71380893,15994,1223810,51882.6,62765200,8667210,0.0423942,7.08213,7.08206,0.120556
255712121,71380893,16110,2133000,51043.5,83059600,8816770,0.0239304,4.13351,4.13341,0.577075
255713980,71380893,16611,139876,13880.8,8804330,2450130,0.0992362,17.5164,17.5164,0.00914282
255713443,71380893,16456,262740,20894.1,14902300,3636590,0.0795241,13.8411,13.8636,0.0716504
255713601,71380893,16495,1954430,196829,122307000,34580000,0.100709,17.6931,17.6032,0.0821795
255714095,71380893,16639,660113,58244.7,35898800,10367400,0.0882345,15.7055,15.7007,0.0905184
255706893,71380893,585,342664,19145.4,18057900,3287430,0.0558723,9.59374,9.35516,0.196279
255713875,71380893,16589,227364,20245.6,14590400,3698190,0.0890447,16.2655,16.3809,0.100219
255712105,71380893,16104,8005550,198391,301806000,34747700,0.0247817,4.34045,4.33982,0.720429
255711039,71380893,15838,877303,65046.4,53629600,11625300,0.0741436,13.2512,12.7445,0.415782
255716464,71380893,17280,2095110,203913,122582000,35316700,0.0973282,16.8568,16.9731,0.0788667
255712769,71380893,16301,112510,9941.41,6378590,1790170,0.0883599,15.9111,16.0267,0.0839879
255710546,71380893,15731,363844,20225.9,18507000,3852420,0.0555894,10.5881,10.6533,0.333268
255712853,71380893,16329,6527420,632066,414750000,110922000,0.0968324,16.9932,16.7885,0.193268
255705323,71380893,259,239791,714.962,3603700,117918,0.00298161,0.491753,0.490387,0.415669
255717580,71380893,17573,168283,12395.4,7088040,2147470,0.0736582,12.7611,12.318,0.376645
255705155,71380893,139,594472,20351,27328200,3469580,0.0342337,5.83641,5.8364,0.522668
255710456,71380893,15690,67988.2,1403.28,2039070,292331,0.02064,4.29973,4.34373,0.750086
255711350,71380893,15924,2669020,157919,144363000,27484400,0.0591672,10.2976,10.1528,0.221396
255717422,71380893,17497,725268,67909.8,41900300,11635800,0.0936341,16.0434,15.9845,0.0929732
255705200,71380893,191,1305480,86167.8,76513700,15033600,0.0660046,11.5158,11.3003,0.198596
255709690,71380893,1085,364499,26954.6,22191600,4631370,0.0739498,12.7061,12.7139,0.068576
255705674,71380893,348,3889480,349016,229327000,61464500,0.0897332,15.8027,15.8076,0.189895
255712999,71380893,16379,137457,10008.6,7196070,1853940,0.0728123,13.4874,13.4866,0.190838
255718087,71380893,111220778,34969,3982.99,2466340,702985,0.113901,20.1031,0,0
255707793,71380893,708,803225,34058.2,38711300,5673460,0.0424018,7.06336,7.21337,0.241041
255708182,71380893,819,185305,15167.1,11146000,2624730,0.081849,14.1643,14.2375,0.0794754
255709438,71380893,1048,5390680,521829,309126000,88990900,0.0968022,16.5083,16.543,0.0771487
255711622,71380893,15963,781860,69114.4,60875200,13215200,0.0883975,16.9022,16.9892,0.161579
255706554,71380893,518,7832380,344761,391215000,60042900,0.0440174,7.66599,7.66544,0.475176
255709316,71380893,1026,524535,36675.3,32468000,6292700,0.0699197,11.9967,11.9967,0.0478195
255708270,71380893,852,3247890,308107,207593000,52908800,0.0948638,16.2902,16.242,0.0639119
255708630,71380893,889,489566,33220.5,31539000,5852110,0.067857,11.9537,11.9537,0.0942604
255712387,71380893,16182,104907,8470.13,6493510,1517730,0.0807395,14.4674,14.4674,0.022855
255710872,71380893,15771,2171780,152745,123969000,26887200,0.0703318,12.3803,12.0833,0.304726
255710922,71380893,15787,2484500,157574,134312000,26920000,0.0634227,10.8352,10.7947,0.138087
255713056,71380893,16392,169616,12282.6,10036800,2177760,0.0724143,12.8393,12.8439,0.0811748
255711085,71380893,15851,53827600,3551740,3200450000,620992000,0.0659837,11.5367,11.5315,0.295213
255710323,71380893,15613,625446,36448.1,31080700,6117460,0.0582754,9.78095,9.65368,0.237261
255714576,71380893,16757,33300.8,894.25,1192160,148353,0.0268537,4.45495,0,0
255714865,71380893,16847,662834,38257.9,34555900,6703310,0.0577187,10.1131,9.94466,0.406506
255707453,71380893,645,40061600,2531440,2649830000,473185000,0.0631887,11.8114,11.7864,0.244411
255718240,71380893,111220900,228493,21832,11588900,3719350,0.0955478,16.2777,16.314,0.0545586
255712577,71380893,16258,383528,35609.5,21063000,6013100,0.0928472,15.6784,15.6736,0.0827189
255718273,71380893,112892315,113797,7623.24,6249490,1342120,0.0669898,11.794,11.7886,0.0997201
255709166,71380893,996,1012820,33515.1,47047800,5658320,0.0330908,5.5867,5.53649,0.479899
255710476,71380893,15698,100121,4205.32,5491600,758943,0.0420024,7.58028,7.40615,0.18704
255709820,71380893,1140,447428,2353.31,10823400,416352,0.00525965,0.930545,0.929828,0.312358
255708169,71380893,810,458068,34652.5,26025000,5957120,0.0756492,13.0049,13.0061,0.120042
255712253,71380893,16140,1407820,66927.1,71372500,11853100,0.0475394,8.41947,8.49259,0.420537
255713149,71380893,16414,143488,8099.53,7837800,1386600,0.0564473,9.6635,9.66236,0.0206419
255714830,71380893,16827,436181,38800.6,29001700,6914350,0.0889552,15.852,15.816,0.0862479
255706426,71380893,489,69137.1,4905.53,4135470,849056,0.0709537,12.2808,12.2733,0.0470349
255708849,71380893,929,139876,10559.2,9271340,1868080,0.0754899,13.3552,13.3552,0.0264021
255714318,71380893,16710,489566,52966.7,31632200,9573790,0.108191,19.5557,19.5557,0.064615
255706377,71380893,481,461242,22107.8,22083900,3870990,0.047931,8.39253,8.19735,0.454692
255716654,71380893,17344,285231,27589.4,17058300,4784870,0.0967266,16.7754,16.8669,0.0741308
255715909,71380893,17149,270699,27193.2,17208700,4807000,0.100456,17.7578,17.8401,0.0702622
255716715,71380893,17371,119489,10168.5,7708790,1782960,0.0850994,14.9215,14.8317,0.0749363
255709836,71380893,10677,5663690,314451,320854000,58914300,0.0555205,10.4021,10.401,0.404557
255710622,71380893,15762,1819800,132933,104055000,23211100,0.0730479,12.7548,12.749,0.118729
255712660,71380893,16274,100581,6573.67,5161710,1130330,0.0653567,11.2379,11.1821,0.274712
255712524,71380893,16242,193551,13064,9486450,2122850,0.0674964,10.9679,10.7114,0.289698
255711555,71380893,15943,2586720,96298.6,128499000,16351300,0.037228,6.32126,6.31961,0.394723
255709057,71380893,957,3507610,257111,254359000,48468400,0.073301,13.8181,13.7807,0.197743
255711922,71380893,16068,4195140,220877,237664000,36634700,0.0526507,8.73266,8.73242,0.214148
255709366,71380893,1037,1783420,135777,106303000,24544200,0.0761328,13.7624,13.7624,0.237883
255705178,71380893,167,662732,37593.3,35957600,6600530,0.0567248,9.95957,9.96131,0.146866
255711876,71380893,16030,31010100,1050200,1509320000,178450000,0.0338665,5.75457,5.74654,0.614284
255717338,71380893,17481,474724,41927.5,29721300,7301920,0.0883199,15.3814,15.368,0.0859754
255709292,71380893,1021,3297770,160692,185852000,26660900,0.0487274,8.08454,8.07987,0.222341
255711165,71380893,15872,839256,49950.3,47745700,8689410,0.0595174,10.3537,10.3537,0.18432
255715786,71380893,17105,171923,16331.4,11545600,2851490,0.0949924,16.5859,16.5676,0.0791806
255707087,71380893,617,263079,17924.2,14816500,3093910,0.0681323,11.7604,11.7309,0.0722286
255714895,71380893,16861,978683,91982,62630500,16608100,0.0939855,16.9698,16.9696,0.0449074
255709999,71380893,10726,231289,14142.1,15540000,2628230,0.0611448,11.3634,11.3923,0.100504
255716518,71380893,17303,249110,19832.6,15420100,3457350,0.0796137,13.8788,13.9201,0.058522
255712612,71380893,16264,726346,41527,36678400,7079040,0.0571725,9.74609,9.90054,0.34164
255711134,71380893,15864,765835,36605.5,37727600,6186460,0.0477981,8.07806,8.07398,0.343733
255715966,71380893,17167,659605,64881.2,44670200,11310100,0.0983638,17.1467,17.1346,0.0611572
255714812,71380893,16823,883084,86601.5,61612200,15416600,0.098067,17.4577,17.2804,0.0820478
255715268,71380893,16948,2861590,171307,175035000,32007300,0.0598642,11.1851,11.1838,0.371178
255712910,71380893,16351,34969,3418.89,2128890,591086,0.0977692,16.9031,0,0
255714109,71380893,16649,45335600,3722360,2690900000,659449000,0.0821068,14.5459,14.4217,0.23412
255710296,71380893,15603,308379,10981.9,15370400,1954490,0.0356116,6.33794,6.33398,0.194325
255714739,71380893,16800,159534,15428.6,9867260,2746340,0.0967104,17.2147,17.2599,0.0615872
255708048,71380893,767,6108420,196140,316541000,33342600,0.0321098,5.45847,5.42919,0.500928
255716890,71380893,17438,1330710,110663,71523400,18870700,0.0831609,14.1809,14.5575,0.16328
255705547,71380893,321,69938,6914.9,4671300,1238750,0.0988718,17.7121,17.7121,0.0468444
255711229,71380893,15895,2749720,178949,152166000,30508800,0.0650789,11.0952,11.0622,0.384553
255708077,71380893,778,3566840,147490,193801000,24530600,0.0413502,6.8774,6.8774,0.247736
255710249,71380893,15586,238344,11913.3,12271300,2076840,0.0499835,8.7136,8.72122,0.242084
255713407,71380893,16448,133660,11782.6,8235330,2062640,0.0881534,15.432,15.3785,0.0778244
255709203,71380893,1004,209467,9850.87,11723400,1765920,0.0470282,8.43052,8.44814,0.197351
255709608,71380893,1065,100261000,9110740,5886380000,1585670000,0.0908698,15.8154,15.781,0.174702
255710417,71380893,15674,399277,18331.4,18763800,3156630,0.0459114,7.90586,8.22033,0.331827
255711347,71380893,15923,2855840,141171,137135000,25859300,0.0494326,9.05489,8.92774,0.258464
255711188,71380893,15878,349690,29701.9,21930400,5261540,0.0849377,15.0463,15.0463,0.1719
255704949,71380893,91,1323970,138842,94422700,24620100,0.104868,18.5957,18.5948,0.057085
255706761,71380893,565,699380,20944.1,37166300,3505160,0.0299467,5.0118,5.0118,0.243229
255706877,71380893,582,451310,19019.1,23752500,3693590,0.0421421,8.18416,8.15371,0.390796
255713645,71380893,16530,2495310,228471,156136000,40408300,0.0915604,16.1937,16.1375,0.0727045
255717266,71380893,17472,231747,15542.4,9499220,2990640,0.0670665,12.9048,15.2935,0.191422
255712957,71380893,16363,138495,14403.5,8892510,2611030,0.104,18.8529,18.6572,0.105943
255717546,71380893,17550,759124,65218,44689000,11102700,0.0859121,14.6257,14.5984,0.136429
255714904,71380893,16865,2103230,169274,124175000,29981200,0.0804829,14.2548,13.917,0.353857
255717867,71380893,111220634,524535,50913.1,34362600,8957240,0.0970632,17.0765,17.0765,0.0394752
255717639,71380893,17614,34577.3,3596.02,1592920,604885,0.103999,17.4937,0,0
255713640,71380893,16528,34559.4,2531,2230830,463604,0.0732361,13.4147,0,0
255708589,71380893,883,278431,25743,18125700,4563380,0.0924574,16.3896,16.3879,0.0238266
255709481,71380893,1057,2949610,127064,161823000,21628800,0.0430782,7.33278,7.3014,0.395176
255712563,71380893,16255,217378,17643,11093200,2944390,0.0811628,13.545,13.468,0.0757266
255712902,71380893,16348,1730000,148795,102819000,25939100,0.0860084,14.9937,14.9114,0.198194
255709878,71380893,10693,419628,19287.2,17419600,3770640,0.0459627,8.98567,8.98567,0.285471
255718030,71380893,111220732,66707.3,3684.96,3399340,628902,0.0552408,9.42779,9.52652,0.136057
255710566,71380893,15750,537539000,29421200,29100100000,5232170000,0.0547332,9.73356,9.77016,0.605491
255707977,71380893,733,2619480,224633,161789000,39184900,0.0857548,14.959,14.958,0.0515189
255710889,71380893,15776,4234820,311232,242188000,55479500,0.0734936,13.1008,12.6706,0.265658
255713697,71380893,16544,1127800,107615,71252200,18778700,0.0954202,16.6507,16.5617,0.054901
255709752,71380893,1105,384659,19026.2,20765900,3197130,0.0494624,8.31159,8.31159,0.193573
255714069,71380893,16634,716059,66617.1,42670600,11553200,0.093033,16.1345,16.0864,0.0593244
255717921,71380893,111220666,1328800,133679,88004800,23563600,0.100601,17.7329,17.7329,0.0411986
255717986,71380893,111220702,478402,48382.9,30198800,8363940,0.101134,17.4831,17.4359,0.0654225
255705992,71380893,409,1188950,53873,64724000,9249450,0.0453116,7.77954,7.77954,0.386214
255713122,71380893,16408,30433.1,1463.9,1571790,248471,0.0481022,8.16449,0,0
255710732,71380893,15764,993707,75084.6,58287800,13130200,0.0755601,13.2134,13.2136,0.102989
255712017,71380893,16081,547920,38222.1,33451500,6748260,0.0697586,12.3161,12.4565,0.25907
255707750,71380893,702,699380,39099,43085800,6862170,0.0559053,9.81179,9.81179,0.0761164
255716521,71380893,17304,2234800,209756,139028000,36010800,0.0938589,16.1137,16.0863,0.0618066
255704893,71380893,44,3747090,160606,186522000,27788000,0.0428616,7.4159,7.37676,0.418981
255711897,71380893,16053,489566,15362.1,25166000,2574790,0.0313791,5.25934,5.25934,0.308943
255708587,71380893,882,931589,64949.7,57119200,11201800,0.0697193,12.0244,12.0286,0.0908501
255709920,71380893,10703,8884580,461353,481111000,84912500,0.0519273,9.55729,9.63789,0.391455
255718056,71380893,111220756,967707,94209.7,64808100,16365200,0.0973535,16.9114,16.8904,0.0836643
255714873,71380893,16851,454597,41593.4,30124700,7472080,0.0914951,16.4367,16.4367,0.0309782
255712602,71380893,16262,34375.8,1189.12,1547430,202854,0.0345917,5.90106,0,0
255715596,71380893,17056,1757730,167352,105561000,29319800,0.0952092,16.6805,16.3995,0.148493
255714193,71380893,16672,252673,22681.5,15218200,3906880,0.0897664,15.4622,15.2365,0.125045
255706051,71380893,418,940257,52412.7,43127300,9259030,0.0557429,9.84733,9.82539,0.419976
255710299,71380893,15604,1070610,47486.1,53668300,8052020,0.0443544,7.52099,7.66628,0.335319
255711098,71380893,15856,41581900,2656290,2484440000,462758000,0.0638809,11.1289,11.1279,0.246415
255711660,71380893,15977,444501,29397.4,26123900,5099580,0.0661357,11.4726,11.5011,0.222238
