id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224856318,71486995,16705,2902430,314.607,75396700,57682.4,0.000108394,0.0198738,0.0198738,2.3006
224854795,71486995,16325,7588270,456.179,198261000,62960.8,6.01163e-05,0.00829712,0.00829712,1.07326
224855833,71486995,16563,139876,5.03716,3618410,679.357,3.60116e-05,0.00485685,0.00485685,0.602816
224858410,71486995,112892283,69938,1.12245,1631630,155.757,1.60493e-05,0.00222708,0.00222708,0.072254
224855788,71486995,16543,174845,1.41489,4505190,209.962,8.09224e-06,0.00120085,0.00120085,0.812234
224848000,71486995,433,1065690,12.6156,26194600,1830.88,1.1838e-05,0.00171803,0.00181061,1.22513
224855421,71486995,16422,1049070,37.3235,28114700,5433.56,3.55777e-05,0.00517941,0.00517941,1.38686
224858309,71486995,111220752,349690,33.131,10223500,4561.08,9.4744e-05,0.0130432,0.0130432,1.07949
224847001,71486995,225,1188910,122.416,39839300,16951.5,0.000102965,0.014258,0.0142584,0.767543
224858179,71486995,17646,34968.1,0.0703234,665836,9.70921,2.01107e-06,0.000277659,0,0
224857128,71486995,17096,874225,10.9683,21281500,1633.64,1.25464e-05,0.00186867,0.00186867,1.94204
224852540,71486995,15705,174841,18.472,3414320,2251.47,0.00010565,0.0128772,0.0128775,1.29786
224855417,71486995,16421,804287,6.69972,21967500,860.73,8.33001e-06,0.00107018,0.00107018,1.40468
224856441,71486995,16773,1153980,6.85047,30010200,1050.26,5.9364e-06,0.000910126,0.000910126,1.58586
224854729,71486995,16294,594473,47.4964,13608100,5792.51,7.98967e-05,0.00974394,0.00974394,1.86586
224854753,71486995,16301,174845,43.463,3875720,5299.71,0.00024858,0.0303109,0.0303109,0.784226
224850686,71486995,962,9006030,955.132,176752000,132185,0.000106055,0.0146774,0.0147422,1.39457
224852774,71486995,15787,3286980,210.669,76382500,27754.8,6.4092e-05,0.00844386,0.00844437,1.11178
224858095,71486995,17559,174762,23.1338,3833620,3559.41,0.000132373,0.0203672,0.0203579,2.15018
224852093,71486995,15602,2063080,56.6201,45430600,7120.47,2.74444e-05,0.00345137,0.00345137,0.830323
224853895,71486995,16065,3002340,22.8224,73816400,3329.6,7.60154e-06,0.001109,0.00110812,2.27797
224857655,71486995,17293,69938,1.20896,1714580,139.721,1.72862e-05,0.00199779,0.00199779,1.29053
224858046,71486995,17505,34969,31.0599,1095500,4535.06,0.000888213,0.129688,0,0
224858342,71486995,111220822,174845,8.42461,4537250,1181.08,4.81833e-05,0.006755,0.006755,0.398647
224856079,71486995,16611,139876,11.8971,3690670,2182.45,8.50546e-05,0.0156027,0.0156027,0.735126
224855391,71486995,16416,909194,6.26881,24396100,874.31,6.89491e-06,0.000961632,0.000961632,0.874507
224851087,71486995,1004,314708,18.676,6498520,2291.52,5.93439e-05,0.00728142,0.00728141,0.482495
224855745,71486995,16532,2622680,104.987,73425800,17858.7,4.00306e-05,0.00680935,0.00680935,1.59916
224858058,71486995,17520,69114.3,9.24656,1344270,1273.55,0.000133786,0.0184267,0.0184248,0.571422
224855002,71486995,16359,734349,29.354,17158100,3989.35,3.99728e-05,0.0054325,0.0054325,1.18165
224857388,71486995,17196,524532,14.7099,11632400,1883.75,2.80439e-05,0.00359129,0.00359133,0.813229
224846564,71486995,87,349690,44.783,8201530,5714.34,0.000128065,0.0163411,0.0163411,1.18666
224857340,71486995,17164,1084040,50.7983,31998800,7004.58,4.68602e-05,0.00646156,0.00646156,1.13469
224852613,71486995,15721,34969,4.3433,662869,527.53,0.000124204,0.0150856,0,0
224854219,71486995,16124,27520600,2090.97,839643000,282946,7.59785e-05,0.0102813,0.0102813,1.81369
224851277,71486995,1073,54897400,29297.1,1577490000,5046150,0.000533669,0.0919197,0.0918817,3.83336
224854401,71486995,16146,384659,10.4438,12609000,1451.28,2.71508e-05,0.0037729,0.0037729,1.17166
224852018,71486995,15592,1433730,37.9178,33955600,5233.31,2.6447e-05,0.00365014,0.00365014,2.00182
224857623,71486995,17273,104190,0.689786,1701610,105.293,6.62047e-06,0.00101059,0.00101022,0.497116
224855620,71486995,16469,2447830,97.7915,63031600,13787.7,3.99503e-05,0.00563261,0.00563261,1.1261
224856118,71486995,16636,1223920,137.152,25047400,18263.9,0.00011206,0.0149225,0.0149225,1.41175
224853441,71486995,15883,104907,9.39719,3210340,1320.19,8.95764e-05,0.0125844,0.0125844,0.17111
224855775,71486995,16539,1503670,50.837,39467800,8810.52,3.38087e-05,0.00585935,0.00585935,1.77922
224854906,71486995,16337,244783,28.0029,6250200,3546.32,0.000114399,0.0144876,0.0144876,0.678778
224857368,71486995,17173,314721,8.44166,7419330,1114.91,2.68227e-05,0.00354255,0.00354255,1.07893
224854916,71486995,16340,1153980,86.1226,36431200,12592.5,7.46311e-05,0.0109123,0.0109123,0.801536
224851960,71486995,15582,34963.7,0.177969,642760,24.1172,5.09011e-06,0.000689777,0,0
224846189,71486995,27,209814,7.30447,6802910,1115.09,3.4814e-05,0.00531468,0.00531468,0.472049
224849417,71486995,691,839143,151.337,24004900,21933.8,0.000180347,0.0261384,0.0261362,1.05099
224856115,71486995,16633,909194,14.1958,22883600,2019.01,1.56136e-05,0.00222066,0.00222066,0.874627
224857064,71486995,17056,1958260,257.589,42562500,36243.8,0.000131539,0.0185081,0.0185081,1.78472
224851761,71486995,10720,8497470,2133.01,277026000,325358,0.000251018,0.0382889,0.0382889,1.98899
224857126,71486995,17095,5315200,137.362,126343000,18964.9,2.58432e-05,0.00356806,0.00356802,1.26346
224856549,71486995,16848,839256,16.0561,22559800,2286.77,1.91313e-05,0.00272475,0.00272475,1.39144
224851268,71486995,1069,53190.2,0.00652268,601918,1.05441,1.22629e-07,1.98234e-05,1.98168e-05,0.770948
224852032,71486995,15594,69938,0.229087,1547370,28.9984,3.27557e-06,0.00041463,0.00041463,0.282116
224852758,71486995,15780,384659,10.1792,11077900,1270,2.64628e-05,0.00330161,0.00330161,1.4703
224856298,71486995,16696,979132,86.2323,26257000,12444.2,8.80701e-05,0.0127094,0.0127094,1.62131
224856134,71486995,16657,69938,60.9579,2054410,9946.92,0.000871599,0.142225,0.142225,1.03566
224851290,71486995,1081,104907,28.5378,2727860,3690.33,0.000272029,0.0351772,0.0351772,0.229339
224858139,71486995,17589,629319,4.68509,14439800,707.298,7.4447e-06,0.00112391,0.00112373,1.9835
224847933,71486995,408,549229,1.1739,8761010,162.315,2.13736e-06,0.000295532,0.000293967,1.90485
224854051,71486995,16082,10070300,1824.28,270547000,258958,0.000181155,0.0257151,0.0257156,0.90632
224855839,71486995,16565,699380,24.6465,19536700,4245.01,3.52405e-05,0.00606968,0.00606968,1.96095
224854227,71486995,16130,27520600,2090.97,839643000,282946,7.59785e-05,0.0102813,0.0102813,1.81369
224858056,71486995,17518,314201,6.07794,6811500,854.186,1.93441e-05,0.0027186,0.00271934,0.748479
224853816,71486995,16025,9342440,661.798,283166000,92579.7,7.08378e-05,0.00990958,0.0100561,2.04013
224857379,71486995,17182,6220850,165.238,126521000,21213.2,2.6562e-05,0.00341001,0.00340951,1.89511
224846265,71486995,33,2168080,142.945,74049100,19894.2,6.59315e-05,0.00917594,0.00917594,0.96099
224848166,71486995,480,174845,3.67938,4160590,437.004,2.10437e-05,0.00249938,0.00249938,0.589051
224854592,71486995,16233,1398760,50.2356,28654300,6256.3,3.59144e-05,0.00447275,0.00447275,1.49976
224857858,71486995,17392,674683,7.35054,13206700,1165.97,1.08948e-05,0.00172817,0.00167042,1.16805
224853862,71486995,16049,2699770,174.136,88113300,23946.1,6.45003e-05,0.00886966,0.00938054,1.92127
224855484,71486995,16442,944163,19.2312,25360300,2572.55,2.03685e-05,0.00272469,0.00272469,3.37649
224855645,71486995,16481,629442,16.5534,15444200,2577.43,2.62985e-05,0.00409479,0.00409479,0.817588
224855168,71486995,16409,18288800,891.011,492585000,127098,4.8719e-05,0.00694949,0.00694949,1.21848
224856936,71486995,16970,2272980,244.055,55755500,36298.5,0.000107372,0.0159695,0.0159695,0.974906
224858027,71486995,17482,275189,26.8525,8516930,3814.1,9.75783e-05,0.0138599,0.0139089,1.24232
224851061,71486995,993,26263700,2525.49,561193000,358442,9.6159e-05,0.0136478,0.0136858,1.40185
224858355,71486995,111220842,209635,19.8344,6530830,3326.73,9.46142e-05,0.0158692,0.0158663,0.629015
224849110,71486995,635,478495,14.6361,11177600,2039.6,3.05878e-05,0.00426253,0.00464498,1.16897
224858189,71486995,17734,34386.8,0.00059075,258641,0.0815621,1.71796e-08,2.3719e-06,0,0
224853582,71486995,15948,1014100,6.99877,23718000,843.978,6.90146e-06,0.000832244,0.000832244,2.1165
224848513,71486995,557,139869,17.7798,2932980,2137.35,0.000127117,0.0152811,0.015281,1.39559
224857385,71486995,17192,244773,11.3415,4808520,1463.23,4.6335e-05,0.00597792,0.00597834,0.909717
224854065,71486995,16086,349690,8.71297,11530600,1187.33,2.49163e-05,0.00339537,0.00339538,0.978903
224858411,71486995,112892315,174845,0.440983,4099400,65.6859,2.52214e-06,0.000375681,0.000375681,0.852181
224846870,71486995,194,8636870,297.847,172264000,36425.3,3.44856e-05,0.00421742,0.00421742,1.5853
224858419,71486995,127201621,34937.3,0.126947,523339,17.527,3.63356e-06,0.000501669,0,0
224853581,71486995,15947,1608550,25.1043,38800900,3084.74,1.56068e-05,0.00191771,0.00191769,1.53955
224856671,71486995,16860,174845,5.01501,4751630,616.081,2.86826e-05,0.00352359,0.00352359,0.397057
224847129,71486995,266,314721,0.622366,8023040,80.0493,1.97752e-06,0.00025435,0.00025435,1.19325
224857707,71486995,17327,428900,63.3993,6139630,10497.9,0.000147818,0.0244763,0.023947,0.836173
224846712,71486995,130,1328820,25.5341,34205300,4056.06,1.92156e-05,0.00305237,0.00305237,2.14118
224856105,71486995,16624,6119580,362.149,143824000,49043.7,5.91788e-05,0.00801423,0.00801423,2.23986
224854629,71486995,16259,2098140,84.5263,43985200,10349.4,4.02863e-05,0.00493268,0.00493268,1.14343
224851207,71486995,1044,174845,7.70249,5108690,1232.88,4.40532e-05,0.00705127,0.00705127,0.200838
224851612,71486995,10708,1958260,244.588,68502700,34289.8,0.000124901,0.0175103,0.0175103,0.928712
224856933,71486995,16968,2272980,244.055,55755500,36298.5,0.000107372,0.0159695,0.0159695,0.974906
224856072,71486995,16609,139876,3.20225,3545190,472.963,2.28935e-05,0.0033813,0.0033813,0.719807
224849120,71486995,637,10280900,655.141,267770000,94276.2,6.37242e-05,0.00917005,0.00917005,0.981701
224849898,71486995,800,839256,9.584,24366700,1612.19,1.14196e-05,0.00192098,0.00192098,1.35961
224851310,71486995,1088,454597,19.8119,12816100,3249.04,4.35813e-05,0.00714709,0.00714709,1.37871
224852571,71486995,15712,174845,7.96472,3570050,978.528,4.5553e-05,0.00559655,0.00559655,1.00391
224846541,71486995,77,69938,0.627847,1769180,83.3209,8.9772e-06,0.00119135,0.00119135,0.96845
224849615,71486995,732,139876,1.38735,3119100,175.121,9.91842e-06,0.00125197,0.00125197,0.877529
224846702,71486995,126,873755,177.979,16694300,23141.7,0.000203694,0.0264854,0.0265038,0.927298
224848456,71486995,541,1119010,205.96,35308500,28521.9,0.000184056,0.0254885,0.0254885,1.22111
224857378,71486995,17180,559504,27.6589,11814400,3701.29,4.94347e-05,0.00661531,0.00661531,0.827462
224853709,71486995,15988,3111750,97.2134,77238400,16531.3,3.12408e-05,0.00531255,0.00531173,2.896
224856367,71486995,16725,6014670,279.272,144919000,35949.6,4.64319e-05,0.00597698,0.00597698,3.40982
224849101,71486995,632,3671740,373.24,110114000,53679.6,0.000101652,0.0146196,0.0146196,1.72166
224846953,71486995,212,15032600,3092.38,294626000,463754,0.000205712,0.0308499,0.0303519,1.58798
224853699,71486995,15985,11168500,553.116,252556000,91175.2,4.95246e-05,0.0081636,0.00814795,2.96787
224847816,71486995,381,3357020,464.32,64816700,60489.6,0.000138313,0.0180188,0.0180188,1.21287
224852423,71486995,15681,486148,46.9673,8156780,5632.4,9.66111e-05,0.0115858,0.0115101,1.04863
224858393,71486995,111220876,733771,233.196,20587200,35894,0.000317805,0.0489172,0.0489663,2.02609
224845960,71486995,9,2203050,207.841,78233300,29836.1,9.43426e-05,0.0135431,0.0135431,1.98956
224856102,71486995,16623,6189510,363.046,145359000,49170,5.8655e-05,0.00794409,0.00794409,2.24832
224858034,71486995,17490,454130,265.181,14591300,40022.3,0.000583932,0.0881295,0.0881605,0.578616
224853304,71486995,15878,349690,27.9813,10726500,3818.38,8.00174e-05,0.0109193,0.0109193,0.598063
224855006,71486995,16360,1888330,53.2822,43505700,8566.45,2.82166e-05,0.00453653,0.00453653,1.45155
224846510,71486995,66,34969,6.96298,1012790,1123.43,0.000199119,0.0321264,0,0
224847994,71486995,430,3007330,1559.59,82004000,228463,0.000518597,0.0759686,0.0759686,1.25792
224850585,71486995,919,944163,141.877,25715600,22457.3,0.000150268,0.0237854,0.0237854,1.1645
224846547,71486995,79,69938,10.1111,1730390,1354.35,0.000144572,0.0193649,0.0193649,0.697284
224851097,71486995,1006,545052,6.40569,7947680,791.225,1.17524e-05,0.00145165,0.000756187,1.78538
224855025,71486995,16366,1608570,213.79,32304600,28375.5,0.000132906,0.0176402,0.0176402,1.10238
224850001,71486995,829,524535,17.3481,16236400,2394.96,3.30732e-05,0.00456588,0.00456588,1.30137
224851893,71486995,182305705,1782740,109.545,64110800,15250.7,6.14474e-05,0.00855467,0.00855494,1.71583
224856116,71486995,16634,874225,53.228,21395700,7487.75,6.0886e-05,0.00856502,0.00856502,1.08044
224858357,71486995,111220844,852985,73.9447,29792900,9767.31,8.66893e-05,0.0114507,0.0117298,0.867375
224856760,71486995,16907,524535,33.1577,11363400,4528.2,6.32135e-05,0.00863278,0.00863278,0.712498
224849741,71486995,764,524535,0.051004,8795780,8.37897,9.72366e-08,1.59741e-05,1.59741e-05,3.30345
224852438,71486995,15686,3515880,609.252,63071500,80161.6,0.000173286,0.0227999,0.0227847,1.76834
224850690,71486995,963,135965,1.2518,1836630,165.269,9.2068e-06,0.00121553,0.00122034,0.924424
224854089,71486995,16092,34969,0.649683,1160350,88.1847,1.85788e-05,0.0025218,0,0
224852448,71486995,15688,206891,111.681,4155520,14967.5,0.000539809,0.0723452,0.0727493,0.769738
224852747,71486995,15776,5245350,321.179,137411000,42573.1,6.12312e-05,0.00811636,0.00811636,1.79157
224855079,71486995,16390,349690,9.836,9952720,1337.58,2.81278e-05,0.00382503,0.00382503,1.32056
224857625,71486995,17274,104190,0.689786,1701610,105.293,6.62047e-06,0.00101059,0.00101022,0.497116
224858299,71486995,111220718,349690,2.85797,8436460,400.01,8.17286e-06,0.0011439,0.0011439,0.922845
224855795,71486995,16545,1223920,38.5589,31984400,6672.47,3.15046e-05,0.00545175,0.00545175,1.90275
224857615,71486995,17266,942618,17.0782,19412800,2420.96,1.81179e-05,0.00256834,0.00256789,0.711369
224854604,71486995,16245,454597,11.7006,7804380,1477.95,2.57385e-05,0.00325111,0.00325111,1.75833
224858029,71486995,17484,205890,57.7804,6708950,8949.94,0.000280638,0.0434696,0.0432309,0.937724
224856459,71486995,16785,209814,1.33506,5027260,159.174,6.36304e-06,0.000758643,0.000758643,1.57826
224856999,71486995,17011,139876,2.85628,3230240,402.891,2.04201e-05,0.00288034,0.00288034,0.661424
224848024,71486995,444,5315290,480.877,147018000,67741.6,9.04705e-05,0.0127447,0.0127447,2.13885
224848325,71486995,510,384659,117.138,12101400,17605.9,0.000304524,0.0457701,0.0457701,1.67178
224852565,71486995,15711,69934.3,13.576,1229240,1633.49,0.000194124,0.0233575,0.0233576,1.14029
224853034,71486995,15822,874225,14.0953,22993900,1863.19,1.61232e-05,0.00213124,0.00213124,1.16928
224857893,71486995,17406,590978,26.2508,12210300,3228.83,4.44192e-05,0.00546354,0.00543147,1.48452
224857310,71486995,17150,1049070,61.7525,25172700,8313.86,5.88641e-05,0.00792498,0.00792498,1.95796
224850581,71486995,915,524535,237.203,15228400,38289.9,0.000452216,0.0729979,0.0729979,0.94029
224855947,71486995,16594,104907,5.25285,2833340,749.574,5.00715e-05,0.00714513,0.00714513,0.500122
224849515,71486995,712,174845,18.7153,5566990,2397.63,0.00010704,0.0137129,0.0137129,0.798617
224846058,71486995,15,384659,59.1326,10343300,8114.36,0.000153727,0.0210949,0.0210949,1.66832
224847077,71486995,247,1293850,29.7373,46204500,4269.67,2.29835e-05,0.00329996,0.00329996,1.36029
224846660,71486995,112,69938,0.272285,1729720,38.8557,3.89323e-06,0.000555574,0.000555574,0.0375474
224849436,71486995,700,489540,3.76697,9562740,448.212,7.69492e-06,0.000915579,0.000915563,0.953805
224853444,71486995,15884,104907,9.39719,3210340,1320.19,8.95764e-05,0.0125844,0.0125844,0.17111
224851562,71486995,10701,874225,31.5427,27521800,4265.22,3.60808e-05,0.00487886,0.00487886,0.906074
224858091,71486995,17556,244699,53.322,6047940,8130.94,0.000217908,0.0332283,0.0332173,1.42286
224847620,71486995,361,9146650,608.475,254487000,84763.9,6.65243e-05,0.0092672,0.00912902,1.99506
224854508,71486995,16188,4196280,191.206,119246000,25960,4.55655e-05,0.00618644,0.00618644,1.21689
224849275,71486995,657,1818390,15.8008,51110600,2277.72,8.68945e-06,0.0012526,0.0012526,1.42194
224858201,71486995,111220634,524535,50.4297,14200800,7476.98,9.61417e-05,0.0142545,0.0142545,0.803829
224857906,71486995,17424,3140290,230.077,87701900,30662.9,7.32661e-05,0.00976437,0.00981029,2.03385
224855828,71486995,16561,1014100,67.3631,28128700,11787.4,6.64264e-05,0.0116235,0.0116235,1.71273
224846697,71486995,123,419628,63.5424,10988900,9233.23,0.000151426,0.0220034,0.0220034,0.73546
224857355,71486995,17169,104907,7.80123,3017820,1063.44,7.43632e-05,0.0101369,0.0101369,0.405704
224849328,71486995,672,55530800,3603.91,1795520000,531740,6.48993e-05,0.0095756,0.0095756,1.87911
224847842,71486995,385,12593700,880.465,351813000,120716,6.99132e-05,0.00958545,0.00932642,2.05161
224854647,71486995,16265,594473,12.5249,14046000,1521.08,2.10689e-05,0.0025587,0.0025587,0.716143
224858141,71486995,17590,279651,1.541,6402440,213.26,5.51045e-06,0.000762593,0.000762543,1.0843
224856946,71486995,16974,34969,1.81075,920162,250.854,5.17816e-05,0.00717361,0,0
224858181,71486995,17648,69357.2,0.310243,983032,42.8338,4.47312e-06,0.000617583,0.000618454,0.267052
224856987,71486995,17002,34969,5.50698,1233930,749.725,0.000157482,0.0214397,0,0
224857629,71486995,17277,3251000,35.8666,74379100,5099.77,1.10325e-05,0.00156868,0.0015684,1.80547
224857909,71486995,17429,349673,70.5934,9904330,10572.4,0.000201884,0.030235,0.0302339,1.62223
224858159,71486995,17605,34942.3,0.0422397,798212,4.84977,1.20884e-06,0.000138794,0,0
224846634,71486995,96,1433730,33.7172,39279300,4891.51,2.35172e-05,0.00341174,0.00341174,0.918402
224853864,71486995,16050,187863,26.8405,4680130,3728.4,0.000142873,0.0198464,0.021324,0.535285
224857908,71486995,17427,2023300,116.647,55626500,14027.7,5.76519e-05,0.00693307,0.00698952,1.57151
224854264,71486995,16137,454597,63.6632,13699000,8453.96,0.000140043,0.0185966,0.0185966,1.36835
224851041,71486995,987,16818200,624.2,395372000,86008.1,3.71145e-05,0.00511398,0.00511413,2.6587
224851383,71486995,1113,244783,58.0804,6545260,8124.58,0.000237273,0.0331909,0.0331909,1.56117
224858022,71486995,17474,383136,8.66197,5447240,1193.23,2.26081e-05,0.00311437,0.0028787,1.40123
224849160,71486995,647,4365640,46.2922,76451300,5892.92,1.06038e-05,0.00134984,0.00134912,3.0042
224851299,71486995,1085,384659,52.7146,10505300,8281.15,0.000137042,0.0215285,0.0215285,1.63057
224856295,71486995,16694,11854500,1882.3,329041000,268945,0.000158784,0.0226872,0.0226872,1.72207
224853050,71486995,15823,874225,14.0953,22993900,1863.19,1.61232e-05,0.00213124,0.00213124,1.16928
224855844,71486995,16567,104907,31.6732,3166910,6055.94,0.000301917,0.0577268,0.0577268,0.404882
224852108,71486995,15605,489524,7.90593,10709000,952.543,1.61502e-05,0.00194585,0.00194591,0.607856
224858071,71486995,17536,673238,51.9004,10548900,7153.05,7.70907e-05,0.0106248,0.0102488,0.960095
224854690,71486995,16281,104907,0.364059,2406580,48.3191,3.4703e-06,0.00046059,0.00046059,0.695514
224854215,71486995,16123,9266780,1603.54,278598000,228078,0.000173041,0.0246124,0.0246124,2.59361
224854693,71486995,16282,34969,3.09015,648616,363.748,8.83682e-05,0.010402,0,0
224847169,71486995,280,34969,2.26205,870242,323.771,6.46873e-05,0.0092588,0,0
224852579,71486995,15716,69937.9,2.18579,1347990,274.799,3.12533e-05,0.00392919,0.00392919,0.785835
224852802,71486995,15796,1153870,108.951,26212000,14909.3,9.44215e-05,0.0129211,0.0129221,0.843481
224854546,71486995,16204,244783,54.0001,6015070,7791.12,0.000220604,0.0318287,0.0318287,0.560176
224856532,71486995,16840,24565100,21703.7,828749000,3777650,0.000883518,0.153781,0.153618,2.91761
224848525,71486995,560,139876,14.3653,3763780,2228.28,0.0001027,0.0159304,0.0159304,0.978063
224855018,71486995,16364,2657640,241.324,54574600,32174,9.08036e-05,0.0121062,0.0121062,1.38861
224858066,71486995,17531,487880,12.1391,11978500,1712.51,2.48813e-05,0.0035101,0.00351332,1.1366
224855623,71486995,16471,384659,13.7078,9717310,1873.31,3.56363e-05,0.00487007,0.00487007,0.895516
224856260,71486995,16680,13777800,1746.74,379369000,251425,0.000126779,0.0182486,0.0182486,1.28994
224853793,71486995,16014,9931200,5053.53,319707000,821598,0.000508854,0.082729,0.082729,2.30123
224857891,71486995,17404,104907,7.30593,2993490,979.015,6.9642e-05,0.00933222,0.00933222,0.406456
224847662,71486995,371,139876,0.0018615,2398860,0.224761,1.33082e-08,1.60686e-06,1.60686e-06,1.04696
224857670,71486995,17303,349690,33.032,10610800,4528.69,9.44609e-05,0.0129506,0.0129506,0.762757
224847453,71486995,313,108194000,14465.5,2778370000,2195250,0.000133699,0.0202899,0.0202899,2.67256
224852274,71486995,15611,209643,11.1796,3530450,1514.94,5.3327e-05,0.00722627,0.00722613,0.791773
224856496,71486995,16813,65922800,69807.3,2235440000,12226300,0.00105893,0.185463,0.18526,2.72577
224853190,71486995,15859,734349,37.5631,22780300,5133.46,5.11516e-05,0.00699049,0.00699049,0.610731
224851342,71486995,1098,928366,128.43,29450100,18238.1,0.000138339,0.0196454,0.0198134,1.40241
224857902,71486995,17419,1062620,93.7791,36323700,13094,8.82527e-05,0.0123224,0.0125304,0.806673
224850083,71486995,849,69938,8.26279,2448730,1141.85,0.000118145,0.0163266,0.0163266,0.629499
224852344,71486995,15631,209814,3.38108,4813770,410.158,1.61147e-05,0.00195486,0.00195486,0.495779
224854614,71486995,16253,1153980,50.2048,25236200,6089.81,4.35059e-05,0.00527724,0.00527724,0.705334
224855742,71486995,16530,2622680,104.987,73425800,17858.7,4.00306e-05,0.00680935,0.00680935,1.59916
224854766,71486995,16310,15036700,774.697,396820000,109225,5.15205e-05,0.00726394,0.00726394,1.23942
224855896,71486995,16578,2902430,232.271,78989000,36004.8,8.00263e-05,0.0124051,0.0124051,1.77059
224856288,71486995,16690,3951500,819.076,106509000,119686,0.000207283,0.0302888,0.0302888,0.947448
224849797,71486995,773,1573600,473.754,44817100,68807.6,0.000301064,0.0437262,0.0437261,0.918673
224857598,71486995,17257,1468030,123.092,32627500,17857.8,8.38484e-05,0.0121645,0.0121689,0.987574
224858216,71486995,111220664,1188950,32.7583,31330800,5033.94,2.75524e-05,0.00423395,0.00423395,1.46463
224853549,71486995,15930,16292300,814.594,412628000,128421,4.99987e-05,0.00788233,0.00788083,2.69138
224857716,71486995,17334,594223,8.48101,12968000,1421.36,1.42724e-05,0.00239196,0.00239258,0.915715
224857851,71486995,17388,423548,10.5969,5806890,1712.62,2.50195e-05,0.0040435,0.00392684,1.98553
224853283,71486995,15874,559504,22.7448,17555500,3071.87,4.06518e-05,0.00549034,0.00549034,0.584812
224854719,71486995,16291,489566,4.44414,12220000,545.248,9.07772e-06,0.00111374,0.00111374,1.08604
224852371,71486995,15663,453940,42.4904,7392090,5116.86,9.36036e-05,0.0112721,0.0112573,1.73188
224853487,71486995,15905,43861700,6049.24,891693000,819797,0.000137916,0.0186905,0.0185458,1.54067
224853578,71486995,15945,944163,25.7492,20322600,3226.31,2.7272e-05,0.00341711,0.00341711,2.05521
224858369,71486995,111220868,104121,19.9624,3233380,3086.82,0.000191724,0.0296466,0.029635,0.482904
224853218,71486995,15863,1359300,52.5594,24735800,7317.06,3.86665e-05,0.00538295,0.00532438,1.37212
224856500,71486995,16818,58474400,68885.2,2034670000,12081000,0.00117804,0.206603,0.206326,2.57932
224850448,71486995,898,1818390,69.8542,51370400,9454.15,3.84155e-05,0.00519919,0.00519919,1.07247
224854441,71486995,16158,244783,13.6211,5816080,1963.55,5.56457e-05,0.0080216,0.0080216,0.620984
224854706,71486995,16288,209814,0.249751,4792850,31.7618,1.19034e-06,0.000151381,0.000151381,0.859994
224853826,71486995,16029,1503670,96.0891,47504300,13530.3,6.39032e-05,0.00899822,0.00899822,1.19055
224856437,71486995,16770,349690,7.75347,9525660,1072.92,2.21724e-05,0.00306821,0.00306821,1.6143
224856418,71486995,16758,34969,0.443967,927640,66.6796,1.2696e-05,0.00190682,0,0
224847510,71486995,328,2131600,60.6596,54129700,8685.52,2.84573e-05,0.00407465,0.00407221,3.22244
224856083,71486995,16612,1713480,36.3488,43484700,5814.83,2.12134e-05,0.00339358,0.00339358,1.6748
224858125,71486995,17579,174653,1.39883,3205300,213.442,8.00923e-06,0.00122209,0.00122094,1.29036
224852288,71486995,15618,139876,0.683091,2971640,82.1825,4.88355e-06,0.000587538,0.000587538,0.360425
224853765,71486995,16004,57377400,11903.9,1373650000,1877650,0.000207467,0.0327246,0.0327055,3.58715
224856527,71486995,16828,47962700,48906.1,1658110000,8558480,0.00101967,0.17844,0.178208,2.77904
224853502,71486995,15911,13200500,1785.39,258893000,239175,0.000135251,0.0181186,0.0177852,1.79697
224858030,71486995,17485,3036300,555.754,85685200,83730,0.000183037,0.0275764,0.027585,2.21318
224853122,71486995,15843,5734920,351.325,174143000,50370.4,6.12608e-05,0.0087831,0.0087831,1.55955
224857035,71486995,17040,209814,3.65528,5516940,497.17,1.74215e-05,0.00236958,0.00236958,1.13165
224846651,71486995,105,69705.2,13.5629,1410790,2407.96,0.000194576,0.0345449,0.0345308,0.505228
224856916,71486995,16961,979132,104.721,23791800,15926.5,0.000106952,0.0162659,0.0162659,1.63355
224857773,71486995,17368,2901470,135.563,76719600,18554.9,4.67221e-05,0.00639499,0.00639652,1.20208
224858014,71486995,17465,174845,54.242,4874750,7628.61,0.000310229,0.0436307,0.0436307,0.683672
224850637,71486995,945,2692610,1932.18,101285000,317202,0.000717585,0.117804,0.117804,2.49738
224851090,71486995,1005,209814,6.34115,7014360,934.397,3.02227e-05,0.00445345,0.00445345,0.683569
224851221,71486995,1047,1880370,57.2159,67781500,8171.89,3.04281e-05,0.0043459,0.00432954,1.18199
224857760,71486995,17360,34969,0.788198,711595,105.004,2.25399e-05,0.00300278,0,0
224857911,71486995,17431,1012740,48.0479,22075700,7580.22,4.74433e-05,0.00748485,0.00748143,0.942711
224854807,71486995,16329,6853920,403.851,176508000,55884.4,5.89226e-05,0.00815363,0.00815363,1.09975
224858074,71486995,17541,139827,27.3873,3499610,4135.07,0.000195866,0.0295729,0.0295927,1.91481
224858114,71486995,17573,244591,13.1474,5302140,1929.65,5.37526e-05,0.00788931,0.00788324,1.9264
224848943,71486995,612,2133110,318.496,48839400,44241.4,0.000149311,0.0207403,0.0207403,1.48184
