id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224239735,71282556,16958,559504,40429.7,30625100,6549020,0.0722599,11.705,11.705,0.0956853
224236832,71282556,16388,859160,104440,60046700,19217600,0.121561,22.3678,22.3378,0.128352
224239842,71282556,16991,2513540,149885,124539000,24166300,0.059631,9.61448,9.62343,0.282207
224231739,71282556,1079,1283100,109702,66594000,18487500,0.0854979,14.4085,14.4337,0.28947
224231895,71282556,1110,609762,45701.1,30075200,7542230,0.074949,12.3691,12.3828,0.267651
224233849,71282556,15829,3419730,285081,179813000,46952700,0.0833636,13.73,13.77,0.2157
224230272,71282556,844,5854340,735971,356361000,126302000,0.125714,21.574,21.564,0.128189
224233298,71282556,15700,34154,1042.25,969918,176960,0.0305161,5.18124,0,0
224235701,71282556,16174,2854630,274420,157532000,46825900,0.0961315,16.4035,16.7262,0.195225
224238182,71282556,16613,1583360,112896,82085700,18232600,0.0713019,11.5151,11.7073,0.180953
224234533,71282556,15978,174558,31700.4,15387300,5719640,0.181604,32.7664,32.7635,0.0560107
224241748,71282556,17550,765437,65695.8,39047600,10825800,0.0858278,14.1433,14.1249,0.169239
224227373,71282556,269,156805,19916.7,8701250,3585650,0.127016,22.867,22.7471,0.124653
224234491,71282556,15963,802498,155170,71836600,28177200,0.193358,35.1119,35.1098,0.0961217
224239875,71282556,16998,240412,21410.8,14697100,3489940,0.0890588,14.5165,14.5651,0.0550217
224242221,71282556,111220718,323624,21873.1,16361500,3570000,0.067588,11.0313,10.9716,0.239083
224239661,71282556,16930,908660,51309.4,44521300,8741520,0.0564671,9.62023,9.62171,0.152708
224229906,71282556,750,71897.5,6412.37,3084070,1152420,0.0891877,16.0286,15.9302,0.128982
224230931,71282556,934,397887,23171.2,14207200,4358200,0.0582357,10.9534,11.1388,0.641583
224233735,71282556,15797,2750290,363530,182785000,63835900,0.132179,23.2106,23.1864,0.120304
224227512,71282556,313,117594000,9378880,6526610000,1549480000,0.0797562,13.1765,13.2426,0.332223
224227690,71282556,343,372473000,27414000,19183700000,4512920000,0.0735999,12.1161,12.1661,0.398424
224238903,71282556,16767,384659,29448.3,21965100,4839240,0.076557,12.5806,12.5806,0.182132
224231994,71282556,10678,3660340,752921,303081000,140767000,0.205697,38.4575,39.1996,0.270238
224228555,71282556,496,431630,44360.6,25934600,7967700,0.102775,18.4596,18.0254,0.305807
224239266,71282556,16858,839256,60013.6,47614800,9746280,0.0715081,11.613,11.613,0.163592
224229903,71282556,749,3414950,229783,164556000,37298000,0.0672873,10.922,10.8903,0.224531
224236567,71282556,16315,1065130,116754,68257000,20063500,0.109615,18.8368,18.8159,0.106229
224231849,71282556,1105,227988,27991.6,15116900,4833070,0.122777,21.1988,21.2536,0.0820305
224234277,71282556,15927,349587,39265.1,20851500,7181520,0.112319,20.5429,20.5443,0.208589
224240659,71282556,17198,514508,24996.7,22278900,3970570,0.0485836,7.71721,7.79626,0.248507
224241674,71282556,17521,56369.7,1900.31,1848340,302876,0.0337114,5.37302,5.28971,0.223227
224236817,71282556,16386,1869490,218858,125928000,39594400,0.117068,21.1793,21.181,0.134979
224229960,71282556,774,522482,73786.2,37794100,13418500,0.141223,25.6823,25.6503,0.221311
224234911,71282556,16058,9596940,1073750,552712000,187634000,0.111885,19.5515,19.5177,0.245938
224227509,71282556,311,75669.9,9645.64,5392050,1744590,0.12747,23.0552,22.9996,0.0510448
224235429,71282556,16123,8388800,934463,490516000,182170000,0.111394,21.7158,21.7379,0.391741
224240729,71282556,17216,270984,13812.7,12235300,2204230,0.0509723,8.13416,8.12431,0.0850707
224228766,71282556,542,2597670,273153,164612000,47958500,0.105153,18.4621,18.3639,0.310253
224242387,71282556,111220880,81575.3,6845.02,4247180,1130550,0.0839105,13.859,13.7636,0.081366
224228906,71282556,605,1575110,125125,77303400,22581500,0.0794387,14.3365,13.5913,0.466393
224228574,71282556,501,139876,19961,9787430,3611080,0.142705,25.8163,25.8163,0.036016
224237535,71282556,16479,631627,47810.3,33320500,7941560,0.0756939,12.5732,12.6241,0.174141
224241258,71282556,17363,1288360,118908,77418000,19773200,0.0922941,15.3476,15.3494,0.154824
224241680,71282556,17525,2188890,92740,81293600,14774600,0.0423686,6.74984,7.12763,0.303693
224240342,71282556,17106,69938,5756.15,4206260,959937,0.0823037,13.7255,13.7255,0.0242869
224228889,71282556,601,334842,47806.6,20958500,8420590,0.142774,25.1479,25.1297,0.0544034
224227414,71282556,281,909194,44067,31573800,8228120,0.0484682,9.04991,9.04991,0.5837
224234674,71282556,16025,5819760,591774,311815000,107518000,0.101684,18.4747,18.7634,0.336809
224225659,71282556,56,15603100,1944180,1010300000,333695000,0.124602,21.3864,21.4231,0.118889
224239378,71282556,16882,1328290,88400.1,71724200,14355200,0.0665517,10.8072,10.8089,0.290468
224225872,71282556,63,127885,16226.2,8417230,2705450,0.126881,21.1553,21.1378,0.0710153
224227958,71282556,412,1763400,204714,101363000,35289300,0.116091,20.0121,20.0126,0.118722
224233925,71282556,15847,905384,68565.4,43790200,12503900,0.0757308,13.8106,13.8505,0.272928
224240839,71282556,17249,69826.8,3706.42,3147950,586014,0.0530802,8.3924,8.39201,0.132239
224235489,71282556,16142,2097170,200007,118555000,37048100,0.09537,17.6658,17.8248,0.286041
224235942,71282556,16245,454597,28856.7,20973700,4623030,0.0634776,10.1695,10.1695,0.21815
224239665,71282556,16931,104907,7051.07,4963580,1204750,0.0672125,11.484,11.484,0.128673
224239210,71282556,16847,816601,71381.3,49924500,11980700,0.0874127,14.6714,14.6051,0.169935
224241051,71282556,17283,698790,31770.7,29883500,5062680,0.0454652,7.24491,7.27999,0.112839
224228979,71282556,622,103597,9286.15,6002330,1564360,0.0896369,15.1003,15.0727,0.202053
224226003,71282556,88,3035210,356390,187181000,58912700,0.117419,19.4098,19.2273,0.167005
224226926,71282556,241,1092850,78461.7,46508800,14337200,0.0717953,13.1191,13.3482,0.52304
224236788,71282556,16379,93243.8,7380.15,5317360,1258850,0.079149,13.5006,13.4787,0.100837
224241600,71282556,17456,444966,26771.8,21203600,4359460,0.0601659,9.7973,9.79671,0.061788
224230876,71282556,910,486833,58971.4,30637800,10089800,0.121133,20.7253,20.7564,0.128766
224235558,71282556,16154,1095510,132540,72773900,23405200,0.120985,21.3646,21.2705,0.151612
224227480,71282556,302,8888330,926020,573680000,158276000,0.104184,17.8072,17.7631,0.247163
224235856,71282556,16229,594260,69094.4,37460900,11549900,0.11627,19.4357,19.437,0.173254
224238255,71282556,16630,114120,9709.52,5957580,1598180,0.0850813,14.0043,14.0114,0.032868
224239722,71282556,16953,664392,38137.9,33651000,6317660,0.0574027,9.50894,9.509,0.245423
224238326,71282556,16650,43629100,4055600,2616120000,678010000,0.0929565,15.5403,15.6389,0.292414
224238812,71282556,16765,202894,18542.4,12569800,3094620,0.0913899,15.2524,15.2177,0.0876485
224238661,71282556,16715,34969,2337.26,1667780,363157,0.0668382,10.3851,0,0
224239030,71282556,16799,277930,15649.7,13502400,2508080,0.0563083,9.02415,9.02443,0.159023
224240760,71282556,17227,237257,15660.6,12164400,2585450,0.0660068,10.8972,10.9753,0.241512
224238584,71282556,16701,749067,92370,49479900,16078200,0.123313,21.4643,21.4389,0.110847
224226933,71282556,242,12462800,1232180,738521000,211568000,0.0988684,16.9759,16.6313,0.291667
224230030,71282556,785,682113,66306.5,37236500,11219600,0.0972076,16.4483,16.0732,0.314037
224236748,71282556,16363,209306,17876.2,11472900,2998840,0.085407,14.3276,14.3282,0.0436434
224234317,71282556,15937,3600940,316752,196134000,58091500,0.0879637,16.1323,17.093,0.436643
224239936,71282556,17026,569985,49608.4,32481000,8475540,0.0870347,14.8698,14.9062,0.239338
224232196,71282556,10705,218574,21047.4,15009200,3690400,0.0962942,16.8839,17.4042,0.25109
224232951,71282556,15629,804255,90048.9,48504400,14909000,0.111966,18.5376,18.5378,0.225363
224231652,71282556,1057,778772,105219,55179600,18660000,0.135109,23.9608,23.9335,0.0735985
224231727,71282556,1075,398546,35185.4,20752100,6354180,0.0882844,15.9434,15.0148,0.356262
224239204,71282556,16846,1690830,152906,103557000,25778800,0.0904327,15.2463,15.2062,0.15079
224240881,71282556,17262,139394,5272.71,5750330,838667,0.037826,6.01653,6.01672,0.10495
224235954,71282556,16247,6622450,560334,355947000,93332400,0.0846113,14.0933,14.0899,0.327885
224232126,71282556,10693,406287,19399.9,14945800,3273280,0.0477494,8.05658,8.01447,0.405982
224241796,71282556,17569,439927,14035.7,11766200,2280610,0.0319046,5.18407,5.17602,0.662902
224228761,71282556,537,1111050,115497,67991200,19530100,0.103953,17.5781,17.564,0.177417
224232238,71282556,10722,11414400,1328480,801508000,246268000,0.116386,21.5752,21.4088,0.330393
224231583,71282556,1042,1436800,161417,88971300,28742400,0.112344,20.0044,19.4008,0.249011
224229037,71282556,637,12305700,917645,638065000,149575000,0.0745705,12.1549,12.1937,0.15183
224233828,71282556,15821,10297300,824313,538587000,137560000,0.0800512,13.3588,13.277,0.309657
224236619,71282556,16328,6740450,489171,338722000,80278000,0.0725725,11.9099,11.9078,0.291738
224237834,71282556,16568,104907,9879.92,5684450,1721030,0.0941779,16.4053,16.4053,0.231941
224226844,71282556,223,1019630,83546.7,54175100,13877100,0.0819386,13.61,13.4165,0.276253
224240391,71282556,17116,384659,17258.4,17440700,2737950,0.0448667,7.11786,7.11786,0.0987118
224232512,71282556,15577,7295890,838787,444524000,139469000,0.114967,19.1162,19.1381,0.18423
224233929,71282556,15848,1082340,98602.9,58607200,17823800,0.0911017,16.4678,16.4491,0.267051
224227449,71282556,291,3003950,355890,189746000,62385300,0.118474,20.7677,20.7911,0.0898774
224230265,71282556,843,2114700,163417,99808000,27675600,0.0772766,13.0872,13.5318,0.355111
224226102,71282556,106,174845,10852.8,8760680,1767310,0.0620709,10.1079,10.1079,0.108809
224234421,71282556,15953,345579,33517.9,19433600,5737800,0.0969906,16.6035,16.6237,0.198983
224226799,71282556,215,2406190,202171,139307000,35085000,0.0840211,14.5811,14.5854,0.352384
224238323,71282556,16649,47710100,4343320,2832940000,724858000,0.0910357,15.193,15.2921,0.301663
224239070,71282556,16810,66872700,7772090,4673030000,1417490000,0.116222,21.1969,20.9287,0.43433
224235728,71282556,16183,34969,2751.2,1901000,466062,0.0786754,13.3279,0,0
224237896,71282556,16582,46091.4,4332.59,2643570,716834,0.094,15.5525,15.5555,0.023488
224239364,71282556,16880,448374,40618.6,26925700,6813020,0.0905909,15.195,15.0323,0.0942179
224230355,71282556,859,102368,9139.31,5962500,1498200,0.0892788,14.6354,14.5972,0.206856
224238031,71282556,16598,173065,18331.1,10997600,3109650,0.105921,17.9681,17.9582,0.0519905
224240440,71282556,17132,654277,34181.3,29718100,5455330,0.0522429,8.33796,8.39022,0.185303
224237333,71282556,16448,139876,9009.97,7303020,1463210,0.0644139,10.4608,10.4608,0.0650619
224238346,71282556,16654,223341,23877.2,13268200,3864900,0.106909,17.305,17.3222,0.0337429
224234223,71282556,15913,10115600,1262940,698431000,230160000,0.124851,22.7531,22.6617,0.315967
224241843,71282556,17584,245679,11462.5,9991210,1839720,0.0466563,7.4883,7.3018,0.394361
224239153,71282556,16826,314498,31165.6,20618200,5644530,0.0990962,17.9478,17.9503,0.195734
224242316,71282556,111220798,1450170,76007.8,68449700,12410100,0.0524132,8.55769,8.54786,0.168005
224234544,71282556,15985,3781790,372478,209674000,67162000,0.0984925,17.7593,17.9023,0.324112
224233459,71282556,15730,402779,15056.6,11790200,2431550,0.0373817,6.03693,6.07471,0.573565
224239821,71282556,16987,19723.9,1678.7,1176790,272398,0.0851102,13.8105,0,0
224240812,71282556,17244,1141580,55440.9,51939600,8790070,0.0485651,7.69991,7.74356,0.187025
224226013,71282556,94,832477,93427.5,52072500,15474100,0.112228,18.5881,18.3363,0.155605
224229282,71282556,646,229264,29553.8,15036300,5209100,0.128907,22.721,22.1,0.144023
224239370,71282556,16881,275744,23990.9,16460400,4003640,0.0870044,14.5194,14.4671,0.0753377
224233502,71282556,15751,101349000,10596200,5930440000,1816360000,0.104552,17.9218,17.8819,0.224731
224233940,71282556,15851,45739200,5008660,2681490000,856783000,0.109505,18.7319,18.7302,0.149538
224239188,71282556,16842,18410000,2584750,1438980000,481169000,0.140399,26.1363,25.4488,0.344165
224230894,71282556,915,524535,44635.1,31163200,7423130,0.0850946,14.1518,14.1518,0.175891
224237437,71282556,16466,3639070,282457,190806000,46287200,0.0776179,12.7195,12.7845,0.217212
224242166,71282556,111220634,524449,37988.1,26786600,6201750,0.0724343,11.8253,11.8254,0.158864
224236257,71282556,16285,857109,84276.7,49015800,14138800,0.0983267,16.4959,16.5121,0.198814
224230998,71282556,955,1057800,53326.9,42173900,8994200,0.0504132,8.50277,8.49028,0.497338
224241670,71282556,17519,305520,13767.8,11450300,2216290,0.0450635,7.25416,7.25434,0.354372
224225905,71282556,68,1641720,153718,90587300,28077100,0.0936328,17.1023,16.958,0.421354
224238785,71282556,16758,27579.3,2368.17,1465110,384654,0.0858677,13.9472,0,0
224238924,71282556,16770,349563,26511.2,18806500,4430160,0.0758409,12.6734,12.6732,0.270385
224239918,71282556,17012,632061,32432.6,28636500,5195610,0.0513125,8.22011,8.35617,0.35571
224241729,71282556,17543,138174,10523.4,6980690,1717520,0.0761604,12.4301,12.4271,0.0698533
224234284,71282556,15930,9509610,1010690,564173000,180603000,0.106281,18.9916,19.3899,0.271791
224242330,71282556,111220816,309223,30798.3,19881000,5151490,0.0995988,16.6594,16.6438,0.0850352
224237641,71282556,16519,11722000,1026680,672933000,175597000,0.0875854,14.9801,14.9904,0.285881
224229527,71282556,685,2804050,230814,153133000,37841300,0.0823144,13.4952,13.5748,0.173086
224238395,71282556,16664,523321,54350.3,30439600,8845770,0.103856,16.9031,16.6273,0.127207
224232172,71282556,10700,1014290,94673.7,55547200,15751100,0.0933399,15.5292,15.6968,0.152941
224226143,71282556,113,1670690,51372.3,44049200,9277530,0.0307492,5.55312,5.55282,0.758335
224233915,71282556,15845,3848230,354851,211497000,63509100,0.0922115,16.5035,16.4773,0.252329
224241628,71282556,17474,224790,4798.15,5715360,784441,0.0213451,3.48967,3.97374,0.468362
224238462,71282556,16676,1292390,119964,79451000,20634300,0.0928234,15.9661,15.8947,0.156092
224229480,71282556,675,138718,19476.6,9603370,3451210,0.140404,24.8794,25.1404,0.0859425
224236442,71282556,16289,171279,17803.2,9555080,2902500,0.103943,16.946,16.9107,0.0559067
224240834,71282556,17247,69925.2,3559.37,3256450,567381,0.0509025,8.11412,8.11405,0.157422
224238988,71282556,16787,69938,4000.41,3565730,629438,0.0571994,8.99994,8.99994,0.0315263
224225406,71282556,28,52555.2,6945.7,3279840,1208630,0.13216,22.9973,22.999,0.0655751
224235415,71282556,16117,13409800,1533490,790527000,299127000,0.114356,22.3065,22.5645,0.383095
224225440,71282556,38,942303,107161,59376700,17781600,0.113722,18.8703,18.5779,0.157346
224242448,71282556,112892283,69498.9,5269.7,3726950,877824,0.0758243,12.6308,12.6305,0.125976
224242352,71282556,111220842,206335,21171.8,13165000,3572990,0.102609,17.3165,17.3022,0.068842
224226168,71282556,115,58850.1,4379.82,3144190,713821,0.0744234,12.1295,11.9424,0.17019
224225269,71282556,2,323591,41453.2,19229500,7028740,0.128104,21.721,21.7798,0.0347975
224232357,71282556,182305705,1149410,150212,73974700,26643300,0.130686,23.1799,23.2996,0.117831
224241632,71282556,17481,590416,52943,34016900,8821410,0.0896707,14.941,14.9365,0.161274
224240520,71282556,17161,447182,30407.7,22598000,5015630,0.0679984,11.2161,11.3116,0.259273
224226945,71282556,243,27682.3,3240.23,1688000,568562,0.11705,20.5388,0,0
224242311,71282556,111220794,903975,54663.8,42821000,8832460,0.0604704,9.77069,9.7531,0.315439
224233704,71282556,15791,209814,20968.6,12127400,3639580,0.0999388,17.3467,17.3467,0.140189
224228003,71282556,418,937755,65745.7,44807600,11449800,0.0701097,12.2098,12.224,0.476666
224228387,71282556,469,34912.8,4629.48,2152190,764514,0.132601,21.8978,0,0
224236914,71282556,16400,1293790,131102,76584600,22406300,0.101332,17.3183,17.2897,0.0787786
224229882,71282556,732,112555,10066.1,5612360,1652100,0.0894331,14.6781,14.6924,0.0737707
224239739,71282556,16959,976167,62504.5,51937600,10149800,0.0640306,10.3976,10.4124,0.309561
224235027,71282556,16080,591234,68891.7,40621100,12032000,0.116522,20.3506,20.3378,0.233717
224240632,71282556,17191,908084,39810.1,38242600,6200900,0.0438397,6.82856,6.83243,0.195334
224228114,71282556,438,195491,20709.7,11088600,3594690,0.105937,18.388,18.1913,0.136602
224239125,71282556,16822,1045500,93372.7,67572300,16576800,0.0893095,15.8555,15.8604,0.275237
224230106,71282556,810,1159250,130890,70519700,22775600,0.112909,19.6468,19.6427,0.140122
224235904,71282556,16240,193738,21146.1,11991000,3536960,0.109148,18.2564,17.7583,0.306038
224237310,71282556,16441,650880,70874.2,39455600,12121400,0.10889,18.6231,18.734,0.0952651
224233496,71282556,15750,450140000,48445000,26413500000,8585190000,0.107622,19.0723,19.0425,0.355876
224230128,71282556,818,4549950,279904,216656000,46297300,0.0615181,10.1753,10.102,0.281238
224240145,71282556,17088,176156,13322.1,8793940,2132810,0.0756265,12.1075,12.2232,0.0566064
224227732,71282556,358,139233,10918.4,7957550,1780530,0.0784182,12.7881,12.7751,0.222627
224239631,71282556,16919,54031200,7723760,3664750000,1428630000,0.14295,26.4408,27.0555,0.418907
224236243,71282556,16282,34969,2406.84,1808770,387700,0.0688277,11.087,0,0
224228795,71282556,565,699327,102720,49333900,18049500,0.146883,25.8098,25.8096,0.076703
224231705,71282556,1070,1350030,195309,89616200,34865100,0.14467,25.8253,25.8476,0.0616888
224238899,71282556,16766,202894,18542.4,12569800,3094620,0.0913899,15.2524,15.2177,0.0876485
224227844,71282556,390,135888,8410.98,6195500,1384370,0.0618964,10.1876,10.0863,0.246755
224227570,71282556,324,125848,10632,5865010,1983140,0.0844831,15.7582,16.2072,0.492199
224232093,71282556,10687,1047480,155396,72160500,28454000,0.148353,27.1643,28.0187,0.406258
224234093,71282556,15900,715613,63560.7,38079100,11033400,0.08882,15.4182,15.4358,0.358833
224234356,71282556,15943,830246,89693.1,49043100,16153100,0.108032,19.4558,19.684,0.326079
224234564,71282556,15997,762134,61029.5,35234600,10513600,0.0800771,13.795,13.6913,0.349375
224242154,71282556,111220574,69938,6316.88,3761110,1036680,0.0903212,14.8228,14.8228,0.0542489
224232215,71282556,10710,2717840,257312,187741000,45883100,0.0946751,16.8822,16.8329,0.284047
224241201,71282556,17345,246440,9565.57,9523230,1507290,0.038815,6.11627,6.10705,0.268973
224229020,71282556,634,517612,47068.2,29726300,7869670,0.0909334,15.2038,15.1624,0.153525
224230727,71282556,879,9275500,1021660,566927000,183465000,0.110146,19.7795,19.2942,0.379638
224237418,71282556,16463,621627,55306.4,32860100,9406350,0.0889705,15.1318,15.1884,0.328941
224241362,71282556,17397,202837,8851.06,8299600,1469700,0.0436363,7.24573,6.83864,0.426791
224230076,71282556,804,139590,8199.89,6674410,1298020,0.0587426,9.29881,9.2988,0.0583371
224239956,71282556,17036,2514590,140534,119637000,22287000,0.0558875,8.86309,8.86547,0.163337
224234369,71282556,15946,1480840,187563,93438600,32097500,0.12666,21.6752,21.7732,0.0814723
224238995,71282556,16788,104907,6274.49,4697810,975196,0.05981,9.29581,9.29581,0.0608508
224239697,71282556,16939,40631000,6448130,2882350000,1202210000,0.1587,29.5884,30.0144,0.34222
224237902,71282556,16583,46091.4,4332.59,2643570,716834,0.094,15.5525,15.5555,0.023488
224234998,71282556,16074,19093000,2399430,1279650000,421676000,0.12567,22.0853,22.0758,0.172068
224236580,71282556,16320,1065130,116754,68257000,20063500,0.109615,18.8368,18.8159,0.106229
224241648,71282556,17500,5045470,225753,188166000,36836000,0.0447437,7.3008,7.44304,0.413124
224232845,71282556,15611,199625,22635.5,12199200,3753790,0.11339,18.8042,18.8124,0.164741
224233295,71282556,15699,488726,26906.2,19817000,4373440,0.0550538,8.94865,8.94221,0.391815
224232321,71282556,182305701,248017,30082.5,15040000,5492940,0.121292,22.1474,21.7719,0.256097
224241604,71282556,17459,94980.5,4817.59,3987790,778907,0.0507219,8.2007,8.19655,0.0779655
224238007,71282556,16594,67596.8,6752.43,3845980,1106410,0.0998926,16.3678,16.3732,0.0386478
224231833,71282556,1101,978904,121982,59091600,21185400,0.12461,21.642,21.9605,0.120592
224233955,71282556,15856,34684600,3883460,2054950000,660374000,0.111965,19.0394,19.0185,0.13568
224237021,71282556,16418,769183,65260.4,44623800,11129100,0.0848438,14.4688,14.47,0.164042
224225666,71282556,59,817278,79163.3,45253000,13154500,0.0968622,16.0955,16.146,0.111722
224226192,71282556,121,65168.7,8464.01,3882990,1477490,0.129878,22.6717,22.668,0.0335516
224234052,71282556,15881,117166,10060.2,7136890,1750880,0.0858627,14.9436,15.1263,0.219879
224238177,71282556,16612,1583360,112896,82085700,18232600,0.0713019,11.5151,11.7073,0.180953
224226125,71282556,112,68106.5,5025.47,3728950,830124,0.0737883,12.1886,12.1727,0.0989101
224236759,71282556,16375,47151800,4010530,2589800000,677870000,0.0850557,14.3763,14.4513,0.267358
224227337,71282556,260,306751,22720.3,14989900,3931660,0.0740674,12.8171,12.8194,0.259257
224238553,71282556,16696,946534,91442.1,58443900,15114100,0.0966073,15.9679,15.9957,0.128166
224238747,71282556,16742,22869.9,2019.2,1164880,325212,0.0882904,14.22,0,0
224232854,71282556,15612,34963.8,2167.67,1463790,353755,0.0619976,10.1178,0,0
224233325,71282556,15710,69798,2218.42,2294460,366302,0.0317834,5.24803,5.24672,0.183386
224234571,71282556,16001,159392000,17204600,8902730000,3049610000,0.107939,19.1328,19.1278,0.383841
224239056,71282556,16808,232613000,21784200,13408700000,3866110000,0.09365,16.6204,16.8045,0.647354
224227895,71282556,403,3512540,312976,189925000,53809800,0.0891024,15.3193,15.4107,0.337786
224231114,71282556,975,29308.5,2443.92,1565900,401184,0.0833861,13.6883,0,0
224239117,71282556,16821,1500090,125057,93958400,21897300,0.0833664,14.5973,14.6037,0.290403
224239761,71282556,16967,8984710,569607,444247000,91818000,0.0633974,10.2194,10.3872,0.325647
224239870,71282556,16997,436495,39114.9,26839300,6367480,0.0896113,14.5878,14.6511,0.0515351
224230956,71282556,943,8011260,531522,339842000,95408300,0.0663469,11.9093,12.0479,0.493582
224231224,71282556,993,34673400,3450820,1887110000,608093000,0.0995236,17.5377,17.2881,0.388592
224239640,71282556,16924,49374400,7395320,3418870000,1373630000,0.14978,27.8208,28.3563,0.380762
224240123,71282556,17084,96855.8,8107.17,5446120,1308760,0.0837036,13.5125,13.3414,0.113596
224238974,71282556,16784,192032,17234,11045100,2855630,0.0897454,14.8706,14.5321,0.174435
224240670,71282556,17202,25863.3,1964.82,1312810,313562,0.0759693,12.1238,0,0
224227869,71282556,399,3327600,332641,187546000,59208000,0.0999641,17.793,17.8514,0.221315
224228810,71282556,576,34968.8,1417.49,1423980,219821,0.0405359,6.28621,0,0
224234573,71282556,16002,54943100,5659450,2942360000,1003290000,0.103006,18.2606,18.1335,0.395162
224228865,71282556,589,6043400,635179,355591000,113544000,0.105103,18.7881,18.2321,0.324189
224226417,71282556,156,27682.3,3604.07,1736020,631961,0.130194,22.8291,0,0
224238717,71282556,16731,21837.3,1956.23,1201800,319369,0.0895818,14.6249,0,0
224228999,71282556,629,3341200,244130,178216000,39971600,0.0730664,11.9632,11.9634,0.0885993
224233464,71282556,15731,412397,11484.4,11758700,1931600,0.027848,4.68385,4.68317,0.38663
224235838,71282556,16224,159546,17618.5,9962190,2945570,0.110429,18.4622,17.9405,0.324069
224236964,71282556,16407,356255,35349.1,19713000,5820790,0.0992243,16.3389,16.3082,0.0473553
224226443,71282556,160,3610960,285822,175072000,51044500,0.0791538,14.136,14.0528,0.522649
224229577,71282556,694,337662,36332.6,20665300,6449650,0.107601,19.1009,19.0213,0.212971
224226818,71282556,217,1049070,68046.5,57652600,11213900,0.0648636,10.6894,10.6894,0.111275
224229873,71282556,729,74068.8,11394.7,4808690,1979950,0.153839,26.7313,26.7634,0.0715208
224235407,71282556,16113,53459,6520.11,3235620,1137400,0.121964,21.2761,21.2774,0.0551885
224240405,71282556,17122,69075.8,5038.11,3809440,826313,0.072936,11.9624,11.9598,0.0344769
224230403,71282556,868,104907,10290.3,6692960,1773850,0.0980897,16.9088,16.9088,0.164484
224238261,71282556,16631,3459430,229546,173116000,37494700,0.0663535,10.8384,10.856,0.150948
224239244,71282556,16853,34969,3004.74,1917840,496519,0.0859257,14.1988,0,0
224240562,71282556,17170,873802,50769.2,42110800,8117570,0.0581015,9.28994,9.28915,0.187886
224239255,71282556,16856,1993020,140531,108052000,22964200,0.0705112,11.5223,11.5221,0.170698
224241595,71282556,17454,23234.7,1617.76,1117900,262287,0.0696268,11.2886,0,0
224228612,71282556,507,70725400,8447710,4826210000,1530300000,0.119444,21.6372,21.5818,0.474641
224237001,71282556,16415,1922710,157401,109437000,26540700,0.0818641,13.8038,13.8048,0.157526
224239652,71282556,16928,2845450,219530,156312000,37822700,0.0771513,13.2923,13.3363,0.345461
224240098,71282556,17079,1972270,133553,96701000,21333300,0.0677154,10.8167,10.958,0.16998
224241145,71282556,17318,4550250,197505,189792000,31878400,0.0434052,7.00586,6.94348,0.298379
224225632,71282556,55,416673,48829,26370000,8143620,0.117188,19.5444,19.2745,0.136558
224226296,71282556,135,380202,25479.2,17929000,4230360,0.0670148,11.1266,11.1149,0.134331
224230916,71282556,927,206885,24977.5,13154400,4247260,0.120731,20.5295,20.538,0.0990738
224236540,71282556,16302,174687,8945.93,7287480,1498240,0.0512111,8.57667,8.57853,0.308981
224238145,71282556,16606,228758,22522.9,13205200,3680910,0.0984575,16.0908,16.0761,0.0283324
224228537,71282556,493,27287500,3027240,1635540000,527747000,0.110939,19.3403,19.3217,0.229107
224231312,71282556,1030,587823,4012.93,8961180,718517,0.00682678,1.22234,1.22753,0.896182
224234017,71282556,15871,343345,38634.3,21706000,6710470,0.112523,19.5444,19.6379,0.138859
224234593,71282556,16010,7560010,679361,382197000,122814000,0.0898624,16.2452,16.006,0.396737
224233676,71282556,15782,2734920,313938,178900000,54350800,0.114789,19.8729,19.751,0.15681
224236028,71282556,16261,2047740,178917,114114000,29680900,0.0873732,14.4945,14.4765,0.329185
224240175,71282556,17094,33691.6,1186.79,1326710,187046,0.035225,5.5517,0,0
224240681,71282556,17204,418722,18713.1,17761000,2946570,0.0446909,7.03704,7.04163,0.165733
224234363,71282556,15945,830246,89693.1,49043100,16153100,0.108032,19.4558,19.684,0.326079
224234048,71282556,15880,200589,14285.1,11016100,2445540,0.0712157,12.1918,12.5766,0.346586
224241764,71282556,17558,222908,15541.6,10203900,2570790,0.0697221,11.5329,11.7079,0.224462
224240711,71282556,17212,1272630,69651.3,54480100,11242500,0.0547304,8.8341,8.90246,0.209827
224238168,71282556,16610,139770,9489.83,7163180,1501490,0.067896,10.7425,10.7423,0.038106
224228509,71282556,485,45003500,4796360,2642450000,814310000,0.106577,18.0944,18.1419,0.156887
224226614,71282556,191,2886130,354651,190088000,62538200,0.122881,21.6685,21.7017,0.152529
224235995,71282556,16253,1121140,117577,66921000,19493100,0.104873,17.3869,17.2223,0.244804
224241550,71282556,17436,137359,11033.5,7491500,1861760,0.0803258,13.554,13.5497,0.0700235
224240640,71282556,17192,244710,9735.44,10045400,1512960,0.0397836,6.18265,6.18269,0.080692
224242455,71282556,112892325,22501,2167.97,1195570,350684,0.0963499,15.5853,0,0
224237635,71282556,16510,11745300,1028800,674288000,175951000,0.0875927,14.9806,14.9911,0.28546
