id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246444989,71380423,15678,454054,28832.5,23901600,4385700,0.0635001,9.65899,9.65837,0.211372
246446430,71380423,15917,7217650,573040,460093000,91908200,0.0793943,12.7338,12.5123,0.343609
246448223,71380423,16184,29118.2,2117.22,1678760,334211,0.0727113,11.4777,0,0
246439360,71380423,259,198420,3714.75,4182720,551894,0.0187216,2.78144,2.91227,0.529622
246454764,71380423,16996,1990360,97764.2,99424800,14487800,0.0491189,7.27898,7.27488,0.273005
246440089,71380423,461,415661,43430.8,27913100,6799690,0.104486,16.3587,16.5891,0.174816
246451789,71380423,16526,34969,2539.43,2297330,395591,0.0726194,11.3126,0,0
246456282,71380423,17209,1886280,103579,80295300,16389900,0.0549115,8.68897,8.69014,0.379533
246443854,71380423,1128,1606800,181784,118196000,29912400,0.113134,18.6161,18.6891,0.126207
246448325,71380423,16224,104907,6890.12,6205200,1016170,0.0656784,9.68638,9.68638,0.0481244
246440182,71380423,479,706130,60526.1,43070800,10792700,0.0857153,15.2843,15.2603,0.276998
246444576,71380423,15583,139876,8017.17,7443610,1132660,0.0573162,8.09762,8.09762,0.201671
246439471,71380423,304,1084040,98475.8,73947500,15660300,0.0908416,14.4462,14.4462,0.223018
246448425,71380423,16244,331006,16838.5,16148200,2494210,0.0508708,7.53523,7.50818,0.232183
246449101,71380423,16333,2128070,139807,118245000,21101000,0.0656965,9.91556,9.86508,0.193473
246444728,71380423,15601,2138580,152828,124810000,22925300,0.0714625,10.7199,10.699,0.196158
246453079,71380423,16733,139876,10147.7,8020210,1519650,0.0725479,10.8643,10.8643,0.12298
246438914,71380423,84,841225,93601.5,61729600,14185200,0.111268,16.8626,16.8766,0.0578862
246439516,71380423,322,56894400,5071730,3489420000,833642000,0.0891429,14.6524,14.5594,0.481981
246439531,71380423,329,17564500,1743730,1185720000,293365000,0.0992754,16.7021,16.5755,0.379344
246454542,71380423,16952,624776,23549.2,30413300,3653400,0.0376922,5.84753,5.7682,0.401498
246454882,71380423,17025,8479350,258623,388093000,38338900,0.0305004,4.52145,4.59057,0.56242
246442004,71380423,800,756291,87865.5,50994200,13416900,0.116179,17.7404,17.856,0.0923329
246454325,71380423,16907,354092,16999.2,17491300,2548870,0.0480078,7.19832,7.05328,0.180166
246438825,71380423,41,650055,44633.7,33777400,7743970,0.0686615,11.9128,12.2431,0.304604
246448189,71380423,16170,6780070,656101,446748000,110415000,0.0967691,16.2853,16.2339,0.293486
246452551,71380423,16668,26032400,1661840,1612390000,260079000,0.0638376,9.99059,9.84876,0.305346
246457209,71380423,17352,32696500,1284060,1252860000,193428000,0.0392721,5.91585,5.80055,0.592221
246459253,71380423,17590,174838,765.867,1672390,106604,0.00438045,0.609734,0.609718,0.696479
246442034,71380423,810,557448,62644.1,40706700,9643360,0.112376,17.2991,17.2996,0.082188
246445373,71380423,15721,34933.8,830.986,1085110,122201,0.0237874,3.49808,0,0
246439241,71380423,189,559504,28281.9,29890700,4080230,0.0505482,7.29259,7.29259,0.167249
246439487,71380423,311,727832,82366.4,48441400,13273200,0.113167,18.2366,18.1794,0.0943329
246443828,71380423,1111,2488140,297981,192422000,49287100,0.119761,19.8088,19.9113,0.102013
246448138,71380423,16161,279752,24259.6,17124700,3817100,0.0867181,13.6446,13.6446,0.152577
246450979,71380423,16449,51602.8,3060.4,2644900,441422,0.0593069,8.55424,8.5537,0.0339229
246454843,71380423,17009,174845,7929.11,8279200,1143130,0.0453494,6.53798,6.53798,0.0583886
246458265,71380423,17466,69938,3203.85,2717150,459884,0.0458099,6.57559,6.57559,0.00590798
246444920,71380423,15664,300978,15246.9,14460300,2267510,0.0506579,7.53382,7.59766,0.146208
246458237,71380423,17463,139876,7265.35,5867150,1051370,0.0519413,7.51645,7.51645,0.146114
246441753,71380423,703,13516700,1471380,900617000,231340000,0.108857,17.1151,17.0461,0.165296
246453298,71380423,16786,144842,6537.75,6940980,998945,0.045137,6.89678,6.95559,0.105988
246460491,71380423,111220906,34967,1362.72,1146540,202274,0.0389717,5.78472,0,0
246443360,71380423,974,1568980,182161,117013000,28973200,0.116102,18.4663,18.5284,0.130453
246457894,71380423,17443,1292500,54140.4,48558300,8327080,0.0418883,6.44264,5.92766,0.632871
246446835,71380423,16004,51210200,3782030,2832720000,604298000,0.0738531,11.8003,11.8077,0.589726
246453463,71380423,16824,523398,19993.2,31080500,3223910,0.0381989,6.15959,6.15878,0.198763
246460298,71380423,111220824,1289030,80308.8,68279900,12244400,0.0623018,9.49895,9.34094,0.192231
246444557,71380423,15577,5669880,394956,330029000,59175400,0.0696587,10.4368,10.4359,0.176496
246453313,71380423,16788,99206,4208.06,4520830,653080,0.0424174,6.58307,6.55878,0.0933873
246441550,71380423,666,34969,2046.72,2104760,311688,0.0585297,8.91326,0,0
246453105,71380423,16738,917515,45284.6,43586300,6783710,0.0493557,7.39356,7.36543,0.261681
246441363,71380423,645,37274800,1769010,2690410000,303428000,0.0474587,8.1403,8.09178,0.339304
246441961,71380423,771,38642300,1542960,1725950000,234411000,0.0399293,6.06619,5.93934,0.520844
246455859,71380423,17130,706991,27564.4,32845800,4170720,0.0389884,5.89925,5.6367,0.332386
246439629,71380423,345,6309310,554950,376340000,89345500,0.0879572,14.1609,14.3436,0.436375
246445418,71380423,15723,628384,16764.1,19827200,2443470,0.026678,3.8885,3.89331,0.418272
246452386,71380423,16627,174845,9706.92,9237010,1394170,0.0555173,7.97373,7.97373,0.0191164
246452733,71380423,16676,1111870,68049,67869300,10836100,0.0612022,9.74583,9.87592,0.166266
246439258,71380423,202,2740760,149977,157970000,22884500,0.0547211,8.34971,8.34873,0.228555
246447605,71380423,16095,120635,9346.96,6622000,1437920,0.0774811,11.9196,12.1997,0.15478
246449688,71380423,16393,524535,41359.5,36618600,7188280,0.0788498,13.7041,13.7041,0.214225
246457436,71380423,17390,693853,32839.9,29174400,5084600,0.0473297,7.32807,7.29164,0.333001
246445171,71380423,15709,34969,1301.13,1382490,189789,0.0372081,5.42734,0,0
246439220,71380423,167,463058,43950.1,31513600,7273660,0.0949128,15.7079,15.9107,0.0969971
246443671,71380423,1075,244612,22175.1,15675200,3549310,0.0906543,14.51,14.5095,0.0649783
246456760,71380423,17272,839022,41657.2,41856700,6398300,0.0496498,7.6259,7.62454,0.227168
246441740,71380423,698,87933500,6405800,5504120000,1052240000,0.0728483,11.9663,11.8202,0.467682
246446914,71380423,16028,6335260,760930,469859000,121671000,0.12011,19.2053,19.3451,0.112323
246449750,71380423,16398,22960300,1618140,1376170000,249888000,0.0704756,10.8835,10.9437,0.229847
246447100,71380423,16060,18400200,1909830,1148650000,304369000,0.103794,16.5416,16.4152,0.317683
246440908,71380423,589,3424720,304460,222571000,48692600,0.0889008,14.218,14.2172,0.192898
246451775,71380423,16521,67221.5,7755.6,4880370,1412810,0.115374,21.0172,21.4259,0.667526
246442019,71380423,805,286257,12727,11586500,2223970,0.04446,7.76913,7.80735,0.244262
246451985,71380423,16559,821007,53608.4,48207700,8545520,0.0652958,10.4086,10.5428,0.298868
246454246,71380423,16895,349669,11457.6,14171200,1711570,0.0327669,4.89482,4.91841,0.362992
246443500,71380423,1041,8852740,498450,493253000,90612100,0.0563046,10.2355,9.72758,0.909822
246438920,71380423,88,1747970,125152,106524000,18665200,0.0715982,10.6782,10.6784,0.143132
246446776,71380423,15986,5559370,396509,266990000,68407500,0.0713227,12.3049,11.9701,0.466235
246454773,71380423,16997,384659,25671.6,24055600,3923930,0.0667387,10.201,10.201,0.0995194
246445061,71380423,15689,34968.9,437.477,682826,71190.3,0.0125104,2.03581,0,0
246443944,71380423,10687,4184560,303784,269787000,55475400,0.0725963,13.2572,12.6376,0.829462
246439505,71380423,319,2104260,217365,131119000,31850400,0.103298,15.1362,15.2472,0.101819
246446838,71380423,16007,51210200,3782030,2832720000,604298000,0.0738531,11.8003,11.8077,0.589726
246449055,71380423,16330,443728,22591.5,23342500,3371320,0.0509129,7.5977,7.58991,0.18693
246440043,71380423,435,151930,9585.47,7275960,1540040,0.0630915,10.1366,10.11,0.20753
246439211,71380423,160,2378780,132364,118284000,21485000,0.0556439,9.03196,8.95539,0.503045
246446558,71380423,15936,9492600,682463,488837000,109504000,0.0718942,11.5357,11.5775,0.456071
246455793,71380423,17115,770223,30529.9,37168300,4502280,0.0396378,5.84542,5.72874,0.261416
246449124,71380423,16335,2128070,139807,118245000,21101000,0.0656965,9.91556,9.86508,0.193473
246445617,71380423,15763,664411,38882.8,34274800,5512740,0.0585223,8.29718,8.29718,0.0942102
246452125,71380423,16585,104907,5590.67,5910110,853383,0.0532917,8.13467,8.13467,0.167152
246443243,71380423,962,6448550,201907,236207000,34319600,0.0313105,5.32206,5.05447,0.872989
246458596,71380423,17506,1381200,46527.8,44110800,7134480,0.0336865,5.16542,5.05147,0.600798
246439753,71380423,370,32427700,1478040,1418490000,224344000,0.0455796,6.91829,6.81145,0.39918
246459530,71380423,111220696,297868,13807.5,15059700,2086530,0.0463544,7.0049,6.96807,0.238704
246454563,71380423,16956,910720,41556.5,47454300,6250640,0.0456304,6.8634,6.91064,0.250863
246447615,71380423,16096,69374.2,6484.57,4524600,989623,0.0934723,14.265,14.2651,0.096788
246446584,71380423,15942,7960740,721121,455203000,111186000,0.0905846,13.9668,13.9696,0.340259
246453087,71380423,16735,1535020,78754.2,79390700,11573300,0.0513052,7.53952,7.51275,0.198307
246440899,71380423,588,3601810,155572,210397000,24993800,0.0431929,6.93923,6.93923,0.312772
246452263,71380423,16608,294997,16908.1,17102800,2481020,0.0573163,8.41034,8.42366,0.0881851
246458968,71380423,17562,1756560,12425,20704100,1791190,0.0070735,1.01972,1.01068,1.26855
246443937,71380423,10686,1780870,73378.8,120682000,12386900,0.0412038,6.95551,6.77473,0.396172
246444888,71380423,15655,1138800,62984.5,58230100,9323610,0.0553079,8.18725,8.16362,0.211571
246459353,71380423,111220634,478939,18034.2,24133000,2742980,0.0376545,5.72721,5.6645,0.236763
246459287,71380423,17603,34550.9,1046.48,1425970,150975,0.030288,4.36963,0,0
246446705,71380423,15964,245149,21262.8,20818300,3620740,0.086734,14.7695,14.7944,0.179339
246445808,71380423,15834,11669900,819401,663791000,125601000,0.0702151,10.7628,10.8367,0.244657
246444881,71380423,15653,1138800,62984.5,58230100,9323610,0.0553079,8.18725,8.16362,0.211571
246438809,71380423,33,2009400,244651,152995000,39669000,0.121753,19.7417,19.7043,0.0938896
246440942,71380423,594,68643,5264.26,4243970,812989,0.0766904,11.8437,11.8451,0.0121027
246452705,71380423,16674,1759670,104562,107599000,15685900,0.0594211,8.91411,8.91435,0.106983
246443380,71380423,985,21503900,1501980,1118830000,244242000,0.0698469,11.358,11.4501,0.672657
246457660,71380423,17412,34925.4,543.771,844555,79745.8,0.0155695,2.28332,0,0
246445990,71380423,15867,8009230,671045,486372000,102682000,0.083784,12.8205,12.7232,0.277858
246439107,71380423,137,559504,26051.7,25990400,3771860,0.0465621,6.74143,6.74143,0.13097
246448810,71380423,16309,20044000,1164430,1066760000,175672000,0.0580938,8.76435,8.7111,0.249552
246444999,71380423,15679,837731,45021.3,39192800,6833480,0.0537419,8.15714,8.15808,0.453862
246446799,71380423,15994,865324,91070.1,56045500,14009200,0.105244,16.1896,16.186,0.086896
246447027,71380423,16044,5969510,684391,435932000,121862000,0.114648,20.4141,20.3519,0.356298
246440959,71380423,597,2481050,230280,165977000,36799400,0.0928156,14.8322,14.8311,0.155073
246439437,71380423,290,16329300,1060350,902275000,158774000,0.0649357,9.72328,9.66383,0.209208
246443384,71380423,988,835943,88315.8,56029900,15308500,0.105648,18.3128,17.9793,0.338021
246459244,71380423,17587,559465,3529.92,6234150,496554,0.00630945,0.887551,0.887513,0.871357
246449442,71380423,16364,2070850,107845,98701700,16621200,0.0520776,8.02624,7.93418,0.22063
246447215,71380423,16082,9900160,1004050,721282000,159537000,0.101418,16.1146,16.128,0.16271
246447350,71380423,16089,32262.7,4274.88,2441310,746127,0.132502,23.1266,0,0
246456912,71380423,17303,349422,23749.3,22184200,3624190,0.0679674,10.372,10.372,0.080245
246452153,71380423,16590,101533,6701.98,5835390,1177010,0.0660081,11.5924,11.7096,0.356251
246456492,71380423,17251,2690700,112488,121548000,17436100,0.0418061,6.48012,6.28395,0.409954
246447043,71380423,16049,5969510,684391,435932000,121862000,0.114648,20.4141,20.3519,0.356298
246460468,71380423,111220884,29571.1,801.751,931872,118850,0.0271126,4.01914,0,0
246443875,71380423,10671,69937.9,1107.16,1576890,179632,0.0158306,2.56845,2.56845,0.293273
246440067,71380423,450,977066,3458.6,13722600,574136,0.00353978,0.587612,0.593621,0.608255
246453120,71380423,16741,302482,11386.9,12874500,1700020,0.0376449,5.62024,5.70717,0.329819
246451220,71380423,16462,1097840,71927.3,61527800,10984400,0.0655173,10.0055,9.98712,0.140677
246438935,71380423,95,8272550,907334,531384000,144464000,0.10968,17.4631,17.3174,0.273146
246452958,71380423,16710,465673,22127.8,24218800,3350530,0.0475179,7.19503,7.20057,0.0734432
246456042,71380423,17159,475546,18623.9,25782200,2799210,0.0391633,5.88632,5.82795,0.34175
246443970,71380423,10694,1304570,71369.6,64716100,10709500,0.0547073,8.20924,8.2643,0.255892
246450041,71380423,16412,839256,54842.9,49919400,8193090,0.0653471,9.76233,9.76233,0.107383
246439103,71380423,136,5696580,294670,272282000,45455600,0.0517275,7.97945,7.78434,0.322706
246443270,71380423,965,511953,33981.5,30157000,6074670,0.0663761,11.8657,12.085,0.341731
246455644,71380423,17088,69938,3436.98,3529740,505956,0.0491433,7.23435,7.23435,0.00756038
246442412,71380423,886,10951200,768666,713115000,125287000,0.0701903,11.4405,11.6007,0.405147
246439314,71380423,235,1107610,29069.9,31329300,4346860,0.0262457,3.92455,3.79466,0.757165
246443469,71380423,1033,3529490,146898,243790000,24638100,0.0416203,6.98065,6.80273,0.353423
246439279,71380423,216,507456,12077.2,11613300,1775300,0.0237995,3.49842,3.39894,0.564455
246456529,71380423,17259,85831.5,1773.72,3168060,253003,0.0206652,2.94767,2.94972,0.226685
246449265,71380423,16345,1685610,110694,93020500,16659700,0.0656701,9.88348,9.82611,0.175651
246439632,71380423,347,104907,5478.51,5342250,789260,0.0522225,7.52343,7.52343,0.119232
246460305,71380423,111220826,1040870,40389.5,45374800,5909310,0.0388036,5.67727,5.90657,0.397215
246441092,71380423,614,997818,45977.4,43584700,6896740,0.046078,6.91182,6.92129,0.294986
246441192,71380423,623,101936000,7894770,6223450000,1208070000,0.0774485,11.8513,11.939,0.237767
246440397,71380423,512,104789000,5160140,7128420000,898130000,0.0492431,8.57082,8.45422,0.508236
246451702,71380423,16492,2453080,135797,129139000,20093800,0.0553578,8.19124,8.22155,0.15557
246448084,71380423,16153,34969,1827.38,2111820,296436,0.0522571,8.47711,0,0
246452206,71380423,16600,218102,13495.6,12432700,2141590,0.0618774,9.81921,10.0884,0.299365
246457186,71380423,17343,1538640,55912.7,57232700,8036380,0.0363392,5.22306,5.22305,0.258528
246452887,71380423,16700,755051,31547.4,38263700,4706950,0.0417819,6.23396,6.44687,0.271049
246438898,71380423,72,104907,6672.89,6103480,971111,0.0636077,9.25688,9.25688,0.0926251
246455619,71380423,17084,34969,2467.46,2090400,377068,0.0705613,10.7829,0,0
246458300,71380423,17471,174843,7540.03,5939600,1067620,0.0431245,6.10616,6.10616,0.108668
246455052,71380423,17044,1140110,41761.3,53969800,6134060,0.0366293,5.38026,5.24883,0.334838
246441588,71380423,675,174010,20018.4,11844100,3012610,0.115041,17.3129,17.447,0.103523
246447058,71380423,16051,1027970,68173.7,53368800,12650100,0.0663186,12.3058,12.1822,0.428154
246452898,71380423,16701,733988,45475.7,40223200,7603390,0.061957,10.359,10.3588,0.326792
246439398,71380423,275,8104440,550728,494399000,85467600,0.0679539,10.5458,10.5461,0.207529
246438851,71380423,51,4070700,280258,248340000,42440500,0.0688474,10.4258,10.435,0.185889
246443707,71380423,1082,209638,20949.1,14411000,3343770,0.0999299,15.9502,15.9461,0.163014
246453177,71380423,16764,862888,42272.2,49539900,6436760,0.0489892,7.45956,7.34277,0.295536
246454857,71380423,17014,139876,6107.94,5763510,880449,0.0436668,6.29449,6.29449,0.228267
246448420,71380423,16243,485829,36981.1,29221400,5538950,0.0761195,11.401,11.395,0.109592
246458175,71380423,17457,104900,5335.46,3877900,777528,0.0508626,7.41212,7.41211,0.128021
246449331,71380423,16353,6537740,367886,326689000,55430000,0.0562712,8.47847,8.3661,0.217603
246441779,71380423,715,594518,32815,23554100,5568690,0.055196,9.36674,9.01955,0.449563
246444626,71380423,15586,174845,9898.28,9078460,1399470,0.0566117,8.00404,8.00404,0.0929694
246445747,71380423,15817,943371,66863.2,57573400,10677100,0.0708769,11.318,11.3178,0.234812
246445813,71380423,15836,11669900,819401,663791000,125601000,0.0702151,10.7628,10.8367,0.244657
246454411,71380423,16929,1512030,65569,85630500,10372100,0.043365,6.85973,6.63459,0.31852
246455091,71380423,17050,69938,4067.5,3981220,629151,0.0581587,8.99584,8.99584,0.0235185
246456499,71380423,17253,2690700,112488,121548000,17436100,0.0418061,6.48012,6.28395,0.409954
246449346,71380423,16355,5742450,333118,292418000,49918300,0.0580097,8.69286,8.61993,0.171196
246447893,71380423,16131,13330700,1057140,817398000,185252000,0.0793008,13.8967,13.924,0.225058
246446909,71380423,16027,16475200,1972830,1217600000,318188000,0.119745,19.3131,19.2324,0.12775
246449424,71380423,16363,209814,13235.4,11148500,1997930,0.0630816,9.52241,9.52241,0.0577496
246443444,71380423,1020,1734050,128478,105209000,19450200,0.0740912,11.2166,11.2093,0.104241
246449939,71380423,16407,244783,15515.9,13603200,2244720,0.0633863,9.17025,9.17025,0.0495427
246454969,71380423,17031,1554280,61424.2,78565000,9230960,0.0395195,5.93907,5.86739,0.364953
246452084,71380423,16574,351037,20456.3,19961000,3012420,0.0582738,8.58149,8.59716,0.0757703
246460500,71380423,111220930,34550.9,1046.48,1425970,150975,0.030288,4.36963,0,0
246448786,71380423,16301,174777,8261.83,7756570,1232940,0.0472707,7.05434,7.05427,0.212621
246460532,71380423,124372424,29227.6,901.895,1413160,138394,0.0308577,4.73503,0,0
246441584,71380423,674,34969,2184.36,2193600,329394,0.0624655,9.41961,0,0
246448345,71380423,16227,380596,26504.3,22726900,3973130,0.0696388,10.4392,10.427,0.112902
246455697,71380423,17099,261534,10626.1,15424400,1641350,0.04063,6.27586,6.16556,0.308892
246439353,71380423,256,1209570,103682,62690200,15723800,0.0857184,12.9995,13.1194,0.329748
246438860,71380423,53,37813.1,1479.91,1852560,216788,0.0391375,5.73315,5.73332,0.0170471
246440102,71380423,465,2546460,169062,134223000,26853400,0.0663911,10.5454,10.5416,0.248392
246445597,71380423,15759,314721,19785.5,18731000,2924090,0.0628668,9.29104,9.29104,0.0661425
246455151,71380423,17056,1688690,63546,77920200,9617980,0.0376303,5.69552,5.36338,0.473496
246456545,71380423,17261,196359,4666.61,7629680,679776,0.0237657,3.4619,3.36051,0.291337
246441350,71380423,642,558976,18639.2,19919000,2919730,0.0333453,5.22336,5.22531,0.604089
246444405,71380423,10725,2870960,134155,194411000,24247400,0.0467283,8.44572,8.45629,0.381022
246439960,71380423,402,4000610,419312,268655000,74339700,0.104812,18.5821,18.7869,0.389578
246441153,71380423,621,726361,31315.2,37212900,4707480,0.0431125,6.48091,6.37662,0.194323
246448803,71380423,16308,75993300,4809660,4286520000,737756000,0.0632906,9.70818,9.71866,0.294451
246440917,71380423,590,1472350,128522,98359400,20408400,0.0872904,13.8611,13.9383,0.244638
246460392,71380423,111220872,209694,15831.3,13244100,2466090,0.0754974,11.7604,11.761,0.132826
246455966,71380423,17142,93371.6,1426.52,2393760,232732,0.0152779,2.49254,2.46115,0.183034
246444900,71380423,15660,69938,3138.23,3282830,457449,0.0448716,6.54077,6.54077,0.0030562
246447574,71380423,16093,646748,60905.4,41241300,9413320,0.0941718,14.5549,14.7515,0.210557
246440951,71380423,596,2621910,172709,148554000,25810400,0.0658714,9.84412,9.95947,0.252508
246453635,71380423,16850,388240,25768.4,24632800,4003080,0.0663724,10.3109,10.3003,0.0931953
246453143,71380423,16755,34969,2366.17,2178590,358258,0.0676649,10.245,0,0
246439261,71380423,204,294377,26711.9,25400400,4562720,0.0907404,15.4996,15.5982,0.172557
246452767,71380423,16682,818982,57934.7,52102500,8735060,0.0707399,10.6658,10.5969,0.20009
246454429,71380423,16931,104426,6887.78,6779510,1134810,0.0659584,10.8671,10.8674,0.154197
246440891,71380423,587,174845,9699.23,9347880,1402510,0.0554733,8.02144,8.02144,0.0446176
246443558,71380423,1050,838375,88235.7,58606700,13961500,0.105246,16.653,16.6507,0.0902048
246454143,71380423,16873,155976,7227.56,8373610,1052450,0.0463375,6.74751,6.75739,0.0503408
246455730,71380423,17106,69732.9,3802.58,4015510,579793,0.0545306,8.31449,8.31441,0.0586258
246458770,71380423,17534,513126,4983.74,6465330,719825,0.0097125,1.40282,1.39591,0.769694
246453866,71380423,16856,1687280,78166.8,94553300,11863500,0.0463271,7.03113,7.00596,0.114714
246447671,71380423,16101,34585.7,3443.34,2416750,532740,0.0995598,15.4035,0,0
246441577,71380423,671,308570,9708.84,11576300,1748320,0.031464,5.66588,5.50296,0.478363
246459318,71380423,111220624,29227.6,901.895,1413160,138394,0.0308577,4.73503,0,0
246438833,71380423,45,205860,8225.29,9939700,1218920,0.0399557,5.92111,5.93891,0.272103
246442725,71380423,944,869095,41898.7,67050800,7347850,0.0482095,8.4546,8.44946,0.207521
246453439,71380423,16820,7372400,292129,508570000,49775900,0.0396247,6.75166,6.69199,0.294697
246438943,71380423,99,1231960,33155.2,50548600,5020940,0.0269125,4.07558,4.0081,0.337855
246445205,71380423,15718,69938,3328.1,3199450,488654,0.0475865,6.98695,6.98695,0.0659558
246439770,71380423,371,108890,4328.16,3549380,654987,0.0397481,6.01514,6.12552,0.435138
246442453,71380423,893,637583,80712.7,46425100,13140800,0.126592,20.6103,20.383,0.0851624
246452494,71380423,16659,874225,64655.1,57302100,9821460,0.073957,11.2345,11.2345,0.117014
246455929,71380423,17141,93371.6,1426.52,2393760,232732,0.0152779,2.49254,2.46115,0.183034
246441560,71380423,667,348087,17215.3,18651000,2826150,0.049457,8.1191,7.99742,0.360689
246444792,71380423,15611,139876,5188.16,5318090,761352,0.0370911,5.44305,5.44305,0.265488
246441536,71380423,663,2075080,142195,91084400,21560400,0.0685252,10.3901,10.5559,0.504402
246452425,71380423,16634,865474,37915.9,43539000,5552450,0.0438094,6.4155,6.41722,0.0778965
246458212,71380423,17460,1682260,65235.3,54977100,9479890,0.0387783,5.6352,5.57864,0.357118
246440202,71380423,481,466914,32545.9,25935300,5178010,0.0697043,11.0899,11.0783,0.167406
246448235,71380423,16191,3713570,247671,208808000,38081000,0.0666935,10.2546,10.4493,0.361531
246444758,71380423,15605,488993,39889.5,31499500,6160020,0.0815749,12.5974,12.5964,0.0872411
246439215,71380423,162,279752,20817.5,19128500,3279600,0.0744142,11.7232,11.7232,0.132242
246441968,71380423,774,320021,34402.9,25109500,6049240,0.107502,18.9027,19.1692,0.16208
246440249,71380423,487,241530,23224,15908800,3584060,0.0961537,14.839,14.8126,0.256125
246446172,71380423,15910,2097150,143122,167362000,23857800,0.0682458,11.3763,11.2313,0.264287
246439990,71380423,414,139876,9481.8,8056020,1410950,0.0677872,10.0872,10.0872,0.0282266
246440934,71380423,593,1629950,34731.2,41502000,5951140,0.0213082,3.65113,3.70436,0.340657
246444788,71380423,15610,174808,6987.59,7024540,1041730,0.039973,5.95927,5.95971,0.285784
246460319,71380423,111220832,62786.2,3224.55,3031820,497314,0.0513576,7.92075,7.85608,0.166115
246442053,71380423,819,205808,22122,14581100,3374890,0.107489,16.3982,16.4234,0.138345
246443817,71380423,1107,2225900,63897.6,63481100,9734210,0.0287065,4.37316,4.3676,0.591269
246444801,71380423,15615,779454,55266.8,46046900,8370330,0.0709045,10.7387,10.7465,0.206356
246452485,71380423,16658,34404600,2169590,2098070000,337411000,0.0630611,9.80715,9.69021,0.297993
246442504,71380423,902,283996,34019.8,20681300,5603720,0.11979,19.7317,19.5887,0.143314
246444269,71380423,10705,139876,6426.36,9812560,1072190,0.0459433,7.66532,7.66532,0.197032
246456472,71380423,17247,61535.8,2599.74,2968780,385328,0.0422477,6.26186,6.24286,0.0507157
246439305,71380423,232,718185,63308.2,36999600,9413080,0.0881503,13.1068,13.0453,0.28414
246440024,71380423,426,752951,73028.1,49948600,11642400,0.0969891,15.4623,15.3846,0.219163
246445571,71380423,15739,526325000,42654900,32196700000,6952270000,0.0810429,13.2091,13.1881,0.447422
246440008,71380423,422,560425,36947.3,30083200,5464240,0.0659272,9.75016,9.66967,0.105807
246443462,71380423,1030,564038,3347.75,11452000,562390,0.00593533,0.997077,1.0067,0.753962
246445640,71380423,15769,662585,42145.4,38279700,6751780,0.0636076,10.1901,10.1912,0.176123
246458691,71380423,17521,69920.4,1290.16,1376850,184697,0.0184519,2.64153,2.64144,0.556731
246443382,71380423,987,11194100,566065,537423000,87069100,0.0505681,7.77812,7.70829,0.323892
246458643,71380423,17512,384626,10260.9,10277400,1500110,0.0266776,3.90018,3.90006,0.468774
246454920,71380423,17028,612996,25854.4,41868100,3904200,0.0421771,6.36904,6.34908,0.278137
246451946,71380423,16549,69938,3721.13,3757110,589982,0.0532062,8.43579,8.43579,0.19026
246453254,71380423,16776,514142,25782.2,28165300,3858550,0.050146,7.50484,7.44496,0.094717
246438794,71380423,22,5507670,586250,387162000,100295000,0.106442,18.2101,18.0966,0.370771
246457262,71380423,17364,871547,49118.4,49675000,7356110,0.0563578,8.44029,8.2557,0.238009
246448074,71380423,16152,34969,1827.38,2111820,296436,0.0522571,8.47711,0,0
246459394,71380423,111220654,509318,21218.1,35004600,3184740,0.0416598,6.25294,6.23082,0.307376
246460237,71380423,111220792,1183840,58667,59498400,8828450,0.0495565,7.45746,7.30203,0.182141
246448197,71380423,16172,3006690,236366,183857000,36685400,0.0786131,12.2012,12.5955,0.243097
246449846,71380423,16404,104907,7289.13,6628240,1108530,0.0694818,10.5668,10.5668,0.0158271
246456384,71380423,17229,1412590,62334.5,73604100,9445750,0.0441278,6.68684,6.5802,0.35603
246458397,71380423,17485,2534490,106606,106180000,16013400,0.0420621,6.31822,6.12894,0.531907
246457739,71380423,17422,785542,46539.2,44738600,6998990,0.0592447,8.90975,8.64499,0.305709
246439260,71380423,203,101562,6401.84,5074900,974211,0.0630339,9.59229,9.57997,0.0876537
246440852,71380423,581,454597,23969.9,26188300,3667850,0.0527278,8.06836,8.06836,0.286418
246444250,71380423,10703,7970490,730505,488625000,133367000,0.0916511,16.7326,16.7494,0.412778
246440980,71380423,600,69938,7118.95,5268470,1306760,0.101789,18.6845,18.6845,0.267475
246442730,71380423,945,2628850,319576,193037000,50307500,0.121565,19.1367,19.1116,0.0700633
246446128,71380423,15899,794241,78901.6,53393700,12451300,0.0993422,15.677,15.6553,0.146392
246439997,71380423,416,334781,20546.8,13641300,3103910,0.0613737,9.27146,9.36266,0.337455
246438989,71380423,122,1535350,44893,58563900,6807310,0.0292397,4.43373,4.29946,0.422401
246441115,71380423,617,419588,29378,27302600,4508700,0.0700164,10.7455,10.7456,0.0744557
246441925,71380423,743,458759,51102.6,30408700,8319320,0.111393,18.1344,18.0256,0.191012
246445693,71380423,15785,3131570,232671,201227000,35456700,0.0742984,11.3224,11.3229,0.108119
246449030,71380423,16328,6144690,354524,333656000,53065800,0.0576959,8.63604,8.64226,0.276573
246444493,71380423,15564,891351000,61553000,52605200000,9949070000,0.0690558,11.1618,11.1519,0.511099
