id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223918449,71250312,1139,419628,28721.8,20261400,4262510,0.0684459,10.1578,10.1578,0.361967
223922054,71250312,16511,34969,164.05,1248220,21760.2,0.0046913,0.622272,0,0
223919670,71250312,15928,16916500,606590,635894000,89599800,0.0358579,5.29659,5.28515,0.726295
223923246,71250312,16712,314721,5471.5,15303800,774821,0.0173853,2.46193,2.46193,0.302931
223925091,71250312,17085,1853310,43197.8,76719600,6157380,0.0233085,3.32238,3.32235,0.395266
223925479,71250312,17159,380433,12313.8,15471200,1898830,0.0323677,4.99124,4.65528,0.56922
223918498,71250312,10701,1748450,101590,102399000,15571000,0.058103,8.90559,8.90559,0.32834
223918789,71250312,15620,34941.3,11.6648,659341,1508.2,0.000333839,0.0431638,0,0
223926456,71250312,17353,9744660,338559,376678000,50443800,0.0347431,5.17656,5.1622,0.453774
223926241,71250312,17310,921000,38690.9,36780200,5624890,0.0420097,6.10738,5.9986,0.329065
223929246,71250312,111220822,120116,4413.82,6208790,644447,0.0367463,5.3652,5.77561,0.619743
223923438,71250312,16797,699380,16406,32199500,2302610,0.0234579,3.29235,3.29235,0.432945
223919630,71250312,15903,403475000,25144600,19555500000,3939860000,0.0623201,9.76482,9.74223,0.736396
223919953,71250312,16086,349690,23926.9,19414800,3562490,0.0684232,10.1876,10.1876,0.337861
223919944,71250312,16081,594473,54775,38468400,8520820,0.0921404,14.3334,14.3334,0.32144
223919764,71250312,15986,6319830,184331,199066000,27583000,0.029167,4.36451,4.36274,0.810006
223918833,71250312,15662,979131,1952.3,33410700,261718,0.00199391,0.267296,0.267296,1.01273
223919786,71250312,16002,56967400,3790610,2776340000,580617000,0.06654,10.1921,10.1518,0.624823
223916845,71250312,543,3391950,59217,113643000,8953430,0.0174581,2.63961,2.6396,0.673383
223917596,71250312,852,4807940,175117,201347000,25478400,0.0364225,5.29923,5.31778,0.356998
223916169,71250312,276,21409000,860044,814539000,126923000,0.0401721,5.92848,5.92283,0.525745
223926561,71250312,17387,567003,21446,19873500,3225910,0.0378234,5.68942,5.82561,0.483146
223924236,71250312,16962,699380,25972.8,31321300,3776120,0.0371369,5.39924,5.39924,0.4111
223915808,71250312,169,1277560,54187.3,66459100,8070220,0.0424148,6.31692,6.63894,0.403088
223916972,71250312,600,3217150,449223,228117000,73925400,0.139634,22.9785,22.9785,0.159097
223916375,71250312,377,279752,25969.1,16499900,3885220,0.092829,13.8881,13.8881,0.273798
223918500,71250312,10703,18323800,1411280,986841000,256813000,0.0770192,14.0153,14.0153,0.719709
223916797,71250312,520,2133110,111332,107287000,16771000,0.0521924,7.86221,7.86221,0.457476
223919581,71250312,15871,839256,15079.1,33774100,2094130,0.0179672,2.49522,2.49522,0.79001
223920372,71250312,16231,559504,5132.31,18105500,763559,0.00917297,1.36471,1.36471,0.814922
223924935,71250312,17059,69938,2610.55,3052670,368438,0.0373266,5.26807,5.26807,0.061156
223925499,71250312,17163,270262,7802.83,10098500,1208270,0.0288713,4.47072,4.08644,0.619817
223925773,71250312,17229,1178960,42538.4,55396500,6331220,0.0360813,5.37019,5.43254,0.43812
223923629,71250312,16900,489566,9668.57,23599500,1323770,0.0197493,2.70397,2.70397,0.56758
223915710,71250312,66,69938,675.314,2491130,90447.5,0.00965589,1.29325,1.29325,0.294012
223919694,71250312,15943,3357020,115023,158451000,16332000,0.0342635,4.86502,4.86502,0.519718
223927514,71250312,17518,192687,6261.96,7618300,998601,0.0324981,5.18251,5.41137,1.2178
223919758,71250312,15983,5105470,304255,245789000,46697500,0.0595939,9.14656,9.14656,0.576228
223918790,71250312,15621,34941.3,11.6648,659341,1508.2,0.000333839,0.0431638,0,0
223918660,71250312,15582,34914,39.0433,1117390,4824.67,0.00111827,0.138187,0,0
223917629,71250312,864,29094200,2259890,1474960000,354147000,0.0776748,12.1724,12.1724,0.448549
223925182,71250312,17110,525094,29178.9,25360500,4484420,0.0555689,8.54022,8.57628,0.217664
223919638,71250312,15908,3475400,43065,130760000,6160710,0.0123914,1.77266,1.76227,0.948975
223918360,71250312,1091,23015400,332437,1188450000,52849800,0.0144441,2.29628,2.304,0.76287
223916023,71250312,234,1608570,151809,98128900,23367200,0.0943749,14.5267,14.5267,0.385908
223919921,71250312,16065,3461740,191131,141886000,28579900,0.0552123,8.25591,8.25611,0.515803
223918921,71250312,15696,839256,6513.72,33936300,871626,0.0077613,1.03857,1.03857,1.14681
223922238,71250312,16555,34969,93.7194,1362450,12907.5,0.00268007,0.369114,0,0
223917332,71250312,715,4231170,196009,185109000,27421700,0.0463251,6.48087,6.48082,0.480642
223921562,71250312,16467,2447830,130574,111591000,20026400,0.0533428,8.18129,8.18129,0.591462
223925677,71250312,17207,3035400,214466,142175000,32407800,0.0706549,10.6766,10.6597,0.489283
223919913,71250312,16055,1223920,65890.3,65186500,9657650,0.0538357,7.89079,7.89079,0.269422
223923205,71250312,16705,2901210,52239.1,142433000,7218410,0.018006,2.48807,2.48859,0.293602
223922398,71250312,16591,1258880,13191.8,57776200,1860150,0.0104789,1.47762,1.47762,0.764985
223928926,71250312,111220758,32040.4,1114.5,1517380,157979,0.0347843,4.93062,0,0
223915688,71250312,31,22926700,1643670,1188880000,250926000,0.0716924,10.9447,10.939,0.396882
223917149,71250312,682,1049450,34204.9,51197000,4935170,0.0325931,4.70262,4.71907,0.325889
223923468,71250312,16821,1171120,29588.1,50871700,4467990,0.0252648,3.81514,3.80897,0.573842
223922364,71250312,16583,69938,230.888,2761010,30170.6,0.00330133,0.43139,0.43139,0.48902
223917416,71250312,755,2377890,255631,142368000,38432500,0.107503,16.1624,16.1624,0.213787
223920988,71250312,16360,1888330,28776.6,70368800,4033120,0.0152392,2.13582,2.13582,0.595537
223921398,71250312,16436,1573600,148302,84333900,23872300,0.0942437,15.1705,15.1705,0.255809
223915721,71250312,77,90999.3,4026.36,4602660,594573,0.044246,6.53382,6.58892,0.0800294
223925964,71250312,17253,2725590,66597.5,108916000,9727110,0.0244342,3.56881,3.56279,0.349874
223915674,71250312,8,1930680000,96098500,91651800000,14890000000,0.0497746,7.71232,7.66634,0.873461
223927653,71250312,17526,542113,15876,19525200,2352970,0.0292854,4.34037,4.71947,0.492045
223916712,71250312,480,384659,6294.2,15939500,909085,0.0163631,2.36335,2.36335,0.710951
223928905,71250312,111220754,198715,9975.99,9218950,1481780,0.0502024,7.45679,7.43319,0.222723
223925149,71250312,17103,854482,34039.9,39816500,5138900,0.0398369,6.01406,6.05429,0.237108
223928417,71250312,111220574,69938,3493.04,4031650,518156,0.0499449,7.4088,7.4088,0.382018
223925512,71250312,17166,822390,35178.1,38330600,5289020,0.0427755,6.43128,6.54694,0.376803
223924330,71250312,16974,34969,773.092,1694850,111003,0.0221079,3.17432,0,0
223917364,71250312,727,874225,34656.2,38761700,5081830,0.0396422,5.81295,5.81295,0.340507
223921053,71250312,16384,1993230,35042.1,88510500,5892230,0.0175805,2.95612,2.95612,0.91465
223922337,71250312,16574,384659,5342.62,16690100,736032,0.0138892,1.91347,1.91347,0.317453
223915865,71250312,202,3864780,155254,203624000,22657500,0.0401714,5.86255,6.08267,0.421141
223916345,71250312,360,454597,18555.8,20655300,2628210,0.0408182,5.7814,5.7814,0.159026
223925671,71250312,17206,69938,4244.27,3316870,616583,0.0606861,8.81614,8.81614,0.131734
223929050,71250312,111220784,247231,10964,13976800,1616350,0.0443471,6.53782,7.02083,0.317831
223916301,71250312,333,349690,14575.2,16314400,2357730,0.0416804,6.74234,6.74234,0.735023
223925950,71250312,17249,66328.3,2289.75,2558830,345271,0.0345215,5.20549,5.20934,0.188924
223927747,71250312,17541,105989,5036.62,4997390,746986,0.0475201,7.04775,7.45318,0.326743
223919704,71250312,15948,1014100,43145.5,47910500,6124800,0.0425456,6.03963,6.03964,0.406805
223916898,71250312,571,6364360,227122,289194000,32487700,0.0356866,5.10464,5.10464,0.663817
223917952,71250312,975,34969,837.57,1879710,115845,0.0239518,3.3128,0,0
223924277,71250312,16968,2225670,56584.1,95735400,8135490,0.0254234,3.65529,3.66051,0.362131
223928658,71250312,111220672,594210,38916.1,31358100,6191390,0.0654922,10.4195,10.4188,0.222599
223928761,71250312,111220704,381920,15959.9,17533300,2475850,0.0417887,6.48265,6.46686,0.430707
223915761,71250312,121,279752,21371.5,16939300,3137290,0.0763944,11.2145,11.2145,0.268502
223918128,71250312,1054,1748450,95404.3,87131100,14333500,0.0545651,8.19786,8.19786,0.633142
223919591,71250312,15875,454597,7587.7,18498800,1029390,0.016691,2.2644,2.2644,0.64126
223923492,71250312,16841,2117590,25572.2,111144000,3977910,0.0120761,1.87851,1.89959,1.00065
223916687,71250312,467,13742600,150181,527549000,20876200,0.0109282,1.51909,1.51907,1.39698
223916031,71250312,236,855856,12039.9,29982300,1746540,0.0140677,2.04069,1.99903,0.817534
223917086,71250312,651,2482300,80732.1,122924000,11763000,0.032523,4.73876,4.75766,0.379657
223918087,71250312,1047,6049640,772225,416348000,122371000,0.127648,20.2278,20.2278,0.19426
223915719,71250312,74,594473,55546.1,37984100,8387150,0.0934376,14.1085,14.1085,0.204332
223917001,71250312,610,3831410,295136,202578000,48395900,0.0770305,12.6313,12.5292,0.501632
223917272,71250312,698,129489000,4156900,4858370000,601817000,0.0321022,4.64762,4.62374,0.67487
223919967,71250312,16095,139876,11481.9,8279560,1729860,0.0820866,12.3671,12.3671,0.223942
223925455,71250312,17153,1328820,78596.3,62501800,11840800,0.0591473,8.91078,8.91078,0.454515
223920739,71250312,16292,209814,3058.89,9053180,414494,0.0145791,1.97553,1.97553,0.336544
223925744,71250312,17223,4583710,157107,194027000,23465100,0.0342751,5.11923,5.1563,0.433107
223919146,71250312,15718,69938,3156.33,3651220,469181,0.0451304,6.70852,6.70852,0.773817
223927328,71250312,17488,1631140,81937.8,76345100,12077300,0.0502335,7.40423,7.4026,0.359166
223916479,71250312,435,349690,4368.36,11233100,623708,0.0124921,1.7836,1.7836,0.432085
223916238,71250312,295,6224480,230178,272109000,32039300,0.0369795,5.14731,5.14731,0.510148
223926470,71250312,17359,52564.3,965.431,2445010,146620,0.0183667,2.78934,2.94084,0.29579
223923317,71250312,16733,244783,1947.22,10540300,263291,0.00795487,1.07561,1.07561,0.559637
223916438,71250312,418,1888330,20331.2,53909200,2983900,0.0107668,1.58018,1.58018,0.645228
223916900,71250312,573,419628,60540,31690300,10216500,0.144271,24.3465,24.3465,0.0636239
223916046,71250312,241,3496900,362013,215531000,59752400,0.103524,17.0872,17.0872,0.330591
223917938,71250312,968,4101040,75489.2,233952000,12017800,0.0184073,2.93044,2.81988,0.435667
223923430,71250312,16791,1258880,27376.8,56107200,3909420,0.0217469,3.10546,3.10546,0.450635
223918112,71250312,1049,5474840,156891,303818000,25063500,0.0286567,4.57794,4.53627,0.64625
223918909,71250312,15692,139876,2704.69,5662270,379073,0.0193364,2.71007,2.71007,0.695882
223916789,71250312,515,943924,624.903,37103100,78268.2,0.000662027,0.0829178,0.0829099,0.521087
223918522,71250312,10726,406944,5748.16,21943800,898135,0.0141252,2.20702,2.19369,0.340168
223916928,71250312,587,419628,5236.73,19102100,713097,0.0124795,1.69935,1.69935,0.291999
223917612,71250312,859,97091,4073.59,5725230,595460,0.0419564,6.13301,6.17673,0.105745
223918332,71250312,1088,909194,40471.7,42938700,5910690,0.0445138,6.50102,6.50102,0.393684
223915766,71250312,128,26751300,508088,1162620000,70939800,0.018993,2.65183,2.65183,0.451113
223925931,71250312,17242,818976,27869.5,33767000,4284660,0.0340297,5.23173,4.8814,0.388206
223918010,71250312,1008,6644110,443956,343547000,68667100,0.0668194,10.335,10.335,0.476941
223917360,71250312,726,28569700,2574780,1614860000,473136000,0.090123,16.5608,16.5608,0.71666
223916990,71250312,607,5558910,149647,233178000,22829700,0.0269202,4.10686,4.09863,0.716355
223919996,71250312,16117,14756900,1324620,830545000,244948000,0.0897627,16.5989,16.5989,0.725411
223920682,71250312,16266,139876,757.241,6401460,100710,0.00541366,0.719994,0.719994,0.691058
223921481,71250312,16457,279752,2404.48,11804500,327799,0.00859505,1.17175,1.17175,1.06553
223922015,71250312,16500,559504,9664.54,20345700,1303540,0.0172734,2.32981,2.32981,0.595128
223916130,71250312,263,314246,379.666,7935660,51268,0.00120818,0.163146,0.163084,0.493983
223918261,71250312,1077,104907,5932.96,4759190,857006,0.0565545,8.1692,8.1692,0.0636034
223915847,71250312,192,1181120,9478.16,31221000,1356110,0.00802469,1.14815,1.14958,0.766787
223922817,71250312,16680,13705200,401180,667789000,57752700,0.0292721,4.21392,4.22382,0.555841
223921281,71250312,16418,769318,68785,43492600,10928500,0.0894103,14.2054,14.2054,0.225415
223929576,71250312,111220874,354941,14535.9,19553500,2165900,0.0409531,6.10215,6.37578,0.204955
223922350,71250312,16579,769318,12232.8,32200700,1850900,0.0159009,2.40589,2.40589,0.686223
223916493,71250312,442,1662610,44469.4,46232000,7670330,0.0267467,4.61341,4.49611,1.44898
223918459,71250312,10672,6993400,169115,408383000,27891100,0.0241821,3.9882,4.04915,0.341784
223925293,71250312,17136,28308.6,182.93,1117640,26603.8,0.00646201,0.939779,0,0
223923349,71250312,16749,34969,393.874,1490850,60942.4,0.0112635,1.74276,0,0
223918703,71250312,15593,2342430,8855.82,83825400,1174210,0.00378061,0.501279,0.501272,0.776212
223920402,71250312,16242,244783,633.126,7572640,82368.9,0.00258648,0.336498,0.336498,0.445322
223915759,71250312,119,4720810,246378,187674000,35542900,0.0521896,7.52899,7.52899,0.39007
223925859,71250312,17237,1182060,48998.7,46982300,7119580,0.041452,6.02303,6.05013,0.284281
223924754,71250312,17001,174305,5235.91,8990100,725801,0.0300388,4.16397,4.16053,0.391259
223928466,71250312,111220632,540901,21352.2,24858200,3215710,0.0394751,5.94509,5.91711,0.242383
223919901,71250312,16044,8742180,733640,486011000,115397000,0.0839196,13.2,13.1999,0.489447
223923158,71250312,16696,976134,19601.1,46749100,2693640,0.0200803,2.7595,2.76646,0.371099
223920770,71250312,16317,1084040,15633.4,42230600,2290030,0.0144215,2.1125,2.1125,0.931194
223917591,71250312,846,1030000,45642.6,47804000,6856090,0.0443134,6.65642,6.93678,0.331676
223925230,71250312,17123,5843850,222731,242612000,33036300,0.0381137,5.65318,5.63052,0.579276
223915954,71250312,212,3251740,68943.6,111056000,10141500,0.021202,3.1188,3.05469,0.795603
223918882,71250312,15683,69938,277.831,2247710,36452,0.00397254,0.521204,0.521204,0.750066
223928264,71250312,17646,32571.3,543.324,1067780,73731,0.016681,2.26368,0,0
223926199,71250312,17303,247231,10964,13976800,1616350,0.0443471,6.53782,7.02083,0.317831
223926302,71250312,17324,211784,6545.68,7715280,964100,0.0309074,4.55229,4.63807,0.224235
223917690,71250312,893,1398760,157723,85482400,25121100,0.112759,17.9595,17.9595,0.181855
223918748,71250312,15606,524528,410.32,22323900,51839,0.000782265,0.0988297,0.0988289,0.703483
223923666,71250312,16916,30029.7,1123.04,1951980,187873,0.0373975,6.25622,0,0
223924733,71250312,16996,3635490,112286,165746000,17118500,0.0308861,4.70873,4.70818,0.947586
223923539,71250312,16860,174845,5500.28,9145330,903540,0.031458,5.16766,5.16766,0.394863
223926035,71250312,17273,104638,2012.12,3947500,284381,0.0192293,2.71775,2.71915,0.512989
223929451,71250312,111220848,256161,5046.56,11521800,736600,0.0197007,2.87553,2.81376,0.492715
223916855,71250312,546,34969,809.387,1554330,110714,0.0231459,3.16607,0,0
223918407,71250312,1106,1573570,156633,88077300,23527800,0.0995396,14.9519,14.952,0.294096
223918458,71250312,10671,314564,2686.66,11430700,411782,0.00854091,1.30906,1.30889,0.663688
223920087,71250312,16162,489566,14735.3,18140000,2102860,0.0300987,4.29536,4.29536,0.510061
223923402,71250312,16773,1153980,17986.4,50804400,2474760,0.0155865,2.14455,2.14455,0.335037
223928895,71250312,111220752,286032,10899.4,15369500,1581320,0.0381055,5.52849,5.93356,0.562485
223916020,71250312,233,2517770,302690,171595000,48338300,0.120221,19.1989,19.1989,0.205244
223919617,71250312,15898,2762550,41143.2,103648000,5942850,0.0148932,2.15122,2.15122,0.741136
223923633,71250312,16901,489566,9668.57,23599500,1323770,0.0197493,2.70397,2.70397,0.56758
223918446,71250312,1132,17381300,606171,770238000,90397000,0.0348749,5.20083,5.23416,0.542409
223919853,71250312,16021,85706400,8242400,4950600000,1290670000,0.0961702,15.0591,15.0591,0.451181
223921408,71250312,16440,1748450,36610.3,75683700,5131930,0.0209387,2.93513,2.93513,0.921647
223919741,71250312,15971,5769880,188220,252362000,27144500,0.0326211,4.70452,4.70452,0.512818
223917795,71250312,931,4056380,331629,201098000,50533200,0.0817549,12.4577,12.4577,0.36715
223923140,71250312,16690,3901630,113955,169668000,16925000,0.0292071,4.33793,4.36017,0.662527
223924815,71250312,17026,534402,14475.4,25005000,2237060,0.0270872,4.1861,4.12529,0.549001
223915706,71250312,60,594473,23497.8,30231700,3410540,0.0395271,5.73708,5.73708,0.497402
223920083,71250312,16161,489566,14735.3,18140000,2102860,0.0300987,4.29536,4.29536,0.510061
223916177,71250312,279,139876,13086.9,8988580,2034990,0.0935604,14.5485,14.5485,0.307003
223919738,71250312,15967,174845,3359.13,8641140,487111,0.019212,2.78596,2.78596,0.571777
223923321,71250312,16734,174845,5251.38,9044000,730002,0.0300345,4.17514,4.17514,0.209356
223918056,71250312,1035,2797520,287327,166173000,42951100,0.102708,15.3533,15.3533,0.127644
223922588,71250312,16635,244783,9909.5,10648100,1479290,0.0404828,6.04328,6.04328,0.514115
223916120,71250312,260,664308,4998.56,15844900,730614,0.00752447,1.09981,1.09976,0.738929
223916317,71250312,343,522483000,17219900,22538300000,2592380000,0.0329579,4.96166,4.96816,0.907763
223915702,71250312,53,100106,4795.81,4469410,704419,0.0479072,7.03672,7.04835,0.181167
223920103,71250312,16172,3566840,195966,202479000,30385800,0.0549411,8.51898,8.51898,0.445515
223919959,71250312,16091,69938,2891.82,3381230,401050,0.0413483,5.73436,5.73436,0.139462
223918831,71250312,15660,209809,703.789,7270880,94528,0.00335443,0.450544,0.450538,0.625752
223920003,71250312,16122,2797520,291708,163901000,54691700,0.104274,19.5501,19.5501,0.657734
223923500,71250312,16844,1698830,44016.3,83158700,6418450,0.0259097,3.77815,3.77481,0.524535
223918634,71250312,15569,9394420,25310.1,335132000,3416150,0.00269416,0.363636,0.363418,1.33157
223917073,71250312,643,244783,25720.7,15905500,4020000,0.105076,16.4227,16.4227,0.142923
223919445,71250312,15814,1083950,44141.3,52911800,6280190,0.0407227,5.79381,5.79414,0.374608
223925659,71250312,17204,418279,13464.5,15099200,1963430,0.0321902,4.69407,4.69368,0.234976
223915822,71250312,180,2098110,160939,99446000,23108600,0.0767069,11.014,11.0141,0.333661
223917693,71250312,894,3383880,179556,146206000,29058700,0.0530622,8.58739,8.09677,0.856893
223922612,71250312,16640,174845,1630.7,6202900,235685,0.00932657,1.34796,1.34796,0.568198
223918020,71250312,1014,2447830,132108,116476000,20468000,0.0539692,8.36168,8.36168,0.527345
223920112,71250312,16179,734349,45012.7,43169100,7122220,0.0612961,9.69868,9.69868,0.503986
223919684,71250312,15937,5552640,104322,155648000,15677000,0.0187877,2.82334,2.80774,0.887761
223922230,71250312,16554,69938,330.274,2707360,47789.5,0.00472239,0.683313,0.683313,0.65028
223921877,71250312,16480,664411,9502.47,26712600,1297110,0.0143021,1.95227,1.95227,0.521196
223926523,71250312,17375,1193680,49988.3,45424300,7373070,0.0418777,6.17678,6.10845,0.273889
223920310,71250312,16217,944163,3201.25,35498200,433366,0.00339056,0.458995,0.458995,1.31107
223923563,71250312,16870,244607,7375.7,11753500,1082770,0.0301533,4.42657,4.42651,0.250435
223919987,71250312,16111,944163,62019.9,47260600,8754540,0.0656877,9.27228,9.27228,0.39035
223919859,71250312,16024,11819500,1640970,815859000,267157000,0.138836,22.603,22.603,0.192851
223919773,71250312,15994,1223920,46425,52410500,6340910,0.0379316,5.18085,5.18085,0.427081
223927760,71250312,17544,71126.5,3062.52,2991890,457924,0.0430574,6.43817,7.03406,0.467358
223916983,71250312,604,548623,13234.6,25067500,1843620,0.0241233,3.36045,3.30309,0.395424
223918485,71250312,10693,769318,7951.56,25142900,1138520,0.0103359,1.4799,1.4799,0.698135
223927739,71250312,17540,1694860,100660,83680000,15346700,0.0593913,9.05489,9.03366,0.390652
223915746,71250312,104,10417900,640647,465630000,98531700,0.0614946,9.45788,9.45613,0.574876
223919585,71250312,15872,839256,15079.1,33774100,2094130,0.0179672,2.49522,2.49522,0.79001
223918840,71250312,15666,9811070,85660.8,334235000,12255800,0.00873104,1.24918,1.2343,1.82911
223918792,71250312,15622,15659300,99721.3,500938000,14255400,0.00636818,0.910348,0.898146,2.07615
223915855,71250312,196,244783,2823.92,10903400,384050,0.0115364,1.56894,1.56894,0.412468
223915871,71250312,206,174575,3984.43,5862770,547633,0.0228236,3.13695,3.13742,0.170507
223927523,71250312,17519,192687,6261.96,7618300,998601,0.0324981,5.18251,5.41137,1.2178
223921355,71250312,16424,2063170,141534,99037600,21622400,0.0686003,10.4802,10.4802,0.30088
223919989,71250312,16112,1643540,88716.4,80909900,12391200,0.0539787,7.53932,7.53932,0.321001
223928681,71250312,111220686,405985,6659.7,16820000,996585,0.0164038,2.45473,2.00797,0.458521
223927247,71250312,17474,342075,3051.93,10139800,440644,0.00892182,1.28815,1.22079,1.1366
223927190,71250312,17469,481011,12756.4,16179000,1909000,0.02652,3.96872,3.99024,0.443397
223927804,71250312,17558,230458,10880.6,10149600,1661540,0.0472131,7.20973,6.99719,0.544184
223919962,71250312,16092,34969,1300.02,1740090,183554,0.0371764,5.24906,0,0
223919432,71250312,15808,69938,2140.35,3279280,286836,0.0306035,4.10129,4.10129,0.159111
223925055,71250312,17076,979132,39086.9,39797800,5765960,0.0399199,5.88885,5.88885,0.219899
223915809,71250312,170,2412860,230011,131333000,36578200,0.095327,15.1597,15.1597,0.240885
223919439,71250312,15812,3426960,138740,171415000,19481600,0.0404847,5.6848,5.6848,0.414682
223923265,71250312,16715,34969,535.979,1687820,76066.4,0.0153273,2.17525,0,0
223918234,71250312,1073,90772400,1781880,4587900000,295337000,0.0196302,3.2536,3.25184,0.636503
223919492,71250312,15838,979132,27501.8,45797900,4287010,0.0280879,4.37837,4.37837,0.649692
223917463,71250312,774,735732,49899.5,36577600,8200450,0.0678229,11.146,10.8366,0.664017
223918421,71250312,1114,909194,119414,63493200,19883400,0.131341,21.8692,21.8692,0.085685
223922488,71250312,16605,279752,2244.46,13183900,297094,0.00802304,1.06199,1.06199,0.325401
223918873,71250312,15680,661722,2002.93,18294200,272560,0.00302684,0.411895,0.410684,1.57078
223917608,71250312,857,2098140,157209,112804000,24396700,0.0749277,11.6278,11.6278,0.349355
223918781,71250312,15618,139876,273.314,5550490,34825.1,0.00195397,0.248971,0.248971,0.321354
223923590,71250312,16881,384492,3158.03,14918400,434854,0.00821351,1.13098,1.13133,0.800043
223925703,71250312,17214,139825,5714.13,5995290,877922,0.0408663,6.27873,6.2781,0.309334
223917300,71250312,704,804285,38893.2,27605300,5628010,0.0483574,6.99754,6.99753,0.313434
223926330,71250312,17328,679505,20136.3,25232100,2994010,0.0296338,4.40616,4.49907,0.380826
223916996,71250312,609,349690,4572.12,14917900,616106,0.0130748,1.76186,1.76186,0.301153
223920588,71250312,16247,6853920,69195.7,252463000,9503060,0.0100958,1.38651,1.38651,0.984445
223925588,71250312,17183,1139200,31156.7,42685400,4556420,0.0273497,3.99967,3.99147,0.303115
223927342,71250312,17490,354941,14535.9,19553500,2165900,0.0409531,6.10215,6.37578,0.204955
223920009,71250312,16124,29828600,1428800,1412820000,250556000,0.0479003,8.39987,8.39987,0.772016
223924871,71250312,17041,823121,30399.2,37418600,4713620,0.0369317,5.72653,5.57163,0.467621
223918731,71250312,15601,2899000,4958.01,105563000,647728,0.00171025,0.223431,0.223289,1.65094
223919802,71250312,16013,11889500,481949,535245000,69875300,0.0405359,5.87708,5.87708,0.610505
223917579,71250312,838,1468650,219103,96442400,35211800,0.149187,23.9757,23.9758,0.13676
223916353,71250312,364,314721,2574.03,11582500,344238,0.00817876,1.09379,1.09379,0.167964
223917715,71250312,904,8094090,187972,311874000,27460600,0.0232234,3.39267,3.3877,0.662404
223927879,71250312,17581,1480960,18561.7,47384400,2705470,0.0125336,1.82684,1.8211,0.917894
223920028,71250312,16136,3426960,112278,147731000,19088900,0.0327631,5.57022,5.57022,0.626157
223929197,71250312,111220814,18452.4,324.364,695027,47781.6,0.0175784,2.58946,0,0
223924911,71250312,17051,597072,27886.9,27080900,4380300,0.0467062,7.33631,7.462,0.421355
223926462,71250312,17356,71016.6,1289.8,3140040,194401,0.0181619,2.73741,2.82371,0.229373
223927092,71250312,17452,54579.1,1671.76,2119310,253849,0.03063,4.65103,4.95385,0.391311
223919927,71250312,16069,5350260,324887,271628000,49138400,0.0607236,9.18431,9.18431,0.42921
223927278,71250312,17481,529736,25950.4,28944200,3815230,0.0489875,7.20213,7.10596,0.440487
223917151,71250312,683,4021440,429751,251394000,67052500,0.106865,16.6738,16.6738,0.267794
223923930,71250312,16936,96047.7,3741.13,4381750,548359,0.0389507,5.70924,5.76102,0.133482
223916215,71250312,286,419621,1771.09,15153000,237896,0.0042207,0.56693,0.566924,0.529439
223918755,71250312,15608,594439,2582.48,17343300,346761,0.0043444,0.583342,0.583326,1.19902
223918858,71250312,15673,2935680,6201.44,102984000,836146,0.00211244,0.284822,0.284724,1.06263
223917113,71250312,664,2902420,95639.3,125046000,13946700,0.0329515,4.80519,4.80519,0.464984
223920169,71250312,16194,734349,38602.7,38848600,5751860,0.0525673,7.8326,7.8326,0.40679
223919388,71250312,15787,3286990,25591.7,120932000,3458710,0.00778574,1.05224,1.05227,0.752918
223925946,71250312,17247,52191.2,1846.51,2148500,287585,0.0353798,5.51021,5.42524,0.0828525
223917583,71250312,842,5687080,210133,269141000,31274100,0.0369492,5.49916,5.48684,0.585181
223918486,71250312,10694,2762550,76007.5,120999000,11355900,0.0275135,4.11064,4.11064,0.714349
223916251,71250312,305,874225,70683.6,53347800,10627900,0.0808529,12.1569,12.1569,0.287745
223918716,71250312,15596,1608080,6698.26,55442100,889491,0.00416537,0.553137,0.553113,0.722233
223923531,71250312,16857,839125,22262.9,38768500,3189360,0.0265311,3.80082,3.8007,0.24472
223929954,71250312,124372444,34969,1190.64,1708700,192575,0.0340485,5.50701,0,0
223924949,71250312,17064,699380,15151.5,26268500,2081800,0.0216642,2.97663,2.97663,0.322445
223915728,71250312,87,349690,1708.79,14256600,233987,0.00488658,0.669127,0.669127,1.14544
223917524,71250312,804,244783,3646.81,9433790,509724,0.0148981,2.08235,2.08235,0.409786
223917786,71250312,929,244783,23669.6,13894100,3792070,0.0966964,15.4915,15.4915,0.153283
223922685,71250312,16656,209814,5467.5,11390500,751578,0.0260588,3.58212,3.58212,0.319122
223923474,71250312,16824,336521,9141.8,15189600,1420160,0.0271656,4.22011,4.36404,0.455248
223918186,71250312,1065,191537000,6704140,7839960000,1001220000,0.0350018,5.22728,5.23375,0.594823
223922143,71250312,16536,1608570,16459,70209600,2262000,0.010232,1.40622,1.40622,0.681365
223921513,71250312,16462,1119010,52364,57080100,7896410,0.046795,7.05661,7.05661,0.346693
223918923,71250312,15697,629296,4412.13,27214500,623170,0.00701122,0.990266,0.990091,1.0124
223926397,71250312,17342,92457.5,3953.12,4505330,589887,0.0427561,6.38009,6.73103,0.517678
223927490,71250312,17514,253528,7729.98,9791290,1222540,0.0304897,4.82213,5.39256,1.12363
223918864,71250312,15676,314721,254.779,10701700,34802.2,0.00080954,0.110581,0.110581,1.08363
