id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224229746,71281967,10696,269352,585.361,12273800,88162.6,0.00217322,0.327314,0.327739,0.496708
224227616,71281967,657,1218430,233.762,23940200,33001.9,0.000191855,0.0270856,0.0277879,0.938005
224232573,71281967,16037,4150960,3121.06,118180000,474155,0.000751889,0.114228,0.121203,1.41859
224225849,71281967,215,1984770,458.705,77635800,67332.9,0.000231112,0.0339248,0.034293,0.717277
224236845,71281967,16818,51152100,76554.7,2289220000,11565100,0.00149661,0.226092,0.237937,0.774539
224231313,71281967,15821,7708530,2753.59,286384000,401260,0.000357214,0.052054,0.0556567,1.16321
224227453,71281967,583,1146620,1065.35,47451100,145009,0.000929118,0.126466,0.14132,0.870322
224228725,71281967,984,7084520,7406.53,318005000,1083540,0.00104545,0.152944,0.165892,0.752649
224231334,71281967,15830,2897980,762.334,109426000,107218,0.000263057,0.0369975,0.0400612,0.980607
224238212,71281967,17141,102741,96.4419,2421090,13301.6,0.000938691,0.129467,0.128675,0.469471
224228802,71281967,996,668853,1546.6,20774300,242317,0.00231232,0.362287,0.315714,1.53854
224230981,71281967,15768,626803,394.513,20161000,59738.2,0.000629405,0.0953063,0.0940301,0.620191
224240508,71281967,17649,33097.7,12.7028,480131,2206.17,0.000383796,0.0666562,0,0
224232166,71281967,15967,200162,956.634,9446560,141855,0.00477931,0.708703,0.695208,0.337194
224235570,71281967,16575,341119,42.8734,11483000,6280.37,0.000125685,0.0184111,0.0203352,1.11272
224229934,71281967,15583,141104,14.2324,3920060,1961.19,0.000100865,0.0138989,0.0139763,0.838399
224233362,71281967,16172,2474820,4086.25,101941000,706877,0.00165113,0.285628,0.299801,1.13832
224236552,71281967,16738,955269,916.257,27967700,122539,0.000959162,0.128277,0.125649,1.13937
224230332,71281967,15666,8299320,7863.9,176382000,1124770,0.000947535,0.135526,0.135861,0.71638
224238878,71281967,17237,1185670,691.434,43780200,98208.8,0.000583158,0.0828296,0.0772328,1.60564
224237722,71281967,17026,488631,3760.69,27011900,685382,0.00769638,1.40266,1.42187,0.498897
224226217,71281967,366,464675,81.5145,12990900,10820.5,0.000175423,0.0232861,0.023231,0.901096
224226620,71281967,435,62320.8,125.533,1949820,16805.1,0.00201431,0.269655,0,0
224225669,71281967,126,732975,726.317,14270300,99114.9,0.000990917,0.135223,0.134683,0.490085
224236179,71281967,16651,34243800,36217.9,1230210000,5619350,0.00105765,0.164098,0.162189,1.55044
224232131,71281967,15961,1405850,10401.8,81913800,1522030,0.00739895,1.08264,1.14735,0.586002
224228050,71281967,773,1320640,2416.72,47232800,317237,0.00182995,0.240214,0.255239,0.579976
224227683,71281967,683,1221710,4242.3,53984900,746907,0.00347243,0.611362,0.669812,1.75942
224238264,71281967,17152,152614,95.9337,4815400,12420.2,0.000628602,0.081383,0.0847877,0.506777
224240648,71281967,111220734,480448,66.5071,16644200,8926.59,0.000138427,0.0185797,0.0210215,1.04104
224236928,71281967,16844,1426440,1163.4,51868600,168784,0.000815596,0.118326,0.134464,0.874783
224232479,71281967,16028,5148940,6056.51,237120000,943974,0.00117626,0.183334,0.204381,1.45536
224228182,71281967,852,3217280,805.224,119659000,108236,0.000250281,0.0336422,0.0340029,0.51244
224227730,71281967,695,326530000,475051,11687800000,73375300,0.00145484,0.224712,0.231009,1.74156
224225306,71281967,12,118584,38.0275,3503850,5379.91,0.000320679,0.0453679,0.0451101,0.589909
224239267,71281967,17328,882756,270.428,18289000,36509.7,0.000306345,0.0413588,0.0419962,0.349075
224227694,71281967,685,1570540,382.203,45168300,56241.6,0.000243357,0.0358104,0.035026,0.875151
224239187,71281967,17308,233298,110.687,9667460,15143.5,0.000474446,0.0649103,0.0650814,0.45969
224226415,71281967,395,3033690,972.373,95163100,139172,0.000320525,0.0458756,0.048,0.750358
224231968,71281967,15933,960294,757.344,38816100,110644,0.000788659,0.115219,0.122144,0.843709
224233741,71281967,16229,542227,17.9366,13240200,2430.92,3.30795e-05,0.00448322,0.0045013,0.669041
224226187,71281967,354,64637700,67461.4,2008280000,10233600,0.00104369,0.158323,0.165763,1.57603
224233817,71281967,16243,482984,139.258,12724200,20534.2,0.000288327,0.0425152,0.0424871,0.494276
224231463,71281967,15868,1537370,1594.31,61826700,228618,0.00103704,0.148707,0.150303,0.770307
224230005,71281967,15602,1663200,223.054,41194200,31673.4,0.000134112,0.0190437,0.0180857,1.14527
224229850,71281967,10737,1649540,2445.2,80589500,354988,0.00148236,0.215205,0.224595,0.616495
224240655,71281967,111220746,142129,1100.5,6488870,185797,0.00774296,1.30724,1.98709,0.530554
224225985,71281967,262,2638630,1145.6,94526800,164305,0.000434164,0.0622693,0.0635579,0.819844
224239386,71281967,17364,869546,1788.77,31607600,256901,0.00205713,0.295443,0.31623,1.14297
224240016,71281967,17515,33536.7,57.2111,1227300,7573.63,0.00170593,0.225831,0,0
224226241,71281967,374,869689,465.022,29173000,64736.1,0.000534699,0.0744359,0.0740848,0.714493
224239221,71281967,17317,1009970,560.144,32767300,74843.4,0.000554612,0.0741044,0.0759373,0.495322
224240418,71281967,17586,229442,138.646,5688320,21377.3,0.000604275,0.0931709,0.0951306,0.93985
224234558,71281967,16384,1362660,1207.87,49018000,169920,0.000886403,0.124698,0.120023,0.628692
224240927,71281967,111220872,180732,166.717,6636230,25016.5,0.000922456,0.138418,0.147491,0.54879
224239636,71281967,17412,58643.1,40.646,1001280,7201.02,0.000693107,0.122794,0.121565,0.168888
224227232,71281967,533,2093860,1709.32,81850100,251746,0.000816351,0.12023,0.120493,0.607982
224234658,71281967,16409,15358000,8367.1,564454000,1155480,0.000544805,0.0752365,0.0747116,0.769837
224236599,71281967,16758,28733.3,15.4549,953181,2296.42,0.000537875,0.0799218,0,0
224236583,71281967,16751,3473450,1329.22,116244000,189975,0.000382681,0.0546934,0.0553527,1.13093
224238777,71281967,17231,1268200,1553.87,46390600,228383,0.00122525,0.180084,0.165621,1.13755
224233516,71281967,16211,11628900,4929.17,341761000,695122,0.000423873,0.0597754,0.0610564,1.11254
224235829,71281967,16619,404005,63.2755,16246400,9461.23,0.000156621,0.0234186,0.0206758,0.730011
224235336,71281967,16530,2251650,925.823,89265900,139272,0.000411176,0.0618532,0.0643597,0.923505
224237796,71281967,17048,28717.3,12.0539,1151650,1589.89,0.000419742,0.0553633,0,0
224225850,71281967,216,420329,325.51,8852400,44102.6,0.000774418,0.104924,0.109719,0.636906
224239792,71281967,17446,402664,182.877,11728800,25814.3,0.000454167,0.0641086,0.064366,0.360317
224237850,71281967,17062,1097280,411.754,33824800,55061.5,0.000375251,0.0501802,0.0500749,1.00932
224238617,71281967,17226,340033,2833.76,13368500,490341,0.00833378,1.44204,1.6948,0.474971
224225384,71281967,55,387756,88.3468,10841900,13070,0.000227841,0.0337067,0.0339944,0.341659
224236963,71281967,16851,344584,367.028,14320100,52364.4,0.00106513,0.151964,0.151155,0.532436
224239848,71281967,17456,399724,242.877,9812290,34264.1,0.000607611,0.0857193,0.0852378,0.278475
224239520,71281967,17403,682740,1289.87,19226200,177768,0.00188925,0.260375,0.280935,0.655602
224230342,71281967,15669,3367460,3219.8,78900000,463247,0.000956152,0.137566,0.138466,0.697002
224225790,71281967,183,1339940,5679.74,60153000,986879,0.00423879,0.736508,0.76228,0.819243
224239480,71281967,17390,624470,232.593,13482800,32309.9,0.000372464,0.0517397,0.0524195,0.448915
224225590,71281967,91,1109470,976.018,45362400,143640,0.000879716,0.129467,0.136695,0.715891
224229621,71281967,1132,6285980,3701.48,214747000,517609,0.000588846,0.0823433,0.078326,1.25225
224237760,71281967,17039,605692,698.752,23993000,117034,0.00115364,0.193223,0.215593,0.999477
224238519,71281967,17196,493587,188.422,12473400,26351.3,0.00038174,0.0533872,0.0531064,1.0741
224225340,71281967,33,1398060,3432.23,62565300,572294,0.00245499,0.409348,0.482371,1.10508
224232485,71281967,16029,1090540,624.349,47112600,94856.6,0.000572514,0.0869813,0.0861234,0.894768
224226740,71281967,451,389194,251.153,12980800,34066.5,0.000645316,0.087531,0.0904141,0.402001
224229821,71281967,10728,732285,943.783,34853900,142475,0.00128882,0.194562,0.207822,0.670046
224239916,71281967,17476,9738430,9639.91,301965000,1479960,0.000989883,0.151971,0.164825,1.25167
224225346,71281967,36,201387,123.278,6045600,16816.2,0.000612145,0.0835019,0.0834319,0.361893
224231554,71281967,15900,478486,600.473,16557700,81457.5,0.00125494,0.17024,0.163472,0.361823
224225882,71281967,238,122741,59.8576,3994300,8055.1,0.000487676,0.065627,0.0674829,0.378151
224226213,71281967,364,170403,91.327,5554570,13430.1,0.000535948,0.0788137,0.0781524,0.445382
224234845,71281967,16457,211432,31.9098,7184900,4766.94,0.000150922,0.022546,0.0268399,1.10442
224239895,71281967,17470,691251,772.209,20129500,102978,0.00111712,0.148973,0.145646,0.49387
224225671,71281967,127,1181380,470.003,35807600,63311.3,0.000397841,0.0535908,0.0552402,0.482948
224233875,71281967,16256,292823,90.7836,6992150,12837.5,0.000310029,0.0438404,0.0428825,0.382666
224239778,71281967,17444,1346570,526.816,34667100,72363.7,0.00039123,0.0537394,0.0553404,0.607442
224230171,71281967,15621,34891,40.9157,729542,5863.05,0.00117267,0.168039,0,0
224236009,71281967,16629,55420.6,9.68304,1915500,1319.67,0.000174719,0.0238118,0.0238259,0.404957
224236131,71281967,16640,137547,63.6794,3942010,8899.77,0.000462966,0.0647037,0.0626472,0.227744
224229556,71281967,1111,1962110,3097.46,89351700,480617,0.00157864,0.244949,0.26547,0.917048
224231254,71281967,15807,856496,468.983,23418500,67105.3,0.00054756,0.0783487,0.0799313,0.846035
224226806,71281967,461,310963,463.123,14990300,70614.6,0.00148932,0.227084,0.259796,0.723352
224236509,71281967,16729,288429,59.9483,9990990,8239.54,0.000207844,0.028567,0.0284502,0.58882
224225978,71281967,257,338854,248.399,15424900,36567,0.000733058,0.107914,0.106417,0.384197
224230132,71281967,15613,806257,296.25,20216200,42943.3,0.000367438,0.0532626,0.0505542,1.46849
224230177,71281967,15622,13248700,11239.8,297791000,1618930,0.000848369,0.122195,0.119858,0.967667
224227589,71281967,647,3256470,3771.59,99724800,508763,0.00115818,0.156231,0.157475,0.61637
224233686,71281967,16217,682241,113.607,18887600,15746.7,0.00016652,0.0230808,0.0229834,0.576267
224229904,71281967,15569,7889640,1950.49,209944000,279748,0.000247221,0.0354576,0.0337076,1.68925
224228683,71281967,973,307844,331.72,8877380,53567.5,0.00107756,0.174009,0.174244,0.564938
224231269,71281967,15811,5309880,1983.86,175729000,285088,0.000373616,0.0536901,0.0541977,1.37363
224233842,71281967,16250,1450680,509.59,40510500,72167.2,0.000351277,0.0497472,0.0482206,0.599658
224226704,71281967,445,869604,452.83,35669400,63583.5,0.000520731,0.0731177,0.0513269,0.619535
224237316,71281967,16920,41125300,225620,1974980000,38409000,0.00548616,0.933951,0.96338,1.27105
224235393,71281967,16546,45975.7,52.7506,1846880,9169.93,0.00114736,0.199452,0,0
224234096,71281967,16300,28204.8,12.6058,654623,1705.54,0.000446937,0.0604699,0,0
224238552,71281967,17207,2534670,1152.04,58507200,169539,0.000454514,0.066888,0.0623816,0.882409
224237993,71281967,17104,670575,798.354,26556600,120572,0.00119055,0.179804,0.18675,1.08828
224237498,71281967,16961,911131,296.931,32447700,41349.6,0.000325893,0.0453827,0.0500079,1.09488
224232830,71281967,16080,529271,481.813,20416200,70786.3,0.000910334,0.133743,0.138677,0.532661
224229995,71281967,15599,2431220,662.956,63765200,95762,0.000272684,0.0393885,0.0358346,1.89352
224239671,71281967,17418,4785470,3446.07,169996000,497702,0.000720112,0.104003,0.110145,1.23122
224239076,71281967,17287,55316.8,4.99727,878080,733.613,9.0339e-05,0.013262,0.013267,0.210868
224231037,71281967,15780,256570,142.519,8382210,20299.3,0.000555476,0.0791179,0.0780042,0.7196
224231416,71281967,15857,25742600,13194.4,1094670000,1878280,0.000512552,0.0729639,0.0782872,0.786573
224239867,71281967,17462,2615360,4552.71,71563400,652740,0.00174076,0.249579,0.251928,0.704254
224231914,71281967,15922,7215000,11374.1,237649000,1782780,0.00157646,0.247094,0.264092,1.14341
224230874,71281967,15738,450133000,548669,16380000000,83558000,0.0012189,0.18563,0.190956,1.82997
224228313,71281967,915,517722,180.555,17091000,25539.4,0.000348749,0.0493303,0.0495463,0.675145
224226522,71281967,423,1129900,994.092,44423000,144420,0.000879806,0.127817,0.125224,0.506963
224231391,71281967,15849,1246020,835.568,45696400,116569,0.000670592,0.0935532,0.0927562,0.479326
224233018,71281967,16107,6636200,11651.7,236019000,1979890,0.00175578,0.298347,0.3462,1.51438
224231169,71281967,15796,1053630,367.599,27680600,52982.7,0.000348888,0.050286,0.0500073,0.913852
224239287,71281967,17335,335564,123.367,6292080,17291.2,0.000367641,0.0515287,0.0526034,0.306993
224227707,71281967,689,104338,20.1083,2299130,2865.14,0.000192722,0.02746,0.0274604,0.302667
224237976,71281967,17099,170669,1344.48,8446270,240720,0.00787772,1.41045,1.64173,0.722677
224233504,71281967,16203,185966,44.988,6087130,6872.34,0.000241915,0.0369548,0.0373697,0.522788
224239986,71281967,17506,1331980,625.349,38289100,89293.5,0.00046949,0.0670384,0.0685647,0.823933
224226006,71281967,275,10624100,3704.8,334207000,544962,0.000348717,0.051295,0.0504808,0.87531
224232192,71281967,15975,1715540,14308,70715900,2765460,0.00834023,1.612,1.6209,0.713447
224231020,71281967,15777,1800850,912.107,56439600,128903,0.000506487,0.0715792,0.0712026,0.831469
224229200,71281967,1065,109025000,89510.7,3285890000,13325200,0.000821009,0.122222,0.126435,1.70299
224226952,71281967,495,2369980,3263.78,101058000,482100,0.00137714,0.20342,0.208556,0.686906
224236347,71281967,16694,10073900,11854,362842000,1755340,0.0011767,0.174247,0.179034,1.19501
224234422,71281967,16353,6246180,3848.95,204612000,555578,0.000616208,0.0889469,0.0901834,0.921851
224227469,71281967,590,1416220,463.994,44172600,69316.9,0.000327629,0.0489451,0.0480127,0.853435
224229999,71281967,15601,2431220,662.956,63765200,95762,0.000272684,0.0393885,0.0358346,1.89352
224237820,71281967,17053,6377550,3395.57,193980000,462453,0.000532425,0.0725126,0.0688043,1.56435
224225394,71281967,60,34683.2,9.71192,1373730,1289.31,0.000280018,0.037174,0,0
224240397,71281967,17578,33544.1,51.4175,1106710,6750.64,0.00153283,0.201247,0,0
224239465,71281967,17386,819672,195.341,18745800,26159.2,0.000238316,0.0319143,0.0323806,0.71929
224227489,71281967,604,424888,395.638,15434600,54051.7,0.000931158,0.127214,0.129386,0.777152
224225750,71281967,162,251702,154.417,8820130,22194.9,0.000613491,0.0881791,0.0988122,0.922342
224238424,71281967,17179,88484,38.5442,2957680,5414.52,0.000435606,0.0611921,0.0644264,0.656622
224237423,71281967,16939,34678700,192682,1654780000,32826800,0.00555621,0.946598,0.966038,1.26656
224232594,71281967,16041,3116480,4841.12,127201000,830358,0.0015534,0.266441,0.316082,2.16666
224233880,71281967,16257,335014,173.246,11359300,24947.5,0.000517132,0.0744672,0.0740731,0.585878
224234045,71281967,16290,335643,218.201,9456770,30783.4,0.000650099,0.0917148,0.0968038,0.683411
224229971,71281967,15594,63002.1,1.37322,1414890,207.251,2.17964e-05,0.00328958,0.0033644,0.470208
224239826,71281967,17452,62522.7,200.108,2496200,26130.4,0.00320057,0.417934,0.432767,0.668102
224239880,71281967,17466,507302,1091.07,14567500,160463,0.00215073,0.316307,0.321285,0.627798
224236026,71281967,16631,2958160,715.513,84965100,99634.8,0.000241878,0.0336813,0.0330372,0.721191
224228064,71281967,781,50086.1,26.585,1998950,3548.18,0.000530785,0.0708417,0.0710426,0.0207129
224233864,71281967,16254,472225,126.362,12567900,16902,0.000267589,0.0357924,0.0338935,0.434029
224236423,71281967,16709,656720,234.132,22014500,34202.8,0.000356516,0.0520812,0.0532118,0.837918
224227922,71281967,708,1560960,100.704,37971100,13580.7,6.45142e-05,0.00870024,0.00878919,0.793453
224231353,71281967,15836,9746910,5545.44,363094000,796203,0.000568943,0.0816877,0.0853824,0.928726
224232457,71281967,16025,7282960,13231.8,262302000,2145760,0.00181682,0.294627,0.330024,2.02985
224237962,71281967,17094,30296.3,102.383,618969,16150.4,0.00337939,0.533083,0,0
224227606,71281967,653,60205.1,15.069,1691900,2040.54,0.000250294,0.0338932,0.0355459,0.432128
224233199,71281967,16132,1475600,1574.07,56983800,236154,0.00106673,0.160039,0.169697,0.890703
224227513,71281967,616,690075,173.682,24559800,23814.2,0.000251686,0.0345095,0.0345363,0.674841
224230100,71281967,15609,567425,370.248,18448800,54487.9,0.000652505,0.0960265,0.0936482,1.38087
224236891,71281967,16826,307388,136.831,11223700,19499.4,0.000445142,0.0634358,0.0629573,0.4916
224225980,71281967,258,7237160,1929.03,226901000,289490,0.000266546,0.0400004,0.0388375,0.851275
224228209,71281967,862,1428840,902.891,64106900,128445,0.000631905,0.0898944,0.0899092,0.397089
224236276,71281967,16672,274987,44.1755,8497840,6389.63,0.000160646,0.0232361,0.0224659,0.329066
224239712,71281967,17431,910327,372.654,30988200,56546.7,0.000409362,0.0621169,0.070894,1.00496
224229900,71281967,15568,21138400,13190.3,507735000,1898670,0.000623998,0.0898213,0.0876712,1.21609
224236397,71281967,16705,2228090,877.84,75426700,129030,0.000393988,0.0579104,0.0586031,1.31263
224232694,71281967,16067,371232,612.225,14131900,83783,0.00164917,0.225689,0.232453,1.07069
224238185,71281967,17134,617987,170.152,15543100,23510.5,0.000275333,0.0380437,0.0375244,1.33474
224229634,71281967,1140,274668,156.059,8508780,21586,0.000568172,0.0785891,0.0785339,0.425578
224231014,71281967,15776,3963600,1406.28,124885000,202966,0.0003548,0.0512075,0.0508061,0.940822
224240384,71281967,17573,199212,154.903,5505960,20413.1,0.000777579,0.102469,0.0973106,1.3793
224226016,71281967,281,678095,222.624,14690100,30005.3,0.000328308,0.0442494,0.0446161,0.534589
224240359,71281967,17560,50955.2,118.358,1928940,15433.8,0.00232279,0.30289,0.293636,0.302791
224237931,71281967,17082,259544,408.029,10308400,56416.8,0.0015721,0.217369,0.229617,0.733817
224226754,71281967,453,46266000,53872.6,1721470000,8089740,0.00116441,0.174853,0.188413,1.77361
224237152,71281967,16900,410449,197.552,16527600,29860.6,0.000481307,0.0727511,0.0703878,0.610714
224229859,71281967,182305693,353681,109.128,5198420,18055.3,0.000308548,0.0510497,0.00891734,1.55208
224229065,71281967,1037,1025300,1166.39,43350500,174002,0.00113761,0.169708,0.162288,0.889524
224231402,71281967,15853,38339000,20807.9,1576950000,2951630,0.000542733,0.0769875,0.0819558,0.918342
224229382,71281967,1073,38395900,213459,1869550000,36446400,0.00555942,0.949226,0.976353,1.32831
224229547,71281967,1110,341315,246.938,8400760,33903.9,0.000723489,0.0993329,0.0998353,0.731539
224225315,71281967,19,201701,72.9126,6712330,10112.5,0.000361489,0.050136,0.0498963,0.519957
224238960,71281967,17259,100022,15.0533,2635770,1914.02,0.0001505,0.019136,0.0191361,0.385732
224238542,71281967,17205,69448.3,76.9146,1628200,11329.3,0.00110751,0.163132,0.163132,0.0324983
224240749,71281967,111220792,1331950,373.902,48082200,49566.3,0.000280717,0.0372132,0.038141,0.618891
224233901,71281967,16261,1739630,976.788,51221700,139763,0.000561491,0.0803407,0.0765398,0.832462
224236603,71281967,16759,28733.3,15.4549,953181,2296.42,0.000537875,0.0799218,0,0
224235555,71281967,16573,116162,26.5175,4017250,4440.74,0.00022828,0.0382288,0.0384778,0.423672
224227481,71281967,598,34683.2,15.5723,1544940,2426.89,0.000448987,0.0699731,0,0
224237335,71281967,16927,2131170,4346.38,92116900,729263,0.00203943,0.342188,0.389308,1.55009
224233324,71281967,16163,8044880,7627,307103000,1138440,0.000948056,0.141511,0.14751,1.08732
224237980,71281967,17100,464530,3046.22,22413000,546745,0.00655763,1.17698,1.18501,0.358864
224238237,71281967,17148,1342540,416.109,36230400,54970.9,0.000309942,0.0409455,0.0408761,0.679262
224228577,71281967,936,6989470,14024.1,277790000,2176990,0.00200647,0.311468,0.326982,0.776488
224225574,71281967,83,1748650,3039.12,26110900,513699,0.00173798,0.293769,0.312054,1.01411
224237378,71281967,16932,647503,461.251,26596200,68653.2,0.000712353,0.106028,0.108425,0.573841
224239203,71281967,17313,2421930,1247.01,75831800,166447,0.000514883,0.0687251,0.0712487,1.12295
224236502,71281967,16728,4501430,1438.93,136546000,194740,0.000319661,0.0432617,0.041994,1.88653
224225258,71281967,1,69663.1,113.371,1214240,16226.2,0.00162741,0.232924,0.23295,0.0429151
224235589,71281967,16581,665683,177.241,22362500,25609.9,0.000266255,0.0384716,0.0374544,0.619352
224225767,71281967,171,2231000,456.403,70146200,66443.2,0.000204573,0.0297818,0.0301598,0.621766
224225826,71281967,200,498651,627.636,15861300,85859.3,0.00125867,0.172183,0.172104,0.455653
224232766,71281967,16071,123632,68.5079,5385330,9630.44,0.000554128,0.0778959,0.0820329,0.522177
224238558,71281967,17212,1210460,430.558,31992600,57173,0.000355699,0.0472326,0.0470371,0.657407
224229170,71281967,1059,102211,57.1662,3279620,8575.89,0.000559297,0.0839038,0.083923,0.0729791
224226059,71281967,303,1454000,598.188,49075900,87740.2,0.000411408,0.0603439,0.0670379,1.1596
224237177,71281967,16907,475161,430.676,15055800,59074.7,0.000906378,0.124326,0.123909,1.1558
224225784,71281967,180,308574,324.511,10853600,43676.2,0.00105165,0.141542,0.160044,0.962493
224234383,71281967,16343,1529750,645.079,49373800,98188.5,0.00042169,0.0641861,0.0639686,0.78149
224226178,71281967,350,69143.5,10.0814,2050120,1324,0.000145804,0.0191486,0.0190872,0.517214
224227979,71281967,731,3571360,2350.44,104187000,369897,0.000658135,0.103573,0.103868,1.26747
224228249,71281967,881,1194280,649.241,44767400,91086.3,0.000543624,0.0762686,0.0780899,0.609292
224235467,71281967,16555,27730.9,7.02269,978282,1041.54,0.000253244,0.0375587,0,0
224226422,71281967,401,300886,218.486,12415000,32524.5,0.000726144,0.108096,0.105188,0.349123
224229844,71281967,10735,1605890,2247.8,83055200,331405,0.00139973,0.206369,0.215607,0.603826
224227724,71281967,694,750396,1949.79,28920300,261729,0.00259836,0.348788,0.374629,0.679004
224233430,71281967,16186,2927780,8057.53,122145000,1398060,0.00275209,0.477516,0.50547,1.25654
224240202,71281967,17523,2555680,4359.51,68209700,691167,0.00170582,0.270444,0.277794,1.0662
224232606,71281967,16044,2816940,6333.34,111702000,1055090,0.00224831,0.374553,0.386158,1.26781
224234579,71281967,16386,1362660,1207.87,49018000,169920,0.000886403,0.124698,0.120023,0.628692
224236592,71281967,16755,28733.3,15.4549,953181,2296.42,0.000537875,0.0799218,0,0
224240366,71281967,17563,407332,177.065,10926600,23866.4,0.000434693,0.0585921,0.0597805,0.813471
224233162,71281967,16124,21374300,26391.4,850535000,3827570,0.00123472,0.179073,0.187804,0.750123
224236378,71281967,16701,783814,965.885,27988400,146270,0.00123229,0.186613,0.176533,0.811105
224236985,71281967,16857,835740,186.174,28552500,25075.3,0.000222765,0.0300037,0.0300029,0.566087
224239889,71281967,17469,543652,607.299,14485600,80598.5,0.00111707,0.148254,0.147727,0.768081
224236578,71281967,16750,32510,5.26621,914568,736.509,0.000161987,0.0226548,0,0
224232043,71281967,15946,2023790,2738.08,74760500,367616,0.00135295,0.181647,0.190908,0.598894
224239062,71281967,17284,592182,241.833,15353700,32547.3,0.000408377,0.0549616,0.0550235,0.298516
224227941,71281967,715,274184,339.678,7994360,60431,0.00123887,0.220403,0.269669,1.68844
224227609,71281967,655,1571090,2105.91,46876500,283713,0.00134042,0.180584,0.182339,0.612664
224231011,71281967,15774,3963600,1406.28,124885000,202966,0.0003548,0.0512075,0.0508061,0.940822
224236697,71281967,16791,1123980,317.242,33792600,43406.5,0.000282249,0.0386186,0.0380719,1.91431
224226230,71281967,370,38811300,28459.6,1195390000,4040090,0.000733283,0.104096,0.113417,1.24647
224234626,71281967,16402,818974,177.325,28945600,24157.5,0.00021652,0.0294973,0.0317636,0.833914
224239680,71281967,17421,909385,1117.01,32735100,164059,0.00122831,0.180406,0.185646,0.778814
224230159,71281967,15619,634656,250.583,16116100,36399.3,0.000394833,0.0573528,0.0536449,1.41608
224231559,71281967,15901,432839,286.26,14979400,42710.5,0.000661355,0.0986753,0.102334,0.427665
224232352,71281967,16004,45174800,43797.9,1480410000,6762620,0.000969521,0.149699,0.15497,1.83776
224239917,71281967,17478,4301830,3258.78,154752000,489353,0.000757532,0.113755,0.122357,0.999872
224232585,71281967,16039,4169100,8437.11,170185000,1395040,0.00202372,0.334614,0.413089,1.74355
224226172,71281967,347,604233,79.6771,17085400,10906.2,0.000131865,0.0180497,0.0186946,0.920466
224227151,71281967,513,104569,5.6112,3304830,843.397,5.36601e-05,0.00806543,0.00806483,0.471997
224236383,71281967,16702,1892000,3105.4,66257900,461290,0.00164133,0.24381,0.259555,1.0389
224225747,71281967,160,2334350,10553.6,71146500,1983180,0.004521,0.849564,0.873859,1.31578
224235388,71281967,16545,1062110,154.358,39184300,22465.3,0.000145331,0.0211516,0.0221539,0.774081
224236093,71281967,16636,992511,1187.77,32233900,160094,0.00119673,0.161302,0.160169,0.704339
224236761,71281967,16793,827426,193.092,25237600,26573.7,0.000233365,0.0321161,0.0318083,1.50069
224225290,71281967,4,12436700,15639.9,439316000,2320120,0.00125756,0.186555,0.189525,1.14975
224239280,71281967,17334,547193,147.061,11996900,19218.6,0.000268756,0.0351221,0.0351327,0.241966
224226582,71281967,430,2370640,2673.6,81191300,420970,0.0011278,0.177577,0.178248,1.09361
224228047,71281967,772,1226440,265.563,35424700,36544.4,0.000216531,0.029797,0.0296894,0.385673
224229919,71281967,15578,328334,43.7234,9394980,6078.87,0.000133167,0.0185143,0.0186839,1.10266
224240232,71281967,17528,433067,707.427,12915100,104415,0.00163353,0.241107,0.244106,0.794336
224225859,71281967,223,937418,1307.81,21271500,193581,0.00139512,0.206505,0.213021,0.576764
224231459,71281967,15867,5880100,6388.74,226179000,916894,0.0010865,0.155932,0.15434,0.814382
224240541,71281967,111220636,237026,176.344,8083450,25038.6,0.000743984,0.105637,0.114047,0.605039
224234739,71281967,16424,1893660,450.774,55838200,61928.6,0.000238044,0.0327031,0.0325645,0.648382
224232803,71281967,16077,15468600,6549.68,503284000,962194,0.000423417,0.0622029,0.0642747,1.20014
224240375,71281967,17568,407332,177.065,10926600,23866.4,0.000434693,0.0585921,0.0597805,0.813471
224240465,71281967,17603,14156.9,1.31975,180211,173.732,9.32235e-05,0.0122719,0,0
224229872,71281967,182305705,1329380,4599.77,57997700,747313,0.00346007,0.56215,0.584869,1.65204
224239243,71281967,17324,216235,33.1069,5497570,4315.36,0.000153106,0.0199568,0.0210413,0.809786
224227224,71281967,529,172839,5.88986,4612690,823.649,3.40772e-05,0.00476542,0.0047815,0.541004
224228266,71281967,890,576983,272.482,19532800,38704.9,0.000472253,0.0670816,0.0698434,0.976751
224235352,71281967,16535,1474480,404.189,56787600,59706.8,0.000274123,0.0404935,0.0409187,0.662036
224238533,71281967,17202,28450.3,33.7065,1087580,4414.85,0.00118475,0.155178,0,0
224239926,71281967,17483,92155,77.7725,3461910,11724.3,0.000843932,0.127223,0.127211,0.334781
224232198,71281967,15976,2817030,8841.85,102781000,1643420,0.00313871,0.583386,0.578125,1.16994
224239227,71281967,17318,4222240,2925.78,102332000,388013,0.000692944,0.0918973,0.0996848,0.901641
224225527,71281967,61,67453.8,17.124,2842620,2502.07,0.000253863,0.037093,0.0391903,0.467998
224233151,71281967,16123,6921070,7956.93,292016000,1208480,0.00114967,0.174608,0.171016,0.77583
224234377,71281967,16342,115941,138.039,5226760,19556.1,0.00119059,0.168672,0.168275,0.196006
