id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255586066,71487058,17485,2808500,458.999,88478200,65565.9,0.000163432,0.0233455,0.0243499,1.40838
255582631,71487058,16053,944163,563.952,37715100,76841.9,0.000597303,0.0813863,0.0813863,0.548627
255584177,71487058,16690,3522340,5522.11,129608000,734526,0.00156774,0.208534,0.210631,0.60572
255585759,71487058,17365,204848,246.684,8253620,32968.8,0.00120423,0.160943,0.162102,0.354157
255586087,71487058,17496,886678,197.866,23706000,26005.2,0.000223155,0.0293288,0.0292861,0.841286
255580803,71487058,957,4319840,1515.81,173833000,234127,0.000350894,0.0541979,0.0551701,0.997931
255582362,71487058,15944,2203050,760.041,82847900,97739.9,0.000344995,0.0443658,0.0443658,0.700846
255579563,71487058,126,461690,623.892,12220000,78819.2,0.00135132,0.170719,0.167922,0.707887
255580776,71487058,943,8127930,2701.4,204321000,344615,0.000332361,0.0423988,0.0424445,1.44905
255581167,71487058,1113,122582,65.4761,4069730,9077.6,0.000534142,0.0740534,0.0726965,0.32312
255581558,71487058,15624,1542110,387.834,40234700,50921,0.000251496,0.0330203,0.0295845,1.5562
255579497,71487058,26,4658840,825.726,156865000,107380,0.000177239,0.0230487,0.0242931,1.06692
255580097,71487058,675,209814,25.915,6236700,3396.41,0.000123514,0.0161877,0.0161877,0.587599
255585163,71487058,17089,98537.6,79.1175,2713180,10420.7,0.000802917,0.105753,0.106659,0.59091
255583683,71487058,16463,629442,569.039,22249800,74468.1,0.000904037,0.118308,0.118308,1.03372
255584439,71487058,16790,1080920,228.691,29431400,30480.7,0.00021157,0.0281987,0.0270614,1.26089
255584956,71487058,17023,16024400,21458.5,467976000,4338000,0.00133911,0.270712,0.268854,4.13555
255582576,71487058,16030,32074800,19529.1,1066400000,2615470,0.000608861,0.0815429,0.0826686,0.937435
255583808,71487058,16555,33229.9,17.1634,979528,2415.12,0.000516504,0.072679,0,0
255586028,71487058,17476,9882120,4686.43,270114000,626754,0.000474233,0.063423,0.060421,1.9367
255585058,71487058,17063,698560,135.748,18977300,18596.2,0.000194325,0.0266207,0.026609,0.704534
255583340,71487058,16383,1708410,2972.01,60673500,419837,0.00173963,0.245747,0.2447,0.489539
255584389,71487058,16764,879147,266.682,31202800,37888,0.000303342,0.0430963,0.0411705,1.29602
255579633,71487058,224,697402,89.9971,13865700,13260.2,0.000129046,0.0190138,0.0190006,1.31103
255579713,71487058,330,34969,38.1607,1462710,5116.72,0.00109127,0.146321,0,0
255579760,71487058,401,384659,290.306,15176800,37301.3,0.00075471,0.0969724,0.0969724,0.427093
255585489,71487058,17246,874735,86.5471,20457700,12737.6,9.89408e-05,0.0145617,0.0191717,2.94515
255585109,71487058,17083,167858,3430.8,7396140,732654,0.0204388,4.36473,4.31848,0.497639
255584508,71487058,16827,439550,93.6422,16386900,12643.2,0.000213041,0.0287639,0.0284683,0.566244
255581657,71487058,15671,138732,100.315,4029330,12521.8,0.000723084,0.0902588,0.0902586,0.425243
255582465,71487058,15974,5009260,2033.53,161291000,253308,0.000405953,0.0505679,0.0506519,0.583752
255585407,71487058,17218,1083710,187.59,23561700,21833.5,0.0001731,0.020147,0.0200047,1.01145
255586212,71487058,17575,34252.4,5.44078,995357,676.464,0.000158844,0.0197494,0,0
255579551,71487058,110,103011,2.29511,3023200,291.944,2.22802e-05,0.00283411,0.00283439,0.326015
255580154,71487058,688,414479000,203922,13018600000,26752500,0.000491995,0.064545,0.0658215,1.30191
255579561,71487058,122,1639860,79.0641,34611700,10389.4,4.8214e-05,0.00633553,0.00640685,1.19626
255579580,71487058,149,2220150,595.34,69678300,93704.3,0.000268153,0.0422063,0.0421707,0.709857
255580459,71487058,835,7433220,3671.5,251508000,495829,0.000493931,0.0667045,0.0652305,1.21773
255580356,71487058,761,61549,10.7131,1807310,1333.4,0.000174059,0.021664,0.0212752,0.3156
255583436,71487058,16408,31072.2,2.35267,979014,316.895,7.5716e-05,0.0101986,0,0
255583858,71487058,16591,1117050,759.922,38136200,98981.3,0.000680294,0.0886096,0.0938305,0.752014
255584016,71487058,16630,173416,41.0859,5236070,5282.53,0.000236921,0.0304616,0.0304616,0.458545
255583353,71487058,16388,869973,1735.62,30332700,251530,0.00199503,0.289124,0.288585,0.379499
255579900,71487058,528,98921400,52097.4,3575490000,7115750,0.000526654,0.0719333,0.0708558,1.05657
255580661,71487058,915,499324,77.281,15662200,10499.3,0.000154771,0.021027,0.0214129,0.5286
255586130,71487058,17523,2340070,2191.85,59912700,285002,0.000936661,0.121792,0.11596,1.61627
255579784,71487058,434,1774540,2173.07,57963800,288544,0.00122458,0.162602,0.157437,0.833628
255580786,71487058,945,2692610,528.967,104899000,68839.4,0.000196451,0.025566,0.025566,0.487747
255579601,71487058,183,1526370,739.681,47186600,91121,0.000484602,0.0596979,0.0597442,0.573655
255585189,71487058,17107,978472,103.498,29786200,12578.8,0.000105775,0.0128556,0.0128569,0.779007
255582812,71487058,16114,62956600,48927.5,2208970000,6504690,0.000777162,0.10332,0.103877,1.02683
255582888,71487058,16162,349706,241.119,11025500,32391.7,0.000689492,0.0926257,0.0924162,0.452475
255585997,71487058,17454,34174,16.7073,1007060,2099.54,0.000488889,0.0614368,0,0
255583698,71487058,16481,628626,106.702,19600200,14309.7,0.000169738,0.0227634,0.0227437,0.677114
255583939,71487058,16602,765562,226.172,23849000,28995.3,0.000295433,0.0378745,0.0370163,1.56164
255584781,71487058,16907,420752,138.329,11252300,19407.6,0.000328765,0.046126,0.0456792,0.434826
255583664,71487058,16443,1012190,164.461,33280000,21250.1,0.00016248,0.0209942,0.0214832,0.818798
255584101,71487058,16669,3234570,4839.92,115340000,631089,0.00149631,0.195107,0.209357,0.976759
255585241,71487058,17132,509320,181.897,11963900,32683.7,0.000357136,0.0641711,0.0610325,1.9499
255582856,71487058,16140,1407080,651.743,49200700,84811.5,0.000463188,0.0602749,0.0619226,0.666721
255584384,71487058,16759,32924.7,1.93911,938227,248.476,5.88954e-05,0.00754682,0,0
255581397,71487058,15585,240588,103.528,7242550,12315.5,0.000430314,0.0511893,0.0510963,0.492523
255582887,71487058,16161,349706,241.119,11025500,32391.7,0.000689492,0.0926257,0.0924162,0.452475
255585404,71487058,17217,1083710,187.59,23561700,21833.5,0.0001731,0.020147,0.0200047,1.01145
255581762,71487058,15712,156354,30.4564,4010800,3866.07,0.000194791,0.0247264,0.0247193,0.476539
255580012,71487058,620,407227,723.146,13701100,92119.3,0.00177578,0.226211,0.2287,0.571192
255580229,71487058,708,808588,88.2899,23276000,10409.1,0.00010919,0.0128732,0.0136469,0.564998
255581449,71487058,15606,487121,80.1586,14228300,10035.3,0.000164556,0.0206013,0.0205423,0.8625
255581620,71487058,15659,669283,71.2289,17186700,9686.3,0.000106426,0.0144726,0.0138747,0.526787
255580943,71487058,1030,594473,160.628,13693200,21296.8,0.000270202,0.0358246,0.0358246,1.09766
255583622,71487058,16430,2133110,367.726,77973300,55579.4,0.00017239,0.0260556,0.0260556,1.29227
255580022,71487058,632,3398120,4574.15,126594000,600708,0.00134608,0.176777,0.17711,0.701362
255579769,71487058,414,123620,31.5107,3775320,3851.72,0.0002549,0.0311577,0.0311396,0.203811
255583686,71487058,16467,2127620,477.116,65771200,66859.4,0.000224248,0.0314245,0.0304868,1.28423
255584268,71487058,16721,1139040,111.503,33964100,13586.6,9.78921e-05,0.0119281,0.0117981,0.62016
255581012,71487058,1073,57099000,33417.2,1972980000,4574530,0.000585249,0.0801157,0.0800555,0.957557
255579549,71487058,105,57002.4,0.497465,1042570,62.0745,8.72708e-06,0.00108898,0.0011857,1.07453
255581917,71487058,15804,830288,170.53,26872300,21735.8,0.000205386,0.0261787,0.0254966,0.461806
255581121,71487058,1093,5286820,2117.93,129968000,416660,0.000400605,0.078811,0.0734318,3.9444
255579937,71487058,559,1398760,276.652,45351600,34799.9,0.000197783,0.0248791,0.0248791,0.900375
255582033,71487058,15814,828534,156.074,21549100,19307,0.000188374,0.0233026,0.0240705,0.747476
255579660,71487058,258,4688850,2172.7,150475000,296766,0.000463377,0.0632919,0.0645748,0.746523
255582339,71487058,15936,11230600,1227.7,275419000,166485,0.000109318,0.0148242,0.01488,1.99785
255579840,71487058,512,118038000,60652.2,4328290000,8284940,0.000513835,0.0701887,0.0690526,1.06269
255584820,71487058,16962,696999,74.4138,20270300,11464.4,0.000106763,0.0164482,0.0164792,0.775138
255585763,71487058,17366,2762830,522.319,85166300,71973.3,0.000189052,0.0260506,0.0272938,1.05693
255586123,71487058,17519,201004,30.4023,5132850,3751.16,0.000151252,0.0186621,0.0185961,0.178772
255582009,71487058,15807,617634,240.812,14421300,28226.3,0.000389894,0.0457007,0.0403185,1.04541
255585654,71487058,17324,144216,62.1204,3833010,7746.98,0.000430745,0.0537178,0.0506174,0.715216
255586290,71487058,17645,138127,13.6892,2847410,1633.18,9.91057e-05,0.0118238,0.011837,0.505141
255585692,71487058,17340,1970150,580.807,50318900,73135.1,0.000294804,0.0371216,0.0363417,1.35813
255583673,71487058,16452,489566,147.194,18005300,18361.1,0.000300663,0.0375048,0.0375048,0.810601
255586222,71487058,17583,1414530,419.206,32781000,52869.4,0.000296358,0.037376,0.0369113,1.34759
255580789,71487058,946,1548000,349.777,44676700,42063.9,0.000225954,0.027173,0.0276284,0.880588
255581827,71487058,15739,571903000,246221,18325300000,32296700,0.000430529,0.0564722,0.057606,1.34823
255579576,71487058,143,206197,45.9546,4338880,6333.29,0.000222867,0.0307147,0.0306056,0.515383
255580292,71487058,715,594473,73.5389,14014300,9204.9,0.000123704,0.0154841,0.0154841,0.666814
255580394,71487058,785,258815,125.673,6834070,16336.6,0.000485571,0.0631208,0.061285,0.707806
255585952,71487058,17416,10436200,3935.91,293768000,528167,0.000377139,0.0506091,0.0504638,1.3116
255585738,71487058,17358,104907,72.5857,3313840,10941.2,0.000691905,0.104294,0.104294,0.284983
255580454,71487058,830,886414,239.47,26909900,29891,0.000270156,0.0337213,0.033542,1.7282
255582817,71487058,16117,14321700,17903,531101000,2346970,0.00125006,0.163875,0.165226,0.728471
255581716,71487058,15689,137581,266.495,3473230,32805.1,0.001937,0.238442,0.238385,0.255842
255579833,71487058,503,2551540,1835.79,85837700,240380,0.000719483,0.0942097,0.104361,1.45959
255582847,71487058,16136,3322500,1654.47,116879000,216589,0.000497959,0.0651885,0.0666799,0.680498
255583250,71487058,16295,372955,465.854,10136200,57690.7,0.00124909,0.154685,0.149431,0.686158
255584780,71487058,16906,598450,88.4564,15669100,11761.1,0.000147809,0.0196527,0.0192261,0.793476
255579654,71487058,250,1431840,635.685,46427000,82501.2,0.000443962,0.0576188,0.0606258,0.586545
255584798,71487058,16934,489566,137.526,16697500,19859.3,0.000280913,0.0405651,0.0405651,1.11873
255582568,71487058,16025,10474600,3374.41,360394000,462323,0.000322153,0.0441378,0.0442996,0.902552
255584788,71487058,16924,64816600,36762.4,2264280000,5035580,0.000567176,0.0776898,0.0776392,0.946864
255581757,71487058,15710,62464.3,14.7227,1279050,1863.75,0.000235698,0.029837,0.0292215,0.309781
255581700,71487058,15681,405726,88.9425,8028350,12159.1,0.000219218,0.0299686,0.0292611,0.745513
255581733,71487058,15696,511526,448.783,15053000,56140.3,0.000877342,0.109751,0.106719,0.715411
255585968,71487058,17429,262659,204.367,9663280,30084.1,0.000778069,0.114536,0.112881,0.617477
255583828,71487058,16571,465880,78.2236,14715000,11015.6,0.000167905,0.0236447,0.0241971,0.450304
255582683,71487058,16077,14478600,8655,527002000,1121660,0.000597779,0.0774704,0.0735373,1.14913
255584519,71487058,16840,21715000,9805.06,821822000,1350560,0.000451533,0.0621945,0.0607854,1.28332
255581403,71487058,15589,2883550,1045.91,80104600,134698,0.000362717,0.0467125,0.0429095,1.11544
255579663,71487058,262,3598960,892.966,122431000,132994,0.000248118,0.0369536,0.0367034,1.21576
255582330,71487058,15934,1223920,108.518,45507300,14086.7,8.86647e-05,0.0115096,0.0115096,0.829187
255580825,71487058,970,279543,63.483,7944050,7850.12,0.000227096,0.028082,0.0295945,0.947505
255585633,71487058,17308,279752,54.1271,8081200,6925.72,0.000193482,0.0247567,0.0247567,0.596326
255579950,71487058,578,445609,120.963,13571100,15601.8,0.000271456,0.0350123,0.032962,0.691263
255585482,71487058,17244,1048000,127.304,25126200,17960.4,0.000121473,0.0171377,0.0208931,2.67288
255584435,71487058,16787,69938,5.96862,2348810,799.185,8.53416e-05,0.0114271,0.0114271,0.940576
255584826,71487058,16967,8220670,13533,233477000,2682910,0.00164621,0.326362,0.299708,3.70701
255579603,71487058,186,541891,515.997,20252500,68655.1,0.000952216,0.126696,0.128686,0.503426
255585427,71487058,17226,489566,152.816,13360300,21386.8,0.000312146,0.0436852,0.0436852,1.12668
255579584,71487058,156,1119010,423.693,47315500,67398.4,0.000378633,0.0602305,0.0602305,1.13796
255579691,71487058,303,1748450,357.549,55846100,51949.3,0.000204495,0.0297116,0.0297116,0.795808
255579685,71487058,292,174845,274.872,5362970,35261.7,0.00157209,0.201674,0.201674,0.249252
255580918,71487058,1008,3357020,1615.79,121213000,212168,0.000481315,0.0632013,0.0632013,1.18279
255582841,71487058,16133,3714770,1391.5,129956000,182985,0.000374585,0.0492588,0.0500147,0.778934
255582433,71487058,15961,1349130,1378.88,50711500,183012,0.00102205,0.135652,0.131639,0.574282
255586268,71487058,17592,464084,292.298,10017400,37378.1,0.00062984,0.0805418,0.0792363,0.864167
255581463,71487058,15613,618671,159.589,16191300,20930.3,0.000257954,0.033831,0.0282203,1.93115
255581441,71487058,15604,1090390,133.628,30131800,16703,0.000122551,0.0153184,0.0146344,0.886378
255579512,71487058,50,210795,217.894,7126640,36170.1,0.00103367,0.171589,0.176896,0.368163
255581157,71487058,1109,38383.8,9.39421,1123390,1203.35,0.000244744,0.0313504,0.0313506,0.050215
255582090,71487058,15830,4086200,676.295,142510000,89802.8,0.000165507,0.0219771,0.0219751,0.740394
255586389,71487058,111220722,292587,89.9207,8859280,11485.9,0.00030733,0.0392563,0.0401946,0.637635
255582702,71487058,16085,520231,179.835,18307900,23336.7,0.000345683,0.0448583,0.0443944,0.832841
255586344,71487058,111220682,279752,77.8405,8514490,10266.1,0.000278248,0.0366971,0.0366971,1.27068
255579699,71487058,313,83283300,51874.9,2636340000,7527860,0.000622873,0.0903886,0.0902881,3.41382
255582148,71487058,15850,69674.8,17.2704,1852070,2237.07,0.000247871,0.0321073,0.0321091,0.264924
255582794,71487058,16108,2028200,342.444,42992800,43663,0.000168841,0.0215279,0.0215279,0.975106
255583041,71487058,16239,689176,51.4664,17965600,6800.53,7.46781e-05,0.00986762,0.0100509,0.467702
255583313,71487058,16339,818661,127.331,25752000,18269.8,0.000155536,0.0223167,0.0220268,1.17659
255585111,71487058,17084,133699,4000.57,6501810,860487,0.0299221,6.43599,6.33471,0.552804
255586060,71487058,17483,63717.6,26.6631,2801690,4556.23,0.000418458,0.0715066,0.0713324,0.403075
255579665,71487058,266,192541,57.5641,6229840,7250.71,0.00029897,0.0376579,0.0389893,0.636339
255583764,71487058,16533,102757,15.996,2893910,2535.82,0.000155668,0.0246778,0.0247912,0.50972
255579954,71487058,583,2377890,275.96,89038700,34836.4,0.000116052,0.0146501,0.0146501,1.18264
255584968,71487058,17029,104907,5.17075,3142860,669.846,4.92889e-05,0.00638514,0.00638514,0.503594
255584816,71487058,16959,912361,164.304,27757000,24603.8,0.000180087,0.0269672,0.0320567,1.23019
255584975,71487058,17031,1837770,480.924,63952800,63191.2,0.000261689,0.0343847,0.0343782,1.30911
255586436,71487058,111220768,139170,5.81691,3575200,707.13,4.1797e-05,0.00508103,0.00505722,1.5701
255585976,71487058,17436,139652,33.5276,3503020,4413.26,0.000240079,0.0316018,0.0316107,0.501836
255586409,71487058,111220750,244783,34.6011,5541440,5064.74,0.000141354,0.0206907,0.0206907,1.0595
255583994,71487058,16620,67417.3,2.08564,1943350,257.311,3.09363e-05,0.00381669,0.00381667,0.292469
255585588,71487058,17273,62291.6,25.5095,1151070,3238,0.000409517,0.0519813,0.0518158,0.402042
255585118,71487058,17086,1204590,984.431,32835300,201624,0.000817232,0.167379,0.160295,2.44139
255585971,71487058,17431,901470,150.954,22950600,20348.4,0.000167454,0.0225725,0.0232628,0.850412
255583842,71487058,16582,69156.7,14.9272,1784330,1995.16,0.000215847,0.0288499,0.0288577,0.326037
255584523,71487058,16841,2522690,959.064,95490800,128961,0.000380176,0.0511203,0.0509138,0.952663
255585725,71487058,17352,36016700,13422.5,984896000,1787060,0.000372675,0.0496174,0.0486092,1.67318
255580961,71487058,1044,174845,84.6195,6064190,11214.5,0.000483969,0.0641394,0.0641394,0.400932
255583699,71487058,16482,628626,106.702,19600200,14309.7,0.000169738,0.0227634,0.0227437,0.677114
255581016,71487058,1074,512369,124.182,10498300,16813.3,0.000242369,0.0328148,0.0322796,0.545538
255583064,71487058,16247,5513190,3652.78,151264000,485799,0.000662553,0.0881157,0.0829636,1.25536
255584624,71487058,16872,104907,201.369,3677240,25363.2,0.0019195,0.241768,0.241768,0.202216
255581367,71487058,15567,602541000,261183,19158600000,34248400,0.000433469,0.0568399,0.0577261,1.35354
255585466,71487058,17238,664411,124.174,21241600,15572.7,0.000186894,0.0234383,0.0234383,0.604295
255583908,71487058,16594,103772,18.8639,2722710,2448.68,0.000181782,0.0235968,0.0236105,0.647505
255585596,71487058,17275,2134680,643.321,51366600,88013.1,0.000301366,0.04123,0.0417806,1.0694
255579837,71487058,509,3101230,3654.18,111688000,482125,0.0011783,0.155462,0.155228,0.878147
255579545,71487058,100,669928,1158.99,18230000,146540,0.00173002,0.21874,0.219435,0.347038
255584450,71487058,16796,68307.2,1.05354,1917470,122.017,1.54235e-05,0.0017863,0.00179919,0.653529
255581908,71487058,15797,2056660,529.64,59098400,64641.2,0.000257524,0.0314301,0.029666,0.874258
255584401,71487058,16769,349030,206.724,12743900,29373.7,0.000592282,0.084158,0.0840079,0.798149
255580007,71487058,613,524535,311.344,22212200,40800.4,0.000593561,0.077784,0.077784,0.296608
255583305,71487058,16331,454597,99.0555,14622600,12379.6,0.000217897,0.027232,0.027232,0.519216
255583974,71487058,16613,1575380,269.663,48624700,35547.2,0.000171173,0.0225642,0.0218714,0.813644
255583986,71487058,16618,559336,108.709,17821000,14410.2,0.000194353,0.0257631,0.0257641,0.894903
255579531,71487058,79,31994.4,1.76552,982206,211.457,5.51822e-05,0.00660919,0,0
255580567,71487058,882,928048,86.8079,32733900,11042.7,9.35381e-05,0.0118988,0.0118614,0.671267
255579650,71487058,244,9733630,7915.61,245480000,995009,0.000813223,0.102224,0.101623,0.888448
255579632,71487058,223,604706,1041.88,16541500,131719,0.00172295,0.217823,0.217005,0.684839
255579659,71487058,257,489566,474.483,18743900,63334.8,0.000969191,0.129369,0.129369,0.521579
255583102,71487058,16261,1725360,771.893,47728800,103043,0.00044738,0.0597225,0.0566251,1.17573
255579695,71487058,308,1010760,232.099,38732800,30178.6,0.000229629,0.0298574,0.0298148,0.423052
255582531,71487058,16002,53620100,15977.6,1600210000,2003220,0.000297978,0.0373595,0.0408198,1.63999
255583836,71487058,16578,2519540,1594.15,84416400,207761,0.000632716,0.0824597,0.0871682,0.916058
255579947,71487058,575,506505,198.38,16634400,24788.1,0.000391664,0.0489395,0.0507145,0.624038
255583679,71487058,16459,487202,72.5794,15082400,10248.2,0.000148972,0.0210348,0.0241668,1.21786
255586106,71487058,17507,1130120,161.647,24552000,21040.1,0.000143036,0.0186176,0.0176901,1.14974
255582716,71487058,16093,734349,343.595,23954800,45593.1,0.000467891,0.0620864,0.0620864,0.144866
255579974,71487058,594,61668.6,1.94458,1627510,249.784,3.15328e-05,0.00405043,0.00398971,0.266998
255585264,71487058,17145,2186290,628.752,54144800,86652,0.000287588,0.0396342,0.0377865,1.37798
255580836,71487058,975,33627.8,2.79602,1017560,333.24,8.31461e-05,0.00990964,0,0
255583928,71487058,16599,453669,249.241,16014800,32894,0.00054939,0.0725066,0.0753593,0.536028
255586265,71487058,17590,264964,30.6915,6061260,3728.38,0.000115833,0.0140713,0.0146982,0.873402
255579799,71487058,454,360584,194.8,14249900,25137.5,0.000540235,0.0697132,0.0754205,0.726653
255582495,71487058,15986,6249510,1602.08,160302000,222154,0.000256353,0.0355474,0.035258,1.32211
255580987,71487058,1062,1258880,194.901,48063800,27912,0.000154821,0.022172,0.022172,0.70523
255580303,71487058,720,379529,168.437,16139600,26078.8,0.000443806,0.0687134,0.0711947,0.471588
255583300,71487058,16330,454597,99.0555,14622600,12379.6,0.000217897,0.027232,0.027232,0.519216
255582221,71487058,15908,14034000,9022.54,397332000,1176620,0.000642905,0.0838404,0.0824471,0.876208
255584097,71487058,16668,25896700,22456.8,924181000,2992780,0.000867169,0.115566,0.119785,1.22686
255585491,71487058,17247,69232.5,0.772244,1671320,91.5229,1.11544e-05,0.00132196,0.00131226,1.26902
255582256,71487058,15927,255144,215.028,6811950,25151.6,0.000842775,0.0985782,0.099417,0.26744
255579636,71487058,228,1846160,1068.66,42227900,142496,0.000578856,0.0771851,0.0734299,1.09106
255580002,71487058,607,3671530,841.483,101936000,109213,0.000229191,0.0297459,0.0297567,1.44273
255585987,71487058,17446,386166,86.5623,7819290,11422.9,0.000224158,0.0295803,0.0281594,1.00069
255584850,71487058,16974,22052.2,13.7811,751571,1785.94,0.000624929,0.0809869,0,0
255579593,71487058,170,1188950,508.84,44281800,67960.6,0.000427976,0.0571604,0.0571604,0.570063
255586581,71487058,111220880,97008.1,51.6002,3353360,7151.75,0.000531916,0.0737232,0.0739304,0.422362
255581787,71487058,15721,26362.1,5.08118,552900,625.541,0.000192745,0.0237288,0,0
255579707,71487058,323,49330000,22490.6,1540210000,3465820,0.00045592,0.0702578,0.0687243,5.2943
255584160,71487058,16685,1246820,224.219,44772400,29913.7,0.000179833,0.023992,0.0232433,1.03521
255582155,71487058,15853,53757700,7639.69,1929410000,1004770,0.000142113,0.0186908,0.0187034,1.53941
255579668,71487058,269,279752,162.66,9583550,21047.1,0.000581443,0.075235,0.075235,0.614681
255580334,71487058,732,68952.5,15.9782,1993910,2024.63,0.000231727,0.0293627,0.0293678,0.213539
255585457,71487058,17235,1582650,334.028,47592000,42220,0.000211055,0.0266767,0.0282874,1.49429
255581743,71487058,15700,33369.3,40.2731,860181,5097.89,0.00120689,0.152772,0,0
255579684,71487058,291,9223980,1623.43,280855000,228744,0.000176001,0.0247989,0.0248056,1.5869
255585797,71487058,17389,426105,112.376,8513740,16099.5,0.000263728,0.037783,0.0358703,0.804257
255586310,71487058,111220638,696999,74.4138,20270300,11464.4,0.000106763,0.0164482,0.0164792,0.775138
255582227,71487058,15911,11151600,9876.98,281344000,1243220,0.0008857,0.111484,0.11002,0.807628
255582389,71487058,15948,1014090,215.263,28142800,29825.9,0.000212272,0.0294114,0.0294112,0.564948
255586341,71487058,111220672,593805,10.1063,17531800,1286.14,1.70195e-05,0.00216593,0.00216461,0.946001
255583830,71487058,16572,134931,18.9045,4026990,2470.47,0.000140105,0.0183092,0.0183866,0.317792
255585622,71487058,17295,69938,15.7557,2142940,2287.15,0.000225281,0.0327025,0.0327025,1.21853
255585192,71487058,17109,978472,103.498,29786200,12578.8,0.000105775,0.0128556,0.0128569,0.779007
255583241,71487058,16291,429419,85.1581,12828200,10600.1,0.00019831,0.0246849,0.024563,0.718042
255584012,71487058,16629,67256.6,6.77448,2056910,826.366,0.000100726,0.0122868,0.0122867,0.273604
255584336,71487058,16740,446709,162.11,11298200,21710.9,0.000362899,0.0486019,0.0495979,0.68804
255584592,71487058,16863,838882,301.542,30714900,42012.5,0.000359457,0.0500815,0.0500633,0.752032
255579564,71487058,127,879349,336.966,27401800,49478.9,0.000383199,0.0562677,0.053245,0.922078
255584960,71487058,17025,9402110,2181.88,278835000,294106,0.000232062,0.0312809,0.0334993,2.87893
255585065,71487058,17066,1643320,4296.74,45216900,896117,0.00261467,0.545309,0.468901,2.78465
255579740,71487058,368,34969,1.91787,1531170,248.274,5.48448e-05,0.00709982,0,0
255581835,71487058,15752,8617390,3070.24,270956000,411084,0.000356285,0.047704,0.0499019,0.878184
255583120,71487058,16266,65471.4,8.15659,2079130,1013.51,0.000124583,0.0154802,0.0154515,0.565382
255584970,71487058,17030,524535,281.469,13035900,32916.9,0.000536607,0.0627545,0.0627545,0.884606
255580856,71487058,981,973978,60.6963,17162300,7664.12,6.23179e-05,0.00786888,0.0078356,1.21543
255580005,71487058,610,2008330,1622.47,70187300,212586,0.000807872,0.105852,0.103052,0.77136
255579559,71487058,120,209814,38.9779,7383080,4949.89,0.000185774,0.0235918,0.0235918,0.736853
255579965,71487058,590,1305730,507.87,45550500,67658.7,0.000388954,0.0518167,0.0495063,0.967604
255583782,71487058,16542,168726,35.9809,5220550,5202.94,0.000213251,0.0308366,0.0309158,0.315148
255585495,71487058,17249,69938,5.04466,1903880,615.607,7.21305e-05,0.00880218,0.00880218,1.29671
255581784,71487058,15720,26362.1,5.08118,552900,625.541,0.000192745,0.0237288,0,0
255583321,71487058,16351,34961.2,6.51654,1045460,863.577,0.000186394,0.024701,0,0
255579942,71487058,566,1957950,252.988,52308900,31864.3,0.00012921,0.0162743,0.0162745,0.562897
255582906,71487058,16177,3566840,3501.85,113149000,451632,0.000981781,0.12662,0.12662,0.87132
255585301,71487058,17167,660810,277.477,22781000,35272.3,0.000419905,0.0533773,0.053932,1.05504
255580617,71487058,904,4114620,1566.46,120984000,194948,0.000380706,0.0473793,0.0453946,1.02519
255579758,71487058,398,1835830,79.8033,38960500,10481.1,4.34698e-05,0.00570916,0.00577795,1.29217
255581626,71487058,15662,602530,56.8551,15384200,7747.93,9.43605e-05,0.012859,0.0124962,0.468675
255585310,71487058,17172,864741,137.424,25359500,16540.6,0.00015892,0.0191279,0.0191039,0.800493
255580380,71487058,778,3566840,1710.71,126201000,234751,0.000479614,0.0658149,0.0658149,0.49153
255584343,71487058,16752,2744180,680.34,91035300,90559.1,0.000247921,0.0330004,0.0311417,1.66221
255584764,71487058,16891,287429,72.5723,8979980,10037.1,0.000252487,0.0349204,0.0354582,0.837738
255585956,71487058,17419,954089,582.517,36619400,83689.7,0.000610548,0.0877169,0.0886563,0.627992
255585519,71487058,17261,242884,13.7404,5732820,1794.81,5.65718e-05,0.00738961,0.00733281,1.79383
255579542,71487058,96,1433520,487.063,47082400,66150.4,0.000339768,0.0461455,0.0461707,1.23934
255579732,71487058,359,1865070,551.171,57374200,70585,0.000295522,0.0378457,0.037515,0.821585
255584571,71487058,16856,1982410,574.406,68539100,80494.9,0.000289752,0.0406046,0.0404116,1.21902
255585248,71487058,17136,34100.3,61.874,982211,12815.8,0.00181447,0.375827,0,0
255579623,71487058,211,1840670,1494.73,63260700,181933,0.000812055,0.0988407,0.0957199,0.515108
255582525,71487058,15999,1042440,65.2161,21070500,8537.12,6.25612e-05,0.00818958,0.00816054,0.583783
255582869,71487058,16147,67698.3,16.348,2011470,2020.63,0.000241482,0.0298476,0.0301873,0.646035
255582324,71487058,15932,5741390,723.157,188726000,96322,0.000125955,0.0167768,0.0168147,1.23771
255583308,71487058,16333,2157790,424.829,70960300,56559.9,0.000196882,0.026212,0.0258588,1.11143
255583668,71487058,16447,199364,29.8241,6338500,4086.58,0.000149596,0.0204981,0.0210086,0.533738
255584951,71487058,17018,262432,378.772,7016100,48997.5,0.00144332,0.186706,0.185086,0.446344
255580398,71487058,786,314721,72.0321,12987200,9458.38,0.000228876,0.0300532,0.0300532,0.772721
255580956,71487058,1039,45862.9,20.1333,2106260,3396.85,0.000438988,0.0740653,0.0732798,0.228224
255585635,71487058,17310,1056830,145.018,28680700,19691.1,0.00013722,0.0186323,0.018039,0.800073
