id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224921689,71488780,16010,7352540,5680.06,226113000,930543,0.000772531,0.126561,0.123917,1.95594
224922131,71488780,16111,944163,147.827,32992500,20512.9,0.00015657,0.021726,0.021726,0.566745
224918758,71488780,1098,938965,71.6697,33972500,10639.3,7.63284e-05,0.0113308,0.0113952,0.78808
224915850,71488780,576,34744.3,5.29225,1126570,723.596,0.00015232,0.0208263,0,0
224913377,71488780,296,488426,867.531,20377900,139458,0.00177618,0.285525,0,0
224912917,71488780,239,4615990,1075.33,173322000,150321,0.000232957,0.0325652,0.0324813,0.869176
224922136,71488780,16112,1643540,214.021,56286800,29561.7,0.000130219,0.0179866,0.0179866,0.755796
224929942,71488780,17555,66428.3,2.90642,1886130,485.017,4.37527e-05,0.00730135,0.00730148,0.468002
224920548,71488780,15819,10543600,3955.14,336943000,619942,0.000375121,0.0587978,0.0587893,1.22904
224930223,71488780,17650,51713.2,0.268871,536238,37.5371,5.19928e-06,0.000725871,0.00072666,0.542808
224922077,71488780,16097,139876,87.6173,5797020,12959.8,0.000626393,0.0926524,0.0926524,0.329127
224926382,71488780,16925,6818900,4188.33,275410000,642436,0.000614224,0.094214,0.094214,0.642093
224917364,71488780,836,209814,40.679,7100020,6006.01,0.000193881,0.0286254,0.0286254,1.14369
224918873,71488780,10672,4580940,4925.37,187557000,727405,0.00107519,0.158789,0.158789,0.583826
224924808,71488780,16628,277274,5.47541,8616730,728.981,1.97473e-05,0.0026291,0.00301321,2.00464
224919484,71488780,15613,713029,179.327,20894600,26635.8,0.000251501,0.0373559,0.0377296,0.790167
224930351,71488780,111220796,16983.7,0.395573,598265,56.4683,2.32913e-05,0.00332484,0,0
224928328,71488780,17256,1412350,225.292,43674800,31360.1,0.000159515,0.0222042,0.0222057,0.485769
224918803,71488780,1113,115860,20.2574,4462560,2869.67,0.000174844,0.0247685,0.0229305,0.485258
224930224,71488780,17651,25932.1,0.183277,246949,23.8948,7.06759e-06,0.000921435,0,0
224920674,71488780,15844,2937070,1292.28,102010000,193424,0.000439989,0.0658561,0.0658587,0.833777
224930259,71488780,111220700,46548,5.23792,1664570,714.652,0.000112527,0.015353,0.0181761,0.995631
224917843,71488780,929,139876,33.4156,5790430,5003.5,0.000238894,0.035771,0.035771,0.244836
224924613,71488780,16582,51864.2,1.51746,1742290,196.482,2.92584e-05,0.00378839,0.00378839,0.0340446
224928503,71488780,17292,7146440,2362.29,240372000,323626,0.000330555,0.0452849,0.0445895,1.19624
224915067,71488780,448,699075,3583.37,24313200,634864,0.00512587,0.908148,0.907963,0.650813
224930362,71488780,111220814,34969,15.8094,937502,2144.56,0.000452097,0.0613275,0,0
224914411,71488780,399,4388160,1937.66,169733000,295007,0.000441567,0.067228,0.0666619,0.761458
224919041,71488780,10732,1528950,483.926,65339200,79033.8,0.000316508,0.0516914,0.0404199,1.36818
224919023,71488780,10725,2681420,1112.92,92323800,157903,0.000415047,0.0588879,0.0564358,0.955782
224915355,71488780,498,824339,301.805,24960000,43368.9,0.000366117,0.0526106,0.0526456,0.30994
224921394,71488780,15952,244681,111.594,6742690,15774.6,0.000456081,0.0644699,0.0644688,0.225075
224918749,71488780,1096,696378,68.091,26215100,9642.26,9.77788e-05,0.0138463,0.0135957,0.855463
224920852,71488780,15874,559504,424.005,19537900,62409,0.000757823,0.111543,0.111543,0.261109
224921761,71488780,16027,20466400,10141.1,842182000,1558740,0.000495501,0.0761608,0.0763161,1.50022
224925400,71488780,16710,489566,72.4923,17769600,9866.49,0.000148075,0.0201535,0.0201535,0.51212
224919907,71488780,15682,102869,20.695,2378710,2945.41,0.000201179,0.0286327,0.0285338,0.622238
224920289,71488780,15776,2684890,548.169,95892600,90454.5,0.000204168,0.0336902,0.0360946,3.29991
224916034,71488780,600,209814,63.6163,8440260,9463.99,0.000303203,0.0451066,0.0451066,0.408238
224919600,71488780,15628,367196,61.4876,9345150,8184.82,0.000167452,0.0222901,0.0252971,0.473783
224913051,71488780,255,863558,394.449,34324100,52519.7,0.000456772,0.0608178,0.0608872,0.585523
224921041,71488780,15923,2698370,2001.34,73933900,330371,0.000741684,0.122434,0.127966,1.27812
224927525,71488780,17111,69938,8.46708,2601980,1210.32,0.000121066,0.0173056,0.0173056,0.0054749
224929106,71488780,17352,34513200,9697.48,1059900000,1331060,0.000280979,0.0385667,0.0390244,1.43263
224929150,71488780,17358,104907,50.7232,3252380,6813.05,0.000483506,0.0649437,0.0649437,0.355227
224921829,71488780,16042,2541020,1611.6,101598000,246945,0.000634234,0.0971831,0.097098,0.86762
224916773,71488780,694,944163,224.032,34397300,31552.4,0.000237281,0.0334184,0.0334184,1.05437
224927379,71488780,17087,141714,4.04763,4845400,617.496,2.8562e-05,0.00435734,0.00525356,1.93145
224919491,71488780,15615,713029,179.327,20894600,26635.8,0.000251501,0.0373559,0.0377296,0.790167
224922776,71488780,16224,85495,1.16636,2839840,162.781,1.36424e-05,0.00190398,0.00145537,0.335383
224930229,71488780,111220626,662078,80.1791,24766400,11234.2,0.000121102,0.016968,0.016938,0.601777
224916849,71488780,701,5566610,1403.21,225068000,183118,0.000252077,0.0328957,0.0324699,0.821902
224922829,71488780,16252,38925.2,3.57288,1300350,483.549,9.17884e-05,0.0124225,0,0
224925349,71488780,16699,3965520,2763.31,147768000,378768,0.000696835,0.0955152,0.0986742,0.984168
224926623,71488780,16931,104907,43.124,3985660,6919.39,0.000411069,0.0659573,0.0659573,0.325031
224926954,71488780,17012,511316,55.8104,15457500,7886.96,0.000109151,0.0154248,0.0138965,0.825645
224925334,71488780,16696,605691,29.3278,22715000,4108.66,4.84203e-05,0.00678342,0.00562857,0.927226
224924202,71488780,16494,62263.2,11.0025,2078280,1441.57,0.00017671,0.0231529,0,0
224919060,71488780,182305689,6098440,4268.79,234224000,670281,0.000699981,0.10991,0.109613,1.61148
224917515,71488780,869,69938,179.162,3070980,28151.1,0.00256172,0.402515,0.402515,0.608213
224924531,71488780,16563,80846.4,0.477165,2802840,65.5327,5.90212e-06,0.000810583,0.000432324,0.8691
224929514,71488780,17454,17441,2.89313,538121,347.657,0.000165881,0.0199333,0,0
224918563,71488780,1066,894785,743.828,21752600,117302,0.000831292,0.131095,0.126131,0.689336
224921512,71488780,15975,1781680,13529.8,59607000,2465760,0.00759388,1.38395,1.41945,0.656318
224915802,71488780,566,1958040,570.945,53456700,83731.7,0.00029159,0.0427629,0.0427594,0.607
224915624,71488780,528,91021100,51077.1,3512430000,7495850,0.000561156,0.0823528,0.0816975,0.992574
224921407,71488780,15954,262051,177.615,5246340,32747.1,0.00067779,0.124965,0.124215,0.827543
224930453,71488780,111220878,1829430,628.266,63185000,85174.3,0.000343421,0.0465578,0.0467817,1.26303
224929728,71488780,17491,11358.7,0.901723,401002,119.25,7.93859e-05,0.0104985,0,0
224920788,71488780,15857,36923700,13655.6,1415950000,2258860,0.000369834,0.0611766,0.061173,1.75705
224912345,71488780,162,170152,6.17453,5811010,833.301,3.62883e-05,0.00489739,0.00456289,0.910738
224929825,71488780,17519,218957,36.0528,7049880,4849.82,0.000164657,0.0221496,0.0276126,0.539372
224923188,71488780,16342,139876,83.7024,5264150,11759.1,0.000598404,0.0840678,0.0840678,0.553049
224924433,71488780,16544,1100810,134.813,41358600,19974.1,0.000122467,0.0181449,0.0180348,0.846415
224929391,71488780,17430,759812,14.6902,25895600,2237.37,1.9334e-05,0.00294464,0.00293992,1.44784
224916409,71488780,657,1993220,657.517,74892000,100160,0.000329877,0.0502504,0.0502503,0.769268
224923127,71488780,16332,3816930,910.923,130922000,126539,0.000238653,0.033152,0.0330772,1.00583
224927225,71488780,17051,695756,186.793,26066500,26119.4,0.000268475,0.037541,0.0374302,0.548608
224927184,71488780,17040,209814,51.9801,7969010,7376.94,0.000247743,0.0351594,0.0351594,0.530133
224917387,71488780,844,4964260,4567.4,188144000,698175,0.000920055,0.14064,0.140541,0.952547
224927444,71488780,17100,594473,496.51,19338800,68855.9,0.00083521,0.115827,0.115827,0.532635
224922538,71488780,16180,174845,36.3077,6642600,5302.5,0.000207656,0.0303269,0.0303269,0.470793
224926802,71488780,16966,104671,8.72217,4398550,1141.51,8.33295e-05,0.0109057,0.0108862,0.986208
224929063,71488780,17337,200862,54.5366,6390620,7138.53,0.000271513,0.0355395,0.03561,0.524644
224919286,71488780,15580,159836,23.6208,4977440,3557.68,0.000147781,0.0222584,0,0
224922931,71488780,16282,34969,10.4615,1129480,1473.17,0.000299165,0.0421278,0,0
224924623,71488780,16583,51864.2,1.51746,1742290,196.482,2.92584e-05,0.00378839,0.00378839,0.0340446
224915022,71488780,437,3951390,1935.84,139736000,269766,0.000489914,0.0682711,0.0682707,0.90129
224927267,71488780,17066,1670270,119.485,53866200,17862.5,7.15363e-05,0.0106944,0.010427,1.31052
224912631,71488780,212,9206560,9011.12,252924000,1570670,0.000978772,0.170603,0.151243,1.93565
224922037,71488780,16084,4026700,2062.02,158064000,319903,0.000512085,0.0794454,0.0702414,0.958988
224917888,71488780,938,1747820,324.68,50502100,42166.2,0.000185763,0.024125,0.0251882,1.17201
224919293,71488780,15581,11412.4,1.4743,207694,220.822,0.000129184,0.0193493,0,0
224929267,71488780,17390,536507,203.799,17470600,26897.5,0.000379863,0.0501345,0.0497743,1.14122
224918050,71488780,976,2341230,372.367,91135100,54170.9,0.000159048,0.0231378,0.0240596,0.762343
224920935,71488780,15903,419107000,272317,14444100000,44099500,0.000649756,0.105223,0.10541,2.34735
224922098,71488780,16104,12414000,4514.08,398752000,636214,0.000363628,0.0512497,0.0512497,1.30693
224917087,71488780,761,33535.8,8.9204,1130970,1240.12,0.000265997,0.036979,0,0
224915250,71488780,479,732065,205.196,29335600,29658.4,0.000280297,0.0405133,0.0402496,0.578377
224926181,71488780,16872,104907,16.2971,3296690,2120.13,0.000155348,0.0202096,0.0202096,0.48191
224921013,71488780,15916,4490790,3381.68,109680000,594600,0.000753026,0.132404,0.141095,2.32676
224917174,71488780,778,3565480,3421.48,153566000,534385,0.000959612,0.149877,0.149924,0.717294
224917316,71488780,804,103476,28.9611,3609520,4863.08,0.000279883,0.0469972,0.0467129,0.482951
224919105,71488780,15565,941544000,482319,32813000000,75586800,0.000512264,0.0802797,0.0804418,2.3418
224915903,71488780,583,2377890,700.497,90882000,111450,0.000294587,0.0468691,0.0468691,0.947392
224925630,71488780,16748,51864.2,0.0473072,1473780,6.27157,9.12136e-07,0.000120923,0.000120923,1.40287
224922079,71488780,16098,104907,51.3644,4205020,7398.63,0.000489619,0.0705257,0.0705257,0.401192
224926198,71488780,16879,1566720,164.39,55936600,25365.9,0.000104926,0.0161904,0.015883,0.924041
224929080,71488780,17346,484150,40.7424,15595300,5775,8.41524e-05,0.0119281,0.00499192,0.707399
224927643,71488780,17159,489566,336.381,16208000,46469.8,0.0006871,0.0949205,0.0949205,1.12424
224919814,71488780,15666,6464740,2285.62,159627000,309933,0.000353551,0.047942,0.0477342,0.943827
224927308,71488780,17076,903635,68.0929,29243100,10110.6,7.53544e-05,0.0111888,0.0113707,0.925977
224916168,71488780,607,3671690,1989.98,117016000,272782,0.00054198,0.0742933,0.074294,0.598646
224923338,71488780,16383,775882,372.931,27216900,56464.2,0.000480655,0.0727742,0.11418,0.324241
224923410,71488780,16396,22864000,3819.87,865734000,539921,0.000167069,0.0236145,0.0239724,0.938537
224923332,71488780,16382,35482900,5782.23,1323250000,822480,0.000162959,0.0231796,0.0228964,1.00808
224919194,71488780,15566,674724000,375941,23302900000,60294500,0.000557178,0.0893618,0.0895194,2.42087
224912482,71488780,194,8316910,2355.64,268578000,335626,0.000283236,0.0403547,0.0397061,0.825626
224915119,71488780,461,454597,156.518,18213700,22984.7,0.0003443,0.0505606,0.0505606,0.938122
224916508,71488780,676,174488,24.2984,6059990,3256.68,0.000139255,0.0186642,0.0177987,0.591231
224918894,71488780,10680,4376610,1698.56,172032000,261841,0.000388099,0.0598273,0.0596955,0.580392
224920833,71488780,15870,2098140,1538.8,73962200,226216,0.000733413,0.107818,0.107818,0.500757
224913832,71488780,325,209814,21.8959,7212920,3459.48,0.000104359,0.0164883,0.0164883,0.544458
224914060,71488780,345,7378330,2823.73,289629000,449526,0.000382705,0.0609251,0.0609245,1.20793
224912466,71488780,189,429328,22.3536,14871600,3103.14,5.20665e-05,0.0072279,0.00600721,0.696067
224914195,71488780,362,1701420,438.36,68801900,64852.9,0.000257643,0.0381169,0.0395703,0.643482
224926090,71488780,16857,836951,325.807,34650300,52354.6,0.000389279,0.0625539,0.0624971,0.545131
224926109,71488780,16860,174845,77.0788,6308660,10522,0.000440841,0.0601792,0.0601792,0.19906
224928368,71488780,17262,136268,26.5046,4016680,3628.55,0.000194504,0.0266281,0.0264542,0.480711
224915308,71488780,489,70935.2,27.7661,2619420,3630.71,0.00039143,0.0511835,0.0512083,0.33426
224924635,71488780,16585,37584,2.37481,1297000,317.276,6.31869e-05,0.0084418,0,0
224921637,71488780,16001,224054000,142861,7824460000,22722700,0.00063762,0.101416,0.100328,2.01098
224925193,71488780,16677,909428,343.635,36241900,51966.7,0.000377858,0.0571422,0.0545949,1.09452
224918859,71488780,1141,524522,135.607,13338100,19537.8,0.000258534,0.0372488,0.0372483,0.475577
224923570,71488780,16412,309878,30.9703,11009900,4608.97,9.99435e-05,0.0148735,0,0
224924677,71488780,16595,77796.3,0.27919,2439470,35.9257,3.58873e-06,0.000461792,0.000461792,0.794632
224927634,71488780,17156,9368580,2502.5,284316000,344332,0.000267116,0.0367539,0.0360767,1.13582
224929932,71488780,17550,768210,311.873,24606200,40282.8,0.000405973,0.0524372,0.0524223,0.826262
224918775,71488780,1104,259196,20.0055,9238690,3059.86,7.71828e-05,0.0118052,0.0121935,0.739308
224922610,71488780,16203,117723,0.385011,4299570,54.9314,3.27047e-06,0.000466614,0.000161108,0.745596
224918792,71488780,1109,61815.5,11.5209,1877520,1659.74,0.000186376,0.0268499,0.0268512,0.0540053
224930300,71488780,111220752,272682,32.077,10872000,4264.07,0.000117635,0.0156375,0.0168936,0.504541
224922781,71488780,16226,313789,18.3569,10439100,2568.77,5.85008e-05,0.00818629,0.00796553,0.550377
224927253,71488780,17062,1092600,160.199,37219300,22588.8,0.000146621,0.0206743,0.019728,0.918804
224918838,71488780,1128,1818390,1320.12,62379300,205962,0.000725985,0.113266,0.113266,1.35584
224919077,71488780,182305701,594391,627.945,25647500,96076,0.00105645,0.161638,0.161617,1.07238
224929841,71488780,17525,1727320,243.838,45648900,34083.5,0.000141166,0.0197321,0.0138011,1.8742
224923227,71488780,16352,7192840,1181.07,230279000,177673,0.000164201,0.0247014,0.0242152,1.06572
224911649,71488780,33,2168080,1432.04,93854600,228549,0.000660514,0.105416,0.105416,1.19602
224917819,71488780,926,5944730,4177.31,200846000,579086,0.000702692,0.0974117,0.0974117,0.841188
224917022,71488780,743,664411,172.913,25419200,24724.4,0.00026025,0.0372125,0.0372125,0.642408
224924828,71488780,16632,1107640,76.9961,37519500,10454.6,6.95135e-05,0.00943861,0.00984201,1.13236
224919646,71488780,15656,98057.5,16.6853,2809310,2268.73,0.000170159,0.0231367,0,0
224920102,71488780,15731,191936,103.021,5543500,13083.7,0.000536745,0.0681671,0.0720991,0.206827
224925917,71488780,16813,50452700,15973.3,2007500000,2322390,0.0003166,0.046031,0.0445042,1.2426
224928321,71488780,17253,2765210,857.384,84703900,125485,0.000310061,0.0453799,0.0448132,0.88289
224926376,71488780,16924,65323900,42133,2459620000,6272010,0.000644987,0.0960141,0.0959244,0.852578
224919860,71488780,15672,77250.7,45.4537,2264660,6155.05,0.000588392,0.0796763,0,0
224919847,71488780,15670,126039,74.2222,3319870,10065,0.000588882,0.0798562,0,0
224922061,71488780,16092,34969,2.82284,1415460,370.174,8.0724e-05,0.0105858,0,0
224917537,71488780,875,139876,5.37351,5179640,762.13,3.84163e-05,0.00544861,0.00544861,0.455975
224919055,71488780,10737,1096410,259.574,48737600,35374.1,0.000236748,0.0322635,0.031166,0.830761
224915556,71488780,520,909194,164.758,31608100,24178.5,0.000181214,0.0265933,0.0265933,0.991821
224917895,71488780,939,104907,5.31651,3791530,744.544,5.06784e-05,0.00709718,0.00709718,0.837908
224918235,71488780,1017,20627600,9602.64,821083000,1450070,0.000465525,0.0702975,0.0702458,0.721705
224919065,71488780,182305693,718046,164.433,20158600,23967,0.000229,0.0333781,0.0331504,0.495333
224926084,71488780,16856,1990930,897.84,78173500,132525,0.000450966,0.0665643,0.0665357,0.643674
224924208,71488780,16495,1896400,271.505,65027600,41925.2,0.000143169,0.0221078,0.0210378,1.13066
224924308,71488780,16535,1489660,200.077,57943100,29113,0.000134311,0.0195434,0.0198676,0.556044
224922770,71488780,16218,135461,29.8974,4642890,4215.63,0.000220708,0.0311207,0.0328549,1.51877
224926124,71488780,16863,839256,422.11,32462100,59783.6,0.000502958,0.071234,0.071234,0.787753
224917342,71488780,822,34449800,12201.2,1197870000,1743420,0.000354174,0.0506077,0.0505337,1.01474
224927687,71488780,17167,663915,218.885,25158200,29210.5,0.000329689,0.0439973,0.0439828,0.78383
224928256,71488780,17238,664396,244.618,21559000,31760.7,0.000368181,0.0478039,0.0478044,0.618795
224924572,71488780,16571,392299,26.97,14575600,3931.25,6.87485e-05,0.010021,0.0107315,0.803308
224926798,71488780,16964,101062,2.74791,3490110,364.904,2.71902e-05,0.00361068,0.00388397,1.13129
224913731,71488780,315,217796000,142644,7698010000,22482100,0.000654945,0.103226,0.102158,1.77816
224929935,71488780,17552,116525,5.65137,3393160,860.003,4.8499e-05,0.00738039,0.00326045,0.731553
224922360,71488780,16140,1394730,294.444,53417900,43094.3,0.000211111,0.0308979,0.0307499,0.519185
224923166,71488780,16339,860484,128.719,29058200,18031,0.000149589,0.0209545,0.0209163,0.488925
224913023,71488780,249,34969,4.84041,1235800,730.041,0.00013842,0.0208768,0,0
224917130,71488780,771,41131100,10259,1310480000,1449340,0.000249423,0.0352371,0.0347111,1.05197
224914303,71488780,377,139876,99.276,5911820,14520.3,0.000709743,0.103808,0.103808,0.306295
224920195,71488780,15760,90870,38.7696,3098300,5250.71,0.000426649,0.0577826,0,0
224922588,71488780,16195,69938,37.3503,2876870,5052.21,0.000534048,0.0722384,0.0722384,0.242008
224926081,71488780,16854,1990930,897.84,78173500,132525,0.000450966,0.0665643,0.0665357,0.643674
224928065,71488780,17217,1048650,102.055,27191100,14946.1,9.73199e-05,0.0142527,0.0129815,1.72584
224919971,71488780,15698,144460,34.5896,3508160,4486.29,0.000239441,0.0310557,0.0282821,0.484116
224921896,71488780,16063,21956700,21849,787905000,3747880,0.000995094,0.170694,0.170688,2.66504
224921115,71488780,15934,1223920,212.2,43089900,30335.8,0.000173378,0.0247859,0.0247859,0.781207
224922255,71488780,16119,2669350,740.786,108060000,112566,0.000277516,0.0421698,0.0423895,0.876884
224924681,71488780,16596,657986,43.9061,25465900,6076.3,6.6728e-05,0.0092347,0.0100126,0.934004
224929189,71488780,17365,209208,39.2584,8236560,5364.24,0.000187653,0.0256408,0.0281818,0.322053
224925047,71488780,16664,412786,9.18426,13232700,1272.05,2.22494e-05,0.00308162,0.00131616,0.923798
224926858,71488780,16984,2467440,142.557,80797700,19517.6,5.77751e-05,0.00791005,0.0077258,0.976521
224924478,71488780,16549,25808.6,3.2257,937970,448.175,0.000124986,0.0173653,0,0
224929210,71488780,17371,108433,6.96898,3960690,933.242,6.42701e-05,0.00860665,0.0088156,0.358263
224910895,71488780,22,6426840,3568.79,220462000,576172,0.000555294,0.0896509,0.0864097,1.58245
224926743,71488780,16948,3039990,2146.68,110597000,317687,0.000706146,0.104503,0.104485,0.958782
224915198,71488780,472,349690,88.0363,10606600,12314.8,0.000251755,0.0352164,0.0352164,0.570356
224921997,71488780,16071,279752,68.1883,9802210,9916.59,0.000243745,0.0354478,0.0354478,0.717133
224920165,71488780,15753,1089690,321.174,36117000,44965.4,0.000294739,0.0412643,0.0396234,0.753807
224923301,71488780,16375,39639100,6421.2,1461990000,914968,0.000161992,0.0230825,0.0228293,1.00703
224919463,71488780,15609,592986,107.361,18448500,15376.3,0.000181052,0.0259303,0.0259032,0.616904
224917322,71488780,806,279752,55.4222,11751400,7718.1,0.000198112,0.0275891,0.0275891,0.434507
224920379,71488780,15790,22882.1,7.47909,711254,1120.1,0.000326853,0.0489509,0,0
224914435,71488780,402,4608690,2864.18,180389000,458847,0.000621473,0.0995611,0.0989084,0.709904
224920875,71488780,15881,244783,130.151,8799200,18741.1,0.000531698,0.0765623,0.0765623,0.511332
224926192,71488780,16876,5921060,721.249,198927000,105792,0.000121811,0.0178671,0.0181371,0.956673
224919224,71488780,15568,17186400,4954.68,468406000,698560,0.000288291,0.0406462,0.0409526,0.911497
224923591,71488780,16417,242135,11.2624,9401230,1517.7,4.65127e-05,0.00626799,0.00628436,0.519029
224925734,71488780,16770,349449,124.931,13438000,17392.7,0.000357508,0.0497719,0.0497439,0.508112
224921880,71488780,16055,1223920,142.041,45170500,20385.8,0.000116055,0.0166562,0.0166562,0.977916
224922572,71488780,16192,1328820,1135.34,47074600,152837,0.000854396,0.115017,0.115017,0.627865
224912510,71488780,199,1767320,602.935,55947300,86385.2,0.000341158,0.0488792,0.0487926,0.542441
224920752,71488780,15853,53892700,23952,2014260000,3909930,0.00044444,0.0725503,0.0727144,1.80487
224919525,71488780,15621,34547.3,5.61657,663720,848.701,0.000162576,0.0245664,0,0
224917665,71488780,912,197858,26.0487,8089590,3539.44,0.000131654,0.0178888,0.0192366,0.929569
224923725,71488780,16449,69938,11.3865,2254800,1670.37,0.000162809,0.0238836,0.0238836,0.18308
224928084,71488780,17218,1048650,102.055,27191100,14946.1,9.73199e-05,0.0142527,0.0129815,1.72584
224929385,71488780,17429,227622,27.0611,7988460,3561.88,0.000118886,0.0156482,0.0128258,0.783462
224930204,71488780,17598,367398,263.724,8753930,32673.3,0.000717814,0.0889314,0.0850157,0.643351
224922807,71488780,16239,793952,185.763,26129800,25944,0.000233972,0.032677,0.0323276,0.656309
224929497,71488780,17452,43373.1,8.21459,1347250,986.715,0.000189394,0.0227495,0,0
224921305,71488780,15942,8960480,3756.25,272569000,558241,0.000419202,0.0623003,0.0623983,0.653581
224916166,71488780,606,879236,749.009,29734200,107126,0.000851886,0.12184,0.125945,1.73663
224915052,71488780,444,2507040,498.737,96699000,73782.1,0.000198935,0.02943,0.0305077,0.876221
224922007,71488780,16077,12968000,8323.04,520606000,1270660,0.000641814,0.0979847,0.0898163,1.25724
224925840,71488780,16794,41503.5,0.201513,1325000,29.338,4.85534e-06,0.00070688,0,0
224924458,71488780,16546,104907,10.9414,3641120,1561.91,0.000104296,0.0148885,0.0148885,0.750233
224929301,71488780,17402,1575610,238.628,46096600,32628.5,0.000151452,0.0207085,0.0222224,1.72515
224927592,71488780,17141,104907,56.5736,3329820,8167.34,0.000539274,0.0778531,0.0778531,0.463548
224922124,71488780,16110,2972360,896.049,97226300,128760,0.00030146,0.0433191,0.0433191,0.814762
224917371,71488780,838,699380,152.217,27478100,22207.3,0.000217646,0.0317528,0.0317528,0.595693
224920966,71488780,15909,12989600,12334,464623000,2103820,0.000949528,0.161962,0.161274,1.57036
224924566,71488780,16569,392299,26.97,14575600,3931.25,6.87485e-05,0.010021,0.0107315,0.803308
224915634,71488780,531,120648,17.1929,4371420,2383.61,0.000142505,0.0197567,0.0195066,1.01301
224918771,71488780,1102,1433730,483.601,57903200,78261.6,0.000337303,0.054586,0.054586,1.01406
224929214,71488780,17372,999525,44.6672,35011800,6311.52,4.46884e-05,0.00631452,0.00629753,1.00308
224930276,71488780,111220722,309463,57.713,11964400,7882.73,0.000186494,0.0254722,0.0253093,0.411575
224923768,71488780,16459,492807,27.9225,17873600,3930.2,5.66601e-05,0.00797512,0.00756736,0.830982
224920006,71488780,15711,55979.7,14.178,1416150,1943.02,0.000253271,0.0347094,0.0357373,0.163179
224929280,71488780,17396,358982,53.0821,11824100,7042.97,0.000147868,0.0196193,0.0191098,1.26589
224917582,71488780,889,489566,49.4509,20131500,7414.85,0.00010101,0.0151458,0.0151458,0.351746
224924693,71488780,16599,477260,38.8926,19089600,5387.6,8.14914e-05,0.0112886,0.0111878,0.916586
224914151,71488780,358,95527.5,2.03607,3287480,280.297,2.1314e-05,0.0029342,0.00285843,1.02058
224911952,71488780,112,69938,23.6539,2293190,3299,0.000338213,0.0471704,0.0471704,0.0754547
224922820,71488780,16247,5373280,1460.88,169280000,202046,0.000271878,0.037602,0.0381041,0.922468
224911855,71488780,87,149497,5.40887,4884570,769.799,3.61804e-05,0.00514925,0.00544966,0.552353
224916042,71488780,602,68742.4,22.0821,2454130,2984.53,0.000321229,0.0434161,0.0435683,0.377595
224920827,71488780,15867,9121290,4657.12,291572000,673084,0.000510577,0.0737926,0.0737531,0.699726
224927513,71488780,17109,979131,266.123,33964800,36665,0.000271795,0.0374464,0.0374464,0.696344
224929159,71488780,17359,69938,34.9138,2314880,4668.49,0.000499211,0.0667518,0.0667518,0.484235
224926012,71488780,16841,2055750,652.572,82428300,94106.6,0.000317437,0.0457772,0.0436178,1.09276
224922913,71488780,16278,13321.8,1.22599,425534,163.618,9.20286e-05,0.0122819,0,0
224912815,71488780,231,18845.5,0.279499,568921,39.491,1.48311e-05,0.00209552,0,0
224926148,71488780,16869,744132,101.176,25486100,14468.5,0.000135965,0.0194434,0.0211793,0.760661
224923847,71488780,16473,1470870,170.242,51488700,23734.8,0.000115742,0.0161366,0.016218,0.479097
224910840,71488780,9,2203050,877.482,88702800,125822,0.000398304,0.0571127,0.0571127,1.03429
224918131,71488780,989,842751,82.6284,32783100,11181.7,9.80461e-05,0.0132681,0.0131493,0.872863
224919618,71488780,15630,495898,111.384,15078400,16004.9,0.000224612,0.0322745,0.0319973,0.633933
224922851,71488780,16263,13155.4,1.0534,422606,142.023,8.00737e-05,0.0107958,0,0
224930510,71488780,124372424,34969,9.47176,1314980,1317.73,0.000270862,0.0376827,0,0
224924743,71488780,16612,1352510,102.156,46410400,14090.7,7.55306e-05,0.0104182,0.010463,1.01201
224927193,71488780,17042,1326380,417.101,48968800,58365,0.000314465,0.0440032,0.0430145,0.581797
224919533,71488780,15622,10774600,3658.88,272393000,506304,0.000339584,0.0469906,0.0467444,0.892174
224924560,71488780,16568,104907,12.527,3726720,1949.11,0.000119411,0.0185794,0.0185794,0.454355
224911988,71488780,119,2377890,702.473,86050000,101347,0.000295418,0.0426204,0.0426204,1.00167
224929204,71488780,17370,384659,62.4454,14396000,9202.56,0.00016234,0.0239239,0.0239239,0.977681
224917954,71488780,955,1057020,244.075,30962100,33403.9,0.000230909,0.031602,0.0313798,0.914155
224921821,71488780,16041,4253010,2368.45,175220000,364881,0.000556887,0.0857935,0.0857589,0.84663
224919238,71488780,15569,6411780,1295.8,196012000,192255,0.000202098,0.0299847,0.0310908,0.823518
224911863,71488780,90,104907,20.421,3567610,2718.38,0.000194658,0.0259123,0.0259123,0.65113
224912534,71488780,202,2124620,335.394,82654000,44346.3,0.000157861,0.0208726,0.0206334,0.823993
224920940,71488780,15904,85938500,63596.7,2710660000,10487100,0.000740026,0.122031,0.125249,2.2651
224923752,71488780,16456,130918,0.357423,4077260,47.7557,2.73014e-06,0.000364776,2.65755e-06,1.00469
224918193,71488780,1002,1783420,372.073,62224700,56075.6,0.000208629,0.0314427,0.0314427,1.44182
224926363,71488780,16916,17389.9,1.25893,742228,165.672,7.23946e-05,0.00952691,0,0
224920639,71488780,15838,925083,560.876,32365200,81181,0.000606298,0.0877553,0.0849925,1.06601
224911886,71488780,96,1433730,526.45,51298100,73340.3,0.000367189,0.0511535,0.0511535,0.516365
