id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223969940,71280595,44,5708380,8301.29,267151000,1195120,0.00145423,0.209363,0.208856,0.86585
223979673,71280595,15621,33241.2,31.1528,1386030,4337.23,0.000937173,0.130477,0,0
223978047,71280595,1072,292226,440.279,11839200,61076.8,0.00150664,0.209005,0.204797,0.425687
223987252,71280595,17263,377185,606.569,15793700,83962.3,0.00160815,0.222603,0.212384,0.584248
223988326,71280595,17646,34948,24.2014,863135,3429.96,0.000692498,0.0981447,0,0
223969997,71280595,72,209814,151.851,8721910,21070.4,0.000723741,0.100424,0.100424,0.740184
223969988,71280595,67,209814,471.059,9221190,62906.4,0.00224513,0.29982,0.29982,1.11657
223976843,71280595,920,12345200,25576.7,610141000,3710880,0.00207179,0.300593,0.299056,0.65687
223985869,71280595,16860,125813,34.446,5239250,4698.33,0.000273788,0.0373439,0.0375576,0.381133
223973216,71280595,509,2587650,2601.6,118841000,380779,0.00100539,0.147152,0.133475,1.37243
223983753,71280595,16361,1498550,2078.81,67278300,285555,0.00138721,0.190554,0.172461,0.86279
223970312,71280595,114,96789.6,56.7398,4181120,7759.22,0.000586219,0.0801659,0.0786182,0.238151
223975857,71280595,767,6606020,5554.07,345206000,802800,0.000840759,0.121526,0.11871,0.723004
223979297,71280595,15580,489566,300.468,21060900,40747.8,0.000613744,0.0832325,0.0832325,0.210704
223978263,71280595,1105,262997,252.277,11169300,36898.2,0.00095924,0.140299,0.134557,0.682544
223980382,71280595,15731,419628,2276.53,17692700,309978,0.00542512,0.738698,0.738698,0.273909
223986209,71280595,16978,847947,908.274,37731200,126497,0.00107114,0.14918,0.148991,0.286292
223970395,71280595,132,32113.4,22.4417,1536770,3439.31,0.000698825,0.107099,0,0
223978795,71280595,10693,368607,477.581,10872500,67641.3,0.00129564,0.183505,0.182488,0.45627
223980811,71280595,15808,67961,24.2264,3566780,3469.29,0.000356475,0.0510483,0.0510191,0.52984
223981409,71280595,15913,8992110,18019.1,416562000,2633570,0.00200388,0.292876,0.279504,1.16367
223972757,71280595,431,414087,992.892,19736100,155597,0.00239779,0.37576,0.327106,1.18527
223985357,71280595,16709,725513,438.049,33571500,61327.8,0.000603778,0.0845303,0.0794495,1.09137
223986792,71280595,17076,958135,710.78,42920600,96122.6,0.000741838,0.100323,0.100242,0.254567
223983122,71280595,16256,311232,474.991,15551900,65159,0.00152616,0.209358,0.208249,0.565054
223977773,71280595,1046,512124,133.495,24318300,18893.4,0.00026067,0.0368922,0.036646,0.23767
223973135,71280595,491,1188910,4276.71,47302900,593773,0.00359717,0.499425,0.499423,0.454485
223977818,71280595,1050,938351,970.153,43777400,133324,0.00103389,0.142083,0.142085,0.605669
223988096,71280595,17562,3225550,7825.62,93384300,1103930,0.00242613,0.342244,0.34249,0.691072
223977644,71280595,1033,2966690,15502.3,145207000,2211520,0.00522544,0.74545,0.758724,0.547076
223986884,71280595,17107,646485,613.828,26720800,82392.7,0.000949485,0.127447,0.127179,0.789427
223987082,71280595,17213,870944,2036.49,36536000,275916,0.00233826,0.316801,0.316025,0.83751
223978417,71280595,10674,4948200,4830.43,231909000,739394,0.000976199,0.149427,0.152396,0.742729
223987091,71280595,17218,1565310,5740.3,59607000,781426,0.0036672,0.499215,0.497357,0.899557
223987244,71280595,17256,1464840,1597.68,62875900,222221,0.00109068,0.151703,0.151058,0.508092
223977183,71280595,966,974169,2807.27,46859600,379251,0.00288171,0.389307,0.353442,0.928655
223976381,71280595,867,1715500,1536.93,75349400,215339,0.000895909,0.125525,0.12677,0.8071
223987253,71280595,17264,75089.7,57.2598,3305910,7771.26,0.000762552,0.103493,0.102819,0.0780577
223987609,71280595,17399,174710,2121.34,7213370,327757,0.012142,1.876,1.87648,0.374699
223980390,71280595,15733,205926,469.556,7927420,64131.1,0.00228022,0.311428,0.308661,0.51851
223986334,71280595,17022,34969,8.66756,1452110,1167.49,0.000247864,0.0333865,0,0
223981008,71280595,15845,2823010,4292.77,124095000,614552,0.00152064,0.217694,0.221057,1.0907
223970510,71280595,162,314311,519.752,14050500,71382.3,0.00165362,0.227107,0.226993,0.536333
223976236,71280595,845,1665170,1694.71,75981100,246690,0.00101774,0.148147,0.132051,1.52443
223985983,71280595,16896,313842,336.95,13411200,46342.1,0.00107363,0.14766,0.149158,0.253623
223983713,71280595,16339,669549,311.924,31956300,44062,0.000465871,0.0658085,0.0589971,0.811658
223987228,71280595,17235,1159310,1017.19,50890100,140320,0.000877412,0.121037,0.117951,0.662231
223982770,71280595,16160,382579,289.651,16923000,41647.3,0.0007571,0.108859,0.109069,0.505694
223982709,71280595,16143,2109150,2357.27,94899200,343208,0.00111764,0.162723,0.149327,1.06576
223986770,71280595,17064,477577,579.683,18993000,81623.1,0.0012138,0.170911,0.173342,0.346105
223986741,71280595,17054,1622920,2267.61,70907100,312659,0.00139724,0.192652,0.18875,0.47324
223976111,71280595,828,4407010,3944.75,195014000,557203,0.000895109,0.126436,0.12652,0.957191
223980843,71280595,15813,3071360,1568.25,154586000,227762,0.000510604,0.0741566,0.0733678,0.571359
223976536,71280595,879,7581810,6472.14,353504000,1011940,0.00085364,0.13347,0.132646,0.756723
223982765,71280595,16159,382579,289.651,16923000,41647.3,0.0007571,0.108859,0.109069,0.505694
223984416,71280595,16571,476264,344.208,22209000,48596.3,0.000722726,0.102036,0.095665,0.877739
223985850,71280595,16853,25755.1,9.9933,1084890,1375.56,0.000388013,0.0534091,0,0
223976340,71280595,857,277520,597.45,14965600,83980.4,0.00215282,0.302611,0.301465,0.519651
223969887,71280595,28,1418540,18757,81313400,2588000,0.0132228,1.82441,1.81707,0.470154
223980635,71280595,15781,2829670,1153.76,133364000,159658,0.000407736,0.056423,0.0564117,0.66543
223976352,71280595,860,432465,351.445,19345400,48656.2,0.000812655,0.112509,0.115531,0.281482
223972844,71280595,448,468337,2439.15,23754200,454134,0.00520811,0.969673,0.982338,0.736375
223976508,71280595,878,382741,567.71,14182400,76814.1,0.00148327,0.200695,0.187425,1.34734
223986338,71280595,17023,14274500,20354.2,597100000,2807880,0.00142591,0.196706,0.20325,1.18699
223986255,71280595,16997,594473,745.732,27627500,102489,0.00125444,0.172403,0.172403,0.6675
223987744,71280595,17421,927454,2374.52,45007000,328697,0.00256026,0.354409,0.379532,0.883995
223988345,71280595,111220624,25932.1,67.9495,1200570,9938.21,0.00262028,0.38324,0,0
223986163,71280595,16959,727816,1331.56,32655100,184811,0.00182953,0.253925,0.250639,0.576278
223986487,71280595,17031,1308620,5120.71,60944000,709602,0.00391306,0.542252,0.538156,0.840251
223970619,71280595,196,259349,2038.71,15728400,337000,0.00786087,1.29941,1.28424,0.534119
223978243,71280595,1102,1021110,414.467,51677900,63921.1,0.000405897,0.0625993,0.0615363,0.70124
223974421,71280595,642,556173,3249.21,22807100,454571,0.00584209,0.81732,0.813413,0.603121
223986951,71280595,17140,518395,521.509,22915500,69337.6,0.00100601,0.133754,0.133441,0.362824
223986971,71280595,17149,314721,437.318,13757400,57404,0.00138954,0.182396,0.182396,0.264279
223974757,71280595,685,1614200,1452.26,81704100,201367,0.00089968,0.124747,0.121827,0.787213
223976488,71280595,875,97167.6,44.3287,3981720,6225.38,0.000456209,0.0640685,0.0655705,0.247918
223979653,71280595,15617,843060,989.783,39291000,139166,0.00117404,0.165073,0.161066,0.607836
223982060,71280595,15997,2505560,9654.04,106483000,1298970,0.00385305,0.518434,0.471429,1.09553
223978173,71280595,1090,384196,1126.51,20782000,154605,0.00293212,0.402411,0.402291,0.296842
223987262,71280595,17277,3252120,7454.56,133540000,1010200,0.00229222,0.31063,0.31063,1.08638
223976936,71280595,936,7098530,15796.3,375467000,2401180,0.0022253,0.338264,0.346179,0.56821
223977558,71280595,1008,2487750,2715.69,106734000,385310,0.00109162,0.154883,0.150015,0.648756
223979270,71280595,15567,511551000,892290,23770700000,128981000,0.00174429,0.252137,0.231587,1.56594
223982022,71280595,15986,4575600,20445.5,199412000,2849870,0.00446836,0.622841,0.564391,1.07906
223977475,71280595,989,891362,3418.47,42841900,490169,0.0038351,0.54991,0.561007,0.384828
223983729,71280595,16349,1721130,1760.8,77376600,244227,0.00102305,0.1419,0.132664,0.827058
223979495,71280595,15597,104855,89.4309,4932650,11937.8,0.000852904,0.113851,0.113851,0.200564
223980018,71280595,15688,209498,166.061,5784380,23531.4,0.000792665,0.112323,0.112393,0.516978
223987231,71280595,17240,34969,107.354,1782960,14219.7,0.00306997,0.406636,0,0
223987446,71280595,17344,489566,309.246,21080400,40524,0.000631675,0.0827753,0.0827753,0.721945
223982200,71280595,16035,25634300,24227.1,1230670000,3468440,0.000945102,0.135305,0.124121,1.17525
223987226,71280595,17233,205587,320.45,9937460,43850.8,0.0015587,0.213295,0.214358,0.716375
223983327,71280595,16292,206754,343.451,9320390,48510.5,0.00166116,0.23463,0.23306,0.544992
223972863,71280595,451,371420,611.933,16949100,90539.3,0.00164755,0.243765,0.240499,0.445685
223974409,71280595,639,938721,525.069,30424300,72460.1,0.000559345,0.0771902,0.0767458,0.312841
223978332,71280595,1120,244783,126.291,12764400,17356.7,0.000515932,0.0709063,0.0709063,0.529422
223986829,71280595,17089,139876,112.216,6162230,14667,0.000802256,0.104857,0.104857,0.544187
223973996,71280595,587,419628,395.189,19056800,53249.6,0.00094176,0.126897,0.126897,0.96904
223986761,71280595,17059,69800.7,53.7684,3174760,7258.37,0.000770313,0.103987,0.103987,0.0401711
223969871,71280595,26,5764550,3275.39,278483000,465645,0.000568194,0.0807772,0.0793026,0.57132
223986143,71280595,16953,479682,1540.24,22023700,215891,0.00321097,0.450071,0.4221,1.11422
223987917,71280595,17489,418959,1197.84,18320800,161121,0.00285909,0.384574,0.387729,0.327359
223986954,71280595,17141,77897.5,71.1942,3329690,9947.97,0.000913947,0.127706,0.122192,0.402744
223969734,71280595,10,8089290,8244.58,390953000,1226010,0.0010192,0.15156,0.151673,0.913291
223980891,71280595,15819,7559950,3004.25,322545000,436666,0.00039739,0.0577604,0.0582733,1.4416
223987078,71280595,17209,3065700,8318.36,122774000,1128000,0.00271337,0.367944,0.367072,1.0388
223972913,71280595,461,329368,120.16,14282700,17507.5,0.000364818,0.0531548,0.0525925,0.531547
223988353,71280595,111220636,259243,633.294,12097200,87776.5,0.00244286,0.338588,0.360996,0.628008
223981353,71280595,15904,77928200,153903,3485760000,22102000,0.00197493,0.28362,0.257142,1.47973
223983005,71280595,16243,474739,410.681,23421000,58423.4,0.000865068,0.123064,0.123025,0.233462
223984030,71280595,16449,51864.2,17.85,2292120,2771.78,0.000344167,0.053443,0.053443,0.590046
223981264,71280595,15903,334805000,657859,15797400000,95261600,0.0019649,0.284529,0.259731,1.56227
223984561,71280595,16627,664411,481.857,30142600,65852.3,0.000725239,0.0991138,0.0991138,0.464913
223975759,71280595,750,167667,440.701,7889760,60883.6,0.00262843,0.363122,0.354082,0.804507
223972925,71280595,463,8710570,8742.51,394016000,1282300,0.00100367,0.147212,0.137792,0.979007
223983997,71280595,16434,938794,887.608,43493900,127588,0.000945476,0.135907,0.136025,0.579103
223974674,71280595,676,419628,569.278,17557100,76851.1,0.00135663,0.183141,0.183141,0.779584
223972320,71280595,385,10885700,6633.59,509183000,970657,0.000609385,0.089168,0.0857742,0.825989
223985532,71280595,16744,34969,12.956,1432880,1717.78,0.000370499,0.049123,0,0
223986881,71280595,17106,68930.1,160.116,3652090,21861.9,0.00232287,0.31716,0.317158,0.00812766
223976611,71280595,886,14518100,31632.8,655138000,5090570,0.00217885,0.350636,0.342256,1.00607
223973127,71280595,489,104907,31.2085,5380500,4375.17,0.000297487,0.0417052,0.0417052,0.105248
223973298,71280595,515,699380,952.507,31706000,132510,0.00136193,0.189468,0.189468,0.458958
223983991,71280595,16432,1437390,416.973,68862700,61501.2,0.00029009,0.0427867,0.043534,0.534208
223983137,71280595,16259,1799340,2067.04,83488600,287268,0.00114878,0.159652,0.150314,0.67433
223969917,71280595,36,311203,1468.96,16811100,202240,0.00472028,0.649865,0.646083,0.478072
223973478,71280595,532,529899,474.633,17653300,73043.6,0.000895703,0.137844,0.133902,0.390085
223986307,71280595,17012,654678,546.996,28312500,75858.9,0.000835519,0.115872,0.115567,0.371548
223987383,71280595,17325,244770,147.259,10454700,19515.8,0.000601619,0.0797312,0.0797307,0.398804
223985979,71280595,16895,313842,336.95,13411200,46342.1,0.00107363,0.14766,0.149158,0.253623
223985830,71280595,16848,829003,934.748,38424600,133085,0.00112756,0.160536,0.159554,0.616505
223982396,71280595,16089,34702.3,342.796,2105590,47555.1,0.00987819,1.37037,0,0
223978380,71280595,1139,154378,70.6948,5323420,10069.9,0.000457933,0.0652285,0.0641538,0.200974
223979305,71280595,15582,34969,32.595,1272870,4355.87,0.000932111,0.124564,0,0
223981075,71280595,15859,525410,153.276,21288500,21933.8,0.000291727,0.041746,0.0435058,0.524132
223988074,71280595,17553,104882,108.768,4051370,14410.9,0.00103705,0.137401,0.13741,0.673511
223988221,71280595,17598,285365,120.904,7156770,17176.9,0.00042368,0.0601927,0.0591989,0.814735
223982640,71280595,16132,1574040,2060.82,72978400,295718,0.00130925,0.187871,0.166154,1.55325
223982620,71280595,16126,22214200,31801.8,1022100000,4560160,0.0014316,0.205281,0.181759,1.39496
223986201,71280595,16974,34969,90.9761,1618800,12404.3,0.00260162,0.354724,0,0
223973572,71280595,551,379328,540.577,17138900,80315.7,0.00142509,0.211732,0.205824,0.785811
223969707,71280595,9,1584540,464.347,75782100,67388.7,0.000293049,0.042529,0.042535,0.573304
223973826,71280595,578,609451,428.303,27729000,62218.9,0.000702769,0.10209,0.102406,0.642964
223986240,71280595,16992,174303,159.306,8138210,21963.6,0.000913956,0.126008,0.126017,0.275786
223978357,71280595,1127,174624,1478.04,10327600,202457,0.00846413,1.15939,1.15914,0.247863
223971074,71280595,276,6073880,23393.8,278608000,3242440,0.00385154,0.533834,0.475761,1.07596
223974236,71280595,612,1422560,1442.64,56047800,204845,0.00101411,0.143997,0.151174,0.635518
223987533,71280595,17371,174827,386.156,8581200,52777.8,0.00220879,0.301887,0.301873,0.44301
223988643,71280595,124372424,25932.1,67.9495,1200570,9938.21,0.00262028,0.38324,0,0
223974068,71280595,593,1526090,735.262,49924400,106992,0.000481794,0.0701082,0.0648321,1.12409
223984072,71280595,16467,2083580,1661.53,100103000,230604,0.00079744,0.110677,0.101504,0.940464
223984545,71280595,16623,5572920,10595.9,246085000,1446620,0.00190133,0.259579,0.244975,0.988705
223988320,71280595,17640,454087,561.316,11237600,80740,0.00123614,0.177808,0.17773,1.35894
223979345,71280595,15583,209814,132.248,9073590,18130.1,0.00063031,0.0864103,0.0864103,0.113295
223982334,71280595,16068,3324120,4693.72,173237000,659765,0.00141202,0.198478,0.173523,1.14
223978196,71280595,1096,966099,388.336,49770700,53873.1,0.000401963,0.0557636,0.0556267,0.572202
223984506,71280595,16608,274089,85.2396,12766300,11907.2,0.000310992,0.0434427,0.0439279,0.440397
223972784,71280595,438,250726,381.497,11012200,57733.8,0.00152157,0.230267,0.21177,1.01296
223983947,71280595,16423,8201380,4247.32,408949000,597513,0.000517878,0.0728551,0.0655133,0.943076
223988605,71280595,111220900,244680,433.362,10343900,57616.8,0.00177114,0.235478,0.23549,0.387973
223985229,71280595,16681,1528010,704.401,73198100,98381.6,0.000460993,0.0643855,0.0618146,0.5063
223981631,71280595,15925,747310,738.489,35213800,113696,0.000988195,0.152141,0.152559,0.921457
223986909,71280595,17117,24154.5,28.1111,1049340,3707.62,0.0011638,0.153496,0,0
223987023,71280595,17172,619769,538.787,26771800,74633.5,0.000869334,0.120421,0.117046,0.731278
223988650,71280595,124372452,19675.3,25.8832,916999,3728.87,0.00131552,0.189521,0,0
223987983,71280595,17519,314676,1371.27,12568900,189973,0.0043577,0.603711,0.603683,0.298561
223972956,71280595,470,348557,150.83,16148000,21152.8,0.000432726,0.0606869,0.0609898,0.377511
223986472,71280595,17028,487698,434.961,21150500,63660.6,0.000891865,0.130533,0.128157,1.10278
223987724,71280595,17411,559504,1783.9,21139000,247145,0.00318837,0.441722,0.441722,0.520704
223972300,71280595,381,2353530,1477.45,100931000,204707,0.00062776,0.086979,0.0850788,0.595744
223976746,71280595,904,6480880,2951.46,291962000,412158,0.00045541,0.063596,0.0653726,0.75883
223988179,71280595,17592,628909,2160.98,13765200,315839,0.00343608,0.502202,0.501899,0.72376
223979970,71280595,15682,96423.7,167.726,3610610,24910,0.00173947,0.258339,0.270143,0.639577
223987431,71280595,17340,2832490,5166.32,117170000,697838,0.00182395,0.246369,0.246369,1.02791
223987346,71280595,17313,2207800,2644.99,96578800,362868,0.00119802,0.164357,0.161242,0.513872
223982054,71280595,15996,844568,4418.62,43658000,593954,0.00523181,0.703264,0.693139,0.376879
223982484,71280595,16093,542006,477.503,26047100,69847.6,0.000880991,0.128869,0.129587,0.5318
223983204,71280595,16273,32799.2,26.2729,1528150,4008.59,0.000801021,0.122216,0,0
223984168,71280595,16472,1175290,496.378,57529100,71307.4,0.000422346,0.0606723,0.0550641,0.779537
223972100,71280595,360,312546,592.095,14544500,79666.8,0.00189443,0.254897,0.253896,0.919689
223980396,71280595,15734,205926,469.556,7927420,64131.1,0.00228022,0.311428,0.308661,0.51851
223975230,71280595,718,1761310,441.368,79227100,63946.4,0.00025059,0.0363061,0.0359417,0.484395
223984356,71280595,16559,819452,591.836,38177300,83438,0.000722234,0.101822,0.0998594,0.761927
223969976,71280595,60,139687,915.827,8019720,122496,0.00655628,0.876935,0.876918,0.123131
223972614,71280595,411,1212320,602.905,46260900,86747.2,0.000497313,0.0715545,0.0710328,0.654235
223988338,71280595,17734,34899.6,31.8852,387936,4707.52,0.000913626,0.134887,0,0
223978405,71280595,10671,277733,179.722,5982410,25403.9,0.000647103,0.091469,0.0914286,0.758315
223981455,71280595,15922,6898180,6921.44,308922000,1012700,0.00100337,0.146807,0.143705,1.07444
223982117,71280595,16014,7092770,2936.66,357299000,435384,0.000414035,0.0613841,0.0610965,0.6727
223972399,71280595,398,1583770,1787.73,65662900,245004,0.00112878,0.154696,0.143404,0.700742
223987233,71280595,17242,977447,901.032,42816400,127816,0.000921822,0.130765,0.126665,0.563129
223983188,71280595,16270,690089,469.859,32717800,67326,0.000680868,0.0975614,0.096273,0.451497
223982832,71280595,16182,79491.3,35.5502,3736400,5173.65,0.000447222,0.0650844,0.0685886,0.437091
223984274,71280595,16528,28129.4,14.186,1509750,2217.37,0.000504311,0.0788274,0,0
223975628,71280595,732,139876,303.104,5878570,43116.8,0.00216695,0.30825,0.30825,0.449134
223972774,71280595,435,118710,113.829,4987070,16122.6,0.000958887,0.135815,0.133993,0.157197
223987589,71280595,17390,699245,4634.13,30042300,677307,0.00662733,0.968626,0.968922,0.703543
223987871,71280595,17463,734349,966.108,29526100,133396,0.0013156,0.181652,0.181652,0.968104
223980164,71280595,15712,174561,573.368,6377690,79902.6,0.00328463,0.457735,0.457294,0.577108
223982865,71280595,16194,518921,759.999,25369400,118898,0.00146457,0.229124,0.229606,1.02135
223987814,71280595,17429,349211,936.374,16982800,128232,0.00268139,0.367203,0.366855,0.56817
223986133,71280595,16949,17725900,66873.5,948134000,10734900,0.00377265,0.605609,0.524437,1.52365
223976759,71280595,906,385910,143.873,18705800,20662.4,0.000372816,0.0535421,0.0572468,0.598861
223982881,71280595,16198,244783,74.1819,11787100,10109.9,0.000303052,0.0413016,0.0413016,0.510329
223985706,71280595,16840,22397800,61461.1,1148780000,9058000,0.00274407,0.404414,0.412301,0.716377
223972093,71280595,358,103411,90.4494,4855370,12840,0.000874659,0.124165,0.124218,0.210167
223974641,71280595,670,2361960,1933.01,101305000,278753,0.000818393,0.118018,0.109308,0.868324
223980548,71280595,15768,653955,402.21,24238600,57693.9,0.000615042,0.0882231,0.0879415,0.706205
223987260,71280595,17274,104907,727.313,4436370,101875,0.00693293,0.971097,0.971097,0.124034
223974317,71280595,629,2165840,691.182,113258000,99148.9,0.000319129,0.0457785,0.0431217,0.575427
223987989,71280595,17521,69936.3,219.485,2201260,30697,0.00313835,0.438927,0.438925,0.272374
223973064,71280595,483,1153980,3477.52,53574700,547654,0.00301351,0.47458,0.47458,0.668312
223988145,71280595,17583,2096040,4842.95,62525200,686216,0.00231052,0.327387,0.327315,0.784322
223987952,71280595,17505,34969,24.5457,1421290,3428.5,0.000701928,0.0980441,0,0
223985577,71280595,16770,240380,144.898,9773500,20731.2,0.000602786,0.0862432,0.0810627,0.932564
223974636,71280595,669,21802600,27458.7,1053610000,3869930,0.00125942,0.177498,0.156113,1.2207
223976922,71280595,935,3287090,14357.5,143929000,2055640,0.00436784,0.625369,0.625369,0.635708
223978438,71280595,10678,3584230,10938.2,208475000,1750270,0.00305177,0.488325,0.4354,1.20636
223986496,71280595,17036,1739040,2632.83,75272200,365184,0.00151396,0.209992,0.207122,1.25121
223972053,71280595,350,66762.2,104.483,3067830,14667,0.001565,0.21969,0.221554,0.398574
223979379,71280595,15586,244783,135.625,10714400,18261.8,0.000554063,0.0746042,0.0746042,0.191847
223976466,71280595,874,104851,105.194,3616540,14687.2,0.00100328,0.140077,0.143226,0.466492
223985645,71280595,16809,141607000,363496,6909870000,55017700,0.00256693,0.388524,0.371028,1.35367
223982531,71280595,16101,29441.8,11.5942,1326750,1727.46,0.0003938,0.0586738,0,0
223987908,71280595,17485,2423710,4462.41,108356000,617871,0.00184115,0.254928,0.251865,0.510125
223973021,71280595,478,920231,575.36,46538700,100087,0.000625235,0.108762,0.106926,0.797713
223970628,71280595,199,1426270,581.14,66363600,85349.4,0.000407455,0.0598411,0.0601782,0.437
223987513,71280595,17364,810863,2146.21,39357100,298986,0.00264683,0.368725,0.415748,0.773415
223986968,71280595,17148,1709040,2854.95,74357800,377993,0.0016705,0.221173,0.220873,0.820298
223988436,71280595,111220732,104769,350.061,5429910,47371.5,0.00334127,0.452152,0.452038,0.330019
223987044,71280595,17183,963700,868.545,41680400,116640,0.000901261,0.121034,0.114513,0.607747
223982916,71280595,16215,3895180,3670.27,180583000,511397,0.00094226,0.13129,0.119431,0.794866
223983935,71280595,16420,454133,564.002,21537500,84897.3,0.00124193,0.186944,0.183237,0.501
223974366,71280595,636,1993010,1442.72,98706900,198233,0.000723889,0.0994642,0.0994588,0.939846
223972482,71280595,403,2562030,2030.41,94974700,292312,0.0007925,0.114094,0.111999,0.749192
223969422,71280595,1,67957.2,71.8218,2466370,10065,0.00105687,0.148108,0.148793,0.308803
223985318,71280595,16700,613628,214.863,27253600,30380,0.000350153,0.0495088,0.0502305,0.741566
223981918,71280595,15952,162809,64.4251,6568440,9372.38,0.00039571,0.0575668,0.0574839,0.211538
223970700,71280595,211,3810410,9532.84,180730000,1344240,0.00250179,0.352782,0.352748,0.766308
223986183,71280595,16968,1817950,2469.48,80066000,344249,0.00135839,0.189361,0.192969,0.495101
223987074,71280595,17206,58156.7,38.3924,2569410,5445.87,0.000660154,0.0936413,0.0936093,0.0963253
223986872,71280595,17103,810269,3346.06,37884700,461306,0.00412956,0.569324,0.570751,0.779889
223982647,71280595,16133,2706890,6654.2,132179000,926628,0.00245825,0.342323,0.298822,1.41781
223970081,71280595,90,69219.1,100.123,2758480,13910.8,0.00144646,0.200967,0.220505,0.751678
223974245,71280595,613,516921,1627.13,29268400,227625,0.00314773,0.440347,0.437383,0.60117
223982378,71280595,16083,6008760,9465.6,286092000,1296610,0.0015753,0.215786,0.207351,1.07647
223985873,71280595,16861,641508,323.043,25503800,45825,0.000503567,0.0714331,0.0718806,0.516301
223970707,71280595,212,13867400,47592.3,585402000,6783480,0.00343197,0.489169,0.451237,1.39594
223979423,71280595,15591,244782,253.971,10093200,34243.7,0.00103754,0.139895,0.139895,0.301871
223986281,71280595,17004,2298220,1696.54,101740000,231763,0.000738195,0.100845,0.10082,0.501124
223970219,71280595,95,6212740,14837.8,317044000,2175970,0.00238829,0.350243,0.324667,1.43376
223977811,71280595,1049,2340290,4596.53,109663000,724831,0.00196408,0.309718,0.293129,0.733464
223980558,71280595,15769,653955,402.21,24238600,57693.9,0.000615042,0.0882231,0.0879415,0.706205
223976297,71280595,853,1583060,2074.73,68829500,291660,0.00131058,0.184238,0.165597,1.06012
223986157,71280595,16957,347715,217.513,14839300,30763,0.00062555,0.0884717,0.0876504,0.395056
223973307,71280595,518,6737970,19702.2,319547000,2733270,0.00292405,0.405652,0.356522,1.27047
223988046,71280595,17541,108226,217.923,3939120,30111.1,0.00201359,0.278224,0.288223,0.201059
223983133,71280595,16258,252381,209.147,12077000,30184.6,0.000828697,0.1196,0.120777,0.478833
223986739,71280595,17053,7372720,7829.93,320103000,1065220,0.00106201,0.144482,0.145063,0.54778
223982501,71280595,16095,107013,121.81,5049220,17766.4,0.00113828,0.166022,0.162819,0.621654
223972311,71280595,382,15996800,33443.9,753767000,4805550,0.00209066,0.300406,0.26635,1.40378
223982208,71280595,16036,3876210,3569.85,144176000,517810,0.000920965,0.133587,0.123221,1.35256
223982857,71280595,16192,1018610,1587.07,39665200,245391,0.00155807,0.240907,0.249648,1.05212
223974166,71280595,602,62661.9,62.3701,2832210,9429.06,0.000995344,0.150475,0.152454,0.260398
223987232,71280595,17241,676101,634.72,30812900,88326.3,0.000938795,0.130641,0.132313,0.55768
223981004,71280595,15844,2047740,549.796,90236900,79749.2,0.000268489,0.038945,0.0387878,0.702407
223979268,71280595,15566,587927000,963973,27381400000,139172000,0.00163962,0.236717,0.217859,1.58326
223978270,71280595,1107,2200190,8713.12,86893500,1201280,0.00396017,0.54599,0.550883,0.383597
223980613,71280595,15777,2411410,3493.61,104405000,488424,0.00144878,0.202547,0.202473,0.969406
223984503,71280595,16607,413734,241.11,19398100,33163.8,0.000582766,0.0801574,0.0771903,0.940843
223986825,71280595,17088,244783,176.964,10487100,23362.4,0.000722944,0.0954412,0.0954412,1.13979
223988453,71280595,111220756,717693,2156.54,32455600,301442,0.00300482,0.420015,0.422529,0.817619
223972364,71280595,393,23700.9,15.9347,1151540,2379.02,0.000672326,0.100377,0,0
223983799,71280595,16384,1993120,7282.73,100725000,1141050,0.00365393,0.572493,0.572477,0.721063
223985677,71280595,16822,944654,4198.07,45580000,600842,0.00444403,0.636044,0.65896,0.435015
223987436,71280595,17342,104907,196.562,4981720,26419.6,0.00187367,0.251838,0.251838,0.616928
223981995,71280595,15975,1717990,12349.8,80893700,2253930,0.00718852,1.31196,1.34962,0.587421
223982934,71280595,16224,174845,260.477,7777680,36057.3,0.00148976,0.206224,0.206224,0.415332
223980907,71280595,15822,756975,549.019,32974400,82374.7,0.00072528,0.108821,0.11436,0.796387
223982544,71280595,16107,8070390,73471.2,350808000,10241700,0.0091038,1.26905,1.17383,0.892139
223987020,71280595,17170,619769,538.787,26771800,74633.5,0.000869334,0.120421,0.117046,0.731278
223974652,71280595,672,42263400,38412.2,2005740000,5626500,0.000908875,0.13313,0.125514,1.291
223987891,71280595,17476,10930900,30161.8,417990000,4253240,0.00275931,0.389102,0.38526,0.642794
223987888,71280595,17474,452960,2820.19,12348800,422235,0.00622613,0.932168,0.931675,0.447569
223987370,71280595,17319,649558,826.014,24987800,115949,0.00127166,0.178504,0.17331,1.06246
223987846,71280595,17446,357638,1486.76,12163400,229630,0.00415717,0.642073,0.638781,0.397786
223970555,71280595,177,104907,261.72,4830660,35563.5,0.00249478,0.339,0.339,0.695299
223980647,71280595,15785,3136090,1421.29,149187000,196644,0.000453206,0.0627036,0.0617551,0.495573
223976204,71280595,842,3924110,15803,199008000,2755800,0.00402715,0.702273,0.681433,1.16451
223984405,71280595,16568,66972,41.049,2638870,5931.24,0.000612928,0.088563,0.0892577,0.43444
