id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224560698,71378676,16035,30211300,24698.8,1218750000,3425700,0.000817535,0.113391,0.107718,1.1972
224548904,71378676,10,8246270,8143.1,385580000,1154110,0.000987489,0.139956,0.139897,0.911057
224549942,71378676,141,4755680,1018.59,187003000,137177,0.000214184,0.0288448,0.028846,1.08022
224566521,71378676,17333,594466,2453.04,25017500,350701,0.00412645,0.589942,0.589943,0.296399
224566377,71378676,17159,367587,478.977,14913100,70476.7,0.00130303,0.191728,0.188734,0.855336
224563984,71378676,16586,139876,132.359,6792450,19943.7,0.000946261,0.142581,0.142581,0.249039
224566696,71378676,17581,1145800,481.571,28774000,65717.6,0.000420292,0.0573551,0.0571124,1.02967
224561774,71378676,16192,1049440,620.815,38288700,86628.1,0.000591566,0.0825467,0.0847152,0.570862
224554823,71378676,938,1880830,3131.81,61367000,439556,0.00166512,0.233703,0.233528,1.21803
224557603,71378676,15618,139876,55.4057,6571630,7357.48,0.000396106,0.0526,0.0526,0.289955
224564165,71378676,16601,275818,164.713,11593500,22087.2,0.000597182,0.0800789,0.0799592,0.812276
224565429,71378676,16843,3656250,1860.75,165372000,251349,0.000508922,0.068745,0.0692817,0.584678
224566527,71378676,17340,1923190,1685.13,60938000,234862,0.000876216,0.122121,0.122117,0.806699
224549168,71378676,69,863422,406.43,28040700,55739.6,0.00047072,0.0645567,0.0642881,1.25099
224558727,71378676,15730,209814,12.8327,5486650,1725.06,6.11622e-05,0.00822187,0.00822187,0.586202
224566240,71378676,17077,279752,57.6391,9977200,9770.88,0.000206036,0.0349269,0.0349269,0.974322
224562147,71378676,16271,209814,33.8648,8271320,4671.36,0.000161404,0.0222643,0.0222643,0.528364
224553996,71378676,828,6227500,3715.52,248380000,522206,0.000596631,0.0838548,0.0836124,0.632815
224563421,71378676,16492,2793080,888.94,111955000,119288,0.000318265,0.0427083,0.0426488,0.899024
224561234,71378676,16123,8412560,7463.23,394854000,1110510,0.000887154,0.132006,0.127197,1.0648
224562081,71378676,16261,1922080,644.457,78641100,87519.2,0.000335292,0.0455336,0.0455135,0.920253
224564895,71378676,16768,381837,148.371,17279100,19527.1,0.00038857,0.0511398,0.0510134,0.43953
224562485,71378676,16320,1014100,401.002,46540200,56876.9,0.000395426,0.056086,0.056086,0.99149
224566437,71378676,17218,1118940,1043.51,35324200,142201,0.00093259,0.127086,0.127083,0.962675
224564278,71378676,16654,384659,21.1973,16198500,3084.85,5.51067e-05,0.00801971,0.00801971,0.430571
224557459,71378676,15604,1363780,359.392,55800200,47134.8,0.000263525,0.0345617,0.0345619,0.78165
224554575,71378676,899,69924.1,23.1191,2589600,3314.16,0.000330632,0.0473966,0.0473961,0.063391
224559017,71378676,15792,1888330,249.207,83412000,33572,0.000131972,0.0177787,0.0177787,1.09758
224565786,71378676,16962,699380,1092.11,30458000,143565,0.00156153,0.205275,0.205275,0.630557
224565485,71378676,16859,173411,48.0659,6247270,6431.81,0.00027718,0.03709,0.037052,0.282561
224551025,71378676,305,350446,64.132,16051200,8920.95,0.000183001,0.025456,0.0238782,0.49963
224565400,71378676,16827,454597,626.943,23176300,89367.4,0.00137912,0.196586,0.196586,0.35589
224557546,71378676,15609,594470,108.03,22935500,14481.6,0.000181725,0.0243605,0.0243607,0.81238
224558301,71378676,15682,104710,108.611,4299170,15236.7,0.00103725,0.145513,0.145745,0.853263
224560141,71378676,15930,15326000,33054.1,645076000,4745390,0.00215673,0.309629,0.299121,1.20611
224551990,71378676,487,166066,37.1502,6769390,5321.81,0.000223707,0.0320463,0.0320303,0.185833
224554806,71378676,934,504481,114.079,12279900,15634.6,0.000226132,0.0309915,0.0294829,0.955381
224562890,71378676,16367,139876,66.1198,4713370,8818.73,0.000472703,0.0630468,0.0630468,0.59853
224553955,71378676,820,3391990,2242.43,140347000,316608,0.000661095,0.0933397,0.0933397,0.810696
224565714,71378676,16934,356027,724.813,18214200,106317,0.00203584,0.29862,0.280801,0.506019
224548895,71378676,8,953281000,1108440,41295200000,156737000,0.00116276,0.164419,0.161602,1.75685
224560803,71378676,16065,2939400,7296.14,108702000,1025700,0.00248219,0.34895,0.324727,1.47743
224562276,71378676,16297,454597,494.594,16711500,67285.4,0.00108798,0.148011,0.148011,1.03662
224566009,71378676,17013,629442,215.721,21296400,30094.3,0.000342717,0.0478111,0.0478111,1.36913
224565730,71378676,16947,23333800,41578.1,1053900000,6408160,0.00178188,0.274629,0.271907,1.10643
224566666,71378676,17533,139783,113.575,4374320,15812.1,0.000812508,0.113119,0.113165,0.642129
224553282,71378676,622,69938,19.4299,3035890,2655.63,0.000277816,0.0379712,0.0379712,0.982374
224566497,71378676,17300,1075020,2646.26,53188200,384006,0.00246158,0.357208,0.35567,0.81679
224566789,71378676,111220844,859842,940.778,41901300,148204,0.00109413,0.172361,0.184,1.70561
224564729,71378676,16758,34969,3.58977,1385390,492.356,0.000102656,0.0140798,0,0
224566303,71378676,17115,943585,2620.57,36842200,357537,0.00277725,0.378914,0.378759,0.801285
224566640,71378676,17496,1013100,1244.21,37697200,174169,0.00122812,0.171916,0.17181,1.11365
224566509,71378676,17314,34969,36.4428,1359800,5347.99,0.00104215,0.152935,0,0
224559400,71378676,15836,12620500,2440.9,518517000,348891,0.000193407,0.0276448,0.0270234,2.1264
224566520,71378676,17330,978508,3123.74,37472700,446827,0.00319235,0.456641,0.456458,0.500792
224563925,71378676,16573,104907,6.41633,3682740,882.441,6.11621e-05,0.00841165,0.00841165,0.177193
224565653,71378676,16903,34969,4.01368,1429540,558.62,0.000114778,0.0159747,0,0
224552040,71378676,503,2865320,1203.17,128134000,162339,0.000419908,0.0566565,0.056638,0.855785
224561377,71378676,16126,26739100,26462.1,1216810000,3711430,0.000989642,0.138802,0.132992,1.08509
224559237,71378676,15817,944159,966.343,34375000,135525,0.0010235,0.143541,0.143541,0.530417
224549091,71378676,55,244783,25.9894,9457960,3478.01,0.000106173,0.0142085,0.0142085,0.870904
224566465,71378676,17257,1468690,3690.89,55973700,522430,0.00251306,0.355713,0.355713,0.668267
224550030,71378676,162,279752,815.888,14747100,110571,0.00291647,0.395248,0.395248,0.374968
224566081,71378676,17041,977061,2786.59,39407900,386247,0.00285201,0.395316,0.394758,0.685158
224556818,71378676,10696,421260,267.112,17239800,42774.4,0.000634079,0.101539,0.0976925,0.569688
224558661,71378676,15711,69938,20.7157,2336920,2816.19,0.000296201,0.040267,0.040267,0.5138
224549589,71378676,101,1418510,633.896,45116800,87512.9,0.000446876,0.0616938,0.0618717,0.778897
224556871,71378676,10708,1328820,1139.18,77450200,174589,0.000857287,0.131387,0.131387,0.76187
224566231,71378676,17074,1713480,2225.12,69164200,306235,0.0012986,0.178721,0.178721,0.688668
224561481,71378676,16142,2580480,2350.07,117260000,334113,0.00091071,0.129477,0.123976,0.714894
224564504,71378676,16705,2872090,1599.7,122541000,220228,0.00055698,0.0766785,0.0771055,0.682158
224566536,71378676,17355,6979740,13008,289102000,1934770,0.00186368,0.277198,0.286312,1.27153
224566756,71378676,111220746,197585,254.798,8430370,38963.4,0.00128956,0.197198,0.20092,0.994866
224566019,71378676,17014,349690,92.3034,11836100,12795.1,0.000263958,0.0365897,0.0365897,0.953975
224555167,71378676,976,3252120,2556.37,184211000,387221,0.000786065,0.119067,0.119067,0.841317
224554228,71378676,843,1986700,991.436,82415700,138026,0.000499037,0.0694753,0.0701289,0.651045
224566461,71378676,17250,8212450,10414.6,267883000,1465320,0.00126814,0.178427,0.178337,1.20754
224564510,71378676,16706,2272980,1189.22,100775000,161158,0.000523196,0.0709015,0.0709015,0.686707
224550622,71378676,247,3496900,17652.8,185615000,2276940,0.00504814,0.651132,0.651132,0.493659
224557143,71378676,182305713,135125,66.4039,6189720,9763.74,0.000491426,0.0722571,0.0713032,1.27184
224549186,71378676,74,314312,211.372,14919200,27912.9,0.000672492,0.0888065,0.0887405,0.810547
224566652,71378676,17512,384540,790.032,15017000,109862,0.00205449,0.285697,0.285661,0.283134
224549175,71378676,71,69938,2.43645,2705590,323.048,3.48373e-05,0.00461906,0.00461906,0.346675
224566492,71378676,17293,51076.4,38.6656,2033030,6162.87,0.000757015,0.12066,0.114419,0.533539
224566787,71378676,111220832,69938,39.0768,2673990,5543.04,0.000558735,0.0792565,0.0792565,0.970726
224551710,71378676,446,326407,177.112,13835000,24547.2,0.000542612,0.0752043,0.0714751,0.996685
224565726,71378676,16938,48662900,83829.5,2177450000,12891500,0.00172266,0.264913,0.263946,1.10424
224566807,71378676,111220902,69938,223.831,3041500,30937.9,0.00320042,0.442362,0.442362,0.230052
224561669,71378676,16161,279752,68.0781,11238600,8990.74,0.000243351,0.0321382,0.0321382,0.346628
224564605,71378676,16728,4580900,2745.71,178152000,374928,0.000599382,0.081846,0.0818462,1.05387
224566224,71378676,17064,693977,1042.37,21641900,137551,0.00150203,0.198207,0.197618,0.717517
224560059,71378676,15915,9754100,8225.03,346714000,1158590,0.000843238,0.118779,0.115606,1.31716
224564326,71378676,16668,29169600,28200.1,1379610000,3991080,0.000966761,0.136823,0.136452,0.755487
224566606,71378676,17449,594290,2814.69,25106700,395612,0.00473623,0.665689,0.665641,0.566624
224549212,71378676,83,1118630,843.847,18875100,119387,0.000754358,0.106727,0.104932,0.680582
224564412,71378676,16685,1468420,1118.38,72027900,152813,0.000761623,0.104066,0.104057,0.648992
224565075,71378676,16798,419615,201.654,17200200,26845.3,0.00048057,0.0639761,0.0639762,0.530351
224551234,71378676,342,6667640,574.816,264862000,79142.6,8.62099e-05,0.0118697,0.0118008,2.2228
224560805,71378676,16066,2666240,6959.98,108061000,976257,0.00261041,0.366155,0.341356,1.52068
224566686,71378676,17563,454472,814.719,15038900,111189,0.00179267,0.244656,0.244614,0.780159
224556735,71378676,10681,2945230,7496.33,162540000,1165110,0.00254524,0.39559,0.382484,0.727801
224557983,71378676,15660,69937.6,6.00581,2528040,813.935,8.58738e-05,0.011638,0.011638,0.332197
224563575,71378676,16544,1222560,390.841,51569000,52577.6,0.000319691,0.0430062,0.0429945,0.558869
224565819,71378676,16975,1084040,1210.21,44178200,162188,0.00111639,0.149614,0.149614,0.648575
224553627,71378676,725,174845,111.201,7700860,14575.9,0.000635995,0.0833644,0.0833644,0.340364
224557987,71378676,15662,769278,676.332,32210800,91958.5,0.000879177,0.119539,0.119537,0.921159
224560408,71378676,15971,5769880,4590.37,256980000,688940,0.000795575,0.119403,0.119403,0.867393
224549932,71378676,139,1188790,12455.8,59643600,1668630,0.0104777,1.40365,1.40347,0.703439
224553502,71378676,689,104850,76.7956,4315350,10320.2,0.00073243,0.0984278,0.0984302,0.113307
224560325,71378676,15954,265352,44.0771,6210720,5872.57,0.000166108,0.0221313,0.0221672,0.579924
224560596,71378676,16009,7896100,3930.46,250807000,558543,0.000497772,0.0707365,0.0668963,1.34398
224550121,71378676,183,1538140,387.648,65649300,72135.4,0.000252023,0.0468977,0.0469001,0.985487
224554836,71378676,942,5516820,14041.9,256503000,1951010,0.00254529,0.353648,0.353556,1.00441
224561116,71378676,16114,58383600,60342.9,2656780000,8543040,0.00103356,0.146326,0.139283,1.38602
224566767,71378676,111220778,29230.1,28.2334,1163570,4606.27,0.000965899,0.157586,0,0
224560462,71378676,15984,4211830,22042.8,210075000,3078340,0.00523354,0.730879,0.710009,1.02688
224552662,71378676,573,209814,500.536,10435800,64341.7,0.00238562,0.306661,0.306661,0.576208
224565365,71378676,16824,524535,1332.98,27965100,183472,0.00254126,0.349781,0.349781,0.309605
224551654,71378676,433,1122380,1836.1,56125200,260369,0.00163591,0.23198,0.226975,0.704972
224559188,71378676,15813,3426960,1103,169116000,151456,0.000321859,0.0441953,0.0441953,1.10829
224564430,71378676,16689,978654,1853.48,48955600,269666,0.00189391,0.275548,0.275508,0.471443
224566041,71378676,17028,480540,558.422,17082100,82387.7,0.00116207,0.171448,0.170998,1.04098
224553965,71378676,826,4615820,1090.25,183869000,150482,0.000236198,0.0326014,0.0326026,1.37354
224566678,71378676,17552,244783,106.42,10401000,14184.8,0.000434753,0.0579483,0.0579483,1.12456
224558625,71378676,15699,489540,461.525,20625300,63363.4,0.000942774,0.129435,0.129435,0.66756
224566226,71378676,17066,1783420,2261.3,71106500,311208,0.00126796,0.174501,0.174501,0.701571
224561792,71378676,16195,68276.3,49.4864,3206750,6432.67,0.000724797,0.0942152,0.0932587,0.753687
224565543,71378676,16875,276002,122.155,9328270,15933.9,0.000442586,0.057731,0.057499,0.546553
224566432,71378676,17213,734349,812.614,25915300,111549,0.00110658,0.151902,0.151902,1.05053
224561079,71378676,16104,10310900,65968,405386000,8897720,0.00639787,0.86294,0.85454,1.17252
224549179,71378676,72,104907,10.3157,3803210,1378.86,9.8332e-05,0.0131436,0.0131436,0.658133
224566742,71378676,111220696,419281,1759.03,16288700,242249,0.00419534,0.577771,0.577439,0.510396
224550486,71378676,239,4983410,3679.83,232200000,528323,0.000738415,0.106016,0.105753,0.784021
224555445,71378676,1034,699380,364.922,28453600,50179,0.00052178,0.0717478,0.0717478,0.520557
224563522,71378676,16530,2520800,1150.87,114787000,161560,0.000456549,0.0640907,0.0648775,1.12529
224551050,71378676,311,941170,798.553,40842200,106684,0.000848468,0.113352,0.113392,0.47338
224565666,71378676,16908,384659,304.952,15071600,40567.9,0.000792786,0.105464,0.105464,0.523192
224566106,71378676,17050,69938,81.2736,3456030,11175.8,0.00116208,0.159796,0.159796,0.235614
224566558,71378676,17383,1316950,2997.47,40663400,421202,0.00227607,0.31983,0.318204,0.985055
224551661,71378676,434,1828810,1420.3,82392000,195764,0.000776627,0.107045,0.105748,0.723354
224566507,71378676,17311,2586960,4010.14,95496400,581684,0.00155014,0.224853,0.224815,1.14765
224554158,71378676,836,104907,783.415,4073320,101184,0.00746771,0.964514,0.964514,0.641717
224560486,71378676,15988,3725600,23260.8,175124000,3373100,0.00624351,0.905383,0.891175,1.03084
224559961,71378676,15901,714142,15.2937,23530100,2133.72,2.14155e-05,0.00298781,0.0030977,0.85988
224549690,71378676,118,174845,6.01601,6792410,825.603,3.44077e-05,0.00472191,0.00472191,0.379044
224552065,71378676,509,2884080,1975.52,131594000,282720,0.000684973,0.0980277,0.0914422,0.763923
224555328,71378676,1014,804407,467.795,35448900,65627.8,0.000581541,0.0815854,0.0792843,0.958822
224556643,71378676,10672,3789380,3384.75,192513000,503109,0.000893221,0.132768,0.129609,0.73111
224553811,71378676,774,384659,834.242,18717200,119545,0.00216878,0.310782,0.310782,0.665544
224552488,71378676,543,1548980,4385.24,55466900,593114,0.00283105,0.382905,0.371695,2.03559
224566494,71378676,17296,29230.1,28.2334,1163570,4606.27,0.000965899,0.157586,0,0
224556849,71378676,10704,1430370,1178.32,71334600,177715,0.000823784,0.124244,0.119207,0.803941
224558622,71378676,15698,139876,156.783,6214560,21448,0.00112087,0.153336,0.153336,0.726711
224565071,71378676,16797,699367,426.372,28083000,58200,0.000609654,0.0832181,0.0832178,0.654723
224554843,71378676,943,7329230,3813.53,213691000,528240,0.000520318,0.072073,0.066823,1.56393
224550343,71378676,216,426947,70.2356,6945020,9682.12,0.000164507,0.0226776,0.023932,0.871603
224556791,71378676,10692,1429980,1428.75,41717200,208115,0.000999139,0.145537,0.143427,1.00945
224566537,71378676,17356,77703.4,90.8539,3204070,14330.3,0.00116924,0.184423,0.200845,0.606481
224560825,71378676,16071,244218,41.8712,10890800,6710.86,0.00017145,0.0274789,0.0300791,0.768023
224557349,71378676,15597,104886,27.957,3579050,3796.6,0.000266546,0.0361973,0.0362021,0.642919
224555318,71378676,1011,2168080,8439.19,112811000,1081110,0.00389247,0.498648,0.498648,0.477244
224551635,71378676,429,1629460,457.099,60511800,75762.1,0.000280522,0.0464953,0.0480681,1.18888
224561906,71378676,16226,419628,369.344,19414000,50618,0.00088017,0.120626,0.120626,0.518233
224565724,71378676,16937,34969,59.3716,1852480,8271.78,0.00169784,0.236546,0,0
224565840,71378676,16991,2517770,1279.83,102441000,174525,0.00050832,0.0693175,0.0693175,0.637816
224553421,71378676,668,559504,199.239,21689100,27657.6,0.000356099,0.0494323,0.0494323,0.921035
224561846,71378676,16212,7542280,2712.85,302435000,373590,0.000359686,0.0495329,0.0495411,1.37775
224566596,71378676,17436,139871,29.7943,4987970,4154.85,0.000213013,0.0297049,0.0297052,0.370824
224566408,71378676,17178,664013,868.962,25049400,117866,0.00130865,0.177506,0.177443,0.510116
224557512,71378676,15607,349686,131.608,14299400,17192.4,0.00037636,0.0491652,0.0491652,0.595165
224558783,71378676,15764,454597,3.55643,18202800,481.358,7.82327e-06,0.00105887,0.00105887,0.89879
224563334,71378676,16473,1495890,1101.51,64730400,153477,0.000736359,0.102599,0.10211,0.831952
224560205,71378676,15938,2279850,5059.35,96521500,743098,0.00221916,0.325942,0.313717,1.20046
224563553,71378676,16538,878181,604.213,39902700,86546.3,0.000688028,0.0985518,0.0996391,1.02477
224566813,71378676,112892265,139876,250.449,5438950,36290.2,0.00179051,0.259446,0.259446,0.260919
224566551,71378676,17373,1747350,3961.58,63895100,563524,0.0022672,0.322503,0.322334,1.39567
224551201,71378676,333,209814,9.92521,8310820,1382.06,4.73048e-05,0.00658706,0.00658706,0.522595
224553390,71378676,655,1660430,570.555,42994700,78359.2,0.000343619,0.0471922,0.0438436,1.0954
224553417,71378676,667,384659,492.872,15720400,68523.3,0.00128132,0.17814,0.17814,0.532654
224566599,71378676,17440,2039100,4228.84,65441100,589037,0.00207387,0.288871,0.286544,1.00734
224562318,71378676,16308,81037600,41869.5,3475790000,5867630,0.000516668,0.0724062,0.0722128,1.27064
224550764,71378676,271,277157,178.498,9292830,25767.4,0.000644032,0.0929704,0.0929978,0.415425
224559974,71378676,15904,85804500,98719.4,3500230000,14055400,0.00115052,0.163807,0.160593,1.48796
224551365,71378676,369,10241600,4341.64,379091000,580159,0.000423922,0.0566473,0.0521685,1.35552
224565455,71378676,16850,419628,333.218,22237200,45926.3,0.00079408,0.109445,0.109445,0.437326
224566247,71378676,17081,1818390,1248.46,66860500,182125,0.000686577,0.100158,0.100158,0.857481
224559985,71378676,15908,15720500,12570.7,805487000,1790530,0.000799637,0.113898,0.113834,1.01305
224566084,71378676,17042,1361870,3183.86,54027900,434416,0.00233786,0.318986,0.318773,0.763955
224564409,71378676,16684,6397760,7245.18,321659000,1025310,0.00113246,0.160261,0.160248,0.600575
224564864,71378676,16766,209814,48.6908,10512700,6785.06,0.000232067,0.0323385,0.0323385,0.636363
224565873,71378676,17004,1783420,636.423,65566600,91766.1,0.000356856,0.0514551,0.0514551,1.4407
224560878,71378676,16084,5768940,1693.94,274494000,227943,0.00029363,0.0395122,0.0395148,1.28167
224563795,71378676,16554,69938,38.5521,2966600,5980.26,0.000551232,0.085508,0.085508,0.92407
224566820,71378676,124372452,33357.1,7.61903,1206130,1005.74,0.000228408,0.0301508,0,0
224565704,71378676,16930,849689,691.831,36387100,102196,0.000814217,0.120275,0.119122,0.588468
224561953,71378676,16233,1328630,888.772,56943000,122986,0.00066894,0.092566,0.0925543,0.924867
224564180,71378676,16608,314721,137.819,13929900,18618.5,0.000437908,0.0591588,0.0591588,0.584135
224550696,71378676,257,433242,158.415,19148300,21788.4,0.00036565,0.0502915,0.0463506,1.08252
224561642,71378676,16154,909194,461.183,41789800,62505.4,0.000507243,0.0687482,0.0687482,0.68836
224560491,71378676,15989,7307310,19555.8,314936000,2650950,0.0026762,0.362781,0.348376,1.37805
224555451,71378676,1035,174845,1429.84,9357570,188213,0.00817777,1.07646,1.07646,0.092981
224561760,71378676,16186,3547790,1682.23,147264000,230765,0.000474162,0.0650447,0.064923,0.611017
224548779,71378676,4,13533800,8915.57,580944000,1249380,0.000658762,0.0923151,0.0921532,0.653779
224562180,71378676,16279,34969,0.695614,1410520,94.0331,1.98923e-05,0.00268904,0,0
224565777,71378676,16959,979132,1610.93,45144000,214735,0.00164526,0.219311,0.219311,0.605399
224562621,71378676,16345,1820300,1063.04,72206700,149866,0.000583993,0.0823303,0.0885538,1.47421
224559388,71378676,15831,2128460,473.425,75570900,67029.4,0.000222426,0.031492,0.03143,1.28011
224560421,71378676,15975,2063170,1080.26,88517300,174572,0.000523593,0.0846135,0.0846135,0.910607
224565843,71378676,16992,174845,313.291,8488740,42428.3,0.00179182,0.242663,0.242663,0.631206
224555787,71378676,1062,1174550,1528.72,56602000,205102,0.00130153,0.174622,0.168483,0.815213
224557997,71378676,15663,384629,139.659,14473500,19292.8,0.0003631,0.0501595,0.0501662,0.733812
224559160,71378676,15811,5455160,2770.58,254981000,382918,0.000507882,0.0701937,0.0701938,0.957768
224563055,71378676,16431,279752,167.988,12490800,23180.3,0.000600488,0.0828603,0.0828603,0.752025
224566533,71378676,17347,384552,162.236,10098400,23296.1,0.000421883,0.0605799,0.0605762,0.382001
224566554,71378676,17378,69938,39.0768,2673990,5543.04,0.000558735,0.0792565,0.0792565,0.970726
224556557,71378676,1128,1727460,819.93,87037300,123243,0.000474646,0.0713439,0.0693982,0.720052
224564665,71378676,16741,349690,373.635,12347800,50979.8,0.00106848,0.145786,0.145786,0.836818
224560800,71378676,16064,3698590,7442.22,116644000,1049520,0.00201218,0.283764,0.265187,1.3865
224564273,71378676,16651,40197100,33394.6,1851900000,4732150,0.000830773,0.117724,0.117545,0.860738
224566439,71378676,17221,13954000,17789.2,501939000,2494130,0.00127484,0.178739,0.17741,1.0775
224565479,71378676,16857,839256,418.403,40994200,54929.5,0.00049854,0.0654502,0.0654502,0.46462
224566691,71378676,17573,209809,394.927,7326630,53802.3,0.00188232,0.256435,0.256435,0.533252
224557427,71378676,15603,279752,4.69826,10941900,621.344,1.67944e-05,0.00222105,0.00222105,0.807681
224563000,71378676,16418,769318,447.56,40758300,63581.1,0.000581762,0.0826461,0.0826461,0.687063
224566452,71378676,17238,634822,232.412,21935600,34159.5,0.000366106,0.0538095,0.0532714,0.499223
224560750,71378676,16050,359643,3411.58,14245700,444824,0.00948602,1.23685,1.27351,0.868545
224556629,71378676,1142,873478,2703.48,36610500,366873,0.00309508,0.420013,0.419795,1.07112
224558148,71378676,15680,663498,595.82,26639300,82611.7,0.000897998,0.124509,0.124595,0.656708
224552102,71378676,515,489565,62.6338,18803800,8189.2,0.000127938,0.0167275,0.0167275,0.652474
224552402,71378676,529,174845,76.1716,7890370,9931.47,0.000435652,0.0568016,0.0568016,0.392286
224555755,71378676,1057,3360590,16144.8,147735000,2216300,0.00480416,0.659497,0.645136,0.958308
224559174,71378676,15812,3426960,1103,169116000,151456,0.000321859,0.0441953,0.0441953,1.10829
224551704,71378676,445,1422200,1534.11,50008300,210359,0.00107869,0.147911,0.147104,1.04733
224549921,71378676,138,4488720,2376.56,208072000,330854,0.000529451,0.0737079,0.0735048,0.947189
224558492,71378676,15689,34914.5,13.3308,1063960,1768.65,0.000381814,0.0506565,0,0
224559147,71378676,15809,5455160,2770.58,254981000,382918,0.000507882,0.0701937,0.0701938,0.957768
224566360,71378676,17152,139876,69.4717,4310070,9524.31,0.000496666,0.0680911,0.0680911,1.38982
224564169,71378676,16604,794931,363.856,32687700,50823.3,0.000457721,0.0639343,0.0681178,1.31186
224558754,71378676,15752,8637340,1269.36,368438000,202386,0.000146962,0.0234315,0.0234315,1.4828
224551096,71378676,322,59199600,64720,2524190000,8661630,0.00109325,0.146312,0.137577,1.24691
224555721,71378676,1050,839256,948.979,38672800,127007,0.00113074,0.151333,0.151333,0.673859
224562959,71378676,16409,18149200,10712,855180000,1506810,0.000590217,0.0830234,0.0824768,1.11114
224556409,71378676,1109,69938,11.5021,3212280,1496.29,0.000164461,0.0213945,0.0213945,0.689635
224559085,71378676,15803,1748450,421.532,85764600,57560.3,0.000241089,0.0329208,0.0329208,1.16442
224566774,71378676,111220794,867847,916.408,29942700,149541,0.00105596,0.172313,0.179792,1.20407
224563867,71378676,16562,69938,5.96334,2553320,840.455,8.5266e-05,0.0120171,0.0120171,0.226609
224564258,71378676,16638,384104,422.582,14034700,58330.1,0.00110017,0.15186,0.151793,1.05702
224565831,71378676,16984,2727580,1612.32,111911000,219614,0.000591117,0.0805159,0.0805159,0.864579
224553487,71378676,685,1608570,1746.2,75113000,243416,0.00108556,0.151324,0.151324,0.721733
224558738,71378676,15734,209814,158.022,7753710,21297.3,0.000753153,0.101506,0.101506,0.375993
224550982,71378676,295,3113220,2082.73,138595000,281340,0.000668997,0.0903693,0.090212,0.450476
224559919,71378676,15884,76205.1,10.1569,2978970,1350.36,0.000133283,0.0177201,0.0177043,0.122775
224563199,71378676,16453,2250070,782.682,95658500,111920,0.000347847,0.0497405,0.0556205,1.44081
224564376,71378676,16677,1045770,1377.57,49677600,189865,0.00131728,0.181555,0.181112,0.657902
224549144,71378676,64,384659,600.191,17387600,88147.5,0.00156032,0.229158,0.229158,0.29329
224556776,71378676,10687,4062860,5323.37,113419000,812617,0.00131025,0.200011,0.208158,1.12573
224565728,71378676,16939,48662900,83829.5,2177450000,12891500,0.00172266,0.264913,0.263946,1.10424
224564197,71378676,16615,1428180,627.422,55438800,92668.8,0.000439316,0.064886,0.065829,1.30527
224566501,71378676,17304,2301580,2375.59,89245400,352610,0.00103216,0.153204,0.156443,1.02315
224550009,71378676,157,1153720,184.371,44040200,25222.7,0.000159807,0.0218622,0.0218745,1.23243
224553963,71378676,822,29221400,87949.1,1228740000,11979400,0.00300975,0.409952,0.381727,1.7788
224559890,71378676,15880,311142,127.363,13023200,17066.5,0.000409341,0.0548511,0.0518681,0.562029
224566677,71378676,17550,700715,557.851,24986600,95166.9,0.000796116,0.135814,0.174514,2.44025
224566594,71378676,17433,1013830,1475.53,39260300,206863,0.0014554,0.204041,0.203994,1.44882
224563111,71378676,16439,3511070,1690.44,163435000,234341,0.000481462,0.0667436,0.0658585,0.987361
224566270,71378676,17093,10268300,17701.3,376577000,2441410,0.00172388,0.237762,0.232847,1.02576
224563470,71378676,16510,11602500,5645.79,504643000,803797,0.000486599,0.0692777,0.0701775,1.08453
224566244,71378676,17079,1818390,1248.46,66860500,182125,0.000686577,0.100158,0.100158,0.857481
224563399,71378676,16482,621689,208.362,22960900,30387.7,0.000335156,0.0488792,0.0495989,1.1342
224562171,71378676,16278,34969,0.695614,1410520,94.0331,1.98923e-05,0.00268904,0,0
224554435,71378676,875,139554,92.9719,5672170,12198.1,0.000666208,0.087408,0.0872763,0.937876
224551993,71378676,489,104907,11.0716,4776510,1492.23,0.000105537,0.0142243,0.0142243,0.190859
224566739,71378676,111220688,69938,118.617,3748880,16482.5,0.00169603,0.235673,0.235673,0.101513
224564146,71378676,16596,874225,373.533,40172600,51991.2,0.000427273,0.0594712,0.0594712,0.627321
224565338,71378676,16818,55137300,75139.4,3078950000,11462700,0.00136277,0.207893,0.207883,0.723898
224550052,71378676,165,1538640,244.677,52674600,33861.9,0.000159022,0.0220077,0.0220077,1.1826
224560551,71378676,16000,391935,72.7296,12118900,10326.1,0.000185565,0.0263464,0.0253626,0.879763
224553138,71378676,596,2762470,1030.29,108576000,141204,0.000372961,0.0511152,0.0511165,0.970237
224560183,71378676,15935,2752810,6440.08,122652000,914597,0.00233946,0.332242,0.324791,1.29524
224562973,71378676,16412,839256,73.0876,36436400,11099.7,8.70862e-05,0.0132256,0.0132256,0.665842
224551039,71378676,308,953273,1132.65,47328400,151066,0.00118817,0.158471,0.151052,0.917408
224564677,71378676,16752,2915380,1745.45,124114000,239049,0.000598705,0.081996,0.0834453,0.864927
224553311,71378676,628,279550,209.356,13118500,29630.6,0.000748904,0.105994,0.105937,0.522603
224555685,71378676,1045,139876,1098.76,7869040,147561,0.00785524,1.05494,1.05494,0.537096
224564209,71378676,16618,553955,425.585,20020900,65495.3,0.000768266,0.118232,0.12012,0.977708
