id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253045757,71380405,17069,104050,371.791,3696130,52814.2,0.00357321,0.507587,0.507587,0.47117
253038093,71380405,894,1813690,1727.69,73487200,235857,0.000952583,0.130043,0.128223,0.477301
253036226,71380405,382,13945000,17066.1,569213000,2452960,0.00122381,0.175902,0.167864,1.21026
253046595,71380405,17341,93325,173.928,3193520,23521.2,0.00186368,0.252036,0.259391,0.633703
253035476,71380405,101,1672260,562.928,38427000,73732.4,0.000336626,0.0440913,0.0437469,0.887852
253042224,71380405,16072,15769100,19407.7,715704000,2837640,0.00123074,0.179949,0.18367,0.77549
253045072,71380405,16774,421087,294.928,17700600,41763.3,0.000700395,0.0991796,0.11068,0.685918
253036152,71380405,322,42207300,29005.4,1638270000,4126610,0.000687213,0.0977701,0.0908292,1.11053
253039033,71380405,1061,121491,51.3879,5796130,7062.9,0.000422976,0.0581351,0.0587342,0.133339
253040801,71380405,15712,148465,368.367,4061780,52258.8,0.00248117,0.351994,0.367662,0.568736
253047902,71380405,111220700,46858.3,171.741,1997300,23798.3,0.00366513,0.507879,0.513362,0.122092
253035299,71380405,48,7244830,13911,350253000,2201840,0.00192013,0.30392,0.294318,1.05089
253046940,71380405,17368,2618510,5179.23,104348000,701495,0.00197793,0.267898,0.274962,0.680112
253044651,71380405,16668,25284700,67414.8,1196510000,9806660,0.00266623,0.38785,0.412059,1.2968
253042080,71380405,16010,6630470,12074.1,207403000,1794770,0.001821,0.270685,0.251921,1.16303
253044597,71380405,16640,162639,156.352,5315300,22606.9,0.000961347,0.139,0.144012,0.551161
253047783,71380405,17579,118905,297.803,3229470,38502.5,0.00250456,0.32381,0.297019,0.69118
253042013,71380405,15979,9811590,21323.1,323864000,3243560,0.00217326,0.330584,0.307706,1.49653
253041383,71380405,15821,9111270,6700.7,339535000,1021080,0.00073543,0.112068,0.103608,1.09594
253037801,71380405,804,102884,5.78465,3908510,879.07,5.6225e-05,0.00854427,0.00858881,0.294717
253046237,71380405,17275,2537690,3338.14,73304100,450582,0.00131542,0.177556,0.191811,0.790192
253044704,71380405,16700,822461,799.876,36257800,107090,0.000972541,0.130207,0.134731,0.670687
253045967,71380405,17206,69558.5,36.5807,1923980,4790.79,0.000525898,0.0688742,0.0688718,0.169955
253048083,71380405,127201621,34274.7,8.21683,558190,1044.43,0.000239734,0.0304723,0,0
253039022,71380405,1057,2056850,1501.76,76465900,209017,0.000730124,0.10162,0.099784,0.699915
253044858,71380405,16720,1118140,1077.49,46663400,151842,0.000963647,0.135799,0.144506,0.866981
253036086,71380405,302,7159610,36552.5,352443000,5579310,0.00510538,0.779275,0.81485,0.984924
253038424,71380405,1025,6348630,17242.3,279693000,2582650,0.00271591,0.406804,0.392159,1.07735
253044179,71380405,16573,124171,83.505,5124120,11157.7,0.000672501,0.089858,0.0912727,0.444827
253039989,71380405,15662,799032,945.67,22743400,142778,0.00118352,0.178689,0.167553,0.757861
253043770,71380405,16495,1995040,504.396,73493400,76380.8,0.000252825,0.0382854,0.0410128,1.06375
253045164,71380405,16825,208535,431.831,9141950,60209.1,0.00207078,0.288724,0.28833,0.473287
253035848,71380405,204,372267,5687.55,23967200,822409,0.0152781,2.20919,2.2298,0.237453
253044654,71380405,16671,3192550,3620.26,151382000,511337,0.00113397,0.160166,0.160409,0.743585
253036808,71380405,581,660609,485.005,24952100,79691,0.000734179,0.120633,0.119395,0.614667
253036045,71380405,287,22162.4,3.42241,753615,467.951,0.000154424,0.0211146,0,0
253045395,71380405,16949,16481300,44456.5,751392000,7064770,0.00269739,0.428654,0.414399,1.05933
253037525,71380405,715,272061,273.509,4872560,35713.6,0.00100532,0.13127,0.119751,0.919796
253040788,71380405,15708,98602.4,148.273,2765950,20804.6,0.00150375,0.210995,0.224756,0.981427
253041260,71380405,15793,1705000,1317.67,67515700,179660,0.000772827,0.105373,0.102791,0.380289
253047356,71380405,17418,5244500,17065.1,208760000,2364560,0.00325391,0.450865,0.471429,0.974838
253042546,71380405,16226,278574,99.2623,8935910,13652,0.000356322,0.0490067,0.0529903,0.464946
253036589,71380405,498,804532,554.095,31387000,75032,0.000688716,0.0932616,0.0901139,0.502162
253041315,71380405,15804,918980,820.892,41517700,112749,0.000893265,0.122689,0.118931,0.446779
253045066,71380405,16770,271570,317.267,11807300,45305.6,0.00116827,0.166829,0.171575,0.287166
253041466,71380405,15856,33357800,18083.2,1423640000,2633330,0.000542096,0.0789418,0.0725509,1.15144
253036784,71380405,576,33651.2,23.9109,1093260,3193.2,0.000710553,0.0948911,0,0
253042602,71380405,16263,33299.5,12.2911,1140630,1831.18,0.000369108,0.0549912,0,0
253036458,71380405,430,2315130,5405.03,104289000,869633,0.00233466,0.375631,0.375335,0.577889
253043060,71380405,16434,1170110,1610.77,50337900,234371,0.0013766,0.200298,0.190977,0.55463
253039115,71380405,1065,101205000,203548,3426250000,27919300,0.00201125,0.27587,0.279386,1.06374
253042410,71380405,16170,4575360,10594.1,174964000,1431610,0.00231546,0.312895,0.281155,1.11483
253035979,71380405,260,219751,119.636,5751610,16645.5,0.000544418,0.0757472,0.0736299,0.520617
253047478,71380405,17471,386247,672.053,10389300,90303,0.00173996,0.233796,0.232986,0.723426
253039442,71380405,1142,661007,1112.23,19465000,143775,0.00168263,0.217509,0.213309,0.799023
253042702,71380405,16313,12598100,5061.35,448156000,740424,0.000401755,0.0587727,0.0581372,1.09827
253041511,71380405,15874,444203,156.899,16066700,21445.8,0.000353216,0.0482794,0.0476004,0.505783
253043986,71380405,16543,155258,38.1677,6475990,5149.69,0.000245833,0.0331685,0.0335816,0.402588
253035792,71380405,171,2259400,2831.09,95108700,439018,0.00125303,0.194308,0.191743,1.08036
253045420,71380405,16958,544101,1107.89,24289600,153854,0.00203619,0.282767,0.280987,0.381707
253042031,71380405,15988,2022330,4555.4,67000600,651134,0.00225255,0.321972,0.295748,0.891692
253036495,71380405,453,43470500,32177,1700670000,4561120,0.000740203,0.104925,0.096879,1.12341
253043877,71380405,16501,169782,139.775,4797030,20479.3,0.00082326,0.120621,0.121859,0.723111
253047564,71380405,17525,2157780,4570.15,59107900,608975,0.00211799,0.282223,0.276487,1.13113
253037155,71380405,667,438483,2895.1,16814800,426969,0.00660252,0.973741,0.982615,0.443019
253039432,71380405,1140,307469,201.725,6261170,26342.4,0.000656082,0.085675,0.0856754,0.542862
253038013,71380405,869,63104.7,207.042,2438820,27257,0.00328093,0.431933,0.417241,0.74305
253047371,71380405,17424,2777690,6504.05,110721000,890977,0.00234153,0.320762,0.345559,1.19992
253036109,71380405,311,868398,792.416,29108900,105981,0.000912504,0.122042,0.118295,0.57319
253042588,71380405,16257,373878,250.968,12312100,36627.8,0.000671256,0.0979675,0.0961329,0.854246
253038214,71380405,918,2947820,10674.1,82097500,1403250,0.00362101,0.47603,0.456934,0.820586
253045732,71380405,17051,675552,1294.18,27529300,175020,0.00191574,0.259077,0.256048,0.802895
253041482,71380405,15862,3419400,3639.8,115489000,534040,0.00106445,0.156179,0.140263,1.09915
253038281,71380405,951,1630330,10835.3,91196300,1792120,0.00664609,1.09924,1.17521,0.736621
253037011,71380405,623,98684400,90073,3975450000,13464200,0.000912737,0.136437,0.127523,1.3282
253045682,71380405,17023,14878000,23224.2,508539000,3201920,0.00156098,0.215212,0.209696,1.07863
253046544,71380405,17314,33736.7,58.2348,1103440,7983.47,0.00172616,0.236641,0,0
253041580,71380405,15907,38513200,204344,1781300000,28659000,0.00530581,0.744136,0.714084,0.72588
253042544,71380405,16224,149773,134.801,5169410,21865.9,0.000900038,0.145994,0.141422,0.46656
253041978,71380405,15961,1444310,17367.7,92975600,2487310,0.0120249,1.72215,1.72948,0.364445
253043967,71380405,16537,779212,452.15,36814700,62782.7,0.000580266,0.080572,0.077703,0.597519
253041491,71380405,15865,1587510,2338.43,60445600,346729,0.00147302,0.218411,0.197959,0.948892
253039712,71380405,10735,1381250,7763.54,84639100,1160360,0.00562065,0.840076,0.856977,0.449541
253046519,71380405,17304,2085080,3313.91,78773600,455755,0.00158934,0.218579,0.20772,0.676018
253047550,71380405,17509,427879,1127.57,11205900,150368,0.00263524,0.351426,0.350791,0.592301
253042644,71380405,16279,33335.1,11.9821,1115000,1735.18,0.000359443,0.0520526,0,0
253045334,71380405,16909,34683.2,33.2478,917067,4341.47,0.000958614,0.125175,0,0
253038115,71380405,899,67236.4,99.464,2968200,13494,0.00147932,0.200694,0.200673,0.118955
253042408,71380405,16169,8043030,16481.3,301460000,2238580,0.00204914,0.278326,0.251269,1.11471
253045734,71380405,17053,6976630,10943.9,239103000,1550380,0.00156865,0.222225,0.230153,0.79581
253045977,71380405,17214,136897,52.9102,3960310,7125.84,0.000386498,0.0520527,0.0523421,0.51001
253042337,71380405,16139,563451,723.771,21447100,104671,0.00128453,0.185768,0.174949,1.03862
253043992,71380405,16544,1104870,222.852,49481000,30108.7,0.000201699,0.0272508,0.0282865,0.440903
253044725,71380405,16711,117793,67.6665,4905830,8640.91,0.000574454,0.0733569,0.0764449,0.464266
253042045,71380405,15995,1489590,1340.37,50268800,179971,0.000899823,0.120819,0.109198,0.993294
253035311,71380405,53,68663.9,44.0705,2882480,6081.55,0.000641829,0.0885699,0.0885905,0.260252
253044186,71380405,16574,337765,101.275,14988300,14004,0.00029984,0.0414608,0.0428882,0.284194
253045017,71380405,16729,301122,159.92,12186200,21712.6,0.000531081,0.0721058,0.0732716,0.670327
253037798,71380405,803,19473000,13384.4,725502000,2031680,0.000687331,0.104333,0.0988919,1.1048
253039920,71380405,15620,33765.4,40.1272,772882,5292.2,0.00118841,0.156734,0,0
253045021,71380405,16733,226707,247.861,9700780,34216,0.00109331,0.150926,0.154996,0.778113
253047054,71380405,17373,1600210,5556.04,56317700,767213,0.00347207,0.479445,0.471394,0.542886
253041479,71380405,15861,3419400,3639.8,115489000,534040,0.00106445,0.156179,0.140263,1.09915
253044524,71380405,16620,63169.1,71.1928,2686550,9553.32,0.00112702,0.151234,0.151207,0.120456
253035864,71380405,215,1995190,545.356,93585400,78816.7,0.000273336,0.0395034,0.0395982,0.485319
253039364,71380405,1117,9669150,11635.5,333384000,1631660,0.00120336,0.168749,0.178122,0.847579
253044736,71380405,16715,27055,13.4743,1186730,1756.87,0.000498032,0.0649369,0,0
253035447,71380405,91,1236580,6238.14,59452700,868004,0.00504467,0.701939,0.718068,0.736375
253048057,71380405,111220932,34246.1,66.4041,1085730,8738.45,0.00193902,0.255166,0,0
253042725,71380405,16325,6415960,2685.99,230616000,403447,0.000418642,0.0628817,0.0601867,1.01971
253046495,71380405,17297,28258,11.4937,718421,1476.32,0.00040674,0.0522443,0,0
253047947,71380405,111220768,136916,209.115,5178060,29589.3,0.00152732,0.216112,0.215051,0.245304
253036601,71380405,503,2765870,1674.9,125828000,231488,0.000605559,0.0836944,0.0851846,0.894698
253046008,71380405,17232,854824,2995.25,37451600,410542,0.00350393,0.480265,0.438674,0.761421
253047890,71380405,111220688,62864,172.789,3119100,23656,0.00274862,0.376304,0.376374,0.0504052
253042681,71380405,16297,506900,2140.58,15254500,304971,0.00422288,0.60164,0.63854,0.681534
253038022,71380405,872,587633,686.346,24392200,94102.1,0.00116798,0.160138,0.163213,0.608299
253047230,71380405,17398,52778.4,185.917,1762420,25565.3,0.0035226,0.484389,0.484279,0.0732933
253038292,71380405,957,4301790,23432.9,251385000,3760640,0.00544725,0.874204,0.92932,0.641064
253047838,71380405,17645,137807,88.8487,3111440,11431.1,0.000644731,0.0829496,0.0830702,0.698169
253042355,71380405,16149,58929.8,985.562,3025230,185779,0.0167244,3.15254,2.89314,1.08421
253045448,71380405,16970,1992480,2514.37,79123700,379621,0.00126193,0.190527,0.187675,0.76261
253036201,71380405,358,91719.2,162.27,3653830,29162.8,0.0017692,0.317957,0.311268,0.62354
253047797,71380405,17587,806300,855.607,19771100,110785,0.00106115,0.137399,0.139435,0.801724
253043069,71380405,16436,1187100,378.559,44946800,52605.2,0.000318894,0.044314,0.0431646,0.404973
253041262,71380405,15794,23845.8,1.40196,927884,199.95,5.87926e-05,0.0083851,0,0
253036713,71380405,543,1065020,1093.7,28123700,157192,0.00102692,0.147595,0.139576,0.678798
253045019,71380405,16731,34043.6,5.69961,1350470,762.059,0.000167421,0.0223848,0,0
253035496,71380405,111,136839,262.086,5866410,34833,0.00191529,0.254555,0.253152,0.354301
253045041,71380405,16750,34614.8,15.982,969033,2145.92,0.00046171,0.0619944,0,0
253045760,71380405,17074,1738430,3047.65,58417400,442324,0.00175311,0.254439,0.263879,0.546701
253045476,71380405,16981,368471,344.031,13479300,45277.8,0.000933672,0.12288,0.123581,0.322991
253041967,71380405,15956,29465300,122198,1117020000,19798700,0.00414718,0.671932,0.627686,1.471
253042307,71380405,16120,2081290,1487.52,86119100,208410,0.000714713,0.100135,0.0949205,0.825245
253045876,71380405,17139,406889,567.148,12453600,78923.9,0.00139387,0.193969,0.203759,0.502469
253047967,71380405,111220794,712263,601.153,24118300,79332.3,0.000844004,0.111381,0.107524,0.508425
253048071,71380405,112892331,34683.2,19.2102,944737,2414.53,0.000553876,0.0696167,0,0
253039948,71380405,15629,576829,356.122,17146100,49288.7,0.000617379,0.0854476,0.0808214,0.556419
253047146,71380405,17380,4224060,11448.1,118399000,1547880,0.0027102,0.366443,0.388867,0.72627
253045342,71380405,16916,20340.4,160.45,1222210,23534.6,0.00788824,1.15704,0,0
253035449,71380405,92,171644,685.209,5277790,89474.1,0.00399204,0.521278,0.519873,0.322556
253045907,71380405,17154,1139270,1928.76,32869300,258205,0.00169298,0.226641,0.242213,0.630877
253045123,71380405,16800,149562,148.425,5589190,21132.6,0.000992399,0.141296,0.141386,0.493262
253035838,71380405,196,379527,5698.84,25464600,797743,0.0150156,2.10194,2.10917,0.229512
253041258,71380405,15792,1728850,1319.07,68443600,179860,0.000762978,0.104035,0.101043,0.403744
253044553,71380405,16628,400677,93.6728,15345100,12498.1,0.000233787,0.0311924,0.0316662,0.556166
253036563,71380405,486,3133920,3075.6,125522000,441806,0.00098139,0.140975,0.131698,0.990412
253045196,71380405,16847,664679,686.957,29175500,99589.8,0.00103352,0.149832,0.162416,0.689242
253036508,71380405,461,352909,165.225,16136100,25935.5,0.000468181,0.0734905,0.0742456,0.47507
253042740,71380405,16331,374027,82.4873,13292900,11557,0.000220538,0.0308988,0.0320632,0.76304
253047535,71380405,17500,4643860,10916.4,124212000,1456650,0.00235071,0.313672,0.316288,1.17996
253047886,71380405,111220682,198302,327.09,6599060,45538.2,0.00164945,0.22964,0.202915,1.69693
253043135,71380405,16449,64181.6,14.299,2924370,2056.33,0.000222789,0.0320393,0.0320661,0.562442
253037943,71380405,849,68200.7,143.746,3285090,19408.8,0.0021077,0.284583,0.282512,0.606537
253035643,71380405,128,11910600,5228.44,471188000,750881,0.000438972,0.0630429,0.0683234,1.19765
253036190,71380405,347,660062,659.772,19796600,116733,0.000999561,0.176852,0.173338,0.602773
253042239,71380405,16083,5381180,4595.4,233626000,675819,0.000853977,0.12559,0.133725,0.951758
253036243,71380405,393,24826.2,4.82584,917758,665.697,0.000194385,0.0268143,0,0
253048032,71380405,111220878,1615550,2413.65,60866700,327645,0.00149401,0.202807,0.203878,0.85622
253045077,71380405,16776,585554,268.096,25746700,35749.2,0.000457849,0.0610518,0.0612719,0.346822
253039563,71380405,10703,7653810,8987.5,324962000,1311770,0.00117425,0.171388,0.166647,1.57895
253041305,71380405,15799,2408240,3475.71,98404400,496703,0.00144326,0.206252,0.203095,0.579914
253047635,71380405,17540,1336000,3395.52,46074100,453327,0.00254155,0.339317,0.342303,0.948816
253036005,71380405,272,236815,78.3684,7197740,10558.7,0.000330927,0.0445862,0.0467357,0.726254
253045948,71380405,17192,243907,163.943,8553810,21040.1,0.000672153,0.0862626,0.0862487,0.203234
253047484,71380405,17476,9348980,23230.2,300199000,3150420,0.00248478,0.336981,0.346661,1.07901
253039847,71380405,15596,1481950,1071.32,51002900,143745,0.000722908,0.0969969,0.0945572,0.701719
253044502,71380405,16616,1005560,325.079,40782800,43516.8,0.00032328,0.043276,0.0446709,0.542682
253036119,71380405,315,181925000,284389,7098700000,43572000,0.00156322,0.239505,0.228587,1.51199
253035286,71380405,42,129954,70.357,5669900,10538.1,0.000541398,0.0810906,0.0830056,0.791415
253042935,71380405,16411,2510100,1410.85,114970000,205006,0.00056207,0.0816725,0.0781672,0.68999
253043884,71380405,16509,16071400,9355.76,683671000,1325670,0.000582136,0.082486,0.085036,0.953619
253045570,71380405,16997,542783,1160.81,24228900,161341,0.00213863,0.297247,0.313105,0.708854
253047794,71380405,17585,100013,352.07,3454770,46297.8,0.00352025,0.462918,0.469483,0.481206
253045569,71380405,16996,3205300,4472.78,118468000,616866,0.00139543,0.192452,0.200748,0.865978
253037871,71380405,829,413823,151.417,17489200,21687,0.000365898,0.0524064,0.0509308,0.69219
253039327,71380405,1107,1731520,4550.64,53206200,605328,0.00262812,0.349593,0.357204,0.916577
253036641,71380405,518,5929020,14179,199497000,1902500,0.00239145,0.320879,0.283835,1.09472
253035779,71380405,159,9767360,57588.4,409555000,10244700,0.00589601,1.04887,1.10439,1.07308
253042543,71380405,16219,173548,145.378,6322710,23652.3,0.000837682,0.136287,0.127942,0.693873
253045825,71380405,17109,804959,361.191,27733500,48452.7,0.000448708,0.0601927,0.0526093,0.999039
253035265,71380405,36,206353,46.4574,6450770,6300.52,0.000225135,0.0305327,0.0303625,0.820999
253039273,71380405,1091,15714900,59037.3,816783000,9447880,0.00375677,0.601205,0.635248,0.842925
253046021,71380405,17238,509652,389.253,17220800,50991.3,0.000763762,0.100051,0.0935077,0.614409
253035825,71380405,189,828409,233.346,33446800,33241,0.000281679,0.0401263,0.0407663,0.361994
253038409,71380405,1015,2231290,3316.98,100813000,482785,0.00148657,0.21637,0.215384,0.918739
253035655,71380405,132,34696.3,56.1615,1687390,7486.43,0.00161866,0.21577,0,0
253047374,71380405,17426,2777690,6504.05,110721000,890977,0.00234153,0.320762,0.345559,1.19992
253045284,71380405,16881,343867,526.035,14577700,74230.4,0.00152976,0.21587,0.229693,0.812894
253036429,71380405,406,683768,93.8552,27855400,13278.3,0.000137262,0.0194194,0.021256,1.05353
253045257,71380405,16870,236179,82.1156,10515300,11354.1,0.000347684,0.048074,0.0480906,0.351446
253042571,71380405,16248,1432670,997.001,46704600,147070,0.000695905,0.102654,0.10187,0.604203
253045667,71380405,17010,100121,70.2282,3667970,9405.72,0.000701435,0.0939438,0.0939373,0.17414
253036676,71380405,531,322915,223.234,13803000,34417,0.000691307,0.106582,0.114524,0.599758
253045074,71380405,16775,421087,294.928,17700600,41763.3,0.000700395,0.0991796,0.11068,0.685918
253037849,71380405,826,5870100,4595.54,211396000,701380,0.000782873,0.119483,0.118454,0.992529
253043945,71380405,16529,34873.7,26.1948,1872900,3675,0.000751134,0.10538,0,0
253046075,71380405,17259,104763,72.3834,3492840,9464,0.000690923,0.0903369,0.0903385,0.111297
253035782,71380405,162,186533,358.025,8289580,51746,0.00191937,0.27741,0.293239,0.846358
253043401,71380405,16466,3239900,618.938,124964000,85496.3,0.000191036,0.0263886,0.027043,0.642487
253044090,71380405,16562,126401,72.2947,5370700,10047.5,0.000571948,0.0794893,0.0808768,0.345733
253047744,71380405,17555,56775.1,64.8931,1874370,8841.06,0.00114299,0.155721,0.155696,0.0391533
253039385,71380405,1125,550811,1597.93,26757500,237951,0.00290104,0.432001,0.431096,0.580495
253036073,71380405,295,2661840,1699.52,87030500,227899,0.000638477,0.0856172,0.081151,0.653999
253041132,71380405,15767,2884230,2664.43,118424000,401573,0.000923792,0.139231,0.132391,0.829619
253045769,71380405,17081,1966220,3333.77,69595400,456938,0.00169552,0.232394,0.244597,0.766736
253044689,71380405,16691,668646,2083.8,33072100,303685,0.00311645,0.454179,0.460151,0.367416
253047423,71380405,17447,104762,154.095,2028730,22007.1,0.0014709,0.210067,0.20293,0.332124
253045263,71380405,16872,58127.6,30.3967,2162160,4086.95,0.000522932,0.07031,0.0703686,0.296728
253035493,71380405,110,131588,69.0775,4458650,10963.9,0.000524954,0.0833198,0.0826344,0.432606
253041603,71380405,15913,9215820,44030.2,399330000,6157530,0.00477767,0.668148,0.655306,0.633215
253037838,71380405,821,3307580,1666.26,110839000,235281,0.00050377,0.0711339,0.0657297,0.941008
253047476,71380405,17470,862701,2673.39,25972100,353753,0.00309886,0.410053,0.435004,0.623021
253041957,71380405,15952,180202,82.5617,6071340,11579,0.000458161,0.0642553,0.0623605,0.272241
253042719,71380405,16322,6415960,2685.99,230616000,403447,0.000418642,0.0628817,0.0601867,1.01971
253045260,71380405,16871,300955,113.102,12521700,15178.8,0.000375809,0.0504354,0.0530789,0.339876
253043634,71380405,16475,209432,72.1716,7120620,9590.5,0.000344606,0.0457929,0.0449937,0.375907
253042638,71380405,16277,164942,110.514,5049980,16844,0.000670016,0.102121,0.102481,1.13714
253046062,71380405,17253,2617030,2171.45,77249500,292246,0.000829737,0.111671,0.113472,0.751386
253047175,71380405,17387,607192,1560.17,15960800,216907,0.00256949,0.35723,0.356595,0.654717
253047459,71380405,17462,2035760,5596.54,56456400,744639,0.00274911,0.365779,0.384294,0.759394
253039457,71380405,10672,3387520,8862.05,160340000,1534570,0.00261609,0.453007,0.436922,0.819331
253042329,71380405,16134,4169930,4695.26,165150000,673201,0.00112598,0.161442,0.153651,1.32483
253044010,71380405,16547,72832.1,39.9844,2808670,5061.23,0.000548994,0.0694917,0.0693507,0.85007
253037130,71380405,657,754711,346.397,21489900,45277,0.00045898,0.0599925,0.0565647,0.86224
253037507,71380405,711,344734,1485.16,16833200,214420,0.00430813,0.621988,0.623897,0.163268
253043933,71380405,16527,24558.2,15.5918,1116930,2227.02,0.000634892,0.0906835,0,0
253041233,71380405,15790,21847.3,6.06125,697264,819.205,0.000277436,0.0374968,0,0
253045947,71380405,17191,844716,568.225,26650600,77548.2,0.000672682,0.0918038,0.0979756,0.898244
253047498,71380405,17484,157693,896.561,7456580,129566,0.00568549,0.821633,0.850251,0.469799
253045026,71380405,16736,964058,881.948,37538600,137078,0.000914828,0.142189,0.143954,0.851962
253037728,71380405,780,284022,89.5301,8631830,12345.1,0.000315222,0.0434651,0.0453252,0.647762
253036514,71380405,465,2428980,3354.37,79580700,487973,0.00138098,0.200896,0.193539,0.915535
253041143,71380405,15768,608232,1174.49,25826200,165983,0.00193098,0.272894,0.269195,0.478783
253039797,71380405,15578,445895,103.064,15065100,14692.3,0.00023114,0.0329501,0.0327541,1.01647
253045125,71380405,16801,61068.4,89.2596,2273450,12957.4,0.00146163,0.212179,0.21044,0.131233
253045452,71380405,16971,565361,1098.08,24602900,161145,0.00194227,0.28503,0.273615,0.610837
253046696,71380405,17352,33839800,91093.7,1108500000,12421700,0.00269191,0.367073,0.378012,0.946195
253042832,71380405,16383,1427820,6736.15,74946600,1017800,0.0047178,0.712838,0.676484,0.860603
253045752,71380405,17066,1912140,3559.06,64258200,515474,0.00186129,0.269579,0.276373,0.560747
253042086,71380405,16012,14147000,29067.3,615234000,4198520,0.00205465,0.296777,0.275905,0.881842
253041007,71380405,15738,466285000,904238,18315300000,136322000,0.00193924,0.292357,0.276237,1.68426
253038148,71380405,905,202987,188.518,7762340,25923.2,0.00092872,0.127709,0.126703,0.515426
253045369,71380405,16933,814890,2350.19,33809500,331192,0.00288406,0.406426,0.397417,1.5115
253044626,71380405,16655,100586,94.3382,4288570,12760,0.000937888,0.126857,0.126888,0.290359
253037039,71380405,629,2711770,1110.59,116769000,162103,0.000409546,0.0597775,0.0594763,0.489622
253046100,71380405,17266,617884,772.942,15810600,103842,0.00125095,0.16806,0.173768,0.769546
253047840,71380405,17646,34512.8,6.90244,614525,873.765,0.000199996,0.0253171,0,0
253043090,71380405,16441,707006,227.067,32597400,32624.8,0.000321167,0.0461451,0.0459918,0.704568
253042172,71380405,16051,69366.4,677.638,2971880,89483.6,0.00976897,1.29001,1.29001,0.0931135
253045944,71380405,17188,844716,568.225,26650600,77548.2,0.000672682,0.0918038,0.0979756,0.898244
253041413,71380405,15834,11338900,10138.5,446502000,1458460,0.000894135,0.128624,0.119583,1.184
253045412,71380405,16956,932529,1527.12,39858000,208668,0.00163761,0.223766,0.214581,0.504626
253039692,71380405,10729,966839,6661.89,54844700,1106210,0.00689038,1.14415,1.22435,0.785064
253045423,71380405,16959,902570,1334.1,38598800,184722,0.00147812,0.204662,0.229662,1.0395
253035762,71380405,147,124626,246.214,5452940,35710,0.00197562,0.286538,0.280499,0.469909
253041944,71380405,15947,1246020,553.806,36170300,79323,0.000444461,0.0636613,0.0640753,0.508382
253042748,71380405,16335,1900860,560.681,68519700,78470.5,0.000294961,0.0412815,0.0426273,0.770885
253045079,71380405,16777,585554,268.096,25746700,35749.2,0.000457849,0.0610518,0.0612719,0.346822
253042221,71380405,16071,191876,47.3713,8181010,6871.68,0.000246885,0.0358131,0.036957,0.361041
253042297,71380405,16112,613389,3332.25,21306500,439056,0.00543252,0.715787,0.712118,0.507624
253048036,71380405,111220882,754844,1934.57,25395600,257318,0.00256288,0.340889,0.385105,1.21424
253045352,71380405,16926,4991530,13164.5,223208000,1985940,0.00263736,0.397861,0.385131,1.14378
253048040,71380405,111220896,73304.5,156.789,2339050,20516.6,0.00213887,0.279882,0.283581,0.628344
253045445,71380405,16968,1992480,2514.37,79123700,379621,0.00126193,0.190527,0.187675,0.76261
253037116,71380405,652,26330.3,18.9134,1138090,2565.51,0.000718313,0.0974357,0,0
253042794,71380405,16360,1642570,249.255,62231500,35700,0.000151747,0.0217343,0.0250785,1.25302
253047749,71380405,17558,214684,548.41,7005720,73210.9,0.0025545,0.341017,0.352879,0.982289
253042866,71380405,16394,331853,872.313,16313500,125279,0.00262861,0.377513,0.394689,0.592137
253047956,71380405,111220786,88252.8,172.884,3763210,23061.8,0.00195897,0.261315,0.255613,0.378238
253035834,71380405,194,8028840,5981.46,268668000,861504,0.000744997,0.107301,0.108324,1.05471
253039197,71380405,1070,2820390,4881.57,148046000,683798,0.00173081,0.242448,0.230395,0.56631
253042245,71380405,16086,339967,2089.31,13560000,276661,0.00614562,0.813787,0.806486,0.572743
253035797,71380405,177,99011,342.442,2975850,46056.7,0.00345862,0.465167,0.482788,0.803219
253039889,71380405,15609,586064,509.751,20308800,67702.5,0.000869787,0.115521,0.115304,0.633047
253042334,71380405,16137,361161,217.089,14587600,30910.6,0.000601087,0.0855867,0.0925237,0.983895
253044158,71380405,16571,461936,184.78,20112400,25161.8,0.000400013,0.0544702,0.0557907,0.552415
253042626,71380405,16271,208851,322.681,6792740,48427.2,0.00154503,0.231875,0.231747,0.594849
253045020,71380405,16732,3253700,2378.84,128301000,340585,0.000731119,0.104676,0.110074,0.887979
253035855,71380405,210,130876,431.871,3463820,67378.8,0.00329984,0.514828,0.509972,0.304872
253045832,71380405,17112,344867,283.719,13835100,37881.1,0.000822692,0.109843,0.109678,0.402092
253043981,71380405,16542,155258,38.1677,6475990,5149.69,0.000245833,0.0331685,0.0335816,0.402588
253035597,71380405,121,91400.9,225.296,3742350,29984.2,0.00246492,0.328051,0.316044,0.709956
253039417,71380405,1132,7858110,5783.44,292485000,782560,0.000735984,0.0995863,0.0975427,0.714644
253042427,71380405,16183,29612.6,23.1064,1445460,3416.88,0.000780289,0.115386,0,0
253040605,71380405,15681,398580,1177.5,9760360,171637,0.00295424,0.43062,0.384294,0.643538
253047786,71380405,17581,1360870,1379.88,32477900,179439,0.00101397,0.131856,0.130009,1.11238
253047789,71380405,17583,1360870,1379.88,32477900,179439,0.00101397,0.131856,0.130009,1.11238
253041178,71380405,15777,1769540,1682.64,68262600,269027,0.00095089,0.152032,0.151609,0.911895
