id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235935681,74578167,17370,384613,29442.2,19787800,4592030,0.0765502,11.9393,11.9391,0.178352
235930204,74578167,709,5839820,521573,314953000,82381100,0.0893131,14.1068,14.1068,0.105746
235935738,74578167,17390,632102,41041.2,32165400,6553800,0.0649282,10.3683,10.6804,0.172273
235931014,74578167,15954,264949,16837,11260200,2586120,0.0635481,9.76085,9.67683,0.279174
235935932,74578167,17440,1676440,92222.9,71657300,14578200,0.0550113,8.69593,8.64194,0.366625
235930175,74578167,671,204088,9972.81,8326760,1720010,0.0488653,8.42781,9.21206,0.0850887
235930601,74578167,15669,2904530,178625,127672000,28292300,0.0614987,9.74073,9.61463,0.524886
235930371,74578167,981,1096200,45631.3,37837500,7644080,0.0416266,6.97323,6.95987,0.374468
235936850,74578167,111220666,1328820,85538.3,70691800,13049600,0.0643715,9.82046,9.82046,0.159902
235930322,74578167,907,524535,48841.8,29479500,7795120,0.0931144,14.861,14.861,0.0563361
235930415,74578167,1046,769318,95193.8,50540300,15374200,0.123738,19.9841,19.9841,0.0308933
235937690,74578167,111220832,69739.8,5773.65,3652320,923990,0.0827884,13.2491,13.2492,0.0545343
235933007,74578167,16829,43151000,2648400,2946630000,466951000,0.0613752,10.8213,10.8233,0.369633
235935217,74578167,17311,2561680,140570,115180000,22225800,0.054874,8.67624,8.65616,0.241908
235936238,74578167,17488,1809090,144677,93033500,22200900,0.0799723,12.2718,12.2609,0.21388
235929866,74578167,262,3636780,280150,191632000,44193000,0.0770326,12.1517,12.1517,0.123513
235930049,74578167,498,909194,79443.5,52609000,12446900,0.087378,13.6901,13.6901,0.0848154
235936052,74578167,17454,34969,2964.21,2033720,473239,0.0847668,13.5331,0,0
235930056,74578167,507,46125200,3673460,3183780000,624439000,0.0796411,13.5379,13.4983,0.326207
235930517,74578167,10728,629442,39387.7,48207000,7110930,0.0625756,11.2972,11.2972,0.311704
235929687,74578167,2,384659,39194.6,21705500,6100170,0.101894,15.8586,15.8586,0.0440498
235931221,74578167,16086,349690,41369,23092400,6862140,0.118302,19.6235,19.6235,0.0411382
235931594,74578167,16315,1014100,90800.1,58806500,14514700,0.0895375,14.3129,14.3129,0.137818
235932413,74578167,16608,314721,25144.5,17255400,3844640,0.0798946,12.216,12.216,0.0564671
235936048,74578167,17452,34969,2964.21,2033720,473239,0.0847668,13.5331,0,0
235930432,74578167,1069,34209,661.215,956511,107118,0.0193287,3.13129,0,0
235930564,74578167,15607,349388,32060.4,19668300,4929600,0.0917614,14.1092,14.1071,0.13069
235930051,74578167,501,139876,14043.6,8227250,2359820,0.1004,16.8708,16.8708,0.109415
235931752,74578167,16358,4196280,320346,216792000,49668100,0.0763406,11.8362,11.8362,0.115258
235933992,74578167,17098,874224,51496.5,48822200,8183690,0.0589054,9.36109,9.36108,0.219216
235931440,74578167,16247,5804850,466652,301969000,73590300,0.08039,12.6774,12.6774,0.194991
235929920,74578167,335,209814,24892.5,12923800,4021900,0.118641,19.1689,19.1689,0.0700257
235932084,74578167,16471,209814,21066.8,12035600,3253470,0.100407,15.5064,15.5064,0.0968191
235932186,74578167,16533,34969,3217.83,1912280,488386,0.0920195,13.9662,0,0
235930179,74578167,676,244783,25112.6,15070900,3916170,0.102591,15.9985,15.9985,0.0262393
235932051,74578167,16452,489566,46374.9,28232200,7616800,0.0947265,15.5583,15.5583,0.128789
235935670,74578167,17366,2902250,225566,152650000,34923900,0.077721,12.0334,12.0331,0.203063
235929852,74578167,244,11814900,985437,830753000,169221000,0.0834065,14.3228,14.327,0.279372
235930550,74578167,15592,699380,69037.4,42154000,10728800,0.0987123,15.3404,15.3404,0.120992
235931304,74578167,16145,4790750,353255,239080000,66132000,0.0737369,13.8041,13.8041,0.332957
235932858,74578167,16771,1153980,85578.6,62971100,13107900,0.0741597,11.3589,11.3589,0.110461
235933439,74578167,16930,909194,46683.3,48004600,7643880,0.0513458,8.40732,8.40732,0.121173
235930776,74578167,15808,69938,7856.79,4547360,1248070,0.112339,17.8454,17.8454,0.0856702
235934013,74578167,17103,1084040,64815.8,57947200,10145000,0.059791,9.35852,9.35852,0.206592
235929771,74578167,135,376904,26340.9,18090300,4204190,0.0698875,11.1545,11.0961,0.264056
235931126,74578167,16007,57398200,5506670,3129730000,892243000,0.0959381,15.5448,15.5433,0.350635
235931512,74578167,16281,34969,3440.78,1993380,526367,0.098395,15.0524,0,0
235932604,74578167,16717,1433730,112322,78258500,17291100,0.0783425,12.0602,12.0602,0.137286
235933548,74578167,16967,8602370,585536,448435000,90523000,0.0680667,10.523,10.523,0.214817
235936901,74578167,111220692,839256,47815.1,44472900,7467900,0.0569732,8.89824,8.89824,0.193357
235931212,74578167,16081,594473,67710.6,39168400,10916000,0.1139,18.3626,18.3626,0.162469
235933170,74578167,16889,1853360,111933,93485500,17229800,0.0603945,9.29653,9.29653,0.208935
235929828,74578167,215,2028200,185642,114177000,30083300,0.0915301,14.8325,14.8325,0.215427
235929699,74578167,26,5245350,455929,306335000,69652500,0.0869206,13.2789,13.2789,0.0992902
235933627,74578167,16986,2727580,185478,142498000,28602400,0.0680008,10.4864,10.4864,0.156767
235929960,74578167,381,3357020,174095,147660000,27995000,0.0518598,8.33922,8.33922,0.318046
235931231,74578167,16093,734349,76183,45671600,12326800,0.103742,16.786,16.786,0.111059
235931397,74578167,16217,384659,36591.9,23338500,5656580,0.0951282,14.7054,14.7054,0.0570001
235933602,74578167,16982,524535,30168.9,24406600,4613500,0.0575155,8.79541,8.79541,0.113523
235930701,74578167,15761,34969,3060.43,2001370,496304,0.0875182,14.1927,0,0
235932448,74578167,16624,5280320,324823,258548000,50135300,0.0615157,9.49474,9.49474,0.212026
235930986,74578167,15940,8935850,898354,482832000,146227000,0.100534,16.3641,16.3363,0.278326
235933584,74578167,16972,559504,51358.8,34056000,8184820,0.0917934,14.6287,14.6287,0.0619731
235930699,74578167,15760,279752,24518.9,15806500,3801920,0.087645,13.5903,13.5903,0.117193
235931362,74578167,16183,34969,2473.69,1785440,388825,0.0707395,11.1191,0,0
235930774,74578167,15807,837930,79427.9,46977300,12913600,0.0947906,15.4113,15.4112,0.115675
235933187,74578167,16891,244783,19070.8,14827600,2988900,0.077909,12.2104,12.2104,0.113164
235935974,74578167,17443,1176880,67985.5,51787700,10744700,0.0577677,9.12984,9.33273,0.355524
235931366,74578167,16191,4196280,345598,238878000,55434400,0.0823582,13.2104,13.2104,0.167393
235930659,74578167,15718,69938,3084.37,2517540,476218,0.0441015,6.80914,6.80914,0.244536
235936013,74578167,17445,499559,24237.4,19869600,3833480,0.0485176,7.67373,7.30101,0.330704
235936357,74578167,17499,34842.9,2390.7,1678150,378972,0.0686138,10.8766,0,0
235930729,74578167,15778,1433730,121032,81722200,19153900,0.0844173,13.3595,13.3595,0.0673724
235934028,74578167,17105,174845,11201.4,9231550,1755730,0.064065,10.0417,10.0417,0.136327
235930905,74578167,15884,104907,5530.33,4827810,850372,0.0527165,8.10596,8.10596,0.088009
235932926,74578167,16788,104907,7019.6,5498390,1100600,0.0669126,10.4912,10.4912,0.0651855
235936088,74578167,17470,663422,37307.6,32138900,5806690,0.0562351,8.75263,8.75595,0.186121
235930475,74578167,1132,8907450,564750,428251000,87657400,0.063402,9.84091,9.80816,0.328703
235930299,74578167,873,34969,3574.44,2086990,531232,0.102218,15.1915,0,0
235931773,74578167,16364,2552740,159564,120102000,25655600,0.0625069,10.0502,10.0502,0.216771
235931987,74578167,16430,2133110,186134,115814000,29333500,0.0872593,13.7515,13.7515,0.102317
235933462,74578167,16939,55206700,3714600,3703790000,671747000,0.0672852,12.1679,12.1711,0.352525
235930161,74578167,653,34969,2622.18,2010110,412280,0.0749859,11.7899,0,0
235930395,74578167,1020,2307950,201923,122587000,31827100,0.0874902,13.7902,13.7902,0.0713166
235935600,74578167,17355,7081410,504902,360908000,78800100,0.0712997,11.1277,11.0856,0.313009
235930063,74578167,518,8427520,811901,470983000,137048000,0.0963392,16.2619,16.2619,0.27133
235933787,74578167,17048,34969,2356.32,1770830,375762,0.0673832,10.7456,0,0
235931893,74578167,16388,944163,95272.7,61244000,16420400,0.100907,17.3915,17.3915,0.254648
235930003,74578167,433,1145510,139768,77599900,23237500,0.122014,20.2857,20.2672,0.0569235
235930468,74578167,1118,34969,2522.26,1629510,386216,0.0721286,11.0445,0,0
235931009,74578167,15952,244738,25137.7,13367100,3855010,0.102713,15.7516,15.7516,0.0239453
235931141,74578167,16025,11285400,1223540,722947000,197978000,0.108418,17.5428,17.5403,0.0819157
235932556,74578167,16696,979132,82884.5,57825400,12657300,0.084651,12.9271,12.9271,0.0548605
235932928,74578167,16790,1119010,72862.3,57188800,11190500,0.0651133,10.0003,10.0003,0.105843
235930020,74578167,455,69938,6804.57,4229410,1048940,0.0972943,14.9981,14.9981,0.0141125
235931943,74578167,16412,839256,84017.7,47974400,13304100,0.10011,15.8522,15.8522,0.115119
235937323,74578167,111220796,34969,2811.61,2035900,439028,0.080403,12.5548,0,0
235933162,74578167,16883,1328820,93772.6,69522400,14343500,0.0705682,10.7942,10.7942,0.12592
235932062,74578167,16458,1153980,101046,63799000,15892800,0.0875636,13.7722,13.7722,0.123803
235936027,74578167,17446,363410,17869.5,14596100,2825240,0.0491718,7.77424,7.37979,0.337394
235930317,74578167,902,419628,47956.2,27027300,7710540,0.114283,18.3747,18.3747,0.0656721
235931276,74578167,16124,29828600,2460570,1573720000,444712000,0.0824904,14.9089,14.9089,0.243167
235936906,74578167,111220696,419628,27525,20638100,4238030,0.0655937,10.0995,10.0995,0.0673752
235934539,74578167,17173,314709,18520.8,14549100,2779360,0.0588507,8.83153,8.83143,0.231465
235930196,74578167,700,454434,38756.5,24373700,5977130,0.0852851,13.1529,13.1523,0.0970126
235931975,74578167,16424,2063170,174884,111062000,27537100,0.0847645,13.347,13.347,0.0810728
235936769,74578167,17620,34427.4,90.7766,409389,13981.9,0.00263676,0.406128,0,0
235933457,74578167,16937,34969,2337.05,2060880,370517,0.0668321,10.5956,0,0
235932965,74578167,16808,240917000,15013000,13894600000,2509460000,0.0623162,10.4163,10.4012,0.370333
235930430,74578167,1066,889889,59746,42258000,10275400,0.0671386,11.5469,11.2596,0.312882
235936737,74578167,17596,374111,18406.7,15138300,2831490,0.049201,7.56856,7.58765,0.404494
235931235,74578167,16095,139876,15416.2,8932340,2515930,0.110213,17.9868,17.9868,0.0427387
235936947,74578167,111220720,104907,7831.25,6293640,1238290,0.0746494,11.8037,11.8037,0.119784
235932406,74578167,16606,209814,19169,11904100,2943970,0.0913619,14.0313,14.0313,0.0755339
235930193,74578167,694,944163,118001,58757700,18825500,0.12498,19.9388,19.9388,0.0464583
235929714,74578167,51,4091370,402685,235013000,64436800,0.0984231,15.7494,15.7494,0.0963183
235929941,74578167,366,419628,35186.2,22450300,5503020,0.0838509,13.114,13.114,0.0825574
235929943,74578167,368,69938,6564.16,3968720,1048380,0.0938568,14.9901,14.9901,0.237751
235930541,74578167,15580,244783,22839.8,14181700,3529080,0.0933061,14.4172,14.4172,0.126048
235932099,74578167,16479,594473,48239.1,32538800,7622770,0.081146,12.8227,12.8227,0.123417
235929976,74578167,402,4450030,436460,262506000,71995100,0.0980802,16.1786,16.1239,0.297732
235930547,74578167,15589,3215760,301190,183358000,46640000,0.0936607,14.5036,14.501,0.124699
235930581,74578167,15627,174801,14001,9333340,2142110,0.0800971,12.2546,12.2537,0.189074
235931884,74578167,16383,1958260,203530,126700000,34567000,0.103934,17.6519,17.6519,0.21413
235930555,74578167,15597,103895,7016.26,4853640,1079570,0.0675322,10.391,10.3597,0.314751
235930409,74578167,1038,5105470,551647,314729000,87014900,0.10805,17.0435,17.0435,0.0499828
235929912,74578167,325,209814,18051.4,11505700,2799230,0.0860351,13.3415,13.3415,0.0306804
235930073,74578167,531,174845,14738.8,9894640,2289860,0.0842964,13.0965,13.0965,0.0563513
235930890,74578167,15871,839256,84055.1,48445100,13353000,0.100154,15.9106,15.9106,0.120938
235929697,74578167,22,6046490,618184,359572000,101240000,0.102238,16.7436,16.3991,0.291364
235930783,74578167,15813,3426960,356888,219817000,56789800,0.104141,16.5715,16.5715,0.0835545
235937758,74578167,111220870,279095,23554.5,15880200,3697260,0.0843959,13.2473,13.2472,0.141171
235930406,74578167,1034,699380,75794.8,40626300,12445400,0.108374,17.7949,17.7949,0.101943
235930419,74578167,1050,839256,96733.2,52386200,15727500,0.115261,18.7398,18.7398,0.0556977
235929847,74578167,239,5000570,451247,279751000,74855300,0.0902392,14.9694,14.9694,0.185443
235936545,74578167,17544,104275,7647.62,5611620,1199980,0.0733406,11.5078,11.5108,0.0987273
235932102,74578167,16480,594473,48239.1,32538800,7622770,0.081146,12.8227,12.8227,0.123417
235930244,74578167,785,381623,27099.7,18342000,4276310,0.0710119,11.2056,11.1746,0.315391
235930426,74578167,1061,139876,12814,8025400,2066560,0.0916096,14.7742,14.7742,0.106751
235931233,74578167,16094,174845,17915.7,10811800,2910650,0.102466,16.647,16.647,0.121945
235934884,74578167,17257,1466680,78202.6,68989200,11993700,0.0533196,8.17747,8.17555,0.127747
235930013,74578167,446,314721,25414,16701900,4629700,0.0807508,14.7105,14.7105,0.0741091
235930129,74578167,610,1966310,210317,129560000,34862200,0.10696,17.7298,17.6943,0.147373
235932525,74578167,16681,1678510,142225,96210200,21713800,0.0847331,12.9363,12.9363,0.0894948
235936390,74578167,17508,577663,21164.3,19301200,3361190,0.0366379,5.81861,5.55703,0.425528
235930032,74578167,475,2168080,194735,123885000,31254000,0.0898194,14.4155,14.4155,0.0985464
235932370,74578167,16591,1153980,101078,64912800,15922900,0.0875913,13.7983,13.7983,0.110578
235929696,74578167,19,104907,8405.81,5766620,1374430,0.0801263,13.1014,13.1014,0.217486
235930121,74578167,601,699380,79877.9,44623700,12812700,0.114213,18.32,18.32,0.0537372
235929712,74578167,48,6679080,579581,376233000,93158900,0.0867756,13.9479,13.9479,0.342031
235932947,74578167,16798,419628,27475.3,21545300,4191930,0.0654754,9.98962,9.98962,0.0531227
235929737,74578167,88,1748290,159919,99528200,24612600,0.0914718,14.0781,14.0779,0.0929432
235934803,74578167,17233,209814,14604.3,11429900,2289090,0.0696058,10.9101,10.9101,0.148684
235930753,74578167,15792,1888330,169763,106811000,26406400,0.0899015,13.9841,13.9841,0.0848803
235930320,74578167,905,1255870,101606,66869400,17262300,0.0809051,13.7453,13.7367,0.260321
235930396,74578167,1021,3461510,429175,221229000,69006000,0.123985,19.9352,19.9349,0.048402
235930042,74578167,487,244783,25712.7,14862300,4187710,0.105043,17.1078,17.1079,0.303081
235936562,74578167,17549,1060630,82155.1,55073300,12651100,0.0774588,11.928,11.8899,0.175466
235930125,74578167,606,1310460,71455.4,65606800,11586400,0.054527,8.84149,8.81941,0.451579
235930291,74578167,861,944158,82613.7,47705600,14306800,0.0874999,15.153,15.1529,0.417734
235930619,74578167,15683,69684.2,2360.03,2316840,362661,0.0338675,5.20435,5.2035,0.361655
235930141,74578167,626,1084040,106786,62720500,17146800,0.0985078,15.8175,15.8175,0.0509652
235932047,74578167,16450,1258880,126251,72039600,21116700,0.100288,16.7741,16.7741,0.182349
235929817,74578167,200,621567,63325.6,35796800,9744090,0.101881,15.6766,15.6793,0.0890192
235929916,74578167,330,34969,4564.51,2528500,739618,0.13053,21.1507,0,0
235931003,74578167,15949,2968900,225278,129891000,36427400,0.0758794,12.2697,12.2359,0.364035
235930174,74578167,670,2819260,198595,133279000,32642900,0.0704421,11.5785,11.2648,0.320591
235932305,74578167,16564,769318,69147.2,43249800,11193900,0.0898811,14.5504,14.5504,0.173931
235930646,74578167,15708,34969,937.329,951293,145746,0.0268046,4.16786,0,0
235930313,74578167,894,1662880,162603,99654300,27388000,0.0977839,16.4703,16.5163,0.261944
235934304,74578167,17134,664408,41659.7,33421700,6568870,0.0627019,9.88681,9.88681,0.112393
235936196,74578167,17483,104907,10195.8,6780310,1606500,0.097189,15.3136,15.3136,0.0214132
235930469,74578167,1120,139876,14111.4,7817210,2228940,0.100885,15.9351,15.9351,0.0485505
235930508,74578167,10708,1258880,73221.2,89317800,12522400,0.0581636,9.94722,9.94722,0.356574
235935026,74578167,17301,664411,44788,36269300,7015880,0.0674102,10.5595,10.5595,0.333676
235930909,74578167,15895,2760920,274435,155731000,44072300,0.0993996,15.9629,15.9598,0.23432
235930099,74578167,574,1363760,97024.7,67864100,15504900,0.0711451,11.3693,11.3691,0.266682
235930499,74578167,10697,769318,68381.2,48578200,10947600,0.0888855,14.2302,14.2302,0.16816
235936673,74578167,17581,806721,20853.5,25193200,3199960,0.0258497,3.96662,3.84332,0.727425
235930484,74578167,10677,5977900,394350,379063000,72215700,0.0659679,12.0805,12.0802,0.365215
235932921,74578167,16787,69938,4530.52,3509670,683624,0.0647791,9.77472,9.77472,0.0453138
235929806,74578167,186,804287,83391.6,49264400,13827100,0.103684,17.1918,17.1918,0.0897007
235930137,74578167,621,1014100,65850.7,51558400,10413400,0.064935,10.2686,10.2686,0.0678907
235931226,74578167,16090,34969,4254.56,2325380,697152,0.121667,19.9363,0,0
235934161,74578167,17117,34969,2439.89,1757420,382360,0.0697729,10.9343,0,0
235934369,74578167,17142,104904,6542.49,4615910,1087960,0.0623666,10.371,10.371,0.147961
235930302,74578167,878,839256,43105,33197500,7027480,0.0513609,8.37347,8.37347,0.496215
235934144,74578167,17113,944163,59992,46071200,9286000,0.0635399,9.83517,9.83517,0.111145
235930251,74578167,800,839256,96264.4,50807900,15128800,0.114702,18.0264,18.0264,0.085645
235931936,74578167,16409,18288800,1668280,1012690000,265433000,0.0912189,14.5134,14.5134,0.0983511
235930629,74578167,15694,697584,46136.5,31827000,7395420,0.0661375,10.6015,10.5827,0.470834
235931918,74578167,16400,874225,94634.4,51682800,15218000,0.10825,17.4074,17.4074,0.078225
235937787,74578167,111220880,104907,9592.17,6593240,1532700,0.091435,14.6101,14.6101,0.0762901
235935231,74578167,17315,1460620,83554.6,68268500,13167600,0.0572048,9.01508,8.99713,0.239404
235932613,74578167,16722,314721,22063.2,16034300,3372400,0.070104,10.7155,10.7155,0.0524864
235931210,74578167,16080,594214,61968.8,37915400,10034500,0.104287,16.8871,16.8872,0.196248
235936827,74578167,111220654,524535,32691.5,30165200,5287280,0.0623247,10.0799,10.0799,0.246052
235931461,74578167,16259,1888320,156702,100353000,24531200,0.0829844,12.991,12.991,0.167465
235933903,74578167,17082,174845,12777.1,10348800,1961870,0.0730765,11.2206,11.2206,0.0827066
235936941,74578167,111220718,349690,19160.3,19547900,3001490,0.0547923,8.5833,8.5833,0.145828
235931962,74578167,16420,489566,41659.8,28264100,6864150,0.0850954,14.0209,14.0209,0.153754
235930412,74578167,1042,874225,97487.4,52516100,15810100,0.111513,18.0847,18.0847,0.102187
235932324,74578167,16571,489566,41603.1,27373000,6392880,0.0849795,13.0583,13.0583,0.11092
235933335,74578167,16906,559504,32973.5,28071100,5051550,0.0589334,9.02863,9.02863,0.11613
235933851,74578167,17068,1713480,110954,88811000,17221800,0.0647533,10.0508,10.0508,0.116598
235930046,74578167,494,1363790,121125,78613800,19026600,0.088815,13.9512,13.9512,0.0527527
235931173,74578167,16052,1396300,159330,89694200,26709700,0.114109,19.129,19.1131,0.191847
235931636,74578167,16330,454597,35370.6,25363100,5742520,0.0778066,12.6321,12.6321,0.073758
235932064,74578167,16459,524535,45572.2,28987400,7146400,0.0868812,13.6243,13.6243,0.110534
235931411,74578167,16228,1293850,74842.7,61110100,11458500,0.0578448,8.85607,8.85607,0.364083
235931784,74578167,16376,40214400,3739260,2261220000,603253000,0.0929833,15.0009,15.0009,0.163475
235934799,74578167,17232,979132,66935.9,53865000,10484100,0.0683624,10.7076,10.7076,0.282999
235931208,74578167,16079,734349,75529.2,47489600,12212300,0.102852,16.6301,16.6301,0.158291
235933707,74578167,17009,244783,15476,12814900,2347260,0.0632235,9.58916,9.58916,0.0938096
235933582,74578167,16971,664411,61260.2,40745900,9761860,0.0922023,14.6925,14.6925,0.0587431
235933079,74578167,16856,1993230,147349,111132000,23248300,0.0739245,11.6636,11.6636,0.154336
235933528,74578167,16964,174845,14259,11018100,2273130,0.0815523,13.0008,13.0008,0.082726
235934206,74578167,17126,1049070,60451.2,50306400,9461110,0.0576236,9.01857,9.01857,0.172011
235935014,74578167,17297,34969,1761.36,2100340,272400,0.0503692,7.78976,0,0
235936034,74578167,17447,101845,3958.04,3594390,621424,0.0388635,6.10168,6.07089,0.168802
235930388,74578167,1008,3357020,313157,192531000,51145400,0.093284,15.2353,15.2353,0.136567
235930400,74578167,1026,524535,57639.2,31420000,9037800,0.109886,17.2301,17.2301,0.0287924
235934793,74578167,17229,1538640,110834,86713100,17430500,0.0720339,11.3286,11.3286,0.23986
235930152,74578167,639,1133160,105042,61911100,16223900,0.0926979,14.3174,14.3024,0.189519
235930487,74578167,10681,3376640,217773,244541000,39546400,0.064494,11.7118,11.7189,0.198245
235930867,74578167,15845,3851730,346183,205571000,57021800,0.0898773,14.8042,14.7271,0.22027
235931532,74578167,16290,489566,43691.3,26656500,6719660,0.089245,13.7257,13.7257,0.0670892
235932496,74578167,16664,454597,38369,26200200,5844820,0.0844022,12.8572,12.8572,0.137242
235933650,74578167,16993,34969,1224.41,1308650,190884,0.0350143,5.45867,0,0
235934829,74578167,17242,1153690,61436.8,54239900,9504430,0.0532522,8.23825,8.23831,0.146933
235932072,74578167,16463,629442,57964.4,36747800,9477870,0.0920886,15.0576,15.0576,0.0908949
235933739,74578167,17030,524535,32691.5,30165200,5287280,0.0623247,10.0799,10.0799,0.246052
235936091,74578167,17471,173215,11004,8701980,1766770,0.0635283,10.1999,10.1983,0.038827
235931911,74578167,16396,25072800,2343620,1396500000,377942000,0.0934726,15.0738,15.0738,0.148953
235933716,74578167,17012,594473,33000,29194400,5082680,0.0555114,8.54989,8.54989,0.169602
235930431,74578167,1067,489566,49200.9,28721200,8173100,0.100499,16.6946,16.6946,0.0722502
235932037,74578167,16446,629442,56985.3,34125400,8974910,0.090533,14.2585,14.2585,0.10498
235929854,74578167,247,6434300,717403,398572000,115219000,0.111497,17.907,17.907,0.0963892
235930017,74578167,452,314720,32073.2,18873500,5175790,0.10191,16.4457,16.4457,0.134603
235933096,74578167,16860,174845,11777.8,9271070,1845940,0.0673615,10.5576,10.5576,0.0758408
235936826,74578167,111220650,104907,6727.62,6383550,1087290,0.0641293,10.3643,10.3643,0.279779
235929809,74578167,189,559504,51714.1,30289800,8051370,0.0924285,14.3902,14.3902,0.101142
235930054,74578167,504,3322050,268619,170432000,50543100,0.0808593,15.2144,15.2144,0.304197
235930493,74578167,10690,1538640,106393,101387000,18559900,0.0691479,12.0626,12.0626,0.241198
235930312,74578167,893,734349,77001.2,44408100,12166500,0.104856,16.5677,16.5677,0.0296765
235930384,74578167,1004,279690,15733.2,11721500,2510120,0.0562524,8.97465,8.97443,0.285803
235932510,74578167,16672,314721,25958.6,17528900,3972100,0.0824812,12.621,12.621,0.0682745
235933487,74578167,16956,1084040,85851.3,59495600,13405000,0.0791958,12.3658,12.3658,0.12127
235930693,74578167,15753,1258880,112634,70359400,17465900,0.089471,13.8741,13.8741,0.0988385
235930808,74578167,15831,2127040,187786,110505000,29471400,0.0882855,13.8556,13.848,0.177743
235931428,74578167,16242,244783,22969.7,13729200,3549790,0.0938368,14.5018,14.5018,0.0765202
235932475,74578167,16649,48073000,3938700,2761050000,615206000,0.0819316,12.7973,12.7961,0.197771
235931281,74578167,16131,15561200,1311750,821063000,232601000,0.0842963,14.9475,14.9475,0.193405
235933698,74578167,17004,1783420,114684,92956300,17563000,0.064306,9.84794,9.84794,0.151759
235930785,74578167,15814,1084040,125610,71184400,20110500,0.115872,18.5515,18.5515,0.0540267
235930971,74578167,15933,1503670,162956,90038700,25579000,0.108372,17.0111,17.0111,0.0717863
235934861,74578167,17250,7636290,322036,310943000,49611500,0.0421718,6.49681,6.41623,0.396109
235931698,74578167,16338,874225,73917.2,46666200,11551200,0.0845517,13.2131,13.2131,0.114691
235935475,74578167,17337,216611,9862.48,9064860,1551020,0.0455308,7.16041,7.04766,0.266626
235937942,74578167,124372464,69938,3460.58,2836840,567551,0.0494806,8.11506,8.11506,0.27911
235933069,74578167,16852,419628,36951.9,24394800,6012260,0.0880586,14.3276,14.3276,0.09566
235930582,74578167,15628,174801,14001,9333340,2142110,0.0800971,12.2546,12.2537,0.189074
235931001,74578167,15948,1012370,125550,59728600,20608400,0.124017,20.3566,20.3541,0.0857751
235931743,74578167,16355,6749020,479910,336894000,75323600,0.0711081,11.1607,11.1607,0.172056
235931165,74578167,16044,7887230,851652,483723000,140779000,0.107979,17.849,17.826,0.261586
235932081,74578167,16469,2272980,195664,123499000,30782400,0.0860824,13.5427,13.5427,0.11329
235930892,74578167,15873,1258850,125805,74141000,20095100,0.0999363,15.9631,15.9631,0.125369
235931891,74578167,16387,1084040,109580,70134600,18716100,0.101085,17.2651,17.2651,0.244146
235930374,74578167,985,25129800,2189340,1288400000,352791000,0.0871213,14.0388,13.9886,0.430292
235929686,74578167,1,69921.4,2518.76,2311930,389542,0.0360226,5.57114,5.57045,0.780634
235930888,74578167,15868,2098100,209860,122586000,33448100,0.100024,15.9421,15.9421,0.122598
235931236,74578167,16096,69938,7000.32,4491730,1129740,0.100093,16.1534,16.1534,0.0722321
235937273,74578167,111220756,979132,66935.9,53865000,10484100,0.0683624,10.7076,10.7076,0.282999
235929795,74578167,169,804287,62478,46561200,9802360,0.0776812,12.1876,12.1876,0.0969326
235930717,74578167,15770,2063170,179333,119889000,28224500,0.0869209,13.6802,13.6802,0.138045
235932565,74578167,16699,4475890,331381,248212000,52915500,0.074037,11.8223,11.8221,0.224031
235930443,74578167,1084,2867460,231532,169635000,37586600,0.0807447,13.108,13.108,0.162283
235933894,74578167,17081,1748450,114170,92001700,17659000,0.065298,10.0998,10.0998,0.175939
235932212,74578167,16544,1223920,102436,67896100,15835200,0.0836952,12.9381,12.9381,0.10633
235929709,74578167,42,104907,8765.94,5897720,1339960,0.0835592,12.7728,12.7728,0.0682715
235932467,74578167,16636,1153980,61517.2,50977500,9470990,0.0533089,8.20726,8.20726,0.269834
235936499,74578167,17533,139111,6917.3,6084060,1122910,0.0497251,8.07207,8.07359,0.233312
235936693,74578167,17585,34969,2376.36,1818150,368879,0.0679562,10.5488,0,0
235930225,74578167,749,2028200,141141,102638000,21786000,0.0695891,10.7415,10.7415,0.130674
235930490,74578167,10686,2025920,148388,143900000,25801300,0.0732451,12.7356,12.7352,0.135599
235931501,74578167,16274,69938,5982.16,3652530,925952,0.0855352,13.2396,13.2396,0.193633
235930482,74578167,10674,6853920,414445,453183000,74964500,0.0604682,10.9375,10.9375,0.279004
235937290,74578167,111220768,139862,7284.65,6169070,1122470,0.0520845,8.02553,8.02553,0.0625993
235930503,74578167,10701,874225,77365.3,52413500,12303600,0.0884958,14.0737,14.0737,0.172363
235929732,74578167,79,34969,3210.79,2115080,495986,0.0918181,14.1836,0,0
235930331,74578167,922,419628,48599.5,25584200,7848900,0.115816,18.7044,18.7044,0.128282
235933775,74578167,17044,1363790,87550.4,68061000,13719000,0.0641963,10.0595,10.0595,0.133041
235929865,74578167,260,308294,21153.9,13587900,3266090,0.0686161,10.5941,10.5763,0.258369
235937750,74578167,111220858,139027,9616.21,6732210,1522330,0.069168,10.9499,10.9489,0.131103
235930965,74578167,15928,16934000,1665120,956529000,269250000,0.0983297,15.8999,15.8995,0.129523
235929964,74578167,390,104254,5418.14,4315900,855189,0.0519704,8.2029,8.19171,0.248374
235930236,74578167,772,1363790,154128,84886100,24914400,0.113015,18.2685,18.2685,0.155283
