id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234707806,74357815,15860,87156,95.8997,4333150,12792.9,0.00110032,0.146781,0.147089,0.151834
234709974,74357815,16195,69711.8,8.53482,2878280,1235.18,0.00012243,0.0177184,0.0176923,0.641438
234708561,74357815,15986,3478700,4284.73,111316000,582339,0.00123171,0.167402,0.179441,1.10898
234712693,74357815,16689,922840,717.236,40871400,104192,0.000777205,0.112903,0.11253,0.449534
234713378,74357815,16820,8186670,3634.14,344620000,501670,0.00044391,0.061279,0.0606319,1.3149
234706332,74357815,15687,514475,300.953,15466000,42690.1,0.000584971,0.0829779,0.08171,0.806888
234708883,74357815,16035,27432900,9546.29,1130060000,1354510,0.000347987,0.0493753,0.048388,1.34083
234705453,74357815,15565,859188000,624518,33607400000,90848500,0.00072687,0.105738,0.107788,2.28567
234701506,74357815,594,69922,11.4133,2566800,1519.82,0.000163228,0.0217359,0.0217373,0.406812
234704834,74357815,10678,3953910,4320.47,191434000,618058,0.00109271,0.156316,0.156797,0.550857
234703554,74357815,903,698727,197.424,28512500,27554,0.000282548,0.0394346,0.0394181,0.616783
234713317,74357815,16785,190772,44.9937,7348920,6211.93,0.000235851,0.0325622,0.032224,0.692744
234708486,74357815,15971,5640990,14004.1,224958000,2461150,0.00248257,0.436297,0.47012,2.00899
234710069,74357815,16217,674526,105.338,30719100,15638.1,0.000156166,0.0231838,0.0227664,0.736524
234714824,74357815,17018,196136,58.7846,7817290,7816.51,0.000299713,0.0398524,0.0386524,0.93331
234706947,74357815,15765,2892170,229.108,119347000,31248.3,7.92167e-05,0.0108044,0.011923,2.46826
234699007,74357815,281,769891,32.3565,15306500,4729.24,4.20274e-05,0.00614274,0.00593074,1.40892
234708344,74357815,15953,290354,350.948,9596950,47061.4,0.00120869,0.162083,0.158385,0.24606
234711692,74357815,16449,68779.3,6.89755,2584880,978.816,0.000100285,0.0142313,0.0142334,0.399111
234709398,74357815,16123,8290350,4862.61,342804000,694037,0.000586538,0.0837162,0.0851061,0.96671
234712373,74357815,16586,138322,55.7456,5542610,8329.17,0.000403015,0.060216,0.0602364,0.190472
234708927,74357815,16040,5375190,2691.3,256645000,382721,0.000500688,0.0712013,0.0687004,1.08466
234715182,74357815,17090,69051.7,23.4234,2857210,3165.53,0.000339216,0.0458429,0.0468823,0.561322
234717270,74357815,17271,800449,1777.14,29560500,241434,0.00222017,0.301623,0.302739,0.646785
234698296,74357815,82,456143,238.056,16386400,33182.9,0.000521888,0.0727466,0.0692443,1.48428
234702660,74357815,781,68689.8,151.846,2900570,20865.3,0.0022106,0.303762,0.303602,0.0542029
234710677,74357815,16298,192894,165.576,8417220,21298.5,0.00085838,0.110415,0.110081,0.718376
234712387,74357815,16593,1144330,270.381,44592100,40681.1,0.000236279,0.0355501,0.0344797,0.768263
234713346,74357815,16800,147633,224.775,5668900,30987.5,0.00152253,0.209896,0.180622,1.45703
234720872,74357815,17509,452686,15.2499,8150970,2082.18,3.36876e-05,0.00459962,0.00462153,1.07428
234701413,74357815,575,559200,342.188,24654300,46344.6,0.000611925,0.0828767,0.0829022,0.432957
234708902,74357815,16037,4349300,1017.67,148719000,144360,0.000233986,0.0331916,0.0329797,1.59402
234711136,74357815,16389,111635,15.0184,4753740,2124.02,0.000134531,0.0190265,0.018193,1.44704
234702651,74357815,778,3117950,1156.42,149058000,165428,0.000370892,0.0530568,0.0508656,1.46558
234713066,74357815,16737,404987,280.226,15705600,37709.8,0.000691938,0.0931136,0.0920923,0.26564
234714063,74357815,16906,565097,153.085,21435200,20806.8,0.000270901,0.0368198,0.0352227,0.787386
234707070,74357815,15782,2293350,893.186,96775700,129495,0.000389469,0.0564655,0.0555578,2.46944
234708443,74357815,15962,243260,83.8102,10215000,12682.8,0.000344529,0.0521368,0.0528562,1.13121
234702085,74357815,687,4342800,1980.37,186706000,289666,0.000456012,0.0667002,0.0656483,1.5878
234714760,74357815,17004,1466160,491.302,56701000,67944.6,0.000335095,0.046342,0.0404075,1.31347
234721774,74357815,111220858,139876,24.1124,4443300,3193.36,0.000172384,0.0228299,0.0228299,0.418719
234709635,74357815,16138,663322,176.259,24426800,25089,0.000265721,0.0378232,0.0374721,0.953111
234712240,74357815,16542,104921,3.63159,4282980,494.725,3.46124e-05,0.0047152,0.0050101,1.08042
234710288,74357815,16259,1832820,585.68,75136100,90791,0.000319552,0.0495362,0.0461954,1.1075
234714246,74357815,16948,2487280,2029.42,104342000,286902,0.000815917,0.115347,0.114547,0.826248
234702717,74357815,800,729966,1770.04,37223000,239706,0.00242482,0.328379,0.323483,0.922318
234707974,74357815,15895,2048820,982.538,75494300,140536,0.000479563,0.0685935,0.0683023,0.663617
234712007,74357815,16497,1151830,1760.78,41501600,244526,0.00152868,0.212293,0.202814,0.868462
234709227,74357815,16102,5644880,553.499,139038000,75941.5,9.80533e-05,0.0134532,0.0134791,1.56592
234705702,74357815,15610,156468,4.61759,4011800,609.135,2.95115e-05,0.00389304,0.00381283,0.710557
234709713,74357815,16159,377148,479.88,16436700,69297.7,0.00127239,0.183741,0.187079,1.435
234709644,74357815,16140,1193760,542.782,45599000,76688.4,0.000454684,0.0642413,0.0643699,0.676167
234707957,74357815,15884,100090,76.9412,3760390,10648.4,0.000768718,0.106388,0.106379,0.321445
234701467,74357815,585,414534,76.7242,16447500,10530.7,0.000185086,0.0254036,0.0255471,0.78904
234707187,74357815,15806,921371,815.468,28579600,118944,0.000885059,0.129095,0.13506,0.837227
234709776,74357815,16177,3334140,638.107,132743000,89222.1,0.000191386,0.0267601,0.0275649,0.80854
234701461,74357815,583,1236430,829.36,61612500,111085,0.000670772,0.0898438,0.0927992,1.03135
234716757,74357815,17228,206172,306.319,7000570,43063.8,0.00148575,0.208873,0.219046,0.778372
234698282,74357815,69,846149,222.667,31877000,30134.7,0.000263154,0.0356139,0.0350397,0.731293
234699144,74357815,359,2260010,86.6225,88842300,12469.7,3.83284e-05,0.00551756,0.00552901,1.12727
234702444,74357815,720,474269,62.9586,19869000,8750.13,0.000132749,0.0184497,0.0182448,0.893311
234702614,74357815,765,104719,120.461,4536560,16913.8,0.00115033,0.161516,0.161329,1.12459
234708893,74357815,16036,3706120,1046.44,105797000,148123,0.000282354,0.0399672,0.0392151,1.54458
234721503,74357815,111220758,29575.8,63.2582,1629520,8658.61,0.00213885,0.29276,0,0
234714296,74357815,16956,1013840,2029.94,39642200,281115,0.00200222,0.277276,0.261693,1.03999
234701471,74357815,587,250201,150.007,10074300,20611.7,0.000599546,0.0823807,0.0776595,2.31206
234719352,74357815,17375,1715440,1916.56,61550900,262060,0.00111724,0.152765,0.159866,1.32687
234721530,74357815,111220784,328604,726.604,17459700,101504,0.00221118,0.308893,0.31777,0.503633
234707996,74357815,15899,610150,476.272,25825500,69669,0.000780581,0.114183,0.112852,0.331718
234706800,74357815,15730,148620,51.3657,6266730,6775.22,0.000345618,0.0455876,0.0458413,0.469533
234711202,74357815,16406,571121,71.074,25714300,9810.58,0.000124446,0.0171778,0.0176396,0.847681
234719315,74357815,17372,1011880,781.738,39131200,131604,0.000772558,0.130059,0.130154,1.13577
234704196,74357815,1062,1243640,241.612,56678800,33114.4,0.000194278,0.026627,0.0265426,0.909711
234712616,74357815,16665,483719,46.0184,19319100,5992.07,9.51345e-05,0.0123875,0.0122968,1.473
234701348,74357815,560,111149,55.6381,4641950,7808.99,0.000500572,0.0702569,0.0709142,0.225566
234713296,74357815,16780,347500,187.626,12721400,26507.7,0.000539931,0.0762813,0.0721547,1.23306
234709291,74357815,16117,13169700,8462.55,550964000,1206550,0.000642575,0.0916156,0.0923918,0.848966
234720979,74357815,17549,947793,559.769,38180700,85921.2,0.000590603,0.090654,0.0933445,1.09814
234701282,74357815,541,349547,69.7012,15577700,10194.5,0.000199405,0.029165,0.0291672,0.441176
234721786,74357815,111220868,100222,17.4586,4230370,2342.23,0.0001742,0.0233705,0.0233911,1.07606
234698266,74357815,61,103708,49.0306,4114860,7339.21,0.000472776,0.070768,0.0704131,0.810249
234707432,74357815,15813,3413620,655.055,132150000,92223.2,0.000191894,0.0270162,0.0273158,1.75689
234712024,74357815,16500,541289,1028.64,18871200,144532,0.00190035,0.267015,0.262107,0.788135
234698084,74357815,39,8139000,6846.45,325856000,1080660,0.000841191,0.132775,0.144654,1.46641
234698632,74357815,214,762934,394.493,29182200,53440.1,0.000517073,0.0700455,0.0702793,0.499281
234713988,74357815,16897,1446580,1568.4,55597100,217608,0.00108421,0.15043,0.126753,1.96715
234711134,74357815,16388,656321,674.128,28641900,95865.6,0.00102713,0.146065,0.149209,0.976394
234712639,74357815,16673,305879,135.66,11888600,18051.2,0.000443509,0.0590143,0.0574668,1.57254
234701973,74357815,664,1082690,85.3122,33286000,11845.2,7.87968e-05,0.0109405,0.0109795,1.26958
234703804,74357815,963,139450,27.1229,3530680,3641.76,0.0001945,0.0261152,0.0261562,0.668152
234709192,74357815,16095,133331,56.5553,5600000,9128.69,0.000424173,0.0684664,0.0687188,0.32611
234713429,74357815,16841,2358820,1030.25,103139000,143119,0.000436767,0.0606739,0.0617389,0.980156
234716457,74357815,17209,1965540,1097.12,60801400,157664,0.000558179,0.0802142,0.0765809,0.904044
234699020,74357815,289,104907,27.2539,4849800,4014.11,0.000259791,0.0382635,0.0382635,0.213336
234699051,74357815,308,650425,102.218,30705200,13973,0.000157156,0.0214828,0.0194284,1.18933
234700346,74357815,480,130200,71.2645,5551730,10324.9,0.000547347,0.0793005,0.0790297,0.349471
234710631,74357815,16291,360552,108.701,17723500,14302.1,0.000301486,0.0396672,0.0404043,1.07727
234712497,74357815,16616,969767,233.964,39391300,31925.1,0.000241258,0.0329204,0.0390157,1.65045
234719713,74357815,17409,192326,165.198,8042980,22644.7,0.000858949,0.117742,0.116945,0.798521
234698387,74357815,132,34969,1.93961,1413550,252.944,5.54666e-05,0.00723338,0,0
234711130,74357815,16387,767956,689.146,33395600,97989.6,0.000897376,0.127598,0.128737,1.10473
234704038,74357815,1031,680024,249.669,24346600,34779.5,0.000367147,0.0511445,0.050192,1.1904
234698323,74357815,96,1111680,3380.21,46727200,477410,0.00304062,0.429448,0.439667,0.775787
234716804,74357815,17232,900648,553.043,38914500,78566.8,0.000614051,0.0872337,0.0850134,0.796043
234700262,74357815,470,480738,165.471,17735400,30249.7,0.000344201,0.0629233,0.0619466,1.43786
234720627,74357815,17472,322342,6.15045,5763170,850.158,1.90805e-05,0.00263744,0.00282741,1.28916
234714659,74357815,16993,34969,164.534,1079260,23867.1,0.00470515,0.682521,0,0
234720849,74357815,17500,4659000,1670.9,115621000,231123,0.00035864,0.0496078,0.0537285,2.33072
234698085,74357815,41,793699,255.319,33358400,35279.4,0.000321683,0.0444494,0.0437071,0.696205
234698249,74357815,50,242837,2.63065,10340200,371.877,1.0833e-05,0.00153138,0.00146668,1.00491
234705491,74357815,15576,7794400,1564.36,309349000,237666,0.000200704,0.0304918,0.0322318,1.38921
234710963,74357815,16335,1912040,419.166,78647000,60380.7,0.000219225,0.0315793,0.0302227,1.06022
234705955,74357815,15659,744708,66.9072,28749000,9322.51,8.98436e-05,0.0125183,0.011505,1.08158
234707867,74357815,15871,832983,325.462,35855700,45243.8,0.000390718,0.0543153,0.0541526,1.45332
234704530,74357815,1080,39589900,23126.8,1609430000,3310360,0.000584159,0.0836163,0.0842452,0.870306
234721500,74357815,111220756,900648,553.043,38914500,78566.8,0.000614051,0.0872337,0.0850134,0.796043
234703930,74357815,989,930405,155.853,35393900,22194.3,0.000167511,0.0238544,0.0239666,0.949005
234709296,74357815,16119,2370920,2056.32,99332400,292261,0.000867311,0.123269,0.123664,0.570285
234721858,74357815,111220896,77842.5,47.5807,3187110,6961.13,0.000611243,0.0894258,0.103863,1.12299
234702711,74357815,797,4739110,723.381,184127000,108235,0.000152641,0.0228387,0.0235013,0.999017
234713251,74357815,16776,614847,782.881,21571700,108198,0.00127329,0.175975,0.172258,0.916757
234718223,74357815,17303,328604,726.604,17459700,101504,0.00221118,0.308893,0.31777,0.503633
234718500,74357815,17325,229537,244.844,8839490,33974,0.00106669,0.148011,0.15154,0.584684
234698450,74357815,177,46468.4,133.727,2647270,18087.4,0.00287781,0.389241,0.436271,0.962309
234700289,74357815,475,1631920,265.791,66065900,37730.8,0.00016287,0.0231205,0.0251187,1.0498
234707754,74357815,15855,7836220,2080.28,309115000,295611,0.00026547,0.0377237,0.0383581,1.48946
234705330,74357815,10731,659956,188.813,30630400,29294.8,0.0002861,0.044389,0.0448061,0.832996
234709605,74357815,16133,2355620,1048.42,91272000,151399,0.000445071,0.0642711,0.0651531,1.06394
234706832,74357815,15734,205917,527.467,9504510,73541.9,0.00256155,0.357144,0.355717,0.34078
234720330,74357815,17467,1352030,737.849,49869800,100404,0.000545732,0.0742612,0.07779,1.14259
234698843,74357815,241,996365,40.6279,24746200,5612.84,4.07761e-05,0.00563331,0.00518457,1.55685
234712502,74357815,16617,969767,233.964,39391300,31925.1,0.000241258,0.0329204,0.0390157,1.65045
234716372,74357815,17204,407002,434.812,14830700,59411.2,0.00106833,0.145973,0.145521,0.515045
234719827,74357815,17418,5626820,2941.21,221204000,406303,0.000522712,0.0722083,0.0757552,1.92879
234711962,74357815,16489,4001240,2402,151171000,331261,0.000600314,0.0827894,0.0784803,1.60982
234708619,74357815,16001,172331000,98375.3,6591660000,13808300,0.000570851,0.0801265,0.0792502,2.2738
234699023,74357815,290,17480000,3773.03,661858000,554399,0.000215848,0.0317162,0.0317589,1.50801
234710830,74357815,16319,977232,78.8153,40974400,10890,8.06515e-05,0.0111437,0.0104661,1.1273
234716206,74357815,17193,209814,1168.05,7834210,159421,0.00556706,0.759819,0.759819,0.293821
234701273,74357815,536,2762620,846.173,113495000,116889,0.000306294,0.0423109,0.041913,1.0728
234713791,74357815,16877,5009860,7177.28,188335000,997378,0.00143263,0.199083,0.181637,1.3912
234699058,74357815,313,84920700,60344.5,3321160000,8455580,0.000710599,0.0995704,0.0958641,1.4977
234712488,74357815,16612,1504990,395.794,57979700,55164.4,0.000262989,0.0366544,0.0410495,1.4553
234715441,74357815,17139,504980,516.544,19379300,71354.3,0.0010229,0.141301,0.139516,0.667506
234717937,74357815,17286,53032.9,6.32482,1022980,848.856,0.000119262,0.0160062,0.0160353,0.620538
234706004,74357815,15660,43276.8,0.593384,1624280,84.8493,1.37114e-05,0.00196062,0.00196101,0.149709
234721382,74357815,111220626,618239,1136.59,24934000,157744,0.00183844,0.25515,0.243062,0.847941
234720061,74357815,17446,417737,50.5298,8706360,7027.13,0.000120961,0.0168219,0.0168979,0.936233
234703627,74357815,926,5057410,863.127,154542000,119110,0.000170666,0.0235515,0.0237068,1.2774
234720105,74357815,17451,504335,811.258,17728800,110862,0.00160857,0.219818,0.220133,1.01143
234705676,74357815,15606,378199,88.9187,16647200,14613.3,0.000235111,0.0386393,0.0389577,0.5673
234716713,74357815,17224,394782,900.67,14287700,127457,0.00228143,0.322854,0.326092,0.819343
234707825,74357815,15863,1235910,1047.43,37715300,147568,0.000847497,0.1194,0.138806,1.00951
234701450,74357815,581,483699,16.0597,19634200,2350.91,3.32018e-05,0.00486028,0.00527986,1.89454
234698355,74357815,115,26250.3,17.6629,1086220,2433.43,0.000672863,0.092701,0,0
234702619,74357815,767,6613980,1233.55,253170000,174448,0.000186507,0.0263756,0.0264656,0.903279
234703347,74357815,854,3184310,362.942,51663300,50466.3,0.000113978,0.0158484,0.0152382,1.37786
234704842,74357815,10680,3620890,3620.79,163709000,523321,0.000999973,0.144528,0.142746,0.723066
234711913,74357815,16478,1185650,146.813,46434300,20042.9,0.000123825,0.0169046,0.0165545,1.16644
234710102,74357815,16227,376773,68.3146,15449100,10477.6,0.000181315,0.0278089,0.0289083,1.29725
234719809,74357815,17416,10351700,6891.64,359882000,946388,0.000665752,0.0914238,0.097586,1.84557
234720784,74357815,17485,2702990,1147.82,101193000,170221,0.000424647,0.062975,0.0651815,1.19
234709577,74357815,16130,23097600,12594.3,913091000,1801560,0.000545265,0.0779976,0.0782921,0.764719
234699557,74357815,429,1602730,752.893,64082200,117888,0.000469757,0.0735545,0.0788993,1.17795
234708600,74357815,15996,279752,40.3767,10540600,5196.01,0.00014433,0.0185736,0.0185736,0.672403
234703582,74357815,910,209710,39.8509,9145580,6150.59,0.000190028,0.029329,0.0293352,0.551049
234710049,74357815,16213,3895970,505.414,156548000,76123,0.000129727,0.0195389,0.0212224,1.25661
234712039,74357815,16509,16520200,7570,647587000,1071410,0.000458227,0.0648544,0.0621009,1.92417
234716951,74357815,17245,25669,41.2316,1545780,5727.52,0.00160628,0.22313,0,0
234699039,74357815,302,7041480,6736.28,307648000,967961,0.000956657,0.137465,0.13558,0.598891
234703825,74357815,968,2263660,1390.23,107639000,196973,0.00061415,0.0870154,0.0897807,0.995319
234710434,74357815,16274,110487,31.7099,4858530,4582.31,0.000287003,0.0414739,0.0338849,1.7037
234706491,74357815,15700,20436.1,26.4137,625592,3948.22,0.0012925,0.193198,0,0
234705362,74357815,10737,1151210,802.06,54438700,113703,0.000696711,0.0987682,0.105147,1.02236
234707584,74357815,15832,1708040,742.495,57421500,108248,0.000434706,0.0633753,0.0634263,0.648786
234704938,74357815,10700,885024,292.619,35891000,43529.8,0.000330634,0.0491849,0.0530278,0.986695
234714136,74357815,16928,2520330,3172.12,107291000,441216,0.00125861,0.175063,0.17744,0.980702
234712589,74357815,16655,73618.1,16.7364,2641140,2101.86,0.000227342,0.0285509,0.0283823,0.833536
234706998,74357815,15772,124731,26.5274,6187830,3448.66,0.000212676,0.0276487,0.0287948,0.869735
234721455,74357815,111220704,384286,1891.12,14135500,281727,0.00492112,0.733117,0.732874,0.35765
234709279,74357815,16114,53339700,27980.7,2130310000,4030470,0.000524575,0.0755622,0.0771271,1.31724
234707118,74357815,15793,1838640,312.217,73878200,44191.4,0.000169808,0.0240348,0.0240526,1.07469
234712098,74357815,16527,33744.3,1.19309,1484530,166.86,3.53569e-05,0.00494484,0,0
234713368,74357815,16813,57669200,44683.8,2459470000,6173810,0.000774829,0.107056,0.103245,1.43053
234699575,74357815,431,385865,219.687,14888000,30859.8,0.000569337,0.0799755,0.0829877,0.560077
234712553,74357815,16638,379652,569.5,13616800,78449.1,0.00150006,0.206634,0.206137,0.693199
234714923,74357815,17042,1345560,5502.71,52617100,795421,0.00408952,0.591144,0.585851,0.710953
234712623,74357815,16667,374735,40.0021,15529800,5396.58,0.000106748,0.0144011,0.0145877,0.868643
234704627,74357815,1094,472917,13.442,15734600,1822.42,2.84236e-05,0.00385357,0.00343211,2.18162
234713946,74357815,16894,1196800,974.178,43852600,133688,0.000813985,0.111705,0.110344,0.961931
234714229,74357815,16939,42809700,33132.3,1745860000,4659550,0.000773944,0.108843,0.107096,1.21684
234715049,74357815,17059,67886,8.91575,2716220,1239.52,0.000131334,0.0182588,0.0182584,0.0565047
234698042,74357815,7,2362620,2263.84,85856200,305200,0.000958193,0.129179,0.12779,0.560752
234711089,74357815,16367,148301,34.4211,6292000,4603.62,0.000232102,0.0310423,0.0322523,0.83659
234715128,74357815,17064,676199,1357.03,21962200,188931,0.00200685,0.279401,0.271946,0.98209
234699701,74357815,452,520238,213.97,22288700,34309.8,0.000411292,0.0659502,0.063719,1.20456
234718989,74357815,17355,6789680,6107.2,267127000,879648,0.000899483,0.129557,0.135045,1.35759
234710001,74357815,16197,388173,42.9364,14737100,6046.22,0.000110612,0.0155761,0.0168079,0.712761
234714839,74357815,17025,8358400,16577.5,321101000,2332230,0.00198333,0.279028,0.258481,1.08862
234718034,74357815,17292,6995820,12209.4,276848000,1743530,0.00174525,0.249225,0.245095,1.04013
234707766,74357815,15856,37566800,9684.07,1679910000,1363730,0.000257783,0.0363015,0.036927,1.17764
234709629,74357815,16137,397416,160.184,15004500,22827.9,0.000403064,0.0574408,0.058862,0.622451
234721538,74357815,111220790,29088.2,119.815,1479380,16326.4,0.00411903,0.561272,0,0
234718124,74357815,17297,22001,40.9787,798529,5730.37,0.00186258,0.260459,0,0
234705628,74357815,15597,90967.5,22.5413,2157010,3114.17,0.000247795,0.0342339,0.0339477,1.38321
234698393,74357815,136,6071650,6389.39,222799000,902347,0.00105233,0.148616,0.152151,1.15762
234719372,74357815,17376,26119.1,35.6615,1571670,4929.07,0.00136534,0.188715,0,0
234710168,74357815,16240,163003,25.4262,7570110,3678.4,0.000155986,0.0225665,0.0227037,0.82202
234721305,74357815,17590,194374,3.68476,6106280,507.712,1.89571e-05,0.00261204,0.0023901,1.46446
234715399,74357815,17132,634881,1338.16,24589400,191983,0.00210774,0.302392,0.292941,1.34779
234699017,74357815,288,1453390,808.961,58840700,130609,0.000556604,0.0898653,0.0944995,2.21905
234720824,74357815,17493,272163,295.159,10895500,41315.8,0.00108449,0.151805,0.151215,0.58871
234707745,74357815,15853,48939700,13914.8,2112830000,1957850,0.000284326,0.0400054,0.0417757,1.34034
234714430,74357815,16981,461568,206.755,15675300,29728.2,0.00044794,0.0644069,0.0629151,0.62747
234718950,74357815,17352,34481700,21213.8,1168810000,2992240,0.000615217,0.0867775,0.0900335,1.71988
234709707,74357815,16158,241210,93.3678,9888660,13464.6,0.000387081,0.0558212,0.0559239,1.03293
234717014,74357815,17250,7532340,11551,247522000,1574720,0.00153352,0.209061,0.202146,0.948181
234721553,74357815,111220798,1447740,3117.16,54839100,423966,0.00215311,0.292846,0.293359,0.70224
234708818,74357815,16022,6174770,759.618,78902900,107848,0.00012302,0.0174659,0.017173,4.65592
234717310,74357815,17273,97927.2,41.6492,2444220,5581.55,0.000425307,0.0569969,0.0569426,0.273991
234704878,74357815,10689,2833890,5501.52,87647900,774983,0.00194134,0.27347,0.279583,1.35709
234716649,74357815,17219,27609.6,0.0574001,529289,7.74,2.07899e-06,0.000280337,0,0
234703433,74357815,869,69938,1.47035,3361340,208.696,2.10236e-05,0.00298401,0.00298401,0.260654
234698799,74357815,235,1279890,142.018,25937900,19230.8,0.000110961,0.0150254,0.0152795,1.4039
234703541,74357815,895,658051,169.438,28876900,25869.3,0.000257485,0.039312,0.0402737,0.881736
234720775,74357815,17484,194567,20.7044,7943230,2805.19,0.000106413,0.0144176,0.0146989,0.747905
234701534,74357815,602,69938,2.38776,2869250,369.618,3.4141e-05,0.00528494,0.00528494,0.274138
234715514,74357815,17150,788578,699.957,30696700,96233.5,0.000887619,0.122034,0.115771,0.677137
234713018,74357815,16728,4524210,6232.55,171804000,854917,0.0013776,0.188965,0.18512,1.19348
234712837,74357815,16696,914934,344.367,37112100,47036.3,0.000376384,0.0514095,0.0530903,1.2701
234703996,74357815,1017,17277800,12132.2,755594000,1717400,0.000702188,0.0993997,0.100293,0.822551
234707110,74357815,15791,202880,9.61608,8663020,1282.91,4.73979e-05,0.00632349,0.00635784,1.00464
234702100,74357815,693,798680,195.297,35273500,27970.5,0.000244524,0.035021,0.0320325,1.22488
234712357,74357815,16579,715622,277.909,29835600,41401.6,0.000388347,0.057854,0.0559035,0.603903
234721410,74357815,111220658,1706820,4732.4,73716800,654334,0.00277264,0.383365,0.368487,0.610452
234717003,74357815,17249,69527.5,105.631,2477820,14389.4,0.00151928,0.20696,0.206033,1.18969
234721071,74357815,17574,27682.3,6.09525,1449930,831.847,0.000220186,0.0300497,0,0
234721324,74357815,17598,247870,172.374,9329920,27207.8,0.000695419,0.109766,0.12061,0.791753
234711703,74357815,16450,1100560,333.156,46613100,47511.7,0.000302715,0.0431705,0.0409188,1.08357
234714080,74357815,16910,46814.3,5.67968,1861570,791.282,0.000121324,0.0169026,0.0165157,0.872287
234719012,74357815,17358,73718.3,94.0433,3112220,13279.4,0.00127571,0.180137,0.202923,0.925193
234716470,74357815,17212,897461,706.136,33632800,99389.9,0.000786815,0.110746,0.108756,0.638819
234721863,74357815,111220898,27977.5,4.22365,954962,572.548,0.000150966,0.0204646,0,0
234698427,74357815,159,10216000,5479.97,337620000,888440,0.00053641,0.0869654,0.0923386,3.6156
234707775,74357815,15857,33385300,8218.99,1506730000,1137200,0.000246186,0.0340631,0.0344619,1.06376
234713174,74357815,16767,374591,246.355,13542500,33297.1,0.000657665,0.0888893,0.0868874,1.23224
234721965,74357815,124372452,30074.1,71.4512,1193860,9834.02,0.00237584,0.326993,0,0
234708980,74357815,16064,2717240,8019.92,112712000,1091430,0.00295149,0.40167,0.382559,1.00778
234710087,74357815,16224,130074,28.2115,6046010,4070.55,0.000216887,0.031294,0.0306856,0.602269
234718079,74357815,17295,46572.7,63.6013,1842610,8900.28,0.00136564,0.191105,0.194733,0.477322
234713477,74357815,16863,791486,1300.36,29209100,176951,0.00164293,0.223568,0.21134,1.02206
234699173,74357815,370,33252500,43419.4,1219520000,6132180,0.00130575,0.184413,0.182875,1.19112
234708583,74357815,15991,4453120,378.433,141752000,49781.7,8.49816e-05,0.0111791,0.0111883,1.41096
234712629,74357815,16669,3475730,1722.46,137242000,246404,0.000495568,0.0708928,0.0694066,0.823522
234702050,74357815,674,28748.6,15.2969,1464710,2076.82,0.000532093,0.0722408,0,0
234706496,74357815,15701,450297,779.119,16907800,114926,0.00173023,0.255223,0.256333,0.527066
234712587,74357815,16654,269166,27.1828,10209100,3532.48,0.000100989,0.0131238,0.0130724,1.13534
234700724,74357815,511,578976,62.7687,22963200,8523.74,0.000108413,0.0147221,0.0152157,0.787259
234713415,74357815,16828,41052000,28457.2,1795750000,3947830,0.000693198,0.0961664,0.0937886,1.33397
234705814,74357815,15627,500866,12.9436,20442700,1935.56,2.58424e-05,0.00386443,0.00377229,1.53081
234711055,74357815,16361,1504860,471.938,60665200,70340.4,0.00031361,0.0467422,0.0455649,0.942006
234706940,74357815,15764,678220,47.811,29229200,7193.14,7.04949e-05,0.0106059,0.011907,1.77967
234711060,74357815,16363,195145,79.443,8125830,10600.2,0.000407096,0.0543195,0.0548739,0.341313
234709557,74357815,16124,23097600,12594.3,913091000,1801560,0.000545265,0.0779976,0.0782921,0.764719
234710725,74357815,16310,13003500,3530.66,515534000,507203,0.000271516,0.039005,0.039572,1.46588
234717212,74357815,17264,104907,359.343,3999520,48414.1,0.00342535,0.461496,0.461496,0.417486
234711661,74357815,16446,624020,214.039,26194600,29831.6,0.000343001,0.0478056,0.0474588,0.822323
234709274,74357815,16113,384659,13.5931,11590200,1858.75,3.5338e-05,0.0048322,0.0048322,1.1753
234721970,74357815,124372464,69938,474.847,2361250,69531.5,0.00678954,0.994187,0.994188,0.0367708
234700355,74357815,481,487531,372.409,15106500,52929.7,0.000763867,0.108567,0.118323,1.19592
234704054,74357815,1037,1420240,688.344,56921000,100299,0.000484668,0.0706213,0.070495,0.668975
234716828,74357815,17234,330756,532.109,18062600,75350.1,0.00160877,0.227812,0.231818,0.322062
234702726,74357815,804,104849,12.3289,3962750,1726.66,0.000117587,0.0164681,0.0164662,0.185278
234705282,74357815,10723,3334280,3658.63,143803000,503365,0.00109728,0.150967,0.144888,1.23284
234718476,74357815,17324,229537,244.844,8839490,33974,0.00106669,0.148011,0.15154,0.584684
234704816,74357815,10674,5896160,1951.41,241456000,274455,0.000330963,0.046548,0.0471719,0.812967
234712643,74357815,16674,1928360,804.947,75982200,113038,0.000417425,0.0586187,0.0577927,0.68434
234704707,74357815,1105,377726,122.364,15296500,16114.2,0.000323948,0.0426611,0.0434561,0.906906
234706367,74357815,15690,45637.3,34.3382,1414570,4963.87,0.000752415,0.108768,0.110893,0.190025
234721800,74357815,111220872,194567,20.7044,7943230,2805.19,0.000106413,0.0144176,0.0146989,0.747905
234698314,74357815,91,1289390,1607.91,53199400,224464,0.00124703,0.174085,0.173919,1.16071
234699446,74357815,409,559504,71.3123,25933000,10209,0.000127456,0.0182465,0.0182465,0.767784
