id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234363135,74277397,15765,2691930,743.939,82970800,111558,0.000276359,0.0414416,0.0393573,1.16355
234362024,74277397,10671,169535,185.695,3406760,26269.3,0.00109532,0.154949,0.155906,0.410288
234369825,74277397,17376,34037.2,7.21416,1141820,1050.77,0.000211949,0.0308711,0,0
234356514,74277397,100,667707,666.516,17214900,90692.4,0.000998216,0.135827,0.13564,0.550112
234359266,74277397,591,476233,10.9567,11561400,1635.03,2.3007e-05,0.00343325,0.00343641,0.75232
234363349,74277397,15878,349665,33.4774,11088500,5294.68,9.57413e-05,0.0151421,0.0151424,0.392339
234364320,74277397,16157,158929,27.4859,4887760,4564.81,0.000172945,0.0287223,0.0281514,0.708466
234363912,74277397,16040,5324480,1460.32,181656000,262330,0.000274266,0.0492686,0.0497093,1.5548
234363320,74277397,15860,104676,9.15505,3369620,1569.85,8.74604e-05,0.0149972,0.0150015,0.723076
234365110,74277397,16294,372607,78.5936,9967080,10439.3,0.000210929,0.0280169,0.028864,0.791585
234362547,74277397,15628,578799,39.2987,13509200,5238.9,6.78971e-05,0.00905134,0.00917228,0.716876
234365803,74277397,16439,3405770,562.083,112805000,91823.1,0.000165039,0.0269611,0.0243134,2.56429
234371009,74277397,111220734,440118,193.738,12770500,33661.5,0.000440195,0.0764829,0.0764923,0.498646
234369790,74277397,17363,1019260,229.891,34822400,34348.2,0.000225548,0.0336992,0.0351137,0.927079
234369139,74277397,17204,304455,35.9884,7880440,5208.29,0.000118206,0.0171069,0.0152171,0.765741
234358150,74277397,425,1119010,159.654,34932900,25150.9,0.000142675,0.0224761,0.0224761,0.402442
234366326,74277397,16541,1211640,162.877,38276100,27100.6,0.000134427,0.0223669,0.0228063,0.748639
234357612,74277397,274,962083,120.613,30743600,18177.6,0.000125366,0.018894,0.0188963,0.687182
234369567,74277397,17292,6087520,1619.24,177056000,270329,0.000265993,0.0444071,0.0447274,1.18044
234364224,74277397,16120,2529040,189.437,87482200,29415.5,7.49047e-05,0.0116311,0.011364,1.06748
234370904,74277397,111220624,28334.2,8.82598,926310,1418.77,0.000311495,0.0500725,0,0
234363650,74277397,15944,1713480,159.656,54884000,24611.2,9.31766e-05,0.0143633,0.0143633,0.880452
234365256,74277397,16332,3632240,385.57,109337000,64033.5,0.000106152,0.0176292,0.017483,1.08395
234369085,74277397,17188,732966,157.679,19890600,24306.4,0.000215125,0.0331618,0.0350333,0.824187
234368761,74277397,17089,98062.3,78.7202,2433720,10972,0.000802757,0.111888,0.113056,0.910696
234369639,74277397,17309,24685.5,1.00401,800909,142.149,4.0672e-05,0.00575841,0,0
234370973,74277397,111220692,691235,273.63,23496000,45593.5,0.000395856,0.0659595,0.0728972,0.957429
234366647,74277397,16612,1428660,204.745,41383400,29849.7,0.000143312,0.0208934,0.0200094,1.22671
234356353,74277397,31,12990300,3715.44,428927000,569966,0.000286015,0.0438761,0.0398885,1.89856
234362709,74277397,15694,540056,192.182,13818300,27416.8,0.000355856,0.0507665,0.0503012,1.4964
234366666,74277397,16617,1010840,150.155,29043800,21712.8,0.000148545,0.02148,0.0203634,1.44261
234361713,74277397,1004,209566,27.6842,5403080,3969.72,0.000132102,0.0189425,0.0185411,0.73667
234370575,74277397,17546,24638.4,0.294103,850062,40.2621,1.19368e-05,0.00163412,0,0
234357107,74277397,194,6977410,932.76,190565000,137034,0.000133683,0.0196397,0.0192059,1.12522
234363712,74277397,15956,38219000,8174.95,1074390000,1354430,0.000213898,0.0354388,0.0342397,2.01728
234365915,74277397,16469,2003170,254.685,60391500,41549.6,0.000127141,0.0207419,0.0202212,1.11378
234367615,74277397,16829,38985100,13422.1,1432200000,2121310,0.000344289,0.0544133,0.0560997,2.27946
234370544,74277397,17531,266891,64.9174,6426120,9681.09,0.000243236,0.0362735,0.0450326,1.51355
234362345,74277397,10729,965871,124.841,35556900,20806.2,0.000129252,0.0215414,0.0204385,0.900891
234369109,74277397,17194,32933,13.5714,927316,1990.06,0.000412091,0.0604276,0,0
234360986,74277397,844,3944820,1324.21,141112000,216374,0.000335684,0.0548501,0.0569559,0.985557
234359808,74277397,670,2915360,402.708,65443200,69816,0.000138133,0.0239476,0.0235915,1.87552
234369195,74277397,17217,1080570,167.531,22553700,24604.4,0.00015504,0.0227698,0.0220533,0.663221
234359318,74277397,598,34969,7.62979,1233100,1471.06,0.000218187,0.0420675,0,0
234364211,74277397,16114,58066400,10044.5,1844660000,1536660,0.000172984,0.0264638,0.0270605,2.45312
234359006,74277397,554,162726,54.3047,5451040,8980.89,0.000333719,0.0551902,0.0551168,0.618262
234357113,74277397,195,247536,28.1447,8028190,4103.43,0.0001137,0.0165771,0.0166948,0.567258
234368229,74277397,16925,6533340,1209.24,222552000,203720,0.000185087,0.0311816,0.0313827,1.33323
234365851,74277397,16453,2243930,106.518,71799400,16751.2,4.74694e-05,0.00746511,0.0076978,0.937136
234363138,74277397,15767,2691930,743.939,82970800,111558,0.000276359,0.0414416,0.0393573,1.16355
234365708,74277397,16417,197546,15.5084,6445300,2456.31,7.85053e-05,0.0124341,0.0135038,0.93139
234361963,74277397,1120,200949,7.64816,6073200,1138.06,3.80603e-05,0.00566341,0.00598645,1.43438
234363417,74277397,15912,1842450,117.485,47242800,17101.3,6.37655e-05,0.00928183,0.0094184,1.31419
234369271,74277397,17241,730436,799.885,24368500,159610,0.00109508,0.218513,0.217529,1.09582
234361669,74277397,985,21842300,5683.3,561449000,893159,0.000260197,0.0408913,0.0441589,1.4048
234357271,74277397,231,22260.5,0.0162758,608591,2.4566,7.31153e-07,0.000110357,0,0
234360439,74277397,733,1938680,191.222,61549100,31077.4,9.86351e-05,0.0160302,0.0155435,0.680871
234367495,74277397,16800,149168,68.0452,3927390,9208.14,0.000456165,0.06173,0.055709,1.52921
234357212,74277397,214,589650,9.82229,16127900,1502.16,1.66578e-05,0.00254755,0.00228489,1.11264
234358590,74277397,507,34866100,3621.35,905804000,527525,0.000103864,0.01513,0.0155673,1.74619
234362336,74277397,10726,225918,64.3795,8034370,11273,0.000284969,0.0498987,0.0441407,2.41888
234366875,74277397,16668,23205000,9139.49,794178000,1440860,0.000393859,0.0620928,0.0614342,1.5642
234358219,74277397,440,466600,40.4547,16286900,5888.51,8.6701e-05,0.01262,0.011594,1.08459
234362987,74277397,15755,1807890,868.316,54832600,122422,0.000480293,0.0677154,0.0671595,1.05706
234357790,74277397,324,174845,10.4649,3700240,1719.61,5.98527e-05,0.00983507,0.00983507,0.764087
234356407,74277397,60,139876,71.4994,4302200,13071.6,0.000511162,0.0934511,0.0934511,0.299144
234362482,74277397,15608,520000,45.5249,13314800,6306.85,8.75479e-05,0.0121285,0.0124403,0.571867
234369159,74277397,17209,2053910,237.367,46384300,34899.6,0.000115569,0.0169918,0.0165956,0.802728
234367263,74277397,16731,34683.2,1.44937,975808,207.046,4.17887e-05,0.00596962,0,0
234368274,74277397,16930,748501,92.0962,24340200,14697.5,0.000123041,0.0196359,0.0207062,0.829975
234364508,74277397,16219,126832,14.5544,3353230,2034.41,0.000114753,0.0160401,0.01607,0.719762
234359043,74277397,560,139491,5.22439,4679160,874.19,3.74532e-05,0.00626699,0.00627044,0.67421
234360538,74277397,749,1618650,232.471,42606300,31718.6,0.00014362,0.0195956,0.0194931,1.24391
234356358,74277397,35,172302,1.7401,4832810,233.787,1.00992e-05,0.00135685,0.00135464,0.845221
234363727,74277397,15960,1393250,81.2529,51862600,12770.9,5.83189e-05,0.00916623,0.00883534,0.533495
234366763,74277397,16638,285959,43.1821,7644140,6375.94,0.000151008,0.0222967,0.0231805,0.981533
234357666,74277397,289,314721,55.8994,10246800,9075.99,0.000177616,0.0288382,0.0288382,0.545461
234365460,74277397,16342,139875,7.6004,4702490,1258.11,5.4337e-05,0.0089945,0.0089946,1.16072
234371268,74277397,111220930,34363.8,5.68323,1072480,849.544,0.000165384,0.0247221,0,0
234367365,74277397,16765,152647,1.24878,4630270,213.03,8.18087e-06,0.00139558,0.00138223,0.699985
234369337,74277397,17264,92005.3,8.35826,2700150,1248.25,9.08454e-05,0.0135671,0.0138163,0.479384
234371069,74277397,111220850,703219,59.7631,19498500,9933.08,8.49851e-05,0.0141252,0.0138029,1.04058
234364065,74277397,16091,69938,4.79574,2149910,763.97,6.85712e-05,0.0109235,0.0109235,0.15391
234365927,74277397,16472,1229010,185.686,38779500,29580.4,0.000151085,0.0240684,0.0229949,0.733269
234363145,74277397,15769,502043,80.9102,14912900,14070,0.000161162,0.0280254,0.0276608,0.940248
234363312,74277397,15856,37401400,8276.11,1286350000,1495050,0.000221278,0.039973,0.0418127,2.04082
234369849,74277397,17388,363333,41.5082,6514580,5846.02,0.000114243,0.01609,0.0161903,0.542675
234367923,74277397,16882,1073050,90.3814,32432900,13866.4,8.42288e-05,0.0129224,0.0125292,1.05076
234356966,74277397,132,31598.2,0.0852987,977415,11.453,2.69948e-06,0.000362459,0,0
234360828,74277397,822,28768000,4739.06,793180000,720409,0.000164734,0.025042,0.0258528,1.68129
234369958,74277397,17423,135050,3.7201,4609870,546.072,2.75461e-05,0.00404348,0.00401533,0.499909
234370569,74277397,17543,126976,28.9614,3810180,4200.21,0.000228085,0.0330787,0.0310109,0.701048
234369358,74277397,17271,487562,19.0616,11872700,3225.94,3.90958e-05,0.00661646,0.00674112,0.797153
234369258,74277397,17235,1326010,975.439,41894100,186845,0.000735618,0.140907,0.141997,1.40175
234370592,74277397,17553,31054.4,0.784774,1129540,109.735,2.52709e-05,0.00353364,0,0
234363759,74277397,15967,174222,29.8377,6714370,4510.71,0.000171262,0.0258905,0.0255191,0.571507
234365272,74277397,16335,2040340,220.376,63548000,36139.6,0.000108009,0.0177126,0.0173644,1.05364
234368324,74277397,16949,21886000,4299.51,726400000,661652,0.00019645,0.0302317,0.0306138,1.76222
234361070,74277397,874,163694,237.117,5197460,34406.8,0.00144854,0.21019,0.208131,0.414351
234370553,74277397,17534,655293,2363.36,12198200,384367,0.00360657,0.586557,0.565775,0.6003
234361943,74277397,1113,122329,8.00789,3955090,1073.48,6.54618e-05,0.00877537,0.00902045,0.823679
234370998,74277397,111220728,418875,605.53,13611100,123268,0.00144561,0.294283,0.275491,0.914842
234365818,74277397,16443,862354,53.461,28837600,8632.64,6.19943e-05,0.0100106,0.0104178,0.720627
234370308,74277397,17494,776172,30.2911,19768200,4947.18,3.90263e-05,0.00637381,0.00660745,1.0879
234362427,74277397,15584,206099,21.5703,6026770,3035.01,0.00010466,0.014726,0.0147314,0.290072
234364858,74277397,16272,574223,42.0093,15546300,6780.22,7.31585e-05,0.0118077,0.0121455,0.629628
234367296,74277397,16738,850447,262.997,22551800,36049,0.000309245,0.0423882,0.0423366,0.982492
234360608,74277397,764,524535,7.69943,10082500,1223.23,1.46786e-05,0.00233202,0.00233202,1.27903
234362270,74277397,10700,1080010,145.897,34956200,21296.7,0.000135088,0.019719,0.0197477,1.37352
234367188,74277397,16712,287829,30.0172,9486060,4753.91,0.000104289,0.0165164,0.0164227,0.431918
234369381,74277397,17277,2121590,243.915,49126800,35400.9,0.000114968,0.016686,0.015502,1.70179
234361798,74277397,1033,3470420,2333.65,135604000,326366,0.000672439,0.0940422,0.0858284,1.35417
234368389,74277397,16968,1936440,317.945,58754900,45098.9,0.00016419,0.0232896,0.0226395,1.09007
234356455,74277397,79,31786.5,5.5224,828409,707.108,0.000173734,0.0222455,0,0
234363812,74277397,15987,2522410,287.339,66648300,42334.1,0.000113915,0.0167832,0.0163997,0.824493
234356943,74277397,122,1458810,290.241,37259600,43288,0.000198957,0.0296735,0.0308905,0.964485
234368688,74277397,17063,527347,102.375,13534700,15471.5,0.000194132,0.0293385,0.0289232,0.595135
234358805,74277397,541,1119010,208.852,35788700,34906.1,0.000186641,0.0311938,0.0311938,1.14086
234367706,74277397,16857,752936,40.6763,25182500,6345.74,5.40235e-05,0.00842799,0.00851197,0.854368
234362883,74277397,15716,69074,15.5778,1514320,2273.83,0.000225523,0.0329188,0.0328525,1.2436
234358268,74277397,451,454539,542.046,12774800,93806.9,0.00119252,0.206378,0.20639,0.752808
234362442,74277397,15591,204576,11.2871,5323540,1583.87,5.51732e-05,0.00774222,0.00783628,1.12323
234362976,74277397,15751,103679000,25935.6,3342510000,4490490,0.000250154,0.0433117,0.0437917,1.75627
234360211,74277397,704,384659,55.379,8814290,7961.14,0.000143969,0.0206966,0.0206966,0.298105
234370928,74277397,111220638,572936,118.755,18277500,19806.6,0.000207275,0.0345703,0.036156,0.842902
234367326,74277397,16751,3462440,475.678,105534000,69540.6,0.000137382,0.0200843,0.019029,1.9729
234371282,74277397,112892275,121953,730.34,4056130,114538,0.00598869,0.939195,0.920433,0.338345
234364433,74277397,16193,1054370,162.026,32154800,23664.8,0.000153671,0.0224445,0.0225742,0.708255
234361779,74277397,1026,494704,128.226,17059600,23034.4,0.000259197,0.046562,0.04535,1.29097
234371299,74277397,124372440,32933,29.5858,823575,3755.04,0.000898365,0.114021,0,0
234371050,74277397,111220810,67866.3,60.7849,2073010,8018.31,0.000895657,0.118149,0.121418,1.34536
234365634,74277397,16394,380409,116.597,13807300,15451.9,0.000306505,0.0406193,0.0383226,0.802477
234361830,74277397,1059,45308.4,4.86683,1303360,790.092,0.000107416,0.0174381,0.0173835,0.406576
234358413,74277397,491,773407,307.327,20711100,41461,0.000397367,0.0536083,0.0506257,1.13201
234361053,74277397,868,78271.6,10.6322,2797180,1636.74,0.000135837,0.0209111,0.0186904,0.844106
234357836,74277397,343,244832000,63758.4,7106270000,9968090,0.000260417,0.040714,0.0395081,2.34887
234362585,74277397,15656,276861,52.6046,7123320,7347.57,0.000190004,0.0265388,0.0265554,0.619225
234367270,74277397,16732,3093950,73.3112,89848400,10759.2,2.3695e-05,0.00347751,0.00361872,1.90932
234361886,74277397,1097,30206100,5753.18,797124000,855178,0.000190465,0.0283115,0.027584,1.47556
234362849,74277397,15705,93930.3,24.284,2220600,3322.32,0.000258532,0.0353701,0.0347055,0.722106
234363393,74277397,15904,76722000,13403.2,2073520000,2091630,0.000174699,0.0272624,0.0263379,1.91155
234365990,74277397,16500,441071,99.084,11501000,14426.5,0.000224644,0.0327078,0.033523,0.530894
234367076,74277397,16692,9513880,3133.7,323098000,468315,0.000329382,0.0492244,0.047432,1.60204
234371047,74277397,111220798,1189580,233.282,32228400,41412,0.000196105,0.0348124,0.0330371,1.0728
234369817,74277397,17373,1414090,175.274,36830300,25282.8,0.000123948,0.0178792,0.0177155,0.734804
234370234,74277397,17470,888503,77.2555,21258500,11385.3,8.69502e-05,0.012814,0.0134184,1.43112
234368729,74277397,17076,756063,62.9557,21162100,8266.33,8.32678e-05,0.0109334,0.0111631,1.02818
234356472,74277397,87,132390,3.17796,3443460,420.218,2.40045e-05,0.00317409,0.00317301,0.183163
234369218,74277397,17223,5193580,2166.15,155976000,393304,0.000417081,0.075729,0.0770119,1.67861
234361808,74277397,1038,5105470,1084.34,192207000,187166,0.000212388,0.0366599,0.0366599,1.319
234362542,74277397,15627,578799,39.2987,13509200,5238.9,6.78971e-05,0.00905134,0.00917228,0.716876
234369868,74277397,17396,261470,25.3741,6574900,3854.44,9.7044e-05,0.0147414,0.0142058,1.33675
234366593,74277397,16597,159668,58.9674,4849860,8230.92,0.000369312,0.05155,0.0505668,0.457532
234356493,74277397,94,466742,40.0494,11843100,6163.39,8.58063e-05,0.0132051,0.0134979,1.0324
234362316,74277397,10720,6357400,1786.61,227410000,251410,0.000281029,0.0395461,0.0397338,1.49608
234363456,74277397,15925,801431,54.9409,22529700,8049.59,6.85535e-05,0.010044,0.00993493,0.757268
234370312,74277397,17496,776172,30.2911,19768200,4947.18,3.90263e-05,0.00637381,0.00660745,1.0879
234365887,74277397,16461,1083220,55.895,35843100,8649.1,5.16008e-05,0.00798463,0.0080221,0.745147
234361735,74277397,1011,1049070,278.188,37501700,47983,0.000265176,0.0457386,0.0457386,1.20467
234371029,74277397,111220758,24197,0.334058,805791,44.5849,1.38058e-05,0.00184258,0,0
234361974,74277397,1125,471354,56.3806,16223600,7863.6,0.000119614,0.016683,0.0161755,0.760207
234357752,74277397,303,1748450,403.759,54209600,65890,0.000230924,0.0376848,0.0376848,1.17343
234370249,74277397,17474,375716,759.12,6644580,125645,0.00202046,0.334414,0.318216,0.62497
234362331,74277397,10725,2936690,692.518,98688400,111576,0.000235816,0.0379938,0.0378549,2.23214
234368386,74277397,16967,7916830,1434.61,223146000,198909,0.00018121,0.0251249,0.0243935,1.76536
234359194,74277397,583,2083290,553.574,71759300,100164,0.000265721,0.0480797,0.0472131,1.6353
234369076,74277397,17183,948221,270.208,26254300,40982,0.000284963,0.0432199,0.0442117,0.743907
234361645,74277397,978,1231780,117.067,26995000,17286.7,9.50387e-05,0.0140339,0.0142947,0.723202
234359451,74277397,619,762759,151.785,20013200,23974.5,0.000198995,0.0314313,0.0307816,0.507818
234358397,74277397,486,3791890,324.268,128746000,51960.2,8.55162e-05,0.013703,0.0136961,0.865605
234363643,74277397,15942,8113330,2233.91,214811000,378420,0.000275338,0.0466418,0.0461004,1.93764
234369876,74277397,17398,57146.9,6.19491,1317600,948.307,0.000108403,0.0165942,0.0165947,0.853215
234367713,74277397,16858,752936,40.6763,25182500,6345.74,5.40235e-05,0.00842799,0.00851197,0.854368
234364272,74277397,16138,757806,65.1891,24124900,10316.1,8.60235e-05,0.0136131,0.0134479,0.694223
234362971,74277397,15750,512173000,114875,15359800000,18731900,0.00022429,0.0365734,0.0366851,2.01311
234368699,74277397,17066,1639190,212.103,45118600,29028.7,0.000129395,0.0177092,0.0175713,1.22837
234369929,74277397,17414,28762.6,1.2166,550344,183.423,4.22981e-05,0.00637714,0,0
234366810,74277397,16652,445809,154.132,13776600,21085.8,0.000345734,0.0472979,0.0472001,1.43809
234364382,74277397,16177,3531410,437.443,112711000,64292,0.000123872,0.0182058,0.0183722,0.829264
234360146,74277397,685,1244510,172.153,38348700,25590.6,0.00013833,0.0205628,0.0203145,0.555647
234361601,74277397,968,2717870,401.433,116916000,62783.9,0.000147701,0.0231004,0.0232108,1.42068
234361318,74277397,939,98798.9,10.9725,2724590,1763.67,0.000111059,0.0178512,0.0178512,0.624279
234358631,74277397,512,109549000,29460.2,3742940000,4644700,0.000268924,0.0423986,0.0448521,2.32315
234364080,74277397,16097,139876,14.979,4545270,2398.01,0.000107088,0.0171438,0.0171438,0.251152
234367442,74277397,16785,154693,9.64297,4397560,1449.07,6.23361e-05,0.00936738,0.00951721,0.490988
234369413,74277397,17286,57136.7,13.0873,1004490,1908.16,0.000229053,0.0333963,0.0333959,0.510744
234362053,74277397,10680,4255020,1183.01,134570000,195427,0.000278026,0.0459286,0.053471,2.89911
234366773,74277397,16640,99164.2,32.9844,2565750,4435.46,0.000332625,0.0447285,0.0443569,0.768251
234357221,74277397,216,536342,13.6855,7314600,2288.69,2.55164e-05,0.00426722,0.00420425,0.963284
234358255,74277397,448,578780,51.7551,19233100,7135.62,8.94211e-05,0.0123287,0.011435,1.65369
234361868,74277397,1090,384659,34.5094,14601700,6003.64,8.97143e-05,0.0156077,0.0156077,0.862312
234357496,74277397,266,192544,15.2988,6058390,2056.07,7.94561e-05,0.0106785,0.0106825,0.231633
234367866,74277397,16867,1834590,545.761,55239600,80322.5,0.000297485,0.0437824,0.038263,2.14177
234363805,74277397,15985,11112700,1355.87,275925000,195133,0.00012201,0.0175594,0.0171538,0.903923
234362259,74277397,10698,529707,44.5212,17809700,6622.03,8.40487e-05,0.0125013,0.0129778,0.792328
234362383,74277397,182305701,594473,86.9336,17505200,13661.7,0.000146236,0.0229812,0.0229812,1.15729
234359598,74277397,636,1003710,10.3728,31711500,1538,1.03345e-05,0.00153231,0.00173904,1.43624
234364827,74277397,16265,364662,1.84245,9284730,268.846,5.05248e-06,0.000737248,0.000721709,1.10138
234362964,74277397,15738,523475000,116295,15665000000,18951800,0.000222161,0.0362039,0.0362572,2.01625
234370120,74277397,17466,63353,3.24989,1809890,484.906,5.12981e-05,0.00765403,0.00765394,0.293354
234360210,74277397,703,14758400,4638.19,462879000,786977,0.000314274,0.0533239,0.0523179,1.6535
234364228,74277397,16121,10885100,2008.88,365429000,306152,0.000184552,0.0281257,0.0275173,2.60825
234356459,74277397,82,398790,108.873,12423700,16076.6,0.000273008,0.0403135,0.0367624,1.22668
234362534,74277397,15624,1470020,180.208,35617200,23986.7,0.000122589,0.0163173,0.0175421,0.759344
234362683,74277397,15684,2195630,1211.36,47847500,174876,0.000551715,0.0796472,0.076269,1.23522
234363125,74277397,15762,1526760,817.141,46525100,115225,0.000535212,0.07547,0.0755001,0.989199
234370808,74277397,17589,377501,245.086,8735410,42047.6,0.000649232,0.111384,0.108783,0.935073
234364275,74277397,16139,686942,129.374,21810000,21212.6,0.000188333,0.0308797,0.0322233,2.83115
234362563,74277397,15632,320146,33.1293,7659310,4465.68,0.000103482,0.0139489,0.0143355,0.852261
234358674,74277397,519,2480910,490.9,84310700,80131.4,0.000197871,0.0322992,0.0374094,1.32229
234362419,74277397,15581,34674.9,0.272873,797452,36.3053,7.86945e-06,0.00104702,0,0
234364283,74277397,16141,10514800,728.621,346648000,116986,6.92951e-05,0.0111259,0.0110909,0.821052
234361023,74277397,857,279752,239.819,10035000,49616.9,0.000857254,0.17736,0.17736,1.3749
234361106,74277397,891,151921,9.10221,5064880,1383.24,5.9914e-05,0.00910496,0.00822462,1.00336
234362079,74277397,10690,1538580,86.3199,47887900,14799,5.61038e-05,0.00961862,0.00961842,0.90773
234361367,74277397,957,4273010,404.856,178963000,60524.6,9.47473e-05,0.0141644,0.0137744,1.04802
234363897,74277397,16032,29631500,7307.1,900320000,1244130,0.000246599,0.0419868,0.0434235,1.83034
234370925,74277397,111220636,206671,39.1207,6922790,6147.3,0.00018929,0.0297444,0.0338198,1.16827
234368423,74277397,16981,467425,172.079,13105500,24133.5,0.000368142,0.0516307,0.0502755,0.573928
234370388,74277397,17525,2327110,3092.28,54635700,496979,0.00132881,0.213561,0.207922,1.48339
234361828,74277397,1057,2972140,636.039,87089500,96007.4,0.000214001,0.0323025,0.0323003,1.31717
234361855,74277397,1080,42448300,7263.8,1389850000,1130050,0.000171121,0.0266218,0.0271691,2.60307
234368765,74277397,17092,17739700,5236.64,475944000,845623,0.000295194,0.0476685,0.0495701,1.61353
234357845,74277397,347,375632,40.9749,9780860,5674.62,0.000109083,0.0151069,0.0151801,0.468795
234365703,74277397,16416,711693,85.1832,23952700,14596,0.000119691,0.0205089,0.019323,0.694886
234367150,74277397,16706,1756280,145.447,54171500,21982.1,8.28154e-05,0.0125163,0.0124979,1.73463
234370896,74277397,111220572,190169,13.135,6238140,1968.65,6.90704e-05,0.0103521,0.0108793,0.59777
234368319,74277397,16948,2792030,567.13,85962700,90041.1,0.000203125,0.0322494,0.0328849,1.51056
234360602,74277397,761,61295.5,18.8375,1477000,2871.66,0.000307322,0.0468495,0.0479824,0.394998
234363190,74277397,15791,140431,12.0589,4261810,1903.4,8.5871e-05,0.013554,0.0140898,0.651547
234370550,74277397,17533,271963,502.298,7072260,78602.4,0.00184693,0.289019,0.286289,0.792025
234357809,74277397,331,1300580,343.116,33779400,46133.3,0.000263818,0.0354714,0.0324992,1.47347
234357976,74277397,385,13927600,3581.73,425034000,663190,0.000257168,0.0476171,0.0472331,1.32442
234368033,74277397,16901,468156,1.70326,13888800,233.432,3.63824e-06,0.00049862,0.000492509,1.48317
234358361,74277397,475,2017310,124.367,65774000,19887.8,6.16501e-05,0.00985859,0.0100006,0.696417
234369990,74277397,17430,703219,59.7631,19498500,9933.08,8.49851e-05,0.0141252,0.0138029,1.04058
234371073,74277397,111220856,678026,65.3671,18148500,10415.3,9.64079e-05,0.0153612,0.0159084,0.946882
234362642,74277397,15671,138419,30.1676,3314330,4324.09,0.000217944,0.0312391,0.0312399,0.282423
234358297,74277397,458,2715460,363.844,61156100,53674.7,0.00013399,0.0197663,0.0203085,1.33419
234364241,74277397,16126,26054500,3830.16,833859000,601488,0.000147006,0.0230858,0.0240289,2.054
234362983,74277397,15753,1807890,868.316,54832600,122422,0.000480293,0.0677154,0.0671595,1.05706
234362518,74277397,15620,31078,3.9593,577686,507.191,0.000127399,0.0163199,0,0
234361113,74277397,895,1188950,238.714,37196800,36131.4,0.000200778,0.0303894,0.0303894,0.860964
234358107,74277397,415,5893330,1394.63,181884000,215251,0.000236646,0.0365245,0.0379942,1.89301
234367434,74277397,16783,296263,109.184,8758020,15967.1,0.000368537,0.0538952,0.0475977,1.28504
234363481,74277397,15934,1049070,254.973,33333100,43346.1,0.000243047,0.0413186,0.0413186,0.747568
234364893,74277397,16281,31764.9,0.0900101,768412,14.1083,2.83364e-06,0.000444148,0,0
234364561,74277397,16235,1032130,51.8797,27741800,8115.52,5.02648e-05,0.00786291,0.00781578,1.05999
234368503,74277397,17007,296685,9.03965,8114390,1404.02,3.04688e-05,0.00473237,0.00468916,0.717044
234365736,74277397,16424,1594200,225.984,49803000,34556.8,0.000141754,0.0216766,0.0217005,0.626302
234358321,74277397,465,2332210,355.555,62241400,53014.5,0.000152454,0.0227315,0.0232357,1.06465
234359710,74277397,652,31782.9,2.30182,851682,295.559,7.24232e-05,0.00929932,0,0
234367198,74277397,16714,93009.2,22.1276,2879870,3270.84,0.000237908,0.0351668,0.0350606,0.318293
234366412,74277397,16549,60865.8,23.8072,2211660,3491.74,0.000391143,0.0573678,0.0575998,0.0662453
234363304,74277397,15851,48351300,11853.9,1630400000,2195820,0.000245161,0.0454139,0.0475332,2.13114
234371219,74277397,111220876,627220,22.6666,16444100,3750.23,3.61382e-05,0.00597912,0.00562514,1.25041
234357012,74277397,155,1789960,178.873,57727900,26859.3,9.99314e-05,0.0150055,0.014568,1.26199
234365798,74277397,16437,3405770,562.083,112805000,91823.1,0.000165039,0.0269611,0.0243134,2.56429
234367610,74277397,16828,38985100,13422.1,1432200000,2121310,0.000344289,0.0544133,0.0560997,2.27946
234363893,74277397,16029,1294070,168.298,42776800,27824.5,0.000130053,0.0215015,0.0209101,0.785823
234362040,74277397,10675,5634110,1174.42,193009000,199531,0.000208449,0.0354147,0.0400021,2.88579
234370828,74277397,17596,828719,863.266,16438400,145697,0.00104169,0.17581,0.175717,1.4746
234368944,74277397,17135,34042,0.291037,901502,45.0849,8.54936e-06,0.00132439,0,0
234357780,74277397,320,3179430,179.607,44402600,24768,5.64902e-05,0.00779008,0.00822206,1.40715
234370285,74277397,17485,2466820,256.247,73830400,40804.4,0.000103878,0.0165413,0.0168801,1.08437
234359734,74277397,655,2061410,257.868,41216500,43417,0.000125093,0.0210617,0.0208302,1.06741
234363151,74277397,15771,2029040,568.783,63207600,83972.2,0.000280322,0.0413853,0.0395525,1.14799
234368248,74277397,16927,2557690,410.656,87003100,67500.8,0.000160558,0.0263913,0.0294631,1.06554
234364488,74277397,16215,3353490,615.303,91456500,93283.1,0.000183481,0.0278168,0.027514,1.04892
234356992,74277397,146,6034480,912.541,165102000,134193,0.000151221,0.0222377,0.0216189,1.17885
234356941,74277397,121,104907,21.6594,3264910,3391.76,0.000206463,0.0323311,0.0323311,0.423365
234371280,74277397,112892269,121953,730.34,4056130,114538,0.00598869,0.939195,0.920433,0.338345
234367852,74277397,16863,660601,71.7322,21757200,10260.8,0.000108586,0.0155325,0.013785,1.3697
234358005,74277397,393,34969,3.65498,1154720,597.655,0.000104521,0.017091,0,0
234369742,74277397,17341,96282.2,6.85951,2930870,986.122,7.12438e-05,0.010242,0.0103755,0.542467
234357500,74277397,267,77169,18.2192,2320030,2977.91,0.000236095,0.0385895,0.0407798,0.621184
