id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254004557,74426034,17590,279525,54.1993,6601390,7029.65,0.000193898,0.0251485,0.0251592,0.576192
253986519,74426034,195,349690,221.127,15771100,30277.3,0.000632351,0.0865831,0.0865831,0.765084
253995879,74426034,16095,139876,128.207,5675830,17568.9,0.000916576,0.125603,0.125603,0.527136
253995936,74426034,16110,1993230,4756.55,74338200,655352,0.00238635,0.328788,0.328788,1.14555
254003334,74426034,17296,34378.6,18.9873,1214230,2614.67,0.000552299,0.0760551,0,0
253993455,74426034,15751,108386000,55085.7,4529330000,8139990,0.000508237,0.075102,0.0744062,1.44579
253996523,74426034,16147,69938,16.2826,2782970,2195.93,0.000232815,0.0313982,0.0313982,0.436319
253997555,74426034,16460,530753,36.3415,23992900,5644.65,6.84716e-05,0.0106352,0.0106222,0.818867
253999335,74426034,16825,187720,219.892,8612090,31552.5,0.00117138,0.168083,0.168042,0.65697
253988805,74426034,554,157507,90.2575,7298780,12136.2,0.000573038,0.0770515,0.0762176,0.293443
254001915,74426034,17143,2585180,3446.37,85905400,468340,0.00133312,0.181163,0.181089,0.859663
253989942,74426034,711,417398,423.112,20238800,56403.7,0.00101369,0.135132,0.134964,0.6423
253996892,74426034,16272,589666,254.1,25586700,35297.1,0.000430921,0.0598596,0.0594901,0.44883
254003581,74426034,17353,11387100,9468.96,395982000,1261490,0.00083155,0.110782,0.108484,0.850958
254004644,74426034,111220574,68222.5,7.40699,2966590,1212.04,0.000108571,0.0177659,0.0178036,0.173194
253998828,74426034,16721,1314790,343.474,52407000,54878.4,0.000261239,0.0417394,0.0416458,0.865168
253986419,74426034,149,2377890,329.116,100355000,47133.5,0.000138407,0.0198216,0.0198216,0.955394
253992940,74426034,15662,976571,1734.61,34606000,288225,0.00177622,0.29514,0.294888,0.947729
253991684,74426034,10692,1573600,4970.65,56646100,687139,0.00315877,0.436666,0.436665,0.854082
253995489,74426034,16039,5111300,6879.99,257478000,1027500,0.00134604,0.201026,0.20289,0.848376
253988620,74426034,521,104684,1081.06,4553040,153472,0.0103269,1.46605,1.46474,0.399701
253990384,74426034,899,42333.5,6.51405,1814040,904.704,0.000153875,0.0213709,0.0213737,0.0154545
254004749,74426034,111220714,138987,480.546,4934540,65190.1,0.00345749,0.469038,0.466377,1.76336
254004616,74426034,17638,209578,30.0941,4779100,3928.96,0.000143594,0.018747,0.0187438,0.989903
254003885,74426034,17403,174845,171.453,6472800,25708.8,0.000980599,0.147038,0.147038,0.384548
253987853,74426034,367,1133390,3055.79,47255300,428422,0.00269616,0.378001,0.373497,1.28443
253991843,74426034,10720,6733660,17503,337823000,2589440,0.00259933,0.384552,0.361056,1.20609
253997483,74426034,16415,1825590,612.408,86133700,79870.9,0.000335457,0.0437507,0.043358,0.927146
253988500,74426034,481,472210,310.164,17437900,51373.5,0.000656835,0.108794,0.122553,1.12386
253991708,74426034,10700,1082180,1087.82,41347700,155571,0.00100522,0.143758,0.143828,0.929469
253991043,74426034,1069,68888.3,17.7635,1006930,2414.28,0.000257859,0.0350462,0.0350448,0.344098
253995681,74426034,16069,3521720,3158.06,156147000,447597,0.000896738,0.127096,0.12678,1.20355
253992834,74426034,15621,34060.4,30.0119,888548,4425.76,0.000881136,0.129938,0,0
254004022,74426034,17446,387781,502.612,10665800,66481.7,0.00129612,0.171441,0.16742,0.465757
253990329,74426034,882,744535,228.848,35818600,31673.3,0.00030737,0.042541,0.0405366,0.534434
254004035,74426034,17452,34969,7.91689,1290120,1059.17,0.000226398,0.0302888,0,0
253987958,74426034,412,1352440,397.972,60755900,55497.8,0.000294262,0.0410352,0.0414616,0.463527
253994556,74426034,15863,1209520,139.545,36578700,20720,0.000115372,0.0171307,0.0162568,1.20507
253994619,74426034,15876,244783,684.169,9284760,92827.8,0.002795,0.379225,0.379225,0.535876
253992858,74426034,15626,1969550,3644.78,67499100,556107,0.00185057,0.282353,0.275449,0.853384
254003371,74426034,17306,1989000,1003.89,80390400,134170,0.000504724,0.0674562,0.0662818,0.647125
253996852,74426034,16266,139876,121.743,4902860,17094.2,0.000870364,0.122209,0.122209,0.613195
253996545,74426034,16159,383858,116.476,15874600,15427.7,0.000303435,0.0401911,0.0401979,0.382259
253987654,74426034,340,433651,302.123,19909600,46552.6,0.000696695,0.10735,0.10987,0.525837
253987274,74426034,291,6499710,11510.8,247251000,1633110,0.00177096,0.251258,0.247583,1.24198
253992608,74426034,15577,7327650,48660,283271000,6966410,0.00664061,0.950702,0.930445,0.751315
253985983,74426034,8,937774000,1017550,38276000000,149224000,0.00108507,0.159125,0.154543,1.68073
253991373,74426034,1104,313815,57.0448,13304200,7059.99,0.000181778,0.0224973,0.0225185,0.404263
253998158,74426034,16649,47089800,52997.4,2052740000,7621990,0.00112545,0.161861,0.156189,1.57126
253993318,74426034,15710,67061.3,181.645,1657520,26377.1,0.00270864,0.393328,0.397698,0.362221
253986376,74426034,130,874225,97.41,30121400,12942.5,0.000111424,0.0148045,0.0148045,0.662574
254003506,74426034,17328,978872,2028.36,31242800,269653,0.00207214,0.275473,0.275418,0.533806
253999039,74426034,16765,209814,76.0225,9628160,9434.19,0.000362333,0.0449645,0.0449645,0.24652
253990306,74426034,878,209814,12.4596,2832320,1692.96,5.93838e-05,0.00806887,0.00806887,0.990768
254002349,74426034,17209,2445710,2767.16,64282600,427464,0.00113144,0.174781,0.175013,1.38504
253997710,74426034,16533,104907,11.5957,3796750,1752.31,0.000110533,0.0167034,0.0167034,0.324984
253999997,74426034,16906,734349,255.825,25875900,36942.2,0.000348369,0.0503061,0.0503061,0.961938
253987565,74426034,328,1927460,1238.13,73914100,174603,0.000642365,0.0905873,0.090425,0.835068
254001284,74426034,17044,1140460,535.718,48630500,74482.2,0.000469738,0.065309,0.0592413,1.46126
254005011,74426034,111220858,108968,74.5267,4201820,9905.84,0.00068393,0.0909057,0.0896848,0.128097
253990545,74426034,920,10676200,12757.2,521051000,1772910,0.00119492,0.166062,0.163494,1.04502
254002957,74426034,17217,1292370,1019.68,27413100,164221,0.000789001,0.12707,0.127386,1.79065
253990080,74426034,754,8243420,4211.89,295167000,638163,0.00051094,0.0774149,0.0776472,1.11752
253987460,74426034,314,104907,20.0908,4651860,3035.59,0.000191511,0.028936,0.028936,0.73172
253990725,74426034,968,2598900,4189.09,136078000,585914,0.00161187,0.225447,0.227804,0.450138
253987762,74426034,354,62784900,55635.6,2230210000,7591420,0.00088613,0.120912,0.118167,1.30872
254004307,74426034,17499,31130,21.9188,1144520,3001.38,0.000704106,0.0964144,0,0
254005104,74426034,111220932,34958.4,27.9457,1199200,3661.84,0.000799398,0.104748,0,0
253990755,74426034,978,1461560,1344.13,39089700,177573,0.000919659,0.121496,0.118618,0.557219
253990901,74426034,1030,490952,20.783,5486950,3233.92,4.2332e-05,0.00658703,0.00749379,1.02275
253994662,74426034,15893,2706660,1231.31,94376000,171750,0.000454919,0.0634545,0.0631779,0.925145
253999109,74426034,16773,1019300,303.925,42241400,40291.2,0.000298169,0.0395282,0.0382723,0.621823
254003855,74426034,17396,454580,1057.09,16050300,136543,0.00232542,0.300372,0.300368,0.277394
253986416,74426034,148,139876,191.354,6506320,26564.7,0.00136803,0.189916,0.189916,0.253774
253996788,74426034,16248,1542300,1576.7,59939200,223666,0.0010223,0.145021,0.139101,1.10858
253992971,74426034,15674,592992,2539.67,19931700,425684,0.0042828,0.717857,0.718158,0.668799
253993370,74426034,15728,629442,109.141,16211400,15313.5,0.000173393,0.0243287,0.0243287,0.79524
253995904,74426034,16097,139876,126.071,6202890,17557.4,0.000901309,0.125521,0.125521,0.394228
254004520,74426034,17565,443074,743.982,12076300,97469.7,0.00167914,0.219985,0.217944,0.898797
253988546,74426034,493,18618900,8021.12,782949000,1182210,0.000430806,0.0634955,0.0630652,1.01293
253993464,74426034,15755,2342920,3652.09,85450600,515848,0.00155878,0.220173,0.220173,1.65568
253996554,74426034,16163,9928450,12043.3,407618000,1682300,0.00121301,0.169443,0.16649,1.86339
254001309,74426034,17048,19212.9,2.87626,823615,409.801,0.000149705,0.0213295,0,0
254001986,74426034,17164,970150,844.329,43013100,115905,0.000870308,0.119471,0.114445,1.21483
253999508,74426034,16861,801202,413.563,34123100,56767.7,0.000516178,0.0708532,0.0674218,0.597681
253994762,74426034,15912,2423180,2065.7,104779000,291683,0.000852475,0.120372,0.119005,1.21304
253994575,74426034,15867,8294810,6139.23,297150000,854371,0.00074013,0.103001,0.10242,0.972597
253990854,74426034,1015,1640270,2059.7,77528000,282945,0.0012557,0.172499,0.172384,0.77774
254005128,74426034,112892283,69938,11.3865,2614030,1654.46,0.000162808,0.0236561,0.0236561,0.821986
253990148,74426034,809,3345680,7337.01,139429000,1029500,0.00219298,0.30771,0.300242,1.42971
253986824,74426034,238,69938,14.9104,2199420,1963.08,0.000213194,0.0280689,0.0280689,0.0439508
253987407,74426034,305,452697,191.756,19993500,27231.3,0.000423586,0.0601535,0.0600337,0.798411
253993896,74426034,15837,915061,590.684,39453000,84133.9,0.000645513,0.0919434,0.0938018,0.630677
253993053,74426034,15692,139876,195.12,3386020,28181.9,0.00139495,0.201478,0.201478,0.621096
253997696,74426034,16530,2189330,961.381,98780800,138476,0.000439121,0.0632505,0.0718174,1.31322
253997166,74426034,16364,2240150,867.185,91675300,119395,0.000387111,0.0532979,0.0525005,0.500973
253997192,74426034,16379,139876,182.342,4454080,26397.5,0.0013036,0.188721,0.188721,0.469034
253998754,74426034,16697,5496140,7256.46,267860000,1021130,0.00132028,0.185791,0.176546,0.794153
253999200,74426034,16791,1181870,408.904,45367300,56359.7,0.00034598,0.0476868,0.0505155,0.890375
253993919,74426034,15843,5283700,2982.93,219568000,454517,0.000564554,0.0860225,0.0812901,1.7125
253989884,74426034,701,5715710,8235.23,263847000,1116550,0.00144081,0.195348,0.189917,0.789097
253987413,74426034,307,2130360,1558.79,58604100,207776,0.000731702,0.0975306,0.0975194,0.845309
253996617,74426034,16191,4126370,4241.01,154693000,587349,0.00102778,0.14234,0.140938,0.6744
253990139,74426034,803,20811700,20388.9,846760000,2972170,0.000979683,0.142812,0.138348,1.80201
253993501,74426034,15769,660315,375.999,24211500,51460.8,0.000569423,0.0779336,0.0779284,0.453825
253993061,74426034,15693,1326730,7821.13,38681400,1214320,0.00589503,0.915267,0.915262,0.673146
253998636,74426034,16682,820114,227.764,34722100,29787.3,0.000277723,0.0363209,0.0361475,0.343623
253997981,74426034,16599,486124,70.0911,21549400,9742.93,0.000144184,0.0200421,0.0214959,0.944569
253992626,74426034,15578,489545,3275.07,17317600,456651,0.00669002,0.932807,0.932788,0.807977
254004233,74426034,17489,447276,402.634,16318400,52893.9,0.000900193,0.118258,0.117851,0.486794
254002284,74426034,17204,418599,1836.22,15432700,293186,0.00438657,0.700399,0.701168,0.767729
253996581,74426034,16177,3545510,4382.81,141570000,617476,0.00123616,0.174157,0.173454,0.88466
253986455,74426034,167,469543,209.185,20362900,31252.6,0.000445508,0.0665596,0.0642523,0.706191
253986856,74426034,244,11398600,11083.6,452615000,1666330,0.000972362,0.146187,0.138414,1.50717
253986274,74426034,94,804287,705.829,29292300,97839.8,0.000877583,0.121648,0.121648,0.931429
253990991,74426034,1057,2412860,3541.28,107796000,498671,0.00146767,0.206672,0.206672,0.687516
253993542,74426034,15779,314721,72.0382,12095700,10239.1,0.000228895,0.0325338,0.0325338,1.31217
254000651,74426034,16949,21323500,26929.8,979940000,3873480,0.00126292,0.181653,0.179536,0.851779
253998025,74426034,16608,294997,53.0622,12324800,8560.73,0.000179873,0.0290197,0.0286329,0.783407
253991540,74426034,1141,244780,898.013,8951040,180067,0.00366865,0.735627,0.735618,1.09014
253986452,74426034,165,2342920,326.959,83407700,45156.7,0.000139552,0.0192737,0.0192737,1.43849
253997502,74426034,16430,1879940,280.842,82718700,43102.1,0.000149389,0.0229274,0.0225726,1.43383
253987503,74426034,321,69938,17.6775,2611280,2690.84,0.00025276,0.0384747,0.0384747,0.0426053
253997012,74426034,16299,384659,97.7542,13540600,13737.9,0.000254132,0.0357146,0.0357146,0.416377
254005158,74426034,124372440,32008.4,5.96346,1027960,925.436,0.000186309,0.0289123,0,0
253998810,74426034,16714,96741.4,22.1883,3880730,3152.37,0.000229357,0.0325855,0.0321519,0.407342
254001054,74426034,17004,2095120,329.703,75902200,45814.3,0.000157367,0.0218672,0.0218801,0.814517
254001900,74426034,17139,522989,1391.07,19997800,189245,0.00265984,0.361853,0.36116,0.500295
253990634,74426034,936,6690870,18674.6,302266000,2764490,0.00279105,0.413174,0.394747,1.1124
253998825,74426034,16720,1314790,343.474,52407000,54878.4,0.000261239,0.0417394,0.0416458,0.865168
254003082,74426034,17223,5515490,4367.64,217070000,604644,0.000791887,0.109627,0.106096,1.1885
253986625,74426034,226,2190310,5127.87,88092700,759288,0.00234116,0.346657,0.332793,1.13176
253994789,74426034,15924,2827060,876.195,117199000,114328,0.000309931,0.0404404,0.0412186,0.770036
254002365,74426034,17214,69938,11.7899,2139330,1562.04,0.000168576,0.0223346,0.0223346,0.20424
253996765,74426034,16239,936857,528.074,36861600,74360.3,0.000563666,0.0793721,0.0792028,0.47564
254004013,74426034,17443,1378760,1855.82,38069800,243639,0.00134601,0.176709,0.170069,0.660944
253991825,74426034,10713,3665460,5122.45,181062000,712531,0.00139749,0.19439,0.189267,1.02136
253997002,74426034,16295,594375,204.333,21353400,28882.8,0.000343777,0.0485935,0.0486039,0.508792
253987961,74426034,414,139876,23.3293,5246400,3313.31,0.000166786,0.0236874,0.0236874,0.315527
253987947,74426034,408,547182,680.474,11216700,98070.6,0.0012436,0.179228,0.178092,0.930436
254003195,74426034,17246,901240,802.85,35017500,113470,0.000890827,0.125904,0.123096,0.381125
253995933,74426034,16109,2133110,2492.19,69439200,338984,0.00116834,0.158915,0.158915,1.08638
253988060,74426034,438,275099,272.757,11190000,41591.6,0.000991489,0.151188,0.14921,1.57923
253995343,74426034,16021,59701900,54830.3,2485440000,8252180,0.000918401,0.138223,0.137937,0.978369
253995652,74426034,16066,2570540,1893.36,102310000,270577,0.000736563,0.105261,0.105145,0.868378
253987831,74426034,363,907003,351.619,41171600,44923.5,0.000387671,0.0495296,0.0495391,0.606373
253997238,74426034,16398,25370700,7880.89,1122320000,1097420,0.00031063,0.0432556,0.0432772,1.51161
253990731,74426034,970,314721,201.942,10510200,30381.7,0.000641655,0.0965352,0.0965353,0.461609
253990319,74426034,880,349690,289.101,13563600,41097.5,0.000826734,0.117525,0.117525,0.947853
254004040,74426034,17454,34969,7.91689,1290120,1059.17,0.000226398,0.0302888,0,0
253986249,74426034,84,824164,142.177,38612000,18035.2,0.000172511,0.021883,0.0214319,0.65564
253997462,74426034,16408,34969,0.38481,1292950,49.8923,1.10043e-05,0.00142676,0,0
253988786,74426034,549,46952900,15420.3,2023960000,2184580,0.00032842,0.0465271,0.0465541,1.52465
253993845,74426034,15828,6536390,2077.1,264190000,303292,0.000317775,0.0464005,0.0474039,1.08239
253998139,74426034,16641,69938,0.33285,2382910,46.8323,4.75921e-06,0.000669626,0.000669626,0.0957032
254004328,74426034,17507,1394030,1994.69,43889600,260567,0.00143088,0.186917,0.184336,0.607326
253986164,74426034,61,72434.7,17.4017,3264880,2333.44,0.000240241,0.0322143,0.0323931,0.0829914
253990705,74426034,958,1922920,1193.6,83450300,160522,0.000620722,0.0834783,0.0834721,1.30799
253995176,74426034,15985,8813830,11213.4,300713000,1605470,0.00127225,0.182153,0.179477,1.40591
253986380,74426034,132,33605.2,3.35672,1454590,599.335,9.98869e-05,0.0178346,0,0
253997916,74426034,16583,69938,61.4464,2734520,8377.13,0.000878584,0.119779,0.119779,0.554906
253994569,74426034,15865,1577680,451.355,68068300,68357,0.000286088,0.0433275,0.0423106,0.833636
253997140,74426034,16352,7081670,2717.26,285826000,370685,0.000383703,0.0523443,0.0511056,0.673617
253991009,74426034,1062,1258880,440.404,53613700,64556.9,0.000349837,0.0512811,0.0512811,0.701572
253995517,74426034,16042,2306590,1628.16,113565000,244743,0.000705875,0.106106,0.110477,0.793287
253995915,74426034,16101,34969,6.22105,1349730,870.503,0.000177902,0.0248936,0,0
253993324,74426034,15712,174779,130.768,4053190,18452.2,0.000748188,0.105574,0.105584,0.759429
254003940,74426034,17422,785582,614.507,35396700,81916.2,0.000782232,0.104275,0.106125,0.461474
253987861,74426034,369,12351800,6069.96,483998000,891802,0.000491421,0.0721999,0.0721529,0.852146
253990768,74426034,982,279752,778.66,9526840,111749,0.00278339,0.399457,0.399457,0.421205
253986820,74426034,236,1663710,1302.7,72209700,182730,0.000783011,0.109833,0.106907,0.935107
253993510,74426034,15771,2547940,868.709,101011000,134752,0.000340946,0.0528866,0.0529502,0.862527
253997547,74426034,16456,279752,26.9698,11046300,3808.78,9.64062e-05,0.0136148,0.0136148,0.345074
254003585,74426034,17355,6347530,5566.85,251331000,738331,0.000877011,0.116318,0.112627,0.801452
253986614,74426034,224,698470,941.082,16953500,134038,0.00134735,0.191902,0.191868,1.08251
253992985,74426034,15679,834486,7097.96,28191900,1171540,0.00850578,1.40391,1.40336,0.491031
253999504,74426034,16860,137436,25.3469,6104290,3623.05,0.000184427,0.0263617,0.0261287,0.361519
253997453,74426034,16405,279752,3.99128,10945900,490.227,1.42672e-05,0.00175236,0.00175236,1.61457
254000729,74426034,16958,435848,133.391,19591600,18079.2,0.00030605,0.0414805,0.0407427,0.415843
254004918,74426034,111220800,956178,959.743,32665200,132364,0.00100373,0.13843,0.140049,0.403944
253989926,74426034,708,1083490,2230.31,42725000,314459,0.00205846,0.290229,0.290233,0.73961
253997770,74426034,16543,174845,12.5326,7010630,1928.15,7.16781e-05,0.0110278,0.0110278,0.368989
253996631,74426034,16193,1061030,1228.65,39451200,170414,0.00115798,0.160613,0.159089,0.550781
254004725,74426034,111220692,701527,623.28,30597600,83645.2,0.000888462,0.119233,0.122035,0.73755
253992732,74426034,15602,2062030,17094.4,81165800,2446200,0.00829007,1.18631,1.18592,0.57719
253992945,74426034,15663,330677,291.305,11399000,47767.8,0.000880934,0.144454,0.12706,1.2702
253986198,74426034,69,669576,151.514,27446900,20961.2,0.000226284,0.0313052,0.0329103,0.538288
254003262,74426034,17268,943866,2929.31,31930100,431126,0.00310352,0.456766,0.457018,0.519372
253989382,74426034,614,988844,8187.75,33115800,1328940,0.00828012,1.34393,1.32862,0.567507
253990676,74426034,945,2682410,1420.74,136584000,202629,0.000529649,0.0755399,0.0755217,0.904454
253990106,74426034,773,839188,436.12,31454000,57411,0.000519692,0.0684125,0.0684136,0.689256
254003578,74426034,17352,37245600,30754,1253770000,4075410,0.000825706,0.10942,0.107688,0.890876
253993077,74426034,15695,34969,116.991,1189550,16859.4,0.00334556,0.482126,0,0
253996946,74426034,16282,31479,24.2142,1284220,3350.19,0.000769218,0.106426,0,0
253998849,74426034,16729,314721,72.4352,11831300,10304.8,0.000230157,0.0327428,0.0327428,0.590448
253999220,74426034,16799,276019,138.394,10884300,18202.1,0.000501395,0.065945,0.0657207,0.32357
254004766,74426034,111220724,558057,269.684,24506300,36825,0.000483256,0.0659878,0.0669116,0.714568
253995159,74426034,15978,133135,35.8511,6426650,5074.53,0.000269285,0.0381158,0.0391661,0.226983
253997188,74426034,16378,139876,182.342,4454080,26397.5,0.0013036,0.188721,0.188721,0.469034
253990163,74426034,819,203945,35.5617,8582110,4776.06,0.000174369,0.0234184,0.0233839,0.367645
253992783,74426034,15611,209605,1631.34,6132380,233463,0.00778293,1.11382,1.11342,0.649426
253990945,74426034,1042,1256630,492.44,50386700,70894.4,0.000391874,0.0564163,0.056396,1.13786
253995274,74426034,16012,15021400,16770.8,730213000,2516750,0.00111646,0.167544,0.164543,0.85713
254000100,74426034,16916,34969,129.339,1958240,17744.5,0.00369867,0.507434,0,0
253988503,74426034,483,1084040,939.569,45775600,126584,0.00086673,0.11677,0.11677,1.1606
253990976,74426034,1050,905961,327.41,37295600,43763.3,0.000361395,0.0483059,0.0483774,0.663047
253992913,74426034,15655,1796600,2723.63,61910800,443033,0.00151599,0.246595,0.237844,0.978054
253994683,74426034,15901,769583,161.728,29261400,22543.2,0.00021015,0.0292928,0.0299611,0.815219
254001366,74426034,17054,1682180,1297.12,67257900,175637,0.000771092,0.10441,0.0963102,0.854191
253994685,74426034,15902,413708,111.972,13847900,16081.4,0.000270655,0.0388714,0.0390958,0.555475
253992770,74426034,15609,521355,718.105,20899800,100393,0.00137738,0.192562,0.182075,0.636868
253998877,74426034,16736,1068440,403.579,43316600,54127.1,0.000377728,0.05066,0.0504184,0.607559
253999171,74426034,16785,209814,37.093,8091290,4909.39,0.00017679,0.0233988,0.0233988,0.405106
253999962,74426034,16902,839256,271.094,30040400,39001.4,0.000323018,0.0464714,0.0464714,0.999179
254003530,74426034,17336,139843,115.594,3711470,15788.4,0.000826594,0.1129,0.112892,0.367224
254001059,74426034,17007,279752,37.7768,10652000,4959.34,0.000135037,0.0177276,0.0177276,0.610726
253995136,74426034,15971,5070210,3975.72,219366000,597209,0.000784133,0.117788,0.110522,1.30586
254001757,74426034,17101,932703,867.22,41125700,116393,0.000929792,0.124792,0.125574,0.758675
253997214,74426034,16389,174845,26.8592,6855960,3765.39,0.000153617,0.0215356,0.0215356,0.532778
254000971,74426034,16990,2668070,933.523,105901000,129846,0.000349887,0.0486667,0.0485987,0.601979
253996522,74426034,16146,383656,445.552,15889000,65605,0.00116133,0.170999,0.171028,0.658355
253994834,74426034,15935,2588250,2997.19,100533000,420043,0.001158,0.162288,0.149511,1.11629
254003294,74426034,17280,2377830,1969.24,70454600,294159,0.000828164,0.123709,0.123706,1.22015
253993434,74426034,15734,208406,171.816,5895220,23787.9,0.000824429,0.114142,0.114208,0.248029
254004217,74426034,17488,1501940,779.035,64794300,106988,0.000518686,0.0712335,0.0750116,0.520212
253990776,74426034,984,6841000,9480.9,338355000,1317070,0.00138589,0.192526,0.187698,1.06117
253993754,74426034,15795,1153250,2664.01,44431300,382466,0.00231,0.331641,0.331613,0.721641
254004123,74426034,17479,560532,458.413,25044400,60946.7,0.000817818,0.10873,0.109608,0.252024
253994657,74426034,15884,104907,64.0747,3576790,8856.39,0.000610776,0.0844213,0.0844213,0.281466
253995630,74426034,16064,3212660,1842.26,97477600,268599,0.000573436,0.0836063,0.0836707,1.16481
253998181,74426034,16655,104907,158.345,4349490,21413.6,0.00150938,0.20412,0.20412,0.227539
254004518,74426034,17563,443074,743.982,12076300,97469.7,0.00167914,0.219985,0.217944,0.898797
253989809,74426034,679,1678510,443.575,58396900,59356.7,0.000264267,0.0353627,0.0353627,1.31761
253996414,74426034,16126,25939400,42724.4,1078180000,6268390,0.00164709,0.241655,0.235544,1.31483
254001298,74426034,17046,39927.6,6.92028,1747970,978.147,0.000173321,0.024498,0.0244891,0.0411271
254003248,74426034,17264,91921,335.494,3355730,60510.6,0.00364981,0.65829,0.642008,0.467764
254005059,74426034,111220896,100784,56.5663,3768380,7650.09,0.00056126,0.0759055,0.0760305,0.105317
254004655,74426034,111220632,435848,133.391,19591600,18079.2,0.00030605,0.0414805,0.0407427,0.415843
253988497,74426034,479,744798,1435.2,31238200,213591,0.00192697,0.286777,0.278703,1.2212
253997489,74426034,16418,735185,433.098,36016700,57028.9,0.0005891,0.0775708,0.077822,0.545258
254004367,74426034,17519,314645,468.04,9917330,60921.8,0.00148752,0.193621,0.193618,0.361071
253995114,74426034,15965,350542,322.71,18101600,47267.3,0.000920605,0.134841,0.141826,0.947863
253997970,74426034,16597,174845,59.6931,7443970,8393.39,0.000341406,0.0480047,0.0480047,0.449818
253986216,74426034,74,314721,155.186,14731300,20410.5,0.000493091,0.0648526,0.0648526,0.278141
253990042,74426034,729,139876,100.471,6570330,13782.6,0.00071829,0.0985345,0.0985345,0.670382
253999835,74426034,16897,1787640,447.284,67818600,63273.4,0.00025021,0.035395,0.0355337,1.00848
253986361,74426034,121,104907,61.8725,4678820,8364.48,0.000589785,0.0797323,0.0797323,0.82879
253990694,74426034,952,3530940,942.959,144316000,135824,0.000267056,0.0384669,0.0372128,1.12714
253997136,74426034,16351,23378.7,10.3484,1038130,1426.2,0.000442642,0.0610044,0,0
253998795,74426034,16708,646170,88.157,26680100,12217.9,0.00013643,0.0189082,0.0187466,0.375728
254001898,74426034,17136,34969,6.25611,1061280,945.728,0.000178904,0.0270447,0,0
254003536,74426034,17337,244556,243.481,6042760,32855.4,0.000995605,0.134347,0.134283,0.66677
254000472,74426034,16929,1496240,855.838,67832400,121469,0.00057199,0.0811826,0.0850792,1.09321
253990323,74426034,881,1024180,661.616,46128300,90813.7,0.000645998,0.08867,0.0843054,0.391642
253996820,74426034,16261,1901260,1535.16,76475900,212229,0.000807443,0.111625,0.108302,0.793122
254002079,74426034,17178,557662,662.649,22665100,104322,0.00118826,0.18707,0.16919,1.19624
253991599,74426034,10678,4401300,5021.33,214267000,718391,0.00114087,0.163222,0.161458,0.706598
253994891,74426034,15945,932392,1784.06,32594800,254071,0.00191342,0.272494,0.269849,1.00493
253998558,74426034,16674,1757190,767.415,79324200,108715,0.000436729,0.0618687,0.0643705,0.703824
254001799,74426034,17106,69823.6,158.204,3507420,21442.5,0.00226577,0.307096,0.307099,0.0570375
253989458,74426034,631,5536150,10815.5,147545000,1525120,0.00195362,0.275485,0.274515,1.29458
253995925,74426034,16107,7623240,10268.9,270055000,1436000,0.00134706,0.188371,0.188371,1.32495
253989720,74426034,666,139873,56.3031,6101950,7938.81,0.000402529,0.0567572,0.0567577,0.417274
253992688,74426034,15590,1678490,10986.9,60682000,1536890,0.00654572,0.915634,0.915635,0.814966
253996510,74426034,16140,1357760,1635.21,54971400,235600,0.00120435,0.173522,0.169572,0.944173
254004745,74426034,111220704,286685,102.939,11824300,14414.7,0.000359067,0.0502804,0.0456545,0.578979
253989301,74426034,599,1398760,76.702,55053000,10054.8,5.48357e-05,0.00718837,0.00718837,1.14002
253998860,74426034,16732,3550610,1342.05,137682000,187252,0.000377978,0.0527379,0.052546,0.797195
254004914,74426034,111220798,1374820,1754.56,50703900,235140,0.00127622,0.171034,0.167746,0.43458
253998032,74426034,16610,111170,28.6779,4435570,4035.52,0.000257964,0.0363005,0.0310919,1.29979
253998061,74426034,16619,427083,69.8195,17799300,10621.9,0.00016348,0.0248707,0.023315,0.890332
254003357,74426034,17302,104636,141.992,4504550,18792.2,0.001357,0.179595,0.179256,1.05027
253988325,74426034,455,69938,28.1376,2834770,3666.26,0.000402322,0.0524216,0.0524216,0.12431
253990880,74426034,1022,3871960,1442.09,155507000,201710,0.000372446,0.0520952,0.0505027,1.09789
253989489,74426034,637,8880220,1520.5,402162000,205396,0.000171223,0.0231296,0.0219957,0.924248
253996548,74426034,16160,383858,116.476,15874600,15427.7,0.000303435,0.0401911,0.0401979,0.382259
253990782,74426034,985,22234800,17763.4,806502000,2705970,0.000798902,0.1217,0.121428,0.886622
254005075,74426034,111220902,69910.5,166.633,2738820,21604.8,0.00238352,0.309036,0.30904,0.332465
253986557,74426034,209,1036760,1121.64,45899700,148683,0.00108186,0.143411,0.148344,0.708813
254004339,74426034,17509,396494,437.837,11018900,58916.1,0.00110427,0.148593,0.14678,0.413806
253986144,74426034,52,524535,431.07,22435300,67184.7,0.000821814,0.128084,0.128084,1.29466
254005165,74426034,124372444,34969,0.0799255,1227220,11.4367,2.28561e-06,0.000327052,0,0
253988821,74426034,556,1864030,1134,80204800,162768,0.000608358,0.0873203,0.0871531,1.13984
254003476,74426034,17325,244783,316.956,9204420,41579.1,0.00129484,0.169861,0.169861,0.266599
253995230,74426034,16002,51795600,39552.7,2039620000,5846980,0.00076363,0.112886,0.109662,1.06834
