id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234269285,74276866,15799,2098700,228.793,48230700,34856.5,0.000109017,0.0166086,0.0156834,1.54689
234269583,74276866,15884,104907,28.1631,3171610,3847.99,0.000268457,0.03668,0.03668,0.170884
234272224,74276866,16774,427937,29.5705,11507300,4346.91,6.91002e-05,0.0101578,0.00920853,1.17283
234267138,74276866,557,46351.5,1.27591,595348,169.691,2.75268e-05,0.00366096,0.00360179,0.282766
234267226,74276866,606,578887,125.222,14810300,17640.1,0.000216316,0.0304725,0.0323933,1.4294
234270001,74276866,16018,83599400,17442.1,2725260000,2507130,0.000208639,0.0299898,0.030058,2.12664
234271478,74276866,16542,138733,0.000227929,3121930,0.0321357,1.64294e-09,2.31637e-07,2.31637e-07,1.99111
234268784,74276866,15594,61637.5,0.00439471,1401190,0.67307,7.12993e-08,1.09198e-05,1.18933e-05,1.41421
234271783,74276866,16624,4307530,827.035,95455500,111548,0.000191997,0.0258961,0.0252472,2.32865
234271633,74276866,16602,709005,93.0203,17753500,14261.4,0.000131198,0.0201146,0.0180296,3.24637
234271253,74276866,16446,559136,30.4145,16402800,4122.94,5.43956e-05,0.00737377,0.00678829,0.864491
234272800,74276866,17028,629442,1272.6,25534500,179331,0.00202179,0.284905,0.284905,0.523261
234269089,74276866,15720,20729.1,2.73329,227695,366.132,0.000131857,0.0176627,0,0
234269754,74276866,15942,8980660,11301,252061000,1549600,0.00125837,0.172548,0.172437,1.1152
234271361,74276866,16489,3359760,494.03,80202100,70433.2,0.000147043,0.0209637,0.0212142,1.45135
234268006,74276866,926,5944730,5254.72,138833000,794813,0.000883929,0.1337,0.1337,1.07216
234268337,74276866,1049,3112240,11968.7,133688000,1913940,0.0038457,0.614973,0.614973,0.804322
234273677,74276866,17319,470205,33.3415,8432040,4616.5,7.09083e-05,0.00981806,0.0117456,0.612337
234271926,74276866,16691,683050,544.463,19618600,76827.5,0.000797105,0.112477,0.115935,0.66934
234270290,74276866,16101,34969,20.9881,1347840,2913.93,0.00060019,0.0833291,0,0
234267831,74276866,827,830761,207.476,23127200,34095.6,0.000249742,0.0410414,0.0415743,1.67903
234269072,74276866,15701,328483,5.80019,4606450,790.661,1.76575e-05,0.002407,0.00231871,1.36808
234270437,74276866,16146,374755,195.756,12683000,28048.6,0.000522357,0.0748453,0.0746673,0.482186
234274671,74276866,111220762,664386,798.503,17682100,112980,0.00120187,0.170052,0.170048,0.811301
234274866,74276866,111220858,138232,14.5232,3503890,2004.01,0.000105064,0.0144974,0.0144964,0.0868211
234267419,74276866,667,304062,55.9841,8281700,7692.3,0.000184121,0.0252985,0.0238458,0.635451
234266345,74276866,36,524535,274.898,17082900,39535.9,0.000524079,0.0753732,0.0753732,0.676283
234266675,74276866,295,3147210,4599.54,114055000,643297,0.00146147,0.204403,0.204403,0.539605
234266347,74276866,38,242782,0.157296,5823540,24.2083,6.47891e-07,9.9712e-05,9.9712e-05,1.61124
234267341,74276866,638,874225,126.845,31058300,16895.9,0.000145094,0.0193267,0.0193267,1.05762
234271909,74276866,16686,1468330,200.979,48206100,27390.3,0.000136876,0.018654,0.0178205,1.06093
234273442,74276866,17253,2173300,332.106,48267500,41666.3,0.000152811,0.0191719,0.0189638,0.990975
234272167,74276866,16754,2576710,1644.71,77025100,265850,0.0006383,0.103174,0.0947578,2.15335
234268885,74276866,15621,19296.5,4.21382,226428,613.206,0.000218373,0.0317782,0,0
234266995,74276866,480,174845,110.512,6577370,14669.7,0.000632056,0.083901,0.083901,0.550183
234273061,74276866,17075,289293,5.15863,7176910,623.845,1.78319e-05,0.00215645,0.00233646,1.17826
234274173,74276866,17484,152797,2.60149,4932160,363.565,1.70258e-05,0.0023794,0.00261743,1.24457
234267100,74276866,531,164400,24.0089,4262470,3253.81,0.00014604,0.019792,0.0200074,0.735278
234266371,74276866,56,9565080,817.347,270782000,123301,8.54511e-05,0.0128908,0.0114072,2.3977
234270559,74276866,16196,524535,306.702,18966000,43657,0.000584712,0.08323,0.08323,0.938513
234267061,74276866,509,3080370,636.811,101412000,90321.4,0.000206732,0.0293216,0.0295802,1.18564
234270533,74276866,16184,34969,3.32933,1138590,458.158,9.52082e-05,0.0131018,0,0
234272462,74276866,16893,906954,3.45212,19675600,527.711,3.80627e-06,0.00058185,0.000533399,1.864
234273127,74276866,17106,45761.7,3.11588,1518800,425.731,6.80893e-05,0.00930322,0.00933326,0.421592
234273530,74276866,17262,81297.4,6.05478,1517570,719.025,7.4477e-05,0.00884438,0.00793853,1.10893
234267545,74276866,725,171263,29.9561,4739740,5391.96,0.000174913,0.0314835,0.0318275,0.852544
234271023,74276866,16387,1070700,376.442,35042300,56982.3,0.000351586,0.0532198,0.0535674,0.752455
234271195,74276866,16421,600503,19.3866,17182800,2901.78,3.22839e-05,0.00483225,0.00433628,1.56503
234273084,74276866,17088,64826.8,0.0267557,1315120,3.15522,4.12726e-07,4.86715e-05,4.87245e-05,1.29994
234268030,74276866,934,559503,776.912,8908250,107395,0.00138858,0.191947,0.191947,1.01316
234270147,74276866,16067,699380,324.915,24530400,45585,0.000464576,0.0651792,0.0651792,0.855592
234272415,74276866,16873,243738,29.0543,7569980,4202.53,0.000119203,0.017242,0.0172401,0.370059
234274958,74276866,124372464,65175.1,20.5853,1396220,2744.85,0.000315847,0.0421149,0.0421288,0.394388
234274517,74276866,17590,170797,17.487,2208140,1744.17,0.000102385,0.010212,0.0103276,0.72465
234272765,74276866,17009,171161,0.204397,3402760,26.0164,1.19418e-06,0.000151999,0.000151305,2.11094
234269973,74276866,16010,7268920,2348.91,207966000,345240,0.000323144,0.0474954,0.0491469,1.25331
234270973,74276866,16364,2327640,946.858,54004000,128644,0.000406788,0.0552678,0.0552,1.03657
234266676,74276866,296,1442770,3066.72,42389300,538993,0.00212558,0.373583,0.371922,0.989732
234270373,74276866,16126,29106900,27835.8,973171000,3969720,0.000956328,0.136384,0.135944,1.04358
234271261,74276866,16448,117899,25.9968,3052580,4768.35,0.000220501,0.0404444,0.0400673,0.417715
234273718,74276866,17334,464885,69.8859,9253040,8445.61,0.000150329,0.0181671,0.0180725,0.505085
234274085,74276866,17444,955132,77.2145,15881000,10177,8.08417e-05,0.0106551,0.0130347,1.33665
234272493,74276866,16903,33779.9,0,756861,0,0,0,0,0
234270955,74276866,16360,1707250,202.842,41721700,33664.3,0.000118812,0.0197185,0.0195745,1.10706
234268703,74276866,10734,1829480,117.624,72321900,16691.6,6.42939e-05,0.00912365,0.00964534,2.44729
234271093,74276866,16414,170119,0.297606,4419120,36.1549,1.7494e-06,0.000212527,0.00021257,1.44019
234274503,74276866,17584,34175.9,2.23726,721776,276.942,6.54632e-05,0.00810343,0,0
234270473,74276866,16158,203938,0.320331,5216360,40.8694,1.57073e-06,0.000200401,0.000216235,1.19075
234271608,74276866,16589,226270,33.2384,6589840,4739.33,0.000146897,0.0209455,0.0208972,0.700983
234273285,74276866,17179,77531.4,1.02753,2214180,132.769,1.32531e-05,0.00171245,0.00182226,0.716509
234274039,74276866,17423,152288,1.44233,5281760,192.076,9.47106e-06,0.00126127,0.00135924,0.638232
234266377,74276866,63,61535.5,0.478601,1439200,76.8324,7.77763e-06,0.00124859,0.00126281,0.192056
234271987,74276866,16720,978703,13.2882,23696800,1925.87,1.35773e-05,0.00196778,0.00200084,1.54326
234270264,74276866,16093,734349,281.517,24593100,40406,0.000383356,0.0550229,0.0550229,0.702551
234271947,74276866,16700,940385,337.454,30718800,52410.4,0.000358847,0.055733,0.0556624,0.587866
234268669,74276866,10720,6224510,4118.11,249427000,623146,0.000661596,0.100112,0.0923108,1.74807
234268079,74276866,957,3539430,425.87,147954000,60059.2,0.000120321,0.0169686,0.0169528,2.42235
234271367,74276866,16493,536001,25.7513,14532300,4014.96,4.80434e-05,0.00749059,0.00770359,1.41133
234270935,74276866,16353,6785000,1852.51,160453000,259737,0.000273031,0.038281,0.037463,1.369
234274138,74276866,17469,254282,7.29116,3904320,909.419,2.86735e-05,0.00357642,0.00341728,0.636336
234271611,74276866,16590,86592.3,11.0078,2491450,1442.67,0.000127123,0.0166605,0.0167722,1.3979
234272487,74276866,16901,275598,0.101434,6596250,13.095,3.6805e-07,4.75149e-05,4.73951e-05,1.41669
234266656,74276866,269,279752,101.287,9383660,13506.7,0.000362058,0.048281,0.048281,0.533279
234268344,74276866,1052,1034200,70.569,26984900,9633.65,6.82354e-05,0.00931508,0.00829268,1.52435
234266581,74276866,202,2079900,287.746,66573200,37783.2,0.000138346,0.0181658,0.0171968,1.99798
234274667,74276866,111220760,861143,442.637,26049500,60585.5,0.000514011,0.0703548,0.0676415,0.800143
234273057,74276866,17068,1038530,70.3711,23438200,9316.13,6.77602e-05,0.00897048,0.00831444,1.6109
234266806,74276866,401,384443,26.0513,13015000,3499.14,6.77637e-05,0.00910183,0.00910376,0.476216
234267541,74276866,720,354729,51.0999,12059300,6721.83,0.000144053,0.0189492,0.0158365,1.79589
234267932,74276866,879,4614380,1601.59,132526000,233597,0.000347088,0.0506237,0.0507308,0.918486
234268841,74276866,15612,22488.6,1.03091,238200,155.406,4.58416e-05,0.00691044,0,0
234274075,74276866,17438,1341440,119.048,21737900,15578.3,8.87466e-05,0.0116131,0.0138365,1.16087
234266624,74276866,234,209814,28.6692,6754870,3841.62,0.000136641,0.0183096,0.0183096,0.551377
234268506,74276866,1100,2687750,362.198,79070700,51986.8,0.000134759,0.0193422,0.0191538,1.12397
234272123,74276866,16729,69366.4,0,1676010,0,0,0,0,0
234266517,74276866,155,2110310,815.304,68856200,119245,0.000386344,0.0565062,0.0570729,0.791951
234274621,74276866,111220718,349690,1466.08,14011000,206224,0.00419252,0.589733,0.589733,0.253987
234269529,74276866,15872,839256,519.403,29359600,70501.9,0.000618885,0.0840052,0.0840052,0.919741
234274955,74276866,124372452,34969,59.2384,1250110,8233.58,0.00169403,0.235454,0,0
234271435,74276866,16532,2342300,711.279,72271500,102465,0.000303667,0.0437453,0.0408682,2.02681
234266683,74276866,308,995978,133.956,33951400,18197.1,0.000134497,0.0182706,0.0180877,0.833298
234267771,74276866,796,61438.6,0.989874,1449660,163.109,1.61116e-05,0.00265483,0.00273846,0.514149
234268960,74276866,15669,2526730,38.3327,41661600,5727.8,1.51709e-05,0.00226688,0.00216336,1.65055
234266727,74276866,339,18132400,9706.81,558632000,1384630,0.000535329,0.076362,0.0757641,0.964841
234267511,74276866,702,734349,174.723,28583000,22984.6,0.000237929,0.0312992,0.0312992,0.54874
234268539,74276866,1111,2830920,311.723,112341000,42859.7,0.000110114,0.0151398,0.0151352,1.29851
234269980,74276866,16012,14837700,7088.02,500396000,1023910,0.000477702,0.069007,0.0656283,1.67126
234270079,74276866,16043,620525,96.409,22274700,13091.2,0.000155367,0.021097,0.0208665,1.40782
234266827,74276866,430,1633740,514.462,45118500,71962.5,0.000314898,0.0440477,0.0480127,1.27529
234273625,74276866,17306,2186130,1457.62,60938000,214373,0.000666755,0.0980601,0.0920008,1.79467
234266639,74276866,247,6399330,1229.11,207515000,175663,0.000192068,0.0274503,0.0274503,1.74675
234269779,74276866,15948,1014100,2152.74,34442700,290176,0.00212281,0.286142,0.286143,0.725113
234267067,74276866,511,509550,3.75324,13116900,472.997,7.36579e-06,0.000928264,0.000901525,1.18054
234272300,74276866,16802,32076.4,0.724207,623685,93.6382,2.25776e-05,0.00291922,0,0
234271560,74276866,16562,69366.4,0.327205,1516040,40.8776,4.71706e-06,0.000589301,0.000589301,0.688229
234268183,74276866,980,158581,15.431,3909860,2032.32,9.73068e-05,0.0128156,0.0134066,0.901936
234266309,74276866,1,46351.5,1.27591,595348,169.691,2.75268e-05,0.00366096,0.00360179,0.282766
234266325,74276866,17,1839290,334.442,59130500,47630.7,0.000181833,0.0258963,0.0253845,0.958316
234269625,74276866,15907,39881900,21073,1249340000,3600110,0.000528384,0.0902693,0.086887,2.1728
234271343,74276866,16480,410161,34.9804,9529840,6443.63,8.52846e-05,0.01571,0.0167367,1.59262
234271206,74276866,16428,1033180,31.2038,28301300,4773.38,3.02017e-05,0.00462009,0.00483958,1.95814
234266653,74276866,266,237222,1.95389e-05,5617780,0.00307153,8.23653e-11,1.29479e-08,1.49275e-08,2.82843
234273044,74276866,17058,1000920,959.579,26561500,128779,0.000958694,0.12866,0.107093,1.74788
234271544,74276866,16549,68245.3,5.90979,1729740,788.526,8.65963e-05,0.0115543,0.0116686,0.843413
234273601,74276866,17297,34969,268.98,1532090,36848.6,0.00769196,1.05375,0,0
234267867,74276866,844,4761560,279.263,164761000,39832.4,5.86494e-05,0.00836541,0.00849993,1.14457
234269515,74276866,15868,2098140,1254.31,74114300,170003,0.000597821,0.0810257,0.0810257,0.803196
234269770,74276866,15946,2622640,4808.36,88037700,651199,0.0018334,0.248299,0.248299,0.766768
234268802,74276866,15601,1853220,211.647,37728500,33454.2,0.000114205,0.0180519,0.0215968,1.60851
234272507,74276866,16910,34261.2,0.0369881,644504,4.69085,1.07959e-06,0.000136914,0,0
234269223,74276866,15780,240616,0.0740607,5498250,12.2805,3.07797e-07,5.1038e-05,5.05939e-05,1.69157
234270352,74276866,16121,11236400,11311.7,394705000,1667380,0.0010067,0.14839,0.151457,0.8507
234270862,74276866,16315,720767,6.29159,18137700,789.881,8.72902e-06,0.00109589,0.00100442,3.33544
234272328,74276866,16820,7325220,4929.42,286718000,718135,0.000672939,0.098036,0.0898904,1.2793
234273598,74276866,17296,34969,389.539,1453760,54950.1,0.0111396,1.57139,0,0
234272238,74276866,16776,600685,181.477,18318600,28721,0.000302117,0.0478137,0.0463669,0.89929
234266313,74276866,4,12041800,6459.15,377464000,919879,0.000536393,0.0763904,0.075379,0.945486
234272312,74276866,16810,58438000,27709.4,2091560000,4071290,0.000474167,0.0696687,0.0642731,1.89847
234266798,74276866,394,4406480,265.626,133772000,38067.1,6.02808e-05,0.00863889,0.00890578,1.33282
234274332,74276866,17553,33915.5,0.204953,1038640,24.99,6.04307e-06,0.000736832,0,0
234274526,74276866,17594,223480,3.20452,1835370,322.533,1.43392e-05,0.00144323,0.0013834,0.869669
234274236,74276866,17514,324578,14.5162,5983480,1566.41,4.47235e-05,0.004826,0.00502016,0.747308
234266642,74276866,250,1452360,42.4824,36807500,7447.27,2.92505e-05,0.0051277,0.00460462,2.07013
234266664,74276866,280,22835.9,3.45726,693293,433.344,0.000151396,0.0189764,0,0
234272425,74276866,16876,5435300,436.001,128101000,59662.3,8.02166e-05,0.0109768,0.0110995,2.91562
234272120,74276866,16728,3756200,277.358,85668000,37275.9,7.38399e-05,0.00992383,0.010567,3.37922
234274312,74276866,17546,30466.6,0.075216,930222,9.2885,2.4688e-06,0.000304875,0,0
234269567,74276866,15881,244783,180.109,8947760,25261.6,0.00073579,0.1032,0.1032,0.748208
234268585,74276866,10677,5979520,9639.17,234903000,1444220,0.00161203,0.241527,0.241522,0.880898
234274644,74276866,111220734,517179,296.1,13508300,38347.7,0.000572528,0.0741477,0.0705243,0.728551
234272165,74276866,16752,2576710,1644.71,77025100,265850,0.0006383,0.103174,0.0947578,2.15335
234268372,74276866,1062,1258880,419.776,46504800,58127.5,0.000333451,0.0461738,0.0461738,1.41155
234270739,74276866,16290,409435,14.5147,10083800,1901.8,3.54507e-05,0.00464494,0.00468924,0.851409
234271630,74276866,16601,275541,160.284,8703690,22627.1,0.000581704,0.0821188,0.0810499,1.11371
234270949,74276866,16359,499503,19.9548,13413600,2747.17,3.99493e-05,0.0054998,0.00549066,1.16333
234267374,74276866,651,1247880,158.946,39868800,20900,0.000127373,0.0167484,0.0157279,1.5287
234272365,74276866,16849,374750,251.911,13058500,38499.8,0.00067221,0.102734,0.102747,0.753306
234269353,74276866,15809,4136640,68.6103,106167000,9995.01,1.6586e-05,0.00241622,0.00215995,2.2844
234271285,74276866,16456,137432,0.00232372,3214320,0.357626,1.69081e-08,2.6022e-06,2.6232e-06,2
234266535,74276866,169,499169,3.55198,14029500,512.522,7.11577e-06,0.00102675,0.0010475,1.09682
234270457,74276866,16153,34683.2,217.106,891886,38880.9,0.00625969,1.12103,0,0
234269267,74276866,15794,34605.9,0,671456,0,0,0,0,0
234269489,74276866,15861,3690590,956.853,101994000,134844,0.000259268,0.0365372,0.0340143,1.50524
234270848,74276866,16309,19840700,4175.57,550435000,592434,0.000210454,0.0298595,0.0288984,1.75365
234268729,74276866,182305701,594473,501.149,22564100,72959.8,0.000843014,0.12273,0.12273,1.04498
234266674,74276866,294,12701900,2218.41,390926000,309047,0.000174651,0.0243307,0.0229909,1.56589
234271980,74276866,16716,1293040,146.981,32334200,22166.1,0.000113671,0.0171426,0.0156846,2.48505
234273325,74276866,17196,363543,30.1582,7625580,3746.12,8.29566e-05,0.0103045,0.0110347,0.757622
234274296,74276866,17538,3026920,762.274,57631900,105355,0.000251831,0.0348061,0.0324283,3.67756
234271957,74276866,16706,1951160,145.665,52426500,21235.7,7.46557e-05,0.0108836,0.0100198,1.04534
234273939,74276866,17375,1423350,153.184,31678900,20278,0.000107622,0.0142466,0.0141416,0.59848
234267540,74276866,718,2617800,171.287,78540900,22164.7,6.54315e-05,0.00846689,0.00845172,0.764362
234266463,74276866,113,1677650,92.79,36052700,12836.9,5.53094e-05,0.00765167,0.00765286,1.16141
234270753,74276866,16295,274156,155.796,6069610,20312.9,0.000568277,0.0740926,0.0798338,1.05945
234269426,74276866,15842,8526760,2362.42,255243000,354096,0.00027706,0.0415276,0.0409873,1.52368
234274093,74276866,17447,55508.4,3.4488,668734,441.517,6.21311e-05,0.00795406,0,0
234266770,74276866,369,12447100,6311.14,404562000,905197,0.000507039,0.0727237,0.0727138,1.75307
234268787,74276866,15595,611068,1.30982,13170800,204.087,2.14349e-06,0.000333984,0.000355315,1.40731
234267015,74276866,489,100349,0.00154096,2522350,0.223743,1.53561e-08,2.22966e-06,2.22344e-06,1.73205
234270855,74276866,16313,13055700,2323.05,389982000,332697,0.000177933,0.0254828,0.0244234,2.04056
234269356,74276866,15813,2475960,16.117,67946300,2275.57,6.5094e-06,0.000919065,0.000948724,2.50939
234268108,74276866,972,3685320,2101.17,104309000,368596,0.000570147,0.100017,0.0910508,2.47761
234274082,74276866,17443,955132,77.2145,15881000,10177,8.08417e-05,0.0106551,0.0130347,1.33665
234274330,74276866,17552,130520,1.67111,3647960,204.559,1.28035e-05,0.00156726,0.00156033,0.434799
234271821,74276866,16649,40282600,15338.4,1201740000,2212000,0.000380769,0.054912,0.0525618,1.72446
234274213,74276866,17501,1514330,154.548,25849500,21721.4,0.000102057,0.0143439,0.0135861,1.27794
234270899,74276866,16336,100937,4.69886,2303470,724.886,4.65524e-05,0.00718156,0.00722126,0.435932
234266594,74276866,212,10776600,4396.41,301702000,730750,0.000407958,0.0678088,0.0660671,2.12326
234270896,74276866,16335,2031440,288.581,65579800,41207.5,0.000142057,0.0202848,0.0207949,0.789929
234269826,74276866,15962,216555,1070.6,7450990,195056,0.00494379,0.900724,0.844709,1.16847
234270134,74276866,16064,4441060,6470.83,132304000,1009520,0.00145705,0.227316,0.227316,1.58977
234267715,74276866,767,5148350,1689.57,165387000,242268,0.000328178,0.0470575,0.0473163,1.34437
234270152,74276866,16068,4895660,1574.57,166990000,213317,0.000321626,0.0435728,0.0435728,1.4598
234267730,74276866,773,437212,14.1709,11044000,1759.41,3.2412e-05,0.00402415,0.00399124,0.786259
234273957,74276866,17379,1356310,143.989,29924100,19049.2,0.000106162,0.0140449,0.0139586,0.612907
234267018,74276866,491,535672,63.9724,10347900,8463.08,0.000119424,0.015799,0.0158314,0.637007
234268562,74276866,1128,1816690,196.233,66896700,26447.3,0.000108017,0.0145579,0.0145536,0.87214
234267117,74276866,543,1643540,1435.33,34376400,224074,0.000873316,0.136336,0.136336,0.898249
234266809,74276866,406,767135,110.142,19298200,18684.5,0.000143576,0.0243562,0.0254699,1.26908
234272332,74276866,16822,833831,296.25,27405200,45105.8,0.000355287,0.0540947,0.0455588,1.58646
234274338,74276866,17558,174846,16.1813,3755810,2300.24,9.25461e-05,0.0131558,0.0114491,1.68101
234272496,74276866,16906,459942,0.195574,8618600,25.2817,4.25214e-07,5.49673e-05,5.64493e-05,3.19598
234272744,74276866,16997,377133,7.21537,10940800,878.936,1.91322e-05,0.00233057,0.00234546,0.923062
234271882,74276866,16678,11646300,4668.41,369979000,650499,0.000400848,0.0558544,0.0549394,1.21152
234273408,74276866,17237,1556380,1241.73,44653200,173651,0.000797828,0.111573,0.108529,1.01158
234268199,74276866,988,1153980,163.378,36004800,22672.3,0.000141578,0.0196471,0.0196471,0.849005
234268881,74276866,15620,19296.5,4.21382,226428,613.206,0.000218373,0.0317782,0,0
234273447,74276866,17257,993862,162.361,21106500,19960.6,0.000163364,0.0200839,0.021283,0.685453
234266533,74276866,167,628374,3258.97,16394000,588745,0.00518636,0.936935,0.926268,0.880548
234267943,74276866,889,489566,63.9457,19368400,8556.58,0.000130617,0.0174779,0.0174779,0.603528
234271984,74276866,16719,1293040,146.981,32334200,22166.1,0.000113671,0.0171426,0.0156846,2.48505
234266616,74276866,228,1899520,1323.66,68414500,228418,0.000696841,0.12025,0.1097,2.18662
234272276,74276866,16793,751450,19.5517,17385000,2878.35,2.60187e-05,0.00383039,0.00358293,1.55825
234270571,74276866,16213,3462290,129.44,82949400,17740.4,3.73855e-05,0.00512389,0.00496721,1.65201
234270928,74276866,16349,1545820,382.029,40348300,55730.3,0.000247136,0.0360522,0.0337796,2.04405
234272722,74276866,16962,683881,545.795,19198300,73384.7,0.000798086,0.107306,0.106553,0.971686
234272651,74276866,16926,6818890,20716.9,299047000,3114610,0.00303817,0.456762,0.456762,0.652903
234268577,74276866,10671,67961.2,0.0112175,804202,1.81846,1.65057e-07,2.67574e-05,2.67599e-05,1.11274
234270048,74276866,16035,31142000,6943.83,993183000,978289,0.000222973,0.0314138,0.0324398,1.17583
234267165,74276866,574,1216440,224.916,24330000,31720.8,0.000184897,0.0260768,0.0249004,1.28558
234268671,74276866,10722,8232510,5731.06,299671000,870308,0.00069615,0.105716,0.0970801,1.85939
234269377,74276866,15819,10033900,1641.33,263287000,231289,0.000163579,0.0230508,0.0230506,1.35125
234267124,74276866,546,32682.6,0.00552094,866206,0.845557,1.68926e-07,2.58718e-05,0,0
234269984,74276866,16013,11461700,1825.36,396991000,258483,0.000159257,0.0225519,0.0224644,1.82042
234273087,74276866,17089,69062.5,2.29367,1392760,295.903,3.32116e-05,0.00428457,0.00428033,0.964976
234266531,74276866,165,692230,44.2583,15097800,5680.56,6.39357e-05,0.00820617,0.00821507,1.9217
234267247,74276866,622,53325.3,1.47283,1556080,233.664,2.76197e-05,0.00438186,0.00576482,1.35517
234266351,74276866,41,836707,330.931,21213500,45615.7,0.000395516,0.0545181,0.0545409,0.713111
234274654,74276866,111220752,257047,42.3343,8558990,5678.4,0.000164695,0.0220909,0.0220519,1.5573
234274170,74276866,17483,69568.6,0.523816,2232660,73.2038,7.52948e-06,0.00105225,0.0010539,0.194129
234268605,74276866,10690,1538640,4983.48,68308600,788471,0.0032389,0.512448,0.512448,0.670117
234267859,74276866,839,163582,2.5885,4757810,318.133,1.58238e-05,0.00194479,0.00192115,0.6744
234272355,74276866,16843,3440610,2596.94,111511000,408005,0.000754789,0.118585,0.112168,2.1755
234268291,74276866,1030,594472,7.06667,7509710,970.415,1.18873e-05,0.0016324,0.0016324,0.96868
234266559,74276866,187,1223920,449.895,44169800,60751.4,0.000367587,0.0496369,0.0496369,1.02225
234269510,74276866,15867,9125810,4239.16,277704000,578967,0.000464524,0.0634427,0.0634379,0.900941
234269182,74276866,15768,451956,3.34572,12154800,479.09,7.40276e-06,0.00106004,0.00108537,1.64192
234270553,74276866,16194,734349,806.436,24068500,122594,0.00109816,0.166942,0.166942,0.791039
234267908,74276866,868,101076,124.522,3995710,18836.7,0.00123196,0.186362,0.19075,0.596898
234274252,74276866,17523,1618380,37.322,24388100,4444.69,2.30614e-05,0.00274638,0.00270437,0.815735
234271916,74276866,16688,4996080,3394.92,155300000,474567,0.000679517,0.0949879,0.0955987,0.859788
234272154,74276866,16740,413464,59.3231,9321750,7723.16,0.000143478,0.0186792,0.0191091,1.1521
234274280,74276866,17533,138290,2.3881,2043760,308.02,1.72687e-05,0.00222734,0.00222813,0.361913
234266998,74276866,481,467913,103.726,10666600,14502.5,0.000221678,0.030994,0.0290375,0.866786
234271879,74276866,16677,807437,299.451,25391800,41267.8,0.000370866,0.0511096,0.0460681,1.79692
234274923,74276866,111220904,802020,233.856,20828700,32813.1,0.000291584,0.040913,0.0408208,1.74312
234271201,74276866,16424,1620280,172.926,39109800,26801,0.000106726,0.0165409,0.0152122,1.26575
234274351,74276866,17568,337698,27.5263,5565620,3903.82,8.15117e-05,0.0115601,0.0108688,1.26323
234269079,74276866,15711,64522.4,0.792613,782297,106.575,1.22843e-05,0.00165175,0.00160801,0.944464
234269989,74276866,16014,9523260,1691.4,331274000,240300,0.000177607,0.025233,0.0250061,1.75642
234274025,74276866,17416,9116480,2881.26,219656000,416281,0.000316049,0.0456624,0.0421051,4.1985
234266669,74276866,288,1149630,965.107,33234300,161475,0.000839497,0.140459,0.153648,1.4229
234269832,74276866,15964,282679,1135.8,9705440,202715,0.004018,0.717123,0.688404,0.725643
234266389,74276866,83,796916,6.52901,6321050,823.653,8.19285e-06,0.00103355,0.00104986,0.819861
234266630,74276866,239,4129510,964.923,123882000,141022,0.000233665,0.0341497,0.0321389,1.33979
234266967,74276866,461,454294,52.5939,16217500,6892.1,0.00011577,0.015171,0.0151616,0.598116
234271786,74276866,16626,3789010,494.043,84259800,67143.2,0.000130389,0.0177205,0.0170046,2.20484
234267335,74276866,637,9256750,454.474,263760000,65913.9,4.90965e-05,0.00712063,0.00719864,1.3841
234269159,74276866,15760,277412,0,6041810,0,0,0,0,0
234267802,74276866,811,3399820,1621.62,116365000,224365,0.000476972,0.0659931,0.0649363,0.869909
234268657,74276866,10710,1537120,445.692,56386900,64867.1,0.000289953,0.0422004,0.0454786,1.19399
234272480,74276866,16899,1138560,32.7302,24786500,4512.78,2.87469e-05,0.00396357,0.00435844,2.1723
234270376,74276866,16130,29106900,27835.8,973171000,3969720,0.000956328,0.136384,0.135944,1.04358
234270584,74276866,16219,138733,0.201345,3404080,30.9875,1.45132e-06,0.000223361,0.000223361,0.72996
234268940,74276866,15662,650314,11.5017,11830500,1685.69,1.76864e-05,0.00259212,0.00293357,1.75951
234269844,74276866,15969,4944940,17631.3,129828000,3172630,0.00356552,0.641592,0.61622,1.33004
234270041,74276866,16030,31142000,6943.83,993183000,978289,0.000222973,0.0314138,0.0324398,1.17583
234272871,74276866,17044,1300420,2427.16,36062800,318529,0.00186645,0.244944,0.236661,0.733795
234267828,74276866,826,2690290,331.375,55828700,45423.1,0.000123174,0.0168841,0.0171059,2.22036
234268915,74276866,15631,187644,3.82687,4225260,637.434,2.03944e-05,0.00339705,0.00422148,2.17527
234269601,74276866,15898,2762080,1034.54,76005200,138348,0.000374553,0.0500883,0.0500859,0.763791
234274123,74276866,17462,1535080,78.4396,24971400,9296.15,5.10979e-05,0.00605579,0.00583525,0.990809
234273339,74276866,17206,63742.1,0.667651,1348720,93.7014,1.04743e-05,0.00147001,0.00146423,0.816244
234267256,74276866,629,2353910,27.8322,65739400,4366.1,1.18238e-05,0.00185483,0.00197015,1.48643
234266915,74276866,437,3945970,1982.55,115520000,284524,0.000502424,0.072105,0.0720358,1.29807
234269622,74276866,15905,39881900,21073,1249340000,3600110,0.000528384,0.0902693,0.086887,2.1728
234270496,74276866,16165,12092900,7703.62,389247000,1075430,0.000637035,0.0889303,0.0883731,1.41234
