id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235858745,74562260,15655,1503670,163.364,39228500,23037.4,0.000108644,0.0153208,0.0153208,0.856957
235875651,74562260,17122,69938,3.68832,2336880,505.452,5.2737e-05,0.00722715,0.00722715,0.574566
235877297,74562260,17356,104907,24.7066,3279210,3182.85,0.000235509,0.0303398,0.0303398,0.314865
235878758,74562260,111220858,139736,0.275092,4019330,37.3222,1.96865e-06,0.000267091,0.000267346,0.726265
235865952,74562260,16121,11861600,2373.4,433601000,342276,0.000200091,0.0288558,0.0286406,1.66692
235862681,74562260,15923,3252120,5159.54,92603500,908346,0.00158652,0.279309,0.279309,0.99807
235857773,74562260,15580,489566,52.1853,14987600,7663.57,0.000106595,0.0156538,0.0156538,0.793652
235875466,74562260,17101,1084040,229.389,38523700,38660.5,0.000211606,0.0356634,0.0356634,1.56831
235846095,74562260,90,104907,11.8771,3389480,1586.38,0.000113216,0.0151217,0.0151217,0.510333
235864569,74562260,16050,890093,296.653,23855700,49204.2,0.000333283,0.0552799,0.0551462,0.719377
235866706,74562260,16191,4132890,1498.42,127980000,207991,0.000362561,0.0503258,0.0499273,0.87761
235853684,74562260,785,384659,176.483,10713700,32099.9,0.000458804,0.0834504,0.0834504,0.856237
235874586,74562260,16996,2797520,146.033,84534100,20325,5.22008e-05,0.00726537,0.00726537,2.03156
235857628,74562260,182305709,1187690,63.673,47870000,9530.57,5.36109e-05,0.00802448,0.00786654,0.810615
235850683,74562260,531,244783,75.548,8134830,11843.3,0.000308633,0.0483827,0.0483827,0.460351
235852645,74562260,677,1819780,194.76,58418200,29095.3,0.000107024,0.0159884,0.015471,0.688509
235847319,74562260,223,629405,258.993,16129000,34869.3,0.000411488,0.0554004,0.0553991,0.654443
235866360,74562260,16149,69938,20.3281,2400030,3017.63,0.000290658,0.0431472,0.0431472,1.13645
235867738,74562260,16288,104907,6.74781,2954050,1081.1,6.43218e-05,0.0103053,0.0103053,0.402663
235876061,74562260,17151,69938,1.33067,1929750,168.001,1.90264e-05,0.00240215,0.00240215,0.406136
235856355,74562260,1118,104907,17.6643,2820620,2374.08,0.000168381,0.0226303,0.0226303,0.657961
235860525,74562260,15809,5455160,1570.21,188247000,241835,0.00028784,0.0443313,0.0443313,1.80245
235854437,74562260,862,1956300,348.974,68232700,53325.5,0.000178385,0.0272583,0.0253349,0.779034
235855006,74562260,961,24546100,7363.64,664992000,1276050,0.000299992,0.0519857,0.0523378,2.13942
235878108,74562260,17496,1013970,46.7998,30086000,6658.24,4.61549e-05,0.00656649,0.00656647,1.33087
235854987,74562260,954,869926,572.506,26193000,90680.7,0.000658109,0.10424,0.102674,0.693364
235876478,74562260,17219,34968.9,0.178071,547685,28.7428,5.09228e-06,0.000821954,0,0
235878642,74562260,111220638,699380,209.62,23113800,37470,0.000299722,0.053576,0.053576,1.24617
235857551,74562260,10734,2098140,420.027,87666000,73316.1,0.00020019,0.0349434,0.0349434,1.769
235876286,74562260,17194,34969,0.0509723,843878,7.05402,1.45764e-06,0.000201722,0,0
235871092,74562260,16640,104907,1.30958,2954550,178.308,1.24832e-05,0.00169968,0.00169968,0.984784
235868021,74562260,16319,1014100,337.212,34509100,47326.9,0.000332523,0.0466688,0.0466688,1.13715
235872311,74562260,16706,2272980,155.918,77004700,25121,6.8596e-05,0.011052,0.011052,1.1815
235856624,74562260,1140,504475,106.347,8827910,15005.2,0.000210808,0.0297442,0.0259814,0.95383
235859778,74562260,15733,209814,41.9298,4758500,5841.06,0.000199843,0.0278392,0.0278392,0.474476
235853552,74562260,771,45663400,8692.94,1237270000,1508620,0.00019037,0.0330378,0.0330343,4.34045
235858416,74562260,15621,34969,0.223553,640007,31.1099,6.3929e-06,0.000889642,0,0
235864083,74562260,16027,18470500,4506.61,688620000,702067,0.00024399,0.0380102,0.0362718,1.37605
235873988,74562260,16903,34969,0.226713,1212260,30.2243,6.48327e-06,0.000864317,0,0
235878541,74562260,17589,419557,26.9419,10447400,3518.71,6.42151e-05,0.00838674,0.00838818,1.31382
235872832,74562260,16767,384659,23.9285,14263000,3158.26,6.22071e-05,0.00821054,0.00821054,0.932859
235856175,74562260,1086,884932,730.796,33684400,115349,0.000825822,0.130348,0.128415,0.83867
235874905,74562260,17031,1853360,817.569,65788900,144920,0.000441129,0.078193,0.078193,2.30452
235877379,74562260,17380,4781670,5804.59,123616000,1152020,0.00121392,0.240924,0.239739,1.8273
235857585,74562260,182305689,5305700,595.127,194292000,87603.1,0.000112167,0.0165111,0.0157346,1.32798
235877764,74562260,17429,314721,7.89203,12191300,1036.15,2.50763e-05,0.00329228,0.00329228,0.755355
235847265,74562260,209,1223920,652.218,44484200,115029,0.000532895,0.0939843,0.0939843,1.13456
235860496,74562260,15807,839256,78.913,24445300,10685,9.40273e-05,0.0127316,0.0127316,0.916503
235874684,74562260,17001,104907,0.246457,4013060,34.5842,2.34929e-06,0.000329665,0.000329665,0.763819
235851409,74562260,608,349690,8.26715,12363200,1222.21,2.36414e-05,0.00349512,0.00349512,1.09209
235867347,74562260,16255,279752,35.9932,8274130,7002.64,0.000128661,0.0250316,0.0250316,1.16961
235856147,74562260,1082,209814,144.297,6491350,22230.5,0.000687737,0.105953,0.105953,0.583579
235871466,74562260,16688,5699950,2549.73,211859000,373073,0.000447325,0.0654521,0.0654521,0.645176
235874300,74562260,16954,1084040,933.01,38184300,169754,0.000860679,0.156594,0.156594,1.6583
235871372,74562260,16680,13777800,4106.88,507933000,605952,0.00029808,0.0439803,0.0439803,0.84259
235875009,74562260,17054,1958260,876.045,57980200,150685,0.000447358,0.0769483,0.0769483,1.91007
235867794,74562260,16293,209814,18.0388,6005760,2516.84,8.59754e-05,0.0119956,0.0119956,0.260012
235851153,74562260,583,2069980,149.289,76587600,22391.5,7.21211e-05,0.0108173,0.0120334,1.1427
235851912,74562260,662,170774,9.96901,6563170,1630.95,5.83754e-05,0.00955033,0.00959448,0.766956
235846134,74562260,94,489566,44.9215,15266800,6115.73,9.17579e-05,0.0124922,0.0124922,1.10816
235875438,74562260,17096,871843,174.524,25545700,24690.3,0.000200178,0.0283196,0.0283522,0.910135
235877676,74562260,17404,104907,30.6628,3931730,3969.18,0.000292286,0.0378353,0.0378353,0.202483
235852670,74562260,679,1433730,2.1206,43608300,289.322,1.47908e-06,0.000201797,0.000201797,1.33534
235863684,74562260,16023,10493600,2674.59,282621000,421639,0.000254879,0.0401806,0.0396995,1.46367
235873419,74562260,16827,454597,55.5868,15818700,7602.68,0.000122277,0.016724,0.016724,0.85404
235850965,74562260,557,104907,30.5822,2439240,5001.41,0.000291517,0.0476747,0.0476747,0.624968
235853344,74562260,743,552791,35.3913,14394500,4944.08,6.40231e-05,0.00894386,0.00920964,0.709893
235864416,74562260,16038,6031660,3020.3,197543000,467563,0.000500741,0.0775182,0.076228,1.05215
235878849,74562260,124372440,34969,3.42472,729923,474.293,9.79358e-05,0.0135632,0,0
235855029,74562260,968,2657640,1387.21,116177000,227433,0.000521969,0.085577,0.085577,1.01327
235847238,74562260,202,2762550,1373.22,105504000,233457,0.000497086,0.0845077,0.0845077,2.31304
235858817,74562260,15666,7937660,3031.84,188347000,498097,0.000381956,0.0627512,0.0627497,0.827845
235869838,74562260,16537,909194,343.84,34204600,52729.2,0.000378181,0.0579956,0.0579956,1.0528
235855081,74562260,985,25323400,4601.1,842543000,688410,0.000181693,0.0271847,0.0270004,1.44237
235861221,74562260,15863,1398660,64.4429,41170600,10570.6,4.60746e-05,0.00755762,0.00755741,2.45235
235872333,74562260,16715,34969,6.01691,1203530,805.789,0.000172064,0.023043,0,0
235877755,74562260,17426,3112240,120.256,104871000,16284.5,3.86396e-05,0.0052324,0.0052324,1.14139
235850733,74562260,532,780042,349.264,15738200,55062.2,0.000447751,0.0705888,0.0693176,0.67224
235847649,74562260,289,975714,266.019,29019000,38471.4,0.000272641,0.0394289,0.0384581,0.678305
235865917,74562260,16119,2676180,399.841,99926900,56451.4,0.000149408,0.0210941,0.0210255,0.921478
235874930,74562260,17039,1328820,165.045,40118400,26706,0.000124204,0.0200975,0.0200975,1.06644
235845726,74562260,51,4301190,540.546,158081000,75083.7,0.000125674,0.0174565,0.0174565,1.24616
235850126,74562260,480,174845,24.2803,5438760,3201.02,0.000138868,0.0183077,0.0183077,0.806148
235869160,74562260,16421,804287,601.735,29246500,86533.5,0.000748159,0.10759,0.10759,0.73851
235858802,74562260,15663,384659,37.8987,10474100,5813.66,9.85256e-05,0.0151138,0.0151138,0.89726
235852207,74562260,672,52744300,7893.82,1943840000,1160470,0.000149662,0.0220018,0.0219072,1.95302
235875495,74562260,17107,979132,328.788,28238600,60122.1,0.000335796,0.0614035,0.0614035,2.00736
235845667,74562260,41,839256,298.014,24861000,43606.9,0.000355093,0.051959,0.051959,1.03217
235875510,74562260,17112,349690,320.271,11531000,58817,0.000915873,0.168197,0.168197,0.956084
235856105,74562260,1074,575678,521.746,15661500,101098,0.000906315,0.175615,0.183728,0.755418
235876293,74562260,17196,524535,36.2437,14063100,5512.92,6.90969e-05,0.0105101,0.0105101,1.80036
235857993,74562260,15583,209814,28.5666,6477230,4142.24,0.000136152,0.0197424,0.0197424,0.882345
235849422,74562260,307,1814760,4020.07,46769200,806949,0.00221521,0.444659,0.444355,1.31827
235854514,74562260,878,718376,180.976,20905600,29307.2,0.000251924,0.0407964,0.0366068,1.69452
235851385,74562260,605,944163,1692.59,27375700,268293,0.00179269,0.28416,0.28416,0.692067
235847145,74562260,188,314721,363.94,11861400,57666.7,0.00115639,0.183231,0.183231,0.408859
235874425,74562260,16971,664411,68.2982,22654100,11150.8,0.000102795,0.016783,0.016783,1.56517
235851188,74562260,588,3741680,2018.87,146652000,315925,0.000539563,0.0844339,0.0844339,1.44711
235868427,74562260,16364,2552740,199.29,70730700,26931.3,7.80692e-05,0.01055,0.01055,1.22459
235878082,74562260,17490,349690,2.82983,13237200,357.735,8.0924e-06,0.00102301,0.00102301,1.38943
235873614,74562260,16856,1993230,116.12,69242400,15295.3,5.8257e-05,0.00767362,0.00767362,2.15971
235869593,74562260,16471,209814,33.6296,6802280,3999.35,0.000160283,0.0190614,0.0190614,1.09952
235865350,74562260,16080,594473,144.769,21268300,22055.9,0.000243525,0.0371016,0.0371016,0.966133
235847539,74562260,260,314675,120.623,5912540,16707.4,0.000383324,0.053094,0.0530889,0.398299
235849664,74562260,350,69938,63.7936,2266810,11096.9,0.000912146,0.158668,0.158668,0.72842
235866007,74562260,16126,27335100,9938.88,900332000,1673190,0.000363594,0.0612103,0.0589934,2.52517
235845556,74562260,23,1433730,146.026,44163700,20741.9,0.000101851,0.0144671,0.0144671,1.19525
235847661,74562260,291,8524130,2010.26,236936000,337068,0.000235832,0.0395429,0.039411,1.82209
235851098,74562260,576,34969,0.0546284,923805,8.19951,1.5622e-06,0.000234479,0,0
235849728,74562260,364,174845,11.0096,5445290,1528.16,6.29676e-05,0.00874008,0.00874008,0.883042
235850875,74562260,549,48325500,8035.58,1798560000,1150100,0.00016628,0.0237991,0.0237989,1.42651
235874096,74562260,16925,6551570,2239.68,231853000,347130,0.000341854,0.0529842,0.0519369,1.66176
235878730,74562260,111220798,1466960,118.369,41530200,18528.7,8.06899e-05,0.0126307,0.0126203,1.57828
235878830,74562260,111220906,69933.4,0.0116309,2530650,1.54998,1.66313e-07,2.21636e-05,2.21648e-05,1.21679
235859389,74562260,15699,489565,224.671,11169800,40845.8,0.000458919,0.0834327,0.0834327,0.590261
235854446,74562260,864,14756900,1245.53,553216000,178630,8.44033e-05,0.0121049,0.0121049,1.11907
235872982,74562260,16781,384659,58.5624,12643500,7717.51,0.000152245,0.0200632,0.0200632,1.49919
235849563,74562260,329,18544900,5446.74,667096000,853217,0.000293705,0.0460081,0.0437324,1.20157
235877781,74562260,17433,1013220,6.5416,30362800,905.783,6.45627e-06,0.000893967,0.000894169,0.999459
235846535,74562260,127,1188950,180.853,41084200,26419.9,0.000152112,0.0222212,0.0222212,0.721413
235870040,74562260,16564,769318,755.951,28513900,124514,0.000982625,0.16185,0.16185,1.21904
235854507,74562260,875,139876,3.19387,5027720,509.64,2.28336e-05,0.00364351,0.00364351,0.619723
235868917,74562260,16400,1363790,269.626,53113500,36870.1,0.000197703,0.027035,0.027035,0.865522
235877333,74562260,17366,2902430,92.8163,96364300,13078.8,3.19789e-05,0.00450616,0.00450616,1.31979
235876777,74562260,17273,104896,0.106095,1825570,18.7355,1.01143e-06,0.000178611,0.00017862,1.40619
235851950,74562260,663,2202370,765.937,36573800,132562,0.000347778,0.0601904,0.0612855,2.12501
235873461,74562260,16840,23254400,10279,880623000,1763220,0.000442024,0.0758231,0.0758231,2.27819
235878370,74562260,17571,209767,32.2625,5638250,4030.93,0.000153802,0.0192162,0.0192177,1.02402
235859431,74562260,15702,104907,35.1789,2077620,5561.2,0.000335334,0.0530108,0.0530108,0.766306
235865317,74562260,16078,839256,298.751,31566900,44724.3,0.000355971,0.0532904,0.0532904,0.744809
235877146,74562260,17321,691771,68.6189,14832000,12872.1,9.91931e-05,0.0186074,0.0185323,1.99134
235846078,74562260,88,1748450,92.8319,48919200,12969,5.30938e-05,0.00741743,0.00741743,0.785011
235849450,74562260,311,700828,311.496,19205700,56058.7,0.000444468,0.0799893,0.0705209,1.40027
235878056,74562260,17485,2937390,229.002,98021000,32454,7.79612e-05,0.0110486,0.0110486,0.81359
235864402,74562260,16037,5438070,2220.17,147635000,351589,0.000408265,0.0646532,0.0656321,1.16218
235846720,74562260,146,7588270,375.963,213550000,56076.7,4.95453e-05,0.00738992,0.00738992,1.70989
235849594,74562260,337,6434120,1888.15,226440000,281838,0.000293459,0.0438037,0.0438029,1.03434
235849682,74562260,351,3426960,203.13,106536000,29801.6,5.92741e-05,0.00869622,0.00869622,2.32893
235855135,74562260,1002,1683550,1086.52,51009600,174890,0.000645376,0.103882,0.101114,0.640916
235849874,74562260,393,34797.3,1.21557,1158980,195.197,3.49329e-05,0.00560955,0,0
235849968,74562260,430,2412860,1000.2,93584500,158753,0.000414531,0.0657946,0.0657946,0.924654
235868491,74562260,16379,139876,375.274,4046480,51723.3,0.00268291,0.36978,0.36978,0.520117
235852679,74562260,682,664411,32.4889,25289400,4617.39,4.88988e-05,0.00694961,0.0069496,0.777787
235867899,74562260,16301,174845,60.6546,4571130,8135.52,0.000346905,0.0465299,0.0465299,0.54825
235874908,74562260,17033,1853360,817.569,65788900,144920,0.000441129,0.078193,0.078193,2.30452
235868966,74562260,16405,209814,2.33056,8164950,362.742,1.11078e-05,0.00172887,0.00172887,1.4969
235854116,74562260,837,628507,91.475,22376000,13693.8,0.000145543,0.0217878,0.0217914,1.28822
235863534,74562260,16012,16526800,3707.3,644949000,550655,0.00022432,0.0333189,0.0332994,1.27249
235856762,74562260,10675,5136660,1539.79,182779000,238733,0.000299765,0.0464764,0.0452373,1.15617
235856040,74562260,1066,1119010,840.5,28003300,134228,0.000751112,0.119953,0.119953,0.613852
235867459,74562260,16264,909194,256.906,25904400,46369,0.000282564,0.0510001,0.0510001,1.02566
235862674,74562260,15922,8007900,7845.68,243085000,1375800,0.000979742,0.171806,0.171806,1.42021
235858156,74562260,15594,69938,3.23091,2128060,436.61,4.61968e-05,0.00624281,0.00624281,0.492299
235845875,74562260,66,34969,2.42888,1084920,294.497,6.94582e-05,0.00842167,0,0
235847505,74562260,255,874225,732.421,31423800,104911,0.000837795,0.120004,0.120004,0.660946
235855835,74562260,1050,839256,231.66,27291800,39972.4,0.00027603,0.0476283,0.0476283,1.355
235846123,74562260,92,744305,251.159,17038700,43132.1,0.000337441,0.0579495,0.0547895,1.17969
235849800,74562260,375,29784900,6472.24,1002250000,1031670,0.000217299,0.0346375,0.0345553,2.01249
235874849,74562260,17013,629442,56.0611,15651700,7612.32,8.90648e-05,0.0120938,0.0120938,0.989417
235866605,74562260,16179,733708,231.202,25000600,31156.4,0.000315114,0.0424643,0.0424548,0.626048
235877423,74562260,17390,697909,1598.53,20018600,321401,0.00229046,0.46052,0.460635,1.14167
235867025,74562260,16225,2937400,241.914,91810900,36935.5,8.23568e-05,0.0125742,0.0125742,1.09773
235857176,74562260,10701,859440,211.526,29635300,30718.3,0.00024612,0.0357422,0.0352862,0.853216
235868142,74562260,16331,454101,32.4467,16116700,4997.41,7.14526e-05,0.0110051,0.0110077,0.498501
235878696,74562260,111220730,314721,1.3267,8831830,185.04,4.21549e-06,0.000587949,0.000587949,0.423071
235856665,74562260,1142,640893,300.066,14580400,49437.5,0.000468199,0.0771385,0.0713662,0.999969
235846576,74562260,131,1047510,76.6878,29180000,11045.6,7.32094e-05,0.0105446,0.0102108,0.641428
235867421,74562260,16261,1923300,417.075,56124600,71452.7,0.000216855,0.0371512,0.0371512,1.22777
235877936,74562260,17465,104907,19.2832,3930460,2334.31,0.000183813,0.0222513,0.0222513,0.623821
235870875,74562260,16613,1678510,529.045,55612000,89435.3,0.000315187,0.0532825,0.0532825,1.72947
235853768,74562260,797,5070500,419.68,168086000,62044.7,8.27689e-05,0.0122364,0.0122364,1.54879
235878688,74562260,111220720,104907,34.0178,3914820,5133.19,0.000324267,0.0489309,0.0489309,0.496731
235849701,74562260,359,2272980,69.272,70387000,9748.2,3.04762e-05,0.00428872,0.00428872,1.78697
235851587,74562260,628,279752,146.864,10062800,23898.1,0.000524981,0.0854261,0.0854261,0.781177
235869120,74562260,16417,244783,10.1509,8933800,1374.7,4.14688e-05,0.005616,0.005616,0.410505
235871148,74562260,16652,454597,45.9795,16756600,7334.86,0.000101143,0.0161349,0.0161349,0.646115
235871306,74562260,16669,3671740,1030.81,133770000,174379,0.00028074,0.0474921,0.0474921,1.09297
235863010,74562260,15971,5769880,29495,196578000,5470180,0.00511189,0.948056,0.948056,1.02188
235855295,74562260,1029,139876,24.2246,4931530,4152.35,0.000173186,0.0296859,0.0296859,0.792425
235860598,74562260,15815,1084040,349.866,40059200,51767.4,0.000322743,0.0477541,0.0477541,0.815113
235870972,74562260,16626,4790750,590.527,147105000,87528.6,0.000123264,0.0182703,0.0182703,1.52313
235860304,74562260,15790,34969,0.704164,1065160,95.9441,2.01368e-05,0.00274369,0,0
235855110,74562260,996,1096800,1394.52,34110000,249038,0.00127144,0.227058,0.204923,2.21331
235850165,74562260,493,21220600,2690.37,711012000,407350,0.000126781,0.019196,0.0191924,2.71337
235873314,74562260,16820,8532440,5612.65,327451000,986080,0.000657801,0.115568,0.115568,2.04562
235854365,74562260,852,3391990,651.64,111121000,117107,0.000192111,0.0345246,0.0345246,2.92194
235855067,74562260,978,1551250,641.568,36655900,127658,0.00041358,0.0822931,0.0814389,2.13085
235869404,74562260,16447,209814,64.9017,7804250,10303.7,0.00030933,0.0491088,0.0491088,0.370682
235871276,74562260,16663,104907,25.1929,3773850,4268.1,0.000240145,0.0406846,0.0406846,0.68968
235862669,74562260,15919,8007900,7845.68,243085000,1375800,0.000979742,0.171806,0.171806,1.42021
235863657,74562260,16022,8616910,1526.48,181508000,239975,0.000177149,0.0278494,0.0268057,1.59396
235851024,74562260,565,699380,340.136,27107800,51468.7,0.00048634,0.0735919,0.0735919,1.33155
235874857,74562260,17014,349690,35.3542,8902210,4779.09,0.000101102,0.0136667,0.0136667,1.04595
235867759,74562260,16290,489566,54.0925,14126100,8575.9,0.000110491,0.0175173,0.0175173,0.686376
235858355,74562260,15615,804287,35.2164,21715600,4896.87,4.37859e-05,0.00608846,0.00608846,0.950025
235874180,74562260,16933,1013630,138.98,36878300,20404.2,0.000137111,0.0201298,0.0201248,0.966396
235851464,74562260,616,699380,6.69707,24355400,898.709,9.57573e-06,0.00128501,0.00128501,0.632355
235851046,74562260,567,541877000,224519,17770800000,37352500,0.000414336,0.0689317,0.0670424,3.21433
235857725,74562260,15576,7798090,472.033,222595000,65824.1,6.05319e-05,0.00844105,0.00844105,1.15764
235873427,74562260,16828,45424700,20929.6,1752960000,3609970,0.000460754,0.0794714,0.0794714,2.34278
235873113,74562260,16800,174845,14.4296,4871260,2015.18,8.25278e-05,0.0115255,0.0115255,1.10905
235871491,74562260,16690,3951500,1831.18,146180000,266459,0.000463415,0.0674323,0.0674323,0.627686
235878744,74562260,111220842,209814,6.57121,8608830,1002.59,3.13192e-05,0.00477846,0.00477846,0.528462
235864642,74562260,16058,19761800,17056.8,664146000,3134030,0.000863117,0.15859,0.143855,3.87372
235855905,74562260,1058,663798,66.3941,20526400,9955.19,0.000100021,0.0149973,0.0146134,0.775888
235878114,74562260,17497,874113,44.35,25039000,6341.7,5.07371e-05,0.00725501,0.00725495,1.27036
235849709,74562260,361,10378600,5437.56,363864000,858296,0.000523918,0.0826982,0.0815292,1.15025
235877383,74562260,17381,1291150,300.764,28414900,59028.7,0.000232943,0.045718,0.0451164,1.47827
235876184,74562260,17176,664411,63.82,19412400,10701.3,9.6055e-05,0.0161064,0.0161064,2.34347
235875017,74562260,17058,1258880,823.08,39720000,143763,0.000653818,0.114198,0.114198,1.51375
235851129,74562260,580,244783,61.4142,8564440,8583.94,0.000250893,0.0350676,0.0350676,0.719911
235872371,74562260,16721,1328820,82.1996,42897600,14541.8,6.1859e-05,0.0109434,0.0109434,2.77085
235858292,74562260,15608,594473,7.45082,16429600,1076.62,1.25335e-05,0.00181105,0.00181105,0.807924
235866918,74562260,16211,13987600,1976.52,412425000,313961,0.000141305,0.0224457,0.0224457,1.50432
235856943,74562260,10692,1472600,541.275,42694700,74189.8,0.000367564,0.0503802,0.0513109,1.35783
235874048,74562260,16915,74155600,19202.6,2458560000,2915550,0.000258951,0.0393166,0.0382817,1.76413
235866030,74562260,16131,14141300,6257.78,458689000,1055210,0.000442517,0.074619,0.0722731,2.43172
235862739,74562260,15938,2376500,422.147,71560600,85078.3,0.000177634,0.0357998,0.0444651,2.6392
235869384,74562260,16446,629442,199.369,23575900,30041,0.000316739,0.0477264,0.0477264,0.852109
235875972,74562260,17142,104907,0.943488,2306440,121.614,8.99357e-06,0.00115925,0.00115925,1.00668
235862960,74562260,15965,489566,1441.26,18953400,247447,0.00294396,0.505441,0.505441,1.15991
235849553,74562260,328,1987000,990.991,69465300,177045,0.000498738,0.0891017,0.0836546,1.8594
235876130,74562260,17164,1084040,121.802,38494300,18439.8,0.00011236,0.0170103,0.0170103,1.09537
235852093,74562260,669,26752600,14937.7,880479000,2384500,0.000558365,0.0891317,0.08767,1.13732
235847296,74562260,216,544863,6.84683,5641160,906.436,1.25662e-05,0.0016636,0.00162696,2.46601
235865878,74562260,16114,61471800,17457.1,2026020000,2787080,0.000283986,0.0453392,0.044727,2.38545
235862760,74562260,15944,1807450,169.102,50701400,24928,9.35583e-05,0.0137918,0.0126168,0.8063
235866105,74562260,16135,2389820,414.356,83948300,61268.8,0.000173384,0.0256374,0.0254586,1.11702
235878590,74562260,17614,34964.8,0.00429987,1153950,0.524758,1.22977e-07,1.50082e-05,0,0
235850444,74562260,507,47900100,37681.8,1555510000,6427870,0.000786675,0.134193,0.134071,2.36772
235854684,74562260,893,508307,57.0309,17605600,8534.01,0.000112198,0.0167891,0.0160006,1.06135
235878213,74562260,17520,69921.6,8.3591,1622500,1320.55,0.00011955,0.0188862,0.0188856,0.802855
235878377,74562260,17574,34969,0.0410726,1327200,4.88445,1.17454e-06,0.000139679,0,0
235875443,74562260,17098,871843,174.524,25545700,24690.3,0.000200178,0.0283196,0.0283522,0.910135
235847282,74562260,212,12162500,13274.5,358494000,2281740,0.00109143,0.187605,0.187305,2.12754
235878736,74562260,111220822,174845,21.7971,6706610,3266.85,0.000124665,0.0186842,0.0186842,0.337767
235851804,74562260,652,34969,0.938001,1094800,135.585,2.68238e-05,0.0038773,0,0
235878151,74562260,17503,2072700,139.038,52073300,17275.9,6.70806e-05,0.00833494,0.00824789,1.46976
235869003,74562260,16408,34969,0.169386,1265050,25.0282,4.8439e-06,0.000715724,0,0
235855333,74562260,1031,944163,49.4108,31043400,7545.98,5.23329e-05,0.00799224,0.00799224,0.916063
235873942,74562260,16897,1328820,50.3601,41076900,7084.71,3.78983e-05,0.00533158,0.00533158,2.26493
235847457,74562260,244,11848500,9680.29,401809000,1652150,0.000817007,0.13944,0.139392,2.26368
235853801,74562260,803,21106600,1187.7,677129000,171975,5.62713e-05,0.00814795,0.00814674,1.56355
235864651,74562260,16060,19761800,17056.8,664146000,3134030,0.000863117,0.15859,0.143855,3.87372
235866770,74562260,16196,514843,95.7304,17641600,13954.4,0.000185941,0.0271041,0.026817,0.683512
235865418,74562260,16085,594473,153.63,19779600,22756.2,0.000258431,0.0382795,0.0382795,1.1625
235874879,74562260,17026,628382,93.6368,18361200,13085.3,0.000149013,0.0208237,0.0208413,0.821354
235867035,74562260,16226,419628,20.0707,13190300,3141.36,4.78298e-05,0.00748607,0.00748607,0.600024
235876619,74562260,17246,979132,41.5617,28363700,6619.67,4.24475e-05,0.00676075,0.00676075,1.65622
235851076,74562260,574,1958260,12.4821,48485900,1606.45,6.37407e-06,0.000820343,0.000820343,2.289
235867981,74562260,16314,1014100,337.212,34509100,47326.9,0.000332523,0.0466688,0.0466688,1.13715
235872589,74562260,16734,104907,5.33896,3669600,709.831,5.08923e-05,0.00676629,0.00676629,0.583582
235875075,74562260,17075,454597,23.0526,14845500,3258.45,5.07101e-05,0.00716777,0.00716777,1.57942
235878358,74562260,17565,453641,73.3576,11021700,8902.09,0.000161708,0.0196236,0.0195969,1.14743
235878844,74562260,112892283,69938,4.28543,1927160,590.428,6.12747e-05,0.00844217,0.00844217,0.906788
235869236,74562260,16429,2692610,143.384,106587000,19316,5.32507e-05,0.00717368,0.00717368,0.897522
235878569,74562260,17598,384647,27.3042,13265200,3475.87,7.09851e-05,0.00903652,0.00903642,0.536244
235845866,74562260,64,384659,162.076,12304700,22259.5,0.000421349,0.0578682,0.0578682,0.701899
235846801,74562260,155,2238020,465.538,87182900,65387.1,0.000208014,0.0292166,0.0292166,0.782221
235847314,74562260,220,12343900,7548.88,444639000,1311050,0.000611545,0.10621,0.10621,2.70896
235855077,74562260,984,6958830,1106.1,284401000,171202,0.00015895,0.0246021,0.0246021,1.1823
235868172,74562260,16333,2237150,221.343,80984300,34066.3,9.89401e-05,0.0152276,0.0152241,1.05614
235847696,74562260,298,769318,59.6161,22839900,8738.64,7.74922e-05,0.0113589,0.0113589,1.02708
235878356,74562260,17563,453641,73.3576,11021700,8902.09,0.000161708,0.0196236,0.0195969,1.14743
235865280,74562260,16074,19198000,4175.57,673341000,636094,0.0002175,0.0331334,0.0331334,1.13347
235869859,74562260,16541,1503670,537.389,53332400,88709.7,0.000357386,0.0589956,0.0589956,1.06906
235854905,74562260,939,104907,1.59538,3086480,231.912,1.52076e-05,0.00221064,0.00221064,1.20331
235850638,74562260,526,1454860,247.008,23463800,38215.8,0.000169781,0.0262676,0.0253327,2.43519
235856139,74562260,1081,104907,1.8609,3401640,289.29,1.77386e-05,0.00275759,0.00275759,0.483017
235868938,74562260,16403,104907,1.15753,4246470,179.6,1.10339e-05,0.00171199,0.00171199,0.269959
235878662,74562260,111220672,594473,620.144,18969000,114574,0.00104318,0.192731,0.192731,1.53764
235855566,74562260,1041,9440800,1480.88,192230000,208109,0.000156859,0.0220435,0.0219595,2.72899
235877687,74562260,17406,34969,7.49983,1224030,1008.77,0.000214471,0.0288476,0,0
235878631,74562260,111220632,559504,897.759,20451600,163755,0.00160456,0.292679,0.292679,1.04696
235854786,74562260,912,279752,335.277,11817900,46013.4,0.00119848,0.164479,0.164479,0.304795
235855129,74562260,999,198864,66.7284,5146710,9386.81,0.000335547,0.0472021,0.0486713,0.854565
235868300,74562260,16345,1888330,123.56,59853700,16743.6,6.54338e-05,0.00886693,0.00886693,1.74272
