id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235046149,74425543,17233,209814,12566.2,10905800,1842560,0.0598921,8.78188,8.78188,0.364707
235046468,74425543,17334,594473,32140.3,28730200,4853040,0.0540652,8.16361,8.16361,0.27989
235042108,74425543,16245,454597,18675.5,20749900,2664360,0.0410814,5.86092,5.86092,0.164239
235044493,74425543,16916,34969,2018.06,2296470,301686,0.05771,8.62724,0,0
235034482,74425543,149,2657640,167898,151621000,26120100,0.0631754,9.82828,9.82828,0.482527
235040399,74425543,15882,244783,8526.33,12589800,1254320,0.0348322,5.12423,5.12423,0.289335
235034267,74425543,71,139876,8380.4,8181030,1199660,0.0599131,8.57656,8.57656,0.221691
235040334,74425543,15864,761885,6477.37,19248300,950124,0.00850176,1.24707,1.2455,0.616193
235041355,74425543,16090,34969,2934.55,2096870,418492,0.0839186,11.9675,0,0
235040875,74425543,15960,1260680,92042.4,87986300,13997300,0.07301,11.1029,11.1077,0.188097
235044005,74425543,16744,34969,1747.68,1786740,248659,0.049978,7.11084,0,0
235035637,74425543,484,1047230,54311,47596500,7861950,0.0518618,7.5074,7.25907,0.406724
235038978,74425543,10686,4266220,126155,259971000,19578700,0.0295708,4.58924,4.58924,0.307717
235035560,74425543,441,559504,46009.3,35730400,6850650,0.0822323,12.2441,12.2441,0.0653783
235047630,74425543,111220896,104907,3233.86,4041560,451729,0.030826,4.30599,4.30599,0.217202
235039056,74425543,10720,12763700,287362,849425000,46651300,0.022514,3.655,3.655,0.425612
235035542,74425543,434,3392560,123406,156389000,18574700,0.0363756,5.47512,5.43957,0.528778
235035742,74425543,526,3249610,107213,151608000,15272800,0.0329926,4.69988,4.70377,0.502556
235039692,74425543,15705,174845,7210.69,8490850,1023190,0.0412405,5.85198,5.85198,0.388316
235042521,74425543,16352,8147780,444889,413963000,65582300,0.0546025,8.0491,8.0491,0.353972
235045639,74425543,17118,244783,12855.5,12245300,1887200,0.052518,7.7097,7.7097,0.157091
235035371,74425543,379,419627,26522.6,20675200,3905870,0.0632051,9.30795,9.30795,0.284529
235040612,74425543,15913,2349090,122452,130735000,19016100,0.0521273,8.09508,8.16534,0.390324
235042605,74425543,16364,2657640,145376,135192000,21940500,0.0547011,8.25561,8.25561,0.334942
235046938,74425543,17494,1013570,44394.9,44327900,6253660,0.0438007,6.16995,6.16917,0.372703
235041019,74425543,15999,1049030,47013.5,50385200,6682190,0.044816,6.36986,6.36985,0.285656
235036417,74425543,601,1363790,115907,88988400,17301900,0.084989,12.6866,12.6866,0.124204
235039537,74425543,15618,139876,6742.9,7074840,938352,0.0482063,6.70846,6.70846,0.131297
235039800,74425543,15753,2342920,130568,128665000,19357700,0.0557289,8.26222,8.26222,0.327279
235047589,74425543,111220832,69938,4686.05,3244290,695119,0.0670029,9.93907,9.93907,0.00350365
235047622,74425543,111220878,1853330,62378.2,82334500,8593970,0.0336575,4.63705,4.63708,0.416999
235044256,74425543,16846,1713480,116627,96568000,17409900,0.0680643,10.1606,10.1606,0.308474
235044287,74425543,16860,174845,8496.77,9008660,1245740,0.048596,7.12483,7.12483,0.147008
235046740,74425543,17473,138226,5653.45,4618040,855161,0.0409,6.18669,6.14959,0.545995
235047581,74425543,111220828,34969,1972.49,1789980,288077,0.0564069,8.23808,0,0
235036498,74425543,606,1643540,70145.4,91491900,10295400,0.0426794,6.26414,6.26414,0.279816
235040161,74425543,15817,1039410,35714.3,47559800,5121040,0.0343603,4.92688,4.89842,0.452348
235047156,74425543,17544,104907,3233.86,4041560,451729,0.030826,4.30599,4.30599,0.217202
235042899,74425543,16464,384659,13303,20723600,2032810,0.034584,5.28469,5.28469,0.445265
235038151,74425543,958,2762550,156330,165353000,23864600,0.0565889,8.63862,8.63862,0.225442
235042647,74425543,16384,1993230,104690,117988000,16278600,0.0525229,8.16693,8.16693,0.290334
235046304,74425543,17278,34969,1819.7,1676830,267751,0.0520376,7.6568,0,0
235046452,74425543,17325,244783,9464.96,11337200,1353220,0.0386668,5.52823,5.52823,0.124069
235039715,74425543,15716,69938,3388.48,3875300,509935,0.0484498,7.29125,7.29125,0.340466
235041316,74425543,16079,734349,34417,41938300,5016970,0.0468673,6.83187,6.83187,0.206968
235035715,74425543,515,944152,52103,51946900,7221300,0.0551849,7.64845,7.64843,0.276805
235039297,74425543,15580,489563,24564.9,27400000,3561970,0.0501771,7.27581,7.27581,0.354172
235047605,74425543,111220856,874225,49379.3,39729000,7102500,0.0564835,8.12434,8.12434,0.30517
235037239,74425543,666,244783,18786.3,14579800,2881720,0.0767467,11.7726,11.7726,0.109343
235045930,74425543,17167,664411,30737.3,30965100,4417820,0.0462625,6.64923,6.64923,0.279982
235047660,74425543,127201621,34955.2,2086.95,1758300,292657,0.0597036,8.37237,0,0
235035131,74425543,345,14583700,906287,837002000,135416000,0.0621439,9.28541,9.26574,0.502012
235043230,74425543,16567,104907,4981.66,5929980,758174,0.0474864,7.22711,7.22711,0.126481
235047174,74425543,17549,1188910,55075.8,57310400,8102270,0.0463247,6.81489,6.8148,0.625718
235042061,74425543,16217,944163,47536.4,54457100,6774620,0.0503477,7.17527,7.17527,0.2947
235042926,74425543,16480,664411,46290,36788000,6822520,0.0696707,10.2685,10.2685,0.207362
235035733,74425543,521,209814,6006.98,9877860,801554,0.02863,3.82031,3.82031,0.257705
235042742,74425543,16419,2342920,125187,135170000,19293200,0.0534319,8.23465,8.23465,0.443985
235039486,74425543,15591,244783,10033.2,12055700,1441510,0.0409882,5.88893,5.88893,0.175424
235034187,74425543,42,314721,18075.3,18266600,2618740,0.0574328,8.32083,8.32083,0.0947772
235047560,74425543,111220810,69938,2545.94,2960600,361829,0.0364029,5.17357,5.17357,0.323499
235039490,74425543,15593,2342920,81291,109563000,11399100,0.0346964,4.86536,4.86536,0.515215
235039511,74425543,15604,1748440,81294.6,90344100,11121300,0.0464954,6.36068,6.36068,0.274186
235038832,74425543,1098,1853350,83363,86683700,11445600,0.0449795,6.17561,6.17561,0.253932
235045012,74425543,17022,34969,2474.71,2011230,360729,0.0707687,10.3157,0,0
235047130,74425543,17538,5092030,227874,212535000,32791000,0.0447511,6.43968,6.43408,0.528288
235042993,74425543,16501,174845,10755.7,9799100,1568450,0.0615159,8.9705,8.9705,0.135492
235034681,74425543,206,174845,11490.6,9581230,1772230,0.0657189,10.136,10.136,0.299007
235046104,74425543,17219,34608.5,2470.35,1825830,393385,0.0713799,11.3667,0,0
235046318,74425543,17287,69831.8,2806.41,3055350,410893,0.0401882,5.88404,5.88426,0.0459791
235047026,74425543,17519,314703,14570.4,12538700,2067340,0.0462989,6.56918,6.56911,0.236737
235039668,74425543,15695,69938,5487.52,4710240,855019,0.0784626,12.2254,12.2254,0.0501473
235042593,74425543,16360,1888330,92516.2,92844700,13369900,0.0489937,7.08031,7.08031,0.328936
235037944,74425543,882,1853360,157395,107317000,23364400,0.0849244,12.6065,12.6065,0.198311
235034864,74425543,252,3077270,230997,198409000,34043900,0.0750654,11.063,11.063,0.173038
235037782,74425543,835,15420800,535773,736531000,77151900,0.0347437,5.00312,5.00311,0.460231
235035528,74425543,427,4682790,294348,258479000,43273100,0.0628574,9.24087,9.24178,0.36092
235038780,74425543,1080,93647000,4638290,5080570000,773283000,0.0495295,8.25743,8.25743,0.473748
235046493,74425543,17346,1119010,59255.3,54440500,8866490,0.0529534,7.92353,7.92353,0.235138
235046305,74425543,17279,34969,1819.7,1676830,267751,0.0520376,7.6568,0,0
235046653,74425543,17443,1468300,78438.1,58046000,11526300,0.053421,7.85006,7.84911,0.500703
235037962,74425543,890,1188950,93295.7,65511700,14100400,0.0784692,11.8595,11.8595,0.312321
235042630,74425543,16377,244783,6338.73,8818490,971507,0.0258953,3.96885,3.96885,0.307957
235041107,74425543,16015,1958260,142301,107692000,20901100,0.0726668,10.6733,10.6733,0.208137
235042087,74425543,16233,1398760,84929.6,74433400,12194100,0.0607178,8.71781,8.71781,0.313952
235041727,74425543,16138,839256,37978.7,43739100,5825030,0.0452528,6.9407,6.9407,0.282873
235038164,74425543,962,12437700,602660,599174000,91617100,0.0484541,7.36606,7.44795,0.518184
235035832,74425543,560,244783,9259.12,14162800,1342380,0.0378258,5.48394,5.48394,0.223059
235034943,74425543,289,4965600,421122,314941000,62133800,0.0848078,12.5129,12.5129,0.174683
235038180,74425543,968,5350260,194354,341801000,29384100,0.0363261,5.49209,5.49209,0.485178
235047002,74425543,17510,209617,8817.73,7672200,1308170,0.0420659,6.24076,6.23884,0.417655
235043311,74425543,16589,279752,11828.7,13867200,1785610,0.0422827,6.38284,6.38284,0.207199
235038000,74425543,902,804287,55410,51571900,7881360,0.0688934,9.79919,9.79919,0.154064
235046320,74425543,17289,32527.4,1034.07,1220750,161574,0.0317908,4.96732,0,0
235039300,74425543,15581,34966.3,1731.29,1826390,244719,0.0495132,6.99871,0,0
235034150,74425543,23,2902300,151527,146027000,21817500,0.0522092,7.5173,7.51721,0.373288
235034300,74425543,90,209814,11524.6,10844000,1684610,0.0549275,8.02905,8.02905,0.0969323
235037869,74425543,854,6923860,246866,340289000,36054300,0.0356544,5.20725,5.20725,0.435859
235043381,74425543,16610,139876,7177.25,7869770,1050440,0.0513115,7.50976,7.50976,0.216273
235044339,74425543,16889,1923300,132410,105943000,20209800,0.0688456,10.5079,10.5079,0.37195
235035828,74425543,559,2832490,156580,154788000,22562600,0.0552798,7.96565,7.96565,0.210593
235034264,74425543,69,1783420,81544.7,85248900,11588700,0.0457238,6.49803,6.49803,0.238768
235039268,74425543,15566,700717000,34979300,36198500000,5194800000,0.0499194,7.41355,7.40468,0.515969
235037233,74425543,662,419628,41298.1,27194100,6226870,0.098416,14.839,14.839,0.118836
235040906,74425543,15967,171211,12961.6,11968500,1999940,0.0757053,11.6812,11.5,0.276302
235046515,74425543,17360,34969,1004.27,1367840,145003,0.028719,4.14661,0,0
235047535,74425543,111220784,349690,31006.1,20783400,4612250,0.0886675,13.1895,13.1895,0.132113
235035506,74425543,415,12483900,568187,632208000,96295100,0.0455134,7.71352,7.71352,0.376133
235038836,74425543,1100,6189510,290552,336261000,42654800,0.0469426,6.89146,6.89146,0.253368
235040879,74425543,15961,1057050,78104.3,74442700,11885000,0.073889,11.2436,11.2553,0.150032
235042151,74425543,16259,2098140,110006,105554000,15632600,0.0524301,7.4507,7.4507,0.295835
235038724,74425543,1062,2342920,168487,135525000,24637500,0.0719134,10.5157,10.5157,0.193032
235041297,74425543,16072,19198000,1440870,1160070000,212818000,0.0750532,11.0854,11.0854,0.308785
235040702,74425543,15937,5592660,28153.3,114410000,4125670,0.00503398,0.737693,0.732795,1.28901
235047659,74425543,124372464,69938,2234.39,2777640,327059,0.0319482,4.67642,4.67642,0.210807
235034396,74425543,119,4720540,259130,219810000,37787800,0.0548941,8.00497,8.00472,0.491538
235043360,74425543,16604,874225,49455.9,48750200,7240280,0.0565711,8.28195,8.28195,0.254938
235034591,74425543,192,1160190,27937.6,42799700,4213940,0.0240802,3.63211,3.60682,0.767735
235042641,74425543,16382,43676300,2438540,2381460000,367480000,0.0558322,8.41372,8.41372,0.474667
235035218,74425543,369,25037300,1363090,1355590000,199805000,0.0544425,7.98028,7.98016,0.519157
235037738,74425543,818,10106000,405964,505674000,58715000,0.0401705,5.80989,5.80989,0.195619
235046650,74425543,17442,34969,2100.11,1693390,311366,0.0600562,8.90406,0,0
235038950,74425543,10674,13428100,316958,740287000,51868600,0.0236041,3.86269,3.86269,0.307405
235042657,74425543,16388,944163,46020.7,55464300,7168140,0.0487423,7.59206,7.59206,0.308856
235040656,74425543,15927,349439,25731.1,19802600,3748440,0.0736354,10.727,10.7246,0.262277
235046875,74425543,17482,279752,12179.3,12886700,1705030,0.0435361,6.0948,6.0948,0.19128
235035689,74425543,507,17104300,1038880,1038540000,159378000,0.0607377,9.318,9.29781,0.331076
235040345,74425543,15868,2098140,90218.1,114163000,12941400,0.0429991,6.16802,6.16802,0.327193
235046623,74425543,17422,874225,44713.5,42692000,6282950,0.0511464,7.18688,7.18688,0.264066
235037608,74425543,764,4649690,336014,262256000,48981500,0.0722658,10.5344,10.5354,0.25156
235044746,74425543,16959,979132,75046.5,54297200,11414000,0.0766459,11.6572,11.6572,0.297745
235044352,74425543,16896,384659,20467.6,18868200,3085690,0.0532097,8.02189,8.02189,0.416255
235047281,74425543,17593,139875,9453.65,6498310,1385640,0.0675862,9.90627,9.90627,0.385914
235036856,74425543,625,6329390,428304,394226000,63022500,0.067669,9.95712,9.95712,0.299211
235038135,74425543,952,9791320,632360,518649000,92626500,0.0645837,9.46006,9.46006,0.224694
235046052,74425543,17207,3074320,242611,176961000,36910900,0.0789153,12.0062,12.0056,0.264679
235046330,74425543,17295,69938,3199.08,3293710,457847,0.0457417,6.54646,6.54646,0.109011
235038594,74425543,1027,839256,55497.2,50095100,8298630,0.0661266,9.88808,9.88808,0.357557
235046190,74425543,17257,1468670,87479.6,77432400,13224700,0.0595638,9.00453,9.00451,0.201875
235035738,74425543,524,414842,28878.5,21231400,4131950,0.0696132,9.96029,9.93988,0.243649
235045615,74425543,17106,69938,6099.21,4098110,896238,0.0872088,12.8148,12.8148,0.152038
235046281,74425543,17268,943927,51326.8,47891000,7753370,0.0543758,8.21395,8.21362,0.217855
235046503,74425543,17355,7133660,403383,335022000,58694400,0.0565464,8.22781,8.22781,0.354959
235046270,74425543,17263,419595,25504.8,22764900,3774050,0.0607843,8.99451,8.99443,0.103184
235043979,74425543,16736,1084040,64069.5,58704000,9499090,0.0591025,8.76269,8.76269,0.220841
235042045,74425543,16203,244783,11614.5,12936100,1731540,0.047448,7.07379,7.07379,0.0931687
235040883,74425543,15962,203634,13938.1,13543600,2112260,0.0684469,10.3728,10.3208,0.359172
235047464,74425543,111220714,139876,4218.46,6221680,593292,0.0301586,4.24155,4.24155,0.282212
235034812,74425543,231,69938,4145.45,3527760,609627,0.0592732,8.71668,8.71668,0.0414188
235034740,74425543,217,2063170,130629,108901000,19669100,0.0633145,9.53345,9.53345,0.371386
235045138,74425543,17051,699380,45694.8,37599300,6985130,0.0653361,9.9876,9.9876,0.266488
235041289,74425543,16070,944163,80403.6,56601900,11813000,0.0851586,12.5116,12.5116,0.135533
235043256,74425543,16575,384659,17781.8,21226000,2574860,0.0462275,6.69388,6.69388,0.210402
235041181,74425543,16036,4541480,59472.6,110868000,8905480,0.0130954,1.96092,1.94675,0.962116
235045590,74425543,17094,34969,946.358,1122130,133972,0.0270628,3.83118,0,0
235046438,74425543,17315,1468690,86384.4,71200100,13426100,0.0588174,9.14158,9.14157,0.313994
235047036,74425543,17521,69938,4899.78,3175930,727623,0.0700589,10.4038,10.4038,0.406705
235047353,74425543,111220682,279752,9935.36,13647600,1432130,0.0355149,5.11929,5.11929,0.411271
235041178,74425543,16035,32410400,1591300,1661960000,236255000,0.0490985,7.28947,7.27575,0.545008
235040725,74425543,15942,8981930,425403,457939000,60453600,0.0473621,6.73058,6.72726,0.392086
235042223,74425543,16283,34969,1320.56,1440580,182268,0.0377638,5.21228,0,0
235041211,74425543,16051,1748450,56314,72417200,8291280,0.0322079,4.74207,4.74207,0.464452
235046461,74425543,17328,979031,54572.8,47809200,8422470,0.0557417,8.60287,8.60263,0.273373
235042717,74425543,16411,3182180,232021,182210000,35227600,0.0729128,11.0703,11.0703,0.250147
235040940,74425543,15983,5105470,378296,287506000,55478000,0.0740962,10.8664,10.8664,0.242182
235045609,74425543,17104,839256,41709,40864600,6145920,0.0496976,7.32306,7.32306,0.295165
235039286,74425543,15576,9231270,392586,458270000,55215300,0.0425279,5.98134,5.98119,0.406363
235043510,74425543,16664,734349,52383.9,44404100,7701350,0.0713339,10.4873,10.4873,0.258234
235046622,74425543,17421,1084040,60231.2,55050600,8551110,0.0555619,7.88819,7.88819,0.293655
235047639,74425543,111220904,874186,31430.2,40406800,4479760,0.0359536,5.12449,5.12444,0.680636
235047276,74425543,17589,628841,21543.1,24067900,2977940,0.0342585,4.73561,4.73482,0.205609
235040109,74425543,15796,1153980,42769,58988800,6168740,0.0370623,5.34563,5.34563,0.276235
235042676,74425543,16393,524535,26447.2,31589100,4159710,0.0504204,7.93028,7.93028,0.236064
235040660,74425543,15928,16952600,609373,683353000,89715700,0.0359458,5.29216,5.27045,0.798159
235046479,74425543,17338,2832340,156929,141129000,23643100,0.0554062,8.34756,8.34742,0.287578
235037751,74425543,821,8301250,226365,313432000,33686200,0.0272689,4.05797,4.04834,0.555981
235040720,74425543,15940,8981930,425403,457939000,60453600,0.0473621,6.73058,6.72726,0.392086
235047487,74425543,111220732,104907,8936.54,5978850,1322100,0.0851854,12.6026,12.6026,0.174835
235036860,74425543,626,2063170,154843,120562000,23783000,0.075051,11.5274,11.5274,0.215407
235043395,74425543,16615,1713480,94226.7,93948000,13781400,0.0549914,8.04291,8.04291,0.167697
235035995,74425543,573,419628,30376.7,27476000,4561560,0.0723895,10.8705,10.8705,0.147976
235036110,74425543,588,3741680,176905,194203000,25979600,0.0472795,6.94329,6.94329,0.34488
235034132,74425543,12,139876,7445.02,7160700,1059150,0.0532259,7.57205,7.57205,0.0591183
235034532,74425543,173,803743,43032.5,40526500,6317390,0.0535401,7.85997,7.85993,0.247202
235045768,74425543,17140,524535,28800.6,26976700,4253710,0.0549069,8.10949,8.10949,0.123706
235044078,74425543,16771,1153980,62956.6,65172400,9216000,0.0545562,7.9863,7.9863,0.369425
235044304,74425543,16869,1153980,78033.4,61907900,11707800,0.0676213,10.1457,10.1457,0.407039
235040394,74425543,15881,244783,8526.33,12589800,1254320,0.0348322,5.12423,5.12423,0.289335
235034258,74425543,67,209814,15115.1,12094000,2281530,0.0720404,10.874,10.874,0.088025
235046589,74425543,17402,3146900,186276,151447000,28120100,0.0591935,8.93583,8.93545,0.340875
235037582,74425543,750,349690,4459.11,8245750,642780,0.0127516,1.83814,1.83814,0.526171
235041685,74425543,16134,6224480,283530,310455000,48166600,0.0455509,7.73826,7.73826,0.416121
235041472,74425543,16111,944163,82346.4,57950000,11914000,0.0872163,12.6186,12.6186,0.288468
235046563,74425543,17386,870303,46508.4,33699200,6967300,0.0534393,8.0056,7.97951,0.523603
235046729,74425543,17472,591644,32152.9,21984200,4829070,0.0543449,8.16212,8.14454,0.404058
235042589,74425543,16359,734349,48600.5,40034800,7167360,0.0661818,9.76016,9.76016,0.340712
235039740,74425543,15725,1293850,73722.6,73995500,10962900,0.0569791,8.47307,8.47307,0.283769
235046059,74425543,17209,3074320,242611,176961000,36910900,0.0789153,12.0062,12.0056,0.264679
235043111,74425543,16528,34969,1365.67,1570190,220479,0.0390537,6.30499,0,0
235044013,74425543,16749,34969,1747.68,1786740,248659,0.049978,7.11084,0,0
235041301,74425543,16074,19198000,1440870,1160070000,212818000,0.0750532,11.0854,11.0854,0.308785
235043503,74425543,16663,104907,10320.5,6961200,1575240,0.0983778,15.0156,15.0156,0.149192
235044066,74425543,16768,384659,18068.1,21903300,2659090,0.0469717,6.91286,6.91286,0.42771
235044009,74425543,16748,69938,4929.02,4008890,746445,0.070477,10.6729,10.6729,0.17603
235034788,74425543,224,1328080,71081.6,68443900,10174200,0.053522,7.66082,7.65881,0.395471
235035596,74425543,460,419628,41440,25873000,6464440,0.0987541,15.4052,15.4052,0.267418
235041215,74425543,16052,1608570,95786.5,95645900,14075000,0.0595475,8.74997,8.74997,0.251889
235034886,74425543,263,314720,13645.3,14067400,1970740,0.0433569,6.26188,6.26188,0.109123
235044584,74425543,16931,104907,4294.84,5039400,590759,0.0409395,5.63126,5.63126,0.190248
235045104,74425543,17041,979132,51649.8,50882500,7907870,0.0527506,8.0764,8.0764,0.400454
235047525,74425543,111220766,979132,50949.5,46882900,7447260,0.0520353,7.60599,7.60599,0.273946
235044470,74425543,16909,34969,1359.15,1592930,195087,0.0388672,5.57886,0,0
235044279,74425543,16857,839256,53595.3,47021100,7924780,0.0638605,9.44262,9.44262,0.26651
235039501,74425543,15598,104886,3863.48,4121700,571985,0.036835,5.45339,5.45285,0.493254
235043010,74425543,16520,4196280,202137,230725000,29678700,0.0481705,7.07263,7.07263,0.271716
235034869,74425543,255,1678510,61403.2,93205300,9336490,0.0365819,5.56236,5.56236,0.422386
235045085,74425543,17038,2517770,114998,132223000,17090900,0.0456746,6.78813,6.78813,0.374697
235046070,74425543,17213,874225,72296.6,51543500,10820200,0.0826979,12.3769,12.3769,0.128862
235042214,74425543,16280,104907,5034.2,5583810,732330,0.0479873,6.98076,6.98076,0.508159
235035816,74425543,557,244783,9496.16,11274700,1355700,0.0387942,5.53837,5.53837,0.126669
235043690,74425543,16706,2272980,144540,133790000,21455600,0.0635903,9.43941,9.43941,0.300224
235047302,74425543,17645,349003,12331.7,13447600,1707150,0.035334,4.89151,4.8908,0.323942
235035003,74425543,311,1888330,80676.6,91161700,11106200,0.0427239,5.88153,5.88153,0.265819
235046963,74425543,17499,34966.9,1423.56,1551270,192041,0.0407116,5.49209,0,0
235036547,74425543,608,769142,53491.8,42939400,7757190,0.0695474,10.0855,10.0864,0.16455
235042601,74425543,16363,209814,13748.8,11616700,2037160,0.0655286,9.70934,9.70934,0.136773
235034508,74425543,160,4523310,113965,167811000,17435500,0.025195,3.85459,3.76344,0.872975
235041202,74425543,16046,8742250,523496,484083000,77463100,0.0598811,8.86077,8.86077,0.464319
235035679,74425543,503,5315290,250622,300188000,36427800,0.0471512,6.8534,6.8534,0.210473
235044757,74425543,16962,699380,49421,37751100,7431080,0.070664,10.6252,10.6252,0.144614
235042796,74425543,16439,4056400,234882,216527000,35326600,0.0579041,8.70885,8.70885,0.465026
235046628,74425543,17426,3147210,130369,141161000,18130500,0.0414236,5.76081,5.76081,0.447958
235038901,74425543,1125,1008790,68780,53843900,9857940,0.0681805,9.77203,9.8183,0.203516
235040141,74425543,15812,3426960,141217,189769000,21182400,0.0412076,6.18109,6.18109,0.355431
235035634,74425543,483,1153980,63169.9,73038100,9695840,0.054741,8.4021,8.4021,0.256827
235036876,74425543,630,2350330,164858,126005000,23755900,0.0701427,10.1075,10.1989,0.196928
235045463,74425543,17083,174845,10129.2,9224630,1452050,0.0579322,8.30477,8.30477,0.105853
235043460,74425543,16648,69938,4440.48,3872360,651772,0.0634917,9.31929,9.31928,0.0730033
235035518,74425543,423,2657640,120279,134520000,19298400,0.0452578,7.26149,7.26149,0.234669
235035735,74425543,523,3496730,157341,179382000,22093000,0.0449966,6.3182,6.31804,0.40225
235043481,74425543,16657,69938,4261.79,4233920,610106,0.0609367,8.72352,8.72352,0.296857
235037537,74425543,727,874225,59932.1,56360900,8849700,0.0685545,10.1229,10.1229,0.288482
235034824,74425543,234,1608570,110206,98203400,16178800,0.068512,10.0579,10.0579,0.21371
235038740,74425543,1067,969594,47710.7,49609500,7057040,0.0492069,7.27834,7.28347,0.303673
235045810,74425543,17152,174845,8483.1,8731320,1263210,0.0485178,7.22472,7.22472,0.341415
235035531,74425543,429,3356980,109242,157371000,14920200,0.0325418,4.44453,4.44452,0.230546
235047567,74425543,111220820,979132,59108.5,50111400,8517350,0.0603683,8.69888,8.69888,0.19433
235039633,74425543,15679,905525,40377.1,37282800,5904860,0.0445897,6.52092,6.50287,0.685771
235036422,74425543,602,139876,3596.06,7020870,533059,0.0257089,3.81094,3.81094,0.213992
235038922,74425543,1132,17763000,996071,932808000,148291000,0.0560755,8.34828,8.34811,0.342813
235035861,74425543,566,4231240,245013,214671000,35153600,0.0579057,8.3081,8.30809,0.339046
235036018,74425543,576,69938,4507.78,3534080,678655,0.0644539,9.70366,9.70366,0.046641
235040892,74425543,15964,242294,19793.7,18289800,3113710,0.0816926,12.8509,12.8023,0.240635
235041187,74425543,16039,5664850,348956,357053000,51794000,0.0616002,9.14305,9.14301,0.231226
235042911,74425543,16469,2447830,140400,128348000,20594500,0.0573571,8.41339,8.41339,0.387769
235042185,74425543,16270,979132,44670.8,45003700,6326510,0.0456228,6.46135,6.46135,0.301502
235035836,74425543,562,139876,3887.92,6938220,526936,0.0277955,3.76717,3.76717,0.0883577
235046087,74425543,17216,279752,16370.7,14621100,2423090,0.0585187,8.66157,8.66157,0.164498
235045908,74425543,17164,1084040,58086.9,53168500,8474380,0.0535838,7.81741,7.81741,0.338628
235035605,74425543,467,13742000,906631,774632000,131470000,0.0659751,9.56697,9.56666,0.277754
235042680,74425543,16395,34164700,1931890,1866300000,291554000,0.0565464,8.53377,8.53377,0.482205
235037122,74425543,648,15454200,1266460,961631000,189977000,0.0819488,12.2929,12.2928,0.243606
235046160,74425543,17240,34969,3072.12,2221750,474207,0.0878527,13.5608,0,0
235037598,74425543,757,244783,14300.6,12357700,2152970,0.0584217,8.79543,8.79543,0.236854
235035553,74425543,438,489566,27524.3,25828500,4193690,0.0562218,8.56613,8.56613,0.190674
235037775,74425543,830,2063170,141169,123659000,20713300,0.0684234,10.0395,10.0395,0.278469
235040632,74425543,15919,7062850,355117,341822000,52037300,0.0502796,7.36776,7.08651,0.572169
235043176,74425543,16546,104907,4297.08,5503290,627215,0.0409609,5.97877,5.97877,0.482692
235044193,74425543,16797,699380,45844.1,39625700,6859890,0.0655497,9.80853,9.80853,0.262509
235042379,74425543,16341,1014100,40958.6,50965700,6063830,0.0403891,5.97951,5.97951,0.314187
235043184,74425543,16548,1608570,78117.5,91220800,11555200,0.0485632,7.18353,7.18353,0.229778
235044765,74425543,16968,2272980,154211,122800000,23538500,0.0678451,10.3558,10.3558,0.434669
235046680,74425543,17456,454597,34012.3,21700200,5155660,0.0748185,11.3412,11.3412,0.315468
235037948,74425543,883,594473,45932.7,35215500,6907760,0.0772663,11.62,11.62,0.159641
235042653,74425543,16387,1119010,55800.8,66167900,8667020,0.0498663,7.74527,7.74527,0.304501
235047571,74425543,111220822,174845,15110.5,10015600,2261510,0.0864223,12.9344,12.9344,0.100193
235045995,74425543,17193,209814,11331.8,10920700,1637750,0.0540086,7.80571,7.80571,0.0868838
235046449,74425543,17324,244783,9464.96,11337200,1353220,0.0386668,5.52823,5.52823,0.124069
235034781,74425543,222,139876,9722.46,6767380,1362120,0.0695077,9.73806,9.73806,0.169049
235035670,74425543,498,1783420,45310.3,93074700,6602540,0.0254064,3.70218,3.70218,0.527547
235039996,74425543,15781,2832490,95706.3,146262000,14126900,0.0337887,4.98747,4.98747,0.531506
235044877,74425543,16988,34969,2444.93,2053990,352242,0.0699171,10.073,0,0
235047017,74425543,17515,34969,2295.26,1632240,324909,0.0656371,9.29134,0,0
235037958,74425543,889,979132,79363.7,60187000,11680500,0.0810551,11.9295,11.9295,0.150557
235035022,74425543,318,69938,3763.05,3630960,536637,0.0538055,7.67304,7.67304,0.0355653
235042283,74425543,16314,1084040,38952.2,54260800,5653130,0.0359325,5.21487,5.21487,0.266878
235038583,74425543,1025,15791200,304655,856242000,49050200,0.0192927,3.10617,3.106,0.344141
235044277,74425543,16856,1993230,111642,108796000,16458600,0.0560106,8.25723,8.25723,0.343858
235041046,74425543,16004,53823400,3652830,2915820000,544336000,0.067867,10.1134,10.0215,0.442394
235039310,74425543,15583,209814,7988.67,11216100,1119290,0.038075,5.33467,5.33467,0.24398
235042134,74425543,16254,559504,34866.2,31366800,5030190,0.0623163,8.99045,8.99045,0.273526
235044338,74425543,16887,1923300,132410,105943000,20209800,0.0688456,10.5079,10.5079,0.37195
235034819,74425543,233,2517770,198604,168169000,29592500,0.0788811,11.7534,11.7534,0.157648
235034197,74425543,48,10770500,732854,611908000,107704000,0.068043,10,10,0.355752
235037376,74425543,684,384659,33445.3,24795300,4980250,0.0869479,12.9472,12.9472,0.183871
235045687,74425543,17129,804287,44131.5,40306900,6756320,0.0548704,8.40039,8.40039,0.320081
