id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236006778,74579449,1026,521930,15554.9,28516500,2224250,0.0298026,4.26159,4.26565,0.155025
236008591,74579449,15946,2622510,18897.6,102372000,2606960,0.00720594,0.994072,0.994034,0.589265
236014272,74579449,16846,1546270,17289,72662400,2477890,0.0111811,1.6025,1.62999,0.42243
236019255,74579449,111220856,755263,8482.92,29954300,1187770,0.0112317,1.57266,1.56206,0.325816
236004923,74579449,200,626271,2181.71,22712600,314528,0.00348365,0.502223,0.50171,0.694608
236006130,74579449,604,384659,3382,16777400,479811,0.00879221,1.24737,1.24737,0.362448
236004745,74579449,131,1503670,19391.4,63296100,2728250,0.0128961,1.8144,1.8144,0.274179
236016514,74579449,17180,439307,3933.55,16603600,555443,0.00895399,1.26436,1.2508,0.237976
236007112,74579449,1100,2629630,29902.1,125889000,4577240,0.0113712,1.74064,1.77709,0.481544
236011493,74579449,16452,487062,8794.8,23726200,1335890,0.0180568,2.74276,2.74008,0.229585
236006795,74579449,1038,5105470,144916,291247000,20983200,0.0283844,4.10994,4.10994,0.181877
236010327,74579449,16270,749840,6257.69,30225000,883341,0.00834536,1.17804,1.11984,0.701204
236013799,74579449,16759,34969,118.392,1220080,16789.2,0.00338563,0.480116,0,0
236016640,74579449,17207,2435180,16214.8,78031500,2253330,0.00665856,0.925322,0.925497,0.696448
236008340,74579449,15849,1540240,10947.2,61546700,1540260,0.00710746,1.00001,1.00407,0.436523
236018277,74579449,17412,34076.7,154.6,932608,20932.6,0.00453682,0.614279,0,0
236008350,74579449,15853,49790200,637708,2407350000,90727200,0.0128079,1.82219,1.80497,0.428216
236013860,74579449,16777,515987,6318.73,24171600,904738,0.0122459,1.75341,1.74986,0.321205
236009493,74579449,16165,10958300,219123,470727000,32868700,0.0199961,2.99943,2.98892,0.433127
236007273,74579449,10726,273078,3769.76,15534900,570701,0.0138047,2.08988,2.08138,0.110426
236018906,74579449,17620,440555,654.138,8533300,92904.8,0.0014848,0.210881,0.20593,1.65296
236010582,74579449,16323,6877630,96519.5,302337000,13860700,0.0140338,2.01534,1.93959,0.495724
236008356,74579449,15855,7474820,96949.6,366260000,13873900,0.0129702,1.85608,1.8251,0.361617
236018862,74579449,17592,435453,876.876,9559670,117054,0.00201371,0.268811,0.26462,0.551218
236007262,74579449,10720,6694130,90403.6,379323000,14049800,0.0135049,2.09883,2.10455,0.196856
236006105,74579449,590,1497690,14997.9,74122500,2128090,0.010014,1.42092,1.42695,0.446245
236006462,74579449,765,73618.7,1909.76,3684340,276364,0.0259412,3.75399,3.64844,0.23307
236016920,74579449,17247,50006,414.356,1934010,57379.5,0.00828614,1.14745,1.17978,0.238222
236018536,74579449,17520,68821.6,160.399,2067390,21683.4,0.00233065,0.315067,0.315031,0.197506
236018959,74579449,111220658,1487350,24387.3,70467000,3524940,0.0163964,2.36994,2.44379,0.248233
236006576,74579449,870,5490130,115253,241054000,16567000,0.0209927,3.01759,3.01759,0.35781
236008383,74579449,15864,670364,4275.07,25067800,592744,0.00637723,0.884211,0.886349,0.449154
236006659,74579449,943,7543470,93199.8,249022000,13848500,0.012355,1.83583,1.80006,0.614655
236008673,74579449,15983,4354070,84465.6,211232000,12044000,0.0193993,2.76616,2.75763,0.440649
236005487,74579449,377,139876,2240.89,7236820,321548,0.0160206,2.2988,2.2988,0.319023
236009247,74579449,16099,104907,1159.34,5062030,164164,0.0110512,1.56485,1.56485,0.355934
236006692,74579449,966,1119010,13014.4,42611600,1812630,0.0116303,1.61985,1.61985,0.417526
236010872,74579449,16389,174845,3815.16,9018080,579374,0.0218203,3.31364,3.31364,0.171842
236004753,74579449,135,309030,2346.52,11762900,323522,0.00759319,1.04689,1.03072,0.228717
236006454,74579449,750,174845,1577.48,5132090,231388,0.00902216,1.32339,1.32339,0.236311
236012340,74579449,16581,728762,6539.21,33733000,1021760,0.00897304,1.40204,1.43514,0.416265
236004689,74579449,96,1395020,15743.8,62546000,2249120,0.0112857,1.61224,1.64604,0.502037
236006590,74579449,886,12819100,135433,603092000,19751100,0.0105649,1.54076,1.55242,0.464335
236006735,74579449,996,1183840,14033.5,38369500,1985400,0.0118543,1.67708,1.68092,0.419041
236010284,74579449,16264,898385,1878.13,38401100,259287,0.00209056,0.288614,0.289052,0.38683
236017298,74579449,17298,1041740,19341.5,52738100,2785900,0.0185665,2.67427,2.73038,0.342096
236006056,74579449,564,2203050,20485.5,105975000,2843550,0.00929869,1.29074,1.29074,0.23177
236006378,74579449,678,34969,729.596,1674370,114477,0.0208641,3.27368,0,0
236008520,74579449,15915,8722760,54259.4,328068000,8254940,0.00622043,0.946367,0.900924,0.794486
236008682,74579449,15986,5944730,62246.2,193457000,8983060,0.0104708,1.5111,1.52598,0.560846
236014050,74579449,16822,930229,10929.4,46632900,1612160,0.0117491,1.73308,1.75636,0.143353
236019009,74579449,111220714,139794,1053.21,5758330,149209,0.007534,1.06735,1.06753,0.344436
236007185,74579449,10675,5701590,69288.4,305733000,11049000,0.0121525,1.93788,1.9457,0.223468
236006647,74579449,934,559500,4274.2,17018500,600831,0.00763931,1.07387,1.07387,0.53066
236011451,74579449,16440,1745900,39474,82589800,5838010,0.0226095,3.34384,3.34293,0.395206
236012920,74579449,16643,69938,406.468,2747040,56050.7,0.00581183,0.801434,0.801434,0.0722887
236017434,74579449,17327,371835,1749.43,11070100,240050,0.00470484,0.64558,0.665093,0.438099
236006676,74579449,955,814321,5164.76,27027900,712859,0.00634241,0.875403,0.936351,0.662755
236015944,74579449,17110,548341,5090.6,21760200,714689,0.00928364,1.30337,1.30899,0.425983
236013162,74579449,16681,1534340,14205.2,73935200,2003650,0.0092582,1.30587,1.33908,0.304073
236019418,74579449,112892275,139876,1231.37,5171110,192816,0.00880331,1.37848,1.37848,0.0930342
236009453,74579449,16156,1115620,23862.8,55506900,3402730,0.0213897,3.05008,3.0483,0.22038
236016965,74579449,17260,108437,530.884,3834750,73454.4,0.00489579,0.677394,0.678744,0.125052
236011339,74579449,16413,2119360,44423.7,112517000,6492890,0.0209609,3.06361,3.05346,0.276741
236006214,74579449,613,524535,13076.8,26928700,1872930,0.0249303,3.57064,3.57064,0.207322
236006413,74579449,703,15346300,219250,661741000,30920800,0.0142869,2.01488,2.01995,0.448087
236009476,74579449,16161,489566,11813,23478700,1693610,0.0241296,3.45941,3.45941,0.178157
236012932,74579449,16648,69938,406.468,2747040,56050.7,0.00581183,0.801434,0.801434,0.0722887
236014585,74579449,16902,839256,7594.07,33233600,1102630,0.00904857,1.31382,1.31382,0.502746
236006470,74579449,774,281722,4156.13,13119100,611925,0.0147526,2.17208,2.19657,0.330518
236016547,74579449,17192,168550,1066.94,5712300,148006,0.00633012,0.878115,0.871942,0.228809
236005452,74579449,334,1783370,14086.6,72798300,1957940,0.00789885,1.09789,1.09787,0.538115
236017776,74579449,17352,35888000,382430,1356020000,54026100,0.0106562,1.50541,1.51652,0.749763
236006332,74579449,649,244783,6610.34,12647200,976264,0.0270049,3.98828,3.98828,0.103014
236004614,74579449,15,209814,4979.18,10847000,723850,0.0237314,3.44996,3.44996,0.327074
236012780,74579449,16616,1125470,10542.7,45890600,1513080,0.00936735,1.34439,1.33575,0.48697
236016423,74579449,17161,489484,3064.53,18490500,428185,0.00626072,0.874768,0.874852,0.288787
236005436,74579449,321,69938,1167.61,2990450,171318,0.016695,2.44956,2.44956,0.042902
236015792,74579449,17064,578156,5105.5,21061800,712468,0.00883067,1.23231,1.22825,0.177035
236004645,74579449,36,418381,3981.41,13913100,568634,0.00951624,1.35913,1.36026,0.313778
236005455,74579449,339,20278100,225185,956712000,33051700,0.0111048,1.62992,1.6609,0.457276
236012011,74579449,16562,139876,1051.13,5548820,151150,0.00751474,1.0806,1.0806,0.374875
236007175,74579449,1140,558151,4027.75,15257200,554131,0.00721624,0.992797,0.991676,0.402755
236006745,74579449,1004,279406,301.945,11186200,41723.2,0.00108067,0.149328,0.149462,0.463702
236014520,74579449,16893,1177560,14796.7,51615300,2161440,0.0125656,1.83553,1.82465,0.466425
236013265,74579449,16700,777596,11821.1,38289000,1704160,0.0152021,2.19158,2.15006,0.227564
236014078,74579449,16825,155947,1861.97,7805810,278776,0.0119398,1.78763,1.81805,0.164216
236005993,74579449,523,1920160,6249.46,86849600,861752,0.00325466,0.448792,0.448709,0.437785
236009619,74579449,16188,4172820,47650.9,188744000,6879440,0.0114193,1.64863,1.64986,0.474802
236019248,74579449,111220848,314115,3935.03,14521000,556531,0.0125274,1.77175,1.77172,0.150106
236006338,74579449,653,34969,288.955,1514160,40738.7,0.00826317,1.165,0,0
236013420,74579449,16731,34969,949.96,1645580,140504,0.0271658,4.01796,0,0
236018624,74579449,17536,618633,1579.14,16375900,215035,0.00255263,0.347597,0.332941,0.511547
236010217,74579449,16254,447129,1073.89,18802900,149075,0.00240174,0.333406,0.333366,0.362848
236011991,74579449,16556,34969,381.209,1552080,57144.1,0.0109013,1.63414,0,0
236012665,74579449,16595,104907,880.36,4453750,122943,0.00839181,1.17193,1.17193,0.0573058
236007234,74579449,10701,873723,8037.08,41481200,1156190,0.00919866,1.32329,1.3234,0.346875
236011737,74579449,16493,543816,9021.85,24580600,1274750,0.0165899,2.34408,2.39074,0.403395
236009229,74579449,16094,174845,2454,8754170,356345,0.0140353,2.03806,2.03806,0.257525
236004676,74579449,74,314721,9044.42,16439700,1298240,0.0287379,4.12506,4.12506,0.0833152
236007881,74579449,15770,2715430,19440.5,131200000,2701780,0.0071593,0.994974,0.99271,0.431912
236014028,74579449,16819,8017670,95691.1,440965000,14573000,0.011935,1.81761,1.84932,0.255796
236008418,74579449,15875,454597,5440.18,20261500,768295,0.011967,1.69006,1.69006,0.440446
236013865,74579449,16780,366617,4573.96,16089600,666675,0.0124761,1.81845,1.82504,0.216024
236015608,74579449,17007,314721,3945.96,14448300,560983,0.012538,1.78248,1.78248,0.360178
236004874,74579449,180,734253,12181.8,32309200,1742900,0.0165907,2.37371,2.37384,0.344437
236015705,74579449,17042,1091980,18239.2,47304600,2605760,0.0167028,2.38626,2.39908,0.31248
236008879,74579449,16021,70690200,1341250,3161760000,196003000,0.0189736,2.77271,2.74808,0.56642
236011391,74579449,16426,174845,3512.86,8313460,497630,0.0200913,2.84612,2.84612,0.279958
236019017,74579449,111220720,104167,1500.11,5194480,216417,0.0144011,2.07761,2.08617,0.649653
236018633,74579449,17538,4038380,38327.6,134541000,5474590,0.00949082,1.35564,1.35108,1.03016
236005418,74579449,307,2085650,10951.3,64492600,1487840,0.00525077,0.713372,0.708144,0.317888
236004663,74579449,55,384659,3678.14,16916800,526107,0.00956208,1.36772,1.36772,0.499442
236004657,74579449,45,235456,4167.2,10464900,591090,0.0176984,2.5104,2.49167,0.119839
236018767,74579449,17547,1061750,21055.1,48707300,3010300,0.0198305,2.83521,2.82197,0.38253
236008459,74579449,15898,2740780,11321.2,106750000,1641010,0.00413066,0.598738,0.59878,0.490941
236006306,74579449,631,5521390,25818.7,181960000,3628360,0.00467612,0.657146,0.654528,0.729531
236008922,74579449,16023,9072110,58135.9,222844000,8621670,0.0064082,0.950349,0.947759,0.610953
236004697,74579449,101,2027860,13196.1,71382800,1901670,0.00650742,0.937771,0.937706,0.550148
236007184,74579449,10674,6622330,75096.6,358937000,12031900,0.0113399,1.81687,1.83491,0.260253
236006787,74579449,1033,3564450,51002.3,209952000,7768120,0.0143086,2.17933,2.1671,0.261507
236005999,74579449,525,418883,1689.28,17662400,234052,0.00403281,0.558753,0.559044,0.271055
236005996,74579449,524,279752,6598.78,14471100,956595,0.023588,3.41944,3.41944,0.380926
236006398,74579449,693,978328,1473.46,40406000,206986,0.0015061,0.211571,0.211617,0.334728
236018066,74579449,17369,1086190,23458,49501200,3335900,0.0215965,3.07118,3.04811,0.350078
236006566,74579449,859,69504.9,766.562,3564640,110549,0.0110289,1.59052,1.59031,0.0302177
236010334,74579449,16271,131027,313.521,4710850,43132.5,0.0023928,0.329189,0.344823,0.41235
236017321,74579449,17302,102661,1571.1,4974780,224424,0.0153038,2.18606,2.18199,0.170728
236013079,74579449,16664,734349,6193.4,31512900,876734,0.00843386,1.19389,1.19389,0.256135
236011978,74579449,16554,69938,675.655,3028310,100741,0.00966078,1.44043,1.44043,0.190179
236006355,74579449,664,1433730,27321.8,57423900,3855860,0.0190565,2.68939,2.68939,0.347835
236007630,74579449,15676,139876,128.119,5628290,18154.3,0.000915949,0.129789,0.129789,0.155999
236006330,74579449,648,6902670,208363,358216000,30665000,0.0301859,4.44248,4.36898,0.336289
236006523,74579449,843,2482800,22089.3,101939000,3273510,0.00889692,1.31848,1.31848,0.372647
236006658,74579449,942,5595920,75986.2,237662000,10694400,0.0135789,1.9111,1.92748,0.329594
236010006,74579449,16231,428346,2467.93,16046600,339169,0.00576154,0.791811,0.757523,0.563587
236006476,74579449,783,524429,16210.7,27526100,2326360,0.0309112,4.436,4.436,0.196557
236019384,74579449,111220902,69472.5,535.891,2755410,73874.5,0.00771371,1.06336,1.0634,0.181677
236008293,74579449,15830,3684780,38033.8,151675000,5362030,0.0103219,1.45518,1.42966,0.308333
236009423,74579449,16146,381725,6930.01,16496400,1195630,0.0181544,3.13217,3.13495,0.317034
236014068,74579449,16824,516706,5709.41,25736600,830905,0.0110496,1.60808,1.60962,0.117883
236011834,74579449,16521,62274.9,1041.29,3329250,173651,0.0167208,2.78846,2.94452,0.61199
236006575,74579449,869,69938,1455.74,3440340,212420,0.0208148,3.03726,3.03726,0.176991
236018103,74579449,17372,936442,10385.7,42364000,1457630,0.0110906,1.55656,1.55583,0.0484025
236014264,74579449,16843,3146980,35516.6,147382000,5086940,0.011286,1.61645,1.61442,0.341687
236018298,74579449,17424,2673710,46072.2,123414000,6545260,0.0172316,2.448,2.43933,0.482205
236006087,74579449,580,242089,3483.39,11351400,501324,0.0143889,2.07083,2.07107,0.0678321
236005401,74579449,292,166048,937.457,6183730,133486,0.0056457,0.803902,0.800277,0.170407
236012907,74579449,16640,174845,1190.47,6820960,163943,0.0068087,0.937649,0.937649,0.185115
236009145,74579449,16074,18329500,342067,965377000,48774900,0.0186621,2.66101,2.6302,0.557704
236009803,74579449,16224,139876,1104.08,6047240,156843,0.00789325,1.1213,1.1213,0.156007
236012368,74579449,16583,69938,643.074,3029040,92953,0.00919491,1.32908,1.32908,0.271746
236006400,74579449,694,944163,21321.2,40154900,3022380,0.0225821,3.20112,3.20112,0.279864
236007623,74579449,15674,488540,767.825,18088800,111162,0.00157167,0.22754,0.227579,0.487384
236005365,74579449,266,278796,1093.5,13853000,153843,0.00392222,0.551812,0.551272,0.327862
236006643,74579449,930,1661440,33056.6,81401900,4806770,0.0198964,2.89314,2.88662,0.410329
236005659,74579449,446,378667,6821.62,17641700,1113450,0.0180148,2.94044,2.94191,0.243564
236011602,74579449,16469,2242210,37587,103647000,5346920,0.0167634,2.38467,2.37645,0.458336
236012442,74579449,16587,60678.7,523.853,3025360,80159,0.00863323,1.32104,1.3387,0.21425
236004627,74579449,27,209814,4041.55,9767790,596779,0.0192626,2.84433,2.84433,0.249302
236006420,74579449,707,1188950,40192.6,66061300,5938880,0.0338052,4.99508,4.99508,0.191479
236008822,74579449,16012,14988500,453205,810303000,65915400,0.0302369,4.39773,4.41949,0.340187
236015933,74579449,17107,859096,10072.5,35076400,1422740,0.0117245,1.65609,1.71931,0.461958
236017413,74579449,17321,616512,3478.5,20752200,482335,0.00564223,0.78236,0.7789,0.374315
236006053,74579449,562,53079.9,214.786,2430490,29848.4,0.00404647,0.562329,0.594855,0.578125
236018285,74579449,17418,5213500,81303.4,234588000,11559500,0.0155948,2.21722,2.21896,0.494298
236018459,74579449,17491,34969,400.688,1658220,58706.5,0.0114584,1.67882,0,0
236006235,74579449,625,3147010,87534.6,180463000,12794100,0.0278152,4.06549,4.06551,0.192965
236009236,74579449,16096,69938,585.474,3395130,83173.1,0.00837133,1.18924,1.18924,0.140464
236017375,74579449,17311,2200250,23679.7,83628000,3296060,0.0107623,1.49803,1.52246,0.273245
236006336,74579449,652,34969,498.198,1604480,71144,0.0142468,2.03449,0,0
236016950,74579449,17256,1461300,10759.9,55003600,1517700,0.00736323,1.0386,1.03467,0.363168
236007400,74579449,15609,495907,1798.28,19473100,245457,0.00362624,0.494965,0.507554,0.336382
236004781,74579449,149,2377890,77194,123424000,11436800,0.0324632,4.80962,4.80962,0.287758
236006806,74579449,1045,139876,2599.3,6293040,370532,0.0185829,2.649,2.649,0.624675
236007354,74579449,15584,209814,717.68,9325250,99000.1,0.00342055,0.471847,0.471847,0.251613
236005983,74579449,519,2622440,41585.2,133251000,6140350,0.0158575,2.34147,2.35458,0.363054
236007627,74579449,15675,1948140,3203.5,76040100,452575,0.00164439,0.232311,0.232196,0.340522
236016439,74579449,17162,139794,1053.21,5758330,149209,0.007534,1.06735,1.06753,0.344436
236006510,74579449,834,2492700,23251.5,108605000,3536660,0.00932786,1.41881,1.44646,0.457426
236018833,74579449,17577,174583,336.408,4600590,45666.6,0.00192692,0.261575,0.261343,0.581225
236010271,74579449,16262,34969,75.4329,1461140,10275.9,0.00215714,0.293856,0,0
236011447,74579449,16437,3757230,73957.8,183053000,11094100,0.0196842,2.95273,2.91186,0.479113
236006765,74579449,1017,20299900,229655,1046210000,36226200,0.0113131,1.78455,1.78639,0.320292
236012785,74579449,16617,1125470,10542.7,45890600,1513080,0.00936735,1.34439,1.33575,0.48697
236007366,74579449,15591,209814,513.937,8476070,70419.7,0.00244949,0.335629,0.335629,0.410535
236009778,74579449,16211,13216600,83303.6,552218000,11972700,0.00630297,0.905884,0.890982,0.811836
236017421,74579449,17325,244677,1729.08,9682130,242285,0.00706678,0.990225,0.990258,0.139921
236018335,74579449,17436,91729.6,1105.92,3306010,156555,0.0120563,1.7067,1.70568,0.311069
236018852,74579449,17589,419357,1505.99,11652900,214839,0.00359119,0.512306,0.512017,0.900783
236006442,74579449,726,13539900,331228,657334000,56790400,0.0244632,4.19431,4.25377,0.575263
236010670,74579449,16338,771332,11872.4,35467600,1682150,0.0153921,2.18083,2.10882,0.535626
236006121,74579449,599,1398760,38983.4,69545300,5637110,0.0278699,4.03007,4.03007,0.38203
236006451,74579449,747,174791,3259.75,8976140,477014,0.0186495,2.72906,2.72897,0.136781
236005480,74579449,368,34969,365.629,1545730,51188.9,0.0104558,1.46384,0,0
236007845,74579449,15759,314721,2105.34,15203600,293125,0.00668953,0.931379,0.931379,0.192114
236008343,74579449,15850,53064.6,179.743,1762800,25078.7,0.00338725,0.472608,0.579836,0.925536
236004742,74579449,130,804287,8478.09,34420300,1193330,0.0105411,1.48371,1.48371,0.361222
236006733,74579449,993,20198200,402887,857932000,59050100,0.0199467,2.92354,2.95387,0.598793
236008985,74579449,16026,17852700,464197,1009450000,67944600,0.0260015,3.80585,3.79221,0.279673
236015723,74579449,17048,27433.3,764.338,1205550,111839,0.0278617,4.07677,0,0
236006481,74579449,796,69823.7,627.952,3375790,88127,0.00899339,1.26214,1.26206,0.0546299
236011595,74579449,16467,2242210,37587,103647000,5346920,0.0167634,2.38467,2.37645,0.458336
236006418,74579449,706,209208,1550.29,8799840,241672,0.0074103,1.15517,1.15668,0.35698
236007809,74579449,15731,419628,649.533,12782900,94005.1,0.00154788,0.22402,0.22402,0.360311
236004931,74579449,202,2699750,42595.1,134799000,6098230,0.0157774,2.25882,2.26213,0.313223
236016885,74579449,17234,345687,5656.67,17757200,814844,0.0163635,2.35717,2.36372,0.35842
236006617,74579449,910,200139,2685.76,10132100,375557,0.0134195,1.87649,1.87865,0.112768
236019012,74579449,111220718,349690,2011.32,12732200,278976,0.00575171,0.797781,0.797781,0.194318
236007645,74579449,15680,614380,920.094,19666300,128477,0.0014976,0.209117,0.211382,0.261523
236010192,74579449,16251,104907,167.95,4354300,22898.5,0.00160095,0.218274,0.218274,0.262732
236006526,74579449,845,1939510,36727.4,89829400,5500410,0.0189364,2.83598,2.77823,0.381822
236014366,74579449,16865,2115100,27798.8,95558700,3980840,0.013143,1.8821,1.86836,0.28423
236010412,74579449,16288,104907,229.573,4112290,31345.3,0.00218835,0.298791,0.298791,0.25843
236014382,74579449,16869,1095710,12413,48572200,1775160,0.0113287,1.6201,1.58844,0.310447
236008613,74579449,15956,41848100,577072,1705150000,82199700,0.0137897,1.96424,1.95676,0.608856
236009244,74579449,16098,104907,1222.69,5297660,173269,0.0116549,1.65164,1.65164,0.228354
236011854,74579449,16527,34951.1,387.696,1659750,58378.8,0.0110925,1.6703,0,0
236007706,74579449,15698,139848,125.768,5393980,17456.1,0.000899318,0.124822,0.124831,0.41172
236012751,74579449,16609,139618,517.66,5347180,72299.7,0.00370769,0.51784,0.518468,0.445254
236009293,74579449,16113,1223920,29686,54319700,4195800,0.0242549,3.42818,3.42818,0.245761
236006654,74579449,938,1575270,10009.1,54306200,1380380,0.00635388,0.876285,0.856347,0.423535
236018437,74579449,17478,4727940,73181.9,206777000,10389100,0.0154786,2.19739,2.19195,0.532601
236014206,74579449,16827,363681,4683.71,18129900,684389,0.0128786,1.88184,1.90705,0.12387
236006217,74579449,614,960221,1571.74,33670100,219052,0.00163685,0.228126,0.227003,0.189917
236006600,74579449,899,58079.3,989.196,2718810,143322,0.0170318,2.4677,2.46891,0.12755
236007331,74579449,15569,8695920,30162.3,374288000,4178040,0.00346855,0.48046,0.487732,0.601411
236015680,74579449,17034,1487350,24387.3,70467000,3524940,0.0163964,2.36994,2.44379,0.248233
236019365,74579449,111220882,775892,8574.43,29609900,1189740,0.0110511,1.53338,1.52141,0.377285
236006146,74579449,609,314721,7688.45,15041100,1131190,0.0244294,3.59427,3.59427,0.269178
236019422,74579449,112892283,69938,475.969,2730610,68366.9,0.00680559,0.977536,0.977536,0.391139
236005966,74579449,511,733883,4826.26,31339100,677817,0.00657634,0.923603,0.923665,0.473088
236004688,74579449,95,8602060,189526,372857000,26962500,0.0220327,3.13443,3.14271,0.44069
236009357,74579449,16132,2145240,41492.6,100734000,6357320,0.0193417,2.96345,2.96134,0.344572
236006776,74579449,1025,7583750,66011.9,354495000,10273000,0.0087044,1.35461,1.39004,0.493993
236005457,74579449,342,5953310,40688,244211000,5689660,0.00683451,0.955712,0.942132,0.406906
236010363,74579449,16277,97317.4,196.446,3867990,26904.9,0.00201861,0.276465,0.275736,0.0359929
236007567,74579449,15659,832793,1077.53,33706600,148263,0.00129387,0.178031,0.178834,0.425839
236011357,74579449,16417,190599,3021.95,9211080,430136,0.015855,2.25676,2.1863,0.241579
236013240,74579449,16694,10373400,130138,515398000,19028900,0.0125453,1.83439,1.87168,0.420224
236006426,74579449,711,405166,4640.72,21373000,664647,0.0114539,1.64043,1.65769,0.224484
236010347,74579449,16273,32540.2,81.2146,1342480,11115.7,0.00249583,0.3416,0,0
236014224,74579449,16829,43493000,521483,2362650000,79940700,0.01199,1.83801,1.85879,0.26405
236018854,74579449,17590,279512,534.827,7020180,73041.9,0.00191343,0.261319,0.261188,0.752783
236005469,74579449,358,103049,1954.2,5126580,278592,0.0189637,2.70348,2.7031,0.0413385
236006793,74579449,1037,1751340,20539,89173800,2958520,0.0117276,1.68929,1.68979,0.219854
236014706,74579449,16931,104907,2850.84,5499670,426055,0.0271749,4.06127,4.06127,0.121932
236016004,74579449,17123,5050480,46199.5,188767000,6479940,0.00914754,1.28303,1.26256,0.543441
236015088,74579449,16938,54366100,524262,2622110000,81950800,0.00964317,1.50739,1.50819,0.437733
236007392,74579449,15605,485499,1347.18,21877000,186120,0.00277483,0.383358,0.382887,0.224794
236018401,74579449,17457,103638,521.367,3406630,70637.7,0.00503064,0.681579,0.68139,0.272162
236017760,74579449,17344,314721,1906.98,11688400,266844,0.00605927,0.847874,0.847874,0.222925
236015806,74579449,17076,952746,11960.6,41408100,1696250,0.0125538,1.78038,1.78038,0.236602
236006465,74579449,769,279725,402.56,11514200,57543.7,0.00143913,0.205716,0.20572,0.292582
236007224,74579449,10698,554822,6442.57,27824400,913713,0.011612,1.64686,1.6473,0.261152
236006515,74579449,837,578782,10647.3,26509600,1652520,0.0183961,2.85517,2.81851,0.40782
236014432,74579449,16877,5196300,61342.4,224518000,8833130,0.011805,1.69989,1.65699,0.523165
236006358,74579449,667,324817,5273.63,15606000,772585,0.0162357,2.37852,2.44619,0.27954
236016824,74579449,17221,13500700,108233,483111000,15333300,0.00801685,1.13575,1.1621,0.707197
236013119,74579449,16673,290202,2243.63,13263800,314866,0.00773127,1.08499,1.11817,0.320671
236007666,74579449,15687,732232,482.135,15940200,71631.8,0.000658445,0.0978266,0.0975706,1.35732
236006726,74579449,987,12810400,126435,496849000,17873400,0.00986976,1.39523,1.4378,0.564948
236016903,74579449,17241,680255,8602.78,29517200,1214170,0.0126464,1.78487,1.84328,0.345911
236006594,74579449,893,734349,18004.9,38618200,2574010,0.0245182,3.50517,3.50517,0.194617
236005381,74579449,278,9290610,60543.7,363076000,8658690,0.00651666,0.931983,0.930627,0.578644
236008296,74579449,15831,1633990,18373,65698300,2606530,0.0112442,1.59519,1.56161,0.445776
236018518,74579449,17512,382957,1618.36,12030800,223192,0.00422594,0.582811,0.58162,0.683173
236019409,74579449,112892265,139876,1231.37,5171110,192816,0.00880331,1.37848,1.37848,0.0930342
236011939,74579449,16544,1050800,10913.8,47842400,1539530,0.0103863,1.46511,1.46683,0.26903
236015370,74579449,16961,728673,9955.89,33501100,1410810,0.013663,1.93613,1.8969,0.267525
236014507,74579449,16890,314721,5009.35,14740800,722469,0.0159168,2.29559,2.29559,0.252959
236011746,74579449,16494,174845,1821.25,7858180,259224,0.0104164,1.48259,1.48259,0.233075
236004901,74579449,194,7370160,26471.5,307715000,3653390,0.00359171,0.4957,0.507957,0.500374
236012630,74579449,16590,94763.5,890.921,4412190,138353,0.00940153,1.45998,1.48251,0.181428
236011891,74579449,16535,1332610,15246.5,63456300,2226710,0.0114411,1.67094,1.70637,0.328286
236016107,74579449,17149,314721,3250.54,12771400,461115,0.0103283,1.46515,1.46515,0.332963
236007334,74579449,15570,174845,1232.27,6911910,175576,0.00704778,1.00418,1.00418,0.49962
236018836,74579449,17579,174583,336.408,4600590,45666.6,0.00192692,0.261575,0.261343,0.581225
236005770,74579449,475,2135360,31152.1,101879000,4569240,0.0145887,2.13979,2.13689,0.146815
236018432,74579449,17474,331782,1219.01,8896580,167395,0.00367413,0.504533,0.498042,0.356919
236010250,74579449,16258,267537,1496.61,9902560,208082,0.00559403,0.77777,0.72268,0.674723
236014441,74579449,16879,1651910,19868.4,74487500,2837940,0.0120275,1.71797,1.65057,0.518088
236018471,74579449,17498,104907,2405.07,4789530,349281,0.0229257,3.32944,3.32944,0.229022
236005508,74579449,407,4192070,99302.8,190631000,15616100,0.0236882,3.72516,3.70177,0.323631
236018786,74579449,17550,712529,14798.8,32818900,2100970,0.0207694,2.9486,2.92204,0.365613
236004669,74579449,64,373169,5855.36,16781100,892942,0.0156909,2.39286,2.38863,0.350523
236006662,74579449,944,991162,13322.7,56542600,2011560,0.0134415,2.0295,2.02231,0.121067
236009092,74579449,16054,1433730,27847.8,69264900,3988210,0.0194233,2.7817,2.7817,0.231012
236004950,74579449,207,69938,1109.95,3409880,162710,0.0158704,2.32649,2.32649,0.033399
236006364,74579449,670,2388200,16741.6,63715100,2472630,0.00701014,1.03535,1.03132,0.561689
236016411,74579449,17159,489484,3064.53,18490500,428185,0.00626072,0.874768,0.874852,0.288787
236009263,74579449,16107,10525700,171279,378677000,24103400,0.0162725,2.28996,2.28996,0.582792
236011577,74579449,16464,383905,5362.02,18457900,792894,0.013967,2.06534,2.06581,0.130062
236004677,74579449,77,45912.8,1036.4,2244510,148142,0.0225731,3.2266,3.16197,0.216729
