id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234571541,74357567,16664,604464,279.442,23391400,42342.8,0.000462297,0.0700502,0.0815066,1.09932
234567047,74357567,15910,368020,1291.74,11875700,186613,0.00350996,0.507072,0.44062,0.814393
234560969,74357567,621,1957540,931.721,61664300,124901,0.000475966,0.0638054,0.0638029,1.10368
234561951,74357567,748,276289,63.4908,9894030,9160.83,0.000229799,0.0331567,0.0344713,0.659392
234574111,74357567,17516,16041.6,1.44915e-06,462961,0.000290088,9.03368e-11,1.80835e-08,0,0
234574372,74357567,17638,336367,1.68149,5875060,223.592,4.99897e-06,0.000664725,0.000399934,1.63853
234569717,74357567,16414,104276,0.415288,4089300,64.3031,3.98258e-06,0.000616661,0.000574046,1.60045
234562542,74357567,806,4637000,1793.11,147505000,280087,0.000386697,0.0604028,0.0649029,1.85228
234564961,74357567,1105,617357,78.1819,16560800,10511.2,0.00012664,0.017026,0.0175762,1.26956
234561936,74357567,735,1383900,99.0429,34196400,14571.5,7.15678e-05,0.0105292,0.0119156,1.55687
234566567,74357567,15788,180626,197.266,5521980,31321.7,0.00109212,0.173406,0.166847,1.18204
234573487,74357567,17297,33899.2,3.33099,1068240,462.576,9.82617e-05,0.0136456,0,0
234564064,74357567,946,2737280,814.044,81522100,114275,0.000297392,0.0417478,0.0426997,1.36354
234556958,74357567,95,17722300,11827.4,513799000,1971080,0.000667373,0.11122,0.113118,3.72321
234568258,74357567,16215,3205700,348.002,87066600,45265,0.000108557,0.0141201,0.0142104,1.80712
234557526,74357567,157,2237000,741.401,62865800,101431,0.000331426,0.0453423,0.0449909,1.63592
234566911,74357567,15871,551680,176.65,18389100,23840.3,0.000320203,0.043214,0.0346614,2.27439
234574209,74357567,17571,174397,17.5612,3473800,2150.89,0.000100697,0.0123333,0.0122825,1.20839
234557362,74357567,130,1094780,57.6479,38650300,8466.83,5.26573e-05,0.00773385,0.00785099,1.01422
234557369,74357567,131,2214260,155.598,62505200,21448.7,7.02708e-05,0.00968661,0.0107043,1.87503
234565197,74357567,10722,14064200,12725.5,574350000,1811650,0.00090481,0.128813,0.132829,1.34352
234571809,74357567,16749,24722.9,10.4197,882269,1452.43,0.000421461,0.0587485,0,0
234558717,74357567,331,2785040,1340.99,84394500,192516,0.000481496,0.0691252,0.0754894,1.59904
234574226,74357567,17583,1222840,466.666,27968200,69206.7,0.000381625,0.0565952,0.0586792,2.33694
234573584,74357567,17336,134703,86.0558,3475480,10537.1,0.000638856,0.0782251,0.0804039,1.12627
234558634,74357567,321,125002,14.3016,4381170,1855.97,0.000114412,0.0148475,0.0145404,0.825373
234556469,74357567,20,111856,9.96493,2661420,1428.06,8.90869e-05,0.0127669,0.0114704,1.28564
234573149,74357567,17169,86705.5,65.4147,4136390,9411.85,0.000754447,0.10855,0.107557,0.25
234573329,74357567,17253,2796420,849.381,80296200,116137,0.000303738,0.0415304,0.0417919,1.0168
234565096,74357567,10680,5500530,2808.89,175257000,397793,0.000510659,0.0723191,0.0718545,1.01486
234568320,74357567,16233,917313,58.1807,26430200,7913.26,6.34251e-05,0.00862657,0.00796737,1.23379
234573624,74357567,17352,30436500,16993,835209000,2385100,0.000558308,0.0783629,0.0837928,1.96536
234566786,74357567,15847,755027,245.964,16780600,33409.6,0.000325769,0.0442495,0.0393578,1.42604
234571976,74357567,16781,360425,239.61,12446100,33919.6,0.000664798,0.09411,0.0989366,0.819588
234563882,74357567,898,2259640,1647.67,74606900,297536,0.000729175,0.131674,0.121124,3.2004
234563976,74357567,929,166305,10.2199,5981350,1480.8,6.14527e-05,0.00890412,0.00987447,1.34335
234561437,74357567,649,477157,52.8838,15408500,6996.08,0.000110831,0.014662,0.0173598,1.79146
234563950,74357567,919,1593080,299.79,58752200,41859.1,0.000188182,0.0262756,0.0258083,1.30228
234566974,74357567,15876,168777,14.1598,5057590,1933.8,8.38965e-05,0.0114577,0.012402,1.25593
234559209,74357567,394,6906390,1287.57,193835000,181380,0.000186432,0.0262626,0.0272064,1.79348
234567968,74357567,16131,11834500,2060.63,373110000,287311,0.00017412,0.0242774,0.0229248,3.23154
234573642,74357567,17361,835894,258.293,29783200,39455.6,0.000309002,0.0472017,0.0578908,2.55495
234557635,74357567,175,1275050,585.377,25986000,87286.1,0.000459101,0.068457,0.0605489,1.94
234557480,74357567,149,2092660,438.453,72689400,62218,0.000209519,0.0297315,0.0295131,1.5706
234560730,74357567,587,319338,94.0897,10946600,12252.1,0.00029464,0.0383674,0.0386552,0.556501
234564926,74357567,1094,1022280,148.923,37903000,21176.4,0.000145678,0.0207148,0.0190324,0.90606
234569709,74357567,16413,1456860,188.217,57429300,25236.2,0.000129194,0.0173223,0.0195199,2.28249
234556441,74357567,2,760134,136.871,26053500,19888.7,0.000180061,0.0261648,0.0268412,1.99532
234571614,74357567,16685,1231430,634.168,46716200,89730.6,0.000514983,0.0728668,0.0714718,1.81608
234572095,74357567,16803,46684.4,5.07173,1626270,728.776,0.000108639,0.0156107,0.0137264,1.30109
234567789,74357567,16071,245598,63.5376,8164060,9718.73,0.000258706,0.0395718,0.0353211,2.18661
234569005,74357567,16327,205112,29.7,6146170,3882.68,0.000144799,0.0189296,0.0182778,0.535447
234564772,74357567,1048,10107500,5792.53,314013000,857677,0.000573091,0.0848552,0.0782773,2.21944
234559249,74357567,399,6928330,1101.46,206548000,152839,0.000158979,0.0220599,0.0237815,2.66444
234567923,74357567,16119,1992170,695.591,76265300,101776,0.000349163,0.0510878,0.0468913,1.37716
234557892,74357567,216,841644,96.7855,16985200,14373.5,0.000114996,0.0170779,0.0154253,1.94317
234571781,74357567,16735,1110250,1242.37,42943100,179159,0.00111899,0.161367,0.151169,1.17311
234559099,74357567,379,309063,117.67,7511530,17540.7,0.000380731,0.0567545,0.060701,1.06337
234564086,74357567,957,4940570,2278.73,180878000,312289,0.000461228,0.0632091,0.0619785,3.01543
234574429,74357567,111220650,91422.6,41.9193,3256530,5434.45,0.000458522,0.0594432,0.0654448,0.664023
234574031,74357567,17479,412578,122.959,12505100,20641.7,0.000298025,0.0500311,0.0639445,2.75856
234568249,74357567,16204,244601,351.321,8591800,54250.7,0.0014363,0.221792,0.221656,0.79672
234574062,74357567,17493,185530,4.75171,5299930,537.805,2.56116e-05,0.00289875,0.00326946,0.734374
234557449,74357567,143,222147,137.329,6394590,18171.1,0.000618189,0.0817976,0.0748278,1.0635
234565217,74357567,10729,1018830,122.92,38896100,17002,0.000120647,0.0166877,0.0104251,1.70985
234571487,74357567,16647,44136.4,2.08463,1363960,287.151,4.72316e-05,0.00650599,0.0064085,0.183691
234572195,74357567,16823,766265,1186.51,30554900,179731,0.00154843,0.234555,0.216463,1.76425
234573606,74357567,17344,385390,43.6084,12111200,5335.4,0.000113154,0.0138442,0.0151771,0.919136
234561480,74357567,656,6031870,4391.28,144400000,623277,0.000728012,0.103331,0.0957814,1.33829
234568451,74357567,16265,474528,18.0343,14462000,2661.14,3.80047e-05,0.00560797,0.00589485,1.10286
234566364,74357567,15726,133112,111.712,4450600,14555.8,0.00083923,0.10935,0.112439,1.29569
234574579,74357567,111220852,1240940,426.321,36431200,52687.9,0.000343548,0.0424581,0.0419546,0.918283
234567168,74357567,15932,4830330,1110.07,141520000,164435,0.000229813,0.0340422,0.0318998,3.10738
234556947,74357567,91,2007430,1175.44,79904300,157773,0.000585543,0.0785946,0.0642501,1.92418
234571205,74357567,16571,356872,787.646,12507400,112292,0.00220709,0.314656,0.279459,1.07056
234571630,74357567,16689,780686,1030.99,28069100,156924,0.00132063,0.201008,0.194673,1.5648
234574158,74357567,17543,89406.6,20.9899,2643440,2934.96,0.000234769,0.0328271,0.0367854,0.69382
234572342,74357567,16853,34969,3.14748,1174670,395.087,9.00078e-05,0.0112982,0,0
234571680,74357567,16703,2125530,1148.22,83191200,165716,0.000540201,0.0779643,0.0760768,1.11101
234573580,74357567,17335,344778,182.297,8402950,21967.7,0.000528737,0.0637157,0.0643749,0.996214
234570698,74357567,16464,272209,109.199,9842830,13924.6,0.000401159,0.051154,0.0502772,0.763189
234565978,74357567,15676,172559,30.3354,5353330,4372.08,0.000175798,0.0253368,0.0261468,1.29422
234572309,74357567,16849,414488,39.9086,14412400,5351.92,9.62842e-05,0.0129121,0.0132514,1.17609
234559619,74357567,441,434419,43.7952,14305000,6342.64,0.000100813,0.0146003,0.0151648,1.25813
234573759,74357567,17411,466323,464.521,12669400,62751.1,0.000996136,0.134566,0.136021,0.862893
234562078,74357567,773,1013810,56.4837,29865100,6972.69,5.57143e-05,0.00687771,0.00874922,2.23554
234573119,74357567,17149,314712,96.003,9913820,12509.3,0.000305051,0.0397485,0.0397528,1.42826
234563839,74357567,886,13515800,8014.83,461044000,1101250,0.000592998,0.0814789,0.0822459,1.84827
234568379,74357567,16251,76568.7,13.1958,2190960,1913.39,0.00017234,0.0249892,0.0298667,0.988006
234573951,74357567,17447,115831,129.45,2895640,16897.3,0.00111758,0.145879,0.139776,0.872967
234573064,74357567,17111,53169.2,118.115,1477320,14951.1,0.0022215,0.281199,0.309039,0.711718
234561565,74357567,666,147248,2.77716,4426860,321.954,1.88605e-05,0.00218648,0.000153543,0.863438
234572025,74357567,16793,701087,917.663,25300700,152028,0.00130891,0.216846,0.210051,2.07582
234568348,74357567,16243,391218,26.7001,12023000,3673.12,6.82485e-05,0.00938894,0.00987966,0.629625
234572350,74357567,16854,1992850,978.316,66209600,129922,0.000490912,0.0651939,0.0652274,0.914857
234559536,74357567,433,1681730,480.802,56723100,66227.4,0.000285898,0.0393806,0.04266,1.66384
234561906,74357567,720,668825,33.556,20742600,4190.15,5.01715e-05,0.00626494,0.0052086,2.27045
234559741,74357567,444,4659420,621.329,177899000,83381.7,0.000133349,0.0178953,0.0177777,2.18644
234572422,74357567,16865,2334740,740.891,75251200,117106,0.000317334,0.0501581,0.050223,1.87605
234565181,74357567,10711,4883230,1677.8,200707000,233525,0.000343584,0.0478218,0.0481451,1.16288
234568668,74357567,16299,351589,170.314,10410800,27616.9,0.000484413,0.0785489,0.0853317,1.50267
234563802,74357567,874,289422,245.578,10037400,34734.5,0.000848514,0.120013,0.121032,0.41926
234563980,74357567,930,2609640,219.892,90726800,28739.1,8.42615e-05,0.0110127,0.0114593,1.34902
234561698,74357567,674,17665.2,0.969851,556866,120.057,5.49017e-05,0.00679624,0,0
234567070,74357567,15915,688093,1882.99,17876900,278483,0.00273653,0.404717,0.29359,1.80834
234565161,74357567,10704,2393110,1220.31,88661900,197611,0.000509926,0.0825751,0.0860407,4.02135
234565880,74357567,15655,1423360,579.786,36828500,85423.4,0.000407338,0.0600155,0.0624817,2.42538
234562799,74357567,836,2278230,200.177,39596700,28251.5,8.7865e-05,0.0124006,0.0123298,1.72199
234567056,74357567,15912,387156,1560.89,12868300,225231,0.00403168,0.581759,0.523076,0.721421
234568254,74357567,16212,5908710,709.206,164994000,94706.2,0.000120027,0.0160282,0.0163304,2.31405
234570958,74357567,16500,423974,145.591,12752000,18819.9,0.000343395,0.0443893,0.0408897,1.6522
234567083,74357567,15919,5782450,2112.7,147837000,328992,0.000365363,0.0568949,0.0557217,1.92724
234573942,74357567,17443,1065930,764.638,27770900,115315,0.000717343,0.108182,0.130368,2.22173
234563783,74357567,869,209814,6.11232,4054830,816.542,2.91321e-05,0.00389174,0.00389174,0.655953
234573546,74357567,17315,1270250,1112.53,38827300,150805,0.000875833,0.118721,0.123143,0.885421
234561626,74357567,669,45370400,8965.06,1187460000,1272140,0.000197597,0.0280389,0.0290947,2.56996
234566421,74357567,15750,466646000,241557,14866600000,36665600,0.000517645,0.0785726,0.0769614,3.51728
234572872,74357567,17023,16052000,7045.31,488340000,972431,0.000438906,0.0605802,0.0657054,2.02273
234573334,74357567,17257,1432710,481.164,41180100,64171.9,0.000335841,0.0447904,0.0447029,0.916817
234567869,74357567,16107,11201400,3879.72,253141000,568068,0.000346359,0.0507139,0.0468336,2.19936
234560088,74357567,479,1136110,159.53,38212700,23488.3,0.000140418,0.0206743,0.0214911,3.87542
234561839,74357567,693,1203990,176.009,35825700,24274.3,0.000146188,0.0201614,0.0193907,1.34972
234571054,74357567,16530,2153130,1990.83,75028800,264704,0.000924622,0.122939,0.115118,0.798236
234572642,74357567,16925,5431980,5613.07,206196000,858591,0.00103334,0.158062,0.160375,2.49601
234558105,74357567,256,2119910,519.673,53038300,99726.7,0.000245139,0.0470428,0.0434042,2.87479
234562569,74357567,811,7315930,3029.92,276845000,426998,0.000414154,0.0583655,0.0579571,1.58269
234574131,74357567,17529,1103410,506.819,33689600,77496.9,0.000459319,0.0702338,0.0758714,0.943709
234556908,74357567,68,2247790,9484.55,41575800,1573440,0.0042195,0.699993,0.703136,1.18345
234561547,74357567,664,2740330,873.778,71852900,123971,0.000318859,0.0452394,0.043139,1.37114
234573085,74357567,17123,4831740,3139.91,155154000,483879,0.00064985,0.100146,0.103326,1.93082
234573494,74357567,17300,771045,484.177,27943700,67539,0.00062795,0.0875941,0.0900438,1.83223
234560174,74357567,500,77266200,52358.8,2726550000,7853450,0.000677642,0.101641,0.100414,2.08356
234572913,74357567,17044,1299670,146.773,40871200,18574.5,0.000112932,0.0142918,0.0153796,0.989821
234574573,74357567,111220844,554521,177.679,17268500,26963.2,0.000320419,0.0486243,0.0670693,1.77822
234573324,74357567,17250,9401090,3368.86,258679000,464828,0.000358348,0.049444,0.0502156,1.2076
234572857,74357567,17012,473409,41.9536,16042700,5499.65,8.86203e-05,0.0116171,0.00941061,1.57179
234564783,74357567,1050,1648900,878.339,59034300,137787,0.000532683,0.0835632,0.0807422,1.17801
234571210,74357567,16573,97344.7,448.636,3337690,62557.5,0.00460874,0.642639,0.587871,0.615372
234573676,74357567,17375,1233670,522.865,38109100,73246.9,0.000423829,0.0593731,0.05851,0.733019
234567090,74357567,15924,2313360,673.723,70644000,99939.5,0.000291231,0.0432009,0.0459657,1.69249
234566390,74357567,15731,348421,303.635,9624650,45542.5,0.00087146,0.130711,0.174352,1.84527
234559007,74357567,368,86107.1,3.08418,2618570,435.028,3.5818e-05,0.00505218,0.0045313,0.997977
234572906,74357567,17039,1317040,531.586,41624600,69279.3,0.000403622,0.0526023,0.0542932,1.35187
234566376,74357567,15728,769687,813.491,21678300,126064,0.00105691,0.163786,0.213751,1.51231
234569383,74357567,16389,136096,38.9763,4866730,5174.5,0.000286388,0.0380208,0.0428227,1.31151
234570692,74357567,16463,429789,240.184,16084600,31192,0.000558841,0.0725752,0.0762415,1.45395
234573683,74357567,17379,1199590,504.805,36999200,70759,0.000420813,0.0589858,0.05851,0.733019
234574654,74357567,111220908,147552,118.304,3061220,17240.5,0.000801777,0.116843,0.118667,1.34398
234565798,74357567,15624,1809840,682.45,45109400,90783.3,0.000377078,0.050161,0.0505309,1.29253
234573484,74357567,17296,11358.7,26.4212,366786,3472.58,0.00232606,0.305718,0,0
234560960,74357567,620,801162,4572.83,25410200,838949,0.00570775,1.04716,1.0584,1.33042
234567253,74357567,15944,1939520,256.503,58401400,35250.3,0.000132251,0.0181748,0.0173356,1.75756
234565264,74357567,182305697,3047270,2365.65,112101000,354694,0.000776316,0.116397,0.106236,1.63816
234567850,74357567,16099,104466,28.7633,3431560,3564.28,0.000275337,0.0341191,0.0341023,0.687966
234573273,74357567,17232,713464,472.145,24056600,68321.1,0.000661764,0.0957597,0.0949947,1.57212
234567710,74357567,16041,3277530,665.724,117691000,93187.1,0.000203118,0.0284321,0.0313068,1.69648
234568734,74357567,16314,937144,302.57,29082800,41483.5,0.000322864,0.0442659,0.051135,1.5275
234573629,74357567,17356,87804.7,129.224,2733100,17912.3,0.00147172,0.204001,0.204635,0.762016
234572933,74357567,17056,1822990,604.704,56052300,78114.3,0.00033171,0.0428496,0.0467181,1.23648
234574679,74357567,124372424,30275.4,17.7848,1105290,2251.74,0.000587434,0.0743753,0,0
234564383,74357567,1002,10442100,1005.66,326861000,146785,9.6309e-05,0.0140571,0.0149252,2.6247
234572876,74357567,17025,8860910,4491.04,260947000,604713,0.000506837,0.0682451,0.0724106,1.67559
234560576,74357567,571,4959650,1074.62,162007000,146737,0.000216672,0.0295862,0.0305616,1.80941
234567830,74357567,16091,69938,0.713635,2181560,90.4815,1.02038e-05,0.00129374,0.00129374,0.0782863
234573625,74357567,17353,9893200,4816.91,294236000,662679,0.00048689,0.0669833,0.0704194,1.42984
234566748,74357567,15831,1741760,939.782,56250800,135521,0.00053956,0.0778069,0.0801253,1.26756
234566185,74357567,15692,107491,136.267,3304030,17862.2,0.0012677,0.166173,0.151621,1.41526
234568692,74357567,16301,160208,38.0188,4149230,4947.85,0.000237309,0.0308839,0.0334666,1.0409
234571182,74357567,16563,127951,366.984,4071840,53198.2,0.00286817,0.415771,0.426534,0.360274
234571755,74357567,16726,4008120,2726.68,146946000,387179,0.00068029,0.0965986,0.0934222,1.6022
234562593,74357567,818,7660840,773.087,222594000,109034,0.000100914,0.0142326,0.0145274,1.89225
234567382,74357567,15965,356101,742.14,11626400,110186,0.00208407,0.309424,0.390135,0.843452
234564203,74357567,984,10249400,4677.09,440082000,674279,0.000456327,0.065787,0.0639441,1.93938
234565087,74357567,10674,11233200,11312.7,450405000,1664320,0.00100708,0.148162,0.149764,1.34078
234568441,74357567,16263,34224.1,0.305097,912479,48.6307,8.91466e-06,0.00142095,0,0
234573702,74357567,17388,346953,156.848,7543160,22608.2,0.000452074,0.0651621,0.0698069,0.865398
234560075,74357567,477,156681000,43852.8,5375650000,6284990,0.000279885,0.0401132,0.0404564,2.54042
234556927,74357567,82,944163,600.868,30027300,79556.1,0.000636403,0.0842609,0.0842609,0.625299
234568424,74357567,16259,1745690,582.81,52233400,82184.4,0.000333856,0.0470784,0.0474035,1.84127
234569482,74357567,16396,20327200,13482.4,742200000,1823440,0.000663269,0.0897044,0.10014,2.32296
234573751,74357567,17407,1984570,1056.61,59086100,156491,0.000532416,0.0788541,0.0826298,1.41863
234574377,74357567,17640,336367,1.68149,5875060,223.592,4.99897e-06,0.000664725,0.000399934,1.63853
234571672,74357567,16701,886346,684.039,27369800,95831.5,0.000771752,0.10812,0.105069,0.964838
234567661,74357567,16026,16569700,3314.42,614759000,499645,0.000200028,0.0301541,0.0289407,2.06583
234564276,74357567,990,856657,205.29,27485900,36722.3,0.000239641,0.042867,0.0452615,2.44942
234572756,74357567,16966,96660.9,41.0018,3144950,5095.42,0.000424182,0.0527144,0.0527857,0.465893
234574191,74357567,17558,197136,118.413,4375360,17254,0.000600666,0.0875235,0.0848259,1.67955
234559458,74357567,424,719685,81.5209,16021400,13792.3,0.000113273,0.0191643,0.0181573,1.96208
234573138,74357567,17162,129674,105.533,4343780,14057.2,0.000813834,0.108404,0.114335,1.45339
234573903,74357567,17429,230720,22.2295,7748610,2718.66,9.63485e-05,0.0117834,0.0095718,1.42693
234572148,74357567,16814,41813000,45217.5,1709550000,7204770,0.00108142,0.172309,0.170926,2.4769
234560239,74357567,510,544626,97.754,18619300,13021,0.000179488,0.0239081,0.0274788,2.26645
234573092,74357567,17129,738698,154.34,22324200,20004.6,0.000208935,0.0270809,0.0277651,0.817176
234564990,74357567,1114,645658,274.617,21156200,38102,0.000425329,0.0590127,0.079481,2.32077
234564133,74357567,973,772094,225.627,15555300,32178.3,0.000292227,0.0416766,0.042366,3.06991
234565227,74357567,10732,2394330,652.569,85684400,90383.9,0.000272548,0.0377491,0.0331298,1.59142
234573105,74357567,17139,516248,288.101,15573700,48830.4,0.000558068,0.0945871,0.10401,1.86092
234566414,74357567,15739,466646000,241557,14866600000,36665600,0.000517645,0.0785726,0.0769614,3.51728
234572825,74357567,16998,314721,259.15,11274600,35973.4,0.000823428,0.114303,0.114303,0.698145
234571248,74357567,16589,263077,235.236,9079420,33848.5,0.000894172,0.128664,0.130497,0.446064
234564151,74357567,976,5134700,6781.52,223073000,1256730,0.00132072,0.244753,0.221544,3.07623
234566988,74357567,15882,224829,152.159,8189600,20387.5,0.000676778,0.0906802,0.0876049,0.847464
234571624,74357567,16688,4650650,5780.37,150052000,838697,0.00124292,0.18034,0.171641,1.34502
234559985,74357567,454,595843,83.1863,19563400,11566.2,0.000139611,0.0194115,0.0175598,2.18469
234566599,74357567,15804,825370,114.719,32764800,16641.5,0.000138991,0.0201624,0.0208277,0.917382
234564096,74357567,961,47510200,9674.32,1226120000,1423490,0.000203626,0.0299618,0.030505,2.6345
234565643,74357567,15598,75893.3,100.347,2001850,13129,0.00132221,0.172992,0.193126,0.532133
234556923,74357567,77,127248,62.8578,4215670,8225.35,0.000493978,0.0646402,0.0645157,0.504566
234567807,74357567,16079,570631,367.588,19389800,49341.6,0.000644178,0.0864685,0.0942252,1.12475
234571653,74357567,16696,975013,362.013,33527600,52389.4,0.000371291,0.053732,0.0536015,1.60546
234573551,74357567,17318,4790710,2054.05,126741000,275253,0.000428756,0.0574555,0.056752,1.11298
234561749,74357567,683,3188770,1064.79,110012000,149926,0.00033392,0.047017,0.0582335,2.62696
234571748,74357567,16723,232307,364.386,8532850,50743.6,0.00156855,0.218434,0.229299,0.546899
234573614,74357567,17347,626920,296.113,17230500,40760.5,0.00047233,0.0650172,0.0648568,1.14937
234560334,74357567,525,796434,90.4812,23599700,13372.3,0.000113608,0.0167902,0.0166823,0.598477
234565151,74357567,10699,1145290,597.494,44184900,83839.6,0.000521697,0.0732039,0.0814897,1.62375
234569678,74357567,16411,2146600,200.593,83570600,27227.1,9.34468e-05,0.0126838,0.0140565,2.67892
234573288,74357567,17237,1308760,513.669,40824800,69733.3,0.000392484,0.0532818,0.0518244,1.00483
234564931,74357567,1096,1366640,476.582,44369400,61602.4,0.000348725,0.0450758,0.0442984,1.44358
234573958,74357567,17449,394144,394.2,13125600,56901.9,0.00100014,0.144368,0.170855,0.998176
234573338,74357567,17259,104907,24.8547,2971160,3576.98,0.000236922,0.0340968,0.0340969,1.01824
234557486,74357567,151,1369980,3896.43,49468200,588856,0.00284415,0.429827,0.434806,0.914732
234567074,74357567,15916,349305,306.83,5519760,44633.8,0.000878401,0.127779,0.151474,2.6416
234573875,74357567,17418,3912660,1756.75,118810000,252153,0.000448993,0.0644455,0.0745744,2.7747
234565560,74357567,15585,132591,18.4863,4558990,2783.36,0.000139423,0.020992,0.016027,0.770744
234565782,74357567,15621,25169.7,5.54574,509096,721.044,0.000220334,0.0286472,0,0
234566433,74357567,15752,9056240,3829.89,330513000,551976,0.0004229,0.0609498,0.0619047,1.85761
234569820,74357567,16418,543616,938.923,21739600,128954,0.00172718,0.237215,0.279325,1.07649
234561019,74357567,626,1468560,281.007,56400900,38005.6,0.000191349,0.0258796,0.0253683,2.13735
234566502,74357567,15769,575160,179.598,19168100,24100.6,0.000312258,0.0419024,0.0417848,0.788602
234561887,74357567,708,1941240,379.301,49533400,50006.1,0.000195391,0.0257599,0.0243866,1.50032
234567750,74357567,16055,832389,382.742,29628200,52265.9,0.000459811,0.0627902,0.0718155,2.02701
234557665,74357567,180,1847190,688.908,55917000,107266,0.00037295,0.0580702,0.0564294,2.63548
234568221,74357567,16194,711889,555.935,22936600,74158.3,0.00078093,0.104171,0.103776,0.743637
234559496,74357567,427,3873810,428.925,89491600,63944.3,0.000110724,0.0165068,0.0156306,2.39599
234573612,74357567,17346,984308,425.9,27947500,53717.1,0.00043269,0.0545735,0.0533215,0.941012
234566616,74357567,15812,3321630,387.665,128088000,55879.8,0.000116709,0.016823,0.0170034,1.53382
234567751,74357567,16058,18893300,4610.33,541972000,692844,0.00024402,0.0366715,0.0433425,3.5859
234567714,74357567,16042,1957050,376.19,69824400,52796.4,0.000192223,0.0269776,0.0284048,1.9336
234572897,74357567,17034,1493260,1504.14,53397400,205444,0.00100729,0.137581,0.138797,1.40952
234564103,74357567,963,195699,52.5352,3021250,7077.89,0.000268449,0.0361672,0.0346591,0.980426
234566426,74357567,15751,98146600,30753.7,3339350000,4385880,0.000313345,0.044687,0.0457718,2.33524
234573314,74357567,17246,831107,193.549,22196000,25498,0.000232881,0.0306796,0.0293131,1.11743
234564792,74357567,1054,1730380,161.766,62792100,24742.2,9.34858e-05,0.0142987,0.0142461,2.29015
234571196,74357567,16567,79900.3,10.477,2854500,1404.17,0.000131126,0.0175741,0.0174547,0.507098
234572772,74357567,16973,69938,25.8695,2546580,3301.91,0.000369892,0.047212,0.047212,1.37696
234574029,74357567,17478,3568780,1662.36,96019000,230785,0.000465806,0.0646678,0.0649025,1.89873
234565213,74357567,10728,909392,195.038,45770300,27094.6,0.000214471,0.0297941,0.0301967,0.900448
234559268,74357567,402,6774690,2048.17,202961000,294471,0.000302327,0.0434663,0.0521823,2.57067
234572925,74357567,17051,639444,78.2197,19565700,10096.7,0.000122325,0.0157897,0.0178555,0.932776
234564582,74357567,1022,6578740,711.156,193573000,100097,0.000108099,0.0152152,0.0161382,1.8109
234574185,74357567,17555,59681.5,6.35483,1588760,763.441,0.000106479,0.0127919,0.012794,0.294469
234563941,74357567,915,1030060,204.225,32818900,25822.7,0.000198265,0.025069,0.0252999,0.873375
234559425,74357567,422,984354,105.868,30906500,14974,0.00010755,0.015212,0.0139383,1.23335
234560030,74357567,467,11232600,3229.04,324539000,455204,0.000287472,0.0405254,0.0402195,1.7617
234574420,74357567,111220634,520509,315.179,16156800,41417.3,0.000605521,0.0795709,0.0793274,1.31589
234574174,74357567,17550,574591,540.735,14589800,73690.4,0.000941077,0.128248,0.11881,1.2658
234565971,74357567,15675,1486330,292.895,43151200,41009.5,0.000197059,0.0275911,0.0282504,1.2252
234573363,74357567,17275,3187460,1012.17,91821200,138784,0.000317546,0.0435405,0.0432114,0.908647
234563922,74357567,909,41312600,8668.76,1053820000,1231600,0.000209833,0.0298116,0.028425,2.69893
234569496,74357567,16398,20327200,13482.4,742200000,1823440,0.000663269,0.0897044,0.10014,2.32296
234556921,74357567,74,435867,41.695,16288900,5775.88,9.56598e-05,0.0132515,0.0125609,1.46596
234572944,74357567,17068,2018830,806.535,65358100,132591,0.000399506,0.0656772,0.0701269,2.6552
234573695,74357567,17386,679575,270.234,17269400,40534.5,0.000397652,0.0596469,0.0543646,1.01125
234571764,74357567,16730,190697,47.2827,7403570,6404.01,0.000247946,0.0335821,0.0370537,0.880518
234574065,74357567,17494,609671,703.811,15209700,98256.4,0.00115441,0.161163,0.154447,1.16544
234560120,74357567,486,6365070,997.154,214840000,144518,0.00015666,0.0227048,0.021668,2.50805
234560221,74357567,507,12537700,41455.7,379782000,6070300,0.00330649,0.484164,0.434859,1.05986
234568271,74357567,16219,160562,10.7569,4542220,1400.28,6.69955e-05,0.00872116,0.0080582,0.679241
234565995,74357567,15679,597091,146.599,16663400,20150.1,0.000245523,0.0337472,0.0343834,1.12558
234569534,74357567,16400,1203000,104.388,41104900,14978,8.67736e-05,0.0124506,0.0126864,1.95503
234564829,74357567,1062,1871810,137.268,64954900,17935.6,7.33346e-05,0.00958193,0.00924945,1.40795
234567664,74357567,16029,1116640,93.0381,36524500,13413.2,8.33194e-05,0.0120121,0.010991,1.89138
234568473,74357567,16269,321566,91.8971,9325740,12678.4,0.00028578,0.039427,0.04301,0.707013
234559031,74357567,370,54821300,36507.9,1683410000,5099190,0.000665944,0.0930148,0.0861102,1.8509
234558170,74357567,268,490418,133.206,11865400,18587,0.000271617,0.0379003,0.0416542,0.869055
234574078,74357567,17500,3890400,3853.15,98079400,548906,0.000990425,0.141092,0.160156,1.67847
234563854,74357567,890,1161030,281.641,36908800,35911.2,0.000242579,0.0309306,0.0314429,0.882189
234565187,74357567,10713,5366200,2999.29,239375000,440754,0.000558923,0.0821353,0.0776248,2.06334
234568776,74357567,16322,5757140,2155.47,178599000,287506,0.000374399,0.049939,0.052915,1.61654
