id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234077084,74076078,17437,4435730,1104.37,81208900,152530,0.000248971,0.0343868,0.0377052,1.30996
234077604,74076078,17605,11356.3,0.684903,252159,86.7861,6.03103e-05,0.0076421,0,0
234063400,74076078,122,1562760,13.993,31185100,1809.96,8.95407e-06,0.00115819,0.00106372,2.46405
234068300,74076078,10700,718181,17.5913,19596300,2565.57,2.44943e-05,0.00357232,0.00312854,1.03326
234066083,74076078,674,28775,0.00686472,761607,1.00859,2.38565e-07,3.5051e-05,0,0
234065297,74076078,493,16969000,6433.41,476560000,983639,0.000379128,0.0579668,0.055176,1.69125
234077849,74076078,111220782,16020.6,0.0965854,392801,13.4808,6.02884e-06,0.000841466,0,0
234074996,74076078,16775,415180,10.1404,11007800,1386.3,2.44242e-05,0.00333903,0.00339498,0.833983
234077716,74076078,111220700,47788.4,2.79864,1264640,335.762,5.85631e-05,0.00702602,0.00828902,1.11887
234071451,74076078,16079,604247,268.84,16986100,38994.7,0.000444916,0.0645344,0.0634718,1.19175
234077872,74076078,111220798,1203620,64.8331,27117200,11207.6,5.38652e-05,0.00931156,0.00922131,3.3512
234064117,74076078,258,4217700,123.256,102414000,17559.2,2.92236e-05,0.00416321,0.00435756,1.76738
234072188,74076078,16262,34683.2,0.10904,662745,13.6599,3.14388e-06,0.000393849,0,0
234074037,74076078,16612,1219520,93.6533,33131000,14604.3,7.6795e-05,0.0119754,0.0117669,0.922943
234075176,74076078,16848,664002,25.0522,17350500,3431.12,3.77291e-05,0.00516733,0.00496448,0.843347
234066035,74076078,664,1395360,143.418,36049300,20059.2,0.000102782,0.0143756,0.0143745,0.866132
234074651,74076078,16715,26453.3,0.27667,728402,44.4355,1.04588e-05,0.00167977,0,0
234076456,74076078,17253,2310850,47.0092,47972500,7449.45,2.03428e-05,0.00322368,0.0028725,3.68674
234069951,74076078,15803,1357370,215.884,39954300,32072.9,0.000159046,0.0236288,0.0235053,0.931738
234073484,74076078,16542,137421,0.638387,3149390,96.697,4.64549e-06,0.000703657,0.000703106,1.15613
234077750,74076078,111220756,755305,63.8037,24273800,10030.2,8.44742e-05,0.0132797,0.0130096,1.06017
234076984,74076078,17379,1413100,315.655,31239900,52684.8,0.000223378,0.037283,0.0403773,1.09323
234063959,74076078,207,69366.4,0.110439,1769790,15.8845,1.59211e-06,0.000228994,0.000228994,1.05052
234065654,74076078,557,85020.6,4.07614,1662780,508.861,4.7943e-05,0.00598516,0.00576282,0.616238
234066006,74076078,657,1803790,51.5569,36331200,7572.27,2.85825e-05,0.00419797,0.00407701,1.26658
234077663,74076078,111220632,536696,14.0605,15737400,1869.27,2.61982e-05,0.00348292,0.00354649,0.657519
234066547,74076078,764,524535,13.1845,10664900,1618.97,2.51355e-05,0.00308648,0.00308648,2.05608
234069445,74076078,15722,784353,404.95,15533400,59598.6,0.000516285,0.0759844,0.0706296,1.10212
234073546,74076078,16559,811560,121.302,24430500,19098.4,0.000149467,0.0235329,0.0238612,0.808749
234074577,74076078,16699,3476410,1551.61,106494000,207513,0.000446327,0.0596918,0.0606294,1.45765
234073568,74076078,16565,616025,109.335,19625700,17165.1,0.000177485,0.0278643,0.02758,0.699107
234063016,74076078,36,419628,2.7011,8301780,478.73,6.43689e-06,0.00114084,0.00114084,1.0661
234063107,74076078,56,9394530,3953.59,293591000,637289,0.00042084,0.0678361,0.0627454,1.64717
234067614,74076078,998,517807,18.5303,13852100,2973.87,3.57862e-05,0.0057432,0.00661057,1.03181
234072803,74076078,16386,1799810,475.924,48574400,70471.5,0.00026443,0.0391549,0.0377544,1.95554
234064265,74076078,305,296879,93.924,8491430,12656.2,0.000316372,0.0426309,0.053023,1.9066
234065117,74076078,423,1166880,155.082,31363700,23834.7,0.000132902,0.0204259,0.021541,0.839626
234072053,74076078,16212,5740240,1489.91,139171000,222064,0.000259555,0.0386855,0.0379257,1.46021
234067418,74076078,952,4151070,699.194,113132000,112070,0.000168437,0.0269979,0.0284803,2.01757
234072636,74076078,16336,196391,23.9041,4392610,3897.39,0.000121717,0.0198451,0.0209251,1.08847
234073274,74076078,16479,484626,91.3146,13480700,16343.8,0.000188423,0.0337246,0.0306335,1.19783
234073502,74076078,16545,1083780,175.669,33376300,27418.2,0.000162089,0.0252987,0.0246035,0.752955
234075839,74076078,17046,67451.4,0.247567,1839670,36.5966,3.6703e-06,0.000542562,0.000542564,0.00344072
234066532,74076078,757,99988.1,1.10612,2033400,153.66,1.10625e-05,0.00153678,0.00153712,0.45716
234076972,74076078,17375,1515990,333.286,33684500,55622.7,0.000219847,0.0366906,0.0396941,1.09411
234075185,74076078,16850,394607,13.9816,12448600,1829.26,3.54317e-05,0.00463563,0.00460195,0.574706
234075131,74076078,16827,427036,28.697,13755400,4164.72,6.72004e-05,0.00975262,0.00978831,0.480294
234077736,74076078,111220730,205856,36.239,4958210,5664.25,0.000176041,0.0275156,0.0288889,0.595142
234065939,74076078,645,36567200,5359.22,1124350000,775596,0.000146558,0.0212102,0.0207413,2.2974
234070766,74076078,15976,2519640,256.807,64847300,33108,0.000101922,0.01314,0.0113431,1.60242
234070675,74076078,15965,446947,485.886,16911500,63234.9,0.00108712,0.141482,0.130657,0.735445
234077125,74076078,17469,391284,137.049,6678480,17547.4,0.000350254,0.0448457,0.0516031,1.43164
234069559,74076078,15762,1102030,79.0521,23121800,10907.2,7.17329e-05,0.00989735,0.00994743,1.16071
234077940,74076078,111220902,45974.1,0.556971,1152150,82.104,1.21149e-05,0.00178587,0.0017751,0.783901
234074671,74076078,16720,965051,26.6766,23833500,3700,2.76427e-05,0.00383399,0.00374623,0.940967
234075905,74076078,17075,365164,1.19702,7768660,179.615,3.27803e-06,0.000491876,0.000487958,0.916388
234076087,74076078,17135,34683.2,0.0141657,669409,1.87898,4.08433e-07,5.41755e-05,0,0
234064152,74076078,268,162410,40.9341,3329200,5355.77,0.000252042,0.0329769,0.0402281,0.206912
234065240,74076078,469,15718.4,0.269263,413117,39.862,1.71305e-05,0.00253601,0,0
234070355,74076078,15913,8911660,2622.87,208102000,354848,0.000294318,0.0398184,0.0392232,1.54001
234072769,74076078,16378,138733,640.476,3438050,90797.4,0.00461662,0.654477,0.654477,0.250336
234075444,74076078,16925,4814610,417.059,156483000,56876,8.66236e-05,0.0118132,0.0115039,1.70877
234067659,74076078,1010,69938,15.1841,1827490,2237.03,0.000217107,0.0319859,0.0319859,0.465806
234065057,74076078,408,529376,31.4386,9383250,4443.42,5.9388e-05,0.0083937,0.00806076,1.35114
234072848,74076078,16396,20436500,1613.99,624035000,251797,7.8976e-05,0.0123209,0.0118951,2.06955
234077417,74076078,17543,75008,6.54213,1876120,859.743,8.72191e-05,0.011462,0.0106964,0.920157
234076292,74076078,17164,886468,55.9067,27147100,7722.89,6.30668e-05,0.00871198,0.00888777,1.10789
234077870,74076078,111220796,34683.2,0.0408502,873547,5.20445,1.17781e-06,0.000150057,0,0
234066131,74076078,684,161195,5.4357,3548130,756.371,3.37213e-05,0.00469228,0.00455397,1.4126
234077104,74076078,17452,34683.2,0,726228,0,0,0,0,0
234065230,74076078,461,316379,43.3674,10116000,6876.49,0.000137074,0.021735,0.0199598,1.39948
234068324,74076078,10708,1088720,258.027,31031400,35920.7,0.000236999,0.0329934,0.031235,1.13013
234063983,74076078,216,370671,14.7319,5707230,2170.69,3.97439e-05,0.00585611,0.00564631,0.996287
234070450,74076078,15938,2192170,148.838,56584600,20553.2,6.78952e-05,0.0093757,0.0097244,1.35731
234073673,74076078,16589,227635,64.9019,7768810,9846.59,0.000285113,0.043256,0.0443062,0.789791
234074714,74076078,16730,68781.2,0.12358,1563540,16.2641,1.79671e-06,0.000236461,0.000236466,1.20537
234063877,74076078,178,653032,56.7868,20490200,7613.18,8.69588e-05,0.0116582,0.0114146,0.957712
234072445,74076078,16280,33724.1,0.597384,689401,97.6675,1.77139e-05,0.00289608,0,0
234075108,74076078,16821,1278240,115.639,40745200,16281,9.04671e-05,0.012737,0.0140198,0.833217
234066814,74076078,843,2136120,246.753,56030800,35253.5,0.000115514,0.0165035,0.0151497,0.918604
234072823,74076078,16390,317675,14.9618,8182170,2132.64,4.70978e-05,0.00671327,0.0067252,0.574215
234076435,74076078,17238,430946,230.66,10694900,42965.1,0.000535241,0.0996995,0.101539,0.966506
234069963,74076078,15806,661837,86.2032,14407900,10834.9,0.000130248,0.016371,0.0170357,1.01903
234074988,74076078,16774,415180,10.1404,11007800,1386.3,2.44242e-05,0.00333903,0.00339498,0.833983
234071654,74076078,16131,12286600,1684.07,333965000,240662,0.000137066,0.0195874,0.0214802,1.527
234063873,74076078,177,68302.3,1.00968e-05,1426230,0.00110156,1.47825e-10,1.61277e-08,1.62717e-08,0.803474
234073824,74076078,16596,714613,42.4772,21382500,6085.72,5.94409e-05,0.00851611,0.00836143,0.743257
234072547,74076078,16310,10594600,1347.69,296727000,201978,0.000127204,0.0190641,0.0183479,1.41368
234075502,74076078,16947,20687300,2844.48,608844000,404677,0.000137499,0.0195616,0.0200941,1.66841
234075036,74076078,16791,976601,44.6533,24674200,6691.38,4.57232e-05,0.0068517,0.00642751,1.56558
234065693,74076078,580,121586,8.9246,3148410,1434.8,7.34014e-05,0.0118007,0.0125834,0.637602
234071515,74076078,16092,34969,0.459249,945705,63.8665,1.3133e-05,0.00182637,0,0
234073250,74076078,16473,1228890,114.434,37546900,18585.4,9.31203e-05,0.0151238,0.0163195,1.02209
234072215,74076078,16268,75877.5,3.8553,1871730,472.291,5.08095e-05,0.00622438,0.00576301,0.783503
234065348,74076078,504,2823250,208.86,81342700,29283.8,7.39786e-05,0.0103724,0.0106691,1.45605
234065691,74076078,578,425868,4.37331,11991400,633.195,1.02692e-05,0.00148683,0.0013438,1.15735
234067342,74076078,934,531362,100.77,9273260,18236.2,0.000189645,0.0343197,0.0329369,0.933822
234067897,74076078,1080,38770700,4252.16,1118390000,603677,0.000109675,0.0155704,0.0163763,1.94081
234073512,74076078,16547,52035.5,6.07979,1434900,1001.18,0.000116839,0.0192403,0,0
234076101,74076078,17140,372936,0.984597,8460590,152.888,2.64012e-06,0.000409958,0.000431273,0.849903
234076996,74076078,17387,601003,250.158,10714800,39445.8,0.000416235,0.0656333,0.0663658,1.1991
234067829,74076078,1062,1205170,403.467,37943900,65415.6,0.000334781,0.0542792,0.0534282,1.50913
234076611,74076078,17295,27379.3,0.221022,730248,30.5201,8.07257e-06,0.00111471,0,0
234064013,74076078,228,1802620,889.575,48118500,120135,0.000493489,0.0666445,0.0644451,1.47359
234070010,74076078,15817,738768,173.231,14850500,21911,0.000234487,0.0296588,0.0262857,0.928382
234075530,74076078,16958,536696,14.0605,15737400,1869.27,2.61982e-05,0.00348292,0.00354649,0.657519
234075961,74076078,17094,27542.9,4.51651,530172,591.883,0.00016398,0.0214895,0,0
234077082,74076078,17436,138246,6.18092,3268210,965.227,4.47097e-05,0.00698196,0.00698453,0.234685
234070432,74076078,15935,2730300,367.062,73100900,58796.1,0.00013444,0.0215347,0.0217387,1.93123
234075245,74076078,16861,725206,56.9782,21632800,7592.7,7.85683e-05,0.0104697,0.00936103,0.738571
234070000,74076078,15815,818526,78.3042,21174700,11801.3,9.56649e-05,0.0144178,0.0145495,1.19448
234067882,74076078,1075,196895,8.93333,3492050,1078.8,4.5371e-05,0.00547908,0.00518756,1.35517
234069639,74076078,15782,2034410,59.9404,47630900,8419.09,2.94632e-05,0.00413834,0.00419055,1.67791
234071618,74076078,16120,2005160,83.5375,62869400,12081.9,4.16614e-05,0.00602542,0.00581206,1.52284
234069351,74076078,15708,34047.5,8.53042,711713,1161.33,0.000250545,0.0341092,0,0
234075027,74076078,16787,67776.7,3.88184,1939270,589.2,5.7274e-05,0.00869325,0.00875205,0.405394
234065342,74076078,503,2412870,395.143,74969600,57814.2,0.000163765,0.0239608,0.022575,0.901949
234075276,74076078,16867,1809630,135.768,48238700,18924.5,7.50253e-05,0.0104576,0.01015,0.780685
234071612,74076078,16117,11535500,1083.02,357221000,159633,9.38859e-05,0.0138384,0.0137015,3.97309
234072031,74076078,16195,69296.2,18.7022,1853730,2720.68,0.000269887,0.0392616,0.039396,0.527616
234075055,74076078,16799,229926,6.54836,5935990,795.543,2.84803e-05,0.00346,0.00345161,1.12268
234076325,74076078,17175,533859,53.6998,13622300,7087.43,0.000100588,0.0132759,0.012973,1.01851
234065394,74076078,515,456940,12.9017,8607520,1643.76,2.8235e-05,0.00359733,0.00370101,1.11086
234077571,74076078,17590,202563,3.79078,2757730,528.877,1.87141e-05,0.00261092,0.00267553,0.962194
234073280,74076078,16480,484626,91.3146,13480700,16343.8,0.000188423,0.0337246,0.0306335,1.19783
234076901,74076078,17343,1650000,240.408,28934700,35315.9,0.000145702,0.0214036,0.0209743,1.89793
234076430,74076078,17235,1327680,281.2,33695000,50263.6,0.000211798,0.0378583,0.039889,1.80578
234066021,74076078,662,154588,12.1951,5386320,2030.15,7.8888e-05,0.0131327,0.0122392,0.547191
234070540,74076078,15956,36768600,7210.07,927314000,1003790,0.000196093,0.0273001,0.0266003,1.83272
234075415,74076078,16908,340501,17.3166,8735760,2794.55,5.08562e-05,0.00820718,0.00773851,0.808731
234064009,74076078,226,1949620,300.329,46215100,40396,0.000154046,0.02072,0.019372,1.87323
234066810,74076078,842,2856100,2118.48,85212500,304787,0.000741742,0.106715,0.103978,1.17614
234068709,74076078,15603,208099,0.705908,4147850,96.6344,3.39217e-06,0.000464367,0.000464367,0.44979
234064278,74076078,310,543703,59.6572,14472600,8311.21,0.000109724,0.0152863,0.0130345,1.47362
234072465,74076078,16288,104050,6.31037,2059050,764.185,6.06477e-05,0.00734444,0.00734444,0.586218
234077390,74076078,17531,300392,36.4502,4839000,4904.32,0.000121342,0.0163264,0.0189501,2.06384
234075767,74076078,17010,104050,11.69,2125940,1388.32,0.00011235,0.0133428,0.0133428,0.314681
234065661,74076078,562,65532.3,1.95497,2115080,284.181,2.98321e-05,0.0043365,0.00425859,0.614807
234077413,74076078,17541,75008,6.54213,1876120,859.743,8.72191e-05,0.011462,0.0106964,0.920157
234071503,74076078,16090,34969,2.0893,914134,311.048,5.97472e-05,0.00889497,0,0
234065986,74076078,654,244783,39.097,6525450,6249.21,0.000159721,0.0255296,0.0255296,1.25338
234071028,74076078,16027,15132500,3096.67,482472000,478073,0.000204637,0.0315924,0.0327176,1.26076
234072218,74076078,16269,289529,13.821,6691550,1740.85,4.77362e-05,0.0060127,0.00573422,1.02936
234070025,74076078,15821,8279290,1711.85,230176000,242522,0.000206763,0.0292926,0.0282886,1.50058
234070864,74076078,15995,2049740,905.499,50330700,126904,0.000441764,0.0619126,0.061844,1.14671
234072989,74076078,16431,235330,73.7737,6437840,14021.3,0.00031349,0.0595815,0.0520512,2.01156
234075822,74076078,17040,180363,14.7978,4824930,1870.87,8.20446e-05,0.0103728,0.0103326,0.768429
234067905,74076078,1082,144517,1.8396,2618630,223.511,1.27294e-05,0.00154661,0.0015315,1.34458
234067773,74076078,1045,104907,2.5838,2886360,354.306,2.46295e-05,0.00337733,0.00337733,1.29181
234072066,74076078,16218,101192,1.56581,2167460,199.677,1.54737e-05,0.00197326,0.00197354,0.112863
234067348,74076078,935,3082570,586.618,85680500,85154.2,0.000190302,0.0276244,0.0276021,1.30476
234075972,74076078,17098,675688,43.5752,16573600,6061.57,6.44902e-05,0.00897097,0.00849533,0.871148
234072098,74076078,16233,1102310,507.059,27409300,75333.1,0.000459997,0.0683412,0.0627727,1.05276
234075969,74076078,17096,675688,43.5752,16573600,6061.57,6.44902e-05,0.00897097,0.00849533,0.871148
234067203,74076078,904,3752620,729.21,82703500,95345.9,0.00019432,0.0254078,0.0269297,1.47631
234075013,74076078,16781,245838,10.6633,6314500,1506.36,4.33754e-05,0.00612746,0.00619277,0.684782
234077858,74076078,111220788,486612,64.0662,15808400,11475.5,0.000131658,0.0235824,0.013112,1.72917
234063981,74076078,215,1914710,586.11,66636900,87880,0.000306109,0.0458973,0.0465369,0.835915
234075181,74076078,16849,394607,13.9816,12448600,1829.26,3.54317e-05,0.00463563,0.00460195,0.574706
234067595,74076078,993,17391400,3396.8,429472000,496171,0.000195315,0.0285297,0.0263888,1.40755
234072906,74076078,16411,2547890,165.064,73291600,24008,6.47846e-05,0.00942269,0.00862362,1.3156
234077065,74076078,17422,684023,23.1149,23249800,3358.42,3.37926e-05,0.00490981,0.00459985,1.3199
234065188,74076078,444,2899500,194.756,80107100,29892.5,6.71689e-05,0.0103095,0.00932847,1.37067
234065224,74076078,458,2524540,989.062,54680900,137989,0.00039178,0.054659,0.0541305,1.68814
234073291,74076078,16486,3891170,703.689,99346100,113603,0.000180842,0.0291949,0.0289518,1.2
234075683,74076078,16970,1819240,57.7852,47755700,8567.5,3.17635e-05,0.00470939,0.00386208,1.26795
234064094,74076078,252,174845,7.66535,4578230,1113.78,4.38408e-05,0.00637011,0.00637011,0.455298
234072813,74076078,16388,906013,429.118,25343300,64090.4,0.000473633,0.070739,0.0708878,1.36078
234076095,74076078,17139,372936,0.984597,8460590,152.888,2.64012e-06,0.000409958,0.000431273,0.849903
234074175,74076078,16618,479095,57.3239,13021700,9190.71,0.000119651,0.0191835,0.0197424,0.500613
234073385,74076078,16527,25078.3,2.35136,656438,353.058,9.37607e-05,0.0140782,0,0
234071606,74076078,16115,11535500,1083.02,357221000,159633,9.38859e-05,0.0138384,0.0137015,3.97309
234066880,74076078,860,490998,23.5512,15232900,3068.11,4.7966e-05,0.00624873,0.00614113,0.633509
234076535,74076078,17274,77071.6,0.2529,1305060,37.0645,3.28137e-06,0.00048091,0.000477966,1.43441
234077077,74076078,17431,882876,54.4244,20717100,8910.43,6.16444e-05,0.0100925,0.0100932,1.01523
234068209,74076078,10672,2825290,342.07,90443900,48084.1,0.000121074,0.0170192,0.0184981,2.48687
234073086,74076078,16455,1776340,398.979,52756200,67958.9,0.000224607,0.0382579,0.0392406,1.02679
234076876,74076078,17335,308067,83.6976,5658380,12161.3,0.000271687,0.0394762,0.0369609,0.760578
234069143,74076078,15672,34683.2,0.252419,693947,33.5205,7.27786e-06,0.000966476,0,0
234068284,74076078,10696,275893,98.3375,8061610,14211.1,0.000356434,0.0515095,0.0586223,0.838793
234071073,74076078,16030,26964400,8705.53,724648000,1228280,0.000322853,0.0455519,0.0398522,2.30335
234074593,74076078,16703,2297450,98.393,63018500,12972.9,4.28269e-05,0.00564666,0.00604614,1.01329
234067335,74076078,931,1538320,50.6953,27373800,7890.64,3.29551e-05,0.0051294,0.00479129,2.8787
234065196,74076078,446,296205,39.8112,7755460,6026.09,0.000134404,0.0203443,0.0220722,0.63222
234077754,74076078,111220760,867934,49.4762,22284800,7172.23,5.70046e-05,0.00826356,0.0080584,0.967352
234076820,74076078,17311,2208890,120.448,49296900,21211.8,5.45285e-05,0.00960288,0.00960454,3.34801
234068307,74076078,10703,7112850,594.658,217441000,86603.4,8.36033e-05,0.0121756,0.0126699,1.56035
234076835,74076078,17317,970594,55.5738,21306100,9998.99,5.72575e-05,0.0103019,0.0104287,3.33149
234066971,74076078,879,4891320,1182.4,144989000,164806,0.000241733,0.0336936,0.0315616,1.56174
234066926,74076078,874,82367.9,1.24844,2207330,190.092,1.51569e-05,0.00230784,0,0
234067803,74076078,1054,630255,23.2115,18742900,3114.11,3.68287e-05,0.00494103,0.00569418,1.22682
234068656,74076078,15593,1849040,450.073,43553000,59428.9,0.000243409,0.0321405,0.0288779,1.30755
234074478,74076078,16677,915322,494.932,27782300,69274.3,0.000540719,0.075683,0.0704582,1.39255
234065696,74076078,581,414439,63.5061,9699990,8848.96,0.000153234,0.0213516,0.0203724,1.16425
234071477,74076078,16084,4237150,713.197,113256000,96969.4,0.00016832,0.0228855,0.0209066,1.77763
234074422,74076078,16665,682988,2.61507,15548000,342.834,3.82886e-06,0.000501961,0.000501222,0.9696
234070934,74076078,16009,6434690,1426.69,134816000,191545,0.000221718,0.0297675,0.0315222,1.72798
234065824,74076078,620,439602,107.675,10866600,13801.1,0.000244938,0.0313944,0.0321649,1.63464
234069417,74076078,15718,64984.7,10.4835,1420390,1346.42,0.000161322,0.020719,0.0203837,0.512874
234075999,74076078,17107,726207,69.6657,17926400,9138.41,9.59309e-05,0.0125838,0.0133627,0.878234
234075002,74076078,16776,563629,12.0767,16624100,1804.08,2.14266e-05,0.00320082,0.00321689,0.552053
234063004,74076078,33,1575030,540.269,47322800,76543.3,0.000343022,0.0485981,0.0498908,2.32256
234075173,74076078,16847,664002,25.0522,17350500,3431.12,3.77291e-05,0.00516733,0.00496448,0.843347
234070050,74076078,15832,1644220,786.442,43251300,104544,0.000478308,0.0635826,0.0620417,1.19055
234066159,74076078,689,60441.1,3.36664,1077890,408.842,5.57011e-05,0.0067643,0.00674766,0.267384
234077136,74076078,17478,4200490,254.091,106199000,42534,6.04908e-05,0.010126,0.00961433,1.76803
234065749,74076078,602,59666.2,0.719059,1975090,113.086,1.20514e-05,0.00189531,0.00177801,0.99825
234070039,74076078,15829,2604560,393.293,68216200,58551.8,0.000151002,0.0224805,0.0216832,1.04543
234070400,74076078,15926,358898,109.374,9045570,13662.1,0.000304748,0.0380669,0.0359052,1.46837
234071583,74076078,16111,734249,125.12,19488200,16633.6,0.000170405,0.0226539,0.0226556,1.40517
234068519,74076078,15567,507592000,103310,13535400000,14917300,0.000203529,0.0293884,0.028982,1.95585
234072603,74076078,16328,4938300,820.65,143810000,123365,0.000166181,0.0249812,0.0235424,1.15651
234064722,74076078,339,18626100,9500.24,558643000,1331600,0.000510049,0.0714912,0.0706652,1.64137
234073340,74076078,16501,69366.4,54.8446,1445880,9180.79,0.000790652,0.132352,0.132352,0.670864
234072890,74076078,16407,240212,99.652,5341800,18954.4,0.00041485,0.0789068,0.0784215,1.46744
234066575,74076078,771,36797100,1561.04,823288000,220451,4.24229e-05,0.00599098,0.00574952,2.42065
234064328,74076078,324,163543,40.6848,3210870,7416.06,0.000248771,0.0453463,0.0429024,0.999288
234067292,74076078,920,8464970,783.41,255467000,108704,9.25473e-05,0.0128416,0.0125883,1.576
234077289,74076078,17501,1667720,128.772,32125300,17671.5,7.72141e-05,0.0105962,0.0107837,1.38425
234076512,74076078,17265,198434,7.85484,4392700,1182.62,3.95841e-05,0.00595974,0.00603811,0.644514
234076593,74076078,17287,63805.5,0.142469,934452,20.8813,2.23286e-06,0.000327264,0.000327284,1.41421
234063253,74076078,94,480717,10.0235,10269500,1389.16,2.08511e-05,0.00288977,0.00289034,0.864716
234069587,74076078,15769,420137,29.8614,12307500,4284.61,7.10752e-05,0.0101981,0.0103022,1.20599
234068564,74076078,15577,5276370,911.916,112888000,119378,0.00017283,0.022625,0.0216485,1.60666
234069645,74076078,15784,9089990,1650.09,245416000,237913,0.000181528,0.0261731,0.0247824,1.44794
234064936,74076078,381,2959310,316.9,69427100,40556.6,0.000107086,0.0137048,0.0131545,0.882621
234068689,74076078,15599,2036110,240.354,42202000,32591.8,0.000118046,0.0160069,0.0153724,1.62848
234076012,74076078,17112,341639,22.1217,9141760,2839.54,6.47515e-05,0.00831153,0.00832785,0.968024
234074838,74076078,16758,33979.8,0.650802,748410,85.3253,1.91526e-05,0.00251106,0,0
234074616,74076078,16708,584630,30.5408,16171400,3817.44,5.22394e-05,0.00652967,0.00699213,0.78567
234073287,74076078,16482,521629,51.2084,14471700,8635.44,9.81701e-05,0.0165548,0.0178488,0.775071
234066071,74076078,671,328279,31.4275,6900420,4147.96,9.57341e-05,0.0126355,0.0120891,1.30409
234070114,74076078,15856,33064800,8178.12,1108450000,1338920,0.000247336,0.0404937,0.0410203,1.93618
234073033,74076078,16440,1039650,94.6741,27085000,15066.3,9.10636e-05,0.0144918,0.0154594,1.19344
234073613,74076078,16581,599236,161.001,18790800,23577.1,0.000268678,0.0393452,0.0407451,0.889935
234077056,74076078,17414,32149.5,13.417,593228,1822.34,0.000417331,0.0566832,0,0
234076421,74076078,17231,1162600,98.454,37027200,14201.6,8.46842e-05,0.0122154,0.012006,1.14844
234067399,74076078,946,1567360,261.371,33310300,43597.8,0.000166758,0.0278161,0.0268345,1.27108
234076779,74076078,17302,75879.1,0.959768,2268070,121.474,1.26486e-05,0.00160089,0.00169873,0.882384
234064306,74076078,320,2891120,180.195,43490000,24250.3,6.2327e-05,0.00838784,0.00853698,2.29514
234065098,74076078,418,621409,437.266,10730900,68326.5,0.000703668,0.109954,0.116823,0.79964
234077359,74076078,17520,63706.2,38.2767,1257050,5058.92,0.000600831,0.0794102,0.0794097,0.134979
234077397,74076078,17533,136838,19.7514,2583520,2547.63,0.000144342,0.0186179,0.0186109,0.422867
234075816,74076078,17038,1766200,44.4799,46870300,6096.08,2.51839e-05,0.00345152,0.0034246,1.12446
234073916,74076078,16607,356684,8.94156,10452100,1353.17,2.50686e-05,0.00379375,0.00357501,0.789845
234071161,74076078,16041,3332120,2109.87,98268100,296392,0.000633191,0.0889497,0.0908556,1.80082
234072652,74076078,16339,710434,138.995,20982800,22470.9,0.000195648,0.0316298,0.0317206,1.14823
234070108,74076078,15854,7157530,2352.79,236789000,357741,0.000328715,0.0499811,0.0498055,0.767933
234074634,74076078,16712,172254,0.490926,4822970,78.7918,2.85001e-06,0.000457415,0.000550988,0.984842
234066455,74076078,729,279489,26.4297,7426900,4071.22,9.45645e-05,0.0145667,0.0145843,1.0205
234070340,74076078,15910,1861430,693.034,49742400,96207.3,0.000372313,0.0516847,0.0465195,1.79585
234071941,74076078,16162,266796,0.970243,5961710,134.883,3.63665e-06,0.000505566,0.000504891,1.30477
234064319,74076078,323,45333300,4847.08,1237930000,705388,0.000106921,0.01556,0.0150884,1.64322
234070328,74076078,15907,37951500,10986.2,924914000,1468700,0.000289479,0.0386995,0.0385543,1.59135
234076862,74076078,17328,717643,107.986,14004500,15666.4,0.000150473,0.0218303,0.0195521,1.20482
234077362,74076078,17521,63706.2,38.2767,1257050,5058.92,0.000600831,0.0794102,0.0794097,0.134979
234062961,74076078,28,1678510,103.279,45291400,13745.9,6.15302e-05,0.00818932,0.00818932,1.36347
234072055,74076078,16213,3305880,656.8,79304100,97650.4,0.000198676,0.0295384,0.0291837,1.38576
234075975,74076078,17099,193160,15.1007,5626970,2240.98,7.81772e-05,0.0116017,0.0124777,0.871237
234065283,74076078,486,3252200,400.949,96176400,53669.3,0.000123285,0.0165024,0.0159889,1.3768
234065842,74076078,625,2204540,119.784,78184600,17373.4,5.43349e-05,0.00788074,0.0071495,1.9901
234071598,74076078,16114,52953400,6183.51,1486710000,882845,0.000116773,0.0166721,0.0173691,2.36974
234077347,74076078,17519,240841,23.2926,4232720,3166.13,9.67137e-05,0.0131461,0.0139536,1.45832
234063781,74076078,155,1999750,139.011,62128800,20023.1,6.95142e-05,0.0100128,0.00964733,1.22897
234064842,74076078,363,618326,67.3368,15093700,8598.72,0.000108902,0.0139065,0.0144561,1.90586
234074571,74076078,16698,5721610,1325.58,182364000,175726,0.000231679,0.0307127,0.0302763,1.18717
234066230,74076078,706,154894,131.882,4246920,19710.4,0.000851432,0.127251,0.120214,0.730822
234077524,74076078,17583,1040640,73.9781,16204600,9664.82,7.10891e-05,0.00928739,0.00943517,1.77463
234064202,74076078,281,716840,377.32,15435100,51573.9,0.000526366,0.0719462,0.0683675,0.591392
234072615,74076078,16331,344496,38.6137,10720500,5240.2,0.000112088,0.0152112,0.0158058,0.790185
234068289,74076078,10697,424812,129.692,12135300,18608.5,0.000305294,0.0438041,0.060365,0.58051
234070302,74076078,15899,410881,114.952,8778850,17653.4,0.00027977,0.0429649,0.0581376,1.15005
234076603,74076078,17292,5817560,1478.67,147281000,276039,0.000254174,0.0474492,0.0411216,2.91945
