id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234945765,74359718,16573,139876,13.4008,4831670,2003.7,9.58045e-05,0.0143249,0.0143249,0.54325
234942597,74359718,16004,57407300,61668.8,2080650000,9913430,0.00107423,0.172686,0.172674,1.79512
234947286,74359718,16927,3007330,2587.24,125876000,432173,0.000860311,0.143706,0.143706,1.09893
234947487,74359718,17041,977719,271.748,37507800,36235.4,0.000277941,0.0370612,0.0370492,0.571877
234936789,74359718,551,559504,83.561,21003000,12243,0.000149348,0.0218819,0.0218819,1.18162
234948840,74359718,17499,34964.5,5.55292,1125910,836.307,0.000158816,0.0239188,0,0
234940547,74359718,15657,174552,16.0862,4292030,2343.8,9.21572e-05,0.0134276,0.013428,0.218596
234943983,74359718,16239,874222,268.002,31847200,42719.8,0.000306561,0.0488661,0.048866,0.795655
234949281,74359718,17638,209738,5.23252,4416700,806.283,2.49479e-05,0.00384424,0.00384349,0.576065
234935904,74359718,366,419628,1289.74,18635600,213239,0.00307352,0.508162,0.508162,0.667165
234935152,74359718,203,104334,3.49601,4214250,460.537,3.35079e-05,0.00441406,0.00440943,0.918006
234946175,74359718,16633,874225,87.9303,31755000,14453,0.000100581,0.0165323,0.0165323,1.06601
234946966,74359718,16828,47522800,26234.1,2019850000,4183940,0.00055203,0.0880405,0.0880405,1.35924
234947986,74359718,17237,1562900,144.052,58543300,19661.4,9.21692e-05,0.01258,0.0124939,0.985568
234944932,74359718,16407,244783,71.9389,8633900,12043.1,0.000293888,0.0491991,0.0491991,1.24301
234947121,74359718,16871,349690,111.841,12424600,15756,0.00031983,0.0450571,0.0450571,1.3799
234947541,74359718,17077,279752,5.58094,10392700,771.956,1.99496e-05,0.00275943,0.00275943,1.11179
234935608,74359718,295,3146320,69.6792,115223000,11078.1,2.21462e-05,0.00352098,0.00352017,1.55677
234942106,74359718,15914,15855900,9590.22,496539000,1440730,0.000604838,0.0908644,0.0893331,1.05668
234946210,74359718,16652,454597,55.1081,16872600,11169,0.000121224,0.0245691,0.0245691,1.16812
234942100,74359718,15913,10761400,8154,391929000,1273470,0.000757709,0.118337,0.117828,1.46382
234947797,74359718,17151,69933.7,0.225887,2438440,32.0085,3.23002e-06,0.000457698,0.000457701,0.215666
234937473,74359718,671,222999,114.936,4413750,17758.4,0.00051541,0.0796346,0.0876234,0.682518
234947724,74359718,17124,1036790,109.924,36608700,17932.5,0.000106024,0.0172962,0.0171553,1.33327
234941161,74359718,15739,590808000,387178,21995600000,61902800,0.000655337,0.104777,0.104562,2.16831
234936613,74359718,520,314721,2.50446,14602400,350.905,7.95772e-06,0.00111497,0.00111497,0.72254
234938039,74359718,828,6294420,2472.76,244342000,361571,0.000392849,0.0574431,0.0574431,0.907187
234945102,74359718,16436,1573600,652.861,66943500,99450.2,0.000414882,0.0631989,0.0631989,1.06111
234939231,74359718,1025,7948480,897.361,305891000,128862,0.000112897,0.0162121,0.0161051,1.26001
234949230,74359718,17590,279594,30.1263,6799580,4636.7,0.00010775,0.0165837,0.016577,0.953917
234936143,74359718,453,69109500,38501.5,2579340000,6291130,0.000557108,0.0910314,0.090613,1.49061
234946427,74359718,16674,1993230,1106.93,82716500,170268,0.000555342,0.0854229,0.0854229,0.656487
234938915,74359718,955,1069550,420.244,30142100,59758.4,0.000392917,0.0558726,0.0559862,0.56341
234934287,74359718,68,1223700,2386.3,44046500,375084,0.00195006,0.306515,0.306511,0.802446
234936186,74359718,463,11295000,6442.1,453997000,935315,0.00057035,0.082808,0.082808,0.796569
234935897,74359718,363,909194,250.541,40631800,37002.5,0.000275564,0.0406981,0.0406981,0.539249
234949162,74359718,17568,453466,24.2927,10474300,3535.75,5.35711e-05,0.00779715,0.0078011,0.857389
234949639,74359718,111220876,734341,10.8124,27020900,1637.05,1.47239e-05,0.00222928,0.0022293,1.07283
234935235,74359718,230,67530.7,19.8734,1374700,2968.18,0.000294286,0.043953,0.043956,0.904207
234939026,74359718,973,524535,356.767,18374100,53856,0.000680158,0.102674,0.102674,0.822997
234947334,74359718,16953,664411,143.659,26418200,20991.4,0.000216221,0.0315941,0.0315941,0.467797
234947279,74359718,16924,64010900,32683.1,2400480000,5726970,0.000510587,0.0894686,0.0891449,2.40505
234948588,74359718,17469,406283,119.606,13826800,16777,0.000294391,0.0412938,0.0472614,0.943638
234942681,74359718,16024,10982500,6179.83,312927000,956611,0.000562696,0.0871029,0.0871635,0.792344
234946634,74359718,16721,1328820,56.3261,48923500,8479.63,4.2388e-05,0.00638132,0.00638132,1.41024
234942167,74359718,15927,349690,243.197,12734000,41309.2,0.000695465,0.118131,0.118131,0.742053
234949588,74359718,111220828,34962.1,22.978,1424770,3366.06,0.000657225,0.0962773,0,0
234935320,74359718,243,279752,46.174,11900900,6606.67,0.000165053,0.0236162,0.0236162,1.48436
234941746,74359718,15861,3980770,2658.36,125912000,390398,0.000667801,0.0980709,0.0980298,1.086
234945774,74359718,16575,384659,20.8283,15672900,3019.06,5.41474e-05,0.00784867,0.00784867,0.952042
234942143,74359718,15923,3252120,7245.8,105260000,1215580,0.00222803,0.373781,0.373781,0.727449
234944883,74359718,16401,559504,42.4403,23098200,7155.05,7.58535e-05,0.0127882,0.0127882,1.11748
234934964,74359718,156,1119010,144.957,49056000,20534.7,0.000129541,0.0183508,0.0183508,1.44637
234936171,74359718,460,174845,67.7766,7136090,10948.5,0.000387638,0.0626181,0.0626181,1.10686
234946778,74359718,16762,944163,396.204,36536500,66962.7,0.000419636,0.0709228,0.0709228,0.969503
234934945,74359718,143,208142,174.999,7272690,27981.3,0.00084077,0.134434,0.134508,0.576905
234936646,74359718,525,419628,68.782,15114400,11885.6,0.000163912,0.0283242,0.0283242,0.701335
234946782,74359718,16765,209814,130.447,7722050,23161.6,0.000621725,0.110391,0.110391,0.963259
234948517,74359718,17451,587120,241.25,20299400,34178,0.000410905,0.0582129,0.058213,0.471923
234947071,74359718,16856,1993230,343.159,75158500,52629.5,0.000172162,0.0264041,0.0264041,1.15716
234946684,74359718,16734,174845,0.164768,6625520,24.6285,9.42366e-07,0.000140859,0.000140859,0.601571
234947497,74359718,17046,69937.9,11.3578,2500880,1788.87,0.000162398,0.0255779,0.0255779,0.431676
234944806,74359718,16376,42662200,34077,1771150000,5606920,0.000798763,0.131426,0.131426,2.2116
234947836,74359718,17164,1075500,531.718,45315300,79459.1,0.00049439,0.0738809,0.0736965,0.822573
234938876,74359718,943,8188850,5225.29,184597000,786050,0.000638098,0.0959903,0.0961162,1.10963
234942053,74359718,15904,90973900,73431.4,3185770000,11667500,0.000807169,0.128252,0.12743,1.91893
234935738,74359718,329,20065600,11588.1,833155000,1906080,0.000577514,0.0949923,0.0948556,1.30968
234949547,74359718,111220794,908564,170.104,30891300,22553.7,0.000187223,0.0248235,0.0248334,0.818266
234947045,74359718,16847,839256,445.571,30759700,77590.9,0.000530912,0.092452,0.092452,0.818933
234947428,74359718,17001,174845,3.3469,6666240,448.576,1.91421e-05,0.00256556,0.00256556,0.602321
234936930,74359718,594,69938,2.59913,2476970,369.139,3.71633e-05,0.00527809,0.00527809,0.0853932
234947882,74359718,17185,1123640,68.819,38784900,9712.97,6.12466e-05,0.00864422,0.00844538,0.80562
234934327,74359718,84,874225,365.348,39632600,52987.4,0.000417911,0.0606107,0.0606107,0.607402
234948423,74359718,17419,1083510,105.964,47256800,15457.5,9.77968e-05,0.0142661,0.0142598,1.02132
234936854,74359718,566,1957470,69.5555,59449000,9770.28,3.55333e-05,0.00499127,0.00498974,1.38114
234936444,74359718,485,55705600,17398.1,2341550000,2749590,0.000312323,0.0493593,0.0493593,1.96304
234939962,74359718,10699,909194,789.483,29726900,118834,0.000868333,0.130703,0.130703,0.787418
234949614,74359718,111220852,2027690,81.0919,75996300,11772.3,3.99922e-05,0.00580574,0.00580614,1.10385
234948583,74359718,17467,1797030,450.369,61859300,62972.6,0.000250619,0.0350426,0.0367657,0.933497
234940096,74359718,15564,1015740000,558741,37890300000,89509700,0.00055008,0.0881223,0.0879128,2.24985
234939472,74359718,1080,47033300,33385.3,1914180000,4993220,0.000709823,0.106163,0.106163,1.23435
234939709,74359718,1129,84933100,45207.7,3226040000,7323960,0.000532274,0.0862321,0.0862482,2.47379
234942478,74359718,15983,4441060,1116.67,174170000,185258,0.000251443,0.0417149,0.0417149,1.59985
234949600,74359718,111220842,209808,15.9113,8789500,2361.17,7.58372e-05,0.0112539,0.011254,1.23429
234947833,74359718,17163,349689,26.0022,12415300,3856.57,7.43579e-05,0.0110286,0.0110285,0.648563
234948861,74359718,17503,2078020,553.809,58316000,79311.4,0.000266509,0.0381669,0.0382937,0.742998
234937692,74359718,723,4161310,9590.34,175697000,1706850,0.00230464,0.410172,0.410172,1.47098
234948385,74359718,17400,2346610,453.469,81510200,66899.1,0.000193244,0.0285089,0.0290895,1.69922
234941497,74359718,15817,943891,535.878,32481900,83658.9,0.000567733,0.088632,0.0886144,0.831239
234946824,74359718,16784,209814,5.65275,7374960,769.253,2.69417e-05,0.00366636,0.00366636,0.376024
234936957,74359718,601,699380,189.141,31553900,28503.2,0.000270441,0.040755,0.040755,0.53008
234937655,74359718,712,174845,20.8241,6992250,2881.1,0.000119101,0.016478,0.016478,0.774019
234944060,74359718,16259,1923290,465.78,66651500,72827.4,0.000242178,0.037866,0.037866,0.854464
234944765,74359718,16361,1468700,213.761,52829700,37507.6,0.000145544,0.025538,0.025538,1.33311
234935033,74359718,184,1608360,2874.25,60027700,446440,0.00178707,0.277575,0.277575,0.811095
234949236,74359718,17591,174653,11.7677,4501070,1745.96,6.73774e-05,0.00999674,0.00999398,0.613575
234947741,74359718,17131,244783,15.0078,8355570,2412.68,6.13108e-05,0.00985642,0.00985642,0.441669
234946639,74359718,16722,314721,103.817,11020300,14953.4,0.000329869,0.0475131,0.0475131,0.807447
234947631,74359718,17113,940601,87.2736,34403500,12827,9.27849e-05,0.013637,0.0136376,1.05767
234934185,74359718,10,8287650,6247.19,342518000,969251,0.000753795,0.116951,0.116951,1.09607
234940223,74359718,15594,69938,2.39956,2475580,337.953,3.43098e-05,0.00483218,0.00483218,0.0760344
234946208,74359718,16651,40703900,24535.8,1634800000,3800060,0.000602786,0.0933585,0.0933585,1.23278
234937454,74359718,670,2974530,1369.08,59345600,228592,0.000460266,0.0768496,0.0753868,0.81553
234939643,74359718,1110,314721,62.5791,11437100,10803.8,0.00019884,0.034328,0.034328,0.567605
234934950,74359718,147,139876,26.3305,5627540,3595.51,0.000188242,0.025705,0.025705,0.507269
234949652,74359718,111220884,34964.5,5.55292,1125910,836.307,0.000158816,0.0239188,0,0
234934235,74359718,45,314135,51.7129,11709200,6992.65,0.00016462,0.02226,0.0222714,0.807145
234943892,74359718,16196,524535,141.712,20360800,20880.3,0.000270166,0.0398073,0.0398073,1.35896
234948146,74359718,17298,1107950,430.433,48073500,75263.7,0.000388496,0.0679309,0.0674342,1.31959
234937021,74359718,612,2133110,265.6,74263800,39562.2,0.000124513,0.0185468,0.0185468,0.863042
234939690,74359718,1125,559504,535.708,23876200,85318.6,0.00095747,0.15249,0.15249,0.600806
234949565,74359718,111220814,34969,10.4686,1192010,1527.57,0.000299369,0.0436837,0,0
234943933,74359718,16216,664411,141.996,22191600,23194,0.000213717,0.0349091,0.0349091,1.1622
234945521,74359718,16527,34969,17.9458,1515090,3063.58,0.000513192,0.0876084,0,0
234947572,74359718,17092,20936900,3624.96,702802000,534039,0.000173138,0.0255071,0.0254284,1.55119
234946187,74359718,16636,1153980,251.133,37997100,39316.9,0.000217624,0.0340708,0.0340708,0.995246
234948094,74359718,17295,69938,9.32826,2714870,1354.44,0.000133379,0.0193663,0.0193663,1.05472
234948329,74359718,17372,935555,15.7403,37845200,2112.53,1.68246e-05,0.00225805,0.00241064,1.40916
234943974,74359718,16232,559504,74.1725,18715200,10463.8,0.000132568,0.018702,0.018702,0.773132
234947784,74359718,17148,1503390,104.22,53156000,16821.5,6.93237e-05,0.011189,0.0111873,1.32921
234947201,74359718,16916,34969,27.5577,1511340,3988.67,0.000788062,0.114063,0,0
234938337,74359718,872,629442,4.60009,22910500,604.472,7.30821e-06,0.00096033,0.00096033,0.870827
234943013,74359718,16069,4685850,1128.62,201783000,192016,0.000240857,0.0409779,0.0409779,1.37285
234945430,74359718,16493,559504,170.325,21182700,27375.8,0.000304421,0.0489287,0.0489287,0.79136
234944126,74359718,16274,104907,24.8472,3249420,3663.39,0.00023685,0.0349204,0.0349204,1.34549
234948431,74359718,17424,3107060,120.392,118851000,17283.4,3.87479e-05,0.00556264,0.00556156,1.25918
234947135,74359718,16875,279752,36.3978,10154700,4937.19,0.000130107,0.0176484,0.0176484,0.884708
234947957,74359718,17219,34673.6,1.09982,694288,146.767,3.17193e-05,0.00423283,0,0
234936515,74359718,500,47301200,40711.6,1538350000,6117280,0.000860688,0.129326,0.129101,1.29903
234939762,74359718,10675,5769460,4699.86,234865000,805604,0.000814611,0.139633,0.139638,1.49877
234936045,74359718,435,174842,79.2748,4855050,11230.5,0.000453407,0.0642324,0.0642325,0.691819
234934980,74359718,165,1818390,75.2947,61707900,10549.1,4.14074e-05,0.00580136,0.00580136,0.957234
234937029,74359718,614,997356,982.6,28217300,151492,0.000985205,0.151894,0.153154,0.536779
234935177,74359718,209,1217460,1009.52,52733900,148087,0.000829199,0.121636,0.121296,0.635948
234947594,74359718,17100,594467,37.4626,21066700,5536.38,6.30188e-05,0.00931318,0.00931322,0.386547
234937668,74359718,715,559502,15.6239,13507500,2127.59,2.79247e-05,0.00380265,0.00380264,2.36912
234943962,74359718,16228,1293850,128.732,45351300,17874.7,9.9495e-05,0.0138151,0.0138151,0.700038
234947557,74359718,17085,1538580,143.406,53863400,22440.9,9.32065e-05,0.0145855,0.0145852,1.65625
234935054,74359718,188,314557,982.397,15180000,149002,0.00312311,0.473689,0.473706,0.567215
234946804,74359718,16775,524535,120.375,19203700,19715.1,0.000229489,0.0375859,0.0375859,1.32445
234941307,74359718,15784,11642300,2379.59,466272000,356409,0.000204392,0.0306133,0.0306154,1.43863
234934469,74359718,90,104907,2.93847,3865200,398.807,2.80103e-05,0.00380153,0.00380153,0.177053
234948311,74359718,17365,314244,102.536,13965900,14973.5,0.000326295,0.0476492,0.0476342,0.765385
234935306,74359718,241,1096150,703.409,26558800,105981,0.000641709,0.0966851,0.0945283,0.52802
234939460,74359718,1077,34969,46.9202,1449820,7487.43,0.00134177,0.214116,0,0
234936857,74359718,567,543015000,352807,20248000000,56264500,0.000649718,0.103615,0.103416,2.14117
234934540,74359718,97,139876,22.0259,4011160,3546.38,0.000157467,0.0253538,0.0253538,0.756722
234947466,74359718,17030,524535,32.1022,19080600,4666.22,6.12013e-05,0.00889592,0.00889592,0.54516
234935730,74359718,327,557594,66.9522,18159600,10507.2,0.000120073,0.0188439,0.0188148,2.53459
234940147,74359718,15583,209812,28.8721,7279140,4925.71,0.00013761,0.0234768,0.0234774,1.07888
234941332,74359718,15790,34969,0.4091,1267540,64.3897,1.16989e-05,0.00184134,0,0
234949558,74359718,111220800,1035680,720.731,36004400,111141,0.000695902,0.107312,0.105741,0.869227
234935893,74359718,362,2727580,2112,122144000,337696,0.000774311,0.123808,0.123808,1.16816
234942071,74359718,15908,15714300,10467.8,668597000,1629270,0.00066613,0.103681,0.103721,1.77347
234935688,74359718,320,3424910,506.36,47926000,74980.4,0.000147847,0.0218927,0.0226067,1.85547
234949607,74359718,111220848,314156,28.9103,12230000,4133.77,9.20255e-05,0.0131583,0.0131421,0.878942
234943658,74359718,16157,244783,19.7493,10751300,3118.89,8.06809e-05,0.0127415,0.0127415,0.315685
234949569,74359718,111220816,314244,102.536,13965900,14973.5,0.000326295,0.0476492,0.0476342,0.765385
234948788,74359718,17489,454593,7.38868,16435100,1129.08,1.62534e-05,0.00248371,0.00248374,1.194
234934882,74359718,120,104907,5.50764,3168080,876.63,5.25002e-05,0.00835626,0.00835626,0.5008
234946814,74359718,16780,384659,103.143,13516200,14930.7,0.00026814,0.0388155,0.0388155,1.70775
234942687,74359718,16025,10559900,7872.39,400072000,1233970,0.000745499,0.116855,0.116861,0.871655
234937873,74359718,795,15246500,1745.29,553277000,286089,0.000114472,0.0187642,0.0187642,1.88288
234937210,74359718,651,1518540,60.3475,63693300,9043.64,3.97405e-05,0.00595549,0.00598912,1.16526
234940675,74359718,15676,139836,5.75465,4114640,855.446,4.11527e-05,0.00611748,0.00611801,0.752052
234939184,74359718,1007,11434900,11097.8,446255000,2036130,0.000970522,0.178063,0.178063,1.99919
234940233,74359718,15595,664376,146.166,25577500,23675.8,0.000220005,0.0356362,0.0356405,0.988795
234948488,74359718,17444,1361140,296.097,41456800,41854.9,0.000217537,0.0307499,0.0308569,0.6504
234946243,74359718,16655,104907,6.15838,3813500,1083.53,5.87032e-05,0.0103285,0.0103285,0.406456
234935799,74359718,343,288031000,104600,10548100000,16446900,0.000363157,0.0571011,0.056984,2.36344
234944077,74359718,16264,909194,185.638,31046900,29954.5,0.000204178,0.0329462,0.0329462,0.658888
234947699,74359718,17115,940601,87.2736,34403500,12827,9.27849e-05,0.013637,0.0136376,1.05767
234941015,74359718,15710,69906.7,53.6823,1670000,8083.06,0.000767914,0.115626,0.115599,1.3122
234947901,74359718,17194,34953.9,2.66272,1229280,393.851,7.61782e-05,0.0112678,0,0
234942154,74359718,15925,909194,1115.95,35087300,161412,0.00122741,0.177533,0.177533,1.21274
234937876,74359718,796,69938,31.0507,2793760,4983.73,0.000443974,0.0712593,0.0712593,0.510624
234939100,74359718,982,279752,144.244,11119600,20359.2,0.000515614,0.072776,0.072776,0.346919
234941053,74359718,15719,69935.4,3.05622,2252120,549.131,4.37006e-05,0.00785196,0.00785204,0.394577
234935633,74359718,307,2036800,1177.11,68221600,174469,0.000577924,0.0856582,0.0865013,0.775011
234949669,74359718,111220904,802239,17.8419,26940300,2682.1,2.22401e-05,0.00334326,0.0033387,1.05968
234939182,74359718,1006,941833,71.8509,10970700,11826.8,7.62883e-05,0.0125572,0.0128697,0.783444
234942455,74359718,15977,454597,1261.64,17992100,193363,0.00277529,0.425351,0.425351,0.923265
234941852,74359718,15878,349690,95.7692,13510900,13589.7,0.000273869,0.0388621,0.0388621,1.10928
234949057,74359718,17540,1675910,42.2754,57190700,6342.27,2.52253e-05,0.00378437,0.00378153,1.0492
234948815,74359718,17494,1013780,62.6708,32382600,9142,6.18189e-05,0.00901775,0.00901729,0.865813
234949497,74359718,111220758,34879.9,5.75408,1380090,820.717,0.000164968,0.0235298,0,0
234948377,74359718,17397,199943,147.47,6657510,21988.8,0.000737557,0.109975,0.0962115,0.819192
234941257,74359718,15771,2238020,197.375,87386600,30171.4,8.81921e-05,0.0134813,0.0134813,1.58584
234934238,74359718,48,7378460,3397.58,316662000,519548,0.000460473,0.0704141,0.0704141,1.46047
234948403,74359718,17407,2141620,331.963,73671700,49084.1,0.000155006,0.0229192,0.0230096,1.47623
234943396,74359718,16124,28779500,16912.8,1150130000,2546490,0.000587668,0.0884829,0.0884829,1.55898
234938761,74359718,920,10945300,8449.32,448874000,1409680,0.000771959,0.128793,0.128793,1.22408
234943910,74359718,16203,174845,19.3733,6923090,2895.41,0.000110802,0.0165599,0.0165599,0.678911
234941450,74359718,15809,5454890,1082.14,222867000,165527,0.000198379,0.0303448,0.0303446,1.43551
234935764,74359718,334,1778560,23.6926,60007900,3496.54,1.33212e-05,0.00196594,0.00196885,1.02637
234945122,74359718,16440,1748450,195.926,70102300,31861.4,0.000112057,0.0182226,0.0182226,1.62267
234946623,74359718,16717,1643540,160.143,59943800,23433,9.74375e-05,0.0142576,0.0142576,1.70182
234948598,74359718,17471,415428,146.106,14336600,21609.4,0.0003517,0.0520173,0.05229,0.81733
234941110,74359718,15728,629433,30.4885,18072100,4907.01,4.8438e-05,0.00779591,0.0077959,0.973191
234947118,74359718,16870,244783,32.4338,9337080,5150.57,0.0001325,0.0210414,0.0210414,0.888038
234939550,74359718,1097,36081400,8838.72,1221170000,1388260,0.000244966,0.0384757,0.0386148,1.19787
234947193,74359718,16907,454597,39.4823,15549000,5678.26,8.68513e-05,0.0124908,0.0124908,0.601947
234944856,74359718,16395,33150600,27951.4,1389130000,4609130,0.000843165,0.139036,0.139036,2.26724
234949118,74359718,17552,244783,3.99153,9202960,637.789,1.63064e-05,0.00260553,0.00260553,0.547641
234941663,74359718,15848,1109140,807.954,33972900,123384,0.00072845,0.111243,0.111268,0.649773
234935875,74359718,359,2272980,103.661,87056800,15407.9,4.56057e-05,0.00677872,0.00677872,1.13789
234938692,74359718,907,524535,1539.8,23957800,272587,0.00293555,0.519674,0.519674,1.06122
234946080,74359718,16609,139876,24.3786,5372200,3526.72,0.000174288,0.0252132,0.0252132,0.527171
234947331,74359718,16952,699380,154.956,27879200,22803.4,0.000221562,0.0326052,0.0326052,0.462485
234945169,74359718,16451,769318,774.945,34423800,120974,0.00100731,0.157249,0.157249,0.733753
234941826,74359718,15874,559504,60.25,21060600,8618.42,0.000107685,0.0154037,0.0154037,1.08687
234946439,74359718,16676,1363790,1362.45,55418500,202506,0.000999016,0.148488,0.148488,0.562608
234948493,74359718,17445,583235,180.517,17859600,25768.3,0.00030951,0.0441816,0.0442352,0.493577
234949176,74359718,17573,209656,4.7325,5370550,705.047,2.25727e-05,0.00336288,0.00336244,0.657092
234945222,74359718,16466,3566840,1744.96,136989000,290839,0.000489217,0.0815397,0.0815397,1.36811
234949241,74359718,17592,447105,41.5651,8405850,6144.89,9.29652e-05,0.0137437,0.013408,1.48589
234938304,74359718,862,2342920,399.194,109398000,58081.3,0.000170383,0.0247901,0.0247901,0.961205
234947777,74359718,17143,2587410,296.155,86452300,44417.5,0.00011446,0.0171668,0.0171651,1.20032
234940839,74359718,15696,663230,117.964,20300700,21444.4,0.000177862,0.0323333,0.0324197,0.956068
234942517,74359718,15989,7776250,254.717,262868000,37336.5,3.27558e-05,0.00480135,0.00477264,1.95269
234947949,74359718,17216,279031,2.69946,9757050,421.562,9.67443e-06,0.00151081,0.00150887,1.62816
234949053,74359718,17538,4166540,224.261,113455000,33829.4,5.38243e-05,0.0081193,0.00826043,1.56758
234935656,74359718,314,454597,89.3979,16941800,13812.5,0.000196653,0.0303841,0.0303841,0.625157
234939654,74359718,1113,174845,76.1227,7411470,11156.9,0.000435373,0.0638104,0.0638104,0.312747
234935964,74359718,399,4196280,3454.51,171848000,535925,0.000823231,0.127714,0.127714,1.66079
234942618,74359718,16010,7972560,7746.8,254627000,1210850,0.000971682,0.151877,0.151883,1.08456
234942938,74359718,16060,20235300,10847.2,738994000,1889240,0.000536052,0.0933632,0.0934993,2.60689
234947421,74359718,16998,244783,10.3507,9659060,1401.59,4.22853e-05,0.00572586,0.00572586,0.874294
234938112,74359718,849,69938,8.71368,2964050,1360.08,0.000124591,0.0194469,0.0194469,1.02108
234941470,74359718,15814,1084040,213.822,44944300,31135,0.000197246,0.0287213,0.0287213,0.814512
234948478,74359718,17440,1944370,476.614,59316300,67623.1,0.000245125,0.0347789,0.0347781,0.612795
234945923,74359718,16601,279752,207.893,11206600,31048.4,0.000743135,0.110986,0.110986,0.617352
234940490,74359718,15630,593552,114.331,20925800,17190.5,0.000192622,0.028962,0.028963,0.480501
234940990,74359718,15701,453972,247.735,12739100,38700,0.000545705,0.0852475,0.085236,0.93266
234935519,74359718,289,559504,50.3632,23121400,8559.77,9.00141e-05,0.0152988,0.0152988,1.32794
234939847,74359718,10694,1363790,569.495,38877800,84360.1,0.000417582,0.061857,0.061857,0.89317
234944756,74359718,16360,1888330,459.518,71661500,77442.9,0.000243347,0.0410114,0.0410114,0.82523
234946850,74359718,16791,1188950,74.2257,42860300,11155.8,6.24298e-05,0.00938295,0.00938295,1.38512
234941573,74359718,15830,4091370,677.345,156787000,92193.6,0.000165555,0.0225337,0.0225337,1.07293
234946755,74359718,16751,4196280,984.707,152633000,157156,0.000234662,0.0374513,0.0374513,1.53672
234937583,74359718,694,944163,54.7143,30423200,7258.85,5.795e-05,0.00768813,0.00768813,0.746621
234935917,74359718,369,12442400,6234.94,412426000,1002540,0.000501103,0.080574,0.0805399,0.844005
234938902,74359718,950,699380,260.522,29276500,39303.8,0.000372504,0.0561981,0.0561981,0.52901
234946658,74359718,16728,5000570,360.205,181768000,63082.3,7.20329e-05,0.012615,0.012615,1.78511
234949291,74359718,17645,139851,3.76674,3123890,588.454,2.6934e-05,0.00420772,0.00420735,0.530954
234941840,74359718,15876,244735,8.38257,8350630,1321.83,3.42516e-05,0.00540105,0.00540023,1.00647
234947793,74359718,17150,979131,95.4863,34951800,15394.8,9.75214e-05,0.015723,0.0157229,1.04063
234939559,74359718,1098,944158,13.2949,36167200,1626.53,1.40812e-05,0.00172273,0.00172272,1.82401
234945071,74359718,16431,279752,479.761,11423600,84225.7,0.00171495,0.301073,0.301073,0.64524
234939200,74359718,1014,1188950,581.372,48480100,85097.4,0.000488981,0.0715738,0.0715738,0.815727
234942260,74359718,15945,944065,129.916,28857400,18333.7,0.000137614,0.01942,0.0194197,1.42412
234944654,74359718,16337,209814,108.159,7637100,17077,0.0005155,0.0813909,0.0813909,0.738772
234945459,74359718,16496,34969,3.85415,1218620,600.33,0.000110216,0.0171675,0,0
234948592,74359718,17470,975316,184.656,33695800,24586.2,0.00018933,0.0252084,0.0252394,0.733249
234935207,74359718,218,1853360,1772.15,80869700,264197,0.000956185,0.14255,0.14255,0.788069
234947419,74359718,16997,524535,17.1741,20279100,2318.94,3.27415e-05,0.00442094,0.00442094,0.841679
234942979,74359718,16066,2972360,2366.21,107830000,421946,0.000796072,0.141957,0.141957,2.10735
234945154,74359718,16447,209814,13.4729,9031810,1849.32,6.42135e-05,0.00881408,0.00881408,0.563202
234946769,74359718,16757,34969,3.62401,1071830,517.098,0.000103635,0.0147873,0,0
234941372,74359718,15796,1048540,419.154,40539500,62950.4,0.000399751,0.0600363,0.0600445,0.647251
234941580,74359718,15831,2130850,942.261,76715400,140147,0.000442199,0.0657705,0.0658194,0.620684
234940530,74359718,15655,1501160,438.711,45250200,65412.5,0.000292249,0.0435748,0.0436094,0.673645
234935949,74359718,385,13973800,10948.5,508698000,1706560,0.000783505,0.122126,0.121837,0.857789
234942497,74359718,15986,6103050,4074.62,171098000,699326,0.000667637,0.114586,0.113617,2.95243
234938592,74359718,890,594473,62.0337,23590500,8420.15,0.000104351,0.0141641,0.0141641,0.747682
234940035,74359718,10710,2238020,792.155,83554200,139600,0.000353954,0.0623766,0.0623766,1.1057
234941020,74359718,15711,69906.7,53.6823,1670000,8083.06,0.000767914,0.115626,0.115599,1.3122
234946910,74359718,16811,104907,13.5197,3780830,2315.9,0.000128873,0.0220757,0.0220757,0.833337
234937078,74359718,625,3147210,1961.16,135565000,313030,0.000623142,0.0994627,0.0994627,0.628235
234940141,74359718,15582,34839.3,4.02507,1020610,654.668,0.000115532,0.018791,0,0
234939312,74359718,1044,174845,124.825,6898300,17930.2,0.000713919,0.102549,0.102549,0.580826
234939803,74359718,10684,2098130,956.423,95425900,145365,0.000455846,0.0692834,0.0692831,0.579223
234941001,74359718,15705,104874,54.2357,2668230,8183.98,0.00051715,0.0780361,0.0780282,1.60784
234947761,74359718,17139,523625,17.9389,18642200,3043.72,3.42591e-05,0.00581279,0.00580539,1.12301
234947982,74359718,17234,346102,116.679,14857300,16904.8,0.000337124,0.0488434,0.0487591,0.559665
234939324,74359718,1046,769318,663.118,32644700,97416.3,0.000861955,0.126627,0.126627,0.411924
234944987,74359718,16415,1923300,3160.12,85972000,550508,0.00164308,0.286232,0.286232,1.3401
234947453,74359718,17018,279752,32.5115,9004000,4594.87,0.000116216,0.0164248,0.0164248,0.833832
