id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234608301,74357589,16554,69938,9938.32,4662990,1654220,0.142102,23.6526,23.6526,0.04951
234600858,74357589,694,939428,135893,57918600,23859000,0.144655,25.3974,25.4031,0.152471
234615830,74357589,111220904,696077,74886.6,40964900,12538900,0.107584,18.0137,17.7505,0.277589
234608726,74357589,16652,454597,63313.1,30463900,10284300,0.139273,22.623,22.623,0.128617
234614506,74357589,17546,34969,4705.58,2329600,802624,0.134564,22.9524,0,0
234598632,74357589,112,62854.6,5964.06,3697980,984912,0.0948867,15.6697,15.6884,0.0261959
234610242,74357589,16964,174845,24489.5,12727500,4215120,0.140064,24.1077,24.1077,0.0322644
234598888,74357589,170,969021,122079,55815700,21135800,0.125982,21.8115,21.7997,0.0973971
234606036,74357589,16169,10076100,1243760,581049000,220618000,0.123437,21.8952,21.7272,0.312233
234600007,74357589,604,419628,50943.4,26519200,8474140,0.121401,20.1944,20.1944,0.12124
234605140,74357589,16010,7253360,803703,419201000,145058000,0.110804,19.9987,19.8808,0.300941
234608697,74357589,16641,69938,7400.45,3827900,1180260,0.105814,16.8758,16.8758,0.0263037
234600128,74357589,619,583899,67404.3,31272300,11335200,0.115438,19.4129,19.5173,0.388617
234610115,74357589,16932,738372,65017.3,44959100,11077000,0.0880549,15.0019,15.0951,0.0973666
234609683,74357589,16788,68394.1,7236.77,3848840,1207260,0.10581,17.6515,17.3854,0.156119
234599517,74357589,461,404576,66460.1,28547000,11214300,0.164271,27.7187,27.7126,0.0537537
234605542,74357589,16060,16526200,2304300,997049000,400009000,0.139433,24.2045,23.9961,0.300888
234606495,74357589,16258,374639,41036.2,19914100,6640030,0.109535,17.7238,17.6685,0.114674
234608936,74357589,16686,1798900,263630,122713000,43302000,0.146551,24.0714,24.033,0.094812
234605612,74357589,16071,200947,29949.8,13246000,5013000,0.149043,24.9468,24.7817,0.0624084
234604154,74357589,15914,14318800,1107390,760010000,191903000,0.0773379,13.4021,13.6413,0.557559
234609818,74357589,16848,839256,109852,55903600,18250100,0.130893,21.7456,21.7456,0.103002
234603154,74357589,15687,872781,41672.5,31726600,6916600,0.0477469,7.92479,7.91366,0.881101
234598437,74357589,15,384659,55711.7,25684300,9301220,0.144834,24.1804,24.1804,0.118653
234601413,74357589,912,384659,31524.3,27074000,5316010,0.0819538,13.8201,13.8201,0.38894
234603084,74357589,15669,3950290,456941,237689000,75595300,0.115673,19.1367,19.1341,0.316552
234609988,74357589,16881,384659,48494.3,26485800,8231060,0.126071,21.3983,21.3983,0.192279
234603749,74357589,15845,3469520,287070,150551000,49701000,0.0827404,14.325,14.7785,0.429669
234606041,74357589,16170,6018780,838875,372951000,148495000,0.139376,24.6719,24.4843,0.249518
234605209,74357589,16026,15309900,2618960,1129700000,459535000,0.171063,30.0155,30.0384,0.075134
234602959,74357589,15590,1678510,238770,106057000,38544900,0.142251,22.9637,22.9637,0.170724
234609994,74357589,16883,1324900,159713,81740500,26809300,0.120547,20.2349,20.2286,0.0966858
234603652,74357589,15834,12070600,1333640,680650000,222653000,0.110487,18.4459,18.5966,0.271039
234607128,74357589,16359,707467,87154.6,41867200,14238200,0.123192,20.1256,20.0306,0.179959
234603307,74357589,15769,664411,79486.6,40938000,13217000,0.119635,19.8928,19.8928,0.197856
234605239,74357589,16032,29114800,4181350,1909570000,751387000,0.143616,25.8077,25.4993,0.355169
234602146,74357589,1109,69938,10324.1,4669660,1674400,0.147618,23.9412,23.9412,0.0444546
234609694,74357589,16794,69938,9975.54,4680400,1667220,0.142634,23.8385,23.8385,0.03498
234614802,74357589,17573,244014,17966.4,11747400,3039500,0.0736286,12.4562,12.4414,0.262935
234603225,74357589,15709,104907,11587.9,6055310,1852370,0.110459,17.6572,17.6572,0.121684
234606284,74357589,16213,4190750,550166,257726000,89429400,0.131281,21.3397,20.9279,0.254005
234601686,74357589,981,470092,21283.4,13705000,4005450,0.0452749,8.52057,8.45282,0.411787
234602420,74357589,10698,438318,59562.4,28411600,10038300,0.135889,22.902,22.7737,0.129994
234611211,74357589,17038,2046950,214644,123548000,36535700,0.104861,17.8489,17.5331,0.191195
234598645,74357589,121,104907,15546.4,6747470,2669990,0.148192,25.4511,25.4511,0.0267443
234601350,74357589,898,1503670,175077,97689900,29433300,0.116433,19.5744,19.5744,0.219132
234605743,74357589,16108,1712230,85865.9,53009200,15427200,0.0501486,9.01001,9.00564,0.569566
234599276,74357589,381,3057060,293685,165171000,50722300,0.0960676,16.5918,16.7488,0.199407
234599012,74357589,243,209814,29058.9,12682300,5065830,0.138498,24.1444,24.1444,0.0644313
234610052,74357589,16908,415540,46291.9,24418600,7896170,0.111402,19.0022,19.0009,0.0490192
234598857,74357589,157,2342420,257119,140276000,41306000,0.109767,17.6339,17.6324,0.242672
234602962,74357589,15591,244783,32226.8,15412000,5266030,0.131654,21.5131,21.5131,0.277266
234609697,74357589,16796,69938,9975.54,4680400,1667220,0.142634,23.8385,23.8385,0.03498
234599586,74357589,505,139876,20334.5,9294890,3351780,0.145375,23.9625,23.9625,0.0765526
234599389,74357589,416,409266,37263.5,17334500,6492060,0.0910494,15.8627,15.7329,0.397795
234614369,74357589,17512,414837,38048.2,22505000,6553360,0.0917183,15.7974,15.7703,0.17704
234598653,74357589,127,1293850,165330,79762200,26845800,0.127781,20.7487,20.7487,0.0820746
234609759,74357589,16824,524535,51311.4,34660000,8855220,0.0978226,16.882,16.882,0.142831
234610274,74357589,16971,664411,99552.8,46559500,17039400,0.149836,25.6459,25.6459,0.0359505
234599294,74357589,395,3158950,345659,183992000,58720500,0.109422,18.5886,18.5738,0.155474
234606167,74357589,16186,3921930,480285,232122000,82055500,0.122461,20.9222,20.8952,0.225662
234602350,74357589,10684,1853620,215197,141810000,38239700,0.116095,20.6297,20.2564,0.229002
234598864,74357589,160,2649790,215918,131356000,36784300,0.0814848,13.882,14.0041,0.413254
234603515,74357589,15821,9407210,1094370,549309000,182150000,0.116333,19.3628,19.3565,0.240337
234612603,74357589,17315,1457140,129221,75920500,22442100,0.0886817,15.4015,15.3503,0.225188
234607632,74357589,16461,853983,99497.1,49115400,16387800,0.116509,19.1898,19.253,0.0563261
234614982,74357589,17646,34956.4,3445.86,2066280,603198,0.0985761,17.2557,0,0
234601311,74357589,875,128978,16105,8319380,2707520,0.124866,20.9921,21.0138,0.0205662
234614974,74357589,17645,139860,9040.76,6930680,1529330,0.0646416,10.9348,10.9347,0.0607153
234609248,74357589,16749,34969,4318.52,2034880,692757,0.123496,19.8106,0,0
234601245,74357589,837,678932,70527.3,36926600,12715400,0.10388,18.7286,18.8279,0.157565
234602676,74357589,10729,1258880,103579,93486100,18499500,0.0822784,14.6952,14.6952,0.288379
234607733,74357589,16480,664411,84540.8,40356600,14022700,0.127242,21.1055,21.1055,0.0745194
234603254,74357589,15726,139876,15004.7,7685970,2430000,0.107272,17.3725,17.3725,0.210524
234601331,74357589,890,590629,84486,40043800,14511400,0.143044,24.5695,24.5596,0.0586975
234612395,74357589,17302,104907,12337.4,6464410,2085140,0.117603,19.8761,19.8761,0.0879735
234598422,74357589,4,13974900,1686220,897092000,284372000,0.120661,20.3487,20.2498,0.207256
234598528,74357589,82,371269,38211.9,21479300,6349430,0.102922,17.102,16.9585,0.115579
234603815,74357589,15854,7818810,984425,490220000,163005000,0.125905,20.8478,20.8152,0.0978557
234610355,74357589,16990,2692610,307721,160647000,52014500,0.114284,19.3175,19.3175,0.142442
234611653,74357589,17164,1013650,104829,61428500,17770200,0.103418,17.5309,17.3094,0.188508
234601908,74357589,1052,1180810,139425,71636300,23616200,0.118076,20,19.9943,0.0603908
234598907,74357589,178,874999,109334,53057400,18393600,0.124953,21.0213,21.0091,0.052258
234604231,74357589,15924,3083900,416847,207988000,69801300,0.135169,22.6341,22.5749,0.17368
234604052,74357589,15903,379533000,49205400,23458200000,8624770000,0.129647,22.7247,22.6295,0.365581
234611368,74357589,17058,1252300,137991,75013300,23467100,0.110189,18.7391,18.727,0.19997
234606514,74357589,16263,34969,3706.43,2162350,580520,0.105992,16.601,0,0
234599820,74357589,576,34968.9,3603.47,1893350,617062,0.103048,17.646,0,0
234605796,74357589,16122,2588950,390599,161639000,72476900,0.150872,27.9947,27.9411,0.21311
234612844,74357589,17346,1118970,107321,61598000,18214400,0.0959105,16.2779,16.2777,0.141585
234598982,74357589,224,623807,49656.8,24223400,8382870,0.0796027,13.4382,13.5833,0.456965
234601213,74357589,820,4507350,517779,289280000,89336100,0.114874,19.8201,19.8167,0.288968
234613539,74357589,17421,1024380,126533,65194400,21400900,0.123522,20.8916,20.4177,0.250606
234605107,74357589,16002,52027700,6679200,3164320000,1169290000,0.128378,22.4743,22.3816,0.401566
234599742,74357589,566,1678340,242851,98844900,42261400,0.144697,25.1805,25.1789,0.288389
234601894,74357589,1048,6982550,704833,395929000,120470000,0.100942,17.253,17.2533,0.157076
234598491,74357589,55,384659,49170.9,22327700,7867140,0.12783,20.4522,20.4522,0.141488
234605597,74357589,16067,554535,91579.1,37100800,15997600,0.165146,28.8487,28.6163,0.0938192
234611876,74357589,17218,1468140,131935,71281800,23387100,0.0898653,15.9297,15.9266,0.398182
234614710,74357589,17563,432600,34998.2,20040700,6032120,0.080902,13.9439,13.6991,0.340004
234603243,74357589,15719,69938,8465.47,4109160,1435810,0.121042,20.5298,20.5298,0.0939229
234603934,74357589,15880,347717,40277.4,20945400,6813050,0.115834,19.5937,19.5809,0.1776
234610674,74357589,16994,3636780,440078,221513000,72543900,0.121008,19.9473,19.9473,0.148773
234610691,74357589,16998,314721,43990.4,21635500,7300220,0.139776,23.1959,23.1959,0.0844126
234606366,74357589,16225,2710300,366560,169131000,60100200,0.135247,22.1747,21.5352,0.274767
234602248,74357589,1140,454433,44785.1,20965100,7815160,0.0985517,17.1976,17.1948,0.360781
234607395,74357589,16415,1920840,242921,116130000,40202500,0.126466,20.9297,20.9267,0.0804508
234598497,74357589,60,139876,25926.8,10244300,4655990,0.185356,33.2866,33.2866,0.0379544
234601719,74357589,996,959833,77013.8,40638300,13600500,0.0802366,14.1696,14.2272,0.334629
234615069,74357589,111220638,694829,82501.9,43025400,14138000,0.118737,20.3475,20.3452,0.0846742
234603279,74357589,15751,108711000,14198000,6758310000,2358940000,0.130602,21.6992,21.6438,0.205493
234608553,74357589,16595,104907,14358.8,6516930,2314640,0.136872,22.0637,22.0637,0.0350349
234601097,74357589,761,69938,10322.7,4969610,1710660,0.147597,24.4597,24.4597,0.119704
234609049,74357589,16702,2135990,250057,134548000,42812700,0.117068,20.0434,19.6361,0.228653
234598977,74357589,220,12391300,1458950,1034090000,252808000,0.11774,20.402,20.4633,0.239028
234599500,74357589,453,56844300,8002280,3557610000,1400320000,0.140776,24.6343,24.5652,0.347797
234611611,74357589,17151,174845,19406.1,10162200,3229680,0.11099,18.4717,18.4717,0.0316771
234604985,74357589,15998,1188950,208208,81555900,37071200,0.17512,31.1799,31.1799,0.14444
234603316,74357589,15774,5245350,701410,342157000,116253000,0.13372,22.163,22.163,0.111727
234609241,74357589,16748,69938,4838.34,3384180,764836,0.0691805,10.9359,10.9359,0.0495509
234611734,74357589,17176,656344,70708.4,38835000,12089000,0.107731,18.4187,18.3936,0.178623
234598937,74357589,197,139876,15545.1,7810070,2507370,0.111135,17.9257,17.9257,0.217461
234601471,74357589,929,139876,21836.3,9390400,3676220,0.156112,26.282,26.282,0.0292243
234615399,74357589,111220754,209814,21743.6,12319200,3663280,0.103633,17.4597,17.4597,0.195015
234601325,74357589,883,274443,31849.5,16976400,5301260,0.116052,19.3165,19.2862,0.0860539
234602119,74357589,1100,3424660,453164,213270000,76974300,0.132324,22.4765,22.4543,0.185629
234598978,74357589,222,69834.1,7524.68,4231190,1294430,0.107751,18.5358,18.5357,0.0638044
234603215,74357589,15700,34969,1932.79,1351380,335150,0.0552715,9.58419,0,0
234599594,74357589,513,104907,15840.1,6740040,2580850,0.150992,24.6013,24.6013,0.0332154
234612034,74357589,17268,943014,84882.8,49811200,14597100,0.0900122,15.4792,15.467,0.299943
234611370,74357589,17059,69938,7279.38,4165330,1227600,0.104083,17.5526,17.5526,0.00480572
234601654,74357589,972,8076850,1180960,541711000,201394000,0.146215,24.9347,24.9351,0.217518
234615434,74357589,111220762,513275,52460.9,30535400,8808360,0.102208,17.1611,16.7688,0.167787
234600369,74357589,646,139876,23135.3,9668850,3811290,0.165399,27.2476,27.2476,0.0130775
234598539,74357589,90,76070.7,8438.97,4555310,1419010,0.110936,18.6538,18.4145,0.10496
234611874,74357589,17217,1468140,131935,71281800,23387100,0.0898653,15.9297,15.9266,0.398182
234603903,74357589,15873,1246390,196987,84252800,33314400,0.158047,26.7288,26.7358,0.108263
234599218,74357589,348,4694850,557054,277766000,93019700,0.118652,19.8131,19.8095,0.158595
234607766,74357589,16492,3023080,355564,179494000,59109900,0.117616,19.5528,19.5429,0.125201
234614960,74357589,17640,209722,14914.3,10697800,2552230,0.0711148,12.1696,12.1697,0.212099
234602948,74357589,15585,244783,36401.4,15878400,5909970,0.148709,24.1437,24.1437,0.0784468
234613382,74357589,17398,68940.9,4258.79,3085990,730126,0.0617745,10.5906,10.5917,0.118155
234615801,74357589,111220874,454597,55215.8,29685900,9368050,0.121461,20.6074,20.6074,0.203372
234615344,74357589,111220728,554687,59759,33446200,10254900,0.107735,18.4877,18.4918,0.0981348
234606278,74357589,16212,7361370,936217,445690000,153358000,0.12718,20.8328,20.3219,0.255987
234601489,74357589,935,3287090,376654,204750000,66963600,0.114586,20.3717,20.3717,0.277231
234611560,74357589,17130,800971,79654,45215700,13771300,0.0994467,17.1932,17.1928,0.150885
234609181,74357589,16732,3730530,421959,223280000,70656100,0.11311,18.94,18.9391,0.15672
234611771,74357589,17185,1150980,115923,63102200,20074100,0.100717,17.441,17.4346,0.150847
234598537,74357589,88,1748450,282686,119559000,45995100,0.161678,26.3062,26.3062,0.0820174
234608595,74357589,16609,139876,19318.5,9056080,3195260,0.138111,22.8435,22.8435,0.0632814
234605305,74357589,16049,2447830,426648,167171000,75501900,0.174296,30.8444,30.8444,0.174915
234603186,74357589,15692,139876,14007.5,8360270,2273690,0.100142,16.255,16.255,0.238437
234606970,74357589,16330,443359,54548.2,26974700,9126820,0.123034,20.5856,20.5778,0.0615754
234598505,74357589,66,19827.5,2121.79,1162350,363393,0.107012,18.3277,0,0
234599392,74357589,418,700411,41035.5,26198700,6738380,0.0585877,9.6206,10.3609,0.591472
234601712,74357589,989,944020,90544.7,60286500,15815400,0.0959141,16.7532,16.7537,0.151274
234603110,74357589,15678,454557,62031.4,28203400,10495400,0.136466,23.0893,23.089,0.164599
234599104,74357589,291,7667240,1219340,497245000,211135000,0.159033,27.5372,27.5077,0.109831
234600231,74357589,629,2751200,318172,158713000,52198300,0.115648,18.9729,18.9689,0.0719032
234607368,74357589,16411,3182180,428367,198805000,70200100,0.134614,22.0604,22.0604,0.0903984
234611452,74357589,17093,10676800,1108060,603856000,190756000,0.103781,17.8664,17.5678,0.297428
234607045,74357589,16340,1057140,133891,63348500,22595500,0.126654,21.3742,21.3307,0.0812807
234608795,74357589,16665,734349,99293.7,46700800,16176200,0.135213,22.028,22.028,0.175242
234613499,74357589,17411,557992,43463.2,25799800,7313030,0.0778923,13.106,13.0953,0.351378
234605179,74357589,16018,63337200,8355320,3823620000,1476220000,0.131918,23.3073,23.1679,0.418549
234598931,74357589,194,8600820,1170410,514210000,191289000,0.136081,22.2407,22.2386,0.153365
234599850,74357589,581,804287,101742,51127800,16841700,0.126499,20.9399,20.9399,0.130176
234610696,74357589,16999,69938,8405.15,4522870,1367070,0.12018,19.5469,19.5469,0.00578899
234598953,74357589,204,369368,52171.6,33780800,8992500,0.141246,24.3456,24.3206,0.0831869
234601199,74357589,810,699380,109039,47228700,17992500,0.155908,25.7263,25.7263,0.0936716
234601547,74357589,952,4288550,709900,288909000,122483000,0.165534,28.5605,28.5166,0.0806194
234604472,74357589,15947,1528830,264104,102443000,44366100,0.17275,29.0197,28.9399,0.0679134
234609155,74357589,16723,258240,30523.9,15650000,5032440,0.1182,19.4874,19.5868,0.0490841
234601339,74357589,893,734349,118314,48147600,20177200,0.161114,27.4762,27.4762,0.0537081
234603228,74357589,15710,69935.5,4758.87,2565730,808233,0.0680466,11.5568,11.5568,0.00878807
234599572,74357589,493,19685000,2310070,1126720000,388382000,0.117352,19.7299,19.7246,0.346824
234608323,74357589,16561,939868,126344,59158200,21299700,0.134427,22.6624,22.6017,0.129081
234598995,74357589,232,811184,105667,43482700,17873100,0.130263,22.0334,22.0069,0.323628
234611622,74357589,17154,1328820,180435,82038700,31761700,0.135786,23.9022,23.9022,0.150202
234601788,74357589,1018,34969,5514.85,2274390,955025,0.157707,27.3106,0,0
234598860,74357589,159,10018300,1128190,619197000,191610000,0.112612,19.1259,18.8743,0.343604
234600322,74357589,637,9225050,1114670,550818000,184975000,0.120831,20.0514,20.1151,0.0996085
234603342,74357589,15787,3287090,444304,206581000,72509200,0.135166,22.0588,22.0588,0.111174
234602995,74357589,15606,524535,90093,38566500,14835800,0.171758,28.2836,28.2836,0.0695011
234614439,74357589,17533,278485,27829.3,15671100,4775870,0.0999311,17.1494,17.1482,0.0836727
234608825,74357589,16669,3532470,456424,224913000,76725600,0.129208,21.7201,21.6795,0.0843579
234613491,74357589,17410,1362810,138033,75975900,23421500,0.101286,17.1862,17.1842,0.137186
234605122,74357589,16007,52027700,6679200,3164320000,1169290000,0.128378,22.4743,22.3816,0.401566
234609186,74357589,16733,244783,36566.6,16492200,6089280,0.149384,24.8762,24.8762,0.0638106
234610975,74357589,17010,104907,14000.5,6668050,2287260,0.133456,21.8028,21.8028,0.0436327
234609118,74357589,16714,71223.4,9007.5,4408910,1486490,0.126468,20.8709,20.8183,0.0434233
234604307,74357589,15934,1049070,171996,68650500,29530900,0.163951,28.1496,28.1496,0.120029
234602123,74357589,1101,1219770,211329,85469700,36613400,0.173253,30.0166,29.7537,0.080459
234612534,74357589,17310,1118300,126576,67557400,21893300,0.113186,19.5772,19.578,0.128766
234600065,74357589,610,2626700,373953,183765000,67468800,0.142366,25.6858,25.7467,0.235714
234599066,74357589,276,7211930,877116,395650000,155914000,0.12162,21.6189,21.3329,0.338894
234609432,74357589,16768,339856,41592.3,21624900,6835590,0.122382,20.1132,19.8713,0.114177
234607739,74357589,16481,525931,62838.1,32141900,10461600,0.11948,19.8916,20.0694,0.0623039
234610044,74357589,16906,734349,71124,41005700,11684800,0.0968531,15.9117,15.9117,0.150115
234608509,74357589,16578,2841760,389524,181664000,65743300,0.137071,23.1347,23.0852,0.127439
234615554,74357589,111220800,1068220,81698.4,50283600,14362200,0.0764808,13.445,13.4112,0.247415
234601724,74357589,997,1012170000,123174000,62719400000,21190700000,0.121693,20.9359,20.8667,0.342294
234598868,74357589,162,314721,42336.6,22476500,7236080,0.134521,22.9921,22.9921,0.173379
234609094,74357589,16710,320632,38598.5,19858600,6430030,0.120383,20.0542,20.0335,0.0871894
234606962,74357589,16329,6094040,694379,354833000,114377000,0.113944,18.7687,18.4463,0.215445
234610234,74357589,16962,694829,82501.9,43025400,14138000,0.118737,20.3475,20.3452,0.0846742
234603876,74357589,15864,655755,52119.3,27835300,9254570,0.0794798,14.1129,14.8325,0.365147
234610180,74357589,16952,582909,60276.6,35992100,10329900,0.103407,17.7214,17.1952,0.234448
234611413,74357589,17078,69938,5687.75,3174590,1010340,0.0813256,14.4462,14.4462,0.183852
234611950,74357589,17263,417457,29223,17501900,5014280,0.0700023,12.0115,11.9912,0.40159
234614912,74357589,17605,19439.4,1614.73,1001880,270386,0.083065,13.9092,0,0
234598833,74357589,147,139876,20443.3,9746110,3490140,0.146153,24.9516,24.9516,0.0579653
234605198,74357589,16024,8608400,1005560,502293000,185391000,0.116811,21.5361,21.2413,0.34945
234599209,74357589,343,303998000,34963700,17929600000,5848430000,0.115013,19.2384,19.0819,0.274414
234601516,74357589,944,1153980,116953,90888700,21159200,0.101348,18.3359,18.3359,0.343084
234609941,74357589,16873,240922,26499,14489900,4398410,0.10999,18.2566,18.2531,0.0465504
234606904,74357589,16320,1084040,144659,70979800,24052500,0.133444,22.1878,22.1878,0.128099
234608312,74357589,16556,34969,5079.76,2416010,856065,0.145265,24.4807,0,0
234603076,74357589,15664,450575,41257.9,21770200,6669820,0.0915672,14.8029,14.8252,0.199891
234614479,74357589,17541,108334,9649.71,5703590,1627620,0.0890734,15.0241,14.4008,0.481882
234599299,74357589,401,296972,41875.5,20661500,7723940,0.141008,26.0089,26.0532,0.0743763
234603788,74357589,15849,1642030,175417,86700800,30253900,0.106829,18.4247,18.7259,0.246169
234611252,74357589,17041,925321,108093,58710400,18523900,0.116817,20.0189,20.024,0.117065
234603294,74357589,15762,2028200,285746,126276000,46593700,0.140886,22.9729,22.9729,0.0854783
234609167,74357589,16728,5089830,583245,303357000,97998000,0.11459,19.2537,19.2517,0.167429
234612851,74357589,17347,628771,47090.2,29308100,7976120,0.0748926,12.6853,12.6789,0.385289
234603213,74357589,15699,489427,50670.2,23408600,8462990,0.10353,17.2916,17.2906,0.30748
234606622,74357589,16285,909194,130955,57669700,21521900,0.144034,23.6714,23.6714,0.094099
234598418,74357589,1,69937.6,6407.26,3070590,1079900,0.091614,15.4409,15.4408,0.337576
234607505,74357589,16436,1296180,166246,75356000,29004300,0.128258,22.3767,22.3295,0.121062
234611423,74357589,17082,314721,36268.5,19305900,5949930,0.11524,18.9054,18.9054,0.121358
234612420,74357589,17304,2150420,230490,128260000,39587700,0.107184,18.4093,18.0385,0.183651
234609637,74357589,16784,209814,27738.6,13446700,4648720,0.132206,22.1564,22.1564,0.192872
234604908,74357589,15984,3636600,635368,253558000,108942000,0.174715,29.9572,29.8493,0.0735116
234609139,74357589,16719,1586960,203510,99132700,33791200,0.128238,21.293,21.2498,0.13663
234607488,74357589,16432,1929480,222960,115780000,37143700,0.115554,19.2506,19.2045,0.0587068
234612121,74357589,17275,3076340,245885,154465000,41319300,0.0799276,13.4313,13.4287,0.286447
234611073,74357589,17018,314721,39423.7,18230500,6566260,0.125265,20.8638,20.8638,0.111722
234615361,74357589,111220734,551437,56647.3,31689300,9688380,0.102727,17.5693,17.5518,0.161684
234608819,74357589,16668,27925000,3734030,1848260000,625716000,0.133716,22.407,22.2142,0.159685
234602309,74357589,10677,5343210,905585,420171000,166306000,0.169483,31.1247,30.8622,0.332495
234609260,74357589,16751,4007970,468400,243205000,77668800,0.116867,19.3786,19.2135,0.176014
234615821,74357589,111220884,34527.7,3021.56,1692830,529709,0.0875112,15.3415,0,0
234605813,74357589,16130,26264600,3095870,1493860000,565086000,0.117872,21.5152,21.4895,0.234604
234601231,74357589,829,451243,50409.6,25108800,9074840,0.111713,20.1107,20.1334,0.119023
234605918,74357589,16146,382062,33545.8,19090000,6197370,0.087802,16.2209,16.2363,0.257869
234606693,74357589,16299,384659,51933.8,23011900,8423410,0.135013,21.8984,21.8984,0.0926124
234604189,74357589,15917,7902930,943628,496313000,159779000,0.119402,20.2177,20.1716,0.287616
234606482,74357589,16253,1153980,174753,76129500,28638200,0.151436,24.817,24.817,0.145987
234599843,74357589,580,151449,19381.7,9323240,3207640,0.127975,21.1796,21.1563,0.03315
234615269,74357589,111220698,401154,37002.1,21237700,6243020,0.092239,15.5626,15.3075,0.232643
234601578,74357589,961,21403900,3053950,1299580000,535748000,0.142682,25.0304,24.8651,0.239802
234615782,74357589,111220868,104907,14753.3,7248400,2490400,0.140632,23.7391,23.7391,0.0376148
234601259,74357589,845,1964590,230769,113614000,41155200,0.117464,20.9485,20.9739,0.125538
234599942,74357589,594,69938,10442.5,4550950,1721650,0.149311,24.6168,24.6168,0.000886877
234602185,74357589,1121,769290,31865.1,20639900,5731000,0.0414215,7.44973,7.44949,0.404417
234605854,74357589,16137,435665,39472.7,22242900,7238340,0.0906035,16.6145,16.7935,0.223557
234603992,74357589,15898,2013220,270651,123305000,45346100,0.134437,22.5242,21.9693,0.304224
234601329,74357589,889,489566,79542.9,32719900,13418700,0.162476,27.4094,27.4094,0.0274753
234601076,74357589,750,174845,22274.4,10573900,4142890,0.127395,23.6947,23.6947,0.0946297
234613782,74357589,17443,1092940,88870.1,49514100,15231400,0.0813132,13.9362,14.0923,0.483551
234600814,74357589,685,1643490,208055,98822300,34462500,0.126594,20.9691,20.969,0.120942
234609319,74357589,16764,827056,95982.6,51098900,15796400,0.116053,19.0996,18.6676,0.193536
234603233,74357589,15715,174845,16789.6,8757800,2795850,0.0960259,15.9905,15.9905,0.425983
234603324,74357589,15778,1713480,210625,108721000,35217000,0.122923,20.5529,20.5529,0.117829
234599021,74357589,250,2587710,292140,154786000,49028400,0.112895,18.9467,18.9467,0.142851
234605252,74357589,16036,4068270,312803,176338000,57944800,0.0768886,14.2431,13.4625,0.660832
234606630,74357589,16287,909194,130955,57669700,21521900,0.144034,23.6714,23.6714,0.094099
234603959,74357589,15884,103224,9653.04,5593760,1646980,0.0935159,15.9555,15.9567,0.0910873
234608572,74357589,16601,241571,30876.7,15048900,5317990,0.127816,22.0142,21.886,0.0759482
234612963,74357589,17366,2741510,311725,166365000,53179200,0.113706,19.3978,19.0938,0.177792
234601664,74357589,975,34969,4449.58,2165260,736335,0.127244,21.0568,0,0
234598951,74357589,203,104899,13000.7,6412920,2215530,0.123936,21.1207,21.1207,0.0478794
234601295,74357589,864,13096000,1592810,778716000,264826000,0.121625,20.2218,20.2471,0.100808
234609561,74357589,16775,524137,68491.4,33154000,11275500,0.130675,21.5124,21.5106,0.0915501
234603498,74357589,15815,1084040,159590,73200400,26620100,0.147218,24.5564,24.5564,0.0951493
234614357,74357589,17509,348251,23310.8,13464700,4045310,0.0669366,11.6161,10.7459,0.507032
234605157,74357589,16013,10382700,1736120,727656000,292619000,0.167213,28.1832,28.1243,0.0610857
234608347,74357589,16566,69938,10329.2,4741750,1718790,0.147691,24.576,24.576,0.0465123
234605909,74357589,16145,4481980,518668,249622000,96146600,0.115723,21.4518,21.3711,0.222042
234605163,74357589,16014,8692440,1472850,613774000,248665000,0.16944,28.607,28.5582,0.0478513
234604271,74357589,15928,15682200,2105770,935475000,366569000,0.134277,23.3748,23.1943,0.308085
234609736,74357589,16814,58103400,6047720,4254600000,1083030000,0.104085,18.6397,18.6514,0.32569
234614703,74357589,17562,2515000,159100,108374000,27063300,0.0632606,10.7608,10.4538,0.552779
234599667,74357589,557,139876,15024.6,7764660,2423290,0.107414,17.3246,17.3246,0.214411
234607852,74357589,16509,17713100,2225260,1084280000,372933000,0.125628,21.0541,21.0423,0.176781
234608140,74357589,16538,772544,106773,47789300,18642200,0.13821,24.1309,23.6375,0.231244
234599228,74357589,353,1503670,246927,99530300,41983000,0.164216,27.9204,27.9204,0.0405021
234614811,74357589,17577,209045,14564.2,9769620,2464790,0.0696699,11.7907,11.7759,0.256461
234598837,74357589,148,174845,28154.5,11594800,4944720,0.161026,28.2806,28.2806,0.0687916
234610159,74357589,16948,2630130,313523,174295000,56877900,0.119205,21.6255,21.5547,0.476432
234607657,74357589,16466,3497760,440712,210203000,72746600,0.125998,20.7981,20.743,0.109919
234606654,74357589,16291,489566,73887.1,31943900,12227200,0.150924,24.9756,24.9756,0.0799462
234599837,74357589,578,594473,85466.4,40738400,14140300,0.143768,23.7864,23.7864,0.116805
234605038,74357589,16000,477832,46587,22354600,7841100,0.0974966,16.4097,16.3158,0.310088
234601250,74357589,842,4217810,600544,293542000,102222000,0.142383,24.2359,24.225,0.120743
234609143,74357589,16720,1328720,172986,83482700,28758800,0.13019,21.6439,21.6437,0.142016
234599441,74357589,435,143297,12227,6676650,2170220,0.0853265,15.1449,15.3341,0.316213
