id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234537391,74300807,77,48423.3,5.29595,1476850,800.37,0.000109368,0.0165286,0.0162661,0.133993
234546307,74300807,17325,244288,75.0986,7085680,10667.3,0.000307418,0.043667,0.0436672,0.486159
234545235,74300807,16768,326722,41.703,10777700,6122.93,0.000127641,0.0187405,0.0195177,0.365965
234545832,74300807,17076,952726,189.467,27737100,25913.8,0.000198869,0.0271997,0.0269965,0.49282
234546800,74300807,111220730,307410,114.796,8032810,15013,0.000373431,0.048837,0.0487282,0.390871
234538093,74300807,374,845959,221.618,23751800,30731.5,0.000261972,0.0363274,0.0351883,0.738258
234542366,74300807,15804,964229,96.0762,32565100,13799.3,9.96405e-05,0.0143112,0.0137346,1.23187
234543591,74300807,16066,3062920,3788.84,100437000,571757,0.001237,0.18667,0.191805,1.17863
234540649,74300807,1050,838499,2133.69,32216800,328165,0.00254465,0.391372,0.391959,0.871954
234537409,74300807,88,1747460,167.01,56102700,23225.3,9.55734e-05,0.0132909,0.0132861,1.23104
234543678,74300807,16092,34969,29.8953,1183920,4337.97,0.000854908,0.124052,0,0
234538012,74300807,344,699380,1203.45,24258500,158958,0.00172074,0.227284,0.227284,0.391402
234546252,74300807,17272,836625,249.688,22368600,31894.9,0.000298446,0.0381234,0.0380961,0.379814
234546654,74300807,17550,735017,206.299,19281100,28218.4,0.000280673,0.0383915,0.0376961,0.768887
234546919,74300807,111220872,206482,50.1403,6982680,7010.97,0.000242831,0.0339543,0.0338777,0.426365
234538802,74300807,578,587231,54.1311,19621800,7927.13,9.21801e-05,0.0134992,0.0133831,1.40223
234542356,74300807,15796,1048500,240.584,32888100,36752.7,0.000229456,0.0350527,0.0350842,0.910373
234539931,74300807,880,209814,34.4413,7135100,4536.64,0.000164152,0.0216222,0.0216222,0.661083
234546930,74300807,111220904,769986,212.95,20516500,29162.9,0.000276563,0.0378746,0.0372315,0.762934
234538161,74300807,401,341853,227.168,10752900,32710.3,0.00066452,0.0956853,0.0971027,0.585879
234546297,74300807,17310,860415,89.1936,22692700,12794.3,0.000103663,0.01487,0.0140456,0.677056
234539963,74300807,890,487276,59.0067,16154800,8473.81,0.000121095,0.0173902,0.0177588,1.40967
234545543,74300807,16939,55277800,99410.5,1959510000,14635500,0.00179838,0.264762,0.264133,0.956104
234546250,74300807,17268,941437,258.306,24635300,33157,0.000274374,0.0352196,0.035201,0.455235
234538405,74300807,446,305042,837.119,9447930,118011,0.00274427,0.386869,0.389345,0.488057
234544311,74300807,16359,429541,33.5372,13517000,4551.92,7.80767e-05,0.0105972,0.0117571,0.828903
234537483,74300807,128,11721100,1423.93,366800000,198245,0.000121484,0.0169134,0.0176415,0.858434
234542454,74300807,15845,3353790,3082.49,90301700,418951,0.000919106,0.124918,0.122705,0.534245
234544670,74300807,16533,34969,0.345183,1164920,44.5048,9.87113e-06,0.00127269,0,0
234540470,74300807,998,819781,180.606,23635100,23253.6,0.00022031,0.0283656,0.0281651,0.724524
234544875,74300807,16607,415695,37.8355,13700400,6096.33,9.10174e-05,0.0146654,0.0148585,0.673324
234541364,74300807,15587,2997840,559.57,91864400,83470.8,0.000186658,0.0278437,0.0286478,1.15462
234546192,74300807,17212,835818,155.592,24716900,20236.4,0.000186155,0.0242115,0.0242455,0.472434
234537400,74300807,83,1150230,655.98,18745600,94544.6,0.000570302,0.082196,0.0809967,0.629059
234542100,74300807,15711,64789.2,2.8634,1450060,371.67,4.41956e-05,0.0057366,0.00590685,0.512915
234544065,74300807,16242,241776,17.3376,7395650,2259.35,7.17092e-05,0.00934481,0.00933609,0.466702
234544205,74300807,16293,207800,23.402,6233490,3503.75,0.000112618,0.0168612,0.016868,0.177599
234546941,74300807,124372440,28052.2,23.3473,601130,3190.31,0.000832279,0.113727,0,0
234543209,74300807,16009,7589810,12449.7,214293000,1871690,0.00164032,0.246605,0.242774,1.14952
234546318,74300807,17340,1608470,559.853,46838300,76012.7,0.000348066,0.0472578,0.047255,0.682264
234546456,74300807,17429,312883,104.796,10337600,14270.9,0.000334938,0.0456112,0.0454922,0.462034
234540070,74300807,912,279752,7.91207,11297800,1065.62,2.82825e-05,0.00380916,0.00380916,0.680441
234542382,74300807,15811,5309080,9246.77,192013000,1444410,0.00174169,0.272064,0.268661,1.49524
234546400,74300807,17398,69894.3,46.2589,1733940,6522.11,0.00066184,0.0933138,0.0933137,0.264733
234537277,74300807,27,209814,53.1889,5808340,7622.99,0.000253505,0.0363321,0.0363321,0.840672
234546599,74300807,17491,34969,7.44527,1248190,1018.18,0.000212911,0.0291167,0,0
234539949,74300807,886,9026480,5149.13,330422000,720563,0.000570447,0.0798278,0.0802159,0.69687
234542318,74300807,15785,3117370,354.301,97211500,54621.6,0.000113654,0.0175217,0.017252,1.39498
234538645,74300807,554,159856,3.24521,5437520,522.816,2.03009e-05,0.00327055,0.00325307,0.691587
234538592,74300807,509,2984630,3990.38,91546000,555561,0.00133698,0.186141,0.190823,0.711537
234538128,74300807,390,89363.8,31.2261,2108530,4321.92,0.000349427,0.0483632,0.0452091,0.834296
234541473,74300807,15623,3746640,756.868,101061000,109715,0.000202013,0.0292836,0.0295476,1.02016
234546317,74300807,17338,1608470,559.853,46838300,76012.7,0.000348066,0.0472578,0.047255,0.682264
234546463,74300807,17433,841100,106.854,19574600,14629.8,0.00012704,0.0173936,0.0157215,1.07868
234544674,74300807,16534,34969,0.345183,1164920,44.5048,9.87113e-06,0.00127269,0,0
234546426,74300807,17411,244686,58.6347,6978120,7833.76,0.000239632,0.0320156,0.0320144,0.286702
234539075,74300807,632,3303540,8018.67,115234000,1185860,0.0024273,0.358965,0.369925,0.76797
234545641,74300807,16953,600941,132.622,18571200,17356.8,0.000220691,0.0288827,0.0283123,0.680071
234541540,74300807,15662,766010,151.654,23273000,21047.1,0.000197979,0.0274763,0.0274045,1.11661
234542894,74300807,15930,16107900,20490.5,491518000,2804110,0.00127208,0.174082,0.169149,1.13994
234540008,74300807,902,419628,116.487,14000500,20620.8,0.000277596,0.0491407,0.0491407,0.38654
234542461,74300807,15847,813825,1077.58,19484100,149171,0.0013241,0.183296,0.179779,0.460924
234544682,74300807,16537,774265,753.333,26973800,116223,0.000972965,0.150108,0.167385,0.901372
234539998,74300807,899,59818.8,28.5348,2044360,4158.77,0.000477021,0.0695229,0.0693333,0.786144
234540214,74300807,945,2678450,3032.8,101413000,410329,0.0011323,0.153196,0.153298,0.525076
234546796,74300807,111220724,560822,166.539,17262200,22792.1,0.000296955,0.0406405,0.0437578,1.04759
234545772,74300807,17030,524535,318.688,12966100,44537.5,0.000607562,0.0849085,0.0849085,0.361987
234546755,74300807,111220658,1493740,468.171,46479400,62527.7,0.000313422,0.0418598,0.0458095,1.38546
234545839,74300807,17081,1532270,176.925,48528100,23771.1,0.000115466,0.0155136,0.0156008,0.912652
234542868,74300807,15922,7279230,14917.6,244782000,2330330,0.00204934,0.320134,0.317008,0.748864
234542783,74300807,15899,800611,86.3896,21706600,12019.2,0.000107905,0.0150125,0.01507,0.881613
234538499,74300807,470,389052,37.2745,11041800,5028.94,9.58085e-05,0.0129261,0.0125725,0.387722
234542926,74300807,15939,2860530,2338.06,85905300,320920,0.000817351,0.112189,0.11132,0.645774
234544518,74300807,16423,9067660,1274.4,302737000,177257,0.000140544,0.0195483,0.0192014,1.72715
234537488,74300807,131,1503670,1722.59,49795500,235750,0.00114559,0.156783,0.156783,0.401517
234540625,74300807,1045,279752,371.074,9122470,52378,0.00132644,0.18723,0.18723,0.458302
234545995,74300807,17107,870649,216.301,23150800,27911.5,0.000248436,0.0320582,0.0318328,0.568033
234544962,74300807,16658,33654000,15258.8,1173280000,2232870,0.000453402,0.0663477,0.0686401,1.2133
234537752,74300807,241,1527660,217.919,37571500,29007.1,0.000142649,0.0189879,0.0184651,0.885557
234540663,74300807,1056,11675400,18220.6,423379000,2628820,0.00156059,0.225158,0.226773,0.819177
234541460,74300807,15619,604436,79.516,18657100,11334.7,0.000131554,0.0187526,0.0191319,0.802344
234542710,74300807,15882,244783,49.7678,6585750,7132.3,0.000203314,0.0291372,0.0291372,0.71102
234538364,74300807,438,241307,590.565,7688670,87326.6,0.00244736,0.36189,0.361843,0.543534
234545319,74300807,16851,388632,296.849,13794400,43182.3,0.000763829,0.111114,0.119506,0.699902
234540909,74300807,10677,5954110,8832.48,205445000,1278100,0.00148342,0.214659,0.215763,0.889017
234542423,74300807,15831,1642830,1249.72,42983300,178293,0.000760714,0.108528,0.104623,0.799257
234540457,74300807,996,1206680,1584.95,34831000,249311,0.00131348,0.206609,0.219691,1.39779
234546701,74300807,17587,559493,607.413,13485500,97994.2,0.00108565,0.175148,0.175145,0.906732
234545513,74300807,16931,104907,118.263,3058690,16511.1,0.00112731,0.157388,0.157388,0.292039
234545270,74300807,16793,786354,121.643,24259000,15699,0.000154692,0.0199644,0.0201721,0.57301
234539920,74300807,878,839256,367.36,19202200,49393,0.000437721,0.0588533,0.0588533,0.825015
234543963,74300807,16196,519763,125.411,15131700,17671.4,0.000241285,0.033999,0.0342253,0.465855
234545069,74300807,16710,480903,318.32,14125200,47889.9,0.000661922,0.0995833,0.0993381,0.732782
234546865,74300807,111220762,648780,216.652,16985000,28451.2,0.000333937,0.0438533,0.0436801,0.451706
234537765,74300807,247,6574170,8549.73,231211000,1176550,0.0013005,0.178965,0.178965,0.42201
234544952,74300807,16640,34969,7.0522,1071680,908.676,0.00020167,0.0259852,0,0
234546928,74300807,111220900,244783,25.2753,8320450,3623.66,0.000103256,0.0148036,0.0148036,0.284705
234546345,74300807,17365,313949,54.2525,11818700,7173.16,0.000172807,0.0228482,0.0228468,0.324145
234538969,74300807,609,104907,4.92484,3695160,620.953,4.69448e-05,0.00591908,0.00591908,0.683734
234546487,74300807,17447,133569,66.6611,2608580,9217.71,0.000499075,0.0690106,0.0685593,0.543262
234546356,74300807,17371,174585,32.4794,6040460,4264.97,0.000186038,0.0244292,0.0244235,0.493153
234537952,74300807,318,34969,0.618159,1006090,80.4837,1.76774e-05,0.00230157,0,0
234546389,74300807,17390,695141,670.875,17149000,93189.1,0.000965093,0.134058,0.134675,0.704098
234543334,74300807,16025,11028500,7612.61,384582000,1068110,0.000690265,0.0968497,0.0980406,1.10764
234543794,74300807,16136,3333030,7450.65,98103000,1068260,0.0022354,0.320507,0.323218,0.762759
234545155,74300807,16741,278300,235.029,6986020,32629.3,0.000844517,0.117245,0.121107,0.626878
234545516,74300807,16932,722449,625.019,26694000,87597.5,0.000865139,0.121251,0.119927,0.614003
234542206,74300807,15751,105482000,40814.2,3283360000,6131500,0.000386931,0.0581286,0.0576317,2.26852
234543816,74300807,16141,10658400,24705.3,316616000,3526620,0.00231792,0.330878,0.334641,0.805177
234538996,74300807,616,501634,102.664,16776000,14028.3,0.000204659,0.0279651,0.0282975,0.58546
234545223,74300807,16759,34969,7.16856,1040490,921.249,0.000204998,0.0263447,0,0
234539233,74300807,674,34969,12.3928,1230890,1697.57,0.000354395,0.048545,0,0
234542861,74300807,15917,7279230,14917.6,244782000,2330330,0.00204934,0.320134,0.317008,0.748864
234541223,74300807,10728,603063,85.3382,25112800,11782.8,0.000141508,0.0195382,0.0201882,0.70535
234545282,74300807,16803,53201,19.1192,1447250,2595.68,0.000359377,0.0487901,0.0469038,0.241876
234546229,74300807,17241,672649,85.7238,18604300,11777,0.000127442,0.0175085,0.01766,0.567002
234540958,74300807,10690,1538640,2166.86,51500000,319861,0.0014083,0.207886,0.207886,0.699428
234540634,74300807,1047,2972360,3229.28,116854000,451740,0.00108644,0.15198,0.15198,0.49336
234546914,74300807,111220852,1678420,507.146,46613900,70613.3,0.000302157,0.0420712,0.0393958,0.627515
234539382,74300807,733,2040780,164.834,68109000,23957.1,8.07703e-05,0.0117392,0.0119826,0.827608
234545289,74300807,16818,47562600,33157.7,1972880000,4810020,0.000697137,0.10113,0.115196,1.3152
234546085,74300807,17162,139876,85.6,3720190,12374.6,0.000611971,0.0884686,0.0884686,0.511735
234545420,74300807,16891,244783,24.0136,8147210,3074.62,9.81016e-05,0.0125606,0.0125606,0.569477
234544944,74300807,16635,244531,17.1984,7319860,2204.36,7.03323e-05,0.00901465,0.00901477,0.178117
234545797,74300807,17048,28035.8,60.7753,902690,7519.72,0.00216777,0.268218,0,0
234537714,74300807,220,11328300,59691.1,559199000,8367790,0.00526919,0.738661,0.714364,0.765231
234544226,74300807,16301,174584,67.7254,5237760,9832.59,0.000387925,0.0563201,0.0563356,0.557716
234545984,74300807,17104,696683,244.983,21694200,33095.1,0.000351642,0.0475039,0.0521387,1.15164
234538021,74300807,348,2593080,388.55,77836200,52564.7,0.000149841,0.0202711,0.021095,1.10639
234546938,74300807,112892283,69938,3.31019,2120390,425.626,4.73304e-05,0.00608577,0.00608577,0.392694
234545539,74300807,16938,55277800,99410.5,1959510000,14635500,0.00179838,0.264762,0.264133,0.956104
234546597,74300807,17489,381984,69.0968,8868840,9189.1,0.000180889,0.0240562,0.0238212,0.426824
234540755,74300807,1089,80989500,140011,2362380000,19877700,0.00172876,0.245435,0.251243,1.00453
234545987,74300807,17105,127387,29.5032,4139890,3764.54,0.000231602,0.0295519,0.029492,0.633123
234546244,74300807,17261,189400,30.0494,4133660,4166.12,0.000158655,0.0219964,0.0233872,0.698024
234543763,74300807,16123,8336410,20228.8,275109000,2974620,0.00242656,0.356823,0.370567,0.812406
234546925,74300807,111220884,18771.9,0.897859,355594,119.196,4.783e-05,0.00634969,0,0
234539147,74300807,655,2095050,914.129,40311000,123820,0.000436329,0.0591015,0.0590308,1.47185
234546022,74300807,17117,27826.4,35.9081,864974,4455.86,0.00129043,0.160131,0,0
234538635,74300807,544,1153450,106.928,29887500,14851.9,9.27031e-05,0.0128761,0.0128756,0.601028
234540059,74300807,910,208129,216.533,8019670,32388.6,0.00104037,0.155618,0.1554,0.459636
234537306,74300807,41,688051,734.169,20666000,110636,0.00106703,0.160796,0.165591,0.66259
234538393,74300807,444,3313530,922.44,120951000,137191,0.000278386,0.0414031,0.0414328,1.42114
234543013,74300807,15957,2359560,12740.7,111464000,1989930,0.00539961,0.843347,0.829558,0.614199
234545365,74300807,16869,990630,89.2521,30987200,11990,9.00963e-05,0.0121035,0.0121339,0.605418
234539377,74300807,729,769318,870.93,25981400,120441,0.00113208,0.156556,0.156556,0.388847
234539480,74300807,774,291041,138.897,10271400,18952.6,0.00047724,0.0651201,0.069482,0.563707
234544494,74300807,16414,174845,27.4003,6476230,3760.82,0.000156712,0.0215095,0.0215095,0.364196
234543381,74300807,16038,6067650,2379.91,183321000,368901,0.00039223,0.0607979,0.06424,1.33479
234544232,74300807,16309,19424300,3887.32,569745000,554260,0.000200127,0.0285343,0.0283297,1.71949
234543659,74300807,16085,545329,337.057,19780100,48658.8,0.000618081,0.0892283,0.0905193,1.11069
234545770,74300807,17029,104907,27.4966,2811680,3780.6,0.000262105,0.0360376,0.0360376,0.539743
234546784,74300807,111220702,382861,89.6113,10094500,11474,0.000234057,0.0299691,0.0328316,0.775463
234537937,74300807,308,918966,502.215,32868900,68113.3,0.0005465,0.0741195,0.0705457,0.742732
234542411,74300807,15823,828180,47.891,26603100,6821.8,5.78268e-05,0.00823709,0.00816862,1.30313
234544445,74300807,16389,139876,17.5571,5512270,2517.83,0.000125519,0.0180005,0.0180005,0.415229
234537774,74300807,252,1363790,1611.86,48139400,212212,0.0011819,0.155604,0.155604,0.500496
234537541,74300807,157,647233,228.33,19052300,32297.6,0.000352778,0.0499011,0.0494079,0.76663
234539890,74300807,869,69938,14.732,2483600,2279.58,0.000210643,0.0325943,0.0325943,0.0593313
234537258,74300807,17,1684440,606.676,61278100,87504.2,0.000360166,0.0519487,0.0542096,0.798593
234546922,74300807,111220878,1581040,381.47,42383600,52781,0.000241278,0.0333837,0.0305052,1.12801
234543782,74300807,16132,2444870,6323.2,79745900,894200,0.00258632,0.365746,0.364312,0.465759
234545031,74300807,16692,10047300,3951.71,344984000,578350,0.000393309,0.0575625,0.059766,1.31342
234542915,74300807,15937,5371450,9980.46,160179000,1360970,0.00185806,0.253372,0.242972,1.07998
234538586,74300807,505,139645,19.4045,4405110,2891.7,0.000138956,0.0207075,0.0206841,0.620426
234539716,74300807,806,314721,578.485,11633100,76029,0.00183809,0.241576,0.241576,0.223751
234544061,74300807,16240,139876,3.17646,4299870,460.722,2.27091e-05,0.00329379,0.00329379,0.704047
234545377,74300807,16872,104324,8.64581,2709580,1242.34,8.28749e-05,0.0119085,0.0119076,0.425069
234537450,74300807,111,2168080,5169.21,74335300,681653,0.00238424,0.314404,0.314404,0.644559
234540476,74300807,999,209814,557.984,6547070,73525.4,0.00265942,0.350431,0.350431,0.858174
234538797,74300807,577,1363680,593.826,44543700,83179.5,0.000435457,0.0609962,0.0609977,0.892437
234542494,74300807,15859,734349,59.7718,18258500,7950.95,8.13942e-05,0.0108272,0.0108272,0.619067
234544457,74300807,16393,524535,1098.1,20298200,173404,0.00209347,0.330586,0.330586,0.620281
234546309,74300807,17327,391082,110.896,6950690,15543.8,0.000283561,0.0397455,0.0378222,1.18129
234544173,74300807,16264,902803,83.9981,28044300,10607.1,9.30415e-05,0.0117491,0.011735,0.769172
234537328,74300807,51,3197850,578.989,115244000,85434.6,0.000181056,0.0267162,0.0268667,2.70919
234544970,74300807,16662,104907,28.1116,3400010,3353.76,0.000267967,0.0319689,0.0319689,0.218914
234546158,74300807,17196,506261,133.475,13786200,17956.2,0.000263648,0.0354683,0.035048,0.573375
234545272,74300807,16794,34969,1.43768,1169660,181.657,4.1113e-05,0.0051948,0,0
234546924,74300807,111220882,783321,92.479,18196300,13086.8,0.00011806,0.0167068,0.0160336,0.595071
234543830,74300807,16145,4728260,11048.1,137398000,1571700,0.00233661,0.332406,0.334931,0.796
234543971,74300807,16211,11964300,2223.21,353076000,317950,0.00018582,0.0265749,0.0279249,1.21241
234539425,74300807,761,69937.9,10.2698,2173380,1412.69,0.000146841,0.0201992,0.0201992,0.174649
234544323,74300807,16366,1351290,575.315,36130000,80363.6,0.000425753,0.0594718,0.0578013,0.70803
234546226,74300807,17237,1356400,305.326,36710600,40612,0.000225101,0.0299411,0.0282621,0.692799
234539129,74300807,649,244783,253.909,7969440,34384.5,0.00103728,0.140469,0.140469,0.570158
234546325,74300807,17347,384555,51.9212,10788100,7454.34,0.000135016,0.0193843,0.0193802,1.01883
234537621,74300807,195,314721,204.687,12680000,26707.6,0.000650376,0.0848613,0.0848613,0.503769
234537827,74300807,269,279752,58.5603,9220310,8520.57,0.000209329,0.0304576,0.0304576,0.475539
234540018,74300807,904,2505620,876.862,78186800,129448,0.000349958,0.0516632,0.0556023,1.35617
234546321,74300807,17343,1538530,552.584,44380600,75048.7,0.000359163,0.0487795,0.0487764,0.659007
234544659,74300807,16527,34969,8.01848,1266620,1249.09,0.000229303,0.0357198,0,0
234546415,74300807,17405,34969,9.73054,1269640,1250.27,0.000278262,0.0357536,0,0
234537782,74300807,255,776492,169.026,26441400,25554.9,0.000217679,0.0329107,0.0319565,0.527587
234545733,74300807,17002,34969,11.4809,1308900,1506.84,0.000328317,0.0430908,0,0
234540989,74300807,10698,552711,173.459,16085600,24696.9,0.000313834,0.0446833,0.0447293,0.416879
234544315,74300807,16361,1086390,55.8969,32676100,7863.81,5.14519e-05,0.00723846,0.00752023,0.842195
234545300,74300807,16829,38976100,27232,1622660000,3964080,0.000698685,0.101705,0.115622,1.31225
234538421,74300807,450,1223920,60.7666,16789100,8102.69,4.96494e-05,0.00662031,0.00662031,0.876508
234542501,74300807,15861,3424450,2584.85,108953000,343979,0.000754824,0.100448,0.0983171,0.729159
234537344,74300807,56,9648080,6041.88,341480000,908055,0.000626226,0.0941177,0.0866856,1.99346
234545321,74300807,16852,354969,280.242,12703900,40828.9,0.000789483,0.115021,0.123639,0.695284
234546942,74300807,124372452,34764.8,8.08961,1026770,1138.47,0.000232696,0.0327477,0,0
234537989,74300807,334,1783420,477.22,46408000,63427,0.000267587,0.0355648,0.0355648,1.028
234537406,74300807,87,69938,6.81097,2193120,968.183,9.73859e-05,0.0138434,0.0138434,0.839132
234538379,74300807,441,234995,176.669,8692640,25165.2,0.0007518,0.107088,0.10777,0.397093
234538627,74300807,536,3104790,309.969,80012800,44500.2,9.98357e-05,0.0143327,0.0144002,0.767375
234546613,74300807,17510,193856,200.757,3549650,27840.4,0.0010356,0.143614,0.141658,0.379224
234545023,74300807,16688,5122260,5094.09,187319000,758430,0.0009945,0.148065,0.149404,0.751972
234545436,74300807,16899,1181250,145.479,36571000,19158.2,0.000123157,0.0162187,0.0169376,0.769818
234540734,74300807,1080,45003800,113249,1415120000,16220100,0.00251643,0.360416,0.366284,0.733399
234545782,74300807,17038,2302700,649.409,63694200,83977.2,0.000282021,0.036469,0.0355647,0.632217
234546943,74300807,124372464,56608.2,25.6848,1251960,3443.38,0.000453729,0.0608283,0.0607885,0.617629
234543946,74300807,16191,4166520,1485.5,109475000,213145,0.000356531,0.0511564,0.0514235,0.888474
234544534,74300807,16432,1645020,532.317,55410800,76805,0.000323593,0.0466893,0.0420215,1.49991
234537862,74300807,281,687333,50.4622,10220200,7213.17,7.34174e-05,0.0104944,0.0107595,0.434496
234538287,74300807,412,1320400,1525.31,48683400,260239,0.00115519,0.197092,0.210593,1.01107
234545231,74300807,16766,208996,53.3058,7100040,7244.13,0.000255057,0.0346616,0.0346034,0.614873
234538062,74300807,364,131964,12.8255,3439410,1795.05,9.71892e-05,0.0136026,0.0150299,0.62998
234546715,74300807,17598,382792,150.479,9625800,20221.6,0.00039311,0.0528267,0.0527129,0.564108
234537511,74300807,143,153467,15.7042,2760850,2117.1,0.000102329,0.0137952,0.013337,0.483735
234545066,74300807,16709,730182,162.733,24402800,24711.6,0.000222866,0.033843,0.0382686,0.896771
234546261,74300807,17282,1188870,193.261,32748300,25540.3,0.000162559,0.0214828,0.021482,0.868779
234545369,74300807,16870,213217,48.6611,7103070,6328.08,0.000228223,0.029679,0.0304938,0.504337
234541174,74300807,10708,1235290,447.381,53740100,62388.2,0.000362166,0.0505047,0.0523578,1.51501
234546310,74300807,17328,977958,399.789,24456300,56316.3,0.0004088,0.0575856,0.0576349,0.838233
234540915,74300807,10678,4446680,10030.4,177159000,1469750,0.0022557,0.330527,0.330696,1.01763
234545702,74300807,16986,2613820,169.427,78039100,22932.5,6.48196e-05,0.00877357,0.00892023,1.49664
234539028,74300807,623,104764000,41834.1,3275960000,6267020,0.000399318,0.0598205,0.0592179,2.17742
234545308,74300807,16846,1545310,517.801,51613300,74153.2,0.000335078,0.0479858,0.0523857,1.16389
234540994,74300807,10699,908311,588.541,22152200,90336.1,0.00064795,0.099455,0.0995954,1.08027
234542257,74300807,15769,660913,107.434,19986000,15557.5,0.000162554,0.0235393,0.0235457,0.554904
234542544,74300807,15875,454597,94.4719,12389000,13608.2,0.000207815,0.0299346,0.0299346,0.72036
234544610,74300807,16478,1073860,95.1078,34701400,13503.8,8.85664e-05,0.0125751,0.012776,0.636255
234545418,74300807,16890,244783,24.0136,8147210,3074.62,9.81016e-05,0.0125606,0.0125606,0.569477
234538170,74300807,403,3417190,781.479,85394600,114733,0.00022869,0.0335751,0.0352157,0.897148
234540307,74300807,980,174845,30.5508,5646630,3824.28,0.000174731,0.0218724,0.0218724,0.359663
234542201,74300807,15750,559668000,707436,17977700000,101856000,0.00126403,0.181994,0.182884,1.51234
234545740,74300807,17007,174845,12.0594,6049650,1604.57,6.8972e-05,0.0091771,0.0091771,0.51446
234539926,74300807,879,5425130,2626,187237000,371235,0.000484043,0.0684287,0.0712338,0.965018
234546336,74300807,17359,69716.5,87.8961,2073890,12271.4,0.00126076,0.176018,0.176263,0.618482
234541587,74300807,15675,1810050,384.051,55426200,52857.7,0.000212177,0.0292024,0.0291758,0.916776
234537321,74300807,48,5517490,2616.04,220567000,352543,0.000474136,0.0638956,0.0638518,0.650698
234537394,74300807,79,34969,13.2853,1189450,1906.59,0.000379917,0.0545224,0,0
234539317,74300807,703,15478700,13555.7,484728000,1841030,0.00087576,0.118939,0.118519,0.924794
234542419,74300807,15830,3606580,209.112,100922000,28082.7,5.79808e-05,0.00778651,0.00726182,0.989615
234537495,74300807,135,290483,27.1884,5614370,3665.29,9.35972e-05,0.0126179,0.0124446,0.574121
234540926,74300807,10681,3225490,8923.15,128155000,1369130,0.00276645,0.424473,0.416719,0.771374
234543049,74300807,15966,202096,1024.32,8565660,158974,0.00506849,0.786628,0.78142,0.41506
234544862,74300807,16602,747909,73.9352,24221900,11201.3,9.88558e-05,0.0149768,0.0154794,1.00551
234537533,74300807,155,1810800,3690.41,62222100,531713,0.002038,0.293635,0.280535,0.957695
234542275,74300807,15774,3636120,1810.08,119637000,289400,0.000497806,0.0795904,0.0796196,1.76591
234543626,74300807,16072,18492700,13672.5,717678000,1934770,0.000739342,0.104623,0.10513,1.09111
234544890,74300807,16612,1317600,94.9513,43072600,13578.2,7.20636e-05,0.0103052,0.0109147,0.930526
234537721,74300807,225,933400,441.41,32978400,61181.5,0.000472906,0.0655469,0.068308,0.684336
234543899,74300807,16172,3558340,1524.68,99729500,227643,0.00042848,0.0639744,0.0640466,1.30164
234544277,74300807,16335,2039910,454.565,60345400,64128.1,0.000222836,0.0314368,0.031077,1.43806
234537792,74300807,258,4607620,3439.36,155139000,552553,0.000746451,0.119922,0.119927,1.52965
234539392,74300807,746,2722800,13245.5,104628000,2224860,0.00486467,0.817122,0.754572,1.04028
234542820,74300807,15907,41049100,154353,1679130000,21558700,0.0037602,0.525192,0.504639,0.908958
234541404,74300807,15594,69938,13.0447,2192760,1979.51,0.000186518,0.0283038,0.0283038,0.469313
234545004,74300807,16678,12535300,7216.33,457554000,1055690,0.000575679,0.0842176,0.0866367,1.09339
234541016,74300807,10704,1594240,3910.35,56040100,575134,0.00245279,0.360757,0.363454,0.82857
234537514,74300807,146,6864800,1423.46,195162000,187841,0.000207357,0.027363,0.0289773,1.13912
234537593,74300807,181,874209,404.71,30306100,57503.5,0.000462944,0.0657778,0.0657774,0.842737
234538647,74300807,556,1215020,3135.71,48011000,499199,0.00258078,0.410857,0.412395,0.921146
234539752,74300807,820,2900920,1369.37,91580700,189095,0.000472047,0.0651845,0.0708289,1.28672
234541285,74300807,182305697,1641600,641.094,45495700,87434.4,0.00039053,0.0532617,0.053227,0.628865
234544474,74300807,16404,69938,49.0439,2517460,7676.11,0.000701248,0.109756,0.109756,0.324854
234541456,74300807,15618,139463,14.338,4484410,2074.34,0.000102808,0.0148737,0.0148377,1.05625
234545736,74300807,17004,1354890,158.763,41747200,21099.5,0.000117177,0.0155728,0.015953,1.80025
234539221,74300807,671,265199,26.0683,4856610,3425.46,9.82971e-05,0.0129166,0.0129718,0.815916
234537605,74300807,187,1223870,1018.32,40671800,150114,0.000832049,0.122655,0.122653,0.641615
234542265,74300807,15771,1465130,167.338,49725100,25882.9,0.000114214,0.017666,0.0177172,1.1282
234546068,74300807,17150,801451,217.28,24796300,29113.3,0.000271108,0.0363257,0.0363092,0.461978
234546444,74300807,17422,776669,590.227,25239700,82172.8,0.000759947,0.105802,0.106395,0.792144
234545727,74300807,17000,139876,35.5599,5044120,4674.46,0.000254224,0.0334186,0.0334186,0.292188
234541009,74300807,10703,8499290,17535.7,275717000,2585680,0.0020632,0.304223,0.316373,0.85981
234546292,74300807,17304,1973840,377.058,51147000,50714.7,0.000191027,0.0256934,0.0240119,0.807594
234546196,74300807,17213,556066,95.2767,16079100,12612.6,0.000171341,0.0226819,0.0227423,0.526928
234537456,74300807,113,1550300,519.034,30921500,75946.5,0.000334796,0.0489883,0.0561862,1.20076
