id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233921185,74047907,111220872,131885,6159.71,6989840,871231,0.0467053,6.60601,6.68215,0.235034
233912448,74047907,16225,2937400,21766,109926000,2868250,0.00740996,0.976459,0.976459,0.677769
233910184,74047907,10696,930168,10814.7,42338500,1400930,0.0116266,1.5061,1.48865,0.415164
233913654,74047907,16460,468613,4440.47,20522100,694935,0.00947578,1.48296,1.48256,1.61356
233915931,74047907,16820,7379970,72289.8,404777000,10128600,0.00979541,1.37244,1.37673,0.529666
233910542,74047907,15666,9207860,64210.1,360135000,8413270,0.0069734,0.913705,0.943094,1.01473
233919232,74047907,17386,873017,26504.4,31813400,3718130,0.0303596,4.25895,4.25604,0.382485
233907256,74047907,69,1783420,45831.2,71913500,6324540,0.0256985,3.5463,3.5463,0.444209
233910795,74047907,15764,1014100,8865.32,51378300,1236290,0.00874204,1.2191,1.2191,0.963672
233912762,74047907,16283,34901.3,96.2376,962871,12448.5,0.00275742,0.356677,0,0
233909761,74047907,1041,23596000,368481,1064410000,58125800,0.0156162,2.46338,2.41187,1.41217
233910259,74047907,10734,2291580,23924.2,125854000,3321880,0.01044,1.4496,1.49714,0.837982
233921280,74047907,124372464,32906.2,169.863,679446,20985.7,0.00516204,0.637745,0,0
233914108,74047907,16539,833560,8957.05,32774000,1150730,0.0107455,1.3805,1.38578,0.5631
233909042,74047907,721,2894530,46864.6,143424000,6039270,0.0161908,2.08644,2.06534,0.461689
233910028,74047907,10671,314721,2450.86,14596500,315305,0.00778739,1.00185,1.00185,0.432538
233918010,74047907,17205,68621.5,440.062,1701880,57797.3,0.0064129,0.842263,0.842278,0.389965
233909388,74047907,873,2722980,19650.9,74420800,2610710,0.00721669,0.95877,0.958,0.871059
233917946,74047907,17192,244783,2794.22,7079430,362902,0.0114151,1.48255,1.48255,0.442057
233907704,74047907,256,2072670,36034.8,84239000,4774220,0.0173857,2.30341,2.45354,0.900032
233917340,74047907,17076,978854,15215.9,34641600,1966140,0.0155446,2.00861,2.0086,0.355276
233913902,74047907,16510,7422890,77714.9,306940000,10268400,0.0104696,1.38334,1.40233,0.753083
233908952,74047907,687,4401180,71887.2,214734000,9445170,0.0163336,2.14606,2.15551,0.614315
233907761,74047907,286,419628,6785.69,17849100,857836,0.0161707,2.04428,2.04428,0.193536
233919754,74047907,17457,104074,3153.14,3688810,417174,0.0302971,4.00843,4.01209,0.117669
233917898,74047907,17173,314721,3112.17,11814800,417777,0.00988867,1.32745,1.32745,0.389993
233919785,74047907,17463,706750,18513.6,26514700,2509130,0.0261954,3.55025,3.5519,0.426563
233920401,74047907,17577,134184,4665.67,4852900,634378,0.0347708,4.72768,4.56944,0.137617
233910307,74047907,15566,667461000,6674200,28803800000,906307000,0.0099994,1.35784,1.36102,1.09697
233915090,74047907,16706,1867920,19445.4,69480500,2495880,0.0104102,1.33618,1.31783,0.501729
233913256,74047907,16386,1986580,52561.6,104217000,7036200,0.0264583,3.54187,3.53286,0.626603
233921090,74047907,111220798,1468650,48974.7,64280500,6880160,0.0333467,4.68468,4.6846,0.344254
233909786,74047907,1047,6048960,122554,330502000,16585500,0.0202604,2.74188,2.74173,0.636647
233909337,74047907,844,10036100,166992,486412000,23010700,0.0166391,2.2928,2.2928,0.668909
233912433,74047907,16217,944163,7579.72,39842500,995819,0.00802798,1.05471,1.05471,0.576119
233919800,74047907,17467,2003590,48542.8,70785300,6564530,0.0242278,3.27638,3.27227,0.321172
233908613,74047907,585,874225,13136.8,39312700,1702510,0.0150268,1.94745,1.94745,0.219219
233917886,74047907,17169,104907,2856.64,5371090,386974,0.0272303,3.68874,3.68874,0.434825
233918031,74047907,17209,2956700,39557.1,105413000,5217690,0.0133788,1.7647,1.72876,0.653367
233910423,74047907,15602,2063170,36866.5,96350300,4775650,0.0178689,2.31471,2.31471,0.541466
233909390,74047907,874,349438,5239.73,13483800,740697,0.0149947,2.11968,2.11946,0.403787
233910019,74047907,1140,772870,16628.4,25813500,2199560,0.0215151,2.84596,2.91995,0.750827
233907799,74047907,305,635083,8962.15,27958800,1152740,0.0141118,1.81511,1.77694,0.518605
233908017,74047907,360,454597,2428.89,21632400,333079,0.00534295,0.732692,0.732691,0.414056
233910039,74047907,10675,10235100,135262,618681000,20421100,0.0132156,1.99521,1.9858,0.604838
233918969,74047907,17347,629442,18612.9,27153300,2631670,0.0295705,4.18096,4.18096,0.270743
233919301,74047907,17392,699303,21243.3,26545200,2961630,0.0303779,4.23512,4.23514,0.28266
233909170,74047907,803,41403300,392635,1787790000,52314100,0.00948319,1.26352,1.26352,0.837925
233909429,74047907,894,2497990,44704.7,118832000,5960980,0.0178963,2.38631,2.38291,0.640236
233908959,74047907,689,209814,2528.43,9599710,334202,0.0120508,1.59285,1.59285,0.674041
233921217,74047907,111220900,184990,10806.7,10074700,1566700,0.0584178,8.46911,8.58758,0.146333
233908109,74047907,399,5867630,77054,250653000,10807900,0.0131321,1.84195,1.90059,0.500651
233912691,74047907,16272,712465,4624.35,25113700,597385,0.00649064,0.838476,0.865679,0.55367
233910325,74047907,15576,9231820,102270,418099000,13276700,0.011078,1.43815,1.43815,0.782752
233910520,74047907,15656,279752,2041.01,11551700,258181,0.0072958,0.922893,0.922893,0.967901
233907813,74047907,312,770156,11008.1,30253800,1404360,0.0142933,1.82347,1.81097,0.624032
233907303,74047907,103,69938,596.58,2869750,76639.5,0.00853013,1.09582,1.09582,0.0846831
233912792,74047907,16291,464503,2366.83,16330200,306940,0.0050954,0.660794,0.713931,0.924443
233908899,74047907,667,769318,4236.09,37245600,601403,0.00550629,0.781735,0.781735,0.33029
233917238,74047907,17058,1257500,23206.3,50124900,3098030,0.0184544,2.46364,2.46169,0.520307
233907181,74047907,28,4476440,94119,187236000,12565900,0.0210254,2.80711,2.77009,0.760907
233909112,74047907,761,139876,393.857,5152830,49112.4,0.00281576,0.351114,0.351114,0.325527
233907233,74047907,55,489566,3811,18862200,483601,0.00778445,0.987816,0.987816,0.283852
233917799,74047907,17141,92501.6,842.135,1948170,109316,0.00910401,1.18177,1.15548,0.351289
233907262,74047907,74,591093,13317.2,27394800,1716780,0.0225298,2.90442,2.89554,0.386382
233909105,74047907,757,244783,7091.03,10480800,948504,0.0289686,3.87488,3.87488,0.427854
233915305,74047907,16722,311728,2521.54,10784600,331262,0.00808891,1.06266,1.06182,0.303707
233907363,74047907,127,2307950,11877.7,92852000,1521090,0.0051464,0.659064,0.659064,0.646805
233918466,74047907,17273,104907,2865.38,3751190,389305,0.0273136,3.71095,3.71095,0.491606
233915330,74047907,16729,202309,969.545,7085190,123629,0.00479241,0.611089,0.579345,0.732723
233919443,74047907,17429,184914,5419.61,8391150,737459,0.0293088,3.98812,3.70493,0.476231
233921199,74047907,111220880,44010.1,1490.69,2067550,207416,0.0338716,4.71293,0,0
233909136,74047907,778,5479250,95034.7,269667000,12234700,0.0173445,2.23291,2.22429,0.440871
233912921,74047907,16326,279752,2216.35,12013000,286056,0.00792255,1.02253,1.02253,0.693606
233911868,74047907,16085,471954,4627.94,19874700,602403,0.00980592,1.2764,1.27542,0.516967
233918600,74047907,17297,34969,1148.91,1891260,159368,0.032855,4.55742,0,0
233916525,74047907,16967,8673820,135535,318469000,18008200,0.0156258,2.07615,2.06751,0.787361
233908006,74047907,353,5384120,69053.8,268833000,9856170,0.0128255,1.8306,1.83044,1.09144
233911549,74047907,15986,6217580,43394.1,189778000,6099380,0.00697926,0.980989,0.988608,0.937082
233919675,74047907,17451,565948,16921,20347500,2272990,0.0298986,4.01625,3.99542,0.155646
233913635,74047907,16447,163443,893.304,7247550,115768,0.00546554,0.708306,0.683855,0.467279
233910300,74047907,15564,943026000,11053400,41198900000,1507510000,0.0117212,1.59859,1.60016,0.967656
233909636,74047907,998,1748450,10549.1,75925400,1408740,0.00603338,0.80571,0.80571,0.68868
233908875,74047907,656,7832090,133366,351639000,18784700,0.0170281,2.39843,2.39825,0.563275
233915403,74047907,16740,287338,1912.66,7948500,238359,0.00665649,0.829543,0.786034,0.416136
233908431,74047907,507,45877900,1183040,2288720000,169968000,0.0257867,3.70479,3.70474,0.788102
233908450,74047907,518,12366600,139299,472114000,18443200,0.0112641,1.49136,1.46967,0.834445
233915533,74047907,16767,384659,5479.36,15801600,759534,0.0142447,1.97456,1.97456,0.422929
233910400,74047907,15595,664411,2652.3,30779700,350971,0.00399195,0.528244,0.528244,0.67334
233919059,74047907,17358,104163,1498.49,3913850,194162,0.014386,1.86402,1.86345,0.037722
233910562,74047907,15675,2272920,15291.3,99460500,1954640,0.00672761,0.859969,0.859946,0.539184
233912954,74047907,16330,359450,4203.06,14878600,683344,0.011693,1.90108,2.13022,1.03247
233908170,74047907,424,892322,11459.1,32755600,1480460,0.0128419,1.65911,1.71123,0.881598
233913629,74047907,16443,853635,2686.54,36337100,370850,0.00314717,0.434436,0.444622,0.921846
233916816,74047907,16996,2894470,48130.4,107764000,6418910,0.0166284,2.21765,2.19971,0.883366
233908522,74047907,543,3359520,34163.4,112390000,4494370,0.0101691,1.3378,1.32871,0.682919
233907586,74047907,192,1188950,16754.7,45492000,2195180,0.0140921,1.84633,1.84633,0.812104
233915002,74047907,16689,886403,13822,40308600,1795430,0.0155933,2.02552,1.99587,0.543926
233912722,74047907,16279,34901.6,44.7919,1047090,5658.6,0.00128337,0.16213,0,0
233915929,74047907,16819,7379970,72289.8,404777000,10128600,0.00979541,1.37244,1.37673,0.529666
233919318,74047907,17396,454597,12136.8,15858000,1650330,0.0266979,3.63032,3.63032,0.174281
233911526,74047907,15976,3077270,30185.2,139748000,4675650,0.00980908,1.51941,1.51941,0.74581
233919771,74047907,17459,104074,3153.14,3688810,417174,0.0302971,4.00843,4.01209,0.117669
233912185,74047907,16157,244783,1573.3,12065000,222631,0.00642731,0.909504,0.909504,0.253283
233915575,74047907,16776,629442,8692.14,24152200,1166600,0.0138093,1.85339,1.85339,0.467731
233908673,74047907,609,339367,1179.52,13065200,147643,0.00347564,0.435054,0.435064,0.257556
233907740,74047907,274,1849190,24238.3,87657300,3138680,0.0131075,1.69733,1.69635,0.426996
233911831,74047907,16070,944163,3325.2,40960600,450089,0.00352185,0.476707,0.476707,0.854608
233920571,74047907,17643,260277,4964.58,8636120,640006,0.0190742,2.45894,2.48387,0.215426
233907591,74047907,196,769318,29395.2,45621000,4119420,0.0382094,5.35463,5.35463,0.340466
233911308,74047907,15883,104907,407.961,3450740,50388.6,0.00388878,0.480317,0.480317,0.148251
233907299,74047907,101,4091370,84717.3,200067000,11877800,0.0207063,2.90314,2.90314,0.566506
233921052,74047907,111220782,34969,1148.91,1891260,159368,0.032855,4.55742,0,0
233918879,74047907,17335,384659,9585.2,17444100,1363050,0.0249187,3.54352,3.54352,0.375786
233917448,74047907,17103,1083990,28462.5,46143400,3958310,0.0262571,3.65159,3.65158,0.466507
233908174,74047907,426,1432520,3091.34,45809500,399936,0.00215797,0.279184,0.279267,0.846465
233907679,74047907,246,1625730,12957.6,49131300,1641610,0.00797032,1.00977,1.00845,0.631582
233909054,74047907,725,379076,839.373,14817700,113260,0.00221426,0.29878,0.299005,0.341353
233907580,74047907,189,1014100,2590.38,43186500,329480,0.00255437,0.324899,0.324899,1.50671
233907359,74047907,126,924710,5189.32,33689400,684574,0.00561183,0.740312,0.794234,0.833336
233913604,74047907,16435,1364750,13606,60828600,1870210,0.0099696,1.37037,1.37744,0.738656
233915980,74047907,16843,3706710,58459.6,153772000,7901220,0.0157713,2.1316,2.1316,0.480691
233920431,74047907,17583,1087350,18277.8,35648900,2393430,0.0168094,2.20115,2.09329,0.413572
233915859,74047907,16803,38133.9,179.042,1093700,21864.1,0.00469508,0.573351,0,0
233907154,74047907,10,10613800,164844,478472000,21541700,0.015531,2.02958,2.03183,0.552612
233919468,74047907,17437,6154640,162701,217416000,21851600,0.0264355,3.55043,3.55828,0.340591
233909101,74047907,755,2043210,25383.7,78188600,3332690,0.0124234,1.6311,1.64151,0.862865
233910350,74047907,15583,209814,539.033,10807500,72559.1,0.0025691,0.345826,0.345826,0.436749
233911923,74047907,16101,34969,357.214,1325780,45161.5,0.0102152,1.29147,0,0
233911249,74047907,15855,8322560,33229.2,335725000,4473770,0.00399267,0.537548,0.537546,0.952733
233917967,74047907,17196,523218,9313.64,18389000,1234300,0.0178007,2.35905,2.35524,0.437301
233911350,74047907,15910,1049070,20346.5,52112500,2900560,0.0193948,2.76488,2.76488,0.842825
233919311,74047907,17395,454597,12136.8,15858000,1650330,0.0266979,3.63032,3.63032,0.174281
233913580,74047907,16430,2000740,35353.4,86880700,6081560,0.0176702,3.03966,3.43406,2.07608
233921121,74047907,111220824,1162280,35273.3,45847400,4661640,0.0303482,4.01076,4.01414,0.219921
233909563,74047907,958,2756840,63194.4,148350000,8478490,0.0229228,3.07544,3.07246,0.630815
233909297,74047907,819,349690,2867.74,15250100,395458,0.0082008,1.13088,1.13088,0.453505
233910784,74047907,15761,34969,137.782,1799670,18691.7,0.00394011,0.534521,0,0
233911259,74047907,15858,3846590,3667.03,169597000,488275,0.000953318,0.126937,0.126937,2.33345
233916114,74047907,16883,1327910,21359.6,50738000,2818020,0.0160851,2.12214,2.12111,0.639636
233911488,74047907,15957,2762550,67453,145722000,9597530,0.0244169,3.47416,3.47416,0.571469
233909555,74047907,954,1475390,22458.9,69225400,2938260,0.0152224,1.99152,2.04884,0.658294
233912818,74047907,16295,351852,4375.88,13778100,555034,0.0124367,1.57747,1.63639,0.24923
233914159,74047907,16551,37591.5,119.053,1085150,14760.2,0.00316703,0.392647,0,0
233917960,74047907,17194,34969,309.182,905182,39083.2,0.00884161,1.11765,0,0
233910286,74047907,182305705,3551320,76473.5,178630000,10665100,0.0215338,3.00312,2.98513,0.705865
233907161,74047907,15,419628,4925.13,19420700,639550,0.0117369,1.52409,1.52409,0.376418
233911019,74047907,15829,3461930,34428.1,128856000,4425310,0.00994478,1.27828,1.27828,0.546689
233909021,74047907,711,451431,14963.8,21661800,2017490,0.0331474,4.46909,4.70808,0.266733
233921075,74047907,111220792,1396260,40236.6,56067900,5512380,0.0288174,3.94797,3.94834,0.362012
233907582,74047907,191,3077270,33796.2,148983000,4899000,0.0109825,1.592,1.592,0.583565
233909166,74047907,800,1643540,27886,78401800,3873630,0.016967,2.35688,2.35688,0.841071
233919904,74047907,17483,45060.6,1857.31,2418950,253602,0.041218,5.62803,0,0
233907497,74047907,141,10191500,97348.1,455394000,12773800,0.00955189,1.25338,1.25581,0.826949
233910808,74047907,15770,2727580,11909,132109000,1614290,0.00436615,0.591838,0.591838,0.991531
233908978,74047907,695,790663000,13291300,36085000000,1829710000,0.0168104,2.31415,2.31556,0.786328
233908910,74047907,670,6329390,102055,324059000,13349200,0.0161239,2.10908,2.10908,0.389975
233909952,74047907,1104,594473,3376.76,24350200,430054,0.00568026,0.723421,0.723421,0.618378
233911485,74047907,15954,279752,3119.31,9922820,406413,0.0111503,1.45276,1.45276,0.594833
233908162,74047907,421,416459,3155.17,13079100,410987,0.00757619,0.98686,0.983314,0.504981
233914894,74047907,16672,133392,1487.32,4761230,189287,0.01115,1.41903,1.34901,0.229871
233909327,74047907,838,1468570,17181.6,70423800,2375180,0.0116995,1.61734,1.6174,0.99591
233917055,74047907,17030,524535,5534.68,23257200,800210,0.0105516,1.52556,1.52556,0.695639
233908963,74047907,691,1190620,44546.9,56073900,6175510,0.0374149,5.18681,5.2165,0.310793
233920559,74047907,17638,295360,5746.81,9936270,739678,0.019457,2.50433,2.52133,0.20346
233907187,74047907,33,3199940,49000.5,149299000,6328060,0.0153129,1.97755,1.98506,0.496885
233918052,74047907,17214,139876,2708.79,5822560,361752,0.0193657,2.58623,2.58623,0.293927
233921042,74047907,111220768,139876,2597.35,5795060,356372,0.018569,2.54777,2.54777,0.289698
233910231,74047907,10723,3676340,42055.7,249569000,6025740,0.0114396,1.63906,1.59078,0.53544
233910322,74047907,15570,174845,1469.35,8113370,204405,0.00840371,1.16907,1.16907,0.932511
233911253,74047907,15856,41613100,62414.9,1768900000,8384690,0.00149989,0.201492,0.201492,1.60404
233911541,74047907,15983,5105470,32589,222352000,4264490,0.00638315,0.835278,0.835278,1.26183
233916324,74047907,16933,1013100,21059.9,42690800,2985870,0.0207876,2.94725,2.94813,0.314199
233914288,74047907,16578,1740140,22671,75704100,2957630,0.0130282,1.69965,1.7457,0.571467
233909302,74047907,821,6366040,86830.9,275154000,11292900,0.0136397,1.77392,1.753,0.542585
233908030,74047907,364,310273,1935.63,9964640,248832,0.00623848,0.801978,0.80209,0.419067
233910559,74047907,15674,664411,2675.05,25344600,344007,0.0040262,0.517762,0.517762,0.734412
233913592,74047907,16432,2130280,6775.93,85887600,866655,0.00318078,0.406828,0.402516,0.776922
233916470,74047907,16958,559504,9181.45,23619600,1226370,0.01641,2.19189,2.19189,0.59831
233909990,74047907,1120,244783,3074.81,10990700,395053,0.0125614,1.61389,1.61389,0.655249
233920470,74047907,17590,124901,1867.99,3943170,240070,0.0149558,1.92208,1.84371,0.249672
233919731,74047907,17456,424706,12845.9,14919300,1733440,0.0302465,4.0815,4.04575,0.162897
233911406,74047907,15932,5804850,54862.5,241613000,7214000,0.00945114,1.24275,1.24275,0.776191
233910531,74047907,15660,209814,3363.97,9077190,427063,0.0160331,2.03544,2.03544,0.267637
233916516,74047907,16966,104907,923.188,4338570,120127,0.00880006,1.14508,1.14508,0.175721
233917878,74047907,17167,664136,13725.6,26368800,1875870,0.0206668,2.82453,2.82473,0.400062
233907774,74047907,291,19063700,269911,753738000,36261200,0.0141583,1.90211,1.90092,0.713748
233911590,74047907,16004,57418800,689544,2778490000,95793700,0.012009,1.66834,1.66833,0.691307
233908087,74047907,390,209814,3397.88,7603810,426616,0.0161947,2.03331,2.03331,0.19467
233912360,74047907,16182,73010.9,322.72,2631530,41857.4,0.00442017,0.573304,0.562508,0.0424005
233918380,74047907,17257,1468700,30973.1,56042900,4189350,0.0210888,2.85242,2.85242,0.337674
233909939,74047907,1098,1064750,43192.5,50348600,5743720,0.0405657,5.39441,5.49639,0.11951
233916037,74047907,16861,979132,13058.9,38389000,1846880,0.0133372,1.88624,1.88624,0.283781
233914396,74047907,16589,166375,2062.81,7256510,317791,0.0123986,1.91009,2.02248,0.834587
233911433,74047907,15939,3042300,38500.3,130800000,5222600,0.012655,1.71666,1.71666,0.876666
233921150,74047907,111220844,546919,14764.7,24347700,1967660,0.0269961,3.59771,3.62748,0.262392
233917293,74047907,17069,104907,1068.11,5069640,141624,0.0101815,1.34999,1.34999,0.358797
233909527,74047907,942,11820900,135785,486943000,18105600,0.0114869,1.53166,1.5402,0.796403
233919472,74047907,17438,1728590,51104.4,59004700,6816590,0.0295643,3.94345,3.95958,0.318775
233908440,74047907,511,500607,7412.72,23000600,943262,0.0148075,1.88424,1.91182,0.299293
233910497,74047907,15626,2063170,24310,82721600,3086850,0.0117828,1.49617,1.49617,0.388337
233907295,74047907,99,2965850,30759.9,98398000,4107140,0.0103714,1.38481,1.38343,0.653213
233911263,74047907,15860,104907,24.8531,4231300,3341.18,0.000236906,0.031849,0.031849,0.450759
233921192,74047907,111220876,442516,20082.8,19536800,2693050,0.0453832,6.08576,6.2001,0.104392
233912486,74047907,16233,1398630,9663.85,54534600,1254990,0.00690953,0.897304,0.897247,0.79104
233914705,74047907,16648,33344.6,790.75,1583170,101813,0.0237145,3.05335,0,0
233912125,74047907,16137,425817,3268.86,17051000,466646,0.00767668,1.09589,1.07695,0.690977
233912387,74047907,16194,727674,6882.6,30197600,872655,0.00945835,1.19924,1.1915,0.323682
233916873,74047907,17011,127114,307.972,3769060,40621.2,0.00242279,0.319564,0.306707,0.801438
233909013,74047907,708,2168080,27516.1,92044000,3529760,0.0126915,1.62806,1.62806,0.279611
233920607,74047907,111220626,664411,6872.84,27436500,941509,0.0103443,1.41706,1.41706,0.613568
233910798,74047907,15765,3391990,19207.8,162982000,2570390,0.00566268,0.757781,0.757781,1.06321
233911634,74047907,16024,11507600,165833,595807000,22092600,0.0144108,1.91983,1.913,0.924246
233913816,74047907,16489,2687350,20699.7,98828500,2816710,0.00770263,1.04814,0.926926,0.585466
233911854,74047907,16080,384682,4815.5,18620600,617459,0.0125181,1.60512,1.56827,0.45996
233911394,74047907,15927,349690,4928.49,16394000,704858,0.0140939,2.01566,2.01566,0.522233
233908001,74047907,351,6818960,72048.8,319451000,9470360,0.010566,1.38883,1.38883,0.795162
233909654,74047907,1010,1084030,19264.3,47362700,2565550,0.017771,2.36667,2.36668,0.778981
233917592,74047907,17126,1047500,16291.1,37031600,2188760,0.0155523,2.0895,2.08822,0.427546
233909640,74047907,1002,9635820,125854,419206000,16626600,0.013061,1.7255,1.76052,0.793784
233910633,74047907,15701,442265,1763.31,14049600,229672,0.00398701,0.519309,0.553733,1.02326
233918195,74047907,17237,1608390,36679.5,64524300,5169940,0.0228052,3.21436,3.2142,0.548477
233918498,74047907,17279,34969,838.448,1706610,117112,0.0239769,3.34904,0,0
233916157,74047907,16894,1144660,14404.8,38533100,1849760,0.0125843,1.61598,1.62197,0.282337
233917077,74047907,17033,1853360,38224.9,76575000,5262770,0.0206247,2.83959,2.83959,0.522952
233907190,74047907,35,160839,1340.15,6059920,174530,0.0083322,1.08512,1.06232,0.683389
233907500,74047907,143,370556,12928.8,13819900,1790380,0.0348902,4.83159,4.89773,0.344285
233908955,74047907,688,825741000,13672100,37529600000,1880260000,0.0165574,2.27706,2.27874,0.794187
233915951,74047907,16825,209770,3103.94,8407430,429317,0.0147969,2.04661,2.0468,0.349731
233915956,74047907,16826,287119,5919,10791500,807684,0.0206151,2.81306,2.81713,0.249399
233909585,74047907,969,1398760,14710.1,70090000,2301430,0.0105166,1.64534,1.64534,0.844605
233911454,74047907,15946,2405980,19495.5,93306600,2523070,0.00810292,1.04867,1.07153,0.800058
233920476,74047907,17591,99788.6,1249.26,3093150,159171,0.0125191,1.59509,1.5274,0.190817
233910048,74047907,10680,5772150,72365.1,310508000,10352800,0.0125369,1.79357,1.80343,0.591516
233911883,74047907,16091,69938,1084.66,3347560,138926,0.0155088,1.98641,1.98641,0.0733403
233921223,74047907,111220904,544756,20813.8,26161600,2821680,0.0382076,5.1797,5.47924,0.339838
233909646,74047907,1005,591658,7510.31,26205800,984280,0.0126937,1.66359,1.72767,0.709396
233910209,74047907,10707,279752,6591.33,17182300,891014,0.0235613,3.18501,3.18501,0.48821
233916832,74047907,16999,69938,1307.84,3443190,169322,0.0187,2.42103,2.42103,0.0560934
233908751,74047907,635,1298200,16717.4,68192300,2245360,0.0128774,1.7296,1.72155,0.659544
233921098,74047907,111220810,69194.2,984.027,2671290,128095,0.0142212,1.85123,1.85052,0.0509191
233917805,74047907,17142,92501.6,842.135,1948170,109316,0.00910401,1.18177,1.15548,0.351289
233910806,74047907,15769,664411,7298.75,30872700,956101,0.0109853,1.43902,1.43902,0.816243
233911530,74047907,15977,454597,3225.08,20823200,471824,0.00709437,1.0379,1.0379,0.496713
233910855,74047907,15788,244783,477.468,12205700,64635.2,0.00195058,0.264051,0.264051,0.464529
233907264,74047907,77,139876,3026.78,5367510,408576,0.021639,2.92099,2.92099,0.285263
233913426,74047907,16419,2342920,21419.5,97276400,2777220,0.00914222,1.18536,1.18536,0.652267
233907210,74047907,44,7937960,80915.1,391337000,11131400,0.0101934,1.40231,1.40231,0.474206
233920902,74047907,111220718,349690,11372.2,22527900,1649620,0.0325207,4.71738,4.71738,0.292375
233910587,74047907,15684,3298400,17329.3,118442000,2294040,0.00525386,0.6955,0.727312,1.25251
233908376,74047907,481,1118970,7624.78,49786000,1068250,0.00681411,0.954676,0.954673,1.01476
233911756,74047907,16037,4629130,70719.3,196543000,9225430,0.015277,1.99291,1.98046,0.614111
233918459,74047907,17272,839256,20693.7,32742400,2857420,0.0246572,3.40471,3.40471,0.440482
233907372,74047907,130,1289150,9016.12,45504200,1170190,0.00699386,0.907728,0.88894,0.653045
233917859,74047907,17161,489566,13473.9,29366400,1931020,0.0275221,3.94435,3.94435,0.437963
233909062,74047907,727,872795,11917.1,36549600,1561120,0.0136539,1.78864,1.78712,0.477073
233911273,74047907,15863,1398540,3268.51,47927600,464650,0.00233708,0.332239,0.332288,1.05832
233919170,74047907,17370,376644,10245.4,14300500,1332350,0.0272018,3.53742,3.54372,0.158298
233921272,74047907,124372444,3860.68,13.4919,95278.5,1718.03,0.00349469,0.445007,0,0
233913931,74047907,16523,67927.4,862.732,3269370,133580,0.0127008,1.96651,1.96637,0.854519
233910997,74047907,15821,10560600,103262,402372000,13304700,0.00977801,1.25984,1.25984,0.686227
233919406,74047907,17414,69937.8,2025.36,3279880,291843,0.0289594,4.1729,4.17291,0.640422
233910773,74047907,15755,2342920,33595.3,120606000,4734380,0.0143391,2.02072,2.02072,0.811578
233911860,74047907,16082,9184390,149730,453170000,19991100,0.0163027,2.17664,2.17782,0.482247
233916055,74047907,16868,1398760,24767.9,57793500,3315910,0.017707,2.3706,2.3706,0.640009
233908215,74047907,448,1293850,13410.9,62247300,1961500,0.0103651,1.51601,1.51601,0.531331
233911770,74047907,16042,1846510,17910.3,78968800,2295380,0.00969954,1.24309,1.23605,0.529804
233909443,74047907,902,804287,13696.7,39044400,1753610,0.0170296,2.18033,2.18033,0.312705
233912917,74047907,16325,7489350,44371,282172000,5955960,0.00592455,0.795257,0.810917,0.929628
233912597,74047907,16257,384659,3243.56,15034700,413136,0.00843229,1.07403,1.07403,0.204289
233907990,74047907,345,14617000,209692,737941000,29375000,0.0143458,2.00965,2.00965,0.95267
233908655,74047907,604,594473,9325.59,28122600,1225200,0.0156872,2.06098,2.06098,0.123086
233916805,74047907,16993,3860.68,28.0462,85126.3,3370.21,0.00726458,0.872959,0,0
233910220,74047907,10713,6259450,32401.3,352965000,4647050,0.00517638,0.742406,0.742406,0.585062
233909174,74047907,804,185346,1222.12,7304510,163065,0.00659372,0.879789,0.879883,0.392201
233919447,74047907,17431,673609,22483.3,24673400,3003400,0.0333774,4.45867,4.49933,0.317364
233912076,74047907,16113,1493070,28870.3,58621800,3759580,0.0193362,2.51803,2.50228,0.547497
233910709,74047907,15720,11338.1,108.603,419570,13656.9,0.00957853,1.20451,0,0
233914574,74047907,16623,3660280,52373,134907000,6867850,0.0143085,1.87632,1.87244,0.632277
233915570,74047907,16775,524493,8541.29,22095500,1111390,0.0162849,2.11898,2.11887,0.518927
233917337,74047907,17075,769318,20471.9,34179400,2784860,0.0266104,3.6199,3.6199,0.375381
233920288,74047907,17553,88598.4,5289.56,4997800,771601,0.0597027,8.70898,8.70855,0.161812
233907240,74047907,60,347159,6097.6,14649200,794155,0.0175643,2.28758,2.25774,0.824533
233914261,74047907,16571,401002,6026.32,16630700,778899,0.0150281,1.94238,1.95009,0.315043
233909889,74047907,1074,662484,6028.4,27401100,801780,0.00909969,1.21026,1.20068,0.572304
233911319,74047907,15898,2762280,12143.2,93789500,1554660,0.00439606,0.562819,0.562772,0.778759
233917843,74047907,17153,677252,2541.34,17184500,330190,0.00375243,0.487543,0.464439,0.963424
233909440,74047907,899,139876,750.313,6229470,102683,0.00536413,0.7341,0.7341,0.223019
233908586,74047907,574,3741320,47307.2,139071000,6207540,0.0126445,1.65918,1.63548,0.543114
233912422,74047907,16212,7891080,53323.6,293047000,7001390,0.00675746,0.887254,0.889405,0.724669
233912879,74047907,16314,1084040,8816.39,48085500,1150350,0.00813291,1.06117,1.06117,0.427437
233918923,74047907,17342,104907,4181.77,5052290,570116,0.0398617,5.43449,5.43449,0.0825673
233912155,74047907,16146,289759,1732.83,10759300,246369,0.00598024,0.850255,0.84816,0.77757
