id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235262766,74431098,16172,2572330,902.104,90796200,135463,0.000350695,0.0526615,0.0553806,1.12305
235261591,74431098,1114,279179,20.822,10626100,3089.11,7.4583e-05,0.011065,0.011059,0.898579
235263793,74431098,16455,1964110,773.928,74601500,117535,0.000394035,0.0598413,0.0618255,1.126
235268597,74431098,17592,589738,95.4196,9283770,17230.8,0.0001618,0.0292177,0.0293612,0.737818
235261312,74431098,880,419628,67.6667,13805800,9656.74,0.000161254,0.0230126,0.0230126,0.988716
235261577,74431098,1105,258321,34.5935,9554140,5186.75,0.000133917,0.0200787,0.0196916,0.838175
235261904,74431098,15666,9964100,7290.74,263538000,1078500,0.000731701,0.108238,0.108171,1.10185
235262496,74431098,16014,6885880,1250.33,292092000,196228,0.000181579,0.0284972,0.0262057,1.34247
235262952,74431098,16231,421358,173.883,13877000,31289.4,0.000412673,0.0742585,0.0704585,1.15348
235263130,74431098,16291,489566,513.958,16853800,84695.3,0.00104982,0.173001,0.173001,0.427075
235262125,74431098,15817,1041810,1002.49,35646500,162896,0.000962257,0.156358,0.155773,0.877212
235260232,74431098,238,139876,16.0871,4268360,2646.65,0.00011501,0.0189214,0.0189214,0.367896
235266330,74431098,17237,1164400,195.834,36230200,31528.3,0.000168183,0.0270767,0.0280727,1.05514
235266353,74431098,17256,1503270,504.985,41785600,86219.2,0.000335924,0.0573543,0.0573886,1.16464
235266818,74431098,17346,1118970,87.0653,35992600,13197,7.78084e-05,0.0117939,0.0117943,0.561242
235261468,74431098,997,889346000,306605,30750800000,47561900,0.000344753,0.0534796,0.0522829,1.90773
235266252,74431098,17192,237601,131.153,6416430,21393.3,0.00055199,0.0900389,0.0897681,0.535733
235260357,74431098,314,173287,25.0694,6459210,3545.4,0.00014467,0.0204597,0.0203807,1.09213
235261478,74431098,1020,1867920,427.433,71001800,65207.6,0.000228828,0.0349092,0.0361586,0.64662
235262139,74431098,15834,9983980,2283.64,358182000,342788,0.00022873,0.0343338,0.0349575,1.35853
235267687,74431098,17493,279752,12.5187,9805030,1884.02,4.47491e-05,0.0067346,0.0067346,0.531439
235263855,74431098,16493,504277,44.7091,17993200,6876.59,8.86597e-05,0.0136365,0.0143712,0.868143
235263650,74431098,16430,1254430,65.8323,48207400,9741.62,5.248e-05,0.00776579,0.00620694,1.2456
235260267,74431098,256,1008870,44.3218,32794100,6896.45,4.39323e-05,0.00683585,0.00649504,0.792148
235262521,74431098,16037,3986070,724.802,103021000,108281,0.000181834,0.0271648,0.0258983,1.53857
235260606,74431098,448,499971,543.583,20465000,83683.5,0.00108723,0.167377,0.167662,0.978865
235264375,74431098,16688,5022130,3017.5,184824000,454820,0.000600841,0.0905633,0.0915112,0.602186
235263025,74431098,16259,1891110,343.276,60156000,50654.3,0.000181521,0.0267854,0.0270875,0.788399
235267097,74431098,17402,3135700,364.455,88944700,55329.5,0.000116228,0.017645,0.0176412,0.754902
235261547,74431098,1086,634774,124.124,20770500,19967.1,0.000195541,0.0314554,0.0351427,0.863382
235261331,74431098,909,8539220,2380.06,230230000,370391,0.000278722,0.0433753,0.0404655,1.07862
235259927,74431098,103,34969,1.76385,1239550,221.024,5.04403e-05,0.00632056,0,0
235267587,74431098,17473,125659,5.44023,1677290,817.6,4.32936e-05,0.0065065,0.00621932,1.01071
235269382,74431098,111220702,401364,60.1321,11999800,8481.18,0.000149819,0.0211309,0.0244708,0.483293
235262265,74431098,15915,8011330,4909.68,263880000,722420,0.000612843,0.0901748,0.0987777,0.995388
235270380,74431098,111220904,500815,1755.37,15503200,335260,0.00350503,0.669428,0.511419,1.72791
235259769,74431098,33,1582020,189.741,64538500,32100.4,0.000119936,0.0202907,0.0204411,1.2907
235262213,74431098,15878,267654,50.3208,9068350,7326.68,0.000188007,0.0273737,0.0247385,0.986446
235263666,74431098,16434,953210,243.783,35711700,35131.6,0.000255749,0.0368561,0.036756,0.645599
235264285,74431098,16667,559504,134.841,20881700,20060.8,0.000241001,0.0358546,0.0358546,0.8278
235266236,74431098,17183,1101900,362.791,31600000,58173.6,0.00032924,0.0527938,0.0524262,0.797105
235261007,74431098,621,883788,170.39,28594300,23367.7,0.000192795,0.0264404,0.024977,0.655587
235261044,74431098,666,209814,15.7764,7795410,2313.9,7.51924e-05,0.0110284,0.0110284,0.700102
235263250,74431098,16328,5357930,967.027,196204000,147820,0.000180485,0.027589,0.0287886,1.15454
235266274,74431098,17203,419628,99.2391,12686400,16085.9,0.000236493,0.0383337,0.0383337,0.643491
235261523,74431098,1073,40670400,11259.3,1367160000,1690510,0.000276844,0.0415662,0.038863,1.33802
235263816,74431098,16467,2132010,226.9,78125800,34788.7,0.000106425,0.0163173,0.0166547,0.99702
235264160,74431098,16643,69938,3.78991,2181470,578.543,5.41895e-05,0.00827223,0.00827223,0.139145
235266564,74431098,17314,34969,10.1948,1226160,1406.4,0.000291538,0.0402185,0,0
235263953,74431098,16569,497456,70.9652,17837900,10676.3,0.000142656,0.0214618,0.0220291,1.08382
235267617,74431098,17479,521457,79.4376,19819300,12788.1,0.000152338,0.0245237,0.024735,1.97271
235261994,74431098,15751,92377800,23009.1,3450100000,3487610,0.000249076,0.0377537,0.0367392,1.63781
235264983,74431098,16777,473026,118.164,16108500,18309.3,0.000249805,0.0387068,0.0349749,0.577816
235259968,74431098,126,768901,710.085,17975100,115337,0.000923506,0.150003,0.150022,0.786142
235269617,74431098,111220796,34969,10.1948,1226160,1406.4,0.000291538,0.0402185,0,0
235266341,74431098,17246,951453,86.6147,27859000,13547.6,9.10341e-05,0.0142389,0.0141311,0.838452
235261992,74431098,15739,455942000,194089,16193800000,30580600,0.000425688,0.0670712,0.0663916,2.04401
235261184,74431098,727,379497,83.4645,11761800,13381.8,0.000219934,0.035262,0.0349812,0.769532
235263350,74431098,16363,209814,142.703,6465760,20888,0.000680139,0.0995548,0.0995548,0.665776
235268732,74431098,17612,34969,6.60868,1126570,1134.91,0.000188987,0.0324547,0,0
235260618,74431098,454,320304,101.38,11668700,14836.3,0.000316512,0.0463195,0.0463663,0.81661
235261499,74431098,1050,893903,588.859,32936100,99929.5,0.00065875,0.11179,0.110123,1.04107
235262392,74431098,15983,3162600,387.952,119695000,58088.1,0.000122668,0.0183672,0.0181817,1.52552
235264455,74431098,16700,552062,277.774,18491000,44870.5,0.000503158,0.081278,0.0373824,0.380598
235268864,74431098,17638,454128,55.7878,9387400,7265.39,0.000122846,0.0159986,0.0159862,0.860357
235266448,74431098,17273,104682,47.7895,2290400,7166.89,0.000456519,0.0684632,0.0684759,0.28102
235261427,74431098,963,100587,2.36293,1512810,294.717,2.34914e-05,0.00292997,0.00334766,0.901664
235265731,74431098,16997,594473,78.776,20439400,11795.4,0.000132514,0.0198417,0.0198417,0.637066
235268402,74431098,17562,3165660,503.96,74210300,81202.8,0.000159196,0.0256512,0.0255477,0.955348
235260223,74431098,234,104140,26.5422,3750150,4219.72,0.000254869,0.0405195,0.0404047,0.698373
235263932,74431098,16555,34969,1.428,1276320,214.105,4.08363e-05,0.0061227,0,0
235260582,74431098,426,550522,94.159,21310900,13551.4,0.000171036,0.0246155,0.0211434,0.642544
235262009,74431098,15765,3379570,695.72,122535000,101074,0.00020586,0.0299074,0.0298672,1.03654
235266524,74431098,17301,481087,130.237,17916400,18480.5,0.000270714,0.038414,0.0427749,0.681995
235260622,74431098,458,2520890,1730.5,74975500,273491,0.000686466,0.10849,0.108465,1.89389
235261688,74431098,10680,3497560,1579.88,126565000,234364,0.000451709,0.0670079,0.0627659,1.13926
235260038,74431098,165,2552740,784.879,82186500,117335,0.000307466,0.0459645,0.0459645,1.28468
235261861,74431098,15620,34969,2.66698,888945,418.072,7.62671e-05,0.0119555,0,0
235259924,74431098,101,1603960,162.998,38274800,25451.6,0.000101622,0.0158679,0.0157377,1.21955
235263516,74431098,16388,944163,1881.94,33357600,274437,0.00199323,0.290667,0.290667,0.578847
235261414,74431098,955,1029690,369.128,19210100,70195.4,0.000358484,0.0681714,0.0656179,2.2695
235266348,74431098,17250,9317470,4202.75,242680000,664520,0.000451062,0.0713198,0.0716171,1.17534
235260711,74431098,521,104907,6.64391,3529510,986.362,6.33314e-05,0.00940225,0.00940225,0.608597
235263296,74431098,16340,897588,56.7242,35952900,8356.36,6.31962e-05,0.00930979,0.010262,1.45481
235261907,74431098,15669,3944010,1914.68,119020000,272910,0.000485464,0.069196,0.0693378,1.13683
235262250,74431098,15908,14407800,13109.9,552899000,2062150,0.000909918,0.143127,0.143614,1.20782
235264028,74431098,16613,1477170,227.597,51467400,34179.3,0.000154077,0.0231384,0.0229679,1.09472
235265768,74431098,17013,734349,407.583,24353800,60444.5,0.000555026,0.0823103,0.0823103,0.990722
235261416,74431098,957,5271330,1225.21,207411000,170760,0.000232429,0.0323942,0.0323754,0.652953
235267064,74431098,17395,454158,131.755,13100500,19843.3,0.000290109,0.0436924,0.0437869,1.26601
235265563,74431098,16930,596689,55.1339,21510800,8440.74,9.23997e-05,0.014146,0.015066,0.669516
235260407,74431098,345,5126170,522.508,185425000,78204.2,0.00010193,0.0152559,0.0158768,2.39043
235264585,74431098,16717,1508100,238.46,49660100,37156.3,0.00015812,0.0246379,0.0232674,1.18917
235266034,74431098,17103,896924,147.78,33209600,23139.1,0.000164763,0.0257983,0.0260424,0.648572
235261902,74431098,15664,415742,131.381,11163700,22223.5,0.000316016,0.0534551,0.0530649,1.13419
235261794,74431098,15570,174845,16.4432,5845800,2459.9,9.40444e-05,0.014069,0.014069,0.507691
235261573,74431098,1102,1011110,78.1569,44496500,12595.7,7.72984e-05,0.0124574,0.00876681,2.98086
235267611,74431098,17478,4510840,1446.96,148494000,253212,0.000320774,0.0561341,0.0534439,3.35758
235265994,74431098,17090,139876,52.8076,4881660,8120.31,0.000377531,0.0580536,0.0580536,0.818077
235261188,74431098,731,3513210,2682.52,135906000,413488,0.000763554,0.117695,0.114111,0.937224
235261380,74431098,927,104126,31.2744,3948530,4805.02,0.00030035,0.0461461,0.0462726,0.517481
235268240,74431098,17543,98662.6,112.498,3138710,20919.7,0.00114023,0.212032,0.23703,0.942046
235263357,74431098,16365,652026,395.94,20083000,54268.3,0.000607246,0.0832303,0.0823694,0.878298
235263999,74431098,16598,174845,22.8604,6693030,3139.36,0.000130746,0.0179551,0.0179551,0.477602
235262144,74431098,15842,6222330,1179.53,232462000,180669,0.000189564,0.0290356,0.0304695,1.45012
235262508,74431098,16027,12214800,3107.43,496801000,505409,0.000254399,0.0413769,0.0409528,1.6318
235261315,74431098,883,241143,61.0242,8028410,8703.74,0.000253062,0.0360937,0.0345232,0.40916
235261306,74431098,870,4329990,1031.41,153195000,151686,0.000238202,0.0350316,0.0324527,0.986566
235264974,74431098,16775,520244,97.6117,17431700,15407.5,0.000187627,0.0296159,0.0297508,0.572042
235260241,74431098,242,9749590,2739.85,345159000,428903,0.000281022,0.0439919,0.0430352,1.90857
235263675,74431098,16436,1194310,82.7709,48770900,13343.7,6.93045e-05,0.0111728,0.0105538,1.08469
235265827,74431098,17045,397948,61.6724,12450300,8639.51,0.000154976,0.0217102,0.025644,0.493606
235263884,74431098,16523,69624.7,20.0439,2762620,3347.71,0.000287886,0.0480823,0.048184,0.663773
235261933,74431098,15683,69937.7,8.80542,1758870,1387.59,0.000125904,0.0198403,0.0198403,0.172353
235261995,74431098,15752,10938700,2869.4,391484000,428654,0.000262317,0.039187,0.0392113,1.37056
235261695,74431098,10684,1492300,346.778,61789400,52039.3,0.000232378,0.0348718,0.0346301,1.37898
235262396,74431098,15985,7441480,1293.37,232087000,205964,0.000173805,0.0276778,0.0282534,1.40458
235260824,74431098,580,114379,31.3594,3896150,4829.54,0.000274172,0.0422242,0.0498304,0.621276
235268639,74431098,17596,1082750,2099.07,21885800,403034,0.00193864,0.372231,0.500316,2.12792
235269538,74431098,111220778,23516.7,2.12452,869060,298.661,9.03411e-05,0.0127,0,0
235260046,74431098,171,2715980,1171.54,110463000,175487,0.000431349,0.0646127,0.0621876,1.86096
235262697,74431098,16135,2124430,528.119,75670500,80400.3,0.000248593,0.0378455,0.0357003,2.50166
235261009,74431098,622,69114.3,13.6195,2251430,1976.19,0.000197058,0.0285931,0.0287039,0.458126
235262680,74431098,16126,22100300,5150.61,800294000,787787,0.000233056,0.0356459,0.0344177,1.48681
235260738,74431098,541,643164,134.838,22401400,21198.7,0.000209647,0.03296,0.0323868,0.627909
235262662,74431098,16117,11083100,5341.51,423633000,786563,0.000481951,0.0709695,0.0720337,1.33383
235270182,74431098,111220872,209814,9.98855,8205410,1470.21,4.76067e-05,0.00700718,0.00700718,1.07832
235260712,74431098,523,2063170,150.371,69002600,20953.8,7.28835e-05,0.0101561,0.0101561,0.61085
235261269,74431098,826,7095660,2616.63,245007000,383888,0.000368764,0.0541018,0.0539236,1.33908
235262224,74431098,15884,75741.7,10.0271,2762270,1481.79,0.000132385,0.0195638,0.0195164,0.631966
235266838,74431098,17353,11897000,2110.48,333885000,302254,0.000177396,0.0254059,0.0257331,1.21401
235270173,74431098,111220870,206736,65.3065,7551840,10708.8,0.000315893,0.0517992,0.0519273,1.37856
235260656,74431098,481,470848,420.128,14881000,68145,0.000892279,0.144728,0.154771,0.819958
235264736,74431098,16738,1003840,436.625,30356500,62184.4,0.000434954,0.0619465,0.0602721,1.11263
235270261,74431098,111220896,63693.6,109.498,1817440,20470.3,0.00171913,0.321388,0.34912,0.44682
235261990,74431098,15734,209811,253,5195940,35839.9,0.00120585,0.17082,0.170819,0.498037
235260018,74431098,151,1329650,3203.67,61223100,484635,0.00240941,0.364484,0.350757,0.567018
235260066,74431098,187,931434,38.9802,33953000,6089.74,4.18496e-05,0.00653803,0.00619517,1.13631
235261889,74431098,15656,279752,14.5587,8913130,1999.88,5.20414e-05,0.00714879,0.00714881,0.869891
235265754,74431098,17008,839256,51.1414,28919100,7948.78,6.09365e-05,0.00947122,0.00947122,0.741865
235260441,74431098,367,1152600,197.845,40594900,29971.9,0.000171651,0.0260037,0.0260301,0.665243
235263875,74431098,16510,10601200,1998.97,388007000,308076,0.000188561,0.0290605,0.0299938,0.991468
235270059,74431098,111220844,727466,63.7657,27972200,9979.82,8.76545e-05,0.0137186,0.0132121,2.06363
235261914,74431098,15673,2934010,1452.38,90297000,206221,0.000495015,0.0702865,0.07045,1.18058
235261159,74431098,707,1062060,324.537,38966200,50103.6,0.000305572,0.0471757,0.036951,0.993737
235265666,74431098,16971,664039,129.243,23365000,22138.3,0.000194632,0.0333388,0.0333343,0.573764
235269078,74431098,111220638,646049,109.601,20513000,16291.9,0.000169649,0.0252178,0.0245591,0.387849
235262764,74431098,16171,3598870,682.856,120841000,100151,0.000189742,0.0278285,0.0262549,1.20671
235263284,74431098,16337,244783,8.69202,8410740,1367.5,3.55091e-05,0.00558658,0.00558658,1.08643
235262424,74431098,15998,521916,75.1085,18695800,12028.8,0.000143909,0.0230474,0.0230278,0.462123
235262037,74431098,15787,3279960,1036.02,112526000,152952,0.000315862,0.0466323,0.0466301,1.58482
235259974,74431098,128,12757600,2855.5,424666000,441199,0.000223827,0.0345833,0.0342304,0.723857
235262200,74431098,15871,580252,70.6904,20737000,10631.5,0.000121827,0.0183222,0.017094,0.485481
235261993,74431098,15750,455942000,194089,16193800000,30580600,0.000425688,0.0670712,0.0663916,2.04401
235263364,74431098,16367,244783,257.643,7780920,39950.4,0.00105254,0.163208,0.163208,0.57008
235261168,74431098,714,9139930,9671.7,362133000,1528300,0.00105818,0.167211,0.166655,1.03573
235262512,74431098,16029,1074990,295.513,42203900,48273.9,0.000274898,0.0449064,0.0389872,0.850862
235267804,74431098,17510,205670,28.2159,2762190,5303.61,0.00013719,0.025787,0.025742,1.25258
235266939,74431098,17366,2399890,363.106,79892200,51705.7,0.000151301,0.0215451,0.0229401,1.48858
235261237,74431098,786,138658,27.852,4796540,4109.76,0.000200869,0.0296396,0.0295725,0.45862
235261665,74431098,1139,142871,23.297,6338460,3457.12,0.000163063,0.0241975,0.0214773,0.749123
235261697,74431098,10686,1404740,352.38,55500400,53810.4,0.000250851,0.0383064,0.038964,0.872328
235265569,74431098,16932,534878,55.8356,20662000,8096.31,0.000104389,0.0151367,0.016023,0.699802
235260853,74431098,593,1335210,82.5078,23461400,11268.1,6.17938e-05,0.00843921,0.00879952,1.33033
235264396,74431098,16691,626233,339.075,22339600,52182.6,0.000541452,0.0833278,0.080215,0.398616
235260399,74431098,340,392739,62.6639,14214200,10028.1,0.000159556,0.0255337,0.0246256,0.644561
235261018,74431098,629,2662710,690.641,103684000,103767,0.000259375,0.0389706,0.0384177,0.45586
235262084,74431098,15794,34969,1.09738,1236460,164.362,3.13816e-05,0.00470021,0,0
235267541,74431098,17467,2011630,722.751,57619200,134912,0.000359286,0.067066,0.0681024,2.00678
235261792,74431098,15569,9322500,1294.76,304725000,200388,0.000138885,0.0214951,0.0228223,1.70608
235264328,74431098,16680,12657400,5306.2,477118000,802099,0.000419217,0.06337,0.0638051,0.797448
235261971,74431098,15717,69938,33.2695,1691500,5332.57,0.000475699,0.0762471,0.0762471,0.118022
235266121,74431098,17136,34969,8.31239,1073250,1339.92,0.000237707,0.0383173,0,0
235260293,74431098,269,269541,26.9282,8446270,3886.13,9.99038e-05,0.0144176,0.0140619,1.3605
235264962,74431098,16769,231444,285.404,7469870,46302.1,0.00123314,0.200057,0.240116,0.963848
235262202,74431098,15872,580252,70.6904,20737000,10631.5,0.000121827,0.0183222,0.017094,0.485481
235266801,74431098,17342,104907,11.9147,3636170,1669.97,0.000113574,0.0159186,0.0159186,0.370493
235265811,74431098,17038,1430080,153.614,44312900,20650,0.000107416,0.0144397,0.0168373,0.981836
235260467,74431098,381,2404410,1180.61,67855200,165565,0.000491017,0.068859,0.0701232,1.02521
235259681,74431098,1,69938,25.0641,1669010,3794.88,0.000358376,0.0542606,0.0542606,0.519723
235264146,74431098,16638,289280,96.4604,8695690,13570.9,0.00033345,0.0469127,0.0427585,1.26124
235261985,74431098,15729,944163,1708.84,22955300,247858,0.0018099,0.262516,0.262516,0.636054
235263726,74431098,16446,535839,179.838,20461400,27735.8,0.00033562,0.0517614,0.0541358,0.428067
235263614,74431098,16418,766613,197.117,31276400,29199.1,0.000257127,0.0380884,0.0381194,0.390173
235261022,74431098,634,314721,39.4757,11306800,6128.33,0.000125431,0.0194723,0.0194723,1.05097
235263755,74431098,16450,983893,243.992,38444900,38338.7,0.000247986,0.0389663,0.0376577,0.975756
235263814,74431098,16466,3187930,425.495,115133000,64495.5,0.000133471,0.0202311,0.0212868,1.01575
235259724,74431098,7,1001790,20.6186,26984500,2816.01,2.05817e-05,0.00281097,0.00171285,1.15922
235261165,74431098,711,419286,30.0905,16932900,4276.66,7.17659e-05,0.0101998,0.0102398,1.67513
235260307,74431098,279,41716.6,6.13013,1416050,1011.57,0.000146947,0.0242487,0,0
235261183,74431098,726,11139800,5458.83,424222000,805671,0.000490028,0.0723234,0.0733514,1.25163
235263980,74431098,16587,69660.1,13.0521,2696410,2095.27,0.000187369,0.0300785,0.0300873,0.10388
235261055,74431098,672,41377500,9207.17,1619470000,1386000,0.000222516,0.0334965,0.0337097,1.43253
235261490,74431098,1039,69938,10.5185,2726130,1548.88,0.000150398,0.0221465,0.0221465,0.786598
235260093,74431098,204,324441,640.846,14753300,97654.3,0.00197523,0.300992,0.295737,0.52873
235263621,74431098,16420,488514,261.965,18976800,37050.2,0.000536249,0.0758427,0.0758376,0.488229
235270159,74431098,111220868,104907,4.14259,4062070,609.097,3.94882e-05,0.00580606,0.00580606,0.652978
235263076,74431098,16274,174536,34.5402,5659260,5680.83,0.000197897,0.0325481,0.0325349,0.481542
235262357,74431098,15963,689166,1133.54,30410100,172315,0.0016448,0.250033,0.240752,0.625226
235265299,74431098,16877,5567000,1380.23,179736000,211942,0.00024793,0.0380711,0.0378222,0.777565
235267404,74431098,17448,34817.8,2.8922,737723,436.235,8.30669e-05,0.0125291,0,0
235260317,74431098,287,34969,1.08268,1184930,155.402,3.09611e-05,0.00444399,0,0
235262241,74431098,15903,317604000,146041,11044700000,23263300,0.000459821,0.0732462,0.0727235,2.07665
235260970,74431098,604,419628,131.825,13822300,23334.4,0.000314147,0.0556074,0.0556074,0.615326
235267075,74431098,17397,235699,84.8839,4535340,12287.8,0.000360138,0.0521334,0.0520479,0.653824
235259887,74431098,69,394707,11.577,11228500,1776.47,2.93307e-05,0.00450074,0.00833496,0.384542
235262013,74431098,15770,2715160,375.848,99148300,54894.1,0.000138425,0.0202176,0.0202118,0.673126
235261291,74431098,849,68783.7,2.07635,2463500,333.559,3.01867e-05,0.00484939,0.00488753,0.899546
235269934,74431098,111220826,854958,210.036,27643500,29243.4,0.000245669,0.0342044,0.0386095,1.38271
235263910,74431098,16541,1246240,263.301,45290700,38942.5,0.000211277,0.0312481,0.0329055,0.835276
235261246,74431098,800,667718,56.3609,26942000,8467.47,8.44083e-05,0.0126812,0.0124046,0.979396
235267397,74431098,17447,137749,118.109,2199940,23622.2,0.000857422,0.171487,0.171472,0.726195
235261556,74431098,1091,16465700,3760.09,609673000,584066,0.000228358,0.0354716,0.0365076,0.872175
235261834,74431098,15603,314721,14.2426,10673700,1841.47,4.52548e-05,0.00585111,0.00585111,0.588603
235261324,74431098,899,44097.8,6.57763,1476440,868.24,0.00014916,0.019689,0.0195933,0.358917
235264828,74431098,16744,34969,1.4763,1095010,223.695,4.22174e-05,0.00639696,0,0
235263669,74431098,16435,1082470,350.222,44488600,53145.3,0.000323541,0.0490964,0.0526816,0.776646
235267216,74431098,17427,1424560,616.411,46130700,92962.1,0.000432704,0.0652569,0.0654255,1.51671
235262118,74431098,15815,1082820,376.737,41380500,58208.8,0.000347924,0.0537569,0.0537778,1.10812
235262535,74431098,16044,1570390,210.377,53240600,32907.8,0.000133965,0.0209551,0.020954,1.14908
235261317,74431098,889,438208,11.904,17106000,1815.35,2.71653e-05,0.00414267,0.00389999,0.950599
235263262,74431098,16331,337850,23.4575,13323500,3376.36,6.94316e-05,0.00999366,0.0109711,1.14898
235263058,74431098,16270,772168,176.925,24145800,24306.7,0.000229127,0.0314785,0.032238,0.823426
235260767,74431098,556,1514510,596.414,58316100,94604.8,0.000393799,0.0624655,0.0675224,1.06101
235268367,74431098,17558,222960,22.0868,6932910,3870.33,9.90616e-05,0.0173588,0.0165021,0.998702
235262499,74431098,16018,51419500,13117.2,1711120000,2136640,0.000255102,0.041553,0.0407258,2.04985
235269470,74431098,111220750,188334,23.1716,5586830,3320.59,0.000123035,0.0176314,0.0171744,0.794569
235264766,74431098,16740,465556,131.444,14354400,19412.7,0.000282337,0.0416979,0.0405618,0.510886
235266092,74431098,17123,5784640,1522.3,178347000,237636,0.000263162,0.0410805,0.0408557,1.27906
235267454,74431098,17457,103333,236.631,2884590,47567.9,0.00228998,0.460335,0.460572,0.808212
235260624,74431098,460,174754,40.5083,6227900,7004.95,0.000231802,0.0400847,0.0400768,0.670009
235266510,74431098,17296,23516.7,2.12452,869060,298.661,9.03411e-05,0.0127,0,0
235264005,74431098,16602,815097,102.884,28525500,15891.1,0.000126223,0.019496,0.0209939,1.79786
235261274,74431098,829,358025,24.9711,13387200,3800.39,6.97466e-05,0.0106149,0.0076174,1.43141
235266976,74431098,17373,1641920,389.162,41683700,51355.7,0.000237017,0.0312779,0.0306729,0.832649
235262503,74431098,16024,6983920,1436.04,199193000,225969,0.000205621,0.0323556,0.0312726,1.60605
235265762,74431098,17011,139876,4.56594,4666420,667.68,3.26428e-05,0.00477337,0.00477337,0.784927
235260626,74431098,461,305479,160.918,12898100,27080,0.000526773,0.0886476,0.0757057,1.07092
235263301,74431098,16341,791894,45.3382,31584700,6684.01,5.72528e-05,0.00844054,0.00967123,1.55627
235262014,74431098,15771,2540960,352.999,92635600,51510.1,0.000138924,0.0202719,0.0202655,0.690744
235262891,74431098,16203,229142,118.356,8165190,20133.3,0.00051652,0.0878639,0.0862166,0.422922
235264070,74431098,16634,873428,86.2029,30077400,13009.8,9.86949e-05,0.0148951,0.0149009,0.622559
235266155,74431098,17151,174845,2.54962,5912030,398.506,1.45822e-05,0.0022792,0.0022792,1.33277
235265259,74431098,16868,1384260,511.911,46701900,95486.9,0.000369807,0.0689803,0.0685899,0.816049
235266257,74431098,17194,34745.7,36.4314,981110,6257.49,0.00104852,0.180094,0,0
235262915,74431098,16216,944163,60.4035,31203400,8907.61,6.39757e-05,0.0094344,0.0094344,0.620125
235267007,74431098,17379,1538420,360.385,38697700,47411.9,0.000234256,0.0308185,0.0302108,0.857313
235260744,74431098,543,1122060,197.614,25727200,31323,0.000176118,0.0279158,0.0276501,0.837007
235261155,74431098,704,303600,36.3524,9012650,5403.97,0.000119738,0.0177996,0.018579,1.01507
235264914,74431098,16748,69938,12.4347,2171800,1943.84,0.000177797,0.0277937,0.0277937,0.0931554
235268586,74431098,17591,174527,23.6195,4464590,3920.91,0.000135335,0.0224659,0.0224768,0.585578
235263551,74431098,16399,4965600,509.494,189209000,73703,0.000102605,0.0148427,0.0148427,2.25884
235260288,74431098,266,314721,23.2303,11109400,3447.5,7.38123e-05,0.0109541,0.0109541,0.867982
235263618,74431098,16419,2335450,661.713,92072400,95454.4,0.000283334,0.0408719,0.0408985,0.851664
235268467,74431098,17577,209749,24.0403,5774340,3746.13,0.000114615,0.01786,0.0178649,0.543254
235263182,74431098,16301,174845,479.109,4795440,65096.2,0.00274019,0.372308,0.372308,0.314343
235259740,74431098,12,139876,9.89626,4558810,1513.16,7.07502e-05,0.0108179,0.0108179,0.342952
235265506,74431098,16902,839256,147.187,27041600,21890.7,0.000175378,0.0260835,0.0260835,0.705369
235266168,74431098,17156,9789700,2235.68,275572000,346268,0.000228371,0.0353706,0.0349933,1.30789
235259732,74431098,8,889346000,306605,30750800000,47561900,0.000344753,0.0534796,0.0522829,1.90773
235261304,74431098,868,84940.1,16.4617,3019020,2237.86,0.000193804,0.0263463,0.0250979,0.314246
235267604,74431098,17476,10857900,3182.64,303053000,585503,0.000293118,0.0539242,0.0531161,2.6855
235261316,74431098,886,14542200,9648.3,520531000,1416390,0.000663471,0.0973989,0.0971355,0.882038
235263525,74431098,16390,349690,83.3633,13455100,11826.2,0.000238392,0.033819,0.033819,1.03438
235261282,74431098,837,558092,321.936,19828400,48801.6,0.000576851,0.0874437,0.0824523,1.7923
235269041,74431098,111220626,412830,56.6052,14590400,8606.09,0.000137115,0.0208466,0.0248553,0.381808
235261042,74431098,663,1694390,84.1342,47787600,12714,4.96547e-05,0.00750363,0.0060008,1.03155
235265011,74431098,16790,1224020,318.8,39316500,48105.5,0.000260453,0.0393012,0.0388665,0.532179
235265709,74431098,16990,2690620,578.483,89037900,92802.8,0.000215,0.0344912,0.0344928,0.664037
235266308,74431098,17223,4858340,717.069,157695000,108791,0.000147595,0.0223926,0.0222798,1.02855
235268552,74431098,17587,1083400,178.321,29361200,26329.8,0.000164594,0.024303,0.0243097,0.658725
235260794,74431098,566,1334490,178.587,40252400,28744.1,0.000133825,0.0215394,0.0214571,0.554757
235262278,74431098,15924,2959530,1561.53,105018000,259276,0.000527627,0.0876072,0.0889955,1.22461
235266487,74431098,17287,69388.5,114.307,1526400,16698.9,0.00164735,0.240658,0.240658,0.00146785
235259796,74431098,48,9288760,1291.94,360300000,190688,0.000139086,0.0205289,0.0206569,0.831797
235266193,74431098,17166,904657,198.548,33197700,30611,0.000219473,0.0338372,0.0340434,0.73593
235261791,74431098,15568,24986800,9793.12,726889000,1471980,0.000391932,0.0589104,0.0598429,1.59161
235261128,74431098,683,910437,328.109,36249200,52737,0.000360386,0.057925,0.0619317,0.471418
