id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234340739,74277396,15694,698028,8.2757,18041400,1110.72,1.18558e-05,0.00159123,0.00159081,0.865061
234342197,74277396,16563,139876,31.0631,3627800,4937.31,0.000222076,0.0352977,0.0352977,0.420713
234343071,74277396,17378,69932.8,59.4896,2509950,9978.71,0.000850668,0.14269,0.142693,0.823196
234340079,74277396,919,909194,268.979,31844800,39108.9,0.000295844,0.0430149,0.0430149,0.987419
234342260,74277396,16602,874225,83.7645,25934200,13082.7,9.58157e-05,0.0149649,0.0149649,1.19944
234343317,74277396,111220870,279741,145.424,9657900,19707.4,0.000519853,0.0704488,0.0704505,0.820413
234338803,74277396,7,2587710,428.3,77383100,64741,0.000165513,0.0250187,0.0250187,0.935159
234342196,74277396,16562,139876,31.0631,3627800,4937.31,0.000222076,0.0352977,0.0352977,0.420713
234339255,74277396,323,56230200,9931.61,1765500000,1477250,0.000176624,0.0262714,0.0262714,1.46308
234343203,74277396,17563,453670,130.018,12611500,18986.3,0.000286592,0.0418505,0.0419573,0.964316
234343182,74277396,17532,909079,45.9203,20329900,6494.82,5.0513e-05,0.00714439,0.0071471,1.47579
234342971,74277396,17242,1153940,459.525,36965900,60872.2,0.000398222,0.0527516,0.0527557,0.984224
234338831,74277396,27,209814,17.364,6362380,2512.81,8.27591e-05,0.0119764,0.0119764,0.531888
234343054,74277396,17356,104907,42.9457,2856330,6417.45,0.000409369,0.0611727,0.0611727,1.13006
234338840,74277396,33,2168080,570.917,73036200,86926.2,0.000263328,0.0400937,0.0400937,0.662833
234340766,74277396,15711,69924.4,15.4724,1646370,2077.77,0.000221274,0.0297145,0.0297132,1.12229
234341605,74277396,16171,4266210,552.219,120902000,78783.9,0.00012944,0.0184669,0.0184669,0.771907
234340082,74277396,920,10945300,1196.19,397851000,168691,0.000109288,0.0154122,0.0154122,2.01376
234339497,74277396,487,244783,20.5888,7450830,2890.64,8.41106e-05,0.011809,0.011809,0.799947
234342899,74277396,17143,2587710,874.651,68570200,117797,0.000338002,0.0455217,0.0455217,1.38554
234342847,74277396,17077,279752,48.2826,7140020,6621.26,0.000172591,0.0236683,0.0236683,0.540157
234339523,74277396,510,384659,13.8798,12186300,1981.29,3.60835e-05,0.00515077,0.00515077,0.399885
234343320,74277396,111220876,734349,43.1009,25325600,6054.07,5.86927e-05,0.00824413,0.00824413,0.666817
234343248,74277396,111220654,524535,110.2,16557200,15875.7,0.00021009,0.0302663,0.0302663,0.705591
234340089,74277396,927,104907,18.3127,3537960,2606.47,0.000174561,0.0248455,0.0248455,0.961392
234342012,74277396,16440,1748450,147.167,50900300,22801.3,8.41698e-05,0.0130409,0.0130409,0.722383
234341922,74277396,16400,1433730,33.9872,35130000,5393.51,2.37055e-05,0.00376187,0.00376187,1.31428
234342365,74277396,16669,3671740,1357.39,125346000,198854,0.000369684,0.054158,0.054158,0.998539
234341930,74277396,16403,244783,9.48662,5817500,1500.43,3.87552e-05,0.00612961,0.00612961,0.245449
234340751,74277396,15700,34943.1,0.296699,715172,41.1194,8.49092e-06,0.00117675,0,0
234339806,74277396,669,27954900,13798.3,800015000,2124480,0.000493593,0.0759968,0.0759616,1.54299
234342656,74277396,16849,419628,97.0417,15659500,13635.9,0.000231257,0.0324952,0.0324952,0.413315
234342785,74277396,16984,2762550,348.332,82828600,47763.7,0.000126091,0.0172897,0.0172897,4.22735
234340592,74277396,15584,209814,49.3888,4531560,6383.82,0.000235393,0.0304261,0.0304261,0.650646
234340997,74277396,15823,874225,183.165,27792100,25560.7,0.000209517,0.0292381,0.0292381,0.92078
234342927,74277396,17182,5485910,574.151,141049000,83488.2,0.000104659,0.0152187,0.0152191,1.5392
234343136,74277396,17467,1833620,285.158,43224700,39203.4,0.000155517,0.0213804,0.022224,2.40433
234341239,74277396,15971,5769880,1557.92,195514000,256362,0.000270008,0.0444311,0.0444311,0.786758
234341825,74277396,16339,874225,219.649,27773900,31644.3,0.00025125,0.0361969,0.0361969,0.918022
234342280,74277396,16613,1713480,228,49069100,35449.3,0.000133062,0.0206885,0.0206885,1.20994
234342399,74277396,16687,3112240,807.706,113709000,121272,0.000259525,0.0389661,0.0389661,0.633162
234339904,74277396,767,6678940,1415.7,223133000,215959,0.000211964,0.0323343,0.0323337,1.05368
234342201,74277396,16567,104907,8.48153,3409040,1180,8.0848e-05,0.0112481,0.0112481,0.881329
234343258,74277396,111220688,69938,28.8888,2781130,3863.78,0.000413063,0.0552458,0.0552458,0.0624087
234339039,74277396,187,1084040,205.438,33390100,34930.3,0.000189511,0.0322224,0.0322224,0.852728
234339440,74277396,448,699380,303.992,25344100,46096,0.000434659,0.0659098,0.0659098,0.496972
234342374,74277396,16674,1993230,535.919,69592200,82295.7,0.000268869,0.0412876,0.0412876,0.772748
234342735,74277396,16906,664411,17.2255,17059600,2611.95,2.5926e-05,0.00393122,0.00393122,0.60841
234342324,74277396,16639,664411,639.46,19337300,87591.2,0.000962446,0.131833,0.131833,0.65044
234343315,74277396,111220858,139825,498.125,4968450,84477,0.00356249,0.604161,0.604064,0.74512
234338935,74277396,131,1503670,234.776,41089400,33600.1,0.000156135,0.0223454,0.0223454,0.624271
234340443,74277396,10695,699380,72.611,24249400,10692.5,0.000103822,0.0152886,0.0152886,0.731553
234343115,74277396,17438,1976800,786.036,53568700,119189,0.00039763,0.0602936,0.0624742,1.55413
234341925,74277396,16401,559504,28.7172,13672000,4081.49,5.13263e-05,0.00729484,0.00729484,1.2903
234341672,74277396,16229,594473,28.1468,17082500,4083.53,4.73475e-05,0.00686916,0.00686916,1.28686
234339791,74277396,649,244783,25.2943,7514610,3856.37,0.000103334,0.0157542,0.0157542,1.17414
234342937,74277396,17198,524532,42.8915,15214300,6126.87,8.1771e-05,0.0116806,0.0116809,1.92954
234343139,74277396,17471,419267,39.8857,8675770,5445.16,9.5132e-05,0.0129873,0.0129814,0.935401
234342506,74277396,16733,244783,11.0426,6999120,1855.41,4.51119e-05,0.0075798,0.0075798,0.84645
234339477,74277396,475,2168080,231.261,67058200,34162,0.000106666,0.0157568,0.0157568,0.532699
234343300,74277396,111220814,34969,4.56644,851544,726.893,0.000130585,0.0207868,0,0
234343125,74277396,17452,34969,3.10844,909524,420.062,8.88914e-05,0.0120124,0,0
234341712,74277396,16258,384659,34.518,11417100,5030.58,8.97367e-05,0.013078,0.013078,0.425782
234342681,74277396,16870,244783,30.1627,8587090,4172.03,0.000123222,0.0170438,0.0170438,0.953847
234342499,74277396,16725,5874790,1414.57,170099000,204787,0.000240787,0.0348586,0.0348586,1.63888
234342231,74277396,16587,69938,24.0347,2641040,3650.63,0.000343658,0.052198,0.052198,0.275604
234338862,74277396,51,4720820,434.493,139052000,65426.9,9.20377e-05,0.0138592,0.0138592,0.878111
234340273,74277396,1031,944163,62.8131,26116600,9815.67,6.65278e-05,0.0103962,0.0103962,0.562124
234342019,74277396,16443,1049070,82.7676,36852300,12498.1,7.88961e-05,0.0119135,0.0119135,0.5752
234339779,74277396,632,3496900,950.141,121844000,142030,0.00027171,0.040616,0.040616,0.822478
234343250,74277396,111220658,1818390,2645.96,63684500,356379,0.00145511,0.195986,0.195986,0.883217
234342983,74277396,17259,104768,7.23372,3188030,1011.94,6.90452e-05,0.0096589,0.00966208,0.921717
234342889,74277396,17130,804287,155.68,24729900,21815.2,0.000193562,0.0271236,0.0271236,1.18604
234341149,74277396,15926,384659,178.655,12772300,25810.9,0.00046445,0.0671008,0.0671008,0.70924
234341760,74277396,16298,279752,41.4332,6742250,5419.77,0.000148107,0.0193735,0.0193735,0.433311
234340357,74277396,1056,11434700,3606.28,415774000,560819,0.000315381,0.0490455,0.0490451,1.59856
234341083,74277396,15876,244780,58.3495,8048220,8346.9,0.000238376,0.0340996,0.0340993,1.08512
234341323,74277396,16040,5874790,2080.61,202934000,322853,0.000354158,0.0549556,0.0549556,0.661528
234343332,74277396,111220930,34912.4,0.796862,975879,105.386,2.28247e-05,0.0030186,0,0
234339636,74277396,591,349690,7.51564,8405720,1174.16,2.14923e-05,0.00335771,0.00335771,0.447203
234339347,74277396,386,14087500,8500.11,449693000,1236230,0.000603379,0.0877533,0.0877281,1.70319
234341156,74277396,15932,5350130,1077.05,160642000,168275,0.000201313,0.0314524,0.031452,1.00313
234342726,74277396,16895,384659,573.993,10821800,76738.9,0.00149221,0.199499,0.199499,1.03688
234339280,74277396,339,21995500,12734.2,748523000,1839740,0.000578946,0.0836417,0.0836417,1.12775
234342908,74277396,17156,10310700,2772.92,282230000,386992,0.000268938,0.0375332,0.0375218,1.68704
234340189,74277396,984,7098710,834.777,269030000,118697,0.000117596,0.016721,0.016721,2.09342
234343175,74277396,17523,2567750,1439.22,59171800,201562,0.000560499,0.0784973,0.0810778,1.95502
234341075,74277396,15872,839256,120.636,26703500,19603.4,0.000143742,0.023358,0.023358,0.565884
234343073,74277396,17380,5029110,448.535,122767000,65899.8,8.91877e-05,0.0131037,0.0130294,1.1792
234339063,74277396,199,1783420,158.226,58418400,24078.2,8.87206e-05,0.0135012,0.0135012,1.76356
234342731,74277396,16901,489566,18.7604,13327800,2315.68,3.83204e-05,0.00473007,0.00473007,1.46712
234339794,74277396,653,34969,1.2072,1138940,172.003,3.4522e-05,0.00491873,0,0
234340431,74277396,10678,4499040,2060.99,165829000,313546,0.000458096,0.0696918,0.0695863,1.39909
234340733,74277396,15688,104833,1.29446,1935910,182.011,1.23478e-05,0.0017362,0.00173616,0.616772
234343086,74277396,17399,156725,13.1692,4022610,1959.22,8.40273e-05,0.0125011,0.0118684,1.04686
234342780,74277396,16974,34969,5.08148,1172640,731.239,0.000145314,0.0209111,0,0
234340382,74277396,1074,349690,24.5854,6073960,3922.18,7.03063e-05,0.0112162,0.0112162,1.84917
234339171,74277396,263,173855,18.7512,4503850,2672.44,0.000107856,0.0153717,0.0153928,0.603854
234341777,74277396,16325,7483370,1781.85,225555000,250439,0.000238109,0.0334661,0.0334661,1.03716
234341978,74277396,16423,10770500,2071.91,352449000,303156,0.00019237,0.028147,0.028147,1.10476
234342852,74277396,17083,104907,1.38012,2965900,202.716,1.31557e-05,0.00193234,0.00193234,0.689232
234339544,74277396,534,454597,102.512,15933200,15327.4,0.000225501,0.0337165,0.0337165,0.570036
234341698,74277396,16250,1503670,73.2755,41208700,10723.8,4.87312e-05,0.00713177,0.00713177,0.834459
234341719,74277396,16263,34969,0.966406,587752,122.653,2.76361e-05,0.00350747,0,0
234343286,74277396,111220766,979096,392.188,31369200,51480.4,0.000400561,0.0525795,0.0525843,1.03609
234342869,74277396,17103,1084040,1540.95,39051300,203761,0.00142149,0.187964,0.187964,0.81937
234342179,74277396,16538,909194,285.417,31935800,44386,0.000313923,0.048819,0.048819,0.817813
234339838,74277396,701,6224480,6010.99,233544000,808567,0.000965701,0.129901,0.129901,1.14034
234338903,74277396,87,139876,9.98224,3443270,1235.73,7.13649e-05,0.00883445,0.00883445,0.86588
234343165,74277396,17507,1429960,504.179,43861000,73910.9,0.000352581,0.0516872,0.0518803,1.14808
234339175,74277396,267,104907,13.0426,3564070,1897.6,0.000124325,0.0180884,0.0180884,0.613264
234339380,74277396,408,463702,4.44267,8394950,668.12,9.58088e-06,0.00144084,0.00176095,2.09612
234342212,74277396,16575,384659,30.687,12735000,4861.35,7.97772e-05,0.0126381,0.0126381,0.437817
234343340,74277396,124372440,34969,171.881,983366,22957.4,0.00491524,0.656507,0,0
234339971,74277396,821,4231210,3206.12,111228000,488439,0.000757731,0.115437,0.115437,0.932886
234341568,74277396,16140,1433730,286.911,41368600,46063.5,0.000200115,0.0321284,0.0321284,1.49359
234341627,74277396,16192,1328820,383.544,40107400,53770.2,0.000288635,0.0404646,0.0404646,0.948143
234339214,74277396,294,16050800,3215.22,552393000,491457,0.000200316,0.0306189,0.0306189,0.960501
234340381,74277396,1073,55051400,34649,1918520000,5174450,0.000629393,0.093993,0.0938777,1.46616
234339298,74277396,351,3426960,472.921,110259000,67122.8,0.000138,0.0195867,0.0195867,1.03044
234340440,74277396,10692,1573600,490.422,51090800,70887.9,0.000311655,0.0450481,0.0450481,0.817744
234341021,74277396,15843,5734920,966.5,181896000,142011,0.000168529,0.0247626,0.0247626,0.579306
234339980,74277396,836,69938,0.249244,1446420,30.2455,3.56379e-06,0.000432461,0.000432461,0.792493
234341253,74277396,15981,15743100,2512.03,413892000,406908,0.000159564,0.0258468,0.0257486,1.41839
234341616,74277396,16180,174845,8.62983,5855210,1252.47,4.9357e-05,0.00716333,0.00716333,0.513117
234343192,74277396,17547,1117210,48.0066,31300100,6817.74,4.29701e-05,0.00610248,0.00609613,1.13592
234343023,74277396,17310,1119010,413.401,40620300,58153.1,0.000369435,0.0519685,0.0519685,0.863372
234342741,74277396,16919,66919000,30687.2,2273940000,4690430,0.000458573,0.0700912,0.070024,1.40626
234343137,74277396,17469,435336,159.379,11509800,21931.8,0.000366105,0.0503791,0.0526056,1.92406
234342953,74277396,17219,34949.5,0.265098,542620,37.431,7.58517e-06,0.001071,0,0
234342192,74277396,16555,34969,6.38884,1115800,935.136,0.0001827,0.0267418,0,0
234340035,74277396,890,594473,122.895,20780300,19126,0.00020673,0.032173,0.032173,0.871476
234341396,74277396,16097,139876,8.30691,4781250,1169.38,5.93877e-05,0.00836015,0.00836015,0.511634
234339857,74277396,715,454597,4.30345,7735890,540.438,9.46652e-06,0.00118883,0.00118883,0.706195
234339836,74277396,700,454247,9.03407,12307100,1450.88,1.9888e-05,0.00319403,0.00319368,1.11545
234343029,74277396,17318,4506260,869.084,109883000,116326,0.000192861,0.0258142,0.0259001,0.922668
234342988,74277396,17264,104811,28.4232,3370900,3911.02,0.000271186,0.0373152,0.0373231,0.4783
234340206,74277396,997,1001680000,320829,30677200000,47225700,0.000320292,0.0471466,0.0472249,1.86266
234342722,74277396,16890,314721,23.6873,9356850,3217.19,7.52645e-05,0.0102224,0.0102224,0.875132
234341915,74277396,16396,26856200,4388.15,845371000,635424,0.000163394,0.0236602,0.0236602,1.1666
234339454,74277396,458,3055500,265.631,76931500,37092.9,8.69354e-05,0.0121397,0.0118557,1.47906
234340368,74277396,1064,8851210,4149.81,313731000,625427,0.000468841,0.07066,0.0703184,1.38882
234339562,74277396,566,1678460,55.2844,34856000,9209.23,3.29377e-05,0.00548672,0.00548657,1.80162
234342642,74277396,16841,2797520,1682.6,102991000,240017,0.00060146,0.0857965,0.0857965,1.57454
234338870,74277396,60,174845,7.16845,4383880,829.279,4.09989e-05,0.00474294,0.00474294,1.12605
234340657,74277396,15612,33250.8,1.47932,736017,198.663,4.44897e-05,0.00597469,0,0
234339566,74277396,574,1958260,181.617,51293400,25113,9.27442e-05,0.0128241,0.0128241,0.990334
234342060,74277396,16469,2272980,631.485,69326500,90570.1,0.000277822,0.0398463,0.0398463,1.23178
234343316,74277396,111220868,104907,37.9552,4227670,6064.62,0.000361799,0.0578095,0.0578095,0.306792
234340130,74277396,952,4685850,679.556,138097000,106370,0.000145023,0.0227002,0.0227002,1.06498
234343298,74277396,111220800,1080480,1140.67,34672000,154818,0.00105571,0.143287,0.143114,0.55693
234340433,74277396,10681,3386330,1871.77,118272000,268375,0.000552742,0.0792527,0.0791926,1.50404
234341365,74277396,16083,6364360,972.998,207233000,148593,0.000152882,0.0233477,0.0233477,0.979416
234342510,74277396,16737,454597,9.27169,12672700,1319.1,2.03954e-05,0.00290168,0.00290168,0.869021
234339314,74277396,363,909194,203.39,29848400,31382.1,0.000223704,0.0345164,0.0345164,1.06627
234343019,74277396,17306,2342910,895.365,77155400,129815,0.000382159,0.0554076,0.0554076,0.724389
234342182,74277396,16542,174845,23.5323,4196560,3759.22,0.000134589,0.0215003,0.0215003,0.848852
234340432,74277396,10680,4352170,2088.81,147902000,311880,0.000479948,0.0716609,0.071068,1.38391
234341028,74277396,15846,3653880,371.509,104894000,49818.5,0.000101675,0.0136344,0.0134135,1.64055
234340654,74277396,15611,138242,2.52074,2440090,355.454,1.82342e-05,0.00257124,0.0025895,1.20688
234341261,74277396,15986,5590160,934.116,130252000,152927,0.0001671,0.0273564,0.0271383,1.66822
234342712,74277396,16882,1328820,184.45,43027700,27488.3,0.000138807,0.0206863,0.0206863,0.667919
234341990,74277396,16430,2133110,363.675,67263300,53609.8,0.000170491,0.0251323,0.0251323,1.61703
234343135,74277396,17466,69938,5.98882,1852680,799.662,8.56304e-05,0.0114339,0.0114339,0.596059
234343304,74277396,111220824,1398760,696.114,51031000,100717,0.000497665,0.0720045,0.0720046,1.33231
234340800,74277396,15730,209814,29.5519,4633870,3840.1,0.000140848,0.0183024,0.0183024,0.443303
234343318,74277396,111220872,209814,95.5091,8152970,15364.6,0.000455208,0.0732296,0.0732296,0.43443
234340840,74277396,15768,664411,188.606,20757600,27737.9,0.000283869,0.0417481,0.0417481,0.632995
234342077,74277396,16493,559504,189.646,17740700,27713.2,0.000338954,0.0495318,0.0495318,1.32723
234343193,74277396,17549,1117210,48.0066,31300100,6817.74,4.29701e-05,0.00610248,0.00609613,1.13592
234339349,74277396,390,102945,36.6283,2457750,4709.93,0.000355806,0.0457521,0.0451602,0.902885
234339122,74277396,234,139876,0.955565,3730290,138.062,6.83152e-06,0.000987034,0.000987034,0.545964
234341095,74277396,15884,104907,14.2148,3181720,2343.41,0.000135499,0.022338,0.022338,0.461047
234338866,74277396,55,244783,1.97025,5345140,261.985,8.04896e-06,0.00107027,0.00107027,0.487276
234342807,74277396,17013,629442,175.354,15319400,23714.2,0.000278587,0.0376749,0.0376749,0.988381
234342817,74277396,17033,1853360,2670.13,64735100,359967,0.0014407,0.194224,0.194224,0.885087
234342673,74277396,16861,979132,285.827,33293800,39363.4,0.000291918,0.0402024,0.0402024,1.37304
234342498,74277396,16723,314721,40.1583,9884870,5828.76,0.0001276,0.0185204,0.0185204,0.432474
234339798,74277396,657,1818390,118.252,35661000,16336.3,6.50313e-05,0.00898395,0.00898395,0.91628
234342690,74277396,16880,559504,45.2139,16437300,6278.52,8.08107e-05,0.0112216,0.0112216,0.936624
234341681,74277396,16235,1328820,100.675,38114500,15329.9,7.57626e-05,0.0115364,0.0115364,1.01477
234340815,74277396,15751,116584000,18922.3,3697600000,2809080,0.000162306,0.0240949,0.0240606,1.08501
234342136,74277396,16520,4196280,776.472,142154000,121194,0.000185038,0.0288814,0.0288814,1.07723
234339758,74277396,617,419628,55.0964,13565600,8319.54,0.000131298,0.019826,0.019826,0.746588
234339828,74277396,693,975871,44.2953,24441500,6106.53,4.53905e-05,0.00625751,0.00627097,0.952421
234339839,74277396,702,734349,69.1448,23042200,10138.4,9.41579e-05,0.0138059,0.0138059,0.69546
234342053,74277396,16460,629442,92.415,21138600,14340.4,0.00014682,0.0227828,0.0227828,0.720006
234343084,74277396,17397,226167,17.5002,5878610,2605.39,7.73776e-05,0.0115198,0.011136,0.917868
234342264,74277396,16605,279752,6.93333,6795010,1119.21,2.47838e-05,0.00400071,0.00400071,0.949095
234339201,74277396,286,209671,0.261008,4360610,37.3433,1.24485e-06,0.000178105,0.000178138,1.29571
234340459,74277396,10708,1608570,163.829,53687500,22903.6,0.000101847,0.0142385,0.0142385,2.04148
234340834,74277396,15764,629442,79.6594,14653800,13172.3,0.000126556,0.0209269,0.0209269,1.04324
234339089,74277396,214,804287,30.5535,22646800,4025.32,3.79883e-05,0.00500483,0.00500483,1.26636
234340475,74277396,10726,279752,121.753,10330800,17780.5,0.000435217,0.063558,0.063558,1.18461
234342223,74277396,16583,69938,14.6188,2058070,2124.95,0.000209025,0.0303833,0.0303833,0.216747
234343189,74277396,17543,139857,43.2797,4230140,5976.96,0.000309456,0.0427362,0.0427367,1.22485
234340410,74277396,1113,174845,20.7374,5459580,2897.47,0.000118605,0.0165716,0.0165716,0.853288
234343078,74277396,17388,437751,62.5898,9370790,9335.54,0.00014298,0.0213262,0.0211425,0.795039
234339403,74277396,424,452746,29.4406,12185200,4537.55,6.50267e-05,0.0100223,0.0100341,1.15372
234340635,74277396,15603,314720,3.35286,7224920,437.06,1.06535e-05,0.00138873,0.00138872,0.857056
234341685,74277396,16240,139876,8.47682,3546940,1152.39,6.06024e-05,0.00823864,0.00823864,0.337845
234339434,74277396,444,4161310,430.34,123097000,63204,0.000103414,0.0151885,0.0151885,0.776398
234341306,74277396,16018,72026600,16079.4,1945180000,2541350,0.000223242,0.0352835,0.0352602,1.82545
234342248,74277396,16596,874225,211.36,29284900,33133.8,0.000241768,0.0379008,0.0379008,0.701829
234342056,74277396,16463,629442,92.6814,19449900,13202,0.000147244,0.0209741,0.0209741,0.551047
234342935,74277396,17194,34969,0.648932,1102120,95.4012,1.85573e-05,0.00272816,0,0
234342305,74277396,16629,69938,0.412534,1828970,68.7545,5.89857e-06,0.000983079,0.000983079,0.873754
234342677,74277396,16865,2342920,328.407,75170700,46465.7,0.00014017,0.0198323,0.0198323,1.48715
234339986,74277396,844,5000570,635.687,171647000,93102.5,0.000127123,0.0186184,0.0186184,1.23281
234343220,74277396,17590,279715,9.79275,5711160,1481.24,3.50097e-05,0.00529551,0.00529908,2.19312
234341525,74277396,16136,3426960,768.932,100644000,121583,0.000224377,0.0354783,0.0354783,1.36077
234342544,74277396,16768,384659,68.0217,13705900,9641.75,0.000176836,0.0250657,0.0250657,0.693081
234342412,74277396,16694,11854500,5697.02,414921000,821921,0.000480579,0.0693342,0.0693342,1.51101
234343174,74277396,17521,69482.4,59.5901,1939710,8269.13,0.000857629,0.11901,0.119009,0.282969
234342382,74277396,16678,13777800,4350.83,491844000,654166,0.000315786,0.0474798,0.0474798,0.910787
234341459,74277396,16133,3357020,582.37,100293000,87622,0.000173478,0.0261011,0.0261011,1.24057
234343037,74277396,17330,971162,149.923,27924900,21220.5,0.000154375,0.0218506,0.0218531,0.406599
234340828,74277396,15761,34969,12.2425,932126,1992.38,0.000350097,0.0569755,0,0
234341310,74277396,16024,9895530,2725.69,235811000,429971,0.000275446,0.043451,0.0434502,1.79007
234339937,74277396,803,21167500,2647.23,635855000,385447,0.000125061,0.0182093,0.018225,0.966512
234339998,74277396,860,524535,90.7193,19334700,12597.7,0.000172952,0.0240169,0.0240169,0.574089
234342376,74277396,16675,1993230,535.919,69592200,82295.7,0.000268869,0.0412876,0.0412876,0.772748
234342586,74277396,16796,69938,1.03986,1916330,158.753,1.48683e-05,0.00226992,0.00226992,0.884936
234339374,74277396,403,3599910,458.253,94684800,60667.2,0.000127296,0.0168524,0.0168776,1.2216
234341113,74277396,15904,88275300,46385.2,2685030000,6535610,0.000525461,0.0740366,0.0744399,1.86449
234341436,74277396,16120,2692610,756.003,92981200,110174,0.000280769,0.0409172,0.0409172,0.75703
234343149,74277396,17485,2936970,400.5,96240600,58769.9,0.000136365,0.0200104,0.0200084,0.968168
234339339,74277396,379,244675,80.0389,4623900,10367.2,0.000327123,0.0423715,0.0424016,1.21029
234340704,74277396,15655,1498110,106.93,37094300,15854.6,7.13764e-05,0.0105831,0.0105551,1.5766
234341582,74277396,16153,69938,4.2102,2196710,636.81,6.01991e-05,0.00910535,0.00910535,1.12938
234343217,74277396,17586,34969,0.0282019,806352,4.16136,8.06482e-07,0.000119001,0,0
234339473,74277396,472,349690,39.3336,10534600,5140.73,0.000112481,0.0147008,0.0147008,0.556788
234341286,74277396,16000,547080,59.8629,13394500,8962.87,0.000109422,0.0163831,0.0162754,0.753896
234343026,74277396,17314,34969,0.151287,1060400,20.0511,4.3263e-06,0.000573397,0,0
234342749,74277396,16930,909194,510.368,30351600,78231.2,0.000561341,0.0860446,0.0860446,0.77069
234342742,74277396,16920,62233200,29364,2121910000,4485930,0.000471838,0.0720827,0.0720068,1.40479
234342087,74277396,16511,34969,13.0059,1064370,1824.24,0.000371926,0.0521673,0,0
234341596,74277396,16162,349690,48.4282,9573150,7354.66,0.000138489,0.0210319,0.0210319,0.921612
234341833,74277396,16343,1888330,209.716,55034900,30882.4,0.000111059,0.0163544,0.0163544,1.15229
234340427,74277396,10672,4580940,1642.86,171881000,241515,0.00035863,0.0527217,0.0527217,1.17833
234341061,74277396,15863,1336710,58.3204,34025900,8495.3,4.36297e-05,0.00635536,0.00613825,0.837623
234339216,74277396,295,3147130,659.196,91315400,101595,0.000209459,0.0322817,0.0322811,0.866326
234342756,74277396,16937,34969,4.66922,1315640,660.979,0.000133524,0.0189019,0,0
234340017,74277396,878,524535,7.8592,6320560,1079.61,1.49832e-05,0.00205823,0.00205823,0.927274
234343163,74277396,17503,2081390,1074.65,60724300,157667,0.000516314,0.0757509,0.0769621,1.24651
234339895,74277396,756,244726,6.38264,5653340,847.724,2.60807e-05,0.00346396,0.00346325,1.42604
234341172,74277396,15949,2992640,480.243,62675600,70818.4,0.000160474,0.0236642,0.0237532,1.04689
234343200,74277396,17559,174817,11.0353,4967940,1583.63,6.31248e-05,0.00905877,0.00905897,1.01039
234341755,74277396,16292,209814,31.9824,6025490,4278.19,0.000152432,0.0203904,0.0203904,0.733391
234340365,74277396,1061,139876,39.6444,5102180,6746.92,0.000283426,0.048235,0.048235,0.43737
234342505,74277396,16732,3741680,637.87,110897000,98681.8,0.000170477,0.0263736,0.0263736,1.33302
234339053,74277396,196,384436,287.106,18155400,40287.7,0.000746823,0.104797,0.104782,0.381116
234340075,74277396,915,524535,116.063,18578800,18022.6,0.000221269,0.0343592,0.0343592,0.850004
234343009,74277396,17293,69938,25.0056,1906650,3805.85,0.000357539,0.0544174,0.0544174,0.12945
234339913,74277396,774,384659,169.405,12880700,27676.6,0.000440404,0.0719509,0.0719509,0.51502
234339505,74277396,495,3147210,960.598,104169000,140602,0.000305222,0.0446751,0.0446751,1.01526
234341065,74277396,15865,1809650,265.016,58649800,38605.1,0.000146446,0.021333,0.0212656,0.79329
234338865,74277396,53,69938,23.6047,2499170,3657,0.000337509,0.0522892,0.0522892,0.281587
234343143,74277396,17478,5314590,1058.21,168837000,159972,0.000199114,0.0301006,0.0300989,1.11124
234342982,74277396,17258,1358730,360.292,38474800,49591.4,0.000265168,0.0364982,0.0364431,1.05306
234343088,74277396,17402,2376080,144.134,56919500,19945.7,6.06606e-05,0.00839438,0.00839353,0.768813
234339115,74277396,231,34969,0.948327,970560,144.779,2.71191e-05,0.00414022,0,0
234342041,74277396,16455,2552740,345.655,79760200,52019.8,0.000135406,0.020378,0.020378,0.976097
234339788,74277396,646,139876,14.5254,4478800,2294.55,0.000103845,0.0164042,0.0164042,0.444174
234339554,74277396,554,174845,16.534,6033050,2391.55,9.45638e-05,0.0136781,0.0136781,0.463258
234340379,74277396,1072,419628,56.5222,13024600,8504.34,0.000134696,0.0202664,0.0202664,0.590106
234342830,74277396,17050,69938,6.93907,2334430,1035.04,9.92174e-05,0.0147993,0.0147993,0.013768
234342879,74277396,17115,944163,163.594,30876400,22936.5,0.000173269,0.024293,0.024293,1.09236
234341683,74277396,16239,874225,33.4817,24878300,5016.32,3.82987e-05,0.00573802,0.00573802,0.949907
234340511,74277396,15567,607470000,161385,17877600000,23985000,0.000265668,0.0394834,0.0395294,1.90616
234341610,74277396,16177,3566840,444.511,120731000,64511.3,0.000124623,0.0180864,0.0180864,0.937058
234342768,74277396,16958,559504,109.997,19421200,17166.1,0.000196598,0.0306809,0.0306809,0.795473
234339888,74277396,748,174639,2.87966,4439010,406.861,1.64892e-05,0.00232972,0.00232814,1.06823
234339830,74277396,694,944163,87.3178,26705500,13835.4,9.24817e-05,0.0146536,0.0146536,0.77674
234339866,74277396,724,209814,7.24551,5422750,1048.47,3.4533e-05,0.00499714,0.00499714,0.529773
234341758,74277396,16295,454597,143.403,11745200,19275.5,0.000315451,0.0424013,0.0424013,1.20364
234342679,74277396,16868,1398760,124.326,44790200,17153.5,8.88828e-05,0.0122634,0.0122634,0.855548
