id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235607663,74511758,16366,1418320,4040.25,47493300,806766,0.00284862,0.568819,0.624865,3.11299
235609096,74511758,16720,1328820,2265.62,45652100,415926,0.00170498,0.313004,0.313004,2.90779
235610100,74511758,17176,654758,62.6276,20301000,8243.62,9.56499e-05,0.0125903,0.0127339,1.10455
235608266,74511758,16561,908302,448.378,33972100,63816.1,0.000493644,0.0702587,0.0677988,0.919526
235609731,74511758,16986,2762530,1040.72,87053600,168357,0.000376728,0.0609433,0.0609428,1.61237
235605178,74511758,10713,5722990,1260.82,215894000,172331,0.000220309,0.0301121,0.0287783,1.84803
235609242,74511758,16787,69938,3.30644,2145930,455.95,4.72767e-05,0.00651934,0.00651934,0.799575
235602765,74511758,540,1232850,464.198,37089100,63795.9,0.000376524,0.0517466,0.0505454,1.59983
235611029,74511758,111220856,874225,166.674,29935700,21984.4,0.000190653,0.0251474,0.0251474,1.03173
235600565,74511758,101,3815020,6470.12,125128000,988689,0.00169596,0.259157,0.24417,2.90014
235603708,74511758,811,7618250,1201.51,292460000,179694,0.000157715,0.0235873,0.0237824,1.45966
235607624,74511758,16337,223144,28.6768,8439110,4049.76,0.000128512,0.0181486,0.0179544,0.461632
235609099,74511758,16721,1328820,2265.62,45652100,415926,0.00170498,0.313004,0.313004,2.90779
235609075,74511758,16709,804273,111.837,28513100,15360.2,0.000139053,0.0190982,0.0190979,1.04564
235610721,74511758,17521,69938,1.01711,1974500,151.552,1.4543e-05,0.00216694,0.00216694,0.451964
235610236,74511758,17215,207522,4.22827,5700030,646.163,2.0375e-05,0.0031137,0.00311909,0.682342
235609749,74511758,16990,2692610,1036.08,84878600,167688,0.000384785,0.0622769,0.0622769,1.5927
235605883,74511758,15718,69239.4,10.0349,2531980,1301.49,0.000144931,0.018797,0.0187992,0.714165
235602097,74511758,435,349690,379.532,9962780,60410.3,0.00108534,0.172754,0.172754,1.14271
235610019,74511758,17118,244783,13.9848,7995380,1933.86,5.71316e-05,0.00790032,0.00790032,1.5024
235603117,74511758,628,470384,241.53,17470900,34186.9,0.000513474,0.0726786,0.0752996,0.842514
235609534,74511758,16932,837264,209.045,31907200,27146.7,0.000249676,0.0324232,0.0323537,0.724423
235608974,74511758,16684,6399330,2132.74,243416000,321071,0.000333276,0.0501727,0.0501727,2.6223
235610810,74511758,17563,451752,26.9825,11025300,3969.25,5.97286e-05,0.00878634,0.0088664,1.47539
235609771,74511758,16993,34969,2.59285,1074030,362.467,7.41471e-05,0.0103654,0,0
235601627,74511758,315,511984000,235837,18750100000,36078700,0.000460634,0.0704684,0.0692251,5.1276
235600791,74511758,181,2984830,1288.25,111913000,205914,0.0004316,0.068987,0.0642176,2.71121
235603704,74511758,809,6888890,6550.19,252321000,916358,0.000950834,0.13302,0.13302,1.43161
235608000,74511758,16489,3920260,689.435,133786000,100594,0.000175864,0.0256601,0.0253674,1.64943
235606967,74511758,16140,1293130,279.192,43912000,37201.4,0.000215904,0.0287685,0.0291434,1.00982
235609536,74511758,16933,884795,246.975,35250500,34074.8,0.000279132,0.0385115,0.0354958,1.02189
235610331,74511758,17287,69938,0.851002,1907330,131.279,1.21679e-05,0.00187708,0.00187708,0.942582
235608193,74511758,16548,1457040,828.531,53452400,118182,0.00056864,0.0811111,0.0798501,1.51838
235601571,74511758,281,1624260,1975.57,54803700,280580,0.00121629,0.172744,0.177528,0.987231
235605737,74511758,15666,9708380,10959.7,301801000,2169670,0.00112889,0.223484,0.217112,4.63051
235606103,74511758,15816,1047450,124.943,30939000,16005.2,0.000119283,0.0152801,0.0152605,1.49564
235609207,74511758,16770,349690,174.943,11567700,29360,0.00050028,0.08396,0.08396,1.09656
235610463,74511758,17396,414867,64.2849,12772900,7920.38,0.000154953,0.0190914,0.0212754,0.879323
235606972,74511758,16141,9962340,6870.82,371656000,1002940,0.00068968,0.100673,0.100065,1.92337
235606963,74511758,16139,629599,152.609,23024800,19454.4,0.000242391,0.0308997,0.0314051,1.08766
235607352,74511758,16229,477246,168.448,16989600,22778.6,0.000352959,0.0477293,0.0484499,1.10681
235602785,74511758,543,3391980,893.799,102954000,123260,0.000263503,0.0363386,0.0363385,1.6702
235601722,74511758,351,6818960,6514.7,249411000,911292,0.000955381,0.133641,0.133641,1.4311
235604138,74511758,1026,956959,84.0389,33621200,12628.9,8.78187e-05,0.013197,0.0129674,1.82405
235603167,74511758,642,1153980,331.785,33239100,59126.4,0.000287514,0.0512371,0.0512371,2.36395
235611008,74511758,111220810,69918.8,72.6837,2561580,9659.83,0.00103955,0.138158,0.138152,0.223914
235609260,74511758,16797,699380,166.977,24380900,21071.9,0.00023875,0.0301294,0.0301294,0.714385
235610082,74511758,17166,939677,534.406,35100400,76266.8,0.000568713,0.0811628,0.0728183,2.06799
235609851,74511758,17022,34969,24.4056,1059470,3294.17,0.00069792,0.0942025,0,0
235605741,74511758,15667,3910430,7547.43,123256000,1640230,0.00193008,0.41945,0.415383,3.79085
235601650,74511758,325,423360,43.4095,15902900,5636.06,0.000102536,0.0133127,0.0142505,1.48842
235605075,74511758,10684,4091370,1584.99,170873000,218918,0.000387398,0.0535073,0.0535073,1.34731
235606535,74511758,15984,4971730,548.331,174734000,89832.3,0.00011029,0.0180686,0.0178835,4.3567
235607597,74511758,16320,1050640,188.54,33403500,26945.8,0.000179453,0.0256471,0.0281286,1.60531
235606080,74511758,15807,944159,212.48,30476700,27312.6,0.000225047,0.028928,0.028928,1.22661
235603723,74511758,822,87447300,29947.1,2855780000,4139180,0.000342459,0.0473334,0.0469357,1.64253
235605940,74511758,15750,550125000,239133,19179200000,36830000,0.000434688,0.0669485,0.0663284,5.90149
235608600,74511758,16631,3461360,920.029,119900000,142781,0.0002658,0.0412499,0.0404941,2.69328
235603209,74511758,653,67843.7,2.5262,2068670,328.73,3.72356e-05,0.0048454,0.00489316,0.461351
235604564,74511758,1067,844343,253.691,26178500,37537.6,0.000300459,0.0444577,0.0477882,1.99511
235603536,74511758,725,384659,33.4888,14454200,4416.08,8.70609e-05,0.0114805,0.0114805,1.03063
235604147,74511758,1027,839134,324.436,28416700,53833.9,0.000386632,0.0641541,0.0641516,1.68356
235610455,74511758,17388,414114,182.029,13422600,26050,0.000439564,0.0629054,0.0607354,0.785526
235602201,74511758,451,874225,464.421,23862700,62406.2,0.000531238,0.0713846,0.0713846,0.52057
235601472,74511758,241,3379910,1964.72,139407000,291014,0.000581294,0.0861011,0.0845805,1.38272
235603551,74511758,731,4342680,2018.24,148852000,289337,0.000464746,0.0666264,0.0640877,2.06767
235604684,74511758,1091,28873500,9206.18,1140280000,1358550,0.000318845,0.0470516,0.0471377,1.86828
235610343,74511758,17302,103226,19.1138,4163250,2338.96,0.000185165,0.0226586,0.0232763,1.41236
235610305,74511758,17259,104907,0.485998,2746790,58.0111,4.63266e-06,0.000552977,0.000552977,1.25805
235610543,74511758,17443,1468680,292.949,47123600,39605.9,0.000199464,0.026967,0.0269669,1.16049
235610623,74511758,17479,594473,297.737,22341900,42679.8,0.000500842,0.0717943,0.0717943,2.04976
235606896,74511758,16114,63337700,28326.2,2252010000,3986890,0.000447225,0.0629466,0.0622872,1.85704
235600378,74511758,53,99842.1,48.4387,3492240,6438.23,0.000485153,0.0644842,0.0647308,0.869383
235607543,74511758,16282,34969,0.513403,1008110,67.7813,1.46817e-05,0.00193833,0,0
235605158,74511758,10701,1748450,436.56,61136200,60651.7,0.000249684,0.0346888,0.0346888,1.01912
235605896,74511758,15722,1099140,424.054,37235400,56097.2,0.000385805,0.0510373,0.0459315,1.81591
235609633,74511758,16953,520112,106.045,17306400,13715.5,0.000203888,0.0263703,0.0238017,1.62595
235604159,74511758,1029,257771,20.3451,9529630,2742.77,7.8927e-05,0.0106403,0.0117812,1.56889
235603606,74511758,748,349690,61.7256,12515000,8193.28,0.000176515,0.0234301,0.0234301,0.613725
235606118,74511758,15822,851644,869.194,30225500,120782,0.00102061,0.141822,0.139207,1.21986
235606152,74511758,15838,946943,404.218,35882800,57543.3,0.000426867,0.0607674,0.0601036,1.77834
235606840,74511758,16090,34969,1.17867,1197440,170.317,3.37062e-05,0.00487052,0,0
235602844,74511758,564,2657640,215.832,102993000,29145.9,8.12118e-05,0.0109668,0.0109668,1.15129
235604127,74511758,1022,7802700,1985.61,277056000,275952,0.000254477,0.0353662,0.034313,2.48642
235608851,74511758,16667,559504,102.473,19984800,14881.4,0.000183149,0.0265975,0.0265975,1.30556
235607599,74511758,16322,7123930,1783.23,240959000,252891,0.000250316,0.0354989,0.0363028,1.70581
235610219,74511758,17206,69938,15.7497,2131950,1991.65,0.000225195,0.0284773,0.0284773,0.0326479
235611046,74511758,111220898,34969,21.6875,1250960,3182.85,0.000620191,0.0910193,0,0
235610084,74511758,17167,623186,481.416,23013100,69320.6,0.000772507,0.111236,0.105825,1.75673
235605830,74511758,15694,909194,273.633,28473100,36289,0.000300962,0.0399133,0.0399133,1.84532
235600454,74511758,71,110459,94.5227,4027510,12490,0.000855727,0.113074,0.113352,0.652891
235601691,74511758,340,1132340,101.282,37982200,15573.6,8.94442e-05,0.0137534,0.0136502,2.23043
235604065,74511758,997,1949080000,868158,68788800000,133366000,0.00044542,0.068425,0.0680718,4.41909
235603367,74511758,701,10812200,5939.27,417130000,805591,0.000549311,0.0745075,0.0693366,1.59487
235601547,74511758,266,594473,140.877,26262100,19065.3,0.000236979,0.032071,0.032071,0.937161
235602996,74511758,597,4846700,544.423,156062000,73806.9,0.000112329,0.0152283,0.0163908,1.46278
235610916,74511758,111220724,623186,481.416,23013100,69320.6,0.000772507,0.111236,0.105825,1.75673
235610415,74511758,17358,104869,126.547,3660440,16774.5,0.00120671,0.159957,0.159956,0.272847
235607670,74511758,16377,214780,1028.66,7293940,149176,0.00478936,0.694553,0.68249,0.586044
235600676,74511758,141,10048300,3604.1,350862000,483241,0.000358677,0.0480917,0.04996,1.62107
235603292,74511758,676,524535,135.969,18708200,18465.8,0.000259218,0.0352042,0.0352042,1.18137
235610348,74511758,17306,2136890,261.899,75838400,32865.7,0.000122561,0.0153802,0.0142217,1.30185
235606954,74511758,16137,443704,89.5897,15507900,12174.2,0.000201913,0.0274377,0.0268414,1.8457
235601741,74511758,360,394338,76.7433,12070400,10592.7,0.000194613,0.0268619,0.0279948,1.20204
235606476,74511758,15961,581403,15.5676,18963600,2361.27,2.67759e-05,0.00406133,0.00232294,1.35097
235606171,74511758,15848,1118810,1697.64,37472500,341238,0.00151736,0.305,0.304969,2.49664
235603011,74511758,599,1716040,469.471,69673400,65370.2,0.000273579,0.0380937,0.0383467,0.9383
235609933,74511758,17064,699380,469.215,22077400,68725.2,0.000670901,0.0982659,0.0982659,1.38199
235601451,74511758,235,2551370,1501.3,78331800,277325,0.000588429,0.108697,0.108654,2.11039
235611058,74511758,112892283,69938,36.3191,2377560,4919.96,0.000519304,0.0703475,0.0703475,0.789878
235607430,74511758,16250,1643540,228.579,54623900,28006.8,0.000139077,0.0170405,0.0170405,1.12371
235600747,74511758,167,1275250,129.799,39662300,18142.3,0.000101783,0.0142264,0.0140739,1.80049
235607587,74511758,16310,14360800,4756.74,489043000,724257,0.000331231,0.0504329,0.052418,2.98488
235606671,74511758,16027,19565200,7209.68,733249000,1192370,0.000368495,0.0609434,0.0598835,5.46827
235609627,74511758,16950,555071,120.507,18673400,15518.4,0.000217102,0.0279575,0.0251901,1.51554
235609318,74511758,16822,1042000,223.96,36923000,31093.5,0.000214933,0.0298403,0.0297372,0.893068
235602244,74511758,461,797879,90.3727,26217700,11855.9,0.000113266,0.0148593,0.015674,1.38031
235607548,74511758,16285,906670,183.206,30889400,23934.9,0.000202065,0.0263987,0.0263502,1.2836
235610950,74511758,111220782,19292.5,1.0396,557793,141.382,5.38865e-05,0.00732835,0,0
235610710,74511758,17516,34969,15.3559,1458690,2310.3,0.000439128,0.066067,0,0
235602300,74511758,472,629442,270.989,17737100,41749.3,0.000430523,0.0663275,0.0663275,1.27063
235602790,74511758,544,2256100,2238.36,77320600,311898,0.000992137,0.138246,0.141713,1.13995
235610872,74511758,17620,766903,75.5428,18579600,10227.7,9.85038e-05,0.0133363,0.0133117,2.03492
235607722,74511758,16424,1928270,300.66,76110600,41640.7,0.000155922,0.0215948,0.0206766,1.34486
235606958,74511758,16138,806192,233.122,27501100,30887.1,0.000289165,0.0383123,0.038498,1.20083
235610944,74511758,111220766,963319,70.3301,27162600,10117.6,7.30082e-05,0.0105028,0.0103858,1.96847
235606887,74511758,16110,2972360,527.287,94495200,72646.4,0.000177396,0.0244406,0.0244406,1.3559
235610926,74511758,111220746,240367,136.334,9040500,18866.4,0.000567191,0.0784899,0.0778217,0.894944
235605803,74511758,15684,3495580,2255.16,102842000,334812,0.000645146,0.0957813,0.0967013,1.66947
235603664,74511758,781,168111,4.61404,6392230,558.88,2.74464e-05,0.00332448,0.00328433,0.795563
235606463,74511758,15956,42796400,8199.14,1269810000,1173970,0.000191585,0.0274315,0.0275781,2.66266
235603757,74511758,852,6348540,1102.03,228102000,171152,0.000173587,0.0269593,0.0257986,2.7174
235599609,74511758,1,165555,20.4289,5123770,2707.31,0.000123396,0.0163529,0.016027,0.554657
235605007,74511758,10672,8732660,2761.26,366056000,402652,0.000316199,0.0461087,0.0462725,1.3204
235606630,74511758,16015,1922190,228.108,65326900,35872.6,0.000118671,0.0186623,0.018627,1.87643
235602896,74511758,581,873628,415.668,31704900,78762.6,0.000475796,0.0901558,0.0905911,2.29345
235607596,74511758,16319,1050640,188.54,33403500,26945.8,0.000179453,0.0256471,0.0281286,1.60531
235610261,74511758,17228,191384,272.014,5923850,37894,0.0014213,0.198,0.168959,1.0398
235610468,74511758,17399,124518,35.0533,3666130,4701.34,0.000281513,0.0377564,0.0370209,0.452817
235610806,74511758,17560,69938,27.6888,2325590,3858.35,0.000395905,0.0551681,0.0551681,0.283902
235611053,74511758,111220932,34969,2.74825,1079510,350.659,7.85909e-05,0.0100277,0,0
235605145,74511758,10697,1398760,1081.86,50305700,158738,0.000773445,0.113485,0.113485,1.23573
235609540,74511758,16935,469229,143.632,18746400,19793,0.000306103,0.0421818,0.0383947,1.18441
235605914,74511758,15729,796095,361.035,26792000,47807.5,0.000453507,0.0600525,0.0534102,1.80465
235606136,74511758,15831,2124810,292.746,71563900,39381.8,0.000137775,0.0185343,0.0186905,1.20939
235606916,74511758,16123,8971130,5431.03,340062000,768109,0.00060539,0.0856201,0.0833192,1.37217
235610003,74511758,17106,66525.9,123.384,2858140,15723.9,0.00185467,0.236358,0.236362,0.533288
235599787,74511758,15,401724,31.13,13866400,3807.86,7.74911e-05,0.0094788,0.00932646,1.24162
235608355,74511758,16574,361431,46.9736,13010800,6188.61,0.000129966,0.0171225,0.0186601,1.62359
235609521,74511758,16925,6276350,3764.04,232463000,659226,0.000599718,0.105033,0.10014,3.55329
235611049,74511758,111220904,874221,146.778,29479700,20661.1,0.000167895,0.0236337,0.0236336,2.69146
235606039,74511758,15788,244783,77.9227,9844640,10755.6,0.000318334,0.0439391,0.0439391,1.29929
235605833,74511758,15695,69938,27.8302,2308760,3669.08,0.000397927,0.0524619,0.0524619,0.952787
235600637,74511758,128,25920300,9158.68,877761000,1545300,0.00035334,0.0596175,0.058811,4.66141
235609369,74511758,16846,1713480,1822.68,52659400,246241,0.00106373,0.143709,0.143709,1.49161
235603814,74511758,898,2459510,573.846,82117800,80105.9,0.000233317,0.0325699,0.0322928,1.43285
235610962,74511758,111220794,881278,155.458,31188500,19708.4,0.0001764,0.0223635,0.0217996,1.03012
235603730,74511758,828,12523800,3753.05,449522000,554279,0.000299674,0.0442582,0.0446898,1.46457
235604762,74511758,1104,531604,19.0689,18672500,2417.99,3.58705e-05,0.00454848,0.00458362,1.0016
235606194,74511758,15858,3846590,692.325,135955000,101929,0.000179984,0.0264986,0.0264986,1.32649
235604087,74511758,1006,2096480,2622.48,76640100,403316,0.0012509,0.192378,0.182706,1.02636
235610796,74511758,17555,69937.9,0.929816,1970330,120.602,1.32949e-05,0.00172442,0.00172442,0.631611
235604039,74511758,985,47896200,15735.9,1731640000,2244990,0.000328542,0.046872,0.0467489,1.72877
235610281,74511758,17240,19174.3,4.8814,604936,634.192,0.00025458,0.0330751,0,0
235609383,74511758,16851,454597,692.89,15143900,94312,0.00152419,0.207463,0.207463,1.29374
235599805,74511758,17,3986470,1021.01,149621000,155347,0.00025612,0.0389685,0.0389685,1.57645
235608551,74511758,16620,69938,5.07855,2721930,636.594,7.26151e-05,0.00910227,0.00910227,0.626701
235610386,74511758,17336,139828,7.60609,3609210,1042.92,5.43961e-05,0.00745856,0.00745895,0.510192
235606023,74511758,15780,384659,54.4685,15488200,7635.34,0.000141602,0.0198496,0.0198496,0.994365
235606510,74511758,15975,1838050,168.913,60228900,21776.2,9.18982e-05,0.0118474,0.0122573,0.930377
235606524,74511758,15979,17977100,3364.6,510590000,494492,0.00018716,0.0275068,0.0272331,2.5221
235600385,74511758,55,487515,85.6889,13555500,11701.1,0.000175767,0.0240016,0.0240936,1.30924
235600780,74511758,178,1699170,509.811,63079400,69429.7,0.000300035,0.0408609,0.0432865,1.3467
235605797,74511758,15682,104907,19.6512,2637830,2720.64,0.000187321,0.0259338,0.0259338,0.760205
235601583,74511758,289,4894940,796.992,182101000,107755,0.00016282,0.0220135,0.0222441,1.32411
235607736,74511758,16439,3914480,895.324,150913000,121186,0.000228721,0.0309584,0.0304583,1.35665
235603177,74511758,645,76135100,30994.7,3066260000,4826330,0.000407102,0.0633916,0.0621273,3.12791
235601362,74511758,217,1555730,553.337,52916800,73928.1,0.000355678,0.04752,0.0418852,2.1038
235610835,74511758,17581,2097630,257.071,63337000,32179.5,0.000122553,0.0153409,0.0153375,1.41564
235600588,74511758,111,5135580,1663.42,163332000,231906,0.000323901,0.0451568,0.0468247,1.59361
235609393,74511758,16854,1993230,1094.3,64052000,153288,0.000549006,0.0769042,0.0769042,1.10953
235609555,74511758,16947,25070100,13965.4,921490000,2236350,0.000557053,0.0892036,0.0879037,2.34687
235609523,74511758,16926,6276350,3764.04,232463000,659226,0.000599718,0.105033,0.10014,3.55329
235603742,74511758,838,1463930,551.936,58121500,94462.5,0.000377023,0.0645266,0.064606,1.3713
235606202,74511758,15861,3940490,5300.52,117767000,1028330,0.00134514,0.260966,0.258028,3.74269
235604896,74511758,1114,839943,394.316,33260100,58294.4,0.000469456,0.0694028,0.0655564,1.25617
235610827,74511758,17575,34969,13.4331,1445770,1965.42,0.000384142,0.0562046,0,0
235610883,74511758,111220572,209814,76.3263,7546530,10711.1,0.000363781,0.0510503,0.0510503,0.882417
235608172,74511758,16545,1095970,147.589,40554200,20903.3,0.000134665,0.0190729,0.0189551,2.39163
235609070,74511758,16707,769318,424.894,26410100,77996.8,0.000552299,0.101384,0.101384,1.81896
235604655,74511758,1085,742601,41.2437,24197800,6415.34,5.55395e-05,0.00863902,0.00866162,0.989373
235608938,74511758,16678,13777800,10091.2,527677000,1458490,0.000732426,0.105858,0.105858,1.60657
235610222,74511758,17207,3074980,1592.46,100936000,212652,0.000517877,0.0691554,0.0691066,1.04451
235610928,74511758,111220750,191384,272.014,5923850,37894,0.0014213,0.198,0.168959,1.0398
235603702,74511758,806,5855740,4154.41,217816000,695022,0.00070946,0.118691,0.114773,2.6331
235606910,74511758,16121,11733100,7171.26,450421000,1019540,0.000611202,0.0868945,0.0848625,1.39658
235600323,74511758,52,5520050,760.428,177053000,102094,0.000137758,0.0184952,0.0184536,1.49694
235610833,74511758,17579,174515,1.69067,4204680,242.483,9.68779e-06,0.00138947,0.00138873,0.652131
235601867,74511758,390,178360,43.8137,5379680,5924.44,0.000245647,0.0332161,0.0336153,0.546334
235609051,74511758,16700,944163,229.08,31772100,34783.4,0.000242628,0.0368405,0.0368405,1.58067
235608521,74511758,16613,1621710,1368.16,56039900,210452,0.000843649,0.129771,0.127021,2.34115
235606015,74511758,15777,2411110,1395.55,86734800,267399,0.000578802,0.110903,0.111514,3.96638
235610498,74511758,17416,12596600,3326.1,432621000,442249,0.000264046,0.0351085,0.0357388,1.34987
235605155,74511758,10700,2238020,1382.78,81646000,189721,0.000617862,0.0847718,0.0847718,0.785375
235606100,74511758,15815,1084040,115.435,38098500,14074.9,0.000106486,0.0129838,0.0129838,1.21935
235611043,74511758,111220884,34968.9,0.618236,887435,93.115,1.76796e-05,0.00266279,0,0
235600803,74511758,184,1534940,3092.78,47009100,432555,0.00201492,0.281805,0.269986,0.633958
235608643,74511758,16639,641126,239.535,20094400,33077.6,0.000373617,0.051593,0.0513755,0.789601
235610918,74511758,111220728,500039,124.727,15844300,18448,0.000249435,0.0368931,0.0369808,1.40546
235606767,74511758,16064,4025160,747.979,67440800,103898,0.000185826,0.0258123,0.025367,1.40741
235607310,74511758,16218,220823,212.094,6825550,28087.4,0.000960468,0.127194,0.143461,1.3231
235610578,74511758,17465,174845,56.4852,6678860,7559.71,0.000323059,0.0432366,0.0432366,0.905559
235601560,74511758,274,2237410,736.236,81094100,105660,0.000329057,0.0472244,0.0455274,2.13643
235601500,74511758,249,69938,96.4505,2421110,17069.1,0.00137909,0.244061,0.244061,1.25014
235607519,74511758,16270,978558,39.6776,31954400,4681.17,4.05471e-05,0.00478375,0.0047821,1.09645
235610293,74511758,17246,963319,70.3301,27162600,10117.6,7.30082e-05,0.0105028,0.0103858,1.96847
235607283,74511758,16211,14347400,5341.06,468043000,848198,0.000372266,0.0591184,0.0656368,4.78633
235606611,74511758,16010,7576480,2094.86,285064000,292645,0.000276496,0.0386255,0.0383801,1.2638
235603401,74511758,711,874225,627.865,34144400,86835.1,0.000718196,0.099328,0.099328,1.35382
235606184,74511758,15854,7885620,1080.44,299368000,145246,0.000137014,0.0184192,0.0183154,1.89277
235610505,74511758,17422,874225,280.637,33462400,37254.6,0.000321012,0.0426144,0.0426144,1.29122
235610552,74511758,17447,139876,15.4329,4115910,2131.94,0.000110332,0.0152416,0.0152416,0.883244
235601545,74511758,263,314721,85.805,9657490,10964.7,0.000272638,0.0348394,0.0348394,0.772358
235607579,74511758,16301,138096,8.72222,4502090,1381.14,6.31605e-05,0.0100013,0.00995548,1.16132
235607448,74511758,16254,559504,82.3682,18915400,10199.6,0.000147216,0.0182297,0.0182297,0.941921
235608418,74511758,16591,1157590,377.643,42088100,53640.4,0.000326233,0.0463381,0.0470139,1.13612
235610267,74511758,17231,1420730,892.166,54128700,121067,0.000627964,0.0852152,0.0814553,1.68415
235610321,74511758,17275,3229900,740.433,96324500,102335,0.000229243,0.0316836,0.0314863,1.37083
235610448,74511758,17381,1232350,435.018,39776300,60949,0.000352999,0.0494575,0.0494014,0.879553
235606513,74511758,15976,2696590,229.983,84185200,31005.2,8.52864e-05,0.0114979,0.0124137,1.30584
235607562,74511758,16291,488862,132.666,16511500,17509.2,0.000271377,0.0358163,0.0357903,1.18935
235604097,74511758,1010,1017340,367.993,39624800,56050.6,0.00036172,0.055095,0.0542662,1.70876
235610829,74511758,17577,209484,5.8507,5325050,817.51,2.79291e-05,0.00390249,0.00389793,1.59043
235602137,74511758,441,499144,77.333,16142500,11217.8,0.000154931,0.0224741,0.024578,1.52288
235606833,74511758,16086,349690,45.3638,13012600,6488.87,0.000129726,0.0185561,0.0185561,1.25614
235610782,74511758,17549,1188940,404.357,39903200,57680,0.000340098,0.0485137,0.0485135,2.0642
235609162,74511758,16748,69938,36.5026,2326010,4593.81,0.000521928,0.0656841,0.0656841,0.0408209
235610898,74511758,111220668,69910.5,12.8759,2288610,1644.37,0.000184177,0.023521,0.023521,0.454198
235603256,74511758,667,378066,766.388,12271100,103664,0.00202713,0.274195,0,0
235600777,74511758,177,139876,52.781,5578600,7245.55,0.000377342,0.0517998,0.0517998,0.760236
235610509,74511758,17424,3147210,794.842,116424000,107239,0.000252554,0.0340743,0.0340743,1.78867
235610395,74511758,17342,101654,71.8136,4019140,9523.28,0.00070645,0.0936831,0.0935777,0.128467
235606020,74511758,15779,314120,726.579,10496900,152669,0.00231306,0.486022,0.489028,2.37336
235602615,74511758,510,729151,73.6718,23805700,9750.55,0.000101038,0.0133725,0.0147416,1.61531
235603833,74511758,905,2387890,1320.74,87620100,197502,0.000553102,0.0827098,0.0809242,1.19843
235609811,74511758,17000,209814,52.1084,7404610,7960.04,0.000248355,0.0379386,0.0379386,0.328493
235610903,74511758,111220688,66525.9,123.384,2858140,15723.9,0.00185467,0.236358,0.236362,0.533288
235607734,74511758,16437,3914480,895.324,150913000,121186,0.000228721,0.0309584,0.0304583,1.35665
235604021,74511758,981,4126370,2676.15,135597000,394858,0.00064855,0.0956915,0.095273,1.21814
235609035,74511758,16694,11626600,3312.11,433955000,494300,0.000284873,0.0425145,0.0429935,1.46614
235602336,74511758,480,384659,325.899,11608400,52815.2,0.000847242,0.137304,0.137304,2.73935
235601671,74511758,333,349690,222.396,13159200,29282.6,0.000635981,0.0837389,0.0837389,0.755053
235607711,74511758,16414,174561,33.637,7102530,4692.58,0.000192695,0.0268823,0.0268727,0.606137
235605546,74511758,15619,703429,277.456,22900900,37280,0.000394433,0.0529975,0.0538171,1.04756
235604536,74511758,1064,17858100,8918.23,711086000,1505420,0.000499394,0.0842988,0.0839674,4.24357
235603698,74511758,804,242027,19.3694,9409490,2536.06,8.003e-05,0.0104784,0.010473,0.573859
235606031,74511758,15784,11956700,8246.62,438622000,1127340,0.000689705,0.0942848,0.0942655,1.64072
235607212,74511758,16170,7826310,2879.08,267030000,377268,0.000367872,0.0482051,0.0476087,1.4351
235609912,74511758,17053,8070780,2425.86,255548000,350429,0.000300573,0.0434195,0.0433833,2.05653
235610890,74511758,111220636,279729,283.419,9252460,38120,0.00101319,0.136275,0.136275,1.35587
235601389,74511758,220,4013940,8258.17,133149000,1733200,0.00205737,0.431794,0.545808,3.43889
235609456,74511758,16877,5664980,1927.11,185584000,285826,0.000340179,0.050455,0.050455,1.74587
235604997,74511758,1142,1601800,337.193,51903000,45713.3,0.000210509,0.0285388,0.0280548,0.826707
235605389,74511758,15595,664411,124.713,22318500,17273.1,0.000187705,0.0259976,0.0259976,1.39009
235608625,74511758,16635,243665,23.0507,8193640,3297.43,9.46e-05,0.0135326,0.0134925,0.891558
235603960,74511758,959,1171710,220.61,27417400,28712.8,0.000188281,0.0245051,0.023447,1.82717
235610369,74511758,17321,622536,641.073,20058700,107129,0.00102978,0.172085,0.154185,2.07424
235608671,74511758,16650,46427700,27691.1,1701180000,4227450,0.000596434,0.0910544,0.0909214,2.54395
235610318,74511758,17272,839226,280.844,23762300,39092.3,0.000334646,0.0465814,0.04658,2.35283
235610327,74511758,17282,1643540,491.808,49703000,67713.8,0.000299237,0.0411999,0.0411999,1.284
235609403,74511758,16858,839256,632.937,27188900,86766.6,0.000754164,0.103385,0.103385,0.849758
235610412,74511758,17355,7084560,2096.21,260375000,285274,0.000295884,0.040267,0.0404583,1.3318
235610277,74511758,17237,1351860,177.326,46519000,23328.2,0.000131172,0.0172564,0.0161779,1.38859
235610880,74511758,17650,69873,15.4472,1821800,2008.19,0.000221075,0.0287406,0.0287324,0.436114
235606162,74511758,15845,3951130,10693,133875000,2223580,0.0027063,0.56277,0.562745,3.56834
235604729,74511758,1098,1853350,34.5759,60397100,4524.9,1.86558e-05,0.00244147,0.00244147,2.34633
235609358,74511758,16842,19630400,8503.5,841377000,1413970,0.000433179,0.0720292,0.07001,4.42539
235603284,74511758,674,34969,30.8923,1349560,3969.65,0.000883419,0.113519,0,0
235605025,74511758,10677,11453300,5740.85,459210000,866371,0.000501241,0.0756441,0.0755544,1.59543
235610297,74511758,17249,53809.1,23.77,1581810,3497.09,0.000441746,0.0649907,0.0500702,1.40595
