id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235428150,74431691,16277,103077,4737.99,3707040,657863,0.0459654,6.38222,6.36405,0.404549
235431137,74431691,17328,978772,37902.1,36549200,5305550,0.0387241,5.42062,5.42028,0.225647
235426286,74431691,15633,338372,12848.9,11624300,1777790,0.0379727,5.25395,5.6202,0.406149
235429718,74431691,16810,65280700,2954190,3764110000,476553000,0.0452536,7.30005,7.51366,0.46556
235430804,74431691,17227,238714,10187.5,11557000,1560300,0.0426768,6.5363,6.58962,0.475978
235427249,74431691,15997,2196230,172899,90632500,27847700,0.0787254,12.6798,12.6712,0.317802
235429914,74431691,16846,1555570,86634.6,75856800,12667300,0.0556932,8.14321,8.33476,0.225519
235417055,74431691,126,489565,8016.67,12906000,1173560,0.0163751,2.39716,2.39716,0.185038
235421942,74431691,231,34969,1770.55,1555110,252871,0.050632,7.23128,0,0
235423654,74431691,467,7167410,435889,302477000,63117600,0.0608153,8.80619,8.80554,0.361656
235429515,74431691,16734,174845,8557.47,7774150,1273640,0.0489432,7.28437,7.28437,0.154646
235424167,74431691,661,1430670,59381.7,52007800,8457390,0.0415063,5.9115,6.02641,0.287854
235426686,74431691,15755,2342920,131053,102291000,18441200,0.0559356,7.87102,7.87102,0.230017
235428060,74431691,16248,1417470,91706.9,59364500,12982100,0.0646976,9.15865,9.0018,0.354303
235425434,74431691,1117,9759350,396365,386196000,55821700,0.0406139,5.71982,5.70867,0.275758
235430570,74431691,17151,69938,2629.55,2792310,373872,0.0375983,5.34576,5.34576,0.20204
235429020,74431691,16545,1041860,52307.2,45289000,7415870,0.0502056,7.11791,7.222,0.235329
235423922,74431691,582,1084040,98173.2,55524900,14944000,0.0905624,13.7855,13.7855,0.152932
235422494,74431691,314,174845,24121.5,10501500,3908550,0.137959,22.3544,22.3544,0.0562866
235425376,74431691,1077,34969,2719.34,1682950,405737,0.0777643,11.6027,0,0
235422432,74431691,281,577479,6578.83,8605620,1087240,0.0113923,1.88274,1.77041,0.788697
235430126,74431691,16992,174845,11779.7,8413240,1690650,0.0673723,9.66941,9.66941,0.133811
235424912,74431691,899,38652.4,2059.48,1984700,318448,0.0532821,8.23876,8.2319,0.0773599
235430819,74431691,17232,863747,39877.3,41198600,5633700,0.0461678,6.52239,6.60562,0.417213
235427850,74431691,16183,28357.8,1902.69,1308550,293608,0.0670958,10.3537,0,0
235428913,74431691,16487,4199970,181713,163075000,26043000,0.0432652,6.20075,6.20555,0.270765
235429949,74431691,16870,225269,11285.3,9931650,1589260,0.0500972,7.05493,7.19403,0.256595
235431692,74431691,17474,408073,4834.33,7320360,694010,0.0118467,1.7007,1.67318,0.695932
235425621,74431691,10731,699366,24838.1,44074600,4146010,0.0355151,5.92824,5.92824,0.449699
235425493,74431691,10678,4318230,315464,280675000,55283400,0.0730539,12.8023,12.8985,0.518889
235416389,74431691,66,33578.4,1805.18,1493790,276709,0.0537601,8.24067,0,0
235426728,74431691,15771,2550230,156036,122433000,22396900,0.061185,8.78231,8.78294,0.25016
235422534,74431691,330,33375.5,4251.52,2075220,665118,0.127385,19.9283,0,0
235429964,74431691,16882,1208960,50421.3,48359100,7044510,0.0417063,5.82693,5.83242,0.217495
235427885,74431691,16203,244783,13780.8,10797900,1965120,0.056298,8.02801,8.02801,0.20434
235427067,74431691,15870,2098140,238408,116781000,37196100,0.113628,17.7281,17.7281,0.0880446
235424142,74431691,648,6817020,623411,335241000,95376200,0.0914492,13.9909,13.745,0.269828
235424380,74431691,777,244783,17628.4,11649300,2576780,0.0720163,10.5268,10.5268,0.169025
235430157,74431691,17010,104907,4298.51,4445490,609483,0.0409745,5.80975,5.80975,0.168186
235425134,74431691,989,933941,31050.4,47404400,4743910,0.0332466,5.07945,5.09311,0.190959
235424164,74431691,657,1293850,114091,59287400,19221400,0.0881794,14.856,14.856,0.471848
235430956,74431691,17262,139403,4479.2,4728820,631983,0.0321312,4.53348,4.53237,0.175088
235416231,74431691,38,839256,43057.5,35165800,6236090,0.0513043,7.43049,7.43049,0.394078
235427448,74431691,16038,5756200,547543,289419000,89463200,0.0951223,15.5421,15.3416,0.361258
235428406,74431691,16379,139876,3331.44,4829730,476598,0.0238171,3.40729,3.40729,0.120597
235427685,74431691,16115,13903200,1221610,700640000,213481000,0.087866,15.3549,15.3605,0.351485
235430645,74431691,17183,1046600,37695.6,39378800,5109690,0.0360172,4.88219,4.90684,0.197145
235430974,74431691,17272,838971,27918.1,31986900,3835900,0.0332766,4.57215,4.57158,0.165799
235426514,74431691,15680,649809,16951.7,16862000,2373050,0.0260871,3.65191,3.66379,0.258519
235431807,74431691,17494,886563,37226.1,35177100,5154130,0.0419893,5.81361,6.00229,0.279309
235424564,74431691,821,4087850,319974,181331000,53452800,0.0782744,13.076,12.8914,0.350975
235426178,74431691,15628,594471,18044.2,20808800,2549700,0.0303534,4.28903,4.28902,0.756888
235426630,74431691,15723,978590,31841.9,30553500,4583750,0.0325385,4.68404,4.68331,0.352945
235419361,74431691,173,384619,16418,13552900,2366260,0.0426865,6.15222,6.15208,0.24621
235431087,74431691,17309,34969,1696.54,1641870,239100,0.0485156,6.83748,0,0
235428213,74431691,16301,174833,8035.74,6660280,1169430,0.0459625,6.68885,6.6887,0.233084
235432684,74431691,111220868,104901,4983.79,5234010,691642,0.0475094,6.59327,6.59325,0.0423763
235429294,74431691,16630,174845,8880.21,8252030,1407890,0.050789,8.05222,8.05222,0.306468
235424183,74431691,667,337026,18941.2,14708400,2864860,0.056201,8.5004,8.42896,0.212183
235424302,74431691,721,1910420,242972,117447000,40132200,0.127183,21.007,20.9912,0.0959818
235422509,74431691,321,69938,4426.41,3372840,694211,0.0632905,9.9261,9.9261,0.0365444
235424980,74431691,929,139876,16558.2,7935770,2557910,0.118377,18.287,18.287,0.0185146
235416426,74431691,79,34969,2603.25,1640540,378043,0.0744445,10.8108,0,0
235426528,74431691,15687,733987,7744.08,15967400,1181110,0.0105507,1.60917,1.6085,0.796456
235424111,74431691,630,1001790,108680,54548700,16218700,0.108485,16.1896,16.0907,0.0802604
235431664,74431691,17471,174831,5533.29,6069440,779218,0.0316494,4.45698,4.45699,0.064019
235423812,74431691,523,1923010,133535,89283200,19342800,0.0694409,10.0586,10.0582,0.289204
235429268,74431691,16618,421701,24504,18668100,3555150,0.0581076,8.4305,8.29867,0.202954
235427874,74431691,16196,509262,50732.6,28237600,7826150,0.0996198,15.3676,15.248,0.207412
235429136,74431691,16604,827742,36804.4,36881400,5231520,0.0444636,6.32022,6.37779,0.266048
235427643,74431691,16101,34969,3153.35,1900520,476285,0.0901757,13.6202,0,0
235428978,74431691,16529,32559.3,4465.97,1898360,793003,0.137164,24.3557,0,0
235430018,74431691,16924,59202900,4214260,3615660000,738719000,0.0711834,12.4777,12.448,0.513362
235425557,74431691,10701,871323,83345.6,47930300,12841800,0.095654,14.7383,14.7275,0.225556
235431117,74431691,17321,670889,17024,20501300,2375190,0.0253753,3.54036,3.51769,0.399956
235423171,74431691,412,1344160,144926,71959700,21614600,0.107819,16.0804,15.8569,0.108241
235429583,74431691,16775,508838,24474.5,21792300,3451330,0.0480988,6.78277,6.7287,0.239538
235432606,74431691,111220784,349690,22762.1,18662500,3224310,0.0650923,9.22049,9.22049,0.0621242
235424250,74431691,691,691672,38029.7,33314400,5302200,0.0549822,7.66578,7.67358,0.281757
235430131,74431691,16994,2796230,126637,118783000,18130900,0.0452886,6.48405,6.48238,0.220441
235432365,74431691,111220690,164390,7443.43,7482440,1033670,0.0452791,6.2879,6.28419,0.0671871
235423181,74431691,423,1488410,96376.2,68809800,16306600,0.0647509,10.9557,10.9568,0.221545
235427846,74431691,16182,103140,7869.39,5071740,1215960,0.0762978,11.7893,11.7867,0.0119125
235428146,74431691,16274,103077,4737.99,3707040,657863,0.0459654,6.38222,6.36405,0.404549
235419322,74431691,171,2832490,229428,140630000,34792800,0.0809987,12.2835,12.2835,0.241516
235432721,74431691,111220902,69926.3,2756.37,2838880,361250,0.0394182,5.16615,5.16615,0.0297793
235431342,74431691,17392,697228,28762.3,26276900,4021510,0.0412524,5.76786,5.75837,0.270419
235431612,74431691,17457,104869,3091.8,3355230,440208,0.0294824,4.19769,4.19767,0.134039
235428416,74431691,16383,1993230,140986,101798000,22119600,0.0707324,11.0973,11.0973,0.285985
235427007,74431691,15849,1379660,113739,65734600,17517500,0.0824399,12.6969,12.6458,0.155286
235429030,74431691,16551,69938,3385.21,2983630,494166,0.048403,7.06577,7.06577,0.176208
235429587,74431691,16776,513250,22061.2,21612500,3114430,0.0429833,6.06805,6.10645,0.103208
235431126,74431691,17325,244783,8928.65,10165200,1222380,0.0364758,4.99375,4.99375,0.14298
235425489,74431691,10677,5538870,469886,360882000,83424200,0.0848343,15.0616,15.1265,0.38577
235429364,74431691,16673,306834,13410.8,12826100,1869270,0.0437071,6.09213,6.08504,0.255656
235426690,74431691,15759,314721,22376.9,15290500,3252550,0.0711006,10.3347,10.3347,0.0351212
235432322,74431691,111220658,1541240,59724.3,72440600,8543750,0.0387508,5.54342,5.53031,0.202248
235416230,74431691,36,209814,18313.1,9210210,3089100,0.0872824,14.723,14.723,0.207566
235430912,74431691,17234,349478,21261,18017100,2996820,0.0608365,8.57513,8.57443,0.0993568
235431957,74431691,17546,34949.4,1007.47,1480760,140425,0.0288266,4.01795,0,0
235424425,74431691,796,69938,6159.98,3577740,916744,0.0880778,13.1079,13.1079,0.093185
235425591,74431691,10720,6704990,349370,425431000,59064000,0.052106,8.80897,8.91683,0.384925
235432662,74431691,111220842,209814,10300.7,10905400,1474000,0.0490943,7.02525,7.02525,0.193568
235427167,74431691,15934,804287,90254.6,42364000,14311500,0.112217,17.794,17.794,0.16306
235429932,74431691,16857,771934,35217.5,32654800,4911830,0.0456224,6.36302,6.37755,0.206956
235429981,74431691,16896,360883,8205.27,11328000,1116470,0.0227367,3.09371,3.10125,0.2493
235423851,74431691,542,2735790,149657,128620000,22273000,0.0547036,8.14135,8.3559,0.471398
235427987,74431691,16225,2812200,168468,122158000,24209000,0.0599061,8.60855,8.50243,0.358518
235427742,74431691,16136,3303380,240700,157009000,40454800,0.0728648,12.2465,12.1763,0.27335
235417114,74431691,146,7312110,280077,278497000,39100300,0.0383032,5.34733,5.34608,0.231982
235430124,74431691,16991,2503700,105780,100034000,14777700,0.0422496,5.90235,5.89791,0.275633
235422483,74431691,310,872741,44240.1,41277700,6385590,0.050691,7.31671,7.31754,0.202044
235429966,74431691,16883,1208960,50421.3,48359100,7044510,0.0417063,5.82693,5.83242,0.217495
235420097,74431691,196,283016,27431.8,21877300,4299500,0.0969268,15.1917,15.2572,0.130989
235429408,74431691,16690,3650950,219039,179268000,32240500,0.059995,8.83071,8.9279,0.232047
235432416,74431691,111220722,309294,15434.6,14250000,2122520,0.0499028,6.86249,6.87209,0.132119
235430009,74431691,16915,71923800,4788830,4166340000,822067000,0.066582,11.4297,11.3906,0.550963
235429919,74431691,16849,399665,25479.6,19669900,3670780,0.0637523,9.18464,9.22308,0.134604
235422402,74431691,269,279752,31189.3,14771700,5249110,0.111489,18.7634,18.7634,0.124339
235429289,74431691,16628,419628,23700.3,19596100,3740400,0.0564792,8.9136,8.9136,0.351778
235429092,74431691,16588,376683,20307.9,16181400,3277180,0.0539124,8.7001,8.77038,0.432274
235422385,74431691,260,255935,15998.3,9934780,2527950,0.0625092,9.87731,9.63767,0.265572
235430940,74431691,17253,2694970,96434.3,101385000,13207900,0.0357831,4.90097,4.93343,0.15644
235423691,74431691,479,744306,55526.3,36353900,9625470,0.0746015,12.9321,12.8416,0.288568
235416083,74431691,12,69938,3083.21,2823270,428615,0.0440848,6.1285,6.1285,0.0857175
235423854,74431691,543,1468700,104819,63245600,16927700,0.0713686,11.5257,11.5257,0.260233
235424620,74431691,842,3211240,174420,156872000,25192600,0.0543154,7.84514,7.94456,0.271642
235431942,74431691,17538,3396410,79097.8,95831300,11160000,0.0232887,3.28582,3.45222,0.825472
235426526,74431691,15686,2507620,82895.3,74983400,12119400,0.0330574,4.83304,4.83159,0.738455
235423617,74431691,452,769318,44416.3,35808700,6342860,0.0577346,8.24479,8.24479,0.206434
235424092,74431691,619,763490,72366.7,36848300,11226100,0.0947841,14.7036,14.3044,0.291565
235431188,74431691,17344,314721,9190.72,12426100,1283120,0.0292028,4.07702,4.07702,0.100703
235430639,74431691,17179,104907,6468.19,5182300,934357,0.0616564,8.90652,8.90652,0.0409897
235426841,74431691,15821,8970370,544411,390011000,78792700,0.0606899,8.78366,8.76344,0.280503
235430566,74431691,17150,978892,51497.9,41006200,7464390,0.0526083,7.62535,7.62501,0.197656
235429899,74431691,16827,426770,18931.7,20892200,2779850,0.0443604,6.51369,6.5447,0.235511
235430096,74431691,16968,2118390,98379.7,88479700,14005200,0.0464408,6.61122,6.4962,0.372036
235425401,74431691,1091,15755800,776412,958623000,130584000,0.0492777,8.288,8.42228,0.398733
235428614,74431691,16423,9257300,554046,401656000,79963700,0.0598496,8.6379,8.65344,0.157956
235429081,74431691,16583,69938,2285.88,3087810,324949,0.0326844,4.64625,4.64625,0.138196
235423942,74431691,589,3842090,316364,195152000,47637000,0.0823416,12.3987,12.3981,0.224385
235425425,74431691,1110,314709,17863.2,13048000,2599510,0.0567612,8.26005,8.2599,0.19332
235432778,74431691,124372464,66857.3,2362.47,2311430,327890,0.035336,4.90432,4.90383,0.219022
235427152,74431691,15922,7165350,540717,345347000,80785100,0.0754627,11.2744,11.1709,0.346377
235423614,74431691,451,454591,50851.2,23064900,8028940,0.111861,17.6619,17.6619,0.0616033
235432004,74431691,17571,209411,3849.63,5398340,532089,0.0183831,2.54088,2.5391,0.749442
235426812,74431691,15807,943179,67170.2,41033200,10064400,0.0712168,10.6707,10.671,0.270057
235423629,74431691,455,69938,5643.32,3436380,831733,0.0806903,11.8924,11.8924,0.140584
235430918,74431691,17238,535787,15729,20761600,2217270,0.0293568,4.13835,4.32234,0.289419
235427802,74431691,16158,244525,16910.6,13940800,2498300,0.0691571,10.217,10.2162,0.0996627
235432319,74431691,111220656,32307.4,1244.89,1561200,183369,0.0385328,5.67577,0,0
235416136,74431691,22,4447600,404605,207497000,65561500,0.0909715,14.7409,14.4922,0.504316
235429443,74431691,16702,2290960,119436,102829000,18092400,0.0521337,7.89731,7.92716,0.244558
235427124,74431691,15905,39292200,2309820,2144740000,358456000,0.0587856,9.12283,9.11802,0.467397
235429487,74431691,16719,1557960,76188.1,67427200,10997900,0.0489025,7.05919,7.03094,0.263355
235419472,74431691,187,909194,116831,52405000,18446500,0.128499,20.2889,20.2889,0.0899344
235429241,74431691,16609,139876,6653.1,6058700,952141,0.0475642,6.80704,6.80704,0.196133
235427337,74431691,16016,61067300,5570890,2868450000,890250000,0.0912255,14.5782,14.3173,0.506175
235423804,74431691,519,2641480,113962,140784000,17670300,0.0431431,6.68952,6.8163,0.320616
235420269,74431691,216,551592,15475,12838700,2486800,0.0280553,4.5084,4.51133,0.459964
235430343,74431691,17087,69938,2820.19,2842930,403185,0.0403242,5.76489,5.76489,0.00561452
235425500,74431691,10681,3158390,199581,199319000,35125800,0.0631906,11.1214,11.2423,0.44161
235429928,74431691,16854,1709000,83268.2,75542200,12161700,0.0487235,7.11629,7.19384,0.228421
235429669,74431691,16784,209814,10306.7,9023760,1484000,0.0491228,7.07295,7.07295,0.233971
235424820,74431691,860,493130,28816.1,23378100,4117400,0.0584351,8.34952,8.43098,0.160933
235425238,74431691,1057,2412860,295971,135458000,47058600,0.122664,19.5032,19.5032,0.130653
235426559,74431691,15697,454592,9141.56,12782700,1393600,0.0201094,3.0656,3.06559,0.335897
235424805,74431691,853,1922040,171994,96165500,28309000,0.0894848,14.7286,14.7255,0.249919
235423938,74431691,588,3741680,274035,183830000,40939700,0.0732385,10.9415,10.9415,0.200611
235431095,74431691,17311,2385900,98300.5,90279100,13854200,0.0412006,5.80671,5.85956,0.231814
235423406,74431691,440,452215,46267.3,24331400,6816170,0.102313,15.0729,15.0251,0.0782044
235427138,74431691,15912,2413240,153505,146890000,23704500,0.0636096,9.82272,9.82778,0.248648
235432603,74431691,111220782,34840.8,882.593,1550540,120816,0.0253322,3.46767,0,0
235424062,74431691,604,349690,15953.5,15903200,2310150,0.045622,6.60627,6.60627,0.162497
235425462,74431691,1139,206459,23983.2,11167600,3640860,0.116165,17.6348,17.6306,0.0745849
235428816,74431691,16441,804287,39596.4,35113100,5623850,0.0492317,6.99234,6.99234,0.259782
235432336,74431691,111220668,69938,3787.04,3236870,556278,0.0541485,7.95387,7.95387,0.00323115
235426375,74431691,15657,174845,5746.72,7546180,812041,0.0328675,4.64435,4.64435,0.111315
235426501,74431691,15675,1956980,117678,76314400,17537800,0.0601323,8.96169,8.95984,0.467206
235430356,74431691,17090,104907,6404.34,4629780,934868,0.0610478,8.91139,8.91139,0.0466604
235422042,74431691,233,979132,141951,60816500,22979100,0.144976,23.4688,23.4688,0.0372863
235424920,74431691,903,627394,39409.5,34687200,5860510,0.0628146,9.34104,9.47284,0.178942
235425226,74431691,1050,837290,78469.1,46201900,11692700,0.0937179,13.965,13.9632,0.0852431
235423140,74431691,390,95476,2459.74,2803220,332319,0.0257629,3.48066,3.49458,0.0586766
235425746,74431691,15587,3950870,242031,174426000,34463400,0.0612602,8.72299,8.71091,0.298184
235431974,74431691,17555,69926.3,2756.37,2838880,361250,0.0394182,5.16615,5.16615,0.0297793
235425189,74431691,1031,910485,35458.8,36330100,5190810,0.038945,5.70114,5.70665,0.130618
235423896,74431691,571,5000570,318148,224554000,45710600,0.0636224,9.14109,9.14109,0.200167
235428562,74431691,16403,244783,15550.4,10985800,2161390,0.0635274,8.82982,8.82982,0.0743046
235431145,74431691,17333,594470,22467.7,23099400,3117800,0.0377945,5.24467,5.24468,0.246846
235423698,74431691,481,446354,32841.5,19635700,5162330,0.0735773,11.5656,11.7402,0.251066
235425215,74431691,1046,605203,79138,36464000,12642600,0.130763,20.8898,20.9394,0.0683802
235427020,74431691,15854,7598990,643089,388888000,96840700,0.0846283,12.7439,12.5681,0.203734
235428156,74431691,16279,34969,1121.21,1169870,155922,0.032063,4.45886,0,0
235431976,74431691,17556,221042,7822.76,8385690,1090100,0.0353904,4.93165,5.14614,0.287615
235428137,74431691,16271,175827,7640.92,5763870,1033770,0.0434572,5.87948,5.8968,0.129536
235425849,74431691,15604,1573120,108935,73753000,15839600,0.0692479,10.0689,10.0682,0.311133
235429144,74431691,16607,437886,18299.9,18111600,2566420,0.0417915,5.86094,5.87237,0.207404
235425133,74431691,988,594473,68494.8,33320200,11015300,0.115219,18.5295,18.5295,0.143637
235424134,74431691,645,42222900,1898760,2587500000,315064000,0.04497,7.46192,7.63186,0.486032
235424378,74431691,774,324223,26762.1,15142700,4248280,0.0825424,13.103,13.2136,0.251367
235431313,74431691,17379,1487590,66355.1,57416600,9208760,0.0446058,6.1904,6.23798,0.314493
235422517,74431691,324,174845,16796.4,8630310,2819380,0.0960648,16.1251,16.1251,0.335669
235426991,74431691,15844,2536740,201044,118229000,29448600,0.079253,11.6088,11.4441,0.174707
235428964,74431691,16523,67528.3,6257.85,3364430,1058010,0.0926701,15.6677,15.967,0.742993
235422745,74431691,363,907572,87857.4,48995600,12580900,0.0968048,13.8621,13.8597,0.087725
235423847,74431691,541,699380,95433.4,42348800,15492900,0.136454,22.1523,22.1523,0.102671
235431806,74431691,17493,279729,11732.7,11995700,1551840,0.0419432,5.54766,5.54767,0.0597809
235422374,74431691,255,808652,40977,37579100,5804120,0.0506732,7.17752,7.19149,0.17858
235424109,74431691,629,2451990,131414,99818300,18348600,0.0535949,7.48314,7.51776,0.0825885
235424815,74431691,857,139876,17836,8075990,2844220,0.127513,20.3339,20.3339,0.0577845
235429262,74431691,16616,1148240,40688.6,50349200,5831260,0.0354355,5.07842,5.07691,0.292612
235425062,74431691,965,515849,22333.2,15870200,3559020,0.043294,6.89933,6.98716,0.470574
235427557,74431691,16077,18430100,1574710,948802000,230688000,0.0854419,12.5169,12.6534,0.264831
235428995,74431691,16535,1348560,69351.7,57629200,9885950,0.0514264,7.33073,7.47777,0.215401
235423674,74431691,473,2122460,174456,100451000,27282900,0.0821954,12.8544,12.817,0.222305
235423179,74431691,422,553472,30533.8,23352000,4374990,0.0551678,7.90463,7.89836,0.203531
235426595,74431691,15711,68344.8,1539.42,1525310,218552,0.0225243,3.19779,3.20682,0.170885
235427140,74431691,15913,9451820,527125,492034000,81747500,0.0557697,8.64886,8.53285,0.365726
235428918,74431691,16492,2785280,127075,112219000,18225500,0.0456237,6.54351,6.58228,0.242731
235423192,74431691,429,1272270,73618.8,55730400,10714100,0.0578639,8.42123,8.59715,0.338404
235430750,74431691,17212,1153570,40640.2,43853200,5712300,0.03523,4.95185,4.95245,0.207556
235428357,74431691,16360,1657280,84529.2,66722900,12009100,0.0510048,7.24625,7.258,0.18353
235430407,74431691,17104,714393,27822.1,33747200,3929260,0.038945,5.50013,5.52223,0.246662
235430490,74431691,17129,727032,25666.3,27881900,3536940,0.0353029,4.8649,4.88396,0.27575
235427215,74431691,15976,2794660,254834,151796000,37943500,0.0911859,13.5771,13.6714,0.115105
235421701,74431691,223,629412,15118.3,19142800,2329810,0.0240197,3.70156,3.70152,0.347893
235429934,74431691,16858,771934,35217.5,32654800,4911830,0.0456224,6.36302,6.37755,0.206956
235424237,74431691,685,1590800,90077.3,66932100,12737500,0.0566239,8.00699,7.99302,0.179669
235423645,74431691,463,11010000,833078,543625000,143876000,0.0756659,13.0678,12.995,0.271623
235428848,74431691,16456,279752,11502.2,12789000,1674180,0.0411159,5.9845,5.9845,0.396884
235423071,74431691,381,2730400,96830.1,95552600,14380800,0.0354637,5.26691,5.35464,0.460066
235429973,74431691,16890,314721,15511.1,14871200,2247450,0.0492853,7.1411,7.1411,0.155105
235431082,74431691,17308,191003,11107.2,8440730,1590470,0.0581516,8.3269,8.34445,0.0805869
235431315,74431691,17380,4606580,146418,158250000,20552000,0.0317845,4.46145,4.41448,0.390182
235423536,74431691,444,4159370,248835,187178000,35783800,0.0598252,8.60318,8.6024,0.16444
235423789,74431691,512,112238000,6573670,6892960000,1127290000,0.0585688,10.0437,10.1131,0.570572
235423800,74431691,518,7829460,825054,419693000,134571000,0.105378,17.1877,17.1842,0.233204
235431870,74431691,17512,384595,7900.99,11451800,1078510,0.0205436,2.80427,2.80414,0.357525
235432737,74431691,111220930,33687.5,1358.29,1216610,195019,0.0403202,5.78906,0,0
235427821,74431691,16169,9919310,895100,489054000,146337000,0.0902382,14.7528,14.6698,0.315583
235428339,74431691,16352,6682730,327233,262905000,47483300,0.0489669,7.10537,7.04756,0.259252
235429437,74431691,16700,752432,34251.8,32261300,4966680,0.0455214,6.60084,6.67001,0.141224
235429715,74431691,16809,152197000,8291320,8544540000,1376910000,0.0544777,9.04693,9.07882,0.594602
235429879,74431691,16820,7868180,343426,489754000,56769500,0.0436474,7.21507,7.48564,0.458571
235428259,74431691,16326,279752,18442.2,11973200,2676850,0.0659234,9.56864,9.56864,0.231616
235428579,74431691,16411,3171490,187533,143277000,26986300,0.059131,8.50902,8.50566,0.144898
235428822,74431691,16443,885897,47888.6,36742700,6671640,0.0540566,7.53095,7.5822,0.110066
235427134,74431691,15910,2073210,150077,131453000,23349000,0.0723887,11.2623,11.1705,0.274586
235427869,74431691,16194,726989,72295.5,39870400,11215600,0.099445,15.4274,15.373,0.179101
235428275,74431691,16330,454597,28694.8,21982900,4529260,0.0631214,9.96323,9.96323,0.168443
235432012,74431691,17575,34969,1499.05,1525450,215222,0.0428679,6.15466,0,0
235425884,74431691,15615,814415,46891.7,33887000,6642910,0.0575772,8.15666,8.15642,0.35931
235425770,74431691,15594,69938,4628.56,3357700,679370,0.0661809,9.7139,9.7139,0.171529
235427322,74431691,16011,3949740,315917,182427000,48684400,0.0799841,12.326,12.0571,0.339615
235429384,74431691,16682,822596,37262.8,35756100,5231120,0.045299,6.35929,6.34316,0.263361
235432058,74431691,17594,242606,486.114,2255070,70097.5,0.00200372,0.288935,0.28757,0.961023
235427213,74431691,15975,1789220,145562,95619300,22298200,0.0813549,12.4625,12.5784,0.164273
235429138,74431691,16605,279752,12027,13784500,1723780,0.0429918,6.1618,6.1618,0.318323
235425606,74431691,10725,3235920,165235,184768000,28803700,0.0510626,8.90123,9.17825,0.549191
235427302,74431691,16001,187950000,16703400,8919530000,2605600000,0.0888715,13.8633,13.692,0.46834
235430036,74431691,16932,631104,31782,34185100,4916000,0.0503594,7.78953,7.68948,0.260032
235425551,74431691,10700,1081390,94203.5,58556900,14433500,0.0871131,13.3471,13.3449,0.201514
235429008,74431691,16539,1316230,64583,58380100,9200240,0.0490666,6.98984,7.09799,0.25561
235426787,74431691,15793,1802700,109478,79739200,15046500,0.0607303,8.34667,8.31849,0.198672
235424407,74431691,786,139876,18887.5,8437550,3043440,0.13503,21.7582,21.7582,0.0325038
235428271,74431691,16329,6265290,313835,265445000,44983800,0.0500911,7.17985,7.16953,0.205157
235428474,74431691,16396,25433900,1544280,1129530000,225951000,0.0607173,8.88387,8.88627,0.252571
235430155,74431691,17009,244783,10096.2,10382600,1434770,0.0412453,5.8614,5.8614,0.146949
235427239,74431691,15991,5763070,575480,277327000,91206300,0.0998565,15.826,15.819,0.237302
235430616,74431691,17167,560263,23933.1,26137800,3363700,0.0427176,6.00378,6.0233,0.338171
235427807,74431691,16160,384135,29862.3,20941300,4397170,0.0777392,11.447,11.444,0.182089
235431902,74431691,17521,69901.9,1066.53,1506100,153055,0.0152576,2.18957,2.18955,0.405511
235431150,74431691,17334,594470,22467.7,23099400,3117800,0.0377945,5.24467,5.24468,0.246846
235429005,74431691,16538,742912,56561.2,35125800,9190300,0.0761345,12.3707,12.728,0.384036
235425201,74431691,1039,69916.4,2495.18,3330840,355551,0.0356881,5.08538,5.0852,0.335035
235424796,74431691,849,69938,8780.92,4020040,1388280,0.125553,19.8501,19.8501,0.0491366
235427241,74431691,15993,3566840,402581,186694000,63358600,0.112868,17.7632,17.7632,0.0963455
235416183,74431691,31,18495600,1561700,946990000,233365000,0.0844362,12.6173,12.6174,0.23443
235424399,74431691,783,524118,66713.9,30723000,10269300,0.127288,19.5935,19.5907,0.12517
235425754,74431691,15590,1608570,95612.2,74320600,13697600,0.0594391,8.51539,8.51539,0.313303
235430480,74431691,17124,905372,31613.2,34174800,4340250,0.0349174,4.79388,4.77682,0.254936
235419450,74431691,186,804142,51849.5,38177600,7967250,0.0644781,9.90776,9.90769,0.161466
235428056,74431691,16247,5632690,325811,229875000,46858100,0.0578429,8.31895,8.29966,0.350491
235428907,74431691,16482,506078,29363.4,21890700,4233190,0.0580214,8.36471,8.27261,0.232478
235429325,74431691,16654,384659,17292.7,18246100,2397890,0.0449559,6.2338,6.2338,0.0838439
235425496,74431691,10680,4054630,271259,243385000,47577600,0.0669012,11.7341,11.6511,0.543633
235426609,74431691,15717,69938,1355.1,1851270,187888,0.0193757,2.6865,2.6865,0.813892
235426815,74431691,15808,69553.3,5918.58,3799240,817060,0.0850942,11.7473,11.7467,0.247803
235431141,74431691,17330,978772,37902.1,36549200,5305550,0.0387241,5.42062,5.42028,0.225647
235423749,74431691,500,43466700,2820030,1709690000,428434000,0.0648779,9.85661,9.84055,0.596412
235428855,74431691,16459,457677,24301.2,19441200,3449430,0.0530969,7.53681,7.52883,0.211976
235431021,74431691,17289,34954.9,86.5996,584646,11856.8,0.00247747,0.339204,0,0
235425354,74431691,1066,948918,40257.8,27008600,6680860,0.0424249,7.0405,6.83139,0.531427
235427343,74431691,16021,61067300,5570890,2868450000,890250000,0.0912255,14.5782,14.3173,0.506175
