id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234796157,74357941,16962,647550,0.843224,20631500,137.853,1.30218e-06,0.000212884,0.000210746,1.22609
234798907,74357941,17533,279752,115.539,10178900,16654.6,0.000413005,0.0595333,0.0595333,0.655233
234784892,74357941,828,4164830,1381.02,140507000,231446,0.000331591,0.0555715,0.0345987,4.8133
234792483,74357941,16554,69938,25.6897,2424140,3643.84,0.00036732,0.052101,0.052101,0.0150362
234785018,74357941,852,2969100,142.369,104663000,22978.1,4.79503e-05,0.00773907,0.00740935,1.42364
234786849,74357941,15583,209798,0.0624041,6474130,9.15999,2.97448e-07,4.36609e-05,4.36633e-05,0.912991
234792632,74357941,16579,769100,85.5863,26662400,12152.9,0.000111281,0.0158015,0.0157991,0.903286
234782869,74357941,438,233551,95.1045,7673610,14226.1,0.000407211,0.0609122,0.0581276,1.60648
234795336,74357941,16825,197112,38.2843,7319950,5267.99,0.000194227,0.0267259,0.026618,0.761428
234783075,74357941,549,42872900,4315.05,1549520000,630078,0.000100648,0.0146964,0.014763,2.72098
234795970,74357941,16932,483837,95.179,19857500,13288.9,0.000196717,0.0274656,0.0279496,0.916148
234784156,74357941,676,279752,14.1462,9290660,2252.49,5.05671e-05,0.00805174,0.00805174,1.06105
234790857,74357941,16283,34910.1,36.0564,749009,4811.49,0.00103284,0.137825,0,0
234790075,74357941,16139,693059,160.707,23634800,26919.4,0.00023188,0.0388414,0.0386241,1.31714
234799772,74357941,111220930,28907.3,22.8408,631889,3339.38,0.000790138,0.11552,0,0
234794284,74357941,16729,314721,9.24201,10528300,1513.74,2.93657e-05,0.00480978,0.00480978,1.40119
234782448,74357941,328,1650310,91.6975,60159400,13072.7,5.55639e-05,0.00792136,0.00817859,1.23591
234782521,74357941,351,3426920,69.2828,115971000,10882,2.02172e-05,0.00317544,0.00317555,1.73814
234792388,74357941,16541,1320330,13.0002,45078200,1985.51,9.84618e-06,0.0015038,0.0012425,4.44691
234789433,74357941,16035,27723000,9227.54,864241000,1654320,0.000332848,0.0596734,0.0628739,2.78329
234792795,74357941,16609,139876,1.22084,5078340,200.687,8.72802e-06,0.00143475,0.00143475,0.997635
234799561,74357941,111220760,792505,49.4858,28045400,8169.26,6.24423e-05,0.0103082,0.00959631,1.46221
234784355,74357941,732,139876,128.205,3326020,17494,0.000916565,0.125068,0.125068,0.26341
234782077,74357941,233,1258880,277.269,56521900,35944.5,0.00022025,0.0285526,0.0285526,0.996943
234798874,74357941,17507,1372960,345.629,40135300,50245.2,0.000251739,0.0365962,0.037585,1.13499
234784412,74357941,764,419628,73.176,9828470,11016.9,0.000174383,0.0262539,0.0262539,1.5716
234782619,74357941,393,34835.6,5.94536,1435010,1044.94,0.000170669,0.0299963,0,0
234797498,74357941,17221,14274800,4945.95,468396000,720863,0.000346481,0.050499,0.0528452,2.82229
234798628,74357941,17476,10751000,4271.92,342866000,619791,0.00039735,0.0576494,0.0597287,1.30448
234795724,74357941,16883,1292890,1.97678,40142600,285.134,1.52896e-06,0.00022054,0.000231543,1.39886
234797406,74357941,17193,203071,6.27137,6049780,899.341,3.08826e-05,0.00442869,0.00446789,1.3516
234790951,74357941,16287,909194,157.193,28183600,21830.5,0.000172893,0.0240108,0.0240108,1.1559
234796593,74357941,16996,3636780,660.659,121266000,94967,0.000181661,0.026113,0.026113,2.44895
234790148,74357941,16154,909194,55.0784,30134800,7780.46,6.05794e-05,0.00855754,0.00855754,1.927
234797443,74357941,17209,3077230,231.703,97405000,33612.4,7.52958e-05,0.0109229,0.0109228,1.38866
234794775,74357941,16771,1001260,74.0589,33506400,11939.2,7.39658e-05,0.0119242,0.00482417,2.17665
234788291,74357941,15872,833120,342.767,30803000,49472,0.000411426,0.0593815,0.0593943,1.28596
234782386,74357941,307,2657640,845.344,92603600,122934,0.000318081,0.046257,0.0462571,0.939567
234798940,74357941,17547,888881,343.737,28449200,48407.1,0.000386707,0.0544585,0.0515912,0.98612
234783259,74357941,599,1258880,23.2038,44272400,3325.91,1.84321e-05,0.00264195,0.00264195,1.04561
234786122,74357941,1093,6860780,697.495,235881000,99548,0.000101664,0.0145097,0.0144562,1.81983
234789193,74357941,15976,3075070,59.6531,100542000,8399.46,1.9399e-05,0.00273147,0.00272992,3.05385
234798883,74357941,17516,34969,7.04346,1341190,963.496,0.00020142,0.0275529,0,0
234786433,74357941,10707,244783,546.309,11263300,78587.3,0.00223181,0.321049,0.321049,0.61483
234785584,74357941,1002,454597,85.9481,19913700,12154.1,0.000189064,0.0267361,0.0267361,0.502174
234784630,74357941,822,27009200,8861.89,894099000,1461930,0.000328107,0.054127,0.0574615,2.22707
234797787,74357941,17295,62277,266.198,1975900,37098.5,0.00427442,0.595702,0.623909,0.925761
234798206,74357941,17371,174845,68.2074,7967740,10328.5,0.000390102,0.0590724,0.0590724,0.220341
234799673,74357941,111220826,792306,48.4491,26428700,6949.1,6.11495e-05,0.00877072,0.0047043,2.59787
234782421,74357941,320,2898140,103.265,70276100,15479.1,3.56316e-05,0.00534104,0.00547915,1.69145
234798404,74357941,17422,701569,377.479,26069600,54149,0.000538049,0.0771827,0.0886932,1.61322
234798446,74357941,17431,871399,159.411,29586800,22328.9,0.000182937,0.0256242,0.0253615,1.03476
234787473,74357941,15701,453782,138.12,8712930,20307.3,0.000304375,0.0447512,0.0447809,0.796084
234793400,74357941,16662,104907,0.199537,3778880,33.0062,1.90204e-06,0.000314624,0.000314624,1.30436
234797436,74357941,17206,69589.3,12.8931,1890880,1826.77,0.000185275,0.0262508,0.0262493,0.432255
234798878,74357941,17512,419599,116.925,15151200,16513.7,0.000278659,0.039356,0.0393539,0.947945
234790216,74357941,16165,9557310,2587.99,353013000,448869,0.000270786,0.046966,0.0463896,2.08447
234798920,74357941,17538,4679920,2230.52,139726000,320337,0.000476615,0.0684492,0.0680324,1.17182
234797520,74357941,17228,242206,486.228,4582940,69076.3,0.0020075,0.285196,0.284449,0.646953
234790018,74357941,16126,25360100,4283.19,903018000,632674,0.000168895,0.0249476,0.0247141,1.46289
234799420,74357941,111220626,427922,64.4395,15375400,9263.05,0.000150587,0.0216466,0.0190213,0.821436
234784234,74357941,700,453038,15.673,13435900,2657.85,3.45952e-05,0.00586672,0.0058617,0.977007
234798537,74357941,17454,34969,23.6363,1362790,3228.26,0.000675921,0.0923178,0,0
234789531,74357941,16069,4226790,592.906,170146000,82297.8,0.000140273,0.0194705,0.0194373,1.47462
234798484,74357941,17442,34969,11.2792,1323940,1577.32,0.000322549,0.0451061,0,0
234784144,74357941,674,34969,18.0237,1407410,2575.57,0.00051542,0.0736528,0,0
234782624,74357941,395,3206750,710.305,111627000,98247.6,0.000221503,0.0306378,0.0311015,1.579
234798869,74357941,17503,1987810,583.833,52763800,86348,0.000293706,0.0434387,0.0462936,1.08766
234792083,74357941,16456,279752,2.0614,9127010,316.315,7.36866e-06,0.0011307,0.0011307,1.68703
234796251,74357941,16974,34969,0.0492946,1313600,8.41341,1.40966e-06,0.000240596,0,0
234789240,74357941,15994,1222510,96.3209,44033900,13634.1,7.87896e-05,0.0111526,0.011144,1.08275
234785274,74357941,922,104907,30.8505,5053510,4346.63,0.000294075,0.0414332,0.0414332,0.824607
234799091,74357941,17578,34969,9.43515,1301050,1291.24,0.000269815,0.0369252,0,0
234798278,74357941,17396,454597,87.6477,17364900,12387.4,0.000192803,0.0272492,0.0272492,0.455629
234786477,74357941,10722,9791920,593.985,359440000,90474,6.06607e-05,0.00923966,0.00945483,3.10676
234795798,74357941,16899,1824720,21.586,60196100,3081.74,1.18298e-05,0.00168888,0.00176287,2.12829
234783265,74357941,601,699380,90.7686,28601600,12063.7,0.000129784,0.0172491,0.0172491,0.858735
234789338,74357941,16014,8161080,401.379,274401000,60420.2,4.91821e-05,0.00740345,0.00758602,1.79548
234783020,74357941,523,1702180,98.1291,52896200,15421.6,5.76492e-05,0.00905991,0.00942125,2.244
234787032,74357941,15605,489043,10.1239,15953500,1559.4,2.07015e-05,0.00318868,0.00321039,2.37921
234799506,74357941,111220698,237666,7.25913,6498370,1057.62,3.05434e-05,0.00445004,0.00524661,0.828011
234798422,74357941,17426,2454770,313.543,86373800,45025.8,0.000127728,0.0183422,0.0191708,1.94377
234791477,74357941,16390,349690,43.5252,13624000,6702.24,0.000124468,0.0191662,0.0191662,0.751157
234794166,74357941,16712,120765,170.228,3658600,29848.7,0.00140958,0.247163,0,0
234782353,74357941,294,16622900,1643.94,596605000,238263,9.88962e-05,0.0143334,0.0146356,1.63741
234799566,74357941,111220764,34969,17.3058,1426070,2537.36,0.000494889,0.0725603,0,0
234795633,74357941,16869,1149840,0.0271537,38977300,4.64468,2.36153e-08,4.03942e-06,4.08246e-06,3.0192
234784576,74357941,810,559504,37.8724,19011000,6237.68,6.76892e-05,0.0111486,0.0111486,0.97791
234790569,74357941,16250,1482690,649.651,45967700,102477,0.000438157,0.0691153,0.0686653,1.3205
234781435,74357941,157,1521310,52.8785,36694500,7750.05,3.47587e-05,0.00509434,0.00516105,1.94566
234797530,74357941,17231,1307430,681.366,50284100,111683,0.000521149,0.0854217,0.0691951,1.10444
234787908,74357941,15769,664411,100.952,21869400,15278.1,0.000151942,0.022995,0.022995,1.04749
234788046,74357941,15819,8417820,892.08,256326000,137941,0.000105975,0.0163868,0.0168084,1.69492
234791370,74357941,16364,2087440,833.804,59475700,119400,0.000399438,0.0571993,0.0494995,0.910793
234785367,74357941,942,5258480,1217.51,210923000,167987,0.000231534,0.0319459,0.0317787,1.30769
234782616,74357941,391,4290700,595.668,153370000,92689.7,0.000138828,0.0216025,0.0216408,1.26045
234784390,74357941,750,174845,86.5387,5434490,13034,0.000494945,0.0745461,0.0745461,0.487022
234797479,74357941,17218,1573560,59.861,46007400,8924.57,3.80417e-05,0.00567156,0.00567145,1.68305
234781124,74357941,36,489566,112.089,21573300,15121.6,0.000228956,0.0308877,0.0308877,1.21963
234798296,74357941,17399,174831,72.9014,5906780,10814.9,0.000416982,0.0618592,0.0618593,0.15194
234786137,74357941,1100,3110750,163.48,107056000,23129.8,5.25534e-05,0.00743543,0.00731334,2.22482
234781141,74357941,53,42870.6,0.902017,1557850,143.609,2.10405e-05,0.00334982,0.00333137,0.506589
234794032,74357941,16703,2459440,205.295,83599700,35515.8,8.34725e-05,0.0144406,0.00129056,2.39889
234798664,74357941,17479,521022,307.687,19322800,44153.9,0.000590544,0.0847447,0.0971452,1.67107
234785680,74357941,1021,3459650,488.421,118917000,92474.9,0.000141176,0.0267296,0.0267121,2.54872
234790335,74357941,16188,3756330,1807.67,125028000,307676,0.000481234,0.0819088,0.0894812,1.34222
234782998,74357941,511,839256,46.6437,28644900,7109.92,5.55775e-05,0.00847169,0.00847169,0.784155
234794530,74357941,16758,34969,0.000214449,1297000,0.0353425,6.13254e-09,1.01068e-06,0,0
234782960,74357941,483,944163,705.412,35957600,103007,0.000747129,0.109098,0.109098,0.847649
234791092,74357941,16302,174845,102.131,4924750,14950.1,0.00058412,0.085505,0.085505,0.736124
234797724,74357941,17280,3147210,625.973,105064000,88134.9,0.000198898,0.0280041,0.0280041,1.37142
234786029,74357941,1052,1119120,3.57258,34825400,559.579,3.19231e-06,0.000500017,0.000552778,1.66216
234796802,74357941,17044,1053890,19.057,35743200,2909.54,1.80825e-05,0.00276076,0.00295705,2.07961
234797473,74357941,17217,1573560,59.861,46007400,8924.57,3.80417e-05,0.00567156,0.00567145,1.68305
234792727,74357941,16599,521945,10.446,18556400,1456.73,2.00137e-05,0.00279097,0.00280617,1.27636
234799529,74357941,111220722,310372,9.1508,12384100,1679.98,2.94833e-05,0.0054128,0.00538901,0.906947
234788990,74357941,15949,2388470,538.408,58269900,74957.1,0.00022542,0.0313829,0.0324869,1.06061
234792580,74357941,16569,509037,4.27929,17366700,698.962,8.40664e-06,0.00137311,0.00135433,1.77307
234786392,74357941,10698,353050,404.299,12900200,75177.3,0.00114516,0.212936,0.228733,1.11743
234788358,74357941,15895,1414410,1728.66,45420200,246421,0.00122217,0.174221,0.24006,1.14286
234784094,74357941,657,1936950,647.818,73080000,90587.9,0.000334453,0.0467683,0.0471009,1.38971
234784969,74357941,839,454597,275.848,18479200,38767.6,0.000606797,0.085279,0.085279,0.421291
234789288,74357941,16007,49269800,5612.28,1651810000,921867,0.000113909,0.0187106,0.0185735,2.77284
234785096,74357941,880,419628,37.931,15214400,5438.66,9.03919e-05,0.0129607,0.0129607,1.39949
234792152,74357941,16480,664411,9.42004,23708700,1455.28,1.4178e-05,0.00219034,0.00219034,1.50161
234797184,74357941,17150,1049070,262.234,36912900,38055.8,0.000249968,0.0362757,0.0362757,0.851223
234797063,74357941,17126,979158,33.4685,31580900,4927.88,3.41809e-05,0.00503277,0.00494023,1.59362
234787830,74357941,15755,1468370,4.69455,44450200,668.42,3.19712e-06,0.000455213,0.000455202,1.321
234789472,74357941,16049,3077270,508.292,131581000,70243.4,0.000165176,0.0228265,0.0228265,0.957436
234781225,74357941,100,1119010,619.461,32464300,88655.4,0.00055358,0.0792268,0.0792268,1.12816
234782471,74357941,335,69938,27.7358,3407150,3920.47,0.000396578,0.0560563,0.0560563,0.578505
234781235,74357941,104,4184610,276.205,154872000,38657.4,6.60049e-05,0.00923798,0.00911059,2.15351
234782484,74357941,340,536440,19.0334,19026700,2504.56,3.54809e-05,0.00466885,0.00448026,1.97711
234798364,74357941,17412,69933.2,33.2587,2240230,4975.23,0.000475577,0.0711425,0.0711428,0.307738
234797949,74357941,17336,139876,36.1221,5540840,5328.88,0.000258244,0.0380972,0.0380972,0.359201
234783995,74357941,625,2259750,157.693,95299800,21303.2,6.97832e-05,0.00942725,0.00972685,1.62392
234789451,74357941,16040,5114490,1625.2,190968000,302787,0.000317764,0.0592018,0.0628638,2.17275
234784208,74357941,689,98211.8,91.8092,2466340,15052.2,0.000934808,0.153262,0.154393,0.339374
234799156,74357941,17589,629374,236.534,21958000,32484.9,0.000375824,0.0516147,0.0516123,1.22897
234791097,74357941,16308,78657100,10990.4,2730760000,1597940,0.000139726,0.0203152,0.0200447,2.49471
234794292,74357941,16730,279752,8.15054,9379360,1333.86,2.91349e-05,0.00476799,0.00476799,1.51079
234783303,74357941,607,3332290,5421.65,106374000,772152,0.00162701,0.231718,0.243765,1.21448
234790510,74357941,16227,384659,6.97377,12970800,1157.9,1.81298e-05,0.00301019,0.00301019,1.30807
234799301,74357941,17606,28907.3,22.8408,631889,3339.38,0.000790138,0.11552,0,0
234795140,74357941,16794,69938,1.95367e-05,2436110,0.00194586,2.79343e-10,2.78226e-08,2.78226e-08,0.916955
234784848,74357941,827,1014100,14.9345,35097400,2373.66,1.47269e-05,0.00234065,0.00234065,1.20584
234787206,74357941,15673,2409150,301.253,56681800,46764,0.000125045,0.019411,0.0191929,1.29628
234782668,74357941,416,416147,11.4733,9783330,1636.19,2.75702e-05,0.00393176,0.00391722,1.3202
234782335,74357941,288,1430680,92.2235,49974000,13582.3,6.44613e-05,0.00949358,0.0094738,2.84266
234797348,74357941,17163,344021,771.777,9470980,109370,0.0022434,0.317918,0.316049,0.475498
234786281,74357941,10674,5326870,808.288,216705000,120596,0.000151738,0.0226391,0.0219842,1.51755
234783056,74357941,541,1223920,296.335,54044000,42379.9,0.000242121,0.0346265,0.0346265,0.933788
234799404,74357941,17734,34956.1,1.00139,370034,148.638,2.8647e-05,0.00425215,0,0
234782091,74357941,234,139876,46.2366,6340750,7012.97,0.000330554,0.050137,0.050137,0.649085
234785375,74357941,943,6389820,337.328,199588000,53378.8,5.27915e-05,0.00835373,0.00826707,2.90918
234795536,74357941,16858,822098,0.806235,25120100,112.575,9.80705e-07,0.000136936,0.000135909,1.85261
234785190,74357941,903,603749,239.196,22265400,35180.3,0.000396184,0.0582697,0.0574775,0.550432
234793496,74357941,16669,3373890,1035.01,119757000,149559,0.000306771,0.0443282,0.0444853,1.14781
234787914,74357941,15771,1888330,46.4255,64032200,7295.23,2.45855e-05,0.00386333,0.00386333,2.67901
234781647,74357941,204,383695,29.7794,14569600,4331.4,7.76122e-05,0.0112886,0.0112858,1.09812
234784266,74357941,707,524535,145.8,17029200,24539.5,0.000277961,0.0467833,0.0467833,0.885729
234794123,74357941,16709,786120,3.66282,27613900,626.678,4.65937e-06,0.000797178,0.000906688,2.97869
234786743,74357941,15569,7898020,467.347,237466000,74877.8,5.91727e-05,0.00948059,0.00994029,2.774
234782290,74357941,272,208364,3.66181,5782950,586.036,1.75741e-05,0.00281256,0.00283282,1.23897
234783143,74357941,573,209814,31.8239,9999740,4523.83,0.000151677,0.0215611,0.0215611,0.718385
234790456,74357941,16204,139876,6.06309,4637050,1013.08,4.33461e-05,0.00724271,0.00724271,1.21745
234782357,74357941,295,3146160,486.304,116708000,67869.5,0.00015457,0.0215721,0.0215787,0.944436
234793482,74357941,16667,559504,13.6059,20561500,2105.05,2.43177e-05,0.00376234,0.00376234,1.50639
234796618,74357941,17000,209814,2.97151,7889160,431.539,1.41626e-05,0.00205677,0.00205677,0.971388
234791159,74357941,16327,279752,1.87096,8965620,244.775,6.68791e-06,0.00087497,0.00087497,1.81642
234782313,74357941,280,34969,4.14993,1188140,664.233,0.000118675,0.0189949,0,0
234792474,74357941,16551,69938,25.6897,2424140,3643.84,0.00036732,0.052101,0.052101,0.0150362
234794089,74357941,16707,754473,10.7811,25470700,1784.12,1.42896e-05,0.00236473,0.00232128,1.88198
234781483,74357941,173,371605,9.47001,8458280,1548.04,2.54841e-05,0.00416581,0.00413736,0.526025
234792637,74357941,16581,769100,85.5863,26662400,12152.9,0.000111281,0.0158015,0.0157991,0.903286
234792784,74357941,16606,279752,31.0463,9050770,5118.07,0.000110978,0.018295,0.018295,0.623469
234797563,74357941,17238,299638,53.7572,8197740,7721.13,0.000179407,0.0257682,0.0346962,0.340661
234797682,74357941,17268,944163,168.092,33495900,23781.3,0.000178033,0.0251877,0.0251877,1.00167
234792378,74357941,16539,1320330,13.0002,45078200,1985.51,9.84618e-06,0.0015038,0.0012425,4.44691
234791464,74357941,16388,944163,1554.7,35345100,223162,0.00164665,0.236359,0.236359,0.738582
234788033,74357941,15815,1083150,5.18277,41676400,759.053,4.78491e-06,0.000700784,0.000700666,0.823216
234795009,74357941,16786,91447.6,53.2652,2463810,8158.76,0.000582467,0.0892179,0.00908281,1.09422
234781118,74357941,30,34950.8,0.052167,1040800,8.31723,1.49258e-06,0.00023797,0,0
234792189,74357941,16495,2140330,242.886,70061400,34855.6,0.000113481,0.0162851,0.0155879,1.26198
234796087,74357941,16954,668331,7.95063,22228300,1288.55,1.18962e-05,0.00192801,0.00176202,0.896781
234794598,74357941,16764,714608,831.514,24414500,141040,0.00116359,0.197367,0.222984,2.11345
234789507,74357941,16063,17636400,2934.2,686882000,411315,0.000166372,0.0233219,0.0230345,1.98721
234782961,74357941,484,629442,503.992,21252800,73635.7,0.000800696,0.116986,0.116986,1.01988
234797070,74357941,17130,766184,28.0208,25201900,4136.51,3.6572e-05,0.00539885,0.00525819,1.67937
234789409,74357941,16026,16704400,3463.14,711270000,474709,0.000207319,0.0284182,0.0284409,1.65703
234784422,74357941,767,6649100,1197.57,231368000,219013,0.00018011,0.0329387,0.0328068,2.53074
234790067,74357941,16137,418760,100.18,14475200,14201.3,0.000239231,0.0339128,0.0340202,1.42003
234789120,74357941,15963,802948,86.0152,30860300,12553.7,0.000107124,0.0156345,0.0156385,1.16495
234796838,74357941,17054,1651100,136.501,55573100,20873.4,8.2673e-05,0.0126421,0.0111454,1.36936
234790085,74357941,16141,9637040,1948,346617000,268911,0.000202136,0.0279039,0.0272242,1.24231
234790688,74357941,16278,34969,7.58909,1060410,1044.88,0.000217023,0.0298802,0,0
234795105,74357941,16790,1235510,58.0429,38973200,8293.79,4.69788e-05,0.00671283,0.0067993,2.83715
234784303,74357941,715,419628,80.6686,8642370,11877.2,0.000192238,0.0283041,0.0283041,1.25729
234798737,74357941,17499,29417.2,7.6959,695268,1119.2,0.000261613,0.0380458,0,0
234781152,74357941,60,174845,54.5239,8020790,7689.25,0.000311841,0.0439775,0.0439775,0.58069
234795224,74357941,16803,67961.1,5.48282,1869780,787.798,8.06759e-05,0.0115919,0.011543,0.206168
234790559,74357941,16247,6137090,2287.51,182473000,338507,0.000372735,0.0551576,0.0547178,1.26442
234796752,74357941,17033,1368150,311.459,49785800,44995.1,0.00022765,0.0328876,0.0250531,1.17005
234788097,74357941,15837,856813,200.044,28873000,30131.1,0.000233474,0.0351664,0.0369048,1.81409
234781572,74357941,188,314497,90.5009,12136400,13196,0.000287764,0.0419593,0.0419963,1.08519
234782639,74357941,403,2019090,2052.86,59345200,292536,0.00101673,0.144885,0.183145,1.33973
234799297,74357941,17605,28907.3,22.8408,631889,3339.38,0.000790138,0.11552,0,0
234780775,74357941,10,8324360,1363.01,293444000,197421,0.000163738,0.023716,0.024009,1.22613
234798686,74357941,17484,209812,42.1112,8346090,5973.27,0.000200709,0.0284697,0.0284695,1.06195
234785409,74357941,951,2446940,514.73,102900000,74354.8,0.000210356,0.0303868,0.0303884,1.01315
234795623,74357941,16868,1385800,0.270534,46711000,43.3772,1.95218e-07,3.13011e-05,3.22668e-05,3.86921
234794764,74357941,16769,224596,687.572,7239790,117332,0.00306138,0.522414,0.633501,0.99933
234782223,74357941,240,377693,143.613,8166730,20178.3,0.000380238,0.0534252,0.0521417,0.986467
234789207,74357941,15983,3933980,620.639,164575000,84951.2,0.000157764,0.0215942,0.0212787,1.7955
234788892,74357941,15938,2240200,226.874,71365900,31968.4,0.000101274,0.0142703,0.014597,2.33938
234797033,74357941,17115,794056,15.6524,26571700,2418.02,1.9712e-05,0.00304515,0.00299346,2.05101
234782876,74357941,441,113723,1.89208,4154140,307.547,1.66375e-05,0.00270434,0.000902089,0.668479
234799662,74357941,111220820,809759,364.947,30918200,56675.6,0.000450685,0.0699907,0.078503,1.55669
234799633,74357941,111220790,34969,7.97617,1638120,1149.79,0.000228092,0.0328803,0,0
234786093,74357941,1081,104907,0.243286,3567700,42.9182,2.31907e-06,0.000409107,0.000409107,1.68999
234785033,74357941,857,699380,146.302,33846000,20161.4,0.000209188,0.0288276,0.0288276,0.645272
234782531,74357941,358,104907,14.8967,3756820,2496.6,0.000141999,0.0237982,0.0237982,0.771742
234791674,74357941,16441,804287,12.1456,26717300,1777.7,1.51011e-05,0.00221028,0.00221028,1.86121
234794806,74357941,16777,479583,74.0536,15574900,11938.3,0.000154412,0.0248932,0.00964674,1.3852
234785176,74357941,899,38182.8,0.170505,1278890,23.8017,4.46548e-06,0.00062336,0.000622541,0.107253
234797385,74357941,17182,6090130,485.912,190412000,70331.3,7.97867e-05,0.0115484,0.0115455,1.46677
234789282,74357941,16004,49269800,5612.28,1651810000,921867,0.000113909,0.0187106,0.0185735,2.77284
234794512,74357941,16757,34969,0.000214449,1297000,0.0353425,6.13254e-09,1.01068e-06,0,0
234796980,74357941,17101,874237,225.472,32746500,34483,0.000257907,0.0394435,0.0209961,1.01694
234786107,74357941,1086,689281,84.0926,25670400,11265.6,0.000122,0.016344,0.0135776,0.935466
234790193,74357941,16161,279752,44.2059,8633540,6189.33,0.000158018,0.0221243,0.0221243,1.15886
234796863,74357941,17068,2202600,251.529,74992900,36819,0.000114197,0.0167162,0.0167406,2.35891
234786448,74357941,10710,2656790,52.1037,101952000,7560.67,1.96115e-05,0.00284579,0.00284505,3.43846
234787054,74357941,15610,161168,30.348,3586210,4710.49,0.0001883,0.0292271,0.0302422,0.763627
234797895,74357941,17321,688238,65.2447,21250300,9803.97,9.47996e-05,0.014245,0.0149829,1.11229
234799446,74357941,111220654,519546,269.153,20381800,38076.4,0.000518054,0.073288,0.0731892,0.872384
234791487,74357941,16392,209814,11.9788,8113310,1894.08,5.70926e-05,0.00902744,0.00902744,0.872044
234785254,74357941,918,4650880,1014.37,151520000,144980,0.000218103,0.0311726,0.0311726,1.18573
234782280,74357941,268,141148,7.12555,3709280,995.326,5.04827e-05,0.00705163,0.00794578,1.51987
234784321,74357941,721,1678930,629.429,62310800,98555.1,0.0003749,0.0587012,0.0588328,0.713822
234784507,74357941,788,1424540,61.6332,33182300,8715.14,4.32652e-05,0.00611784,0.00608835,1.74684
234781745,74357941,210,139876,20.2393,2902000,2791.56,0.000144694,0.0199574,0.0199574,0.466138
234782681,74357941,423,1231160,632.888,40687900,91407.1,0.000514057,0.0742444,0.0748288,1.47851
234790666,74357941,16273,34969,11.7158,917166,1522.8,0.000335033,0.0435472,0,0
234797792,74357941,17296,28988,214.955,999376,29925.1,0.0074153,1.03233,0,0
234789991,74357941,16121,10345900,3562.96,356482000,516585,0.000344383,0.0499314,0.0506523,1.69529
234787087,74357941,15620,34295.4,6.44333,613530,994.948,0.000187877,0.0290111,0,0
234782560,74357941,366,419628,9.52258,16007600,1291.39,2.26929e-05,0.00307746,0.00307746,0.590523
234799635,74357941,111220792,1246880,101.812,43425500,16507.3,8.16534e-05,0.0132389,0.0125993,0.814118
234792604,74357941,16573,139876,3.72931,4279400,610.272,2.66616e-05,0.00436295,0.00436295,0.729259
234798218,74357941,17375,1564710,137.261,52226500,19865.4,8.77231e-05,0.0126959,0.0129852,1.41519
234798912,74357941,17534,944122,1125.2,24713300,169299,0.0011918,0.179319,0.17932,0.450316
234786928,74357941,15587,3439550,157.388,108080000,25480.4,4.57583e-05,0.00740808,0.00773419,2.93694
234789213,74357941,15985,11293300,9246,385071000,1323850,0.000818713,0.117224,0.116144,1.49644
234789425,74357941,16029,1128440,48.2276,35972400,9036.35,4.27381e-05,0.00800779,0.00749066,1.58894
234793538,74357941,16673,313815,2.14749,11269000,354.781,6.84317e-06,0.00113054,0.00112741,1.01921
234788318,74357941,15878,343552,162.299,12490700,23610.1,0.000472415,0.0687235,0.0681808,1.09456
234795578,74357941,16863,533828,154.826,17249900,22823.8,0.00029003,0.042755,0.0236958,3.61749
234789609,74357941,16092,34969,6.18049,1546580,795.812,0.000176742,0.0227576,0,0
234784063,74357941,647,3738700,547.088,98689400,76658.6,0.000146331,0.0205041,0.0196283,1.50775
234789890,74357941,16104,8145550,1631.88,233934000,227665,0.00020034,0.0279496,0.0279448,1.23382
234783977,74357941,621,853372,2.90276,28741000,489.531,3.40152e-06,0.000573644,0.000518617,1.46591
234791571,74357941,16411,3182180,173.572,127151000,25815.9,5.4545e-05,0.00811265,0.00811265,1.96622
234785060,74357941,867,1830230,8.77326,59503500,1393.48,4.79353e-06,0.000761369,0.000714978,1.68627
234796964,74357941,17098,825247,1157.38,27867900,165183,0.00140247,0.200162,0.195735,0.927032
234799658,74357941,111220816,314721,196.856,14508100,34392.7,0.000625495,0.10928,0.10928,0.297453
234799761,74357941,111220904,574189,144.908,15438500,20906.1,0.000252369,0.0364098,0.0354849,1.19449
234782476,74357941,337,4233340,68.7229,131740000,11688.8,1.62337e-05,0.00276113,0.00281784,2.24325
234788183,74357941,15851,44049500,3316.02,1592980000,504852,7.52794e-05,0.011461,0.0113437,2.26626
234799826,74357941,124372464,69569.3,82.5219,1769700,11715.4,0.00118618,0.168399,0.168389,0.417004
234782249,74357941,255,873579,318.951,32000700,46237.7,0.000365108,0.052929,0.0529022,1.06661
234784379,74357941,747,174845,10.0262,5357200,1427.81,5.73431e-05,0.00816614,0.00816614,0.594139
234787071,74357941,15615,794343,46.6259,22916100,7180.97,5.86974e-05,0.00904015,0.00966429,2.33492
234785324,74357941,934,555786,72.2678,10774000,9459.6,0.000130028,0.0170202,0.0169615,0.812158
234782239,74357941,248,350908,34.7102,8780480,4791,9.89154e-05,0.0136532,0.0134749,1.39146
234791261,74357941,16345,1694740,468.742,55488600,70056.3,0.000276586,0.0413376,0.0466427,1.86215
