id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235363306,74431472,17534,934426,48.3207,16700800,6597.06,5.17116e-05,0.00706001,0.00703273,0.573825
235356746,74431472,15996,959541,323.047,30808300,64783.9,0.000336668,0.0675155,0.0754012,1.64643
235358695,74431472,16332,2729530,201.869,73014800,31492.2,7.39575e-05,0.0115376,0.010549,1.59155
235349214,74431472,311,618381,115.286,17209500,23025,0.000186432,0.0372343,0.0408945,1.74479
235361578,74431472,16872,49145.7,0.590922,1389990,83.6691,1.20239e-05,0.00170247,0,0
235357259,74431472,16040,4062540,1486.59,121994000,237168,0.000365926,0.0583792,0.0530483,1.09542
235350092,74431472,472,123155,0.995959,3332430,148.892,8.08704e-06,0.00120898,0,0
235354794,74431472,15717,69938,0.681923,1356710,111.219,9.75039e-06,0.00159025,0.00159025,1.22404
235355307,74431472,15774,5245350,114.851,133869000,17201.3,2.18957e-05,0.00327934,0.00327934,1.59057
235360176,74431472,16586,139876,1.13777,3970800,169.672,8.13416e-06,0.00121301,0.00121301,0.176082
235349833,74431472,434,1789550,317.081,46474500,45857,0.000177185,0.0256249,0.0252218,1.96283
235353200,74431472,10694,795570,34.9919,20375700,5931.1,4.39834e-05,0.00745516,0.00715978,1.42349
235360261,74431472,16601,152576,4.22825,4201780,583.188,2.77123e-05,0.00382227,0.00506546,1.00394
235362491,74431472,17178,428491,18.0885,11854700,2573.28,4.22144e-05,0.00600544,0.0062459,1.59486
235349124,74431472,295,2321110,391.338,61468300,70864.7,0.000168599,0.0305305,0.0325379,1.58037
235352544,74431472,1022,1848710,240.271,54168900,43357,0.000129967,0.0234526,0.00609498,1.3536
235354450,74431472,15664,322514,66.3566,6109900,9324.95,0.000205748,0.0289134,0.0306793,0.80285
235349240,74431472,323,56470400,2850.78,1556590000,439392,5.04827e-05,0.00778092,0.00767926,2.37575
235347735,74431472,31,15104200,6781.11,511202000,1014740,0.000448954,0.0671826,0.0671748,1.52821
235363221,74431472,17479,453716,27.8214,14372400,3785.07,6.1319e-05,0.00834239,0.00885129,0.886528
235355835,74431472,15865,1034040,162.782,29027300,24908.2,0.000157423,0.0240882,0.0129436,0.689561
235358802,74431472,16353,5617400,345.096,136767000,51249.6,6.14334e-05,0.00912337,0.009052,1.14872
235360244,74431472,16599,499675,6.97433,14502500,1012.99,1.39577e-05,0.00202731,0.00213651,1.45532
235351768,74431472,695,329075000,161426,10283200000,27173100,0.000490544,0.0825743,0.0693051,3.13353
235357699,74431472,16115,9109430,686.86,267578000,94576.4,7.5401e-05,0.0103823,0.00879846,1.30703
235360423,74431472,16638,225476,35.0466,5218910,5229.65,0.000155434,0.0231938,0.0155531,0.844946
235353899,74431472,15589,3968570,254.808,91984300,38729.3,6.42066e-05,0.009759,0.00967532,0.991823
235350431,74431472,541,3321600,309.558,119269000,48495.4,9.31957e-05,0.0146,0.0146738,2.2777
235360109,74431472,16563,139876,0.386639,3501920,58.8912,2.76416e-06,0.000421024,0.000421024,1.17654
235362658,74431472,17259,53910.6,1.37834,1194020,189.663,2.55672e-05,0.0035181,0.00352393,0.263121
235362675,74431472,17278,34969,0.174331,1049920,25.5949,4.98532e-06,0.00073193,0,0
235347046,74431472,12,139876,0.469988,3459750,67.1424,3.36003e-06,0.000480014,0.000480014,0.555085
235352053,74431472,844,3617160,507.779,119768000,83800.6,0.00014038,0.0231675,0.00977568,0.999857
235357448,74431472,16078,722529,59.5408,22856600,9064.37,8.24062e-05,0.0125453,0.0114739,1.17135
235352114,74431472,869,54734.9,0.494988,1492340,73.92,9.04337e-06,0.00135051,0.00140538,0.673625
235362139,74431472,17082,314721,19.8045,8966170,2893.71,6.29272e-05,0.00919451,0.00919451,0.343405
235357857,74431472,16159,384659,21.8044,10531600,3839.49,5.6685e-05,0.00998155,0.00998155,1.25758
235352680,74431472,1077,34969,4.76472,964810,860.485,0.000136255,0.0246071,0,0
235354064,74431472,15605,488176,59.7508,10959400,9838.65,0.000122396,0.0201539,0.0201235,0.947662
235349261,74431472,331,2303150,78.6374,48151900,10871.2,3.41435e-05,0.00472017,0.00474697,1.6218
235350234,74431472,496,349690,3.24916,8815290,498.015,9.29153e-06,0.00142416,0.00142416,1.24327
235350185,74431472,487,109072,5.01619,2865260,755.297,4.59896e-05,0.00692475,0.00365558,0.599113
235352356,74431472,952,3199320,656.836,108834000,109785,0.000205305,0.0343152,0.0389744,1.63655
235352685,74431472,1080,31038400,2178.36,905432000,302815,7.01828e-05,0.00975612,0.00839829,1.45612
235352717,74431472,1090,2353600,702.747,107003000,105160,0.000298583,0.0446806,0.0465813,1.91245
235354619,74431472,15683,68268.5,8.63452,1058870,1215.02,0.000126479,0.0177976,0.0178792,0.4394
235357204,74431472,16029,856756,118.348,26008900,17722.2,0.000138135,0.0206852,0.0178515,0.928802
235359776,74431472,16472,1120710,110.091,30153500,16081.6,9.82325e-05,0.0143494,0.0120276,0.614531
235349194,74431472,308,638674,99.2504,19906400,14587.5,0.000155401,0.0228403,0.0214619,1.29758
235360286,74431472,16606,279752,0.0359181,7644290,5.04905,1.28393e-07,1.80483e-05,1.80483e-05,1.80163
235350395,74431472,527,103341,0.0316695,3273050,5.20693,3.06457e-07,5.03861e-05,5.07257e-05,0.988218
235361589,74431472,16875,91861.7,10.7099,2524380,1644.75,0.000116587,0.0179046,0,0
235358540,74431472,16293,208072,15.6281,4524560,2117.62,7.51089e-05,0.0101773,0.0102088,0.572746
235348475,74431472,191,1568760,1718.7,47124900,317371,0.00109558,0.202307,0.202943,2.10843
235362595,74431472,17227,108253,19.38,2657870,2681.95,0.000179024,0.0247748,0.00590297,0.903489
235360740,74431472,16688,4846200,940.561,146865000,140245,0.000194082,0.0289392,0.0290341,1.74761
235363563,74431472,111220816,314326,44.3785,11377000,6796.47,0.000141186,0.0216224,0.0216208,0.408983
235362096,74431472,17050,69938,7.4178,2154290,1037.47,0.000106063,0.0148342,0.0148342,0.021576
235360664,74431472,16667,559504,7.99092,16593500,1170.9,1.42821e-05,0.00209276,0.00209276,0.847894
235350356,74431472,515,489467,34.9876,11668800,5093.71,7.14811e-05,0.0104066,0.010406,0.285291
235352126,74431472,874,76284.5,0.551527,2136140,76.2979,7.22987e-06,0.00100018,0,0
235363327,74431472,17559,126918,2.2407,2698360,335.71,1.76546e-05,0.00264509,0.00322808,0.647348
235357374,74431472,16066,1625710,1363.27,56430400,237108,0.000838569,0.145849,0.0617302,1.4661
235357868,74431472,16165,8362070,559.938,247393000,78849.9,6.69616e-05,0.00942947,0.00442595,1.71156
235351474,74431472,676,349690,30.3998,8249760,5024.97,8.69335e-05,0.0143698,0.0143698,1.27699
235351482,74431472,677,2267980,2783.2,104242000,433600,0.00122717,0.191183,0.204636,1.16282
235361933,74431472,16961,711340,21.9889,19389400,3220.99,3.09119e-05,0.00452805,0.00374763,1.40514
235352147,74431472,888,69366.4,3.64636,3062130,605.098,5.25667e-05,0.00872322,0.00872322,0.727501
235355389,74431472,15787,3243750,209.291,81633400,31367.9,6.45214e-05,0.00967026,0.00967447,0.6678
235358988,74431472,16388,944163,134.515,25937400,20738.3,0.00014247,0.0219648,0.0219648,1.26249
235361947,74431472,16970,1722260,201.997,46107000,28770.6,0.000117285,0.0167051,0.00997357,1.30091
235360703,74431472,16677,886033,19.6085,25412700,2757.95,2.21306e-05,0.00311269,0.00346598,0.907768
235360268,74431472,16602,767730,13.2549,21365900,1999.57,1.7265e-05,0.00260453,0.00305788,2.06404
235353821,74431472,15582,34915.4,2.23852,745229,303.726,6.41128e-05,0.00869892,0,0
235358710,74431472,16336,244783,70.8947,6291320,12773.1,0.000289623,0.0521815,0.0521815,0.531232
235356435,74431472,15951,351348,14.3295,8382280,2109.4,4.07843e-05,0.00600374,0,0
235360457,74431472,16649,43158600,2685.48,1250850000,394623,6.22235e-05,0.00914355,0.00917124,2.3609
235362073,74431472,17038,1019520,10.3939,30175700,1412.57,1.01948e-05,0.00138552,0.00146621,0.952062
235359210,74431472,16420,484875,31.6159,12648900,4884.08,6.52043e-05,0.0100729,0.0101478,0.81895
235348918,74431472,254,19971100,8855.13,570119000,1337290,0.000443397,0.0669615,0.0658803,1.73287
235349098,74431472,288,1338160,4131.25,45605900,779157,0.00308725,0.582258,0.573365,1.10141
235353010,74431472,1111,1336040,203.136,41569100,30896.8,0.000152043,0.0231256,0.0250814,1.70222
235347831,74431472,52,1278240,202.76,41367000,31013.2,0.000158624,0.0242624,0.0235481,0.891614
235350637,74431472,585,415368,36.9721,10401900,6185.06,8.90104e-05,0.0148906,0.0147922,1.04766
235361599,74431472,16879,1675500,58.0764,45024800,9190.51,3.46621e-05,0.00548524,0.00534771,1.52983
235361675,74431472,16901,489566,2.22974,15012500,319.487,4.55453e-06,0.000652593,0.000652593,1.30759
235356067,74431472,15914,12783800,6193.33,380002000,972839,0.000484468,0.0760995,0.0756035,1.32362
235361966,74431472,16982,211283,83.1009,5527460,12096.6,0.000393315,0.057253,0,0
235352696,74431472,1085,380910,23.9632,11904800,3724.9,6.29103e-05,0.00977894,0.00980054,0.798763
235354314,74431472,15632,295074,34.2395,5500890,4943.59,0.000116037,0.0167537,0.0164309,0.795408
235349499,74431472,391,3098320,255.678,87707300,35083.5,8.25215e-05,0.0113234,0.0069762,1.17236
235363576,74431472,111220856,637747,54.6108,17767700,7847.25,8.56308e-05,0.0123046,0.0121499,1.46264
235350481,74431472,558,336381,79.6896,15440000,10795,0.000236903,0.0320915,0.0321293,0.711791
235357333,74431472,16054,1508550,102.12,55566800,15186.8,6.76944e-05,0.0100671,0.0138856,2.30203
235361920,74431472,16954,500666,52.1273,14392700,7610.61,0.000104116,0.015201,0.00667804,0.424704
235349804,74431472,430,2566780,1453.32,74852400,215439,0.000566203,0.0839336,0.083315,1.58013
235349430,74431472,374,664953,53.58,15371300,8319.37,8.0577e-05,0.0125112,0.0131858,0.958231
235350302,74431472,509,1948700,385.979,53663100,53345,0.00019807,0.0273747,0.0108496,1.3163
235356034,74431472,15910,2208130,1686.53,82622100,292460,0.000763782,0.132447,0.126963,2.81594
235348564,74431472,211,1958260,1122.98,75521200,163611,0.000573456,0.0835488,0.0835488,1.37234
235354706,74431472,15695,69938,2.42619,1572530,324.636,3.46906e-05,0.00464176,0.00464176,0.908114
235350937,74431472,604,524535,26.5718,14848300,3913.14,5.06578e-05,0.00746022,0.00746022,0.500031
235356486,74431472,15957,2534190,10268.1,100017000,1718180,0.00405183,0.678,0.661783,0.943233
235347772,74431472,39,7726210,2705.29,255671000,396004,0.000350144,0.0512546,0.051246,1.51308
235355284,74431472,15770,2726960,151.793,73527100,23461.2,5.56638e-05,0.00860344,0.00860174,1.1477
235349978,74431472,454,237743,1.80285,6686950,238.705,7.58319e-06,0.00100405,0.000998666,1.20568
235360190,74431472,16590,103362,2.11315,2880450,294.369,2.04441e-05,0.00284794,0.00286724,0.553924
235350466,74431472,554,168077,1.35137,4486010,208.517,8.04017e-06,0.0012406,0.00125712,0.503366
235350604,74431472,580,104828,1.63986,3047010,225.356,1.56434e-05,0.00214978,0,0
235362182,74431472,17101,621270,27.3778,19950100,3756.47,4.40675e-05,0.00604644,0.00732787,1.11822
235354628,74431472,15684,3520730,449.771,61281800,60160.4,0.000127749,0.0170875,0.0169912,1.95306
235356532,74431472,15963,728720,2903.58,29236700,464543,0.0039845,0.637478,0.638386,0.862806
235362752,74431472,17297,11033.7,0.099003,291795,13.9117,8.97281e-06,0.00126084,0,0
235349651,74431472,407,3093140,95.4331,95281700,13308.2,3.08532e-05,0.0043025,0.0026494,1.34273
235361882,74431472,16932,359866,3.80905,11644000,516.564,1.05846e-05,0.00143543,0.0014984,0.628473
235363120,74431472,17426,1806580,112.124,53514300,16705.3,6.20643e-05,0.00924688,0.0109394,1.9239
235352006,74431472,819,209384,18.3616,6546440,3014.12,8.76936e-05,0.0143952,0.0144084,0.81964
235353046,74431472,1126,69938,0.0819638,1680260,11.1547,1.17195e-06,0.000159494,0.000159494,0.731361
235349061,74431472,281,257475,7.0041,4112650,1175.14,2.72031e-05,0.00456412,0.00219409,0.494077
235363481,74431472,111220668,69938,7.4178,2154290,1037.47,0.000106063,0.0148342,0.0148342,0.021576
235357881,74431472,16179,354478,30.1216,9983450,4561.04,8.49745e-05,0.0128669,0.00683897,1.57027
235363146,74431472,17433,686458,56.9429,18887500,8171.35,8.29519e-05,0.0119036,0.0121499,1.46264
235351933,74431472,767,6303780,2115.07,224780000,296118,0.000335523,0.0469747,0.0468859,0.91889
235359407,74431472,16455,1515490,81.0825,44344100,12394.8,5.35024e-05,0.00817873,0.00962732,1.93431
235348586,74431472,218,1076300,336.268,32554400,48377,0.000312429,0.0449475,0.0535529,0.492953
235362728,74431472,17289,34817.6,4.18191,554733,689.654,0.000120109,0.0198076,0,0
235357832,74431472,16146,264302,3.02452,8008870,410.833,1.14434e-05,0.00155441,0.00183463,1.18397
235363579,74431472,111220868,104598,6.61982,3497210,878.747,6.32883e-05,0.00840119,0.00840114,0.117423
235351882,74431472,727,347822,9.07426,7933070,1642.33,2.60888e-05,0.00472175,0.00525293,1.52871
235354010,74431472,15598,104069,5.25328,2132830,730.124,5.04788e-05,0.00701577,0.00698663,0.614001
235347892,74431472,64,383893,15.952,9925760,2447.62,4.15531e-05,0.00637577,0.00637997,0.527799
235357896,74431472,16186,2419120,506.615,66265400,97120.7,0.000209422,0.0401472,0.0441978,1.81757
235362494,74431472,17179,104809,16.3551,3437720,2307.82,0.000156046,0.0220192,0.0220217,0.306193
235348959,74431472,262,1777260,122.246,49266700,17080.6,6.87835e-05,0.00961061,0.00928756,1.65586
235363304,74431472,17533,279720,22.6972,6938410,3096.29,8.11424e-05,0.0110692,0.0110694,0.366237
235359330,74431472,16441,804287,28.3517,21823600,4364.72,3.52507e-05,0.00542682,0.00542682,1.55786
235359046,74431472,16395,27035100,1944.44,780192000,298089,7.19228e-05,0.011026,0.0112462,1.45995
235363557,74431472,111220794,307398,9.69779,6771720,1357.95,3.1548e-05,0.00441757,0,0
235359190,74431472,16417,196779,12.4753,5387990,1896.84,6.33974e-05,0.00963944,0.00891261,0.623083
235362886,74431472,17350,34826.3,1.79083,556731,285.098,5.14216e-05,0.00818628,0,0
235357319,74431472,16052,1375220,83.3249,51903200,12514.1,6.05903e-05,0.00909973,0.00797364,1.62638
235359071,74431472,16400,1468700,69.8719,43661700,10337.5,4.7574e-05,0.00703856,0.00703856,1.22471
235361665,74431472,16899,1742100,33.6288,47527200,4867.45,1.93037e-05,0.00279402,0.00256347,1.14943
235358059,74431472,16196,311781,34.3066,9001080,5331.2,0.000110034,0.0170992,0.018762,0.822931
235363254,74431472,17501,1742400,28.977,36374900,4093.09,1.66305e-05,0.00234911,0.00240429,1.48318
235354817,74431472,15721,34753.8,9.90989,557362,1368.27,0.000285145,0.0393705,0,0
235350382,74431472,523,1955760,135.374,45707500,20402.5,6.9218e-05,0.010432,0.0104298,0.91985
235363548,74431472,111220768,66955.7,0.548675,1655330,78.9755,8.1946e-06,0.00117952,0,0
235363153,74431472,17437,6250590,555.452,151951000,77653.4,8.8864e-05,0.0124234,0.0124266,1.4604
235349460,74431472,379,419509,24.9339,8464760,3686.42,5.94358e-05,0.00878747,0.0087872,0.411157
235351507,74431472,682,622087,36.5239,21195600,5019.98,5.87119e-05,0.00806958,0.00770669,1.12669
235362666,74431472,17265,85130.6,2.22049,1627610,307.818,2.60833e-05,0.00361584,0,0
235352311,74431472,931,2433450,180.898,50092800,23039.4,7.43381e-05,0.0094678,0.00942218,1.40134
235362537,74431472,17199,34969,1.71237,1123710,269.994,4.89682e-05,0.00772095,0,0
235354806,74431472,15719,69938,1.1583,1648470,167.613,1.65619e-05,0.00239659,0.00239659,0.609306
235360765,74431472,16696,973352,26.8459,30690500,3790.01,2.75809e-05,0.00389377,0.00389281,1.2392
235354384,74431472,15657,174795,62.2818,4288470,8248.49,0.000356314,0.0471896,0.0471924,0.701396
235355440,74431472,15793,1811640,114.876,45604200,17867,6.34099e-05,0.00986233,0.00986219,0.607137
235352258,74431472,907,522366,15.102,15786300,2278.25,2.89107e-05,0.00436141,0.00435648,0.906411
235361302,74431472,16811,104907,14.4684,3365840,2209.45,0.000137916,0.021061,0.021061,0.815633
235363546,74431472,111220766,773064,7.4817,20271900,1076.73,9.67799e-06,0.00139281,0.00137158,1.66572
235353603,74431472,182305693,508030,69.7718,10378500,11372.2,0.000137338,0.0223849,0.0242274,0.984553
235354305,74431472,15630,591039,83.7925,12293200,11883.7,0.000141772,0.0201064,0.0200877,0.620663
235362091,74431472,17048,10337.7,0.00470391,299320,0.68589,4.55025e-07,6.63484e-05,0,0
235353115,74431472,10684,1023930,144.385,35874300,21383.7,0.000141011,0.0208839,0.0166792,1.45858
235348391,74431472,165,2797520,46.9332,70334500,6467.13,1.67767e-05,0.00231174,0.00231174,1.37519
235361264,74431472,16786,72603.3,1.97641,1940980,288.041,2.7222e-05,0.00396733,0,0
235361278,74431472,16796,69938,1.59644,2089880,223.017,2.28265e-05,0.00318878,0.00318878,0.030741
235363511,74431472,111220718,214578,5.99903,5439630,786.826,2.79573e-05,0.00366685,0.00315876,0.757888
235362606,74431472,17234,346135,68.528,12182500,9605.49,0.000197981,0.0277507,0.0275108,0.81935
235355982,74431472,15903,324539000,185879,9906040000,31861800,0.000572749,0.0981757,0.0729056,3.05393
235363236,74431472,17489,382222,0.595963,10187400,88.6687,1.55921e-06,0.000231982,0.000213974,0.920071
235350972,74431472,607,1790250,148.969,46556300,19629.4,8.32108e-05,0.0109646,0.00924389,0.918999
235356760,74431472,15999,728721,62.0049,14255200,9339.52,8.50873e-05,0.0128163,0.0123127,0.812317
235362660,74431472,17261,125190,3.34429,2789190,463.124,2.67139e-05,0.00369938,0.0047869,0.517078
235361708,74431472,16910,69938,1.20066,1787270,176.86,1.71675e-05,0.00252881,0.00252881,0.94875
235353713,74431472,15568,24195800,4882.99,502887000,672662,0.000201812,0.0278008,0.0279653,1.59568
235363370,74431472,17574,34969,3.26605,1063420,421.994,9.33984e-05,0.0120677,0,0
235352056,74431472,845,1234930,210.196,33736200,29142.2,0.000170209,0.0235982,0.0114031,1.43353
235357917,74431472,16193,600289,206.233,16646000,41642.1,0.000343557,0.0693702,0.0750685,1.49761
235355931,74431472,15893,983641,52.5367,24270700,8072.71,5.34104e-05,0.00820696,0.0116487,1.08016
235356673,74431472,15981,13129000,9921.22,427894000,1591310,0.00075567,0.121206,0.11735,1.50308
235348894,74431472,249,34170.1,0.0246184,1168080,4.01335,7.20467e-07,0.000117452,0,0
235352362,74431472,955,727464,9.01548,13018900,1218.33,1.2393e-05,0.00167477,0.00143383,1.61649
235357860,74431472,16160,384659,21.8044,10531600,3839.49,5.6685e-05,0.00998155,0.00998155,1.25758
235362785,74431472,17309,34969,1.67995,1243250,244.236,4.80412e-05,0.00698436,0,0
235360091,74431472,16551,69938,1.86215,1874230,287.183,2.66258e-05,0.00410625,0.00410625,1.16563
235362578,74431472,17216,279752,7.41177,7669490,1168.92,2.64941e-05,0.00417843,0.00417843,0.69449
235348905,74431472,251,69366.4,2.89228e-06,3057880,0.00038927,4.16957e-11,5.61179e-09,5.61179e-09,1.41421
235355761,74431472,15849,995952,138.615,25503600,21293,0.000139178,0.0213795,0.0226769,0.694316
235351877,74431472,725,114459,21.0048,2949850,3107.04,0.000183513,0.0271454,0.0264456,0.341769
235355811,74431472,15861,2156530,219.723,53485800,33721.9,0.000101887,0.0156371,0.00876248,0.933461
235355484,74431472,15799,2719870,253.084,76916600,39829.3,9.30501e-05,0.0146438,0.0146696,0.713177
235353339,74431472,10723,3535070,228.98,108805000,32875.8,6.47739e-05,0.00929991,0.00943455,1.33986
235357725,74431472,16122,1705330,88.4226,51500700,12049.5,5.18508e-05,0.00706579,0.00665514,0.892946
235348483,74431472,194,7490500,929.442,163449000,137095,0.000124083,0.0183025,0.0177444,1.46954
235362284,74431472,17121,299848,8.77985,7943070,1327,2.9281e-05,0.00442559,0.00474101,0.693493
235362184,74431472,17103,621270,27.3778,19950100,3756.47,4.40675e-05,0.00604644,0.00732787,1.11822
235360087,74431472,16548,1290310,35.7174,36112100,5480.81,2.76814e-05,0.00424768,0.00467215,1.59826
235362161,74431472,17090,139876,3.0606,3529440,371.947,2.18808e-05,0.00265912,0.00265912,0.469346
235359084,74431472,16402,1049070,40.6934,29744400,6628.28,3.879e-05,0.00631825,0.00631825,1.95428
235360722,74431472,16683,725647,21.1644,21973100,3032.86,2.91662e-05,0.00417953,0.00391045,1.3116
235353656,74431472,182305713,80901.7,4.80638,2582500,732.942,5.94101e-05,0.00905966,0.0106983,1.1692
235363301,74431472,17531,489042,17.5852,12818800,2515.92,3.59584e-05,0.00514458,0.00514477,0.94456
235356445,74431472,15952,85626.5,1.33489,2351980,208.119,1.55897e-05,0.00243055,0,0
235359397,74431472,16453,1515490,81.0825,44344100,12394.8,5.35024e-05,0.00817873,0.00962732,1.93431
235355242,74431472,15764,1014100,79.1499,27165800,11409.1,7.80493e-05,0.0112505,0.0112505,1.14275
235357824,74431472,16140,965296,31.4989,26549100,4350.47,3.26313e-05,0.00450688,0.00435974,1.91294
235363286,74431472,17520,69854.9,7.40581,1563820,989.978,0.000106017,0.0141719,0.0141722,0.347125
235360726,74431472,16684,5810270,406.623,182979000,59443.6,6.99834e-05,0.0102308,0.0100685,1.925
235355785,74431472,15856,22519900,30306.9,752052000,5664440,0.00134578,0.25153,0.0261074,1.93132
235348508,74431472,200,244471,28.202,5653520,3821.3,0.000115359,0.0156309,0,0
235362419,74431472,17149,314721,14.1952,8794190,2215.03,4.51041e-05,0.00703808,0.00703808,0.548708
235363256,74431472,17503,1742400,28.977,36374900,4093.09,1.66305e-05,0.00234911,0.00240429,1.48318
235363207,74431472,17470,979117,40.0773,27537900,6055.81,4.09321e-05,0.00618497,0.00618499,0.787671
235351919,74431472,754,5535850,465.43,130542000,71051.6,8.40757e-05,0.0128348,0.0125317,0.964942
235363040,74431472,17386,808566,22.9672,17811000,3015.6,2.84049e-05,0.00372957,0.00368126,1.34392
235362185,74431472,17104,420499,13.7466,13325400,1860.62,3.26912e-05,0.00442479,0.00570419,0.764556
235354739,74431472,15702,169837,2.87399,3494340,406.056,1.6922e-05,0.00239085,0.0024546,0.885088
235363667,74431472,111220932,34968.3,1.10331,864341,152.329,3.15518e-05,0.0043562,0,0
235352425,74431472,977,744534,104.984,25984900,15386.5,0.000141006,0.0206659,0.0216883,1.46666
235352956,74431472,1102,718833,1625.68,26893700,298238,0.00226155,0.414892,0.117118,0.976065
235363545,74431472,111220764,34969,7.56003,1228060,1251.43,0.000216192,0.0357867,0,0
235355974,74431472,15902,149934,6.18874,3585130,945.731,4.12763e-05,0.00630764,0,0
235363093,74431472,17421,792608,71.7057,26108500,10975.9,9.04681e-05,0.0138478,0.0137241,0.810155
235350324,74431472,512,96570700,20272.4,3063830000,3244810,0.000209923,0.0336004,0.0353592,2.55453
235362775,74431472,17306,1251440,46.8854,35099300,6457.54,3.7465e-05,0.00516007,0.0045142,1.24953
235352442,74431472,982,279752,33.021,6355980,4748.32,0.000118037,0.0169733,0.0169733,1.28635
235348923,74431472,255,841757,104.452,22742800,16214.8,0.000124088,0.019263,0.0195578,0.546696
235355373,74431472,15784,11796500,1143.57,335431000,173567,9.69412e-05,0.0147134,0.0147232,0.868053
235348418,74431472,171,2727580,345.935,77916900,49345.8,0.000126828,0.0180914,0.0180914,1.00409
235351188,74431472,632,2084590,148.344,62879400,20124.6,7.11625e-05,0.00965402,0.00968503,1.20825
235358182,74431472,16217,944163,243.582,22257400,41626.2,0.000257987,0.0440879,0.0440879,0.666406
235347700,74431472,26,5984670,151.388,179479000,22229.9,2.5296e-05,0.00371447,0.0037188,1.22694
235355648,74431472,15812,3364930,520.471,104890000,78494.1,0.000154675,0.0233271,0.0232493,0.730536
235357628,74431472,16099,60066.5,1.84078,1626980,264.66,3.06457e-05,0.00440611,0.00521332,0.691763
235350905,74431472,599,1398760,24.2817,39356100,3543.44,1.73595e-05,0.00253327,0.00253327,0.73561
235357879,74431472,16178,84941.5,5.21379,2443570,763.194,6.1381e-05,0.00898494,0,0
235361281,74431472,16798,348704,23.8668,9040600,3776.46,6.84444e-05,0.01083,0.00999717,1.43145
235361262,74431472,16785,209809,14.272,5646900,2329.43,6.80236e-05,0.0111026,0.0111029,0.662044
235363693,74431472,124372464,57919.3,0.371049,1049580,56.2435,6.40631e-06,0.000971067,0.000971566,0.300948
235350025,74431472,461,195590,70.3991,6616210,11042.5,0.000359933,0.0564576,0.012804,1.26266
235355807,74431472,15860,29501.6,0.788242,1008050,118.251,2.67186e-05,0.0040083,0,0
235351165,74431472,629,2500980,140.792,68772700,20737.3,5.62946e-05,0.00829168,0.00831013,0.961324
235360158,74431472,16581,763249,13.7392,21580300,2063.31,1.8001e-05,0.00270332,0.00271675,0.938617
235357344,74431472,16058,13229800,11953.5,469852000,1988960,0.000903525,0.150339,0.110025,1.53573
235360743,74431472,16689,863195,92.7292,27391600,13884.2,0.000107425,0.0160846,0.0160727,1.47238
235348180,74431472,105,67804.5,2.14203,1429010,281.307,3.15912e-05,0.00414879,0.00412502,0.371446
235361568,74431472,16869,1121160,41.4746,31129100,6752.91,3.69926e-05,0.00602316,0.0058901,1.1315
235348356,74431472,157,2318760,897.878,51986500,126678,0.000387223,0.0546317,0.0543992,0.950892
235353211,74431472,10696,159845,3.72134,4845100,553.946,2.3281e-05,0.00346553,0,0
235357161,74431472,16023,8005940,860.141,168703000,129847,0.000107438,0.0162188,0.0184828,1.61421
235346911,74431472,8,831905000,277878,24327600000,47038000,0.000334026,0.0565425,0.0412244,3.60945
235354711,74431472,15696,838896,106.051,18880600,14566,0.000126418,0.0173634,0.0173747,1.1875
235353231,74431472,10700,464583,36.5812,13206500,5626.09,7.874e-05,0.01211,0.00567502,1.11765
235360427,74431472,16639,386394,89.3335,8465040,12705.9,0.000231198,0.0328834,0.0135268,0.374453
235356018,74431472,15908,14816500,6283.11,562959000,1009280,0.000424062,0.0681188,0.0667051,2.57095
235362670,74431472,17272,835998,32.1903,19761300,4346.53,3.85052e-05,0.00519921,0.00521856,1.09911
235363183,74431472,17453,34969,3.75854,1124600,559.315,0.000107482,0.0159946,0,0
235359710,74431472,16469,1895010,211.833,51083500,34037.1,0.000111785,0.0179614,0.0165966,1.24289
235362788,74431472,17310,828111,31.0154,24902600,4237.4,3.74533e-05,0.00511695,0.00439657,1.30834
235350200,74431472,491,1468700,28.8229,30026300,4168.52,1.96248e-05,0.00283824,0.00283824,1.25766
235360947,74431472,16740,411378,19.5846,9624450,2963.21,4.76074e-05,0.00720315,0.00702584,0.726112
235363379,74431472,17579,174619,14.6821,3650470,2192.83,8.40808e-05,0.0125578,0.0125474,0.654554
235348133,74431472,91,625003,15.0964,20025600,2061.32,2.4154e-05,0.00329809,0.00132373,0.587566
235360013,74431472,16530,1867270,194.205,54065800,29966.6,0.000104005,0.0160484,0.0175358,1.12705
235349406,74431472,369,5794400,13608.8,143521000,2495600,0.00234862,0.430692,0.0506362,1.79636
235362635,74431472,17247,44412.3,0.342162,1133780,50.0077,7.70422e-06,0.00112599,0,0
235351319,74431472,651,1699270,248.576,56111100,32923.7,0.000146284,0.0193752,0.0189126,1.07609
235354132,74431472,15617,836093,69.4548,18208800,10557.7,8.30707e-05,0.0126274,0.0126196,0.935173
235363216,74431472,17474,434259,52.1269,8387630,6790.38,0.000120036,0.0156367,0.0151263,1.22827
235353855,74431472,15585,244783,6.97603,5963170,978.718,2.84988e-05,0.00399831,0.00399831,0.830835
235356713,74431472,15987,2200940,1639.37,69591700,256155,0.00074485,0.116384,0.113853,1.15265
