id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234965839,74363334,16896,384046,5985.02,16246100,816473,0.0155841,2.12598,2.12584,0.489839
234962834,74363334,15974,5061110,135306,207079000,20428200,0.0267344,4.0363,4.03069,0.842524
234962002,74363334,1058,1703330,54880.7,93880100,7772470,0.0322196,4.5631,4.58736,0.614799
234964224,74363334,16426,70761.1,7132.67,4523270,1114370,0.100799,15.7484,0,0
234965681,74363334,16849,419628,6554.46,21668400,941488,0.0156197,2.24362,2.24362,0.328762
234968356,74363334,17307,909194,2215.85,37302300,301063,0.00243716,0.331132,0.331132,0.993796
234961341,74363334,312,597539,34552.4,32518100,4966610,0.0578245,8.31177,8.09563,0.332124
234961148,74363334,31,22814100,843144,1147130000,119187000,0.0369571,5.22428,5.21756,0.394353
234970410,74363334,17643,378632,525.03,10353500,69875.7,0.00138665,0.184548,0.182392,1.48275
234964682,74363334,16573,81698.8,1121.63,3688360,162536,0.0137289,1.98945,1.64616,0.444044
234965276,74363334,16732,3739820,28720.9,173708000,3933400,0.00767976,1.05176,1.05163,0.715196
234963570,74363334,16265,519731,18045,27300900,2583880,0.0347199,4.97157,4.97212,0.430148
234961883,74363334,993,39402500,1043060,1631250000,150963000,0.0264718,3.83131,3.81331,0.643439
234963916,74363334,16339,580323,13360.9,26690900,1905650,0.0230233,3.28377,3.38124,0.731131
234965410,74363334,16781,384659,5554.82,18470500,788790,0.0144409,2.05062,2.05062,0.58454
234963688,74363334,16319,1083290,9040.88,49919900,1262790,0.00834576,1.1657,1.16607,0.5626
234963110,74363334,16079,668673,11749.1,33620300,1657000,0.0175707,2.47805,2.38618,0.62019
234970063,74363334,17526,734349,1750.08,26518700,238588,0.00238317,0.324897,0.324897,0.905699
234970298,74363334,17581,2081170,7012.79,70222800,954986,0.00336965,0.458871,0.457065,1.12941
234961412,74363334,414,235692,16699,13284700,2457690,0.0708512,10.4276,10.4292,0.145851
234971038,74363334,111220870,279752,3274.7,12494700,464880,0.0117057,1.66176,1.66176,0.74829
234963407,74363334,16219,206861,4104.13,10601500,570628,0.0198401,2.75852,2.7618,0.143944
234961422,74363334,427,4191170,152957,204568000,21911300,0.0364952,5.22796,5.07234,0.561885
234961592,74363334,661,3111990,18328.5,110704000,2646950,0.00588966,0.850565,0.850513,1.22795
234961821,74363334,957,7725380,52579.6,425228000,7715020,0.00680609,0.998659,1.00312,0.685344
234969263,74363334,17419,1084030,16798.9,51789100,2353630,0.0154967,2.17118,2.17118,0.619384
234963182,74363334,16109,2832400,125658,119014000,19038500,0.0443645,6.72166,6.72173,0.588595
234967348,74363334,17203,419623,3300.74,17095500,450303,0.00786596,1.07311,1.07312,0.745152
234968821,74363334,17372,1014100,4083.95,43748900,549765,0.00402717,0.54212,0.542121,1.22942
234969372,74363334,17437,6739450,35478.7,239262000,4847490,0.00526433,0.719271,0.718428,1.45477
234964640,74363334,16562,85224.2,2152.93,4609080,317478,0.025262,3.7252,3.72169,0.0614516
234961731,74363334,874,349690,3737.68,15458800,562316,0.0106886,1.60804,1.60804,0.533204
234966204,74363334,16974,34969,810.6,1940820,113842,0.0231805,3.2555,0,0
234961132,74363334,4,26374000,279513,1208760000,39585100,0.010598,1.50092,1.50004,0.83543
234963258,74363334,16156,1119010,43888.6,52633200,6363180,0.039221,5.68645,5.68645,0.45335
234964993,74363334,16639,602734,6313.68,25098800,872262,0.0104751,1.44718,1.44529,0.527857
234961645,74363334,732,135241,1263.32,5605910,172127,0.00934128,1.27275,1.27262,0.245092
234963983,74363334,16360,1724480,32038.7,83788900,4516650,0.0185788,2.61913,2.6129,0.647645
234970798,74363334,111220794,909194,2215.85,37302300,301063,0.00243716,0.331132,0.331132,0.993796
234965143,74363334,16691,768190,12958.3,32774500,1878540,0.0168686,2.44541,2.44476,0.872437
234968869,74363334,17378,69938,91.2211,3052400,12045.6,0.00130431,0.172233,0.172233,0.152341
234961473,74363334,500,85620000,1844860,3506290000,263546000,0.0215471,3.07809,3.05686,0.758617
234969346,74363334,17431,1014100,8746.31,39626900,1182500,0.0086247,1.16605,1.16605,0.724801
234963562,74363334,16263,34766.2,690.083,1620350,97206.8,0.0198493,2.79602,0,0
234970199,74363334,17556,243554,1093.38,8693300,148066,0.00448926,0.607938,0.607677,0.792535
234964707,74363334,16582,44643.3,1138.77,2197610,164536,0.0255082,3.68557,0,0
234965362,74363334,16774,524535,14482.8,27434000,2037840,0.0276107,3.88504,3.88504,0.557678
234968368,74363334,17308,279752,738.983,11723900,101864,0.00264157,0.364123,0.364123,1.08392
234970313,74363334,17583,2081170,7012.79,70222800,954986,0.00336965,0.458871,0.457065,1.12941
234961467,74363334,491,1295810,34873.5,62882100,5021360,0.0269125,3.87508,4.24481,0.810471
234961879,74363334,989,1921440,2250.32,80476200,319210,0.00117116,0.166131,0.166096,0.645375
234970215,74363334,17560,69938,502.113,2971190,69336.8,0.00717941,0.991403,0.991403,0.701605
234961175,74363334,74,594473,11588.3,33536200,1642170,0.0194934,2.76239,2.76239,0.702596
234961447,74363334,463,18177400,345654,813465000,56543300,0.0190156,3.11064,3.08876,1.20783
234963367,74363334,16196,524535,18796.1,29097600,2708710,0.0358338,5.16401,5.16401,0.489857
234964152,74363334,16411,1852370,173355,114704000,27253000,0.0935855,14.7125,14.8074,0.276886
234961923,74363334,1020,3958190,258847,220526000,38056300,0.0653954,9.61458,9.58783,0.23875
234966083,74363334,16920,64729300,651843,3116520000,102497000,0.0100703,1.58347,1.57927,0.595293
234961753,74363334,905,2194170,34486.3,101502000,4854530,0.0157172,2.21247,2.12047,0.546534
234966331,74363334,17048,34969,207.277,1469870,30926.3,0.00592744,0.884391,0,0
234962351,74363334,15690,139446,4290.42,7200810,647869,0.0307675,4.64601,4.64812,0.784941
234971089,74363334,111220880,104906,1918.51,5046740,287683,0.0182878,2.74229,2.74231,0.939789
234969500,74363334,17456,454597,1767.99,17652400,240939,0.00388914,0.530005,0.530005,0.852309
234961585,74363334,651,3181480,50695.2,165042000,7165280,0.0159345,2.25219,2.2527,0.67789
234968423,74363334,17318,5271340,11162.9,171616000,1646930,0.00211766,0.312432,0.312045,2.22212
234970170,74363334,17549,1188690,9870.77,50780000,1366570,0.00830393,1.14964,1.14947,0.56405
234961417,74363334,422,1043350,43190.5,53571500,6367090,0.0413959,6.10252,6.21305,0.429596
234966692,74363334,17106,69936.1,842.128,3580850,114878,0.0120414,1.64261,1.64261,0.069057
234963611,74363334,16298,304794,4923.44,14123900,681561,0.0161534,2.23614,2.43989,0.366828
234961277,74363334,228,174622,8357.87,7066320,1393480,0.0478628,7.98,7.97204,0.494458
234961415,74363334,418,1198710,30497.1,50311300,4343730,0.0254416,3.62368,3.37281,0.578831
234961248,74363334,187,2377540,50567.8,102923000,6935940,0.021269,2.91728,2.9171,0.688291
234962064,74363334,1118,140184,2718.3,6690420,376771,0.0193909,2.68768,2.80724,0.289997
234962147,74363334,15577,7504000,137543,321752000,19629500,0.0183292,2.61587,2.61745,0.630894
234962753,74363334,15932,5135780,207458,249460000,30221400,0.0403947,5.88448,5.69437,0.487329
234965723,74363334,16858,839256,6596.82,38122900,896986,0.00786032,1.06879,1.06879,0.471206
234961151,74363334,36,1591650,3877.6,24147400,530590,0.00243622,0.33336,0.326041,1.03561
234966097,74363334,16929,1853360,1798.33,80367100,253324,0.000970311,0.136684,0.136684,0.727194
234961174,74363334,72,209814,6744.56,11389000,965629,0.0321454,4.60231,4.60231,0.245051
234962247,74363334,15623,5016250,88585.4,187529000,12385400,0.0176597,2.46906,2.42824,0.722169
234961941,74363334,1030,1162750,9823.92,33801700,1428760,0.00844889,1.22878,1.21037,0.680748
234964210,74363334,16422,1035160,46813.7,56954800,6997830,0.0452234,6.76012,6.81703,0.672233
234963143,74363334,16092,34969,2256.29,2162870,333022,0.0645226,9.52336,0,0
234966121,74363334,16937,34952.4,49.715,1453240,6878.01,0.00142236,0.196782,0,0
234961542,74363334,597,5209490,210646,253618000,31830500,0.0404349,6.11009,6.11001,0.556782
234962630,74363334,15875,269899,10837.6,15028300,1555390,0.0401544,5.76285,5.41813,0.438966
234961602,74363334,674,34968.8,692.298,1678580,98984.9,0.0197976,2.83066,0,0
234961818,74363334,955,2111800,52205.7,77172600,7339120,0.0247209,3.47529,3.4626,0.63176
234968897,74363334,17380,6045720,12319,199621000,1737940,0.00203764,0.287466,0.287537,1.59826
234969352,74363334,17433,1014100,8746.31,39626900,1182500,0.0086247,1.16605,1.16605,0.724801
234962562,74363334,15829,3370090,81311.5,159675000,11527600,0.0241274,3.42057,3.4019,0.441086
234961476,74363334,503,4295680,50541.7,207136000,7381180,0.0117657,1.71828,1.65852,1.27494
234961253,74363334,195,349385,20415.2,18810500,2861370,0.0584318,8.18973,8.18652,0.178816
234970073,74363334,17528,489566,1135.21,17103100,154256,0.0023188,0.315087,0.315087,1.09647
234961323,74363334,287,69938,945.695,3273680,132223,0.0135219,1.89058,1.89058,0.0852103
234965119,74363334,16683,839256,13483.5,44557200,1872300,0.016066,2.23091,2.23091,0.722579
234970466,74363334,111220656,34969,115.818,1501510,15507,0.00331201,0.443449,0,0
234962701,74363334,15910,137793,4913.84,4624020,826951,0.035661,6.0014,5.91814,0.881942
234961230,74363334,157,2270120,50584.9,109369000,7268590,0.0222829,3.20185,3.23713,0.696633
234964978,74363334,16633,761514,1831.75,32757800,246132,0.00240541,0.323213,0.295699,0.692885
234962587,74363334,15850,69802.6,515.315,1562370,73805.2,0.00738247,1.05734,1.05682,0.684593
234961640,74363334,725,384414,14688.7,20365500,2066550,0.0382106,5.37586,5.37608,0.202444
234965273,74363334,16731,34969,578.994,1646160,81070.9,0.0165574,2.31836,0,0
234961617,74363334,693,715363,26328.4,37669500,3825150,0.0368043,5.34715,5.51661,0.372011
234961681,74363334,800,1642640,33534.6,65938600,4573590,0.020415,2.78429,2.78378,0.521291
234961249,74363334,189,640247,58178.6,40290700,9050020,0.0908691,14.1352,13.7727,0.286262
234962137,74363334,182305709,2376490,48930.9,112645000,6605090,0.0205895,2.77934,2.77858,0.449033
234961608,74363334,682,1328810,19141,67857000,2663130,0.0144045,2.00414,2.00415,0.552082
234964377,74363334,16476,1138630,40959,58429100,6038580,0.0359722,5.30338,5.31966,0.613067
234961569,74363334,630,2394410,48376.3,107817000,7040530,0.0202038,2.9404,2.94692,0.686674
234963270,74363334,16160,384659,17238,19715700,2475640,0.0448137,6.43594,6.43594,0.480709
234962878,74363334,15996,1071110,35091.5,51077400,5026640,0.0327617,4.69292,4.69886,0.569489
234961691,74363334,818,8382250,317123,439349000,45386800,0.0378326,5.41463,5.4014,0.375035
234961408,74363334,408,629988,11959,22318800,1745380,0.0189828,2.77049,2.86125,0.628918
234961352,74363334,325,384172,29104.6,21860500,4360160,0.0757593,11.3495,11.4643,0.193131
234971096,74363334,111220882,870895,5341.85,32472400,728260,0.00613374,0.83622,0.83579,0.921935
234971194,74363334,112892331,34969,1026.12,1463720,151157,0.0293438,4.3226,0,0
234961327,74363334,291,17373000,572056,783850000,83965300,0.0329278,4.83308,4.7935,0.581809
234961396,74363334,390,168746,2556.74,5653950,380846,0.0151514,2.25691,2.50226,0.607307
234962061,74363334,1117,19990400,136095,833139000,18826900,0.00680804,0.941799,0.941376,1.00573
234962577,74363334,15838,963162,49193.3,55209700,7136090,0.0510748,7.40902,7.36517,0.287512
234966372,74363334,17075,769318,4786.85,33758300,652051,0.0062222,0.84757,0.84757,0.627659
234968487,74363334,17328,977752,1211.78,32244600,171032,0.00123935,0.174924,0.175024,2.68698
234962298,74363334,15664,253848,4628,9699630,678067,0.0182314,2.67115,2.63233,0.619709
234965165,74363334,16700,944163,4536.43,38746500,635330,0.00480471,0.672903,0.672903,0.541124
234962538,74363334,15812,3426950,178084,172189000,25622900,0.0519658,7.47689,7.47688,0.432085
234968288,74363334,17301,664411,5848.21,30237700,801244,0.0088021,1.20595,1.20595,0.493814
234961262,74363334,209,2412860,10582.2,109472000,1454310,0.00438573,0.602731,0.602731,0.783306
234961904,74363334,1007,23009600,282566,1162340000,43768800,0.0122803,1.9022,1.9022,0.369626
234964022,74363334,16375,37947100,1882890,2032920000,287191000,0.0496188,7.56817,7.67784,0.702704
234966828,74363334,17134,664411,2921.83,26468700,398050,0.00439763,0.599103,0.599103,0.625527
234968146,74363334,17283,802813,7886.2,30700700,1111920,0.00982321,1.38503,1.38305,1.40666
234962814,74363334,15960,104907,2188.06,4050010,339414,0.0208572,3.23538,3.23538,0.345514
234965006,74363334,16647,67333.4,125.918,2939690,17216.5,0.00187007,0.25569,0.250176,0.898389
234961717,74363334,854,6923140,77325.4,309821000,11062900,0.0111691,1.59797,1.59797,0.522171
234964043,74363334,16382,33891200,1814230,1845050000,277376000,0.053531,8.18431,8.26224,0.645026
234966055,74363334,16906,734349,5513.29,32608500,755429,0.00750773,1.02871,1.02871,0.59033
234961217,74363334,136,12480000,44130.7,483925000,6022570,0.00353611,0.482578,0.482616,1.25745
234963284,74363334,16169,11745900,347489,564383000,52992300,0.0295839,4.51156,4.50995,0.757269
234961494,74363334,527,1293960,13889.4,49479100,1967800,0.010734,1.52076,1.52042,0.446494
234969665,74363334,17476,12095200,113080,469128000,16026400,0.00934914,1.32502,1.32578,1.35245
234961135,74363334,9,2993070,77566.4,164513000,10918900,0.0259153,3.64807,3.70891,0.662018
234962510,74363334,15793,1853360,84775.1,99205200,12259700,0.0457414,6.61487,6.61487,0.473103
234966174,74363334,16964,174844,2669.6,9459600,375862,0.0152685,2.1497,2.1497,0.480378
234969690,74363334,17482,279752,3274.7,12494700,464880,0.0117057,1.66176,1.66176,0.74829
234962527,74363334,15806,907228,20220.1,30380700,2950720,0.0222877,3.25246,3.26959,0.803053
234969365,74363334,17436,139876,1931.08,5451380,265243,0.0138057,1.89627,1.89628,0.80855
234962793,74363334,15949,2500710,99197.8,123853000,14307500,0.0396678,5.72137,5.74162,0.52966
234961543,74363334,598,445852,13251.6,23351700,1859730,0.029722,4.17117,4.37346,0.459717
234961376,74363334,360,451530,14871.9,21116000,2213510,0.0329367,4.90224,4.89188,0.32101
234966673,74363334,17104,839256,2817.71,37466100,386347,0.00335739,0.460345,0.460345,0.57257
234966199,74363334,16972,559504,7656.06,28509300,1054340,0.0136837,1.88442,1.88442,0.373116
234968702,74363334,17358,104907,335.9,4247890,46644.2,0.00320188,0.444624,0.444624,1.09065
234962123,74363334,10725,6119560,59051.8,273176000,9365750,0.00964967,1.53046,1.53046,0.499962
234970600,74363334,111220746,244783,563.233,10373100,78168.3,0.00230095,0.319337,0.319337,0.778273
234962141,74363334,15566,619911000,17613200,28513800000,2612920000,0.0284124,4.21499,4.21546,0.943201
234961429,74363334,437,8007900,57832,333231000,7817350,0.00722187,0.976205,0.976205,0.69542
234966824,74363334,17132,664411,2921.83,26468700,398050,0.00439763,0.599103,0.599103,0.625527
234962729,74363334,15922,6310210,137725,184964000,21371800,0.0218257,3.38685,3.35312,0.916008
234965687,74363334,16850,419628,6554.46,21668400,941488,0.0156197,2.24362,2.24362,0.328762
234970502,74363334,111220682,279752,623.702,12448500,89354.3,0.00222948,0.319405,0.319405,0.880194
234964460,74363334,16497,961837,11519.6,42765800,1596700,0.0119767,1.66006,1.69558,0.528679
234961370,74363334,350,139876,583.421,5952570,77742.5,0.00417099,0.555796,0.555796,0.434912
234967933,74363334,17262,134153,301.272,4437840,39352.4,0.00224574,0.29334,0.295086,0.570211
234971004,74363334,111220848,349641,5917.67,16891800,841194,0.016925,2.40588,2.40639,0.689562
234962035,74363334,1096,1692270,73642.3,91594700,10962000,0.0435169,6.47767,6.55077,0.747447
234970470,74363334,111220658,1818380,9281.18,82857200,1285000,0.00510408,0.706669,0.70667,0.865359
234961607,74363334,679,2832490,27315.3,129185000,3919200,0.00964357,1.38366,1.38366,0.871539
234965647,74363334,16843,3706710,48327.2,173896000,6894390,0.0130377,1.85997,1.85997,0.652526
234961586,74363334,652,69679.4,1176,3381930,161940,0.0168773,2.32408,2.32408,0.0496721
234962125,74363334,10728,1223910,14217.3,65540500,2117750,0.0116163,1.7303,1.7303,0.302234
234967136,74363334,17173,314721,495.025,11865800,65976.3,0.0015729,0.209634,0.209634,0.947309
234961846,74363334,972,9065590,430023,464486000,65641800,0.0474346,7.24076,7.20125,0.462298
234962621,74363334,15870,1178880,45627,65096800,6546700,0.0387038,5.55333,5.07531,0.419767
234961855,74363334,976,5995000,58485.9,331783000,8591090,0.00975577,1.43304,1.43054,0.451875
234961366,74363334,344,1456030,69834.1,77176900,10061400,0.0479621,6.91018,6.95618,0.487734
234961200,74363334,113,3087760,52277.4,148134000,7582590,0.0169305,2.45569,2.47365,0.456922
234965755,74363334,16872,104907,1607.79,4982600,241409,0.0153258,2.30117,2.30117,0.177458
234961503,74363334,540,1046170,39443.4,46957400,5711370,0.0377027,5.4593,5.41769,0.530896
234961407,74363334,407,7178120,158765,327831000,23849800,0.022118,3.32258,3.42735,0.744095
234961553,74363334,609,345552,29509.6,20626200,4447460,0.0853985,12.8706,12.8564,0.122602
234961598,74363334,669,53246600,702459,2301480000,99722500,0.0131926,1.87284,1.90279,0.850724
234961705,74363334,838,1467580,9530.59,49321100,1279350,0.0064941,0.871746,0.871509,0.661608
234966245,74363334,16993,34969,478.763,1477020,66555.7,0.0136911,1.90328,0,0
234968239,74363334,17296,34969,154.287,1578240,21324.4,0.00441212,0.609809,0,0
234962714,74363334,15915,57022.1,15.4402,576622,2505.57,0.000270776,0.0439403,0.0390551,0.932959
234961435,74363334,445,2832490,5052.38,112140000,678750,0.00178373,0.23963,0.23963,0.810037
234962708,74363334,15913,415082,8821.84,11913000,1476570,0.0212533,3.55731,3.52036,1.25499
234970525,74363334,111220696,419628,1580.06,18625100,218692,0.00376539,0.521156,0.521156,0.533768
234963074,74363334,16053,1104820,31615.8,62240200,4520600,0.0286163,4.09172,4.00287,0.74982
234963187,74363334,16111,944163,98856.5,56440700,15009400,0.104703,15.897,15.897,0.252168
234968406,74363334,17314,34969,128.036,1697590,17309.8,0.00366143,0.495004,0,0
234961993,74363334,1046,1249770,28145.9,61529600,3897380,0.0225208,3.11848,3.01511,0.470043
234961698,74363334,828,12763700,89761.3,557061000,12786600,0.00703256,1.00179,1.00179,0.722623
234969654,74363334,17474,453697,1400.22,15415100,188333,0.00308624,0.415106,0.414495,1.02872
234961733,74363334,878,1495490,4526.85,29256900,625879,0.00302701,0.418512,0.416941,0.849685
234964804,74363334,16611,139876,1312.3,6455600,187844,0.00938188,1.34293,1.34293,0.708829
234965079,74363334,16668,29072400,476063,1411910000,68168000,0.0163751,2.34476,2.33921,0.730891
234961208,74363334,123,839256,9969.24,38580000,1391120,0.0118787,1.65757,1.65757,0.50791
234963226,74363334,16135,2164750,32602.2,91844900,5632200,0.0150605,2.60178,2.65088,0.782857
234969316,74363334,17427,2028200,15166.7,86119600,2047710,0.0074779,1.00962,1.00962,0.557104
234961170,74363334,66,23587.2,81.7386,998217,11481.8,0.00346537,0.486778,0,0
234961546,74363334,601,1132460,24572.8,58460400,3697840,0.0216987,3.26533,3.34883,0.703997
234965123,74363334,16684,6399220,138582,333020000,20057800,0.0216561,3.13441,3.13444,0.606783
234967398,74363334,17209,3077270,74747.2,142679000,10408900,0.0242901,3.38253,3.38253,0.488705
234966229,74363334,16987,34965.2,244.54,1707330,33021.2,0.00699382,0.944402,0,0
234962903,74363334,16009,7346190,141716,260264000,21403000,0.0192911,2.91349,2.87884,0.951964
234967914,74363334,17260,123927,151.644,4547460,20113.9,0.00122366,0.162305,0.165713,0.803066
234961348,74363334,321,139035,391.549,5532500,54861.7,0.00281619,0.39459,0.394589,0.238284
234961707,74363334,842,5628270,101806,261964000,14490200,0.0180883,2.57455,2.56123,0.606836
234967720,74363334,17227,244783,563.233,10373100,78168.3,0.00230095,0.319337,0.319337,0.778273
234961513,74363334,557,227919,3814.9,10003900,543729,0.016738,2.38562,2.36082,0.765849
234962271,74363334,15631,209801,5485.51,10950200,750212,0.0261462,3.57582,3.57575,0.242872
234966322,74363334,17039,1328820,11451.1,59812300,1610320,0.00861745,1.21184,1.21184,0.666273
234964126,74363334,16406,567304,37864.3,32917400,5756870,0.0667442,10.1478,9.85782,0.390529
234961411,74363334,412,3355050,50838.6,115476000,7352900,0.0151528,2.19159,2.18366,0.846543
234964173,74363334,16415,1267060,103681,73951600,15686100,0.0818282,12.3799,12.7292,0.238942
234961927,74363334,1022,7218570,293178,385912000,41866000,0.0406144,5.79977,5.73274,0.32507
234971000,74363334,111220844,874225,13518.3,41371200,1888930,0.0154632,2.16069,2.16069,0.631506
234971161,74363334,112892265,139509,2104.12,5173300,317706,0.0150823,2.27731,2.2768,0.255801
234965514,74363334,16809,170166000,1605390,8164170000,242174000,0.00943425,1.42317,1.42014,0.69201
234962448,74363334,15752,10980100,259470,507689000,37948800,0.023631,3.45615,3.45611,0.800265
234963073,74363334,16052,1453570,42425.1,79041700,6086200,0.0291869,4.18708,4.07173,0.613662
234963300,74363334,16182,104884,757.399,4947330,108458,0.00722128,1.03407,1.03406,0.349759
234966786,74363334,17121,489514,1523.04,19611300,204069,0.00311134,0.416881,0.416897,0.744737
234968566,74363334,17340,2824660,3004.48,96485100,413590,0.00106366,0.146421,0.146798,1.09576
234963442,74363334,16242,125757,4635.93,6525420,632132,0.0368641,5.02661,5.10765,0.245871
234963395,74363334,16215,3532060,68135.5,168861000,9559710,0.0192906,2.70655,2.64911,0.366794
234965621,74363334,16829,47717600,452199,2450130000,68896200,0.00947657,1.44383,1.43923,0.613777
234961153,74363334,39,12047000,409132,570823000,57678600,0.0339613,4.78779,4.77682,0.40345
234963500,74363334,16252,69978.1,990.024,3075870,138541,0.0141476,1.97978,1.97196,0.20583
234962513,74363334,15795,1153610,39754.1,51045000,5758390,0.0344607,4.99163,4.99219,0.536295
234963069,74363334,16049,7807490,200483,384703000,28703100,0.0256782,3.67636,3.63125,0.725782
234965331,74363334,16750,34843.2,320.905,1492670,45143.1,0.00920998,1.29561,0,0
234961531,74363334,582,1188690,64152.4,62127700,10624800,0.0539692,8.93825,8.93807,0.411206
234967341,74363334,17202,34969,36.0709,1277970,5049.3,0.00103151,0.144394,0,0
234962229,74363334,15608,584346,11530.7,25502200,1657300,0.0197326,2.83616,2.84695,0.295175
234966388,74363334,17084,139876,600.239,6993810,81814.1,0.00429122,0.584905,0.584905,0.709324
234964087,74363334,16396,20074800,1114470,1103100000,169741000,0.0555159,8.45542,8.55354,0.655009
234964163,74363334,16413,1254450,108247,75631700,16660700,0.0862903,13.2813,13.4085,0.214055
234962759,74363334,15934,902952,45509.5,46864100,6642900,0.0504008,7.35687,6.79182,0.460257
234963428,74363334,16230,244637,2482.71,10803700,337554,0.0101485,1.37982,1.38017,0.390826
234963608,74363334,16295,409158,6945.17,18859700,957466,0.0169743,2.34009,2.54704,0.403147
234963088,74363334,16066,3095790,32524.8,71996500,4755220,0.0105061,1.53603,1.52843,1.37811
234963555,74363334,16262,34766.2,690.083,1620350,97206.8,0.0198493,2.79602,0,0
234963886,74363334,16333,1729680,34035.3,81189900,4883800,0.0196772,2.82352,2.79175,0.700082
234961464,74363334,486,6944670,102572,301954000,16269000,0.0147699,2.34266,2.3212,1.30082
234969400,74363334,17442,34968.9,752.873,1764310,103212,0.0215298,2.95155,0,0
234964080,74363334,16394,350293,12019,17371300,2067590,0.0343111,5.90246,4.7489,0.826554
234966307,74363334,17029,104907,259.309,5033290,37524,0.00247179,0.357688,0.357688,0.686804
234961239,74363334,171,2813120,133839,137512000,21040600,0.0475767,7.47946,7.45512,0.533914
234961463,74363334,485,105581000,4232110,5675780000,601674000,0.0400841,5.69871,5.7113,0.461888
234961498,74363334,532,2015700,41031.9,82438200,6013870,0.0203561,2.98351,2.94141,0.741817
234962089,74363334,10672,9581510,124756,524554000,19374600,0.0130205,2.02209,2.02209,0.31486
234961578,74363334,642,1145240,8597.07,35840300,1163100,0.00750682,1.0156,1.01015,1.40431
234965460,74363334,16794,69938,1690.98,3946890,235264,0.0241783,3.36389,3.36389,0.138499
234963083,74363334,16064,3750810,5009.91,37683200,726764,0.00133569,0.193762,0.189642,2.14049
234965588,74363334,16824,523551,581.905,22541500,82073.3,0.00111146,0.156763,0.156703,0.516751
234961650,74363334,746,5742940,124806,251051000,19012600,0.021732,3.31059,3.31986,0.934386
234963242,74363334,16143,2191110,42931.7,99187000,7060140,0.0195936,3.22217,3.17008,1.17062
234964893,74363334,16615,1420880,14017.2,64049700,2004950,0.00986509,1.41106,1.39555,1.09448
234961587,74363334,653,69937.9,268.174,2946360,38172.9,0.00383446,0.54581,0.54581,0.697228
234961597,74363334,668,564246,18973.3,29014400,2729070,0.0336259,4.83667,4.89146,0.327611
234964488,74363334,16521,69938,3863.15,3864620,656086,0.0552368,9.38097,9.38097,0.926075
234964157,74363334,16412,516964,56614.2,33898300,9212950,0.109513,17.8213,17.6799,0.284437
234961244,74363334,180,2091590,18063.6,59439900,2477640,0.00863628,1.18457,1.18257,0.887724
234963094,74363334,16068,4839910,101844,191450000,14149600,0.0210426,2.92353,2.89628,0.869721
234963165,74363334,16099,104907,2906.31,6215050,418928,0.0277037,3.99333,3.99333,0.478932
234971007,74363334,111220850,769318,4102.69,32130400,553806,0.0053329,0.719867,0.719867,0.802321
234969624,74363334,17472,593131,1507.16,19174700,202935,0.00254102,0.342143,0.341577,1.15755
234963159,74363334,16097,139876,3355.6,6941870,477828,0.0239898,3.41608,3.41608,0.490138
234964131,74363334,16407,306381,28352.3,19153100,4270580,0.0925394,13.9388,13.961,0.100692
234961723,74363334,862,4536200,86864.3,243707000,12067500,0.0191491,2.66026,2.71238,0.702715
234964751,74363334,16594,68914.3,1580.55,3437880,221219,0.022935,3.21006,3.03666,0.127153
234962580,74363334,15844,2937290,104038,147969000,15018900,0.0354198,5.1132,5.11326,0.538575
234961605,74363334,677,7938860,204779,382846000,29112600,0.0257946,3.6671,3.68065,0.790997
234963091,74363334,16067,698783,8955.85,22039700,1302140,0.0128163,1.86344,1.86207,1.0936
234971169,74363334,112892275,139509,2104.12,5173300,317706,0.0150823,2.27731,2.2768,0.255801
234964337,74363334,16453,2155890,136518,119128000,21345400,0.0633231,9.90098,9.97514,0.518504
234969751,74363334,17496,1010720,7506.96,38681600,1049420,0.00742732,1.03829,1.03725,1.11238
234962108,74363334,10698,1223830,18434.6,61203800,2583000,0.015063,2.11058,2.11057,0.524287
234961416,74363334,421,419626,1790.31,9101830,252037,0.00426645,0.600622,0.600622,0.50985
234961865,74363334,981,3805460,36834.4,123702000,5272560,0.00967934,1.38552,1.40088,0.634415
234961697,74363334,827,1909970,80137.4,99702300,11401200,0.0419574,5.96932,5.95798,0.429045
234961669,74363334,777,181136,6991.1,9975190,1024530,0.0385958,5.65614,5.58522,0.351961
234962010,74363334,1069,174153,1314.7,4969520,191671,0.00754909,1.10059,1.09857,0.835241
234964661,74363334,16567,104697,3416.1,4821980,536987,0.0326285,5.12898,5.12837,0.304845
234961302,74363334,257,874225,10377.9,43471700,1457330,0.0118709,1.66699,1.66699,0.49666
234961491,74363334,524,417739,20059,21627100,3205440,0.0480179,7.67329,7.65889,0.511449
234963361,74363334,16194,734349,24119.4,38245800,3485480,0.0328446,4.74635,4.74635,0.321662
234961474,74363334,501,314453,4483.96,13083500,646889,0.0142596,2.05719,2.05756,0.723393
234961780,74363334,928,30518900,328151,1469610000,50556500,0.0107524,1.65656,1.65617,0.517401
234962249,74363334,15624,2000680,43355.1,86009900,6047890,0.0216702,3.02292,3.03593,0.5244
234969672,74363334,17478,5484840,59585,238177000,8485920,0.0108636,1.54716,1.54707,1.12077
