id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253964606,74274687,580,489566,1388.47,14251800,198194,0.00283613,0.404837,0.404837,0.438859
253966209,74274687,777,559504,806.626,19562200,113401,0.00144168,0.202682,0.202682,0.582973
253980323,74274687,16404,139876,515.339,6103350,70812,0.00368426,0.506248,0.506248,0.40731
253974015,74274687,15809,5558860,13886.2,191916000,1969130,0.00249804,0.354233,0.354175,0.509158
253982500,74274687,16863,839256,4968.96,27030900,693499,0.00592067,0.826326,0.826326,0.331605
253980840,74274687,16538,909194,4134.69,36739100,596934,0.00454764,0.656553,0.656553,0.415795
253967913,74274687,965,983975,1017.21,21996400,143672,0.00103378,0.146012,0.144825,0.984883
253976632,74274687,16021,85647000,389483,3299830000,56175200,0.00454754,0.655892,0.655572,0.654169
253961338,74274687,149,2657640,15099.3,110989000,2095620,0.00568145,0.788526,0.788526,0.580908
253980601,74274687,16482,629442,4184.56,22834100,591518,0.00664804,0.93975,0.93975,0.312504
253983029,74274687,16967,9651440,71096.3,310884000,9808290,0.00736639,1.01625,1.01625,0.474866
253984238,74274687,17407,2307900,25615.9,67484800,3473430,0.0110993,1.50502,1.50501,0.230153
253966764,74274687,870,11364900,69152.6,358049000,10208200,0.00608474,0.898219,0.898219,1.09338
253971793,74274687,15672,209814,400.524,7087960,53892.3,0.00190895,0.256858,0.256858,1.21859
253973320,74274687,15772,174845,702.843,6696300,101206,0.00401981,0.578835,0.578835,0.249737
253985036,74274687,111220858,139875,560.572,4767720,76298.3,0.00400766,0.545475,0.545477,0.3312
253970937,74274687,15584,209814,381.099,6650370,51613.4,0.00181636,0.245996,0.245996,0.743054
253977162,74274687,16107,12243800,27350.7,261836000,3997240,0.00223384,0.326471,0.325204,1.03286
253968108,74274687,982,279752,2878.01,9348380,400820,0.0102877,1.43277,1.43277,0.224138
253984777,74274687,17645,349421,5106.73,14126200,697941,0.0146148,1.99742,1.99767,0.259767
253976617,74274687,16015,1958260,19173.1,72407200,2705040,0.00979088,1.38134,1.38134,0.393921
253982934,74274687,16947,26226300,493047,1535370000,85476000,0.0187997,3.25918,3.25919,0.782424
253983552,74274687,17069,104907,861.512,3476100,122307,0.00821215,1.16586,1.16586,0.144686
253980850,74274687,16543,174845,758.762,6385820,106594,0.00433963,0.609646,0.609646,0.179565
253980888,74274687,16564,769318,4843.1,31093000,682489,0.00629531,0.887135,0.887135,0.245064
253961409,74274687,171,2485650,3194.96,70777800,461638,0.00128536,0.185721,0.180198,0.79917
253984884,74274687,111220786,104907,1202.29,3505970,162482,0.0114605,1.54882,1.54882,0.238785
253983914,74274687,17227,244783,2985.85,8119360,400816,0.0121979,1.63743,1.63743,0.166965
253982382,74274687,16822,1049070,12407.6,43126600,1834010,0.0118273,1.74822,1.74822,0.254206
253980843,74274687,16539,1503670,9906.48,57603900,1401710,0.00658822,0.932191,0.932191,0.285244
253980362,74274687,16411,3182180,13189.2,139760000,1849650,0.00414471,0.581253,0.581253,0.563701
253963028,74274687,366,839256,3144.07,37298100,442594,0.00374626,0.527365,0.527365,0.545793
253977946,74274687,16146,384659,446.408,13540100,67167.5,0.00116053,0.174616,0.174616,0.745696
253980575,74274687,16475,244783,1346.38,9282120,187035,0.00550028,0.764085,0.764085,0.801653
253980963,74274687,16588,384659,1781.33,16461000,250989,0.00463093,0.652496,0.652496,0.151895
253963263,74274687,424,909111,2928.43,24102400,409288,0.0032212,0.450206,0.450209,0.330597
253964261,74274687,520,2133110,8965.3,82832200,1301250,0.00420293,0.610025,0.610025,0.428266
253966395,74274687,814,1431970,4030.86,45614700,573791,0.0028149,0.400699,0.400686,0.326944
253969839,74274687,1106,1572360,2088.51,45777400,298282,0.00132826,0.189704,0.189706,0.485426
253971091,74274687,15594,69938,331.003,2229640,44298.7,0.00473281,0.6334,0.6334,0.381879
253976775,74274687,16049,8712430,39456.7,263757000,6052840,0.00452879,0.694736,0.692458,1.13032
253978523,74274687,16203,244783,896.514,7678080,125897,0.00366248,0.514322,0.514322,0.439739
253982523,74274687,16869,1153980,3594.13,32047200,503141,0.00311456,0.436006,0.436006,0.716572
253982514,74274687,16867,2342920,11952.3,68899400,1642630,0.00510144,0.701102,0.701102,0.582062
253984441,74274687,17472,580224,2560.25,10696600,354896,0.00441252,0.611652,0.61506,0.679079
253962445,74274687,289,4963520,11461.7,151092000,1753060,0.00230919,0.353189,0.353124,1.30421
253978769,74274687,16245,454597,3757.14,16310300,520321,0.00826477,1.14458,1.14458,0.671582
253982858,74274687,16915,79215900,1276230,4085820000,215020000,0.0161108,2.71435,2.71375,0.915377
253977776,74274687,16134,6224480,31003.5,210304000,4471350,0.00498089,0.718349,0.718349,0.921983
253965539,74274687,679,2832490,17238,89787100,2399570,0.00608582,0.847161,0.847161,0.437196
253980113,74274687,16378,139876,670.535,3973850,100117,0.00479378,0.715753,0.715753,0.416284
253971125,74274687,15596,1608570,3792.23,47947600,514504,0.00235751,0.319851,0.319851,0.664849
253984325,74274687,17454,34969,295.368,1168240,40093.2,0.00844657,1.14654,0,0
253976677,74274687,16027,20491800,155435,812811000,22317800,0.00758521,1.08911,1.08911,0.385814
253976233,74274687,15983,5105330,16139.9,168446000,2332260,0.00316138,0.456828,0.456836,0.551681
253961976,74274687,246,1818390,8236.06,55241400,1152070,0.00452932,0.633565,0.633565,0.343899
253972824,74274687,15727,139876,544.859,5494560,75802.8,0.0038953,0.541929,0.541929,0.408121
253978807,74274687,16250,1643540,5934.04,57397900,828121,0.00361052,0.503863,0.503863,0.881528
253980456,74274687,16431,279752,1260.68,10716700,178518,0.00450643,0.638131,0.638131,0.390927
253967388,74274687,931,4025090,20398.7,112431000,2828470,0.00506789,0.702709,0.699419,0.776956
253972218,74274687,15708,104907,315.431,3525030,43267.1,0.00300676,0.412433,0.412433,0.607471
253970241,74274687,10695,1363790,4205.47,40020300,594424,0.00308367,0.435862,0.435862,0.442105
253961183,74274687,119,4720280,10129.4,137176000,1415620,0.00214593,0.299901,0.299905,0.645591
253984472,74274687,17483,104907,731.731,4106040,102979,0.00697505,0.981618,0.981618,0.349369
253961769,74274687,218,3671740,15570.7,153077000,2226820,0.00424069,0.606475,0.606475,0.337764
253961824,74274687,226,4405800,11766.7,132828000,1605390,0.00267072,0.364381,0.364366,0.581205
253978758,74274687,16244,454597,3757.14,16310300,520321,0.00826477,1.14458,1.14458,0.671582
253961652,74274687,203,209814,1907.75,6809320,254277,0.00909259,1.21191,1.21191,0.111601
253981880,74274687,16709,804287,4508.73,26499800,673129,0.00560587,0.836926,0.836926,0.702012
253984150,74274687,17340,2831890,26001.9,82673600,3586590,0.00918183,1.2665,1.26631,0.41385
253966649,74274687,852,6818960,84271.7,225876000,11488500,0.0123585,1.68478,1.68478,0.208774
253983803,74274687,17161,489566,3726.68,15259200,501151,0.00761221,1.02366,1.02366,0.490292
253976645,74274687,16023,11673900,25701.3,420247000,3744060,0.00220161,0.320721,0.3207,0.507054
253973010,74274687,15751,118836000,662700,4241060000,94510700,0.00557659,0.795305,0.795158,0.891277
253980295,74274687,16400,1468700,7895.47,63315100,1092410,0.00537583,0.743792,0.743792,0.461496
253980349,74274687,16408,34969,79.9479,1599660,11216.1,0.00228625,0.320743,0,0
253984754,74274687,17586,244772,4169.98,9497920,566270,0.0170362,2.31346,2.31347,0.332661
253962378,74274687,275,15980800,77937.5,573835000,10806400,0.00487694,0.676207,0.676207,0.716256
253964752,74274687,631,10941500,21239,293414000,3015990,0.00194114,0.275646,0.275592,0.725017
253969040,74274687,1072,839256,1904.33,30435300,271751,0.00226907,0.3238,0.3238,0.335736
253975508,74274687,15872,839256,3707.01,31158400,543121,0.00441702,0.647146,0.647146,0.624066
253982304,74274687,16790,1258880,7107.12,42937300,994495,0.00564558,0.789981,0.789981,0.482206
253983657,74274687,17089,139876,226.046,3778320,31111.1,0.00161605,0.222419,0.222419,0.387914
253983818,74274687,17169,104907,630.543,3282740,87566.8,0.0060105,0.834709,0.834709,0.579308
253964839,74274687,649,629442,5701.78,21953100,803860,0.00905847,1.2771,1.2771,0.324291
253980419,74274687,16421,804287,3300.2,34310400,454958,0.00410326,0.565666,0.565667,0.389386
253969799,74274687,1101,2432420,6596.93,76751900,941618,0.00271208,0.387111,0.390365,0.533087
253971853,74274687,15678,454546,1074.65,16284200,149677,0.00236423,0.329288,0.329292,0.355741
253964451,74274687,556,2389870,11360.1,77848800,1591600,0.00475341,0.665974,0.662602,0.803166
253966630,74274687,849,174845,639.914,6481630,92124.7,0.0036599,0.526894,0.526894,0.475563
253968976,74274687,1066,2004800,2535.28,54354900,355322,0.0012646,0.177235,0.179201,0.676149
253980497,74274687,16441,804287,2449.21,29530500,345648,0.0030452,0.429757,0.429757,0.576451
253984739,74274687,17573,244426,2918.25,9220930,402981,0.0119392,1.64868,1.64864,0.107536
253980877,74274687,16561,1014100,5783.53,40246400,815515,0.00570311,0.804175,0.804175,0.318709
253985157,74274687,111220930,34969,717.766,1455620,99371.6,0.0205258,2.8417,0,0
253970034,74274687,1129,163858000,754868,6255400000,106458000,0.00460683,0.649697,0.649691,0.687839
253979729,74274687,16299,384659,616,13512800,85100.5,0.00160142,0.221236,0.221236,0.473917
253966410,74274687,818,10106000,127063,402947000,17984900,0.0125729,1.77962,1.77962,0.397829
253982370,74274687,16813,66042500,926840,3590710000,156345000,0.014034,2.36734,2.36692,0.86317
253967351,74274687,929,244783,1399.89,8841280,196625,0.0057189,0.803264,0.803264,0.237179
253978995,74274687,16263,34969,12.8941,1031820,1817.97,0.00036873,0.051988,0,0
253968867,74274687,1057,8739090,20821.7,263255000,2951720,0.0023826,0.337761,0.337716,0.772139
253967089,74274687,905,2587710,8724.23,79780800,1329160,0.00337141,0.513646,0.513646,1.2986
253964312,74274687,528,192737000,3556230,11015100000,618729000,0.0184512,3.21023,3.21347,0.960246
253982190,74274687,16768,384659,2519.79,12972500,356949,0.00655072,0.927962,0.927962,0.30765
253984657,74274687,17531,489394,7378.61,18029500,1003160,0.015077,2.04979,2.05029,0.410499
253963642,74274687,473,5069760,12122.1,155699000,1703880,0.00239106,0.336086,0.336096,0.539842
253980176,74274687,16388,944163,4829.58,37959200,698587,0.00511519,0.739901,0.739901,0.537882
253963874,74274687,502,23464200,148705,752511000,21458100,0.00633754,0.914503,0.914503,0.938606
253976220,74274687,15978,174298,564.08,4563450,80824.3,0.00323629,0.463713,0.463958,0.541913
253983907,74274687,17219,33266.7,90.449,739984,12294.7,0.00271891,0.36958,0,0
253963089,74274687,379,417862,6709.07,15213700,916986,0.0160557,2.19447,2.19636,0.491939
253964388,74274687,544,2377890,8208.96,80333700,1195080,0.0034522,0.502581,0.502581,0.86614
253973381,74274687,15777,2412860,13714.2,89688700,1895720,0.0056838,0.785672,0.785672,0.562826
253961333,74274687,148,454536,993.548,13935200,141911,0.00218585,0.312211,0.312226,0.373576
253980572,74274687,16474,559504,2297.11,21340600,320952,0.00410563,0.573637,0.573637,0.835279
253961053,74274687,95,19636800,40429.9,565436000,5848520,0.00205889,0.297835,0.298836,0.925008
253984741,74274687,17574,34969,352.016,1361480,49101.8,0.0100665,1.40415,0,0
253975464,74274687,15870,2098140,8334.58,76244600,1200600,0.00397237,0.572223,0.572223,0.559306
253962566,74274687,308,1958260,15014.2,75991200,2180130,0.00766712,1.1133,1.1133,0.516833
253984645,74274687,17526,734206,8280.4,25517600,1115940,0.011278,1.51992,1.51992,0.153092
253984220,74274687,17387,871877,6011.33,20611000,779278,0.0068947,0.893794,0.891616,0.886469
253984271,74274687,17424,3147210,36237,116062000,5008730,0.011514,1.59148,1.59148,0.324828
253976600,74274687,16011,3968880,14840.3,148969000,2125820,0.00373917,0.535622,0.53363,0.421367
253982527,74274687,16870,244783,1283.75,7772510,175557,0.00524444,0.717196,0.717196,0.401111
253968029,74274687,978,3238900,15400.7,79468700,2053910,0.00475492,0.634137,0.633875,0.705398
253961931,74274687,241,3496900,9342.18,119997000,1440180,0.00267156,0.411845,0.411845,1.39081
253984413,74274687,17460,3339070,34510.1,93608700,4571220,0.0103353,1.36901,1.36686,0.395016
253981140,74274687,16624,6119580,41037.2,212547000,5812310,0.00670588,0.949789,0.949789,0.397834
253981193,74274687,16634,874225,8577.18,32236900,1209780,0.00981118,1.38384,1.38384,0.152741
253964643,74274687,596,5455130,12913.6,170436000,1773970,0.00236723,0.325193,0.325192,0.451783
253967010,74274687,898,2482800,15546.5,83434000,2164450,0.00626167,0.871778,0.871778,0.483215
253982407,74274687,16829,48068400,745198,2795510000,127821000,0.0155029,2.65915,2.65848,0.827639
253984799,74274687,111220656,34969,190.602,1024440,25543,0.00545059,0.730446,0,0
253966204,74274687,774,758067,1674.41,22243400,235731,0.00220878,0.310963,0.307887,0.74003
253981232,74274687,16641,69938,312.082,2422550,43115.2,0.00446227,0.616477,0.616477,0.107142
253975727,74274687,15898,2762550,9993.98,95371800,1381150,0.00361767,0.499956,0.499955,0.859155
253972568,74274687,15716,69938,358.781,2486090,49290.6,0.00512998,0.704775,0.704775,1.27745
253982487,74274687,16860,174845,1564.26,5682490,210964,0.00894656,1.20658,1.20658,0.117289
253979703,74274687,16294,594473,1456.05,21716700,210681,0.00244931,0.3544,0.3544,0.677525
253983920,74274687,17234,349690,2874.79,11329800,393729,0.00822097,1.12594,1.12594,0.378019
253979642,74274687,16280,104907,71.2144,3076600,9726.81,0.000678833,0.0927184,0.0927184,0.833068
253983968,74274687,17282,1643510,11589.1,49067800,1593890,0.00705143,0.969805,0.969793,0.540289
253984209,74274687,17371,174845,1984.69,6088460,267660,0.0113511,1.53084,1.53084,0.143514
253963574,74274687,467,13742800,35359.3,465474000,4928300,0.00257294,0.35861,0.35861,0.687333
253984243,74274687,17410,1363790,14826.7,40583100,1997010,0.0108717,1.46431,1.46431,0.207847
253981322,74274687,16659,1398760,5514.95,46131000,782443,0.00394275,0.559384,0.559384,0.388929
253982137,74274687,16757,34969,62.4216,962562,8572.91,0.00178506,0.245157,0,0
253977149,74274687,16102,12243800,27350.7,261836000,3997240,0.00223384,0.326471,0.325204,1.03286
253983667,74274687,17093,11294600,97243.6,355606000,13426000,0.00860975,1.18871,1.18868,0.501317
253981041,74274687,16604,874225,5522.86,30336000,793447,0.00631744,0.9076,0.9076,0.40647
253983966,74274687,17281,69938,666.609,2134340,90610.4,0.00953142,1.29558,1.29558,0.247414
253963157,74274687,406,1503670,9231.63,57259500,1310120,0.00613941,0.871284,0.871284,0.362078
253984760,74274687,17593,138107,3248.01,5438600,443587,0.0235182,3.21192,3.20983,0.175173
253980909,74274687,16571,524535,3657.02,18941200,517582,0.00697192,0.986744,0.986744,0.263021
253984591,74274687,17519,314701,4521.65,11925700,618658,0.0143681,1.96586,1.9659,0.274148
253962555,74274687,307,4223310,32372.9,109803000,4408950,0.00766529,1.04395,1.04385,0.443859
253983852,74274687,17183,1153980,11466.4,38802100,1567880,0.00993645,1.35867,1.35867,0.22774
253984217,74274687,17381,1325460,6818,28113500,884756,0.00514387,0.667508,0.666077,1.0745
253968734,74274687,1044,349690,1264.94,11454700,178739,0.00361733,0.511135,0.511135,0.368076
253971914,74274687,15682,104755,200.575,2620230,29917.4,0.00191471,0.285595,0.285305,0.82571
253961603,74274687,195,349500,313.016,10224800,43945.6,0.00089561,0.125739,0.125806,0.399168
253979646,74274687,16281,104907,71.2144,3076600,9726.81,0.000678833,0.0927184,0.0927184,0.833068
253981778,74274687,16667,559504,2712.62,18121800,389310,0.00484826,0.695813,0.695813,0.30317
253980577,74274687,16476,1293850,9422.5,49260400,1328980,0.00728251,1.02715,1.02715,0.321175
253981870,74274687,16707,769318,5343.38,26887800,781645,0.0069456,1.01602,1.01602,0.616262
253960951,74274687,68,2354150,7562.62,54959100,1310570,0.00321247,0.556708,0.553492,1.69422
253983133,74274687,16990,2692610,26866.9,85942600,3715500,0.009978,1.37989,1.37989,0.207993
253982103,74274687,16750,34969,76.985,1210770,10480.7,0.00220152,0.299713,0,0
253976586,74274687,16008,7304210,22550.4,225692000,3655040,0.00308731,0.500402,0.529236,1.40065
253981019,74274687,16599,524535,4181.52,20770400,591711,0.00797186,1.12807,1.12807,0.324202
253984832,74274687,111220696,419628,5375.76,12804600,746911,0.0128108,1.77994,1.77994,0.225832
253979971,74274687,16343,2028200,11828.7,74124300,1679250,0.00583212,0.827948,0.827948,0.702629
253979849,74274687,16329,6853920,58950.9,280260000,8277250,0.00860105,1.20767,1.20767,0.496045
253980530,74274687,16457,279752,1227.08,10394100,175083,0.00438631,0.62585,0.62585,0.341389
253976200,74274687,15971,4750730,16789.1,136195000,2537090,0.00353401,0.534042,0.584155,1.2038
253963060,74274687,371,279748,1157.64,8025950,201825,0.00413816,0.721453,0.721456,0.824824
253961047,74274687,94,979132,1268.72,31578600,177052,0.00129576,0.180826,0.180826,1.11907
253983805,74274687,17162,139876,1547.38,4532660,208409,0.0110625,1.48996,1.48996,0.29616
253984758,74274687,17591,174821,3116.81,6942570,420785,0.0178285,2.40694,2.40696,0.192886
253968270,74274687,997,2034990000,13452500,73147100000,2037440000,0.0066106,1.00121,1.00027,1.37272
253966715,74274687,861,1853360,9304.49,55435100,1361280,0.00502035,0.734496,0.734496,0.91042
253982845,74274687,16906,734349,4913.96,24262400,689533,0.00669159,0.938972,0.938971,0.399568
253984312,74274687,17444,1440560,10654.2,40051600,1420700,0.00739586,0.986215,0.980638,0.602991
253981808,74274687,16680,13777800,88078.4,459467000,12746800,0.00639278,0.925172,0.925172,0.660077
253981948,74274687,16721,1328820,5265.13,42340700,744196,0.00396226,0.560042,0.560042,0.591296
253966962,74274687,895,14135600,22605.4,336691000,3225300,0.00159918,0.228169,0.224486,0.908017
253964697,74274687,614,1956980,3577.37,54069200,494276,0.00182801,0.252571,0.252487,0.611359
253983986,74274687,17290,12713600,110077,354574000,14898700,0.0086582,1.17188,1.17066,0.409692
253984713,74274687,17558,244567,2431.03,8491180,334056,0.00994016,1.36591,1.3658,0.239261
253968197,74274687,988,4449580,7053.02,115115000,1000530,0.0015851,0.224859,0.223729,0.73279
253977597,74274687,16117,14756900,41085.1,541602000,6004980,0.00278413,0.406926,0.406926,0.735709
253962404,74274687,280,69938,198.787,2301590,27807.7,0.00284233,0.397605,0.397605,0.164328
253966579,74274687,842,5699950,22879.3,180392000,3206320,0.00401395,0.562518,0.562518,0.63012
253980753,74274687,16520,4196280,24786,169600000,3507920,0.00590665,0.83596,0.83596,0.315401
253983850,74274687,17182,6165130,45349.7,199871000,6212110,0.00735585,1.00762,0.999667,0.559418
253973364,74274687,15776,5245350,25925.4,187186000,3622630,0.00494255,0.690637,0.690637,0.562174
253985154,74274687,111220908,174629,1787.94,5842420,244925,0.0102385,1.40255,1.40234,0.258783
253979826,74274687,16327,279752,294.611,9453020,40852,0.00105312,0.146029,0.146029,0.606049
253967370,74274687,930,3217150,16666.4,128560000,2365070,0.00518048,0.735145,0.735145,0.364074
253980153,74274687,16384,1993230,10297.8,85823000,1487470,0.0051664,0.746258,0.746258,0.54763
253964691,74274687,613,1014100,6012.59,30517600,1014850,0.00592898,1.00074,1.00074,1.09762
253979655,74274687,16283,34969,132.968,989617,17873.9,0.00380245,0.511135,0,0
253976850,74274687,16065,3225800,6041.54,83334400,870728,0.00187288,0.269926,0.273628,0.766708
253962415,74274687,284,16568200,57650.6,469963000,8350760,0.00347959,0.504022,0.504161,0.82236
253965757,74274687,709,11539800,80902.4,487367000,11560600,0.00701075,1.00181,1.00181,0.39638
253981199,74274687,16635,244783,1501.33,8709390,211414,0.00613333,0.863679,0.863679,0.221025
253973194,74274687,15764,1014100,3728.2,36848500,530322,0.00367636,0.522948,0.522948,0.474962
253982853,74274687,16909,34969,116.966,1076180,16270.8,0.00334484,0.465292,0,0
253977671,74274687,16123,9266780,26348.5,331244000,3818730,0.00284332,0.412088,0.412088,0.806245
253984227,74274687,17397,244093,1127.59,4824580,160908,0.00461953,0.659208,0.657593,0.932285
253964382,74274687,543,3294490,5364.82,66004300,784667,0.00162842,0.238175,0.236535,0.904336
253984314,74274687,17445,586200,5433.48,18337000,762068,0.009269,1.30001,1.30237,0.487008
253985023,74274687,111220850,769318,9806.68,28030300,1349590,0.0127472,1.75427,1.75427,0.140944
253968157,74274687,985,49116000,218285,1771910000,31168600,0.00444427,0.634592,0.63364,0.667131
253980928,74274687,16578,2902430,17948.4,110707000,2554650,0.00618394,0.880178,0.880178,0.37762
253961550,74274687,187,2377790,5792.72,73851800,815220,0.00243618,0.342848,0.342866,0.541142
253982904,74274687,16934,489566,6799.21,22605300,1018530,0.0138882,2.08047,2.08047,0.252024
253973754,74274687,15794,34969,138.502,1231150,18598.3,0.00396072,0.53185,0,0
253980368,74274687,16412,839256,4657.12,36170200,650360,0.00554911,0.774925,0.774925,0.63649
253983715,74274687,17111,69938,910.017,2142400,126078,0.0130118,1.8027,1.8027,0.106678
253972959,74274687,15738,596869000,2737120,19976300000,395587000,0.0045858,0.662771,0.663369,0.958059
253961684,74274687,207,174845,789.454,6463020,112466,0.00451517,0.643235,0.643235,0.249396
253966600,74274687,844,9942910,75625.4,367004000,10771500,0.00760596,1.08333,1.08217,0.343181
253983951,74274687,17273,104857,542.347,2029180,73860.5,0.00517223,0.704389,0.704354,0.183447
253966377,74274687,809,6888890,24175.4,222588000,3310700,0.00350933,0.480585,0.480585,0.505312
253966820,74274687,880,419628,2431.57,14790100,338298,0.00579458,0.806186,0.806186,0.341385
253963301,74274687,430,3557890,12524.6,110711000,1791240,0.00352024,0.503455,0.502253,0.785255
253982374,74274687,16818,58594100,888376,3360590000,150968000,0.0151615,2.5765,2.57597,0.805138
253971842,74274687,15677,454597,1176.81,16874200,165409,0.00258869,0.363859,0.363859,0.403619
253983939,74274687,17260,139876,1828.72,4808120,255251,0.0130739,1.82484,1.82484,0.0492438
253975555,74274687,15874,559504,2570.07,20541200,364558,0.00459349,0.651573,0.651573,0.421211
253980509,74274687,16447,209814,1729.78,9226480,246103,0.00824436,1.17296,1.17296,0.184257
253983244,74274687,17011,139876,671.679,4335460,93657.3,0.00480196,0.669574,0.669574,0.531446
253981219,74274687,16639,664411,2480.31,19826600,349205,0.00373309,0.525586,0.525586,0.661324
253982425,74274687,16844,1713480,7672.98,55221600,1092250,0.00447801,0.637448,0.637448,0.524212
253984229,74274687,17399,174155,412.269,2831030,57773.5,0.00236725,0.331735,0.330766,0.878314
253965573,74274687,685,3217150,20454.5,132040000,2927290,0.00635797,0.909902,0.909902,0.486524
253963489,74274687,451,874225,2756.59,23312900,382710,0.00315318,0.437771,0.437771,0.246169
253967953,74274687,970,734349,9022.61,23584800,1200160,0.0122865,1.63431,1.63431,0.189656
253983861,74274687,17190,34969,299.973,1052140,40508.9,0.00857827,1.15842,0,0
253959217,74274687,1,174845,334.063,4783590,46462.2,0.00191062,0.265734,0.265734,0.385784
253959430,74274687,26,10176000,63523.3,350793000,8945540,0.00624248,0.879084,0.879084,0.369213
253964331,74274687,532,2133000,5153.31,56807600,837373,0.00241599,0.39258,0.392564,2.23893
253985068,74274687,111220878,1853230,21410.2,67832700,2951360,0.0115529,1.59255,1.59252,0.3471
253980846,74274687,16541,1503670,9906.48,57603900,1401710,0.00658822,0.932191,0.932191,0.285244
253983787,74274687,17150,1049070,7652.45,36778900,1059840,0.00729451,1.01027,1.01027,0.482236
253963731,74274687,483,1153980,7023.53,54905400,1009920,0.00608637,0.875164,0.875164,0.431112
253976706,74274687,16035,31592100,82429.5,802816000,12176600,0.00260918,0.385433,0.384468,1.40185
253974122,74274687,15814,1084040,2871.12,36352100,401586,0.00264854,0.370454,0.370454,0.431382
253983947,74274687,17271,839237,7406.34,26323700,1018320,0.00882509,1.21339,1.21337,0.445732
253982347,74274687,16799,279752,2304.7,9876890,323090,0.00823837,1.15492,1.15492,0.309292
253975870,74274687,15917,6425960,17518.6,140102000,2470630,0.00272623,0.384477,0.403914,0.734877
253966592,74274687,843,4895650,8937.07,125336000,1268630,0.00182551,0.259135,0.259135,0.700196
253980813,74274687,16532,2622680,14580.2,109081000,2063720,0.0055593,0.786874,0.786874,0.317265
253983204,74274687,17001,174845,991.299,6210430,135236,0.00566959,0.773464,0.773464,0.320616
253963543,74274687,460,419628,2104.42,14145400,291999,0.00501497,0.695852,0.695852,0.302111
253976607,74274687,16013,11879700,92588,425348000,13143600,0.00779378,1.10639,1.10624,0.37791
253980144,74274687,16383,1993230,10297.8,85823000,1487470,0.0051664,0.746258,0.746258,0.54763
253984886,74274687,111220790,34969,268.805,1111970,35500.3,0.00768696,1.01519,0,0
253974769,74274687,15843,5734920,68089.7,225140000,9717620,0.0118728,1.69447,1.69447,0.559156
253976979,74274687,16082,10070000,57816.4,363105000,8288510,0.00574148,0.823093,0.823071,0.722657
253977156,74274687,16104,12243800,27350.7,261836000,3997240,0.00223384,0.326471,0.325204,1.03286
253980870,74274687,16556,34969,105.651,1424550,14940.6,0.00302126,0.427254,0,0
253963419,74274687,444,7028770,26330.5,305286000,3696910,0.0037461,0.525968,0.525968,0.49501
253965633,74274687,694,1853040,3154.12,53413300,439153,0.00170213,0.23699,0.23698,0.479781
253963527,74274687,455,139876,147.959,4960880,20637.5,0.00105778,0.147541,0.147541,0.357813
253977340,74274687,16109,2798680,4378.39,51949200,631937,0.00156445,0.225798,0.223861,0.924045
253965657,74274687,698,153271000,474329,4209300000,68366100,0.00309472,0.446048,0.44906,0.855963
253978688,74274687,16232,559504,4099.59,21122200,562204,0.00732719,1.00482,1.00482,0.544131
253960506,74274687,45,559504,8093.87,18224400,1119050,0.0144661,2.00008,2.00008,0.157621
253974033,74274687,15811,5558860,13886.2,191916000,1969130,0.00249804,0.354233,0.354175,0.509158
253966481,74274687,829,1119010,7949.62,39055200,1117100,0.00710417,0.998294,0.998294,0.382078
253967778,74274687,957,8042870,70936.3,473057000,11530800,0.00881977,1.43366,1.43366,0.483933
253977499,74274687,16114,66021500,290304,2265420000,42777400,0.00439711,0.647931,0.647931,1.13603
253984680,74274687,17541,139876,1861.75,5191870,261509,0.01331,1.86958,1.86958,0.45553
253984663,74274687,17533,279577,3219.77,9287220,429626,0.0115166,1.5367,1.5369,0.366744
253974979,74274687,15854,8322620,86899.2,339305000,12498600,0.0104413,1.50177,1.50177,0.608121
253961279,74274687,135,734266,5021.61,22934800,675763,0.00683895,0.920325,0.920282,0.519886
253980532,74274687,16458,1153980,7739.71,46991500,1109250,0.00670699,0.961243,0.961243,0.325814
253984169,74274687,17348,34609.5,17.6819,437943,2471.83,0.000510897,0.0714207,0,0
253962397,74274687,279,139876,297.229,4240520,40468.5,0.00212495,0.289317,0.289317,0.247234
253983673,74274687,17095,5315290,48787.8,166084000,6741030,0.00917876,1.26823,1.26823,0.432008
253968452,74274687,1020,4650880,22415.4,193985000,3224260,0.0048196,0.693259,0.693259,0.417054
253974910,74274687,15847,942686,522.216,17911200,74085.1,0.000553967,0.0785895,0.0785791,0.750471
253977039,74274687,16090,34969,210.102,999179,29924.5,0.00600822,0.855745,0,0
253984128,74274687,17327,454051,1132.52,7591090,161401,0.00249426,0.355468,0.355219,0.65402
253985205,74274687,124372452,34969,190.602,1024440,25543,0.00545059,0.730446,0,0
253976195,74274687,15969,4750730,16789.1,136195000,2537090,0.00353401,0.534042,0.584155,1.2038
253961149,74274687,112,209814,2768.75,8998730,412265,0.0131962,1.96491,1.96491,0.527424
253971087,74274687,15593,2342920,5762.08,69411000,778265,0.00245936,0.332177,0.332177,0.666692
253982069,74274687,16741,349690,1389.28,11850300,193343,0.00397288,0.552898,0.552898,0.559466
253982851,74274687,16908,419628,2113.47,13784800,294029,0.00503653,0.70069,0.70069,0.414014
