id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233918984,74047901,17246,979132,6287.66,27350800,845802,0.00642167,0.863828,0.863828,0.585971
233912102,74047901,16169,12204200,80379.5,479541000,11048600,0.00658623,0.905316,0.905316,1.20849
233914123,74047901,16433,4301190,29183.6,180478000,4352230,0.00678502,1.01187,1.01187,1.21699
233920790,74047901,17465,174845,6289.43,10048800,929383,0.0359715,5.31547,5.31547,0.303834
233916081,74047901,16710,489566,1354.63,19935000,176283,0.00276701,0.36008,0.36008,0.583735
233919171,74047901,17273,104907,2106.51,3160270,285344,0.0200797,2.71997,2.71997,0.999015
233905812,74047901,783,1049070,7186.07,47314900,950150,0.00684994,0.905707,0.905707,0.671451
233904954,74047901,564,2657640,10387.3,115761000,1398570,0.00390847,0.526243,0.526243,0.698629
233907910,74047901,10704,3217150,73024.7,163847000,10949300,0.0226986,3.40341,3.40341,0.73266
233917931,74047901,17044,1363790,31802.9,48681600,4617970,0.0233195,3.38613,3.38613,0.514403
233917969,74047901,17053,8077840,72258.6,275252000,9771170,0.00894529,1.20963,1.20963,0.777568
233913040,74047901,16290,489566,6877.43,22806100,936876,0.014048,1.91369,1.91369,0.486352
233902303,74047901,39,12169200,233963,575321000,32337800,0.0192258,2.65735,2.65735,0.644386
233909348,74047901,15809,5559890,7976.32,221978000,1080900,0.00143462,0.194411,0.194405,1.07894
233917506,74047901,16958,559504,6061.99,19392300,825510,0.0108346,1.47543,1.47543,0.419777
233916450,74047901,16758,34969,424.56,1619160,54915.2,0.012141,1.5704,0,0
233921709,74047901,111220720,104907,747.823,4974470,104056,0.00712844,0.991887,0.991886,0.759729
233903451,74047901,390,209600,1692.16,8056650,228135,0.00807332,1.08843,1.08796,0.332331
233912095,74047901,16162,489566,1975.79,18835000,261079,0.0040358,0.533286,0.533286,0.495004
233912248,74047901,16228,1293850,4871.66,41299700,645449,0.00376523,0.498858,0.498858,1.16641
233902375,74047901,74,594473,2920.28,27828400,385456,0.00491238,0.648399,0.648399,0.651618
233921928,74047901,111220872,209814,2408.29,10568600,333360,0.0114782,1.58884,1.58884,0.547761
233906049,74047901,867,4650880,50550.1,179290000,6720920,0.0108689,1.44509,1.44509,0.517608
233918402,74047901,17109,979132,15716.1,30072700,2233240,0.0160511,2.28083,2.28083,0.609174
233914418,74047901,16497,1223920,12705.2,46653300,1654660,0.0103808,1.35194,1.35194,0.510349
233918599,74047901,17150,1049070,13900.6,40290700,1900790,0.0132504,1.81189,1.81189,0.62071
233918488,74047901,17126,1049070,10567.9,32503100,1455190,0.0100736,1.38712,1.38712,0.667573
233911994,74047901,16137,454597,3479.19,17557700,521562,0.00765334,1.14731,1.14731,0.791675
233913332,74047901,16301,174845,3088.84,7887800,436616,0.0176662,2.49716,2.49716,0.710995
233918508,74047901,17131,244783,1945.51,8186060,261039,0.00794789,1.06641,1.06641,0.352241
233910858,74047901,16043,629442,2010.14,25241600,266130,0.00319352,0.422803,0.422803,0.864506
233918993,74047901,17247,69938,426.292,1734720,55830.4,0.00609529,0.798284,0.798284,0.622362
233906141,74047901,909,51163000,979742,2209720000,129153000,0.0191494,2.52435,2.52492,0.582281
233922084,74047901,124372440,34969,638.541,1321100,82861.7,0.0182602,2.36958,0,0
233911138,74047901,16066,3112230,28337.2,115987000,3799110,0.00910511,1.2207,1.2207,0.884036
233915563,74047901,16638,384659,2664.45,13979400,348899,0.00692678,0.907034,0.907034,0.412442
233912527,74047901,16247,6853920,62089,280368000,8395240,0.00905889,1.22488,1.22488,0.780222
233902514,74047901,180,2094520,13149.2,81429800,1721400,0.00627793,0.821858,0.822469,0.715302
233909029,74047901,15691,664409,732.915,13013100,99695.2,0.00110311,0.150051,0.150051,1.52879
233914019,74047901,16407,419628,537.783,18223500,73881.5,0.00128157,0.176064,0.176064,1.18217
233920344,74047901,17419,1084040,15867,55419800,2244650,0.0146369,2.07063,2.07063,0.805493
233904522,74047901,448,1293850,14550.4,50718100,1944810,0.0112458,1.50311,1.50311,0.855568
233912761,74047901,16267,454597,3832.8,19459600,510164,0.00843121,1.12223,1.12223,0.424838
233922093,74047901,124372444,34969,386.416,1300530,53354.3,0.0110502,1.52576,0,0
233908909,74047901,15653,1923260,7637.77,81424200,1003220,0.00397127,0.521626,0.521626,0.632558
233918669,74047901,17162,139876,685.011,5868640,94253.2,0.00489727,0.673834,0.673834,0.830313
233912811,74047901,16271,209814,1854.24,8230050,240768,0.00883755,1.14753,1.14753,0.413326
233902538,74047901,191,3077270,11164.1,118459000,1469540,0.00362792,0.477547,0.477547,0.808735
233904463,74047901,442,1836920,23851.5,70398400,3332450,0.0129845,1.81415,1.8088,0.892226
233917345,74047901,16908,419628,7172.26,15941300,959147,0.0170919,2.28571,2.28571,0.804284
233914558,74047901,16538,909194,1551.75,35698300,216876,0.00170673,0.238537,0.238537,0.711359
233909037,74047901,15693,1748450,22860.7,83819100,3095510,0.0130749,1.77043,1.77043,0.451393
233918695,74047901,17166,1084040,22551.7,47004200,3115910,0.0208034,2.87436,2.87436,0.597496
233921740,74047901,111220758,34969,274.474,1436840,37111.5,0.00784907,1.06127,0,0
233921864,74047901,111220830,1643540,32971.9,70134100,4526250,0.0200615,2.75396,2.75396,0.585176
233905921,74047901,814,1433730,5406.28,56877900,720783,0.00377078,0.502733,0.502733,0.849927
233914164,74047901,16446,629442,183.21,24986100,24734.2,0.000291067,0.0392955,0.0392955,1.01499
233914529,74047901,16534,104907,896.211,4840420,120298,0.00854291,1.14671,1.14671,0.361642
233910909,74047901,16049,8730120,82852.8,347576000,10736200,0.00949046,1.22979,1.23112,0.773563
233917386,74047901,16926,6805090,39913,322233000,5730970,0.00586517,0.84216,0.840572,0.603062
233905723,74047901,733,5175410,5238.07,215863000,739569,0.00101211,0.1429,0.1429,1.46641
233903753,74047901,411,3391990,20043.2,126734000,2665910,0.00590897,0.785944,0.785944,0.686074
233921413,74047901,17612,34968.8,1531.9,1639580,221218,0.0438076,6.32613,0,0
233903227,74047901,330,69938,66.9512,3060780,8637.14,0.000957294,0.123497,0.123497,0.278719
233905390,74047901,651,3182180,68725.2,174628000,9641600,0.0215969,3.02987,3.02987,0.449553
233914484,74047901,16526,34969,108.498,1570240,14509.4,0.00310268,0.414922,0,0
233905587,74047901,694,1853330,25186.8,72843900,3384440,0.01359,1.82614,1.82615,0.77195
233912079,74047901,16158,244783,640.205,11250300,85284,0.0026154,0.348407,0.348407,0.932328
233916153,74047901,16725,6014670,92726.8,246013000,12253500,0.0154168,2.03728,2.03728,0.711664
233917911,74047901,17038,2517770,35218.6,80303600,4983690,0.013988,1.97941,1.97941,0.648493
233911326,74047901,16084,5769880,39030.9,248260000,5359650,0.00676458,0.9289,0.9289,0.96066
233906448,74047901,958,2762550,23364.3,140287000,3204510,0.00845752,1.15998,1.15998,0.51568
233921663,74047901,111220682,279752,2681.79,12419000,366585,0.00958631,1.31039,1.31039,0.841713
233910152,74047901,15922,7448080,17179.5,257172000,2269500,0.00230657,0.304709,0.304702,0.950995
233920757,74047901,17451,629442,13282.5,26184700,1859080,0.0211021,2.95354,2.95354,0.467726
233914041,74047901,16414,174845,415.338,7477360,56888.3,0.00237546,0.325364,0.325364,1.114
233906757,74047901,1007,23009600,128352,1178820000,19003900,0.00557821,0.825913,0.825913,0.556277
233910162,74047901,15924,3007330,9113.01,112084000,1194140,0.00303026,0.397075,0.397075,0.858006
233909207,74047901,15725,1293850,30000.7,56301900,4472780,0.0231871,3.45695,3.45695,0.576469
233910691,74047901,15987,3147150,31320.6,121828000,4229030,0.00995207,1.34377,1.34377,0.758807
233911270,74047901,16078,839256,6490.35,36013500,938006,0.00773345,1.11766,1.11766,1.55948
233910758,74047901,16016,85593700,916197,4001030000,122203000,0.010704,1.42771,1.42728,0.799504
233902481,74047901,137,1503670,10734.1,54209900,1458930,0.00713864,0.970245,0.970245,0.587534
233905802,74047901,777,559504,9057.33,26333800,1259710,0.0161881,2.25148,2.25148,0.433518
233909403,74047901,15833,419576,9004.92,17672700,1222430,0.021462,2.91349,2.91342,0.600313
233908320,74047901,10723,6644100,36224.7,415821000,5651130,0.00545216,0.850549,0.85055,0.659139
233910722,74047901,16002,57236600,574779,2350100000,77704500,0.0100422,1.3576,1.35754,1.01932
233916206,74047901,16735,1713480,24652.1,73095100,3244650,0.0143871,1.8936,1.8936,0.860034
233909053,74047901,15697,629441,7896.86,30401200,1072560,0.0125458,1.70398,1.70399,0.539004
233916116,74047901,16717,1643540,15549.8,70250700,2011840,0.00946113,1.22409,1.22409,0.738584
233902416,74047901,96,2797520,28978.1,127145000,3991250,0.0103585,1.42671,1.42671,0.638988
233908820,74047901,15618,139876,699.563,5790460,92799,0.0050013,0.663437,0.663437,0.882001
233917961,74047901,17051,699380,14507.7,24564500,2050960,0.0207436,2.93254,2.93254,0.444443
233913465,74047901,16325,7588270,21673.6,281942000,2913510,0.0028562,0.38395,0.38395,1.21014
233917879,74047901,17026,629442,2209.06,23715100,294848,0.00350955,0.468428,0.468428,1.00356
233902484,74047901,141,10245700,62044,425985000,8338270,0.00605559,0.813828,0.813826,0.962349
233903445,74047901,386,28464000,366292,1232020000,50743100,0.0128686,1.78272,1.78268,0.786972
233918389,74047901,17106,69938,1090.98,3083280,147994,0.0155993,2.11607,2.11607,0.340623
233904888,74047901,546,34969,37.8246,1297660,4772.89,0.00108166,0.136489,0,0
233917265,74047901,16905,34969,1400.41,1806730,191171,0.0400473,5.46688,0,0
233909025,74047901,15690,139876,1377.7,7023910,187489,0.00984943,1.3404,1.3404,0.558546
233918171,74047901,17092,22345200,318540,779692000,43974400,0.0142554,1.96796,1.96796,0.837593
233904166,74047901,423,2657640,24987.7,114792000,3790220,0.0094022,1.42616,1.42616,0.560827
233918044,74047901,17070,104907,209.848,3855700,27315.2,0.00200032,0.260375,0.260375,0.449114
233913885,74047901,16402,1049070,3002.92,48137800,398358,0.00286245,0.379725,0.379725,1.50725
233917069,74047901,16869,1153980,15077,45929500,2024670,0.0130653,1.75452,1.75452,0.699477
233916377,74047901,16744,34969,205.659,1205720,27355.8,0.00588117,0.782289,0,0
233906736,74047901,998,1748450,3654.82,67668800,496938,0.00209032,0.284216,0.284216,1.58088
233917260,74047901,16902,839256,22331.5,38267300,3065650,0.0266087,3.65281,3.65281,0.441752
233905137,74047901,599,1748450,6340.75,80808000,884642,0.0036265,0.505958,0.505958,1.24174
233905684,74047901,723,8532440,109259,351330000,14514200,0.0128051,1.70107,1.70107,0.807117
233902995,74047901,281,1783420,17419.5,64380700,2284320,0.0097675,1.28087,1.28087,0.686112
233910033,74047901,15904,49052800,230034,1877080000,30851100,0.00468951,0.628937,0.629131,1.22823
233906086,74047901,888,1573500,31907,75540900,4240710,0.0202777,2.69508,2.69514,0.44523
233911535,74047901,16107,12286600,237221,483505000,30937400,0.0193073,2.51798,2.50458,0.678669
233917450,74047901,16938,54989200,249788,2527290000,37100200,0.0045425,0.674682,0.671532,0.697705
233907854,74047901,10696,1014100,2895.86,43774400,377936,0.00285559,0.372681,0.372681,0.646141
233916046,74047901,16702,2587710,5684.89,91162500,753385,0.00219689,0.29114,0.29114,0.740443
233908961,74047901,15672,209814,2701.93,8551350,373781,0.0128777,1.78149,1.78149,0.541853
233910060,74047901,15908,1678510,2072.67,63562800,273395,0.00123483,0.16288,0.16288,0.965491
233914251,74047901,16460,629442,1496.24,26401400,199964,0.00237708,0.317685,0.317685,1.33701
233908943,74047901,15666,10071000,120732,424428000,16778700,0.0119881,1.66604,1.66605,0.826448
233907030,74047901,1049,6154540,19393.3,254085000,2792990,0.00315106,0.45381,0.45381,0.722222
233908147,74047901,10707,279752,1470.24,12804400,204674,0.00525551,0.731625,0.731625,0.854579
233919622,74047901,17309,34969,829.71,1756930,116305,0.023727,3.32593,0,0
233906162,74047901,918,37957900,803939,1676160000,106107000,0.0211797,2.79538,2.79598,0.540042
233903037,74047901,295,6224480,94809.1,289452000,12715100,0.0152317,2.04276,2.04276,0.8349
233904599,74047901,453,162843000,1782340,7926100000,239327000,0.0109451,1.46968,1.46948,0.846319
233914139,74047901,16437,4056400,15685.9,177678000,2172220,0.00386695,0.535503,0.535503,1.50311
233920286,74047901,17410,1363790,20348.5,49840800,2765030,0.0149205,2.02746,2.02746,0.514347
233910672,74047901,15975,2028200,7116.38,74280300,955682,0.00350871,0.471197,0.471197,1.14285
233904989,74047901,567,1105410000,10312000,47875600000,1405020000,0.00932866,1.27104,1.27103,1.07118
233915499,74047901,16626,5525100,46119.4,206942000,6045020,0.00834726,1.0941,1.0941,0.712625
233905315,74047901,629,5490130,8013.64,224014000,1121930,0.00145964,0.204354,0.204354,1.06411
233910743,74047901,16011,4336160,67667.7,202657000,9125000,0.0156055,2.1044,2.1044,0.549261
233914066,74047901,16424,2063170,1885.97,80986000,260435,0.000914115,0.12623,0.12623,1.30537
233919667,74047901,17318,5314860,72470.8,174253000,9782750,0.0136355,1.84064,1.84053,0.604013
233916124,74047901,16719,1643540,15549.8,70250700,2011840,0.00946113,1.22409,1.22409,0.738584
233902985,74047901,271,629442,1543.32,22760700,197505,0.00245188,0.313778,0.313778,0.39388
233914207,74047901,16453,2552740,10216.1,101969000,1388730,0.00400204,0.544016,0.544016,1.29344
233912084,74047901,16159,384659,848.328,16831600,111898,0.0022054,0.290902,0.290902,0.56862
233913024,74047901,16289,209814,2125.34,9331060,284945,0.0101297,1.35808,1.35808,0.223415
233915405,74047901,16608,314721,1923.71,11440400,247220,0.00611242,0.785521,0.785521,0.518737
233921730,74047901,111220750,244783,897.463,10303800,118472,0.00366636,0.483987,0.483987,0.279792
233915590,74047901,16647,69938,319.789,2611490,41296.8,0.00457247,0.590477,0.590477,0.640697
233909454,74047901,15850,69279.9,45.1262,2291060,5840.76,0.00065136,0.0843068,0.0840156,0.515898
233921923,74047901,111220870,279752,2435.66,12351300,348598,0.0087065,1.2461,1.2461,0.960308
233921427,74047901,17615,34968.8,1531.9,1639580,221218,0.0438076,6.32613,0,0
233910683,74047901,15983,5105470,27777.2,217046000,3694980,0.00544067,0.723729,0.723729,0.917673
233904724,74047901,489,209814,318.145,9920190,44024.4,0.00151632,0.209826,0.209826,0.39091
233909496,74047901,15861,3982390,4983.32,119576000,657512,0.00125134,0.165105,0.164981,1.33501
233920000,74047901,17361,1293850,31780.1,69293100,4466940,0.0245624,3.45243,3.45243,0.541131
233920090,74047901,17376,34969,367.545,2229600,51640.1,0.0105106,1.47674,0,0
233902373,74047901,72,209814,568.303,8330350,74853.4,0.0027086,0.356761,0.356761,0.303996
233905797,74047901,773,1608570,79899.7,90111600,11921200,0.0496712,7.41106,7.41106,0.317098
233906504,74047901,963,279752,6037.72,9973700,866843,0.0215824,3.09861,3.09861,0.60077
233905132,74047901,598,629442,1713.73,26163300,227239,0.00272261,0.361017,0.361017,0.568027
233907059,74047901,1054,1748450,6049.33,76099500,806550,0.00345982,0.461295,0.461295,0.904782
233907775,74047901,10686,4266220,22742.4,237075000,3402170,0.00533081,0.797467,0.797467,0.626074
233909387,74047901,15828,7553290,52756.2,281945000,7111140,0.00698454,0.941463,0.941466,0.940497
233910685,74047901,15984,5105470,27777.2,217046000,3694980,0.00544067,0.723729,0.723729,0.917673
233915894,74047901,16675,1993230,4262.81,80331300,547008,0.00213864,0.274433,0.274433,0.873862
233906856,74047901,1025,15734700,81364.3,866751000,12500200,0.00517102,0.794435,0.794714,0.559584
233919076,74047901,17260,139876,1890.92,4468660,256354,0.0135186,1.83272,1.83272,0.370924
233907795,74047901,10689,12734100,34624.1,404333000,5036640,0.00271902,0.395525,0.390964,1.08328
233907135,74047901,1072,839256,2084.1,32854900,295423,0.00248328,0.352006,0.352006,1.22991
233904698,74047901,473,5068750,10191.5,174117000,1336720,0.00201065,0.263718,0.26368,0.996425
233906138,74047901,907,979132,1383.61,41297400,203513,0.0014131,0.20785,0.20785,1.17444
233902422,74047901,99,2972360,9628.55,90370200,1242500,0.00323936,0.418018,0.418018,0.669074
233902453,74047901,119,4720640,46833.6,183655000,6276390,0.00992102,1.32956,1.32954,0.903206
233904749,74047901,510,769318,811.574,27973700,111988,0.00105493,0.145568,0.145568,0.795421
233910768,74047901,16022,9493570,99337.9,368702000,13308900,0.0104637,1.40189,1.39837,0.784139
233903013,74047901,289,4965590,57957.2,248742000,7671040,0.0116718,1.54484,1.54484,0.680277
233917256,74047901,16901,489566,15781.6,24214600,2129160,0.0322359,4.34909,4.34909,0.281812
233918150,74047901,17088,244783,2922.41,9743510,410224,0.0119388,1.67587,1.67587,0.579378
233917944,74047901,17048,34969,1400.42,1362150,208641,0.0400474,5.96644,0,0
233920881,74047901,17491,34969,396.333,2165700,56289.4,0.0113338,1.60969,0,0
233905425,74047901,661,3112240,54985.9,106074000,7722900,0.0176676,2.48146,2.48146,0.771799
233921678,74047901,111220692,839256,16262.9,32805600,2271840,0.0193777,2.70697,2.70697,0.688771
233910756,74047901,16015,1958260,1791,70853000,257601,0.000914585,0.131546,0.131546,1.23789
233906869,74047901,1027,838440,11456.1,33936500,1501790,0.0136636,1.79118,1.78954,0.867839
233914448,74047901,16510,12239200,56389.7,497265000,7382600,0.00460732,0.603196,0.603196,1.02413
233919185,74047901,17274,104907,2106.51,3160270,285344,0.0200797,2.71997,2.71997,0.999015
233906871,74047901,1029,279752,273.542,10061600,35458.9,0.000977802,0.126751,0.126751,0.681841
233905968,74047901,834,3671740,14449,143675000,2013470,0.00393519,0.548369,0.548369,1.84277
233911583,74047901,16111,943779,27299.9,42347700,3553410,0.0289261,3.76509,3.76566,0.386375
233916156,74047901,16726,5979700,92521.2,244808000,12226200,0.0154725,2.04461,2.04461,0.709624
233918828,74047901,17215,209814,2373.3,6689320,331597,0.0113115,1.58043,1.58043,0.866426
233921696,74047901,111220702,489566,9227.4,16046000,1267580,0.0188481,2.58919,2.58919,0.237105
233908753,74047901,15597,104881,182.56,2954950,23600.9,0.00174064,0.225026,0.225024,0.398048
233918689,74047901,17164,1084040,22551.7,47004200,3115910,0.0208034,2.87436,2.87436,0.597496
233917919,74047901,17040,209814,3702.77,6217140,518730,0.0176479,2.47233,2.47233,0.0861092
233915627,74047901,16652,454597,2426.53,19168700,311080,0.00533775,0.684299,0.684299,0.800376
233914651,74047901,16554,69938,446.091,2710070,59268.7,0.00637837,0.847446,0.847446,0.140398
233902379,74047901,77,139876,2915.19,5786750,411880,0.0208412,2.94461,2.94461,0.324552
233903788,74047901,418,1888330,8466.79,71570800,1169420,0.00448376,0.61929,0.61929,0.925945
233920762,74047901,17453,34969,1483.04,1961300,225003,0.0424103,6.43437,0,0
233917412,74047901,16931,104907,1246.48,3859940,169487,0.0118818,1.6156,1.6156,0.392633
233917581,74047901,16967,9651440,136615,364578000,18372600,0.0141549,1.90361,1.90361,0.742416
233914688,74047901,16562,139876,1415.49,6300410,185710,0.0101196,1.32768,1.32768,0.260513
233902987,74047901,274,2342920,15825,106408000,2075260,0.0067544,0.885757,0.885757,0.881212
233902426,74047901,100,1363790,9383.98,46746000,1251490,0.00688081,0.917658,0.917658,0.898472
233920999,74047901,17520,69938,864.725,2481280,122125,0.0123642,1.74619,1.74619,0.234662
233921821,74047901,111220810,69938,332.65,3502790,45705.8,0.00475636,0.653518,0.653518,0.276978
233919713,74047901,17326,454597,8549.31,13299600,1209430,0.0188064,2.66044,2.66044,0.839813
233912844,74047901,16273,34969,208.451,1379580,27854.3,0.00596102,0.796542,0,0
233921371,74047901,17591,174845,2077.38,6645270,294195,0.0118813,1.68261,1.68261,0.626822
233913487,74047901,16330,454597,2903.4,18751000,415754,0.00638676,0.914556,0.914556,1.13598
233916500,74047901,16767,384659,2327.05,14639000,303538,0.00604965,0.789109,0.789109,0.466329
233914597,74047901,16544,1223920,6931,50714900,907797,0.00566297,0.741716,0.741716,1.07213
233909500,74047901,15862,3982390,4983.32,119576000,657512,0.00125134,0.165105,0.164981,1.33501
233918747,74047901,17183,1153980,16730.5,37508300,2264110,0.0144981,1.96201,1.96201,0.383836
233905283,74047901,617,839256,2368.72,36689900,333364,0.00282241,0.397214,0.397214,1.24624
233917026,74047901,16862,139876,806.147,4203170,110735,0.0057633,0.791666,0.791666,0.470838
233905582,74047901,693,2028200,31301.7,91679600,4253370,0.0154333,2.09712,2.09712,0.477762
233917740,74047901,16978,1084040,14703.2,40000400,1972910,0.0135634,1.81996,1.81996,0.64332
233908451,74047901,182305697,3356980,26837.7,144451000,3501410,0.0079946,1.04302,1.04302,0.721623
233906544,74047901,982,279752,676.905,10717800,91588.9,0.00241966,0.327393,0.327393,0.319981
233904726,74047901,491,1713480,48413.7,80183500,7246470,0.0282546,4.22909,4.22909,0.379123
233920740,74047901,17448,34969,818.9,1487900,116951,0.0234179,3.34441,0,0
233905642,74047901,708,2168080,15401.1,110430000,2083900,0.0071036,0.961173,0.961173,0.709041
233902756,74047901,240,944163,6536.3,42762500,890816,0.00692285,0.943498,0.943498,0.806747
233906547,74047901,984,11679600,20518.8,543698000,2877390,0.0017568,0.246359,0.246359,0.644531
233917062,74047901,16868,1398760,20320,56510600,2740060,0.0145272,1.95892,1.95892,0.642395
233920942,74047901,17507,1433580,32515.5,65761400,4654380,0.0226814,3.24669,3.24685,0.765869
233914673,74047901,16559,1014100,4735.88,42404700,628414,0.00467003,0.619676,0.619676,0.891194
233921003,74047901,17521,69938,864.725,2481280,122125,0.0123642,1.74619,1.74619,0.234662
233903160,74047901,320,6993770,87609.7,263695000,11904100,0.0125268,1.7021,1.68876,0.848448
233904753,74047901,511,1119010,5264.94,45989800,678842,0.00470501,0.606646,0.606646,0.873147
233920938,74047901,17506,1433580,32515.5,65761400,4654380,0.0226814,3.24669,3.24685,0.765869
233905738,74047901,743,1363790,8808.61,60478700,1155580,0.00645891,0.847331,0.847331,0.716672
233909323,74047901,15797,2762520,6026.06,119060000,814175,0.00218136,0.294722,0.294721,1.15748
233916686,74047901,16794,69938,2295.28,3504870,308304,0.0328187,4.40825,4.40825,0.0320359
233912168,74047901,16193,1084040,18257.1,46337700,2450660,0.0168417,2.26067,2.26067,0.656434
233919196,74047901,17275,3252120,74336.8,109400000,10170600,0.022858,3.12738,3.12738,0.542361
233920986,74047901,17519,314720,7089.41,14062500,1008660,0.0225261,3.20495,3.20494,0.582111
233904196,74047901,425,2238020,16480.1,95485400,2093110,0.00736373,0.935255,0.935255,0.67944
233916338,74047901,16739,139876,671.436,4588310,86866.6,0.00480022,0.621026,0.621026,0.327934
233919084,74047901,17261,244782,1995.43,8480370,263997,0.00815185,1.0785,1.0785,0.781376
233914536,74047901,16535,1608570,3985.22,68290000,537149,0.00247749,0.333929,0.333929,1.79923
233909446,74047901,15848,1111440,1916.09,37888000,249703,0.00172396,0.224666,0.223844,0.69366
233920313,74047901,17414,69938,750.938,2128710,97085.7,0.0107372,1.38817,1.38817,0.837247
233918383,74047901,17105,174845,5299.91,7605280,722384,0.030312,4.13157,4.13157,0.185514
233917113,74047901,16874,594473,3135.06,19999500,409114,0.00527368,0.688196,0.688196,0.972316
233905266,74047901,610,3951500,46075.9,187095000,6194160,0.0116604,1.56755,1.56755,0.632214
233903791,74047901,421,419628,1483.12,10372500,193491,0.00353437,0.461101,0.461101,1.0495
233917887,74047901,17029,104907,638.217,4108450,85921.6,0.00608364,0.819027,0.819027,0.449659
233911314,74047901,16083,6364360,40821.9,269692000,5599400,0.00641414,0.879806,0.879806,0.990222
233916868,74047901,16826,314721,6616.06,13193800,913798,0.021022,2.90352,2.90352,0.304725
233918890,74047901,17229,1538640,25124.5,68492000,3437690,0.0163291,2.23425,2.23425,0.772416
233918910,74047901,17234,349690,5254.65,16894200,718220,0.0150266,2.05388,2.05388,0.849047
233902556,74047901,201,13463000,288129,736462000,38949200,0.0214015,2.89305,2.89304,0.456374
233906970,74047901,1041,22818600,73224.5,815413000,10599000,0.00320898,0.464492,0.460581,1.07132
233916680,74047901,16793,944163,12481.5,37976100,1659650,0.0132196,1.7578,1.7578,0.721062
233913785,74047901,16388,944163,6582.94,46362000,907051,0.00697225,0.960694,0.960694,0.585188
233905510,74047901,683,4021440,26944,186743000,3508030,0.00670009,0.872333,0.872333,0.786747
233910711,74047901,15997,3426910,26347.5,139618000,3406230,0.00768843,0.993965,0.99398,0.567237
233916944,74047901,16849,419628,5453.24,17059100,744125,0.0129954,1.7733,1.7733,0.4771
233917445,74047901,16937,34969,464.918,1351490,61925.8,0.0132951,1.77088,0,0
233918848,74047901,17219,34969,879.172,1336610,114944,0.0251415,3.28703,0,0
233912858,74047901,16274,174845,1393.99,7873290,183282,0.00797273,1.04825,1.04825,0.377432
233917923,74047901,17041,979132,19285.9,31977300,2797200,0.019697,2.85682,2.85682,0.510318
233908964,74047901,15673,2937370,35062.6,128935000,4719760,0.0119368,1.6068,1.60682,0.633421
233919755,74047901,17337,244783,3132.9,7286640,413488,0.0127987,1.6892,1.6892,0.27659
233920895,74047901,17496,1013890,18752.4,47814400,2699700,0.0184955,2.66272,2.66227,0.889664
233914151,74047901,16441,804287,4662.75,38021200,622191,0.00579737,0.773594,0.773594,0.544686
233906739,74047901,999,904392,24604.5,43187000,3327270,0.0272055,3.67901,3.68223,0.501493
233915483,74047901,16623,6189510,50170.7,229356000,6570140,0.00810576,1.0615,1.0615,0.71118
233902294,74047901,33,4441060,19171.4,198232000,2469370,0.00431684,0.556031,0.556031,0.844305
233903064,74047901,303,3461930,57672.2,163659000,7766010,0.016659,2.24326,2.24326,0.786493
233914842,74047901,16574,384659,2134.78,14783700,274521,0.00554979,0.713673,0.713673,0.783298
233919614,74047901,17308,279752,5559.66,11683600,746414,0.0198735,2.66813,2.66813,0.388736
233911610,74047901,16113,1713480,25947.8,75449300,3348930,0.0151433,1.95446,1.95446,0.676481
233921655,74047901,111220668,69938,405.783,2447650,55003.7,0.00580204,0.786464,0.786464,0.109099
233919918,74047901,17355,7133680,129182,327410000,17807600,0.0181087,2.49628,2.49628,0.643956
233906690,74047901,985,51004500,638250,2231380000,85827000,0.0125136,1.68273,1.68077,0.931508
233921082,74047901,17536,734244,8856.47,27679100,1212430,0.012062,1.65126,1.65116,0.593181
233911426,74047901,16094,174845,2599,7112170,343932,0.0148646,1.96707,1.96707,0.2978
233913761,74047901,16382,43676300,163726,1847180000,22769100,0.00374863,0.521316,0.521316,1.55571
233907252,74047901,1081,209814,356.496,8223370,46083.2,0.00169911,0.219638,0.219638,1.01941
233915390,74047901,16606,279752,2388.18,11639300,306260,0.00853677,1.09476,1.09476,0.791583
233918832,74047901,17216,279752,2359.59,9390290,324761,0.00843459,1.16089,1.16089,0.667749
233916952,74047901,16850,419628,5453.24,17059100,744125,0.0129954,1.7733,1.7733,0.4771
233918591,74047901,17149,314721,1989.9,10730600,269191,0.00632274,0.855332,0.855332,0.396966
233917589,74047901,16968,2272980,35830.7,84525400,4879670,0.0157637,2.14681,2.14681,0.829637
233919717,74047901,17327,454597,8549.31,13299600,1209430,0.0188064,2.66044,2.66044,0.839813
233920806,74047901,17469,629439,13305.1,26822300,1844750,0.021138,2.93078,2.93079,0.360098
233904778,74047901,521,209814,578.052,8262690,75911.8,0.00275507,0.361805,0.361805,0.141405
233907284,74047901,1084,5769880,47818.4,257002000,6459470,0.00828758,1.11951,1.11951,0.779686
233919003,74047901,17249,69938,868.409,2145330,114446,0.0124168,1.63639,1.63639,1.12463
233920753,74047901,17449,629442,13282.5,26184700,1859080,0.0211021,2.95354,2.95354,0.467726
233920039,74047901,17366,2902430,47270.8,133765000,6452580,0.0162866,2.22317,2.22317,0.608132
233906218,74047901,931,4056400,73749.4,141370000,10032900,0.018181,2.47334,2.47334,0.813171
