id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235267504,74431134,335,69366.4,2.02108,2413990,304.414,2.91363e-05,0.0043885,0.0043885,0.952503
235277274,74431134,16695,816798,74.7441,31425400,11834.4,9.15087e-05,0.0144887,0.0143955,0.644868
235271348,74431134,1033,2771690,1122.87,107917000,157035,0.000405123,0.0566569,0.0550866,1.08541
235273406,74431134,15952,195749,17.3121,5880850,2519.86,8.84404e-05,0.0128729,0.0121127,1.33137
235273799,74431134,16050,181357,0.333816,4356910,46.3053,1.84066e-06,0.000255327,2.25484e-05,1.4349
235270963,74431134,938,1356510,480.84,42293000,71528.4,0.000354469,0.0527298,0.0592311,0.924052
235281875,74431134,17360,30446.8,1.70809,830994,243.8,5.6101e-05,0.00800743,0,0
235274484,74431134,16171,3364080,237.256,115282000,37045.3,7.05262e-05,0.011012,0.0111459,1.16894
235275898,74431134,16458,783682,115.009,28970300,17753.2,0.000146755,0.0226535,0.0236056,0.577006
235277351,74431134,16711,118758,3.63994,3903970,627.019,3.06501e-05,0.00527981,0.00501592,0.68364
235282317,74431134,17429,327043,91.2947,13445800,14009.2,0.000279152,0.0428361,0.0414832,0.48334
235271833,74431134,1128,1322730,579.601,53525100,91833.1,0.000438184,0.0694268,0.0672033,0.647057
235272535,74431134,15660,69178.9,4.63743,1778270,642.01,6.70353e-05,0.00928044,0.00928041,0.117828
235276638,74431134,16584,262435,195.112,10091100,30418.2,0.000743466,0.115907,0.115591,0.437015
235268575,74431134,479,652103,178.582,23786600,25626.1,0.000273856,0.0392977,0.04039,0.683866
235269099,74431134,612,1561360,387.575,46926800,63515.2,0.000248229,0.0406794,0.0446909,1.58314
235280700,74431134,17176,448149,11.6034,14926900,1623.91,2.58919e-05,0.00362359,0.00353146,1.24834
235277547,74431134,16744,34969,18.978,1261730,3480.65,0.00054271,0.0995353,0,0
235275346,74431134,16330,416459,118.371,15165200,17179.1,0.000284232,0.0412505,0.0405838,0.539324
235273845,74431134,16055,509020,22.076,19421600,3126.25,4.33697e-05,0.00614171,0.00620759,0.781178
235280554,74431134,17158,3393690,403.002,110176000,64530,0.00011875,0.0190147,0.0184611,2.07487
235269622,74431134,676,314347,55.325,11037400,7834.54,0.000176,0.0249232,0.024943,0.598157
235272759,74431134,15727,139857,9.20899,4843790,1438.01,6.58459e-05,0.010282,0.0102819,0.306671
235273620,74431134,16029,1012960,165.492,38504900,24156,0.000163374,0.0238469,0.0241294,0.828391
235276574,74431134,16564,571972,191.949,21041600,30647.4,0.000335592,0.0535821,0.0594033,0.371147
235280197,74431134,17094,32931.4,0.702023,625518,104.237,2.13177e-05,0.00316526,0,0
235282348,74431134,17433,674008,107.032,22380200,16138.3,0.000158799,0.0239438,0.0258022,0.572952
235269575,74431134,662,150819,35.7163,6124630,4921.62,0.000236816,0.0326326,0.0334706,0.472638
235269547,74431134,656,3967170,837.032,73204300,136666,0.000210989,0.0344491,0.0326304,1.68164
235270788,74431134,895,1109470,29.0523,40686800,4589.13,2.61856e-05,0.0041363,0.00436489,2.30542
235271920,74431134,10694,1253860,150.664,44945000,21445,0.00012016,0.0171032,0.0170281,0.691313
235272907,74431134,15789,241801,52.5164,9613460,8263.43,0.000217188,0.0341745,0.034079,0.473436
235276628,74431134,16581,598288,426.109,23109600,65431.8,0.000712214,0.109365,0.110809,0.443595
235264681,74431134,66,22584.2,5.24391,774206,851.339,0.000232194,0.0376962,0,0
235267316,74431134,267,96351.3,3.6636,3661890,543.461,3.80233e-05,0.00564042,0.00544893,0.701599
235270553,74431134,880,384596,40.2844,14736300,5775.76,0.000104745,0.0150177,0.0150214,0.709868
235270466,74431134,852,1853530,159.735,66213600,23322,8.6179e-05,0.0125825,0.00990683,1.51023
235269944,74431134,778,2787350,1850.09,114710000,306416,0.000663746,0.109931,0.103761,1.00894
235272652,74431134,15690,67663.6,3.34356,893835,637.109,4.94144e-05,0.00941583,0.00944164,1.00434
235277170,74431134,16680,10172300,2290.51,400818000,344475,0.000225171,0.033864,0.0348174,1.40556
235283231,74431134,17562,2885430,441.172,89703500,61661.2,0.000152896,0.0213699,0.0218174,0.546005
235269191,74431134,613,481920,5.1073,19121900,837.027,1.05978e-05,0.00173686,0.00178533,0.546155
235273382,74431134,15945,708373,22.2519,19762500,3382.31,3.14127e-05,0.00477476,0.00523362,0.980969
235281898,74431134,17363,893409,221.742,37598800,33536.4,0.000248198,0.0375375,0.0356362,0.533471
235273192,74431134,15872,684796,118.389,27237700,16894.8,0.000172881,0.0246713,0.0258033,0.829792
235264684,74431134,67,104851,51.3879,3963700,10177.4,0.000490104,0.0970651,0.0970282,1.09161
235271197,74431134,1010,69366.4,78.7764,3230160,11409.4,0.00113566,0.16448,0.16448,0.217999
235271177,74431134,998,658860,19.1609,23495200,2938.17,2.9082e-05,0.00445947,0.00431393,1.08371
235272408,74431134,15618,130394,9.82754,4476740,1537.5,7.53682e-05,0.0117912,0.0115014,0.730407
235274232,74431134,16110,1870920,112.703,52894400,17835.1,6.02393e-05,0.00953279,0.0102297,0.982122
235283353,74431134,17605,24945.7,1.13296,702893,157.995,4.5417e-05,0.00633355,0,0
235274942,74431134,16271,82050.6,2.86199,1933980,456.91,3.48808e-05,0.00556864,0,0
235273030,74431134,15838,754276,120.061,29285900,20205.2,0.000159174,0.0267876,0.0304039,1.21578
235280343,74431134,17112,231711,2.81845,8047170,383.943,1.21636e-05,0.00165699,0.00129554,0.767565
235268969,74431134,582,558661,434.966,20234100,74955.7,0.000778586,0.13417,0.134097,0.814222
235267146,74431134,222,138317,24.8867,4190000,3896.78,0.000179925,0.0281728,0.028152,0.296066
235272518,74431134,15655,1289200,172.306,35664600,23194.8,0.000133653,0.0179916,0.0185133,0.64303
235269352,74431134,634,252587,88.6473,9587260,13049.8,0.000350958,0.0516648,0.0494104,0.625841
235278594,74431134,16876,6314310,933.83,213225000,148954,0.000147891,0.0235899,0.0239632,1.37398
235270395,74431134,822,24839300,2950.8,818682000,454816,0.000118796,0.0183104,0.0183976,1.30404
235270794,74431134,898,1384220,106.708,54301000,15116.5,7.70886e-05,0.0109206,0.0110506,0.680466
235275672,74431134,16431,237729,66.9414,9484050,11356,0.000281587,0.0477685,0.0523383,0.598483
235275626,74431134,16413,1945940,355.728,78515300,53849,0.000182806,0.0276725,0.0281201,0.644208
235271066,74431134,961,18060000,11687.2,612921000,2094220,0.000647131,0.115959,0.102338,3.53152
235277256,74431134,16690,2757200,967.17,107437000,147523,0.00035078,0.0535047,0.0544395,1.49446
235274792,74431134,16255,230182,51.9758,7935910,8134.53,0.000225803,0.0353396,0.0331634,0.530655
235283753,74431134,111220732,99620.7,4.73905,3950830,669.128,4.75709e-05,0.00671676,0.00671427,0.0499302
235267424,74431134,318,69938,4.46643,2515870,650.858,6.38627e-05,0.00930622,0.00930622,0.074244
235281022,74431134,17241,506859,39.3221,17861100,5598.75,7.75801e-05,0.011046,0.00633624,2.53424
235272411,74431134,15619,574244,78.7965,17477800,11487.2,0.000137218,0.020004,0.0200103,0.474834
235279986,74431134,17077,279752,23.8261,10653000,3663.52,8.51688e-05,0.0130956,0.0130956,0.471985
235275529,74431134,16387,1118630,398.262,45552400,57244.4,0.000356028,0.0511738,0.0511808,0.4305
235271110,74431134,970,454071,94.4209,16079300,14066.2,0.000207943,0.030978,0.0310036,0.604463
235277015,74431134,16667,559504,78.8667,21353100,11753.5,0.000140958,0.021007,0.021007,0.670494
235268716,74431134,521,99245.3,8.2928,3482250,1194.7,8.35586e-05,0.0120379,0.0117791,0.594851
235264625,74431134,55,384659,114.602,12569700,18002.5,0.000297932,0.0468013,0.0468013,0.452726
235267039,74431134,180,617247,133.562,23654300,19652.2,0.000216383,0.0318385,0.0278271,1.49265
235269697,74431134,703,12413800,3119.43,464227000,542416,0.000251287,0.0436945,0.0432168,2.17215
235272069,74431134,15567,483077000,143766,16739200000,23447000,0.000297605,0.0485368,0.0473102,2.47738
235277945,74431134,16819,6953690,1335.58,275437000,202780,0.000192068,0.0291615,0.0288025,1.56521
235273901,74431134,16068,3682670,1491.5,143697000,246330,0.000405005,0.066889,0.0658088,1.25809
235281010,74431134,17238,476610,45.1146,15165300,6121.96,9.46573e-05,0.0128448,0.013935,0.951159
235280942,74431134,17226,413250,125.997,13479500,25280.1,0.000304893,0.0611738,0.0589296,1.54091
235268693,74431134,513,76406.4,0.493465,2687160,77.9276,6.45842e-06,0.00101991,0.000932309,0.730662
235271778,74431134,1105,333611,21.8322,13240700,3332.16,6.5442e-05,0.00998815,0.00990217,0.524999
235282150,74431134,17397,174185,203.483,5873610,33207.3,0.0011682,0.190644,0.172451,0.391295
235279744,74431134,17014,419628,64.4235,14830600,9862.9,0.000153525,0.0235039,0.0235039,0.800146
235279916,74431134,17059,66191.8,6.24432,2371530,972.652,9.43368e-05,0.0146944,0.014695,0.133807
235264704,74431134,77,50945,0.71498,1947030,102.133,1.40344e-05,0.00200477,0.00219405,0.793271
235269636,74431134,682,390907,110.91,15987100,16770.9,0.000283725,0.0429024,0.0484101,0.177178
235273337,74431134,15932,4141460,1054.44,154589000,192248,0.000254605,0.0464204,0.0423892,3.94504
235280490,74431134,17143,2909400,593.18,102275000,89404.8,0.000203884,0.0307296,0.0307513,0.835604
235279272,74431134,16927,2276570,161.189,86473000,23923.1,7.08033e-05,0.0105084,0.0102591,0.875364
235283688,74431134,111220714,107687,31.8858,4044860,5903.87,0.000296096,0.0548242,0.0565753,1.36347
235270723,74431134,889,346373,23.4701,15364300,3456.36,6.77598e-05,0.00997873,0.010393,0.494906
235270502,74431134,867,1352690,465.793,45648300,81659.6,0.000344345,0.0603681,0.0821498,2.38963
235274314,74431134,16136,2771630,435.158,98291800,63307.3,0.000157005,0.0228412,0.0228116,1.01854
235273182,74431134,15868,1702190,276.578,66895300,39446.4,0.000162484,0.0231739,0.0241975,0.87648
235270382,74431134,821,2990620,1934.28,85092100,342755,0.000646781,0.11461,0.114898,1.14095
235277815,74431134,16800,143699,71.6574,5158910,12087.8,0.000498664,0.0841188,0.0884596,0.659467
235264860,74431134,133,209809,145.857,6924330,21884.7,0.000695189,0.104308,0.104306,0.676044
235271840,74431134,1132,5876400,1845.7,180881000,318473,0.000314088,0.0541953,0.0666835,2.71186
235267230,74431134,244,9338510,3065.87,325066000,495383,0.000328304,0.0530473,0.0543498,0.894786
235271784,74431134,1107,1832700,354.848,62023100,42659.6,0.00019362,0.0232769,0.0241126,0.729075
235277333,74431134,16708,491027,57.8455,17556600,10048.1,0.000117805,0.0204635,0.021871,1.08506
235274608,74431134,16216,874225,90.5911,31205800,14267.5,0.000103624,0.0163202,0.0163202,0.905459
235273064,74431134,15854,5459490,1016.96,203489000,160725,0.000186273,0.0294396,0.0327019,1.14913
235280591,74431134,17161,424494,157.881,15899800,30602.9,0.000371927,0.0720927,0.0729291,1.19135
235273070,74431134,15856,29621100,8207.17,1168180000,1371040,0.000277071,0.046286,0.0456831,1.44116
235269235,74431134,617,410016,72.0264,16837700,10897.6,0.000175667,0.0265784,0.0264361,0.577535
235268310,74431134,423,1289680,195.828,44481200,27727.7,0.000151843,0.0214997,0.0212531,0.722546
235278429,74431134,16859,144248,3.62231,4759970,542.376,2.51116e-05,0.00376002,0.00388056,0.833542
235281518,74431134,17313,1598940,212.979,51546200,33688.9,0.0001332,0.0210695,0.0219398,0.789753
235271148,74431134,981,442789,12.9623,4767250,2241.88,2.92743e-05,0.00506309,0.00630766,2.17681
235278774,74431134,16889,1440630,188.096,49270800,29926.1,0.000130565,0.0207729,0.0215744,0.826068
235280306,74431134,17105,68263.8,4.86074,2495100,652.821,7.12053e-05,0.00956321,0,0
235271208,74431134,1015,1583770,893.842,65520600,139645,0.000564378,0.0881726,0.0873937,0.481259
235273922,74431134,16072,17053700,7291.39,662980000,1156980,0.000427555,0.0678434,0.0665977,1.33789
235279447,74431134,16958,334798,87.5017,11731500,14878.7,0.000261357,0.0444409,0.047966,0.714202
235268582,74431134,481,432991,80.1405,13903900,12241.6,0.000185086,0.0282722,0.0281453,0.837453
235275563,74431134,16396,21420100,3984.34,808420000,609084,0.000186009,0.0284351,0.0294968,0.842279
235279937,74431134,17064,491014,126.862,14141500,19302,0.000258368,0.0393105,0.0424378,1.48119
235283099,74431134,17515,34969,5.33545,1264820,810.775,0.000152577,0.0231855,0,0
235264813,74431134,105,50250.2,2.72724,1524420,434.324,5.42732e-05,0.00864323,0.00890535,0.219634
235267420,74431134,315,178281000,72357,6220980000,11917400,0.000405859,0.066846,0.0646669,1.96945
235275544,74431134,16391,139673,24.5292,5817190,3754.21,0.000175619,0.0268787,0.0268817,0.46524
235275227,74431134,16295,585478,71.0956,22165000,10658.3,0.000121432,0.0182045,0.0181631,0.481079
235277832,74431134,16801,69938,55.5317,2596700,9683.43,0.000794013,0.138457,0.138457,0.0150164
235276959,74431134,16640,174845,451.404,6799240,87422.8,0.00258174,0.500001,0.500001,1.12113
235275323,74431134,16323,5355360,860.594,179481000,127144,0.000160698,0.0237414,0.0232044,0.991655
235275735,74431134,16443,615987,85.3052,22711900,13225,0.000138485,0.0214697,0.0230262,0.576434
235279594,74431134,16994,3545850,430.34,127744000,63774.6,0.000121364,0.0179857,0.0184522,1.12833
235269790,74431134,727,324352,21.2314,11190000,3168.78,6.54579e-05,0.00976956,0.0101451,0.892444
235281036,74431134,17249,57252.9,2.88509,1801670,437.682,5.0392e-05,0.00764472,0.00742735,1.37872
235270493,74431134,861,751574,121.751,25711100,18435.6,0.000161995,0.0245293,0.0246778,0.903396
235283170,74431134,17538,4369960,693.135,138824000,98255.7,0.000158614,0.0224844,0.02203,0.839307
235280990,74431134,17234,290727,71.4057,12242800,10080.2,0.000245611,0.0346723,0.0334976,0.608529
235278459,74431134,16862,102424,16.7109,2662700,2350.23,0.000163154,0.022946,0.0221054,0.429757
235270511,74431134,869,50523.3,1.57937,1777060,284.851,3.12603e-05,0.00563802,0.00584626,0.332048
235268510,74431134,452,594391,153.88,19731000,22258,0.000258887,0.0374468,0.0374444,1.36191
235272737,74431134,15719,69822.4,15.7997,2554020,2611.46,0.000226284,0.0374015,0.0374288,0.627243
235272666,74431134,15693,1305600,360.03,37805800,63585.6,0.000275759,0.0487023,0.0484715,0.759678
235274404,74431134,16153,69938,30.1103,2477780,4563.77,0.000430528,0.0652545,0.0652545,1.0101
235273807,74431134,16051,269691,3.45528,8298110,479.781,1.2812e-05,0.001779,0.000713031,1.73135
235267198,74431134,236,1423150,369.659,51292800,60511.1,0.000259748,0.0425192,0.0442771,0.732655
235275342,74431134,16329,4659150,688.396,154347000,101931,0.000147751,0.0218776,0.0215061,1.05307
235264809,74431134,103,34969,3.04027,1270550,501.127,8.69418e-05,0.0143306,0,0
235272179,74431134,15593,1963250,294.592,67280600,43915.1,0.000150053,0.0223685,0.0227181,1.53015
235272287,74431134,15612,32749.1,0.398964,663209,56.0838,1.21825e-05,0.00171253,0,0
235270842,74431134,910,187653,30.2512,7321360,4373.67,0.000161208,0.0233072,0.0236342,0.288167
235264759,74431134,84,692646,215.926,27032300,30837.5,0.000311741,0.0445213,0.0445321,0.424008
235269435,74431134,648,5149670,1658.69,186118000,283506,0.000322096,0.0550533,0.0591857,1.30072
235282132,74431134,17390,610470,477.423,20885400,75573.9,0.000782058,0.123796,0.118122,0.462529
235272295,74431134,15613,730850,88.7274,22441700,13038.7,0.000121403,0.0178405,0.017578,0.581607
235275451,74431134,16363,205027,40.4916,7452110,6495.32,0.000197494,0.0316803,0.0315767,0.421676
235282614,74431134,17476,9245380,1448.69,308844000,193402,0.000156693,0.0209187,0.0204005,0.966223
235268418,74431134,437,2912810,273.181,100569000,43533.2,9.3786e-05,0.0149454,0.0148361,1.17034
235272082,74431134,15570,174845,22.7277,5491450,3551.6,0.000129988,0.0203129,0.0203129,0.474382
235275610,74431134,16409,13528700,2572.86,516222000,394545,0.000190178,0.0291636,0.0303697,0.754548
235277574,74431134,16749,34969,18.978,1261730,3480.65,0.00054271,0.0995353,0,0
235282120,74431134,17387,547648,280.413,17389000,40549.8,0.000512031,0.0740436,0.0733182,0.490087
235273372,74431134,15942,6930620,774.833,211107000,121986,0.000111798,0.0176009,0.0174989,1.78251
235276491,74431134,16537,633627,115.471,22489100,18331.3,0.000182238,0.0289307,0.0300395,0.661258
235272739,74431134,15720,30623.8,5.76319,862025,908.825,0.000188193,0.0296771,0,0
235275500,74431134,16379,139876,85.7677,3604100,12199.7,0.000613169,0.087218,0.087218,0.205759
235283004,74431134,17506,1004170,139.621,31739000,16753.2,0.000139041,0.0166837,0.0166777,0.904509
235284042,74431134,111220766,610982,36.0589,20509800,5618.18,5.9018e-05,0.00919533,0.00995805,0.966189
235267396,74431134,298,495904,27.7981,17056400,4491.09,5.60553e-05,0.00905636,0.00971138,0.676782
235273544,74431134,16004,41567800,14183.9,1332030000,2340110,0.000341224,0.0562964,0.0572552,1.18909
235274532,74431134,16191,3372210,322.707,120338000,48942.7,9.56959e-05,0.0145135,0.0146335,0.923915
235284292,74431134,111220872,175815,69.2642,6907970,10316.4,0.00039396,0.0586777,0.0596253,0.299427
235271449,74431134,1056,9205710,1608.28,336670000,240756,0.000174705,0.0261529,0.0259152,0.952363
235274813,74431134,16259,1576430,226.616,52321100,33560.2,0.000143753,0.0212887,0.0229796,0.804398
235279287,74431134,16929,1323960,81.3798,48774200,11849.6,6.14668e-05,0.00895011,0.0086981,0.739557
235271883,74431134,10680,3485930,507.084,120350000,79720.8,0.000145466,0.0228693,0.02317,1.01443
235284635,74431134,124372452,19924.3,2.14178,719907,324.63,0.000107496,0.0162932,0,0
235277619,74431134,16762,649829,36.6498,22100200,5660.5,5.63991e-05,0.00871076,0.00843093,1.15857
235284134,74431134,111220798,941929,132.894,31167600,21237.2,0.000141087,0.0225465,0.0228972,0.711993
235284625,74431134,124372424,27748.9,6.17956,1036770,950.794,0.000222696,0.0342643,0,0
235267996,74431134,386,10961900,2085.58,387450000,330218,0.000190257,0.030124,0.0284345,2.35297
235284102,74431134,111220790,34685.4,5.19293,1532600,776.082,0.000149715,0.0223749,0,0
235267175,74431134,231,34446.2,1.65488,1203830,280.557,4.80423e-05,0.00814477,0,0
235277988,74431134,16824,403198,42.4667,14954100,5989.99,0.000105325,0.0148562,0.0142026,0.765193
235280034,74431134,17088,244362,22.8517,8951550,3378.38,9.35156e-05,0.0138253,0.0138233,0.534843
235281388,74431134,17286,68091.5,5.93175,1516510,901.899,8.71145e-05,0.0132454,0.0132458,0.239333
235281834,74431134,17352,33528500,7434.39,1115860000,1105860,0.000221733,0.0329827,0.0320481,1.01702
235264892,74431134,148,168078,43.6428,6920960,6371.75,0.000259659,0.0379096,0.0317242,1.65034
235274299,74431134,16132,1622460,264.687,58029300,39394.6,0.000163139,0.0242807,0.0249926,1.06793
235273014,74431134,15831,1241670,57.2181,39275500,9074.51,4.60817e-05,0.00730834,0.00834761,0.941158
235271893,74431134,10684,1388050,541.566,55181700,75876.4,0.000390162,0.0546639,0.0549224,1.06821
235279308,74431134,16933,854982,72.9611,34092600,11057.8,8.53364e-05,0.0129333,0.0127432,0.947954
235274462,74431134,16162,419628,30.145,15093200,4409.38,7.18375e-05,0.0105078,0.0105078,0.718957
235284067,74431134,111220782,30564.1,3.27633,1068000,460.025,0.000107196,0.0150512,0,0
235276523,74431134,16545,873842,57.6319,31981900,8852.96,6.59523e-05,0.0101311,0.0103134,0.641405
235268013,74431134,393,31567.8,3.66842,1181510,631.412,0.000116208,0.0200018,0,0
235275293,74431134,16314,1030550,260.609,36693700,40006.9,0.000252883,0.0388208,0.038115,0.880028
235272709,74431134,15709,104891,6.25731,3413480,1034.9,5.96551e-05,0.00986644,0.00986738,1.29671
235267749,74431134,348,3837910,1526.62,132321000,268852,0.000397774,0.0700517,0.0709472,2.27767
235269624,74431134,677,947456,563.699,39756700,83884.2,0.000594961,0.0885363,0.0851495,0.631863
235277233,74431134,16685,1067570,124.777,41375700,18787.7,0.000116879,0.0175986,0.0177668,0.995788
235271171,74431134,996,953257,119.875,29887900,19495.9,0.000125753,0.0204519,0.0206025,1.48588
235273229,74431134,15895,1965660,163.877,55539200,23975.1,8.33699e-05,0.0121969,0.0109256,2.19594
235277481,74431134,16731,34969,4.31717,1307140,579.144,0.000123457,0.0165616,0,0
235264816,74431134,106,83390.7,2.07798,2893960,304.264,2.49186e-05,0.00364866,0.000590753,0.420442
235279166,74431134,16901,489432,28.6316,17467300,4190.65,5.84996e-05,0.00856227,0.00856174,0.619359
235279472,74431134,16962,348211,88.8934,11496100,14713.9,0.000255286,0.0422557,0.0474995,0.959455
235269939,74431134,777,244450,66.015,8440300,9968,0.000270055,0.0407773,0.0407805,0.200944
235271975,74431134,10711,3246270,228.092,130355000,30952.1,7.02628e-05,0.00953466,0.00975215,1.24399
235273236,74431134,15899,612733,11.6275,20255100,1804.18,1.89765e-05,0.00294449,0.0028442,0.90653
235277289,74431134,16698,4292900,604.705,161594000,90255.3,0.000140862,0.0210243,0.021388,1.4652
235276654,74431134,16587,32761.5,8.28565,1314770,1315.13,0.000252908,0.0401427,0,0
235280356,74431134,17115,571384,8.03523,19320900,1118.98,1.40628e-05,0.00195836,0.00168267,1.15156
235274691,74431134,16232,330648,64.2975,10192700,8745.38,0.000194459,0.0264492,0.0221174,1.08769
235272926,74431134,15794,34969,8.84637,1119970,1396.14,0.000252977,0.0399252,0,0
235267220,74431134,242,7893670,619.75,289751000,90097.7,7.85123e-05,0.0114139,0.011295,1.27054
235267281,74431134,256,1076490,71.0499,28026700,10365.6,6.60015e-05,0.00962912,0.0103805,1.0562
235272210,74431134,15597,104023,19.9746,2426320,3026.12,0.00019202,0.0290907,0.0289758,0.752719
235272839,74431134,15768,612151,92.6808,21722900,13678.8,0.000151402,0.0223455,0.0219247,0.749783
235273992,74431134,16089,33246.1,0.0469607,1292600,8.14295,1.41252e-06,0.000244929,0,0
235270874,74431134,919,758944,310.894,30692500,44996.5,0.00040964,0.0592883,0.0589633,0.534839
235273996,74431134,16090,27992.9,0.150327,1090980,25.7314,5.37017e-06,0.00091921,0,0
235269998,74431134,797,3390030,482.63,119664000,70726.3,0.000142367,0.020863,0.020193,1.00643
235284622,74431134,112892331,34969,1.80258,1251230,285.761,5.15478e-05,0.00817184,0,0
235273502,74431134,15991,5583270,2120.46,183200000,368180,0.000379788,0.0659434,0.0611093,2.34918
235269755,74431134,721,1471870,1332.77,56322900,232456,0.000905497,0.157932,0.154005,1.06509
235271931,74431134,10697,581151,67.0611,20207300,10604.6,0.000115393,0.0182475,0.0195808,0.844231
235280415,74431134,17129,491533,17.6405,16135800,2538.22,3.58887e-05,0.00516389,0.00555281,0.860893
235267271,74431134,254,18553900,13259.5,697707000,2245060,0.000714648,0.121002,0.121164,2.01401
235280312,74431134,17106,50359.6,5.85732,2097360,812.461,0.00011631,0.0161332,0.0162007,0.379614
235271476,74431134,1065,93314800,19096.2,3085710000,2967060,0.000204643,0.0317963,0.0333704,2.52299
235268614,74431134,495,2421820,578.525,88233100,82739.7,0.00023888,0.0341643,0.0339322,0.931967
235271073,74431134,962,5788970,1823.62,149394000,289133,0.000315016,0.0499456,0.0476545,1.47932
235270815,74431134,904,4644240,799.679,174081000,121399,0.000172187,0.0261398,0.0265081,0.929367
235284208,74431134,111220828,34969,24.9853,1562590,3810.62,0.000714499,0.108971,0,0
235271432,74431134,1048,7093540,2212.82,244448000,352862,0.000311949,0.0497442,0.050316,0.739414
235276703,74431134,16599,336553,113.625,12859600,18187.4,0.000337614,0.0540403,0.0601465,0.574412
235279903,74431134,17056,1376560,217.98,45347400,32707.1,0.000158352,0.02376,0.0264584,1.61824
235280386,74431134,17122,66556.3,2.36812,2631270,341.78,3.55807e-05,0.0051352,0.00508035,0.387041
235282379,74431134,17438,1164210,195.446,35063200,27215.8,0.000167879,0.023377,0.0285098,0.859892
235282750,74431134,17496,771384,169.346,25699700,21010.6,0.000219535,0.0272376,0.0252905,0.954287
235279190,74431134,16905,34969,1.4302,1109630,226.539,4.08991e-05,0.00647828,0,0
235282048,74431134,17378,29259.2,6.28535,893323,988.937,0.000214816,0.0337992,0,0
235272715,74431134,15711,46191.7,13.4847,1394410,2472.5,0.00029193,0.053527,0,0
235277857,74431134,16803,39017.1,10.0709,1316630,1420.55,0.000258115,0.0364085,0,0
235278702,74431134,16881,384403,20.9231,13468600,2948.14,5.44302e-05,0.0076694,0.00767425,0.951889
235272962,74431134,15808,63157.7,10.2534,2824950,1740.38,0.000162346,0.0275561,0.027447,0.36599
235282444,74431134,17454,34969,7.96632,1318730,1168.91,0.000227811,0.033427,0,0
235283762,74431134,111220746,189042,54.3322,6619230,11009.7,0.000287408,0.0582396,0.0527382,2.04197
235281756,74431134,17334,570669,137.522,19732700,23946.3,0.000240984,0.0419619,0.0419578,0.334029
235271468,74431134,1062,943733,148.668,39734800,21507.9,0.000157532,0.0227902,0.0221482,0.790765
235276632,74431134,16582,69938,35.7205,2100770,4977.77,0.000510745,0.071174,0.071174,0.22474
235279263,74431134,16926,5364730,1596.01,200661000,287422,0.000297501,0.0535762,0.0537436,2.90423
235284573,74431134,111220906,69924.4,19.8798,2776080,2780.41,0.000284304,0.039763,0.0397628,0.0440911
235270398,74431134,826,5272920,942.799,196463000,144665,0.0001788,0.0274355,0.0277704,0.937915
235271917,74431134,10693,384376,39.1994,10606600,5744.99,0.000101982,0.0149463,0.0148348,0.986348
235274747,74431134,16245,250985,20.4257,7417850,2809.74,8.1382e-05,0.0111949,0.00881493,0.811761
235274468,74431134,16163,8638490,853.273,303053000,131616,9.87758e-05,0.015236,0.0154754,1.49498
235272256,74431134,15606,524300,191.194,17381100,28447.2,0.000364665,0.0542574,0.0542522,0.428508
235275422,74431134,16355,5342250,1128.3,185241000,185128,0.000211203,0.0346535,0.0346631,1.11137
235272861,74431134,15774,5180780,483.897,186965000,74809.9,9.34023e-05,0.0144399,0.0144077,1.47104
235274210,74431134,16102,7680860,639.111,214257000,105970,8.32083e-05,0.0137966,0.0139055,1.52881
235271837,74431134,1129,71674900,13481.6,2509320000,2066840,0.000188094,0.0288363,0.0289355,0.965379
235271165,74431134,989,583557,36.182,21531900,5057.78,6.20025e-05,0.00866715,0.00867838,1.08918
235276670,74431134,16591,967984,427.008,35288700,66724.4,0.000441131,0.0689313,0.0706286,0.565289
235283151,74431134,17532,906323,143.878,30457500,19608.8,0.000158749,0.0216356,0.021623,0.723134
235275642,74431134,16419,1759410,257.471,65778000,38624.2,0.00014634,0.021953,0.0227535,0.56961
235269013,74431134,591,524535,328.707,17649600,55736.1,0.000626664,0.106258,0.106258,0.835894
235281847,74431134,17355,4698580,979.434,163018000,150216,0.000208453,0.0319706,0.0316341,0.926757
235267381,74431134,290,12342700,1821.36,402772000,262783,0.000147566,0.0212906,0.0209262,1.17601
235271382,74431134,1041,7089190,7781.55,199576000,1686280,0.00109766,0.237866,0.255267,2.51622
235279561,74431134,16982,358715,188.269,10481200,32989.1,0.000524842,0.0919647,0.0968737,1.05201
235264916,74431134,162,266729,24.2789,10293600,3470.99,9.10244e-05,0.0130131,0.012743,0.615103
235273078,74431134,15859,675369,31.5367,25108300,4826.4,4.66955e-05,0.00714632,0.00711462,0.602801
235275440,74431134,16360,1299190,368.941,46652900,61872.2,0.000283978,0.0476238,0.0491893,0.782946
235270882,74431134,920,11189100,886.73,434751000,126526,7.92493e-05,0.0113079,0.0115288,1.11067
235281930,74431134,17368,1864960,183.118,66506600,28004.2,9.81887e-05,0.015016,0.0147812,0.871657
235272107,74431134,15581,34724.8,3.772,683941,631.638,0.000108626,0.0181898,0,0
235276386,74431134,16511,34969,13.5407,974776,1934.85,0.000387219,0.0553305,0,0
