id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234934704,74359712,797,5070500,4065.84,196855000,572576,0.000801862,0.112923,0.112923,0.713553
234938375,74359712,15901,803076,588.881,28489200,82046,0.000733281,0.102165,0.102174,0.305754
234933038,74359712,171,2727580,26867.3,134071000,3775970,0.00985023,1.38437,1.38437,0.407644
234937500,74359712,15774,4965600,9933.31,209690000,1431940,0.00200043,0.288372,0.288372,0.691467
234944359,74359712,17009,244783,464.88,10112100,64756.3,0.00189915,0.264546,0.264546,0.373956
234933932,74359712,617,419628,548.713,19607000,77554.3,0.00130762,0.184817,0.184817,0.610755
234946366,74359712,17429,314721,1347.6,14607900,196427,0.0042819,0.624131,0.624131,0.636131
234941436,74359712,16429,2692610,3313.82,113783000,478936,0.00123071,0.17787,0.17787,1.27404
234940137,74359712,16196,524535,486.415,22335900,66363.4,0.000927325,0.126519,0.126519,0.521073
234943637,74359712,16819,9021980,30651.2,468729000,4751740,0.00339739,0.526684,0.526685,0.830292
234947714,74359712,111220788,663775,1925.59,29041600,272298,0.00290096,0.410226,0.410024,0.651355
234941144,74359712,16389,174845,1296.78,9042750,192932,0.00741676,1.10345,1.10345,0.284047
234936428,74359712,10732,2098140,5877.51,127086000,903813,0.0028013,0.430769,0.430769,0.330283
234934007,74359712,654,244783,107.206,11619100,15285,0.000437962,0.0624432,0.0624432,0.239935
234935650,74359712,1035,174845,87.0441,8622870,12254.8,0.000497836,0.0700893,0.0700893,0.170132
234935262,74359712,950,699380,284.04,29335700,40035.6,0.000406131,0.0572444,0.0572444,0.483698
234937280,74359712,15723,978654,3882.53,34620600,551349,0.00396722,0.563376,0.563406,0.722576
234940373,74359712,16247,6224200,12546.2,229870000,1748450,0.00201572,0.280912,0.280913,0.63789
234937283,74359712,15725,978654,3882.53,34620600,551349,0.00396722,0.563376,0.563406,0.722576
234943911,74359712,16882,1328820,1706.06,51877500,239536,0.00128389,0.180262,0.180262,0.428287
234939859,74359712,16182,104907,55.6947,4115790,7776.06,0.000530896,0.0741234,0.0741234,0.414733
234948180,74359712,111220844,874173,1698.75,39541400,240137,0.00194327,0.274702,0.274701,0.535267
234940148,74359712,16200,139876,266.894,5874190,38066.6,0.00190808,0.272146,0.272146,0.682652
234946710,74359712,17528,139876,368.173,5671510,50281.6,0.00263214,0.359473,0.359473,0.417193
234932549,74359712,8,1007790000,2836590,41125400000,422628000,0.00281466,0.419362,0.418435,1.19753
234941543,74359712,16446,629442,1099.36,27537500,165234,0.00174656,0.262509,0.262509,0.421931
234944848,74359712,17190,34969,183.432,1527150,26332.1,0.00524557,0.753013,0,0
234933342,74359712,304,1084040,13196,54057700,1873040,0.012173,1.72784,1.72784,0.337473
234944463,74359712,17078,69938,360.14,2172610,53914.9,0.00514941,0.770895,0.770895,0.29339
234933630,74359712,441,244783,837.823,11118800,131640,0.00342272,0.537783,0.537783,0.334725
234933096,74359712,200,477377,1122.13,13560600,154730,0.00235062,0.324125,0.321849,0.233807
234939725,74359712,16158,244783,640.884,11428100,91281.9,0.00261817,0.372909,0.372909,0.105899
234944670,74359712,17154,1083600,8515.51,34837600,1223290,0.00785852,1.12891,1.12895,0.337427
234934014,74359712,657,1993160,363.095,55774800,50636.1,0.00018217,0.0254049,0.0254042,0.685057
234935271,74359712,954,419628,939.327,20047900,130582,0.00223848,0.311185,0.311185,0.267043
234939122,74359712,16067,664411,972.199,28144800,140325,0.00146325,0.211202,0.211202,0.952614
234944448,74359712,17064,699377,725.147,23390600,98130.8,0.00103685,0.140312,0.140312,0.511346
234944453,74359712,17068,1783420,3963.62,69840000,554748,0.00222248,0.311059,0.311059,0.944737
234947443,74359712,111220690,174845,574.004,7908620,79129.9,0.00328293,0.452572,0.452572,0.0959555
234937063,74359712,15698,139181,758.128,5310280,109170,0.00544706,0.784373,0.784185,0.469853
234940886,74359712,16336,209814,200.911,8087140,27627.7,0.000957569,0.131677,0.131677,0.68149
234946423,74359712,17455,444528,504.906,16575700,69359.5,0.00113583,0.15603,0.15394,0.757748
234943299,74359712,16707,769318,978.714,32574500,137283,0.00127218,0.178447,0.178447,0.441254
234932733,74359712,71,69938,19.3925,2804550,2658.89,0.000277281,0.0380178,0.0380178,0.17513
234940123,74359712,16193,1084040,1251.15,38871100,181184,0.00115415,0.167138,0.167138,0.489192
234935894,74359712,1082,209814,912.094,7547230,129559,0.00434716,0.617495,0.617495,0.359601
234935531,74359712,999,104907,200.933,4437230,28457.8,0.00191534,0.271267,0.271267,0.0234642
234937086,74359712,15708,34894.4,298.456,1426630,43436.7,0.00855312,1.24481,0,0
234939013,74359712,16039,5624940,10429.6,240860000,1600870,0.00185417,0.284603,0.284609,0.786487
234936998,74359712,15680,581684,1450.64,15614600,211099,0.00249386,0.36291,0.410145,0.791594
234946176,74359712,17379,1580360,2070.76,55921200,289704,0.00131031,0.183315,0.180576,1.08711
234940583,74359712,16283,34967.9,33.2212,1124750,4654.32,0.000950048,0.133103,0,0
234933437,74359712,345,7307990,4779.7,276772000,670592,0.000654038,0.0917616,0.091755,0.889946
234947566,74359712,111220730,311871,827.401,11156100,113397,0.00265302,0.363601,0.363183,0.23574
234935607,74359712,1021,3461930,17739.2,166626000,2553410,0.00512407,0.737568,0.737568,0.305217
234937443,74359712,15765,2727580,3026.75,115924000,432012,0.00110968,0.158386,0.158386,0.427479
234944454,74359712,17074,1713480,3603.48,67667400,500833,0.00210302,0.29229,0.29229,0.965992
234932761,74359712,90,104907,50.9046,4081670,7275.59,0.000485236,0.0693528,0.0693528,0.0956356
234942575,74359712,16569,524535,821.16,22913300,124062,0.0015655,0.236518,0.236518,0.649634
234944370,74359712,17013,629442,2464.2,23665200,350244,0.00391489,0.556436,0.556436,0.299991
234948372,74359712,111220932,34968.3,36.4562,1425900,4942.46,0.00104255,0.141341,0,0
234933967,74359712,634,279752,802.837,13099100,123626,0.00286982,0.441913,0.441913,0.714679
234935149,74359712,906,524525,771.389,21810200,112485,0.00147064,0.214451,0.214451,0.333276
234941923,74359712,16463,629442,510.339,25609400,74163.9,0.00081078,0.117825,0.117825,0.522378
234942139,74359712,16501,69938,126.853,2589580,17593,0.00181379,0.251551,0.251551,0.0959998
234935785,74359712,1062,1258880,1095.8,58369500,158132,0.000870451,0.125613,0.125613,0.72495
234946589,74359712,17508,535513,1792.99,14374700,244970,0.00334817,0.457449,0.469652,0.560955
234935236,74359712,931,1952600,11754,56156300,1738500,0.00601966,0.89035,0.879906,0.489469
234933867,74359712,582,559504,6929.93,26520600,1044790,0.0123858,1.86736,1.86736,0.292464
234936151,74359712,1125,559504,2170.68,24485900,312609,0.00387965,0.558726,0.558726,0.35843
234943535,74359712,16767,384659,907.407,16392700,128467,0.00235899,0.333977,0.333977,0.306641
234941127,74359712,16387,1119010,10372.5,61494800,1566310,0.00926936,1.39973,1.39973,0.279319
234946403,74359712,17446,352187,1373.66,11371900,189422,0.00390037,0.537845,0.545711,0.469674
234946784,74359712,17562,2366850,1579.41,65406000,215025,0.000667305,0.0908489,0.0902156,0.943918
234936398,74359712,10723,3636780,22334.5,191246000,3834200,0.0061413,1.05429,1.05429,0.969106
234946681,74359712,17523,2315640,3753.22,77816800,528640,0.00162081,0.228291,0.235973,0.725448
234939083,74359712,16053,883117,1368.59,38463900,190988,0.00154973,0.216266,0.203194,0.846216
234934766,74359712,818,5035540,6435.76,199465000,886467,0.00127807,0.176042,0.176042,0.578357
234937659,74359712,15806,892667,2088.18,31961500,295473,0.00233926,0.331001,0.330251,0.225275
234945502,74359712,17281,69938,170.777,2724050,23974.9,0.00244183,0.342803,0.342803,0.157128
234944255,74359712,16957,524535,962.525,21129500,136167,0.00183501,0.259596,0.259596,0.363865
234935925,74359712,1090,1119010,1444.91,54654200,202620,0.00129124,0.181071,0.181071,0.406132
234933561,74359712,408,439702,245.168,7760200,33483.1,0.000557577,0.0761496,0.0730865,0.643849
234941886,74359712,16459,524535,578.042,21976900,82116.6,0.00110201,0.156551,0.156551,0.499852
234938426,74359712,15912,2684700,25849,117205000,3816980,0.00962828,1.42175,1.42463,0.465937
234936944,74359712,15666,7565220,37435.6,250466000,5636690,0.00494838,0.74508,0.751574,0.893925
234943573,74359712,16788,104907,624.224,4105930,94652.7,0.00595026,0.902253,0.902253,0.483697
234939590,74359712,16131,14687000,44332.4,617703000,6735290,0.00301848,0.45859,0.45859,0.59107
234943082,74359712,16676,1363790,3211.01,59078200,468821,0.00235447,0.343763,0.343763,0.791052
234939450,74359712,16099,104907,64.0517,4561310,8851.02,0.000610557,0.0843702,0.0843702,0.472742
234937626,74359712,15797,2641030,6073.07,107952000,873685,0.0022995,0.330812,0.330557,0.246627
234948139,74359712,111220826,1307120,2538.5,49448800,344541,0.00194206,0.263589,0.261666,0.421081
234932714,74359712,61,104870,222.789,4009790,30373.4,0.00212443,0.289629,0.289629,0.118996
234938272,74359712,15882,244783,426.695,10305200,59247.9,0.00174316,0.242043,0.242043,0.18591
234944278,74359712,16968,2272980,3356.28,89908700,468202,0.0014766,0.205986,0.205986,0.705788
234946418,74359712,17452,34969,188.545,1477880,27015.3,0.00539176,0.772549,0,0
234933474,74359712,362,2692610,3905.36,123340000,554016,0.0014504,0.205754,0.205754,0.706364
234944002,74359712,16915,77549900,242615,3728120000,39593400,0.0031285,0.510554,0.51018,1.06769
234933623,74359712,437,3880830,7108.46,144489000,962614,0.00183169,0.248043,0.247677,0.528346
234936818,74359712,15621,29883.7,28.4751,763184,3997.98,0.000952864,0.133785,0,0
234938904,74359712,16009,8390020,30296.5,231331000,4605200,0.00361102,0.54889,0.548751,1.28617
234936595,74359712,15578,488794,347.569,18731100,46883.2,0.000711075,0.0959161,0.0960554,0.419762
234943109,74359712,16680,13777800,53646.6,643066000,8045810,0.00389371,0.58397,0.58397,0.863182
234944585,74359712,17130,804272,1888.1,30155100,270844,0.00234759,0.336757,0.336758,0.894118
234936948,74359712,15667,3199350,13240.1,106743000,1932860,0.00413838,0.604143,0.614292,0.559923
234934492,74359712,707,1084040,5531.02,52768600,786100,0.00510223,0.725158,0.725158,0.32797
234933816,74359712,549,48012400,85078.6,2042090000,12655600,0.00177201,0.263591,0.263591,1.24279
234947726,74359712,111220790,34969,291.997,1680970,42398,0.00835016,1.21245,0,0
234938345,74359712,15898,2647350,2325.5,88412400,322397,0.000878424,0.121781,0.12136,0.465163
234937040,74359712,15692,139442,1385.31,5041560,212437,0.00993472,1.52349,1.5246,0.437249
234946787,74359712,17563,438859,285.038,11964200,38232.5,0.000649498,0.0871179,0.0854243,0.906738
234944209,74359712,16934,489566,816.553,25280700,123723,0.00166791,0.252719,0.252719,0.48904
234936978,74359712,15675,1825250,8866.94,64291200,1281920,0.00485793,0.702328,0.708718,0.421903
234943414,74359712,16728,4965600,17505.6,200609000,2462660,0.00352538,0.495944,0.495944,0.831189
234939869,74359712,16184,34969,10.4205,1336300,1504.47,0.000297991,0.0430229,0,0
234944377,74359712,17018,279752,1267.06,10235000,182364,0.00452922,0.651878,0.651878,0.276904
234944624,74359712,17143,2587260,23039.3,91703400,3293870,0.00890488,1.27311,1.2731,0.45299
234941847,74359712,16456,279752,265.762,12054100,38358.2,0.000949992,0.137115,0.137115,0.373151
234946344,74359712,17423,209814,598.179,10882600,88107.8,0.00285099,0.419933,0.419933,0.660186
234936271,74359712,10681,3386950,12064.3,183045000,1932010,0.00356199,0.570427,0.570251,0.389589
234936348,74359712,10701,874225,818.784,36965000,113096,0.000936583,0.129367,0.129367,0.478999
234933427,74359712,340,594473,1193.99,26340500,182194,0.00200849,0.30648,0.30648,0.606951
234935298,74359712,968,2692610,13617.4,154089000,2043210,0.00505733,0.75882,0.75882,0.621161
234944937,74359712,17207,2417500,16436.1,77344600,2372960,0.00679879,0.981575,0.97521,0.543672
234936242,74359712,10675,5750130,22317.4,300580000,3820380,0.0038812,0.6644,0.663802,0.849601
234946498,74359712,17483,104907,147.929,5333530,20381,0.0014101,0.194277,0.194277,0.12184
234933407,74359712,334,1770990,3131.51,61995800,436223,0.00176822,0.246316,0.246871,0.36976
234933822,74359712,559,1398600,1454.65,49993100,201221,0.00104007,0.143873,0.143877,0.323074
234938077,74359712,15845,3391230,5067.69,102302000,721554,0.00149435,0.212771,0.202929,0.531557
234946378,74359712,17434,865044,2459.41,32311500,337692,0.0028431,0.390375,0.391175,0.307712
234941017,74359712,16360,1888330,1579.2,74215000,220319,0.000836299,0.116674,0.116674,0.531219
234947512,74359712,111220714,139876,181.653,5789350,25669.2,0.00129868,0.183515,0.183515,0.360977
234940647,74359712,16293,209811,644.938,8018510,89003,0.0030739,0.424206,0.424206,0.234513
234935586,74359712,1011,2236010,4681.18,103949000,653954,0.00209354,0.292465,0.292244,0.39473
234935850,74359712,1074,221190,14.2519,3820910,2069.4,6.4433e-05,0.00935578,0.0088591,1.68692
234940401,74359712,16250,1503510,2220.96,54739500,307513,0.00147718,0.204529,0.204536,0.650085
234942772,74359712,16611,139876,355.767,5569400,53982.5,0.00254344,0.385931,0.385931,0.920288
234933937,74359712,620,629442,5151.8,28965200,731341,0.00818471,1.16189,1.16189,0.421802
234936553,74359712,15567,621964000,1766310,24088300000,261035000,0.0028399,0.419694,0.418649,1.3027
234933781,74359712,518,8353790,14719.2,329484000,2069000,0.00176197,0.247672,0.247577,0.610312
234936994,74359712,15679,741421,3213.81,25127700,465226,0.00433467,0.627479,0.644596,0.43934
234933799,74359712,531,244783,1114.56,11951900,174625,0.00455324,0.713389,0.713389,0.325519
234947178,74359712,17612,34968.3,36.4562,1425900,4942.46,0.00104255,0.141341,0,0
234944198,74359712,16930,909194,753.18,38158100,111662,0.000828404,0.122814,0.122814,0.442779
234946272,74359712,17406,34969,288.592,1588070,42603.9,0.0082528,1.21833,0,0
234937719,74359712,15814,1084010,3095.18,45293100,430119,0.00285531,0.396786,0.396783,0.271308
234936961,74359712,15670,337096,1666.42,11146500,258896,0.00494347,0.76802,0.766559,0.659014
234934715,74359712,803,20810900,31955,821654000,4484100,0.00153549,0.215469,0.215998,0.592929
234933795,74359712,528,102300000,385298,5330470000,62272900,0.00376636,0.60873,0.608093,0.965801
234934503,74359712,709,5839820,4670.35,236487000,666047,0.000799741,0.114053,0.114053,1.10969
234944522,74359712,17104,839223,2111.37,36235900,295133,0.00251586,0.351674,0.351676,0.328042
234938714,74359712,15976,3077270,19549,128021000,3148920,0.00635271,1.02328,1.02328,0.485366
234946508,74359712,17485,2901170,2483.62,108934000,338353,0.000856076,0.116626,0.117028,0.741106
234944945,74359712,17209,2417500,16436.1,77344600,2372960,0.00679879,0.981575,0.97521,0.543672
234937367,74359712,15752,9161650,14791.7,385018000,2120260,0.00161452,0.231427,0.231427,0.710298
234932786,74359712,103,34969,10.8889,1412550,1494.08,0.000311387,0.0427258,0,0
234933166,74359712,239,5000570,7496.24,202861000,1101850,0.00149908,0.220346,0.220346,0.564057
234938424,74359712,15911,13486800,143526,549674000,21280800,0.010642,1.5779,1.58445,0.515006
234945491,74359712,17278,34969,154.811,1453620,22064.1,0.00442708,0.630961,0,0
234937410,74359712,15761,34969,54.692,1499190,7699.81,0.00156401,0.22019,0,0
234946869,74359712,17575,34969,68.1862,1550270,9350.85,0.0019499,0.267404,0,0
234941480,74359712,16436,1573600,2736.37,67443200,409880,0.00173892,0.260472,0.260472,0.482585
234933661,74359712,454,384659,1034.67,15699100,154350,0.00268982,0.401265,0.401265,0.412104
234943151,74359712,16686,1818390,4516.75,87769500,652601,0.00248393,0.35889,0.35889,0.690434
234936083,74359712,1107,2228640,1935.05,77035000,260801,0.000868265,0.117023,0.117194,0.863316
234936754,74359712,15606,523210,439.625,20252800,59550.5,0.000840246,0.113818,0.11393,0.341114
234944220,74359712,16937,34969,94.1796,1527700,13523.1,0.00269323,0.386716,0,0
234932993,74359712,154,874225,8940.35,40573000,1319390,0.0102266,1.50921,1.50921,0.287141
234941379,74359712,16419,2342920,3577.5,99849200,518639,0.00152694,0.221364,0.221364,0.667062
234938922,74359712,16013,11889500,30115.8,550624000,4565170,0.00253298,0.383967,0.383967,0.834713
234933496,74359712,371,139762,64.7749,3176800,8941.05,0.000463466,0.0639735,0.0639531,0.564346
234933824,74359712,562,69938,103.333,2919130,14647.5,0.00147749,0.209436,0.209436,0.16377
234935859,74359712,1075,244783,1284.69,8621960,189099,0.00524828,0.772517,0.772517,0.31467
234948241,74359712,111220868,104907,147.929,5333530,20381,0.0014101,0.194277,0.194277,0.12184
234940318,74359712,16244,454584,219.347,15480100,31363.9,0.000482523,0.0689948,0.0689947,0.343967
234941241,74359712,16399,3287090,5695.24,144844000,821038,0.00173261,0.249777,0.249777,1.10224
234939784,74359712,16169,11464500,22649.4,458342000,3227680,0.00197561,0.281537,0.281419,0.677436
234940797,74359712,16322,7483370,7410.06,284588000,1054130,0.000990205,0.140863,0.140863,0.616438
234943835,74359712,16860,174845,123.91,7080840,17830.7,0.000708686,0.10198,0.10198,0.184226
234942946,74359712,16652,454597,525.406,21543900,75292.9,0.00115576,0.165626,0.165626,0.712241
234946250,74359712,17402,2307210,6013.52,80687900,880281,0.0026064,0.381534,0.384654,1.06019
234940159,74359712,16211,13987200,18066.8,514702000,2524380,0.00129167,0.180478,0.18048,0.889272
234943898,74359712,16879,1888330,3907.6,77561200,550563,0.00206934,0.291561,0.291561,0.809249
234944468,74359712,17082,174845,408.838,8125050,58197.9,0.00233829,0.332854,0.332854,0.214563
234935752,74359712,1056,11666300,48649.4,595615000,8407970,0.00417008,0.720706,0.718465,0.94555
234943142,74359712,16685,1468700,2807.89,66909800,395258,0.00191182,0.269121,0.269121,0.480086
234934395,74359712,687,3391960,13831.1,166383000,2101720,0.00407763,0.619619,0.619621,0.999468
234935283,74359712,961,25060200,46977.7,859657000,6816710,0.00187459,0.272013,0.271159,0.813874
234941119,74359712,16386,1993230,14571.4,104978000,2183110,0.00731046,1.09526,1.09526,0.441707
234947758,74359712,111220796,34969,468.79,1601560,69633.3,0.0134059,1.99129,0,0
234944729,74359712,17175,559465,1538.79,21688100,212178,0.00275047,0.379251,0.379248,0.298433
234938554,74359712,15951,885898,1601.22,25664300,226700,0.00180746,0.255899,0.254103,0.382494
234943859,74359712,16868,1398760,3790.27,59902300,531749,0.00270974,0.380158,0.380158,0.60779
234946287,74359712,17410,1353000,2055.35,46286400,280177,0.0015191,0.207078,0.20634,0.633346
234942952,74359712,16654,384659,368.01,18380900,52326.2,0.000956718,0.136033,0.136033,0.725014
234933893,74359712,597,2517770,13271.5,108243000,1989890,0.00527114,0.79034,0.79034,0.569922
234933074,74359712,188,314721,2412.23,15180100,345372,0.00766467,1.09739,1.09739,0.174402
234933813,74359712,543,1608530,1633.1,46301500,232583,0.00101527,0.144593,0.14459,0.448689
234939626,74359712,16138,839186,1308.98,34180700,188610,0.00155983,0.224754,0.224742,0.412329
234938488,74359712,15934,1223910,2132.16,47432500,295076,0.00174208,0.241092,0.241092,0.385327
234946255,74359712,17403,174845,1849.21,8041320,274228,0.0105763,1.56841,1.56841,0.255088
234943959,74359712,16896,384659,1458.2,12505800,205549,0.0037909,0.534366,0.534366,0.405537
234933614,74359712,433,1152600,5104.13,48517300,811402,0.00442834,0.703973,0.704378,0.569065
234934990,74359712,856,28185000,57289.3,1220170000,8583990,0.00203261,0.304559,0.304559,1.24938
234947574,74359712,111220732,104907,282.442,4916900,40199,0.00269231,0.383187,0.383187,0.154971
234946901,74359712,17583,1389270,1008.82,40643700,137820,0.000726147,0.0992029,0.0992799,0.869265
234933465,74359712,358,104907,144.957,4434390,20219,0.00138176,0.192733,0.192733,0.177856
234943579,74359712,16791,1153980,3040.23,45673100,424238,0.00263457,0.367631,0.367631,0.739519
234936063,74359712,1100,3182180,6368.38,142867000,996029,0.00200126,0.313002,0.313002,0.814385
234936212,74359712,1142,868040,2187.8,33079100,311266,0.00252039,0.358584,0.358109,0.334519
234939695,74359712,16153,69938,325.557,3392980,45921,0.00465494,0.656596,0.656596,0.320739
234943581,74359712,16793,944163,2415.44,37720300,337276,0.00255829,0.357222,0.357222,0.742152
234938977,74359712,16027,18813300,30914,891634000,4538600,0.00164319,0.241244,0.241244,0.933483
234936265,74359712,10680,4245750,28770.4,231034000,5053330,0.00677628,1.19021,1.16392,0.901928
234940609,74359712,16288,104907,249.28,3971020,35100.6,0.0023762,0.334588,0.334588,0.696518
234943889,74359712,16876,7203610,16941.4,285817000,2365960,0.00235179,0.328441,0.328441,0.720623
234944269,74359712,16964,174845,583.084,8484920,82412.5,0.00333486,0.471346,0.471346,0.0725133
234947109,74359712,17603,34668.8,20.2152,1474510,2845.3,0.000583094,0.082071,0,0
234944312,74359712,16990,2692610,2891.29,101978000,399323,0.00107378,0.148303,0.148303,0.7373
234941361,74359712,16414,174845,308.731,8275700,42512.1,0.00176574,0.243141,0.243141,0.208945
234945270,74359712,17221,14171700,31101.5,500622000,4450840,0.00219462,0.314065,0.309198,0.95483
234944693,74359712,17163,349599,294.879,12946700,41585.8,0.00084348,0.118953,0.118955,0.251203
234932782,74359712,101,2018090,1757.65,67856900,243918,0.000870945,0.120865,0.120733,0.420117
234942878,74359712,16628,174845,476.709,7554820,67679.2,0.00272647,0.387081,0.387081,1.00117
234939068,74359712,16049,5687470,8578.77,227840000,1197480,0.00150836,0.210547,0.20639,0.912056
234934759,74359712,814,699380,2853.22,30672300,404110,0.00407965,0.577812,0.577812,0.285106
234943562,74359712,16784,209814,604.626,8947840,84921.4,0.00288172,0.404746,0.404746,0.541941
234948365,74359712,111220930,34668.8,20.2152,1474510,2845.3,0.000583094,0.082071,0,0
234946462,74359712,17471,378113,456.2,12138100,68730.6,0.00120652,0.181772,0.184608,0.364219
234935746,74359712,1054,874225,2263.92,38713900,320497,0.00258963,0.366607,0.366607,0.38952
234943538,74359712,16768,384659,907.407,16392700,128467,0.00235899,0.333977,0.333977,0.306641
234945874,74359712,17318,4165410,8977.3,140445000,1277400,0.0021552,0.306669,0.301577,1.14496
234936860,74359712,15629,797480,351.836,27956100,47955.5,0.000441185,0.0601338,0.060252,0.287674
234937572,74359712,15788,244783,357.904,10697900,52117.6,0.00146213,0.212914,0.212914,0.334537
234943521,74359712,16758,34969,40.1331,1573870,5667.79,0.00114768,0.16208,0,0
234947638,74359712,111220756,978444,2365.57,42956200,334892,0.00241769,0.34227,0.342213,0.45238
234933311,74359712,287,34969,59.7121,1438270,8594.52,0.00170757,0.245775,0,0
234936601,74359712,15580,488794,347.569,18731100,46883.2,0.000711075,0.0959161,0.0960554,0.419762
234937522,74359712,15778,1713480,4079.68,68918800,592711,0.00238093,0.345911,0.345911,0.560544
234940458,74359712,16262,34969,47.4236,1135210,6682.56,0.00135616,0.1911,0,0
234946317,74359712,17414,21958.9,31.9084,520844,5368.18,0.0014531,0.244465,0,0
234945325,74359712,17227,244781,467.585,10064000,65954.8,0.00191022,0.269444,0.269443,0.620313
234937327,74359712,15733,209763,346.466,6670100,47269.6,0.0016517,0.225348,0.22534,0.398147
234944831,74359712,17185,1153410,2006.34,41876500,288460,0.00173949,0.250094,0.250083,0.589851
234938073,74359712,15844,2928640,5355.9,115228000,744912,0.0018288,0.254354,0.254525,0.429668
234934401,74359712,688,424555000,1414450,16419600000,210241000,0.0033316,0.495203,0.493474,1.21198
234940425,74359712,16254,419568,539.206,15760300,73917.9,0.00128514,0.176176,0.176186,0.390597
234935171,74359712,918,8076030,17321.5,305381000,2447130,0.0021448,0.303012,0.30297,0.613851
234944433,74359712,17053,7098160,15119.4,266327000,2128290,0.00213004,0.299837,0.299824,0.845787
234934914,74359712,847,34969,79.5757,1745160,11029.5,0.00227561,0.315408,0,0
234939689,74359712,16152,69938,325.557,3392980,45921,0.00465494,0.656596,0.656596,0.320739
234945377,74359712,17247,69920.1,77.8096,2678150,10908.6,0.00111284,0.156015,0.156004,0.414221
234939048,74359712,16042,2552740,5427,113775000,837438,0.00212595,0.328055,0.328055,0.980713
234943496,74359712,16737,454597,1210.46,17930100,163923,0.0026627,0.36059,0.36059,0.395563
234944459,74359712,17077,279752,1600.75,11476600,221983,0.00572202,0.7935,0.7935,0.30209
234940407,74359712,16251,104898,147.611,3256860,20739.6,0.00140719,0.197712,0.197716,0.483633
234943592,74359712,16797,699380,1239.85,27789500,173375,0.00177279,0.247898,0.247898,0.716531
234946086,74359712,17355,6947920,15686.8,272666000,2212990,0.00225778,0.318511,0.313021,1.11825
234934560,74359712,731,2902430,25654.8,135662000,3811270,0.00883909,1.31313,1.31313,0.465416
234936801,74359712,15618,139875,81.9857,5240940,11274.1,0.000586135,0.080601,0.0806007,0.54655
234946474,74359712,17474,233675,300.286,5716090,45547.1,0.00128506,0.194917,0.197999,0.942533
234946115,74359712,17363,1293840,4919.64,62111600,707834,0.00380235,0.547079,0.547078,0.725836
234947556,74359712,111220728,559465,1538.79,21688100,212178,0.00275047,0.379251,0.379248,0.298433
234942176,74359712,16521,69938,213.644,3618930,32686.7,0.00305477,0.467366,0.467366,0.18302
234934908,74359712,846,699380,859.552,33627800,127284,0.00122902,0.181995,0.181995,0.469933
234940394,74359712,16248,1503510,2220.96,54739500,307513,0.00147718,0.204529,0.204536,0.650085
234935120,74359712,893,734349,621.138,33535700,88068.6,0.000845834,0.119927,0.119927,0.406694
234939708,74359712,16156,909194,2895.51,40826400,406754,0.0031847,0.447379,0.447379,0.274109
234943870,74359712,16871,349690,1032.76,13569000,153094,0.00295335,0.437798,0.437798,1.09466
234945486,74359712,17277,2449260,7542.8,81458800,1073730,0.00307963,0.43839,0.434369,0.781128
234940567,74359712,16281,34969,55.6835,1366640,7642.83,0.00159237,0.21856,0,0
234941566,74359712,16449,69938,39.3887,2811720,5563.49,0.000563195,0.0795489,0.0795489,0.149269
234936631,74359712,15583,209769,125.39,7960170,16791.4,0.000597752,0.0800472,0.0800582,0.390507
234943259,74359712,16700,944163,3215.39,38879100,453116,0.00340554,0.479913,0.479913,0.316757
234945373,74359712,17245,34969,350.617,1509090,51652.7,0.0100265,1.4771,0,0
234937469,74359712,15769,664411,980.333,25635300,142884,0.00147549,0.215054,0.215054,0.446945
234940176,74359712,16216,664402,228.619,24810800,31498.8,0.000344097,0.0474092,0.0474096,0.662679
234947140,74359712,17605,34668.8,20.2152,1474510,2845.3,0.000583094,0.082071,0,0
234933221,74359712,271,279752,966.005,11219900,143793,0.00345307,0.514002,0.514002,0.392173
234933347,74359712,308,1014100,2843.19,46681600,443239,0.00280365,0.437076,0.437076,0.845903
234935699,74359712,1044,174845,157.261,6537930,22391.3,0.000899433,0.128064,0.128064,0.170289
234944873,74359712,17196,524386,2442.75,19107100,356900,0.00465831,0.680606,0.68067,0.533845
234945357,74359712,17238,652440,1357.33,23087300,185382,0.00208039,0.284137,0.282992,0.329691
234936182,74359712,1132,8829730,17085.2,328331000,2431030,0.00193496,0.275324,0.275101,0.655712
234937590,74359712,15791,209814,314.714,9344790,45933.3,0.00149997,0.218924,0.218924,0.34741
234947529,74359712,111220720,104907,440.119,5043310,63677.9,0.00419532,0.606994,0.606994,0.227808
234944434,74359712,17054,1958260,2612.2,73795000,359750,0.00133394,0.183709,0.183709,0.475497
234935036,74359712,868,104907,152.853,4618260,21808.1,0.00145703,0.20788,0.20788,0.568196
234940461,74359712,16263,34969,47.4236,1135210,6682.56,0.00135616,0.1911,0,0
234934779,74359712,820,3391990,29930.9,156285000,4552930,0.00882398,1.34226,1.34226,0.576036
234940448,74359712,16259,1923230,3604.83,72183200,502884,0.00187436,0.261479,0.261483,0.691346
234946965,74359712,17592,382062,269.373,9155860,38330.4,0.00070505,0.100325,0.101251,1.2627
234935621,74359712,1026,524535,318.729,23650500,44512.4,0.000607641,0.0848607,0.0848607,0.306943
