id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235844396,74562206,528,104952000,387053,4175280000,56557500,0.00368791,0.53889,0.538816,0.578625
235843399,74562206,320,3447480,1316.93,52849400,200626,0.000381999,0.058195,0.0601947,1.44246
235852729,74562206,15778,1713480,2635.16,64459800,395732,0.0015379,0.230952,0.230952,0.884108
235870562,74562206,17315,1467930,553.041,37771900,89781.9,0.000376748,0.0611621,0.0611943,0.869728
235859221,74562206,16298,279752,755.106,7816280,107143,0.0026992,0.382992,0.382992,0.340793
235856612,74562206,16068,4511000,6686.17,179871000,1001820,0.00148219,0.222083,0.222083,1.24433
235846136,74562206,786,279752,605.595,10529100,83792.4,0.00216476,0.299524,0.299524,0.498221
235854301,74562206,15930,16561100,38031.1,531258000,5484250,0.00229641,0.331153,0.330816,0.919013
235859758,74562206,16352,7693180,7843.19,210235000,1149600,0.0010195,0.149431,0.149431,1.17693
235842681,74562206,19,209814,770.934,7798420,116659,0.00367437,0.556013,0.556013,0.67327
235857261,74562206,16094,174845,84.3909,6231000,12531,0.000482661,0.0716691,0.0716691,0.483395
235851635,74562206,15608,594466,894.113,15909300,129570,0.00150406,0.21796,0.217961,0.465781
235856403,74562206,16041,4266220,5027.22,165951000,812940,0.00117838,0.190553,0.190553,1.00886
235873570,74562206,111220906,69937.8,8.12234,1739700,1057.6,0.000116137,0.015122,0.015122,0.372041
235843302,74562206,280,34969,64.3172,1361920,10057.7,0.00183926,0.287618,0,0
235846864,74562206,867,2272980,3222.97,75980300,507537,0.00141795,0.223291,0.223291,0.930873
235847114,74562206,886,13214600,30986,513952000,4958190,0.00234482,0.375204,0.370561,0.791975
235870840,74562206,17366,2902420,1540.04,88555200,240229,0.000530607,0.0827685,0.0827684,0.771841
235873545,74562206,111220884,34965.6,1.36207,799729,199.587,3.89545e-05,0.00570808,0,0
235867640,74562206,17018,279752,265.031,7043170,37562.8,0.000947379,0.134272,0.134272,0.63055
235846763,74562206,856,29548800,72319.6,1011290000,11998100,0.00244746,0.406042,0.406042,2.14026
235866287,74562206,16873,244783,108.507,6542640,16245.1,0.000443277,0.0663654,0.0663654,0.446628
235858623,74562206,16245,454597,201.805,12799500,27865.9,0.000443921,0.061298,0.061298,0.625478
235862300,74562206,16559,1014100,4248.54,33867400,725517,0.00418946,0.715428,0.715428,1.3779
235846089,74562206,781,69938,21.2246,2342320,2978.31,0.000303478,0.0425851,0.0425851,0.00897899
235847249,74562206,907,524535,155.789,17631900,24689.5,0.000297005,0.0470692,0.0470692,0.500154
235860622,74562206,16423,10770500,4419.47,326389000,706679,0.000410333,0.0656127,0.0656127,1.72457
235860819,74562206,16439,4056400,13754.4,140551000,2443720,0.00339078,0.602435,0.602435,2.19212
235873505,74562206,111220868,104907,111.575,3941140,16253.6,0.00106357,0.154934,0.154934,0.144258
235857355,74562206,16099,104907,18.4168,4058350,2642.29,0.000175554,0.025187,0.025187,0.175958
235859362,74562206,16322,7483370,6306.19,239739000,971677,0.000842694,0.129845,0.129845,1.86476
235845253,74562206,629,2762550,639.424,85767700,106132,0.000231462,0.0384182,0.0384182,0.631317
235871698,74562206,17440,2070740,2006.49,45785100,307619,0.000968974,0.148555,0.148841,0.728289
235864000,74562206,16711,174845,228.115,4942070,37762.5,0.00130467,0.215977,0.215977,0.532936
235848948,74562206,1109,69938,85.3082,2305710,13051,0.00121977,0.186608,0.186608,0.0579225
235843046,74562206,200,624109,404.227,13069000,56798.4,0.000647687,0.0910072,0.0908798,0.683212
235861008,74562206,16452,489566,3974.98,16836300,706056,0.0081194,1.44221,1.44221,1.14549
235867151,74562206,16966,104907,94.8948,3734840,14050.5,0.000904561,0.133933,0.133933,0.607337
235842925,74562206,130,804287,160.496,21492500,27422.8,0.000199551,0.0340958,0.0340958,0.672211
235852987,74562206,15808,69938,55.7272,2787080,8054.69,0.000796808,0.115169,0.115169,0.27033
235871828,74562206,17459,104371,29.5644,2559560,4291.62,0.000283263,0.0411189,0.0411174,0.289694
235854561,74562206,15961,1503530,11672.6,89780600,1704420,0.00776347,1.13362,1.13363,0.316141
235856433,74562206,16046,2972360,2492.2,93647500,373043,0.000838456,0.125504,0.125504,0.761376
235843456,74562206,340,594473,1791.53,21513100,284055,0.00301364,0.477827,0.477827,0.342723
235867736,74562206,17031,1853360,1241.74,61918700,183772,0.000669997,0.0991561,0.0991561,0.8324
235869957,74562206,17245,34969,24.4797,1022370,3464.02,0.000700041,0.0990598,0,0
235863801,74562206,16678,13776000,32403.9,518677000,4912530,0.0023522,0.3566,0.356623,0.878973
235864014,74562206,16713,139876,142.787,3632160,22912.3,0.00102081,0.163804,0.163804,0.76744
235843978,74562206,451,454522,2049,16752800,280895,0.00450803,0.618002,0.617986,0.272844
235846737,74562206,853,1923300,14437,63004300,2394960,0.00750637,1.24524,1.24524,0.613004
235869932,74562206,17241,909194,176.904,27361600,28534.1,0.000194572,0.0313839,0.0313839,0.823543
235852239,74562206,15730,209814,444.609,4335210,61204.9,0.00211906,0.29171,0.29171,0.153013
235869237,74562206,17139,524535,383.291,13506900,55961.2,0.000730725,0.106687,0.106687,0.637252
235867830,74562206,17038,2517770,413.212,70219900,65153.8,0.000164119,0.0258776,0.0258776,1.17621
235868257,74562206,17082,314721,324.91,10926300,48542.4,0.00103238,0.154239,0.154239,0.504606
235873293,74562206,111220758,34969,31.4942,1308590,5136.31,0.000900632,0.146882,0,0
235848585,74562206,1069,62419.6,111.003,1051380,17796.4,0.00177833,0.285109,0.285117,0.0590272
235861243,74562206,16471,244783,82.5463,7813690,11474,0.000337223,0.0468741,0.0468741,0.667625
235852803,74562206,15787,3181930,4069.82,101672000,656178,0.00127904,0.20622,0.206232,1.13596
235859928,74562206,16367,139876,641.699,4162930,91393.3,0.00458763,0.653388,0.653388,0.200666
235868086,74562206,17063,699380,162.351,15309200,24977.6,0.000232136,0.035714,0.035714,0.699822
235844737,74562206,599,1398760,390.074,46504000,58418,0.000278871,0.0417641,0.0417641,0.894926
235859304,74562206,16314,1049070,984.79,38075900,148875,0.000938726,0.141912,0.141912,0.496738
235866987,74562206,16949,22560500,69516.3,847428000,10210900,0.00308133,0.452604,0.452694,0.563453
235848878,74562206,1100,3217150,23538.6,112286000,4123010,0.0073166,1.28157,1.28157,1.56893
235854618,74562206,15974,5769880,34478.3,250428000,5724380,0.00597556,0.992114,0.992114,0.689979
235869860,74562206,17226,489566,273.395,13539600,39518.2,0.000558445,0.080721,0.0807209,0.371894
235844313,74562206,487,244783,1839.47,9959630,254410,0.0075147,1.03933,1.03933,0.488559
235848019,74562206,980,174845,110.746,5883820,16062.8,0.000633395,0.0918686,0.0918686,0.456412
235845298,74562206,635,573724,380.745,21607600,57353.6,0.000663639,0.0999673,0.102127,0.53421
235872801,74562206,17620,452189,4.73921,4366790,681.234,1.04806e-05,0.00150652,0.00151843,1.00012
235853646,74562206,15864,769153,488.587,21988400,71573.2,0.000635227,0.0930546,0.0930579,0.508261
235854659,74562206,15975,2063170,19260.3,90269200,3333840,0.00933528,1.61588,1.61588,0.407336
235854776,74562206,15993,4161310,12412.5,155604000,1734330,0.00298283,0.416775,0.416775,0.738859
235844668,74562206,580,244783,606.286,6909960,103240,0.00247683,0.421763,0.421763,0.671529
235862908,74562206,16611,139876,206.813,3643140,33539.9,0.00147854,0.239783,0.239783,1.4539
235842935,74562206,136,6154110,2176.09,167595000,343850,0.000353599,0.0558733,0.0558705,1.16835
235848623,74562206,1073,55212200,172898,1995430000,25560400,0.00313152,0.462949,0.462893,0.691966
235849830,74562206,10677,5664760,19574.8,199849000,2901530,0.00345554,0.512206,0.512202,0.438339
235852285,74562206,15751,117181000,139763,4216100000,21075400,0.00119271,0.179854,0.179826,1.40516
235870722,74562206,17342,104907,56.9747,3287630,8078.41,0.000543097,0.0770055,0.0770055,0.437571
235854714,74562206,15984,4441060,5126.43,172805000,743689,0.00115432,0.167457,0.167457,0.581465
235861766,74562206,16519,12204200,51593.4,406967000,8989370,0.00422752,0.736581,0.736581,2.06471
235843003,74562206,178,909194,5452.38,34902400,918448,0.00599693,1.01018,1.01018,0.697874
235843334,74562206,294,17239700,23345.5,620508000,3665500,0.00135417,0.212619,0.212619,1.31147
235865844,74562206,16840,24538300,103872,1044430000,15081900,0.00423306,0.614627,0.613492,0.455625
235866173,74562206,16859,174845,197.169,5150130,34039.8,0.00112768,0.194685,0.194685,0.54202
235848663,74562206,1077,34969,9.10881,1161030,1318.43,0.000260482,0.0377027,0,0
235870468,74562206,17300,1119010,1330.71,41062800,208227,0.00118919,0.186081,0.186081,0.958965
235852019,74562206,15698,139862,199.842,3936290,28401.4,0.00142884,0.203067,0.203065,0.156672
235859381,74562206,16323,7483370,6306.19,239739000,971677,0.000842694,0.129845,0.129845,1.86476
235843308,74562206,286,209237,255.027,7386410,35256.5,0.00121884,0.168501,0.168544,0.226113
235851477,74562206,15591,209606,102.235,7551690,13895.5,0.000487749,0.0662935,0.0663021,0.638077
235843470,74562206,345,7028770,2782.59,255565000,402888,0.000395886,0.0573199,0.0573199,0.879201
235860219,74562206,16398,27135900,60312.7,896145000,10145800,0.00222261,0.373886,0.373886,2.48512
235843856,74562206,422,664411,494.005,17994100,83016.4,0.000743523,0.124947,0.124947,1.47984
235871315,74562206,17402,2374040,3432.68,58806700,681615,0.00144592,0.287111,0.287837,1.72873
235851860,74562206,15670,314240,893.137,12122400,130102,0.00284221,0.41402,0.414511,0.573191
235869647,74562206,17199,34969,13.9491,1011410,1972.89,0.000398899,0.0564182,0,0
235866137,74562206,16852,419628,810.05,13706800,139721,0.0019304,0.332965,0.332965,0.593993
235853440,74562206,15848,1110020,881.856,25785100,128782,0.000794453,0.116018,0.115774,0.975615
235869461,74562206,17178,664411,360.258,18118600,52106.8,0.000542222,0.0784255,0.0784255,0.672412
235866922,74562206,16936,104907,49.9166,3885830,7530.2,0.000475818,0.0717798,0.0717798,0.332097
235853445,74562206,15849,1815350,1798.25,55833900,261606,0.000990578,0.144108,0.144059,0.530416
235865573,74562206,16818,58509200,252245,2571250000,36910800,0.0043112,0.630855,0.630308,0.51182
235871899,74562206,17476,11116700,4058.92,273819000,572963,0.000365117,0.0515405,0.0520134,1.36914
235870660,74562206,17334,594437,227.023,14682900,41992.9,0.000381913,0.0706432,0.0706516,1.09467
235861371,74562206,16482,629442,695.165,16413400,118516,0.00110441,0.188287,0.188287,1.48312
235848037,74562206,988,629442,474.793,17434300,67866.4,0.000754308,0.10782,0.10782,0.395869
235871763,74562206,17448,34959.4,44.3012,864566,7300.1,0.00126722,0.208817,0,0
235842984,74562206,165,1993230,1958.94,56606400,275283,0.000982796,0.138109,0.138109,1.27241
235864183,74562206,16733,244783,61.7337,8311590,9438.09,0.000252198,0.0385569,0.0385569,0.63814
235842750,74562206,61,104907,2.02623,2945490,340.194,1.93146e-05,0.00324281,0.00324281,0.498503
235852923,74562206,15804,1014100,797.225,38608600,119113,0.00078614,0.117457,0.117457,0.413623
235870496,74562206,17304,2342890,631.049,66358900,98088,0.000269346,0.0418662,0.0418664,1.00502
235863881,74562206,16691,769237,2609.81,28251800,395634,0.00339273,0.51432,0.514341,0.466062
235851670,74562206,15613,803664,979.628,25485700,141289,0.00121895,0.175807,0.175796,0.631634
235872136,74562206,17510,208492,216.449,3187130,30562.8,0.00103816,0.14659,0.146433,0.443867
235871442,74562206,17419,1084030,1284.34,41997800,194275,0.00118478,0.179215,0.179214,0.785002
235873193,74562206,111220714,139876,83.2113,4488750,11630.2,0.000594893,0.0831466,0.0831466,0.32495
235842921,74562206,127,1188950,593.052,39790500,88115.9,0.000498805,0.0741126,0.0741126,0.71146
235864399,74562206,16748,69938,9.18405,1761710,1222.17,0.000131317,0.0174751,0.0174751,0.158646
235852628,74562206,15769,664411,1175.37,25789700,178920,0.00176904,0.269291,0.269291,0.466155
235857235,74562206,16093,734349,277.695,27506900,40509.6,0.000378152,0.0551639,0.0551639,0.551815
235865483,74562206,16809,167186000,458087,6149530000,67608200,0.00273999,0.40439,0.404318,0.817955
235870038,74562206,17259,104883,169.2,2601750,27522.1,0.00161322,0.262407,0.262406,0.121583
235842761,74562206,67,104907,31.4268,3509430,4658.15,0.000299569,0.0444027,0.0444027,0.897714
235859901,74562206,16365,769318,606.711,20761600,86642.7,0.000788635,0.112623,0.112623,0.762851
235851267,74562206,15576,7793440,9141.32,251370000,1388470,0.00117295,0.178158,0.178135,1.03164
235871241,74562206,17381,1314580,1059.1,28790500,168210,0.000805657,0.127958,0.128241,0.732593
235845414,74562206,675,209814,102.223,8144480,14179.8,0.000487209,0.0675825,0.0675825,0.412132
235843380,74562206,313,96527300,158305,3158640000,25160600,0.00164,0.260658,0.260762,2.21245
235871967,74562206,17491,34969,50.6183,1298460,6901.64,0.00144752,0.197365,0,0
235870545,74562206,17310,1119010,427.778,33874000,66450,0.000382283,0.0593829,0.0593829,0.807164
235869994,74562206,17250,8518690,4897.1,184163000,806804,0.000574866,0.0947099,0.0947892,1.07364
235844319,74562206,491,874225,1300.96,20169200,182406,0.00148812,0.208649,0.208649,0.479756
235868379,74562206,17093,10735400,4453.04,277056000,662020,0.000414801,0.0616673,0.0616666,1.15012
235851360,74562206,15586,244781,147.713,8357610,20893.4,0.000603448,0.0853555,0.0853564,1.01896
235859838,74562206,16360,1888330,718.391,53796600,108618,0.000380438,0.0575208,0.0575208,1.31308
235843816,74562206,406,804287,571.98,22730800,94208.6,0.000711165,0.117133,0.117133,1.44188
235862332,74562206,16565,699380,3703.47,23331300,635993,0.00529536,0.909367,0.909367,1.24053
235871802,74562206,17452,34969,40.7055,1219710,5801.47,0.00116405,0.165903,0,0
235862436,74562206,16581,769318,10752.1,31670300,1876630,0.0139761,2.43934,2.43934,0.835534
235861400,74562206,16489,4056400,2833.25,113900000,418305,0.000698464,0.103122,0.103122,1.41833
235863228,74562206,16650,46639800,75822.5,1627900000,11684600,0.0016257,0.250528,0.250619,1.2248
235863823,74562206,16682,839256,335.726,30226400,56242.4,0.000400028,0.0670146,0.0670146,0.877279
235856558,74562206,16064,3996430,13036.1,115611000,1976010,0.00326192,0.494442,0.494049,1.15713
235860681,74562206,16429,2692610,479.56,79605500,85697.6,0.000178102,0.0318269,0.0318269,0.940887
235866503,74562206,16894,1223920,590.239,35871100,95215.9,0.000482255,0.0777962,0.0777962,0.714879
235853393,74562206,15845,3922540,3268.52,100421000,474312,0.000833267,0.12092,0.120578,0.751902
235859265,74562206,16308,88611400,216649,2856850000,36431500,0.00244493,0.411138,0.411138,2.40633
235866892,74562206,16934,489566,1014.42,19440000,145147,0.00207208,0.296481,0.296481,0.482598
235869636,74562206,17198,524535,337.697,12557200,47421,0.000643803,0.0904058,0.0904058,0.958237
235859179,74562206,16293,209814,101.774,6134890,14852.4,0.000485068,0.0707882,0.0707882,0.2878
235856213,74562206,16023,9305820,3814.04,228371000,563886,0.000409856,0.060595,0.061313,1.03194
235863733,74562206,16668,29302200,60209.4,1074940000,9234690,0.00205477,0.315154,0.315167,1.04784
235867719,74562206,17030,524535,215.406,14177200,33192.3,0.000410661,0.0632794,0.0632794,0.847616
235853255,74562206,15831,2131570,5223.1,61533200,820914,0.00245035,0.385121,0.385004,0.586191
235857097,74562206,16079,733832,1900.8,29563500,299663,0.00259024,0.408354,0.408339,0.704154
235857159,74562206,16086,349690,334.184,10979700,46383.1,0.000955657,0.132641,0.132641,0.329043
235864041,74562206,16719,1643540,1002.15,51741500,158679,0.000609752,0.0965468,0.0965468,1.446
235852196,74562206,15726,139876,311.178,3000930,43995.9,0.00222467,0.314535,0.314535,0.132154
235868275,74562206,17084,139876,92.369,4703170,14674.8,0.000660363,0.104913,0.104913,0.430126
235869199,74562206,17134,664411,416.748,16910800,60880.2,0.000627245,0.0916303,0.0916303,0.732187
235862974,74562206,16619,559504,475.453,13630300,79569.3,0.000849775,0.142214,0.142214,1.71594
235872232,74562206,17532,909086,98.1903,19481200,12410.8,0.00010801,0.0136519,0.0136532,0.695056
235869918,74562206,17238,664409,110.288,17670500,16534.5,0.000165993,0.024886,0.024886,1.27691
235845392,74562206,669,26438000,16371.5,903176000,2495800,0.000619242,0.0944021,0.0934557,0.993671
235845307,74562206,639,1145790,620.359,19883400,86839,0.000541425,0.0757896,0.0742876,0.844564
235863222,74562206,16649,50871100,78414.1,1758170000,12089200,0.00154143,0.237644,0.237729,1.2537
235856188,74562206,16018,71190900,40076.3,2447580000,5965630,0.000562942,0.0837976,0.0833456,1.04433
235848007,74562206,975,34969,23.8673,1140380,3528.09,0.000682527,0.100892,0,0
235850067,74562206,10696,454597,771.219,15445900,116611,0.00169649,0.256515,0.256515,0.416608
235871310,74562206,17399,166566,184.008,3411260,29432.2,0.00110471,0.1767,0.17822,0.400941
235873441,74562206,111220828,34969,75.6631,1159450,10995.7,0.00216372,0.314442,0,0
235851333,74562206,15584,209813,74.4462,7642760,10223.4,0.000354822,0.0487264,0.0487267,0.765179
235857656,74562206,16114,62979200,1060210,2509540000,182433000,0.0168343,2.89672,2.89672,0.994133
235845455,74562206,687,4793570,8736.31,191999000,1394820,0.00182251,0.290978,0.289593,0.784399
235858565,74562206,16233,1328820,639.967,41101500,89994.6,0.000481605,0.0677251,0.0677251,0.60024
235851749,74562206,15633,418848,659.264,10648100,92470.3,0.00157399,0.220773,0.220571,0.641101
235867854,74562206,17040,209814,8.30069,5578000,1302.08,3.95622e-05,0.00620588,0.00620588,0.605277
235844518,74562206,562,69938,184.277,2483590,27712.1,0.00263486,0.396238,0.396238,0.134086
235871290,74562206,17395,454378,108.572,11459000,17331.8,0.000238947,0.038144,0.0381462,0.530977
235843806,74562206,401,382343,291.605,13747100,42521.8,0.000762679,0.111214,0.111016,0.369885
235864084,74562206,16723,314721,485.092,7786860,77957.9,0.00154134,0.247705,0.247705,1.11005
235869090,74562206,17126,1049070,275.219,26928400,40624.5,0.000262346,0.0387243,0.0387243,0.669451
235844685,74562206,583,2377890,2513.55,96756900,373445,0.00105705,0.157049,0.157049,0.611991
235847440,74562206,919,909194,730.09,38082700,105389,0.000803007,0.115915,0.115915,1.15758
235854799,74562206,15995,2063170,8052.03,81496900,1116080,0.00390274,0.540955,0.540955,0.545253
235847010,74562206,872,629442,197.781,19966000,28683.9,0.000314216,0.0455704,0.0455704,1.43882
235863564,74562206,16661,1398760,618.674,49954300,105672,0.000442302,0.0755471,0.0755471,0.842208
235853792,74562206,15878,349690,546.448,12655500,78048.1,0.00156267,0.223192,0.223192,0.94813
235864203,74562206,16736,1084040,1092.29,33127800,170984,0.00100761,0.157729,0.157729,0.585003
235870053,74562206,17261,244707,187.324,5621160,30689.9,0.000765503,0.125415,0.12545,0.798605
235859972,74562206,16377,244783,1307.14,8004570,196186,0.00534001,0.801468,0.801468,0.558112
235872785,74562206,17612,34969,0.93518,656949,120.575,2.67431e-05,0.00344805,0,0
235842656,74562206,2,384659,168.874,16076000,23382.9,0.000439023,0.0607886,0.0607886,0.386814
235872219,74562206,17527,174845,56.9171,5326760,7596.38,0.000325529,0.0434464,0.0434464,0.979989
235860489,74562206,16415,1923300,2069.01,63932700,347627,0.00107576,0.180746,0.180746,1.88213
235844904,74562206,619,838056,944.691,18735400,134482,0.00112724,0.160468,0.160384,0.496581
235862215,74562206,16544,1223920,246.195,36693900,36740.4,0.000201153,0.0300188,0.0300188,0.484163
235843802,74562206,399,4091370,36135.3,156070000,5812010,0.00883208,1.42055,1.42055,0.431429
235843033,74562206,194,8636940,6246.26,260749000,889766,0.000723203,0.103019,0.10303,0.910675
235851868,74562206,15673,2434230,5420.6,76160700,804550,0.00222682,0.330515,0.331758,0.682511
235845752,74562206,732,69938,156.279,1886290,22596.5,0.00223454,0.323093,0.323093,0.0890923
235871601,74562206,17429,349690,556.644,13739800,81874.7,0.00159182,0.234135,0.234135,0.72251
235844917,74562206,621,1014100,171.326,27866200,24450,0.000168944,0.02411,0.02411,0.507362
235843923,74562206,437,3951150,988.534,117674000,152847,0.000250189,0.0386842,0.0386846,0.963378
235872641,74562206,17583,1496560,118.654,23500400,16710,7.92843e-05,0.0111656,0.0112542,1.18592
235863957,74562206,16703,2902430,1688.51,91579300,270851,0.000581756,0.0933187,0.0933187,0.698672
235867319,74562206,16986,2762550,1165.52,81237600,199821,0.000421901,0.072332,0.072332,0.92093
235866219,74562206,16869,1153980,913.213,40279000,133800,0.000791361,0.115947,0.115947,0.89838
235846335,74562206,814,839256,1920.28,32969900,292692,0.00228808,0.348752,0.348752,0.690181
235845523,74562206,702,734349,72.0636,26978600,10995.3,9.81327e-05,0.0149728,0.0149728,0.696668
235863968,74562206,16706,2272980,1024.25,74017300,163899,0.000450619,0.0721072,0.0721072,0.48566
235866562,74562206,16899,1783420,563.927,51507600,83868.1,0.000316206,0.0470266,0.0470266,0.777107
235870430,74562206,17292,7376030,3816.78,210672000,602899,0.000517458,0.0817377,0.0817432,1.24661
235856237,74562206,16026,17721000,10961,725188000,1621850,0.000618531,0.0915211,0.0915373,0.841063
235854554,74562206,15960,1748310,14069.3,104588000,2067460,0.0080474,1.18255,1.18256,0.311616
235872235,74562206,17536,707712,599.405,12976000,82922.7,0.000846962,0.11717,0.120622,1.06817
235873515,74562206,111220872,209814,315.212,7993720,45360.3,0.00150235,0.216194,0.216194,0.230297
235846556,74562206,839,244782,143.818,7300150,19371.2,0.000587537,0.0791367,0.0791366,0.855178
235844199,74562206,477,95449900,122139,3497830000,18282100,0.00127961,0.191536,0.191474,1.39013
235866696,74562206,16915,76400700,186129,2655520000,27590600,0.00243622,0.361131,0.361205,0.745432
235867552,74562206,17008,734349,317.751,21246500,58747.2,0.000432698,0.079999,0.079999,0.604347
235869539,74562206,17188,909192,416.608,21829900,59769.9,0.000458218,0.0657396,0.0657396,0.636843
235851753,74562206,15653,1502130,1460.61,44288300,210561,0.00097236,0.140175,0.140209,0.540051
235843432,74562206,330,34969,11.6076,1420860,1661.4,0.000331941,0.0475106,0,0
235846390,74562206,821,3934090,1941.94,108461000,284042,0.00049362,0.0722001,0.073797,0.685731
235843020,74562206,187,1084040,574.541,40423800,82756.4,0.00053,0.0763408,0.0763408,1.19817
235866337,74562206,16877,5595040,2655.63,166760000,403794,0.00047464,0.07217,0.07217,0.883323
235870796,74562206,17360,34969,16.4363,891916,2622.13,0.000470025,0.0749845,0,0
235853536,74562206,15856,41613100,28332.7,1620280000,4236130,0.000680859,0.101798,0.101798,1.49367
235866112,74562206,16848,839256,991.709,30825100,151405,0.00118165,0.180403,0.180403,0.700605
235869769,74562206,17218,1292630,272.175,20640600,41867.3,0.000210559,0.0323892,0.0323812,0.516856
235871298,74562206,17397,236099,282.871,4979120,49216.5,0.0011981,0.208457,0.208598,0.559184
235842887,74562206,101,2028170,842.625,50803800,129109,0.00041546,0.0636576,0.0636579,0.873414
235863098,74562206,16632,1538640,737.44,44250200,109333,0.000479282,0.0710584,0.0710584,1.25456
235869443,74562206,17176,664411,360.258,18118600,52106.8,0.000542222,0.0784255,0.0784255,0.672412
235842696,74562206,30,34958.2,20.8628,1223450,2884.53,0.000596793,0.0825135,0,0
235848069,74562206,1007,11434900,30666.1,465834000,4473910,0.00268181,0.391252,0.391252,0.343121
235856073,74562206,16007,57133100,213696,2172870000,32346200,0.00374032,0.566156,0.565224,1.25675
235868170,74562206,17075,559504,598.14,17279800,123601,0.00106905,0.220912,0.220912,0.773249
235858240,74562206,16177,3566840,20053.8,130660000,3515310,0.00562228,0.985555,0.985555,0.949819
235866131,74562206,16851,454597,835.508,14767400,144120,0.00183791,0.317028,0.317028,0.624187
235869678,74562206,17205,69938,20.2826,1437410,3173.88,0.000290009,0.0453814,0.0453814,0.169078
235871207,74562206,17376,34969,75.6631,1159450,10995.7,0.00216372,0.314442,0,0
235847926,74562206,943,8141600,13213,215044000,1925800,0.00162291,0.236539,0.23796,1.11893
235842946,74562206,143,209435,415.817,5292010,70186.5,0.00198542,0.335123,0.335199,0.475581
235852162,74562206,15721,34969,15.8637,558613,2312.41,0.00045365,0.0661273,0,0
235873286,74562206,111220756,979132,788.676,33889900,120709,0.000805485,0.123281,0.123281,1.24969
235846548,74562206,838,209814,38.6119,7367610,6123.65,0.000184029,0.0291861,0.0291861,1.56709
235851557,74562206,15601,2445840,2269.76,80828300,330205,0.000928011,0.135007,0.134986,0.586126
235847241,74562206,906,524535,413.665,20117900,62453,0.000788632,0.119064,0.119064,0.481594
235845383,74562206,667,384659,4866.86,17784600,719399,0.0126524,1.87022,1.87022,0.352843
235844911,74562206,620,629442,4789.65,27649600,740579,0.00760936,1.17656,1.17656,0.544409
235859053,74562206,16281,34969,9.63392,1137840,1327.97,0.000275499,0.0379756,0,0
235844263,74562206,484,1328820,11590.9,49405600,1930700,0.0087227,1.45294,1.45294,0.500801
235844701,74562206,590,1643380,1390.74,62958300,218411,0.000846267,0.132904,0.13291,0.940028
235860046,74562206,16384,1993230,19150.7,90857000,3175170,0.00960784,1.59297,1.59297,0.696183
235842869,74562206,90,104907,31.7166,2744970,4677.27,0.00030233,0.0445849,0.0445849,0.309736
235862953,74562206,16615,1713480,711.105,51908100,114797,0.000415006,0.0669966,0.0669966,2.19346
235854828,74562206,15998,1433730,4229.81,40917400,577197,0.00295021,0.402584,0.402584,0.760121
235873360,74562206,111220790,34969,18.6529,1213140,2887.26,0.000533412,0.0825664,0,0
235843730,74562206,364,174845,87.4557,5214570,12482.1,0.00050019,0.0713894,0.0713894,0.533074
235847935,74562206,946,1748450,1758.23,56286500,248725,0.00100559,0.142255,0.142255,1.0989
235871641,74562206,17433,1013780,971.063,27500200,167219,0.000957862,0.164945,0.165014,1.26549
235872515,74562206,17569,453553,39.0241,7651830,5580.21,8.60409e-05,0.0123033,0.0123199,1.08145
235869349,74562206,17158,4787140,2499.96,132282000,381369,0.000522225,0.0796652,0.0796117,1.36241
235870653,74562206,17333,594437,227.023,14682900,41992.9,0.000381913,0.0706432,0.0706516,1.09467
235843424,74562206,328,2126040,8092.17,78066000,1231260,0.00380622,0.579133,0.580766,1.12315
235850141,74562206,10703,9196850,276163,400272000,49178500,0.030028,5.34732,5.34732,0.516054
235845475,74562206,691,699380,709.497,25813200,108044,0.00101447,0.154485,0.154485,0.451453
235854543,74562206,15957,2762410,26048.5,167073000,3861080,0.00942963,1.39772,1.39772,0.370714
235847981,74562206,965,587912,457.856,19532500,66771.3,0.000778782,0.113574,0.113204,0.296149
235852123,74562206,15718,69938,65.9974,1813270,9404.46,0.000943655,0.134469,0.134469,0.350925
235873602,74562206,112892283,69938,47.1137,2086390,6860.89,0.00067365,0.0980997,0.0980997,0.677494
235844358,74562206,509,3287090,35009.8,126683000,5918330,0.0106507,1.80048,1.80048,0.582729
235872953,74562206,111220668,69938,83.4479,2673130,12557.2,0.00119317,0.179548,0.179548,0.27618
235860879,74562206,16442,944163,391.141,34272900,60083.9,0.000414272,0.0636372,0.0636372,1.7587
235853006,74562206,15811,5455050,16790.7,208185000,2648790,0.00307801,0.485566,0.485564,1.00081
235859773,74562206,16353,7693180,7843.19,210235000,1149600,0.0010195,0.149431,0.149431,1.17693
235843147,74562206,241,1004350,453.926,29120400,66817.7,0.000451958,0.0665279,0.070429,0.731588
235852090,74562206,15715,174840,190.536,3855550,27146.2,0.00108977,0.155263,0.155262,0.592478
235858659,74562206,16252,104907,63.1226,3588370,8573.51,0.0006017,0.0817248,0.0817248,0.57372
235867538,74562206,17007,314721,334.39,10014000,69736.1,0.0010625,0.221581,0.221581,0.727334
235871301,74562206,17398,69533.4,98.8631,1567860,19784.3,0.00142181,0.284529,0.284544,0.746036
235853133,74562206,15819,10559100,12649.9,337032000,1962700,0.00119801,0.185878,0.185883,1.19509
