id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235320631,74431366,290,17214900,95849.3,609772000,13997100,0.00556781,0.81308,0.8498,1.36108
235323706,74431366,15818,78227900,344547,3099740000,50146200,0.0044044,0.641027,0.622522,1.75779
235321926,74431366,814,734349,42137.3,36009100,6259910,0.0573805,8.52443,8.52443,0.303433
235323024,74431366,10737,1597790,24751.7,82092200,3614600,0.0154912,2.26225,2.26709,0.422784
235327923,74431366,111220898,34969,290.343,1519670,38566.8,0.00830286,1.10288,0,0
235325418,74431366,16398,25459700,1190380,1291830000,176734000,0.0467554,6.94172,7.02359,0.541179
235327175,74431366,17164,976684,17929.6,44277900,2593190,0.0183577,2.65509,2.58773,0.545011
235325638,74431366,16482,501840,4057.77,20695200,587078,0.00808579,1.16985,1.08227,1.08288
235327239,74431366,17206,69340.4,1913.1,2509500,261101,0.02759,3.76549,3.76577,0.169099
235321562,74431366,634,279752,3585.53,12335700,502174,0.0128168,1.79507,1.79507,0.968764
235326265,74431366,16695,978214,4985.74,44025100,683643,0.00509678,0.698868,0.699168,0.427519
235321111,74431366,469,34602.2,2674.68,2075410,411184,0.0772979,11.8832,0,0
235322044,74431366,822,31128300,1228440,1314510000,187350000,0.0394639,6.01863,6.01898,0.739213
235326560,74431366,16843,3305600,19930.3,147752000,2797440,0.00602926,0.846272,0.817119,0.541824
235327269,74431366,17226,480452,2211.89,13371400,297625,0.00460377,0.619469,0.625796,0.574908
235320386,74431366,258,5664980,18405.4,205354000,2551090,0.00324898,0.450327,0.450327,1.64664
235325101,74431366,16280,34969,149.588,1340820,19870.9,0.00427774,0.568243,0,0
235321370,74431366,598,209814,6040.5,9523610,963837,0.0287898,4.59377,4.59377,0.202953
235323144,74431366,15601,2432680,1773.4,78673300,288963,0.000728988,0.118784,0.11875,1.34438
235323683,74431366,15808,69938,17.7183,2555620,2340.98,0.000253343,0.0334722,0.0334722,0.609983
235319300,74431366,55,244783,832.858,8356330,110035,0.00340243,0.449521,0.449521,0.713432
235325539,74431366,16439,3843890,95575.6,183812000,13782400,0.0248643,3.58553,3.58872,0.714967
235327338,74431366,17271,839222,12058.9,29532300,1635050,0.0143692,1.94829,1.94825,0.266184
235325888,74431366,16586,139876,1334.69,6416790,214939,0.00954193,1.53664,1.53664,0.5137
235327751,74431366,17533,279752,415.587,9890760,55880.8,0.00148556,0.199751,0.199751,0.391679
235324725,74431366,16178,219516,3836.44,11149500,556544,0.0174768,2.53532,2.65533,0.47398
235326363,74431366,16750,34969,242.009,1444750,30253.7,0.00692066,0.865157,0,0
235325848,74431366,16566,69938,223.874,2679630,30707.8,0.00320104,0.439072,0.439072,0.538492
235327826,74431366,17649,34963.3,0.680549,450930,89.2095,1.94647e-05,0.00255152,0,0
235325109,74431366,16285,804272,4236.28,29956800,558502,0.00526722,0.694419,0.694414,0.771612
235324517,74431366,16094,174776,5130,7259630,766831,0.0293519,4.3875,4.38688,0.377243
235325141,74431366,16310,13690800,217938,549289000,31173600,0.0159185,2.27697,2.41511,0.864888
235327392,74431366,17301,574962,7983.83,25018400,1109340,0.0138858,1.92942,1.95644,0.351894
235327255,74431366,17217,1293810,36190.1,42428500,4829730,0.0279718,3.73296,3.733,0.500484
235323081,74431366,15570,174845,901.297,6656950,120680,0.00515484,0.690214,0.690214,0.687095
235324459,74431366,16039,5320070,332314,304433000,51201100,0.0624643,9.62415,9.56091,0.352129
235326444,74431366,16793,915556,7308.37,35330600,1008130,0.00798244,1.10112,1.08299,0.650785
235320986,74431366,454,350796,13385.4,16225000,2285320,0.0381574,6.51467,6.75978,0.34459
235321789,74431366,723,3486370,221502,209642000,34444200,0.0635336,9.87966,9.79515,0.29413
235322090,74431366,846,670997,10990.1,27965600,1498100,0.0163788,2.23265,2.23624,0.139521
235325823,74431366,16548,1459460,10125.6,63507800,1399330,0.00693788,0.958798,0.976005,0.494193
235320888,74431366,408,531465,1120.25,10626000,142113,0.00210786,0.267398,0.263457,1.2722
235323725,74431366,15823,837496,1316.32,31217300,185454,0.00157173,0.221438,0.235452,1.33438
235327829,74431366,111220572,190216,9869.5,10575300,1484610,0.0518857,7.80486,7.77445,0.19435
235320945,74431366,437,2970670,41082.7,126034000,5543730,0.0138294,1.86616,1.88988,0.369409
235327850,74431366,111220690,167468,4544.75,7883730,678713,0.0271381,4.05279,4.03848,0.22959
235325964,74431366,16606,279752,1047.44,10170200,140231,0.00374416,0.50127,0.50127,0.622889
235324657,74431366,16153,69938,1432.28,3240550,214686,0.0204793,3.06966,3.06966,0.686405
235324989,74431366,16228,1099830,7217.81,40595000,1020010,0.00656266,0.927424,1.01417,1.1632
235326673,74431366,16899,1817640,9580.06,64308400,1297280,0.0052706,0.713716,0.709256,0.628612
235326325,74431366,16726,5826590,60531.9,222883000,8416260,0.0103889,1.44446,1.41874,0.800662
235326583,74431366,16853,23044.3,80.8957,1050100,11336,0.00351045,0.491923,0,0
235326953,74431366,17038,2035000,23464.1,81212600,3398480,0.0115303,1.67001,1.67363,0.516434
235327784,74431366,17558,221337,2857.63,7835050,385647,0.0129108,1.74235,1.63823,0.562632
235325070,74431366,16263,34969,288.242,1558980,38592.7,0.00824278,1.10363,0,0
235321311,74431366,567,518173000,15759000,23298400000,2399110000,0.0304126,4.62995,4.57987,1.04662
235327317,74431366,17257,1467210,19472.7,53398400,2638260,0.0132719,1.79815,1.79798,0.162599
235324152,74431366,15939,2898120,34637.3,110710000,4682370,0.0119516,1.61566,1.61071,1.00082
235325012,74431366,16239,874201,1550.93,31207600,257188,0.00177412,0.294198,0.294218,0.897719
235327032,74431366,17092,20251500,356009,731445000,48787900,0.0175794,2.4091,2.35865,0.684545
235323690,74431366,15812,3422690,18606.1,134121000,2645790,0.00543611,0.773016,0.772949,1.36852
235322103,74431366,853,1915300,65294.6,75097900,10000400,0.0340911,5.22131,5.20795,0.451079
235323301,74431366,15691,278891,50.7922,3654460,6657.53,0.000182122,0.0238714,0.0238246,1.35068
235327605,74431366,17442,34969,633.033,1384490,88410.9,0.0181027,2.52827,0,0
235321291,74431366,556,1223760,84295.3,65107300,13004700,0.0688821,10.6268,10.6267,0.279734
235322596,74431366,1011,2238020,174130,131791000,27100500,0.0778056,12.1092,12.1092,0.218404
235324910,74431366,16194,714932,22086.8,32015300,3108010,0.0308936,4.34728,4.37052,0.306354
235325176,74431366,16335,2097460,53381.8,89520800,7661810,0.0254507,3.6529,3.81522,0.584827
235325024,74431366,16243,489542,1082.41,18340100,194561,0.00221107,0.397434,0.397464,0.745357
235323507,74431366,15720,34969,70.5449,1044050,11078.9,0.00201736,0.31682,0,0
235327792,74431366,17571,244770,2629.16,7831380,358953,0.0107414,1.46649,1.46645,0.974926
235322357,74431366,957,5016570,62570.9,260898000,8946460,0.0124728,1.78338,1.78587,0.279692
235327319,74431366,17258,1241590,16085.2,41806200,2122280,0.0129553,1.70933,1.72739,0.220222
235325775,74431366,16529,34726,462.289,1965450,68150.3,0.0133125,1.96251,0,0
235327152,74431366,17150,1014050,30245.3,38253600,4047110,0.0298262,3.99103,3.991,0.221969
235321696,74431366,677,1223920,78007.8,71454100,11743100,0.0637363,9.59467,9.59467,0.251211
235323198,74431366,15631,209814,113.281,6574300,14836.9,0.00053991,0.0707143,0.0707143,1.04123
235323247,74431366,15673,2447250,3206.22,78005600,496252,0.00131013,0.202779,0.202764,0.569634
235321614,74431366,649,244783,20802.7,13914200,3273850,0.0849841,13.3745,13.3745,0.137549
235319637,74431366,119,2323100,117604,118384000,17714100,0.0506237,7.62518,7.60058,0.37737
235323518,74431366,15723,979132,3176.88,28402100,418244,0.00324459,0.427158,0.427158,0.634713
235327782,74431366,17556,221337,2857.63,7835050,385647,0.0129108,1.74235,1.63823,0.562632
235323160,74431366,15609,579378,545.188,18030200,75708.7,0.000940988,0.130672,0.130211,0.847491
235327439,74431366,17334,594473,8117.67,22112600,1101980,0.0136552,1.85371,1.85371,0.0960428
235327830,74431366,111220574,60824.5,4181.4,3730550,642747,0.0687452,10.5672,10.4866,0.127949
235320266,74431366,225,1111630,24538.7,56226400,3568840,0.0220746,3.21047,3.2079,0.239702
235321408,74431366,620,629442,51326.4,34897900,8024900,0.0815426,12.7492,12.7492,0.281796
235320660,74431366,305,443044,38009,26096000,5808750,0.0857908,13.111,13.1457,0.119985
235327535,74431366,17397,244416,1401.9,7759910,187258,0.0057357,0.766144,0.765357,0.69022
235327681,74431366,17491,34969,306.353,1673710,41633.5,0.00876069,1.19058,0,0
235319183,74431366,39,7902760,544117,428477000,85302600,0.0688516,10.794,10.7941,0.533633
235327634,74431366,17457,104906,361.374,4014160,47998.6,0.00344473,0.457538,0.457538,0.323417
235325161,74431366,16326,279752,3343.72,10503500,448294,0.0119524,1.60247,1.60247,0.646516
235327861,74431366,111220722,310618,7724.15,15015200,1118100,0.024867,3.5996,3.59057,0.287094
235325960,74431366,16605,279752,1047.44,10170200,140231,0.00374416,0.50127,0.50127,0.622889
235324901,74431366,16191,4034700,112576,173111000,16244500,0.027902,4.02618,4.12147,0.653573
235327644,74431366,17466,349690,2806.95,13517300,387461,0.00802697,1.10801,1.10801,1.0056
235325996,74431366,16617,1153280,9868.27,46763200,1325020,0.00855667,1.14891,1.14919,0.426342
235327859,74431366,111220718,349030,2485.14,10378100,326905,0.00712013,0.936612,0.938067,0.670637
235322298,74431366,930,1678510,52766.7,79608200,7673170,0.0314366,4.57141,4.57141,0.66763
235320329,74431366,240,437374,3163.02,10146000,440775,0.00723184,1.00778,0.9762,1.67732
235319308,74431366,59,979132,24958.6,46731800,3524570,0.0254906,3.59969,3.59969,0.630774
235324155,74431366,15942,8261220,130226,292454000,18882500,0.0157635,2.28568,2.20356,1.10546
235320975,74431366,450,1221700,2309.41,30424700,303917,0.00189034,0.248767,0.248613,0.669401
235322490,74431366,1004,279752,615.166,9051990,115096,0.00219897,0.411421,0.411421,0.558346
235324575,74431366,16121,11210100,165498,499736000,25744600,0.0147632,2.29655,2.30751,0.588069
235327284,74431366,17234,349521,6647.42,17236900,939026,0.0190186,2.68661,2.68675,0.313553
235321411,74431366,621,855481,21741,37426200,3276490,0.0254138,3.82999,3.83442,0.266781
235322173,74431366,883,240458,1271.82,10578100,175029,0.00528917,0.727898,0.703092,0.419786
235326358,74431366,16744,34969,242.009,1444750,30253.7,0.00692066,0.865157,0,0
235327827,74431366,17651,34309.4,0.0634481,328584,7.56168,1.84929e-06,0.000220397,0,0
235326820,74431366,16967,9285740,57961,350709000,8000000,0.00624194,0.861537,0.853992,0.707388
235321214,74431366,512,119729000,1164210,5592490000,165326000,0.00972371,1.38083,1.37539,0.417379
235323580,74431366,15761,34969,92.9348,1206920,12667.1,0.00265763,0.362239,0,0
235324549,74431366,16111,839256,32707.7,36268500,4908920,0.0389722,5.84913,5.84913,0.333228
235327155,74431366,17153,1083970,39672.1,39266300,5320600,0.036599,4.90845,4.9085,0.318886
235324324,74431366,16018,76047500,3109350,3871370000,462838000,0.040887,6.08617,6.05269,0.733026
235327641,74431366,17463,524535,8181.82,21177800,1139990,0.0155982,2.17333,2.17333,0.857083
235326574,74431366,16849,411554,3768.81,19626800,551191,0.00915753,1.33929,1.33017,0.569538
235327647,74431366,17470,979132,11447.4,38271100,1560390,0.0116913,1.59365,1.59365,0.327962
235326415,74431366,16780,344876,1677.22,13020900,230010,0.00486325,0.666936,0.662162,0.458523
235326219,74431366,16675,1845970,17197.4,86083700,2440040,0.0093162,1.32182,1.332,0.338811
235322737,74431366,1088,322319,4182.8,15047700,575708,0.0129772,1.78615,1.85944,0.520433
235326581,74431366,16852,292143,1036.41,13161200,145433,0.00354761,0.497814,0.491415,0.234978
235321403,74431366,617,419628,20402.1,20370700,2941620,0.0486194,7.01007,7.01007,0.118999
235321096,74431366,461,409820,26627,22252200,3949230,0.0649723,9.63651,9.68324,0.180559
235319433,74431366,72,104907,9.12456,3367110,1175.96,8.69776e-05,0.0112096,0.0112096,0.35622
235326941,74431366,17029,103676,1581.91,3888270,213816,0.0152583,2.06235,2.05763,0.175751
235320423,74431366,267,104907,5926.91,5120910,892174,0.0564968,8.50443,8.50443,0.066858
235325148,74431366,16317,1014100,9826.84,40218300,1349440,0.0096902,1.33068,1.33068,0.49827
235322351,74431366,954,419628,24717.8,21774300,3847100,0.0589041,9.16787,9.16787,0.256148
235327811,74431366,17596,1101260,1769.61,20088400,236082,0.00160689,0.214374,0.21771,1.38346
235323841,74431366,15857,33177900,154425,1411450000,22484600,0.00465446,0.677697,0.65925,1.86227
235326596,74431366,16859,114473,475.822,5238910,66028.3,0.00415663,0.576803,0.573033,0.161026
235326294,74431366,16709,781134,3634.83,32388300,492178,0.00465327,0.630081,0.633271,0.438871
235322998,74431366,10725,3694270,38669.5,175024000,5636080,0.0104674,1.52563,1.51572,0.265464
235323297,74431366,15690,69934,30.8403,1247590,4914.18,0.000440991,0.0702688,0.0702692,0.397316
235319807,74431366,132,34969,2527.13,1984350,377738,0.0722676,10.8021,0,0
235322669,74431366,1047,2657640,112559,162118000,16372500,0.0423528,6.16051,6.16051,0.330841
235327020,74431366,17085,1853150,18025,62789600,2432930,0.00972666,1.31286,1.31288,0.47034
235319430,74431366,71,69938,367.951,2513920,49080,0.0052611,0.701765,0.701765,0.168018
235325844,74431366,16564,666779,4997.65,30876800,693265,0.00749521,1.03972,1.05659,0.347524
235321603,74431366,646,139876,10402.9,7041600,1544080,0.0743724,11.0389,11.0389,0.129815
235327276,74431366,17229,1425350,22677.1,64984600,3212350,0.0159099,2.25374,2.23794,0.438022
235324913,74431366,16195,69938,2960.47,3275020,425374,0.0423299,6.08216,6.08216,0.318452
235324095,74431366,15907,42972700,98934,1526080000,14229600,0.00230225,0.331132,0.333012,1.34709
235323258,74431366,15677,384659,382.774,13250200,56023.5,0.000995101,0.145645,0.145645,0.352837
235322455,74431366,988,839207,35789,38245600,5384270,0.0426462,6.41591,6.41566,0.526759
235322251,74431366,919,909071,90463.6,56362100,13781400,0.0995122,15.1599,15.1596,0.0688576
235327711,74431366,17508,616591,5375.67,14912700,741925,0.00871837,1.20327,1.24434,0.696892
235327791,74431366,17569,444917,3812.04,12089600,517590,0.00856798,1.16334,1.16036,0.73513
235327286,74431366,17235,1358120,18587.6,54706500,2542670,0.0136863,1.8722,1.88407,0.360501
235326463,74431366,16802,34969,136.496,1108830,18820.3,0.00390334,0.538199,0,0
235326670,74431366,16897,1817640,9580.06,64308400,1297280,0.0052706,0.713716,0.709256,0.628612
235319046,74431366,22,5667900,346261,306034000,53921000,0.0610917,9.51341,9.37209,0.562029
235321391,74431366,609,314721,1907.57,12898600,259039,0.00606113,0.823076,0.823076,0.436179
235320274,74431366,228,2154330,5129.2,83587300,717975,0.00238088,0.333271,0.340722,1.19727
235321254,74431366,533,1999080,83762,97461300,13008800,0.0419003,6.50738,6.53413,0.518037
235320207,74431366,207,174845,1062.3,7387440,145624,0.00607569,0.832874,0.832874,0.287169
235325411,74431366,16394,524535,5736.64,22393800,819193,0.0109366,1.56175,1.56175,0.474284
235327566,74431366,17414,34960,129.261,1024770,17101.9,0.00369741,0.489186,0,0
235323700,74431366,15816,944159,656.041,28994600,98364.6,0.000694842,0.104182,0.104183,0.747557
235326222,74431366,16676,1247640,20916,59254000,3200730,0.0167645,2.56544,2.55615,0.542101
235322865,74431366,10693,417833,2139.27,11448700,294323,0.00511991,0.704403,0.704227,0.487079
235327103,74431366,17121,414044,6566.59,16689400,931688,0.0158596,2.25022,2.10042,0.413512
235324893,74431366,16188,4034700,112576,173111000,16244500,0.027902,4.02618,4.12147,0.653573
235320764,74431366,347,384659,83.9004,12391000,11023.1,0.000218116,0.0286569,0.0286569,0.444549
235322838,74431366,10681,3155590,29633.3,140143000,4206260,0.00939073,1.33296,1.33094,0.225723
235326937,74431366,17026,627822,6025.79,22263400,810634,0.00959793,1.29119,1.29234,0.440237
235324660,74431366,16154,944163,32651.3,40934000,4785530,0.0345823,5.06854,5.06854,0.447759
235321832,74431366,765,77551.2,1329.25,3471590,190861,0.0171403,2.4611,2.43776,0.0849761
235327862,74431366,111220724,561159,8660.15,24271200,1253900,0.0154326,2.23449,2.1884,0.606807
235327926,74431366,111220904,749975,5087.74,24540100,675335,0.00678388,0.900477,0.915091,0.53583
235321242,74431366,528,100975000,949731,4725920000,135021000,0.00940558,1.33717,1.3276,0.410809
235327689,74431366,17497,758590,12137.4,26558700,1660800,0.016,2.18932,2.0137,0.542315
235324651,74431366,16149,69938,1432.28,3240550,214686,0.0204793,3.06966,3.06966,0.686405
235322279,74431366,926,5839770,120569,197532000,17216800,0.0206461,2.94821,2.94818,0.750195
235327685,74431366,17494,895399,15537.6,32532100,2134320,0.0173527,2.38365,2.21287,0.531242
235322212,74431366,905,978563,36672.1,47685600,5449750,0.0374754,5.56914,5.56715,0.538886
235325360,74431366,16375,45154700,1581570,2156960000,233560000,0.0350256,5.17244,5.2279,0.760787
235323051,74431366,15564,971896000,22167600,42177800000,3329090000,0.0228086,3.42536,3.39949,1.20557
235323783,74431366,15836,12085500,20999.5,430159000,2881310,0.00173757,0.23841,0.239952,1.01283
235323642,74431366,15782,2622680,6555.18,96317800,901014,0.00249942,0.343548,0.343548,1.31655
235320390,74431366,259,244693,2202.54,4566690,308221,0.00900123,1.25962,1.25971,0.287558
235325901,74431366,16589,279251,1737.99,13173000,257675,0.00622376,0.922737,0.923197,0.376416
235326351,74431366,16740,468229,1333.75,17091000,184879,0.0028485,0.394846,0.392338,0.466059
235323117,74431366,15591,209813,33.4467,7455950,6462.51,0.000159412,0.0308012,0.0308015,1.43718
235327216,74431366,17192,235924,3334.84,8514200,445062,0.0141352,1.88647,1.88251,0.14554
235323156,74431366,15607,349689,467.7,10533800,88827.4,0.00133747,0.254018,0.254019,1.08853
235324926,74431366,16200,174845,1378.3,7802710,189739,0.00788298,1.08518,1.08518,0.687002
235326654,74431366,16889,1913250,13742.3,72127400,1904970,0.00718267,0.995673,0.992999,0.696162
235327762,74431366,17541,133733,965.581,4725500,129697,0.00722022,0.969824,0.969903,0.135418
235319304,74431366,56,10348900,35911.1,414421000,5144530,0.00347005,0.497111,0.481113,2.29083
235325139,74431366,16309,20567200,270603,808513000,38656400,0.013157,1.87952,1.96133,1.01985
235324485,74431366,16058,19747300,1038680,1045530000,154849000,0.0525986,7.84154,7.85451,0.351598
235321182,74431366,494,1339590,13161.8,62348700,1927260,0.00982526,1.43869,1.43716,0.469306
235322876,74431366,10696,340367,8700.09,17269100,1318550,0.0255609,3.87391,4.06569,0.395073
235326987,74431366,17062,1127420,13820.6,47129600,1986560,0.0122587,1.76204,1.78041,0.484999
235324701,74431366,16165,10817400,610470,518464000,95067200,0.0564342,8.78838,8.70285,0.485273
235320111,74431366,188,308082,1663.71,14295300,236285,0.00540023,0.766957,0.774667,0.626549
235321405,74431366,619,659915,426.3,23601300,55747.8,0.000645992,0.0844773,0.0889575,0.51243
235327445,74431366,17337,244726,2455.98,7999490,322957,0.0100356,1.31967,1.31953,0.403928
235327245,74431366,17212,1398690,30563.2,49770400,4104000,0.0218513,2.93417,2.93421,0.377648
235324687,74431366,16161,314721,9955.46,14506100,1430410,0.0316327,4.54502,4.54502,0.48678
235321645,74431366,662,174333,3702.02,8135320,524445,0.0212353,3.00829,3.00558,0.280308
235327581,74431366,17426,2792880,36748.3,118358000,4999460,0.0131579,1.79008,1.76782,0.367717
235327920,74431366,111220882,758590,12137.4,26558700,1660800,0.016,2.18932,2.0137,0.542315
235327030,74431366,17090,139876,1372.3,4564780,178510,0.00981085,1.2762,1.2762,0.323814
235322781,74431366,1117,10903900,142186,403442000,19504000,0.0130399,1.78871,1.7893,0.570972
235327126,74431366,17132,661642,13529.2,25117600,1858860,0.0204479,2.80947,2.81103,0.425014
235319521,74431366,110,104907,177.152,3026540,23510.8,0.00168866,0.224111,0.224111,0.884199
235327758,74431366,17538,4787550,26835.3,134926000,3627750,0.00560524,0.757747,0.762907,1.07707
235322990,74431366,10722,9927450,81923.5,469434000,11530600,0.00825222,1.16149,1.13399,0.465296
235327924,74431366,111220900,244783,3089.48,10461500,416563,0.0126213,1.70176,1.70176,0.315253
235327481,74431366,17361,1199470,19262.1,59403400,2661210,0.0160588,2.21866,2.22847,0.197846
235327798,74431366,17579,174832,1193.01,5021100,160623,0.00682377,0.918726,0.918715,0.774033
235325450,74431366,16409,16979300,935743,872183000,140044000,0.0551107,8.24793,8.31162,0.451826
235322901,74431366,10704,1567680,20754.2,70428400,3130400,0.0132388,1.99683,1.95999,0.479593
235324516,74431366,16093,733998,36077,35351400,5530580,0.0491514,7.53487,7.53446,0.489488
235319437,74431366,74,314721,32418.6,19379200,5112010,0.103007,16.243,16.243,0.031943
235319513,74431366,105,69915.8,1118.04,2479930,150349,0.0159912,2.15042,2.15049,0.132341
235326079,74431366,16640,174845,484.257,6371120,61252.6,0.00276964,0.350325,0.350325,0.289354
235325078,74431366,16267,349690,1121.03,13092000,149181,0.00320577,0.426611,0.426611,0.435614
235324444,74431366,16029,1319620,89269,74214500,13452700,0.0676474,10.1944,10.0914,0.221321
235325349,74431366,16365,690901,2085.94,25175400,290703,0.00301916,0.420759,0.435633,0.557655
235325591,74431366,16457,279752,2230.13,11341000,305616,0.00797182,1.09246,1.09245,0.96356
235324176,74431366,15952,167531,135.216,6398090,17119.3,0.000807111,0.102186,0.105035,0.419951
235322069,74431366,836,69938,741.496,2212490,108945,0.0106022,1.55773,1.55773,0.463923
235322304,74431366,931,1991420,63190.2,67344800,8518360,0.0317312,4.27752,4.27765,0.444242
235323475,74431366,15708,34969,38.9764,1020500,5683.55,0.0011146,0.162531,0,0
235319156,74431366,35,174845,1304.78,7059820,179859,0.00746249,1.02867,1.02867,0.498366
235319254,74431366,51,4999260,177662,241398000,25882800,0.0355376,5.17732,5.17923,0.682588
235326343,74431366,16736,1082360,20079.9,45915700,2834520,0.018552,2.61885,2.61839,0.273103
235322813,74431366,1142,874224,29498.4,34036400,4214340,0.0337424,4.82067,4.82066,0.595497
235326648,74431366,16886,222362,1047.99,8680770,145819,0.00471299,0.655775,0.639958,0.317794
235327558,74431366,17409,384659,5130.92,14210900,706591,0.0133389,1.83693,1.83693,0.304565
235323703,74431366,15817,944159,656.041,28994600,98364.6,0.000694842,0.104182,0.104183,0.747557
235324934,74431366,16204,174845,1378.3,7802710,189739,0.00788298,1.08518,1.08518,0.687002
235318972,74431366,12,139876,631.331,5419210,79094.1,0.0045135,0.565459,0.565459,0.398511
235322722,74431366,1075,244783,2444.52,7574420,320784,0.0099865,1.31048,1.31048,0.514681
235327219,74431366,17193,201351,2853.35,7288590,380868,0.014171,1.89156,1.88679,0.158933
235321659,74431366,667,383006,7074.49,15519900,1042910,0.018471,2.72297,2.72229,0.146264
235326013,74431366,16624,5793000,43028.8,212245000,5929530,0.00742772,1.02357,0.985134,0.878061
235327613,74431366,17446,397419,3321.9,11538600,459253,0.00835869,1.15559,1.18407,0.565599
235320242,74431366,216,541446,121.121,8121650,15016.9,0.0002237,0.0277348,0.0276366,0.711707
235327834,74431366,111220634,401852,2342.12,16130400,321879,0.00582831,0.800989,0.826605,0.462876
235327825,74431366,17648,69910.2,2.56256,1046180,328.668,3.66551e-05,0.00470128,0.00470179,0.646763
235322795,74431366,1127,209814,6031.61,9390940,906533,0.0287474,4.32065,4.32065,0.351128
235327800,74431366,17583,1992820,5728.83,50759200,785427,0.00287474,0.394128,0.39407,1.66303
235326629,74431366,16875,189240,943.386,7753030,129021,0.00498514,0.681786,0.681797,0.172646
235319883,74431366,139,1258880,69517.6,60270100,10597900,0.0552216,8.4185,8.4185,0.293932
235324220,74431366,15974,5628100,198156,262289000,29175500,0.0352083,5.18389,5.18615,0.422157
235321357,74431366,589,3496900,107335,142534000,15274500,0.0306942,4.368,4.368,0.627766
235323636,74431366,15779,314721,1149.94,12785500,153522,0.00365382,0.487803,0.487803,0.546668
235324639,74431366,16145,4638820,90874.2,192032000,14642800,0.0195899,3.15659,3.14045,0.472006
235321350,74431366,585,419468,278.916,14780700,37904.7,0.000664929,0.0903638,0.0903983,0.952121
235320877,74431366,402,4017720,262673,219811000,40125800,0.0653787,9.98721,9.97938,0.46588
235321121,74431366,472,292400,788.885,12386300,109757,0.00269796,0.375366,0.363406,0.482644
235327200,74431366,17180,475687,5621.27,18208600,773422,0.0118172,1.62591,1.59257,0.262179
235327249,74431366,17214,139876,2628.1,4970960,359212,0.0187888,2.56807,2.56807,0.136438
235327904,74431366,111220830,1520670,20964.5,54957400,2878130,0.0137863,1.89267,1.86067,0.363439
235325145,74431366,16314,1014100,9826.84,40218300,1349440,0.0096902,1.33068,1.33068,0.49827
235320028,74431366,163,314721,16090.5,16723500,2384800,0.0511261,7.57749,7.57749,0.332811
235326424,74431366,16785,209814,942.695,7914790,126139,0.004493,0.601195,0.601195,0.525563
235327858,74431366,111220714,137341,1240.4,4998340,166000,0.00903151,1.20867,1.20903,0.265136
235327241,74431366,17207,2692500,66753.3,92198800,8933730,0.0247923,3.31801,3.31804,0.471246
235321775,74431366,711,417975,4571.5,21404200,641116,0.0109373,1.53386,1.53793,0.369171
235322656,74431366,1041,8458950,59105.6,302441000,8241140,0.00698735,0.974252,0.974369,0.520607
235327591,74431366,17433,923881,15704.3,35161300,2166640,0.0169982,2.34515,2.27575,0.356179
235320084,74431366,178,903710,16355,35901600,2342130,0.0180976,2.59168,2.59438,0.457377
235325151,74431366,16319,1014100,9826.84,40218300,1349440,0.0096902,1.33068,1.33068,0.49827
235320228,74431366,211,2063170,169227,119443000,27066100,0.082023,13.1187,13.1187,0.372893
235323129,74431366,15595,664411,201.26,19784100,30890,0.000302915,0.0464924,0.0464924,1.34268
235320871,74431366,399,3996270,282859,213086000,47192900,0.0707806,11.8092,11.7667,0.281053
235321362,74431366,593,1885470,16711.9,57207300,2317240,0.00886353,1.229,1.23618,0.379241
235323648,74431366,15787,3180490,2398.56,102144000,398969,0.000754148,0.125443,0.125399,1.78449
235326331,74431366,16730,279752,1808.74,10931600,249085,0.00646553,0.890377,0.890377,0.624963
235323282,74431366,15686,2514830,3776.41,66931700,648566,0.00150165,0.257896,0.257924,0.921413
235326838,74431366,16990,2688910,22566.5,107852000,3120070,0.00839245,1.16035,1.16034,0.585834
235325615,74431366,16466,3392970,85456.6,148267000,12458800,0.0251864,3.67195,3.74995,0.755104
235327368,74431366,17286,69936.5,748.059,1835400,94938.3,0.0106963,1.35749,1.35749,0.14221
235324066,74431366,15883,104755,172.424,3052820,24164.6,0.00164598,0.230679,0.230664,0.514075
235325052,74431366,16253,1014080,1803.42,35490600,295205,0.00177837,0.291105,0.291111,0.988937
235324645,74431366,16146,383760,6789.76,15682700,1123560,0.0176927,2.92778,2.92846,0.432464
235325068,74431366,16262,34969,288.242,1558980,38592.7,0.00824278,1.10363,0,0
235326313,74431366,16719,1565460,7622.47,60237000,1027590,0.00486917,0.656414,0.647548,0.627412
235321205,74431366,505,139876,29.5458,4321370,3831.52,0.000211229,0.0273923,0.0273923,0.931495
235324164,74431366,15947,1594630,15368.3,55060000,2082420,0.00963755,1.3059,1.2953,1.07986
235327405,74431366,17315,1410050,29314.3,54329400,4075560,0.0207896,2.89037,2.8797,0.278541
235323829,74431366,15853,48512200,232401,2014070000,33794800,0.00479058,0.696626,0.675951,1.77408
235327380,74431366,17293,68392,436.025,2429500,57776,0.00637538,0.844777,0.846256,0.159339
235322185,74431366,891,171151,765.265,7523170,109366,0.00447129,0.639005,0.597756,0.590223
235327750,74431366,17532,909194,5989.78,33453300,818587,0.00658801,0.900344,0.900344,0.67555
235322274,74431366,922,174845,6316.84,8489200,962527,0.0361282,5.50503,5.50503,1.11603
