id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234998524,74363356,15981,18229000,11037.3,518970000,1581230,0.000605478,0.0867425,0.0865089,2.10953
234998942,74363356,16142,2142610,11048.8,92590600,1745070,0.00515668,0.814461,0.834526,1.54799
235004624,74363356,17651,28302.9,0.0598118,705583,9.19656,2.11327e-06,0.000324933,0,0
234997030,74363356,860,1049070,69.6395,38812500,9959.78,6.63822e-05,0.00949391,0.00949391,1.51253
235000740,74363356,16696,979132,116.666,37297000,17204.3,0.000119152,0.017571,0.017571,1.11431
235004497,74363356,17586,242153,12.4907,7214110,1927.88,5.15818e-05,0.00796142,0.00793776,0.735586
235000086,74363356,16478,1063120,72.9081,40106400,11792.4,6.85791e-05,0.0110922,0.0104828,1.66845
235004841,74363356,111220844,851841,1029.73,31812700,146101,0.00120883,0.171512,0.170769,1.2689
234997447,74363356,10671,313297,319.402,8655300,48689.9,0.00101949,0.155411,0.155574,0.543711
234995995,74363356,111,5490000,623.906,164783000,91751.3,0.000113644,0.0167124,0.0167124,1.43221
235002629,74363356,17205,69938,4.09565,1722930,551.27,5.85611e-05,0.00788227,0.00788227,0.270094
234995985,74363356,96,2749480,1471.22,111998000,198536,0.000535093,0.0722085,0.0725791,1.09069
234999453,74363356,16378,104302,712.732,3340210,104287,0.00683336,0.999861,1.05905,0.669345
235004071,74363356,17474,351781,201.286,10299500,25408.7,0.000572191,0.0722287,0.0709728,0.734347
234999332,74363356,16331,300896,303.385,11515100,42674.4,0.00100827,0.141825,0.126485,1.24388
234998766,74363356,16091,69938,0.188826,2375660,27.1801,2.6999e-06,0.000388631,0.000388631,1.40041
234999297,74363356,16302,172032,10.8392,6120740,1735.28,6.30072e-05,0.010087,0.0101049,0.421003
235002734,74363356,17240,34969,120.962,1408080,21107.6,0.00345911,0.603608,0,0
234996086,74363356,204,419628,198.45,17576200,30522.5,0.000472918,0.0727371,0.0727371,0.717876
235003450,74363356,17343,2692410,769.455,82616700,142533,0.000285786,0.0529387,0.0529511,3.55618
234996498,74363356,460,419628,32.797,15865900,4863.1,7.81572e-05,0.0115891,0.0115891,1.07045
234998464,74363356,15959,1643540,1463.91,66603800,228976,0.000890701,0.139318,0.139318,1.05301
234997077,74363356,894,3583840,967.747,131630000,142564,0.000270031,0.0397796,0.0393814,1.54318
234998295,74363356,15871,837635,301.124,29163900,57579.7,0.000359494,0.0687408,0.06893,1.61449
235000720,74363356,16689,979132,2062.04,42156900,301217,0.00210599,0.307637,0.307637,0.882879
234998592,74363356,16014,9931200,1042.73,346498000,184051,0.000104996,0.0185326,0.0185326,2.64506
235004880,74363356,124372424,34815.7,7.86166,1517530,1006.81,0.000225808,0.0289184,0,0
234996892,74363356,741,720500,102.16,26413800,13463.3,0.00014179,0.0186861,0.0195547,1.45922
234996182,74363356,246,1818390,346.368,60641000,55917.8,0.000190481,0.0307513,0.0307513,1.33211
234997710,74363356,15626,2063170,246.148,59062700,36262.1,0.000119306,0.0175759,0.0175759,1.88474
234998255,74363356,15851,53920500,7533.93,1928710000,1169440,0.000139723,0.0216883,0.021691,2.00944
235004632,74363356,111220632,559504,5.99428,19922100,869.574,1.07136e-05,0.00155419,0.00155419,1.02035
234997895,74363356,15726,125437,4.61454,4482470,654.656,3.67877e-05,0.005219,0.00519866,0.254646
235001539,74363356,16883,1328820,118.686,45694100,18148.5,8.93168e-05,0.0136576,0.0136576,1.42016
235004827,74363356,111220796,34782,163.912,1855530,23958.4,0.00471255,0.688817,0,0
234997744,74363356,15662,979132,43.5931,27693400,6535.23,4.45222e-05,0.00667451,0.00667451,2.15436
234996544,74363356,513,209814,3.05391,6299340,463.215,1.45553e-05,0.00220774,0.00220774,1.31467
234996041,74363356,170,1892910,3446.44,74114000,573800,0.00182071,0.303131,0.292173,2.22829
234997090,74363356,904,8112810,1863.49,312188000,280527,0.000229697,0.0345783,0.0345783,1.52494
234996193,74363356,251,3332740,2868.71,120057000,481063,0.000860765,0.144345,0.150599,3.09425
235004757,74363356,111220670,699380,121.205,23088800,18244.2,0.000173303,0.0260863,0.0260863,1.43422
234995986,74363356,97,2560020,597.594,69370400,85538.3,0.000233434,0.0334132,0.0333578,1.78558
235000555,74363356,16611,139876,170.395,5234640,23722.1,0.00121819,0.169594,0.169594,1.85278
234996527,74363356,501,314675,109.828,12062800,16548,0.000349022,0.0525875,0.0525868,1.11485
234998423,74363356,15937,5699770,1025.21,139017000,144970,0.000179868,0.0254344,0.0254347,1.81022
234997485,74363356,10700,2238020,3882.61,95154000,614727,0.00173485,0.274675,0.274675,1.68861
235004825,74363356,111220792,1294730,397.652,48771700,65548.2,0.00030713,0.0506268,0.0517757,1.73771
235000504,74363356,16587,68881.8,104.984,2788560,16399.4,0.00152412,0.23808,0.238081,0.0309407
234996587,74363356,543,3391990,1084.09,112398000,159750,0.000319603,0.0470961,0.0470961,2.18618
235004477,74363356,17577,207799,3.1987,6856230,525.368,1.53933e-05,0.00252826,0.00251708,1.62297
234999715,74363356,16435,1358360,2715.68,54441800,453734,0.00199923,0.33403,0.335621,1.36627
234996169,74363356,239,9826290,4801.53,367491000,737757,0.000488641,0.07508,0.07508,1.89818
235003477,74363356,17348,34969,141.585,1265610,28485.3,0.00404887,0.814586,0,0
235001933,74363356,17039,1328820,233.324,45798000,31948.5,0.000175587,0.0240427,0.0240427,0.963981
235004400,74363356,17527,243963,497.086,8194890,89929.2,0.00203754,0.368618,0.368029,1.28161
234996969,74363356,814,1433730,1886.94,45567700,302338,0.0013161,0.210876,0.210875,1.82494
234996455,74363356,451,735492,225.278,20475500,33067.2,0.000306295,0.0449593,0.0250571,0.778812
235000465,74363356,16572,139477,0.905263,4837720,127.104,6.49043e-06,0.000911293,0.00091045,0.659233
235001289,74363356,16841,2564340,1226.06,97236900,186057,0.000478119,0.0725553,0.072888,1.63785
235002695,74363356,17228,244339,61.8607,8401720,8317.28,0.000253176,0.0340399,0.0340551,1.28354
235000547,74363356,16607,454398,25.8787,16219000,4145.67,5.69517e-05,0.00912344,0.00911949,1.16544
235004852,74363356,111220874,451554,595.071,18328300,84194.8,0.00131783,0.186455,0.185316,0.88307
234996106,74363356,218,3039770,5470.81,114698000,901020,0.00179974,0.296411,0.305005,1.42734
234996888,74363356,733,4841040,680.378,179681000,109456,0.000140544,0.0226101,0.0224299,1.8764
234997708,74363356,15624,2063170,246.148,59062700,36262.1,0.000119306,0.0175759,0.0175759,1.88474
234998242,74363356,15845,3950610,1437.33,132657000,218645,0.000363823,0.0553445,0.0553587,2.42517
234998331,74363356,15895,2749370,771.796,82341500,121089,0.000280717,0.0440425,0.0439122,1.1707
235000517,74363356,16594,104509,110.767,3817740,17155.1,0.00105988,0.16415,0.164337,0.671512
234996157,74363356,232,1238280,4724.6,45071000,620271,0.00381545,0.500914,0.506069,1.57039
234998316,74363356,15880,346051,151.216,11884300,23244.3,0.000436975,0.0671702,0.0671361,0.802306
234996817,74363356,682,1082290,714.266,45295600,101166,0.000659956,0.093474,0.091436,0.997902
235002101,74363356,17085,1853360,254.061,64456300,43182.6,0.000137082,0.0232997,0.0232997,1.49916
234996046,74363356,175,1643520,976.164,58682500,157259,0.000593948,0.0956844,0.0956834,1.86573
234998288,74363356,15867,8846950,3845.01,286569000,642808,0.000434614,0.0726587,0.0719398,1.57056
235004796,74363356,111220724,646073,685.137,25270500,97465.1,0.00106046,0.150858,0.156738,1.60845
235003661,74363356,17396,448496,119.614,15056900,20454.2,0.0002667,0.0456062,0.0455493,2.39201
235001668,74363356,16927,2825580,1151.56,110214000,181359,0.000407548,0.0641846,0.0664269,1.66838
235001943,74363356,17042,1363790,319.345,46243500,47855.6,0.00023416,0.0350901,0.0350901,1.59766
235002789,74363356,17251,2867410,902.86,88480900,156625,0.000314869,0.0546224,0.0546216,3.41163
234997999,74363356,15785,3287090,896.497,123917000,146140,0.000272733,0.0444589,0.0444589,1.3576
235000617,74363356,16643,69938,2.61316,2482460,363.566,3.7364e-05,0.00519841,0.00519841,0.616009
235004091,74363356,17487,2982020,1936.9,107854000,284383,0.000649526,0.0953659,0.0949803,1.27498
234998396,74363356,15925,909194,85.1348,29419900,12099.4,9.36377e-05,0.0133078,0.0133078,0.860921
235001823,74363356,16992,174845,22.0842,6520660,3430.09,0.000126307,0.0196179,0.0196179,0.477838
234998585,74363356,16011,4336140,885.861,166815000,133146,0.000204297,0.0307062,0.0307072,1.90019
235004630,74363356,111220626,664411,43.9946,22975600,6495.5,6.6216e-05,0.00977633,0.00977633,1.16427
234997204,74363356,993,42588300,18556.2,1667750000,2820370,0.000435711,0.066224,0.0663755,2.35109
234998376,74363356,15915,524533,609.626,20152500,86456.6,0.00116223,0.164826,0.164825,1.07708
234997746,74363356,15663,454597,64.691,12097700,9754.43,0.000142304,0.0214573,0.0214573,1.32389
234997420,74363356,1106,1573090,2311.25,54091900,428006,0.00146924,0.27208,0.271994,2.96952
234998245,74363356,15846,3880680,1429.43,130215000,217543,0.000368346,0.0560579,0.0560722,2.41407
235001369,74363356,16859,174845,7.26743,5950000,982.834,4.1565e-05,0.00562117,0.00562117,1.15485
234999199,74363356,16253,1104300,249.447,31678800,38871.2,0.000225887,0.0351999,0.0357349,0.947398
234995943,74363356,63,139876,9.96799,5016570,1428.83,7.1263e-05,0.010215,0.010215,0.66761
234999315,74363356,16320,1084040,141.787,34720300,18623.7,0.000130795,0.01718,0.01718,1.20276
234996809,74363356,676,523510,215.796,15146700,37304.6,0.00041221,0.0712586,0.0712886,0.733871
235004818,74363356,111220768,139876,1.79446,3937400,309.766,1.2829e-05,0.00221457,0.00221457,1.00143
234996805,74363356,674,34393.8,15.0424,1283010,2116.47,0.000437357,0.0615364,0,0
235004425,74363356,17535,144925,33.0658,4176120,5227.62,0.000228159,0.0360713,0.0333484,0.70547
234999309,74363356,16315,1084040,141.787,34720300,18623.7,0.000130795,0.01718,0.01718,1.20276
235004867,74363356,111220906,69874.9,29.3892,2628160,5311.92,0.000420597,0.0760205,0.0759632,1.19086
235004831,74363356,111220814,34726.2,0.843379,1139140,130.979,2.42865e-05,0.00377176,0,0
234996600,74363356,557,180055,76.481,5436640,11444.8,0.000424765,0.0635629,0.0687308,0.879856
235002006,74363356,17070,104907,83.4881,3508650,12783.5,0.000795829,0.121856,0.121856,0.31758
234996028,74363356,157,2935320,561.012,83039700,84708,0.000191125,0.0288581,0.0288831,1.86638
234999301,74363356,16309,20954300,8805.41,705250000,1361510,0.000420219,0.064975,0.063999,1.98609
235003384,74363356,17334,594473,3.63824,15900100,591.92,6.12011e-06,0.000995705,0.000995705,1.26205
235000472,74363356,16574,384087,36.1446,13913800,5570.2,9.41053e-05,0.0145024,0.0144825,2.50261
234999585,74363356,16418,769253,315.448,30305800,46703.6,0.00041007,0.060713,0.0607126,0.780784
235001345,74363356,16853,34969,5.89815,1375540,827.463,0.000168668,0.0236628,0,0
235001688,74363356,16934,485063,104.155,18119300,15786.6,0.000214725,0.0325455,0.0333067,1.22255
235002610,74363356,17198,524535,158.789,17662300,27386.6,0.000302724,0.0522111,0.0522111,3.26194
234996822,74363356,685,3026460,406.288,109474000,58261.5,0.000134245,0.0192507,0.0189162,1.36748
235000562,74363356,16615,1703650,175.312,60676900,26930.7,0.000102904,0.0158076,0.0159267,1.32266
234998615,74363356,16025,11020600,3550.47,458640000,555293,0.000322167,0.0503869,0.0527773,1.79663
235004323,74363356,17507,1425020,216.961,45461900,37042.8,0.000152251,0.0259945,0.0259164,2.84229
234996100,74363356,215,3082090,2634.91,117178000,397017,0.00085491,0.128814,0.127725,1.74648
235001685,74363356,16933,979772,394.392,38222800,62927.4,0.000402534,0.0642266,0.0616247,1.73617
234997700,74363356,15620,34969,0.229885,1182060,27.3676,6.57397e-06,0.000782624,0,0
234999415,74363356,16351,16904.3,8.21136,539420,1390.21,0.000485755,0.0822398,0,0
235001250,74363356,16822,864694,249.927,33929300,34339.5,0.000289035,0.0397129,0.0441864,0.842298
235002496,74363356,17163,349690,65.2724,13081500,8855.15,0.000186658,0.0253229,0.0253229,0.566458
234999116,74363356,16203,244783,354.768,9285650,53671.9,0.00144932,0.219263,0.219263,1.12286
234995948,74363356,66,69711,6.57472,2597900,916.674,9.4314e-05,0.0131496,0.0131502,0.537357
234998964,74363356,16154,1119010,970.641,37957800,144777,0.000867412,0.129379,0.129379,1.55286
234999063,74363356,16158,244783,33.623,9658860,5145.2,0.000137358,0.0210194,0.0210194,1.1068
235004793,74363356,111220720,104743,128.026,4191820,19792.5,0.00122229,0.188962,0.189287,1.01505
234996430,74363356,433,1935310,463.907,72875500,80730,0.000239707,0.0417142,0.0419985,1.83987
235002654,74363356,17216,279752,44.6173,9787700,6930.84,0.000159489,0.0247749,0.0247749,0.857745
235004054,74363356,17465,110103,37.2757,4005310,5863.03,0.000338554,0.0532505,0.0114367,0.975268
234996343,74363356,366,839256,81.3789,31191800,10721.8,9.69656e-05,0.0127753,0.0127753,1.57885
235001134,74363356,16773,1153980,372.26,42631200,53498.8,0.000322589,0.0463604,0.0463604,1.65762
235004526,74363356,17598,384654,709.995,10316000,98111.1,0.0018458,0.255063,0.25506,2.07848
234996394,74363356,407,8363890,9661.94,320188000,1368860,0.0011552,0.163663,0.165862,1.73991
234996019,74363356,143,281928,60.6798,8859170,9149.29,0.000215231,0.0324525,0.0369682,1.19105
234998521,74363356,15979,18229000,11037.3,518970000,1581230,0.000605478,0.0867425,0.0865089,2.10953
234998337,74363356,15900,732808,300.412,22618500,46416.8,0.000409947,0.0633411,0.063348,0.859603
234998429,74363356,15940,7967080,22076.1,280657000,2945530,0.00277091,0.369713,0.382693,2.24218
234995946,74363356,64,769318,432.395,26568900,58102.6,0.00056205,0.0755249,0.0755249,1.70406
234996728,74363356,636,2202660,367.146,83053100,55729.5,0.000166683,0.025301,0.0253043,1.28606
234998712,74363356,16070,944163,32.7777,32275700,5538.83,3.47162e-05,0.0058664,0.0058664,1.10302
235001399,74363356,16865,2342920,1040.82,79759000,165478,0.00044424,0.0706288,0.0706288,1.68417
234996815,74363356,679,2832490,390.777,97083700,63483.9,0.000137962,0.0224128,0.0224128,1.26068
234999240,74363356,16271,203801,84.4416,5379210,13098.6,0.000414335,0.0642714,0.0636898,0.919081
234996606,74363356,560,244783,22.2888,7905090,3145.96,9.10553e-05,0.012852,0.012852,0.701401
235004423,74363356,17534,727099,84.4043,20144000,12641.2,0.000116084,0.0173858,0.0179158,1.23339
234996904,74363356,750,349690,24.1991,8637010,3475.03,6.92014e-05,0.00993746,0.00993746,1.17576
234996961,74363356,805,803199,665.571,21320400,102376,0.00082865,0.127461,0.127426,1.02172
234999080,74363356,16172,3566840,2210.47,138686000,343933,0.000619728,0.0964251,0.0964251,1.05116
235001641,74363356,16899,1853360,1126.79,66320600,200779,0.00060797,0.108333,0.108333,2.78518
235002431,74363356,17145,3042300,2049.49,103581000,303821,0.000673664,0.0998655,0.0998655,2.52096
234995998,74363356,114,244783,19.6548,8033790,2987.56,8.02949e-05,0.0122049,0.0122049,0.956701
234998204,74363356,15818,86757400,17268.9,3042520000,2689900,0.000199048,0.0310048,0.0310458,2.24194
235001774,74363356,16973,69938,50.2577,2764210,7926.42,0.000718603,0.113335,0.113335,1.12475
235000098,74363356,16486,4439400,735.884,155919000,118190,0.000165762,0.026623,0.0272079,2.06817
235000697,74363356,16681,1678510,344.346,64715100,59286.2,0.00020515,0.0353207,0.0353207,1.59686
235000713,74363356,16687,3112240,4522.71,130598000,661366,0.0014532,0.212505,0.212505,1.56791
234996248,74363356,294,29989400,19704.1,1178820000,2964420,0.000657033,0.0988488,0.0988553,1.93263
235002728,74363356,17238,650550,68.0966,20197600,11396.7,0.000104675,0.0175186,0.017688,2.1265
234996668,74363356,602,139876,27.3151,4890590,4424.52,0.000195281,0.0316318,0.0316318,0.955721
234999756,74363356,16450,1169700,3179.39,47386300,527045,0.00271813,0.450583,0.45274,1.56878
234996918,74363356,764,4644660,994.26,148569000,141919,0.000214065,0.0305554,0.0308892,2.96995
234998343,74363356,15903,391115000,427550,14066000000,67473000,0.00109316,0.172514,0.173127,3.07082
234997610,74363356,15593,2342920,69.8739,72491400,10878.7,2.98234e-05,0.00464323,0.00464323,1.85423
234998111,74363356,15803,1748450,317.205,73732000,49995.3,0.000181421,0.0285941,0.0285941,0.953919
234996993,74363356,837,1084370,734.252,39342400,107039,0.000677122,0.0987105,0.101432,1.45392
235001340,74363356,16852,419628,36.4802,15890600,5188.25,8.69346e-05,0.0123639,0.0123639,1.33139
234999443,74363356,16367,236767,120.951,8860280,19371.3,0.000510845,0.081816,0.0822867,0.718961
235003456,74363356,17344,489367,127.611,17112400,20050.4,0.000260768,0.0409722,0.0410453,1.67538
234997525,74363356,10732,3714070,726.194,160559000,102899,0.000195525,0.0277051,0.0274271,1.3403
235002018,74363356,17078,69938,5.97199,2364570,828.124,8.53897e-05,0.0118408,0.0118408,0.894902
235004450,74363356,17560,69874.9,29.3892,2628160,5311.92,0.000420597,0.0760205,0.0759632,1.19086
234996265,74363356,311,1519020,1764.11,55258100,244492,0.00116135,0.160954,0.185423,1.88796
234996573,74363356,533,5139110,3025.52,180685000,457969,0.000588724,0.0891143,0.0891213,1.20945
234996610,74363356,564,2657640,152.741,107596000,23156.5,5.74722e-05,0.00871317,0.00871317,1.28524
235001309,74363356,16846,1713480,239.147,61973500,34259.1,0.000139568,0.0199939,0.0199939,1.41285
234998474,74363356,15962,139876,150.338,5532450,24860.7,0.0010748,0.177734,0.177734,0.907373
235002114,74363356,17092,22281400,10438.2,735110000,1569540,0.000468469,0.0704418,0.0709027,3.15396
235002741,74363356,17241,904522,235.526,32088900,37443.1,0.000260388,0.0413955,0.0422341,1.54157
234997848,74363356,15710,62267.4,7.14184,1911070,1065.96,0.000114696,0.017119,0.0168956,0.927832
235003251,74363356,17291,28284.4,2.00061,1222910,277.35,7.07318e-05,0.00980575,0,0
234996009,74363356,130,1328820,191.333,46116700,29358.9,0.000143987,0.0220939,0.0220939,1.31653
234996886,74363356,732,107677,7.18427,3834280,936.989,6.67205e-05,0.00870184,0.00881045,1.05048
234997478,74363356,10696,1014100,1847.45,41369900,287238,0.00182176,0.283244,0.283244,1.63695
235002011,74363356,17075,769318,105.613,30779000,16171.9,0.000137281,0.0210211,0.0210211,0.91158
235003404,74363356,17336,139876,6.2655,3174810,942.528,4.47933e-05,0.00673831,0.00673831,0.821512
234997491,74363356,10704,3047200,51744.7,154610000,8768090,0.0169811,2.87742,2.9118,0.503163
234997871,74363356,15718,56788,0.86664,2017470,121.299,1.5261e-05,0.00213599,0.00216514,0.753511
235000372,74363356,16539,1442260,169.964,55153600,25839.8,0.000117846,0.0179162,0.018,1.74365
234997046,74363356,872,629442,382.381,22702200,71128.5,0.000607493,0.113002,0.113002,1.6754
234996251,74363356,298,1643540,131.727,53515800,17078.3,8.01484e-05,0.0103911,0.0103911,2.35941
234996068,74363356,192,1188940,365.396,38003000,50824.5,0.000307331,0.0427479,0.0427477,1.22907
234998335,74363356,15899,792647,253.583,23909200,38624.2,0.000319919,0.0487281,0.0481692,1.11726
234999169,74363356,16235,1393100,381.771,41063700,64288.5,0.000274044,0.0461478,0.0461174,1.39441
235001200,74363356,16800,174845,16.8411,5740510,2503.44,9.63199e-05,0.0143181,0.0143181,1.10624
234998587,74363356,16012,16540300,2087.97,614867000,316065,0.000126235,0.0191088,0.0191088,1.93822
235000598,74363356,16635,244783,22.8293,8436570,2767,9.32635e-05,0.0113039,0.0113039,0.940331
235003258,74363356,17295,66797.5,15.1856,2416840,2190.05,0.000227337,0.0327863,0.034164,1.213
235002703,74363356,17231,1340640,1479.15,54473600,218776,0.00110331,0.163187,0.145589,1.45509
235000027,74363356,16470,353900,83.3666,11958700,11253.8,0.000235565,0.0317994,0.0319915,1.16468
235003701,74363356,17400,3071000,1200.73,98868000,199011,0.00039099,0.0648032,0.065102,1.86484
234995966,74363356,82,944163,246.745,34023400,35995.2,0.000261338,0.0381239,0.0381239,1.40305
235002797,74363356,17253,2867410,902.86,88480900,156625,0.000314869,0.0546224,0.0546216,3.41163
234996879,74363356,726,27066300,266753,1220480000,44744200,0.00985555,1.65314,1.66664,0.780419
234998484,74363356,15967,174845,253.931,7071840,38704.2,0.00145232,0.221363,0.221363,0.70661
235004869,74363356,111220930,34969,146.307,908890,20207.7,0.00418392,0.577875,0,0
234996928,74363356,773,1486820,1930.46,53118500,347923,0.00129838,0.234005,0.232628,2.05715
234997108,74363356,918,37321200,10483.2,1212790000,1540120,0.000280891,0.0412665,0.0419295,2.64622
234999563,74363356,16414,174845,42.888,6412450,7095.47,0.000245292,0.0405815,0.0405815,0.766288
234995928,74363356,52,5522180,1551.68,187174000,222401,0.00028099,0.0402741,0.0407474,2.79138
234996015,74363356,137,1503670,199.444,50967000,34125,0.000132639,0.0226945,0.0226945,1.2268
234996705,74363356,626,2062830,397.932,81547300,59537.4,0.000192906,0.028862,0.0288695,1.18952
235003600,74363356,17378,48306.4,4.19712,1693570,625.222,8.68853e-05,0.0129428,0.0129397,0.406964
234996417,74363356,424,689221,410.092,17994900,58112.8,0.000595008,0.0843167,0.0478999,1.135
234996457,74363356,452,839256,178.069,28661900,34538.4,0.000212174,0.0411536,0.0411536,2.86531
235001193,74363356,16797,699380,33.0756,25265000,5044.51,4.72928e-05,0.00721283,0.00721283,1.68059
234997153,74363356,954,1674690,443.462,61781000,73971.7,0.000264802,0.0441703,0.045375,1.88516
234998286,74363356,15865,1818360,329.938,59762300,48018.9,0.000181449,0.0264079,0.0264076,1.34501
235001257,74363356,16824,481209,106.718,19383500,14432.4,0.000221771,0.029992,0.0289272,0.624818
235003213,74363356,17278,34969,25.4664,1152790,4611.65,0.000728257,0.131878,0,0
234998625,74363356,16029,1455000,362.37,47216200,56425.6,0.000249051,0.0387805,0.0381616,1.83763
234995859,74363356,4,26312800,18498.2,971897000,2869920,0.000703014,0.109069,0.1098,1.76709
234996463,74363356,455,139876,9.96799,5016570,1428.83,7.1263e-05,0.010215,0.010215,0.66761
234999098,74363356,16188,4196280,2710.54,157491000,418288,0.000645938,0.0996807,0.0996807,2.00996
234998082,74363356,15788,244783,49.0277,8970130,7013.78,0.000200291,0.0286531,0.0286531,1.37328
235002968,74363356,17266,944163,212.846,30519400,37102.8,0.000225433,0.039297,0.039297,1.75817
234998519,74363356,15978,174845,118.479,6745180,20027.5,0.000677624,0.114544,0.114544,0.939792
234998802,74363356,16107,12414000,1637.77,385677000,247915,0.00013193,0.0199706,0.0199706,2.89035
235000748,74363356,16698,6399330,2512.64,246782000,375956,0.000392641,0.0587493,0.0587493,1.35381
234998367,74363356,15912,349690,522.634,14006000,76244.7,0.00149456,0.218035,0.218035,1.17683
235002658,74363356,17217,1573600,700.161,48207200,108646,0.000444941,0.0690426,0.0690426,3.57219
234996203,74363356,257,874225,307.875,32375700,47351.9,0.000352169,0.0541644,0.0541644,1.346
235000673,74363356,16672,314721,67.3955,11868000,11348.6,0.000214144,0.0360592,0.0360592,1.69731
235000567,74363356,16618,559504,45.9134,20133000,6433.19,8.2061e-05,0.011498,0.011498,1.7799
234997887,74363356,15722,1251810,548.762,40960500,74162.2,0.000438374,0.0592438,0.0579976,1.902
234999469,74363356,16386,1972810,3521.19,81929200,511967,0.00178486,0.259511,0.259764,0.812887
235004289,74363356,17497,868720,277.768,29060200,46442.3,0.000319744,0.0534606,0.0531783,2.8097
235003703,74363356,17402,3071000,1200.73,98868000,199011,0.00039099,0.0648032,0.065102,1.86484
234996235,74363356,276,20802900,12339.2,582800000,1764260,0.000593147,0.0848084,0.0872612,2.22293
235000737,74363356,16695,979132,116.666,37297000,17204.3,0.000119152,0.017571,0.017571,1.11431
234997390,74363356,1066,1995750,762.148,79367500,106667,0.000381886,0.0534471,0.0527925,1.24609
234998514,74363356,15976,3077270,4610.8,102813000,830092,0.00149834,0.269749,0.269749,1.68994
234998109,74363356,15799,2762520,760.658,113251000,115338,0.000275349,0.0417508,0.0417504,2.12571
234998844,74363356,16130,27108500,77178.1,1054820000,12160100,0.00284701,0.448572,0.458589,1.7973
234997492,74363356,10705,279275,934.093,12188600,174028,0.0033447,0.623142,0.622532,1.11016
234996802,74363356,671,687556,163.05,24192400,23756.3,0.000237144,0.0345518,0.0348755,1.25908
235001293,74363356,16842,18920700,8942.21,758323000,1454440,0.000472615,0.0768705,0.0761967,4.83585
235000510,74363356,16590,95775.7,221.886,3842470,32664,0.00231673,0.341047,0.352678,0.396663
235004039,74363356,17459,72724.3,63.0173,2131770,7833.19,0.000866523,0.107711,0.084761,1.19617
234996064,74363356,189,1014010,68.9849,38846500,10066.2,6.80321e-05,0.00992714,0.00992784,2.52954
235001221,74363356,16810,68791700,32227.2,2604430000,5242740,0.000468475,0.0762118,0.0756003,4.57188
235004774,74363356,111220696,419628,32.218,12526000,5094.53,7.67776e-05,0.0121406,0.0121406,0.824091
234996925,74363356,771,91863300,38241.5,3048670000,6381600,0.000416287,0.0694684,0.0694736,5.24796
235000244,74363356,16534,71305.7,1.06855,2721150,151.624,1.49855e-05,0.0021264,0.00100504,1.06968
235001512,74363356,16874,594473,298.597,20495100,43350,0.000502288,0.0729217,0.0729217,0.925699
234996715,74363356,632,6711260,83693.3,324980000,14086000,0.0124706,2.09886,2.11712,0.621322
234998939,74363356,16141,9520760,43277.9,396944000,6986660,0.00454563,0.733834,0.738356,1.52485
234999503,74363356,16396,26630700,12711.3,985993000,2091460,0.000477318,0.0785359,0.0770808,4.02557
235000083,74363356,16476,1063120,72.9081,40106400,11792.4,6.85791e-05,0.0110922,0.0104828,1.66845
234997600,74363356,15589,4126340,226.046,130753000,39560.2,5.47812e-05,0.00958724,0.00958724,4.9204
234996522,74363356,494,2646060,3125.51,102587000,483891,0.00118119,0.182872,0.184133,1.81896
234996819,74363356,683,3492370,705.991,123410000,103835,0.000202152,0.029732,0.0283885,1.60134
234997026,74363356,857,2098140,1119.39,75446700,193323,0.000533516,0.0921401,0.0921401,3.60227
235000650,74363356,16662,104907,11.1988,4222300,1818.04,0.00010675,0.01733,0.01733,0.675525
234996773,74363356,653,69938,305.755,2474910,52920.4,0.0043718,0.756676,0.756676,1.31935
234999155,74363356,16229,594473,55.3914,17906600,6324.57,9.31774e-05,0.0106389,0.0106389,0.972906
234996453,74363356,450,2587710,1070.94,96789000,156821,0.000413858,0.0606023,0.0606023,1.35428
234998390,74363356,15923,3250180,2281.1,97944300,370280,0.000701836,0.113926,0.114081,1.65737
234996442,74363356,441,501179,119.138,16594700,21220.4,0.000237716,0.042341,0.0391571,1.64629
234995978,74363356,91,2351270,1555.7,98283600,227939,0.000661642,0.0969429,0.102255,1.31484
235003254,74363356,17292,6772860,2966.3,233513000,448065,0.000437969,0.066156,0.0649317,2.01414
235004530,74363356,17603,34969,146.307,908890,20207.7,0.00418392,0.577875,0,0
235004056,74363356,17466,505994,62.4199,16322000,9942.71,0.000123361,0.0196498,0.0192709,0.744871
234996869,74363356,720,994277,635.263,39187100,89927.8,0.00063892,0.0904454,0.0905084,1.07471
235001655,74363356,16908,419628,67.4995,14294400,9993.15,0.000160856,0.0238143,0.0238143,0.987522
234995913,74363356,41,1678310,1446.07,58589100,214926,0.000861618,0.128061,0.12807,1.0551
234996652,74363356,593,3837290,2105.56,104876000,295600,0.000548709,0.0770336,0.0722553,1.73186
234996089,74363356,207,174802,249.35,6965130,33937.7,0.00142647,0.194149,0.194191,0.838348
234996826,74363356,688,854017000,793498,31136900000,125693000,0.000929136,0.147179,0.147595,3.22603
235004832,74363356,111220816,197916,206.933,7985550,32585.4,0.00104556,0.164643,0.155339,0.871514
