id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235910178,74562516,16433,3729170,1434.22,125002000,214381,0.000384596,0.0574878,0.0558366,1.27665
235913195,74562516,17022,34969,9.29183,899505,1458.59,0.000265716,0.041711,0,0
235915440,74562516,17498,104907,11.2211,2913240,1626.28,0.000106962,0.0155021,0.0155021,0.435754
235905756,74562516,15699,489340,352.727,7985380,61522.7,0.000720821,0.125726,0.125857,1.30145
235910586,74562516,16534,104907,21.4219,2960050,2977.63,0.000204199,0.0283835,0.0283835,0.528476
235898324,74562516,96,1154700,537.438,34841100,77956.7,0.000465434,0.0675123,0.0603333,1.12513
235901234,74562516,493,19777900,6918.34,557161000,1137880,0.000349801,0.057533,0.0550337,1.98599
235907696,74562516,16054,979132,150.17,30985200,20507,0.00015337,0.020944,0.020944,1.1103
235906519,74562516,15857,32993100,2717.33,1093720000,414305,8.23604e-05,0.0125573,0.0122088,1.48958
235908655,74562516,16228,1062500,54.6542,26865300,8605.29,5.14393e-05,0.00809909,0.00766371,1.16201
235908581,74562516,16213,4185380,194.645,107149000,28315.1,4.6506e-05,0.00676523,0.00673406,0.965942
235915003,74562516,17434,866089,70.7472,22428100,10700.9,8.16859e-05,0.0123554,0.0122965,0.870616
235900493,74562516,374,958008,116.04,22923200,16429.5,0.000121126,0.0171497,0.0175966,0.797224
235905084,74562516,10729,1293850,124.466,47778000,17560.5,9.6198e-05,0.0135722,0.0135722,0.68019
235898196,74562516,66,19670.6,3.97119,553917,582.537,0.000201885,0.0296146,0,0
235907642,74562516,16026,16542200,4144.19,606260000,697037,0.000250522,0.0421368,0.0453663,1.63155
235912005,74562516,16802,34969,5.88728,907711,866.193,0.000168357,0.0247703,0,0
235911055,74562516,16624,5972830,830.939,161572000,125163,0.00013912,0.0209555,0.02182,1.54086
235898433,74562516,113,1268210,1235.53,27005000,239882,0.000974234,0.18915,0.197019,1.44051
235903345,74562516,819,209814,11.8171,6285920,1697.68,5.63219e-05,0.00809136,0.00809136,0.952707
235915552,74562516,17534,841894,1397.41,12651600,211173,0.00165984,0.250832,0.25845,0.966629
235900474,74562516,370,39546900,5554.16,1020600000,828631,0.000140445,0.0209531,0.0205335,2.25125
235904785,74562516,1120,244783,14.2652,8291130,1694.86,5.82768e-05,0.00692392,0.00692392,0.803227
235900358,74562516,354,69576100,19389.9,1773390000,3010660,0.000278686,0.0432715,0.0488861,3.63646
235902788,74562516,706,384659,253.561,10678000,37599,0.000659184,0.0977463,0.0977463,0.618618
235914579,74562516,17314,34969,20.7839,1071300,2949.48,0.000594351,0.0843457,0,0
235898549,74562516,136,6134130,511.277,163422000,78602.9,8.33496e-05,0.012814,0.0128,1.32457
235903338,74562516,814,1084040,236.078,32474600,34515.9,0.000217776,0.0318401,0.0318401,0.838124
235914704,74562516,17344,489566,35.6682,13177500,5242.76,7.28567e-05,0.010709,0.010709,1.39569
235905301,74562516,15599,2899240,969.478,70350000,164460,0.00033439,0.0567252,0.0566855,2.69244
235909394,74562516,16342,134622,83.0678,4499790,12608.8,0.000617043,0.0936607,0.0967837,1.32229
235912022,74562516,16809,159071000,50186.4,5072990000,7743260,0.000315497,0.0486781,0.0483478,1.93744
235915883,74562516,111220692,753745,77.5774,24150500,11126.4,0.000102923,0.0147615,0.014861,1.28456
235908889,74562516,16257,373867,89.8835,8150090,13827.8,0.000240416,0.0369859,0.0362243,1.03732
235909535,74562516,16377,244783,211.37,6683990,30902.5,0.000863501,0.126244,0.126244,0.800679
235911930,74562516,16787,65548.7,5.86488,1920200,806.476,8.94736e-05,0.0123035,0.0123744,0.214139
235914076,74562516,17207,3076840,524.85,70347600,77279.8,0.000170581,0.0251166,0.0251148,1.15535
235911489,74562516,16700,777408,181.839,25400800,29177.4,0.000233904,0.0375317,0.0453694,1.70535
235914313,74562516,17283,804277,72.1286,20367500,10177.8,8.96813e-05,0.0126546,0.0126547,0.867872
235904842,74562516,10684,1833740,1451.86,73508800,207044,0.000791751,0.112908,0.121064,0.825702
235909320,74562516,16328,6060080,321.521,176159000,48570.4,5.30556e-05,0.00801481,0.00791353,1.21803
235910447,74562516,16482,523561,46.0498,14541700,6623.42,8.79551e-05,0.0126507,0.0158822,1.23402
235900901,74562516,438,259933,250.335,8265310,41625.9,0.000963072,0.160141,0.149387,1.83312
235907402,74562516,15965,482443,681.312,17208100,102702,0.00141221,0.212878,0.214219,0.553706
235915053,74562516,17449,628121,90.9901,15064500,13007.9,0.000144861,0.0207092,0.0207367,0.826577
235909585,74562516,16387,1119010,818.728,35086600,119506,0.000731655,0.106796,0.106796,0.809089
235897999,74562516,9,1903320,359.515,69417600,58309.5,0.000188888,0.0306356,0.031031,0.912067
235907629,74562516,16018,67502800,16606.5,2133370000,2788090,0.000246011,0.0413034,0.0444626,2.09619
235906180,74562516,15777,2412860,460.74,71680900,66276.2,0.000190952,0.0274679,0.0274679,2.11543
235913281,74562516,17042,1305390,106.018,34575600,13891.5,8.12154e-05,0.0106417,0.0112251,1.63834
235907659,74562516,16032,29905900,9430.04,904656000,1470240,0.000315324,0.0491622,0.0503275,1.59053
235909325,74562516,16329,6060080,321.521,176159000,48570.4,5.30556e-05,0.00801481,0.00791353,1.21803
235909222,74562516,16300,34969,5.67414,891355,822.758,0.000162262,0.0235282,0,0
235909388,74562516,16341,909973,119.63,30046100,18437.9,0.000131465,0.020262,0.0195087,2.28745
235899538,74562516,286,349605,344.028,8403110,57482.4,0.000984046,0.164421,0.164422,1.045
235908373,74562516,16160,384659,214.334,10677600,32279.5,0.000557206,0.0839171,0.0839171,2.03586
235906460,74562516,15834,12006300,1335.01,339734000,202422,0.000111192,0.0168596,0.0164446,1.62969
235904486,74562516,1045,104907,2.57856,3564880,370.927,2.45795e-05,0.00353577,0.00353577,0.945148
235912952,74562516,16959,973299,36.5747,26454500,5792.9,3.75781e-05,0.00595182,0.00593567,1.67173
235907407,74562516,15966,209730,218.487,7197480,32681.2,0.00104175,0.155825,0.155895,0.897412
235901001,74562516,452,804287,39.1813,22739300,5359.86,4.87155e-05,0.00666411,0.00666411,0.789301
235900005,74562516,327,511803,797.171,12008400,162616,0.00155757,0.317732,0.298574,1.13464
235906381,74562516,15814,1084040,1168.42,33418700,187830,0.00107784,0.173268,0.173268,1.40524
235898467,74562516,121,104907,4.25494,3110160,609.113,4.05592e-05,0.00580622,0.00580622,0.724563
235898074,74562516,31,21121200,12341.3,748705000,1889130,0.000584308,0.0894423,0.089442,1.46023
235914666,74562516,17337,242752,86.3781,4737700,13616.1,0.000355828,0.0560904,0.0560667,0.292674
235905426,74562516,15628,835573,452.403,19705300,74577.4,0.000541428,0.0892531,0.0895915,1.25203
235906542,74562516,15867,7720040,1614.05,205191000,234265,0.000209073,0.030345,0.0306722,1.44485
235907645,74562516,16028,6156470,951.022,219434000,143615,0.000154475,0.0233274,0.0242536,0.984031
235901770,74562516,574,2587710,516.884,67155500,78668.3,0.000199746,0.0304008,0.0304008,1.25571
235906353,74562516,15808,69938,12.7358,2124880,2095.32,0.000182102,0.0299596,0.0299596,0.488154
235911334,74562516,16680,13396700,11106.9,449522000,1846600,0.000829078,0.13784,0.142286,1.5087
235904713,74562516,1091,18823300,4921.52,655687000,806489,0.000261459,0.0428453,0.0436942,2.15358
235902225,74562516,613,524535,59.354,16823400,8142.17,0.000113155,0.0155226,0.0155226,1.06397
235907637,74562516,16024,9369070,3568.3,286827000,617799,0.000380859,0.0659403,0.0723657,2.07342
235905127,74562516,182305709,1078410,225.804,36749900,39680.1,0.000209386,0.0367949,0.0371798,0.976612
235914950,74562516,17421,1019870,312.162,34340200,43781.3,0.000306081,0.0429283,0.045697,1.18258
235913873,74562516,17168,314721,13.1316,10193000,1995.3,4.17245e-05,0.0063399,0.0063399,1.26622
235915826,74562516,111220634,370653,137.273,11011000,21131.3,0.000370355,0.057011,0.0580048,1.27859
235907505,74562516,15986,5408030,2833.14,142740000,548542,0.000523876,0.101431,0.0995659,1.59251
235915880,74562516,111220690,174610,2.62184,5364170,405.911,1.50154e-05,0.00232468,0.00232198,1.08677
235908615,74562516,16219,209814,6.78005,5735860,911.524,3.23146e-05,0.00434444,0.00434444,0.689943
235914157,74562516,17245,34969,8.91695,1046460,1283.14,0.000254996,0.0366936,0,0
235911382,74562516,16686,1799340,617.361,60654600,101499,0.000343104,0.0564092,0.0565089,1.22886
235916041,74562516,111220794,694396,85.0226,18366800,14682.8,0.000122441,0.0211447,0.0269622,1.32462
235902192,74562516,608,348483,26.9224,10474000,3885.84,7.7256e-05,0.0111508,0.011154,0.882658
235914642,74562516,17333,594446,128.07,14715800,22045.1,0.000215444,0.0370852,0.0370866,0.996472
235915592,74562516,17549,986599,2120.09,26347900,347941,0.00214889,0.352667,0.450696,1.52494
235904028,74562516,951,2307950,214.586,83927000,30147.4,9.29767e-05,0.0130624,0.0130624,0.690338
235914982,74562516,17429,349690,22.3058,11195500,3048.38,6.37874e-05,0.00871737,0.00871737,0.836596
235899188,74562516,248,405693,178.74,6480130,31317.9,0.00044058,0.0771962,0.072999,1.4282
235904858,74562516,10694,1338520,659.249,37342000,94190.4,0.00049252,0.0703688,0.0703436,0.575413
235907692,74562516,16053,559504,100.045,17820900,13469.4,0.00017881,0.0240738,0.0240738,1.00571
235914318,74562516,17284,629408,214.483,15347400,31831,0.000340769,0.050573,0.0505706,1.13898
235906162,74562516,15772,174845,38.6547,5354090,6299.35,0.00022108,0.0360282,0.0360282,0.684191
235908233,74562516,16138,791605,186.529,23287800,29099.8,0.000235634,0.0367605,0.0360163,2.13593
235904765,74562516,1105,381983,81.9692,9446200,14879.3,0.000214589,0.0389528,0.0389048,0.832573
235902272,74562516,621,996488,20.1103,26879400,2526.51,2.01812e-05,0.00253541,0.002554,1.46543
235908008,74562516,16092,34969,0.0131083,1090380,1.91346,3.74854e-07,5.47187e-05,0,0
235907431,74562516,15974,5670620,1516.3,163940000,219317,0.000267395,0.0386759,0.0387594,1.46
235907679,74562516,16043,547849,62.7785,17528100,9781.82,0.000114591,0.017855,0.0177846,1.01403
235910801,74562516,16583,69938,9.67208,2075690,1408.99,0.000138295,0.0201462,0.0201462,0.135499
235900831,74562516,425,1118720,140.851,32751200,19976,0.000125904,0.0178562,0.0178565,0.390123
235904733,74562516,1096,979132,56.9697,30653000,7292.37,5.81839e-05,0.00744779,0.00744779,1.29936
235912237,74562516,16860,141798,27.153,4392940,3851.2,0.000191491,0.0271598,0.0277842,0.481477
235911729,74562516,16750,34969,4.92549,888314,766.838,0.000140853,0.0219291,0,0
235912170,74562516,16848,839256,1225.01,25013900,252277,0.00145964,0.300596,0.300596,1.02492
235903237,74562516,774,380636,52.8478,12289800,7585.4,0.000138841,0.0199282,0.0199236,0.377572
235908511,74562516,16194,708621,225.99,21208900,35776.1,0.000318915,0.0504869,0.0548764,1.99306
235910184,74562516,16434,1162820,813.153,37009100,123269,0.000699295,0.106009,0.0995633,0.968574
235910869,74562516,16595,104907,9.566,3065720,1335.53,9.11855e-05,0.0127306,0.0127306,0.355113
235914047,74562516,17192,244234,5.34425,5751320,894.903,2.18817e-05,0.00366413,0.00366133,0.658671
235900657,74562516,385,13082700,3940.39,385620000,594629,0.00030119,0.0454515,0.0456968,1.0926
235904213,74562516,980,174845,11.4815,4257180,1787.36,6.56668e-05,0.0102226,0.0102226,0.567535
235898217,74562516,69,738930,23.4089,18138000,3499.06,3.16795e-05,0.00473531,0.00513383,0.885058
235907190,74562516,15932,5238400,2631.94,155767000,516242,0.000502431,0.0985495,0.0968016,2.15296
235911342,74562516,16681,1665430,129.037,51378500,18162.4,7.748e-05,0.0109055,0.0109259,0.783478
235899015,74562516,222,139507,7.37138,2766760,995.653,5.28389e-05,0.00713696,0.00713799,0.79874
235905059,74562516,10722,10775000,2645.7,365549000,428186,0.000245541,0.0397389,0.0407054,2.21179
235915990,74562516,111220730,233380,9.16905,5781770,1189.45,3.92881e-05,0.00509665,0.00555548,0.930452
235913576,74562516,17110,385566,89.2363,8335380,10867.5,0.000231442,0.0281858,0.0288314,0.804942
235901712,74562516,560,123841,189.902,3920600,31774.7,0.00153343,0.256576,0.230457,1.62567
235913516,74562516,17098,809168,1514.13,21717700,252736,0.00187122,0.31234,0.294528,1.00956
235912934,74562516,16956,909878,188.893,26712100,29094.6,0.000207602,0.0319764,0.0362938,1.57298
235914977,74562516,17427,1760750,458.809,51648100,75175.9,0.000260576,0.0426955,0.0521463,1.72214
235906466,74562516,15838,920721,131.913,27862900,20678.2,0.000143271,0.0224587,0.0235485,1.0337
235901605,74562516,541,1223920,42.602,38483800,6191.24,3.48079e-05,0.00505856,0.00505856,1.45908
235910130,74562516,16423,9772670,346.5,308560000,51476.4,3.54561e-05,0.00526738,0.00565521,2.40794
235913701,74562516,17135,34969,2.03877,977923,285.748,5.83022e-05,0.00817146,0,0
235905771,74562516,15701,454383,344.697,7529560,60251.8,0.000758603,0.132601,0.132741,1.26835
235904793,74562516,1126,69938,9.41849,1719450,1735.12,0.000134669,0.0248094,0.0248094,0.225788
235913670,74562516,17129,799323,25.9273,21091000,3580.45,3.24366e-05,0.00447935,0.00448812,0.983819
235902008,74562516,582,1188950,139.717,41812800,21350,0.000117514,0.0179571,0.0179571,0.782262
235912971,74562516,16964,174845,25.1084,5162600,4132.71,0.000143604,0.0236364,0.0236364,0.545413
235902767,74562516,701,6393140,619.169,214591000,89762.1,9.6849e-05,0.0140404,0.0140692,1.84201
235899007,74562516,218,1616920,852.756,54327900,128843,0.000527396,0.0796841,0.0849947,0.974124
235908840,74562516,16252,104907,3.76824,2585770,511.614,3.59198e-05,0.00487684,0.00487684,0.462506
235902744,74562516,695,408512000,190278,12601900000,31474600,0.000465782,0.0770469,0.0770782,2.14577
235902427,74562516,647,3960810,1857.75,67153200,350067,0.000469034,0.0883827,0.0855642,1.51991
235910189,74562516,16435,1311280,516.645,44942100,74595.7,0.000394,0.0568877,0.0614463,0.87188
235902663,74562516,679,2657640,867.813,74100900,121124,0.000326535,0.0455757,0.0455757,0.655151
235904801,74562516,1129,94758000,18787.1,2664380000,2904050,0.000198264,0.030647,0.0304858,2.42017
235914522,74562516,17302,104907,2.36174,3473400,364.665,2.25127e-05,0.00347608,0.00347608,0.155862
235915805,74562516,17734,34421.8,0.00287602,223456,0.477308,8.35522e-08,1.38665e-05,0,0
235906155,74562516,15771,2552740,349.203,76943300,53729.3,0.000136796,0.0210477,0.0210477,1.63996
235910658,74562516,16556,34969,8.38929,1003330,1152.13,0.000239907,0.0329473,0,0
235899150,74562516,246,863105,78.3623,22544900,10942.6,9.07912e-05,0.0126782,0.0155321,1.98991
235907664,74562516,16036,4194210,1632.5,97806700,269003,0.000389227,0.0641368,0.0659708,2.09495
235904346,74562516,1011,1049070,88.4137,33235400,12367.2,8.42782e-05,0.0117888,0.0117888,1.06347
235906509,74562516,15853,48391300,4977.59,1556730000,768091,0.000102861,0.0158725,0.0156282,1.48241
235898842,74562516,169,1433730,564.614,43055500,80219.6,0.000393808,0.0559517,0.0559517,0.754123
235907689,74562516,16051,384659,32.0213,10553400,4463.36,8.32458e-05,0.0116034,0.0116034,0.814076
235899544,74562516,287,34969,4.31961,964256,556.407,0.000123527,0.0159114,0,0
235905251,74562516,15591,244777,19.4628,6199970,3028.61,7.95121e-05,0.0123729,0.0123737,1.19918
235916096,74562516,111220874,454597,45.742,12965100,6864.68,0.000100621,0.0151006,0.0151006,0.62082
235909277,74562516,16319,1084040,81.4677,31889200,12008.1,7.5152e-05,0.0110772,0.0110772,1.1329
235902466,74562516,652,69938,1.6425,1921440,224.254,2.34852e-05,0.00320647,0.00320647,0.547487
235898924,74562516,196,380312,319.142,15318400,50067,0.000839158,0.131647,0.13316,0.834539
235907008,74562516,15905,43025200,33367.9,1403160000,5146640,0.000775543,0.119619,0.120105,1.11697
235909597,74562516,16388,944163,784.993,29492400,114773,0.000831417,0.121561,0.121561,0.709698
235907720,74562516,16063,17765700,2613.08,582476000,419034,0.000147086,0.0235867,0.0262994,2.68019
235910592,74562516,16536,1561200,294.666,49871800,45451.8,0.000188744,0.0291134,0.0296696,1.68283
235911325,74562516,16678,13396700,11106.9,449522000,1846600,0.000829078,0.13784,0.142286,1.5087
235902817,74562516,712,174845,37.8181,4552870,5763.75,0.000216295,0.0329649,0.0329649,1.15944
235901735,74562516,565,531829,216.721,18854900,33542.2,0.000407502,0.0630695,0.0669076,0.908357
235912284,74562516,16867,2172670,889.06,62175200,166582,0.000409201,0.0766713,0.0747578,1.12371
235904814,74562516,1141,419575,338.862,8679220,72084.5,0.000807632,0.171804,0.17181,1.09672
235904106,74562516,968,3738690,2017.02,142517000,287997,0.000539501,0.0770315,0.077264,1.02626
235907879,74562516,16071,198883,31.8474,6768570,4979.69,0.000160131,0.0250382,0.0263363,0.835644
235903755,74562516,898,1818390,225.589,53674400,34868.2,0.00012406,0.0191753,0.0191753,0.661682
235906409,74562516,15819,9362210,685.221,247654000,106083,7.319e-05,0.011331,0.0108756,2.14333
235900391,74562516,362,3496900,798.7,114389000,113281,0.000228402,0.0323947,0.0323947,1.15756
235915967,74562516,111220704,379177,30.5614,9450640,3855.33,8.05994e-05,0.0101676,0.0102663,0.823995
235912371,74562516,16890,314721,42.452,9350970,7655.97,0.000134888,0.0243262,0.0243262,0.457679
235902285,74562516,623,112397000,19293.2,3373840000,2996200,0.000171653,0.0266573,0.0259418,2.52019
235907683,74562516,16046,3112240,378.702,94457500,51966.5,0.000121681,0.0166974,0.0166974,1.13736
235915463,74562516,17505,34969,1.6479,978087,229.892,4.71247e-05,0.00657417,0,0
235908883,74562516,16256,314721,27.4297,7151170,4874.1,8.71555e-05,0.0154871,0.0154871,1.23565
235910999,74562516,16609,139876,3.9422,4096410,535.06,2.81835e-05,0.00382525,0.00382525,0.384823
235914208,74562516,17259,104573,0.542022,2196050,89.3603,5.18319e-06,0.000854524,0.000854575,0.840783
235902757,74562516,700,454595,354.161,10500000,59115.4,0.00077907,0.13004,0.130042,1.05264
235913249,74562516,17034,1634520,137.874,52216300,19675.8,8.43513e-05,0.0120377,0.0118821,1.59606
235905479,74562516,15655,1917940,1269,41859300,208436,0.000661649,0.108677,0.108481,1.89991
235913501,74562516,17094,33405.4,1.78623,572504,278.283,5.34712e-05,0.00833048,0,0
235915013,74562516,17437,6417890,1638.69,142455000,243670,0.000255332,0.0379673,0.0382188,1.91679
235905908,74562516,15717,69938,15.0406,1398690,2313.09,0.000215057,0.0330735,0.0330735,0.258725
235910948,74562516,16598,174845,21.0872,5347520,3022.37,0.000120605,0.017286,0.017286,0.563657
235910766,74562516,16575,378959,14.3007,11707900,2023.46,3.77369e-05,0.00533953,0.00547219,0.772135
235900679,74562516,390,104735,70.24,1885120,11756.7,0.000670648,0.112252,0.112183,1.13385
235903843,74562516,922,104907,2.06368,3656880,301.891,1.96716e-05,0.0028777,0.0028777,0.632374
235898031,74562516,22,4887640,588.354,152037000,88076.3,0.000120376,0.0180202,0.0176016,0.99184
235914084,74562516,17213,874225,104.63,21792900,16579.6,0.000119683,0.0189649,0.0189649,1.26825
235906432,74562516,15828,6502350,256.397,175382000,39596.2,3.94314e-05,0.00608952,0.00580315,1.71063
235914810,74562516,17373,1723700,217.365,41480200,32609.3,0.000126104,0.0189182,0.0187461,1.37872
235907439,74562516,15975,1990590,581.298,58905800,87741.6,0.000292023,0.0440782,0.0441791,1.26119
235914085,74562516,17214,139876,101.484,3860860,14681.6,0.000725527,0.104962,0.104962,0.440393
235907122,74562516,15919,7919530,4525.5,209493000,700035,0.000571436,0.0883935,0.0884365,1.49327
235902703,74562516,687,5442870,3077.5,181365000,505045,0.000565418,0.0927902,0.0931133,1.07494
235911052,74562516,16623,6042770,834.321,163365000,125658,0.000138069,0.0207948,0.0216534,1.54556
235916087,74562516,111220858,138501,10.904,3290220,1687.75,7.87287e-05,0.0121859,0.0121897,0.61404
235904756,74562516,1102,1342660,261.494,46311200,46721.4,0.000194758,0.0347976,0.0356094,1.32956
235903195,74562516,771,49229400,7751.2,1222190000,1114410,0.000157451,0.0226371,0.0229021,1.67718
235911991,74562516,16800,174453,41.4436,4360930,6278.54,0.000237563,0.0359898,0.0359214,0.731463
235912062,74562516,16820,8916450,1632.35,324951000,259327,0.000183072,0.0290841,0.0295679,2.10408
235907675,74562516,16042,2181120,371.971,72009200,57353.4,0.000170541,0.0262953,0.0274315,1.06254
235910864,74562516,16594,104907,9.566,3065720,1335.53,9.11855e-05,0.0127306,0.0127306,0.355113
235912097,74562516,16826,314242,8.16877,11009400,1225.38,2.59952e-05,0.00389949,0.00390149,0.430183
235906099,74562516,15762,2028200,148.536,59887000,20631.5,7.32355e-05,0.0101723,0.0101723,0.864427
235908014,74562516,16093,726050,267.694,22512400,36763.7,0.0003687,0.0506352,0.0507014,0.650403
235911603,74562516,16716,1585410,214.822,45776900,32307.1,0.000135499,0.0203778,0.0227356,1.31534
235902855,74562516,720,489566,78.809,16095100,11716.5,0.000160977,0.0239325,0.0239325,0.826663
235898572,74562516,143,207075,16.3843,4504720,2505.91,7.91227e-05,0.0121015,0.0120542,0.669048
235898103,74562516,39,11050100,4847.67,396978000,758407,0.000438699,0.0686335,0.0686329,1.42553
235907223,74562516,15937,5307290,11535.9,140893000,2348540,0.00217359,0.442512,0.420698,1.34483
235907939,74562516,16081,558110,182.619,19039500,30134.8,0.000327209,0.0539944,0.0579818,1.01928
235910216,74562516,16440,1748450,279.487,53200900,36068.3,0.000159848,0.0206287,0.0206287,0.883547
235916080,74562516,111220850,769318,18.0203,22545600,2720.87,2.34238e-05,0.00353673,0.00353673,1.10704
235911790,74562516,16759,34969,7.93958,836245,1245.09,0.000227046,0.0356055,0,0
235915950,74562516,111220700,69938,7.65522,2139050,1239.62,0.000109457,0.0177245,0.0177245,0.0381674
235912139,74562516,16843,3447010,1994.49,103861000,365302,0.000578617,0.105977,0.104628,1.80081
235916043,74562516,111220796,34969,20.7839,1071300,2949.48,0.000594351,0.0843457,0,0
235912989,74562516,16967,9383270,1926.42,259252000,272446,0.000205303,0.0290352,0.0291178,1.10191
235912343,74562516,16883,1322920,169.375,36316400,24634.6,0.00012803,0.0186214,0.0185977,0.878718
235916157,74562516,124372444,34969,9.29183,899505,1458.59,0.000265716,0.041711,0,0
235916108,74562516,111220884,34893,0.443006,780154,66.8322,1.26961e-05,0.00191535,0,0
235912479,74562516,16908,414419,32.3476,10269000,4391.94,7.80553e-05,0.0105978,0.0105474,0.551164
235903481,74562516,839,314721,32.0052,8020600,5454.98,0.000101694,0.0173328,0.0173328,0.569002
235914960,74562516,17423,209814,30.3745,7240510,3943.73,0.000144769,0.0187963,0.0187963,0.506661
235913320,74562516,17050,69938,18.8927,2013290,3061.24,0.000270135,0.0437708,0.0437708,0.254882
235911040,74562516,16618,472845,62.6464,13289300,9382.76,0.000132488,0.0198432,0.0249474,1.46205
235901408,74562516,518,8124580,929.908,208732000,139339,0.000114456,0.0171503,0.0170376,1.01133
235907000,74562516,15904,90371400,83718.4,2670070000,14537600,0.000926382,0.160865,0.158189,1.79596
235915700,74562516,17586,244573,11.8962,5596820,1685.94,4.86408e-05,0.0068934,0.00689689,1.24981
235898929,74562516,199,1774260,249.214,46947700,38242.3,0.000140461,0.021554,0.0215092,1.57197
235907661,74562516,16035,29905900,9430.04,904656000,1470240,0.000315324,0.0491622,0.0503275,1.59053
235910530,74562516,16509,17706600,5430.67,526431000,825809,0.000306703,0.0466385,0.0493346,1.93481
235905494,74562516,15657,174810,56.5051,4074560,9137.33,0.000323238,0.0522702,0.0522757,0.73809
235910875,74562516,16596,873224,315.534,27449300,47425.3,0.000361343,0.0543106,0.0545605,2.0951
235914292,74562516,17279,34969,2.69257,942561,428.898,7.69987e-05,0.0122651,0,0
235915587,74562516,17547,986599,2120.09,26347900,347941,0.00214889,0.352667,0.450696,1.52494
235908061,74562516,16102,9576990,6158.82,216269000,872016,0.000643085,0.0910532,0.091032,1.28942
235908600,74562516,16217,944163,37.1782,25488100,5127.64,3.93769e-05,0.00543089,0.00543089,0.801459
235904233,74562516,984,8498060,3058.05,304304000,491990,0.000359852,0.0578944,0.0579193,1.75766
235914527,74562516,17303,349690,18.2226,12793900,2792.01,5.21108e-05,0.00798425,0.00798425,1.10922
235916023,74562516,111220768,135566,5.82685,3164090,896.027,4.29815e-05,0.0066095,0.00647449,0.901074
235901220,74562516,489,104907,111.387,3212330,18283.3,0.00106177,0.174281,0.174281,0.345378
235908075,74562516,16108,1782270,1649.42,33610900,234791,0.000925458,0.131737,0.131677,1.0692
235902070,74562516,589,5035540,2158.61,139095000,311085,0.000428675,0.061778,0.061778,1.54262
235907531,74562516,15991,6894240,4189.35,165119000,832730,0.000607659,0.120786,0.121498,1.77742
235904316,74562516,1005,209814,51.132,6474730,7423.19,0.000243702,0.0353799,0.0353799,0.782577
235906204,74562516,15781,2832490,672.846,86191300,105519,0.000237546,0.0372529,0.0372529,2.41698
235914308,74562516,17282,1642880,116.679,39245300,17186.3,7.1021e-05,0.0104611,0.0104619,1.03279
235916113,74562516,111220898,34969,14.8823,876926,2789.53,0.000425585,0.0797714,0,0
235911754,74562516,16752,2745980,702.88,81203900,113917,0.000255967,0.041485,0.0424971,1.03602
235903315,74562516,803,21953000,1713.7,609358000,261637,7.80625e-05,0.0119181,0.0115713,2.28274
235907620,74562516,16012,15295200,2417.25,546326000,369710,0.00015804,0.0241716,0.0247296,1.05996
235910733,74562516,16571,518835,21.4293,15749500,3043.91,4.13027e-05,0.00586682,0.00595837,0.6638
235915320,74562516,17482,242443,155.872,7460930,22739.9,0.000642922,0.093795,0.105277,0.811475
235900783,74562516,414,279752,0.787711,7666930,110.153,2.81575e-06,0.000393752,0.000393752,0.996055
235905069,74562516,10725,3996730,353.232,132068000,62135,8.83802e-05,0.0155465,0.0158523,2.75422
235916014,74562516,111220760,901125,68.7986,24666300,10449.2,7.63476e-05,0.0115957,0.0115183,1.12602
235900413,74562516,363,1678510,76.3382,54713400,11488.1,4.54797e-05,0.00684423,0.00684423,1.03183
235903837,74562516,920,13113800,5416.33,463918000,940976,0.000413024,0.0717545,0.0717337,1.6895
235912576,74562516,16927,2552180,408.826,89330000,60655.1,0.000160187,0.023766,0.0241477,1.60853
235913827,74562516,17163,328544,812.898,8186150,130083,0.00247424,0.395936,0.380718,0.874887
235903017,74562516,754,8477750,2938.83,211845000,501440,0.000346652,0.0591478,0.0570922,1.55387
235908661,74562516,16229,594473,17.7464,15215900,2470.99,2.98523e-05,0.0041566,0.0041566,0.544285
235903982,74562516,942,5493980,1386.84,166074000,268888,0.000252429,0.0489424,0.0467403,2.44406
235912829,74562516,16935,432390,145.073,15174900,21153.2,0.000335514,0.0489215,0.0486479,1.58336
235902552,74562516,666,244783,36.6066,6971330,5479.05,0.000149547,0.0223833,0.0223833,0.423481
235913426,74562516,17078,69938,29.2054,1466880,4241.72,0.00041759,0.0606497,0.0606497,0.56047
235915970,74562516,111220714,115556,335.129,3118750,58697.4,0.00290014,0.507956,0.42332,1.6923
235898185,74562516,63,69938,1.81681,1894560,249.349,2.59775e-05,0.00356529,0.00356529,0.0598811
235909236,74562516,16308,84893200,15690.5,2550930000,2342140,0.000184826,0.0275893,0.0283633,2.13525
235915636,74562516,17563,452155,6.25419,6865710,961.039,1.38319e-05,0.00212546,0.00213431,0.958045
235916068,74562516,111220830,1618890,162.789,38652000,24715.9,0.000100556,0.0152672,0.0151379,1.16246
235910970,74562516,16602,852356,81.2789,25418100,12300.6,9.53579e-05,0.0144313,0.0164887,2.83733
235898413,74562516,111,1014100,115.533,37522000,18431.6,0.000113926,0.0181754,0.0181754,1.18468
