id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236061342,74579951,536,3112240,209525,152922000,29931400,0.067323,9.61733,9.61733,0.373196
236063409,74579951,963,131127,2153.25,3575410,328618,0.016421,2.5061,2.51649,0.392745
236069335,74579951,124372440,34969,278.237,886173,40388.3,0.00795667,1.15497,0,0
236065462,74579951,15844,2937330,191520,152360000,28377200,0.065202,9.66087,9.66086,0.258047
236067830,74579951,16666,559504,19519.3,27083700,2673570,0.0348867,4.77847,4.77847,0.185993
236069189,74579951,17552,244783,10083.7,12108200,1429610,0.0411945,5.8403,5.8403,0.12771
236062976,74579951,903,699380,35029.2,40069700,5335160,0.050086,7.62841,7.62841,0.123695
236067397,74579951,16499,489566,12757.3,20322800,1798330,0.0260583,3.67331,3.67331,0.168846
236068267,74579951,16857,839256,27644.5,41510100,4013110,0.0329394,4.78175,4.78175,0.177435
236069051,74579951,17370,384571,17441.4,19388900,2575600,0.0453529,6.69735,6.69691,0.271609
236060977,74579951,485,55705600,5686820,3244880000,858045000,0.102087,15.4032,15.4032,0.143177
236067016,74579951,16399,4965600,107750,217010000,14482800,0.0216994,2.91662,2.91662,0.281877
236062590,74579951,761,69938,3451.81,3036210,473206,0.0493553,6.76609,6.76609,0.015334
236069117,74579951,17456,454501,19750.8,20488900,2856800,0.043456,6.28558,6.28569,0.0718486
236058890,74579951,151,1538640,123506,112354000,20394600,0.0802701,13.255,13.255,0.225073
236065545,74579951,15868,2098140,183313,112366000,26922000,0.0873694,12.8314,12.8314,0.207771
236068890,74579951,17205,69932.8,2009.24,2324370,289673,0.0287311,4.14216,4.14214,0.113698
236060855,74579951,471,104907,4009.08,4628040,684645,0.0382155,6.52621,6.52621,0.0975068
236066181,74579951,16141,10840400,412034,488756000,66714600,0.0380091,6.15427,6.15427,0.45399
236062067,74579951,666,209814,7629.35,10983000,1101160,0.0363624,5.24826,5.24826,0.171401
236064894,74579951,15716,69938,766.68,2221010,101321,0.0109623,1.44873,1.44873,0.985098
236067988,74579951,16734,174845,5299.86,7411600,744092,0.0303118,4.25572,4.25572,0.039772
236058466,74579951,15,209814,5956.95,9851390,810764,0.0283916,3.8642,3.8642,0.135669
236060061,74579951,375,32066600,1715330,1541910000,281268000,0.0534929,8.77137,8.77137,0.417025
236059311,74579951,207,174845,4330.49,9077380,629536,0.0247676,3.60053,3.60053,0.232828
236061638,74579951,609,314721,5849.88,12666000,794124,0.0185875,2.52326,2.52326,0.38633
236065760,74579951,15965,489566,35021.8,33376700,5683920,0.0715364,11.6101,11.6101,0.192061
236068652,74579951,17082,314721,6947.47,13412900,957878,0.022075,3.04358,3.04358,0.298804
236068996,74579951,17295,69938,959.281,2890250,131244,0.0137162,1.87657,1.87657,0.174753
236065224,74579951,15794,34969,1041.14,1444140,143672,0.0297732,4.10855,0,0
236065417,74579951,15833,419242,20505.5,20704500,3031010,0.0489108,7.22975,7.23039,0.104345
236059745,74579951,323,59097600,1806200,2728440000,259517000,0.030563,4.39134,4.39134,0.391022
236062173,74579951,678,34969,4756.92,2444190,771875,0.136032,22.0731,0,0
236067387,74579951,16493,629442,21646.6,29090600,3023720,0.0343901,4.80382,4.80382,0.169941
236059670,74579951,304,2028200,186227,109461000,29741600,0.0918186,14.664,14.664,0.437531
236064710,74579951,15677,384659,18221.9,17116500,2516580,0.0473716,6.54237,6.54237,0.189766
236063985,74579951,1129,87832000,2776060,3946220000,394319000,0.0316065,4.48947,4.48914,0.41663
236068314,74579951,16876,7833060,187788,321558000,26427100,0.0239738,3.37379,3.37379,0.449997
236062057,74579951,656,4995740,206290,167478000,34966400,0.0412931,6.99924,6.9952,0.857925
236058664,74579951,87,139876,4857.88,6738320,646187,0.0347299,4.61971,4.61971,0.11561
236068354,74579951,16899,1853360,46592.2,73214700,6589800,0.0251393,3.5556,3.5556,0.576954
236061264,74579951,523,1713450,57321.4,74798000,7737780,0.0334539,4.51592,4.51586,0.239647
236064682,74579951,15672,209814,8661.8,10418300,1183640,0.0412832,5.64138,5.64138,0.3068
236069272,74579951,111220752,349690,17960.8,19569000,2644920,0.051362,7.56361,7.56361,0.207892
236062959,74579951,894,1897960,189683,112742000,32905600,0.0999407,17.3374,17.1602,0.42597
236068901,74579951,17214,69938,2448.92,2437280,352289,0.0350156,5.03717,5.03717,0.148021
236064009,74579951,10680,3972460,113526,218488000,20644200,0.0285782,5.19684,5.09699,0.245719
236069013,74579951,17315,1462690,56962.5,65278200,8456650,0.0389436,5.78156,5.77177,0.19321
236063750,74579951,1041,8180750,137252,341142000,23498200,0.0167774,2.87237,2.87217,0.521944
236064486,74579951,15601,2447650,80523.4,107802000,10891800,0.0328983,4.44991,4.44969,0.270991
236068022,74579951,16766,209814,7517.76,10708800,1058890,0.0358306,5.04682,5.04682,0.147668
236067601,74579951,16618,559504,10120.2,24959700,1464110,0.0180878,2.6168,2.6168,0.207343
236061105,74579951,503,3007330,88874.7,143829000,12784700,0.0295526,4.25119,4.25119,0.29709
236065543,74579951,15867,8774120,643934,459513000,94641700,0.0733901,10.7865,10.7848,0.333269
236059659,74579951,302,8182750,413301,421766000,63271600,0.0505088,7.73232,7.73232,0.433419
236058428,74579951,8,1029740000,60933300,51797400000,9558960000,0.0591735,9.28289,9.26766,0.668413
236066048,74579951,16058,19838000,1935060,1039690000,298802000,0.0975433,15.0621,15.0009,0.337124
236058870,74579951,141,5245120,155305,221766000,20871000,0.0296094,3.97912,3.97902,0.336645
236065383,74579951,15828,7553250,351860,360206000,51232200,0.0465839,6.7828,6.78282,0.443492
236066923,74579951,16341,1014100,27963.6,41827000,3977240,0.0275747,3.92193,3.92193,0.250042
236068995,74579951,17293,69938,959.281,2890250,131244,0.0137162,1.87657,1.87657,0.174753
236067352,74579951,16475,244783,5821.57,10196600,883228,0.0237826,3.60821,3.60821,0.337502
236069093,74579951,17427,2027500,90213.3,100408000,13248400,0.0444948,6.53435,6.53359,0.29753
236059480,74579951,240,453538,18530.7,13172200,2823430,0.0408581,6.22533,6.21934,0.693916
236060599,74579951,430,2797520,212697,151919000,33401200,0.0760307,11.9396,11.9396,0.411294
236063986,74579951,1132,8948390,228993,381817000,33314900,0.0255905,3.723,3.72242,0.38826
236069153,74579951,17504,34969,1377.61,1593810,202114,0.0393952,5.77979,0,0
236061682,74579951,623,117542000,9405470,6325530000,1412980000,0.0800183,12.0211,12.016,0.378641
236066677,74579951,16256,314721,10106.3,13758400,1363540,0.0321119,4.33253,4.33253,0.174011
236065596,74579951,15895,2760940,180498,143792000,26161100,0.0653756,9.47543,9.47387,0.249244
236067608,74579951,16623,6189510,139344,238560000,19712900,0.022513,3.18489,3.18489,0.382349
236065959,74579951,16018,70830200,6486420,3805970000,1042720000,0.091577,14.7215,14.6214,0.488313
236064500,74579951,15605,489566,15911.4,21807200,2159840,0.032501,4.41175,4.41175,0.315661
236058728,74579951,110,104907,3128.95,5050630,414898,0.0298259,3.95491,3.95491,0.0780445
236067592,74579951,16613,1713480,38596.6,76894200,5427610,0.0225253,3.16759,3.16759,0.321005
236066767,74579951,16281,34969,1162.06,1518260,154063,0.0332312,4.4057,0,0
236061131,74579951,504,3322050,123798,144450000,20834900,0.0372656,6.27169,6.27169,0.482478
236069107,74579951,17445,583023,16892,21353400,2485300,0.0289731,4.26278,4.24023,0.366306
236062069,74579951,667,384659,23963.8,19176700,4114460,0.0622989,10.6964,10.6964,0.231445
236068941,74579951,17242,1153660,37101.5,50606100,5437170,0.0321597,4.71297,4.7128,0.15497
236066515,74579951,16195,69938,7040.62,4209700,1101790,0.100669,15.7538,15.7538,0.144715
236067543,74579951,16594,104907,2287.82,4724280,320579,0.0218081,3.05584,3.05584,0.0763326
236066961,74579951,16367,244783,4833.86,8597540,631378,0.0197476,2.57934,2.57934,0.198213
236058490,74579951,28,1678510,191461,98588600,29868300,0.114066,17.7945,17.7945,0.133544
236068408,74579951,16948,2819250,70835.7,142967000,12682000,0.0251258,4.49835,4.49864,0.319662
236069085,74579951,17416,11808300,425836,506115000,62014900,0.0360624,5.25181,5.21947,0.420776
236065987,74579951,16030,32266400,3426050,1915670000,573955000,0.10618,17.788,17.5849,0.366258
236067049,74579951,16407,419628,9336.6,16765200,1239180,0.0222497,2.95304,2.95304,0.269504
236062054,74579951,655,2060400,129269,78000100,19660900,0.0627397,9.54228,9.4596,0.480308
236068983,74579951,17278,34969,995.5,1411980,144043,0.0284681,4.11917,0,0
236068988,74579951,17283,769314,21004.9,27525900,3065350,0.0273034,3.98453,3.98454,0.343714
236058874,74579951,143,207815,5891.06,8308600,853526,0.0283476,4.10713,4.099,0.318898
236064363,74579951,182305709,1223920,142354,73764300,21758000,0.116311,17.7774,17.7774,0.0539032
236064565,74579951,15630,594439,16421.5,23391500,2239160,0.0276253,3.76685,3.76671,0.294301
236065726,74579951,15947,1607970,128947,78278800,19161100,0.0801924,11.9163,11.9173,0.354297
236066743,74579951,16277,104907,2812.01,4398100,387591,0.0268048,3.69462,3.69462,0.185337
236068061,74579951,16793,944163,24029.3,40183900,3387990,0.0254503,3.58835,3.58835,0.310881
236059595,74579951,280,34969,1734.32,1932130,249180,0.049596,7.12574,0,0
236067395,74579951,16497,1223920,28544.7,47563000,4188870,0.0233225,3.42252,3.42252,0.427864
236067493,74579951,16567,104907,2573.98,4631860,443193,0.0245358,4.22462,4.22462,0.642554
236066733,74579951,16272,734349,21274.1,32842900,3086380,0.02897,4.20287,4.20287,0.228058
236068805,74579951,17151,104907,3779.03,3893710,545098,0.0360226,5.19601,5.19601,0.124512
236064036,74579951,10696,454597,28202.6,22661300,4329230,0.0620386,9.52323,9.52323,0.237112
236061363,74579951,543,1608570,84227.9,61775200,12888300,0.0523619,8.01226,8.01226,0.334331
236061522,74579951,587,349690,7885.73,13660600,1089650,0.0225506,3.11604,3.11604,0.252055
236067557,74579951,16601,279752,8471.66,12271600,1425520,0.0302828,5.09564,5.09564,0.679771
236068623,74579951,17070,104907,1341.08,3857940,186256,0.0127835,1.77543,1.77543,0.0361201
236069096,74579951,17431,1010010,41555.3,46632900,6071760,0.0411434,6.01157,6.00506,0.240637
236066191,74579951,16146,384659,15414.4,18045200,2589860,0.040073,6.73288,6.73288,0.370209
236068927,74579951,17232,979132,37205.4,49506000,5563510,0.0379984,5.68208,5.68208,0.533108
236069244,74579951,111220656,34969,820.118,1695780,118782,0.0234527,3.39678,0,0
236065603,74579951,15899,804287,59132.4,43983000,8545600,0.0735215,10.6251,10.6251,0.209573
236062751,74579951,814,839256,81853,47495600,12601800,0.0975304,15.0154,15.0154,0.255216
236068932,74579951,17235,1608500,60327.2,74715100,8878940,0.0375052,5.52001,5.51986,0.409483
236059598,74579951,281,738064,22359.5,22411600,4069030,0.0302947,5.51312,5.14469,0.567451
236068913,74579951,17221,14771700,411529,576337000,60292300,0.0278594,4.08162,4.07842,0.518971
236068881,74579951,17202,34969,760.516,1302730,107568,0.0217483,3.07609,0,0
236065296,74579951,15809,5455160,469867,318279000,71503400,0.0861326,13.1075,13.1075,0.210084
236067180,74579951,16437,4056400,128307,191252000,19008200,0.0316308,4.68598,4.68598,0.482285
236063318,74579951,944,1119010,36407.1,68261800,6453900,0.0325352,5.76752,5.76752,0.0643839
236067012,74579951,16396,27555600,946536,1305960000,135808000,0.0343501,4.92852,4.92852,0.385885
236069131,74579951,17476,11313500,400733,481394000,58581100,0.0354207,5.17797,5.16042,0.38191
236065482,74579951,15848,1098820,56086.5,44920500,9021140,0.0510423,8.20983,8.18189,0.248219
236068485,74579951,17034,1818390,68820.8,90714400,10474400,0.0378472,5.76025,5.76025,0.428614
236061490,74579951,580,244783,4243.61,10132300,652921,0.0173362,2.66735,2.66735,0.319382
236065852,74579951,15974,5769880,516400,333108000,81792200,0.0894991,14.1757,14.1757,0.210265
236062354,74579951,712,174845,16014.1,9379540,2503740,0.0915903,14.3198,14.3198,0.158801
236066611,74579951,16219,139876,5054.15,6508160,673811,0.0361331,4.8172,4.8172,0.0656194
236069290,74579951,111220798,1462690,56962.5,65278200,8456650,0.0389436,5.78156,5.77177,0.19321
236067989,74579951,16735,1713480,42929.8,72550900,6054920,0.0250542,3.53369,3.53369,0.284263
236059492,74579951,242,8252680,461067,419283000,67496800,0.0558688,8.17877,8.17877,0.412369
236059579,74579951,275,9441630,511764,476892000,74838600,0.054203,7.92645,7.92645,0.41899
236059675,74579951,305,454597,53198.5,27496800,8271260,0.117023,18.1947,18.1947,0.0598268
236068469,74579951,17011,139876,1951.17,5117090,256929,0.0139493,1.83684,1.83684,0.204019
236067545,74579951,16595,104907,2287.82,4724280,320579,0.0218081,3.05584,3.05584,0.0763326
236063990,74579951,1140,444781,10601.8,10125200,1688670,0.023836,3.79663,3.75262,0.620988
236069091,74579951,17424,3146510,143101,160077000,20900500,0.0454794,6.64245,6.64194,0.24825
236058468,74579951,17,2272980,82050.5,117711000,11758300,0.0360981,5.17305,5.17305,0.290369
236058551,74579951,48,8917100,739257,450619000,112686000,0.0829034,12.6371,12.6371,0.405026
236061080,74579951,500,48255100,4029150,2407300000,667599000,0.0834967,13.8348,13.7984,0.588848
236062937,74579951,886,13707800,1081960,759890000,169218000,0.0789301,12.3446,12.3446,0.408325
236065939,74579951,16011,4330730,368827,227930000,61406600,0.0851652,14.1793,14.1753,0.351522
236069261,74579951,111220714,139876,1946.58,6089070,280547,0.0139165,2.00568,2.00568,0.211907
236063973,74579951,1111,2832490,375940,198869000,61274300,0.132724,21.6327,21.6327,0.10005
236068369,74579951,16910,69938,776.621,2285110,105165,0.0111044,1.50369,1.50369,0.316838
236065520,74579951,15859,734349,46869.3,32858000,6791250,0.0638243,9.24799,9.24799,0.220294
236066064,74579951,16069,4580760,555157,283300000,84468100,0.121193,18.4398,18.4398,0.085832
236059325,74579951,209,1223920,62332.4,64507100,9627140,0.0509287,7.86586,7.86586,0.168906
236066570,74579951,16203,244783,12488.2,11591100,1838730,0.0510174,7.51167,7.51167,0.177373
236063839,74579951,1061,139876,5680.47,7024210,914639,0.0406108,6.53893,6.53893,0.31514
236064347,74579951,182305697,1331420,69894.7,51083600,11630200,0.0524964,8.73516,8.53496,0.709971
236061655,74579951,616,699380,21646,34236600,3168830,0.0309503,4.53092,4.53092,0.305813
236066097,74579951,16088,174845,11799.4,8461500,1962970,0.0674848,11.2269,11.2269,0.0758649
236069309,74579951,111220868,104907,4676.11,5950990,673795,0.0445739,6.42279,6.42279,0.0443024
236066946,74579951,16359,734349,22317.2,32331700,3072620,0.0303904,4.18414,4.18414,0.230881
236069054,74579951,17373,1738670,61070.6,74306900,8923460,0.0351248,5.13234,5.12163,0.304421
236060623,74579951,433,1153970,170702,85857700,29135300,0.147927,25.248,25.2479,0.0640661
236067586,74579951,16610,139876,3232.06,6230410,457239,0.0231066,3.26889,3.26889,0.617168
236062525,74579951,748,174845,6625.9,7167200,902553,0.0378959,5.16202,5.16202,0.204653
236063306,74579951,939,104858,4907.97,5253180,719509,0.0468058,6.86172,6.86165,0.0893061
236069190,74579951,17553,104907,4017.14,5283200,570017,0.0382924,5.43354,5.43354,0.0608781
236062560,74579951,754,9140930,430340,351912000,67964600,0.0470784,7.4352,7.41698,0.428825
236059463,74579951,235,1266590,44515.2,48983100,6719980,0.0351456,5.30555,5.27495,0.344072
236066174,74579951,16136,3426960,174050,163771000,27362300,0.0507884,7.98442,7.98442,0.327522
236058840,74579951,130,1223920,25919.2,45458000,3579330,0.0211773,2.92449,2.92449,0.466634
236058597,74579951,60,174845,19788.7,10161900,3056710,0.113178,17.4824,17.4824,0.095271
236065714,74579951,15942,8589130,687611,415833000,103095000,0.0800559,12.003,11.9932,0.370164
236066503,74579951,16193,1084040,72065.4,53350100,10832300,0.0664786,9.9925,9.9925,0.174221
236068968,74579951,17263,419244,9767.3,15818000,1400320,0.0232974,3.34011,3.33961,0.20478
236066893,74579951,16328,6818960,205647,296482000,29239300,0.0301581,4.28794,4.28794,0.363011
236061389,74579951,554,174845,16732.1,10919300,2605530,0.0956966,14.9019,14.9019,0.0674973
236069278,74579951,111220764,34969,838.804,1381770,118823,0.0239871,3.39796,0,0
236063272,74579951,934,559484,20364.9,15809400,3188140,0.0363994,5.69835,5.69826,0.557273
236068345,74579951,16893,1223920,31833.4,53503900,4479940,0.0260095,3.66034,3.66034,0.192334
236068494,74579951,17039,1328820,34372.1,60098400,4974930,0.0258666,3.74387,3.74387,0.371207
236058158,74579951,1,69938,1078.54,1960020,154692,0.0154214,2.21185,2.21185,0.424629
236066809,74579951,16290,489566,13465,20380600,1796410,0.027504,3.6694,3.6694,0.147454
236067953,74579951,16711,174845,3385.48,6802150,508314,0.0193627,2.90723,2.90723,0.383164
236068937,74579951,17240,34969,1455.19,1735710,209690,0.0416137,5.99644,0,0
236063716,74579951,1029,139876,2513.62,6673420,353362,0.0179704,2.52626,2.52626,0.425502
236069028,74579951,17337,244131,7864.29,10398700,1223340,0.0322134,5.011,5.00839,0.22167
236069177,74579951,17533,279720,6912.93,9964780,945245,0.0247138,3.37926,3.37929,0.194635
236069134,74579951,17481,594103,25004.8,31637000,3628530,0.0420884,6.10758,6.10687,0.191199
236067450,74579951,16545,1223920,31372,59160300,4375790,0.0256325,3.57524,3.57524,0.425202
236067439,74579951,16538,909194,35830.3,42616300,6282850,0.0394089,6.91035,6.91035,0.649265
236069119,74579951,17459,104841,4303.47,4467810,612261,0.0410477,5.83992,5.83992,0.0287361
236069329,74579951,112892275,139876,7215.04,6459070,1255870,0.0515817,8.97846,8.97846,0.150704
236059300,74579951,204,384659,30264,27962700,4943600,0.0786776,12.8519,12.8519,0.218028
236065221,74579951,15793,1853360,92196.6,97736600,13379800,0.0497457,7.21923,7.21923,0.324469
236065620,74579951,15904,93754900,5334180,4742940000,837542000,0.056895,8.93332,8.89478,0.607178
236065582,74579951,15882,244783,20449.6,13611600,3025580,0.0835418,12.3603,12.3603,0.137446
236066884,74579951,16323,7553300,223871,327602000,31758300,0.0296388,4.20456,4.20456,0.362548
236067972,74579951,16722,314721,6060.28,12893000,867224,0.019256,2.75553,2.75553,0.0865933
236062430,74579951,729,279752,36281.9,18548000,5800200,0.129693,20.7334,20.7334,0.0828499
236069090,74579951,17423,209814,9559.31,12152600,1405770,0.0455609,6.7001,6.7001,0.0741366
236066828,74579951,16295,454597,8183.03,15717100,1084350,0.0180006,2.38529,2.38529,0.219506
236069288,74579951,111220794,908874,24402.8,36561800,3575820,0.0268495,3.93435,3.93354,0.635835
236058963,74579951,180,703265,64869.7,36822600,10358100,0.0922408,14.7286,14.5533,0.312255
236069178,74579951,17534,724929,16606.4,23705000,2472780,0.0229076,3.41107,3.40516,0.428762
236066165,74579951,16126,28220000,1498090,1351580000,242735000,0.0530862,8.60153,8.60153,0.409529
236069225,74579951,17614,34969,1094.21,1489940,153827,0.031291,4.39895,0,0
236067727,74579951,16633,909194,24997.8,34426400,3563860,0.0274945,3.9198,3.9198,0.370699
236063697,74579951,1022,4091370,272315,206549000,40181400,0.0665584,9.82101,9.82101,0.242871
236063955,74579951,1098,944074,46172.7,52065200,6748120,0.0489079,7.14787,7.14773,0.134301
236067757,74579951,16652,454597,14920,21481200,2051680,0.0328203,4.51318,4.51318,0.20103
236060810,74579951,463,11364900,477469,523626000,78732700,0.0420125,6.9277,6.9277,0.492706
236065919,74579951,16001,212818000,20234400,11539200000,3254590000,0.0950783,15.2928,15.2197,0.446192
236066874,74579951,16315,1084040,37248.2,52304400,5172020,0.0343606,4.77106,4.77106,0.239374
236059528,74579951,254,22766500,1994650,1316760000,323363000,0.0876132,14.2034,14.1894,0.412762
236063967,74579951,1107,2237100,88522.1,95845300,12763800,0.0395701,5.70554,5.70665,0.218997
236063725,74579951,1031,944163,28166.1,39262100,3918480,0.0298318,4.15022,4.15022,0.340915
236068471,74579951,17013,664411,8345.38,20443900,1102170,0.0125606,1.65886,1.65886,0.254512
236067547,74579951,16596,874225,31039,42855300,4661060,0.0355046,5.33165,5.33165,0.552254
236062981,74579951,904,5034950,195082,238638000,27530500,0.0387455,5.46787,5.46812,0.413603
236067530,74579951,16586,139876,6509.44,6942250,1099750,0.0465373,7.86235,7.86235,0.299139
236066052,74579951,16063,19838000,1935060,1039690000,298802000,0.0975433,15.0621,15.0009,0.337124
236068522,74579951,17051,699380,26036.1,33272400,3895790,0.0372274,5.57035,5.57035,0.349471
236069321,74579951,111220902,69938,2634.52,3265170,370233,0.0376693,5.29373,5.29373,0.0141836
236067296,74579951,16456,279752,6312.93,11384600,864013,0.0225661,3.0885,3.0885,0.339124
236063745,74579951,1039,69938,2827.81,3851380,410353,0.0404331,5.86739,5.86739,0.0643563
236067290,74579951,16453,2552740,79495.4,124300000,12097500,0.0311413,4.73903,4.73903,0.557284
236066103,74579951,16091,69938,9096.44,4689040,1453360,0.130064,20.7807,20.7807,0.0208278
236059697,74579951,311,944162,92858.1,49965000,13721800,0.0983498,14.5333,14.5333,0.0985956
236060088,74579951,386,14250800,499422,675190000,73157000,0.0350452,5.13354,5.13236,0.47638
236062931,74579951,883,279752,7915.29,13469800,1167390,0.0282939,4.17294,4.17294,0.213511
236069265,74579951,111220724,664411,25259.1,32973800,3816310,0.0380173,5.74391,5.74391,0.509678
236065234,74579951,15796,1049070,56806.5,51330300,8121860,0.0541494,7.74196,7.74196,0.212296
236058522,74579951,39,9616480,1073580,578716000,171899000,0.11164,17.8754,17.8754,0.220566
236065663,74579951,15917,8007900,579548,401772000,91351500,0.0723721,11.4077,11.4077,0.501087
236065121,74579951,15777,2412860,96678.4,110249000,13700900,0.0400679,5.67828,5.67828,0.336005
236068350,74579951,16896,384659,5497.94,12145600,761003,0.014293,1.97838,1.97838,0.443892
236066867,74579951,16310,15001700,451142,658044000,64031600,0.0300727,4.26829,4.26829,0.347803
236066130,74579951,16107,9266780,596942,373123000,92432200,0.0644174,9.97458,9.97457,0.547784
236063982,74579951,1126,34969,852.154,1583690,112843,0.0243689,3.22696,0,0
236066783,74579951,16283,34969,841.883,1366310,127235,0.0240751,3.63851,0,0
236067945,74579951,16707,769318,23469.1,36519700,3316100,0.0305064,4.31044,4.31044,0.19137
236063950,74579951,1096,874225,23154.4,41399500,3228140,0.0264857,3.69257,3.69257,0.228395
236068289,74579951,16865,2342920,67040.1,105784000,9599190,0.0286139,4.0971,4.0971,0.284574
236068963,74579951,17260,139857,3928.49,6016730,561876,0.0280894,4.01751,4.01753,0.103089
236069211,74579951,17586,34969,742.935,1269490,104206,0.0212455,2.97994,0,0
236061658,74579951,617,419628,14860,20101000,2070110,0.0354122,4.9332,4.9332,0.103291
236069326,74579951,111220932,34969,1094.21,1489940,153827,0.031291,4.39895,0,0
236069056,74579951,17376,34969,875.429,1473980,125805,0.0250344,3.59763,0,0
236068989,74579951,17286,69900.5,1252.19,1904280,181573,0.0179139,2.59759,2.5976,0.152623
236062973,74579951,902,419628,54214.5,28640100,9104150,0.129197,21.6958,21.6958,0.136264
236069088,74579951,17421,1083920,52288.7,60680800,7677210,0.0482402,7.0828,7.08264,0.134005
236067142,74579951,16422,1049070,26679.1,49290100,3707110,0.0254312,3.53371,3.53371,0.263635
236058488,74579951,27,209814,4764.8,8994260,685297,0.0227097,3.26621,3.26621,0.124918
236064443,74579951,15589,3636720,117396,163129000,16031500,0.0322806,4.40823,4.40821,0.24931
236059681,74579951,307,2126050,61691,77283300,9038330,0.0290168,4.25124,4.24956,0.323645
236068986,74579951,17281,69938,1781.57,2612520,257311,0.0254736,3.67912,3.67912,0.0733302
236068946,74579951,17246,978831,31822.8,43217800,4668700,0.032511,4.76967,4.76947,0.140065
236063613,74579951,998,839256,58960.7,41734100,8687860,0.0702536,10.3519,10.3519,0.158352
236065557,74579951,15872,839256,76860.7,45389800,11287700,0.0915819,13.4496,13.4496,0.0951449
236068974,74579951,17268,943962,30306.9,37749700,4458950,0.032106,4.72365,4.72317,0.225455
236066984,74579951,16386,1993230,92575.3,102410000,15247700,0.0464448,7.64971,7.64971,0.489424
236066622,74579951,16228,1293850,28142.9,54308200,3838440,0.0217512,2.96668,2.96668,0.242537
236067947,74579951,16708,699380,22462.6,33094100,3162830,0.0321178,4.52234,4.52234,0.151051
236069078,74579951,17406,34969,1007.01,1398960,143598,0.0287974,4.10644,0,0
236069214,74579951,17589,419627,9968.72,14542700,1407470,0.0237561,3.35409,3.35408,0.237534
236068386,74579951,16929,1853360,63257.9,93834300,9740590,0.0341315,5.25565,5.25565,0.200437
236068757,74579951,17124,1049070,30582.2,43516700,4485730,0.0291517,4.27591,4.27591,0.348338
236063915,74579951,1080,47173200,2823570,2305640000,479528000,0.0598553,10.1653,10.1653,0.522688
236064284,74579951,10723,3916530,131173,229687000,24506000,0.0334922,6.25708,6.25708,0.14715
236063777,74579951,1048,6678850,236049,266247000,34049300,0.0353428,5.09808,5.09813,0.250852
236068455,74579951,16993,34969,278.237,886173,40388.3,0.00795667,1.15497,0,0
236069175,74579951,17531,349550,10833.2,13544700,1590850,0.0309917,4.55115,4.55148,0.300169
236065504,74579951,15854,8322620,795546,474809000,122354000,0.0955884,14.7014,14.7014,0.149808
236069276,74579951,111220760,909193,42175.9,45191800,6243740,0.0463883,6.86734,6.86734,0.191278
236066142,74579951,16110,2342920,166282,101384000,25516900,0.0709722,10.891,10.891,0.26426
236065154,74579951,15779,314721,9026.79,14208400,1236590,0.0286819,3.92916,3.92916,0.212451
236067534,74579951,16588,384659,23000.5,19793000,4139540,0.0597945,10.7616,10.7616,0.320809
236063736,74579951,1037,1783420,126553,93133000,19110100,0.0709612,10.7154,10.7154,0.291041
236067568,74579951,16604,874225,23970.9,41257900,3362030,0.0274196,3.84573,3.84573,0.275731
236067873,74579951,16678,13777800,622116,720620000,92636100,0.0451535,6.72358,6.72358,0.393591
236061359,74579951,542,2867460,223166,159786000,35543200,0.077827,12.3954,12.3954,0.392868
236061472,74579951,576,34969,1236.41,1567050,181890,0.0353573,5.20147,0,0
236069287,74579951,111220792,1398700,66528.1,69785800,9815370,0.0475641,7.01748,7.01741,0.17079
236062716,74579951,785,384577,13940.7,15261100,1935300,0.0362496,5.03228,5.03197,0.278902
236069017,74579951,17321,690543,16935,24621500,2514840,0.0245242,3.64183,3.62881,0.262169
236063020,74579951,919,909194,116796,60844800,18185300,0.128461,20.0015,20.0015,0.0774586
236063458,74579951,974,2028160,233468,129860000,36728900,0.115113,18.1095,18.1095,0.100547
236066266,74579951,16178,244783,14527.1,12017100,2222340,0.059347,9.07883,9.07883,0.0749633
236058677,74579951,94,559504,16690,25473400,2227640,0.02983,3.98146,3.98146,0.223773
236062084,74579951,671,329777,12240,10916100,2237450,0.0371161,6.78474,6.58823,0.527787
236067389,74579951,16494,174845,4478.57,6871990,612536,0.0256145,3.50331,3.50331,0.296388
236063605,74579951,996,1141840,71604.1,44567000,11272500,0.0627096,9.87222,9.72058,0.423349
236068954,74579951,17253,2864090,81230.1,115709000,11816600,0.0283616,4.12579,4.12422,0.231285
236058476,74579951,22,5435090,590139,320710000,98269500,0.108579,18.0806,17.8145,0.38805
236065848,74579951,15971,5769880,516400,333108000,81792200,0.0894991,14.1757,14.1757,0.210265
236068856,74579951,17183,1153840,34646.6,48063500,5075350,0.0300273,4.39867,4.3984,0.315363
236062720,74579951,788,1363200,90084.4,53621400,14436700,0.0660832,10.5903,10.3657,0.459456
236063688,74579951,1021,3461930,472660,242801000,76881000,0.136531,22.2075,22.2075,0.0695428
236064515,74579951,15613,804229,24188,33480300,3306350,0.030076,4.11121,4.11103,0.343622
236066086,74579951,16082,10071100,1200090,626555000,185336000,0.119163,18.4028,18.4028,0.172783
236069032,74579951,17342,104907,3204.5,4374120,457075,0.0305461,4.35695,4.35695,0.337902
