id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234009465,74059351,16476,1293830,52114.7,57031700,7563460,0.0402794,5.84579,5.84589,0.441804
234008109,74059351,486,3448120,119110,163836000,18714200,0.0345433,5.42737,5.28807,0.474
234008372,74059351,894,1813720,76303.6,78267900,11791700,0.0420701,6.50137,6.2278,0.684466
234008781,74059351,15834,12969500,673252,599229000,97656400,0.0519103,7.52968,7.4174,0.343523
234009803,74059351,16924,56280500,1452040,2915530000,234925000,0.0258002,4.17419,4.10655,0.69885
234007975,74059351,290,18244300,625724,760650000,88693400,0.034297,4.86143,4.86125,0.402484
234008957,74059351,16064,3267640,68923.9,114075000,9628430,0.0210929,2.94661,3.02843,0.546008
234008959,74059351,16066,2563510,78431.4,113654000,10699900,0.0305953,4.1739,4.30131,0.434859
234010428,74059351,17569,453291,11815.1,13088300,1637240,0.0260653,3.61189,3.60527,0.614347
234009289,74059351,16337,244783,14540.1,11882000,2103320,0.0593999,8.59258,8.59258,0.329516
234009068,74059351,16162,489566,17725.9,23718600,2427930,0.0362074,4.95935,4.95935,0.444925
234010390,74059351,17520,68212.1,876.412,2005700,126028,0.0128483,1.84759,1.84685,0.32111
234008828,74059351,15901,798366,29523,35496600,4080300,0.0369793,5.11082,5.09971,0.286013
234009095,74059351,16188,3415930,90712.8,158262000,12578000,0.0265558,3.68216,3.62118,0.351716
234009845,74059351,16984,2762550,109412,122376000,17832900,0.0396056,6.45523,6.45523,0.582061
234009611,74059351,16673,314721,9003.96,14545700,1207950,0.0286093,3.83815,3.83815,0.235961
234009203,74059351,16291,489566,18213.1,22403500,2669350,0.0372025,5.45248,5.45248,0.427165
234010326,74059351,17467,1835140,41118.9,58444700,5782040,0.0224064,3.15073,3.13915,0.574169
234007688,74059351,2,300922,8962.49,14462300,1209640,0.0297834,4.0198,4.06128,0.136885
234009426,74059351,16452,477727,36377.5,23705700,5608530,0.076147,11.74,11.6831,0.2376
234008083,74059351,450,927373,3863.73,20925800,563929,0.00416632,0.608094,0.629321,0.447665
234007723,74059351,35,174845,3193.72,7529970,409662,0.018266,2.343,2.343,0.137769
234008188,74059351,604,419628,9011.1,17436700,1184720,0.021474,2.82327,2.82327,0.398363
234009279,74059351,16332,4167080,180138,180490000,26299800,0.0432289,6.31133,6.2804,0.36685
234007892,74059351,186,1188950,45662.5,59003300,6558280,0.0384058,5.51605,5.51605,0.349902
234008743,74059351,15787,3287080,106726,147748000,14747100,0.0324684,4.48638,4.48638,0.334916
234008657,74059351,15670,349575,4033.85,13136700,563465,0.0115393,1.61186,1.61174,0.124691
234009655,74059351,16721,1328820,30038.5,57915900,3977480,0.0226053,2.99324,2.99324,0.352841
234009910,74059351,17078,69938,2565.96,2521540,382072,0.036689,5.46301,5.46301,0.381481
234010035,74059351,17242,1153960,30312.4,40895700,4120900,0.0262682,3.57109,3.5711,0.296795
234010630,74059351,111220734,559504,13745.2,19122900,1857600,0.0245668,3.32008,3.32008,0.342604
234008635,74059351,15626,2062980,54512.2,84833300,7807390,0.026424,3.78452,3.78429,0.688328
234008460,74059351,1037,1747980,66386,82212500,9326090,0.0379788,5.33537,5.30283,0.265255
234009857,74059351,16999,69938,1407.03,3272080,185276,0.0201182,2.64915,2.64915,0.278904
234009316,74059351,16353,8147770,291385,329545000,42194200,0.0357626,5.17862,5.17863,0.436029
234010014,74059351,17216,279752,8828.91,10712700,1234970,0.0315598,4.41453,4.41453,0.389361
234010311,74059351,17455,453951,20003.9,20107400,2917510,0.0440662,6.42694,6.42674,0.185755
234009412,74059351,16443,1049070,77793.6,52520100,11602000,0.0741548,11.0593,11.0593,0.186172
234009996,74059351,17192,244781,7785.62,8379830,1092650,0.0318065,4.46381,4.4638,0.165025
234009645,74059351,16710,488925,18705.7,22663100,2735430,0.0382588,5.59478,5.59453,0.293431
234009879,74059351,17033,1850610,55109.2,73641900,7582220,0.0297789,4.09714,4.09494,0.333768
234007920,74059351,217,1049070,37342.4,44692400,5173870,0.0355957,4.93187,4.93187,0.241487
234009671,74059351,16739,139876,2788.39,4980090,397016,0.0199347,2.83834,2.83834,0.595543
234009925,74059351,17095,5189860,118187,185492000,16060500,0.0227727,3.0946,3.05378,0.517816
234007706,74059351,19,244783,6802.51,11035600,928506,0.02779,3.79318,3.79318,0.180756
234008483,74059351,1067,664411,28982.9,29165500,4240480,0.0436219,6.38232,6.38232,0.291698
234009815,74059351,16936,104907,1831.17,3769140,250586,0.0174552,2.38865,2.38865,0.093993
234008141,74059351,532,580311,7217.63,13610500,1127550,0.0124375,1.94301,1.89775,0.491787
234007778,74059351,94,874225,29136.5,37969800,4085130,0.0333283,4.67286,4.67286,0.433476
234009019,74059351,16121,11003800,526773,556074000,88123800,0.0478718,8.00846,7.79833,0.504586
234009381,74059351,16411,3182180,212183,168949000,31220200,0.0666785,9.81096,9.81096,0.247431
234009813,74059351,16934,442031,11163.7,22261400,1602080,0.0252554,3.62436,3.56393,0.240815
234008854,74059351,15933,1135620,50140.5,57393400,6972500,0.0441524,6.13979,6.17229,0.234106
234008005,74059351,331,1958260,36981.9,68371500,5323780,0.018885,2.71863,2.71862,0.774586
234009254,74059351,16317,1084040,45156.3,52215900,6375570,0.0416556,5.88131,5.88131,0.263467
234009737,74059351,16829,48082400,1507500,2831560000,239938000,0.0313524,4.99015,4.99015,0.549512
234010016,74059351,17218,1398440,33032.4,40083000,4884190,0.023621,3.49261,3.49236,0.551414
234008874,74059351,15954,278230,6121.13,8376860,909821,0.0220002,3.27003,3.26575,0.489818
234010315,74059351,17457,103104,3873.83,4818340,635682,0.0375722,6.16547,6.16234,0.302463
234009061,74059351,16158,244783,6825.84,12126000,951394,0.0278853,3.88668,3.88668,0.0929333
234009837,74059351,16971,664411,21273.4,31869500,2859260,0.0320185,4.30345,4.30345,0.174689
234008052,74059351,406,874217,41309.4,38805800,6050600,0.047253,6.92117,6.92119,0.386245
234009943,74059351,17117,34969,982.76,1276580,131883,0.0281037,3.77141,0,0
234009033,74059351,16134,5079560,203274,236042000,32915600,0.040018,6.48002,6.33897,0.314642
234009487,74059351,16520,4193830,219889,203649000,32727300,0.0524315,7.80366,7.80318,0.479031
234007790,74059351,111,346872,11043.2,17445400,1493980,0.0318366,4.30702,4.31036,0.216846
234010366,74059351,17498,104907,3113.05,4588320,422273,0.0296744,4.02521,4.02521,0.312938
234008073,74059351,435,174845,8534.11,7595340,1297260,0.0488096,7.4195,7.4195,0.318163
234009704,74059351,16785,209814,4171.98,9311060,541907,0.0198842,2.5828,2.5828,0.31125
234007948,74059351,254,24899700,1006990,1228770000,146875000,0.040442,5.89869,5.85799,0.475577
234008223,74059351,649,234692,6574.84,12141300,935288,0.0280148,3.98518,3.96802,0.246606
234009036,74059351,16136,3130500,95410.7,142322000,15006100,0.0304778,4.79351,4.73903,0.298068
234009844,74059351,16982,524535,11720.4,19363300,1727540,0.0223444,3.29347,3.29347,0.348499
234008376,74059351,902,347825,14638.5,20392400,2055040,0.0420858,5.90827,6.01987,0.170875
234008110,74059351,487,219048,6397.08,9964430,882332,0.029204,4.02804,3.9441,0.407854
234007972,74059351,287,34969,1024.08,1614410,141820,0.0292853,4.0556,0,0
234008114,74059351,494,1538640,53062.9,75398800,7761770,0.0344869,5.04458,5.04458,0.47472
234008650,74059351,15662,979110,25473,39203000,3691010,0.0260165,3.76976,3.76977,0.638448
234009104,74059351,16195,48660.5,1534.81,2521250,211069,0.0315412,4.33759,4.15235,0.298716
234008569,74059351,10726,279752,7989.66,17594200,1260330,0.0285598,4.50515,4.50515,0.151354
234008315,74059351,803,22820800,729131,990248000,101643000,0.0319503,4.45395,4.44119,0.513387
234009834,74059351,16967,9651440,276736,394637000,41168200,0.028673,4.26549,4.26549,0.630227
234009814,74059351,16935,520202,12986.5,22580800,1804700,0.0249643,3.46923,3.46531,0.19648
234008056,74059351,411,1698760,64212.6,75697400,8961040,0.0377997,5.27505,5.26133,0.314871
234010041,74059351,17250,9008270,197333,273221000,28065000,0.0219057,3.11547,3.11296,0.550206
234008735,74059351,15777,2412860,61745.2,116737000,8359720,0.0255901,3.46465,3.46465,0.283212
234008601,74059351,15587,4126310,117777,183987000,16587400,0.028543,4.01991,4.01991,0.551918
234009093,74059351,16186,3415930,90712.8,158262000,12578000,0.0265558,3.68216,3.62118,0.351716
234009567,74059351,16618,559466,22015.3,24805100,3202990,0.0393506,5.72508,5.72545,0.488897
234009692,74059351,16769,347978,9787.33,16382300,1408560,0.0281263,4.04785,4.04452,0.137724
234009183,74059351,16267,454597,15217.5,20448500,2201010,0.0334746,4.84168,4.84168,0.605625
234009940,74059351,17113,944163,26974.2,35027800,3640270,0.0285694,3.85556,3.85556,0.265931
234008002,74059351,328,1900880,63138.3,83147300,8552620,0.0332154,4.49931,4.5991,0.389412
234008945,74059351,16044,2478480,115219,136342000,16239100,0.0464878,6.55205,6.55184,0.419606
234007700,74059351,12,139876,1437.09,4629420,195647,0.010274,1.39872,1.39872,0.324738
234009801,74059351,16919,60915800,1574570,3109940000,252306000,0.0258483,4.14187,4.08056,0.684656
234008638,74059351,15629,804278,33171.7,37251600,4793950,0.0412441,5.96057,5.96056,0.349179
234010283,74059351,17421,1084020,31866.1,46102400,4302240,0.0293964,3.9688,3.96875,0.321071
234010434,74059351,17579,174702,5120.3,5807790,712619,0.0293087,4.07904,4.07745,0.330287
234008281,74059351,731,4231250,174214,220424000,23715400,0.0411732,5.60482,5.60482,0.357696
234007717,74059351,30,34969,280.069,1334080,39500.4,0.00800907,1.12958,0,0
234007753,74059351,60,139626,7415.71,6843570,1027340,0.0531112,7.35779,7.3585,0.0895238
234007820,74059351,155,2237390,123822,102801000,19098700,0.0553423,8.53617,8.53531,0.335284
234009871,74059351,17022,34969,380.155,1156550,49791.7,0.0108712,1.42388,0,0
234008861,74059351,15940,7149740,203850,287934000,28372100,0.0285116,3.96827,3.79293,0.562919
234009387,74059351,16417,244783,18023.1,12069800,2733880,0.073629,11.1686,11.1686,0.199037
234010545,74059351,17620,437923,1990.79,8051580,259924,0.00454599,0.593538,0.581263,0.936038
234009241,74059351,16309,22603500,825050,936542000,119423000,0.036501,5.28336,5.23394,0.443046
234008215,74059351,637,10236300,836802,499087000,128218000,0.0817484,12.5258,12.5226,0.298067
234008504,74059351,1096,979132,51128.1,48009900,7319110,0.0522178,7.4751,7.4751,0.252003
234007973,74059351,288,1608570,52801.1,80295900,7212410,0.0328248,4.48373,4.48373,0.264411
234008685,74059351,15699,489548,10348,15515300,1525850,0.021138,3.11685,3.11683,0.426262
234008933,74059351,16029,1450300,73865.4,75692500,10154700,0.0509312,7.00183,6.92356,0.288313
234007900,74059351,192,524780,11050.8,16046100,1603720,0.0210581,3.05599,2.94647,0.676817
234008554,74059351,10699,833246,25219.4,38819600,3817070,0.0302664,4.58097,4.52522,0.414872
234010004,74059351,17204,419628,12529.5,15306400,1753450,0.0298587,4.17858,4.17858,0.249084
234008149,74059351,544,924801,26851.1,40987400,3644270,0.0290344,3.9406,4.06286,0.327476
234010624,74059351,111220728,559504,18057,21338300,2482810,0.0322733,4.43752,4.43752,0.262045
234008267,74059351,709,5830220,492764,281691000,75595700,0.084519,12.9662,12.9598,0.299054
234008871,74059351,15951,1008730,36867.4,40668700,5312850,0.0365483,5.26687,5.26114,0.411383
234008830,74059351,15903,371605000,12842600,17245400000,1867160000,0.0345599,5.02458,4.98279,0.592552
234009586,74059351,16641,69938,483.25,2219090,63616.3,0.00690969,0.90961,0.90961,0.0757108
234008692,74059351,15710,69936.1,1141.11,1902730,171724,0.0163164,2.45544,2.45546,0.236274
234009373,74059351,16403,244783,13653.4,12888800,1890230,0.0557777,7.72208,7.72208,0.115376
234009788,74059351,16899,1853360,48366.4,76206400,6846940,0.0260966,3.69435,3.69435,0.495457
234008275,74059351,723,4148130,135161,195417000,18612900,0.0325836,4.48705,4.49078,0.349114
234010284,74059351,17422,874201,25283.3,35597200,3386660,0.0289216,3.874,3.87394,0.360584
234010612,74059351,111220704,384659,11600,14101500,1571690,0.0301565,4.08592,4.08592,0.165554
234008265,74059351,707,1258880,43545.7,62176200,5958410,0.0345907,4.73309,4.73309,0.212119
234010202,74059351,17392,693548,31424,28827700,4610470,0.045309,6.64766,6.62824,0.311996
234009360,74059351,16389,174845,4220.79,7880270,584099,0.0241402,3.34067,3.34067,0.0875359
234009015,74059351,16115,13386600,649528,676995000,108502000,0.0485208,8.10531,7.90009,0.485681
234008388,74059351,919,944163,39309.2,49502300,5277420,0.0416339,5.58952,5.58952,0.26051
234010148,74059351,17358,104287,1274.59,3114910,172529,0.0122219,1.65436,1.65202,0.491192
234007988,74059351,310,979132,23229.9,46127900,3212020,0.023725,3.28048,3.28048,0.435561
234009020,74059351,16122,2512840,131960,132666000,22138300,0.0525143,8.81007,8.62022,0.428896
234009496,74059351,16533,104907,1856.17,4359750,259403,0.0176935,2.4727,2.4727,0.264477
234008368,74059351,889,437983,8460.55,22248900,1143570,0.0193171,2.611,2.68713,0.323433
234008880,74059351,15962,244783,10436.7,15762700,1556020,0.0426364,6.35675,6.35675,0.336045
234010565,74059351,111220626,664256,18431.5,26767900,2622080,0.0277476,3.9474,3.94734,0.394472
234007755,74059351,61,104907,2399.6,3871490,327045,0.0228736,3.11747,3.11747,0.320893
234009231,74059351,16298,419628,7464.64,14967700,1043990,0.0177887,2.48789,2.48789,0.764495
234009549,74059351,16598,174845,4294.62,8230640,579532,0.0245625,3.31455,3.31455,0.0844433
234008914,74059351,16007,54394200,2287950,2491060000,324335000,0.0420625,5.96267,5.91472,0.484902
234007954,74059351,260,313887,8374.7,10435900,1241400,0.0266807,3.95493,3.95468,0.345071
234008780,74059351,15833,419624,19364.1,19827200,2738450,0.0461462,6.52597,6.52597,0.0925875
234009687,74059351,16764,942451,25645.8,45057400,3587230,0.0272118,3.80628,3.80548,0.199114
234009298,74059351,16341,905359,39211.9,38810200,5877430,0.0433109,6.49182,6.36483,0.389945
234008095,74059351,469,33527.1,1357.99,1708120,184257,0.0405042,5.49576,0,0
234009784,74059351,16894,1223920,41917.2,53299100,6614050,0.0342485,5.40401,5.40401,0.557224
234008811,74059351,15871,610095,21404.6,29664800,2926540,0.0350841,4.79687,4.66606,0.282228
234009268,74059351,16327,279752,16272.3,13725800,2358890,0.0581669,8.43206,8.43206,0.434791
234009275,74059351,16330,374948,8972.67,15750300,1279100,0.0239304,3.41139,3.37987,0.175157
234010281,74059351,17418,6009330,189386,235551000,25408200,0.0315154,4.22813,4.22654,0.329205
234010295,74059351,17437,5511800,133213,171715000,18986900,0.0241688,3.44478,3.36802,0.616564
234008910,74059351,16000,507870,10988.7,17130700,1522930,0.0216369,2.99866,2.90659,0.494401
234009109,74059351,16203,244783,5925.86,11357100,792436,0.0242086,3.2373,3.2373,0.381835
234009890,74059351,17048,34969,890.338,1231640,120093,0.0254608,3.43428,0,0
234010060,74059351,17274,104819,4877.54,4202550,760152,0.0465328,7.25202,7.25209,0.0488983
234009246,74059351,16313,14455700,533664,606997000,77228300,0.0369171,5.3424,5.2639,0.447053
234009612,74059351,16674,1993230,67248.9,97380400,9687910,0.0337386,4.8604,4.8604,0.398363
234008249,74059351,684,174845,8659.85,9262020,1283040,0.0495287,7.33815,7.33816,0.314707
234009666,74059351,16734,174845,3644.34,7602060,470654,0.0208433,2.69183,2.69183,0.108207
234009077,74059351,16172,2770950,78603.5,131818000,11478900,0.028367,4.14258,3.91878,0.489957
234010374,74059351,17506,1422060,44611.5,46267800,6226500,0.0313711,4.37851,4.35595,0.457036
234009987,74059351,17178,664411,17187.8,24008400,2318810,0.0258692,3.49002,3.49002,0.325302
234008247,74059351,682,664411,23768.9,29505900,3193010,0.0357744,4.80578,4.80578,0.296175
234008204,74059351,623,114803000,5856480,5582610000,835172000,0.0510134,7.27485,7.29753,0.468951
234008387,74059351,918,5066320,252158,229610000,35714800,0.0497715,7.04945,6.86578,0.537036
234009402,74059351,16434,1293850,64653.8,58226300,9945580,0.04997,7.6868,7.6868,0.335773
234009905,74059351,17070,104907,775.359,4175640,100154,0.00739092,0.954697,0.954697,0.0394307
234010436,74059351,17583,1452080,14351.2,36264000,1907520,0.00988318,1.31365,1.27579,0.915296
234008171,74059351,581,804287,14458.1,36926200,1962420,0.0179762,2.43995,2.43995,0.324186
234009754,74059351,16858,839256,29836.6,38795600,4111200,0.0355512,4.89863,4.89863,0.117913
234008984,74059351,16094,124578,4433.96,6613890,616320,0.0355918,4.94725,5.0643,0.296548
234008965,74059351,16072,19198000,814051,1026490000,112826000,0.0424029,5.87697,5.87697,0.370391
234008761,74059351,15809,5560070,321147,303292000,45918500,0.0577595,8.25862,8.25862,0.271585
234007844,74059351,177,104907,2121.77,3570710,282369,0.0202252,2.69161,2.69161,0.479223
234010646,74059351,111220766,979116,25811.7,34592400,3503640,0.0263622,3.57837,3.57837,0.290798
234009694,74059351,16771,1153900,28368.6,51174100,3813690,0.024585,3.30505,3.30512,0.192306
234009838,74059351,16972,559504,17189.1,26414200,2295720,0.030722,4.10313,4.10313,0.14543
234008528,74059351,1139,207848,10000.8,9854450,1415310,0.0481158,6.80934,6.79719,0.232987
234008157,74059351,560,127640,2512.67,5832360,347824,0.0196856,2.72505,2.64033,0.454722
234008927,74059351,16023,7863480,96075.3,228372000,14269100,0.0122179,1.81461,1.84674,0.744194
234010695,74059351,111220902,69938,1679.55,2384600,226587,0.0240149,3.23982,3.23982,0.0420345
234008878,74059351,15960,1748330,66117.9,115184000,9771650,0.0378178,5.58913,5.58919,0.295568
234010080,74059351,17298,1118420,35869.5,46690000,4857130,0.0320716,4.34286,4.34104,0.47923
234008832,74059351,15905,44774800,1046390,2187380000,157023000,0.02337,3.50694,3.50011,0.748515
234010183,74059351,17378,69922.3,2996.21,2735640,418986,0.0428505,5.99216,5.99213,0.22249
234007748,74059351,55,454597,16211.4,19987000,2256340,0.035661,4.96338,4.96338,0.386381
234008017,74059351,350,69938,2013.79,2879460,270627,0.0287939,3.86952,3.86952,0.218419
234008233,74059351,663,1993370,48087,67752700,6908340,0.0241235,3.46566,3.29098,0.785657
234010658,74059351,111220800,1082670,29802.2,35533800,4216280,0.0275267,3.89434,3.89308,0.377663
234010274,74059351,17407,2232080,50423.8,68828500,6767230,0.0225905,3.0318,3.02931,0.531217
234010397,74059351,17526,314721,8262.21,11435500,1090180,0.0262525,3.46394,3.46394,0.290845
234008148,74059351,543,1173280,32253.7,47911000,4511420,0.0274902,3.84514,3.54413,0.646824
234009955,74059351,17135,34969,476.839,1181310,62147.9,0.0136361,1.77723,0,0
234008420,74059351,972,8077840,431078,451730000,60036800,0.0533655,7.43229,7.43229,0.335805
234007797,74059351,121,95035.3,3213.14,4993890,446581,0.03381,4.69911,4.69437,0.044442
234009934,74059351,17106,69938,2569.37,3221580,341699,0.0367378,4.88574,4.88574,0.127031
234008507,74059351,1100,3426960,158537,166488000,23738000,0.0462617,6.92684,6.92684,0.475099
234009738,74059351,16840,24618200,750347,1401460000,119012000,0.0304794,4.8343,4.8343,0.562085
234009368,74059351,16398,27485900,1966130,1384850000,295864000,0.0715322,10.7642,10.7619,0.340963
234008261,74059351,702,624023,6851.27,31576000,919217,0.0109792,1.47305,1.47388,0.207968
234009124,74059351,16219,209814,9640.28,10073700,1396320,0.0459468,6.65505,6.65505,0.625228
234009691,74059351,16768,384659,11408.9,17983700,1586180,0.0296599,4.1236,4.1236,0.165102
234008769,74059351,15817,1049070,61365,54057900,9104850,0.0584948,8.67899,8.67899,0.339209
234008814,74059351,15874,449697,12686.2,21226700,1716960,0.0282106,3.81804,3.84319,0.201877
234009629,74059351,16692,11852200,409519,596214000,57575000,0.0345521,4.85774,4.85781,0.306795
234008031,74059351,370,37064800,1141530,1361470000,157149000,0.0307983,4.23985,4.21625,0.409474
234008404,74059351,945,2283780,111694,122173000,15212700,0.0489077,6.66121,6.49328,0.217767
234010688,74059351,111220884,34951,1676.08,1318300,240091,0.0479551,6.86935,0,0
234009377,74059351,16407,419628,17739.1,18580200,2508670,0.0422733,5.97831,5.97831,0.549933
234010280,74059351,17416,11521100,322600,407267000,44395200,0.0280007,3.85337,3.80881,0.474585
234008813,74059351,15873,978600,28167.8,45901400,3815030,0.0287838,3.89846,3.90597,0.27601
234009501,74059351,16538,907384,68178,48359900,10764400,0.0751369,11.8631,11.8541,0.231719
234009184,74059351,16268,104907,3783.97,4518310,544757,0.0360697,5.19276,5.19276,0.163554
234008441,74059351,1005,209814,4945.52,10244000,709930,0.023571,3.38361,3.38361,0.354827
234008561,74059351,10708,1818390,41905.3,110572000,6220040,0.0230453,3.42063,3.42063,0.210047
234009850,74059351,16991,2517770,102695,111630000,16926000,0.040788,6.72263,6.72263,0.56815
234008287,74059351,747,279752,9767.44,13942400,1327200,0.0349146,4.74421,4.74421,0.327945
234010405,74059351,17533,276879,2638.48,7821950,379044,0.00952937,1.36899,1.36996,0.353515
234009684,74059351,16758,34969,464.57,1547720,59654.8,0.0132852,1.70593,0,0
234008382,74059351,909,10064900,393115,435994000,55438200,0.0390581,5.50809,5.11577,0.687702
234008534,74059351,10672,4187100,136973,260766000,22799800,0.0327131,5.44525,5.35028,0.415273
234008639,74059351,15630,594464,23589.7,26680000,3440550,0.0396824,5.78765,5.78764,0.365921
234008837,74059351,15911,13376700,315677,649299000,47540900,0.0235991,3.55401,3.5497,0.736607
234008943,74059351,16042,2457690,172201,147562000,24732500,0.0700663,10.0633,9.9308,0.273103
234007801,74059351,127,1293850,66900.9,63015000,9578530,0.0517067,7.4031,7.4031,0.243089
234008486,74059351,1072,415894,33709.2,21097900,5216260,0.0810526,12.5423,12.5206,0.199464
234009421,74059351,16450,1247050,90977.2,64836600,13958600,0.0729542,11.1933,11.1763,0.307322
234008911,74059351,16001,190133000,7227640,8928650000,1028910000,0.0380137,5.41152,5.37374,0.586148
234009849,74059351,16990,2692610,108183,119637000,17661000,0.0401777,6.55906,6.55906,0.57107
234009974,74059351,17161,440987,6265.68,15495800,826099,0.0142083,1.8733,1.79218,0.583488
234008370,74059351,891,209814,7187.4,9616280,1004020,0.034256,4.78528,4.78528,0.270612
234008555,74059351,10700,951291,24038.1,45374700,3476460,0.0252689,3.65446,3.57223,0.412255
234008782,74059351,15836,12969500,673252,599229000,97656400,0.0519103,7.52968,7.4174,0.343523
234009606,74059351,16667,559504,12526.8,27382500,1620370,0.0223891,2.89608,2.89608,0.147561
234008134,74059351,523,2028190,67601.4,94183200,9774810,0.0333309,4.81948,4.81948,0.522626
234010671,74059351,111220848,349690,11360.3,16032300,1564530,0.0324869,4.47405,4.47405,0.32326
234009488,74059351,16521,69938,5273.77,4081390,878681,0.0754064,12.5637,12.5637,0.97465
234009089,74059351,16182,98913.7,3900.84,4462860,573818,0.0394368,5.8012,5.6773,0.463188
234007784,74059351,101,1891950,18915.1,60967600,2514500,0.00999763,1.32905,1.31371,0.643157
234008480,74059351,1064,7710890,187483,413755000,30122300,0.024314,3.90647,3.91117,0.520837
234008135,74059351,524,419628,15422.9,21995600,2087130,0.0367538,4.97377,4.97377,0.261987
234009539,74059351,16587,69938,3627.18,3675630,557927,0.0518628,7.97746,7.97745,0.298123
234008803,74059351,15861,3974340,205027,176560000,30494400,0.0515878,7.67282,7.67172,0.252398
234009889,74059351,17046,69938,1459.93,2496870,197091,0.0208746,2.81808,2.81808,0.126786
234007692,74059351,7,2587250,51131.8,89156100,7018080,0.019763,2.71256,2.71269,0.367755
234009200,74059351,16288,209814,1733.91,7233170,235829,0.00826401,1.12399,1.12399,0.523874
234009619,74059351,16682,839256,19903.8,39013500,2620500,0.023716,3.12241,3.12241,0.153598
234009631,74059351,16695,979132,22098.4,47999200,2913040,0.0225693,2.97512,2.97512,0.12486
234010042,74059351,17251,2865930,64344.4,89416700,8944820,0.0224515,3.12109,3.12062,0.301062
234010352,74059351,17488,1816610,58631.2,71834300,7733020,0.0322751,4.25685,4.25501,0.282696
234007763,74059351,68,1502950,50634.6,62782600,7419440,0.0336901,4.93658,4.93573,0.378984
234007842,74059351,173,384619,12155.6,15247800,1794950,0.0316042,4.66682,4.66675,0.359022
234010686,74059351,111220882,873619,30384.3,32894300,4182470,0.0347798,4.78752,4.78674,0.317957
234008408,74059351,952,4202250,167455,195306000,23126400,0.039849,5.50334,5.57385,0.29533
234009654,74059351,16720,1328820,30038.5,57915900,3977480,0.0226053,2.99324,2.99324,0.352841
234008647,74059351,15658,104907,967.249,3764540,133211,0.00922006,1.2698,1.2698,0.173133
234008900,74059351,15988,2873310,116971,127375000,16907900,0.0407094,5.88447,5.82152,0.463684
234008940,74059351,16039,4989990,278423,277975000,40829500,0.0557962,8.18228,8.11426,0.296361
234009792,74059351,16903,69938,2000.69,3255990,263031,0.0286066,3.76091,3.76091,0.052658
234010614,74059351,111220714,121608,2006.22,4228310,267837,0.0164974,2.20246,2.03081,0.458483
234008147,74059351,542,3002520,110769,150535000,15670700,0.0368918,5.21918,5.21858,0.401408
234008836,74059351,15910,2336960,68249.7,131102000,10296300,0.0292044,4.40584,4.40499,0.602283
234009115,74059351,16212,8139830,241221,332774000,34230600,0.0296346,4.20532,4.2048,0.512353
234008235,74059351,666,209814,3903.7,9456370,529889,0.0186055,2.52552,2.52552,0.359818
234009717,74059351,16801,69938,1372.39,2484730,194979,0.019623,2.78788,2.78788,0.585911
234009482,74059351,16501,174845,1746.19,5652590,237200,0.00998708,1.35663,1.35663,0.39941
234008866,74059351,15946,2074100,53836.9,86926200,7210690,0.0259567,3.47653,3.44578,0.202526
234008937,74059351,16036,4226330,98837.2,134556000,14734600,0.0233861,3.48639,3.39712,0.864852
234009979,74059351,17167,663855,17901.2,25140900,2428620,0.0269656,3.65836,3.65691,0.510645
234008988,74059351,16098,76513.3,2647.32,3943300,364399,0.0345995,4.76256,4.82111,0.210596
234009721,74059351,16809,161976000,4470680,8192760000,692202000,0.0276009,4.27349,4.23976,0.614488
234008327,74059351,826,7168420,161624,311162000,22145400,0.0225467,3.0893,3.08936,0.611702
234008839,74059351,15913,10705000,245324,504768000,36947200,0.0229167,3.45139,3.44825,0.737518
234008517,74059351,1114,278991,8284.47,15274600,1138480,0.0296944,4.08068,4.0804,0.266651
234009410,74059351,16442,944163,37946.5,45846900,5356070,0.0401906,5.67283,5.67283,0.352995
234008435,74059351,993,27122900,1219830,1210710000,179225000,0.0449742,6.6079,6.58933,0.515482
234008793,74059351,15850,68648,3694.83,3075670,559541,0.0538227,8.15086,8.13829,0.118382
234009895,74059351,17054,1958260,50331.3,72357600,6879650,0.025702,3.51314,3.51314,0.384261
234008211,74059351,632,3315620,178242,177310000,29900300,0.0537584,9.01801,8.78966,0.44404
234009238,74059351,16301,174845,5460.92,6471620,795776,0.0312329,4.55132,4.55132,0.25181
234009164,74059351,16252,104907,1280.56,3923440,176979,0.0122066,1.68701,1.68701,0.045458
234009806,74059351,16927,2952170,76938.3,129004000,10839900,0.0260616,3.67183,3.65996,0.248788
234009892,74059351,17050,69938,2281.35,3463020,301003,0.0326196,4.30385,4.30385,0.0220242
234008185,74059351,599,1608570,82782.9,79004700,11699000,0.0514635,7.27289,7.27289,0.420495
234008897,74059351,15985,10066600,336749,404333000,48879300,0.033452,4.85558,4.81057,0.538647
234009082,74059351,16177,2770950,78603.5,131818000,11478900,0.028367,4.14258,3.91878,0.489957
234010716,74059351,112892331,34969,380.155,1156550,49791.7,0.0108712,1.42388,0,0
234009169,74059351,16255,279752,9174.16,11875000,1307560,0.0327939,4.674,4.674,0.183965
234009818,74059351,16939,47260900,1208110,2457530000,197499000,0.0255626,4.17891,4.11423,0.716505
234007795,74059351,118,349690,2785.44,12041800,385033,0.00796546,1.10107,1.10107,0.589432
