id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234737623,74357857,577,1331180,571.661,46350400,76148,0.000429438,0.0572032,0.0573803,0.512247
234738470,74357857,1082,209814,72.835,8195470,12814.1,0.000347141,0.0610738,0.0610738,0.529134
234737587,74357857,533,2527710,1199.5,89578100,184579,0.000474539,0.0730224,0.0717239,1.72586
234737296,74357857,369,12036800,2888.61,444874000,381166,0.000239981,0.0316668,0.0315033,0.839575
234741496,74357857,16225,2937400,215.821,122789000,28980.4,7.34735e-05,0.00986603,0.00986603,1.5374
234748149,74357857,17226,484171,993.272,12044800,144104,0.00205149,0.29763,0.297225,0.861887
234749674,74357857,111220884,34962.9,5.9853,1161540,830.492,0.00017119,0.0237535,0,0
234745985,74357857,16811,104907,11.7295,4469590,1449.35,0.000111808,0.0138156,0.0138156,1.15083
234738777,74357857,15580,489524,1.12722,18781200,153.158,2.30269e-06,0.00031287,0.000312852,1.9671
234748299,74357857,17237,1608570,265.712,64345200,39286.5,0.000165185,0.0244232,0.0244232,2.18722
234748622,74357857,17372,1014100,11.5882,47776300,1752,1.1427e-05,0.00172764,0.00172764,1.27335
234741006,74357857,16114,56948000,25809.7,2352410000,4053130,0.000453215,0.0711724,0.0669229,2.09126
234748340,74357857,17249,69938,3.76045,2573510,570.259,5.37684e-05,0.00815377,0.00815377,0.511471
234738316,74357857,965,587104,46.5464,26610000,6783.38,7.92814e-05,0.011554,0.0114669,1.24382
234742454,74357857,16352,7693180,894.444,319703000,127782,0.000116265,0.0166097,0.0166097,1.84364
234747319,74357857,17083,174845,2.69337,7142330,387.571,1.54043e-05,0.00221666,0.00221666,0.769998
234745064,74357857,16665,734349,2.86593,27891700,491.289,3.90268e-06,0.000669013,0.000669013,2.13097
234736913,74357857,96,1431680,2059.06,52764000,294569,0.00143821,0.20575,0.205619,1.0377
234746133,74357857,16859,174845,12.6052,6706450,1732.27,7.20937e-05,0.00990749,0.00990749,0.794714
234745031,74357857,16651,40703900,13636.9,1817450000,1962700,0.000335026,0.0482188,0.0482188,1.53984
234748802,74357857,17411,559504,20.828,15775100,2863.55,3.72258e-05,0.00511802,0.00511802,1.08003
234740069,74357857,15944,1525000,191.234,58207000,31982,0.0001254,0.0209719,0.0220094,1.49084
234744459,74357857,16567,104907,17.4353,4337150,2328.99,0.000166198,0.0222005,0.0222005,0.502269
234738639,74357857,10731,1014100,23.4138,50460700,3731.65,2.30882e-05,0.00367976,0.00367976,0.880029
234743318,74357857,16479,664411,2.25699,28630500,289.01,3.39698e-06,0.000434986,0.000434986,2.40577
234742405,74357857,16336,209814,17.6831,8667590,2187.22,8.42799e-05,0.0104246,0.0104246,1.38244
234748822,74357857,17421,1083960,439.612,52231900,65053.5,0.000405561,0.0600146,0.0600164,1.87209
234748023,74357857,17196,524535,5.23349,19188500,781.679,9.97738e-06,0.00149023,0.00149023,0.660822
234738217,74357857,902,314961,71.3583,11675700,10901.1,0.000226562,0.034611,0.0329447,0.851045
234749387,74357857,111220624,34969,52.2885,1555730,7396.71,0.00149528,0.211522,0,0
234737049,74357857,187,917477,35.2259,40667700,5030.93,3.83944e-05,0.00548345,0.00572294,1.17934
234742488,74357857,16364,2552740,375.347,107268000,52778.5,0.000147037,0.0206753,0.0206753,1.3705
234737162,74357857,286,209767,0.0146647,6533950,2.07983,6.99096e-08,9.91495e-06,9.91662e-06,1.50657
234747601,74357857,17110,559504,47.5303,17697500,6527.31,8.49507e-05,0.0116662,0.0116662,0.73487
234739444,74357857,15831,2128170,229.994,100624000,32392.2,0.000108071,0.0152207,0.0152772,1.34884
234740161,74357857,15953,349143,93.0432,11424900,13810.1,0.00026649,0.0395543,0.0395828,0.554092
234740683,74357857,16060,18287400,1610.28,782642000,241717,8.80542e-05,0.0132177,0.0131139,2.28894
234741054,74357857,16134,5094420,1383.43,214496000,242789,0.000271558,0.047658,0.0433971,2.493
234738751,74357857,15570,174845,0.0414211,6237750,4.69619,2.36902e-07,2.68592e-05,2.68592e-05,1.19274
234741311,74357857,16188,3963320,5810.7,153248000,942880,0.00146612,0.237902,0.230387,1.14096
234749546,74357857,111220810,69938,236.797,2030030,33917.5,0.00338582,0.484966,0.484966,0.800049
234739362,74357857,15785,3181870,322.675,139700000,45042.6,0.000101411,0.014156,0.0141617,1.64323
234749008,74357857,17498,104907,9.63462,5029160,1374.07,9.18396e-05,0.013098,0.013098,0.60648
234738018,74357857,819,209814,10.5709,7908400,1791.44,5.03822e-05,0.00853825,0.00853825,1.44428
234738313,74357857,962,6993800,1576.59,301588000,238461,0.000225426,0.034096,0.034096,1.36896
234749457,74357857,111220714,134142,161.174,4353720,22981.7,0.00120152,0.171324,0.167776,0.815173
234737438,74357857,461,454087,99.2986,21281800,13796.2,0.000218677,0.0303822,0.0303696,0.621801
234742623,74357857,16393,524535,244.652,24066100,38415.9,0.000466417,0.073238,0.073238,0.416014
234744870,74357857,16610,139876,106.2,5504630,14850.1,0.000759245,0.106166,0.106166,1.85135
234737040,74357857,175,804287,2105.46,34053900,360292,0.0026178,0.447965,0.447965,1.16446
234741509,74357857,16228,1293850,138.189,50712600,19103,0.000106805,0.0147644,0.0147644,1.42326
234742476,74357857,16360,1888330,29.7426,79853600,4279.42,1.57508e-05,0.00226625,0.00226625,1.47191
234742013,74357857,16280,34969,1.08512,1388680,159.547,3.10308e-05,0.00456252,0,0
234746681,74357857,17001,174845,29.0374,7893840,4010.66,0.000166075,0.0229384,0.0229384,0.687589
234738049,74357857,836,63545.6,0.00782961,1545100,0.933021,1.23212e-07,1.46827e-05,1.52718e-05,1.19859
234737376,74357857,424,389120,41.7611,8254130,7168.65,0.000107322,0.0184227,0.0222212,1.48932
234737166,74357857,288,1433730,989.088,64069800,167549,0.000689871,0.116862,0.116862,1.3459
234737381,74357857,426,769185,385.297,32227400,57429.1,0.000500916,0.0746622,0.074677,0.859035
234737896,74357857,709,5839820,129.667,263105000,19426,2.22039e-05,0.00332647,0.00332647,2.37592
234744964,74357857,16636,1188950,479.657,46844300,71922.6,0.00040343,0.0604928,0.0604928,1.45897
234736156,74357857,56,11155100,857.874,592022000,157552,7.69043e-05,0.0141238,0.0141237,2.07132
234744819,74357857,16600,279752,60.4613,12572100,8115.16,0.000216125,0.0290084,0.0290084,0.973144
234748113,74357857,17217,1293850,9.67553,31183600,1582.18,7.47808e-06,0.00122285,0.00122285,0.897764
234749299,74357857,17579,174834,2.59217,6137280,383.3,1.48265e-05,0.00219237,0.00219241,1.68715
234740032,74357857,15940,7720820,685.956,232388000,103800,8.8845e-05,0.0134441,0.0139208,1.70774
234746820,74357857,17033,1853360,473.869,81098500,68579.2,0.000255682,0.0370027,0.0370027,1.5008
234748476,74357857,17308,279752,3.29683,11860500,489.794,1.17848e-05,0.00175082,0.00175082,1.04558
234746560,74357857,16975,1084040,62.0854,43964500,9118.78,5.72723e-05,0.00841185,0.00841185,0.902353
234746655,74357857,16998,314721,11.1111,14666800,1534.87,3.53046e-05,0.00487691,0.00487691,1.23932
234739458,74357857,15837,979132,598.03,42142200,85697.1,0.000610776,0.0875235,0.0875235,1.19142
234739470,74357857,15844,2937240,127.536,142845000,20620,4.34202e-05,0.00702021,0.00702004,2.61156
234748876,74357857,17441,34969,6.50231,1671050,929.831,0.000185945,0.0265902,0,0
234737877,74357857,698,93737600,53454.9,3739510000,8871880,0.000570262,0.0946459,0.0920072,2.61481
234749407,74357857,111220656,34969,17.9845,1393510,2536.72,0.000514297,0.0725419,0,0
234737170,74357857,292,174821,9.36071,5762380,1314.76,5.35445e-05,0.00752057,0.00752192,0.766337
234739296,74357857,15753,1468700,9.81253,60315400,1380.22,6.68111e-06,0.000939757,0.000939757,1.56835
234738443,74357857,1065,121641000,28113.8,4399360000,4126220,0.000231121,0.0339213,0.0339416,3.31235
234746939,74357857,17053,8007900,519.303,301760000,72865.3,6.48488e-05,0.00909918,0.00909918,2.01565
234737344,74357857,403,3601570,859.979,130880000,123625,0.000238779,0.0343254,0.0343296,1.25407
234746752,74357857,17018,279752,24.6823,8957310,3510.19,8.82293e-05,0.0125475,0.0125475,0.852177
234736988,74357857,119,2171960,117.372,88132000,16862.1,5.40396e-05,0.00776354,0.00741577,1.2496
234738512,74357857,1111,2808140,1121.44,127511000,154410,0.000399352,0.0549866,0.0548908,0.625855
234740357,74357857,16009,8388910,2341.88,342890000,357885,0.000279164,0.0426616,0.042656,1.31573
234736190,74357857,63,69938,2.71288,3202590,352.732,3.87898e-05,0.0050435,0.0050435,0.19199
234748542,74357857,17337,244781,31.7841,7426780,4517.3,0.000129847,0.0184544,0.0184544,0.930837
234746438,74357857,16936,104907,51.738,4539010,7517.05,0.000493179,0.0716545,0.0716545,0.896281
234745067,74357857,16666,559504,13.0092,22035400,2204.15,2.32514e-05,0.00393948,0.00393948,1.86207
234746073,74357857,16852,419628,22.8077,17278800,3328.58,5.43521e-05,0.00793221,0.00793221,0.526105
234746891,74357857,17045,594473,38.1918,25386800,5367.57,6.42448e-05,0.00902913,0.00902913,0.794437
234741113,74357857,16145,4290680,991.461,173039000,140856,0.000231073,0.0328283,0.0305129,2.03456
234737306,74357857,375,28366500,7457.18,1180100000,1207250,0.000262887,0.0425589,0.0396567,2.66819
234737369,74357857,421,66437.6,0.941372,1350060,144.028,1.41693e-05,0.00216787,0.00216787,0.835899
234741331,74357857,16195,57704.7,23.3189,2327070,3841.83,0.000404108,0.0665775,0.0726081,0.858278
234744532,74357857,16581,769318,58.9493,33630900,9345.36,7.66254e-05,0.0121476,0.0121476,1.54139
234739138,74357857,15669,3452430,210.472,121270000,29530.8,6.09633e-05,0.00855361,0.00854512,1.45195
234737919,74357857,726,13869400,5445.02,609204000,801175,0.000392593,0.0577658,0.0565657,1.46985
234735955,74357857,17,2238020,176.866,102372000,25477.4,7.90282e-05,0.0113839,0.0113839,1.29567
234749541,74357857,111220798,1468360,75.6696,60429000,11017.9,5.15333e-05,0.00750353,0.00750806,1.58071
234737257,74357857,345,6348340,3040.22,272846000,481075,0.0004789,0.0757796,0.0836295,2.03276
234748560,74357857,17344,489566,5.76868,16732200,792.992,1.17833e-05,0.00161979,0.00161979,1.99225
234748756,74357857,17406,489566,2.0074,15674300,277.85,4.10036e-06,0.000567544,0.000567544,2.47032
234738295,74357857,950,549855,402.77,25266600,63570.3,0.000732503,0.115613,0.118504,1.12063
234740177,74357857,15960,1748450,3312.57,82840300,566127,0.00189457,0.323788,0.323788,1.25459
234740530,74357857,16035,29260200,7144.97,1092920000,1047140,0.000244187,0.0357873,0.0340872,1.77162
234736611,74357857,74,216473,27.1017,8611580,3929.78,0.000125197,0.0181537,0.0184881,1.14056
234736998,74357857,132,34969,0.634773,1333300,110.978,1.81524e-05,0.00317361,0,0
234738556,74357857,10678,3866780,892.071,171260000,121786,0.000230701,0.0314955,0.0294603,0.954145
234742670,74357857,16406,349690,13.3299,14896300,1715.42,3.81191e-05,0.00490555,0.00490555,0.753655
234742027,74357857,16282,34969,1.74586,1382460,245.412,4.9926e-05,0.00701799,0,0
234744885,74357857,16613,1713480,107.862,69965500,15317.3,6.2949e-05,0.00893927,0.00893927,2.91379
234745045,74357857,16656,209814,3.99529,8238910,693.339,1.9042e-05,0.00330454,0.00330454,1.95974
234737324,74357857,390,104655,3.52086,3411550,482.286,3.36425e-05,0.00460833,0.00459999,0.970223
234737693,74357857,616,699380,4.7495,30574300,766.72,6.79101e-06,0.00109629,0.00109629,1.34632
234737650,74357857,593,1207050,35.1276,17842100,5099.83,2.9102e-05,0.00422504,0.00437039,1.51619
234739515,74357857,15854,8018450,5335.3,342846000,743157,0.000665378,0.0926809,0.0911191,1.31232
234749537,74357857,111220796,34969,7.00824,1385810,1009.43,0.000200413,0.0288664,0,0
234737634,74357857,582,559504,603.766,24349300,100331,0.00107911,0.179322,0.179322,0.870962
234742605,74357857,16388,944163,675.44,40254600,99064.5,0.000715385,0.104923,0.104923,0.611206
234737234,74357857,331,1538640,240.385,55097000,33481,0.000156232,0.0217602,0.0217602,0.891312
234737051,74357857,189,559504,11.3919,24528500,1720.6,2.03607e-05,0.00307522,0.00307522,1.13022
234737848,74357857,676,279752,3.5401,11992800,535.115,1.26544e-05,0.00191282,0.00191282,0.573047
234749561,74357857,111220824,1398760,13.2403,65061300,2007.92,9.46577e-06,0.0014355,0.0014355,1.46389
234737747,74357857,642,559503,0.742176,14634100,115.867,1.32649e-06,0.000207089,0.000207089,1.68993
234738265,74357857,930,1678510,5.13048,76563900,773.522,3.05656e-06,0.000460838,0.000460838,2.4116
234745874,74357857,16752,3007330,291.842,121312000,41315.5,9.70436e-05,0.0137382,0.0137382,2.8083
234740968,74357857,16096,69725.4,326.796,2967240,56566.3,0.00468689,0.811273,0.811267,0.066581
234738021,74357857,820,4021440,2799.76,173081000,384512,0.000696209,0.0956157,0.0956157,0.973499
234749356,74357857,17614,34968.9,0.289271,1428900,45.4864,8.27222e-06,0.00130077,0,0
234748922,74357857,17455,454597,138.757,17716400,19732,0.000305232,0.0434055,0.0434055,1.12864
234749051,74357857,17523,3356860,4583.84,105472000,677394,0.00136552,0.201794,0.201808,2.00099
234749721,74357857,127201621,34969,3.23909,650072,451.227,9.26275e-05,0.0129036,0,0
234737545,74357857,500,47106100,11172.8,2094920000,1704170,0.000237184,0.0361772,0.036154,2.17624
234739089,74357857,15628,488264,0.308737,15444900,45.945,6.32316e-07,9.40988e-05,9.38749e-05,2.24702
234743154,74357857,16440,1748450,18.7064,75290100,2795.6,1.06989e-05,0.0015989,0.0015989,2.95154
234748658,74357857,17398,69938,19.2014,2266440,2708.18,0.000274548,0.0387226,0.0387226,0.113039
234737048,74357857,186,804287,206.44,37298200,32513.2,0.000256674,0.0404249,0.0404249,0.690716
234739886,74357857,15924,3112240,350.736,131502000,60070.2,0.000112695,0.0193013,0.0193013,1.78708
234737093,74357857,231,34969,0.016344,1348340,2.45152,4.67386e-07,7.01055e-05,0,0
234740772,74357857,16077,19198000,8135.08,863138000,1245090,0.000423747,0.0648551,0.0648551,1.82147
234739740,74357857,15899,804237,356.633,34014700,52835.9,0.000443443,0.0656969,0.0657019,0.781092
234739285,74357857,15738,553409000,195674,22914100000,30870200,0.000353579,0.0557818,0.0542195,3.19872
234741135,74357857,16149,34969,1.24357,1460830,188.047,3.55621e-05,0.00537752,0,0
234749353,74357857,17612,34968.9,0.289271,1428900,45.4864,8.27222e-06,0.00130077,0,0
234739374,74357857,15792,1888330,76.9546,88764800,11321.5,4.07528e-05,0.00599551,0.00599551,1.56872
234739167,74357857,15680,659794,67.6671,19462900,9650.97,0.000102558,0.0146272,0.0145349,1.34234
234740665,74357857,16055,465603,18.4136,18083300,2785.17,3.95478e-05,0.00598185,0.00635359,1.31398
234741532,74357857,16242,244783,29.3367,10527100,4097.96,0.000119848,0.0167412,0.0167412,0.925853
234745102,74357857,16676,1363790,1168.09,59419500,175722,0.000856503,0.128848,0.128848,0.654987
234738510,74357857,1110,314721,61.1878,13416300,8075.01,0.000194419,0.0256577,0.0256577,0.432181
234745769,74357857,16728,5070500,384.416,204460000,64926.4,7.58142e-05,0.0128047,0.0128047,1.84365
234737357,74357857,411,1713410,285.216,70837700,39714.3,0.00016646,0.0231784,0.023178,1.30603
234740022,74357857,15936,10486200,861.394,408477000,131091,8.21458e-05,0.0125013,0.0120516,1.27006
234743407,74357857,16496,34969,0.393442,1368170,53.3697,1.12512e-05,0.0015262,0,0
234738595,74357857,10705,209814,243.387,9322970,35410.9,0.00116001,0.168773,0.168773,0.33864
234740985,74357857,16107,6671480,3285.85,190035000,502079,0.000492522,0.0752575,0.0712136,1.5774
234739232,74357857,15710,69938,12.8321,1775010,1797.36,0.000183478,0.0256993,0.0256993,1.38888
234737265,74357857,350,69938,0.025054,3201150,3.58899,3.58232e-07,5.13167e-05,5.13167e-05,0.729933
234745097,74357857,16675,1993230,422.46,87769200,64163,0.000211947,0.0321904,0.0321904,1.32936
234746462,74357857,16947,23243100,6232.69,892632000,902346,0.000268152,0.0388221,0.03807,2.08467
234748612,74357857,17369,1328770,97.9233,53740600,14696.8,7.36946e-05,0.0110604,0.0110611,1.56281
234737070,74357857,210,139876,24.5414,5410750,2995.6,0.000175451,0.0214161,0.0214161,1.19518
234739747,74357857,15900,734337,59.3279,18545000,7745.87,8.07911e-05,0.0105481,0.010548,0.564734
234742307,74357857,16319,1014100,192.576,41922200,25698.3,0.000189899,0.025341,0.025341,1.34627
234742484,74357857,16363,209814,11.1428,8647740,1536.03,5.31081e-05,0.00732091,0.00732091,0.712025
234741364,74357857,16198,139876,89.1307,5741540,15999.8,0.000637212,0.114386,0.114386,1.56126
234739530,74357857,15857,36056000,3068.68,1762960000,464321,8.51088e-05,0.0128778,0.0128545,1.24857
234738292,74357857,946,1713480,131.714,70118000,18771.4,7.68693e-05,0.0109551,0.0109551,0.938363
234744214,74357857,16543,174845,0.00899993,6789200,1.31186,5.14738e-08,7.50299e-06,7.50299e-06,1.24865
234739661,74357857,15878,318446,210.323,12770400,31689.5,0.000660466,0.099513,0.100452,0.842809
234742643,74357857,16399,3322060,159.17,152148000,23485.1,4.79131e-05,0.00706944,0.00706944,2.0288
234736035,74357857,36,314090,30.0688,11345600,4516.55,9.57329e-05,0.0143798,0.0163038,1.14066
234749686,74357857,111220908,174147,3.74172,5965800,554.853,2.1486e-05,0.00318611,0.00318802,0.962094
234738690,74357857,182305701,513477,189.993,20330900,27413.7,0.000370013,0.0533884,0.0498232,1.12479
234739371,74357857,15790,34969,0.11428,1276660,15.0845,3.26804e-06,0.000431368,0,0
234747635,74357857,17113,944163,28.312,39733700,3937.77,2.99863e-05,0.00417065,0.00417065,1.26291
234746280,74357857,16895,384659,78.2197,14052200,11263.7,0.000203348,0.0292824,0.0292824,0.747282
234738257,74357857,927,104907,3.0398,4038640,414.576,2.89761e-05,0.00395184,0.00395184,1.2097
234745954,74357857,16798,419628,31.8961,16752700,5838.22,7.60105e-05,0.0139129,0.0139129,2.26306
234741169,74357857,16153,34969,1.24357,1460830,188.047,3.55621e-05,0.00537752,0,0
234738466,74357857,1080,42690500,13235.6,1806320000,2057430,0.000310037,0.048194,0.0456031,2.18317
234738514,74357857,1113,174845,12.9046,7623940,1733.27,7.38058e-05,0.00991319,0.00991319,1.38806
234737782,74357857,663,2156200,59.7971,43043900,7341.09,2.77327e-05,0.00340465,0.00334447,1.29064
234737478,74357857,487,244677,153.318,10377700,22551.8,0.000626614,0.0921697,0.092206,0.905786
234739652,74357857,15876,239577,35.7873,10114500,4969.46,0.000149377,0.0207426,0.0207015,0.730015
234744182,74357857,16539,1503670,136.848,64772100,18834.4,9.10098e-05,0.0125256,0.0125256,5.00584
234736031,74357857,33,2110320,535.304,91856000,82661.2,0.000253661,0.03917,0.0391247,2.00086
234736880,74357857,91,1328820,977.796,58886200,139481,0.000735837,0.104966,0.104966,1.47349
234742868,74357857,16417,244783,6.75343,11584100,903.614,2.75895e-05,0.00369149,0.00369149,0.98115
234749379,74357857,17650,69935.7,28.4914,594895,4100.29,0.000407395,0.0586295,0.0586294,0.963832
234748887,74357857,17444,1464850,513.118,43173100,75438.6,0.000350288,0.0514994,0.051481,1.96159
234738253,74357857,922,99656.4,1.99065,3697170,338.842,1.99751e-05,0.00340011,0.00340011,1.53277
234749087,74357857,17538,5066980,2457.34,148572000,371871,0.000484971,0.0733911,0.0729787,2.39096
234736197,74357857,64,384659,191.233,15539200,24458,0.000497149,0.0635835,0.0635835,0.461904
234747967,74357857,17183,1153980,12.3318,43789900,1912.07,1.06863e-05,0.00165694,0.00165694,1.82491
234736008,74357857,27,209814,26.9346,8745830,3860.79,0.000128374,0.018401,0.018401,1.52956
234739196,74357857,15692,139876,1.00381,3726900,150.782,7.17644e-06,0.00107797,0.00107797,0.415716
234739239,74357857,15715,174845,12.0081,5223420,1566.28,6.86785e-05,0.0089581,0.0089581,1.18014
234745932,74357857,16788,104907,66.7444,3964000,9460.93,0.000636224,0.090184,0.090184,0.281315
234738009,74357857,810,559504,37.9096,21454700,5373.17,6.77558e-05,0.00960345,0.00960345,0.788001
234739289,74357857,15750,539422000,194034,22328100000,30637800,0.000359707,0.0567976,0.0551416,3.18044
234746035,74357857,16829,48080400,12026.5,2389320000,1811390,0.000250133,0.0376742,0.0376731,2.58245
234737010,74357857,148,174444,10.9047,7604240,1781.32,6.25112e-05,0.0102114,0.0129378,1.57809
234746375,74357857,16925,6228740,1021.93,251627000,147812,0.000164067,0.0237307,0.023301,2.3633
234739160,74357857,15677,384649,19.8519,15466000,2736.83,5.16103e-05,0.00711512,0.00711501,1.37972
234749092,74357857,17541,139376,56.1709,4099100,8438.96,0.000403018,0.0605483,0.0606151,0.573656
234746531,74357857,16971,664411,12.7287,31887200,1645.82,1.91578e-05,0.00247711,0.00247711,1.09251
234736039,74357857,39,7483370,3104.58,330832000,480542,0.000414865,0.0642147,0.0642147,1.32569
234737987,74357857,788,1211480,113.241,18574500,20515.5,9.34737e-05,0.0169342,0.0185478,1.41108
234744227,74357857,16544,1223920,15.5362,53902600,2056.92,1.26939e-05,0.00168061,0.00168061,1.20087
234747617,74357857,17111,69938,4.75396,2621910,700.688,6.79739e-05,0.0100187,0.0100187,0.37055
234737466,74357857,480,174818,103.853,7391960,15820.3,0.000594064,0.0904956,0.0904969,0.732658
234737075,74357857,215,2028200,82.5428,97404300,11140.8,4.06975e-05,0.00549296,0.00549296,1.20436
234738320,74357857,968,3182180,3954.98,176999000,560974,0.00124285,0.176286,0.176286,0.666626
234737120,74357857,247,1541920,221.591,58790100,31496.5,0.000143711,0.0204268,0.0196882,2.00132
234737670,74357857,606,1432620,757.132,61381800,114972,0.000528496,0.0802534,0.0801967,0.819675
234738072,74357857,845,2015020,594.724,82591300,91218.9,0.000295145,0.0452694,0.044306,1.23774
234748862,74357857,17436,139873,5.82616,4840610,802.412,4.16532e-05,0.00573673,0.00573709,1.85573
234737004,74357857,139,651099,63.54,23651500,9258.5,9.75889e-05,0.0142198,0.0159593,1.43191
234737460,74357857,477,91459900,18362,4156530000,2685360,0.000200765,0.0293611,0.0292969,2.36309
234737938,74357857,747,174845,458.802,7276400,78759.9,0.00262405,0.450455,0.450455,0.594918
234744808,74357857,16596,874225,20.8142,37320800,3228.71,2.38087e-05,0.00369322,0.00369322,1.48924
234748346,74357857,17251,2867290,85.7652,104128000,12887,2.99116e-05,0.00449447,0.00449465,1.47614
234739431,74357857,15823,874225,478.133,36619300,67756.3,0.000546922,0.0775044,0.0775044,1.06278
234736996,74357857,130,1293850,4.45979,48589000,715.684,3.4469e-06,0.000553141,0.000553141,1.01909
234738280,74357857,939,104907,0.928198,4464890,125.682,8.84782e-06,0.00119803,0.00119803,0.383158
234739214,74357857,15699,489533,43.1222,16556600,6185.2,8.80885e-05,0.0126349,0.0126345,1.42266
234746379,74357857,16926,6228740,1021.93,251627000,147812,0.000164067,0.0237307,0.023301,2.3633
234748808,74357857,17412,34969,9.61242,824743,1358.36,0.000274884,0.0388446,0,0
234739829,74357857,15911,13552400,7374.77,624591000,1208170,0.000544166,0.0891482,0.0890619,2.16093
234739347,74357857,15778,1573600,94.9297,59867800,13917.8,6.03263e-05,0.0088445,0.0088445,1.18905
234748946,74357857,17466,559504,13.3802,17908800,1807.6,2.39144e-05,0.00323072,0.00323072,1.33657
234738214,74357857,899,69938,4.31059,2662430,713.674,6.16345e-05,0.0102044,0.0102044,0.414493
234736237,74357857,67,104907,0.225349,4381250,33.561,2.14809e-06,0.000319911,0.000319911,1.60676
234748017,74357857,17194,34969,0.121539,1341060,19.1062,3.47563e-06,0.000546377,0,0
234739013,74357857,15593,2342810,114.065,101484000,15647.4,4.86873e-05,0.00667889,0.00667936,1.95447
234739414,74357857,15817,943441,57.8482,35846400,9994.39,6.13161e-05,0.0105936,0.0105863,1.17649
234746518,74357857,16968,2272980,301.96,95108200,42930.4,0.000132847,0.0188872,0.0188872,1.60399
234737610,74357857,566,1269400,145.361,29118300,24475.7,0.000114511,0.0192813,0.0187507,1.42965
234739451,74357857,15833,419169,73.0872,20520500,10496.8,0.000174362,0.0250419,0.0251172,1.30887
234739679,74357857,15881,213655,190.427,9201010,28864.7,0.000891282,0.135099,0.131949,0.61917
234742675,74357857,16407,244783,0.718437,9820140,100.637,2.93499e-06,0.000411129,0.000411129,1.24493
234737111,74357857,241,1026490,357.782,28115600,50349.6,0.000348549,0.0490503,0.0475956,0.759754
234741120,74357857,16146,337549,34.5486,13972400,4726.57,0.000102351,0.0140026,0.0129819,0.93136
234749301,74357857,17581,2098080,1439.27,57132100,214058,0.000685995,0.102026,0.102026,2.35515
234737865,74357857,689,104273,6.60017,3011100,908.677,6.3297e-05,0.00871441,0.00868757,1.10699
234737758,74357857,648,7798070,2387.1,427464000,371557,0.000306115,0.0476474,0.0476473,2.47726
234743178,74357857,16450,1258880,189.293,57810300,26464.2,0.000150365,0.021022,0.021022,0.904858
234745861,74357857,16742,34969,0.174504,1395450,23.6017,4.99025e-06,0.000674933,0,0
234739644,74357857,15875,417010,103.908,17687000,16133.8,0.000249174,0.0386892,0.0404178,1.39552
234747296,74357857,17079,2272980,43.5382,84266300,6363.27,1.91546e-05,0.00279952,0.00279952,1.45827
234749112,74357857,17552,244783,21.4752,11619100,3307.31,8.77317e-05,0.0135112,0.0135112,0.896636
234737721,74357857,629,2762550,72.1086,134198000,10447,2.61022e-05,0.00378166,0.00378166,1.86395
234737245,74357857,337,6426830,1039.8,265995000,143801,0.00016179,0.0223751,0.0223683,1.00092
234746804,74357857,17030,515152,224.053,20935100,33239.2,0.000434926,0.0645232,0.0651602,1.13337
234739193,74357857,15691,273785,0.0249459,1974160,3.69465,9.11149e-08,1.34947e-05,1.34759e-05,1.92917
234746475,74357857,16952,699380,205.51,29117800,30527,0.000293845,0.0436487,0.0436487,1.10399
234749520,74357857,111220784,349690,64.7017,19533400,8878.63,0.000185026,0.02539,0.02539,0.884355
234738237,74357857,912,384659,514.451,17796800,74367.3,0.00133742,0.193333,0.193333,0.291377
234744706,74357857,16583,69938,3.47443,2652290,554.026,4.96787e-05,0.00792167,0.00792167,0.328155
234746168,74357857,16874,594473,88.967,23127100,12811.8,0.000149657,0.0215516,0.0215516,1.0893
234737042,74357857,178,906252,155.164,37195100,22181.5,0.000171215,0.0244761,0.0245213,0.512411
234738273,74357857,935,2937400,1694.62,126977000,263108,0.000576913,0.0895717,0.0895717,1.10489
234741315,74357857,16191,3963320,5810.7,153248000,942880,0.00146612,0.237902,0.230387,1.14096
234748081,74357857,17209,2692610,27.6013,78137800,4274.01,1.02507e-05,0.00158731,0.00158731,1.20038
234749518,74357857,111220782,34969,20.8752,1121810,2818.54,0.000596963,0.080601,0,0
234738540,74357857,1140,352180,28.2137,5043100,4782.82,8.01117e-05,0.0135806,0.0128628,0.989114
234738589,74357857,10701,828512,1589.09,35082000,268118,0.001918,0.323614,0.311309,1.27382
234744978,74357857,16643,69938,0.276372,2613170,37.7056,3.95167e-06,0.000539129,0.000539129,0.900187
234747642,74357857,17116,384659,13.0072,16757000,1863.37,3.38149e-05,0.00484422,0.00484422,0.936549
234749393,74357857,111220632,559504,5.95316,24600200,910.198,1.06401e-05,0.00162679,0.00162679,1.16915
234746023,74357857,16825,209814,119.284,9303510,16759.3,0.000568523,0.0798768,0.0798768,0.865423
234748164,74357857,17229,1538640,442.649,69076400,62199.7,0.000287689,0.0404252,0.0404252,1.50112
234740245,74357857,15986,4990340,1194.35,163823000,190006,0.000239333,0.0380748,0.0366578,2.28274
234737082,74357857,223,624800,99.0131,17592400,13617.1,0.000158472,0.0217943,0.0217096,1.02186
