id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235791004,74514168,17403,174845,268.819,7346930,35193.9,0.00153747,0.201286,0.201286,0.70444
235771883,74514168,483,1153980,2890.24,52124500,393133,0.00250459,0.340676,0.340676,0.757329
235777586,74514168,15812,3418330,10716.9,159578000,1493150,0.00313514,0.436808,0.436222,0.571546
235776070,74514168,15611,209791,221.166,6854370,31922.1,0.00105422,0.152162,0.152165,0.215988
235782121,74514168,16183,24144.6,4.39631,840576,621.687,0.000182083,0.0257486,0,0
235777603,74514168,15829,2787140,2015.62,87852200,272395,0.000723188,0.0977328,0.0886807,2.28074
235771220,74514168,296,2902430,3194.79,140242000,480023,0.00110073,0.165387,0.165387,0.717978
235790603,74514168,17317,1080490,4235.09,43233100,617088,0.0039196,0.571119,0.569997,0.539128
235784283,74514168,16476,1180760,428.394,43357400,57666,0.000362811,0.0488379,0.0482055,1.08386
235785421,74514168,16596,872437,324.217,36792000,43899.1,0.000371623,0.0503178,0.0504636,0.836506
235780455,74514168,16091,69925,13.7812,3290380,1988.04,0.000197086,0.028431,0.0284323,0.350419
235773472,74514168,864,12447400,5605.42,477847000,783028,0.000450329,0.0629071,0.0608426,1.09109
235788179,74514168,16906,734349,280.784,28363700,35956.4,0.000382357,0.0489637,0.0489637,0.65126
235786187,74514168,16709,800331,743.938,34055200,101960,0.000929538,0.127398,0.126819,0.755874
235788383,74514168,16934,329114,401.359,14057100,58299.1,0.00121951,0.177139,0.18101,0.987735
235772323,74514168,583,1212370,953.475,52938000,130567,0.000786454,0.107695,0.114507,1.06156
235773744,74514168,919,942697,1903.32,43316500,252137,0.00201901,0.267464,0.267574,0.839277
235780125,74514168,16058,12691500,13599.5,441353000,2217970,0.00107154,0.17476,0.194434,1.78196
235782164,74514168,16195,65434.7,14.6651,3043470,2108.99,0.000224117,0.0322304,0.0323284,0.0776166
235774878,74514168,1098,941752,4366.08,44335900,591452,0.00463613,0.628033,0.627764,0.584859
235788589,74514168,16964,174845,143.813,7939110,20711.9,0.000822519,0.118459,0.118459,0.553774
235791078,74514168,17427,1808400,3447.86,75048400,465978,0.00190658,0.257674,0.23635,1.08624
235771076,74514168,274,1367710,2703.52,64006400,376025,0.00197667,0.27493,0.269777,1.00163
235791587,74514168,111220632,542236,787.769,21943100,105989,0.00145282,0.195466,0.190658,0.788152
235770684,74514168,243,34969,4.48836,1536230,615.547,0.000128353,0.0176027,0,0
235791036,74514168,17411,524423,456.791,14639400,73086.7,0.000871034,0.139366,0.139379,0.541141
235786183,74514168,16708,696374,374.124,28728700,49325.6,0.000537245,0.0708321,0.0705661,0.754382
235784978,74514168,16571,517326,92.0757,20698300,12447,0.000177984,0.0240603,0.0238917,0.627004
235782380,74514168,16248,1623560,1255.17,56660300,199446,0.000773096,0.122845,0.121581,1.15985
235777574,74514168,15797,2760200,12391.3,125307000,1702480,0.00448929,0.616798,0.616692,0.800877
235785547,74514168,16610,111989,81.8078,3875810,12258.5,0.000730497,0.109461,0.117068,1.67547
235781987,74514168,16147,69938,272.865,3349200,44391.8,0.00390152,0.634731,0.634731,0.450028
235791594,74514168,111220650,66153.5,66.5873,2697880,9169.3,0.00100656,0.138606,0.141349,0.735974
235791100,74514168,17436,139575,1229.55,5779900,173370,0.00880929,1.24213,1.24132,0.457657
235789691,74514168,17101,997537,3882.62,45806100,530925,0.0038922,0.532236,0.494598,0.698763
235790569,74514168,17306,2157030,2623.04,89150500,351218,0.00121604,0.162825,0.153251,0.725459
235791028,74514168,17409,244783,203.213,9028780,27001,0.000830176,0.110306,0.110306,0.854902
235786487,74514168,16733,244783,508.018,11943100,64991.9,0.00207538,0.265508,0.265508,0.42738
235790970,74514168,17395,454594,576.964,16636300,96650.5,0.00126918,0.212608,0.212609,0.761085
235771575,74514168,448,548201,3789.74,17612100,642082,0.00691304,1.17125,1.14366,0.697221
235771096,74514168,280,34969,44.1441,1669630,5998.11,0.00126238,0.171526,0,0
235781842,74514168,16134,4645420,5193.74,190129000,731987,0.00111803,0.157572,0.153952,0.883708
235769847,74514168,28,1013840,279.735,38689300,40115.9,0.000275916,0.0395683,0.039568,0.75459
235779457,74514168,16001,162376000,276922,6357730000,41029800,0.00170543,0.252683,0.235006,1.66353
235774350,74514168,1033,3602660,7221.75,177144000,1069260,0.00200456,0.296799,0.272589,0.770984
235774239,74514168,1014,793985,1339.03,33502900,193658,0.00168647,0.243906,0.241785,0.657724
235782524,74514168,16273,34969,58.5783,1345500,8471.58,0.00167515,0.24226,0,0
235772423,74514168,599,1538640,134.736,60614600,19353.6,8.75687e-05,0.0125784,0.0125784,1.50236
235778436,74514168,15915,8380740,65781.2,336869000,10530100,0.00784909,1.25646,1.19018,1.04748
235782470,74514168,16266,139876,89.0252,4873020,15540.3,0.000636458,0.111101,0.111101,0.981231
235791183,74514168,17466,69938,46.8685,2829560,5851.3,0.000670143,0.0836641,0.0836641,0.171023
235771343,74514168,327,388554,1942.62,15736600,265737,0.00499961,0.683913,0.696329,0.589916
235785289,74514168,16581,769075,864.755,33316400,119081,0.00112441,0.154837,0.154886,0.692207
235781944,74514168,16139,587787,1090.08,25010300,151746,0.00185454,0.258165,0.266246,0.921021
235775994,74514168,15599,2894440,1970.52,106137000,289439,0.000680795,0.0999981,0.0998126,1.21664
235791941,74514168,111220902,69382,50.6578,2291630,6706.84,0.000730129,0.0966654,0.0966263,0.324325
235773147,74514168,749,2097540,3862.52,72650200,563406,0.00184146,0.268604,0.268589,0.861921
235772096,74514168,496,489566,2695.57,23204400,448100,0.00550603,0.9153,0.9153,0.603548
235775741,74514168,15567,509719000,1037740,20129400000,156039000,0.00203591,0.306127,0.287688,1.76649
235774191,74514168,993,26410900,86257.8,984873000,12318300,0.003266,0.466411,0.441437,0.998023
235770216,74514168,130,1188950,930.456,46044300,118100,0.000782589,0.0993319,0.0993319,1.07468
235788821,74514168,16992,174845,62.7307,7676700,8499.44,0.000358779,0.0486113,0.0486113,0.441453
235770419,74514168,187,704571,543.67,28769900,69656,0.000771633,0.098863,0.0984576,0.546643
235791862,74514168,111220828,34969,72.8382,1550970,9827.25,0.00208294,0.281027,0,0
235771489,74514168,402,1698410,8207.86,89926500,1393940,0.00483267,0.820729,0.822176,0.814183
235773435,74514168,842,3724310,16706.5,174791000,2500570,0.0044858,0.671419,0.669087,0.73943
235786588,74514168,16741,346881,998.964,10872800,138824,0.00287984,0.400207,0.397541,0.848303
235790641,74514168,17333,594473,1246.06,23580000,213502,0.00209608,0.359146,0.359146,1.04263
235791605,74514168,111220664,1113280,1537.83,44642400,204930,0.00138135,0.184077,0.175562,1.12897
235773451,74514168,852,3374860,6513.24,150699000,868860,0.00192993,0.25745,0.256771,0.565867
235788327,74514168,16930,759405,612.727,29462800,90810.9,0.000806852,0.119582,0.104409,1.13396
235786961,74514168,16785,209814,264.727,9176050,34790.8,0.00126172,0.165817,0.165817,0.460535
235789539,74514168,17081,2203050,1357.43,86021600,176543,0.000616162,0.0801359,0.0801359,1.05378
235790203,74514168,17212,1153980,630.642,40392600,82367.7,0.000546494,0.0713773,0.0713773,0.765794
235785590,74514168,16616,1153980,254.485,47827500,34475.7,0.000220529,0.0298756,0.0298756,0.813888
235771478,74514168,395,3172280,7203.3,110154000,1019690,0.0022707,0.321438,0.32103,1.31489
235778047,74514168,15864,598662,1481.29,16959900,203170,0.00247433,0.339374,0.290272,1.38247
235785803,74514168,16667,559504,1098.94,27665600,156085,0.00196413,0.278969,0.278969,0.472825
235783796,74514168,16430,1586170,324.389,57777400,45671.6,0.000204511,0.0287937,0.0284212,1.48743
235770411,74514168,181,2797520,155.782,104127000,26165.9,5.56859e-05,0.00935326,0.00935326,1.16071
235773882,74514168,963,137969,979.008,4109430,143691,0.00709585,1.04147,1.0363,0.575436
235785883,74514168,16680,13331000,41631.7,606690000,6053070,0.00312292,0.45406,0.443323,1.07303
235788973,74514168,17012,664411,650.532,25055500,87862.6,0.000979111,0.132241,0.132241,1.23591
235791176,74514168,17463,174845,167.511,7266850,21226.4,0.000958053,0.121401,0.121401,0.422953
235785690,74514168,16641,69938,24.874,2508590,3590.73,0.000355658,0.0513417,0.0513417,0.169847
235777533,74514168,15784,11947000,39565.4,531866000,5456880,0.00331176,0.456759,0.456545,0.880031
235779660,74514168,16008,7151570,28312,173825000,4506530,0.00395885,0.630146,0.566717,1.59024
235770443,74514168,197,139876,98.9198,4835060,14692.5,0.000707197,0.10504,0.10504,0.569253
235772999,74514168,695,353618000,805605,14253400000,121850000,0.00227818,0.344582,0.325763,1.55859
235791671,74514168,111220746,157639,109.562,5938810,14914.3,0.000695022,0.0946105,0.0947799,0.472452
235791540,74514168,17585,104904,51.1761,4079470,6289.22,0.000487835,0.0599519,0.0599526,0.532412
235771384,74514168,350,69938,74.6206,3203910,10004.4,0.00106695,0.143047,0.143047,0.506481
235791456,74514168,17527,174845,152.183,7296460,18899.3,0.00087039,0.108092,0.108092,0.459147
235772079,74514168,487,155264,544.371,6357680,74464.3,0.00350611,0.479599,0.496259,0.415729
235775279,74514168,10684,1874140,4105.3,94036400,607080,0.0021905,0.323925,0.299745,0.721209
235784378,74514168,16496,34969,28.3977,1186290,4627.32,0.000812081,0.132326,0,0
235769929,74514168,74,314077,72.1131,15151700,11138.3,0.000229603,0.0354637,0.0354533,0.542929
235786682,74514168,16752,2732880,2161.3,111143000,314192,0.00079085,0.114967,0.123213,1.07242
235791649,74514168,111220720,104907,286.716,5312520,40035.7,0.00273305,0.381631,0.381631,0.0396215
235771089,74514168,278,6860890,12111.7,250577000,1664310,0.00176533,0.242579,0.242719,0.924276
235780001,74514168,16043,474003,170.001,18569200,23979.6,0.000358649,0.0505894,0.0471181,1.14156
235771085,74514168,276,5273170,8694.42,158338000,1351340,0.0016488,0.256267,0.267684,1.83341
235771423,74514168,366,454597,156.888,17917300,23479,0.000345115,0.051648,0.051648,0.740469
235785411,74514168,16595,104907,47.709,4274120,6885.84,0.000454775,0.0656375,0.0656375,0.257154
235784500,74514168,16527,34969,16.5744,1459110,2252.98,0.000473973,0.064428,0,0
235782166,74514168,16196,429983,68.1828,18164600,10291.5,0.000158571,0.0239347,0.024179,0.390337
235773457,74514168,856,31229200,18120.4,1263190000,2575980,0.000580239,0.0824862,0.0840732,1.49152
235776129,74514168,15619,731335,549.076,26287500,77706,0.000750787,0.106252,0.106326,0.716726
235790007,74514168,17182,5479670,7946.42,189431000,1208920,0.00145016,0.220619,0.220378,1.14397
235771080,74514168,275,12064300,19031.2,532345000,2946790,0.00157748,0.244257,0.244257,1.25773
235790253,74514168,17215,69938,15.5987,2486710,2097.93,0.000223037,0.029997,0.029997,0.498293
235782943,74514168,16291,489566,2044.69,16485100,367778,0.00417654,0.751232,0.751232,0.538419
235769914,74514168,66,20951.2,15.4473,691647,2146.72,0.000737295,0.102462,0,0
235769926,74514168,72,209814,33.4781,8393500,4493.63,0.000159561,0.0214172,0.0214172,1.21841
235788923,74514168,17008,839256,725.505,34113900,94790.9,0.000864462,0.112946,0.112946,0.796918
235779546,74514168,16007,47898500,131472,1725670000,19264400,0.0027448,0.402193,0.352784,1.54874
235778230,74514168,15893,1875180,2331.14,60000800,316257,0.00124316,0.168654,0.173478,1.07948
235790013,74514168,17183,1150410,1451.13,43987100,194239,0.0012614,0.168843,0.16864,0.520637
235782606,74514168,16285,909194,2965.72,30258500,522413,0.00326192,0.574589,0.574589,0.709208
235782084,74514168,16171,3652790,1689.11,144937000,235544,0.000462417,0.0644834,0.0665916,0.992869
235789776,74514168,17113,928968,1840.23,37638700,244887,0.00198094,0.263612,0.260598,0.619876
235790064,74514168,17198,524535,492.722,19899200,67099.4,0.00093935,0.127922,0.127922,1.21504
235774131,74514168,984,7248290,12365.3,367308000,2047910,0.00170596,0.282537,0.28219,1.52616
235780319,74514168,16080,561924,1337.91,24818500,190063,0.00238095,0.338237,0.323054,0.905853
235782315,74514168,16229,594473,124.783,23093100,16809.5,0.000209905,0.0282763,0.0282763,0.53294
235772406,74514168,597,4301190,28562.3,199120000,4854860,0.00664056,1.12873,1.12873,0.649516
235774968,74514168,1107,2230530,2837.22,65818300,428241,0.00127199,0.191991,0.191627,1.96358
235774196,74514168,996,694110,705.062,15689000,115937,0.00101578,0.16703,0.197213,1.51774
235789354,74514168,17044,1313030,1928,53142600,257243,0.00146836,0.195915,0.189875,0.934358
235790239,74514168,17214,69938,7.28377,2497230,933.548,0.000104146,0.0133482,0.0133482,0.27444
235775211,74514168,10675,4879800,8248.67,236983000,1212870,0.00169037,0.248548,0.234889,0.668427
235772134,74514168,511,944163,477.025,39670700,67333.2,0.000505236,0.0713152,0.0713152,1.15237
235772848,74514168,657,673779,446.113,28283800,62263.2,0.000662106,0.092409,0.0940977,0.644192
235791989,74514168,112892315,174845,122.981,7639870,16804.2,0.000703371,0.0961091,0.0961091,0.197684
235790994,74514168,17400,2342740,1792.1,77550300,266658,0.00076496,0.113823,0.113844,1.0269
235781738,74514168,16113,559193,169.049,21252900,22552.8,0.000302308,0.040331,0.0403286,0.605403
235786119,74514168,16705,2661110,1839.6,108105000,256448,0.000691292,0.0963691,0.101852,0.980191
235775297,74514168,10687,3155490,3424,109697000,478339,0.0010851,0.15159,0.160477,0.832557
235786822,74514168,16770,270286,362.383,9554800,57329.1,0.00134074,0.212105,0.20888,0.686458
235783478,74514168,16364,2353440,3802.51,74863300,532127,0.00161573,0.226106,0.204525,1.02041
235781962,74514168,16140,1097340,1317.33,44696900,184187,0.00120048,0.167849,0.185027,0.945064
235783005,74514168,16293,209814,802.552,6420220,134199,0.00382506,0.63961,0.63961,0.295908
235785633,74514168,16624,5949700,4211.6,217032000,570186,0.000707868,0.0958343,0.0946996,1.46505
235789467,74514168,17068,1993230,1120.96,78675200,150593,0.000562381,0.075552,0.075552,1.22837
235782383,74514168,16250,1623560,1255.17,56660300,199446,0.000773096,0.122845,0.121581,1.15985
235774308,74514168,1025,6278640,7389.25,253788000,1104290,0.00117689,0.175881,0.164046,1.03901
235785395,74514168,16593,1213580,534.243,50048900,73582.9,0.000440219,0.0606327,0.0616082,0.749092
235771466,74514168,385,10658200,12807.9,429234000,2053840,0.00120169,0.1927,0.178861,1.26437
235774779,74514168,1093,6363390,6760.63,244745000,980668,0.00106243,0.154111,0.15412,1.20767
235774542,74514168,1057,1892380,1243.58,76368600,160965,0.000657152,0.0850596,0.0864192,0.592061
235776950,74514168,15715,174845,372.817,4557800,67715.8,0.00213227,0.38729,0.38729,0.92131
235789833,74514168,17131,240978,342.418,8154230,44662,0.00142095,0.185336,0.184396,0.465096
235789961,74514168,17170,798609,1494.74,32009900,197547,0.00187168,0.247364,0.227675,0.939213
235773124,74514168,741,419628,255.185,16766400,33989,0.000608122,0.080998,0.080998,0.785088
235777845,74514168,15847,759933,3387.34,21348500,488129,0.00445742,0.642331,0.533759,1.51919
235777565,74514168,15793,1852120,2330.71,75960200,313178,0.0012584,0.169092,0.169005,0.94484
235785664,74514168,16630,174845,45.7597,7682180,5741.59,0.000261716,0.0328382,0.0328382,0.788428
235782599,74514168,16283,34969,42.3533,1305800,5724.52,0.00121117,0.163703,0,0
235775022,74514168,1118,174845,337.484,6015260,50475.8,0.00193019,0.288689,0.288689,0.408059
235791852,74514168,111220820,940989,1410.98,43936600,194206,0.00149947,0.206385,0.202598,0.801657
235783805,74514168,16433,3449490,3671.72,136966000,540044,0.00106443,0.156558,0.150019,0.79
235778987,74514168,15963,688429,2943.45,29850700,447524,0.00427561,0.650065,0.574095,1.5063
235791386,74514168,17491,34969,52.3902,1748990,7123.18,0.00149819,0.2037,0,0
235790607,74514168,17318,4540920,11279,156582000,1839040,0.00248386,0.404992,0.404912,1.22961
235787902,74514168,16891,314721,172.087,13843000,23112.8,0.000546792,0.0734391,0.0734391,1.02459
235786253,74514168,16719,1584240,1390.1,66660300,183008,0.000877457,0.115518,0.11474,0.83646
235781719,74514168,16112,698992,175.231,24456100,26078.2,0.000250691,0.0373083,0.037303,0.920496
235785507,74514168,16605,279752,85.7662,11569300,11997.8,0.000306579,0.0428873,0.0428873,0.560435
235790677,74514168,17343,2063170,2022.63,68376200,307651,0.00098035,0.149116,0.149116,0.946292
235774215,74514168,1006,682760,192.493,13084600,28599.9,0.000281934,0.0418886,0.0420319,0.61679
235783157,74514168,16301,174845,830.308,4982250,126742,0.00474882,0.72488,0.72488,0.102077
235786605,74514168,16742,34969,24.6766,1279650,3343.35,0.00070567,0.0956089,0,0
235789436,74514168,17062,1181630,1195.31,49905000,159491,0.00101158,0.134975,0.134497,0.800986
235791167,74514168,17460,2262350,1008.5,69227700,146172,0.000445774,0.0646107,0.0645477,0.754066
235770130,74514168,112,49288.4,46.5157,1852240,6323.8,0.000943745,0.128302,0.128159,0.0301269
235791888,74514168,111220856,871715,3272.36,35561600,453754,0.00375394,0.52053,0.520479,0.799114
235771341,74514168,325,144416,47.63,5382030,6872.64,0.000329811,0.0475892,0.0449639,0.710811
235788320,74514168,16929,1581680,1886.77,65166000,274848,0.00119289,0.17377,0.153783,1.14483
235773446,74514168,849,69938,23.0171,3305110,2918.05,0.000329107,0.0417234,0.0417234,0.907729
235783303,74514168,16329,5646870,2468.73,207371000,353119,0.000437185,0.0625335,0.0633688,1.36618
235790829,74514168,17379,1637850,4476.56,62743700,635995,0.00273319,0.388311,0.387999,0.585284
235777783,74514168,15842,6988260,5942.22,269271000,818094,0.000850314,0.117067,0.103804,2.09075
235787787,74514168,16874,476052,843.946,15463300,146276,0.0017728,0.307269,0.318062,0.654852
235775099,74514168,1128,1250590,846.468,51555700,129407,0.000676855,0.103477,0.103633,1.05659
235777060,74514168,15727,139876,100.556,4097220,16778.6,0.00071889,0.119953,0.119953,0.149425
235790678,74514168,17344,314721,403.735,11696700,54995.1,0.00128284,0.174743,0.174743,0.693992
235787439,74514168,16848,839256,885.052,39718100,136517,0.00105457,0.162665,0.162665,1.26526
235787720,74514168,16867,2178420,2356.69,86558600,367872,0.00108184,0.168871,0.179508,0.853553
235791244,74514168,17488,1605510,5624.54,65401600,768106,0.00350328,0.478419,0.431366,1.02087
235789416,74514168,17056,1862130,2206.29,71694100,293747,0.00118483,0.157748,0.161351,0.759404
235788296,74514168,16927,2440900,3131.85,101309000,453646,0.00128307,0.185852,0.166559,1.24682
235783167,74514168,16308,82257500,57732.5,3164390000,8238700,0.000701851,0.100157,0.100094,1.49864
235771102,74514168,284,5002170,8187.09,174004000,1254800,0.00163671,0.250852,0.270218,1.29213
235777215,74514168,15767,3391990,3078.63,151200000,458965,0.000907616,0.135308,0.135308,1.01455
235770461,74514168,206,104907,11.4953,3075290,1667.06,0.000109576,0.0158909,0.0158909,0.702412
235779176,74514168,15983,2808170,3228.64,116880000,458785,0.00114973,0.163375,0.164745,1.3228
235782099,74514168,16177,2906990,1189.45,125110000,172471,0.000409167,0.0593297,0.0626938,0.812984
235788342,74514168,16931,74781.4,5.7729,2771850,835.04,7.7197e-05,0.0111664,0.0111692,0.099448
235788597,74514168,16966,104907,551.132,5037730,78094,0.00525353,0.744412,0.744412,0.326174
235788651,74514168,16970,2084600,3829.58,83932800,534425,0.00183708,0.256368,0.264826,0.736177
235772534,74514168,614,1013030,776.952,30043300,106084,0.000766955,0.104719,0.104709,0.452557
235775090,74514168,1127,34969,3.5222,1303620,519.116,0.000100724,0.014845,0,0
235784471,74514168,16521,69850.2,125.338,3085030,18906.1,0.00179439,0.270666,0.270926,1.0779
235769844,74514168,26,6083230,7709.42,280950000,1094260,0.00126732,0.179881,0.179848,1.07963
235776723,74514168,15676,314721,142.595,12548300,20269.3,0.000453082,0.0644039,0.0644039,0.555564
235787144,74514168,16809,148588000,242645,6486660000,36977300,0.00163301,0.248859,0.239456,1.37323
235791522,74514168,17571,208154,41.8617,5321090,5526.29,0.000201109,0.026549,0.0264615,0.600717
235783380,74514168,16338,751376,297.354,27732900,41439.6,0.000395747,0.0551516,0.049451,0.794712
235783701,74514168,16408,34969,4.70436,1330480,711.296,0.000134529,0.0203407,0,0
235784519,74514168,16529,34881.2,108.764,1625920,16653.1,0.00311813,0.477424,0,0
235790450,74514168,17268,944141,1917.09,35132100,340314,0.00203052,0.360448,0.360459,1.63173
235788873,74514168,17000,209814,39.282,9391980,5327.37,0.000187223,0.0253909,0.0253909,0.56652
235776909,74514168,15708,104907,90.3006,3335670,16330.3,0.000860768,0.155664,0.155664,1.34474
235777578,74514168,15805,734348,4061.38,35275700,542955,0.0055306,0.73937,0.73937,0.556091
235777559,74514168,15790,34969,3.16406,1370190,425.332,9.04819e-05,0.0121631,0,0
235789340,74514168,17039,897259,139.064,29664500,19345.4,0.000154988,0.0215606,0.0215583,0.643394
235791392,74514168,17494,1007160,4136.63,37069400,590462,0.00410721,0.586262,0.586259,1.05054
235769880,74514168,50,384659,82.4862,15372600,12089.1,0.00021444,0.031428,0.031428,0.689353
235772964,74514168,687,5375240,7001.65,249815000,1019730,0.00130258,0.189709,0.187469,1.08928
235782460,74514168,16265,594473,831.557,20856800,148119,0.00139881,0.249161,0.249161,1.00965
235783133,74514168,16300,34969,171.756,1131620,28858,0.00491166,0.825246,0,0
235791550,74514168,17591,69929.7,127.611,1712760,22137.2,0.00182485,0.316564,0.31655,0.639717
235788949,74514168,17010,104907,100.068,4198470,12709.3,0.000953873,0.121149,0.121149,0.95959
235777039,74514168,15725,1293850,2422.87,35518700,383595,0.0018726,0.296475,0.296475,0.603052
235773090,74514168,724,209814,76.3162,7981420,10156.6,0.000363733,0.0484078,0.0484078,0.557023
235771498,74514168,406,699933,349.133,24896400,48925.3,0.000498809,0.0699,0.0672829,0.723683
235783402,74514168,16342,97061.8,246.191,4275540,35873.3,0.00253643,0.369592,0.385523,0.47262
235791189,74514168,17469,453394,170.377,13460100,25212.3,0.000375781,0.0556078,0.0556827,0.739515
235785974,74514168,16689,951596,4332.97,45512900,631770,0.00455338,0.663906,0.651307,0.873114
235772976,74514168,689,104692,298.961,3376220,43969.6,0.00285563,0.419991,0.419982,0.328492
235774512,74514168,1054,941921,4666.34,42980300,687781,0.00495407,0.73019,0.729421,0.777029
235782966,74514168,16292,209814,802.552,6420220,134199,0.00382506,0.63961,0.63961,0.295908
235769968,74514168,95,5801920,5111.56,199980000,713874,0.000881011,0.123041,0.127747,1.14256
235782481,74514168,16268,104907,242.267,3709260,41533.3,0.00230935,0.395906,0.395906,0.782855
235791228,74514168,17483,104852,146.096,4830600,19053.4,0.00139336,0.181718,0.181734,0.142863
235782118,74514168,16182,64672.5,14.4168,2516940,2308.09,0.000222919,0.0356889,0.0385087,0.719553
235789977,74514168,17175,555546,1459.45,23288600,192870,0.00262706,0.347172,0.346317,0.510938
235790948,74514168,17387,871422,1282.18,27631900,204888,0.00147137,0.235119,0.235145,0.569941
235776997,74514168,15719,69938,270.935,2061460,49919.3,0.00387393,0.713766,0.713766,0.500514
235777820,74514168,15845,3261940,20737.6,108222000,2925050,0.00635743,0.896721,0.759323,1.29689
235783483,74514168,16365,731112,1616.9,25472300,225888,0.00221156,0.308965,0.294966,0.726657
235787263,74514168,16821,1502970,5087.49,73702900,747593,0.00338497,0.497412,0.497286,0.656014
235772924,74514168,676,349690,642.216,12126300,114211,0.00183653,0.326607,0.326607,1.10422
235784721,74514168,16549,69938,24.398,2700470,3396.71,0.000348852,0.0485674,0.0485674,0.00823883
235777509,74514168,15779,314721,152.987,13310400,20281.9,0.000486104,0.0644441,0.0644441,0.534169
235782248,74514168,16216,944163,134.15,33940900,20538.2,0.000142084,0.0217528,0.0217528,0.650996
235781805,74514168,16124,22520900,31242,936214000,4451490,0.00138725,0.197661,0.199128,0.955775
235791523,74514168,17573,208154,41.8617,5321090,5526.29,0.000201109,0.026549,0.0264615,0.600717
235771339,74514168,324,143295,66.5688,4517670,9032.97,0.000464559,0.0630377,0.0636669,0.598504
235787835,74514168,16881,384659,190.287,16664900,26770.1,0.000494691,0.0695944,0.0695944,0.541678
235773106,74514168,729,137618,32.428,6393600,5061.75,0.000235638,0.0367812,0.0367937,0.19457
235773206,74514168,750,174677,70.8177,5353480,11869.4,0.000405421,0.0679504,0.0679811,0.518783
235788403,74514168,16936,80038.5,31.4098,3126260,4531,0.000392433,0.0566103,0.0525692,0.870137
235786096,74514168,16702,2129850,5815.78,81767700,864074,0.0027306,0.405697,0.378598,1.03671
235789446,74514168,17064,610561,1002.37,19008300,133091,0.00164172,0.217981,0.221473,0.571218
235775177,74514168,10671,208998,134.887,4821140,18701.3,0.000645398,0.0894806,0.0894866,0.195373
235774184,74514168,989,944067,2420.58,47593600,351255,0.00256399,0.372066,0.372077,0.550816
235783267,74514168,16325,6239740,3189.68,230868000,458969,0.000511188,0.0735558,0.0769909,1.38509
235787593,74514168,16861,801955,1014.33,27062100,163331,0.00126483,0.203666,0.20558,1.11822
235775812,74514168,15578,489566,143.081,18257700,19185,0.00029226,0.0391877,0.0391877,0.771395
235791422,74514168,17507,1430940,3696.56,40794200,567642,0.0025833,0.39669,0.396857,1.30715
235769971,74514168,96,1018140,1330.58,40834800,184853,0.00130688,0.18156,0.157388,1.65577
235771399,74514168,359,2270450,1011.31,93017000,136410,0.00044542,0.0600805,0.0600718,0.496847
235791460,74514168,17528,139876,41.5805,5280300,5171.27,0.000297267,0.0369704,0.0369704,0.358245
235777596,74514168,15821,8688660,12423.4,296751000,1749140,0.00142984,0.201313,0.173044,2.51562
235773069,74514168,715,307664,50.7599,5821890,7430.5,0.000164985,0.0241514,0.024064,0.783311
235778629,74514168,15935,2256890,3568.72,85530500,511258,0.00158126,0.226532,0.241571,1.09115
235784278,74514168,16475,151908,156.607,6045690,22557.3,0.00103093,0.148494,0.151712,0.589452
235785336,74514168,16586,139876,121.413,6344330,16338.4,0.000868005,0.116807,0.116807,0.428068
235783873,74514168,16452,330987,161.341,13725400,23777.3,0.000487453,0.0718376,0.0758384,1.12256
235770533,74514168,225,1185900,4220.63,59577900,577889,0.00355901,0.487299,0.486967,0.481429
235771063,74514168,269,278995,161.658,10358100,28434.4,0.000579428,0.101917,0.102,0.650554
235771396,74514168,358,104907,134.699,4924830,18145,0.00128399,0.172963,0.172963,0.553299
235772438,74514168,601,592928,2266.5,31596200,382023,0.00382255,0.644299,0.644433,0.94682
235779798,74514168,16026,12431400,13325.1,613424000,1969430,0.00107189,0.158424,0.152928,1.41133
235779978,74514168,16041,3469420,2887.77,148777000,432353,0.000832349,0.124618,0.112579,1.28911
235775860,74514168,15583,209814,45.88,7710140,6090.82,0.00021867,0.0290296,0.0290296,0.760548
235778317,74514168,15903,324477000,765782,12795200000,116394000,0.00236005,0.358713,0.33571,1.71909
235784933,74514168,16565,648829,394.107,25605500,55771.1,0.000607413,0.0859565,0.0912109,0.807607
235785796,74514168,16666,559504,1098.94,27665600,156085,0.00196413,0.278969,0.278969,0.472825
235783754,74514168,16419,2340290,2875.47,99529300,401512,0.00122868,0.171565,0.171547,0.912958
235786548,74514168,16738,1042730,1586.87,35847600,218206,0.00152184,0.209264,0.208288,1.1716
235770482,74514168,216,412903,202.207,8019920,27408.9,0.00048972,0.066381,0.0771028,1.25515
235773800,74514168,936,7127880,18119,342388000,2825080,0.00254198,0.396342,0.393738,0.965778
235785764,74514168,16661,1398760,2261.46,67775300,313717,0.00161676,0.224282,0.224282,0.501199
235774094,74514168,982,279752,2290.21,11742900,322002,0.00818659,1.15103,1.15103,0.134864
235770088,74514168,104,3739510,3013.5,123169000,435339,0.000805853,0.116416,0.122471,1.29352
235778498,74514168,15925,881659,1558.35,33905700,222825,0.00176752,0.252733,0.259062,0.942281
235787269,74514168,16822,1048810,2891.53,52288700,421210,0.00275697,0.401609,0.401549,0.606341
