id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234376829,74277638,765,104907,469.291,4889930,63538.1,0.0044734,0.605661,0.605661,0.389596
234385505,74277638,16673,314721,565.048,12432800,76508,0.00179539,0.243098,0.243098,0.749293
234391517,74277638,17541,139872,42.655,5209030,5767.38,0.000304958,0.0412334,0.041234,0.547396
234376115,74277638,484,1363790,1409.69,53982600,206503,0.00103366,0.151418,0.151418,0.834419
234380438,74277638,16070,944163,868.052,39918800,119772,0.000919388,0.126855,0.126855,0.903059
234375832,74277638,210,139876,56.305,3723550,7968.07,0.000402535,0.0569652,0.0569652,0.29062
234375854,74277638,225,1188950,3477.82,54084200,472379,0.00292513,0.397309,0.397309,0.637927
234385006,74277638,16574,384659,252.386,15121700,34087.6,0.000656128,0.0886178,0.0886178,0.267951
234388297,74277638,17093,10735200,12496.4,364237000,1723340,0.00116406,0.160532,0.160528,1.33871
234375600,74277638,103,34969,22.791,1314430,4323.98,0.000651748,0.123652,0,0
234376752,74277638,704,384659,103.451,11184200,13569.7,0.000268943,0.0352773,0.0352773,0.728452
234387605,74277638,16948,3036760,1801.26,113712000,301275,0.000593153,0.0992094,0.0991903,1.34873
234387777,74277638,16982,524535,294.071,18343900,42011.5,0.000560631,0.0800928,0.0800928,0.351263
234377568,74277638,1126,69938,9.66654,2401670,1402.53,0.000138216,0.0200539,0.0200539,0.23658
234378310,74277638,15607,349690,101.39,12846300,14265.9,0.000289942,0.0407959,0.0407959,0.554448
234376112,74277638,480,174845,16.0381,5726970,2243.62,9.17275e-05,0.0128321,0.0128321,0.20843
234390218,74277638,17402,2377040,1111.59,69863100,143688,0.000467635,0.0604483,0.0604648,0.712632
234386140,74277638,16774,524535,828.033,20335100,118256,0.0015786,0.225448,0.225448,0.712334
234388237,74277638,17081,1818390,822.343,63553100,118928,0.000452237,0.0654032,0.0654032,0.862799
234384613,74277638,16501,174845,34.9539,5522560,4472.95,0.000199914,0.0255824,0.0255824,0.485461
234379951,74277638,15977,454597,779.045,17915100,118720,0.00171371,0.261155,0.261155,0.655257
234378464,74277638,15633,419625,68.4204,10826700,9494.49,0.000163052,0.0226262,0.0226263,0.858857
234385077,74277638,16594,104907,61.0339,4369240,8675.59,0.00058179,0.0826979,0.0826979,0.618749
234391439,74277638,17529,1538360,768.161,40564400,107183,0.000499336,0.0696736,0.069696,1.07775
234375866,74277638,233,1256500,715.141,58459000,105504,0.000569153,0.0839662,0.0840001,0.262085
234386012,74277638,16750,34969,1.67217,1146130,240.82,4.78187e-05,0.00688668,0,0
234386790,74277638,16844,1713480,6534.01,69825100,1034180,0.00381329,0.603555,0.603555,0.761758
234378785,74277638,15789,244783,26.0805,9099460,3562.53,0.000106545,0.0145538,0.0145538,0.811014
234377011,74277638,874,174845,519.355,6988220,76089.6,0.00297037,0.435183,0.435183,0.314687
234375852,74277638,224,692955,61.4778,13209700,8310.08,8.87184e-05,0.0119922,0.0119868,0.816893
234380058,74277638,15999,1040530,115.366,22254400,15653.3,0.000110872,0.0150435,0.0150406,0.760701
234377658,74277638,10686,2028180,2058.93,93864900,284310,0.00101516,0.14018,0.14018,0.666094
234381645,74277638,16195,69938,28.1419,2966410,4134.54,0.000402383,0.0591172,0.0591172,0.269104
234377246,74277638,1006,857058,48.2885,11936400,7277.67,5.63421e-05,0.00849146,0.00716231,0.947208
234388845,74277638,17191,909194,547.581,25917400,79339.8,0.000602271,0.0872639,0.0872639,0.852377
234378384,74277638,15626,2062950,347.537,62798000,52170.8,0.000168466,0.0252894,0.0252872,0.966453
234390585,74277638,17440,2053870,930.901,54735200,133348,0.000453243,0.0649254,0.0649286,0.745169
234378267,74277638,15602,2063170,497.072,72087700,68270.3,0.000240926,0.03309,0.03309,0.78389
234376113,74277638,481,524211,556.339,17488200,91290.5,0.00106129,0.174148,0.174125,1.34481
234377350,74277638,1067,489566,810.154,16467600,128519,0.00165484,0.262517,0.262517,0.629247
234383910,74277638,16406,769318,28.3752,28610300,4758.62,3.68836e-05,0.0061855,0.0061855,0.991726
234388865,74277638,17194,34969,22.3785,1062190,3272.05,0.000639953,0.09357,0,0
234377179,74277638,965,562837,144.284,19071400,23425.8,0.000256351,0.041621,0.0402001,1.17274
234377214,74277638,984,5944730,2878.45,275779000,405871,0.000484202,0.0682741,0.0682741,0.635801
234375554,74277638,66,34969,12.112,1290180,1730.15,0.000346364,0.0494766,0,0
234377756,74277638,10710,1818390,1955.15,85745700,308373,0.00107521,0.169586,0.169586,1.0393
234378014,74277638,15586,244783,29.2264,8225620,4121.54,0.000119397,0.0168375,0.0168375,0.791198
234392432,74277638,111220724,664411,1824.97,27932100,247209,0.00274675,0.372073,0.372073,0.787266
234384984,74277638,16569,524535,294.343,21757100,40030.9,0.00056115,0.0763169,0.0763169,0.385157
234376085,74277638,444,4161310,2231.99,174200000,325368,0.000536368,0.0781888,0.0781888,1.23586
234385071,74277638,16591,1258880,646.722,52083600,89806.2,0.000513727,0.071338,0.071338,0.505905
234389632,74277638,17315,1467990,894.782,45046000,119284,0.000609529,0.081257,0.0812621,0.415641
234392519,74277638,111220760,909194,1992.31,34592900,263091,0.0021913,0.289367,0.289367,0.530209
234379068,74277638,15845,3914950,4046.63,119664000,615621,0.00103363,0.157249,0.156186,0.986156
234375864,74277638,232,837709,98.8285,21075200,14542.5,0.000117975,0.0173599,0.0173563,0.857075
234376039,74277638,386,14091000,13160.8,553166000,1773630,0.000933985,0.125869,0.125859,1.1146
234386728,74277638,16826,314721,260.57,12364000,37452.5,0.00082794,0.119002,0.119002,0.305496
234376136,74277638,507,51861000,44720.8,1958050000,6586910,0.00086232,0.127011,0.125017,0.896366
234392634,74277638,111220800,1083760,749.639,33053800,95589,0.000691703,0.0882014,0.088207,0.636955
234386420,74277638,16800,174845,130.429,5919260,19030.4,0.000745968,0.108842,0.108842,0.881151
234389775,74277638,17340,2167930,1409.28,66687800,221862,0.000650056,0.102338,0.102334,0.919191
234375613,74277638,113,1670260,365.929,27776300,55343.6,0.000219085,0.0331347,0.0330139,1.01946
234376038,74277638,385,13566800,3399.91,459752000,509947,0.000250606,0.037588,0.0370788,0.76557
234375636,74277638,130,804287,89.8601,28672900,12091,0.000111726,0.0150331,0.0150331,0.489682
234392867,74277638,111220880,104907,6.72097,3774930,946.723,6.4066e-05,0.0090244,0.0090244,0.312959
234376784,74277638,718,2622680,199.748,97335400,28282.7,7.61618e-05,0.0107839,0.0107839,0.896818
234383962,74277638,16412,839256,756.672,36919100,112717,0.000901599,0.134306,0.134306,1.24395
234382770,74277638,16278,34969,4.40704,1230690,618.172,0.000126027,0.0176777,0,0
234385131,74277638,16604,874225,690.541,35829600,98246.4,0.000789889,0.112381,0.112381,1.20042
234375583,74277638,91,1328820,1648.64,57131200,222722,0.00124068,0.167608,0.167608,0.515022
234376065,74277638,425,1117530,399.245,43577900,55012.1,0.000357255,0.0492263,0.049217,0.544834
234376638,74277638,671,268908,28.603,7130630,4718.55,0.000106367,0.0175471,0.0167581,0.782795
234377004,74277638,870,5490130,1197.55,203702000,177772,0.000218127,0.0323803,0.0323803,0.70117
234384969,74277638,16566,69938,46.4777,3098660,6942.25,0.000664555,0.0992629,0.0992629,0.692766
234383474,74277638,16339,874225,108.37,30961100,15604,0.000123962,0.017849,0.017849,0.77847
234391968,74277638,17591,174817,25.5039,3483450,3639.42,0.000145889,0.0208184,0.0208187,1.44386
234375862,74277638,231,34969,93.413,1465800,14540.9,0.00267131,0.415824,0,0
234375524,74277638,41,836393,309.97,27032200,48902,0.000370604,0.0584678,0.0583532,0.646045
234391377,74277638,17523,2574270,1553.27,66057700,215431,0.000603384,0.0836862,0.083908,0.894138
234392991,74277638,112892265,139876,153.008,5639860,22932.3,0.00109388,0.163947,0.163947,0.176378
234379269,74277638,15904,94083200,76097.4,3353690000,11388600,0.000808831,0.121048,0.119913,1.18994
234376082,74277638,440,629442,317.175,26862900,46815.3,0.000503899,0.0743758,0.0743758,0.445475
234377404,74277638,1090,1119010,183.006,48400900,26907.2,0.000163543,0.0240456,0.0240456,0.533934
234377291,74277638,1034,1153980,1302.47,43869000,228174,0.00112868,0.197729,0.197729,1.21025
234384706,74277638,16532,2622680,1966.91,107452000,310489,0.000749963,0.118387,0.118387,1.39464
234379048,74277638,15838,979132,185.318,37354600,27387.6,0.000189268,0.0279713,0.0279713,0.758802
234380241,74277638,16025,10455900,5250.51,399426000,782200,0.000502156,0.0748092,0.074955,0.65763
234377613,74277638,1142,804283,181.375,23006400,26651.6,0.000225512,0.0331371,0.033137,0.378563
234382110,74277638,16248,1643540,217.791,52937300,37192.3,0.000132513,0.0226293,0.0226293,1.1073
234385683,74277638,16707,769318,1041.91,30210100,142021,0.00135433,0.184607,0.184607,0.530516
234384494,74277638,16467,2447830,263.007,89137800,39049.6,0.000107445,0.0159527,0.0159527,0.984432
234388007,74277638,17028,629442,326.356,25383100,48536.3,0.000518484,0.07711,0.07711,0.502472
234392471,74277638,111220746,244783,98.5976,8962720,14093.8,0.000402796,0.0575769,0.0575769,0.599052
234380817,74277638,16122,2797520,3295.06,116150000,504139,0.00117785,0.180209,0.180209,0.971334
234375944,74277638,286,349690,58.1952,11147300,8587.14,0.00016642,0.0245565,0.0245565,0.884892
234378708,74277638,15751,118499000,75986.4,4557250000,11806700,0.00064124,0.0996353,0.0996124,1.5829
234388915,74277638,17206,69938,38.523,1991660,5906.04,0.000550817,0.0844469,0.0844469,0.22695
234375564,74277638,72,104907,19.1756,3886570,2600.83,0.000182787,0.0247918,0.0247918,0.517782
234376915,74277638,838,69938,17.6417,2790750,2681.39,0.000252248,0.0383395,0.0383395,0.66695
234389932,74277638,17368,2902400,2772.81,113881000,362216,0.000955353,0.124799,0.124799,0.891511
234375982,74277638,335,104907,25.4737,3865320,3712.92,0.000242822,0.0353925,0.0353925,0.525188
234378683,74277638,15730,524535,291.518,13068900,41211.2,0.000555766,0.078567,0.078567,0.427547
234380512,74277638,16083,6364360,3478.29,250543000,513874,0.000546527,0.0807424,0.0807424,0.721311
234378777,74277638,15784,11959400,5381.09,448284000,813519,0.000449946,0.0680234,0.0680234,0.963413
234377044,74277638,891,209814,751.603,8839990,115320,0.00358223,0.549628,0.549628,0.602822
234376273,74277638,556,1293850,1561.05,53514100,250773,0.00120651,0.193819,0.193819,0.909971
234376138,74277638,509,3217150,1230.4,122535000,181620,0.000382452,0.0564537,0.0564537,0.688953
234378451,74277638,15629,804287,194.567,27190100,29853.5,0.000241912,0.0371179,0.0371179,0.757389
234378992,74277638,15821,10559700,7326.42,355543000,1079860,0.000693808,0.102263,0.102263,1.2179
234389826,74277638,17347,629296,260.883,17257300,38616.5,0.000414563,0.0613646,0.0613623,0.880302
234376265,74277638,546,34969,14.5902,1369970,2305.92,0.000417231,0.0659417,0,0
234376827,74277638,761,69938,5.0028,2751940,743.407,7.15319e-05,0.0106295,0.0106295,0.153545
234381554,74277638,16183,34969,8.31738,1261890,1222.07,0.00023785,0.0349472,0,0
234392828,74277638,111220874,349690,56.4846,13112900,7918.95,0.000161528,0.0226456,0.0226456,0.484129
234382254,74277638,16261,2098140,348.862,69404200,49310.8,0.000166272,0.0235021,0.0235021,0.581299
234385502,74277638,16672,314721,565.048,12432800,76508,0.00179539,0.243098,0.243098,0.749293
234378750,74277638,15770,2727580,455.132,107114000,66224.8,0.000166863,0.0242797,0.0242797,0.621149
234380527,74277638,16085,594473,208.104,21453100,29839.6,0.000350064,0.0501951,0.0501951,1.00365
234381511,74277638,16178,244783,108.355,9357250,16231.6,0.000442657,0.0663101,0.0663101,0.617313
234387641,74277638,16956,1084040,2337.65,42203500,348548,0.00215643,0.321527,0.321527,0.917427
234378049,74277638,15593,2342920,801.908,75700800,111265,0.000342268,0.0474897,0.0474897,0.667078
234382196,74277638,16255,279752,30.6788,8563480,4223.93,0.000109664,0.0150988,0.0150988,0.3155
234378525,74277638,15675,2272630,585.584,70515400,79831.3,0.000257668,0.0351273,0.0351267,1.24936
234391960,74277638,17590,279744,11.3564,5292130,1572.59,4.05956e-05,0.00562154,0.00562181,0.996618
234375526,74277638,42,104907,89.6326,3952760,12079.7,0.000854401,0.115147,0.115147,0.428139
234375497,74277638,9,2203050,1109.39,95885300,159312,0.000503571,0.0723142,0.0723142,0.49042
234384594,74277638,16497,1223920,1251.1,39349000,165186,0.00102221,0.134965,0.134965,0.537277
234376230,74277638,521,104907,35.5478,3330130,4832.65,0.000338851,0.0460661,0.0460661,0.296437
234377093,74277638,918,6049640,1197.73,184774000,175271,0.000197983,0.0289722,0.0289722,1.06403
234378705,74277638,15750,588800000,373614,21648900000,56485800,0.000634535,0.0959337,0.0954667,1.4264
234383871,74277638,16401,559504,240.384,23425400,36333.2,0.000429637,0.0649382,0.0649382,1.40051
234384712,74277638,16533,104907,83.3141,4775950,12055.5,0.000794171,0.114916,0.114916,0.929766
234380825,74277638,16123,9266780,10963.9,373015000,1694670,0.00118313,0.182876,0.182876,1.18867
234385111,74277638,16600,279752,200.075,11592500,26862.1,0.000715188,0.0960211,0.0960211,0.575218
234377086,74277638,906,524535,200.123,20562700,30041.6,0.000381525,0.0572727,0.0572727,0.556188
234380584,74277638,16093,734349,199.814,28093500,28867.7,0.000272097,0.0393106,0.0393106,0.320925
234388802,74277638,17173,314721,259.464,11519100,34603,0.000824424,0.109948,0.109948,0.330904
234384364,74277638,16442,944163,714.315,38932000,102652,0.000756559,0.108723,0.108723,0.723903
234384061,74277638,16423,10770500,1470.12,415821000,225969,0.000136496,0.0209804,0.0209804,1.02753
234385211,74277638,16615,1713480,841.53,66266600,116868,0.000491123,0.068205,0.068205,0.577478
234390236,74277638,17404,104907,18.3981,3759940,2642.98,0.000175376,0.0251936,0.0251936,0.998197
234375645,74277638,136,6154440,2461.47,196893000,332747,0.00039995,0.0540662,0.0540656,0.678889
234382120,74277638,16250,1643540,217.791,52937300,37192.3,0.000132513,0.0226293,0.0226293,1.1073
234384936,74277638,16559,1014100,519.235,42871200,74555.3,0.000512015,0.0735186,0.0735186,0.596333
234376797,74277638,725,174845,15.9983,6610730,2451.77,9.15002e-05,0.0140225,0.0140225,0.701369
234385333,74277638,16623,6189510,3943.41,212844000,531123,0.000637112,0.0858102,0.0858102,0.841815
234375836,74277638,212,14775200,12547.8,519015000,1869210,0.00084925,0.12651,0.123703,1.02864
234375511,74277638,30,34969,1.67044,1091940,244.93,4.77691e-05,0.00700421,0,0
234389572,74277638,17307,909092,1057.76,34746900,137892,0.00116354,0.151681,0.151681,0.316214
234392743,74277638,111220850,769318,246.324,25048700,32495.7,0.000320184,0.0422396,0.0422396,0.644111
234392789,74277638,111220870,279743,171.419,11181500,23200.8,0.000612773,0.0829363,0.0829365,0.675366
234384105,74277638,16430,2133110,202.066,80887100,29302.6,9.47282e-05,0.013737,0.013737,1.21509
234386354,74277638,16788,104907,305.779,4183110,46430.8,0.00291476,0.44259,0.44259,0.599901
234392557,74277638,111220778,34969,10.0617,1355960,1528.84,0.000287731,0.04372,0,0
234387683,74277638,16966,104907,353.477,4184870,54660.1,0.00336943,0.521034,0.521034,0.163638
234383818,74277638,16394,524535,3523.94,26947800,549678,0.00671822,1.04793,1.04793,0.27429
234386059,74277638,16759,34969,8.84757,1183160,1213.6,0.000253012,0.0347051,0,0
234384629,74277638,16510,12239200,8515.04,501299000,1255640,0.000695721,0.102592,0.102592,1.1048
234384644,74277638,16519,12204200,8435.67,499979000,1244190,0.000691211,0.101948,0.101948,1.10706
234389475,74277638,17290,11916900,10207.5,401452000,1396300,0.000856559,0.11717,0.117133,0.914601
234385520,74277638,16676,1363790,1188.42,56794800,167780,0.000871408,0.123025,0.123025,0.60252
234384675,74277638,16526,34969,47.661,1588050,7373.52,0.00136295,0.210859,0,0
234388514,74277638,17118,244783,133.738,7757270,17718.1,0.000546354,0.0723827,0.0723827,0.395682
234390388,74277638,17424,3112170,1898,120778000,257048,0.000609864,0.0825946,0.0825945,0.71269
234378447,74277638,15628,839039,84.5503,24781200,12822.9,0.00010077,0.0152828,0.0152799,1.17329
234375974,74277638,325,209814,59.3557,8201100,7967.78,0.000282897,0.0379755,0.0379755,0.356836
234377400,74277638,1088,454597,73.0947,17200800,10152.7,0.00016079,0.0223335,0.0223335,0.278969
234376260,74277638,543,1608570,543.758,50609500,80825.5,0.000338037,0.0502467,0.0502467,0.798439
234377661,74277638,10687,4543220,1726.16,154306000,297243,0.000379941,0.0654256,0.0654226,1.76669
234379892,74277638,15967,209814,306.92,9672520,46605.7,0.00146282,0.222129,0.222129,0.333568
234387646,74277638,16957,524535,374.765,19745600,55227.8,0.000714471,0.105289,0.105289,0.307226
234392440,74277638,111220728,559504,1466.67,20838100,195154,0.00262138,0.348797,0.348797,0.654817
234381604,74277638,16191,4196280,2176.09,157459000,331472,0.000518576,0.0789918,0.0789918,1.09046
234376062,74277638,423,1433730,965.462,55857300,141875,0.000673392,0.0989549,0.0989549,0.599407
234376876,74277638,818,5035540,1921.98,182595000,266024,0.000381683,0.0528293,0.0528293,0.554641
234377684,74277638,10696,454597,292.243,18020300,44102.5,0.000642862,0.0970144,0.0970144,0.487204
234383366,74277638,16329,6853920,1231.51,239946000,186775,0.000179679,0.0272508,0.0272508,0.991359
234379446,74277638,15953,349302,47.3124,9488980,6454.17,0.000135448,0.0184773,0.0184699,0.830035
234380323,74277638,16050,501837,135.432,12934200,18896.7,0.000269872,0.0376551,0.0376898,0.846033
234384447,74277638,16452,489566,108.522,19128300,16016.7,0.00022167,0.0327161,0.0327161,0.294602
234384546,74277638,16481,629442,160.37,22892700,22193.1,0.000254782,0.0352584,0.0352584,0.507295
234391393,74277638,17525,2574270,1553.27,66057700,215431,0.000603384,0.0836862,0.083908,0.894138
234384999,74277638,16573,139876,41.957,6635320,5943.26,0.000299959,0.0424895,0.0424895,0.199781
234385681,74277638,16706,2272980,2726.14,88380500,377308,0.00119937,0.165997,0.165997,0.587767
234388488,74277638,17115,944163,1673.17,32906800,226622,0.00177212,0.240025,0.240025,0.721823
234375609,74277638,111,1014100,262.061,38929600,37048.1,0.000258417,0.0365329,0.0365329,0.369557
234375519,74277638,36,384659,82.6279,11133400,11083.3,0.000214808,0.0288132,0.0288132,0.490893
234390505,74277638,17429,314721,190.054,13379600,32597.1,0.000603882,0.103574,0.103574,0.828142
234377382,74277638,1080,47033300,35963.5,1846450000,5383270,0.000764638,0.114457,0.114457,1.16352
234388897,74277638,17203,419628,216.113,12595100,30925.2,0.000515011,0.0736966,0.0736966,0.574835
234376026,74277638,375,32241400,18897.6,1248150000,2753430,0.000586127,0.0854005,0.0854005,0.717759
234385058,74277638,16588,384659,498.247,16890500,77483.7,0.00129529,0.201435,0.201435,0.550123
234386918,74277638,16856,1993230,5612.89,75991300,873033,0.00281597,0.437998,0.437998,1.21342
234386986,74277638,16861,979132,1706.67,37595300,258839,0.00174304,0.264356,0.264356,1.05046
234376125,74277638,496,349690,132.001,13340700,18650.7,0.000377479,0.053335,0.053335,0.844757
234387882,74277638,17002,34969,10.9316,1506480,1597.99,0.000312609,0.0456974,0,0
234389907,74277638,17364,979132,1681.18,43011600,224473,0.00171701,0.229257,0.229257,0.988854
234391057,74277638,17497,874031,269.845,26626300,36032.4,0.000308736,0.0412255,0.0412182,0.706591
234384352,74277638,16441,804287,984.443,33770900,150381,0.00122399,0.186974,0.186974,1.09979
234389329,74277638,17280,2377830,1701.76,73172600,309347,0.000715676,0.130096,0.130094,1.35174
234388831,74277638,17185,1153980,692.872,33690300,100112,0.000600421,0.086754,0.086754,0.760384
234379438,74277638,15951,1006300,207.895,26830400,28160.6,0.000206594,0.0279843,0.0277997,1.22571
234379432,74277638,15950,1990980,354.836,39766200,56391.6,0.000178222,0.0283236,0.0282991,1.0831
234384598,74277638,16499,489566,477.673,16174800,62224.5,0.000975708,0.127101,0.127101,0.397087
234376120,74277638,491,1188950,1027.92,33481300,144780,0.000864567,0.121772,0.121772,0.402721
234385417,74277638,16650,46648600,46581,1900190000,6528940,0.00099855,0.13996,0.13996,0.865938
234379223,74277638,15898,2760940,280.631,79804200,39549.8,0.000101643,0.0143247,0.0143185,0.626809
234379240,74277638,15900,733570,63.074,16426300,8475.75,8.59822e-05,0.0115541,0.0115466,0.584484
234383597,74277638,16361,1713480,514.574,57671400,67315.4,0.000300309,0.0392858,0.0392858,1.15051
234380560,74277638,16090,34969,10.2424,1533560,1560.11,0.000292899,0.0446141,0,0
234386674,74277638,16821,1503670,1289.23,59757000,183484,0.000857392,0.122024,0.122024,0.51947
234377948,74277638,15577,7518330,1918.75,249372000,265757,0.000255209,0.0353479,0.0353479,0.795312
234387170,74277638,16891,244783,407.386,10816700,70022.7,0.00166427,0.28606,0.28606,0.581084
234376945,74277638,849,69938,12.0324,2841950,1625.8,0.000172044,0.0232463,0.0232463,0.528687
234378770,74277638,15779,314721,182.085,12889800,25767.5,0.00057856,0.0818742,0.0818742,0.567288
234392416,74277638,111220720,104907,211.164,4797700,30914.1,0.00201287,0.294681,0.294681,0.26773
234377550,74277638,1117,10071100,12541.5,333284000,1965270,0.0012453,0.19514,0.19514,2.20638
234386849,74277638,16852,419628,662.466,17305900,99828.4,0.0015787,0.237897,0.237897,0.509673
234375611,74277638,112,69938,26.2189,2321630,3722.18,0.000374888,0.0532211,0.0532211,0.109087
234376856,74277638,804,104907,14.3723,3353620,1885.21,0.000137,0.0179703,0.0179703,0.413659
234388988,74277638,17223,6084060,8225.09,224814000,1123570,0.00135191,0.184675,0.184663,0.897461
234375897,74277638,254,18468900,10157.5,750555000,1563870,0.000549978,0.0846761,0.0840418,0.835499
234377329,74277638,1056,11739200,7763.67,467906000,1339130,0.000661347,0.114074,0.114212,1.6325
234379092,74277638,15849,1815980,2627.4,61599100,400149,0.00144682,0.220349,0.2202,0.77147
234390269,74277638,17407,2167470,1050.27,62431100,134879,0.00048456,0.0622287,0.0622444,0.703316
234382067,74277638,16243,489566,59.8956,15340200,8998.62,0.000122344,0.0183808,0.0183808,0.394897
234383879,74277638,16402,1049070,175.622,43484700,23770,0.000167407,0.0226582,0.0226582,1.3979
234378367,74277638,15618,139876,35.2511,4224980,5303.76,0.000252017,0.0379176,0.0379176,0.597615
234375816,74277638,200,624768,105.211,16264900,14307.4,0.0001684,0.0229003,0.0228385,1.12701
234376127,74277638,500,47722400,25121.9,1518850000,3591740,0.000526416,0.0752631,0.0751802,0.975663
234377774,74277638,10713,3182180,1568.56,145810000,222144,0.000492919,0.0698086,0.0698086,0.685697
234391712,74277638,17562,2576280,565.161,48837500,77208.4,0.000219371,0.029969,0.0299992,0.893602
234393065,74277638,124372424,34969,60.049,1582160,8050.73,0.00171721,0.230225,0,0
234381953,74277638,16226,419628,560.558,15292600,123438,0.00133584,0.29416,0.29416,0.539497
234390659,74277638,17454,34969,2.12437,1219560,298.358,6.075e-05,0.00853208,0,0
234378031,74277638,15590,1678510,286.878,57475000,39153.9,0.000170912,0.0233266,0.0233266,0.547262
234376778,74277638,714,11085200,13264.6,452265000,2146810,0.00119661,0.193665,0.193665,1.22192
234388249,74277638,17083,104907,142.903,3651650,22092.6,0.00136219,0.210593,0.210593,0.34712
234375786,74277638,177,69938,10.4952,2503540,1468.36,0.000150064,0.0209952,0.0209952,0.705127
234381321,74277638,16157,244783,112.055,9725840,14973.8,0.000457774,0.0611717,0.0611717,0.19677
234386749,74277638,16829,41882500,41078,1905300000,6246580,0.000980792,0.149145,0.149135,1.26815
234392288,74277638,111220656,34969,32.8294,1405560,4307.89,0.000938813,0.123192,0,0
234375970,74277638,321,69938,8.90638,2787240,1283.14,0.000127347,0.0183469,0.0183469,0.227824
234383719,74277638,16383,1993230,14338.3,102883000,2265560,0.00719347,1.13662,1.13662,0.515968
234387478,74277638,16920,64762900,34844.2,2500900000,5568050,0.000538026,0.0859759,0.0858833,1.60605
234376832,74277638,771,46116100,63428.5,1495570000,9739380,0.00137541,0.211193,0.211164,1.7818
234375899,74277638,255,874225,774.602,36133300,112782,0.000886044,0.129008,0.129008,0.530577
234376441,74277638,583,2377890,869.733,96489700,125741,0.000365758,0.0528794,0.0528794,0.639053
234379045,74277638,15837,979132,185.318,37354600,27387.6,0.000189268,0.0279713,0.0279713,0.758802
234389335,74277638,17281,69938,34.7813,2454770,5815,0.000497316,0.0831451,0.0831451,0.699188
234376079,74277638,437,3951260,4445.33,163863000,586398,0.00112504,0.148408,0.148402,0.800676
234381981,74277638,16229,594473,445.701,20666300,93698.3,0.000749742,0.157616,0.157616,0.778251
234385538,74277638,16681,1678510,2178.54,68764400,291913,0.0012979,0.173912,0.173912,1.04199
234389169,74277638,17259,104879,172.726,3266670,30246.2,0.00164691,0.288392,0.288413,0.489387
234378470,74277638,15655,1923280,262.281,58608700,38180.2,0.000136371,0.0198516,0.0198519,1.34193
234375747,74277638,163,139876,41.2359,4981770,5497.46,0.000294803,0.0393024,0.0393024,0.296666
234376819,74277638,748,174845,49.7496,7004780,7215.07,0.000284536,0.0412655,0.0412655,0.592002
234376941,74277638,847,34969,5.25614,1427410,763.362,0.000150309,0.0218297,0,0
234377083,74277638,903,699380,1925.09,34267100,257314,0.00275256,0.367918,0.367918,0.606311
234385423,74277638,16651,40634000,42034.4,1692180000,5891200,0.00103446,0.144982,0.144982,0.856176
234376805,74277638,731,3706710,3725,148568000,539105,0.00100493,0.14544,0.14544,0.868912
234379759,74277638,15962,244749,551.714,11403100,88046.6,0.0022542,0.359742,0.359827,0.795889
234379343,74277638,15919,8006000,12773.7,290666000,1990640,0.00159552,0.248644,0.248617,0.772829
234377393,74277638,1084,2867460,2305.68,109726000,363140,0.000804086,0.126642,0.126642,1.40465
234375804,74277638,191,1573600,1418.88,56352000,223822,0.000901676,0.142235,0.142235,1.18602
234375541,74277638,55,384659,71.9361,14072300,9686.21,0.000187013,0.0251813,0.0251813,0.733624
234375927,74277638,272,279752,45.9758,9444900,6604.61,0.000164345,0.0236088,0.0236088,0.475717
234378540,74277638,15679,908854,267.049,24821800,36175.6,0.000293831,0.0398035,0.0398003,1.50893
234380712,74277638,16112,1223920,326.584,41595900,48222.8,0.000266836,0.0394005,0.0394005,0.811139
234376116,74277638,485,55705600,32020.8,2296030000,4953340,0.000574821,0.0889199,0.0889199,1.44031
234375586,74277638,94,804287,254.822,27590000,41368,0.000316829,0.0514344,0.0514344,1.24336
234376049,74277638,403,3601350,382.042,102098000,53642.6,0.000106083,0.0148951,0.0148938,0.763133
234376448,74277638,591,524535,41.6878,17921000,5642.34,7.94758e-05,0.0107568,0.0107568,0.926871
234378552,74277638,15683,69937.2,20.2671,1528090,2702.11,0.000289791,0.0386363,0.0386364,0.332816
234385018,74277638,16578,2902430,2187.39,120929000,316426,0.000753643,0.109021,0.109021,0.908463
234376870,74277638,811,3916530,2324.97,165244000,323210,0.00059363,0.0825245,0.0825246,0.709497
234378656,74277638,15722,1293850,928.689,34418400,130585,0.00071777,0.100927,0.100927,0.463328
234387631,74277638,16953,664411,843.005,25562700,119242,0.0012688,0.179471,0.179471,0.628602
234375985,74277638,340,594473,312.417,23968000,47303.3,0.000525536,0.0795719,0.0795719,0.512214
234380359,74277638,16058,19932300,11225.5,736736000,1681820,0.00056318,0.0843765,0.0843927,1.22518
234376496,74277638,634,279752,114.629,11495000,16662.3,0.000409753,0.059561,0.059561,0.28394
234376809,74277638,733,2622680,294.305,104055000,43111.4,0.000112216,0.0164379,0.0164379,0.773156
234378578,74277638,15692,139876,61.2642,3487280,8963.44,0.00043799,0.0640813,0.0640813,0.471387
234377914,74277638,182305697,1539060,362.398,41575600,53278.4,0.000235468,0.0346176,0.0343983,0.670567
234376789,74277638,720,489566,301.162,21320000,41377.3,0.000615162,0.0845183,0.0845183,0.974458
