id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235409376,74431804,715,314721,54.0635,4823970,7677.72,0.000171782,0.0243953,0.0243953,0.913723
235412338,74431804,16021,65372400,13063.1,1476920000,1941950,0.000199826,0.0297059,0.0295415,1.69524
235421695,74431804,111220682,279752,1101.07,8160890,153441,0.00393587,0.548489,0.548489,1.26513
235411782,74431804,15850,69059.2,12.3852,1356320,1867.75,0.000179342,0.0270457,0.0268264,0.986397
235412371,74431804,16028,6993800,1059.4,192741000,163658,0.000151477,0.0234005,0.0234005,1.15888
235417682,74431804,16847,839256,328.473,21482900,45766.1,0.000391386,0.0545318,0.0545318,0.714871
235410557,74431804,10729,1258880,3548.49,54147400,474188,0.00281876,0.376674,0.376674,0.398406
235407218,74431804,106,174845,8.64258,3785780,1327.67,4.943e-05,0.00759341,0.00759341,0.170477
235408635,74431804,434,2202850,1495.68,57288900,241627,0.000678975,0.109688,0.109697,1.42267
235412250,74431804,15995,1818390,679.151,47924400,95007.5,0.000373491,0.0522482,0.0522482,0.998416
235412651,74431804,16110,2028200,849.982,42981900,117557,0.000419082,0.0579611,0.0579611,0.753253
235408172,74431804,319,2342470,918.402,59156100,146649,0.000392066,0.0626046,0.0626152,0.805812
235421412,74431804,17552,244768,205.872,7246480,27599.5,0.000841089,0.112758,0.112756,0.707827
235421854,74431804,111220814,34969,68.0351,804958,8891.38,0.00194558,0.254265,0,0
235416010,74431804,16521,69938,173.567,1974630,26093.5,0.00248173,0.373095,0.373095,0.484981
235409159,74431804,647,4334470,442.68,66411500,70912.2,0.00010213,0.0163601,0.0162874,1.53641
235417422,74431804,16732,3741680,459.302,84961900,66529.6,0.000122753,0.0177806,0.0177806,0.899524
235417567,74431804,16818,58608000,137785,2184900000,18849100,0.00235096,0.321612,0.321612,0.744165
235408344,74431804,359,2272980,476.595,48938800,74110.5,0.000209678,0.0326049,0.0326049,0.955871
235411353,74431804,15730,524532,88.7756,9383980,11758.4,0.000169247,0.0224169,0.0224169,0.705699
235411917,74431804,15901,804287,237.593,16835300,33124.1,0.000295408,0.0411844,0.0411844,0.901882
235414583,74431804,16396,27555600,14874.6,631475000,2235810,0.000539805,0.0811381,0.0811381,1.35552
235408375,74431804,363,909194,355.57,23460400,55177.1,0.000391083,0.0606879,0.0606879,0.438297
235410298,74431804,1110,314721,184.053,7122460,26509,0.000584814,0.0842303,0.0842303,0.611719
235413988,74431804,16333,2272980,1029.72,54224700,152417,0.000453024,0.0670561,0.0670561,0.935379
235419114,74431804,16938,51075300,142257,1797490000,20095700,0.00278525,0.393452,0.393355,0.734875
235417358,74431804,16720,1328820,66.8061,31601000,9694.91,5.02747e-05,0.00729587,0.00729587,0.696897
235409900,74431804,955,944829,205.479,19252000,27495.6,0.000217477,0.0291012,0.0285603,0.522176
235415865,74431804,16481,629442,127.736,12827500,20638.2,0.000202935,0.0327881,0.0327881,0.875366
235420676,74431804,17318,5046250,2819.94,114783000,388170,0.00055882,0.0769224,0.0789067,1.30718
235409572,74431804,741,419628,41.8721,9116770,6409.69,9.9784e-05,0.0152747,0.0152747,0.893482
235419694,74431804,16981,524535,663.559,10452700,94039.6,0.00126504,0.179282,0.179282,0.641704
235410207,74431804,1070,4091370,990.554,121497000,145060,0.000242108,0.0354551,0.0354551,0.769977
235410377,74431804,10681,3390320,7610.02,121600000,1019150,0.00224463,0.300607,0.300652,0.308815
235409862,74431804,929,139876,17.6709,3967460,2274.11,0.000126333,0.0162581,0.0162581,0.37724
235410292,74431804,1107,2226380,348.049,50633700,47655.3,0.000156329,0.0214048,0.0214253,0.46799
235409148,74431804,637,10210900,3349.63,220100000,516338,0.000328043,0.0505671,0.0505671,1.0542
235410620,74431804,15568,24995000,10362,518926000,1523280,0.000414564,0.0609434,0.0611116,1.14283
235415149,74431804,16404,139876,55.2259,3286740,8196.36,0.000394821,0.0585973,0.0585973,0.60794
235419885,74431804,17056,1958260,694.262,41924300,99261.6,0.000354529,0.0506886,0.0506886,0.915804
235417487,74431804,16748,69938,1.88774,1460600,269.437,2.69917e-05,0.00385251,0.00385251,0.342766
235420391,74431804,17213,874167,224.745,19821200,34815.9,0.000257096,0.0398275,0.0398271,1.02431
235416834,74431804,16647,69938,1.53837,1427920,236.802,2.19961e-05,0.00338589,0.00338589,0.209937
235411890,74431804,15883,104907,6.09666,2659410,1170.53,5.81149e-05,0.0111578,0.0111578,0.541716
235409796,74431804,881,1258880,476.073,29743300,71341.3,0.000378171,0.0566703,0.0566703,1.09395
235419210,74431804,16950,699380,216.744,17984900,31881.5,0.000309909,0.0455853,0.0455853,1.51151
235412776,74431804,16154,1119010,1479.1,27656700,238040,0.00132179,0.212724,0.212724,0.802014
235418269,74431804,16876,7833060,1270.24,178253000,180043,0.000162164,0.022985,0.022985,1.40521
235420096,74431804,17126,1049070,443.386,22154700,66690.7,0.000422647,0.0635713,0.0635713,1.33048
235410046,74431804,996,1044330,1096.26,20174100,189853,0.00104973,0.181794,0.181085,1.6414
235414164,74431804,16351,34969,1.89048,676202,299.262,5.40615e-05,0.00855792,0,0
235412065,74431804,15959,2761770,7684.19,116383000,1251380,0.00278234,0.45311,0.453075,0.903737
235412972,74431804,16245,454597,99.4724,7501530,14710.5,0.000218815,0.0323595,0.0323595,0.79202
235410581,74431804,182305689,5587280,1172.64,135340000,165367,0.000209876,0.029597,0.0293014,1.73743
235412850,74431804,16186,4196280,2224.6,91940600,327549,0.000530137,0.0780569,0.0780569,0.886546
235417404,74431804,16729,314721,41.7699,8423790,5914.12,0.00013272,0.0187916,0.0187916,0.570981
235412324,74431804,16015,1958260,215.926,53167000,33125.6,0.000110264,0.0169158,0.0169158,1.39697
235420963,74431804,17398,66689.8,32.4593,1680610,4315.91,0.00048672,0.0647162,0.0641765,0.639889
235417588,74431804,16823,1049070,1197.03,32940700,171596,0.00114104,0.163569,0.163569,0.66994
235421866,74431804,111220822,174845,117.732,5574780,15600.3,0.000673352,0.0892238,0.0892238,0.569315
235408720,74431804,478,1363790,160.801,34458800,25957.4,0.000117908,0.0190332,0.0190332,1.06645
235419789,74431804,17001,174845,56.5593,5396820,7888.03,0.000323483,0.0451144,0.0451144,0.763345
235419829,74431804,17023,17553900,8099.62,388593000,1147170,0.000461414,0.0653514,0.0653496,2.15422
235421994,74431804,111220932,34965.3,11.7306,960399,1502.21,0.000335492,0.0429629,0,0
235416692,74431804,16601,279752,148.535,6201620,21887.4,0.000530953,0.0782387,0.0782387,0.659963
235417898,74431804,16862,139876,214.693,2304040,37201.6,0.00153488,0.265961,0.265961,0.51953
235416853,74431804,16650,46718600,22734.9,1115350000,3430240,0.000486635,0.0734235,0.0734235,1.19672
235412455,74431804,16065,2997680,4311.34,66029800,780301,0.00143823,0.260302,0.260359,1.87024
235409144,74431804,635,594189,499.422,14010900,80405.8,0.00084051,0.13532,0.135282,1.15468
235408514,74431804,406,804287,123.483,17404500,19611.9,0.000153531,0.0243843,0.0243843,1.02662
235417483,74431804,16744,34969,1.12924,710195,165.8,3.22925e-05,0.00474135,0,0
235418359,74431804,16886,314721,420.394,6327520,68301.9,0.00133577,0.217024,0.217024,1.15254
235411883,74431804,15881,244783,369.355,6878150,51422.4,0.00150891,0.210073,0.210073,0.782251
235412002,74431804,15932,4860680,1040.57,111791000,162656,0.000214079,0.0334637,0.0334637,1.29522
235417498,74431804,16754,3007330,1074.58,68127600,170043,0.000357321,0.0565429,0.0565429,1.13797
235420357,74431804,17198,524525,207.936,11664500,30183.6,0.000396426,0.0575447,0.0575449,1.76604
235412361,74431804,16026,16119000,3689.63,444322000,546819,0.0002289,0.033924,0.0339213,1.24401
235411575,74431804,15807,943268,720.186,18983600,107677,0.000763501,0.114153,0.11406,1.26284
235410518,74431804,10708,1818390,4739.83,78558100,683810,0.00260661,0.376053,0.376053,0.533456
235421802,74431804,111220782,34969,41.9061,857515,5760.65,0.00119838,0.164736,0,0
235409018,74431804,608,349690,232.976,8850790,37603.5,0.000666235,0.107534,0.107534,0.623388
235412283,74431804,16004,57280100,33670.5,1256320000,5591960,0.000587822,0.0976248,0.0974799,2.73249
235415253,74431804,16420,489566,842.408,12439000,126022,0.00172072,0.257416,0.257416,0.281094
235409991,74431804,970,454597,178.764,12303600,24514.1,0.000393237,0.0539248,0.0539248,0.607326
235409722,74431804,836,34969,10.3244,948518,1393.4,0.000295243,0.0398468,0,0
235405561,74431804,31,18533600,15398.8,492629000,2342630,0.000830858,0.126399,0.126399,1.45191
235415512,74431804,16432,2168080,786.393,46836400,112656,0.000362714,0.0519611,0.0519611,0.476251
235408971,74431804,587,384659,94.5448,9853310,13582.3,0.000245789,0.0353099,0.0353099,0.425171
235414326,74431804,16379,139876,287.692,3295080,41976.9,0.00205676,0.300101,0.300101,0.295296
235408161,74431804,314,174845,14.0652,4353800,2187.03,8.04436e-05,0.0125084,0.0125084,0.734776
235420144,74431804,17150,1049070,382.93,24842300,56099.9,0.000365019,0.0534758,0.0534758,0.706034
235412578,74431804,16088,174845,32.7437,5297620,4355.06,0.000187273,0.0249081,0.0249081,0.295535
235415747,74431804,16463,629442,333.363,14778900,49950.5,0.000529617,0.0793569,0.0793569,0.683017
235408903,74431804,556,1888330,2389.98,52247900,417475,0.00126566,0.221082,0.221082,1.29582
235409198,74431804,663,2270630,212.173,36442000,32840.8,9.34423e-05,0.0144633,0.0144507,1.32157
235421189,74431804,17462,2699000,411.865,66171000,52969.3,0.000152599,0.0196256,0.0199825,2.37518
235420647,74431804,17309,34969,35.1767,1088420,4730.04,0.00100594,0.135264,0,0
235419924,74431804,17075,769318,87.863,19850100,11679.3,0.000114209,0.0151813,0.0151813,0.992266
235409323,74431804,700,454425,40.8314,10187600,6414.97,8.9853e-05,0.0141167,0.0141167,0.771773
235418816,74431804,16907,524535,111.322,10258700,16080.7,0.00021223,0.0306571,0.0306571,0.612257
235420864,74431804,17347,615898,711.447,13394100,94202.5,0.00115514,0.152951,0.153553,0.701984
235415739,74431804,16462,1119010,472.767,25683100,70980.9,0.000422488,0.0634319,0.0634319,0.741733
235412048,74431804,15950,1990060,81.4823,28082600,12597.1,4.09446e-05,0.00633001,0.0063232,1.65608
235409166,74431804,651,1608570,1113.46,49909000,155251,0.000692204,0.0965148,0.0965149,0.743047
235409978,74431804,965,594398,152.528,13325900,23334.3,0.00025661,0.0392569,0.0392536,0.604868
235420924,74431804,17372,1014100,473.558,25778800,73395.8,0.000466975,0.0723756,0.0723754,0.764405
235408823,74431804,519,2972360,2648.17,89677800,368631,0.00089093,0.12402,0.12402,0.851464
235407244,74431804,128,13428100,1684.08,290058000,257020,0.000125415,0.0191405,0.0191405,1.21679
235408647,74431804,441,244783,20.1823,5857780,3152.21,8.24499e-05,0.0128776,0.0128776,0.469656
235405821,74431804,82,489566,600.374,10717800,95228.4,0.00122634,0.194516,0.194516,0.965335
235413659,74431804,16294,594473,476.967,12995600,67020.3,0.000802335,0.112739,0.112739,0.824198
235412004,74431804,15933,1223920,295.396,30238000,46543.6,0.000241353,0.0380285,0.0380285,1.56458
235421554,74431804,17643,379614,17.9745,6966530,2271.08,4.73495e-05,0.0059826,0.00591347,1.43544
235410147,74431804,1042,1049070,1676.28,26032700,290304,0.00159787,0.276725,0.276725,1.20735
235421784,74431804,111220762,664399,354.882,14751400,54721.6,0.00053414,0.0823626,0.0823644,0.822069
235405792,74431804,71,69938,83.1328,1968380,12912.3,0.00118866,0.184625,0.184625,0.653112
235408736,74431804,483,1153980,9109.45,45815100,1352130,0.00789396,1.17171,1.17171,0.485628
235411756,74431804,15842,8672290,2485.47,206503000,363957,0.000286599,0.0419678,0.0419677,1.51556
235410467,74431804,10692,1573600,3429.14,46909000,486177,0.00217916,0.308958,0.308958,1.07578
235409818,74431804,895,944163,218.16,27171100,29655.4,0.000231061,0.0314092,0.0314092,0.503805
235417630,74431804,16841,2832490,7796.47,107219000,1078990,0.00275252,0.380933,0.380933,0.896639
235407217,74431804,105,69228.3,16.0692,1393220,2356.19,0.000232119,0.0340351,0.0340309,0.205797
235417029,74431804,16681,1678510,158.035,40837200,24460.8,9.41519e-05,0.0145729,0.0145729,1.03716
235413548,74431804,16285,909194,202.415,21876700,30290.7,0.000222632,0.033316,0.033316,0.700284
235409814,74431804,893,734349,82.0967,19802900,11437.5,0.000111795,0.015575,0.015575,0.596057
235412425,74431804,16049,1573520,747.709,44976700,98030.7,0.000475182,0.0623003,0.0622981,0.552212
235409279,74431804,684,174814,103.838,5654680,16066.9,0.000593993,0.0919087,0.0919211,0.739024
235415804,74431804,16472,1503670,321.609,31250000,51132,0.000213883,0.0340049,0.0340049,0.863694
235412227,74431804,15987,2300850,1444.82,49312200,250433,0.000627951,0.108844,0.108551,2.15072
235419313,74431804,16959,979132,391.875,21978400,58654.3,0.000400227,0.0599044,0.0599044,1.80859
235421215,74431804,17472,117951,0.749025,3323600,99.1246,6.3503e-06,0.000840387,0,0
235419795,74431804,17004,2307950,393.798,55318700,53311.4,0.000170626,0.023099,0.023099,1.11928
235407909,74431804,248,488593,36.9868,6342650,5901.21,7.57006e-05,0.012078,0.0120598,1.04923
235411935,74431804,15907,45067900,99550.4,1335620000,15867400,0.0022089,0.352079,0.350982,1.25054
235416504,74431804,16573,139876,57.4688,3277920,8379.04,0.000410855,0.0599033,0.0599033,0.811242
235417036,74431804,16683,839256,93.3581,20224700,14609.2,0.000111239,0.0174073,0.0174073,0.912366
235417022,74431804,16678,13777800,9688.65,343263000,1448940,0.000703208,0.105165,0.105165,0.929192
235420431,74431804,17231,1538640,1723.28,43473400,239795,0.00112001,0.155849,0.155849,1.57268
235411921,74431804,15902,419380,81.4492,7915130,12269.5,0.000194213,0.0292562,0.0292452,0.484352
235420406,74431804,17218,1566420,1043.09,32445900,174747,0.000665907,0.111558,0.111365,1.35325
235405545,74431804,22,4911440,3159.24,109872000,507028,0.000643242,0.103234,0.103045,1.23702
235419788,74431804,17000,209814,60.659,6418020,8437.73,0.000289109,0.0402153,0.0402153,0.822007
235413822,74431804,16314,1084040,425.77,25192400,62520.5,0.000392763,0.0576737,0.0576737,0.887834
235416657,74431804,16594,104907,273.402,2797340,40022.1,0.00260614,0.381501,0.381501,0.702761
235418096,74431804,16869,1153980,392.866,29409200,54956.1,0.000340445,0.0476232,0.0476232,1.47442
235420985,74431804,17418,6004970,3599.67,153254000,505299,0.000599449,0.0841468,0.0840474,1.17309
235416586,74431804,16587,69938,64.7939,1817900,9844.34,0.000926448,0.140758,0.140758,0.203247
235420879,74431804,17355,7086460,3581.46,172579000,492027,0.000505394,0.069432,0.0690584,1.76565
235410474,74431804,10694,1363790,1043.22,27329700,161867,0.000764938,0.118689,0.118689,0.747161
235411746,74431804,15836,13576900,3819.58,304837000,562037,0.000281329,0.0413965,0.0413606,1.33822
235416546,74431804,16582,69938,387.936,2046600,57400.7,0.00554685,0.820737,0.820737,0.394545
235420664,74431804,17314,34969,227.001,1201380,30846.3,0.0064915,0.882105,0,0
235412281,74431804,16002,57280100,33670.5,1256320000,5591960,0.000587822,0.0976248,0.0974799,2.73249
235410336,74431804,1129,93242600,52613.6,2135090000,7834820,0.000564265,0.0840262,0.0840312,2.13244
235407180,74431804,96,1433730,2541.82,39482800,345259,0.00177287,0.240812,0.240812,0.916283
235412434,74431804,16052,209814,68.8054,5344960,9198.47,0.000327935,0.0438411,0.0438411,0.568772
235420949,74431804,17388,359621,24.4539,6416280,3357.13,6.7999e-05,0.00933519,0.00927724,0.356951
235412934,74431804,16228,1293850,184.519,24306400,28823.9,0.000142612,0.0222776,0.0222776,0.934431
235420701,74431804,17327,378685,81.9928,6774290,11334.9,0.00021652,0.0299323,0.0303735,0.408994
235419833,74431804,17026,629442,1514.15,18098000,218254,0.00240554,0.346743,0.346743,1.18173
235419848,74431804,17033,1853360,871.149,48324000,121335,0.000470038,0.0654676,0.0654676,0.925769
235410302,74431804,1111,2832420,358.533,75336500,56138.7,0.000126582,0.0198201,0.0198197,1.7412
235411190,74431804,15690,133041,52.2683,1582900,7808.89,0.000392874,0.0586955,0.0576982,0.682847
235419846,74431804,17031,1853360,871.149,48324000,121335,0.000470038,0.0654676,0.0654676,0.925769
235418304,74431804,16880,559504,115.86,15297300,16274.4,0.000207076,0.0290872,0.0290872,1.72112
235408458,74431804,379,340043,133.275,7026580,17458.2,0.000391937,0.0513412,0.0555907,1.02523
235420119,74431804,17136,34969,39.4945,956769,5285.6,0.00112941,0.151151,0,0
235417247,74431804,16701,944163,599.393,22954200,84991.9,0.00063484,0.0900183,0.0900183,0.499536
235412023,74431804,15940,8211450,2259.51,168794000,347195,0.000275165,0.0422819,0.0422627,1.20962
235411390,74431804,15763,1014100,717.623,20721800,111456,0.000707645,0.109906,0.109906,1.14141
235417517,74431804,16771,1153980,266.305,26118500,42292,0.000230771,0.0366489,0.0366489,1.36511
235421721,74431804,111220704,384659,42.1462,7509730,7014.41,0.000109568,0.0182354,0.0182354,0.488747
235419275,74431804,16956,1084040,174.832,24642000,25747.2,0.000161278,0.0237512,0.0237512,0.715392
235411418,74431804,15779,314721,167.93,7897630,25350.8,0.000533584,0.0805501,0.0805501,1.08226
235418256,74431804,16875,279752,375.538,5966410,60800.5,0.0013424,0.217337,0.217337,1.4323
235420113,74431804,17134,664411,279.656,14892200,41449.3,0.000420908,0.062385,0.0623851,1.66219
235415422,74431804,16428,1258880,377.291,26389300,60005.2,0.000299703,0.0476654,0.0476654,1.35981
235419595,74431804,16973,69938,26.3924,1953260,3651.15,0.000377369,0.0522056,0.0522056,0.588274
235408708,74431804,473,2480420,592.401,50117600,87290.2,0.000238831,0.0351917,0.0351923,0.591854
235409247,74431804,674,34969,42.3557,1295860,5827.63,0.00121123,0.166651,0,0
235411049,74431804,15631,209814,217.305,5163870,33817.4,0.0010357,0.161178,0.161178,0.607948
235421107,74431804,17436,138794,39.2187,2849380,5396.95,0.000282568,0.0388846,0.038869,0.190146
235421666,74431804,111220634,524535,126.65,12002200,18612.6,0.000241452,0.035484,0.035484,0.484683
235421196,74431804,17466,537973,35.5601,12173800,4523.87,6.61003e-05,0.0084091,0.00810095,2.58397
235417494,74431804,16751,4266220,1312.26,95581500,203432,0.000307593,0.0476845,0.0476845,1.24407
235416762,74431804,16624,6119580,1431,128557000,215284,0.00023384,0.0351795,0.0351795,1.36724
235407165,74431804,91,1328820,1128.35,38246400,153949,0.000849132,0.115853,0.115853,1.01889
235420304,74431804,17178,664411,412.844,14515200,62558.9,0.000621369,0.094157,0.094157,1.00695
235415732,74431804,16461,1119010,472.767,25683100,70980.9,0.000422488,0.0634319,0.0634319,0.741733
235410533,74431804,10720,8042870,19809.4,287926000,2704170,0.00246297,0.33622,0.33622,0.47464
235410617,74431804,15567,602441000,445080,14490400000,70985900,0.000738794,0.11783,0.117794,2.22869
235415166,74431804,16407,419628,14.2877,9915500,2265.2,3.40484e-05,0.00539812,0.00539812,1.24275
235407554,74431804,207,174845,479.126,6956770,64030.3,0.00274029,0.366212,0.366212,0.26712
235418933,74431804,16928,2867460,1763.35,83967800,242303,0.000614952,0.0845008,0.0845008,0.812493
235418525,74431804,16896,384659,206.499,6977520,29877.9,0.000536837,0.0776739,0.0776739,0.411929
235411174,74431804,15686,3311230,2078.97,63911900,305767,0.000627853,0.0923424,0.0946227,0.961585
235410088,74431804,1017,20335500,72531.8,791550000,10471800,0.00356676,0.514954,0.514835,0.762483
235419774,74431804,16997,594473,176.179,17781500,24380.8,0.000296362,0.0410125,0.0410125,0.911649
235414114,74431804,16342,139876,191.181,3751640,28559.1,0.00136679,0.204174,0.204174,0.667351
235417609,74431804,16828,48082400,117806,1803060000,16061800,0.00245009,0.334048,0.334048,0.744942
235408807,74431804,511,944163,529.407,23721400,78209.3,0.000560716,0.0828346,0.0828346,1.13501
235421662,74431804,111220632,559504,48.182,12639700,7134.61,8.61155e-05,0.0127517,0.0127517,0.461499
235415896,74431804,16489,4336160,845.9,90056300,134014,0.000195081,0.0309062,0.0309062,1.68766
235419887,74431804,17058,1258880,416.133,29212300,59130.6,0.000330557,0.0469707,0.0469707,1.03619
235408873,74431804,541,664411,179.838,20634300,24132.2,0.000270673,0.0363213,0.0363213,0.710078
235408315,74431804,351,3426960,785.24,74397900,121570,0.000229136,0.0354745,0.0354745,1.02965
235420652,74431804,17310,1119010,186.418,26180200,26828.4,0.000166592,0.0239752,0.0239753,0.626855
235412809,74431804,16169,10176000,4624.22,252045000,658526,0.000454425,0.0647138,0.0647138,1.34808
235422006,74431804,112892275,139876,207.865,3254090,31784.6,0.00148606,0.227234,0.227234,0.384321
235410626,74431804,15570,174845,28.7388,3919360,3950.73,0.000164367,0.0225956,0.0225956,0.602584
235407889,74431804,241,1082810,793.993,20261800,128867,0.00073327,0.119012,0.118315,1.38735
235409293,74431804,688,408950000,375373,10042300000,60391000,0.000917894,0.147673,0.147636,2.07027
235413730,74431804,16300,34969,51.0772,823132,7048.05,0.00146064,0.201551,0,0
235420296,74431804,17175,559504,59.0706,12138100,9131.32,0.000105577,0.0163204,0.0163204,0.695218
235408398,74431804,367,1153980,308.645,25459000,47459.2,0.000267462,0.0411267,0.0411267,1.10142
235421380,74431804,17534,305685,7.21331,7033310,899.487,2.35972e-05,0.00294253,0.00522249,0.840336
235411212,74431804,15694,908141,497.519,23887500,73580,0.000547843,0.0810226,0.081026,0.687062
235413007,74431804,16259,2098140,425.257,48382400,64880.4,0.000202683,0.0309228,0.0309228,0.580206
235408638,74431804,435,174845,65.9093,2814540,10484.9,0.000376959,0.059967,0.059967,0.506611
235409120,74431804,626,1084040,372.947,24505300,58904.5,0.000344035,0.054338,0.054338,1.10343
235415839,74431804,16476,1293850,238.497,28507000,37292.4,0.000184331,0.0288228,0.0288228,0.817795
235408556,74431804,424,452444,48.4979,8015440,7784.75,0.000107191,0.017206,0.0172011,0.881429
235420903,74431804,17364,979132,738.587,27725700,101339,0.000754329,0.103498,0.103498,0.893872
235411851,74431804,15871,839256,531.157,21870700,87991.2,0.00063289,0.104844,0.104844,0.908233
235420098,74431804,17129,804287,354.105,17564000,53541.4,0.000440272,0.0665701,0.0665701,1.44101
235409763,74431804,856,31926700,28648.8,779852000,4243310,0.000897332,0.132908,0.132908,1.97498
235415960,74431804,16500,559504,278.511,9908550,47727.8,0.000497782,0.0853038,0.0853038,0.902147
235407303,74431804,173,381843,44.108,6672440,6605.12,0.000115513,0.017298,0.0173425,0.825393
235413005,74431804,16258,384659,148.525,6537480,20092,0.000386121,0.0522334,0.0522334,0.552501
235417531,74431804,16790,1258880,237.674,27453900,33388.9,0.000188798,0.0265226,0.0265226,1.43976
235416378,74431804,16546,104907,45.3971,2128260,6996.81,0.000432737,0.0666953,0.0666953,0.895805
235410000,74431804,974,2028200,301.36,57437000,42638.8,0.000148585,0.0210229,0.0210229,0.721839
235412043,74431804,15948,1014030,213.419,24447700,34138.3,0.000210466,0.0336659,0.0336698,1.5244
235409732,74431804,842,3741680,4066.58,96211900,627907,0.00108683,0.167814,0.167814,0.738235
235419297,74431804,16958,559504,48.182,12639700,7134.61,8.61155e-05,0.0127517,0.0127517,0.461499
235409994,74431804,972,7168640,9901.7,191921000,1561190,0.00138125,0.21778,0.21778,1.49677
235408728,74431804,480,174845,58.0368,4417730,8473.42,0.000331933,0.0484625,0.0484625,0.494275
235414561,74431804,16395,34164700,17930,786730000,2688840,0.00052481,0.0787022,0.0787022,1.33996
235413905,74431804,16327,279752,65.6517,7178840,9751.55,0.000234678,0.0348578,0.0348578,0.93315
235420722,74431804,17335,364511,232.114,8633950,31196.6,0.000636781,0.0855848,0.0863942,0.360029
235417888,74431804,16860,174845,198.09,3902370,32174.9,0.00113294,0.18402,0.18402,0.599357
235421125,74431804,17442,34969,96.3498,1257280,12777.4,0.00275529,0.365391,0,0
235408039,74431804,266,279752,52.4796,6710010,7270.89,0.000187593,0.0259905,0.0259905,0.484714
235409710,74431804,829,524535,408.788,12168200,63277.1,0.000779334,0.120635,0.120635,0.886361
235412400,74431804,16039,5524580,1534.42,149720000,231309,0.000277743,0.0418691,0.0418661,0.923182
235414442,74431804,16389,174845,665.589,5889210,97059.7,0.00380674,0.555119,0.555119,0.540473
235409643,74431804,780,384659,173.713,8697920,25365,0.000451603,0.0659416,0.0659416,0.660811
235411911,74431804,15900,734039,89.194,12591600,13934.3,0.000121511,0.018983,0.0189782,0.556293
235408917,74431804,562,69938,8.45734,1494680,1293.68,0.000120926,0.0184976,0.0184976,0.219593
235411379,74431804,15759,314721,38.6398,7299450,5694.37,0.000122775,0.0180934,0.0180934,0.578106
235420402,74431804,17217,1566420,1043.09,32445900,174747,0.000665907,0.111558,0.111365,1.35325
235412753,74431804,16143,2797520,2725.92,72832500,394571,0.000974405,0.141043,0.141043,0.610901
235417521,74431804,16776,629442,157.819,13854000,26552.8,0.000250728,0.0421846,0.0421846,1.55104
235411426,74431804,15784,11958100,5152.58,269400000,774286,0.000430885,0.0647498,0.0647453,1.33678
235415758,74431804,16466,3741680,765.066,83257500,118465,0.000204471,0.0316609,0.0316609,0.912614
235412722,74431804,16134,5595040,3270.72,137902000,469340,0.000584575,0.083885,0.083885,1.36603
235420987,74431804,17419,1084040,984.543,31929800,136325,0.000908218,0.125757,0.125757,0.836763
235420333,74431804,17190,34969,44.2181,1027750,6001.83,0.00126449,0.171633,0,0
235420530,74431804,17272,837019,128.853,18314700,17250.2,0.000153943,0.0206091,0.020611,0.484897
235411409,74431804,15774,5245350,2342.37,122664000,389532,0.000446562,0.0742623,0.0742623,1.68549
235411401,74431804,15769,664411,534.373,16257100,74463,0.000804281,0.112074,0.112074,0.802157
235411728,74431804,15830,4091370,906.771,91513300,137548,0.00022163,0.033619,0.033619,0.942068
235409344,74431804,706,279752,475.216,7497730,69954.2,0.00169871,0.250058,0.250058,0.668564
235408181,74431804,322,56671600,8178.06,1352110000,1200660,0.000144306,0.0211863,0.0211139,1.67808
235413047,74431804,16263,34969,11.6809,1131380,1566.91,0.000334035,0.0448084,0,0
235419764,74431804,16992,174845,22.113,4376340,3145.08,0.000126472,0.0179878,0.0179878,0.499024
235416676,74431804,16597,174845,123.785,4388300,18168,0.000707969,0.103909,0.103909,0.5903
235408186,74431804,323,61020900,20838.8,1443760000,3102280,0.000341503,0.0508396,0.0508396,1.65375
235412559,74431804,16082,10071100,4806.01,265644000,738207,0.000477209,0.0732997,0.0732997,0.915179
235407903,74431804,246,909194,220.121,17843500,29529.2,0.000242106,0.0324785,0.0324785,0.663477
235417474,74431804,16741,349690,220.771,6141870,33140.6,0.000631334,0.0947715,0.0947715,0.52418
235411715,74431804,15822,874225,307.928,19746100,46774,0.000352229,0.0535034,0.0535034,1.35321
235408689,74431804,465,2825250,684.072,54500600,101467,0.000242128,0.0359144,0.0358953,0.971714
235421775,74431804,111220758,34969,75.8782,1112610,10282.2,0.00216987,0.294036,0,0
235407541,74431804,203,104906,58.448,2536480,9782.31,0.000557149,0.0932488,0.0932491,0.461808
235407628,74431804,226,2342220,680.574,47657800,97526.4,0.000290568,0.0416384,0.0416755,1.19774
235409884,74431804,943,8196770,1369.27,137268000,205679,0.000167049,0.0250926,0.0251321,1.84605
235408864,74431804,536,3112240,1640.3,75722400,284741,0.000527048,0.0914907,0.0914907,1.28817
235421948,74431804,111220878,1853060,574.227,43780100,80106.9,0.00030988,0.0432295,0.0432317,1.7086
235411833,74431804,15865,1818200,392.561,35716200,58954.6,0.000215907,0.0324248,0.0324261,0.757921
235405548,74431804,23,1433510,447.706,30913400,66909.3,0.000312315,0.0466752,0.0466803,0.794764
235413081,74431804,16267,454597,118.103,13405800,18083.2,0.000259797,0.0397786,0.0397786,0.5372
