id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234489306,74300711,602,69938,0.868817,1932210,120.878,1.24227e-05,0.00172837,0.00172837,0.469238
234499016,74300711,17365,314721,2.50752,11050600,347.899,7.96743e-06,0.00110542,0.00110542,0.559615
234494258,74300711,16242,244783,3.8828,5542080,559.372,1.58622e-05,0.00228518,0.00228518,0.87993
234498961,74300711,17350,34602.8,0.022575,406609,3.82102,6.52404e-07,0.000110425,0,0
234491220,74300711,903,699380,36.2996,18418100,4886.2,5.19025e-05,0.00698647,0.00698647,1.49121
234491978,74300711,1098,944125,34.6813,20612200,4973.3,3.67338e-05,0.00526763,0.00526748,0.827814
234495390,74300711,16694,11854500,1423.46,317991000,199851,0.000120078,0.0168587,0.0168587,1.12372
234495155,74300711,16573,139876,5.21335,3132390,684.632,3.72713e-05,0.00489456,0.00489456,0.528114
234495365,74300711,16685,1468700,60.2122,38349200,8556.89,4.0997e-05,0.00582617,0.00582617,0.824416
234490723,74300711,800,839256,37.5581,20111600,4876.87,4.47516e-05,0.00581094,0.00581094,1.05642
234493962,74300711,16074,19198000,1453.09,513979000,217733,7.56898e-05,0.0113414,0.0113414,1.38166
234494280,74300711,16247,6224480,851.512,143337000,120470,0.0001368,0.0193542,0.0193542,1.63642
234493989,74300711,16090,34969,0.533723,796385,75.3546,1.52627e-05,0.0021549,0,0
234493064,74300711,15792,1888330,178.209,49428100,25882.3,9.43739e-05,0.0137065,0.0137065,0.939365
234483573,74300711,122,1746790,71.1245,42709100,10589,4.07172e-05,0.00606196,0.00607322,1.31372
234489207,74300711,589,2692610,150.222,59518300,22304.6,5.57905e-05,0.00828364,0.00828364,1.26555
234483877,74300711,201,3846720,242.763,70336400,34098.4,6.31092e-05,0.00886429,0.00896614,1.64847
234499020,74300711,17366,2902090,211.417,67849700,27942.8,7.285e-05,0.00962848,0.00962788,1.09025
234483727,74300711,171,69938,22.0722,933862,3688.49,0.000315596,0.0527394,0.0527394,0.548987
234493711,74300711,16022,8384860,817.035,119143000,110934,9.74416e-05,0.0132303,0.0132028,1.77379
234494126,74300711,16182,104907,49.8349,2477040,6834.53,0.000475039,0.0651484,0.0651484,0.354092
234493947,74300711,16067,664411,41.3024,17056700,5679.6,6.21639e-05,0.00854832,0.00854832,0.843414
234498188,74300711,17216,279752,161.967,7171910,25769.8,0.000578968,0.0921167,0.0921167,0.519187
234488068,74300711,333,104907,0.427131,2369740,66.5451,4.07152e-06,0.000634325,0.000634325,0.99664
234493074,74300711,15804,1014100,13.0872,29497200,1900.76,1.29053e-05,0.00187433,0.00187433,1.67778
234494118,74300711,16177,3566840,1684.45,82716400,251216,0.000472252,0.0704311,0.0704311,1.22442
234483586,74300711,128,13428100,1171.86,327440000,185339,8.72691e-05,0.0138023,0.0138023,2.12867
234500866,74300711,111220830,1637120,85.5726,39450900,12347.3,5.22702e-05,0.00754209,0.00758645,1.34835
234488723,74300711,465,2830450,317.202,56684700,46833.1,0.000112068,0.0165462,0.0165407,1.57452
234490288,74300711,694,944163,52.0416,21519600,7119.26,5.51193e-05,0.00754028,0.00754028,1.42346
234493656,74300711,16007,57405700,6688.58,1410100000,1008370,0.000116514,0.0175657,0.0175623,1.45513
234489179,74300711,585,419628,111.817,10247600,15359.1,0.000266467,0.0366017,0.0366017,0.735307
234499555,74300711,17469,627943,37.2374,14759300,5015.05,5.93005e-05,0.00798648,0.0080283,1.32198
234496689,74300711,16873,244783,9.07562,5137940,1251.32,3.70762e-05,0.00511197,0.00511197,0.67145
234483296,74300711,51,4126340,364.454,106726000,55919.1,8.83238e-05,0.0135517,0.0135517,1.07978
234494645,74300711,16341,1014100,307.28,25473000,43387,0.000303007,0.0427837,0.0427837,1.0281
234489447,74300711,623,112727000,11677.6,2874310000,1777450,0.000103592,0.0157677,0.0157669,2.05083
234496856,74300711,16919,59578700,7012.47,1482640000,1031880,0.000117701,0.0173196,0.0173099,1.77732
234495274,74300711,16639,664411,412.97,15343500,60071,0.000621558,0.0904124,0.0904124,0.967517
234493230,74300711,15882,244783,35.5906,6491980,5651.34,0.000145396,0.0230871,0.0230871,1.45331
234495361,74300711,16683,839256,28.2036,21131800,3929.77,3.36054e-05,0.00468244,0.00468244,0.803109
234488374,74300711,402,2868530,122.247,61792800,17373.7,4.26165e-05,0.00605665,0.00607458,0.998157
234492906,74300711,15680,662092,74.2839,12073900,11189.1,0.000112196,0.0168997,0.016841,1.33761
234493145,74300711,15836,13594600,1198.51,327985000,187219,8.81605e-05,0.0137716,0.0137678,1.524
234498146,74300711,17212,1503670,305.568,34621200,47263.7,0.000203215,0.0314323,0.0314323,1.19263
234499584,74300711,17482,279745,47.3187,6674120,6191.63,0.000169149,0.0221331,0.0221327,0.992734
234499424,74300711,17445,583329,34.7838,13134900,4967.82,5.96299e-05,0.00851633,0.00853126,0.65679
234495822,74300711,16740,489566,57.2716,12054000,8568.09,0.000116984,0.0175014,0.0175014,1.22192
234497487,74300711,17110,559495,25.9864,11350300,3992.5,4.64461e-05,0.0071359,0.00713582,0.822903
234491768,74300711,1042,839256,34.3979,19539400,4923.41,4.09861e-05,0.0058664,0.0058664,1.20741
234499881,74300711,17509,434985,18.6729,8037280,2538.74,4.29278e-05,0.0058364,0.00569416,0.762296
234494654,74300711,16348,1888330,367.069,44835000,58287,0.000194389,0.030867,0.030867,2.61845
234492901,74300711,15677,384464,5.34295,7293740,817.346,1.38971e-05,0.00212593,0.00212633,1.29828
234492995,74300711,15726,139876,5.64689,2743070,804.715,4.03707e-05,0.00575306,0.00575306,0.826592
234493228,74300711,15881,244783,35.5906,6491980,5651.34,0.000145396,0.0230871,0.0230871,1.45331
234491256,74300711,912,489566,71.6156,14222900,11108.5,0.000146284,0.0226906,0.0226906,0.520405
234493026,74300711,15761,34969,2.08673,746832,316.967,5.96738e-05,0.00906424,0,0
234483075,74300711,23,1433670,253.271,29224900,38926.6,0.000176659,0.0271518,0.0271513,0.812137
234493000,74300711,15729,629442,135.2,15318200,19156.2,0.000214793,0.0304336,0.0304336,0.830894
234489488,74300711,625,3147210,295.4,85401100,44015.7,9.3861e-05,0.0139856,0.0139856,1.27061
234491243,74300711,909,8777140,1740.82,172863000,247767,0.000198336,0.0282287,0.0282285,1.12842
234490812,74300711,835,7658170,1385.62,198720000,224628,0.000180933,0.0293319,0.0293318,1.22123
234487648,74300711,296,1503670,31.5621,40618600,4885.15,2.09901e-05,0.00324882,0.00324882,1.00149
234497799,74300711,17156,10905500,2241.02,255213000,327903,0.000205494,0.0300676,0.0300648,1.56293
234492958,74300711,15705,104907,23.0904,2228950,3282.22,0.000220104,0.0312869,0.0312869,0.510558
234492986,74300711,15720,34969,27.0612,880323,3654.45,0.000773862,0.104505,0,0
234494756,74300711,16402,559504,55.219,13355300,9376.73,9.86928e-05,0.016759,0.016759,0.921594
234495122,74300711,16556,34969,30.3677,935008,4381.07,0.000868417,0.125284,0,0
234497396,74300711,17069,104907,2.4638,2455180,376.64,2.34856e-05,0.00359023,0.00359023,0.244686
234492759,74300711,15633,419267,101.826,9433930,15315,0.000242867,0.0365281,0.0364987,0.676185
234495345,74300711,16675,1993230,558.316,52341200,80477.6,0.000280106,0.0403754,0.0403754,1.36776
234497751,74300711,17142,104907,38.9614,2858550,5774.31,0.00037139,0.0550422,0.0550422,0.90456
234495194,74300711,16594,104907,28.8781,2281770,3765.89,0.000275273,0.0358974,0.0358974,0.236212
234490824,74300711,837,629442,107.256,15686900,14457.4,0.000170399,0.0229687,0.0229687,0.970301
234494149,74300711,16194,734349,335.203,17432900,46948.5,0.000456463,0.0639322,0.0639322,0.926371
234495125,74300711,16559,1014100,230.59,25525700,33473,0.000227383,0.0330075,0.0330075,0.887597
234491500,74300711,984,8252680,961.031,247184000,138231,0.000116451,0.0167498,0.0167498,1.12365
234500471,74300711,111220702,489564,23.9978,11693100,3603.45,4.90188e-05,0.00736052,0.0073605,2.03947
234493606,74300711,15993,3881550,2390.57,84204100,371868,0.000615881,0.0958039,0.0958041,0.840237
234492338,74300711,1140,416491,131.999,6626840,20479.7,0.00031693,0.0491719,0.0488248,1.0116
234493200,74300711,15864,769260,188.645,18995600,28370.2,0.000245229,0.0368798,0.0368794,1.17617
234493802,74300711,16049,1657610,44.5033,32017300,5594.11,2.68479e-05,0.00337481,0.00335807,1.48363
234497811,74300711,17159,489566,47.9291,11118400,6579.96,9.79012e-05,0.0134404,0.0134404,0.472751
234495164,74300711,16578,2902430,800.33,73746500,115241,0.000275745,0.0397051,0.0397051,1.24118
234495178,74300711,16585,104907,85.5318,2594160,12692.5,0.000815311,0.120988,0.120988,0.402985
234493090,74300711,15812,3426960,22.9842,97200500,3436.83,6.70687e-06,0.00100288,0.00100288,1.90142
234500900,74300711,111220902,69938,3.243,1798270,457.97,4.63696e-05,0.00654822,0.00654822,0.310154
234496924,74300711,16931,104907,2.16734,2671290,314.759,2.06596e-05,0.00300037,0.00300037,0.464142
234490688,74300711,783,524535,31.6587,13822500,4099.21,6.03558e-05,0.00781494,0.00781494,0.683137
234494345,74300711,16261,1923300,316.851,46112800,44985,0.000164744,0.0233896,0.0233896,1.62863
234494964,74300711,16472,1503670,66.1977,38747000,8439.29,4.40242e-05,0.00561247,0.00561247,1.53079
234490358,74300711,706,209814,162.765,5416510,23503.4,0.00077576,0.11202,0.11202,0.343702
234498261,74300711,17227,244783,38.8632,5715940,5936.11,0.000158766,0.0242505,0.0242505,0.424566
234494464,74300711,16288,104907,0.0186441,1767070,2.75546,1.7772e-07,2.62657e-05,2.62657e-05,0.885959
234498041,74300711,17196,524535,110.419,13983000,17071.1,0.000210508,0.0325452,0.0325452,0.7895
234488190,74300711,362,2622680,217.834,68789700,31968.2,8.30581e-05,0.0121892,0.0121892,0.918485
234488601,74300711,437,3948680,425.017,85581400,59350,0.000107635,0.0150303,0.0150238,0.805013
234500430,74300711,111220666,1328820,29.296,28515300,4348.32,2.20466e-05,0.00327231,0.00327231,0.731031
234500222,74300711,17591,174844,6.20733,4071190,841.076,3.55021e-05,0.00481043,0.00481042,0.597616
234500871,74300711,111220844,874224,113.928,22742800,14556.2,0.000130319,0.0166504,0.0166504,1.16969
234494219,74300711,16230,244783,12.8058,5708430,1921.01,5.2315e-05,0.00784782,0.00784782,0.395015
234497295,74300711,17029,104907,3.86455,2484470,549.882,3.68379e-05,0.00524161,0.00524161,0.603544
234494709,74300711,16378,139876,236.476,2873130,34644.8,0.00169061,0.247682,0.247682,0.692546
234493997,74300711,16094,174845,24.3455,3775970,3424.05,0.00013924,0.0195833,0.0195833,0.793265
234500904,74300711,111220906,69938,2.77105,1716020,339.126,3.96215e-05,0.00484895,0.00484895,0.298019
234492378,74300711,10684,2098140,313.126,62545300,42902.3,0.00014924,0.0204478,0.0204478,1.39165
234496610,74300711,16861,979132,179.279,23079800,25829.1,0.0001831,0.0263796,0.0263796,1.10865
234489554,74300711,630,1223920,26.5925,33070600,3710.19,2.17274e-05,0.00303141,0.00303141,0.73169
234490697,74300711,786,209814,3.30579,4878860,483.324,1.57558e-05,0.00230358,0.00230358,0.387227
234492526,74300711,10729,1433730,50.5694,42182100,7965.03,3.52713e-05,0.00555547,0.00555547,0.897416
234488162,74300711,354,77272600,5623.57,1769010000,799564,7.27757e-05,0.0103473,0.0103596,1.41002
234496281,74300711,16841,2832490,206.057,83263000,29894,7.27478e-05,0.010554,0.010554,1.22612
234496227,74300711,16814,58608000,5075.72,1745860000,752100,8.66046e-05,0.0128327,0.0128327,1.4998
234492095,74300711,1120,139876,50.051,3320140,8457.7,0.000357824,0.0604657,0.0604657,0.59376
234494108,74300711,16169,9896200,997.127,223926000,139670,0.000100759,0.0141135,0.0141134,0.955284
234489010,74300711,533,2587710,358.094,43246700,50751,0.000138383,0.0196124,0.0196124,0.962016
234491181,74300711,880,419628,7.50325,10522100,1172.8,1.78807e-05,0.00279485,0.00279485,0.736026
234498237,74300711,17223,6081470,543.842,144789000,79128.5,8.94262e-05,0.0130114,0.013007,1.16594
234494823,74300711,16442,944163,100.836,24739100,14043.8,0.0001068,0.0148744,0.0148744,1.06217
234497842,74300711,17166,1084040,107.185,28043200,15873.4,9.88753e-05,0.0146428,0.0146428,0.988854
234491452,74300711,966,1084030,580.713,21970500,88597.7,0.0005357,0.0817302,0.0817303,1.18555
234483914,74300711,209,1223920,79.5485,32103900,11918.8,6.49951e-05,0.0097383,0.0097383,1.02537
234493082,74300711,15808,69938,0.665919,2074310,100.858,9.52156e-06,0.0014421,0.0014421,1.38949
234499621,74300711,17491,34969,0.332985,936612,41.1056,9.52228e-06,0.00117549,0,0
234491262,74300711,914,34969,4.36073,727980,606.959,0.000124703,0.0173571,0,0
234493509,74300711,15964,314721,93.9646,9678840,13867.1,0.000298565,0.0440615,0.0440615,0.796579
234497702,74300711,17126,1049070,77.4066,26540900,11633.8,7.37859e-05,0.0110897,0.0110897,1.187
234492746,74300711,15629,804132,60.1399,16790300,9609.45,7.47886e-05,0.0119501,0.0119483,0.923735
234484626,74300711,275,7448400,115.192,181297000,17387.9,1.54653e-05,0.00233445,0.00233445,2.27073
234489654,74300711,647,4307700,416.593,59590100,70560.2,9.67089e-05,0.01638,0.0163863,2.06583
234496238,74300711,16820,9022000,1060.23,270670000,172317,0.000117516,0.0190996,0.0190996,1.63823
234496615,74300711,16862,139876,87.1913,2911170,12298.6,0.000623347,0.0879253,0.0879253,0.404349
234500877,74300711,111220852,2027750,168.693,42426200,23845.1,8.31919e-05,0.0117593,0.0117606,1.02653
234489432,74300711,621,1014100,14.9265,22181000,2275.23,1.47189e-05,0.00224359,0.00224359,1.02259
234490753,74300711,811,3986470,484.998,112614000,66672,0.000121661,0.0167246,0.0167246,1.213
234483706,74300711,159,10385800,856.408,261760000,138512,8.24595e-05,0.0133366,0.0133366,2.13389
234483807,74300711,187,1084040,121.844,29363300,16883.6,0.000112398,0.0155747,0.0155747,0.97496
234493077,74300711,15806,873707,54.1855,18461100,7135.73,6.20179e-05,0.00816718,0.00816677,0.677728
234493993,74300711,16092,34969,0.726195,767007,111.01,2.07668e-05,0.00317454,0,0
234491352,74300711,939,104891,3.1984,2349000,463.557,3.04926e-05,0.00441943,0.00441946,0.32376
234496785,74300711,16894,1223920,188.891,31177000,31558.8,0.000154334,0.0257852,0.0257852,0.959057
234483777,74300711,183,1538640,128.306,43494500,19620.6,8.33892e-05,0.0127519,0.0127519,0.707425
234490734,74300711,804,104907,2.08059,2804820,279.44,1.98328e-05,0.00266369,0.00266369,0.147302
234491624,74300711,1015,1573600,197.479,45278800,30136.6,0.000125495,0.0191513,0.0191513,1.54837
234498805,74300711,17317,1082100,59.297,25998700,9493.46,5.47982e-05,0.0087732,0.00877694,0.925488
234500824,74300711,111220790,34969,3.22893,974905,491.621,9.23369e-05,0.0140588,0,0
234484604,74300711,263,174664,14.9035,2776040,2193.38,8.53271e-05,0.0125577,0.0125534,0.713701
234496300,74300711,16847,839256,28.8194,21178500,4252.8,3.43392e-05,0.00506734,0.00506734,1.29507
234493192,74300711,15860,104907,2.74925,2405530,372.756,2.62065e-05,0.0035532,0.0035532,0.461108
234489397,74300711,616,699380,29.7559,18000800,4308.68,4.25461e-05,0.00616071,0.00616071,0.849894
234491056,74300711,862,2272980,852.206,60347900,151452,0.000374928,0.0666312,0.0666312,1.034
234495250,74300711,16624,6084610,833.858,141853000,122032,0.000137044,0.0200559,0.0200559,2.37956
234492627,74300711,15592,594473,38.4769,12040800,5814.29,6.47243e-05,0.00978057,0.00978057,1.27584
234488206,74300711,366,419628,11.635,10085500,1878.62,2.77268e-05,0.00447686,0.00447686,0.432231
234493256,74300711,15905,38801600,7850.05,940164000,1131670,0.000202312,0.0291656,0.0304155,1.55398
234492900,74300711,15676,139870,0.532991,2492020,80.3456,3.81061e-06,0.000574429,0.000574437,1.14545
234496893,74300711,16927,3007330,62.9228,80126500,9232.77,2.09231e-05,0.00307009,0.00307009,0.942998
234500202,74300711,17583,2096240,109.723,45441500,15049.6,5.23426e-05,0.00717931,0.0071845,1.08914
234495074,74300711,16535,1608570,161.656,42579200,22708,0.000100496,0.0141168,0.0141168,0.912685
234493436,74300711,15940,8418050,1452.61,154752000,229889,0.000172558,0.0273091,0.0273023,1.42677
234493505,74300711,15963,804287,178.511,23869700,26329.9,0.00022195,0.0327369,0.0327369,0.799495
234483065,74300711,17,2238020,354.584,59765000,48723,0.000158437,0.0217706,0.0217706,1.39811
234500776,74300711,111220730,314698,8.17306,6511260,1262.07,2.59711e-05,0.0040104,0.00401041,0.767295
234494084,74300711,16152,34969,3.93525,1042370,597.434,0.000112536,0.0170847,0,0
234500792,74300711,111220754,209814,29.0861,6270900,4383.99,0.000138628,0.0208947,0.0208947,0.361828
234483773,74300711,180,769276,72.2278,19481900,9908.97,9.38906e-05,0.0128809,0.0128803,1.32776
234493943,74300711,16066,3042260,455.149,71569000,68104.4,0.000149609,0.0223861,0.0223858,3.27581
234495339,74300711,16672,314721,22.9004,8053160,2942.91,7.27641e-05,0.00935085,0.00935085,0.578044
234500001,74300711,17529,1678290,118.446,39762100,15992.6,7.05758e-05,0.00952912,0.00953154,0.976706
234494275,74300711,16245,454597,43.4622,11672600,6252.79,9.56059e-05,0.0137546,0.0137546,0.690192
234492020,74300711,1105,384659,137.65,8790770,21692.1,0.00035785,0.0563931,0.0563931,0.638835
234499458,74300711,17452,69938,5.78322,1716760,673.935,8.26907e-05,0.00963618,0.00963618,0.213057
234495012,74300711,16495,2063170,125.068,49544900,19374.5,6.06194e-05,0.00939066,0.00939066,1.10205
234500891,74300711,111220878,1852130,127.772,36811400,19108.1,6.89867e-05,0.0103168,0.0103231,1.55886
234498254,74300711,17226,489566,57.4215,10947800,8497.75,0.000117291,0.0173577,0.0173577,0.601146
234490642,74300711,761,69929.8,0.0512636,1264850,8.07784,7.33071e-07,0.000115514,0.00011551,0.686666
234496254,74300711,16824,524535,110.26,15867900,18348.3,0.000210206,0.0349801,0.0349801,1.10425
234491433,74300711,957,6329390,252.675,202357000,36520.7,3.99209e-05,0.00577002,0.00577002,1.85928
234494474,74300711,16293,209814,32.1392,5290190,4557.51,0.00015318,0.0217216,0.0217216,0.957622
234495910,74300711,16759,34969,0.00805963,773053,1.06385,2.30479e-07,3.04228e-05,0,0
234493139,74300711,15833,419618,52.6989,9583500,8776.48,0.000125588,0.0209154,0.0209153,0.549117
234494800,74300711,16424,2063170,59.8973,52651800,9249.32,2.90317e-05,0.00448306,0.00448306,0.869002
234488123,74300711,344,384659,162.52,8583370,24537.9,0.000422505,0.0637913,0.0637913,1.12531
234490483,74300711,720,524535,14.1138,16156100,2001.74,2.69072e-05,0.00381622,0.00381622,1.02704
234497969,74300711,17188,909176,56.8058,23278800,8595.18,6.24805e-05,0.00945381,0.00945363,1.18098
234488180,74300711,360,244783,3.96722,5956450,589.713,1.62071e-05,0.00240912,0.00240912,0.57154
234497915,74300711,17178,664400,52.1514,15958700,7751.7,7.8494e-05,0.0116672,0.0116671,1.33831
234498206,74300711,17218,1503570,810.539,35286200,116451,0.000539076,0.0774496,0.0774481,0.815231
234497872,74300711,17170,874201,63.6398,19231200,9145.73,7.27976e-05,0.0104618,0.0104616,1.27312
234489233,74300711,591,524535,27.2991,10724900,3784.99,5.20445e-05,0.0072159,0.0072159,1.38895
234495354,74300711,16680,13777800,4555.77,370644000,633022,0.000330661,0.0459451,0.0459451,1.24874
234497824,74300711,17162,139876,13.7983,3230150,2038.32,9.86469e-05,0.0145723,0.0145723,0.473588
234491776,74300711,1045,69938,0.376856,1724750,45.5315,5.38843e-06,0.000651027,0.000651027,0.344065
234484550,74300711,260,313558,43.2408,4034130,6119.76,0.000137904,0.0195172,0.0195224,0.461068
234492923,74300711,15689,101112,1.45981,1213940,217.963,1.44375e-05,0.00215565,0.00215724,0.198893
234497119,74300711,16964,174845,14.3293,5010040,1929.17,8.19543e-05,0.0110336,0.0110336,0.703818
234497386,74300711,17064,699380,31.8661,15147800,4615.78,4.55634e-05,0.00659981,0.00659981,0.998516
234494659,74300711,16351,34969,1.1296,943057,182.552,3.23028e-05,0.0052204,0,0
234497171,74300711,16982,524535,37.4284,11124800,5110.55,7.13554e-05,0.00974301,0.00974301,0.527073
234488235,74300711,374,1014100,120.722,24357100,18047.1,0.000119043,0.0177961,0.0177961,0.980301
234490083,74300711,672,55530800,6080.85,1496600000,924258,0.000109504,0.0166441,0.0166441,2.31149
234496080,74300711,16796,69938,2.8846,1665540,371.615,4.12451e-05,0.0053135,0.0053135,0.537645
234496266,74300711,16827,454597,21.0197,12573000,3068.07,4.62381e-05,0.00674899,0.00674899,0.333659
234484619,74300711,271,279752,42.8201,5731320,6612.51,0.000153064,0.0236371,0.0236371,0.832901
234494776,74300711,16412,839256,22.3971,20999400,3540.98,2.66868e-05,0.00421918,0.00421918,0.752086
234489055,74300711,559,1398760,68.6266,31030200,10099.5,4.90625e-05,0.00722031,0.00722031,1.10974
234488592,74300711,430,2566680,324.446,55008600,46598,0.000126407,0.018155,0.0185174,1.1728
234488629,74300711,445,1433130,23.2748,30058200,3370.51,1.62405e-05,0.00235185,0.00235172,0.596922
234496660,74300711,16869,1153980,29.2149,27410000,4002.19,2.53167e-05,0.00346817,0.00346817,0.850818
234500813,74300711,111220778,34969,6.90485,819949,1049.38,0.000197456,0.0300089,0,0
234500887,74300711,111220872,209814,9.55041,6310600,1402.88,4.55185e-05,0.00668632,0.00668632,0.729001
234500329,74300711,17615,34969,2.69069,800299,377.741,7.6945e-05,0.0108022,0,0
234493985,74300711,16088,174845,2.04327,3373490,283.947,1.16862e-05,0.001624,0.001624,0.70061
234493937,74300711,16063,20663100,3099.57,492215000,465450,0.000150005,0.0225256,0.0225248,2.52704
234493003,74300711,15730,209814,15.1133,4535690,2168.04,7.2032e-05,0.0103331,0.0103331,0.669047
234493967,74300711,16078,839256,256.757,22774600,36827,0.000305934,0.0438805,0.0438805,0.719522
234499098,74300711,17386,854525,112.34,20658700,15532.1,0.000131465,0.0181762,0.0181945,0.910783
234494498,74300711,16309,22170300,2867.47,538270000,420659,0.000129338,0.018974,0.018974,2.54769
234488097,74300711,339,23184400,7399.34,595171000,1056440,0.000319151,0.0455669,0.0455669,1.22109
234490540,74300711,727,454597,88.2897,10029900,13330.4,0.000194215,0.0293236,0.0293236,0.885424
234492089,74300711,1118,104907,0.636345,1986070,88.1935,6.0658e-06,0.000840682,0.000840682,1.08817
234493221,74300711,15876,244779,126.545,5640880,19918.7,0.000516973,0.0813739,0.0813744,0.443999
234497924,74300711,17179,104907,21.428,2985680,3115.97,0.000204257,0.0297022,0.0297022,0.291737
234496884,74300711,16926,6399220,483.531,166344000,70726.3,7.5561e-05,0.0110523,0.0110524,1.60517
234497324,74300711,17041,979132,19.4856,21843100,3013.95,1.99009e-05,0.00307819,0.00307819,0.735887
234497148,74300711,16974,34969,2.28563,932052,355.043,6.53615e-05,0.0101531,0,0
234494666,74300711,16353,7693180,912.133,179174000,133556,0.000118564,0.0173603,0.0173603,1.9302
234493460,74300711,15948,1013830,240.922,19804300,40680,0.000237635,0.0401249,0.0401396,1.61495
234488946,74300711,503,2867460,699.15,74106000,102869,0.000243822,0.0358748,0.0358748,1.36208
234492524,74300711,10728,944163,122.464,26907300,19711,0.000129706,0.0208767,0.0208767,1.37224
234484472,74300711,247,1433730,381.655,35398400,69051.2,0.000266197,0.048162,0.048162,0.981213
234492457,74300711,10695,699380,188.958,16235800,27772.8,0.000270179,0.0397106,0.0397106,0.938495
234492613,74300711,15589,3111690,808.741,69079800,129368,0.000259904,0.0415749,0.0415696,1.22888
234483866,74300711,196,384659,89.2682,12531500,12958.5,0.000232071,0.0336884,0.0336884,0.394037
234494476,74300711,16294,454597,36.42,10139000,5123.23,8.01149e-05,0.0112698,0.0112698,1.28832
234490325,74300711,701,6434300,446.34,182583000,66252.6,6.93689e-05,0.0102968,0.0102968,1.13543
234494748,74300711,16396,25072800,1580.49,650366000,235438,6.30362e-05,0.0093902,0.0093902,1.43425
234498674,74300711,17287,69919.9,0.37791,1176130,54.8487,5.4049e-06,0.00078445,0.000784451,0.0565981
234491160,74300711,875,139876,13.6613,3018450,2126.69,9.76673e-05,0.0152041,0.0152041,1.31323
234499092,74300711,17383,1291840,172.058,29091600,23906.1,0.000133188,0.0185054,0.01847,0.863301
234488060,74300711,331,1538640,244.86,34665500,34085.9,0.000159141,0.0221533,0.0221533,1.34513
234495332,74300711,16668,29304000,7256.25,784943000,1021400,0.000247619,0.0348553,0.0348553,1.42594
234493747,74300711,16030,31804700,4349.65,628735000,656115,0.000136761,0.0206295,0.0205676,1.16791
234488285,74300711,390,104885,37.299,2228860,5310.05,0.000355617,0.0506271,0.0506227,0.445512
234498306,74300711,17234,349690,38.4581,10953300,5798.74,0.000109978,0.0165825,0.0165825,0.675318
234500645,74300711,111220714,139876,13.7983,3230150,2038.32,9.86469e-05,0.0145723,0.0145723,0.473588
234483564,74300711,119,2377890,220.95,55019100,31525.4,9.29186e-05,0.0132577,0.0132577,2.18638
234500625,74300711,111220704,384659,10.6264,8372110,1646.54,2.76254e-05,0.00428052,0.00428052,0.801164
234500817,74300711,111220784,349690,15.9396,11611300,2432.81,4.55821e-05,0.00695704,0.00695704,1.14247
234490404,74300711,714,8672310,341.549,231589000,53385,3.93839e-05,0.00615579,0.00615579,1.63422
234495056,74300711,16528,34969,1.99029,1150010,276.987,5.69158e-05,0.00792093,0,0
234497190,74300711,16990,2692610,644.4,70105900,106322,0.000239321,0.0394866,0.0394866,0.989368
234500097,74300711,17558,244274,13.2279,5431560,1633.66,5.41519e-05,0.00668783,0.0066767,0.924881
234492358,74300711,10675,4965600,412.524,124287000,57020.1,8.30764e-05,0.011483,0.011483,1.0555
234500868,74300711,111220832,69904.3,1.00782,1550210,144.771,1.44172e-05,0.00207099,0.00207074,0.476424
234489261,74300711,596,2097770,398.189,48935700,55475.1,0.000189816,0.0264448,0.0264451,1.33872
234492080,74300711,1117,11295000,1810.88,274927000,282911,0.000160326,0.0250475,0.0250475,1.243
234493243,74300711,15899,804287,26.5166,16984200,4128.75,3.29691e-05,0.00513343,0.00513343,0.928294
234495591,74300711,16707,769318,33.9959,18846900,4695.59,4.41897e-05,0.00610357,0.00610357,0.73169
234498003,74300711,17192,244782,0.664273,6417660,103.905,2.71374e-06,0.000424479,0.00042448,0.866933
234499970,74300711,17521,69911.9,5.9835,1792860,805.923,8.55864e-05,0.0115277,0.0115276,0.47548
234495978,74300711,16774,524535,4.74363,12823400,659.037,9.0435e-06,0.00125642,0.00125642,1.14205
234498167,74300711,17214,139876,20.5511,2887430,3321.86,0.000146924,0.0237486,0.0237486,0.47972
234491217,74300711,902,419628,56.1811,8983860,8190.75,0.000133883,0.0195191,0.0195191,0.463697
234494007,74300711,16099,104907,16.0024,2303170,2266.67,0.000152539,0.0216065,0.0216065,0.359732
234488972,74300711,520,104907,9.69457,2656400,1711.28,9.24111e-05,0.0163124,0.0163124,0.57546
234495203,74300711,16598,174845,74.6804,4635340,10733.4,0.000427124,0.0613881,0.0613881,0.562269
234483484,74300711,99,1538640,98.7949,33030200,14141.6,6.42094e-05,0.00919099,0.00919099,1.09175
234496808,74300711,16901,489566,17.288,11449700,2639.52,3.53129e-05,0.00539155,0.00539155,0.440155
234498362,74300711,17259,104871,0.77066,2613530,107.897,7.34865e-06,0.00102885,0.001029,1.04323
234488967,74300711,518,7483360,765.293,162938000,112831,0.000102266,0.0150776,0.0150776,1.07756
234489153,74300711,582,559504,36.5641,12863700,5865.47,6.5351e-05,0.0104833,0.0104833,1.44407
234489616,74300711,637,10210900,317.135,261529000,43061.6,3.10583e-05,0.0042172,0.0042172,1.1984
