id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235003306,74425516,895,14440100,274245,798523000,40549700,0.0189918,2.80812,2.80586,0.561978
235000910,74425516,162,524535,10216,31426700,1508640,0.0194763,2.87615,2.87615,0.484026
235006156,74425516,16063,21495100,187091,815939000,27231200,0.00870388,1.26686,1.26867,0.988691
235006416,74425516,16162,489566,3754.22,20924200,535133,0.00766847,1.09308,1.09308,0.510156
235002569,74425516,759,69938,639.093,3206380,92272.7,0.009138,1.31935,1.31935,0.356274
235009382,74425516,17282,1643540,29067.7,85830000,4066990,0.017686,2.47452,2.47452,0.423882
235000607,74425516,71,139876,465.861,6452420,65740.7,0.00333053,0.469993,0.469993,0.583549
235007845,74425516,16754,3007330,15783.9,160258000,2251070,0.00524846,0.748527,0.748527,0.627703
235010838,74425516,17606,34969,123.37,1329580,17506.3,0.00352799,0.500624,0,0
235008791,74425516,17112,349690,3410.61,16751800,467329,0.00975325,1.33641,1.33641,0.443813
235006690,74425516,16332,4301190,174732,222289000,27964400,0.0406241,6.50156,6.50156,0.695651
235011007,74425516,111220718,349631,17246.3,22116600,3199730,0.0493273,9.15173,9.15073,0.892777
235008595,74425516,17030,524474,6512.56,27413100,1042830,0.0124173,1.98835,1.9884,0.749045
235008423,74425516,16958,559504,4153.5,28107600,587095,0.00742354,1.04931,1.04931,0.448712
235005856,74425516,15874,559504,2891.01,27809700,409118,0.00516709,0.731215,0.731215,0.579152
235006885,74425516,16450,1258880,82187.6,74807700,13232900,0.0652861,10.5116,10.5116,0.486599
235007206,74425516,16601,279752,3532.39,14983200,527625,0.0126269,1.88605,1.88605,0.965561
235007370,74425516,16661,1398760,10252.7,80334800,1456030,0.00732988,1.04094,1.04094,0.38773
235000968,74425516,187,2377610,28268.2,117740000,3930010,0.0118893,1.65292,1.6532,1.23497
235005947,74425516,15944,2412860,34742.9,126906000,5101760,0.014399,2.1144,2.1144,0.559516
235003584,74425516,955,2085650,23648.2,95670800,3268370,0.0113386,1.56708,1.54784,0.746612
235002473,74425516,725,384659,44625,23660200,7308600,0.116012,19.0002,19.0002,0.0411034
235006893,74425516,16457,279752,7696.12,14914600,1173870,0.0275105,4.19609,4.19609,1.05074
235006173,74425516,16069,5350260,83328.3,285844000,11999300,0.0155746,2.24276,2.24276,0.632298
235006347,74425516,16123,9266780,202816,524105000,32993700,0.0218864,3.56043,3.56043,0.775591
235009369,74425516,17278,34969,92.321,1627470,12852.5,0.00264008,0.367541,0,0
235011076,74425516,111220764,34926.4,1436.07,1624960,263520,0.0411171,7.54502,0,0
235009715,74425516,17383,1208940,26637.3,66490000,3759010,0.0220336,3.10935,3.12265,0.349827
235010212,74425516,17467,1547880,24274,74672800,3441080,0.0156821,2.22309,2.44475,0.505732
235006516,74425516,16253,1153980,6694.45,51932000,993822,0.0058012,0.861215,0.861215,1.45508
235004057,74425516,1025,14731800,146088,843211000,23657700,0.00991653,1.6059,1.62579,0.47533
235010076,74425516,17440,1540770,15988.8,67846100,2282070,0.0103771,1.48112,1.64179,1.25945
235005751,74425516,15821,10560600,68241.2,528120000,9614270,0.00646184,0.910388,0.910388,0.669406
235001484,74425516,340,1153980,8840.44,53086000,1335530,0.00766084,1.15733,1.15733,0.604326
235010188,74425516,17459,73892.9,1757.37,3762960,244328,0.0237827,3.30651,3.78874,0.358808
235005806,74425516,15853,53921200,471883,2746490000,67830800,0.00875134,1.25796,1.25794,1.01271
235007661,74425516,16719,1643540,9647.78,81447700,1406220,0.00587011,0.855605,0.855605,0.686777
235006179,74425516,16071,279752,2628.52,14201700,365143,0.0093959,1.30524,1.30524,0.37687
235008442,74425516,16966,104907,741.59,5289860,104569,0.00706902,0.996777,0.996777,0.225052
235006192,74425516,16078,839256,8702.87,47617800,1289640,0.0103697,1.53664,1.53664,0.494987
235010789,74425516,17586,241686,1277.29,10225900,173529,0.00528491,0.717994,0.712963,0.778019
235007390,74425516,16671,3671740,27331.9,194770000,3951900,0.00744385,1.0763,1.0763,0.693684
235006237,74425516,16094,174845,2146.05,10563100,316887,0.012274,1.81239,1.81239,0.309145
235002352,74425516,679,2832490,7697.97,132602000,1075130,0.00271774,0.379572,0.379572,0.515917
235010879,74425516,17651,34814.1,207.824,1320090,27675.7,0.00596954,0.794956,0,0
235001089,74425516,231,69938,317.574,3828580,44387.6,0.00454079,0.634671,0.634671,0.278254
235006941,74425516,16509,18428700,306962,942355000,49306800,0.0166568,2.67555,2.67555,1.56289
235003809,74425516,973,1084040,12444.5,66143700,1819310,0.0114798,1.67827,1.67827,0.502509
235006749,74425516,16393,524535,22986.7,30050300,4104130,0.043823,7.82433,7.82433,0.532728
235006099,74425516,16036,4829850,25092.1,187442000,3787580,0.00519522,0.784202,0.779965,0.92342
235005884,74425516,15902,419628,6639.79,20400700,1011830,0.015823,2.41125,2.41125,0.987249
235010626,74425516,17544,104783,1685.04,3173720,291139,0.0160811,2.77849,2.78084,0.650051
235006990,74425516,16564,769318,7946.7,41260700,1198640,0.0103295,1.55805,1.55805,0.683784
235008608,74425516,17042,1363790,15357,69933600,2163030,0.0112606,1.58604,1.58604,0.659456
235006815,74425516,16407,419628,30759.5,24784300,4686090,0.0733019,11.1672,11.1672,0.26142
235006477,74425516,16217,944163,3950.41,43952300,552884,0.00418404,0.585581,0.585581,1.16489
235009726,74425516,17387,789996,16687,42936000,2359670,0.0211229,2.98694,3.01265,0.399922
235004363,74425516,1082,384659,5872.76,21421800,824707,0.0152674,2.14399,2.14399,0.38523
235009459,74425516,17319,699169,5460.33,31159100,771799,0.00780975,1.10388,1.10393,0.847754
235008057,74425516,16849,419628,4539.34,21782400,643956,0.0108175,1.53459,1.53459,0.452442
235009467,74425516,17325,244701,1385.83,11482100,194173,0.00566337,0.79351,0.793559,0.490265
235006954,74425516,16530,2622680,127134,151433000,20137300,0.048475,7.67814,7.67814,0.678094
235003590,74425516,957,7783470,96127.5,547180000,15607400,0.0123502,2.0052,2.01754,0.40985
235009998,74425516,17427,1938060,12030.9,96152300,1846210,0.0062077,0.952608,0.93143,1.08687
235007531,74425516,16701,944163,8630.13,52239000,1314240,0.00914051,1.39197,1.39197,0.545776
235002165,74425516,599,1748450,121888,103086000,18734000,0.0697118,10.7146,10.7146,0.45101
235005882,74425516,15900,734349,3525.94,32661700,489828,0.00480146,0.667023,0.667023,0.563945
235007672,74425516,16720,1328820,7734.61,66775200,1122310,0.00582065,0.844593,0.844593,0.455622
235002437,74425516,711,868612,11307,56551200,1666630,0.0130173,1.91873,1.91878,0.200313
235001066,74425516,222,139569,949.924,5931840,132907,0.00680613,0.952269,0.951608,0.384172
235010926,74425516,111220654,524474,6512.56,27413100,1042830,0.0124173,1.98835,1.9884,0.749045
235007782,74425516,16728,5105470,36427.3,238577000,5777850,0.00713495,1.1317,1.1317,1.5256
235009233,74425516,17226,461362,25277.2,29953300,4601180,0.0547881,9.97304,9.73843,0.736121
235004078,74425516,1037,3636780,29038,190973000,4233310,0.00798453,1.16403,1.16403,0.540328
235004472,74425516,1120,244783,9003.85,13947200,1370460,0.036783,5.59865,5.59865,0.730831
235005753,74425516,15822,874225,5635.38,43815000,837336,0.00644614,0.957803,0.957803,0.714578
235007142,74425516,16584,314721,1254.48,16200100,177017,0.003986,0.562457,0.562457,0.446772
235010888,74425516,111220572,209814,1128.09,11135500,158588,0.00537661,0.755851,0.755851,0.227561
235006910,74425516,16472,1503670,107859,83960400,17550300,0.0717307,11.6717,11.6717,0.550669
235003277,74425516,875,244783,3544.01,13348200,504131,0.0144782,2.0595,2.0595,0.423212
235003933,74425516,980,314721,737.597,13750000,101996,0.00234365,0.324085,0.324085,0.407265
235003511,74425516,927,209814,1624.9,9954850,222180,0.00774449,1.05894,1.05894,0.703518
235002815,74425516,796,139876,3716.13,7226150,548175,0.0265673,3.91901,3.91901,0.031786
235004270,74425516,1067,979131,10443.5,50540000,1469610,0.0106661,1.50093,1.50093,0.670108
235006012,74425516,15967,174845,2958.54,10136300,419036,0.0169209,2.39661,2.39661,0.47417
235006427,74425516,16170,7937960,71404.4,402764000,10538400,0.00899531,1.32759,1.32759,0.61488
235007495,74425516,16691,769318,7750.45,43463100,1188870,0.0100744,1.54536,1.54536,0.462668
235010097,74425516,17443,1006450,11341.7,45133700,1572090,0.0112691,1.56202,1.84978,1.10391
235005410,74425516,15709,104907,142.808,4120940,19457.7,0.00136128,0.185475,0.185475,0.333408
235009628,74425516,17366,2200370,25425.5,115413000,3768370,0.0115551,1.71261,1.89091,0.757235
235006063,74425516,16015,1958260,15816.6,96375400,2228970,0.00807684,1.13824,1.13824,0.658901
235006483,74425516,16226,419628,5659.95,20878800,827773,0.013488,1.97263,1.97263,0.913746
235004287,74425516,1069,173905,3081.22,8603230,435383,0.0177178,2.50356,2.50235,0.273221
235005250,74425516,15653,1923300,7926.55,90802200,1126720,0.00412134,0.585829,0.585829,0.698816
235000853,74425516,137,1503670,3488.62,67934100,483192,0.00232008,0.321342,0.321342,0.407079
235002285,74425516,646,279752,3433.68,13026600,546927,0.012274,1.95504,1.95504,0.840988
235002828,74425516,809,6888890,55488.6,362925000,8014160,0.0080548,1.16334,1.16334,0.751542
235002189,74425516,608,769318,4569.18,37518900,651856,0.00593926,0.847317,0.847317,0.39844
235005445,74425516,15755,2342920,23439,116206000,3238270,0.0100042,1.38215,1.38215,0.455783
235003282,74425516,881,2622680,42407.1,146272000,6196490,0.0161694,2.36266,2.36266,0.499922
235005240,74425516,15628,839256,6402.98,40623000,875277,0.00762935,1.04292,1.04292,0.631524
235007476,74425516,16686,1818390,10127.9,107056000,1433610,0.00556971,0.788394,0.788394,0.412134
235006054,74425516,16010,7784160,90277.8,364023000,13593400,0.0115976,1.74629,1.74523,0.759248
235010839,74425516,17612,34969,903.492,2229620,122585,0.025837,3.50554,0,0
235007606,74425516,16715,34969,91.8313,1553590,13696.6,0.00262608,0.391679,0,0
235007677,74425516,16721,1328820,7734.61,66775200,1122310,0.00582065,0.844593,0.844593,0.455622
235001458,74425516,327,1153980,6551.19,53918900,895966,0.00567706,0.776416,0.776416,0.499985
235001063,74425516,220,4406090,56922.7,239743000,8177690,0.0129191,1.85599,1.85599,0.959907
235002813,74425516,795,23184400,173117,1263070000,24975700,0.00746696,1.07726,1.07726,0.763175
235001303,74425516,278,19093100,120006,928864000,16848200,0.00628534,0.882425,0.882425,0.629438
235005407,74425516,15702,174845,464.534,7202190,64745.6,0.00265683,0.370303,0.370303,1.07808
235007296,74425516,16629,69938,550.532,3751200,78551.7,0.00787171,1.12316,1.12316,0.120191
235001455,74425516,325,454597,36258,28149500,5915520,0.0797586,13.0127,13.0127,0.22927
235005215,74425516,15622,16148300,66752,723492000,9366060,0.00413368,0.580003,0.579767,0.725637
235007526,74425516,16700,944163,4629.09,51314500,654369,0.00490285,0.693068,0.693068,0.44183
235007420,74425516,16682,839256,3639.02,45634100,511139,0.004336,0.609038,0.609038,0.450915
235006029,74425516,15991,8042870,110876,393427000,16102000,0.0137856,2.00202,2.00202,0.767801
235006489,74425516,16231,559504,4960.79,25091800,732891,0.00886641,1.30989,1.30989,0.510133
235004334,74425516,1075,489566,6376.13,27887800,894496,0.013024,1.82712,1.82712,0.442394
235006558,74425516,16280,104907,2118.09,4933950,322515,0.0201902,3.07429,3.07429,1.16393
235009906,74425516,17412,69920.6,635.168,2751470,89369.8,0.00908413,1.27816,1.27836,1.16253
235011302,74425516,111220878,1846360,15269.7,102347000,2261040,0.00827019,1.2246,1.23587,1.14332
235007351,74425516,16652,454597,2616.68,23141700,371634,0.00575605,0.817502,0.817502,0.35474
235004307,74425516,1070,11469800,168708,719771000,25314000,0.0147088,2.20701,2.20701,0.836692
235001552,74425516,375,64552800,1289900,3284200000,219856000,0.0199821,3.40583,3.40583,1.14187
235006667,74425516,16317,1084040,9600.35,55916300,1409730,0.0088561,1.30044,1.30044,0.678957
235006079,74425516,16026,20841100,255198,1245370000,37527400,0.0122449,1.80065,1.80062,0.908349
235003087,74425516,859,139876,1930.17,9393470,280358,0.0137991,2.00433,2.00433,0.0862645
235007851,74425516,16757,34969,326.187,2224070,46596.2,0.0093279,1.3325,0,0
235010885,74425516,17734,34814.1,207.824,1320090,27675.7,0.00596954,0.794956,0,0
235001441,74425516,321,139876,1931.45,6837630,298629,0.0138083,2.13495,2.13495,0.184862
235002058,74425516,581,874225,6007.02,47013100,830402,0.00687125,0.949872,0.949872,0.267468
235001693,74425516,415,12483900,134767,613940000,22420400,0.0107952,1.79594,1.79594,1.3554
235008026,74425516,16827,453142,4454.86,23509200,672784,0.00983104,1.48471,1.49084,0.50246
235000575,74425516,45,559504,3909.38,27992300,551797,0.00698723,0.986225,0.986225,0.39648
235001904,74425516,503,5315290,34705.1,273869000,5157760,0.00652929,0.970363,0.970363,1.26068
235005241,74425516,15629,804287,2960.69,37519900,396689,0.00368113,0.493218,0.493218,0.434163
235010405,74425516,17510,209474,2139.41,9628320,289074,0.0102133,1.38,1.3798,0.23467
235008539,74425516,17000,209814,2014.47,12134300,279502,0.00960122,1.33214,1.33214,0.47246
235009681,74425516,17376,25101.7,4886.14,2188130,945467,0.194654,37.6654,0,0
235002619,74425516,772,2517770,45123.5,143862000,6357250,0.017922,2.52495,2.52495,0.565833
235009474,74425516,17330,979094,3578.93,39094400,496220,0.00365535,0.506815,0.506834,0.970585
235000828,74425516,127,2307950,81119.6,131128000,12557600,0.0351479,5.44099,5.44099,0.825459
235003104,74425516,861,1853360,19930.1,91127600,3193440,0.0107535,1.72306,1.72306,0.793994
235009668,74425516,17373,1451030,31163.8,81137400,4653940,0.0214769,3.20732,3.52945,1.51505
235006520,74425516,16256,314721,808.858,13874100,113319,0.00257008,0.360061,0.360061,0.445277
235008830,74425516,17129,804287,5322.82,35967800,762777,0.00661806,0.948389,0.948389,0.833843
235000781,74425516,105,139876,2618.53,7165130,361753,0.0187204,2.58624,2.58624,0.169549
235011250,74425516,111220822,113236,3531.14,7446250,577484,0.0311838,5.09982,6.05585,0.211269
235003573,74425516,951,3145410,41900.4,216784000,6850730,0.0133211,2.17801,2.1779,0.289542
235008845,74425516,17134,664411,2784.02,29947300,387607,0.0041902,0.583384,0.583384,0.845175
235004102,74425516,1048,11831100,86377.7,531727000,12080600,0.00730093,1.02109,1.07933,0.907209
235005360,74425516,15687,1327930,4265.93,52595500,602652,0.00321246,0.453827,0.453766,0.790462
235011326,74425516,111220906,69938,1295.15,4479820,179038,0.0185185,2.55995,2.55995,0.115347
235007004,74425516,16573,139876,747.884,6442700,112062,0.00534677,0.801153,0.801153,0.533724
235006839,74425516,16417,244783,26209.7,15770200,4368560,0.107073,17.8467,17.8467,0.131187
235009350,74425516,17272,839256,8112.95,38989100,1117490,0.00966684,1.33153,1.33153,0.615871
235006701,74425516,16339,874225,36360.2,43679800,5868260,0.0415913,6.71252,6.71252,0.786053
235009501,74425516,17346,1118970,6824.61,45761800,941343,0.00609902,0.84126,0.841279,0.978166
235011024,74425516,111220728,559504,3839.52,26137700,533052,0.00686236,0.952723,0.952723,0.341589
235011283,74425516,111220852,1938060,12030.9,96152300,1846210,0.0062077,0.952608,0.93143,1.08687
235002562,74425516,756,454597,2006.71,21940300,271420,0.00441427,0.597055,0.597055,0.343789
235006872,74425516,16436,1573600,133066,97882300,22493600,0.0845613,14.2943,14.2943,0.342231
235006906,74425516,16469,2447830,152159,135070000,24417900,0.0621607,9.97531,9.97531,0.622931
235005217,74425516,15623,6078150,32841.8,270374000,4575700,0.00540325,0.752811,0.752032,0.689182
235006044,74425516,16002,55483900,711311,2848300000,105019000,0.0128201,1.89279,1.89324,0.748085
235006474,74425516,16215,4441060,30920.6,205533000,4497200,0.00696242,1.01264,1.01264,0.933952
235006967,74425516,16539,1503670,26943.6,78297800,4280080,0.0179186,2.84643,2.84643,1.28557
235004080,74425516,1038,10245900,151093,589399000,22334800,0.0147467,2.17987,2.17987,0.663755
235006272,74425516,16108,2296330,37881.9,123184000,5522810,0.0164967,2.40506,2.40326,0.592722
235006867,74425516,16433,4301190,272277,249996000,44829600,0.0633029,10.4226,10.4226,0.531568
235002307,74425516,657,4110390,41165,163009000,6262020,0.0100149,1.52346,1.51972,1.2359
235010589,74425516,17535,147977,4838.81,7846420,699907,0.0326997,4.72983,5.35169,0.232979
235005768,74425516,15832,1713480,14674.8,85351300,2003410,0.00856431,1.1692,1.1692,0.71299
235007479,74425516,16687,3112240,20640.9,190412000,3007740,0.00663217,0.966422,0.966422,0.424265
235007910,74425516,16776,629442,2458,33617600,343976,0.00390505,0.546477,0.546477,0.459459
235005417,74425516,15717,69938,130.218,2924900,18532.7,0.0018619,0.264987,0.264987,0.797954
235009130,74425516,17185,1153980,8886.65,55741700,1239910,0.00770089,1.07447,1.07447,0.682462
235003279,74425516,879,11667200,98533.2,585083000,14367700,0.00844533,1.23146,1.23082,0.573249
235008465,74425516,16973,69938,846.837,4217660,119270,0.0121084,1.70537,1.70537,0.236634
235005716,74425516,15791,209814,3262.44,11945400,497953,0.0155492,2.37331,2.37331,0.634589
235006548,74425516,16272,734349,11718.3,33814000,1839440,0.0159574,2.50486,2.50486,0.744969
235010235,74425516,17472,529087,11593.4,27109600,1610790,0.0219121,3.04448,3.18811,0.44266
235001473,74425516,333,349690,3360.43,17572500,491018,0.00960974,1.40415,1.40415,0.280332
235006026,74425516,15987,3147210,40115.8,129550000,5913100,0.0127465,1.87884,1.87884,0.774791
235006197,74425516,16080,594473,5594.83,36294600,816962,0.00941141,1.37426,1.37426,0.54253
235006031,74425516,15994,1223920,9944.18,57121600,1390460,0.00812489,1.13608,1.13608,0.700434
235000774,74425516,103,69938,341.589,3384790,48512.9,0.00488417,0.693656,0.693656,0.184471
235004926,74425516,10734,3961300,45143,261870000,7282810,0.011396,1.83849,1.85114,0.518219
235009443,74425516,17310,1013560,13329.1,54575900,1877720,0.0131508,1.8526,1.96073,0.508415
235006289,74425516,16114,66021500,1141540,3491340000,187830000,0.0172904,2.84499,2.84499,1.08
235006252,74425516,16099,104907,733.421,5521940,106909,0.00699116,1.01908,1.01908,0.379338
235006524,74425516,16261,2098140,21100.5,96277100,3197180,0.0100568,1.52382,1.52382,1.09741
235008037,74425516,16841,2475160,29922.9,153670000,4940480,0.0120893,1.99602,1.92694,0.844948
235005883,74425516,15901,804287,6878.42,37250600,999056,0.0085522,1.24216,1.24216,0.663595
235010217,74425516,17469,403900,6356.99,19061100,923485,0.015739,2.28642,2.62727,0.698983
235004944,74425516,182305713,349690,2277.58,16980100,333697,0.00651314,0.954264,0.954264,0.492364
235008344,74425516,16926,6159340,69953,382648000,11265300,0.0113572,1.82898,1.8046,0.475462
235000816,74425516,121,279752,3303.77,14186800,530214,0.0118097,1.8953,1.8953,0.586661
235006674,74425516,16323,7588270,126999,353869000,20624200,0.0167363,2.7179,2.7179,1.11551
235008034,74425516,16840,22783100,334539,1432280000,57094800,0.0146837,2.50602,2.53617,1.50136
235007186,74425516,16596,874225,3209.86,45738900,458144,0.00367167,0.524057,0.524057,0.50005
235008356,74425516,16930,837120,9783.24,44796800,1526090,0.0116868,1.82302,2.01072,0.834346
235001299,74425516,276,21403900,296953,867129000,42874300,0.0138738,2.0031,2.00088,0.878439
235005349,74425516,15682,104907,271.839,3682770,38516.3,0.00259124,0.367147,0.367147,0.436146
235008748,74425516,17098,861302,19694.7,48567600,3493670,0.0228662,4.05627,4.08123,1.02914
235008116,74425516,16870,244783,3502.57,13491900,496870,0.0143089,2.02984,2.02984,0.438985
235001083,74425516,228,384659,3960.57,20128800,546986,0.0102963,1.422,1.422,0.723783
235001316,74425516,281,1782250,11445.3,82677900,1718650,0.00642181,0.964315,0.963804,0.636935
235006980,74425516,16551,69938,679.119,3469270,100779,0.0097103,1.44098,1.44098,0.49821
235002219,74425516,620,1223920,17725.9,69824300,2533940,0.0144829,2.07036,2.07036,0.512873
235006742,74425516,16388,944163,82255.3,55871800,15141400,0.0871198,16.0368,16.0368,0.556772
235001525,74425516,362,5105470,377683,301522000,59556700,0.0739762,11.6653,11.6653,0.289256
235001323,74425516,286,419628,3372.77,22117500,459510,0.00803753,1.09504,1.09504,0.709088
235007917,74425516,16780,384659,1242.57,19046900,176250,0.00323033,0.458199,0.458199,0.470986
235010338,74425516,17498,104769,1873.4,5952700,294766,0.0178813,2.81348,2.81618,0.628979
235001929,74425516,513,209814,1793.22,10022400,253615,0.00854671,1.20876,1.20876,0.700149
235010964,74425516,111220686,594473,12964.7,32380900,2367780,0.0218087,3.98299,3.98299,1.20363
235005938,74425516,15939,3042300,38861.3,144111000,5496970,0.0127736,1.80684,1.80684,0.759664
235007249,74425516,16613,1713480,18305.3,84361100,3149980,0.0106831,1.83835,1.83835,1.48017
235001479,74425516,337,12658800,179016,747015000,25448900,0.0141417,2.01038,2.01038,0.660634
235006486,74425516,16229,594473,2073.32,28851100,290467,0.00348765,0.488612,0.488612,0.679978
235007955,74425516,16794,69938,339.837,3804430,47744.6,0.00485911,0.68267,0.68267,0.0309216
235001075,74425516,225,1961190,55471.2,120553000,8816850,0.0282844,4.49566,4.90239,1.03743
235002275,74425516,642,1153980,13441.8,56822900,1877100,0.0116482,1.62664,1.62664,0.360522
235005930,74425516,15935,3077270,41565.8,144181000,5979420,0.0135073,1.94309,1.94309,0.813235
235002894,74425516,839,524397,7784.8,33718600,1116800,0.0148453,2.12969,2.13007,0.24637
235007523,74425516,16699,4476030,33719,245513000,4996580,0.00753323,1.1163,1.1163,0.489451
235008341,74425516,16925,6159340,69953,382648000,11265300,0.0113572,1.82898,1.8046,0.475462
235009126,74425516,17183,1153980,8886.65,55741700,1239910,0.00770089,1.07447,1.07447,0.682462
235006209,74425516,16084,5769880,78705,299291000,11114000,0.0136407,1.92621,1.92621,0.733705
235008371,74425516,16935,453780,8508.38,28205500,1249580,0.01875,2.75372,2.65466,0.483955
235011002,74425516,111220714,138567,5875.64,8929700,1034250,0.042403,7.4639,7.42443,0.936904
235000616,74425516,83,2448540,39015.2,114509000,5486080,0.0159341,2.24055,2.41001,0.87147
235006561,74425516,16282,34969,265.611,1493630,37124.6,0.0075956,1.06164,0,0
235000877,74425516,148,453019,6783.13,21961700,957708,0.0149732,2.11406,2.12351,1.1302
235006022,74425516,15983,5105470,93703.5,259017000,13624700,0.0183535,2.66865,2.66865,0.623337
235005855,74425516,15873,1258880,6917.27,63319000,995901,0.00549476,0.791099,0.791099,0.653052
235011340,74425516,112892283,69938,354.201,3033570,48303.3,0.0050645,0.690659,0.690659,0.151544
235006357,74425516,16130,29828600,579034,1517190000,99135700,0.0194121,3.32352,3.32352,1.12726
235007384,74425516,16667,559504,4651.37,32533900,662039,0.00831339,1.18326,1.18326,0.412356
235002592,74425516,767,13047200,203161,751604000,29411400,0.0155712,2.25423,2.25074,0.520551
235004392,74425516,1090,5349940,98604.5,329723000,14045400,0.018431,2.62534,2.62548,0.452887
235001482,74425516,339,40214400,379026,2258230000,56754500,0.00942515,1.4113,1.4113,0.576738
235002069,74425516,585,874225,4965.61,44274400,677759,0.00568002,0.775268,0.775268,0.294041
235006747,74425516,16392,209814,5270.6,11468900,798795,0.0251203,3.80716,3.80716,0.592484
235004053,74425516,1022,8357590,42425.2,432212000,5931550,0.00507625,0.70972,0.70972,0.454444
235006965,74425516,16538,909194,54822.7,54958500,8755730,0.0602981,9.63022,9.63022,0.447091
235005178,74425516,15604,1748450,9925.37,85061400,1334780,0.00567667,0.76341,0.76341,0.493434
235009236,74425516,17227,217841,10275.8,14444000,1814550,0.047171,8.32972,8.0358,0.832158
235009979,74425516,17424,2995380,21036.5,153168000,3222370,0.00702296,1.07578,1.06586,1.12273
235002005,74425516,546,34969,92.2581,1737070,12756.4,0.00263828,0.364793,0,0
235010943,74425516,111220666,1328820,13387.2,62879100,1964430,0.0100745,1.47833,1.47833,0.351178
235006140,74425516,16053,1258880,17458.7,79521700,2576130,0.0138684,2.04636,2.04636,0.462789
235001543,74425516,369,25037600,366762,1412070000,53624900,0.0146484,2.14177,2.14176,0.742063
235003235,74425516,872,629442,4370.51,34524600,622016,0.00694346,0.988202,0.988202,0.652403
235008015,74425516,16823,821532,12432.7,43839600,1973500,0.0151336,2.40222,2.73762,0.73248
235009962,74425516,17422,862496,22623.4,51062800,3846070,0.0262302,4.45924,4.57681,1.63877
235000608,74425516,72,209814,2601.63,10921900,363938,0.0123997,1.73458,1.73458,0.257931
235007946,74425516,16790,1258880,4778.39,58312800,666638,0.00379574,0.529547,0.529547,0.793211
235005758,74425516,15828,7553300,46230.2,379151000,6544600,0.00612053,0.866455,0.866455,0.615168
235003067,74425516,854,6923840,92395.6,395751000,13741200,0.0133445,1.98462,1.98462,0.586332
235000943,74425516,177,56882.5,2411.11,3466390,444011,0.0423876,7.80575,0,0
235001366,74425516,298,1643540,13732.7,83022100,1873610,0.00835554,1.13998,1.13998,0.780753
235010818,74425516,17596,1223110,10199.3,52176700,1423560,0.00833884,1.16389,1.16382,0.905737
235005872,74425516,15881,244783,1119.44,11798100,163671,0.0045732,0.668639,0.668639,0.361672
235010192,74425516,17460,2718340,47701.7,134331000,6890850,0.0175481,2.53495,2.62849,0.530649
235002340,74425516,675,419628,8622.01,20099300,1211810,0.0205468,2.88781,2.88781,0.782173
235011309,74425516,111220882,873779,5890.26,46759600,806760,0.00674113,0.9233,0.923245,0.28797
235001866,74425516,486,8007900,304583,413276000,53691500,0.0380353,6.70481,6.70481,0.846366
235005186,74425516,15611,209814,3431.08,9591310,487527,0.016353,2.32361,2.32361,1.07041
235008586,74425516,17025,9468580,87954.4,420496000,12938100,0.00928909,1.36643,1.36833,0.778868
235000819,74425516,122,3496900,29490.2,170835000,4083350,0.00843323,1.1677,1.1677,0.63643
235003475,74425516,918,37998500,624137,2005740000,89092900,0.0164253,2.34464,2.34446,0.56247
235005854,74425516,15872,839256,3858.22,42581400,554130,0.00459719,0.660264,0.660264,0.509171
235009589,74425516,17359,49958.7,3660.98,3487850,656119,0.07328,13.1332,0,0
235000939,74425516,175,1643540,15307.6,79347400,2131010,0.00931378,1.2966,1.2966,0.848247
235001710,74425516,423,2657640,48102.2,130889000,8110810,0.0180996,3.05188,3.05188,0.311945
235006724,74425516,16364,2657640,14640.7,124006000,2090810,0.0055089,0.786717,0.786717,0.54658
235008781,74425516,17109,979132,11215.6,46568900,1602110,0.0114547,1.63625,1.63625,0.554944
235009572,74425516,17356,83813,4687.91,5470250,827508,0.0559329,9.87326,5.69175,0.15634
235005921,74425516,15930,17064800,216723,729592000,31500300,0.0127,1.84592,1.84592,0.950226
235006509,74425516,16250,1643540,8994.28,70992600,1333570,0.00547249,0.8114,0.8114,1.42883
235007913,74425516,16777,629442,2458,33617600,343976,0.00390505,0.546477,0.546477,0.459459
235005846,74425516,15868,2098140,10775.5,105900000,1550030,0.00513573,0.738765,0.738765,0.615217
235006407,74425516,16159,384659,3228,18379700,446646,0.00839185,1.16115,1.16115,0.582968
235007301,74425516,16631,3636780,57226.6,179965000,10075000,0.0157355,2.77031,2.77031,1.88121
235009175,74425516,17205,69938,667.196,2234600,100095,0.00953983,1.4312,1.4312,0.170416
235001887,74425516,496,489566,5456.06,22724400,771212,0.0111447,1.5753,1.5753,0.65548
235009171,74425516,17204,419628,2757.55,20512800,383136,0.00657141,0.913037,0.913037,0.726243
235001966,74425516,529,314721,1358.44,15519300,180982,0.00431632,0.575057,0.575057,0.257552
235000422,74425516,19,244783,5760.6,12902600,814171,0.0235335,3.32609,3.32609,0.539045
235001788,74425516,454,804287,16254.6,41205600,2760840,0.0202099,3.43266,3.43266,0.262765
235007401,74425516,16675,1993230,12248.1,106640000,1759550,0.00614484,0.88276,0.88276,0.754555
